Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,3.50
2017,04,16,00,01,3.40
2017,04,16,00,02,3.40
2017,04,16,00,03,3.40
2017,04,16,00,04,3.40
2017,04,16,00,05,3.50
2017,04,16,00,06,3.50
2017,04,16,00,07,3.50
2017,04,16,00,08,3.60
2017,04,16,00,09,3.60
2017,04,16,00,10,3.60
2017,04,16,00,11,3.60
2017,04,16,00,12,3.60
2017,04,16,00,13,3.60
2017,04,16,00,14,3.60
2017,04,16,00,15,3.60
2017,04,16,00,16,3.60
2017,04,16,00,17,3.60
2017,04,16,00,18,3.60
2017,04,16,00,19,3.60
2017,04,16,00,20,3.50
2017,04,16,00,21,3.50
2017,04,16,00,22,3.50
2017,04,16,00,23,3.50
2017,04,16,00,24,3.60
2017,04,16,00,25,3.60
2017,04,16,00,26,3.60
2017,04,16,00,27,3.60
2017,04,16,00,28,3.60
2017,04,16,00,29,3.60
2017,04,16,00,30,3.50
2017,04,16,00,31,3.50
2017,04,16,00,32,3.50
2017,04,16,00,33,3.50
2017,04,16,00,34,3.50
2017,04,16,00,35,3.50
2017,04,16,00,36,3.40
2017,04,16,00,37,3.40
2017,04,16,00,38,3.40
2017,04,16,00,39,3.40
2017,04,16,00,40,3.40
2017,04,16,00,41,3.40
2017,04,16,00,42,3.30
2017,04,16,00,43,3.30
2017,04,16,00,44,3.30
2017,04,16,00,45,3.30
2017,04,16,00,46,3.30
2017,04,16,00,47,3.30
2017,04,16,00,48,3.30
2017,04,16,00,49,3.30
2017,04,16,00,50,3.30
2017,04,16,00,51,3.30
2017,04,16,00,52,3.30
2017,04,16,00,53,3.30
2017,04,16,00,54,3.30
2017,04,16,00,55,3.30
2017,04,16,00,56,3.30
2017,04,16,00,57,3.30
2017,04,16,00,58,3.30
2017,04,16,00,59,3.30
2017,04,16,01,00,3.30
2017,04,16,01,01,3.30
2017,04,16,01,02,3.30
2017,04,16,01,03,3.30
2017,04,16,01,04,3.20
2017,04,16,01,05,3.20
2017,04,16,01,06,3.20
2017,04,16,01,07,3.20
2017,04,16,01,08,3.20
2017,04,16,01,09,3.20
2017,04,16,01,10,3.20
2017,04,16,01,11,3.20
2017,04,16,01,12,3.20
2017,04,16,01,13,3.20
2017,04,16,01,14,3.30
2017,04,16,01,15,3.20
2017,04,16,01,16,3.20
2017,04,16,01,17,3.20
2017,04,16,01,18,3.20
2017,04,16,01,19,3.20
2017,04,16,01,20,3.20
2017,04,16,01,21,3.10
2017,04,16,01,22,3.10
2017,04,16,01,23,3.10
2017,04,16,01,24,3.10
2017,04,16,01,25,3.10
2017,04,16,01,26,3.10
2017,04,16,01,27,3.10
2017,04,16,01,28,3.10
2017,04,16,01,29,3.00
2017,04,16,01,30,3.00
2017,04,16,01,31,3.00
2017,04,16,01,32,3.00
2017,04,16,01,33,3.00
2017,04,16,01,34,3.00
2017,04,16,01,35,2.90
2017,04,16,01,36,2.90
2017,04,16,01,37,2.90
2017,04,16,01,38,2.90
2017,04,16,01,39,2.90
2017,04,16,01,40,3.00
2017,04,16,01,41,3.00
2017,04,16,01,42,3.00
2017,04,16,01,43,3.00
2017,04,16,01,44,3.00
2017,04,16,01,45,3.00
2017,04,16,01,46,3.00
2017,04,16,01,47,3.00
2017,04,16,01,48,3.00
2017,04,16,01,49,3.00
2017,04,16,01,50,3.00
2017,04,16,01,51,3.00
2017,04,16,01,52,3.00
2017,04,16,01,53,2.90
2017,04,16,01,54,2.90
2017,04,16,01,55,2.90
2017,04,16,01,56,3.00
2017,04,16,01,57,3.00
2017,04,16,01,58,3.00
2017,04,16,01,59,3.00
2017,04,16,02,00,3.00
2017,04,16,02,01,3.00
2017,04,16,02,02,3.00
2017,04,16,02,03,3.00
2017,04,16,02,04,3.00
2017,04,16,02,05,3.10
2017,04,16,02,06,3.10
2017,04,16,02,07,3.10
2017,04,16,02,08,3.00
2017,04,16,02,09,3.00
2017,04,16,02,10,3.00
2017,04,16,02,11,3.00
2017,04,16,02,12,3.00
2017,04,16,02,13,3.00
2017,04,16,02,14,3.00
2017,04,16,02,15,3.10
2017,04,16,02,16,3.10
2017,04,16,02,17,3.10
2017,04,16,02,18,3.10
2017,04,16,02,19,3.10
2017,04,16,02,20,3.10
2017,04,16,02,21,3.10
2017,04,16,02,22,3.10
2017,04,16,02,23,3.10
2017,04,16,02,24,3.10
2017,04,16,02,25,3.10
2017,04,16,02,26,3.10
2017,04,16,02,27,3.10
2017,04,16,02,28,3.10
2017,04,16,02,29,3.10
2017,04,16,02,30,3.10
2017,04,16,02,31,3.10
2017,04,16,02,32,3.00
2017,04,16,02,33,3.00
2017,04,16,02,34,3.00
2017,04,16,02,35,3.00
2017,04,16,02,36,3.00
2017,04,16,02,37,2.90
2017,04,16,02,38,2.90
2017,04,16,02,39,2.90
2017,04,16,02,40,2.90
2017,04,16,02,41,2.90
2017,04,16,02,42,2.90
2017,04,16,02,43,2.90
2017,04,16,02,44,2.90
2017,04,16,02,45,2.90
2017,04,16,02,46,2.90
2017,04,16,02,47,2.90
2017,04,16,02,48,2.90
2017,04,16,02,49,2.90
2017,04,16,02,50,2.90
2017,04,16,02,51,2.90
2017,04,16,02,52,2.90
2017,04,16,02,53,2.90
2017,04,16,02,54,2.80
2017,04,16,02,55,2.80
2017,04,16,02,56,2.80
2017,04,16,02,57,2.80
2017,04,16,02,58,2.80
2017,04,16,02,59,2.80
2017,04,16,03,00,2.80
2017,04,16,03,01,2.80
2017,04,16,03,02,2.80
2017,04,16,03,03,2.80
2017,04,16,03,04,2.80
2017,04,16,03,05,2.80
2017,04,16,03,06,2.80
2017,04,16,03,07,2.80
2017,04,16,03,08,2.90
2017,04,16,03,09,2.80
2017,04,16,03,10,2.80
2017,04,16,03,11,2.80
2017,04,16,03,12,2.80
2017,04,16,03,13,2.80
2017,04,16,03,14,2.80
2017,04,16,03,15,2.80
2017,04,16,03,16,2.70
2017,04,16,03,17,2.70
2017,04,16,03,18,2.70
2017,04,16,03,19,2.70
2017,04,16,03,20,2.70
2017,04,16,03,21,2.70
2017,04,16,03,22,2.70
2017,04,16,03,23,2.70
2017,04,16,03,24,2.60
2017,04,16,03,25,2.60
2017,04,16,03,26,2.60
2017,04,16,03,27,2.60
2017,04,16,03,28,2.60
2017,04,16,03,29,2.60
2017,04,16,03,30,2.70
2017,04,16,03,31,2.70
2017,04,16,03,32,2.70
2017,04,16,03,33,2.70
2017,04,16,03,34,2.80
2017,04,16,03,35,2.80
2017,04,16,03,36,2.80
2017,04,16,03,37,2.80
2017,04,16,03,38,2.80
2017,04,16,03,39,2.80
2017,04,16,03,40,2.80
2017,04,16,03,41,2.80
2017,04,16,03,42,2.80
2017,04,16,03,43,2.80
2017,04,16,03,44,2.80
2017,04,16,03,45,2.80
2017,04,16,03,46,2.80
2017,04,16,03,47,2.80
2017,04,16,03,48,2.90
2017,04,16,03,49,2.90
2017,04,16,03,50,2.90
2017,04,16,03,51,2.90
2017,04,16,03,52,3.00
2017,04,16,03,53,3.00
2017,04,16,03,54,3.00
2017,04,16,03,55,3.00
2017,04,16,03,56,3.00
2017,04,16,03,57,3.00
2017,04,16,03,58,3.00
2017,04,16,03,59,3.00
2017,04,16,04,00,3.00
2017,04,16,04,01,3.00
2017,04,16,04,02,3.00
2017,04,16,04,03,3.00
2017,04,16,04,04,3.00
2017,04,16,04,05,3.00
2017,04,16,04,06,3.00
2017,04,16,04,07,3.00
2017,04,16,04,08,3.10
2017,04,16,04,09,3.10
2017,04,16,04,10,3.10
2017,04,16,04,11,3.10
2017,04,16,04,12,3.10
2017,04,16,04,13,3.10
2017,04,16,04,14,3.10
2017,04,16,04,15,3.20
2017,04,16,04,16,3.20
2017,04,16,04,17,3.20
2017,04,16,04,18,3.20
2017,04,16,04,19,3.20
2017,04,16,04,20,3.20
2017,04,16,04,21,3.20
2017,04,16,04,22,3.20
2017,04,16,04,23,3.20
2017,04,16,04,24,3.20
2017,04,16,04,25,3.20
2017,04,16,04,26,3.20
2017,04,16,04,27,3.20
2017,04,16,04,28,3.20
2017,04,16,04,29,3.20
2017,04,16,04,30,3.20
2017,04,16,04,31,3.20
2017,04,16,04,32,3.20
2017,04,16,04,33,3.20
2017,04,16,04,34,3.20
2017,04,16,04,35,3.20
2017,04,16,04,36,3.20
2017,04,16,04,37,3.20
2017,04,16,04,38,3.20
2017,04,16,04,39,3.20
2017,04,16,04,40,3.20
2017,04,16,04,41,3.20
2017,04,16,04,42,3.20
2017,04,16,04,43,3.20
2017,04,16,04,44,3.20
2017,04,16,04,45,3.20
2017,04,16,04,46,3.20
2017,04,16,04,47,3.20
2017,04,16,04,48,3.20
2017,04,16,04,49,3.20
2017,04,16,04,50,3.20
2017,04,16,04,51,3.20
2017,04,16,04,52,3.20
2017,04,16,04,53,3.20
2017,04,16,04,54,3.20
2017,04,16,04,55,3.20
2017,04,16,04,56,3.20
2017,04,16,04,57,3.20
2017,04,16,04,58,3.20
2017,04,16,04,59,3.30
2017,04,16,05,00,3.30
2017,04,16,05,01,3.30
2017,04,16,05,02,3.30
2017,04,16,05,03,3.30
2017,04,16,05,04,3.20
2017,04,16,05,05,3.20
2017,04,16,05,06,3.20
2017,04,16,05,07,3.20
2017,04,16,05,08,3.20
2017,04,16,05,09,3.20
2017,04,16,05,10,3.20
2017,04,16,05,11,3.20
2017,04,16,05,12,3.20
2017,04,16,05,13,3.20
2017,04,16,05,14,3.20
2017,04,16,05,15,3.20
2017,04,16,05,16,3.20
2017,04,16,05,17,3.20
2017,04,16,05,18,3.20
2017,04,16,05,19,3.20
2017,04,16,05,20,3.10
2017,04,16,05,21,3.10
2017,04,16,05,22,3.10
2017,04,16,05,23,3.10
2017,04,16,05,24,3.10
2017,04,16,05,25,3.10
2017,04,16,05,26,3.10
2017,04,16,05,27,3.10
2017,04,16,05,28,3.10
2017,04,16,05,29,3.10
2017,04,16,05,30,3.10
2017,04,16,05,31,3.10
2017,04,16,05,32,3.10
2017,04,16,05,33,3.10
2017,04,16,05,34,3.10
2017,04,16,05,35,3.10
2017,04,16,05,36,3.10
2017,04,16,05,37,3.00
2017,04,16,05,38,3.00
2017,04,16,05,39,3.00
2017,04,16,05,40,3.10
2017,04,16,05,41,3.10
2017,04,16,05,42,3.10
2017,04,16,05,43,3.10
2017,04,16,05,44,3.20
2017,04,16,05,45,3.20
2017,04,16,05,46,3.20
2017,04,16,05,47,3.30
2017,04,16,05,48,3.30
2017,04,16,05,49,3.40
2017,04,16,05,50,3.40
2017,04,16,05,51,3.40
2017,04,16,05,52,3.40
2017,04,16,05,53,3.40
2017,04,16,05,54,3.40
2017,04,16,05,55,3.40
2017,04,16,05,56,3.50
2017,04,16,05,57,3.50
2017,04,16,05,58,3.50
2017,04,16,05,59,3.60
2017,04,16,06,00,3.60
2017,04,16,06,01,3.60
2017,04,16,06,02,3.60
2017,04,16,06,03,3.60
2017,04,16,06,04,3.70
2017,04,16,06,05,3.70
2017,04,16,06,06,3.80
2017,04,16,06,07,3.80
2017,04,16,06,08,3.80
2017,04,16,06,09,3.80
2017,04,16,06,10,3.70
2017,04,16,06,11,3.70
2017,04,16,06,12,3.60
2017,04,16,06,13,3.60
2017,04,16,06,14,3.60
2017,04,16,06,15,3.60
2017,04,16,06,16,3.50
2017,04,16,06,17,3.50
2017,04,16,06,18,3.40
2017,04,16,06,19,3.30
2017,04,16,06,20,3.30
2017,04,16,06,21,3.30
2017,04,16,06,22,3.30
2017,04,16,06,23,3.30
2017,04,16,06,24,3.30
2017,04,16,06,25,3.30
2017,04,16,06,26,3.30
2017,04,16,06,27,3.30
2017,04,16,06,28,3.30
2017,04,16,06,29,3.30
2017,04,16,06,30,3.30
2017,04,16,06,31,3.40
2017,04,16,06,32,3.40
2017,04,16,06,33,3.40
2017,04,16,06,34,3.50
2017,04,16,06,35,3.50
2017,04,16,06,36,3.60
2017,04,16,06,37,3.60
2017,04,16,06,38,3.60
2017,04,16,06,39,3.70
2017,04,16,06,40,3.80
2017,04,16,06,41,3.80
2017,04,16,06,42,3.90
2017,04,16,06,43,3.90
2017,04,16,06,44,3.90
2017,04,16,06,45,4.00
2017,04,16,06,46,4.00
2017,04,16,06,47,4.00
2017,04,16,06,48,4.00
2017,04,16,06,49,4.10
2017,04,16,06,50,4.20
2017,04,16,06,51,4.30
2017,04,16,06,52,4.30
2017,04,16,06,53,4.30
2017,04,16,06,54,4.40
2017,04,16,06,55,4.60
2017,04,16,06,56,4.70
2017,04,16,06,57,4.70
2017,04,16,06,58,4.60
2017,04,16,06,59,4.60
2017,04,16,07,00,4.60
2017,04,16,07,01,4.60
2017,04,16,07,02,4.60
2017,04,16,07,03,4.60
2017,04,16,07,04,4.70
2017,04,16,07,05,4.70
2017,04,16,07,06,4.80
2017,04,16,07,07,4.80
2017,04,16,07,08,4.90
2017,04,16,07,09,4.90
2017,04,16,07,10,5.00
2017,04,16,07,11,5.00
2017,04,16,07,12,5.10
2017,04,16,07,13,5.10
2017,04,16,07,14,5.10
2017,04,16,07,15,5.20
2017,04,16,07,16,5.20
2017,04,16,07,17,5.20
2017,04,16,07,18,5.20
2017,04,16,07,19,5.20
2017,04,16,07,20,5.30
2017,04,16,07,21,5.30
2017,04,16,07,22,5.30
2017,04,16,07,23,5.30
2017,04,16,07,24,5.40
2017,04,16,07,25,5.50
2017,04,16,07,26,5.50
2017,04,16,07,27,5.60
2017,04,16,07,28,5.60
2017,04,16,07,29,5.60
2017,04,16,07,30,5.60
2017,04,16,07,31,5.60
2017,04,16,07,32,5.70
2017,04,16,07,33,5.60
2017,04,16,07,34,5.60
2017,04,16,07,35,5.60
2017,04,16,07,36,5.70
2017,04,16,07,37,5.70
2017,04,16,07,38,5.70
2017,04,16,07,39,5.70
2017,04,16,07,40,5.70
2017,04,16,07,41,5.70
2017,04,16,07,42,5.70
2017,04,16,07,43,5.70
2017,04,16,07,44,5.70
2017,04,16,07,45,5.70
2017,04,16,07,46,5.70
2017,04,16,07,47,5.80
2017,04,16,07,48,5.80
2017,04,16,07,49,5.80
2017,04,16,07,50,5.80
2017,04,16,07,51,5.80
2017,04,16,07,52,5.80
2017,04,16,07,53,5.80
2017,04,16,07,54,5.90
2017,04,16,07,55,5.90
2017,04,16,07,56,6.00
2017,04,16,07,57,6.10
2017,04,16,07,58,6.10
2017,04,16,07,59,6.20
2017,04,16,08,00,6.20
2017,04,16,08,01,6.30
2017,04,16,08,02,6.30
2017,04,16,08,03,6.30
2017,04,16,08,04,6.30
2017,04,16,08,05,6.40
2017,04,16,08,06,6.40
2017,04,16,08,07,6.40
2017,04,16,08,08,6.40
2017,04,16,08,09,6.40
2017,04,16,08,10,6.40
2017,04,16,08,11,6.50
2017,04,16,08,12,6.50
2017,04,16,08,13,6.50
2017,04,16,08,14,6.50
2017,04,16,08,15,6.60
2017,04,16,08,16,6.60
2017,04,16,08,17,6.60
2017,04,16,08,18,6.70
2017,04,16,08,19,6.70
2017,04,16,08,20,6.70
2017,04,16,08,21,6.80
2017,04,16,08,22,6.80
2017,04,16,08,23,6.80
2017,04,16,08,24,6.80
2017,04,16,08,25,6.80
2017,04,16,08,26,6.90
2017,04,16,08,27,6.90
2017,04,16,08,28,6.90
2017,04,16,08,29,6.90
2017,04,16,08,30,6.90
2017,04,16,08,31,7.00
2017,04,16,08,32,7.00
2017,04,16,08,33,7.00
2017,04,16,08,34,7.10
2017,04,16,08,35,7.10
2017,04,16,08,36,7.10
2017,04,16,08,37,7.20
2017,04,16,08,38,7.20
2017,04,16,08,39,7.20
2017,04,16,08,40,7.20
2017,04,16,08,41,7.30
2017,04,16,08,42,7.30
2017,04,16,08,43,7.40
2017,04,16,08,44,7.50
2017,04,16,08,45,7.60
2017,04,16,08,46,7.70
2017,04,16,08,47,7.80
2017,04,16,08,48,7.90
2017,04,16,08,49,7.90
2017,04,16,08,50,8.00
2017,04,16,08,51,8.10
2017,04,16,08,52,8.20
2017,04,16,08,53,8.30
2017,04,16,08,54,8.30
2017,04,16,08,55,8.40
2017,04,16,08,56,8.50
2017,04,16,08,57,8.60
2017,04,16,08,58,8.70
2017,04,16,08,59,8.70
2017,04,16,09,00,8.80
2017,04,16,09,01,8.90
2017,04,16,09,02,9.00
2017,04,16,09,03,9.10
2017,04,16,09,04,9.10
2017,04,16,09,05,9.20
2017,04,16,09,06,9.30
2017,04,16,09,07,9.30
2017,04,16,09,08,9.40
2017,04,16,09,09,9.50
2017,04,16,09,10,9.50
2017,04,16,09,11,9.60
2017,04,16,09,12,9.70
2017,04,16,09,13,9.70
2017,04,16,09,14,9.80
2017,04,16,09,15,9.80
2017,04,16,09,16,9.90
2017,04,16,09,17,9.90
2017,04,16,09,18,9.90
2017,04,16,09,19,9.90
2017,04,16,09,20,9.90
2017,04,16,09,21,9.90
2017,04,16,09,22,9.90
2017,04,16,09,23,9.90
2017,04,16,09,24,10.00
2017,04,16,09,25,10.00
2017,04,16,09,26,10.10
2017,04,16,09,27,10.10
2017,04,16,09,28,10.20
2017,04,16,09,29,10.20
2017,04,16,09,30,10.30
2017,04,16,09,31,10.30
2017,04,16,09,32,10.30
2017,04,16,09,33,10.30
2017,04,16,09,34,10.30
2017,04,16,09,35,10.30
2017,04,16,09,36,10.30
2017,04,16,09,37,10.30
2017,04,16,09,38,10.30
2017,04,16,09,39,10.30
2017,04,16,09,40,10.30
2017,04,16,09,41,10.30
2017,04,16,09,42,10.40
2017,04,16,09,43,10.40
2017,04,16,09,44,10.50
2017,04,16,09,45,10.60
2017,04,16,09,46,10.60
2017,04,16,09,47,10.60
2017,04,16,09,48,10.60
2017,04,16,09,49,10.70
2017,04,16,09,50,10.70
2017,04,16,09,51,10.60
2017,04,16,09,52,10.60
2017,04,16,09,53,10.70
2017,04,16,09,54,10.70
2017,04,16,09,55,10.70
2017,04,16,09,56,10.70
2017,04,16,09,57,10.80
2017,04,16,09,58,10.80
2017,04,16,09,59,10.90
2017,04,16,10,00,10.90
2017,04,16,10,01,10.90
2017,04,16,10,02,11.00
2017,04,16,10,03,11.00
2017,04,16,10,04,11.10
2017,04,16,10,05,11.10
2017,04,16,10,06,11.10
2017,04,16,10,07,11.20
2017,04,16,10,08,11.20
2017,04,16,10,09,11.20
2017,04,16,10,10,11.20
2017,04,16,10,11,11.30
2017,04,16,10,12,11.30
2017,04,16,10,13,11.30
2017,04,16,10,14,11.40
2017,04,16,10,15,11.40
2017,04,16,10,16,11.50
2017,04,16,10,17,11.50
2017,04,16,10,18,11.50
2017,04,16,10,19,11.50
2017,04,16,10,20,11.50
2017,04,16,10,21,11.50
2017,04,16,10,22,11.50
2017,04,16,10,23,11.60
2017,04,16,10,24,11.60
2017,04,16,10,25,11.60
2017,04,16,10,26,11.60
2017,04,16,10,27,11.70
2017,04,16,10,28,11.80
2017,04,16,10,29,11.80
2017,04,16,10,30,11.80
2017,04,16,10,31,11.80
2017,04,16,10,32,11.70
2017,04,16,10,33,11.70
2017,04,16,10,34,11.70
2017,04,16,10,35,11.70
2017,04,16,10,36,11.80
2017,04,16,10,37,11.80
2017,04,16,10,38,11.80
2017,04,16,10,39,11.90
2017,04,16,10,40,11.90
2017,04,16,10,41,11.90
2017,04,16,10,42,11.90
2017,04,16,10,43,11.90
2017,04,16,10,44,11.90
2017,04,16,10,45,11.90
2017,04,16,10,46,11.90
2017,04,16,10,47,11.90
2017,04,16,10,48,11.90
2017,04,16,10,49,11.90
2017,04,16,10,50,11.80
2017,04,16,10,51,11.80
2017,04,16,10,52,11.80
2017,04,16,10,53,11.80
2017,04,16,10,54,11.80
2017,04,16,10,55,11.80
2017,04,16,10,56,11.90
2017,04,16,10,57,11.90
2017,04,16,10,58,12.00
2017,04,16,10,59,12.00
2017,04,16,11,00,12.00
2017,04,16,11,01,12.10
2017,04,16,11,02,12.10
2017,04,16,11,03,12.10
2017,04,16,11,04,12.20
2017,04,16,11,05,12.10
2017,04,16,11,06,12.20
2017,04,16,11,07,12.20
2017,04,16,11,08,12.20
2017,04,16,11,09,12.30
2017,04,16,11,10,12.30
2017,04,16,11,11,12.40
2017,04,16,11,12,12.40
2017,04,16,11,13,12.50
2017,04,16,11,14,12.50
2017,04,16,11,15,12.60
2017,04,16,11,16,12.60
2017,04,16,11,17,12.60
2017,04,16,11,18,12.60
2017,04,16,11,19,12.60
2017,04,16,11,20,12.60
2017,04,16,11,21,12.50
2017,04,16,11,22,12.50
2017,04,16,11,23,12.50
2017,04,16,11,24,12.50
2017,04,16,11,25,12.40
2017,04,16,11,26,12.50
2017,04,16,11,27,12.50
2017,04,16,11,28,12.60
2017,04,16,11,29,12.60
2017,04,16,11,30,12.70
2017,04,16,11,31,12.70
2017,04,16,11,32,12.80
2017,04,16,11,33,12.80
2017,04,16,11,34,12.80
2017,04,16,11,35,12.80
2017,04,16,11,36,12.70
2017,04,16,11,37,12.70
2017,04,16,11,38,12.70
2017,04,16,11,39,12.70
2017,04,16,11,40,12.70
2017,04,16,11,41,12.80
2017,04,16,11,42,12.80
2017,04,16,11,43,12.80
2017,04,16,11,44,12.80
2017,04,16,11,45,12.80
2017,04,16,11,46,12.80
2017,04,16,11,47,12.80
2017,04,16,11,48,12.80
2017,04,16,11,49,12.80
2017,04,16,11,50,12.70
2017,04,16,11,51,12.60
2017,04,16,11,52,12.50
2017,04,16,11,53,12.50
2017,04,16,11,54,12.50
2017,04,16,11,55,12.60
2017,04,16,11,56,12.70
2017,04,16,11,57,12.70
2017,04,16,11,58,12.80
2017,04,16,11,59,12.80
2017,04,16,12,00,12.90
2017,04,16,12,01,12.90
2017,04,16,12,02,13.00
2017,04,16,12,03,13.10
2017,04,16,12,04,13.20
2017,04,16,12,05,13.20
2017,04,16,12,06,13.30
2017,04,16,12,07,13.40
2017,04,16,12,08,13.40
2017,04,16,12,09,13.40
2017,04,16,12,10,13.40
2017,04,16,12,11,13.40
2017,04,16,12,12,13.40
2017,04,16,12,13,13.50
2017,04,16,12,14,13.60
2017,04,16,12,15,13.60
2017,04,16,12,16,13.60
2017,04,16,12,17,13.70
2017,04,16,12,18,13.70
2017,04,16,12,19,13.60
2017,04,16,12,20,13.60
2017,04,16,12,21,13.60
2017,04,16,12,22,13.50
2017,04,16,12,23,13.50
2017,04,16,12,24,13.50
2017,04,16,12,25,13.50
2017,04,16,12,26,13.50
2017,04,16,12,27,13.60
2017,04,16,12,28,13.60
2017,04,16,12,29,13.70
2017,04,16,12,30,13.80
2017,04,16,12,31,13.80
2017,04,16,12,32,13.80
2017,04,16,12,33,13.90
2017,04,16,12,34,13.90
2017,04,16,12,35,14.00
2017,04,16,12,36,14.10
2017,04,16,12,37,14.20
2017,04,16,12,38,14.20
2017,04,16,12,39,14.30
2017,04,16,12,40,14.40
2017,04,16,12,41,14.50
2017,04,16,12,42,14.50
2017,04,16,12,43,14.60
2017,04,16,12,44,14.70
2017,04,16,12,45,14.70
2017,04,16,12,46,14.70
2017,04,16,12,47,14.70
2017,04,16,12,48,14.70
2017,04,16,12,49,14.80
2017,04,16,12,50,14.80
2017,04,16,12,51,14.90
2017,04,16,12,52,15.00
2017,04,16,12,53,15.00
2017,04,16,12,54,15.10
2017,04,16,12,55,15.10
2017,04,16,12,56,15.20
2017,04,16,12,57,15.20
2017,04,16,12,58,15.30
2017,04,16,12,59,15.30
2017,04,16,13,00,15.30
2017,04,16,13,01,15.30
2017,04,16,13,02,15.20
2017,04,16,13,03,15.20
2017,04,16,13,04,15.20
2017,04,16,13,05,15.20
2017,04,16,13,06,15.20
2017,04,16,13,07,15.20
2017,04,16,13,08,15.30
2017,04,16,13,09,15.30
2017,04,16,13,10,15.30
2017,04,16,13,11,15.30
2017,04,16,13,12,15.30
2017,04,16,13,13,15.20
2017,04,16,13,14,15.20
2017,04,16,13,15,15.10
2017,04,16,13,16,15.10
2017,04,16,13,17,15.10
2017,04,16,13,18,15.10
2017,04,16,13,19,15.10
2017,04,16,13,20,15.10
2017,04,16,13,21,15.10
2017,04,16,13,22,15.10
2017,04,16,13,23,15.10
2017,04,16,13,24,15.10
2017,04,16,13,25,15.10
2017,04,16,13,26,15.10
2017,04,16,13,27,15.20
2017,04,16,13,28,15.30
2017,04,16,13,29,15.30
2017,04,16,13,30,15.30
2017,04,16,13,31,15.30
2017,04,16,13,32,15.30
2017,04,16,13,33,15.30
2017,04,16,13,34,15.30
2017,04,16,13,35,15.30
2017,04,16,13,36,15.30
2017,04,16,13,37,15.40
2017,04,16,13,38,15.30
2017,04,16,13,39,15.40
2017,04,16,13,40,15.40
2017,04,16,13,41,15.40
2017,04,16,13,42,15.30
2017,04,16,13,43,15.30
2017,04,16,13,44,15.20
2017,04,16,13,45,15.20
2017,04,16,13,46,15.30
2017,04,16,13,47,15.30
2017,04,16,13,48,15.30
2017,04,16,13,49,15.40
2017,04,16,13,50,15.40
2017,04,16,13,51,15.50
2017,04,16,13,52,15.50
2017,04,16,13,53,15.50
2017,04,16,13,54,15.60
2017,04,16,13,55,15.60
2017,04,16,13,56,15.60
2017,04,16,13,57,15.60
2017,04,16,13,58,15.50
2017,04,16,13,59,15.50
2017,04,16,14,00,15.60
2017,04,16,14,01,15.60
2017,04,16,14,02,15.70
2017,04,16,14,03,15.70
2017,04,16,14,04,15.70
2017,04,16,14,05,15.70
2017,04,16,14,06,15.80
2017,04,16,14,07,15.80
2017,04,16,14,08,15.90
2017,04,16,14,09,15.90
2017,04,16,14,10,15.90
2017,04,16,14,11,15.90
2017,04,16,14,12,15.90
2017,04,16,14,13,15.90
2017,04,16,14,14,16.00
2017,04,16,14,15,16.10
2017,04,16,14,16,16.30
2017,04,16,14,17,16.40
2017,04,16,14,18,16.40
2017,04,16,14,19,16.40
2017,04,16,14,20,16.30
2017,04,16,14,21,16.20
2017,04,16,14,22,16.10
2017,04,16,14,23,16.10
2017,04,16,14,24,16.10
2017,04,16,14,25,16.10
2017,04,16,14,26,16.10
2017,04,16,14,27,16.10
2017,04,16,14,28,16.10
2017,04,16,14,29,16.10
2017,04,16,14,30,16.20
2017,04,16,14,31,16.20
2017,04,16,14,32,16.20
2017,04,16,14,33,16.30
2017,04,16,14,34,16.40
2017,04,16,14,35,16.40
2017,04,16,14,36,16.40
2017,04,16,14,37,16.40
2017,04,16,14,38,16.50
2017,04,16,14,39,16.60
2017,04,16,14,40,16.60
2017,04,16,14,41,16.70
2017,04,16,14,42,16.80
2017,04,16,14,43,16.80
2017,04,16,14,44,16.70
2017,04,16,14,45,16.40
2017,04,16,14,46,16.20
2017,04,16,14,47,16.00
2017,04,16,14,48,15.90
2017,04,16,14,49,15.80
2017,04,16,14,50,15.80
2017,04,16,14,51,15.80
2017,04,16,14,52,15.80
2017,04,16,14,53,15.90
2017,04,16,14,54,16.00
2017,04,16,14,55,16.00
2017,04,16,14,56,15.90
2017,04,16,14,57,16.00
2017,04,16,14,58,16.00
2017,04,16,14,59,16.10
2017,04,16,15,00,16.20
2017,04,16,15,01,16.20
2017,04,16,15,02,16.10
2017,04,16,15,03,16.00
2017,04,16,15,04,15.90
2017,04,16,15,05,15.70
2017,04,16,15,06,15.60
2017,04,16,15,07,15.30
2017,04,16,15,08,15.20
2017,04,16,15,09,15.20
2017,04,16,15,10,15.20
2017,04,16,15,11,15.20
2017,04,16,15,12,15.30
2017,04,16,15,13,15.40
2017,04,16,15,14,15.60
2017,04,16,15,15,15.70
2017,04,16,15,16,15.70
2017,04,16,15,17,15.70
2017,04,16,15,18,15.60
2017,04,16,15,19,15.60
2017,04,16,15,20,15.40
2017,04,16,15,21,15.30
2017,04,16,15,22,15.20
2017,04,16,15,23,15.20
2017,04,16,15,24,15.20
2017,04,16,15,25,15.10
2017,04,16,15,26,15.10
2017,04,16,15,27,15.00
2017,04,16,15,28,14.90
2017,04,16,15,29,14.90
2017,04,16,15,30,14.80
2017,04,16,15,31,14.80
2017,04,16,15,32,14.80
2017,04,16,15,33,14.80
2017,04,16,15,34,14.90
2017,04,16,15,35,15.00
2017,04,16,15,36,15.10
2017,04,16,15,37,15.20
2017,04,16,15,38,15.40
2017,04,16,15,39,15.50
2017,04,16,15,40,15.70
2017,04,16,15,41,15.90
2017,04,16,15,42,16.00
2017,04,16,15,43,16.20
2017,04,16,15,44,16.30
2017,04,16,15,45,16.30
2017,04,16,15,46,16.10
2017,04,16,15,47,15.90
2017,04,16,15,48,15.70
2017,04,16,15,49,15.50
2017,04,16,15,50,15.40
2017,04,16,15,51,15.20
2017,04,16,15,52,15.10
2017,04,16,15,53,15.10
2017,04,16,15,54,15.10
2017,04,16,15,55,15.10
2017,04,16,15,56,15.10
2017,04,16,15,57,15.00
2017,04,16,15,58,15.00
2017,04,16,15,59,14.90
2017,04,16,16,00,14.80
2017,04,16,16,01,14.80
2017,04,16,16,02,14.80
2017,04,16,16,03,14.80
2017,04,16,16,04,14.80
2017,04,16,16,05,14.80
2017,04,16,16,06,14.80
2017,04,16,16,07,14.80
2017,04,16,16,08,14.80
2017,04,16,16,09,14.90
2017,04,16,16,10,14.90
2017,04,16,16,11,14.90
2017,04,16,16,12,14.90
2017,04,16,16,13,14.80
2017,04,16,16,14,14.70
2017,04,16,16,15,14.60
2017,04,16,16,16,14.50
2017,04,16,16,17,14.40
2017,04,16,16,18,14.30
2017,04,16,16,19,14.30
2017,04,16,16,20,14.30
2017,04,16,16,21,14.30
2017,04,16,16,22,14.30
2017,04,16,16,23,14.40
2017,04,16,16,24,14.40
2017,04,16,16,25,14.40
2017,04,16,16,26,14.50
2017,04,16,16,27,14.50
2017,04,16,16,28,14.50
2017,04,16,16,29,14.50
2017,04,16,16,30,14.40
2017,04,16,16,31,14.40
2017,04,16,16,32,14.30
2017,04,16,16,33,14.20
2017,04,16,16,34,14.20
2017,04,16,16,35,14.10
2017,04,16,16,36,14.10
2017,04,16,16,37,14.10
2017,04,16,16,38,14.00
2017,04,16,16,39,13.90
2017,04,16,16,40,13.90
2017,04,16,16,41,13.80
2017,04,16,16,42,13.80
2017,04,16,16,43,13.70
2017,04,16,16,44,13.70
2017,04,16,16,45,13.60
2017,04,16,16,46,13.70
2017,04,16,16,47,13.70
2017,04,16,16,48,13.70
2017,04,16,16,49,13.70
2017,04,16,16,50,13.70
2017,04,16,16,51,13.80
2017,04,16,16,52,13.80
2017,04,16,16,53,13.80
2017,04,16,16,54,13.90
2017,04,16,16,55,13.90
2017,04,16,16,56,14.00
2017,04,16,16,57,14.00
2017,04,16,16,58,14.00
2017,04,16,16,59,14.10
2017,04,16,17,00,14.10
2017,04,16,17,01,14.10
2017,04,16,17,02,14.10
2017,04,16,17,03,14.10
2017,04,16,17,04,14.10
2017,04,16,17,05,14.10
2017,04,16,17,06,14.10
2017,04,16,17,07,14.10
2017,04,16,17,08,14.10
2017,04,16,17,09,14.00
2017,04,16,17,10,13.90
2017,04,16,17,11,13.90
2017,04,16,17,12,13.90
2017,04,16,17,13,13.80
2017,04,16,17,14,13.80
2017,04,16,17,15,13.80
2017,04,16,17,16,13.80
2017,04,16,17,17,13.80
2017,04,16,17,18,13.80
2017,04,16,17,19,13.80
2017,04,16,17,20,13.80
2017,04,16,17,21,13.80
2017,04,16,17,22,13.80
2017,04,16,17,23,13.70
2017,04,16,17,24,13.70
2017,04,16,17,25,13.60
2017,04,16,17,26,13.60
2017,04,16,17,27,13.50
2017,04,16,17,28,13.50
2017,04,16,17,29,13.40
2017,04,16,17,30,13.40
2017,04,16,17,31,13.30
2017,04,16,17,32,13.30
2017,04,16,17,33,13.30
2017,04,16,17,34,13.30
2017,04,16,17,35,13.30
2017,04,16,17,36,13.30
2017,04,16,17,37,13.30
2017,04,16,17,38,13.30
2017,04,16,17,39,13.40
2017,04,16,17,40,13.40
2017,04,16,17,41,13.50
2017,04,16,17,42,13.50
2017,04,16,17,43,13.50