Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,8.10
2016,04,26,00,01,8.10
2016,04,26,00,02,8.10
2016,04,26,00,03,8.10
2016,04,26,00,04,8.10
2016,04,26,00,05,8.10
2016,04,26,00,06,8.10
2016,04,26,00,07,8.10
2016,04,26,00,08,8.10
2016,04,26,00,09,8.10
2016,04,26,00,10,8.10
2016,04,26,00,11,8.10
2016,04,26,00,12,8.10
2016,04,26,00,13,8.10
2016,04,26,00,14,8.00
2016,04,26,00,15,8.00
2016,04,26,00,16,8.00
2016,04,26,00,17,8.00
2016,04,26,00,18,8.00
2016,04,26,00,19,8.00
2016,04,26,00,20,8.00
2016,04,26,00,21,8.00
2016,04,26,00,22,8.10
2016,04,26,00,23,8.10
2016,04,26,00,24,8.10
2016,04,26,00,25,8.00
2016,04,26,00,26,8.00
2016,04,26,00,27,8.00
2016,04,26,00,28,8.00
2016,04,26,00,29,8.10
2016,04,26,00,30,8.10
2016,04,26,00,31,8.00
2016,04,26,00,32,8.00
2016,04,26,00,33,8.00
2016,04,26,00,34,8.00
2016,04,26,00,35,8.00
2016,04,26,00,36,8.00
2016,04,26,00,37,8.00
2016,04,26,00,38,8.00
2016,04,26,00,39,8.00
2016,04,26,00,40,8.00
2016,04,26,00,41,7.90
2016,04,26,00,42,7.90
2016,04,26,00,43,7.90
2016,04,26,00,44,7.90
2016,04,26,00,45,7.90
2016,04,26,00,46,7.90
2016,04,26,00,47,7.90
2016,04,26,00,48,7.80
2016,04,26,00,49,7.80
2016,04,26,00,50,7.80
2016,04,26,00,51,7.80
2016,04,26,00,52,7.80
2016,04,26,00,53,7.80
2016,04,26,00,54,7.80
2016,04,26,00,55,7.80
2016,04,26,00,56,7.80
2016,04,26,00,57,7.80
2016,04,26,00,58,7.80
2016,04,26,00,59,7.80
2016,04,26,01,00,7.80
2016,04,26,01,01,7.70
2016,04,26,01,02,7.80
2016,04,26,01,03,7.80
2016,04,26,01,04,7.80
2016,04,26,01,05,7.80
2016,04,26,01,06,7.80
2016,04,26,01,07,7.80
2016,04,26,01,08,7.70
2016,04,26,01,09,7.70
2016,04,26,01,10,7.70
2016,04,26,01,11,7.70
2016,04,26,01,12,7.70
2016,04,26,01,13,7.70
2016,04,26,01,14,7.70
2016,04,26,01,15,7.70
2016,04,26,01,16,7.60
2016,04,26,01,17,7.60
2016,04,26,01,18,7.60
2016,04,26,01,19,7.60
2016,04,26,01,20,7.60
2016,04,26,01,21,7.60
2016,04,26,01,22,7.60
2016,04,26,01,23,7.50
2016,04,26,01,24,7.50
2016,04,26,01,25,7.50
2016,04,26,01,26,7.50
2016,04,26,01,27,7.50
2016,04,26,01,28,7.50
2016,04,26,01,29,7.50
2016,04,26,01,30,7.50
2016,04,26,01,31,7.40
2016,04,26,01,32,7.40
2016,04,26,01,33,7.40
2016,04,26,01,34,7.40
2016,04,26,01,35,7.40
2016,04,26,01,36,7.40
2016,04,26,01,37,7.40
2016,04,26,01,38,7.40
2016,04,26,01,39,7.40
2016,04,26,01,40,7.50
2016,04,26,01,41,7.50
2016,04,26,01,42,7.60
2016,04,26,01,43,7.60
2016,04,26,01,44,7.60
2016,04,26,01,45,7.60
2016,04,26,01,46,7.60
2016,04,26,01,47,7.70
2016,04,26,01,48,7.70
2016,04,26,01,49,7.70
2016,04,26,01,50,7.70
2016,04,26,01,51,7.70
2016,04,26,01,52,7.60
2016,04,26,01,53,7.60
2016,04,26,01,54,7.60
2016,04,26,01,55,7.50
2016,04,26,01,56,7.40
2016,04,26,01,57,7.30
2016,04,26,01,58,7.20
2016,04,26,01,59,7.10
2016,04,26,02,00,6.90
2016,04,26,02,01,6.70
2016,04,26,02,02,6.60
2016,04,26,02,03,6.40
2016,04,26,02,04,6.30
2016,04,26,02,05,6.20
2016,04,26,02,06,6.00
2016,04,26,02,07,5.90
2016,04,26,02,08,5.80
2016,04,26,02,09,5.80
2016,04,26,02,10,5.70
2016,04,26,02,11,5.50
2016,04,26,02,12,5.40
2016,04,26,02,13,5.40
2016,04,26,02,14,5.30
2016,04,26,02,15,5.20
2016,04,26,02,16,5.20
2016,04,26,02,17,5.20
2016,04,26,02,18,5.10
2016,04,26,02,19,5.10
2016,04,26,02,20,5.10
2016,04,26,02,21,5.10
2016,04,26,02,22,5.10
2016,04,26,02,23,5.00
2016,04,26,02,24,5.00
2016,04,26,02,25,5.00
2016,04,26,02,26,4.90
2016,04,26,02,27,4.90
2016,04,26,02,28,4.80
2016,04,26,02,29,4.80
2016,04,26,02,30,4.80
2016,04,26,02,31,4.80
2016,04,26,02,32,4.80
2016,04,26,02,33,4.80
2016,04,26,02,34,4.70
2016,04,26,02,35,4.70
2016,04,26,02,36,4.70
2016,04,26,02,37,4.70
2016,04,26,02,38,4.70
2016,04,26,02,39,4.80
2016,04,26,02,40,4.80
2016,04,26,02,41,4.80
2016,04,26,02,42,4.80
2016,04,26,02,43,4.80
2016,04,26,02,44,4.80
2016,04,26,02,45,4.80
2016,04,26,02,46,4.80
2016,04,26,02,47,4.70
2016,04,26,02,48,4.70
2016,04,26,02,49,4.70
2016,04,26,02,50,4.60
2016,04,26,02,51,4.60
2016,04,26,02,52,4.60
2016,04,26,02,53,4.50
2016,04,26,02,54,4.50
2016,04,26,02,55,4.40
2016,04,26,02,56,4.40
2016,04,26,02,57,4.40
2016,04,26,02,58,4.40
2016,04,26,02,59,4.30
2016,04,26,03,00,4.30
2016,04,26,03,01,4.30
2016,04,26,03,02,4.30
2016,04,26,03,03,4.20
2016,04,26,03,04,4.20
2016,04,26,03,05,4.20
2016,04,26,03,06,4.20
2016,04,26,03,07,4.20
2016,04,26,03,08,4.20
2016,04,26,03,09,4.20
2016,04,26,03,10,4.20
2016,04,26,03,11,4.20
2016,04,26,03,12,4.20
2016,04,26,03,13,4.20
2016,04,26,03,14,4.20
2016,04,26,03,15,4.20
2016,04,26,03,16,4.20
2016,04,26,03,17,4.20
2016,04,26,03,18,4.20
2016,04,26,03,19,4.20
2016,04,26,03,20,4.10
2016,04,26,03,21,4.10
2016,04,26,03,22,4.10
2016,04,26,03,23,4.10
2016,04,26,03,24,4.10
2016,04,26,03,25,4.10
2016,04,26,03,26,4.10
2016,04,26,03,27,4.10
2016,04,26,03,28,4.10
2016,04,26,03,29,4.10
2016,04,26,03,30,4.10
2016,04,26,03,31,4.10
2016,04,26,03,32,4.10
2016,04,26,03,33,4.10
2016,04,26,03,34,4.10
2016,04,26,03,35,4.10
2016,04,26,03,36,4.10
2016,04,26,03,37,4.10
2016,04,26,03,38,4.10
2016,04,26,03,39,4.00
2016,04,26,03,40,4.00
2016,04,26,03,41,4.00
2016,04,26,03,42,3.90
2016,04,26,03,43,3.90
2016,04,26,03,44,3.80
2016,04,26,03,45,3.80
2016,04,26,03,46,3.70
2016,04,26,03,47,3.70
2016,04,26,03,48,3.60
2016,04,26,03,49,3.50
2016,04,26,03,50,3.40
2016,04,26,03,51,3.40
2016,04,26,03,52,3.40
2016,04,26,03,53,3.30
2016,04,26,03,54,3.30
2016,04,26,03,55,3.30
2016,04,26,03,56,3.30
2016,04,26,03,57,3.20
2016,04,26,03,58,3.20
2016,04,26,03,59,3.20
2016,04,26,04,00,3.20
2016,04,26,04,01,3.30
2016,04,26,04,02,3.30
2016,04,26,04,03,3.30
2016,04,26,04,04,3.30
2016,04,26,04,05,3.30
2016,04,26,04,06,3.30
2016,04,26,04,07,3.40
2016,04,26,04,08,3.40
2016,04,26,04,09,3.40
2016,04,26,04,10,3.50
2016,04,26,04,11,3.50
2016,04,26,04,12,3.50
2016,04,26,04,13,3.50
2016,04,26,04,14,3.50
2016,04,26,04,15,3.50
2016,04,26,04,16,3.50
2016,04,26,04,17,3.40
2016,04,26,04,18,3.40
2016,04,26,04,19,3.40
2016,04,26,04,20,3.30
2016,04,26,04,21,3.30
2016,04,26,04,22,3.30
2016,04,26,04,23,3.20
2016,04,26,04,24,3.20
2016,04,26,04,25,3.20
2016,04,26,04,26,3.20
2016,04,26,04,27,3.20
2016,04,26,04,28,3.10
2016,04,26,04,29,3.10
2016,04,26,04,30,3.10
2016,04,26,04,31,3.10
2016,04,26,04,32,3.10
2016,04,26,04,33,3.10
2016,04,26,04,34,3.10
2016,04,26,04,35,3.00
2016,04,26,04,36,3.00
2016,04,26,04,37,3.00
2016,04,26,04,38,3.00
2016,04,26,04,39,3.00
2016,04,26,04,40,2.90
2016,04,26,04,41,2.90
2016,04,26,04,42,2.90
2016,04,26,04,43,2.90
2016,04,26,04,44,2.90
2016,04,26,04,45,2.90
2016,04,26,04,46,2.90
2016,04,26,04,47,2.90
2016,04,26,04,48,2.90
2016,04,26,04,49,2.90
2016,04,26,04,50,2.90
2016,04,26,04,51,2.90
2016,04,26,04,52,2.90
2016,04,26,04,53,2.90
2016,04,26,04,54,2.90
2016,04,26,04,55,2.90
2016,04,26,04,56,2.90
2016,04,26,04,57,2.90
2016,04,26,04,58,2.80
2016,04,26,04,59,2.80
2016,04,26,05,00,2.70
2016,04,26,05,01,2.70
2016,04,26,05,02,2.70
2016,04,26,05,03,2.70
2016,04,26,05,04,2.60
2016,04,26,05,05,2.60
2016,04,26,05,06,2.60
2016,04,26,05,07,2.60
2016,04,26,05,08,2.50
2016,04,26,05,09,2.50
2016,04,26,05,10,2.50
2016,04,26,05,11,2.40
2016,04,26,05,12,2.40
2016,04,26,05,13,2.40
2016,04,26,05,14,2.40
2016,04,26,05,15,2.30
2016,04,26,05,16,2.30
2016,04,26,05,17,2.30
2016,04,26,05,18,2.30
2016,04,26,05,19,2.20
2016,04,26,05,20,2.20
2016,04,26,05,21,2.20
2016,04,26,05,22,2.20
2016,04,26,05,23,2.10
2016,04,26,05,24,2.10
2016,04,26,05,25,2.10
2016,04,26,05,26,2.10
2016,04,26,05,27,2.10
2016,04,26,05,28,2.10
2016,04,26,05,29,2.20
2016,04,26,05,30,2.20
2016,04,26,05,31,2.20
2016,04,26,05,32,2.20
2016,04,26,05,33,2.20
2016,04,26,05,34,2.20
2016,04,26,05,35,2.20
2016,04,26,05,36,2.20
2016,04,26,05,37,2.20
2016,04,26,05,38,2.20
2016,04,26,05,39,2.20
2016,04,26,05,40,2.20
2016,04,26,05,41,2.20
2016,04,26,05,42,2.10
2016,04,26,05,43,2.10
2016,04,26,05,44,2.10
2016,04,26,05,45,2.10
2016,04,26,05,46,2.10
2016,04,26,05,47,2.10
2016,04,26,05,48,2.10
2016,04,26,05,49,2.10
2016,04,26,05,50,2.10
2016,04,26,05,51,2.10
2016,04,26,05,52,2.10
2016,04,26,05,53,2.10
2016,04,26,05,54,2.10
2016,04,26,05,55,2.20
2016,04,26,05,56,2.20
2016,04,26,05,57,2.30
2016,04,26,05,58,2.30
2016,04,26,05,59,2.30
2016,04,26,06,00,2.30
2016,04,26,06,01,2.30
2016,04,26,06,02,2.30
2016,04,26,06,03,2.30
2016,04,26,06,04,2.30
2016,04,26,06,05,2.30
2016,04,26,06,06,2.20
2016,04,26,06,07,2.20
2016,04,26,06,08,2.20
2016,04,26,06,09,2.20
2016,04,26,06,10,2.20
2016,04,26,06,11,2.20
2016,04,26,06,12,2.20
2016,04,26,06,13,2.20
2016,04,26,06,14,2.20
2016,04,26,06,15,2.10
2016,04,26,06,16,2.10
2016,04,26,06,17,2.10
2016,04,26,06,18,2.10
2016,04,26,06,19,2.10
2016,04,26,06,20,2.10
2016,04,26,06,21,2.10
2016,04,26,06,22,2.10
2016,04,26,06,23,2.10
2016,04,26,06,24,2.10
2016,04,26,06,25,2.10
2016,04,26,06,26,2.10
2016,04,26,06,27,2.10
2016,04,26,06,28,2.10
2016,04,26,06,29,2.10
2016,04,26,06,30,2.10
2016,04,26,06,31,2.10
2016,04,26,06,32,2.10
2016,04,26,06,33,2.10
2016,04,26,06,34,2.10
2016,04,26,06,35,2.10
2016,04,26,06,36,2.10
2016,04,26,06,37,2.20
2016,04,26,06,38,2.20
2016,04,26,06,39,2.20
2016,04,26,06,40,2.20
2016,04,26,06,41,2.20
2016,04,26,06,42,2.30
2016,04,26,06,43,2.30
2016,04,26,06,44,2.30
2016,04,26,06,45,2.30
2016,04,26,06,46,2.40
2016,04,26,06,47,2.40
2016,04,26,06,48,2.50
2016,04,26,06,49,2.50
2016,04,26,06,50,2.60
2016,04,26,06,51,2.60
2016,04,26,06,52,2.70
2016,04,26,06,53,2.70
2016,04,26,06,54,2.80
2016,04,26,06,55,2.90
2016,04,26,06,56,2.90
2016,04,26,06,57,3.00
2016,04,26,06,58,3.10
2016,04,26,06,59,3.10
2016,04,26,07,00,3.20
2016,04,26,07,01,3.20
2016,04,26,07,02,3.30
2016,04,26,07,03,3.40
2016,04,26,07,04,3.40
2016,04,26,07,05,3.50
2016,04,26,07,06,3.60
2016,04,26,07,07,3.70
2016,04,26,07,08,3.80
2016,04,26,07,09,3.90
2016,04,26,07,10,4.00
2016,04,26,07,11,4.10
2016,04,26,07,12,4.20
2016,04,26,07,13,4.20
2016,04,26,07,14,4.30
2016,04,26,07,15,4.40
2016,04,26,07,16,4.40
2016,04,26,07,17,4.50
2016,04,26,07,18,4.50
2016,04,26,07,19,4.60
2016,04,26,07,20,4.70
2016,04,26,07,21,4.80
2016,04,26,07,22,4.80
2016,04,26,07,23,4.90
2016,04,26,07,24,5.00
2016,04,26,07,25,5.00
2016,04,26,07,26,5.10
2016,04,26,07,27,5.10
2016,04,26,07,28,5.20
2016,04,26,07,29,5.20
2016,04,26,07,30,5.30
2016,04,26,07,31,5.30
2016,04,26,07,32,5.30
2016,04,26,07,33,5.40
2016,04,26,07,34,5.50
2016,04,26,07,35,5.60
2016,04,26,07,36,5.70
2016,04,26,07,37,5.70
2016,04,26,07,38,5.80
2016,04,26,07,39,6.00
2016,04,26,07,40,6.10
2016,04,26,07,41,6.20
2016,04,26,07,42,6.30
2016,04,26,07,43,6.40
2016,04,26,07,44,6.50
2016,04,26,07,45,6.60
2016,04,26,07,46,6.60
2016,04,26,07,47,6.70
2016,04,26,07,48,6.70
2016,04,26,07,49,6.80
2016,04,26,07,50,6.90
2016,04,26,07,51,7.00
2016,04,26,07,52,7.10
2016,04,26,07,53,7.20
2016,04,26,07,54,7.30
2016,04,26,07,55,7.30
2016,04,26,07,56,7.30
2016,04,26,07,57,7.40
2016,04,26,07,58,7.40
2016,04,26,07,59,7.40
2016,04,26,08,00,7.50
2016,04,26,08,01,7.50
2016,04,26,08,02,7.60
2016,04,26,08,03,7.70
2016,04,26,08,04,7.70
2016,04,26,08,05,7.80
2016,04,26,08,06,8.00
2016,04,26,08,07,8.00
2016,04,26,08,08,8.10
2016,04,26,08,09,8.20
2016,04,26,08,10,8.30
2016,04,26,08,11,8.30
2016,04,26,08,12,8.40
2016,04,26,08,13,8.40
2016,04,26,08,14,8.40
2016,04,26,08,15,8.40
2016,04,26,08,16,8.40
2016,04,26,08,17,8.40
2016,04,26,08,18,8.40
2016,04,26,08,19,8.40
2016,04,26,08,20,8.40
2016,04,26,08,21,8.50
2016,04,26,08,22,8.50
2016,04,26,08,23,8.60
2016,04,26,08,24,8.60
2016,04,26,08,25,8.70
2016,04,26,08,26,8.80
2016,04,26,08,27,8.80
2016,04,26,08,28,8.80
2016,04,26,08,29,8.80
2016,04,26,08,30,8.90
2016,04,26,08,31,8.90
2016,04,26,08,32,8.90
2016,04,26,08,33,8.90
2016,04,26,08,34,8.90
2016,04,26,08,35,8.90
2016,04,26,08,36,8.90
2016,04,26,08,37,8.90
2016,04,26,08,38,8.90
2016,04,26,08,39,9.00
2016,04,26,08,40,9.00
2016,04,26,08,41,9.00
2016,04,26,08,42,9.10
2016,04,26,08,43,9.10
2016,04,26,08,44,9.10
2016,04,26,08,45,9.20
2016,04,26,08,46,9.20
2016,04,26,08,47,9.20
2016,04,26,08,48,9.20
2016,04,26,08,49,9.30
2016,04,26,08,50,9.30
2016,04,26,08,51,9.30
2016,04,26,08,52,9.20
2016,04,26,08,53,9.30
2016,04,26,08,54,9.30
2016,04,26,08,55,9.30
2016,04,26,08,56,9.30
2016,04,26,08,57,9.30
2016,04,26,08,58,9.30
2016,04,26,08,59,9.40
2016,04,26,09,00,9.40
2016,04,26,09,01,9.40
2016,04,26,09,02,9.50
2016,04,26,09,03,9.50
2016,04,26,09,04,9.50
2016,04,26,09,05,9.40
2016,04,26,09,06,9.40
2016,04,26,09,07,9.40
2016,04,26,09,08,9.40
2016,04,26,09,09,9.40
2016,04,26,09,10,9.30
2016,04,26,09,11,9.30
2016,04,26,09,12,9.40
2016,04,26,09,13,9.40
2016,04,26,09,14,9.40
2016,04,26,09,15,9.40
2016,04,26,09,16,9.50
2016,04,26,09,17,9.50
2016,04,26,09,18,9.60
2016,04,26,09,19,9.60
2016,04,26,09,20,9.60
2016,04,26,09,21,9.60
2016,04,26,09,22,9.60
2016,04,26,09,23,9.70
2016,04,26,09,24,9.70
2016,04,26,09,25,9.70
2016,04,26,09,26,9.80
2016,04,26,09,27,9.80
2016,04,26,09,28,9.90
2016,04,26,09,29,9.90
2016,04,26,09,30,9.90
2016,04,26,09,31,9.90
2016,04,26,09,32,9.90
2016,04,26,09,33,9.90
2016,04,26,09,34,9.90
2016,04,26,09,35,9.90
2016,04,26,09,36,9.90
2016,04,26,09,37,10.00
2016,04,26,09,38,10.00
2016,04,26,09,39,9.90
2016,04,26,09,40,9.90
2016,04,26,09,41,9.90
2016,04,26,09,42,9.90
2016,04,26,09,43,9.90
2016,04,26,09,44,10.00
2016,04,26,09,45,10.00
2016,04,26,09,46,10.10
2016,04,26,09,47,10.10
2016,04,26,09,48,10.10
2016,04,26,09,49,10.20
2016,04,26,09,50,10.30
2016,04,26,09,51,10.30
2016,04,26,09,52,10.40
2016,04,26,09,53,10.40
2016,04,26,09,54,10.50
2016,04,26,09,55,10.50
2016,04,26,09,56,10.60
2016,04,26,09,57,10.70
2016,04,26,09,58,10.70
2016,04,26,09,59,10.70
2016,04,26,10,00,10.60
2016,04,26,10,01,10.60
2016,04,26,10,02,10.60
2016,04,26,10,03,10.60
2016,04,26,10,04,10.60
2016,04,26,10,05,10.60
2016,04,26,10,06,10.60
2016,04,26,10,07,10.60
2016,04,26,10,08,10.60
2016,04,26,10,09,10.60
2016,04,26,10,10,10.60
2016,04,26,10,11,10.60
2016,04,26,10,12,10.50
2016,04,26,10,13,10.50
2016,04,26,10,14,10.50
2016,04,26,10,15,10.50
2016,04,26,10,16,10.60
2016,04,26,10,17,10.70
2016,04,26,10,18,10.70
2016,04,26,10,19,10.80
2016,04,26,10,20,10.70
2016,04,26,10,21,10.70
2016,04,26,10,22,10.70
2016,04,26,10,23,10.70
2016,04,26,10,24,10.70
2016,04,26,10,25,10.70
2016,04,26,10,26,10.80
2016,04,26,10,27,10.80
2016,04,26,10,28,10.80
2016,04,26,10,29,10.80
2016,04,26,10,30,10.80
2016,04,26,10,31,10.80
2016,04,26,10,32,10.80
2016,04,26,10,33,10.80
2016,04,26,10,34,10.80
2016,04,26,10,35,10.80
2016,04,26,10,36,10.80
2016,04,26,10,37,10.80
2016,04,26,10,38,10.80
2016,04,26,10,39,10.80
2016,04,26,10,40,10.90
2016,04,26,10,41,11.00
2016,04,26,10,42,11.10
2016,04,26,10,43,11.20
2016,04,26,10,44,11.10
2016,04,26,10,45,11.10
2016,04,26,10,46,11.10
2016,04,26,10,47,11.10
2016,04,26,10,48,11.10
2016,04,26,10,49,11.20
2016,04,26,10,50,11.20
2016,04,26,10,51,11.20
2016,04,26,10,52,11.20
2016,04,26,10,53,11.30
2016,04,26,10,54,11.30
2016,04,26,10,55,11.30
2016,04,26,10,56,11.30
2016,04,26,10,57,11.30
2016,04,26,10,58,11.30
2016,04,26,10,59,11.40
2016,04,26,11,00,11.40
2016,04,26,11,01,11.50
2016,04,26,11,02,11.60
2016,04,26,11,03,11.60
2016,04,26,11,04,11.70
2016,04,26,11,05,11.80
2016,04,26,11,06,11.80
2016,04,26,11,07,11.80
2016,04,26,11,08,11.80
2016,04,26,11,09,11.80
2016,04,26,11,10,11.80
2016,04,26,11,11,11.80
2016,04,26,11,12,11.70
2016,04,26,11,13,11.70
2016,04,26,11,14,11.70
2016,04,26,11,15,11.70
2016,04,26,11,16,11.70
2016,04,26,11,17,11.70
2016,04,26,11,18,11.80
2016,04,26,11,19,11.80
2016,04,26,11,20,11.80
2016,04,26,11,21,11.80
2016,04,26,11,22,11.80
2016,04,26,11,23,11.70
2016,04,26,11,24,11.70
2016,04,26,11,25,11.60
2016,04,26,11,26,11.60
2016,04,26,11,27,11.60
2016,04,26,11,28,11.60
2016,04,26,11,29,11.70
2016,04,26,11,30,11.70
2016,04,26,11,31,11.70
2016,04,26,11,32,11.80
2016,04,26,11,33,11.80
2016,04,26,11,34,11.80
2016,04,26,11,35,11.80
2016,04,26,11,36,11.80
2016,04,26,11,37,11.80
2016,04,26,11,38,11.80
2016,04,26,11,39,11.70
2016,04,26,11,40,11.70
2016,04,26,11,41,11.70
2016,04,26,11,42,11.80
2016,04,26,11,43,12.00
2016,04,26,11,44,12.10
2016,04,26,11,45,12.10
2016,04,26,11,46,12.10
2016,04,26,11,47,12.20
2016,04,26,11,48,12.10
2016,04,26,11,49,12.00
2016,04,26,11,50,12.00
2016,04,26,11,51,11.90
2016,04,26,11,52,11.80
2016,04,26,11,53,11.80
2016,04,26,11,54,11.80
2016,04,26,11,55,11.80
2016,04,26,11,56,11.90
2016,04,26,11,57,12.00
2016,04,26,11,58,12.10
2016,04,26,11,59,12.20
2016,04,26,12,00,12.30
2016,04,26,12,01,12.30
2016,04,26,12,02,12.30
2016,04,26,12,03,12.30
2016,04,26,12,04,12.10
2016,04,26,12,05,12.10
2016,04,26,12,06,12.10
2016,04,26,12,07,12.10
2016,04,26,12,08,12.20
2016,04,26,12,09,12.20
2016,04,26,12,10,12.20
2016,04,26,12,11,12.20
2016,04,26,12,12,12.20
2016,04,26,12,13,12.10
2016,04,26,12,14,12.10
2016,04,26,12,15,12.20
2016,04,26,12,16,12.30
2016,04,26,12,17,12.40
2016,04,26,12,18,12.40
2016,04,26,12,19,12.30
2016,04,26,12,20,12.30
2016,04,26,12,21,12.20
2016,04,26,12,22,12.20
2016,04,26,12,23,12.20
2016,04,26,12,24,12.10
2016,04,26,12,25,12.10
2016,04,26,12,26,12.00
2016,04,26,12,27,11.90
2016,04,26,12,28,11.90
2016,04,26,12,29,11.80
2016,04,26,12,30,11.80
2016,04,26,12,31,11.80
2016,04,26,12,32,11.80
2016,04,26,12,33,11.80
2016,04,26,12,34,11.80
2016,04,26,12,35,11.80
2016,04,26,12,36,11.80
2016,04,26,12,37,11.80
2016,04,26,12,38,11.80
2016,04,26,12,39,11.70
2016,04,26,12,40,11.80
2016,04,26,12,41,11.80
2016,04,26,12,42,11.80
2016,04,26,12,43,11.80
2016,04,26,12,44,11.90
2016,04,26,12,45,12.00
2016,04,26,12,46,12.10
2016,04,26,12,47,12.20
2016,04,26,12,48,12.20
2016,04,26,12,49,12.20
2016,04,26,12,50,12.30
2016,04,26,12,51,12.30
2016,04,26,12,52,12.30
2016,04,26,12,53,12.30
2016,04,26,12,54,12.20
2016,04,26,12,55,12.20
2016,04,26,12,56,12.30
2016,04,26,12,57,12.30
2016,04,26,12,58,12.30
2016,04,26,12,59,12.30
2016,04,26,13,00,12.40
2016,04,26,13,01,12.40
2016,04,26,13,02,12.50
2016,04,26,13,03,12.60
2016,04,26,13,04,12.70
2016,04,26,13,05,12.70
2016,04,26,13,06,12.60
2016,04,26,13,07,12.60
2016,04,26,13,08,12.60
2016,04,26,13,09,12.50
2016,04,26,13,10,12.50
2016,04,26,13,11,12.40
2016,04,26,13,12,12.50
2016,04,26,13,13,12.60
2016,04,26,13,14,12.60
2016,04,26,13,15,12.60
2016,04,26,13,16,12.60
2016,04,26,13,17,12.60
2016,04,26,13,18,12.50
2016,04,26,13,19,12.50
2016,04,26,13,20,12.40
2016,04,26,13,21,12.40
2016,04,26,13,22,12.30
2016,04,26,13,23,12.30
2016,04,26,13,24,12.30
2016,04,26,13,25,12.30
2016,04,26,13,26,12.30
2016,04,26,13,27,12.30
2016,04,26,13,28,12.20
2016,04,26,13,29,12.20
2016,04,26,13,30,12.20
2016,04,26,13,31,12.20
2016,04,26,13,32,12.20
2016,04,26,13,33,12.20
2016,04,26,13,34,12.20
2016,04,26,13,35,12.20
2016,04,26,13,36,12.20
2016,04,26,13,37,12.20
2016,04,26,13,38,12.30
2016,04,26,13,39,12.20
2016,04,26,13,40,12.20
2016,04,26,13,41,12.20
2016,04,26,13,42,12.30
2016,04,26,13,43,12.30
2016,04,26,13,44,12.30
2016,04,26,13,45,12.30
2016,04,26,13,46,12.30
2016,04,26,13,47,12.30
2016,04,26,13,48,12.30
2016,04,26,13,49,12.30
2016,04,26,13,50,12.20
2016,04,26,13,51,12.20
2016,04,26,13,52,12.20
2016,04,26,13,53,12.20
2016,04,26,13,54,12.20
2016,04,26,13,55,12.20
2016,04,26,13,56,12.20
2016,04,26,13,57,12.30
2016,04,26,13,58,12.30
2016,04,26,13,59,12.30
2016,04,26,14,00,12.30
2016,04,26,14,01,12.30
2016,04,26,14,02,12.30
2016,04,26,14,03,12.40
2016,04,26,14,04,12.40
2016,04,26,14,05,12.30
2016,04,26,14,06,12.30
2016,04,26,14,07,12.30
2016,04,26,14,08,12.30
2016,04,26,14,09,12.30
2016,04,26,14,10,12.30
2016,04,26,14,11,12.30
2016,04,26,14,12,12.30
2016,04,26,14,13,12.30
2016,04,26,14,14,12.40
2016,04,26,14,15,12.50
2016,04,26,14,16,12.50
2016,04,26,14,17,12.50
2016,04,26,14,18,12.60
2016,04,26,14,19,12.60
2016,04,26,14,20,12.60
2016,04,26,14,21,12.60
2016,04,26,14,22,12.60
2016,04,26,14,23,12.60
2016,04,26,14,24,12.60
2016,04,26,14,25,12.60
2016,04,26,14,26,12.60
2016,04,26,14,27,12.50
2016,04,26,14,28,12.40
2016,04,26,14,29,12.30
2016,04,26,14,30,12.40
2016,04,26,14,31,12.40
2016,04,26,14,32,12.40
2016,04,26,14,33,12.30
2016,04,26,14,34,12.30
2016,04,26,14,35,12.20
2016,04,26,14,36,12.30
2016,04,26,14,37,12.30
2016,04,26,14,38,12.30
2016,04,26,14,39,12.40
2016,04,26,14,40,12.40
2016,04,26,14,41,12.40
2016,04,26,14,42,12.40
2016,04,26,14,43,12.30
2016,04,26,14,44,12.30
2016,04,26,14,45,12.30
2016,04,26,14,46,12.30
2016,04,26,14,47,12.30
2016,04,26,14,48,12.30
2016,04,26,14,49,12.30
2016,04,26,14,50,12.30
2016,04,26,14,51,12.30
2016,04,26,14,52,12.30
2016,04,26,14,53,12.30
2016,04,26,14,54,12.30
2016,04,26,14,55,12.30
2016,04,26,14,56,12.30
2016,04,26,14,57,12.30
2016,04,26,14,58,12.30
2016,04,26,14,59,12.20
2016,04,26,15,00,12.10
2016,04,26,15,01,12.10
2016,04,26,15,02,12.10
2016,04,26,15,03,12.20
2016,04,26,15,04,12.20
2016,04,26,15,05,12.20
2016,04,26,15,06,12.10
2016,04,26,15,07,12.10
2016,04,26,15,08,12.20
2016,04,26,15,09,12.20
2016,04,26,15,10,12.20
2016,04,26,15,11,12.20
2016,04,26,15,12,12.20
2016,04,26,15,13,12.20
2016,04,26,15,14,12.20
2016,04,26,15,15,12.20
2016,04,26,15,16,12.20
2016,04,26,15,17,12.20
2016,04,26,15,18,12.20
2016,04,26,15,19,12.20
2016,04,26,15,20,12.10
2016,04,26,15,21,12.20
2016,04,26,15,22,12.20
2016,04,26,15,23,12.20
2016,04,26,15,24,12.10
2016,04,26,15,25,12.10
2016,04,26,15,26,12.00
2016,04,26,15,27,11.90
2016,04,26,15,28,11.90
2016,04,26,15,29,11.90
2016,04,26,15,30,11.90
2016,04,26,15,31,11.80
2016,04,26,15,32,11.80
2016,04,26,15,33,11.80
2016,04,26,15,34,11.80
2016,04,26,15,35,11.80
2016,04,26,15,36,11.70
2016,04,26,15,37,11.60
2016,04,26,15,38,11.60
2016,04,26,15,39,11.60
2016,04,26,15,40,11.60
2016,04,26,15,41,11.50
2016,04,26,15,42,11.40
2016,04,26,15,43,11.40
2016,04,26,15,44,11.30
2016,04,26,15,45,11.30
2016,04,26,15,46,11.30
2016,04,26,15,47,11.30
2016,04,26,15,48,11.30
2016,04,26,15,49,11.20
2016,04,26,15,50,11.20
2016,04,26,15,51,11.10
2016,04,26,15,52,11.10
2016,04,26,15,53,11.10
2016,04,26,15,54,11.10
2016,04,26,15,55,11.10
2016,04,26,15,56,11.10
2016,04,26,15,57,11.10
2016,04,26,15,58,11.00
2016,04,26,15,59,11.00
2016,04,26,16,00,11.00
2016,04,26,16,01,11.00
2016,04,26,16,02,10.90
2016,04,26,16,03,10.90
2016,04,26,16,04,10.80
2016,04,26,16,05,10.80
2016,04,26,16,06,10.80
2016,04,26,16,07,10.80
2016,04,26,16,08,10.70
2016,04,26,16,09,10.70
2016,04,26,16,10,10.70
2016,04,26,16,11,10.70
2016,04,26,16,12,10.80
2016,04,26,16,13,10.70
2016,04,26,16,14,10.70
2016,04,26,16,15,10.80
2016,04,26,16,16,10.80
2016,04,26,16,17,10.80
2016,04,26,16,18,10.80
2016,04,26,16,19,10.80
2016,04,26,16,20,10.80
2016,04,26,16,21,10.80
2016,04,26,16,22,10.80
2016,04,26,16,23,10.80
2016,04,26,16,24,10.80
2016,04,26,16,25,10.80
2016,04,26,16,26,10.80
2016,04,26,16,27,10.80
2016,04,26,16,28,10.80
2016,04,26,16,29,10.80
2016,04,26,16,30,10.80
2016,04,26,16,31,10.70
2016,04,26,16,32,10.70
2016,04,26,16,33,10.70
2016,04,26,16,34,10.70
2016,04,26,16,35,10.80
2016,04,26,16,36,10.80
2016,04,26,16,37,10.80
2016,04,26,16,38,10.80
2016,04,26,16,39,10.80
2016,04,26,16,40,10.80
2016,04,26,16,41,10.80
2016,04,26,16,42,10.80
2016,04,26,16,43,10.80
2016,04,26,16,44,10.90
2016,04,26,16,45,10.90
2016,04,26,16,46,11.00
2016,04,26,16,47,11.00
2016,04,26,16,48,11.10
2016,04,26,16,49,11.10
2016,04,26,16,50,11.20
2016,04,26,16,51,11.20
2016,04,26,16,52,11.20
2016,04,26,16,53,11.30
2016,04,26,16,54,11.30
2016,04,26,16,55,11.30
2016,04,26,16,56,11.30
2016,04,26,16,57,11.40
2016,04,26,16,58,11.40
2016,04,26,16,59,11.40
2016,04,26,17,00,11.50
2016,04,26,17,01,11.50
2016,04,26,17,02,11.50
2016,04,26,17,03,11.50
2016,04,26,17,04,11.60
2016,04,26,17,05,11.60
2016,04,26,17,06,11.60
2016,04,26,17,07,11.70
2016,04,26,17,08,11.70
2016,04,26,17,09,11.70
2016,04,26,17,10,11.80
2016,04,26,17,11,11.80
2016,04,26,17,12,11.80
2016,04,26,17,13,11.80
2016,04,26,17,14,11.80
2016,04,26,17,15,11.90
2016,04,26,17,16,11.90
2016,04,26,17,17,11.90
2016,04,26,17,18,11.90
2016,04,26,17,19,12.00
2016,04,26,17,20,12.00
2016,04,26,17,21,12.00
2016,04,26,17,22,12.00
2016,04,26,17,23,12.00
2016,04,26,17,24,12.10
2016,04,26,17,25,12.10
2016,04,26,17,26,12.10
2016,04,26,17,27,12.10
2016,04,26,17,28,12.10
2016,04,26,17,29,12.20
2016,04,26,17,30,12.20
2016,04,26,17,31,12.20
2016,04,26,17,32,12.30
2016,04,26,17,33,12.30
2016,04,26,17,34,12.30
2016,04,26,17,35,12.40
2016,04,26,17,36,12.40
2016,04,26,17,37,12.40
2016,04,26,17,38,12.40
2016,04,26,17,39,12.50
2016,04,26,17,40,12.50
2016,04,26,17,41,12.50
2016,04,26,17,42,12.50
2016,04,26,17,43,12.60
2016,04,26,17,44,12.60