Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,4.70
2016,04,26,00,01,4.70
2016,04,26,00,02,4.70
2016,04,26,00,03,4.70
2016,04,26,00,04,4.70
2016,04,26,00,05,4.80
2016,04,26,00,06,4.80
2016,04,26,00,07,4.80
2016,04,26,00,08,4.80
2016,04,26,00,09,4.80
2016,04,26,00,10,4.70
2016,04,26,00,11,4.70
2016,04,26,00,12,4.70
2016,04,26,00,13,4.80
2016,04,26,00,14,4.80
2016,04,26,00,15,4.80
2016,04,26,00,16,4.80
2016,04,26,00,17,4.80
2016,04,26,00,18,4.80
2016,04,26,00,19,4.80
2016,04,26,00,20,4.80
2016,04,26,00,21,4.80
2016,04,26,00,22,4.80
2016,04,26,00,23,4.90
2016,04,26,00,24,4.90
2016,04,26,00,25,4.90
2016,04,26,00,26,4.90
2016,04,26,00,27,4.90
2016,04,26,00,28,4.90
2016,04,26,00,29,4.90
2016,04,26,00,30,4.90
2016,04,26,00,31,4.90
2016,04,26,00,32,4.90
2016,04,26,00,33,4.90
2016,04,26,00,34,4.90
2016,04,26,00,35,4.90
2016,04,26,00,36,4.90
2016,04,26,00,37,4.80
2016,04,26,00,38,4.80
2016,04,26,00,39,4.80
2016,04,26,00,40,4.80
2016,04,26,00,41,4.80
2016,04,26,00,42,4.80
2016,04,26,00,43,4.80
2016,04,26,00,44,4.80
2016,04,26,00,45,4.80
2016,04,26,00,46,4.80
2016,04,26,00,47,4.80
2016,04,26,00,48,4.80
2016,04,26,00,49,4.80
2016,04,26,00,50,4.80
2016,04,26,00,51,4.80
2016,04,26,00,52,4.80
2016,04,26,00,53,4.80
2016,04,26,00,54,4.80
2016,04,26,00,55,4.80
2016,04,26,00,56,4.80
2016,04,26,00,57,4.80
2016,04,26,00,58,4.80
2016,04,26,00,59,4.80
2016,04,26,01,00,4.80
2016,04,26,01,01,4.80
2016,04,26,01,02,4.80
2016,04,26,01,03,4.70
2016,04,26,01,04,4.70
2016,04,26,01,05,4.70
2016,04,26,01,06,4.70
2016,04,26,01,07,4.70
2016,04,26,01,08,4.70
2016,04,26,01,09,4.70
2016,04,26,01,10,4.70
2016,04,26,01,11,4.70
2016,04,26,01,12,4.70
2016,04,26,01,13,4.70
2016,04,26,01,14,4.70
2016,04,26,01,15,4.70
2016,04,26,01,16,4.60
2016,04,26,01,17,4.60
2016,04,26,01,18,4.60
2016,04,26,01,19,4.60
2016,04,26,01,20,4.60
2016,04,26,01,21,4.50
2016,04,26,01,22,4.50
2016,04,26,01,23,4.50
2016,04,26,01,24,4.50
2016,04,26,01,25,4.50
2016,04,26,01,26,4.50
2016,04,26,01,27,4.50
2016,04,26,01,28,4.50
2016,04,26,01,29,4.50
2016,04,26,01,30,4.50
2016,04,26,01,31,4.50
2016,04,26,01,32,4.50
2016,04,26,01,33,4.50
2016,04,26,01,34,4.50
2016,04,26,01,35,4.50
2016,04,26,01,36,4.50
2016,04,26,01,37,4.40
2016,04,26,01,38,4.40
2016,04,26,01,39,4.40
2016,04,26,01,40,4.40
2016,04,26,01,41,4.30
2016,04,26,01,42,4.30
2016,04,26,01,43,4.30
2016,04,26,01,44,4.30
2016,04,26,01,45,4.30
2016,04,26,01,46,4.30
2016,04,26,01,47,4.30
2016,04,26,01,48,4.30
2016,04,26,01,49,4.30
2016,04,26,01,50,4.30
2016,04,26,01,51,4.20
2016,04,26,01,52,4.20
2016,04,26,01,53,4.20
2016,04,26,01,54,4.20
2016,04,26,01,55,4.20
2016,04,26,01,56,4.20
2016,04,26,01,57,4.20
2016,04,26,01,58,4.20
2016,04,26,01,59,4.20
2016,04,26,02,00,4.20
2016,04,26,02,01,4.10
2016,04,26,02,02,4.10
2016,04,26,02,03,4.10
2016,04,26,02,04,4.10
2016,04,26,02,05,4.10
2016,04,26,02,06,4.10
2016,04,26,02,07,4.10
2016,04,26,02,08,4.10
2016,04,26,02,09,4.10
2016,04,26,02,10,4.00
2016,04,26,02,11,4.00
2016,04,26,02,12,4.00
2016,04,26,02,13,3.90
2016,04,26,02,14,3.90
2016,04,26,02,15,3.90
2016,04,26,02,16,3.90
2016,04,26,02,17,3.90
2016,04,26,02,18,3.90
2016,04,26,02,19,4.00
2016,04,26,02,20,4.00
2016,04,26,02,21,4.00
2016,04,26,02,22,4.10
2016,04,26,02,23,4.10
2016,04,26,02,24,4.10
2016,04,26,02,25,4.10
2016,04,26,02,26,4.10
2016,04,26,02,27,4.10
2016,04,26,02,28,4.00
2016,04,26,02,29,4.00
2016,04,26,02,30,4.00
2016,04,26,02,31,4.00
2016,04,26,02,32,4.00
2016,04,26,02,33,3.90
2016,04,26,02,34,3.90
2016,04,26,02,35,3.90
2016,04,26,02,36,3.90
2016,04,26,02,37,3.80
2016,04,26,02,38,3.80
2016,04,26,02,39,3.80
2016,04,26,02,40,3.80
2016,04,26,02,41,3.70
2016,04,26,02,42,3.70
2016,04,26,02,43,3.70
2016,04,26,02,44,3.70
2016,04,26,02,45,3.70
2016,04,26,02,46,3.70
2016,04,26,02,47,3.70
2016,04,26,02,48,3.70
2016,04,26,02,49,3.70
2016,04,26,02,50,3.70
2016,04,26,02,51,3.70
2016,04,26,02,52,3.60
2016,04,26,02,53,3.60
2016,04,26,02,54,3.60
2016,04,26,02,55,3.50
2016,04,26,02,56,3.50
2016,04,26,02,57,3.50
2016,04,26,02,58,3.50
2016,04,26,02,59,3.50
2016,04,26,03,00,3.50
2016,04,26,03,01,3.50
2016,04,26,03,02,3.50
2016,04,26,03,03,3.50
2016,04,26,03,04,3.50
2016,04,26,03,05,3.50
2016,04,26,03,06,3.50
2016,04,26,03,07,3.50
2016,04,26,03,08,3.50
2016,04,26,03,09,3.50
2016,04,26,03,10,3.50
2016,04,26,03,11,3.50
2016,04,26,03,12,3.50
2016,04,26,03,13,3.50
2016,04,26,03,14,3.60
2016,04,26,03,15,3.60
2016,04,26,03,16,3.60
2016,04,26,03,17,3.60
2016,04,26,03,18,3.60
2016,04,26,03,19,3.60
2016,04,26,03,20,3.60
2016,04,26,03,21,3.60
2016,04,26,03,22,3.60
2016,04,26,03,23,3.60
2016,04,26,03,24,3.60
2016,04,26,03,25,3.60
2016,04,26,03,26,3.60
2016,04,26,03,27,3.50
2016,04,26,03,28,3.50
2016,04,26,03,29,3.50
2016,04,26,03,30,3.50
2016,04,26,03,31,3.40
2016,04,26,03,32,3.40
2016,04,26,03,33,3.40
2016,04,26,03,34,3.40
2016,04,26,03,35,3.40
2016,04,26,03,36,3.40
2016,04,26,03,37,3.30
2016,04,26,03,38,3.30
2016,04,26,03,39,3.30
2016,04,26,03,40,3.30
2016,04,26,03,41,3.30
2016,04,26,03,42,3.20
2016,04,26,03,43,3.20
2016,04,26,03,44,3.20
2016,04,26,03,45,3.20
2016,04,26,03,46,3.20
2016,04,26,03,47,3.20
2016,04,26,03,48,3.20
2016,04,26,03,49,3.20
2016,04,26,03,50,3.20
2016,04,26,03,51,3.20
2016,04,26,03,52,3.20
2016,04,26,03,53,3.20
2016,04,26,03,54,3.20
2016,04,26,03,55,3.20
2016,04,26,03,56,3.20
2016,04,26,03,57,3.20
2016,04,26,03,58,3.20
2016,04,26,03,59,3.20
2016,04,26,04,00,3.20
2016,04,26,04,01,3.20
2016,04,26,04,02,3.20
2016,04,26,04,03,3.20
2016,04,26,04,04,3.20
2016,04,26,04,05,3.20
2016,04,26,04,06,3.20
2016,04,26,04,07,3.10
2016,04,26,04,08,3.10
2016,04,26,04,09,3.10
2016,04,26,04,10,3.10
2016,04,26,04,11,3.10
2016,04,26,04,12,3.10
2016,04,26,04,13,3.10
2016,04,26,04,14,3.00
2016,04,26,04,15,3.00
2016,04,26,04,16,2.90
2016,04,26,04,17,2.80
2016,04,26,04,18,2.80
2016,04,26,04,19,2.80
2016,04,26,04,20,2.70
2016,04,26,04,21,2.70
2016,04,26,04,22,2.70
2016,04,26,04,23,2.70
2016,04,26,04,24,2.70
2016,04,26,04,25,2.70
2016,04,26,04,26,2.70
2016,04,26,04,27,2.70
2016,04,26,04,28,2.70
2016,04,26,04,29,2.80
2016,04,26,04,30,2.80
2016,04,26,04,31,2.80
2016,04,26,04,32,2.80
2016,04,26,04,33,2.80
2016,04,26,04,34,2.80
2016,04,26,04,35,2.80
2016,04,26,04,36,2.80
2016,04,26,04,37,2.80
2016,04,26,04,38,2.80
2016,04,26,04,39,2.80
2016,04,26,04,40,2.80
2016,04,26,04,41,2.80
2016,04,26,04,42,2.80
2016,04,26,04,43,2.80
2016,04,26,04,44,2.80
2016,04,26,04,45,2.80
2016,04,26,04,46,2.80
2016,04,26,04,47,2.80
2016,04,26,04,48,2.80
2016,04,26,04,49,2.80
2016,04,26,04,50,2.90
2016,04,26,04,51,2.90
2016,04,26,04,52,2.80
2016,04,26,04,53,2.80
2016,04,26,04,54,2.80
2016,04,26,04,55,2.80
2016,04,26,04,56,2.80
2016,04,26,04,57,2.70
2016,04,26,04,58,2.70
2016,04,26,04,59,2.70
2016,04,26,05,00,2.70
2016,04,26,05,01,2.70
2016,04,26,05,02,2.60
2016,04,26,05,03,2.60
2016,04,26,05,04,2.50
2016,04,26,05,05,2.40
2016,04,26,05,06,2.40
2016,04,26,05,07,2.40
2016,04,26,05,08,2.40
2016,04,26,05,09,2.40
2016,04,26,05,10,2.40
2016,04,26,05,11,2.40
2016,04,26,05,12,2.40
2016,04,26,05,13,2.40
2016,04,26,05,14,2.40
2016,04,26,05,15,2.40
2016,04,26,05,16,2.40
2016,04,26,05,17,2.40
2016,04,26,05,18,2.40
2016,04,26,05,19,2.40
2016,04,26,05,20,2.40
2016,04,26,05,21,2.40
2016,04,26,05,22,2.50
2016,04,26,05,23,2.50
2016,04,26,05,24,2.50
2016,04,26,05,25,2.50
2016,04,26,05,26,2.50
2016,04,26,05,27,2.50
2016,04,26,05,28,2.50
2016,04,26,05,29,2.50
2016,04,26,05,30,2.50
2016,04,26,05,31,2.50
2016,04,26,05,32,2.50
2016,04,26,05,33,2.50
2016,04,26,05,34,2.60
2016,04,26,05,35,2.60
2016,04,26,05,36,2.60
2016,04,26,05,37,2.60
2016,04,26,05,38,2.60
2016,04,26,05,39,2.60
2016,04,26,05,40,2.60
2016,04,26,05,41,2.60
2016,04,26,05,42,2.60
2016,04,26,05,43,2.60
2016,04,26,05,44,2.50
2016,04,26,05,45,2.50
2016,04,26,05,46,2.50
2016,04,26,05,47,2.50
2016,04,26,05,48,2.40
2016,04,26,05,49,2.40
2016,04,26,05,50,2.40
2016,04,26,05,51,2.40
2016,04,26,05,52,2.40
2016,04,26,05,53,2.30
2016,04,26,05,54,2.30
2016,04,26,05,55,2.30
2016,04,26,05,56,2.30
2016,04,26,05,57,2.30
2016,04,26,05,58,2.30
2016,04,26,05,59,2.30
2016,04,26,06,00,2.30
2016,04,26,06,01,2.30
2016,04,26,06,02,2.30
2016,04,26,06,03,2.40
2016,04,26,06,04,2.40
2016,04,26,06,05,2.40
2016,04,26,06,06,2.40
2016,04,26,06,07,2.40
2016,04,26,06,08,2.40
2016,04,26,06,09,2.40
2016,04,26,06,10,2.40
2016,04,26,06,11,2.40
2016,04,26,06,12,2.30
2016,04,26,06,13,2.30
2016,04,26,06,14,2.30
2016,04,26,06,15,2.30
2016,04,26,06,16,2.30
2016,04,26,06,17,2.30
2016,04,26,06,18,2.30
2016,04,26,06,19,2.40
2016,04,26,06,20,2.40
2016,04,26,06,21,2.40
2016,04,26,06,22,2.40
2016,04,26,06,23,2.50
2016,04,26,06,24,2.50
2016,04,26,06,25,2.50
2016,04,26,06,26,2.60
2016,04,26,06,27,2.60
2016,04,26,06,28,2.60
2016,04,26,06,29,2.60
2016,04,26,06,30,2.70
2016,04,26,06,31,2.70
2016,04,26,06,32,2.70
2016,04,26,06,33,2.70
2016,04,26,06,34,2.60
2016,04,26,06,35,2.60
2016,04,26,06,36,2.60
2016,04,26,06,37,2.60
2016,04,26,06,38,2.50
2016,04,26,06,39,2.50
2016,04,26,06,40,2.40
2016,04,26,06,41,2.40
2016,04,26,06,42,2.40
2016,04,26,06,43,2.40
2016,04,26,06,44,2.40
2016,04,26,06,45,2.40
2016,04,26,06,46,2.40
2016,04,26,06,47,2.40
2016,04,26,06,48,2.40
2016,04,26,06,49,2.50
2016,04,26,06,50,2.50
2016,04,26,06,51,2.60
2016,04,26,06,52,2.60
2016,04,26,06,53,2.60
2016,04,26,06,54,2.60
2016,04,26,06,55,2.70
2016,04,26,06,56,2.70
2016,04,26,06,57,2.70
2016,04,26,06,58,2.80
2016,04,26,06,59,2.80
2016,04,26,07,00,2.80
2016,04,26,07,01,2.80
2016,04,26,07,02,2.80
2016,04,26,07,03,2.90
2016,04,26,07,04,2.90
2016,04,26,07,05,2.90
2016,04,26,07,06,2.90
2016,04,26,07,07,2.90
2016,04,26,07,08,3.00
2016,04,26,07,09,3.00
2016,04,26,07,10,3.00
2016,04,26,07,11,3.00
2016,04,26,07,12,2.90
2016,04,26,07,13,2.90
2016,04,26,07,14,2.90
2016,04,26,07,15,2.90
2016,04,26,07,16,2.90
2016,04,26,07,17,2.80
2016,04,26,07,18,2.80
2016,04,26,07,19,2.90
2016,04,26,07,20,2.90
2016,04,26,07,21,2.90
2016,04,26,07,22,2.90
2016,04,26,07,23,2.90
2016,04,26,07,24,2.90
2016,04,26,07,25,3.00
2016,04,26,07,26,3.00
2016,04,26,07,27,3.00
2016,04,26,07,28,3.00
2016,04,26,07,29,3.10
2016,04,26,07,30,3.10
2016,04,26,07,31,3.20
2016,04,26,07,32,3.20
2016,04,26,07,33,3.20
2016,04,26,07,34,3.30
2016,04,26,07,35,3.30
2016,04,26,07,36,3.30
2016,04,26,07,37,3.40
2016,04,26,07,38,3.40
2016,04,26,07,39,3.40
2016,04,26,07,40,3.40
2016,04,26,07,41,3.50
2016,04,26,07,42,3.50
2016,04,26,07,43,3.50
2016,04,26,07,44,3.60
2016,04,26,07,45,3.60
2016,04,26,07,46,3.60
2016,04,26,07,47,3.60
2016,04,26,07,48,3.60
2016,04,26,07,49,3.70
2016,04,26,07,50,3.70
2016,04,26,07,51,3.70
2016,04,26,07,52,3.80
2016,04,26,07,53,3.80
2016,04,26,07,54,3.80
2016,04,26,07,55,3.90
2016,04,26,07,56,3.90
2016,04,26,07,57,4.00
2016,04,26,07,58,4.00
2016,04,26,07,59,4.10
2016,04,26,08,00,4.10
2016,04,26,08,01,4.20
2016,04,26,08,02,4.20
2016,04,26,08,03,4.30
2016,04,26,08,04,4.40
2016,04,26,08,05,4.50
2016,04,26,08,06,4.60
2016,04,26,08,07,4.70
2016,04,26,08,08,4.70
2016,04,26,08,09,4.80
2016,04,26,08,10,4.90
2016,04,26,08,11,5.10
2016,04,26,08,12,5.20
2016,04,26,08,13,5.30
2016,04,26,08,14,5.40
2016,04,26,08,15,5.40
2016,04,26,08,16,5.50
2016,04,26,08,17,5.60
2016,04,26,08,18,5.70
2016,04,26,08,19,5.80
2016,04,26,08,20,5.90
2016,04,26,08,21,6.00
2016,04,26,08,22,6.10
2016,04,26,08,23,6.20
2016,04,26,08,24,6.30
2016,04,26,08,25,6.40
2016,04,26,08,26,6.60
2016,04,26,08,27,6.70
2016,04,26,08,28,6.80
2016,04,26,08,29,6.90
2016,04,26,08,30,7.10
2016,04,26,08,31,7.20
2016,04,26,08,32,7.30
2016,04,26,08,33,7.30
2016,04,26,08,34,7.50
2016,04,26,08,35,7.50
2016,04,26,08,36,7.60
2016,04,26,08,37,7.70
2016,04,26,08,38,7.80
2016,04,26,08,39,7.80
2016,04,26,08,40,7.90
2016,04,26,08,41,7.90
2016,04,26,08,42,8.00
2016,04,26,08,43,8.10
2016,04,26,08,44,8.10
2016,04,26,08,45,8.20
2016,04,26,08,46,8.20
2016,04,26,08,47,8.30
2016,04,26,08,48,8.30
2016,04,26,08,49,8.30
2016,04,26,08,50,8.40
2016,04,26,08,51,8.40
2016,04,26,08,52,8.40
2016,04,26,08,53,8.50
2016,04,26,08,54,8.50
2016,04,26,08,55,8.60
2016,04,26,08,56,8.70
2016,04,26,08,57,8.70
2016,04,26,08,58,8.70
2016,04,26,08,59,8.80
2016,04,26,09,00,8.80
2016,04,26,09,01,8.80
2016,04,26,09,02,8.80
2016,04,26,09,03,8.90
2016,04,26,09,04,8.90
2016,04,26,09,05,9.00
2016,04,26,09,06,9.00
2016,04,26,09,07,9.10
2016,04,26,09,08,9.10
2016,04,26,09,09,9.10
2016,04,26,09,10,9.20
2016,04,26,09,11,9.20
2016,04,26,09,12,9.30
2016,04,26,09,13,9.30
2016,04,26,09,14,9.40
2016,04,26,09,15,9.40
2016,04,26,09,16,9.50
2016,04,26,09,17,9.50
2016,04,26,09,18,9.60
2016,04,26,09,19,9.60
2016,04,26,09,20,9.60
2016,04,26,09,21,9.60
2016,04,26,09,22,9.70
2016,04,26,09,23,9.60
2016,04,26,09,24,9.60
2016,04,26,09,25,9.60
2016,04,26,09,26,9.70
2016,04,26,09,27,9.70
2016,04,26,09,28,9.80
2016,04,26,09,29,9.80
2016,04,26,09,30,9.90
2016,04,26,09,31,9.90
2016,04,26,09,32,10.00
2016,04,26,09,33,10.10
2016,04,26,09,34,10.10
2016,04,26,09,35,10.20
2016,04,26,09,36,10.20
2016,04,26,09,37,10.20
2016,04,26,09,38,10.30
2016,04,26,09,39,10.30
2016,04,26,09,40,10.30
2016,04,26,09,41,10.30
2016,04,26,09,42,10.20
2016,04,26,09,43,10.20
2016,04,26,09,44,10.20
2016,04,26,09,45,10.20
2016,04,26,09,46,10.20
2016,04,26,09,47,10.20
2016,04,26,09,48,10.20
2016,04,26,09,49,10.20
2016,04,26,09,50,10.20
2016,04,26,09,51,10.20
2016,04,26,09,52,10.30
2016,04,26,09,53,10.30
2016,04,26,09,54,10.30
2016,04,26,09,55,10.40
2016,04,26,09,56,10.40
2016,04,26,09,57,10.40
2016,04,26,09,58,10.40
2016,04,26,09,59,10.50
2016,04,26,10,00,10.60
2016,04,26,10,01,10.60
2016,04,26,10,02,10.70
2016,04,26,10,03,10.80
2016,04,26,10,04,10.80
2016,04,26,10,05,10.80
2016,04,26,10,06,10.90
2016,04,26,10,07,10.90
2016,04,26,10,08,11.00
2016,04,26,10,09,11.00
2016,04,26,10,10,11.00
2016,04,26,10,11,11.00
2016,04,26,10,12,10.90
2016,04,26,10,13,10.80
2016,04,26,10,14,10.80
2016,04,26,10,15,10.80
2016,04,26,10,16,10.80
2016,04,26,10,17,10.80
2016,04,26,10,18,10.80
2016,04,26,10,19,10.80
2016,04,26,10,20,10.80
2016,04,26,10,21,10.80
2016,04,26,10,22,10.80
2016,04,26,10,23,10.80
2016,04,26,10,24,10.80
2016,04,26,10,25,10.70
2016,04,26,10,26,10.70
2016,04,26,10,27,10.80
2016,04,26,10,28,10.80
2016,04,26,10,29,10.80
2016,04,26,10,30,10.80
2016,04,26,10,31,10.80
2016,04,26,10,32,10.80
2016,04,26,10,33,10.80
2016,04,26,10,34,10.80
2016,04,26,10,35,10.90
2016,04,26,10,36,10.90
2016,04,26,10,37,10.90
2016,04,26,10,38,11.00
2016,04,26,10,39,11.00
2016,04,26,10,40,11.00
2016,04,26,10,41,11.10
2016,04,26,10,42,11.10
2016,04,26,10,43,11.20
2016,04,26,10,44,11.30
2016,04,26,10,45,11.40
2016,04,26,10,46,11.40
2016,04,26,10,47,11.50
2016,04,26,10,48,11.50
2016,04,26,10,49,11.60
2016,04,26,10,50,11.50
2016,04,26,10,51,11.40
2016,04,26,10,52,11.40
2016,04,26,10,53,11.30
2016,04,26,10,54,11.30
2016,04,26,10,55,11.30
2016,04,26,10,56,11.30
2016,04,26,10,57,11.40
2016,04,26,10,58,11.50
2016,04,26,10,59,11.50
2016,04,26,11,00,11.60
2016,04,26,11,01,11.60
2016,04,26,11,02,11.60
2016,04,26,11,03,11.70
2016,04,26,11,04,11.70
2016,04,26,11,05,11.70
2016,04,26,11,06,11.80
2016,04,26,11,07,11.80
2016,04,26,11,08,11.80
2016,04,26,11,09,11.70
2016,04,26,11,10,11.80
2016,04,26,11,11,11.80
2016,04,26,11,12,11.80
2016,04,26,11,13,11.80
2016,04,26,11,14,11.80
2016,04,26,11,15,11.90
2016,04,26,11,16,11.90
2016,04,26,11,17,12.00
2016,04,26,11,18,12.10
2016,04,26,11,19,12.10
2016,04,26,11,20,12.10
2016,04,26,11,21,12.10
2016,04,26,11,22,12.10
2016,04,26,11,23,12.20
2016,04,26,11,24,12.20
2016,04,26,11,25,12.30
2016,04,26,12,06,12.20
2016,04,26,12,07,12.10
2016,04,26,12,08,12.20
2016,04,26,12,09,12.20
2016,04,26,12,10,12.20
2016,04,26,12,11,12.20
2016,04,26,12,12,12.20
2016,04,26,12,13,12.20
2016,04,26,12,14,12.10
2016,04,26,12,15,12.10
2016,04,26,12,16,12.10
2016,04,26,12,17,12.10
2016,04,26,12,18,12.10
2016,04,26,12,19,12.10
2016,04,26,12,20,12.10
2016,04,26,12,21,12.10
2016,04,26,12,22,12.10
2016,04,26,12,23,12.10
2016,04,26,12,24,12.00
2016,04,26,12,25,12.00
2016,04,26,12,26,12.00
2016,04,26,12,27,11.90
2016,04,26,12,28,11.90
2016,04,26,12,29,11.90
2016,04,26,12,30,11.90
2016,04,26,12,31,11.90
2016,04,26,12,32,11.90
2016,04,26,12,33,11.80
2016,04,26,12,34,11.80
2016,04,26,12,35,11.80
2016,04,26,12,36,11.80
2016,04,26,12,37,11.80
2016,04,26,12,38,11.80
2016,04,26,12,39,11.80
2016,04,26,12,40,11.80
2016,04,26,12,41,11.80
2016,04,26,12,42,11.70
2016,04,26,12,43,11.70
2016,04,26,12,44,11.70
2016,04,26,12,45,11.70
2016,04,26,12,46,11.70
2016,04,26,12,47,11.70
2016,04,26,12,48,11.60
2016,04,26,12,49,11.60
2016,04,26,12,50,11.60
2016,04,26,12,51,11.60
2016,04,26,12,52,11.60
2016,04,26,12,53,11.60
2016,04,26,12,54,11.60
2016,04,26,12,55,11.60
2016,04,26,12,56,11.60
2016,04,26,12,57,11.60
2016,04,26,12,58,11.60
2016,04,26,12,59,11.60
2016,04,26,13,00,11.50
2016,04,26,13,01,11.50
2016,04,26,13,02,11.50
2016,04,26,13,03,11.40
2016,04,26,13,04,11.40
2016,04,26,13,05,11.40
2016,04,26,13,06,11.40
2016,04,26,13,07,11.30
2016,04,26,13,08,11.30
2016,04,26,13,09,11.30
2016,04,26,13,10,11.30
2016,04,26,13,11,11.30
2016,04,26,13,12,11.20
2016,04,26,13,13,11.20
2016,04,26,13,14,11.20
2016,04,26,13,15,11.10
2016,04,26,13,16,11.10
2016,04,26,13,17,11.10
2016,04,26,13,18,11.10
2016,04,26,13,19,11.00
2016,04,26,13,20,11.00
2016,04,26,13,21,11.00
2016,04,26,13,22,10.90
2016,04,26,13,23,10.90
2016,04,26,13,24,10.90
2016,04,26,13,25,10.80
2016,04,26,13,26,10.80
2016,04,26,13,27,10.80
2016,04,26,13,28,10.80
2016,04,26,13,29,10.70
2016,04,26,13,30,10.70
2016,04,26,13,31,10.70
2016,04,26,13,32,10.70
2016,04,26,13,33,10.60
2016,04,26,13,34,10.60
2016,04,26,13,35,10.60
2016,04,26,13,36,10.60
2016,04,26,13,37,10.60
2016,04,26,13,38,10.60
2016,04,26,13,39,10.50
2016,04,26,13,40,10.50
2016,04,26,13,41,10.50
2016,04,26,13,42,10.50
2016,04,26,13,43,10.50
2016,04,26,13,44,10.50
2016,04,26,13,45,10.50
2016,04,26,13,46,10.40
2016,04,26,13,47,10.40
2016,04,26,13,48,10.40
2016,04,26,13,49,10.40
2016,04,26,13,50,10.40
2016,04,26,13,51,10.40
2016,04,26,13,52,10.40
2016,04,26,13,53,10.30
2016,04,26,13,54,10.30
2016,04,26,13,55,10.30
2016,04,26,13,56,10.30
2016,04,26,13,57,10.30
2016,04,26,13,58,10.30
2016,04,26,13,59,10.30
2016,04,26,14,00,10.30
2016,04,26,14,01,10.30
2016,04,26,14,02,10.30
2016,04,26,14,03,10.30
2016,04,26,14,04,10.30
2016,04,26,14,05,10.30
2016,04,26,14,06,10.20
2016,04,26,14,07,10.20
2016,04,26,14,08,10.20
2016,04,26,14,09,10.20
2016,04,26,14,10,10.20
2016,04,26,14,11,10.20
2016,04,26,14,12,10.20
2016,04,26,14,13,10.10
2016,04,26,14,14,10.10
2016,04,26,14,15,10.10
2016,04,26,14,16,10.10
2016,04,26,14,17,10.10
2016,04,26,14,18,10.10
2016,04,26,14,19,10.10
2016,04,26,14,20,10.10
2016,04,26,14,21,10.10
2016,04,26,14,22,10.10
2016,04,26,14,23,10.10
2016,04,26,14,24,10.10
2016,04,26,14,25,10.10
2016,04,26,14,26,10.00
2016,04,26,14,27,10.00
2016,04,26,14,28,10.00
2016,04,26,14,29,10.00
2016,04,26,14,30,10.00
2016,04,26,14,31,9.90
2016,04,26,14,32,9.90
2016,04,26,14,33,9.90
2016,04,26,14,34,9.90
2016,04,26,14,35,9.90
2016,04,26,14,36,9.90
2016,04,26,14,37,9.90
2016,04,26,14,38,9.90
2016,04,26,14,39,9.90
2016,04,26,14,40,9.90
2016,04,26,14,41,9.90
2016,04,26,14,42,9.90
2016,04,26,14,43,9.90
2016,04,26,14,44,9.90
2016,04,26,14,45,9.90
2016,04,26,14,46,9.90
2016,04,26,14,47,9.80
2016,04,26,14,48,9.80
2016,04,26,14,49,9.80
2016,04,26,14,50,9.80
2016,04,26,14,51,9.80
2016,04,26,14,52,9.80
2016,04,26,14,53,9.80
2016,04,26,14,54,9.80
2016,04,26,14,55,9.80
2016,04,26,14,56,9.90
2016,04,26,14,57,9.90
2016,04,26,14,58,9.90
2016,04,26,14,59,9.90
2016,04,26,15,00,9.90
2016,04,26,15,01,9.90
2016,04,26,15,02,9.90
2016,04,26,15,03,9.90
2016,04,26,15,04,9.90
2016,04,26,15,05,9.90
2016,04,26,15,06,9.90
2016,04,26,15,07,9.90
2016,04,26,15,08,9.80
2016,04,26,15,09,9.80
2016,04,26,15,10,9.80
2016,04,26,15,11,9.80
2016,04,26,15,12,9.80
2016,04,26,15,13,9.80
2016,04,26,15,14,9.80
2016,04,26,15,15,9.80
2016,04,26,15,16,9.80
2016,04,26,15,17,9.80
2016,04,26,15,18,9.80
2016,04,26,15,19,9.80
2016,04,26,15,20,9.70
2016,04,26,15,21,9.70
2016,04,26,15,22,9.70
2016,04,26,15,23,9.70
2016,04,26,15,24,9.70
2016,04,26,15,25,9.70
2016,04,26,15,26,9.70
2016,04,26,15,27,9.70
2016,04,26,15,28,9.70
2016,04,26,15,29,9.70
2016,04,26,15,30,9.70
2016,04,26,15,31,9.70
2016,04,26,15,32,9.70
2016,04,26,15,33,9.70
2016,04,26,15,34,9.70
2016,04,26,15,35,9.70
2016,04,26,15,36,9.70
2016,04,26,15,37,9.70
2016,04,26,15,38,9.70
2016,04,26,15,39,9.70
2016,04,26,15,40,9.70
2016,04,26,15,41,9.70
2016,04,26,15,42,9.70
2016,04,26,15,43,9.70
2016,04,26,15,44,9.70
2016,04,26,15,45,9.70
2016,04,26,15,46,9.70
2016,04,26,15,47,9.70
2016,04,26,15,48,9.60
2016,04,26,15,49,9.60
2016,04,26,15,50,9.60
2016,04,26,15,51,9.60
2016,04,26,15,52,9.60
2016,04,26,15,53,9.60
2016,04,26,15,54,9.60
2016,04,26,15,55,9.60
2016,04,26,15,56,9.50
2016,04,26,15,57,9.50
2016,04,26,15,58,9.50
2016,04,26,15,59,9.50
2016,04,26,16,00,9.50
2016,04,26,16,01,9.50
2016,04,26,16,02,9.40
2016,04,26,16,03,9.40
2016,04,26,16,04,9.40
2016,04,26,16,05,9.40
2016,04,26,16,06,9.40
2016,04,26,16,07,9.40
2016,04,26,16,08,9.30
2016,04,26,16,09,9.30
2016,04,26,16,10,9.30
2016,04,26,16,11,9.30
2016,04,26,16,12,9.20
2016,04,26,16,13,9.20
2016,04,26,16,14,9.20
2016,04,26,16,15,9.10
2016,04,26,16,16,9.10
2016,04,26,16,17,9.10
2016,04,26,16,18,9.10
2016,04,26,16,19,9.00
2016,04,26,16,20,9.00
2016,04,26,16,21,9.00
2016,04,26,16,22,9.00
2016,04,26,16,23,8.90
2016,04,26,16,24,8.90
2016,04,26,16,25,8.90
2016,04,26,16,26,8.90
2016,04,26,16,27,8.90
2016,04,26,16,28,8.90
2016,04,26,16,29,8.90
2016,04,26,16,30,8.80
2016,04,26,16,31,8.80
2016,04,26,16,32,8.90
2016,04,26,16,33,8.90
2016,04,26,16,34,8.80
2016,04,26,16,35,8.80
2016,04,26,16,36,8.80
2016,04,26,16,37,8.80
2016,04,26,16,38,8.80
2016,04,26,16,39,8.80
2016,04,26,16,40,8.80
2016,04,26,16,41,8.70
2016,04,26,16,42,8.70
2016,04,26,16,43,8.70
2016,04,26,16,44,8.70
2016,04,26,16,45,8.70
2016,04,26,16,46,8.70
2016,04,26,16,47,8.60
2016,04,26,16,48,8.60
2016,04,26,16,49,8.60
2016,04,26,16,50,8.60
2016,04,26,16,51,8.50
2016,04,26,16,52,8.50
2016,04,26,16,53,8.50
2016,04,26,16,54,8.40
2016,04,26,16,55,8.40
2016,04,26,16,56,8.40
2016,04,26,16,57,8.40
2016,04,26,16,58,8.40
2016,04,26,16,59,8.40
2016,04,26,17,00,8.40
2016,04,26,17,01,8.40
2016,04,26,17,02,8.30
2016,04,26,17,03,8.40
2016,04,26,17,04,8.30
2016,04,26,17,05,8.30
2016,04,26,17,06,8.40
2016,04,26,17,07,8.40
2016,04,26,17,08,8.30
2016,04,26,17,09,8.30
2016,04,26,17,10,8.30
2016,04,26,17,11,8.30
2016,04,26,17,12,8.30
2016,04,26,17,13,8.30
2016,04,26,17,14,8.20
2016,04,26,17,15,8.20
2016,04,26,17,16,8.20
2016,04,26,17,17,8.20
2016,04,26,17,18,8.20
2016,04,26,17,19,8.20
2016,04,26,17,20,8.20
2016,04,26,17,21,8.20
2016,04,26,17,22,8.20
2016,04,26,17,23,8.20
2016,04,26,17,24,8.20
2016,04,26,17,25,8.20
2016,04,26,17,26,8.20
2016,04,26,17,27,8.20
2016,04,26,17,28,8.30
2016,04,26,17,29,8.30
2016,04,26,17,30,8.20
2016,04,26,17,31,8.20
2016,04,26,17,32,8.20
2016,04,26,17,33,8.20
2016,04,26,17,34,8.20
2016,04,26,17,35,8.20
2016,04,26,17,36,8.20
2016,04,26,17,37,8.20
2016,04,26,17,38,8.20
2016,04,26,17,39,8.20
2016,04,26,17,40,8.20
2016,04,26,17,41,8.20
2016,04,26,17,42,8.20
2016,04,26,17,43,8.20
2016,04,26,17,44,8.20
2016,04,26,17,45,8.20
2016,04,26,17,46,8.20
2016,04,26,17,47,8.20
2016,04,26,17,48,8.20
2016,04,26,17,49,8.20
2016,04,26,17,50,8.20
2016,04,26,17,51,8.20
2016,04,26,17,52,8.20
2016,04,26,17,53,8.20
2016,04,26,17,54,8.20
2016,04,26,17,55,8.10
2016,04,26,17,56,8.10
2016,04,26,17,57,8.10
2016,04,26,17,58,8.00
2016,04,26,17,59,8.00
2016,04,26,18,00,8.00
2016,04,26,18,01,8.00
2016,04,26,18,02,8.00
2016,04,26,18,03,8.00
2016,04,26,18,04,8.00
2016,04,26,18,05,8.00
2016,04,26,18,06,8.00
2016,04,26,18,07,8.00
2016,04,26,18,08,8.00
2016,04,26,18,09,8.00
2016,04,26,18,10,8.00
2016,04,26,18,11,7.90
2016,04,26,18,12,7.90
2016,04,26,18,13,7.90
2016,04,26,18,14,7.90
2016,04,26,18,15,7.90
2016,04,26,18,16,7.90
2016,04,26,18,17,7.90
2016,04,26,18,18,7.90
2016,04,26,18,19,7.90
2016,04,26,18,20,7.90
2016,04,26,18,21,7.90
2016,04,26,18,22,7.90
2016,04,26,18,23,7.90
2016,04,26,18,24,7.90
2016,04,26,18,25,7.90
2016,04,26,18,26,7.90
2016,04,26,18,27,7.90
2016,04,26,18,28,7.90
2016,04,26,18,29,7.90
2016,04,26,18,30,7.90
2016,04,26,18,31,7.90
2016,04,26,18,32,7.90
2016,04,26,18,33,7.80
2016,04,26,18,34,7.80