Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,7.50
2015,04,18,00,01,7.50
2015,04,18,00,02,7.60
2015,04,18,00,03,7.60
2015,04,18,00,04,7.60
2015,04,18,00,05,7.60
2015,04,18,00,06,7.60
2015,04,18,00,07,7.60
2015,04,18,00,08,7.60
2015,04,18,00,09,7.60
2015,04,18,00,10,7.60
2015,04,18,00,11,7.60
2015,04,18,00,12,7.60
2015,04,18,00,13,7.70
2015,04,18,00,14,7.70
2015,04,18,00,15,7.60
2015,04,18,00,16,7.60
2015,04,18,00,17,7.70
2015,04,18,00,18,7.70
2015,04,18,00,19,7.70
2015,04,18,00,20,7.60
2015,04,18,00,21,7.60
2015,04,18,00,22,7.60
2015,04,18,00,23,7.60
2015,04,18,00,24,7.50
2015,04,18,00,25,7.50
2015,04,18,00,26,7.40
2015,04,18,00,27,7.40
2015,04,18,00,28,7.30
2015,04,18,00,29,7.20
2015,04,18,00,30,7.10
2015,04,18,00,31,7.00
2015,04,18,00,32,6.90
2015,04,18,00,33,6.90
2015,04,18,00,34,6.80
2015,04,18,00,35,6.70
2015,04,18,00,36,6.70
2015,04,18,00,37,6.60
2015,04,18,00,38,6.50
2015,04,18,00,39,6.40
2015,04,18,00,40,6.30
2015,04,18,00,41,6.30
2015,04,18,00,42,6.20
2015,04,18,00,43,6.20
2015,04,18,00,44,6.10
2015,04,18,00,45,6.10
2015,04,18,00,46,6.00
2015,04,18,00,47,6.00
2015,04,18,00,48,5.90
2015,04,18,00,49,5.90
2015,04,18,00,50,5.80
2015,04,18,00,51,5.80
2015,04,18,00,52,5.70
2015,04,18,00,53,5.70
2015,04,18,00,54,5.70
2015,04,18,00,55,5.60
2015,04,18,00,56,5.60
2015,04,18,00,57,5.50
2015,04,18,00,58,5.50
2015,04,18,00,59,5.40
2015,04,18,01,00,5.40
2015,04,18,01,01,5.30
2015,04,18,01,02,5.30
2015,04,18,01,03,5.30
2015,04,18,01,04,5.20
2015,04,18,01,05,5.20
2015,04,18,01,06,5.20
2015,04,18,01,07,5.10
2015,04,18,01,08,5.10
2015,04,18,01,09,5.10
2015,04,18,01,10,5.00
2015,04,18,01,11,5.00
2015,04,18,01,12,4.90
2015,04,18,01,13,4.90
2015,04,18,01,14,4.80
2015,04,18,01,15,4.80
2015,04,18,01,16,4.80
2015,04,18,01,17,4.80
2015,04,18,01,18,4.70
2015,04,18,01,19,4.70
2015,04,18,01,20,4.70
2015,04,18,01,21,4.70
2015,04,18,01,22,4.60
2015,04,18,01,23,4.60
2015,04,18,01,24,4.60
2015,04,18,01,25,4.50
2015,04,18,01,26,4.50
2015,04,18,01,27,4.50
2015,04,18,01,28,4.40
2015,04,18,01,29,4.40
2015,04,18,01,30,4.40
2015,04,18,01,31,4.40
2015,04,18,01,32,4.30
2015,04,18,01,33,4.30
2015,04,18,01,34,4.30
2015,04,18,01,35,4.30
2015,04,18,01,36,4.20
2015,04,18,01,37,4.20
2015,04,18,01,38,4.20
2015,04,18,01,39,4.20
2015,04,18,01,40,4.10
2015,04,18,01,41,4.10
2015,04,18,01,42,4.10
2015,04,18,01,43,4.10
2015,04,18,01,44,4.10
2015,04,18,01,45,4.00
2015,04,18,01,46,4.00
2015,04,18,01,47,4.00
2015,04,18,01,48,3.90
2015,04,18,01,49,3.90
2015,04,18,01,50,3.90
2015,04,18,01,51,3.90
2015,04,18,01,52,3.80
2015,04,18,01,53,3.80
2015,04,18,01,54,3.80
2015,04,18,01,55,3.80
2015,04,18,01,56,3.80
2015,04,18,01,57,3.70
2015,04,18,01,58,3.70
2015,04,18,01,59,3.70
2015,04,18,02,00,3.70
2015,04,18,02,01,3.80
2015,04,18,02,02,3.80
2015,04,18,02,03,3.80
2015,04,18,02,04,3.90
2015,04,18,02,05,3.90
2015,04,18,02,06,3.90
2015,04,18,02,07,3.90
2015,04,18,02,08,3.90
2015,04,18,02,09,3.90
2015,04,18,02,10,3.90
2015,04,18,02,11,3.90
2015,04,18,02,12,3.90
2015,04,18,02,13,3.90
2015,04,18,02,14,3.80
2015,04,18,02,15,3.80
2015,04,18,02,16,3.70
2015,04,18,02,17,3.70
2015,04,18,02,18,3.70
2015,04,18,02,19,3.60
2015,04,18,02,20,3.60
2015,04,18,02,21,3.60
2015,04,18,02,22,3.60
2015,04,18,02,23,3.60
2015,04,18,02,24,3.50
2015,04,18,02,25,3.50
2015,04,18,02,26,3.50
2015,04,18,02,27,3.50
2015,04,18,02,28,3.50
2015,04,18,02,29,3.40
2015,04,18,02,30,3.40
2015,04,18,02,31,3.40
2015,04,18,02,32,3.40
2015,04,18,02,33,3.40
2015,04,18,02,34,3.40
2015,04,18,02,35,3.40
2015,04,18,02,36,3.40
2015,04,18,02,37,3.30
2015,04,18,02,38,3.30
2015,04,18,02,39,3.30
2015,04,18,02,40,3.30
2015,04,18,02,41,3.30
2015,04,18,02,42,3.30
2015,04,18,02,43,3.30
2015,04,18,02,44,3.30
2015,04,18,02,45,3.30
2015,04,18,02,46,3.30
2015,04,18,02,47,3.20
2015,04,18,02,48,3.20
2015,04,18,02,49,3.20
2015,04,18,02,50,3.20
2015,04,18,02,51,3.20
2015,04,18,02,52,3.20
2015,04,18,02,53,3.10
2015,04,18,02,54,3.10
2015,04,18,02,55,3.10
2015,04,18,02,56,3.10
2015,04,18,02,57,3.10
2015,04,18,02,58,3.10
2015,04,18,02,59,3.00
2015,04,18,03,00,3.00
2015,04,18,03,01,3.00
2015,04,18,03,02,3.00
2015,04,18,03,03,3.00
2015,04,18,03,04,3.00
2015,04,18,03,05,2.90
2015,04,18,03,06,2.90
2015,04,18,03,07,2.90
2015,04,18,03,08,2.90
2015,04,18,03,09,2.90
2015,04,18,03,10,2.80
2015,04,18,03,11,2.80
2015,04,18,03,12,2.80
2015,04,18,03,13,2.80
2015,04,18,03,14,2.80
2015,04,18,03,15,2.80
2015,04,18,03,16,2.80
2015,04,18,03,17,2.80
2015,04,18,03,18,2.70
2015,04,18,03,19,2.70
2015,04,18,03,20,2.70
2015,04,18,03,21,2.70
2015,04,18,03,22,2.70
2015,04,18,03,23,2.70
2015,04,18,03,24,2.70
2015,04,18,03,25,2.70
2015,04,18,03,26,2.70
2015,04,18,03,27,2.70
2015,04,18,03,28,2.70
2015,04,18,03,29,2.70
2015,04,18,03,30,2.70
2015,04,18,03,31,2.60
2015,04,18,03,32,2.60
2015,04,18,03,33,2.60
2015,04,18,03,34,2.60
2015,04,18,03,35,2.60
2015,04,18,03,36,2.60
2015,04,18,03,37,2.60
2015,04,18,03,38,2.60
2015,04,18,03,39,2.60
2015,04,18,03,40,2.60
2015,04,18,03,41,2.60
2015,04,18,03,42,2.60
2015,04,18,03,43,2.60
2015,04,18,03,44,2.60
2015,04,18,03,45,2.60
2015,04,18,03,46,2.60
2015,04,18,03,47,2.60
2015,04,18,03,48,2.60
2015,04,18,03,49,2.60
2015,04,18,03,50,2.50
2015,04,18,03,51,2.50
2015,04,18,03,52,2.50
2015,04,18,03,53,2.50
2015,04,18,03,54,2.50
2015,04,18,03,55,2.50
2015,04,18,03,56,2.40
2015,04,18,03,57,2.40
2015,04,18,03,58,2.40
2015,04,18,03,59,2.40
2015,04,18,04,00,2.40
2015,04,18,04,01,2.30
2015,04,18,04,02,2.30
2015,04,18,04,03,2.30
2015,04,18,04,04,2.30
2015,04,18,04,05,2.30
2015,04,18,04,06,2.30
2015,04,18,04,07,2.30
2015,04,18,04,08,2.30
2015,04,18,04,09,2.20
2015,04,18,04,10,2.20
2015,04,18,04,11,2.20
2015,04,18,04,12,2.20
2015,04,18,04,13,2.20
2015,04,18,04,14,2.20
2015,04,18,04,15,2.20
2015,04,18,04,16,2.10
2015,04,18,04,17,2.10
2015,04,18,04,18,2.10
2015,04,18,04,19,2.10
2015,04,18,04,20,2.10
2015,04,18,04,21,2.10
2015,04,18,04,22,2.10
2015,04,18,04,23,2.10
2015,04,18,04,24,2.10
2015,04,18,04,25,2.00
2015,04,18,04,26,2.00
2015,04,18,04,27,2.00
2015,04,18,04,28,2.00
2015,04,18,04,29,2.00
2015,04,18,04,30,2.00
2015,04,18,04,31,1.90
2015,04,18,04,32,1.90
2015,04,18,04,33,1.90
2015,04,18,04,34,1.90
2015,04,18,04,35,1.90
2015,04,18,04,36,1.90
2015,04,18,04,37,1.90
2015,04,18,04,38,1.90
2015,04,18,04,39,1.90
2015,04,18,04,40,1.90
2015,04,18,04,41,1.90
2015,04,18,04,42,1.90
2015,04,18,04,43,1.90
2015,04,18,04,44,1.90
2015,04,18,04,45,1.90
2015,04,18,04,46,1.80
2015,04,18,04,47,1.80
2015,04,18,04,48,1.80
2015,04,18,04,49,1.80
2015,04,18,04,50,1.80
2015,04,18,04,51,1.80
2015,04,18,04,52,1.80
2015,04,18,04,53,1.80
2015,04,18,04,54,1.80
2015,04,18,04,55,1.70
2015,04,18,04,56,1.70
2015,04,18,04,57,1.70
2015,04,18,04,58,1.70
2015,04,18,04,59,1.70
2015,04,18,05,00,1.60
2015,04,18,05,01,1.60
2015,04,18,05,02,1.60
2015,04,18,05,03,1.60
2015,04,18,05,04,1.60
2015,04,18,05,05,1.60
2015,04,18,05,06,1.60
2015,04,18,05,07,1.60
2015,04,18,05,08,1.60
2015,04,18,05,09,1.60
2015,04,18,05,10,1.60
2015,04,18,05,11,1.60
2015,04,18,05,12,1.60
2015,04,18,05,13,1.60
2015,04,18,05,14,1.60
2015,04,18,05,15,1.50
2015,04,18,05,16,1.50
2015,04,18,05,17,1.50
2015,04,18,05,18,1.50
2015,04,18,05,19,1.50
2015,04,18,05,20,1.50
2015,04,18,05,21,1.50
2015,04,18,05,22,1.50
2015,04,18,05,23,1.50
2015,04,18,05,24,1.50
2015,04,18,05,25,1.40
2015,04,18,05,26,1.40
2015,04,18,05,27,1.40
2015,04,18,05,28,1.40
2015,04,18,05,29,1.40
2015,04,18,05,30,1.40
2015,04,18,05,31,1.40
2015,04,18,05,32,1.40
2015,04,18,05,33,1.40
2015,04,18,05,34,1.40
2015,04,18,05,35,1.40
2015,04,18,05,36,1.40
2015,04,18,05,37,1.30
2015,04,18,05,38,1.30
2015,04,18,05,39,1.30
2015,04,18,05,40,1.30
2015,04,18,05,41,1.30
2015,04,18,05,42,1.30
2015,04,18,05,43,1.30
2015,04,18,05,44,1.20
2015,04,18,05,45,1.20
2015,04,18,05,46,1.20
2015,04,18,05,47,1.20
2015,04,18,05,48,1.20
2015,04,18,05,49,1.20
2015,04,18,05,50,1.20
2015,04,18,05,51,1.20
2015,04,18,05,52,1.20
2015,04,18,05,53,1.20
2015,04,18,05,54,1.20
2015,04,18,05,55,1.20
2015,04,18,05,56,1.20
2015,04,18,05,57,1.20
2015,04,18,05,58,1.10
2015,04,18,05,59,1.10
2015,04,18,06,00,1.10
2015,04,18,06,01,1.10
2015,04,18,06,02,1.10
2015,04,18,06,03,1.10
2015,04,18,06,04,1.10
2015,04,18,06,05,1.10
2015,04,18,06,06,1.10
2015,04,18,06,07,1.00
2015,04,18,06,08,1.00
2015,04,18,06,09,1.00
2015,04,18,06,10,1.00
2015,04,18,06,11,0.90
2015,04,18,06,12,0.90
2015,04,18,06,13,0.90
2015,04,18,06,14,0.90
2015,04,18,06,15,0.90
2015,04,18,06,16,0.90
2015,04,18,06,17,0.90
2015,04,18,06,18,0.90
2015,04,18,06,19,0.90
2015,04,18,06,20,0.90
2015,04,18,06,21,0.90
2015,04,18,06,22,0.90
2015,04,18,06,23,0.90
2015,04,18,06,24,0.90
2015,04,18,06,25,0.80
2015,04,18,06,26,0.80
2015,04,18,06,27,0.80
2015,04,18,06,28,0.80
2015,04,18,06,29,0.80
2015,04,18,06,30,0.80
2015,04,18,06,31,0.80
2015,04,18,06,32,0.80
2015,04,18,06,33,0.80
2015,04,18,06,34,0.80
2015,04,18,06,35,0.80
2015,04,18,06,36,0.80
2015,04,18,06,37,0.80
2015,04,18,06,38,0.80
2015,04,18,06,39,0.80
2015,04,18,06,40,0.70
2015,04,18,06,41,0.80
2015,04,18,06,42,0.70
2015,04,18,06,43,0.70
2015,04,18,06,44,0.70
2015,04,18,06,45,0.80
2015,04,18,06,46,0.70
2015,04,18,06,47,0.80
2015,04,18,06,48,0.70
2015,04,18,06,49,0.70
2015,04,18,06,50,0.70
2015,04,18,06,51,0.70
2015,04,18,06,52,0.70
2015,04,18,06,53,0.70
2015,04,18,06,54,0.70
2015,04,18,06,55,0.70
2015,04,18,06,56,0.70
2015,04,18,06,57,0.70
2015,04,18,06,58,0.70
2015,04,18,06,59,0.70
2015,04,18,07,00,0.70
2015,04,18,07,01,0.70
2015,04,18,07,02,0.80
2015,04,18,07,03,0.80
2015,04,18,07,04,0.80
2015,04,18,07,05,0.80
2015,04,18,07,06,0.80
2015,04,18,07,07,0.80
2015,04,18,07,08,0.80
2015,04,18,07,09,0.80
2015,04,18,07,10,0.80
2015,04,18,07,11,0.80
2015,04,18,07,12,0.80
2015,04,18,07,13,0.80
2015,04,18,07,14,0.80
2015,04,18,07,15,0.80
2015,04,18,07,16,0.80
2015,04,18,07,17,0.80
2015,04,18,07,18,0.80
2015,04,18,07,19,0.80
2015,04,18,07,20,0.80
2015,04,18,07,21,0.80
2015,04,18,07,22,0.80
2015,04,18,07,23,0.80
2015,04,18,07,24,0.80
2015,04,18,07,25,0.80
2015,04,18,07,26,0.80
2015,04,18,07,27,0.80
2015,04,18,07,28,0.80
2015,04,18,07,29,0.80
2015,04,18,07,30,0.80
2015,04,18,07,31,0.80
2015,04,18,07,32,0.80
2015,04,18,07,33,0.80
2015,04,18,07,34,0.80
2015,04,18,07,35,0.80
2015,04,18,07,36,0.80
2015,04,18,07,37,0.80
2015,04,18,07,38,0.80
2015,04,18,07,39,0.80
2015,04,18,07,40,0.90
2015,04,18,07,41,0.90
2015,04,18,07,42,0.90
2015,04,18,07,43,0.90
2015,04,18,07,44,0.90
2015,04,18,07,45,0.90
2015,04,18,07,46,0.90
2015,04,18,07,47,1.00
2015,04,18,07,48,1.00
2015,04,18,07,49,1.10
2015,04,18,07,50,1.10
2015,04,18,07,51,1.10
2015,04,18,07,52,1.10
2015,04,18,07,53,1.20
2015,04,18,07,54,1.20
2015,04,18,07,55,1.30
2015,04,18,07,56,1.30
2015,04,18,07,57,1.40
2015,04,18,07,58,1.50
2015,04,18,07,59,1.60
2015,04,18,08,00,1.60
2015,04,18,08,01,1.70
2015,04,18,08,02,1.70
2015,04,18,08,03,1.80
2015,04,18,08,04,1.80
2015,04,18,08,05,1.90
2015,04,18,08,06,1.90
2015,04,18,08,07,2.00
2015,04,18,08,08,2.10
2015,04,18,08,09,2.20
2015,04,18,08,10,2.30
2015,04,18,08,11,2.40
2015,04,18,08,12,2.50
2015,04,18,08,13,2.50
2015,04,18,08,14,2.60
2015,04,18,08,15,2.70
2015,04,18,08,16,2.70
2015,04,18,08,17,2.70
2015,04,18,08,18,2.80
2015,04,18,08,19,2.80
2015,04,18,08,20,2.90
2015,04,18,08,21,3.00
2015,04,18,08,22,3.00
2015,04,18,08,23,3.10
2015,04,18,08,24,3.20
2015,04,18,08,25,3.30
2015,04,18,08,26,3.30
2015,04,18,08,27,3.40
2015,04,18,08,28,3.50
2015,04,18,08,29,3.50
2015,04,18,08,30,3.60
2015,04,18,08,31,3.70
2015,04,18,08,32,3.70
2015,04,18,08,33,3.80
2015,04,18,08,34,3.80
2015,04,18,08,35,3.90
2015,04,18,08,36,3.90
2015,04,18,08,37,4.00
2015,04,18,08,38,4.10
2015,04,18,08,39,4.10
2015,04,18,08,40,4.20
2015,04,18,08,41,4.30
2015,04,18,08,42,4.30
2015,04,18,08,43,4.40
2015,04,18,08,44,4.50
2015,04,18,08,45,4.50
2015,04,18,08,46,4.60
2015,04,18,08,47,4.70
2015,04,18,08,48,4.80
2015,04,18,08,49,4.90
2015,04,18,08,50,4.90
2015,04,18,08,51,5.00
2015,04,18,08,52,5.10
2015,04,18,08,53,5.10
2015,04,18,08,54,5.20
2015,04,18,08,55,5.20
2015,04,18,08,56,5.30
2015,04,18,08,57,5.40
2015,04,18,08,58,5.40
2015,04,18,08,59,5.50
2015,04,18,09,00,5.60
2015,04,18,09,01,5.60
2015,04,18,09,02,5.70
2015,04,18,09,03,5.80
2015,04,18,09,04,5.80
2015,04,18,09,05,5.90
2015,04,18,09,06,5.90
2015,04,18,09,07,6.00
2015,04,18,09,08,6.00
2015,04,18,09,09,6.10
2015,04,18,09,10,6.20
2015,04,18,09,11,6.20
2015,04,18,09,12,6.30
2015,04,18,09,13,6.40
2015,04,18,09,14,6.40
2015,04,18,09,15,6.50
2015,04,18,09,16,6.50
2015,04,18,09,17,6.60
2015,04,18,09,18,6.60
2015,04,18,09,19,6.70
2015,04,18,09,20,6.70
2015,04,18,09,21,6.60
2015,04,18,09,22,6.60
2015,04,18,09,23,6.60
2015,04,18,09,24,6.60
2015,04,18,09,25,6.60
2015,04,18,09,26,6.60
2015,04,18,09,27,6.60
2015,04,18,09,28,6.60
2015,04,18,09,29,6.60
2015,04,18,09,30,6.70
2015,04,18,09,31,6.70
2015,04,18,09,32,6.80
2015,04,18,09,33,6.80
2015,04,18,09,34,6.90
2015,04,18,09,35,7.00
2015,04,18,09,36,7.00
2015,04,18,09,37,7.10
2015,04,18,09,38,7.20
2015,04,18,09,39,7.20
2015,04,18,09,40,7.30
2015,04,18,09,41,7.40
2015,04,18,09,42,7.50
2015,04,18,09,43,7.50
2015,04,18,09,44,7.60
2015,04,18,09,45,7.60
2015,04,18,09,46,7.60
2015,04,18,09,47,7.60
2015,04,18,09,48,7.60
2015,04,18,09,49,7.70
2015,04,18,09,50,7.70
2015,04,18,09,51,7.70
2015,04,18,09,52,7.70
2015,04,18,09,53,7.80
2015,04,18,09,54,7.80
2015,04,18,09,55,7.90
2015,04,18,09,56,7.90
2015,04,18,09,57,8.00
2015,04,18,09,58,8.10
2015,04,18,09,59,8.10
2015,04,18,10,00,8.20
2015,04,18,10,01,8.20
2015,04,18,10,02,8.20
2015,04,18,10,03,8.20
2015,04,18,10,04,8.30
2015,04,18,10,05,8.30
2015,04,18,10,06,8.30
2015,04,18,10,07,8.30
2015,04,18,10,08,8.30
2015,04,18,10,09,8.30
2015,04,18,10,10,8.30
2015,04,18,10,11,8.30
2015,04,18,10,12,8.30
2015,04,18,10,13,8.40
2015,04,18,10,14,8.40
2015,04,18,10,15,8.50
2015,04,18,10,16,8.50
2015,04,18,10,17,8.70
2015,04,18,10,18,8.80
2015,04,18,10,19,8.80
2015,04,18,10,20,8.90
2015,04,18,10,21,9.00
2015,04,18,10,22,9.10
2015,04,18,10,23,9.10
2015,04,18,10,24,9.20
2015,04,18,10,25,9.20
2015,04,18,10,26,9.30
2015,04,18,10,27,9.40
2015,04,18,10,28,9.50
2015,04,18,10,29,9.50
2015,04,18,10,30,9.50
2015,04,18,10,31,9.60
2015,04,18,10,32,9.60
2015,04,18,10,33,9.70
2015,04,18,10,34,9.70
2015,04,18,10,35,9.80
2015,04,18,10,36,9.70
2015,04,18,10,37,9.70
2015,04,18,10,38,9.70
2015,04,18,10,39,9.70
2015,04,18,10,40,9.80
2015,04,18,10,41,9.90
2015,04,18,10,42,9.90
2015,04,18,10,43,9.90
2015,04,18,10,44,9.90
2015,04,18,10,45,9.80
2015,04,18,10,46,9.80
2015,04,18,10,47,9.80
2015,04,18,10,48,9.80
2015,04,18,10,49,9.80
2015,04,18,10,50,9.90
2015,04,18,10,51,9.90
2015,04,18,10,52,9.90
2015,04,18,10,53,10.00
2015,04,18,10,54,10.10
2015,04,18,10,55,10.20
2015,04,18,10,56,10.20
2015,04,18,10,57,10.20
2015,04,18,10,58,10.20
2015,04,18,10,59,10.30
2015,04,18,11,00,10.40
2015,04,18,11,01,10.40
2015,04,18,11,02,10.40
2015,04,18,11,03,10.40
2015,04,18,11,04,10.50
2015,04,18,11,05,10.50
2015,04,18,11,06,10.60
2015,04,18,11,07,10.60
2015,04,18,11,08,10.60
2015,04,18,11,09,10.70
2015,04,18,11,10,10.80
2015,04,18,11,11,10.90
2015,04,18,11,12,11.00
2015,04,18,11,13,11.10
2015,04,18,11,14,11.10
2015,04,18,11,15,11.10
2015,04,18,11,16,11.20
2015,04,18,11,17,11.20
2015,04,18,11,18,11.30
2015,04,18,11,19,11.30
2015,04,18,11,20,11.30
2015,04,18,11,21,11.40
2015,04,18,11,22,11.40
2015,04,18,11,23,11.40
2015,04,18,11,24,11.40
2015,04,18,11,25,11.40
2015,04,18,11,26,11.40
2015,04,18,11,27,11.50
2015,04,18,11,28,11.60
2015,04,18,11,29,11.70
2015,04,18,11,30,11.90
2015,04,18,11,31,11.90
2015,04,18,11,32,12.00
2015,04,18,11,33,12.10
2015,04,18,11,34,12.30
2015,04,18,11,35,12.30
2015,04,18,11,36,12.30
2015,04,18,11,37,12.30
2015,04,18,11,38,12.30
2015,04,18,11,39,12.30
2015,04,18,11,40,12.40
2015,04,18,11,41,12.50
2015,04,18,11,42,12.50
2015,04,18,11,43,12.60
2015,04,18,11,44,12.60
2015,04,18,11,45,12.70
2015,04,18,11,46,12.70
2015,04,18,11,47,12.80
2015,04,18,11,48,12.80
2015,04,18,11,49,12.90
2015,04,18,11,50,12.90
2015,04,18,11,51,12.90
2015,04,18,11,52,13.00
2015,04,18,11,53,13.00
2015,04,18,11,54,13.00
2015,04,18,11,55,13.00
2015,04,18,11,56,13.10
2015,04,18,11,57,13.10
2015,04,18,11,58,13.20
2015,04,18,11,59,13.20
2015,04,18,12,00,13.20
2015,04,18,12,01,13.20
2015,04,18,12,02,13.30
2015,04,18,12,03,13.30
2015,04,18,12,04,13.40
2015,04,18,12,05,13.40
2015,04,18,12,06,13.30
2015,04,18,12,07,13.30
2015,04,18,12,08,13.30
2015,04,18,12,09,13.30
2015,04,18,12,10,13.30
2015,04,18,12,11,13.30
2015,04,18,12,12,13.30
2015,04,18,12,13,13.30
2015,04,18,12,14,13.30
2015,04,18,12,15,13.30
2015,04,18,12,16,13.40
2015,04,18,12,17,13.50
2015,04,18,12,18,13.60
2015,04,18,12,19,13.70
2015,04,18,12,20,13.80
2015,04,18,12,21,13.90
2015,04,18,12,22,14.00
2015,04,18,12,23,14.10
2015,04,18,12,24,14.20
2015,04,18,12,25,14.20
2015,04,18,12,26,14.10
2015,04,18,12,27,14.10
2015,04,18,12,28,14.10
2015,04,18,12,29,14.10
2015,04,18,12,30,14.10
2015,04,18,12,31,14.10
2015,04,18,12,32,14.20
2015,04,18,12,33,14.20
2015,04,18,12,34,14.20
2015,04,18,12,35,14.20
2015,04,18,12,36,14.20
2015,04,18,12,37,14.20
2015,04,18,12,38,14.20
2015,04,18,12,39,14.30
2015,04,18,12,40,14.40
2015,04,18,12,41,14.40
2015,04,18,12,42,14.50
2015,04,18,12,43,14.60
2015,04,18,12,44,14.60
2015,04,18,12,45,14.70
2015,04,18,12,46,14.80
2015,04,18,12,47,15.00
2015,04,18,12,48,15.10
2015,04,18,12,49,15.20
2015,04,18,12,50,15.30
2015,04,18,12,51,15.40
2015,04,18,12,52,15.50
2015,04,18,12,53,15.50
2015,04,18,12,54,15.60
2015,04,18,12,55,15.50
2015,04,18,12,56,15.40
2015,04,18,12,57,15.40
2015,04,18,12,58,15.30
2015,04,18,12,59,15.30
2015,04,18,13,00,15.40
2015,04,18,13,01,15.40
2015,04,18,13,02,15.50
2015,04,18,13,03,15.50
2015,04,18,13,04,15.60
2015,04,18,13,05,15.60
2015,04,18,13,06,15.70
2015,04,18,13,07,15.70
2015,04,18,13,08,15.80
2015,04,18,13,09,15.80
2015,04,18,13,10,15.80
2015,04,18,13,11,15.90
2015,04,18,13,12,16.00
2015,04,18,13,13,16.10
2015,04,18,13,14,16.20
2015,04,18,13,15,16.30
2015,04,18,13,16,16.30
2015,04,18,13,17,16.30
2015,04,18,13,18,16.30
2015,04,18,13,19,16.30
2015,04,18,13,20,16.30
2015,04,18,13,21,16.30
2015,04,18,13,22,16.30
2015,04,18,13,23,16.30
2015,04,18,13,24,16.40
2015,04,18,13,25,16.40
2015,04,18,13,26,16.40
2015,04,18,13,27,16.50
2015,04,18,13,28,16.50
2015,04,18,13,29,16.60
2015,04,18,13,30,16.70
2015,04,18,13,31,16.70
2015,04,18,13,32,16.60
2015,04,18,13,33,16.50
2015,04,18,13,34,16.30
2015,04,18,13,35,16.30
2015,04,18,13,36,16.30
2015,04,18,13,37,16.30
2015,04,18,13,38,16.30
2015,04,18,13,39,16.30
2015,04,18,13,40,16.30
2015,04,18,13,41,16.30
2015,04,18,13,42,16.40
2015,04,18,13,43,16.50
2015,04,18,13,44,16.70
2015,04,18,13,45,16.80
2015,04,18,13,46,16.80
2015,04,18,13,47,16.80
2015,04,18,13,48,16.80
2015,04,18,13,49,16.80
2015,04,18,13,50,16.90
2015,04,18,13,51,16.90
2015,04,18,13,52,16.90
2015,04,18,13,53,17.00
2015,04,18,13,54,17.10
2015,04,18,13,55,17.20
2015,04,18,13,56,17.20
2015,04,18,13,57,17.30
2015,04,18,13,58,17.30
2015,04,18,13,59,17.30
2015,04,18,14,00,17.30
2015,04,18,14,01,17.30
2015,04,18,14,02,17.40
2015,04,18,14,03,17.40
2015,04,18,14,04,17.50
2015,04,18,14,05,17.50
2015,04,18,14,06,17.60
2015,04,18,14,07,17.60
2015,04,18,14,08,17.70
2015,04,18,14,09,17.70
2015,04,18,14,10,17.90
2015,04,18,14,11,18.00
2015,04,18,14,12,18.10
2015,04,18,14,13,18.10
2015,04,18,14,14,18.00
2015,04,18,14,15,18.00
2015,04,18,14,16,18.00
2015,04,18,14,17,17.90
2015,04,18,14,18,17.90
2015,04,18,14,19,17.80
2015,04,18,14,20,17.80
2015,04,18,14,21,17.80
2015,04,18,14,22,17.90
2015,04,18,14,23,18.00
2015,04,18,14,24,18.10
2015,04,18,14,25,18.10
2015,04,18,14,26,18.20
2015,04,18,14,27,18.20
2015,04,18,14,28,18.30
2015,04,18,14,29,18.20
2015,04,18,14,30,18.20
2015,04,18,14,31,18.20
2015,04,18,14,32,18.20
2015,04,18,14,33,18.30
2015,04,18,14,34,18.40
2015,04,18,14,35,18.50
2015,04,18,14,36,18.60
2015,04,18,14,37,18.70
2015,04,18,14,38,18.90
2015,04,18,14,39,19.00
2015,04,18,14,40,19.10
2015,04,18,14,41,19.20
2015,04,18,14,42,19.30
2015,04,18,14,43,19.20
2015,04,18,14,44,19.20
2015,04,18,14,45,19.10
2015,04,18,14,46,19.00
2015,04,18,14,47,18.90
2015,04,18,14,48,18.90
2015,04,18,14,49,18.90
2015,04,18,14,50,18.80
2015,04,18,14,51,18.80
2015,04,18,14,52,18.80
2015,04,18,14,53,18.70
2015,04,18,14,54,18.70
2015,04,18,14,55,18.70
2015,04,18,14,56,18.80
2015,04,18,14,57,18.80
2015,04,18,14,58,18.80
2015,04,18,14,59,18.80
2015,04,18,15,00,18.80
2015,04,18,15,01,18.80
2015,04,18,15,02,18.90
2015,04,18,15,03,18.90
2015,04,18,15,04,19.00
2015,04,18,15,05,19.10
2015,04,18,15,06,19.10
2015,04,18,15,07,19.10
2015,04,18,15,08,19.10
2015,04,18,15,09,19.10
2015,04,18,15,10,19.10
2015,04,18,15,11,19.00
2015,04,18,15,12,18.90
2015,04,18,15,13,18.90
2015,04,18,15,14,18.80
2015,04,18,15,15,18.80
2015,04,18,15,16,18.80
2015,04,18,15,17,18.80
2015,04,18,15,18,18.90
2015,04,18,15,19,19.00
2015,04,18,15,20,19.10
2015,04,18,15,21,19.20
2015,04,18,15,22,19.20
2015,04,18,15,23,19.20
2015,04,18,15,24,19.20
2015,04,18,15,25,19.20
2015,04,18,15,26,19.20
2015,04,18,15,27,19.20
2015,04,18,15,28,19.20
2015,04,18,15,29,19.20
2015,04,18,15,30,19.30
2015,04,18,15,31,19.30
2015,04,18,15,32,19.30
2015,04,18,15,33,19.40
2015,04,18,15,34,19.60
2015,04,18,15,35,19.70
2015,04,18,15,36,19.70
2015,04,18,15,37,19.80
2015,04,18,15,38,19.80
2015,04,18,15,39,19.90
2015,04,18,15,40,19.90
2015,04,18,15,41,20.00
2015,04,18,15,42,20.00
2015,04,18,15,43,19.90
2015,04,18,15,44,19.90
2015,04,18,15,45,19.80
2015,04,18,15,46,19.70
2015,04,18,15,47,19.70
2015,04,18,15,48,19.70
2015,04,18,15,49,19.70
2015,04,18,15,50,19.70
2015,04,18,15,51,19.80
2015,04,18,15,52,19.80
2015,04,18,15,53,19.80
2015,04,18,15,54,19.80
2015,04,18,15,55,19.70
2015,04,18,15,56,19.70
2015,04,18,15,57,19.60
2015,04,18,15,58,19.60
2015,04,18,15,59,19.60
2015,04,18,16,00,19.60
2015,04,18,16,01,19.70
2015,04,18,16,02,19.70
2015,04,18,16,03,19.70
2015,04,18,16,04,19.60
2015,04,18,16,05,19.60
2015,04,18,16,06,19.60
2015,04,18,16,07,19.70
2015,04,18,16,08,19.70
2015,04,18,16,09,19.80
2015,04,18,16,10,19.90
2015,04,18,16,11,20.00
2015,04,18,16,12,20.10
2015,04,18,16,13,20.10
2015,04,18,16,14,20.00
2015,04,18,16,15,19.80
2015,04,18,16,16,19.70
2015,04,18,16,17,19.60
2015,04,18,16,18,19.50
2015,04,18,16,19,19.50
2015,04,18,16,20,19.50
2015,04,18,16,21,19.50
2015,04,18,16,22,19.60
2015,04,18,16,23,19.60
2015,04,18,16,24,19.60
2015,04,18,16,25,19.60
2015,04,18,16,26,19.60
2015,04,18,16,27,19.50
2015,04,18,16,28,19.50
2015,04,18,16,29,19.50
2015,04,18,16,30,19.40
2015,04,18,16,31,19.50
2015,04,18,16,32,19.50
2015,04,18,16,33,19.50
2015,04,18,16,34,19.50
2015,04,18,16,35,19.50
2015,04,18,16,36,19.50
2015,04,18,16,37,19.50
2015,04,18,16,38,19.40
2015,04,18,16,39,19.40
2015,04,18,16,40,19.40
2015,04,18,16,41,19.30
2015,04,18,16,42,19.30
2015,04,18,16,43,19.30
2015,04,18,16,44,19.30
2015,04,18,16,45,19.30
2015,04,18,16,46,19.30
2015,04,18,16,47,19.30
2015,04,18,16,48,19.40
2015,04,18,16,49,19.40
2015,04,18,16,50,19.40
2015,04,18,16,51,19.40
2015,04,18,16,52,19.40
2015,04,18,16,53,19.40
2015,04,18,16,54,19.50
2015,04,18,16,55,19.60
2015,04,18,16,56,19.60
2015,04,18,16,57,19.60
2015,04,18,16,58,19.70
2015,04,18,16,59,19.70
2015,04,18,17,00,19.80
2015,04,18,17,01,19.80
2015,04,18,17,02,19.80
2015,04,18,17,03,19.80
2015,04,18,17,04,19.80
2015,04,18,17,05,19.80
2015,04,18,17,06,19.80
2015,04,18,17,07,19.80
2015,04,18,17,08,19.80
2015,04,18,17,09,19.70
2015,04,18,17,10,19.70
2015,04,18,17,11,19.70
2015,04,18,17,12,19.70
2015,04,18,17,13,19.70
2015,04,18,17,14,19.70
2015,04,18,17,15,19.60
2015,04,18,17,16,19.60
2015,04,18,17,17,19.60
2015,04,18,17,18,19.50
2015,04,18,17,19,19.50
2015,04,18,17,20,19.50
2015,04,18,17,21,19.60
2015,04,18,17,22,19.60
2015,04,18,17,23,19.60
2015,04,18,17,24,19.70
2015,04,18,17,25,19.70
2015,04,18,17,26,19.70
2015,04,18,17,27,19.70
2015,04,18,17,28,19.70
2015,04,18,17,29,19.70
2015,04,18,17,30,19.70
2015,04,18,17,31,19.60
2015,04,18,17,32,19.60
2015,04,18,17,33,19.60
2015,04,18,17,34,19.60
2015,04,18,17,35,19.60
2015,04,18,17,36,19.60
2015,04,18,17,37,19.60
2015,04,18,17,38,19.60
2015,04,18,17,39,19.60
2015,04,18,17,40,19.60
2015,04,18,17,41,19.60
2015,04,18,17,42,19.60
2015,04,18,17,43,19.70
2015,04,18,17,44,19.70
2015,04,18,17,45,19.70
2015,04,18,17,46,19.80
2015,04,18,17,47,19.80