Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,19.30
2018,08,09,00,01,19.30
2018,08,09,00,02,19.20
2018,08,09,00,03,19.20
2018,08,09,00,04,19.20
2018,08,09,00,05,19.20
2018,08,09,00,06,19.20
2018,08,09,00,07,19.10
2018,08,09,00,08,19.10
2018,08,09,00,09,19.10
2018,08,09,00,10,19.10
2018,08,09,00,11,19.00
2018,08,09,00,12,19.00
2018,08,09,00,13,19.00
2018,08,09,00,14,19.00
2018,08,09,00,15,19.00
2018,08,09,00,16,19.00
2018,08,09,00,17,18.90
2018,08,09,00,18,18.90
2018,08,09,00,19,18.90
2018,08,09,00,20,18.90
2018,08,09,00,21,18.90
2018,08,09,00,22,18.80
2018,08,09,00,23,18.80
2018,08,09,00,24,18.80
2018,08,09,00,25,18.80
2018,08,09,00,26,18.80
2018,08,09,00,27,18.80
2018,08,09,00,28,18.80
2018,08,09,00,29,18.80
2018,08,09,00,30,18.80
2018,08,09,00,31,18.70
2018,08,09,00,32,18.70
2018,08,09,00,33,18.70
2018,08,09,00,34,18.70
2018,08,09,00,35,18.70
2018,08,09,00,36,18.60
2018,08,09,00,37,18.60
2018,08,09,00,38,18.60
2018,08,09,00,39,18.60
2018,08,09,00,40,18.60
2018,08,09,00,41,18.50
2018,08,09,00,42,18.50
2018,08,09,00,43,18.50
2018,08,09,00,44,18.50
2018,08,09,00,45,18.50
2018,08,09,00,46,18.50
2018,08,09,00,47,18.50
2018,08,09,00,48,18.50
2018,08,09,00,49,18.50
2018,08,09,00,50,18.50
2018,08,09,00,51,18.50
2018,08,09,00,52,18.50
2018,08,09,00,53,18.40
2018,08,09,00,54,18.40
2018,08,09,00,55,18.40
2018,08,09,00,56,18.40
2018,08,09,00,57,18.40
2018,08,09,00,58,18.30
2018,08,09,00,59,18.30
2018,08,09,01,00,18.30
2018,08,09,01,01,18.30
2018,08,09,01,02,18.30
2018,08,09,01,03,18.30
2018,08,09,01,04,18.20
2018,08,09,01,05,18.20
2018,08,09,01,06,18.20
2018,08,09,01,07,18.20
2018,08,09,01,08,18.20
2018,08,09,01,09,18.10
2018,08,09,01,10,18.10
2018,08,09,01,11,18.10
2018,08,09,01,12,18.10
2018,08,09,01,13,18.10
2018,08,09,01,14,18.10
2018,08,09,01,15,18.10
2018,08,09,01,16,18.10
2018,08,09,01,17,18.00
2018,08,09,01,18,18.00
2018,08,09,01,19,18.00
2018,08,09,01,20,18.00
2018,08,09,01,21,17.90
2018,08,09,01,22,17.90
2018,08,09,01,23,17.90
2018,08,09,01,24,17.90
2018,08,09,01,25,17.90
2018,08,09,01,26,17.90
2018,08,09,01,27,17.90
2018,08,09,01,28,17.90
2018,08,09,01,29,17.90
2018,08,09,01,30,17.90
2018,08,09,01,31,17.90
2018,08,09,01,32,17.90
2018,08,09,01,33,17.90
2018,08,09,01,34,17.90
2018,08,09,01,35,17.90
2018,08,09,01,36,17.90
2018,08,09,01,37,17.90
2018,08,09,01,38,17.90
2018,08,09,01,39,18.00
2018,08,09,01,40,18.00
2018,08,09,01,41,18.00
2018,08,09,01,42,18.00
2018,08,09,01,43,18.00
2018,08,09,01,44,18.00
2018,08,09,01,45,18.00
2018,08,09,01,46,18.00
2018,08,09,01,47,17.90
2018,08,09,01,48,17.90
2018,08,09,01,49,17.90
2018,08,09,01,50,17.80
2018,08,09,01,51,17.80
2018,08,09,01,52,17.80
2018,08,09,01,53,17.80
2018,08,09,01,54,17.80
2018,08,09,01,55,17.80
2018,08,09,01,56,17.80
2018,08,09,01,57,17.80
2018,08,09,01,58,17.80
2018,08,09,01,59,17.80
2018,08,09,02,00,17.80
2018,08,09,02,01,17.70
2018,08,09,02,02,17.70
2018,08,09,02,03,17.70
2018,08,09,02,04,17.70
2018,08,09,02,05,17.70
2018,08,09,02,06,17.70
2018,08,09,02,07,17.70
2018,08,09,02,08,17.70
2018,08,09,02,09,17.70
2018,08,09,02,10,17.70
2018,08,09,02,11,17.70
2018,08,09,02,12,17.60
2018,08,09,02,13,17.60
2018,08,09,02,14,17.60
2018,08,09,02,15,17.60
2018,08,09,02,16,17.60
2018,08,09,02,17,17.60
2018,08,09,02,18,17.60
2018,08,09,02,19,17.60
2018,08,09,02,20,17.60
2018,08,09,02,21,17.60
2018,08,09,02,22,17.60
2018,08,09,02,23,17.60
2018,08,09,02,24,17.60
2018,08,09,02,25,17.60
2018,08,09,02,26,17.60
2018,08,09,02,27,17.60
2018,08,09,02,28,17.50
2018,08,09,02,29,17.50
2018,08,09,02,30,17.40
2018,08,09,02,31,17.40
2018,08,09,02,32,17.40
2018,08,09,02,33,17.40
2018,08,09,02,34,17.30
2018,08,09,02,35,17.30
2018,08,09,02,36,17.30
2018,08,09,02,37,17.30
2018,08,09,02,38,17.20
2018,08,09,02,39,17.20
2018,08,09,02,40,17.20
2018,08,09,02,41,17.20
2018,08,09,02,42,17.20
2018,08,09,02,43,17.20
2018,08,09,02,44,17.20
2018,08,09,02,45,17.20
2018,08,09,02,46,17.20
2018,08,09,02,47,17.20
2018,08,09,02,48,17.10
2018,08,09,02,49,17.10
2018,08,09,02,50,17.10
2018,08,09,02,51,17.10
2018,08,09,02,52,17.10
2018,08,09,02,53,17.10
2018,08,09,02,54,17.10
2018,08,09,02,55,17.00
2018,08,09,02,56,17.00
2018,08,09,02,57,17.00
2018,08,09,02,58,17.00
2018,08,09,02,59,17.00
2018,08,09,03,00,17.00
2018,08,09,03,01,17.10
2018,08,09,03,02,17.10
2018,08,09,03,03,17.10
2018,08,09,03,04,17.10
2018,08,09,03,05,17.10
2018,08,09,03,06,17.10
2018,08,09,03,07,17.10
2018,08,09,03,08,17.10
2018,08,09,03,09,17.10
2018,08,09,03,10,17.10
2018,08,09,03,11,17.10
2018,08,09,03,12,17.10
2018,08,09,03,13,17.10
2018,08,09,03,14,17.10
2018,08,09,03,15,17.00
2018,08,09,03,16,17.00
2018,08,09,03,17,17.00
2018,08,09,03,18,16.90
2018,08,09,03,19,16.90
2018,08,09,03,20,16.90
2018,08,09,03,21,16.90
2018,08,09,03,22,16.90
2018,08,09,03,23,16.80
2018,08,09,03,24,16.80
2018,08,09,03,25,16.80
2018,08,09,03,26,16.80
2018,08,09,03,27,16.80
2018,08,09,03,28,16.80
2018,08,09,03,29,16.70
2018,08,09,03,30,16.70
2018,08,09,03,31,16.70
2018,08,09,03,32,16.60
2018,08,09,03,33,16.60
2018,08,09,03,34,16.60
2018,08,09,03,35,16.60
2018,08,09,03,36,16.50
2018,08,09,03,37,16.50
2018,08,09,03,38,16.50
2018,08,09,03,39,16.40
2018,08,09,03,40,16.40
2018,08,09,03,41,16.40
2018,08,09,03,42,16.40
2018,08,09,03,43,16.30
2018,08,09,03,44,16.30
2018,08,09,03,45,16.30
2018,08,09,03,46,16.20
2018,08,09,03,47,16.20
2018,08,09,03,48,16.20
2018,08,09,03,49,16.20
2018,08,09,03,50,16.20
2018,08,09,03,51,16.10
2018,08,09,03,52,16.10
2018,08,09,03,53,16.10
2018,08,09,03,54,16.10
2018,08,09,03,55,16.10
2018,08,09,03,56,16.10
2018,08,09,03,57,16.10
2018,08,09,03,58,16.10
2018,08,09,03,59,16.10
2018,08,09,04,00,16.10
2018,08,09,04,01,16.10
2018,08,09,04,02,16.10
2018,08,09,04,03,16.10
2018,08,09,04,04,16.10
2018,08,09,04,05,16.10
2018,08,09,04,06,16.10
2018,08,09,04,07,16.10
2018,08,09,04,08,16.10
2018,08,09,04,09,16.00
2018,08,09,04,10,16.00
2018,08,09,04,11,16.00
2018,08,09,04,12,16.00
2018,08,09,04,13,16.00
2018,08,09,04,14,16.00
2018,08,09,04,15,16.00
2018,08,09,04,16,16.00
2018,08,09,04,17,16.10
2018,08,09,04,18,16.00
2018,08,09,04,19,16.10
2018,08,09,04,20,16.00
2018,08,09,04,21,16.10
2018,08,09,04,22,16.00
2018,08,09,04,23,16.00
2018,08,09,04,24,16.00
2018,08,09,04,25,16.00
2018,08,09,04,26,16.10
2018,08,09,04,27,16.10
2018,08,09,04,28,16.10
2018,08,09,04,29,16.10
2018,08,09,04,30,16.10
2018,08,09,04,31,16.10
2018,08,09,04,32,16.10
2018,08,09,04,33,16.10
2018,08,09,04,34,16.10
2018,08,09,04,35,16.10
2018,08,09,04,36,16.10
2018,08,09,04,37,16.10
2018,08,09,04,38,16.10
2018,08,09,04,39,16.10
2018,08,09,04,40,16.10
2018,08,09,04,41,16.00
2018,08,09,04,42,16.00
2018,08,09,04,43,15.90
2018,08,09,04,44,15.90
2018,08,09,04,45,15.90
2018,08,09,04,46,15.80
2018,08,09,04,47,15.80
2018,08,09,04,48,15.70
2018,08,09,04,49,15.70
2018,08,09,04,50,15.60
2018,08,09,04,51,15.60
2018,08,09,04,52,15.50
2018,08,09,04,53,15.40
2018,08,09,04,54,15.30
2018,08,09,04,55,15.30
2018,08,09,04,56,15.20
2018,08,09,04,57,15.10
2018,08,09,04,58,15.00
2018,08,09,04,59,15.00
2018,08,09,05,00,14.90
2018,08,09,05,01,14.90
2018,08,09,05,02,14.80
2018,08,09,05,03,14.80
2018,08,09,05,04,14.80
2018,08,09,05,05,14.70
2018,08,09,05,06,14.70
2018,08,09,05,07,14.60
2018,08,09,05,08,14.60
2018,08,09,05,09,14.50
2018,08,09,05,10,14.50
2018,08,09,05,11,14.40
2018,08,09,05,12,14.40
2018,08,09,05,13,14.40
2018,08,09,05,14,14.40
2018,08,09,05,15,14.40
2018,08,09,05,16,14.30
2018,08,09,05,17,14.30
2018,08,09,05,18,14.30
2018,08,09,05,19,14.30
2018,08,09,05,20,14.30
2018,08,09,05,21,14.30
2018,08,09,05,22,14.30
2018,08,09,05,23,14.30
2018,08,09,05,24,14.30
2018,08,09,05,25,14.30
2018,08,09,05,26,14.30
2018,08,09,05,27,14.30
2018,08,09,05,28,14.30
2018,08,09,05,29,14.30
2018,08,09,05,30,14.30
2018,08,09,05,31,14.30
2018,08,09,05,32,14.30
2018,08,09,05,33,14.30
2018,08,09,05,34,14.30
2018,08,09,05,35,14.30
2018,08,09,05,36,14.30
2018,08,09,05,37,14.20
2018,08,09,05,38,14.20
2018,08,09,05,39,14.20
2018,08,09,05,40,14.20
2018,08,09,05,41,14.20
2018,08,09,05,42,14.20
2018,08,09,05,43,14.20
2018,08,09,05,44,14.10
2018,08,09,05,45,14.10
2018,08,09,05,46,14.10
2018,08,09,05,47,14.10
2018,08,09,05,48,14.00
2018,08,09,05,49,14.00
2018,08,09,05,50,14.00
2018,08,09,05,51,13.90
2018,08,09,05,52,13.90
2018,08,09,05,53,13.90
2018,08,09,05,54,13.90
2018,08,09,05,55,13.90
2018,08,09,05,56,13.80
2018,08,09,05,57,13.80
2018,08,09,05,58,13.80
2018,08,09,05,59,13.80
2018,08,09,06,00,13.80
2018,08,09,06,01,13.80
2018,08,09,06,02,13.80
2018,08,09,06,03,13.80
2018,08,09,06,04,13.70
2018,08,09,06,05,13.70
2018,08,09,06,06,13.70
2018,08,09,06,07,13.70
2018,08,09,06,08,13.70
2018,08,09,06,09,13.70
2018,08,09,06,10,13.70
2018,08,09,06,11,13.70
2018,08,09,06,12,13.70
2018,08,09,06,13,13.60
2018,08,09,06,14,13.60
2018,08,09,06,15,13.60
2018,08,09,06,16,13.60
2018,08,09,06,17,13.60
2018,08,09,06,18,13.60
2018,08,09,06,19,13.60
2018,08,09,06,20,13.60
2018,08,09,06,21,13.60
2018,08,09,06,22,13.60
2018,08,09,06,23,13.60
2018,08,09,06,24,13.60
2018,08,09,06,25,13.60
2018,08,09,06,26,13.60
2018,08,09,06,27,13.60
2018,08,09,06,28,13.60
2018,08,09,06,29,13.60
2018,08,09,06,30,13.60
2018,08,09,06,31,13.60
2018,08,09,06,32,13.60
2018,08,09,06,33,13.60
2018,08,09,06,34,13.60
2018,08,09,06,35,13.60
2018,08,09,06,36,13.60
2018,08,09,06,37,13.60
2018,08,09,06,38,13.60
2018,08,09,06,39,13.60
2018,08,09,06,40,13.60
2018,08,09,06,41,13.60
2018,08,09,06,42,13.70
2018,08,09,06,43,13.70
2018,08,09,06,44,13.70
2018,08,09,06,45,13.70
2018,08,09,06,46,13.80
2018,08,09,06,47,13.80
2018,08,09,06,48,13.80
2018,08,09,06,49,13.90
2018,08,09,06,50,13.90
2018,08,09,06,51,13.90
2018,08,09,06,52,14.00
2018,08,09,06,53,14.00
2018,08,09,06,54,14.10
2018,08,09,06,55,14.10
2018,08,09,06,56,14.20
2018,08,09,06,57,14.20
2018,08,09,06,58,14.20
2018,08,09,06,59,14.30
2018,08,09,07,00,14.30
2018,08,09,07,01,14.40
2018,08,09,07,02,14.40
2018,08,09,07,03,14.40
2018,08,09,07,04,14.50
2018,08,09,07,05,14.50
2018,08,09,07,06,14.50
2018,08,09,07,07,14.60
2018,08,09,07,08,14.60
2018,08,09,07,09,14.60
2018,08,09,07,10,14.60
2018,08,09,07,11,14.70
2018,08,09,07,12,14.70
2018,08,09,07,13,14.70
2018,08,09,07,14,14.70
2018,08,09,07,15,14.70
2018,08,09,07,16,14.80
2018,08,09,07,17,14.80
2018,08,09,07,18,14.80
2018,08,09,07,19,14.80
2018,08,09,07,20,14.80
2018,08,09,07,21,14.80
2018,08,09,07,22,14.90
2018,08,09,07,23,14.90
2018,08,09,07,24,14.90
2018,08,09,07,25,14.90
2018,08,09,07,26,15.00
2018,08,09,07,27,15.00
2018,08,09,07,28,15.00
2018,08,09,07,29,15.10
2018,08,09,07,30,15.10
2018,08,09,07,31,15.20
2018,08,09,07,32,15.20
2018,08,09,07,33,15.30
2018,08,09,07,34,15.40
2018,08,09,07,35,15.50
2018,08,09,07,36,15.60
2018,08,09,07,37,15.60
2018,08,09,07,38,15.70
2018,08,09,07,39,15.80
2018,08,09,07,40,15.90
2018,08,09,07,41,16.00
2018,08,09,07,42,16.10
2018,08,09,07,43,16.20
2018,08,09,07,44,16.30
2018,08,09,07,45,16.40
2018,08,09,07,46,16.50
2018,08,09,07,47,16.50
2018,08,09,07,48,16.60
2018,08,09,07,49,16.70
2018,08,09,07,50,16.80
2018,08,09,07,51,16.80
2018,08,09,07,52,16.80
2018,08,09,07,53,16.90
2018,08,09,07,54,17.00
2018,08,09,07,55,17.00
2018,08,09,07,56,17.10
2018,08,09,07,57,17.20
2018,08,09,07,58,17.20
2018,08,09,07,59,17.30
2018,08,09,08,00,17.30
2018,08,09,08,01,17.40
2018,08,09,08,02,17.40
2018,08,09,08,03,17.50
2018,08,09,08,04,17.60
2018,08,09,08,05,17.70
2018,08,09,08,06,17.70
2018,08,09,08,07,17.80
2018,08,09,08,08,17.80
2018,08,09,08,09,17.90
2018,08,09,08,10,17.90
2018,08,09,08,11,18.00
2018,08,09,08,12,18.10
2018,08,09,08,13,18.20
2018,08,09,08,14,18.30
2018,08,09,08,15,18.40
2018,08,09,08,16,18.40
2018,08,09,08,17,18.50
2018,08,09,08,18,18.50
2018,08,09,08,19,18.60
2018,08,09,08,20,18.60
2018,08,09,08,21,18.60
2018,08,09,08,22,18.70
2018,08,09,08,23,18.70
2018,08,09,08,24,18.80
2018,08,09,08,25,18.80
2018,08,09,08,26,18.90
2018,08,09,08,27,18.90
2018,08,09,08,28,19.00
2018,08,09,08,29,19.00
2018,08,09,08,30,19.00
2018,08,09,08,31,19.10
2018,08,09,08,32,19.10
2018,08,09,08,33,19.10
2018,08,09,08,34,19.10
2018,08,09,08,35,19.10
2018,08,09,08,36,19.20
2018,08,09,08,37,19.20
2018,08,09,08,38,19.20
2018,08,09,08,39,19.20
2018,08,09,08,40,19.20
2018,08,09,08,41,19.30
2018,08,09,08,42,19.30
2018,08,09,08,43,19.30
2018,08,09,08,44,19.30
2018,08,09,08,45,19.40
2018,08,09,08,46,19.40
2018,08,09,08,47,19.50
2018,08,09,08,48,19.50
2018,08,09,08,49,19.60
2018,08,09,08,50,19.60
2018,08,09,08,51,19.70
2018,08,09,08,52,19.80
2018,08,09,08,53,19.90
2018,08,09,08,54,19.90
2018,08,09,08,55,20.00
2018,08,09,08,56,20.10
2018,08,09,08,57,20.20
2018,08,09,08,58,20.30
2018,08,09,08,59,20.30
2018,08,09,09,00,20.30
2018,08,09,09,01,20.40
2018,08,09,09,02,20.50
2018,08,09,09,03,20.60
2018,08,09,09,04,20.60
2018,08,09,09,05,20.70
2018,08,09,09,06,20.80
2018,08,09,09,07,20.80
2018,08,09,09,08,20.90
2018,08,09,09,09,20.90
2018,08,09,09,10,21.00
2018,08,09,09,11,21.00
2018,08,09,09,12,21.10
2018,08,09,09,13,21.10
2018,08,09,09,14,21.10
2018,08,09,09,15,21.10
2018,08,09,09,16,21.20
2018,08,09,09,17,21.20
2018,08,09,09,18,21.20
2018,08,09,09,19,21.20
2018,08,09,09,20,21.20
2018,08,09,09,21,21.20
2018,08,09,09,22,21.20
2018,08,09,09,23,21.30
2018,08,09,09,24,21.30
2018,08,09,09,25,21.30
2018,08,09,09,26,21.40
2018,08,09,09,27,21.40
2018,08,09,09,28,21.50
2018,08,09,09,29,21.50
2018,08,09,09,30,21.60
2018,08,09,09,31,21.70
2018,08,09,09,32,21.80
2018,08,09,09,33,21.90
2018,08,09,09,34,22.00
2018,08,09,09,35,22.00
2018,08,09,09,36,22.10
2018,08,09,09,37,22.10
2018,08,09,09,38,22.10
2018,08,09,09,39,22.20
2018,08,09,09,40,22.20
2018,08,09,09,41,22.30
2018,08,09,09,42,22.40
2018,08,09,09,43,22.50
2018,08,09,09,44,22.50
2018,08,09,09,45,22.60
2018,08,09,09,46,22.60
2018,08,09,09,47,22.60
2018,08,09,09,48,22.70
2018,08,09,09,49,22.70
2018,08,09,09,50,22.70
2018,08,09,09,51,22.70
2018,08,09,09,52,22.70
2018,08,09,09,53,22.80
2018,08,09,09,54,22.80
2018,08,09,09,55,22.80
2018,08,09,09,56,22.80
2018,08,09,09,57,22.80
2018,08,09,09,58,22.70
2018,08,09,09,59,22.70
2018,08,09,10,00,22.70
2018,08,09,10,01,22.70
2018,08,09,10,02,22.70
2018,08,09,10,03,22.70
2018,08,09,10,04,22.60
2018,08,09,10,05,22.60
2018,08,09,10,06,22.50
2018,08,09,10,07,22.50
2018,08,09,10,08,22.50
2018,08,09,10,09,22.50
2018,08,09,10,10,22.60
2018,08,09,10,11,22.60
2018,08,09,10,12,22.60
2018,08,09,10,13,22.60
2018,08,09,10,14,22.60
2018,08,09,10,15,22.50
2018,08,09,10,16,22.40
2018,08,09,10,17,22.30
2018,08,09,10,18,22.20
2018,08,09,10,19,22.00
2018,08,09,10,20,21.90
2018,08,09,10,21,21.80
2018,08,09,10,22,21.70
2018,08,09,10,23,21.50
2018,08,09,10,24,21.40
2018,08,09,10,25,21.30
2018,08,09,10,26,21.20
2018,08,09,10,27,21.10
2018,08,09,10,28,21.10
2018,08,09,10,29,21.00
2018,08,09,10,30,20.90
2018,08,09,10,31,20.80
2018,08,09,10,32,20.80
2018,08,09,10,33,20.70
2018,08,09,10,34,20.70
2018,08,09,10,35,20.60
2018,08,09,10,36,20.60
2018,08,09,10,37,20.60
2018,08,09,10,38,20.60
2018,08,09,10,39,20.70
2018,08,09,10,40,20.70
2018,08,09,10,41,20.70
2018,08,09,10,42,20.80
2018,08,09,10,43,20.80
2018,08,09,10,44,20.90
2018,08,09,10,45,21.00
2018,08,09,10,46,21.10
2018,08,09,10,47,21.20
2018,08,09,10,48,21.20
2018,08,09,10,49,21.30
2018,08,09,10,50,21.30
2018,08,09,10,51,21.40
2018,08,09,10,52,21.50
2018,08,09,10,53,21.60
2018,08,09,10,54,21.60
2018,08,09,10,55,21.70
2018,08,09,10,56,21.70
2018,08,09,10,57,21.70
2018,08,09,10,58,21.70
2018,08,09,10,59,21.80
2018,08,09,11,00,21.80
2018,08,09,11,01,21.80
2018,08,09,11,02,21.80
2018,08,09,11,03,21.90
2018,08,09,11,04,21.90
2018,08,09,11,05,22.00
2018,08,09,11,06,22.00
2018,08,09,11,07,22.10
2018,08,09,11,08,22.20
2018,08,09,11,09,22.30
2018,08,09,11,10,22.30
2018,08,09,11,11,22.40
2018,08,09,11,12,22.50
2018,08,09,11,13,22.50
2018,08,09,11,14,22.60
2018,08,09,11,15,22.60
2018,08,09,11,16,22.70
2018,08,09,11,17,22.80
2018,08,09,11,18,22.80
2018,08,09,11,19,22.80
2018,08,09,11,20,22.80
2018,08,09,11,21,22.80
2018,08,09,11,22,22.80
2018,08,09,11,23,22.90
2018,08,09,11,24,22.90
2018,08,09,11,25,22.90
2018,08,09,11,26,23.00
2018,08,09,11,27,23.10
2018,08,09,11,28,23.10
2018,08,09,11,29,23.10
2018,08,09,11,30,23.10
2018,08,09,11,31,23.10
2018,08,09,11,32,23.10
2018,08,09,11,33,23.20
2018,08,09,11,34,23.20
2018,08,09,11,35,23.30
2018,08,09,11,36,23.30
2018,08,09,11,37,23.40
2018,08,09,11,38,23.50
2018,08,09,11,39,23.60
2018,08,09,11,40,23.60
2018,08,09,11,41,23.70
2018,08,09,11,42,23.70
2018,08,09,11,43,23.70
2018,08,09,11,44,23.70
2018,08,09,11,45,23.70
2018,08,09,11,46,23.70
2018,08,09,11,47,23.80
2018,08,09,11,48,23.80
2018,08,09,11,49,23.80
2018,08,09,11,50,23.90
2018,08,09,11,51,23.90
2018,08,09,11,52,23.90
2018,08,09,11,53,23.90
2018,08,09,11,54,24.00
2018,08,09,11,55,24.00
2018,08,09,11,56,24.10
2018,08,09,11,57,24.20
2018,08,09,11,58,24.30
2018,08,09,11,59,24.30
2018,08,09,12,00,24.40
2018,08,09,12,01,24.40
2018,08,09,12,02,24.40
2018,08,09,12,03,24.40
2018,08,09,12,04,24.40
2018,08,09,12,05,24.40
2018,08,09,12,06,24.40
2018,08,09,12,07,24.50
2018,08,09,12,08,24.40
2018,08,09,12,09,24.40
2018,08,09,12,10,24.50
2018,08,09,12,11,24.50
2018,08,09,12,12,24.60
2018,08,09,12,13,24.70
2018,08,09,12,14,24.70
2018,08,09,12,15,24.70
2018,08,09,12,16,24.70
2018,08,09,12,17,24.70
2018,08,09,12,18,24.70
2018,08,09,12,19,24.70
2018,08,09,12,20,24.70
2018,08,09,12,21,24.80
2018,08,09,12,22,24.80
2018,08,09,12,23,24.80
2018,08,09,12,24,24.80
2018,08,09,12,25,24.80
2018,08,09,12,26,24.90
2018,08,09,12,27,24.90
2018,08,09,12,28,25.00
2018,08,09,12,29,25.00
2018,08,09,12,30,25.10
2018,08,09,12,31,25.10
2018,08,09,12,32,25.10
2018,08,09,12,33,25.10
2018,08,09,12,34,25.10
2018,08,09,12,35,25.10
2018,08,09,12,36,25.20
2018,08,09,12,37,25.20
2018,08,09,12,38,25.30
2018,08,09,12,39,25.30
2018,08,09,12,40,25.30
2018,08,09,12,41,25.30
2018,08,09,12,42,25.30
2018,08,09,12,43,25.30
2018,08,09,12,44,25.30
2018,08,09,12,45,25.30
2018,08,09,12,46,25.30
2018,08,09,12,47,25.30
2018,08,09,12,48,25.30
2018,08,09,12,49,25.40
2018,08,09,12,50,25.30
2018,08,09,12,51,25.30
2018,08,09,12,52,25.20
2018,08,09,12,53,25.20
2018,08,09,12,54,25.10
2018,08,09,12,55,25.10
2018,08,09,12,56,25.10
2018,08,09,12,57,25.20
2018,08,09,12,58,25.20
2018,08,09,12,59,25.20
2018,08,09,13,00,25.30
2018,08,09,13,01,25.40
2018,08,09,13,02,25.40
2018,08,09,13,03,25.40
2018,08,09,13,04,25.40
2018,08,09,13,05,25.50
2018,08,09,13,06,25.50
2018,08,09,13,07,25.60
2018,08,09,13,08,25.60
2018,08,09,13,09,25.70
2018,08,09,13,10,25.80
2018,08,09,13,11,25.70
2018,08,09,13,12,25.70
2018,08,09,13,13,25.70
2018,08,09,13,14,25.60
2018,08,09,13,15,25.50
2018,08,09,13,16,25.40
2018,08,09,13,17,25.40
2018,08,09,13,18,25.30
2018,08,09,13,19,25.30
2018,08,09,13,20,25.20
2018,08,09,13,21,25.20
2018,08,09,13,22,25.20
2018,08,09,13,23,25.20
2018,08,09,13,24,25.20
2018,08,09,13,25,25.20
2018,08,09,13,26,25.20
2018,08,09,13,27,25.20
2018,08,09,13,28,25.20
2018,08,09,13,29,25.20
2018,08,09,13,30,25.20
2018,08,09,13,31,25.20
2018,08,09,13,32,25.20
2018,08,09,13,33,25.30
2018,08,09,13,34,25.30
2018,08,09,13,35,25.40
2018,08,09,13,36,25.50
2018,08,09,13,37,25.60
2018,08,09,13,38,25.60
2018,08,09,13,39,25.60
2018,08,09,13,40,25.60
2018,08,09,13,41,25.70
2018,08,09,13,42,25.80
2018,08,09,13,43,25.80
2018,08,09,13,44,25.80
2018,08,09,13,45,25.80
2018,08,09,13,46,25.90
2018,08,09,13,47,25.90
2018,08,09,13,48,25.90
2018,08,09,13,49,25.90
2018,08,09,13,50,25.80
2018,08,09,13,51,25.80
2018,08,09,13,52,25.80
2018,08,09,13,53,25.80
2018,08,09,13,54,25.70
2018,08,09,13,55,25.70
2018,08,09,13,56,25.70
2018,08,09,13,57,25.70
2018,08,09,13,58,25.70
2018,08,09,13,59,25.60
2018,08,09,14,00,25.50
2018,08,09,14,01,25.50
2018,08,09,14,02,25.50
2018,08,09,14,03,25.50
2018,08,09,14,04,25.60
2018,08,09,14,05,25.60
2018,08,09,14,06,25.60
2018,08,09,14,07,25.70
2018,08,09,14,08,25.80
2018,08,09,14,09,25.90
2018,08,09,14,10,26.00
2018,08,09,14,11,26.10
2018,08,09,14,12,26.10
2018,08,09,14,13,26.10
2018,08,09,14,14,26.20
2018,08,09,14,15,26.20
2018,08,09,14,16,26.20
2018,08,09,14,17,26.10
2018,08,09,14,18,26.00
2018,08,09,14,19,26.00
2018,08,09,14,20,26.00
2018,08,09,14,21,25.90
2018,08,09,14,22,25.90
2018,08,09,14,23,26.00
2018,08,09,14,24,26.00
2018,08,09,14,25,26.10
2018,08,09,14,26,26.10
2018,08,09,14,27,26.10
2018,08,09,14,28,26.10
2018,08,09,14,29,26.10
2018,08,09,14,30,26.20
2018,08,09,14,31,26.20
2018,08,09,14,32,26.30
2018,08,09,14,33,26.40
2018,08,09,14,34,26.50
2018,08,09,14,35,26.50
2018,08,09,14,36,26.60
2018,08,09,14,37,26.50
2018,08,09,14,38,26.60
2018,08,09,14,39,26.60
2018,08,09,14,40,26.60
2018,08,09,14,41,26.50
2018,08,09,14,42,26.50
2018,08,09,14,43,26.50
2018,08,09,14,44,26.50
2018,08,09,14,45,26.60
2018,08,09,14,46,26.70
2018,08,09,14,47,26.80
2018,08,09,14,48,27.00
2018,08,09,14,49,27.00
2018,08,09,14,50,27.10
2018,08,09,14,51,27.20
2018,08,09,14,52,27.20
2018,08,09,14,53,27.20
2018,08,09,14,54,27.20
2018,08,09,14,55,27.20
2018,08,09,14,56,27.20
2018,08,09,14,57,27.20
2018,08,09,14,58,27.20
2018,08,09,14,59,27.20
2018,08,09,15,00,27.20
2018,08,09,15,01,27.20
2018,08,09,15,02,27.30
2018,08,09,15,03,27.30
2018,08,09,15,04,27.40
2018,08,09,15,05,27.60
2018,08,09,15,06,27.70
2018,08,09,15,07,27.80
2018,08,09,15,08,28.00
2018,08,09,15,09,28.10
2018,08,09,15,10,28.30
2018,08,09,15,11,28.40
2018,08,09,15,12,28.50
2018,08,09,15,13,28.60
2018,08,09,15,14,28.60
2018,08,09,15,15,28.70
2018,08,09,15,16,28.70
2018,08,09,15,17,28.80
2018,08,09,15,18,29.00
2018,08,09,15,19,29.10
2018,08,09,15,20,29.10
2018,08,09,15,21,29.00
2018,08,09,15,22,29.00
2018,08,09,15,23,28.90
2018,08,09,15,24,28.90
2018,08,09,15,25,28.90
2018,08,09,15,26,28.90
2018,08,09,15,27,28.90
2018,08,09,15,28,29.00
2018,08,09,15,29,29.00
2018,08,09,15,30,29.10
2018,08,09,15,31,29.10
2018,08,09,15,32,29.20
2018,08,09,15,33,29.20
2018,08,09,15,34,29.20
2018,08,09,15,35,29.30
2018,08,09,15,36,29.40
2018,08,09,15,37,29.50
2018,08,09,15,38,29.50
2018,08,09,15,39,29.60
2018,08,09,15,40,29.50
2018,08,09,15,41,29.50
2018,08,09,15,42,29.30
2018,08,09,15,43,29.30
2018,08,09,15,44,29.30
2018,08,09,15,45,29.20
2018,08,09,15,46,29.20
2018,08,09,15,47,29.10
2018,08,09,15,48,29.10
2018,08,09,15,49,29.10
2018,08,09,15,50,29.10
2018,08,09,15,51,29.10
2018,08,09,15,52,29.20
2018,08,09,15,53,29.30
2018,08,09,15,54,29.30
2018,08,09,15,55,29.40
2018,08,09,15,56,29.50
2018,08,09,15,57,29.50
2018,08,09,15,58,29.50
2018,08,09,15,59,29.50
2018,08,09,16,00,29.60
2018,08,09,16,01,29.60
2018,08,09,16,02,29.60
2018,08,09,16,03,29.60
2018,08,09,16,04,29.60
2018,08,09,16,05,29.50
2018,08,09,16,06,29.50
2018,08,09,16,07,29.50
2018,08,09,16,08,29.40
2018,08,09,16,09,29.40
2018,08,09,16,10,29.40
2018,08,09,16,11,29.40
2018,08,09,16,12,29.40
2018,08,09,16,13,29.30
2018,08,09,16,14,29.30
2018,08,09,16,15,29.20
2018,08,09,16,16,29.20
2018,08,09,16,17,29.20
2018,08,09,16,18,29.20
2018,08,09,16,19,29.20
2018,08,09,16,20,29.20
2018,08,09,16,21,29.20
2018,08,09,16,22,29.30
2018,08,09,16,23,29.30
2018,08,09,16,24,29.30
2018,08,09,16,25,29.20
2018,08,09,16,26,29.20
2018,08,09,16,27,29.30
2018,08,09,16,28,29.30
2018,08,09,16,29,29.30
2018,08,09,16,30,29.40
2018,08,09,16,31,29.40
2018,08,09,16,32,29.50
2018,08,09,16,33,29.50
2018,08,09,16,34,29.40
2018,08,09,16,35,29.40
2018,08,09,16,36,29.40
2018,08,09,16,37,29.30
2018,08,09,16,38,29.20
2018,08,09,16,39,29.20
2018,08,09,16,40,29.20
2018,08,09,16,41,29.20
2018,08,09,16,42,29.20
2018,08,09,16,43,29.20
2018,08,09,16,44,29.20
2018,08,09,16,45,29.30
2018,08,09,16,46,29.30
2018,08,09,16,47,29.20
2018,08,09,16,48,29.10
2018,08,09,16,49,29.10
2018,08,09,16,50,29.10
2018,08,09,16,51,29.00
2018,08,09,16,52,29.00
2018,08,09,16,53,29.00
2018,08,09,16,54,28.90
2018,08,09,16,55,29.00
2018,08,09,16,56,29.00
2018,08,09,16,57,29.10
2018,08,09,16,58,29.10
2018,08,09,16,59,29.10
2018,08,09,17,00,29.10
2018,08,09,17,01,29.10
2018,08,09,17,02,29.10
2018,08,09,17,03,29.00
2018,08,09,17,04,29.00
2018,08,09,17,05,29.00
2018,08,09,17,06,29.10
2018,08,09,17,07,29.10
2018,08,09,17,08,29.10
2018,08,09,17,09,29.10
2018,08,09,17,10,29.10
2018,08,09,17,11,29.10
2018,08,09,17,12,29.10
2018,08,09,17,13,29.10
2018,08,09,17,14,29.20
2018,08,09,17,15,29.20
2018,08,09,17,16,29.20
2018,08,09,17,17,29.20
2018,08,09,17,18,29.20
2018,08,09,17,19,29.30