Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,00,00,18.30
2009,08,21,00,01,18.30
2009,08,21,00,02,18.30
2009,08,21,00,03,18.30
2009,08,21,00,04,18.30
2009,08,21,00,05,18.30
2009,08,21,00,06,18.30
2009,08,21,00,07,18.30
2009,08,21,00,08,18.20
2009,08,21,00,09,18.20
2009,08,21,00,10,18.20
2009,08,21,00,11,18.20
2009,08,21,00,12,18.20
2009,08,21,00,13,18.20
2009,08,21,00,14,18.20
2009,08,21,00,15,18.20
2009,08,21,00,16,18.30
2009,08,21,00,17,18.30
2009,08,21,00,18,18.30
2009,08,21,00,19,18.30
2009,08,21,00,20,18.30
2009,08,21,00,21,18.30
2009,08,21,00,22,18.30
2009,08,21,00,23,18.30
2009,08,21,00,24,18.30
2009,08,21,00,25,18.30
2009,08,21,00,26,18.30
2009,08,21,00,27,18.30
2009,08,21,00,28,18.20
2009,08,21,00,29,18.20
2009,08,21,00,30,18.20
2009,08,21,00,31,18.20
2009,08,21,00,32,18.20
2009,08,21,00,33,18.20
2009,08,21,00,34,18.20
2009,08,21,00,35,18.20
2009,08,21,00,36,18.20
2009,08,21,00,37,18.20
2009,08,21,00,38,18.20
2009,08,21,00,39,18.20
2009,08,21,00,40,18.20
2009,08,21,00,41,18.20
2009,08,21,00,42,18.20
2009,08,21,00,43,18.20
2009,08,21,00,44,18.20
2009,08,21,00,45,18.20
2009,08,21,00,46,18.20
2009,08,21,00,47,18.20
2009,08,21,00,48,18.20
2009,08,21,00,49,18.20
2009,08,21,00,50,18.10
2009,08,21,00,51,18.10
2009,08,21,00,52,18.10
2009,08,21,00,53,18.10
2009,08,21,00,54,18.10
2009,08,21,00,55,18.10
2009,08,21,00,56,18.10
2009,08,21,00,57,18.10
2009,08,21,00,58,18.10
2009,08,21,00,59,18.10
2009,08,21,01,00,18.10
2009,08,21,01,01,18.10
2009,08,21,01,02,18.10
2009,08,21,01,03,18.00
2009,08,21,01,04,18.00
2009,08,21,01,05,18.00
2009,08,21,01,06,18.00
2009,08,21,01,07,18.00
2009,08,21,01,08,18.00
2009,08,21,01,09,18.00
2009,08,21,01,10,18.00
2009,08,21,01,11,18.00
2009,08,21,01,12,17.90
2009,08,21,01,13,17.90
2009,08,21,01,14,17.90
2009,08,21,01,15,17.90
2009,08,21,01,16,17.90
2009,08,21,01,17,17.90
2009,08,21,01,18,17.90
2009,08,21,01,19,17.90
2009,08,21,01,20,17.90
2009,08,21,01,21,17.90
2009,08,21,01,22,17.90
2009,08,21,01,23,17.90
2009,08,21,01,24,17.90
2009,08,21,01,25,17.90
2009,08,21,01,26,17.90
2009,08,21,01,27,17.90
2009,08,21,01,28,17.90
2009,08,21,01,29,17.90
2009,08,21,01,30,17.80
2009,08,21,01,31,17.80
2009,08,21,01,32,17.80
2009,08,21,01,33,17.80
2009,08,21,01,34,17.80
2009,08,21,01,35,17.80
2009,08,21,01,36,17.80
2009,08,21,01,37,17.80
2009,08,21,01,38,17.80
2009,08,21,01,39,17.80
2009,08,21,01,40,17.80
2009,08,21,01,41,17.80
2009,08,21,01,42,17.80
2009,08,21,01,43,17.80
2009,08,21,01,44,17.70
2009,08,21,01,45,17.80
2009,08,21,01,46,17.70
2009,08,21,01,47,17.70
2009,08,21,01,48,17.70
2009,08,21,01,49,17.80
2009,08,21,01,50,17.80
2009,08,21,01,51,17.70
2009,08,21,01,52,17.70
2009,08,21,01,53,17.70
2009,08,21,01,54,17.70
2009,08,21,01,55,17.70
2009,08,21,01,56,17.70
2009,08,21,01,57,17.70
2009,08,21,01,58,17.70
2009,08,21,01,59,17.70
2009,08,21,02,00,17.70
2009,08,21,02,01,17.70
2009,08,21,02,02,17.70
2009,08,21,02,03,17.70
2009,08,21,02,04,17.70
2009,08,21,02,05,17.70
2009,08,21,02,06,17.60
2009,08,21,02,07,17.60
2009,08,21,02,08,17.60
2009,08,21,02,09,17.60
2009,08,21,02,10,17.60
2009,08,21,02,11,17.60
2009,08,21,02,12,17.60
2009,08,21,02,13,17.60
2009,08,21,02,14,17.60
2009,08,21,02,15,17.60
2009,08,21,02,16,17.60
2009,08,21,02,17,17.60
2009,08,21,02,18,17.50
2009,08,21,02,19,17.50
2009,08,21,02,20,17.50
2009,08,21,02,21,17.50
2009,08,21,02,22,17.50
2009,08,21,02,23,17.50
2009,08,21,02,24,17.50
2009,08,21,02,25,17.50
2009,08,21,02,26,17.40
2009,08,21,02,27,17.40
2009,08,21,02,28,17.40
2009,08,21,02,29,17.40
2009,08,21,02,30,17.40
2009,08,21,02,31,17.40
2009,08,21,02,32,17.40
2009,08,21,02,33,17.40
2009,08,21,02,34,17.40
2009,08,21,02,35,17.30
2009,08,21,02,36,17.30
2009,08,21,02,37,17.30
2009,08,21,02,38,17.30
2009,08,21,02,39,17.30
2009,08,21,02,40,17.30
2009,08,21,02,41,17.30
2009,08,21,02,42,17.30
2009,08,21,02,43,17.30
2009,08,21,02,44,17.30
2009,08,21,02,45,17.30
2009,08,21,02,46,17.30
2009,08,21,02,47,17.30
2009,08,21,02,48,17.30
2009,08,21,02,49,17.30
2009,08,21,02,50,17.30
2009,08,21,02,51,17.30
2009,08,21,02,52,17.30
2009,08,21,02,53,17.30
2009,08,21,02,54,17.30
2009,08,21,02,55,17.30
2009,08,21,02,56,17.30
2009,08,21,02,57,17.20
2009,08,21,02,58,17.20
2009,08,21,02,59,17.20
2009,08,21,03,00,17.20
2009,08,21,03,01,17.20
2009,08,21,03,02,17.20
2009,08,21,03,03,17.20
2009,08,21,03,04,17.20
2009,08,21,03,05,17.30
2009,08,21,03,06,17.30
2009,08,21,03,07,17.20
2009,08,21,03,08,17.20
2009,08,21,03,09,17.20
2009,08,21,03,10,17.20
2009,08,21,03,11,17.20
2009,08,21,03,12,17.20
2009,08,21,03,13,17.20
2009,08,21,03,14,17.20
2009,08,21,03,15,17.20
2009,08,21,03,16,17.20
2009,08,21,03,17,17.20
2009,08,21,03,18,17.20
2009,08,21,03,19,17.20
2009,08,21,03,20,17.20
2009,08,21,03,21,17.10
2009,08,21,03,22,17.10
2009,08,21,03,23,17.10
2009,08,21,03,24,17.10
2009,08,21,03,25,17.10
2009,08,21,03,26,17.10
2009,08,21,03,27,17.10
2009,08,21,03,28,17.10
2009,08,21,03,29,17.10
2009,08,21,03,30,17.10
2009,08,21,03,31,17.10
2009,08,21,03,32,17.10
2009,08,21,03,33,17.10
2009,08,21,03,34,17.10
2009,08,21,03,35,17.10
2009,08,21,03,36,17.10
2009,08,21,03,37,17.20
2009,08,21,03,38,17.20
2009,08,21,03,39,17.20
2009,08,21,03,40,17.10
2009,08,21,03,41,17.10
2009,08,21,03,42,17.10
2009,08,21,03,43,17.10
2009,08,21,03,44,17.10
2009,08,21,03,45,17.10
2009,08,21,03,46,17.10
2009,08,21,03,47,17.10
2009,08,21,03,48,17.10
2009,08,21,03,49,17.10
2009,08,21,03,50,17.10
2009,08,21,03,51,17.10
2009,08,21,03,52,17.10
2009,08,21,03,53,17.10
2009,08,21,03,54,17.10
2009,08,21,03,55,17.00
2009,08,21,03,56,17.00
2009,08,21,03,57,17.00
2009,08,21,03,58,17.00
2009,08,21,03,59,17.00
2009,08,21,04,00,17.00
2009,08,21,04,01,17.00
2009,08,21,04,02,16.90
2009,08,21,04,03,16.90
2009,08,21,04,04,16.90
2009,08,21,04,05,16.90
2009,08,21,04,06,16.90
2009,08,21,04,07,16.90
2009,08,21,04,08,16.90
2009,08,21,04,09,16.90
2009,08,21,04,10,16.90
2009,08,21,04,11,16.90
2009,08,21,04,12,16.90
2009,08,21,04,13,16.90
2009,08,21,04,14,16.90
2009,08,21,04,15,16.90
2009,08,21,04,16,16.90
2009,08,21,04,17,16.90
2009,08,21,04,18,16.90
2009,08,21,04,19,16.90
2009,08,21,04,20,16.90
2009,08,21,04,21,16.90
2009,08,21,04,22,16.90
2009,08,21,04,23,16.90
2009,08,21,04,24,16.90
2009,08,21,04,25,16.90
2009,08,21,04,26,16.90
2009,08,21,04,27,16.90
2009,08,21,04,28,16.90
2009,08,21,04,29,16.90
2009,08,21,04,30,16.90
2009,08,21,04,31,16.80
2009,08,21,04,32,16.80
2009,08,21,04,33,16.80
2009,08,21,04,34,16.80
2009,08,21,04,35,16.80
2009,08,21,04,36,16.80
2009,08,21,04,37,16.80
2009,08,21,04,38,16.80
2009,08,21,04,39,16.80
2009,08,21,04,40,16.80
2009,08,21,04,41,16.80
2009,08,21,04,42,16.80
2009,08,21,04,43,16.80
2009,08,21,04,44,16.80
2009,08,21,04,45,16.80
2009,08,21,04,46,16.80
2009,08,21,04,47,16.80
2009,08,21,04,48,16.80
2009,08,21,04,49,16.80
2009,08,21,04,50,16.80
2009,08,21,04,51,16.80
2009,08,21,04,52,16.80
2009,08,21,04,53,16.80
2009,08,21,04,54,16.80
2009,08,21,04,55,16.80
2009,08,21,04,56,16.80
2009,08,21,04,57,16.80
2009,08,21,04,58,16.80
2009,08,21,04,59,16.80
2009,08,21,05,00,16.80
2009,08,21,05,01,16.80
2009,08,21,05,02,16.80
2009,08,21,05,03,16.80
2009,08,21,05,04,16.80
2009,08,21,05,05,16.80
2009,08,21,05,06,16.90
2009,08,21,05,07,16.90
2009,08,21,05,08,16.90
2009,08,21,05,09,16.90
2009,08,21,05,10,16.90
2009,08,21,05,11,16.90
2009,08,21,05,12,16.90
2009,08,21,05,13,16.90
2009,08,21,05,14,16.90
2009,08,21,05,15,16.90
2009,08,21,05,16,16.90
2009,08,21,05,17,16.90
2009,08,21,05,18,16.90
2009,08,21,05,19,16.90
2009,08,21,05,20,16.90
2009,08,21,05,21,16.90
2009,08,21,05,22,16.90
2009,08,21,05,23,16.90
2009,08,21,05,24,16.90
2009,08,21,05,25,16.90
2009,08,21,05,26,16.90
2009,08,21,05,27,16.90
2009,08,21,05,28,16.90
2009,08,21,05,29,16.90
2009,08,21,05,30,16.90
2009,08,21,05,31,16.90
2009,08,21,05,32,16.90
2009,08,21,05,33,16.90
2009,08,21,05,34,16.90
2009,08,21,05,35,16.90
2009,08,21,05,36,16.90
2009,08,21,05,37,16.90
2009,08,21,05,38,16.90
2009,08,21,05,39,16.90
2009,08,21,05,40,16.90
2009,08,21,05,41,16.90
2009,08,21,05,42,16.90
2009,08,21,05,43,16.90
2009,08,21,05,44,16.90
2009,08,21,05,45,16.90
2009,08,21,05,46,16.90
2009,08,21,05,47,16.90
2009,08,21,05,48,16.90
2009,08,21,05,49,16.90
2009,08,21,05,50,16.90
2009,08,21,05,51,16.90
2009,08,21,05,52,16.90
2009,08,21,05,53,16.90
2009,08,21,05,54,16.90
2009,08,21,05,55,16.90
2009,08,21,05,56,16.90
2009,08,21,05,57,16.90
2009,08,21,05,58,16.90
2009,08,21,05,59,17.00
2009,08,21,06,00,17.00
2009,08,21,06,01,17.00
2009,08,21,06,02,17.00
2009,08,21,06,03,17.00
2009,08,21,06,04,17.00
2009,08,21,06,05,17.00
2009,08,21,06,06,17.00
2009,08,21,06,07,17.00
2009,08,21,06,08,17.00
2009,08,21,06,09,17.00
2009,08,21,06,10,17.00
2009,08,21,06,11,17.00
2009,08,21,06,12,17.00
2009,08,21,06,13,17.00
2009,08,21,06,14,17.00
2009,08,21,06,15,17.10
2009,08,21,06,16,17.00
2009,08,21,06,17,17.10
2009,08,21,06,18,17.10
2009,08,21,06,19,17.10
2009,08,21,06,20,17.10
2009,08,21,06,21,17.10
2009,08,21,06,22,17.10
2009,08,21,06,23,17.10
2009,08,21,06,24,17.10
2009,08,21,06,25,17.10
2009,08,21,06,26,17.10
2009,08,21,06,27,17.10
2009,08,21,06,28,17.10
2009,08,21,06,29,17.10
2009,08,21,06,30,17.10
2009,08,21,06,31,17.10
2009,08,21,06,32,17.10
2009,08,21,06,33,17.10
2009,08,21,06,34,17.10
2009,08,21,06,35,17.10
2009,08,21,06,36,17.10
2009,08,21,06,37,17.10
2009,08,21,06,38,17.20
2009,08,21,06,39,17.20
2009,08,21,06,40,17.20
2009,08,21,06,41,17.20
2009,08,21,06,42,17.20
2009,08,21,06,43,17.20
2009,08,21,06,44,17.20
2009,08,21,06,45,17.20
2009,08,21,06,46,17.20
2009,08,21,06,47,17.30
2009,08,21,06,48,17.30
2009,08,21,06,49,17.30
2009,08,21,06,50,17.30
2009,08,21,06,51,17.30
2009,08,21,06,52,17.30
2009,08,21,06,53,17.30
2009,08,21,06,54,17.40
2009,08,21,06,55,17.40
2009,08,21,06,56,17.40
2009,08,21,06,57,17.40
2009,08,21,06,58,17.40
2009,08,21,06,59,17.40
2009,08,21,07,00,17.40
2009,08,21,07,01,17.40
2009,08,21,07,02,17.50
2009,08,21,07,03,17.50
2009,08,21,07,04,17.50
2009,08,21,07,05,17.50
2009,08,21,07,06,17.60
2009,08,21,07,07,17.60
2009,08,21,07,08,17.60
2009,08,21,07,09,17.60
2009,08,21,07,10,17.60
2009,08,21,07,11,17.60
2009,08,21,07,12,17.60
2009,08,21,07,13,17.60
2009,08,21,07,14,17.70
2009,08,21,07,15,17.70
2009,08,21,07,16,17.70
2009,08,21,07,17,17.70
2009,08,21,07,18,17.70
2009,08,21,07,19,17.70
2009,08,21,07,20,17.70
2009,08,21,07,21,17.70
2009,08,21,07,22,17.80
2009,08,21,07,23,17.80
2009,08,21,07,24,17.80
2009,08,21,07,25,17.80
2009,08,21,07,26,17.80
2009,08,21,07,27,17.80
2009,08,21,07,28,17.80
2009,08,21,07,29,17.80
2009,08,21,07,30,17.80
2009,08,21,07,31,17.80
2009,08,21,07,32,17.80
2009,08,21,07,33,17.80
2009,08,21,07,34,17.80
2009,08,21,07,35,17.80
2009,08,21,07,36,17.80
2009,08,21,07,37,17.80
2009,08,21,07,38,17.80
2009,08,21,07,39,17.80
2009,08,21,07,40,17.80
2009,08,21,07,41,17.80
2009,08,21,07,42,17.80
2009,08,21,07,43,17.80
2009,08,21,07,44,17.80
2009,08,21,07,45,17.80
2009,08,21,07,46,17.80
2009,08,21,07,47,17.80
2009,08,21,07,48,17.70
2009,08,21,07,49,17.60
2009,08,21,07,50,17.50
2009,08,21,07,51,17.40
2009,08,21,07,52,17.30
2009,08,21,07,53,17.20
2009,08,21,07,54,17.10
2009,08,21,07,55,17.10
2009,08,21,07,56,17.00
2009,08,21,07,57,17.00
2009,08,21,07,58,16.90
2009,08,21,07,59,16.90
2009,08,21,08,00,16.90
2009,08,21,08,01,16.90
2009,08,21,08,02,16.90
2009,08,21,08,03,16.90
2009,08,21,08,04,16.90
2009,08,21,08,05,16.90
2009,08,21,08,06,16.90
2009,08,21,08,07,16.90
2009,08,21,08,08,16.90
2009,08,21,08,09,16.90
2009,08,21,08,10,16.90
2009,08,21,08,11,16.90
2009,08,21,08,12,16.90
2009,08,21,08,13,17.00
2009,08,21,08,14,17.00
2009,08,21,08,15,17.00
2009,08,21,08,16,17.00
2009,08,21,08,17,17.00
2009,08,21,08,18,17.10
2009,08,21,08,19,17.10
2009,08,21,08,20,17.10
2009,08,21,08,21,17.10
2009,08,21,08,22,17.20
2009,08,21,08,23,17.20
2009,08,21,08,24,17.20
2009,08,21,08,25,17.30
2009,08,21,08,26,17.30
2009,08,21,08,27,17.40
2009,08,21,08,28,17.40
2009,08,21,08,29,17.50
2009,08,21,08,30,17.60
2009,08,21,08,31,17.70
2009,08,21,08,32,17.80
2009,08,21,08,33,17.90
2009,08,21,08,34,18.10
2009,08,21,08,35,18.20
2009,08,21,08,36,18.30
2009,08,21,08,37,18.40
2009,08,21,08,38,18.50
2009,08,21,08,39,18.60
2009,08,21,08,40,18.70
2009,08,21,08,41,18.80
2009,08,21,08,42,18.80
2009,08,21,08,43,18.80
2009,08,21,08,44,18.80
2009,08,21,08,45,18.90
2009,08,21,08,46,18.90
2009,08,21,08,47,18.90
2009,08,21,08,48,18.90
2009,08,21,08,49,19.00
2009,08,21,08,50,19.00
2009,08,21,08,51,19.10
2009,08,21,08,52,19.10
2009,08,21,08,53,19.10
2009,08,21,08,54,19.00
2009,08,21,08,55,19.00
2009,08,21,08,56,18.90
2009,08,21,08,57,18.90
2009,08,21,08,58,18.90
2009,08,21,08,59,18.90
2009,08,21,09,00,18.90
2009,08,21,09,01,18.90
2009,08,21,09,02,18.80
2009,08,21,09,03,18.80
2009,08,21,09,04,18.80
2009,08,21,09,05,18.80
2009,08,21,09,06,18.80
2009,08,21,09,07,18.80
2009,08,21,09,08,18.80
2009,08,21,09,09,18.90
2009,08,21,09,10,18.90
2009,08,21,09,11,18.90
2009,08,21,09,12,18.90
2009,08,21,09,13,18.90
2009,08,21,09,14,18.90
2009,08,21,09,15,18.90
2009,08,21,09,16,18.90
2009,08,21,09,17,18.90
2009,08,21,09,18,18.90
2009,08,21,09,19,18.90
2009,08,21,09,20,18.90
2009,08,21,09,21,19.00
2009,08,21,09,22,19.00
2009,08,21,09,23,19.00
2009,08,21,09,24,19.00
2009,08,21,09,25,19.00
2009,08,21,09,26,19.00
2009,08,21,09,27,19.10
2009,08,21,09,28,19.10
2009,08,21,09,29,19.10
2009,08,21,09,30,19.10
2009,08,21,09,31,19.20
2009,08,21,09,32,19.20
2009,08,21,09,33,19.20
2009,08,21,09,34,19.20
2009,08,21,09,35,19.20
2009,08,21,09,36,19.20
2009,08,21,09,37,19.20
2009,08,21,09,38,19.20
2009,08,21,09,39,19.20
2009,08,21,09,40,19.20
2009,08,21,09,41,19.20
2009,08,21,09,42,19.20
2009,08,21,09,43,19.20
2009,08,21,09,44,19.20
2009,08,21,09,45,19.20
2009,08,21,09,46,19.20
2009,08,21,09,47,19.20
2009,08,21,09,48,19.20
2009,08,21,09,49,19.20
2009,08,21,09,50,19.20
2009,08,21,09,51,19.20
2009,08,21,09,52,19.20
2009,08,21,09,53,19.30
2009,08,21,09,54,19.30
2009,08,21,09,55,19.40
2009,08,21,09,56,19.40
2009,08,21,09,57,19.40
2009,08,21,09,58,19.40
2009,08,21,09,59,19.40
2009,08,21,10,00,19.40
2009,08,21,10,01,19.40
2009,08,21,10,02,19.40
2009,08,21,10,03,19.40
2009,08,21,10,04,19.40
2009,08,21,10,05,19.40
2009,08,21,10,06,19.50
2009,08,21,10,07,19.50
2009,08,21,10,08,19.50
2009,08,21,10,09,19.50
2009,08,21,10,10,19.60
2009,08,21,10,11,19.60
2009,08,21,10,12,19.60
2009,08,21,10,13,19.60
2009,08,21,10,14,19.70
2009,08,21,10,15,19.70
2009,08,21,10,16,19.80
2009,08,21,10,17,19.80
2009,08,21,10,18,19.80
2009,08,21,10,19,19.80
2009,08,21,10,20,19.80
2009,08,21,10,21,19.70
2009,08,21,10,22,19.70
2009,08,21,10,23,19.70
2009,08,21,10,24,19.70
2009,08,21,10,25,19.70
2009,08,21,10,26,19.70
2009,08,21,10,27,19.60
2009,08,21,10,28,19.60
2009,08,21,10,29,19.60
2009,08,21,10,30,19.60
2009,08,21,10,31,19.60
2009,08,21,10,32,19.60
2009,08,21,10,33,19.70
2009,08,21,10,34,19.70
2009,08,21,10,35,19.70
2009,08,21,10,36,19.80
2009,08,21,10,37,19.80
2009,08,21,10,38,19.90
2009,08,21,10,39,19.90
2009,08,21,10,40,20.00
2009,08,21,10,41,20.00
2009,08,21,10,42,20.10
2009,08,21,10,43,20.10
2009,08,21,10,44,20.10
2009,08,21,10,45,20.20
2009,08,21,10,46,20.20
2009,08,21,10,47,20.20
2009,08,21,10,48,20.20
2009,08,21,10,49,20.10
2009,08,21,10,50,20.10
2009,08,21,10,51,20.00
2009,08,21,10,52,20.00
2009,08,21,10,53,20.00
2009,08,21,10,54,20.00
2009,08,21,10,55,20.00
2009,08,21,10,56,20.10
2009,08,21,10,57,20.10
2009,08,21,10,58,20.10
2009,08,21,10,59,20.10
2009,08,21,11,00,20.10
2009,08,21,11,01,20.20
2009,08,21,11,02,20.20
2009,08,21,11,03,20.30
2009,08,21,11,04,20.30
2009,08,21,11,05,20.30
2009,08,21,11,06,20.20
2009,08,21,11,07,20.20
2009,08,21,11,08,20.20
2009,08,21,11,09,20.10
2009,08,21,11,10,20.10
2009,08,21,11,11,20.10
2009,08,21,11,12,20.10
2009,08,21,11,13,20.10
2009,08,21,11,14,20.10
2009,08,21,11,15,20.10
2009,08,21,11,16,20.20
2009,08,21,11,17,20.20
2009,08,21,11,18,20.20
2009,08,21,11,19,20.30
2009,08,21,11,20,20.30
2009,08,21,11,21,20.30
2009,08,21,11,22,20.40
2009,08,21,11,23,20.50
2009,08,21,11,24,20.50
2009,08,21,11,25,20.40
2009,08,21,11,26,20.50
2009,08,21,11,27,20.50
2009,08,21,11,28,20.60
2009,08,21,11,29,20.60
2009,08,21,11,30,20.70
2009,08,21,11,31,20.90
2009,08,21,11,32,21.00
2009,08,21,11,33,21.20
2009,08,21,11,34,21.20
2009,08,21,11,35,21.20
2009,08,21,11,36,21.20
2009,08,21,11,37,21.20
2009,08,21,11,38,21.20
2009,08,21,11,39,21.10
2009,08,21,11,40,21.10
2009,08,21,11,41,21.20
2009,08,21,11,42,21.20
2009,08,21,11,43,21.30
2009,08,21,11,44,21.30
2009,08,21,11,45,21.40
2009,08,21,11,46,21.50
2009,08,21,11,47,21.50
2009,08,21,11,48,21.50
2009,08,21,11,49,21.40
2009,08,21,11,50,21.30
2009,08,21,11,51,21.30
2009,08,21,11,52,21.40
2009,08,21,11,53,21.40
2009,08,21,11,54,21.40
2009,08,21,11,55,21.40
2009,08,21,11,56,21.40
2009,08,21,11,57,21.40
2009,08,21,11,58,21.30
2009,08,21,11,59,21.30
2009,08,21,12,00,21.30
2009,08,21,12,01,21.30
2009,08,21,12,02,21.30
2009,08,21,12,03,21.30
2009,08,21,12,04,21.30
2009,08,21,12,05,21.20
2009,08,21,12,06,21.10
2009,08,21,12,07,21.20
2009,08,21,12,08,21.20
2009,08,21,12,09,21.30
2009,08,21,12,10,21.50
2009,08,21,12,11,21.70
2009,08,21,12,12,21.80
2009,08,21,12,13,21.90
2009,08,21,12,14,21.90
2009,08,21,12,15,22.00
2009,08,21,12,16,22.10
2009,08,21,12,17,22.10
2009,08,21,12,18,22.10
2009,08,21,12,19,22.10
2009,08,21,12,20,21.90
2009,08,21,12,21,21.80
2009,08,21,12,22,21.60
2009,08,21,12,23,21.60
2009,08,21,12,24,21.60
2009,08,21,12,25,21.60
2009,08,21,12,26,21.70
2009,08,21,12,27,21.70
2009,08,21,12,28,21.70
2009,08,21,12,29,21.80
2009,08,21,12,30,21.80
2009,08,21,12,31,21.80
2009,08,21,12,32,21.90
2009,08,21,12,33,21.90
2009,08,21,12,34,21.90
2009,08,21,12,35,22.00
2009,08,21,12,36,22.00
2009,08,21,12,37,22.10
2009,08,21,12,38,22.10
2009,08,21,12,39,22.10
2009,08,21,12,40,22.10
2009,08,21,12,41,22.20
2009,08,21,12,42,22.20
2009,08,21,12,43,22.20
2009,08,21,12,44,22.20
2009,08,21,12,45,22.10
2009,08,21,12,46,22.10
2009,08,21,12,47,22.10
2009,08,21,12,48,22.00
2009,08,21,12,49,22.00
2009,08,21,12,50,21.90
2009,08,21,12,51,21.90
2009,08,21,12,52,21.80
2009,08,21,12,53,21.60
2009,08,21,12,54,21.50
2009,08,21,12,55,21.40
2009,08,21,12,56,21.30
2009,08,21,12,57,21.20
2009,08,21,12,58,21.10
2009,08,21,12,59,21.10
2009,08,21,13,00,21.10
2009,08,21,13,01,21.00
2009,08,21,13,02,20.90
2009,08,21,13,03,20.90
2009,08,21,13,04,20.80
2009,08,21,13,05,20.80
2009,08,21,13,06,20.80
2009,08,21,13,07,20.80
2009,08,21,13,08,20.80
2009,08,21,13,09,20.80
2009,08,21,13,10,20.80
2009,08,21,13,11,20.90
2009,08,21,13,12,20.90
2009,08,21,13,13,20.90
2009,08,21,13,14,20.90
2009,08,21,13,15,21.00
2009,08,21,13,16,21.10
2009,08,21,13,17,21.10
2009,08,21,13,18,21.10
2009,08,21,13,19,21.10
2009,08,21,13,20,21.10
2009,08,21,13,21,21.20
2009,08,21,13,22,21.20
2009,08,21,13,23,21.30
2009,08,21,13,24,21.40
2009,08,21,13,25,21.50
2009,08,21,13,26,21.50
2009,08,21,13,27,21.50
2009,08,21,13,28,21.50
2009,08,21,13,29,21.50
2009,08,21,13,30,21.50
2009,08,21,13,31,21.50
2009,08,21,13,32,21.50
2009,08,21,13,33,21.60
2009,08,21,13,34,21.60
2009,08,21,13,35,21.60
2009,08,21,13,36,21.60
2009,08,21,13,37,21.60
2009,08,21,13,38,21.60
2009,08,21,13,39,21.60
2009,08,21,13,40,21.70
2009,08,21,13,41,21.70
2009,08,21,13,42,21.70
2009,08,21,13,43,21.80
2009,08,21,13,44,21.80
2009,08,21,13,45,21.80
2009,08,21,13,46,21.80
2009,08,21,13,47,21.80
2009,08,21,13,48,21.80
2009,08,21,13,49,21.90
2009,08,21,13,50,22.00
2009,08,21,13,51,22.00
2009,08,21,13,52,22.10
2009,08,21,13,53,22.10
2009,08,21,13,54,22.10
2009,08,21,13,55,22.20
2009,08,21,13,56,22.20
2009,08,21,13,57,22.20
2009,08,21,13,58,22.20
2009,08,21,13,59,22.10
2009,08,21,14,00,22.10
2009,08,21,14,01,22.10
2009,08,21,14,02,22.10
2009,08,21,14,03,22.10
2009,08,21,14,04,22.10
2009,08,21,14,05,22.10
2009,08,21,14,06,22.10
2009,08,21,14,07,22.10
2009,08,21,14,08,22.10
2009,08,21,14,09,22.20
2009,08,21,14,10,22.20
2009,08,21,14,11,22.30
2009,08,21,14,12,22.30
2009,08,21,14,13,22.30
2009,08,21,14,14,22.30
2009,08,21,14,15,22.30
2009,08,21,14,16,22.40
2009,08,21,14,17,22.30
2009,08,21,14,18,22.30
2009,08,21,14,19,22.40
2009,08,21,14,20,22.40
2009,08,21,14,21,22.40
2009,08,21,14,22,22.40
2009,08,21,14,23,22.40
2009,08,21,14,24,22.40
2009,08,21,14,25,22.40
2009,08,21,14,26,22.50
2009,08,21,14,27,22.50
2009,08,21,14,28,22.50
2009,08,21,14,29,22.60
2009,08,21,14,30,22.60
2009,08,21,14,31,22.50
2009,08,21,14,32,22.40
2009,08,21,14,33,22.40
2009,08,21,14,34,22.40
2009,08,21,14,35,22.50
2009,08,21,14,36,22.40
2009,08,21,14,37,22.40
2009,08,21,14,38,22.40
2009,08,21,14,39,22.40
2009,08,21,14,40,22.40
2009,08,21,14,41,22.30
2009,08,21,14,42,22.20
2009,08,21,14,43,22.20
2009,08,21,14,44,22.20
2009,08,21,14,45,22.20
2009,08,21,14,46,22.20
2009,08,21,14,47,22.20
2009,08,21,14,48,22.30
2009,08,21,14,49,22.30
2009,08,21,14,50,22.30
2009,08,21,14,51,22.30
2009,08,21,14,52,22.30
2009,08,21,14,53,22.30
2009,08,21,14,54,22.30
2009,08,21,14,55,22.30
2009,08,21,14,56,22.30
2009,08,21,14,57,22.30
2009,08,21,14,58,22.40
2009,08,21,14,59,22.50
2009,08,21,15,00,22.50
2009,08,21,15,01,22.60
2009,08,21,15,02,22.60
2009,08,21,15,03,22.60
2009,08,21,15,04,22.50
2009,08,21,15,05,22.50
2009,08,21,15,06,22.60
2009,08,21,15,07,22.50
2009,08,21,15,08,22.50
2009,08,21,15,09,22.50
2009,08,21,15,10,22.60
2009,08,21,15,11,22.60
2009,08,21,15,12,22.70
2009,08,21,15,13,22.80
2009,08,21,15,14,22.80
2009,08,21,15,15,22.80
2009,08,21,15,16,22.80
2009,08,21,15,17,22.80
2009,08,21,15,18,22.80
2009,08,21,15,19,22.90
2009,08,21,15,20,22.90
2009,08,21,15,21,23.10
2009,08,21,15,22,23.10
2009,08,21,15,23,23.10
2009,08,21,15,24,23.00
2009,08,21,15,25,23.00
2009,08,21,15,26,22.90
2009,08,21,15,27,22.80
2009,08,21,15,28,22.70
2009,08,21,15,29,22.60
2009,08,21,15,30,22.60
2009,08,21,15,31,22.50
2009,08,21,15,32,22.40
2009,08,21,15,33,22.30
2009,08,21,15,34,22.30
2009,08,21,15,35,22.20
2009,08,21,15,36,22.20
2009,08,21,15,37,22.10
2009,08,21,15,38,22.00
2009,08,21,15,39,21.90
2009,08,21,15,40,21.90
2009,08,21,15,41,21.80
2009,08,21,15,42,21.80
2009,08,21,15,43,21.80
2009,08,21,15,44,21.70
2009,08,21,15,45,21.70
2009,08,21,15,46,21.70
2009,08,21,15,47,21.70
2009,08,21,15,48,21.80
2009,08,21,15,49,21.80
2009,08,21,15,50,21.80
2009,08,21,15,51,21.80
2009,08,21,15,52,21.80
2009,08,21,15,53,21.80
2009,08,21,15,54,21.80
2009,08,21,15,55,21.80
2009,08,21,15,56,21.80
2009,08,21,15,57,21.80
2009,08,21,15,58,21.70
2009,08,21,15,59,21.70
2009,08,21,16,00,21.60
2009,08,21,16,01,21.60
2009,08,21,16,02,21.60
2009,08,21,16,03,21.60
2009,08,21,16,04,21.60
2009,08,21,16,05,21.60
2009,08,21,16,06,21.60
2009,08,21,16,07,21.70
2009,08,21,16,08,21.80
2009,08,21,16,09,21.90
2009,08,21,16,10,22.00
2009,08,21,16,11,22.10
2009,08,21,16,12,22.20
2009,08,21,16,13,22.30
2009,08,21,16,14,22.40
2009,08,21,16,15,22.40
2009,08,21,16,16,22.50
2009,08,21,16,17,22.60
2009,08,21,16,18,22.60
2009,08,21,16,19,22.70
2009,08,21,16,20,22.80
2009,08,21,16,21,22.90
2009,08,21,16,22,22.90
2009,08,21,16,23,22.90
2009,08,21,16,24,23.00
2009,08,21,16,25,23.00
2009,08,21,16,26,23.00
2009,08,21,16,27,23.00
2009,08,21,16,28,23.10
2009,08,21,16,29,23.10
2009,08,21,16,30,23.10
2009,08,21,16,31,23.10
2009,08,21,16,32,23.10
2009,08,21,16,33,23.20
2009,08,21,16,34,23.20
2009,08,21,16,35,23.20
2009,08,21,16,36,23.20
2009,08,21,16,37,23.20
2009,08,21,16,38,23.20
2009,08,21,16,39,23.30
2009,08,21,16,40,23.30
2009,08,21,16,41,23.30
2009,08,21,16,42,23.30
2009,08,21,16,43,23.40
2009,08,21,16,44,23.40
2009,08,21,16,45,23.40
2009,08,21,16,46,23.30
2009,08,21,16,47,23.20
2009,08,21,16,48,23.20
2009,08,21,16,49,23.10
2009,08,21,16,50,23.10
2009,08,21,16,51,23.10
2009,08,21,16,52,23.10
2009,08,21,16,53,23.10
2009,08,21,16,54,23.00
2009,08,21,16,55,23.00
2009,08,21,16,56,23.00
2009,08,21,16,57,23.00
2009,08,21,16,58,23.00
2009,08,21,16,59,22.90
2009,08,21,17,00,22.90
2009,08,21,17,01,22.80
2009,08,21,17,02,22.80
2009,08,21,17,03,22.80
2009,08,21,17,04,22.80
2009,08,21,17,05,22.90
2009,08,21,17,06,22.90
2009,08,21,17,07,22.90
2009,08,21,17,08,22.90
2009,08,21,17,09,22.80
2009,08,21,17,10,22.70
2009,08,21,17,11,22.60
2009,08,21,17,12,22.60
2009,08,21,17,13,22.60
2009,08,21,17,14,22.50
2009,08,21,17,15,22.50
2009,08,21,17,16,22.50
2009,08,21,17,17,22.50
2009,08,21,17,18,22.50
2009,08,21,17,19,22.60