Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,19.10
2016,07,26,00,01,19.10
2016,07,26,00,02,19.10
2016,07,26,00,03,19.10
2016,07,26,00,04,19.00
2016,07,26,00,05,19.00
2016,07,26,00,06,19.00
2016,07,26,00,07,19.00
2016,07,26,00,08,18.90
2016,07,26,00,09,18.90
2016,07,26,00,10,18.90
2016,07,26,00,11,18.90
2016,07,26,00,12,18.90
2016,07,26,00,13,18.90
2016,07,26,00,14,18.90
2016,07,26,00,15,18.80
2016,07,26,00,16,18.80
2016,07,26,00,17,18.80
2016,07,26,00,18,18.80
2016,07,26,00,19,18.80
2016,07,26,00,20,18.80
2016,07,26,00,21,18.80
2016,07,26,00,22,18.80
2016,07,26,00,23,18.80
2016,07,26,00,24,18.80
2016,07,26,00,25,18.70
2016,07,26,00,26,18.70
2016,07,26,00,27,18.70
2016,07,26,00,28,18.70
2016,07,26,00,29,18.70
2016,07,26,00,30,18.60
2016,07,26,00,31,18.60
2016,07,26,00,32,18.60
2016,07,26,00,33,18.60
2016,07,26,00,34,18.60
2016,07,26,00,35,18.60
2016,07,26,00,36,18.50
2016,07,26,00,37,18.50
2016,07,26,00,38,18.50
2016,07,26,00,39,18.50
2016,07,26,00,40,18.50
2016,07,26,00,41,18.40
2016,07,26,00,42,18.40
2016,07,26,00,43,18.40
2016,07,26,00,44,18.40
2016,07,26,00,45,18.40
2016,07,26,00,46,18.40
2016,07,26,00,47,18.40
2016,07,26,00,48,18.40
2016,07,26,00,49,18.30
2016,07,26,00,50,18.30
2016,07,26,00,51,18.30
2016,07,26,00,52,18.30
2016,07,26,00,53,18.30
2016,07,26,00,54,18.30
2016,07,26,00,55,18.30
2016,07,26,00,56,18.30
2016,07,26,00,57,18.30
2016,07,26,00,58,18.20
2016,07,26,00,59,18.20
2016,07,26,01,00,18.20
2016,07,26,01,01,18.20
2016,07,26,01,02,18.20
2016,07,26,01,03,18.20
2016,07,26,01,04,18.20
2016,07,26,01,05,18.20
2016,07,26,01,06,18.20
2016,07,26,01,07,18.20
2016,07,26,01,08,18.20
2016,07,26,01,09,18.20
2016,07,26,01,10,18.20
2016,07,26,01,11,18.10
2016,07,26,01,12,18.10
2016,07,26,01,13,18.10
2016,07,26,01,14,18.10
2016,07,26,01,15,18.10
2016,07,26,01,16,18.10
2016,07,26,01,17,18.10
2016,07,26,01,18,18.10
2016,07,26,01,19,18.10
2016,07,26,01,20,18.00
2016,07,26,01,21,18.00
2016,07,26,01,22,18.00
2016,07,26,01,23,17.90
2016,07,26,01,24,17.90
2016,07,26,01,25,17.90
2016,07,26,01,26,17.90
2016,07,26,01,27,17.90
2016,07,26,01,28,17.90
2016,07,26,01,29,17.90
2016,07,26,01,30,17.90
2016,07,26,01,31,17.80
2016,07,26,01,32,17.80
2016,07,26,01,33,17.80
2016,07,26,01,34,17.80
2016,07,26,01,35,17.80
2016,07,26,01,36,17.80
2016,07,26,01,37,17.70
2016,07,26,01,38,17.70
2016,07,26,01,39,17.70
2016,07,26,01,40,17.70
2016,07,26,01,41,17.70
2016,07,26,01,42,17.60
2016,07,26,01,43,17.60
2016,07,26,01,44,17.60
2016,07,26,01,45,17.60
2016,07,26,01,46,17.50
2016,07,26,01,47,17.50
2016,07,26,01,48,17.50
2016,07,26,01,49,17.50
2016,07,26,01,50,17.40
2016,07,26,01,51,17.40
2016,07,26,01,52,17.40
2016,07,26,01,53,17.40
2016,07,26,01,54,17.40
2016,07,26,01,55,17.30
2016,07,26,01,56,17.30
2016,07,26,01,57,17.30
2016,07,26,01,58,17.30
2016,07,26,01,59,17.30
2016,07,26,02,00,17.30
2016,07,26,02,01,17.20
2016,07,26,02,02,17.20
2016,07,26,02,03,17.20
2016,07,26,02,04,17.20
2016,07,26,02,05,17.20
2016,07,26,02,06,17.20
2016,07,26,02,07,17.20
2016,07,26,02,08,17.20
2016,07,26,02,09,17.10
2016,07,26,02,10,17.10
2016,07,26,02,11,17.10
2016,07,26,02,12,17.10
2016,07,26,02,13,17.10
2016,07,26,02,14,17.10
2016,07,26,02,15,17.10
2016,07,26,02,16,17.00
2016,07,26,02,17,17.00
2016,07,26,02,18,17.00
2016,07,26,02,19,16.90
2016,07,26,02,20,16.90
2016,07,26,02,21,16.90
2016,07,26,02,22,16.90
2016,07,26,02,23,16.90
2016,07,26,02,24,16.90
2016,07,26,02,25,16.90
2016,07,26,02,26,16.80
2016,07,26,02,27,16.80
2016,07,26,02,28,16.80
2016,07,26,02,29,16.80
2016,07,26,02,30,16.80
2016,07,26,02,31,16.80
2016,07,26,02,32,16.80
2016,07,26,02,33,16.80
2016,07,26,02,34,16.80
2016,07,26,02,35,16.80
2016,07,26,02,36,16.80
2016,07,26,02,37,16.80
2016,07,26,02,38,16.80
2016,07,26,02,39,16.70
2016,07,26,02,40,16.70
2016,07,26,02,41,16.70
2016,07,26,02,42,16.70
2016,07,26,02,43,16.70
2016,07,26,02,44,16.70
2016,07,26,02,45,16.70
2016,07,26,02,46,16.70
2016,07,26,02,47,16.70
2016,07,26,02,48,16.70
2016,07,26,02,49,16.70
2016,07,26,02,50,16.60
2016,07,26,02,51,16.60
2016,07,26,02,52,16.60
2016,07,26,02,53,16.60
2016,07,26,02,54,16.60
2016,07,26,02,55,16.60
2016,07,26,02,56,16.60
2016,07,26,02,57,16.60
2016,07,26,02,58,16.60
2016,07,26,02,59,16.60
2016,07,26,03,00,16.60
2016,07,26,03,01,16.60
2016,07,26,03,02,16.60
2016,07,26,03,03,16.50
2016,07,26,03,04,16.50
2016,07,26,03,05,16.50
2016,07,26,03,06,16.50
2016,07,26,03,07,16.40
2016,07,26,03,08,16.40
2016,07,26,03,09,16.40
2016,07,26,03,10,16.40
2016,07,26,03,11,16.40
2016,07,26,03,12,16.40
2016,07,26,03,13,16.40
2016,07,26,03,14,16.40
2016,07,26,03,15,16.40
2016,07,26,03,16,16.40
2016,07,26,03,17,16.30
2016,07,26,03,18,16.40
2016,07,26,03,19,16.40
2016,07,26,03,20,16.40
2016,07,26,03,21,16.40
2016,07,26,03,22,16.30
2016,07,26,03,23,16.30
2016,07,26,03,24,16.30
2016,07,26,03,25,16.30
2016,07,26,03,26,16.30
2016,07,26,03,27,16.20
2016,07,26,03,28,16.20
2016,07,26,03,29,16.20
2016,07,26,03,30,16.20
2016,07,26,03,31,16.20
2016,07,26,03,32,16.10
2016,07,26,03,33,16.10
2016,07,26,03,34,16.10
2016,07,26,03,35,16.10
2016,07,26,03,36,16.10
2016,07,26,03,37,16.00
2016,07,26,03,38,16.00
2016,07,26,03,39,16.00
2016,07,26,03,40,16.00
2016,07,26,03,41,16.00
2016,07,26,03,42,16.00
2016,07,26,03,43,15.90
2016,07,26,03,44,15.90
2016,07,26,03,45,15.90
2016,07,26,03,46,15.90
2016,07,26,03,47,15.90
2016,07,26,03,48,15.90
2016,07,26,03,49,15.90
2016,07,26,03,50,15.90
2016,07,26,03,51,15.90
2016,07,26,03,52,15.90
2016,07,26,03,53,15.90
2016,07,26,03,54,15.90
2016,07,26,03,55,15.90
2016,07,26,03,56,15.90
2016,07,26,03,57,15.90
2016,07,26,03,58,15.90
2016,07,26,03,59,15.90
2016,07,26,04,00,15.80
2016,07,26,04,01,15.80
2016,07,26,04,02,15.80
2016,07,26,04,03,15.80
2016,07,26,04,04,15.80
2016,07,26,04,05,15.80
2016,07,26,04,06,15.80
2016,07,26,04,07,15.70
2016,07,26,04,08,15.70
2016,07,26,04,09,15.70
2016,07,26,04,10,15.70
2016,07,26,04,11,15.70
2016,07,26,04,12,15.70
2016,07,26,04,13,15.70
2016,07,26,04,14,15.70
2016,07,26,04,15,15.70
2016,07,26,04,16,15.70
2016,07,26,04,17,15.70
2016,07,26,04,18,15.70
2016,07,26,04,19,15.60
2016,07,26,04,20,15.60
2016,07,26,04,21,15.60
2016,07,26,04,22,15.60
2016,07,26,04,23,15.60
2016,07,26,04,24,15.50
2016,07,26,04,25,15.50
2016,07,26,04,26,15.50
2016,07,26,04,27,15.40
2016,07,26,04,28,15.40
2016,07,26,04,29,15.40
2016,07,26,04,30,15.40
2016,07,26,04,31,15.40
2016,07,26,04,32,15.40
2016,07,26,04,33,15.40
2016,07,26,04,34,15.30
2016,07,26,04,35,15.30
2016,07,26,04,36,15.30
2016,07,26,04,37,15.30
2016,07,26,04,38,15.30
2016,07,26,04,39,15.30
2016,07,26,04,40,15.30
2016,07,26,04,41,15.30
2016,07,26,04,42,15.30
2016,07,26,04,43,15.30
2016,07,26,04,44,15.30
2016,07,26,04,45,15.30
2016,07,26,04,46,15.20
2016,07,26,04,47,15.20
2016,07,26,04,48,15.20
2016,07,26,04,49,15.20
2016,07,26,04,50,15.20
2016,07,26,04,51,15.20
2016,07,26,04,52,15.20
2016,07,26,04,53,15.20
2016,07,26,04,54,15.20
2016,07,26,04,55,15.20
2016,07,26,04,56,15.20
2016,07,26,04,57,15.10
2016,07,26,04,58,15.10
2016,07,26,04,59,15.10
2016,07,26,05,00,15.10
2016,07,26,05,01,15.10
2016,07,26,05,02,15.10
2016,07,26,05,03,15.10
2016,07,26,05,04,15.00
2016,07,26,05,05,15.00
2016,07,26,05,06,15.00
2016,07,26,05,07,15.00
2016,07,26,05,08,15.00
2016,07,26,05,09,15.00
2016,07,26,05,10,15.00
2016,07,26,05,11,15.00
2016,07,26,05,12,14.90
2016,07,26,05,13,14.90
2016,07,26,05,14,14.90
2016,07,26,05,15,14.90
2016,07,26,05,16,14.90
2016,07,26,05,17,14.90
2016,07,26,05,18,14.90
2016,07,26,05,19,14.90
2016,07,26,05,20,14.90
2016,07,26,05,21,14.90
2016,07,26,05,22,14.80
2016,07,26,05,23,14.80
2016,07,26,05,24,14.80
2016,07,26,05,25,14.80
2016,07,26,05,26,14.80
2016,07,26,05,27,14.80
2016,07,26,05,28,14.80
2016,07,26,05,29,14.80
2016,07,26,05,30,14.80
2016,07,26,05,31,14.80
2016,07,26,05,32,14.80
2016,07,26,05,33,14.80
2016,07,26,05,34,14.70
2016,07,26,05,35,14.70
2016,07,26,05,36,14.70
2016,07,26,05,37,14.70
2016,07,26,05,38,14.70
2016,07,26,05,39,14.70
2016,07,26,05,40,14.70
2016,07,26,05,41,14.70
2016,07,26,05,42,14.60
2016,07,26,05,43,14.60
2016,07,26,05,44,14.60
2016,07,26,05,45,14.60
2016,07,26,05,46,14.60
2016,07,26,05,47,14.60
2016,07,26,05,48,14.60
2016,07,26,05,49,14.60
2016,07,26,05,50,14.60
2016,07,26,05,51,14.60
2016,07,26,05,52,14.60
2016,07,26,05,53,14.60
2016,07,26,05,54,14.60
2016,07,26,05,55,14.60
2016,07,26,05,56,14.60
2016,07,26,05,57,14.60
2016,07,26,05,58,14.60
2016,07,26,05,59,14.60
2016,07,26,06,00,14.60
2016,07,26,06,01,14.60
2016,07,26,06,02,14.70
2016,07,26,06,03,14.70
2016,07,26,06,04,14.70
2016,07,26,06,05,14.70
2016,07,26,06,06,14.70
2016,07,26,06,07,14.70
2016,07,26,06,08,14.70
2016,07,26,06,09,14.70
2016,07,26,06,10,14.70
2016,07,26,06,11,14.70
2016,07,26,06,12,14.70
2016,07,26,06,13,14.70
2016,07,26,06,14,14.70
2016,07,26,06,15,14.70
2016,07,26,06,16,14.70
2016,07,26,06,17,14.70
2016,07,26,06,18,14.70
2016,07,26,06,19,14.70
2016,07,26,06,20,14.70
2016,07,26,06,21,14.70
2016,07,26,06,22,14.70
2016,07,26,06,23,14.80
2016,07,26,06,24,14.80
2016,07,26,06,25,14.80
2016,07,26,06,26,14.80
2016,07,26,06,27,14.80
2016,07,26,06,28,14.90
2016,07,26,06,29,14.90
2016,07,26,06,30,14.90
2016,07,26,06,31,14.90
2016,07,26,06,32,15.00
2016,07,26,06,33,15.00
2016,07,26,06,34,15.00
2016,07,26,06,35,15.00
2016,07,26,06,36,15.10
2016,07,26,06,37,15.10
2016,07,26,06,38,15.10
2016,07,26,06,39,15.10
2016,07,26,06,40,15.10
2016,07,26,06,41,15.10
2016,07,26,06,42,15.10
2016,07,26,06,43,15.20
2016,07,26,06,44,15.20
2016,07,26,06,45,15.20
2016,07,26,06,46,15.20
2016,07,26,06,47,15.30
2016,07,26,06,48,15.30
2016,07,26,06,49,15.30
2016,07,26,06,50,15.40
2016,07,26,06,51,15.40
2016,07,26,06,52,15.50
2016,07,26,06,53,15.50
2016,07,26,06,54,15.50
2016,07,26,06,55,15.60
2016,07,26,06,56,15.60
2016,07,26,06,57,15.60
2016,07,26,06,58,15.70
2016,07,26,06,59,15.70
2016,07,26,07,00,15.70
2016,07,26,07,01,15.80
2016,07,26,07,02,15.80
2016,07,26,07,03,15.80
2016,07,26,07,04,15.80
2016,07,26,07,05,15.80
2016,07,26,07,06,15.90
2016,07,26,07,07,15.90
2016,07,26,07,08,15.90
2016,07,26,07,09,16.00
2016,07,26,07,10,16.10
2016,07,26,07,11,16.10
2016,07,26,07,12,16.10
2016,07,26,07,13,16.20
2016,07,26,07,14,16.20
2016,07,26,07,15,16.20
2016,07,26,07,16,16.20
2016,07,26,07,17,16.20
2016,07,26,07,18,16.30
2016,07,26,07,19,16.30
2016,07,26,07,20,16.30
2016,07,26,07,21,16.30
2016,07,26,07,22,16.30
2016,07,26,07,23,16.30
2016,07,26,07,24,16.30
2016,07,26,07,25,16.40
2016,07,26,07,26,16.40
2016,07,26,07,27,16.40
2016,07,26,07,28,16.40
2016,07,26,07,29,16.40
2016,07,26,07,30,16.50
2016,07,26,07,31,16.50
2016,07,26,07,32,16.50
2016,07,26,07,33,16.50
2016,07,26,07,34,16.60
2016,07,26,07,35,16.60
2016,07,26,07,36,16.60
2016,07,26,07,37,16.70
2016,07,26,07,38,16.70
2016,07,26,07,39,16.80
2016,07,26,07,40,16.80
2016,07,26,07,41,16.80
2016,07,26,07,42,16.80
2016,07,26,07,43,16.80
2016,07,26,07,44,16.80
2016,07,26,07,45,16.80
2016,07,26,07,46,16.90
2016,07,26,07,47,16.90
2016,07,26,07,48,16.90
2016,07,26,07,49,16.90
2016,07,26,07,50,16.90
2016,07,26,07,51,16.90
2016,07,26,07,52,17.00
2016,07,26,07,53,17.00
2016,07,26,07,54,17.00
2016,07,26,07,55,17.00
2016,07,26,07,56,17.10
2016,07,26,07,57,17.10
2016,07,26,07,58,17.10
2016,07,26,07,59,17.10
2016,07,26,08,00,17.20
2016,07,26,08,01,17.20
2016,07,26,08,02,17.20
2016,07,26,08,03,17.20
2016,07,26,08,04,17.20
2016,07,26,08,05,17.30
2016,07,26,08,06,17.30
2016,07,26,08,07,17.30
2016,07,26,08,08,17.30
2016,07,26,08,09,17.30
2016,07,26,08,10,17.40
2016,07,26,08,11,17.40
2016,07,26,08,12,17.40
2016,07,26,08,13,17.40
2016,07,26,08,14,17.50
2016,07,26,08,15,17.60
2016,07,26,08,16,17.60
2016,07,26,08,17,17.60
2016,07,26,08,18,17.60
2016,07,26,08,19,17.60
2016,07,26,08,20,17.70
2016,07,26,08,21,17.70
2016,07,26,08,22,17.70
2016,07,26,08,23,17.70
2016,07,26,08,24,17.70
2016,07,26,08,25,17.70
2016,07,26,08,26,17.80
2016,07,26,08,27,17.80
2016,07,26,08,28,17.80
2016,07,26,08,29,17.80
2016,07,26,08,30,17.90
2016,07,26,08,31,17.90
2016,07,26,08,32,17.90
2016,07,26,08,33,18.00
2016,07,26,08,34,18.00
2016,07,26,08,35,18.00
2016,07,26,08,36,18.10
2016,07,26,08,37,18.10
2016,07,26,08,38,18.10
2016,07,26,08,39,18.10
2016,07,26,08,40,18.10
2016,07,26,08,41,18.10
2016,07,26,08,42,18.00
2016,07,26,08,43,18.00
2016,07,26,08,44,18.00
2016,07,26,08,45,18.00
2016,07,26,08,46,18.00
2016,07,26,08,47,18.00
2016,07,26,08,48,18.00
2016,07,26,08,49,18.10
2016,07,26,08,50,18.10
2016,07,26,08,51,18.10
2016,07,26,08,52,18.10
2016,07,26,08,53,18.10
2016,07,26,08,54,18.10
2016,07,26,08,55,18.10
2016,07,26,08,56,18.10
2016,07,26,08,57,18.20
2016,07,26,08,58,18.20
2016,07,26,08,59,18.20
2016,07,26,09,00,18.20
2016,07,26,09,01,18.20
2016,07,26,09,02,18.30
2016,07,26,09,03,18.30
2016,07,26,09,04,18.40
2016,07,26,09,05,18.40
2016,07,26,09,06,18.50
2016,07,26,09,07,18.50
2016,07,26,09,08,18.60
2016,07,26,09,09,18.60
2016,07,26,09,10,18.70
2016,07,26,09,11,18.70
2016,07,26,09,12,18.70
2016,07,26,09,13,18.70
2016,07,26,09,14,18.80
2016,07,26,09,15,18.80
2016,07,26,09,16,18.80
2016,07,26,09,17,18.80
2016,07,26,09,18,18.80
2016,07,26,09,19,18.80
2016,07,26,09,20,18.80
2016,07,26,09,21,18.90
2016,07,26,09,22,18.90
2016,07,26,09,23,18.90
2016,07,26,09,24,19.00
2016,07,26,09,25,19.00
2016,07,26,09,26,19.10
2016,07,26,09,27,19.10
2016,07,26,09,28,19.20
2016,07,26,09,29,19.20
2016,07,26,09,30,19.20
2016,07,26,09,31,19.30
2016,07,26,09,32,19.30
2016,07,26,09,33,19.30
2016,07,26,09,34,19.30
2016,07,26,09,35,19.40
2016,07,26,09,36,19.40
2016,07,26,09,37,19.40
2016,07,26,09,38,19.40
2016,07,26,09,39,19.40
2016,07,26,09,40,19.40
2016,07,26,09,41,19.40
2016,07,26,09,42,19.50
2016,07,26,09,43,19.50
2016,07,26,09,44,19.60
2016,07,26,09,45,19.60
2016,07,26,09,46,19.70
2016,07,26,09,47,19.70
2016,07,26,09,48,19.60
2016,07,26,09,49,19.60
2016,07,26,09,50,19.60
2016,07,26,09,51,19.60
2016,07,26,09,52,19.60
2016,07,26,09,53,19.60
2016,07,26,09,54,19.60
2016,07,26,09,55,19.50
2016,07,26,09,56,19.50
2016,07,26,09,57,19.40
2016,07,26,09,58,19.50
2016,07,26,09,59,19.50
2016,07,26,10,00,19.60
2016,07,26,10,01,19.70
2016,07,26,10,02,19.70
2016,07,26,10,03,19.70
2016,07,26,10,04,19.70
2016,07,26,10,05,19.70
2016,07,26,10,06,19.80
2016,07,26,10,07,19.80
2016,07,26,10,08,19.90
2016,07,26,10,09,19.90
2016,07,26,10,10,19.80
2016,07,26,10,11,19.80
2016,07,26,10,12,19.80
2016,07,26,10,13,19.80
2016,07,26,10,14,19.90
2016,07,26,10,15,19.90
2016,07,26,10,16,20.00
2016,07,26,10,17,20.00
2016,07,26,10,18,20.10
2016,07,26,10,19,20.10
2016,07,26,10,20,20.10
2016,07,26,10,21,20.20
2016,07,26,10,22,20.20
2016,07,26,10,23,20.20
2016,07,26,10,24,20.20
2016,07,26,10,25,20.10
2016,07,26,10,26,20.10
2016,07,26,10,27,20.00
2016,07,26,10,28,19.90
2016,07,26,10,29,19.90
2016,07,26,10,30,19.90
2016,07,26,10,31,19.90
2016,07,26,10,32,19.80
2016,07,26,10,33,19.80
2016,07,26,10,34,19.80
2016,07,26,10,35,19.80
2016,07,26,10,36,19.90
2016,07,26,10,37,19.90
2016,07,26,10,38,19.90
2016,07,26,10,39,19.90
2016,07,26,10,40,19.90
2016,07,26,10,41,19.90
2016,07,26,10,42,19.90
2016,07,26,10,43,19.90
2016,07,26,10,44,20.00
2016,07,26,10,45,20.10
2016,07,26,10,46,20.10
2016,07,26,10,47,20.00
2016,07,26,10,48,19.90
2016,07,26,10,49,19.90
2016,07,26,10,50,19.90
2016,07,26,10,51,19.80
2016,07,26,10,52,19.80
2016,07,26,10,53,19.80
2016,07,26,10,54,19.90
2016,07,26,10,55,19.90
2016,07,26,10,56,20.00
2016,07,26,10,57,20.10
2016,07,26,10,58,20.10
2016,07,26,10,59,20.10
2016,07,26,11,00,20.10
2016,07,26,11,01,20.10
2016,07,26,11,02,20.10
2016,07,26,11,03,20.20
2016,07,26,11,04,20.20
2016,07,26,11,05,20.20
2016,07,26,11,06,20.20
2016,07,26,11,07,20.20
2016,07,26,11,08,20.20
2016,07,26,11,09,20.20
2016,07,26,11,10,20.20
2016,07,26,11,11,20.30
2016,07,26,11,12,20.40
2016,07,26,11,13,20.40
2016,07,26,11,14,20.40
2016,07,26,11,15,20.50
2016,07,26,11,16,20.50
2016,07,26,11,17,20.60
2016,07,26,11,18,20.60
2016,07,26,11,19,20.60
2016,07,26,11,20,20.60
2016,07,26,11,21,20.60
2016,07,26,11,22,20.60
2016,07,26,11,23,20.60
2016,07,26,11,24,20.80
2016,07,26,11,25,20.80
2016,07,26,11,26,20.90
2016,07,26,11,27,21.00
2016,07,26,11,28,21.10
2016,07,26,11,29,21.10
2016,07,26,11,30,21.20
2016,07,26,11,31,21.20
2016,07,26,11,32,21.30
2016,07,26,11,33,21.30
2016,07,26,11,34,21.40
2016,07,26,11,35,21.40
2016,07,26,11,36,21.40
2016,07,26,11,37,21.30
2016,07,26,11,38,21.40
2016,07,26,11,39,21.40
2016,07,26,11,40,21.40
2016,07,26,11,41,21.40
2016,07,26,11,42,21.40
2016,07,26,11,43,21.40
2016,07,26,11,44,21.40
2016,07,26,11,45,21.40
2016,07,26,11,46,21.50
2016,07,26,11,47,21.50
2016,07,26,11,48,21.60
2016,07,26,11,49,21.50
2016,07,26,11,50,21.40
2016,07,26,11,51,21.40
2016,07,26,11,52,21.40
2016,07,26,11,53,21.40
2016,07,26,11,54,21.50
2016,07,26,11,55,21.60
2016,07,26,11,56,21.70
2016,07,26,11,57,21.70
2016,07,26,11,58,21.60
2016,07,26,11,59,21.60
2016,07,26,12,00,21.60
2016,07,26,12,01,21.60
2016,07,26,12,02,21.60
2016,07,26,12,03,21.60
2016,07,26,12,04,21.60
2016,07,26,12,05,21.70
2016,07,26,12,06,21.70
2016,07,26,12,07,21.70
2016,07,26,12,08,21.70
2016,07,26,12,09,21.80
2016,07,26,12,10,21.80
2016,07,26,12,11,21.90
2016,07,26,12,12,22.00
2016,07,26,12,13,22.00
2016,07,26,12,14,22.10
2016,07,26,12,15,22.20
2016,07,26,12,16,22.20
2016,07,26,12,17,22.20
2016,07,26,12,18,22.30
2016,07,26,12,19,22.30
2016,07,26,12,20,22.30
2016,07,26,12,21,22.30
2016,07,26,12,22,22.30
2016,07,26,12,23,22.30
2016,07,26,12,24,22.40
2016,07,26,12,25,22.50
2016,07,26,12,26,22.50
2016,07,26,12,27,22.50
2016,07,26,12,28,22.50
2016,07,26,12,29,22.60
2016,07,26,12,30,22.50
2016,07,26,12,31,22.50
2016,07,26,12,32,22.40
2016,07,26,12,33,22.40
2016,07,26,12,34,22.40
2016,07,26,12,35,22.40
2016,07,26,12,36,22.50
2016,07,26,12,37,22.40
2016,07,26,12,38,22.40
2016,07,26,12,39,22.40
2016,07,26,12,40,22.50
2016,07,26,12,41,22.60
2016,07,26,12,42,22.60
2016,07,26,12,43,22.60
2016,07,26,12,44,22.70
2016,07,26,12,45,22.70
2016,07,26,12,46,22.80
2016,07,26,12,47,22.90
2016,07,26,12,48,22.90
2016,07,26,12,49,23.00
2016,07,26,12,50,23.10
2016,07,26,12,51,23.20
2016,07,26,12,52,23.20
2016,07,26,12,53,23.20
2016,07,26,12,54,23.20
2016,07,26,12,55,23.20
2016,07,26,12,56,23.30
2016,07,26,12,57,23.30
2016,07,26,12,58,23.40
2016,07,26,12,59,23.40
2016,07,26,13,00,23.40
2016,07,26,13,01,23.40
2016,07,26,13,02,23.40
2016,07,26,13,03,23.40
2016,07,26,13,04,23.40
2016,07,26,13,05,23.40
2016,07,26,13,06,23.50
2016,07,26,13,07,23.50
2016,07,26,13,08,23.60
2016,07,26,13,09,23.60
2016,07,26,13,10,23.60
2016,07,26,13,11,23.50
2016,07,26,13,12,23.50
2016,07,26,13,13,23.50
2016,07,26,13,14,23.50
2016,07,26,13,15,23.50
2016,07,26,13,16,23.50
2016,07,26,13,17,23.50
2016,07,26,13,18,23.40
2016,07,26,13,19,23.40
2016,07,26,13,20,23.30
2016,07,26,13,21,23.30
2016,07,26,13,22,23.40
2016,07,26,13,23,23.40
2016,07,26,13,24,23.40
2016,07,26,13,25,23.40
2016,07,26,13,26,23.40
2016,07,26,13,27,23.30
2016,07,26,13,28,23.30
2016,07,26,13,29,23.30
2016,07,26,13,30,23.20
2016,07,26,13,31,23.20
2016,07,26,13,32,23.30
2016,07,26,13,33,23.30
2016,07,26,13,34,23.20
2016,07,26,13,35,23.20
2016,07,26,13,36,23.20
2016,07,26,13,37,23.30
2016,07,26,13,38,23.30
2016,07,26,13,39,23.40
2016,07,26,13,40,23.50
2016,07,26,13,41,23.40
2016,07,26,13,42,23.40
2016,07,26,13,43,23.40
2016,07,26,13,44,23.50
2016,07,26,13,45,23.50
2016,07,26,13,46,23.50
2016,07,26,13,47,23.60
2016,07,26,13,48,23.60
2016,07,26,13,49,23.70
2016,07,26,13,50,23.70
2016,07,26,13,51,23.70
2016,07,26,13,52,23.80
2016,07,26,13,53,23.80
2016,07,26,13,54,23.80
2016,07,26,13,55,23.90
2016,07,26,13,56,23.90
2016,07,26,13,57,24.00
2016,07,26,13,58,24.10
2016,07,26,13,59,24.10
2016,07,26,14,00,24.20
2016,07,26,14,01,24.20
2016,07,26,14,02,24.20
2016,07,26,14,03,24.20
2016,07,26,14,04,24.30
2016,07,26,14,05,24.30
2016,07,26,14,06,24.30
2016,07,26,14,07,24.30
2016,07,26,14,08,24.20
2016,07,26,14,09,24.20
2016,07,26,14,10,24.20
2016,07,26,14,11,24.20
2016,07,26,14,12,24.20
2016,07,26,14,13,24.30
2016,07,26,14,14,24.30
2016,07,26,14,15,24.30
2016,07,26,14,16,24.30
2016,07,26,14,17,24.30
2016,07,26,14,18,24.30
2016,07,26,14,19,24.40
2016,07,26,14,20,24.30
2016,07,26,14,21,24.30
2016,07,26,14,22,24.30
2016,07,26,14,23,24.30
2016,07,26,14,24,24.30
2016,07,26,14,25,24.40
2016,07,26,14,26,24.40
2016,07,26,14,27,24.40
2016,07,26,14,28,24.40
2016,07,26,14,29,24.40
2016,07,26,14,30,24.40
2016,07,26,14,31,24.50
2016,07,26,14,32,24.50
2016,07,26,14,33,24.60
2016,07,26,14,34,24.70
2016,07,26,14,35,24.70
2016,07,26,14,36,24.80
2016,07,26,14,37,24.80
2016,07,26,14,38,24.70
2016,07,26,14,39,24.70
2016,07,26,14,40,24.80
2016,07,26,14,41,24.90
2016,07,26,14,42,25.00
2016,07,26,14,43,25.00
2016,07,26,14,44,25.10
2016,07,26,14,45,25.00
2016,07,26,14,46,25.00
2016,07,26,14,47,24.80
2016,07,26,14,48,24.80
2016,07,26,14,49,24.70
2016,07,26,14,50,24.70
2016,07,26,14,51,24.60
2016,07,26,14,52,24.60
2016,07,26,14,53,24.60
2016,07,26,14,54,24.60
2016,07,26,14,55,24.60
2016,07,26,14,56,24.70
2016,07,26,14,57,24.70
2016,07,26,14,58,24.80
2016,07,26,14,59,24.80
2016,07,26,15,00,24.80
2016,07,26,15,01,24.80
2016,07,26,15,02,24.80
2016,07,26,15,03,24.80
2016,07,26,15,04,24.90
2016,07,26,15,05,25.00
2016,07,26,15,06,25.00
2016,07,26,15,07,25.00
2016,07,26,15,08,25.00
2016,07,26,15,09,24.90
2016,07,26,15,10,24.80
2016,07,26,15,11,24.70
2016,07,26,15,12,24.70
2016,07,26,15,13,24.60
2016,07,26,15,14,24.60
2016,07,26,15,15,24.50
2016,07,26,15,16,24.50
2016,07,26,15,17,24.50
2016,07,26,15,18,24.50
2016,07,26,15,19,24.60
2016,07,26,15,20,24.60
2016,07,26,15,21,24.60
2016,07,26,15,22,24.70
2016,07,26,15,23,24.70
2016,07,26,15,24,24.70
2016,07,26,15,25,24.70
2016,07,26,15,26,24.70
2016,07,26,15,27,24.80
2016,07,26,15,28,24.80
2016,07,26,15,29,24.80
2016,07,26,15,30,24.80
2016,07,26,15,31,24.80
2016,07,26,15,32,24.80
2016,07,26,15,33,24.80
2016,07,26,15,34,24.80
2016,07,26,15,35,24.80
2016,07,26,15,36,24.90
2016,07,26,15,37,24.90
2016,07,26,15,38,25.00
2016,07,26,15,39,25.00
2016,07,26,15,40,25.10
2016,07,26,15,41,25.10
2016,07,26,15,42,25.10
2016,07,26,15,43,25.10
2016,07,26,15,44,25.10
2016,07,26,15,45,25.20
2016,07,26,15,46,25.30
2016,07,26,15,47,25.30
2016,07,26,15,48,25.40
2016,07,26,15,49,25.30
2016,07,26,15,50,25.30
2016,07,26,15,51,25.30
2016,07,26,15,52,25.20
2016,07,26,15,53,25.20
2016,07,26,15,54,25.10
2016,07,26,15,55,25.10
2016,07,26,15,56,25.10
2016,07,26,15,57,25.10
2016,07,26,15,58,25.10
2016,07,26,15,59,25.10
2016,07,26,16,00,25.10
2016,07,26,16,01,25.10
2016,07,26,16,02,25.10
2016,07,26,16,03,25.10
2016,07,26,16,04,25.20
2016,07,26,16,05,25.20
2016,07,26,16,06,25.30
2016,07,26,16,07,25.30
2016,07,26,16,08,25.30
2016,07,26,16,09,25.30
2016,07,26,16,10,25.30
2016,07,26,16,11,25.20
2016,07,26,16,12,25.20
2016,07,26,16,13,25.30
2016,07,26,16,14,25.30
2016,07,26,16,15,25.30
2016,07,26,16,16,25.30
2016,07,26,16,17,25.30
2016,07,26,16,18,25.30
2016,07,26,16,19,25.20
2016,07,26,16,20,25.20
2016,07,26,16,21,25.20
2016,07,26,16,22,25.20
2016,07,26,16,23,25.10
2016,07,26,16,24,25.10
2016,07,26,16,25,25.10
2016,07,26,16,26,25.10
2016,07,26,16,27,25.20
2016,07,26,16,28,25.20
2016,07,26,16,29,25.20
2016,07,26,16,30,25.10
2016,07,26,16,31,25.10
2016,07,26,16,32,25.10
2016,07,26,16,33,25.10
2016,07,26,16,34,25.10
2016,07,26,16,35,25.20
2016,07,26,16,36,25.20
2016,07,26,16,37,25.20
2016,07,26,16,38,25.20
2016,07,26,16,39,25.20
2016,07,26,16,40,25.30
2016,07,26,16,41,25.30
2016,07,26,16,42,25.30
2016,07,26,16,43,25.30
2016,07,26,16,44,25.30
2016,07,26,16,45,25.30
2016,07,26,16,46,25.30
2016,07,26,16,47,25.30
2016,07,26,16,48,25.30
2016,07,26,16,49,25.30
2016,07,26,16,50,25.30
2016,07,26,16,51,25.30
2016,07,26,16,52,25.30
2016,07,26,16,53,25.30
2016,07,26,16,54,25.30
2016,07,26,16,55,25.30
2016,07,26,16,56,25.30
2016,07,26,16,57,25.30
2016,07,26,16,58,25.30
2016,07,26,16,59,25.40
2016,07,26,17,00,25.40
2016,07,26,17,01,25.50
2016,07,26,17,02,25.50
2016,07,26,17,03,25.60
2016,07,26,17,04,25.60
2016,07,26,17,05,25.50
2016,07,26,17,06,25.50
2016,07,26,17,07,25.40
2016,07,26,17,08,25.40
2016,07,26,17,09,25.40
2016,07,26,17,10,25.50
2016,07,26,17,11,25.40
2016,07,26,17,12,25.40
2016,07,26,17,13,25.40
2016,07,26,17,14,25.30
2016,07,26,17,15,25.30
2016,07,26,17,16,25.30
2016,07,26,17,17,25.30
2016,07,26,17,18,25.30
2016,07,26,17,19,25.20