Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,19,00,00,4.10
2014,02,19,00,01,4.10
2014,02,19,00,02,4.00
2014,02,19,00,03,3.90
2014,02,19,00,04,3.90
2014,02,19,00,05,3.90
2014,02,19,00,06,3.80
2014,02,19,00,07,3.80
2014,02,19,00,08,3.80
2014,02,19,00,09,3.70
2014,02,19,00,10,3.70
2014,02,19,00,11,3.60
2014,02,19,00,12,3.50
2014,02,19,00,13,3.40
2014,02,19,00,14,3.40
2014,02,19,00,15,3.50
2014,02,19,00,16,3.60
2014,02,19,00,17,3.60
2014,02,19,00,18,3.60
2014,02,19,00,19,3.60
2014,02,19,00,20,3.60
2014,02,19,00,21,3.70
2014,02,19,00,22,3.70
2014,02,19,00,23,3.80
2014,02,19,00,24,3.80
2014,02,19,00,25,3.80
2014,02,19,00,26,3.90
2014,02,19,00,27,3.90
2014,02,19,00,28,3.90
2014,02,19,00,29,3.90
2014,02,19,00,30,3.80
2014,02,19,00,31,3.80
2014,02,19,00,32,3.80
2014,02,19,00,33,3.80
2014,02,19,00,34,3.80
2014,02,19,00,35,3.80
2014,02,19,00,36,3.80
2014,02,19,00,37,3.90
2014,02,19,00,38,3.90
2014,02,19,00,39,3.90
2014,02,19,00,40,3.80
2014,02,19,00,41,3.80
2014,02,19,00,42,3.80
2014,02,19,00,43,3.80
2014,02,19,00,44,3.80
2014,02,19,00,45,3.70
2014,02,19,00,46,3.70
2014,02,19,00,47,3.70
2014,02,19,00,48,3.70
2014,02,19,00,49,3.70
2014,02,19,00,50,3.70
2014,02,19,00,51,3.70
2014,02,19,00,52,3.70
2014,02,19,00,53,3.70
2014,02,19,00,54,3.70
2014,02,19,00,55,3.70
2014,02,19,00,56,3.70
2014,02,19,00,57,3.70
2014,02,19,00,58,3.70
2014,02,19,00,59,3.60
2014,02,19,01,00,3.60
2014,02,19,01,01,3.60
2014,02,19,01,02,3.60
2014,02,19,01,03,3.60
2014,02,19,01,04,3.60
2014,02,19,01,05,3.60
2014,02,19,01,06,3.60
2014,02,19,01,07,3.60
2014,02,19,01,08,3.60
2014,02,19,01,09,3.60
2014,02,19,01,10,3.60
2014,02,19,01,11,3.70
2014,02,19,01,12,3.70
2014,02,19,01,13,3.70
2014,02,19,01,14,3.70
2014,02,19,01,15,3.70
2014,02,19,01,16,3.70
2014,02,19,01,17,3.70
2014,02,19,01,18,3.60
2014,02,19,01,19,3.60
2014,02,19,01,20,3.60
2014,02,19,01,21,3.60
2014,02,19,01,22,3.50
2014,02,19,01,23,3.50
2014,02,19,01,24,3.40
2014,02,19,01,25,3.40
2014,02,19,01,26,3.50
2014,02,19,01,27,3.50
2014,02,19,01,28,3.50
2014,02,19,01,29,3.50
2014,02,19,01,30,3.50
2014,02,19,01,31,3.50
2014,02,19,01,32,3.50
2014,02,19,01,33,3.50
2014,02,19,01,34,3.50
2014,02,19,01,35,3.50
2014,02,19,01,36,3.50
2014,02,19,01,37,3.50
2014,02,19,01,38,3.50
2014,02,19,01,39,3.40
2014,02,19,01,40,3.40
2014,02,19,01,41,3.30
2014,02,19,01,42,3.10
2014,02,19,01,43,3.00
2014,02,19,01,44,2.90
2014,02,19,01,45,2.80
2014,02,19,01,46,2.80
2014,02,19,01,47,2.80
2014,02,19,01,48,2.80
2014,02,19,01,49,2.80
2014,02,19,01,50,2.80
2014,02,19,01,51,2.80
2014,02,19,01,52,2.80
2014,02,19,01,53,2.70
2014,02,19,01,54,2.70
2014,02,19,01,55,2.70
2014,02,19,01,56,2.80
2014,02,19,01,57,2.80
2014,02,19,01,58,2.90
2014,02,19,01,59,2.90
2014,02,19,02,00,3.00
2014,02,19,02,01,3.10
2014,02,19,02,02,3.10
2014,02,19,02,03,3.10
2014,02,19,02,04,3.20
2014,02,19,02,05,3.20
2014,02,19,02,06,3.20
2014,02,19,02,07,3.20
2014,02,19,02,08,3.20
2014,02,19,02,09,3.20
2014,02,19,02,10,3.20
2014,02,19,02,11,3.30
2014,02,19,02,12,3.30
2014,02,19,02,13,3.30
2014,02,19,02,14,3.30
2014,02,19,02,15,3.30
2014,02,19,02,16,3.30
2014,02,19,02,17,3.30
2014,02,19,02,18,3.30
2014,02,19,02,19,3.20
2014,02,19,02,20,3.20
2014,02,19,02,21,3.20
2014,02,19,02,22,3.20
2014,02,19,02,23,3.20
2014,02,19,02,24,3.20
2014,02,19,02,25,3.20
2014,02,19,02,26,3.20
2014,02,19,02,27,3.20
2014,02,19,02,28,3.10
2014,02,19,02,29,3.10
2014,02,19,02,30,3.10
2014,02,19,02,31,3.00
2014,02,19,02,32,3.00
2014,02,19,02,33,2.80
2014,02,19,02,34,2.60
2014,02,19,02,35,2.20
2014,02,19,02,36,1.90
2014,02,19,02,37,1.70
2014,02,19,02,38,1.50
2014,02,19,02,39,1.40
2014,02,19,02,40,1.40
2014,02,19,02,41,1.40
2014,02,19,02,42,1.40
2014,02,19,02,43,1.40
2014,02,19,02,44,1.40
2014,02,19,02,45,1.40
2014,02,19,02,46,1.30
2014,02,19,02,47,1.30
2014,02,19,02,48,1.30
2014,02,19,02,49,1.30
2014,02,19,02,50,1.20
2014,02,19,02,51,1.10
2014,02,19,02,52,0.90
2014,02,19,02,53,0.70
2014,02,19,02,54,0.60
2014,02,19,02,55,0.50
2014,02,19,02,56,0.50
2014,02,19,02,57,0.40
2014,02,19,02,58,0.30
2014,02,19,02,59,0.30
2014,02,19,03,00,0.30
2014,02,19,03,01,0.20
2014,02,19,03,02,0.20
2014,02,19,03,03,0.20
2014,02,19,03,04,0.20
2014,02,19,03,05,0.20
2014,02,19,03,06,0.20
2014,02,19,03,07,0.20
2014,02,19,03,08,0.20
2014,02,19,03,09,0.20
2014,02,19,03,10,0.20
2014,02,19,03,11,0.20
2014,02,19,03,12,0.30
2014,02,19,03,13,0.40
2014,02,19,03,14,0.50
2014,02,19,03,15,0.60
2014,02,19,03,16,0.60
2014,02,19,03,17,0.70
2014,02,19,03,18,0.80
2014,02,19,03,19,0.80
2014,02,19,03,20,0.90
2014,02,19,03,21,0.90
2014,02,19,03,22,1.00
2014,02,19,03,23,1.00
2014,02,19,03,24,0.90
2014,02,19,03,25,0.90
2014,02,19,03,26,0.90
2014,02,19,03,27,0.80
2014,02,19,03,28,0.80
2014,02,19,03,29,0.70
2014,02,19,03,30,0.70
2014,02,19,03,31,0.70
2014,02,19,03,32,0.70
2014,02,19,03,33,0.70
2014,02,19,03,34,0.70
2014,02,19,03,35,0.70
2014,02,19,03,36,0.70
2014,02,19,03,37,0.60
2014,02,19,03,38,0.60
2014,02,19,03,39,0.60
2014,02,19,03,40,0.60
2014,02,19,03,41,0.50
2014,02,19,03,42,0.50
2014,02,19,03,43,0.50
2014,02,19,03,44,0.50
2014,02,19,03,45,0.40
2014,02,19,03,46,0.40
2014,02,19,03,47,0.30
2014,02,19,03,48,0.20
2014,02,19,03,49,0.20
2014,02,19,03,50,0.10
2014,02,19,03,51,0.10
2014,02,19,03,52,0.10
2014,02,19,03,53,0.10
2014,02,19,03,54,0.10
2014,02,19,03,55,0.10
2014,02,19,03,56,0.10
2014,02,19,03,57,0.10
2014,02,19,03,58,0.10
2014,02,19,03,59,0.20
2014,02,19,04,00,0.30
2014,02,19,04,01,0.30
2014,02,19,04,02,0.40
2014,02,19,04,03,0.50
2014,02,19,04,04,0.70
2014,02,19,04,05,0.80
2014,02,19,04,06,1.00
2014,02,19,04,07,1.00
2014,02,19,04,08,1.20
2014,02,19,04,09,1.30
2014,02,19,04,10,1.40
2014,02,19,04,11,1.40
2014,02,19,04,12,1.50
2014,02,19,04,13,1.50
2014,02,19,04,14,1.60
2014,02,19,04,15,1.70
2014,02,19,04,16,1.90
2014,02,19,04,17,2.00
2014,02,19,04,18,2.10
2014,02,19,04,19,2.20
2014,02,19,04,20,2.30
2014,02,19,04,21,2.30
2014,02,19,04,22,2.40
2014,02,19,04,23,2.40
2014,02,19,04,24,2.50
2014,02,19,04,25,2.50
2014,02,19,04,26,2.60
2014,02,19,04,27,2.60
2014,02,19,04,28,2.70
2014,02,19,04,29,2.90
2014,02,19,04,30,3.00
2014,02,19,04,31,3.00
2014,02,19,04,32,3.10
2014,02,19,04,33,3.10
2014,02,19,04,34,3.10
2014,02,19,04,35,3.20
2014,02,19,04,36,3.30
2014,02,19,04,37,3.30
2014,02,19,04,38,3.40
2014,02,19,04,39,3.40
2014,02,19,04,40,3.40
2014,02,19,04,41,3.40
2014,02,19,04,42,3.40
2014,02,19,04,43,3.40
2014,02,19,04,44,3.40
2014,02,19,04,45,3.30
2014,02,19,04,46,3.30
2014,02,19,04,47,3.30
2014,02,19,04,48,3.30
2014,02,19,04,49,3.30
2014,02,19,04,50,3.20
2014,02,19,04,51,3.20
2014,02,19,04,52,3.20
2014,02,19,04,53,3.20
2014,02,19,04,54,3.20
2014,02,19,04,55,3.20
2014,02,19,04,56,3.20
2014,02,19,04,57,3.10
2014,02,19,04,58,3.10
2014,02,19,04,59,3.10
2014,02,19,05,00,3.10
2014,02,19,05,01,3.10
2014,02,19,05,02,3.20
2014,02,19,05,03,3.10
2014,02,19,05,04,3.10
2014,02,19,05,05,3.10
2014,02,19,05,06,3.10
2014,02,19,05,07,3.20
2014,02,19,05,08,3.10
2014,02,19,05,09,3.10
2014,02,19,05,10,3.10
2014,02,19,05,11,3.10
2014,02,19,05,12,3.10
2014,02,19,05,13,3.10
2014,02,19,05,14,3.10
2014,02,19,05,15,3.10
2014,02,19,05,16,3.00
2014,02,19,05,17,3.00
2014,02,19,05,18,2.90
2014,02,19,05,19,2.80
2014,02,19,05,20,2.80
2014,02,19,05,21,2.80
2014,02,19,05,22,2.70
2014,02,19,05,23,2.70
2014,02,19,05,24,2.70
2014,02,19,05,25,2.70
2014,02,19,05,26,2.80
2014,02,19,05,27,2.80
2014,02,19,05,28,2.80
2014,02,19,05,29,2.80
2014,02,19,05,30,2.90
2014,02,19,05,31,2.90
2014,02,19,05,32,2.90
2014,02,19,05,33,2.90
2014,02,19,05,34,2.90
2014,02,19,05,35,2.90
2014,02,19,05,36,2.80
2014,02,19,05,37,2.70
2014,02,19,05,38,2.70
2014,02,19,05,39,2.60
2014,02,19,05,40,2.60
2014,02,19,05,41,2.50
2014,02,19,05,42,2.40
2014,02,19,05,43,2.40
2014,02,19,05,44,2.30
2014,02,19,05,45,2.30
2014,02,19,05,46,2.20
2014,02,19,05,47,2.10
2014,02,19,05,48,2.00
2014,02,19,05,49,1.90
2014,02,19,05,50,1.70
2014,02,19,05,51,1.60
2014,02,19,05,52,1.50
2014,02,19,05,53,1.50
2014,02,19,05,54,1.40
2014,02,19,05,55,1.30
2014,02,19,05,56,1.10
2014,02,19,05,57,1.10
2014,02,19,05,58,1.10
2014,02,19,05,59,1.00
2014,02,19,06,00,1.00
2014,02,19,06,01,1.00
2014,02,19,06,02,1.00
2014,02,19,06,03,0.90
2014,02,19,06,04,0.90
2014,02,19,06,05,0.90
2014,02,19,06,06,0.90
2014,02,19,06,07,0.80
2014,02,19,06,08,0.70
2014,02,19,06,09,0.50
2014,02,19,06,10,0.40
2014,02,19,06,11,0.30
2014,02,19,06,12,0.20
2014,02,19,06,13,0.10
2014,02,19,06,14,0.10
2014,02,19,06,15,0.10
2014,02,19,06,16,0.00
2014,02,19,06,17,0.00
2014,02,19,06,18,0.00
2014,02,19,06,19,-0.10
2014,02,19,06,20,-0.10
2014,02,19,06,21,-0.10
2014,02,19,06,22,-0.10
2014,02,19,06,23,-0.20
2014,02,19,06,24,-0.20
2014,02,19,06,25,-0.20
2014,02,19,06,26,-0.10
2014,02,19,06,27,-0.10
2014,02,19,06,28,-0.10
2014,02,19,06,29,-0.10
2014,02,19,06,30,-0.20
2014,02,19,06,31,-0.20
2014,02,19,06,32,-0.20
2014,02,19,06,33,-0.20
2014,02,19,06,34,-0.20
2014,02,19,06,35,-0.20
2014,02,19,06,36,-0.20
2014,02,19,06,37,-0.20
2014,02,19,06,38,-0.20
2014,02,19,06,39,-0.20
2014,02,19,06,40,-0.30
2014,02,19,06,41,-0.30
2014,02,19,06,42,-0.40
2014,02,19,06,43,-0.40
2014,02,19,06,44,-0.30
2014,02,19,06,45,-0.30
2014,02,19,06,46,-0.30
2014,02,19,06,47,-0.30
2014,02,19,06,48,-0.40
2014,02,19,06,49,-0.40
2014,02,19,06,50,-0.40
2014,02,19,06,51,-0.40
2014,02,19,06,52,-0.40
2014,02,19,06,53,-0.40
2014,02,19,06,54,-0.50
2014,02,19,06,55,-0.50
2014,02,19,06,56,-0.50
2014,02,19,06,57,-0.50
2014,02,19,06,58,-0.40
2014,02,19,06,59,-0.40
2014,02,19,07,00,-0.40
2014,02,19,07,01,-0.30
2014,02,19,07,02,-0.30
2014,02,19,07,03,-0.30
2014,02,19,07,04,-0.30
2014,02,19,07,05,-0.30
2014,02,19,07,06,-0.20
2014,02,19,07,07,-0.20
2014,02,19,07,08,-0.20
2014,02,19,07,09,-0.20
2014,02,19,07,10,-0.20
2014,02,19,07,11,-0.20
2014,02,19,07,12,-0.20
2014,02,19,07,13,-0.10
2014,02,19,07,14,-0.10
2014,02,19,07,15,-0.10
2014,02,19,07,16,0.00
2014,02,19,07,17,0.20
2014,02,19,07,18,0.30
2014,02,19,07,19,0.30
2014,02,19,07,20,0.40
2014,02,19,07,21,0.40
2014,02,19,07,22,0.50
2014,02,19,07,23,0.40
2014,02,19,07,24,0.40
2014,02,19,07,25,0.40
2014,02,19,07,26,0.40
2014,02,19,07,27,0.40
2014,02,19,07,28,0.40
2014,02,19,07,29,0.30
2014,02,19,07,30,0.30
2014,02,19,07,31,0.30
2014,02,19,07,32,0.30
2014,02,19,07,33,0.20
2014,02,19,07,34,0.20
2014,02,19,07,35,0.20
2014,02,19,07,36,0.20
2014,02,19,07,37,0.20
2014,02,19,07,38,0.20
2014,02,19,07,39,0.30
2014,02,19,07,40,0.30
2014,02,19,07,41,0.30
2014,02,19,07,42,0.30
2014,02,19,07,43,0.30
2014,02,19,07,44,0.20
2014,02,19,07,45,0.20
2014,02,19,07,46,0.30
2014,02,19,07,47,0.30
2014,02,19,07,48,0.30
2014,02,19,07,49,0.30
2014,02,19,07,50,0.30
2014,02,19,07,51,0.40
2014,02,19,07,52,0.40
2014,02,19,07,53,0.50
2014,02,19,07,54,0.50
2014,02,19,07,55,0.60
2014,02,19,07,56,0.70
2014,02,19,07,57,0.70
2014,02,19,07,58,0.70
2014,02,19,07,59,0.70
2014,02,19,08,00,0.70
2014,02,19,08,01,0.70
2014,02,19,08,02,0.80
2014,02,19,08,03,0.80
2014,02,19,08,04,0.80
2014,02,19,08,05,0.80
2014,02,19,08,06,0.80
2014,02,19,08,07,0.80
2014,02,19,08,08,0.90
2014,02,19,08,09,0.90
2014,02,19,08,10,1.00
2014,02,19,08,11,1.00
2014,02,19,08,12,1.10
2014,02,19,08,13,1.20
2014,02,19,08,14,1.30
2014,02,19,08,15,1.40
2014,02,19,08,16,1.50
2014,02,19,08,17,1.60
2014,02,19,08,18,1.80
2014,02,19,08,19,1.90
2014,02,19,08,20,2.00
2014,02,19,08,21,2.20
2014,02,19,08,22,2.30
2014,02,19,08,23,2.30
2014,02,19,08,24,2.30
2014,02,19,08,25,2.30
2014,02,19,08,26,2.30
2014,02,19,08,27,2.40
2014,02,19,08,28,2.40
2014,02,19,08,29,2.40
2014,02,19,08,30,2.40
2014,02,19,08,31,2.40
2014,02,19,08,32,2.40
2014,02,19,08,33,2.40
2014,02,19,08,34,2.50
2014,02,19,08,35,2.50
2014,02,19,08,36,2.60
2014,02,19,08,37,2.70
2014,02,19,08,38,2.80
2014,02,19,08,39,2.80
2014,02,19,08,40,2.90
2014,02,19,08,41,2.90
2014,02,19,08,42,2.80
2014,02,19,08,43,2.80
2014,02,19,08,44,2.90
2014,02,19,08,45,3.00
2014,02,19,08,46,3.20
2014,02,19,08,47,3.30
2014,02,19,08,48,3.40
2014,02,19,08,49,3.60
2014,02,19,08,50,3.70
2014,02,19,08,51,3.90
2014,02,19,08,52,4.10
2014,02,19,08,53,4.20
2014,02,19,08,54,4.30
2014,02,19,08,55,4.40
2014,02,19,08,56,4.50
2014,02,19,08,57,4.60
2014,02,19,08,58,4.60
2014,02,19,08,59,4.70
2014,02,19,09,00,4.70
2014,02,19,09,01,4.80
2014,02,19,09,02,4.80
2014,02,19,09,03,4.80
2014,02,19,09,04,4.80
2014,02,19,09,05,4.80
2014,02,19,09,06,4.90
2014,02,19,09,07,4.90
2014,02,19,09,08,5.00
2014,02,19,09,09,5.00
2014,02,19,09,10,5.00
2014,02,19,09,11,5.10
2014,02,19,09,12,5.10
2014,02,19,09,13,5.20
2014,02,19,09,14,5.20
2014,02,19,09,15,5.20
2014,02,19,09,16,5.30
2014,02,19,09,17,5.30
2014,02,19,09,18,5.30
2014,02,19,09,19,5.40
2014,02,19,09,20,5.40
2014,02,19,09,21,5.40
2014,02,19,09,22,5.50
2014,02,19,09,23,5.50
2014,02,19,09,24,5.60
2014,02,19,09,25,5.60
2014,02,19,09,26,5.60
2014,02,19,09,27,5.60
2014,02,19,09,28,5.60
2014,02,19,09,29,5.70
2014,02,19,09,30,5.70
2014,02,19,09,31,5.70
2014,02,19,09,32,5.70
2014,02,19,09,33,5.80
2014,02,19,09,34,5.80
2014,02,19,09,35,5.80
2014,02,19,09,36,5.90
2014,02,19,09,37,5.90
2014,02,19,09,38,5.90
2014,02,19,09,39,5.90
2014,02,19,09,40,6.00
2014,02,19,09,41,6.00
2014,02,19,09,42,6.00
2014,02,19,09,43,6.00
2014,02,19,09,44,6.00
2014,02,19,09,45,6.10
2014,02,19,09,46,6.10
2014,02,19,09,47,6.10
2014,02,19,09,48,6.10
2014,02,19,09,49,6.20
2014,02,19,09,50,6.20
2014,02,19,09,51,6.20
2014,02,19,09,52,6.20
2014,02,19,09,53,6.30
2014,02,19,09,54,6.30
2014,02,19,09,55,6.30
2014,02,19,09,56,6.40
2014,02,19,09,57,6.40
2014,02,19,09,58,6.50
2014,02,19,09,59,6.50
2014,02,19,10,00,6.60
2014,02,19,10,01,6.60
2014,02,19,10,02,6.70
2014,02,19,10,03,6.70
2014,02,19,10,04,6.80
2014,02,19,10,05,6.80
2014,02,19,10,06,6.80
2014,02,19,10,07,6.80
2014,02,19,10,08,6.80
2014,02,19,10,09,6.80
2014,02,19,10,10,6.80
2014,02,19,10,11,6.80
2014,02,19,10,12,6.80
2014,02,19,10,13,6.90
2014,02,19,10,14,6.80
2014,02,19,10,15,6.80
2014,02,19,10,16,6.80
2014,02,19,10,17,6.80
2014,02,19,10,18,6.80
2014,02,19,10,19,6.80
2014,02,19,10,20,6.80
2014,02,19,10,21,6.90
2014,02,19,10,22,6.90
2014,02,19,10,23,7.00
2014,02,19,10,24,7.00
2014,02,19,10,25,7.10
2014,02,19,10,26,7.20
2014,02,19,10,27,7.20
2014,02,19,10,28,7.20
2014,02,19,10,29,7.30
2014,02,19,10,30,7.20
2014,02,19,10,31,7.20
2014,02,19,10,32,7.20
2014,02,19,10,33,7.20
2014,02,19,10,34,7.20
2014,02,19,10,35,7.20
2014,02,19,10,36,7.20
2014,02,19,10,37,7.30
2014,02,19,10,38,7.20
2014,02,19,10,39,7.30
2014,02,19,10,40,7.30
2014,02,19,10,41,7.30
2014,02,19,10,42,7.30
2014,02,19,10,43,7.30
2014,02,19,10,44,7.30
2014,02,19,10,45,7.30
2014,02,19,10,46,7.40
2014,02,19,10,47,7.40
2014,02,19,10,48,7.40
2014,02,19,10,49,7.50
2014,02,19,10,50,7.50
2014,02,19,10,51,7.60
2014,02,19,10,52,7.60
2014,02,19,10,53,7.70
2014,02,19,10,54,7.70
2014,02,19,10,55,7.70
2014,02,19,10,56,7.70
2014,02,19,10,57,7.70
2014,02,19,10,58,7.70
2014,02,19,10,59,7.70
2014,02,19,11,00,7.70
2014,02,19,11,01,7.80
2014,02,19,11,02,7.80
2014,02,19,11,03,7.80
2014,02,19,11,04,7.90
2014,02,19,11,05,8.00
2014,02,19,11,06,8.10
2014,02,19,11,07,8.10
2014,02,19,11,08,8.00
2014,02,19,11,09,8.00
2014,02,19,11,10,7.90
2014,02,19,11,11,7.90
2014,02,19,11,12,7.90
2014,02,19,11,13,7.90
2014,02,19,11,14,8.00
2014,02,19,11,15,8.00
2014,02,19,11,16,8.00
2014,02,19,11,17,8.10
2014,02,19,11,18,8.10
2014,02,19,11,19,8.20
2014,02,19,11,20,8.30
2014,02,19,11,21,8.30
2014,02,19,11,22,8.30
2014,02,19,11,23,8.20
2014,02,19,11,24,8.00
2014,02,19,11,25,8.00
2014,02,19,11,26,7.90
2014,02,19,11,27,7.90
2014,02,19,11,28,7.90
2014,02,19,11,29,7.80
2014,02,19,11,30,7.80
2014,02,19,11,31,7.80
2014,02,19,11,32,7.80
2014,02,19,11,33,7.90
2014,02,19,11,34,7.90
2014,02,19,11,35,8.00
2014,02,19,11,36,8.10
2014,02,19,11,37,8.10
2014,02,19,11,38,8.10
2014,02,19,11,39,8.00
2014,02,19,11,40,7.90
2014,02,19,11,41,7.90
2014,02,19,11,42,7.80
2014,02,19,11,43,7.80
2014,02,19,11,44,7.70
2014,02,19,11,45,7.60
2014,02,19,11,46,7.50
2014,02,19,11,47,7.40
2014,02,19,11,48,7.40
2014,02,19,11,49,7.30
2014,02,19,11,50,7.20
2014,02,19,11,51,7.20
2014,02,19,11,52,7.20
2014,02,19,11,53,7.20
2014,02,19,11,54,7.20
2014,02,19,11,55,7.20
2014,02,19,11,56,7.10
2014,02,19,11,57,7.10
2014,02,19,11,58,7.10
2014,02,19,11,59,7.00
2014,02,19,12,00,7.00
2014,02,19,12,01,7.00
2014,02,19,12,02,7.00
2014,02,19,12,03,7.00
2014,02,19,12,04,7.00
2014,02,19,12,05,7.00
2014,02,19,12,06,7.00
2014,02,19,12,07,7.00
2014,02,19,12,08,7.00
2014,02,19,12,09,7.00
2014,02,19,12,10,7.00
2014,02,19,12,11,7.00
2014,02,19,12,12,7.00
2014,02,19,12,13,7.10
2014,02,19,12,14,7.10
2014,02,19,12,15,7.20
2014,02,19,12,16,7.20
2014,02,19,12,17,7.20
2014,02,19,12,18,7.20
2014,02,19,12,19,7.30
2014,02,19,12,20,7.30
2014,02,19,12,21,7.30
2014,02,19,12,22,7.30
2014,02,19,12,23,7.30
2014,02,19,12,24,7.30
2014,02,19,12,25,7.40
2014,02,19,12,26,7.40
2014,02,19,12,27,7.30
2014,02,19,12,28,7.40
2014,02,19,12,29,7.40
2014,02,19,12,30,7.40
2014,02,19,12,31,7.40
2014,02,19,12,32,7.40
2014,02,19,12,33,7.40
2014,02,19,12,34,7.40
2014,02,19,12,35,7.50
2014,02,19,12,36,7.50
2014,02,19,12,37,7.50
2014,02,19,12,38,7.50
2014,02,19,12,39,7.50
2014,02,19,12,40,7.50
2014,02,19,12,41,7.50
2014,02,19,12,42,7.50
2014,02,19,12,43,7.60
2014,02,19,12,44,7.60
2014,02,19,12,45,7.60
2014,02,19,12,46,7.70
2014,02,19,12,47,7.70
2014,02,19,12,48,7.80
2014,02,19,12,49,7.80
2014,02,19,12,50,7.80
2014,02,19,12,51,7.80
2014,02,19,12,52,7.80
2014,02,19,12,53,7.80
2014,02,19,12,54,7.80
2014,02,19,12,55,7.80
2014,02,19,12,56,7.80
2014,02,19,12,57,7.80
2014,02,19,12,58,7.80
2014,02,19,12,59,7.80
2014,02,19,13,00,7.80
2014,02,19,13,01,7.90
2014,02,19,13,02,7.90
2014,02,19,13,03,8.00
2014,02,19,13,04,8.00
2014,02,19,13,05,8.00
2014,02,19,13,06,8.00
2014,02,19,13,07,7.90
2014,02,19,13,08,7.90
2014,02,19,13,09,7.80
2014,02,19,13,10,7.80
2014,02,19,13,11,7.70
2014,02,19,13,12,7.60
2014,02,19,13,13,7.60
2014,02,19,13,14,7.50
2014,02,19,13,15,7.50
2014,02,19,13,16,7.50
2014,02,19,13,17,7.60
2014,02,19,13,18,7.60
2014,02,19,13,19,7.70
2014,02,19,13,20,7.70
2014,02,19,13,21,7.70
2014,02,19,13,22,7.70
2014,02,19,13,23,7.70
2014,02,19,13,24,7.70
2014,02,19,13,25,7.70
2014,02,19,13,26,7.80
2014,02,19,13,27,7.80
2014,02,19,13,28,7.90
2014,02,19,13,29,7.90
2014,02,19,13,30,7.90
2014,02,19,13,31,7.80
2014,02,19,13,32,7.80
2014,02,19,13,33,7.80
2014,02,19,13,34,7.80
2014,02,19,13,35,7.70
2014,02,19,13,36,7.70
2014,02,19,13,37,7.60
2014,02,19,13,38,7.50
2014,02,19,13,39,7.40
2014,02,19,13,40,7.40
2014,02,19,13,41,7.30
2014,02,19,13,42,7.30
2014,02,19,13,43,7.30
2014,02,19,13,44,7.30
2014,02,19,13,45,7.30
2014,02,19,13,46,7.30
2014,02,19,13,47,7.30
2014,02,19,13,48,7.40
2014,02,19,13,49,7.50
2014,02,19,13,50,7.60
2014,02,19,13,51,7.70
2014,02,19,13,52,7.90
2014,02,19,13,53,8.00
2014,02,19,13,54,8.10
2014,02,19,13,55,8.10
2014,02,19,13,56,8.10
2014,02,19,13,57,8.10
2014,02,19,13,58,8.10
2014,02,19,13,59,8.10
2014,02,19,14,00,8.10
2014,02,19,14,01,8.10
2014,02,19,14,02,8.00
2014,02,19,14,03,8.00
2014,02,19,14,04,8.00
2014,02,19,14,05,7.90
2014,02,19,14,06,7.90
2014,02,19,14,07,7.80
2014,02,19,14,08,7.70
2014,02,19,14,09,7.70
2014,02,19,14,10,7.80
2014,02,19,14,11,7.80
2014,02,19,14,12,7.80
2014,02,19,14,13,7.80
2014,02,19,14,14,7.80
2014,02,19,14,15,7.80
2014,02,19,14,16,7.90
2014,02,19,14,17,7.80
2014,02,19,14,18,7.80
2014,02,19,14,19,7.80
2014,02,19,14,20,7.80
2014,02,19,14,21,7.90
2014,02,19,14,22,7.90
2014,02,19,14,23,7.90
2014,02,19,14,24,8.00
2014,02,19,14,25,8.10
2014,02,19,14,26,8.10
2014,02,19,14,27,8.20
2014,02,19,14,28,8.10
2014,02,19,14,29,8.10
2014,02,19,14,30,8.10
2014,02,19,14,31,8.10
2014,02,19,14,32,8.10
2014,02,19,14,33,8.10
2014,02,19,14,34,8.10
2014,02,19,14,35,8.20
2014,02,19,14,36,8.30
2014,02,19,14,37,8.30
2014,02,19,14,38,8.40
2014,02,19,14,39,8.40
2014,02,19,14,40,8.30
2014,02,19,14,41,8.30
2014,02,19,14,42,8.30
2014,02,19,14,43,8.20
2014,02,19,14,44,8.20
2014,02,19,14,45,8.20
2014,02,19,14,46,8.20
2014,02,19,14,47,8.20
2014,02,19,14,48,8.20
2014,02,19,14,49,8.30
2014,02,19,14,50,8.30
2014,02,19,14,51,8.30
2014,02,19,14,52,8.40
2014,02,19,14,53,8.40
2014,02,19,14,54,8.30
2014,02,19,14,55,8.30
2014,02,19,14,56,8.30
2014,02,19,14,57,8.30
2014,02,19,14,58,8.30
2014,02,19,14,59,8.30
2014,02,19,15,00,8.30
2014,02,19,15,01,8.30
2014,02,19,15,02,8.30
2014,02,19,15,03,8.20
2014,02,19,15,04,8.10
2014,02,19,15,05,8.00
2014,02,19,15,06,7.90
2014,02,19,15,07,7.90
2014,02,19,15,08,7.90
2014,02,19,15,09,7.90
2014,02,19,15,10,7.90
2014,02,19,15,11,7.90
2014,02,19,15,12,7.80
2014,02,19,15,13,7.80
2014,02,19,15,14,7.70
2014,02,19,15,15,7.60
2014,02,19,15,16,7.50
2014,02,19,15,17,7.50
2014,02,19,15,18,7.40
2014,02,19,15,19,7.40
2014,02,19,15,20,7.50
2014,02,19,15,21,7.50
2014,02,19,15,22,7.50
2014,02,19,15,23,7.50
2014,02,19,15,24,7.40
2014,02,19,15,25,7.40
2014,02,19,15,26,7.40
2014,02,19,15,27,7.40
2014,02,19,15,28,7.40
2014,02,19,15,29,7.40
2014,02,19,15,30,7.40
2014,02,19,15,31,7.40
2014,02,19,15,32,7.40
2014,02,19,15,33,7.40
2014,02,19,15,34,7.40
2014,02,19,15,35,7.30
2014,02,19,15,36,7.30
2014,02,19,15,37,7.30
2014,02,19,15,38,7.30
2014,02,19,15,39,7.30
2014,02,19,15,40,7.30
2014,02,19,15,41,7.30
2014,02,19,15,42,7.30
2014,02,19,15,43,7.30
2014,02,19,15,44,7.30
2014,02,19,15,45,7.30
2014,02,19,15,46,7.20
2014,02,19,15,47,7.20
2014,02,19,15,48,7.20
2014,02,19,15,49,7.30
2014,02,19,15,50,7.30
2014,02,19,15,51,7.30
2014,02,19,15,52,7.40
2014,02,19,15,53,7.40
2014,02,19,15,54,7.50
2014,02,19,15,55,7.50
2014,02,19,15,56,7.60
2014,02,19,15,57,7.60
2014,02,19,15,58,7.60
2014,02,19,15,59,7.50
2014,02,19,16,00,7.50
2014,02,19,16,01,7.40
2014,02,19,16,02,7.40
2014,02,19,16,03,7.40
2014,02,19,16,04,7.40
2014,02,19,16,05,7.40
2014,02,19,16,06,7.40
2014,02,19,16,07,7.40
2014,02,19,16,08,7.40
2014,02,19,16,09,7.40
2014,02,19,16,10,7.40
2014,02,19,16,11,7.40
2014,02,19,16,12,7.40
2014,02,19,16,13,7.40
2014,02,19,16,14,7.30
2014,02,19,16,15,7.30
2014,02,19,16,16,7.30
2014,02,19,16,17,7.30
2014,02,19,16,18,7.20
2014,02,19,16,19,7.20
2014,02,19,16,20,7.20
2014,02,19,16,21,7.10
2014,02,19,16,22,7.10
2014,02,19,16,23,7.10
2014,02,19,16,24,7.00
2014,02,19,16,25,6.90
2014,02,19,16,26,6.90
2014,02,19,16,27,6.80
2014,02,19,16,28,6.80
2014,02,19,16,29,6.80
2014,02,19,16,30,6.80
2014,02,19,16,31,6.70
2014,02,19,16,32,6.70
2014,02,19,16,33,6.70
2014,02,19,16,34,6.70
2014,02,19,16,35,6.70
2014,02,19,16,36,6.70
2014,02,19,16,37,6.70
2014,02,19,16,38,6.70
2014,02,19,16,39,6.70
2014,02,19,16,40,6.60
2014,02,19,16,41,6.60
2014,02,19,16,42,6.60
2014,02,19,16,43,6.60
2014,02,19,16,44,6.60
2014,02,19,16,45,6.60
2014,02,19,16,46,6.60
2014,02,19,16,47,6.60
2014,02,19,16,48,6.60
2014,02,19,16,49,6.60
2014,02,19,16,50,6.60
2014,02,19,16,51,6.60
2014,02,19,16,52,6.60
2014,02,19,16,53,6.60
2014,02,19,16,54,6.60
2014,02,19,16,55,6.60
2014,02,19,16,56,6.60
2014,02,19,16,57,6.50
2014,02,19,16,58,6.50
2014,02,19,16,59,6.50
2014,02,19,17,00,6.50
2014,02,19,17,01,6.50
2014,02,19,17,02,6.50
2014,02,19,17,03,6.50
2014,02,19,17,04,6.50
2014,02,19,17,05,6.50
2014,02,19,17,06,6.50
2014,02,19,17,07,6.50
2014,02,19,17,08,6.50
2014,02,19,17,09,6.40
2014,02,19,17,10,6.50
2014,02,19,17,11,6.40
2014,02,19,17,12,6.40
2014,02,19,17,13,6.40
2014,02,19,17,14,6.40
2014,02,19,17,15,6.40
2014,02,19,17,16,6.40
2014,02,19,17,17,6.40
2014,02,19,17,18,6.40
2014,02,19,17,19,6.40
2014,02,19,17,20,6.40
2014,02,19,17,21,6.40
2014,02,19,17,22,6.40
2014,02,19,17,23,6.30
2014,02,19,17,24,6.30
2014,02,19,17,25,6.30
2014,02,19,17,26,6.30
2014,02,19,17,27,6.30
2014,02,19,17,28,6.20
2014,02,19,17,29,6.20
2014,02,19,17,30,6.20
2014,02,19,17,31,6.20
2014,02,19,17,32,6.10
2014,02,19,17,33,6.10
2014,02,19,17,34,6.00
2014,02,19,17,35,6.00
2014,02,19,17,36,5.90
2014,02,19,17,37,5.90
2014,02,19,17,38,5.90
2014,02,19,17,39,5.80
2014,02,19,17,40,5.80
2014,02,19,17,41,5.80
2014,02,19,17,42,5.80
2014,02,19,17,43,5.80
2014,02,19,17,44,5.80
2014,02,19,17,45,5.80
2014,02,19,17,46,5.80
2014,02,19,17,47,5.70
2014,02,19,17,48,5.70
2014,02,19,17,49,5.70
2014,02,19,17,50,5.70
2014,02,19,17,51,5.70
2014,02,19,17,52,5.70
2014,02,19,17,53,5.70
2014,02,19,17,54,5.70
2014,02,19,17,55,5.70
2014,02,19,17,56,5.70
2014,02,19,17,57,5.60
2014,02,19,17,58,5.60
2014,02,19,17,59,5.60
2014,02,19,18,00,5.60
2014,02,19,18,01,5.50
2014,02,19,18,02,5.50
2014,02,19,18,03,5.50
2014,02,19,18,04,5.50