Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,12.20
2013,04,25,00,01,12.20
2013,04,25,00,02,12.10
2013,04,25,00,03,12.10
2013,04,25,00,04,12.00
2013,04,25,00,05,11.90
2013,04,25,00,06,11.90
2013,04,25,00,07,11.80
2013,04,25,00,08,11.80
2013,04,25,00,09,11.70
2013,04,25,00,10,11.70
2013,04,25,00,11,11.70
2013,04,25,00,12,11.70
2013,04,25,00,13,11.60
2013,04,25,00,14,11.60
2013,04,25,00,15,11.60
2013,04,25,00,16,11.50
2013,04,25,00,17,11.50
2013,04,25,00,18,11.40
2013,04,25,00,19,11.40
2013,04,25,00,20,11.40
2013,04,25,00,21,11.40
2013,04,25,00,22,11.40
2013,04,25,00,23,11.40
2013,04,25,00,24,11.40
2013,04,25,00,25,11.30
2013,04,25,00,26,11.30
2013,04,25,00,27,11.30
2013,04,25,00,28,11.30
2013,04,25,00,29,11.30
2013,04,25,00,30,11.30
2013,04,25,00,31,11.30
2013,04,25,00,32,11.30
2013,04,25,00,33,11.30
2013,04,25,00,34,11.40
2013,04,25,00,35,11.40
2013,04,25,00,36,11.40
2013,04,25,00,37,11.40
2013,04,25,00,38,11.40
2013,04,25,00,39,11.40
2013,04,25,00,40,11.40
2013,04,25,00,41,11.40
2013,04,25,00,42,11.40
2013,04,25,00,43,11.40
2013,04,25,00,44,11.40
2013,04,25,00,45,11.40
2013,04,25,00,46,11.40
2013,04,25,00,47,11.40
2013,04,25,00,48,11.50
2013,04,25,00,49,11.60
2013,04,25,00,50,11.60
2013,04,25,00,51,11.60
2013,04,25,00,52,11.60
2013,04,25,00,53,11.60
2013,04,25,00,54,11.60
2013,04,25,00,55,11.60
2013,04,25,00,56,11.60
2013,04,25,00,57,11.60
2013,04,25,00,58,11.60
2013,04,25,00,59,11.50
2013,04,25,01,00,11.50
2013,04,25,01,01,11.40
2013,04,25,01,02,11.40
2013,04,25,01,03,11.40
2013,04,25,01,04,11.40
2013,04,25,01,05,11.30
2013,04,25,01,06,11.30
2013,04,25,01,07,11.30
2013,04,25,01,08,11.20
2013,04,25,01,09,11.20
2013,04,25,01,10,11.20
2013,04,25,01,11,11.10
2013,04,25,01,12,11.10
2013,04,25,01,13,11.10
2013,04,25,01,14,11.10
2013,04,25,01,15,11.10
2013,04,25,01,16,11.10
2013,04,25,01,17,11.10
2013,04,25,01,18,11.10
2013,04,25,01,19,11.10
2013,04,25,01,20,11.10
2013,04,25,01,21,11.00
2013,04,25,01,22,11.00
2013,04,25,01,23,11.00
2013,04,25,01,24,11.00
2013,04,25,01,25,11.00
2013,04,25,01,26,11.00
2013,04,25,01,27,10.90
2013,04,25,01,28,10.90
2013,04,25,01,29,10.90
2013,04,25,01,30,10.90
2013,04,25,01,31,10.90
2013,04,25,01,32,10.90
2013,04,25,01,33,10.80
2013,04,25,01,34,10.80
2013,04,25,01,35,10.80
2013,04,25,01,36,10.80
2013,04,25,01,37,10.80
2013,04,25,01,38,10.70
2013,04,25,01,39,10.80
2013,04,25,01,40,10.80
2013,04,25,01,41,10.80
2013,04,25,01,42,10.80
2013,04,25,01,43,10.80
2013,04,25,01,44,10.80
2013,04,25,01,45,10.80
2013,04,25,01,46,10.80
2013,04,25,01,47,10.80
2013,04,25,01,48,10.80
2013,04,25,01,49,10.80
2013,04,25,01,50,10.90
2013,04,25,01,51,10.90
2013,04,25,01,52,10.90
2013,04,25,01,53,10.90
2013,04,25,01,54,10.90
2013,04,25,01,55,10.80
2013,04,25,01,56,10.80
2013,04,25,01,57,10.80
2013,04,25,01,58,10.80
2013,04,25,01,59,10.80
2013,04,25,02,00,10.80
2013,04,25,02,01,10.80
2013,04,25,02,02,10.80
2013,04,25,02,03,10.80
2013,04,25,02,04,10.80
2013,04,25,02,05,10.80
2013,04,25,02,06,10.70
2013,04,25,02,07,10.70
2013,04,25,02,08,10.70
2013,04,25,02,09,10.70
2013,04,25,02,10,10.60
2013,04,25,02,11,10.70
2013,04,25,02,12,10.70
2013,04,25,02,13,10.70
2013,04,25,02,14,10.70
2013,04,25,02,15,10.70
2013,04,25,02,16,10.70
2013,04,25,02,17,10.70
2013,04,25,02,18,10.60
2013,04,25,02,19,10.60
2013,04,25,02,20,10.60
2013,04,25,02,21,10.60
2013,04,25,02,22,10.60
2013,04,25,02,23,10.60
2013,04,25,02,24,10.60
2013,04,25,02,25,10.60
2013,04,25,02,26,10.60
2013,04,25,02,27,10.60
2013,04,25,02,28,10.60
2013,04,25,02,29,10.50
2013,04,25,02,30,10.60
2013,04,25,02,31,10.60
2013,04,25,02,32,10.60
2013,04,25,02,33,10.60
2013,04,25,02,34,10.60
2013,04,25,02,35,10.60
2013,04,25,02,36,10.60
2013,04,25,02,37,10.60
2013,04,25,02,38,10.50
2013,04,25,02,39,10.50
2013,04,25,02,40,10.40
2013,04,25,02,41,10.40
2013,04,25,02,42,10.40
2013,04,25,02,43,10.40
2013,04,25,02,44,10.40
2013,04,25,02,45,10.40
2013,04,25,02,46,10.40
2013,04,25,02,47,10.30
2013,04,25,02,48,10.30
2013,04,25,02,49,10.30
2013,04,25,02,50,10.30
2013,04,25,02,51,10.30
2013,04,25,02,52,10.20
2013,04,25,02,53,10.20
2013,04,25,02,54,10.20
2013,04,25,02,55,10.20
2013,04,25,02,56,10.20
2013,04,25,02,57,10.10
2013,04,25,02,58,10.10
2013,04,25,02,59,10.10
2013,04,25,03,00,10.10
2013,04,25,03,01,10.10
2013,04,25,03,02,10.00
2013,04,25,03,03,10.00
2013,04,25,03,04,10.00
2013,04,25,03,05,9.90
2013,04,25,03,06,9.90
2013,04,25,03,07,9.90
2013,04,25,03,08,9.80
2013,04,25,03,09,9.70
2013,04,25,03,10,9.70
2013,04,25,03,11,9.70
2013,04,25,03,12,9.70
2013,04,25,03,13,9.60
2013,04,25,03,14,9.60
2013,04,25,03,15,9.60
2013,04,25,03,16,9.50
2013,04,25,03,17,9.50
2013,04,25,03,18,9.40
2013,04,25,03,19,9.40
2013,04,25,03,20,9.40
2013,04,25,03,21,9.40
2013,04,25,03,22,9.40
2013,04,25,03,23,9.30
2013,04,25,03,24,9.30
2013,04,25,03,25,9.30
2013,04,25,03,26,9.20
2013,04,25,03,27,9.20
2013,04,25,03,28,9.10
2013,04,25,03,29,9.00
2013,04,25,03,30,8.90
2013,04,25,03,31,8.80
2013,04,25,03,32,8.70
2013,04,25,03,33,8.70
2013,04,25,03,34,8.70
2013,04,25,03,35,8.70
2013,04,25,03,36,8.60
2013,04,25,03,37,8.60
2013,04,25,03,38,8.50
2013,04,25,03,39,8.40
2013,04,25,03,40,8.40
2013,04,25,03,41,8.30
2013,04,25,03,42,8.20
2013,04,25,03,43,8.20
2013,04,25,03,44,8.20
2013,04,25,03,45,8.10
2013,04,25,03,46,8.10
2013,04,25,03,47,8.00
2013,04,25,03,48,8.00
2013,04,25,03,49,7.90
2013,04,25,03,50,7.80
2013,04,25,03,51,7.70
2013,04,25,03,52,7.60
2013,04,25,03,53,7.60
2013,04,25,03,54,7.60
2013,04,25,03,55,7.60
2013,04,25,03,56,7.60
2013,04,25,03,57,7.70
2013,04,25,03,58,7.80
2013,04,25,03,59,7.80
2013,04,25,04,00,7.90
2013,04,25,04,01,8.00
2013,04,25,04,02,8.10
2013,04,25,04,03,8.10
2013,04,25,04,04,8.10
2013,04,25,04,05,8.20
2013,04,25,04,06,8.30
2013,04,25,04,07,8.30
2013,04,25,04,08,8.40
2013,04,25,04,09,8.50
2013,04,25,04,10,8.60
2013,04,25,04,11,8.60
2013,04,25,04,12,8.70
2013,04,25,04,13,8.70
2013,04,25,04,14,8.80
2013,04,25,04,15,8.80
2013,04,25,04,16,8.90
2013,04,25,04,17,8.90
2013,04,25,04,18,8.90
2013,04,25,04,19,8.90
2013,04,25,04,20,8.90
2013,04,25,04,21,9.00
2013,04,25,04,22,9.00
2013,04,25,04,23,9.10
2013,04,25,04,24,9.10
2013,04,25,04,25,9.10
2013,04,25,04,26,9.10
2013,04,25,04,27,9.10
2013,04,25,04,28,9.10
2013,04,25,04,29,9.10
2013,04,25,04,30,9.10
2013,04,25,04,31,9.10
2013,04,25,04,32,9.10
2013,04,25,04,33,9.10
2013,04,25,04,34,9.20
2013,04,25,04,35,9.20
2013,04,25,04,36,9.20
2013,04,25,04,37,9.10
2013,04,25,04,38,9.00
2013,04,25,04,39,8.90
2013,04,25,04,40,8.90
2013,04,25,04,41,8.80
2013,04,25,04,42,8.80
2013,04,25,04,43,8.70
2013,04,25,04,44,8.70
2013,04,25,04,45,8.60
2013,04,25,04,46,8.60
2013,04,25,04,47,8.50
2013,04,25,04,48,8.40
2013,04,25,04,49,8.30
2013,04,25,04,50,8.10
2013,04,25,04,51,7.90
2013,04,25,04,52,7.80
2013,04,25,04,53,7.60
2013,04,25,04,54,7.40
2013,04,25,04,55,7.30
2013,04,25,04,56,7.20
2013,04,25,04,57,7.20
2013,04,25,04,58,7.20
2013,04,25,04,59,7.10
2013,04,25,05,00,7.10
2013,04,25,05,01,7.10
2013,04,25,05,02,7.10
2013,04,25,05,03,7.10
2013,04,25,05,04,7.10
2013,04,25,05,05,7.10
2013,04,25,05,06,7.10
2013,04,25,05,07,7.00
2013,04,25,05,08,7.10
2013,04,25,05,09,7.00
2013,04,25,05,10,7.00
2013,04,25,05,11,7.00
2013,04,25,05,12,7.10
2013,04,25,05,13,7.10
2013,04,25,05,14,7.10
2013,04,25,05,15,7.10
2013,04,25,05,16,7.10
2013,04,25,05,17,7.10
2013,04,25,05,18,7.10
2013,04,25,05,19,7.10
2013,04,25,05,20,7.10
2013,04,25,05,21,7.00
2013,04,25,05,22,7.00
2013,04,25,05,23,7.00
2013,04,25,05,24,6.90
2013,04,25,05,25,6.90
2013,04,25,05,26,6.90
2013,04,25,05,27,6.90
2013,04,25,05,28,6.80
2013,04,25,05,29,6.80
2013,04,25,05,30,6.80
2013,04,25,05,31,6.80
2013,04,25,05,32,6.70
2013,04,25,05,33,6.70
2013,04,25,05,34,6.70
2013,04,25,05,35,6.70
2013,04,25,05,36,6.70
2013,04,25,05,37,6.70
2013,04,25,05,38,6.70
2013,04,25,05,39,6.70
2013,04,25,05,40,6.70
2013,04,25,05,41,6.80
2013,04,25,05,42,6.80
2013,04,25,05,43,6.80
2013,04,25,05,44,6.80
2013,04,25,05,45,6.90
2013,04,25,05,46,6.90
2013,04,25,05,47,6.90
2013,04,25,05,48,7.00
2013,04,25,05,49,7.00
2013,04,25,05,50,7.10
2013,04,25,05,51,7.10
2013,04,25,05,52,7.10
2013,04,25,05,53,7.10
2013,04,25,05,54,7.10
2013,04,25,05,55,7.00
2013,04,25,05,56,7.00
2013,04,25,05,57,6.90
2013,04,25,05,58,6.90
2013,04,25,05,59,6.80
2013,04,25,06,00,6.80
2013,04,25,06,01,6.80
2013,04,25,06,02,6.70
2013,04,25,06,03,6.70
2013,04,25,06,04,6.60
2013,04,25,06,05,6.60
2013,04,25,06,06,6.50
2013,04,25,06,07,6.40
2013,04,25,06,08,6.40
2013,04,25,06,09,6.30
2013,04,25,06,10,6.30
2013,04,25,06,11,6.20
2013,04,25,06,12,6.20
2013,04,25,06,13,6.10
2013,04,25,06,14,6.10
2013,04,25,06,15,6.10
2013,04,25,06,16,6.10
2013,04,25,06,17,6.20
2013,04,25,06,18,6.20
2013,04,25,06,19,6.30
2013,04,25,06,20,6.40
2013,04,25,06,21,6.40
2013,04,25,06,22,6.50
2013,04,25,06,23,6.60
2013,04,25,06,24,6.60
2013,04,25,06,25,6.70
2013,04,25,06,26,6.80
2013,04,25,06,27,6.90
2013,04,25,06,28,7.10
2013,04,25,06,29,7.30
2013,04,25,06,30,7.40
2013,04,25,06,31,7.60
2013,04,25,06,32,7.70
2013,04,25,06,33,7.80
2013,04,25,06,34,7.90
2013,04,25,06,35,8.00
2013,04,25,06,36,8.10
2013,04,25,06,37,8.10
2013,04,25,06,38,8.20
2013,04,25,06,39,8.30
2013,04,25,06,40,8.30
2013,04,25,06,41,8.40
2013,04,25,06,42,8.50
2013,04,25,06,43,8.50
2013,04,25,06,44,8.60
2013,04,25,06,45,8.70
2013,04,25,06,46,8.70
2013,04,25,06,47,8.80
2013,04,25,06,48,8.80
2013,04,25,06,49,8.90
2013,04,25,06,50,8.90
2013,04,25,06,51,9.00
2013,04,25,06,52,9.00
2013,04,25,06,53,9.10
2013,04,25,06,54,9.10
2013,04,25,06,55,9.20
2013,04,25,06,56,9.20
2013,04,25,06,57,9.30
2013,04,25,06,58,9.30
2013,04,25,06,59,9.40
2013,04,25,07,00,9.40
2013,04,25,07,01,9.50
2013,04,25,07,02,9.50
2013,04,25,07,03,9.50
2013,04,25,07,04,9.60
2013,04,25,07,05,9.60
2013,04,25,07,06,9.70
2013,04,25,07,07,9.70
2013,04,25,07,08,9.70
2013,04,25,07,09,9.80
2013,04,25,07,10,9.80
2013,04,25,07,11,9.80
2013,04,25,07,12,9.80
2013,04,25,07,13,9.90
2013,04,25,07,14,9.90
2013,04,25,07,15,9.90
2013,04,25,07,16,10.00
2013,04,25,07,17,10.00
2013,04,25,07,18,10.00
2013,04,25,07,19,10.10
2013,04,25,07,20,10.10
2013,04,25,07,21,10.10
2013,04,25,07,22,10.10
2013,04,25,07,23,10.20
2013,04,25,07,24,10.20
2013,04,25,07,25,10.20
2013,04,25,07,26,10.20
2013,04,25,07,27,10.20
2013,04,25,07,28,10.20
2013,04,25,07,29,10.20
2013,04,25,07,30,10.30
2013,04,25,07,31,10.30
2013,04,25,07,32,10.30
2013,04,25,07,33,10.30
2013,04,25,07,34,10.30
2013,04,25,07,35,10.30
2013,04,25,07,36,10.30
2013,04,25,07,37,10.30
2013,04,25,07,38,10.40
2013,04,25,07,39,10.40
2013,04,25,07,40,10.40
2013,04,25,07,41,10.40
2013,04,25,07,42,10.40
2013,04,25,07,43,10.40
2013,04,25,07,44,10.40
2013,04,25,07,45,10.40
2013,04,25,07,46,10.40
2013,04,25,07,47,10.40
2013,04,25,07,48,10.40
2013,04,25,07,49,10.40
2013,04,25,07,50,10.40
2013,04,25,07,51,10.40
2013,04,25,07,52,10.40
2013,04,25,07,53,10.40
2013,04,25,07,54,10.40
2013,04,25,07,55,10.40
2013,04,25,07,56,10.40
2013,04,25,07,57,10.40
2013,04,25,07,58,10.50
2013,04,25,07,59,10.50
2013,04,25,08,00,10.50
2013,04,25,08,01,10.50
2013,04,25,08,02,10.50
2013,04,25,08,03,10.50
2013,04,25,08,04,10.50
2013,04,25,08,05,10.50
2013,04,25,08,06,10.50
2013,04,25,08,07,10.50
2013,04,25,08,08,10.50
2013,04,25,08,09,10.50
2013,04,25,08,10,10.60
2013,04,25,08,11,10.60
2013,04,25,08,12,10.60
2013,04,25,08,13,10.60
2013,04,25,08,14,10.60
2013,04,25,08,15,10.60
2013,04,25,08,16,10.60
2013,04,25,08,17,10.60
2013,04,25,08,18,10.60
2013,04,25,08,19,10.60
2013,04,25,08,20,10.60
2013,04,25,08,21,10.70
2013,04,25,08,22,10.70
2013,04,25,08,23,10.70
2013,04,25,08,24,10.70
2013,04,25,08,25,10.70
2013,04,25,08,26,10.70
2013,04,25,08,27,10.70
2013,04,25,08,28,10.80
2013,04,25,08,29,10.80
2013,04,25,08,30,10.80
2013,04,25,08,31,10.80
2013,04,25,08,32,10.80
2013,04,25,08,33,10.80
2013,04,25,08,34,10.80
2013,04,25,08,35,10.80
2013,04,25,08,36,10.80
2013,04,25,08,37,10.80
2013,04,25,08,38,10.80
2013,04,25,08,39,10.80
2013,04,25,08,40,10.80
2013,04,25,08,41,10.80
2013,04,25,08,42,10.80
2013,04,25,08,43,10.80
2013,04,25,08,44,10.80
2013,04,25,08,45,10.80
2013,04,25,08,46,10.80
2013,04,25,08,47,10.80
2013,04,25,08,48,10.80
2013,04,25,08,49,10.80
2013,04,25,08,50,10.80
2013,04,25,08,51,10.80
2013,04,25,08,52,10.80
2013,04,25,08,53,10.80
2013,04,25,08,54,10.80
2013,04,25,08,55,10.80
2013,04,25,08,56,10.80
2013,04,25,08,57,10.80
2013,04,25,08,58,10.80
2013,04,25,08,59,10.80
2013,04,25,09,00,10.80
2013,04,25,09,01,10.80
2013,04,25,09,02,10.90
2013,04,25,09,03,10.90
2013,04,25,09,04,10.90
2013,04,25,09,05,10.90
2013,04,25,09,06,10.90
2013,04,25,09,07,10.90
2013,04,25,09,08,10.90
2013,04,25,09,09,10.90
2013,04,25,09,10,10.90
2013,04,25,09,11,10.90
2013,04,25,09,12,10.90
2013,04,25,09,13,11.00
2013,04,25,09,14,11.00
2013,04,25,09,15,11.00
2013,04,25,09,16,11.10
2013,04,25,09,17,11.10
2013,04,25,09,18,11.10
2013,04,25,09,19,11.10
2013,04,25,09,20,11.10
2013,04,25,09,21,11.10
2013,04,25,09,22,11.10
2013,04,25,09,23,11.20
2013,04,25,09,24,11.20
2013,04,25,09,25,11.20
2013,04,25,09,26,11.30
2013,04,25,09,27,11.30
2013,04,25,09,28,11.30
2013,04,25,09,29,11.30
2013,04,25,09,30,11.30
2013,04,25,09,31,11.30
2013,04,25,09,32,11.30
2013,04,25,09,33,11.30
2013,04,25,09,34,11.30
2013,04,25,09,35,11.30
2013,04,25,09,36,11.30
2013,04,25,09,37,11.30
2013,04,25,09,38,11.30
2013,04,25,09,39,11.30
2013,04,25,09,40,11.30
2013,04,25,09,41,11.30
2013,04,25,09,42,11.30
2013,04,25,09,43,11.30
2013,04,25,09,44,11.40
2013,04,25,09,45,11.40
2013,04,25,09,46,11.40
2013,04,25,09,47,11.40
2013,04,25,09,48,11.40
2013,04,25,09,49,11.50
2013,04,25,09,50,11.50
2013,04,25,09,51,11.50
2013,04,25,09,52,11.50
2013,04,25,09,53,11.50
2013,04,25,09,54,11.50
2013,04,25,09,55,11.50
2013,04,25,09,56,11.60
2013,04,25,09,57,11.60
2013,04,25,09,58,11.60
2013,04,25,09,59,11.70
2013,04,25,10,00,11.70
2013,04,25,10,01,11.70
2013,04,25,10,02,11.80
2013,04,25,10,03,11.80
2013,04,25,10,04,11.80
2013,04,25,10,05,11.80
2013,04,25,10,06,11.80
2013,04,25,10,07,11.80
2013,04,25,10,08,11.80
2013,04,25,10,09,11.80
2013,04,25,10,10,11.80
2013,04,25,10,11,11.70
2013,04,25,10,12,11.70
2013,04,25,10,13,11.70
2013,04,25,10,14,11.70
2013,04,25,10,15,11.80
2013,04,25,10,16,11.80
2013,04,25,10,17,11.80
2013,04,25,10,18,11.80
2013,04,25,10,19,11.90
2013,04,25,10,20,11.90
2013,04,25,10,21,11.90
2013,04,25,10,22,11.90
2013,04,25,10,23,11.90
2013,04,25,10,24,11.90
2013,04,25,10,25,12.00
2013,04,25,10,26,12.00
2013,04,25,10,27,12.00
2013,04,25,10,28,12.00
2013,04,25,10,29,12.00
2013,04,25,10,30,12.00
2013,04,25,10,31,12.10
2013,04,25,10,32,12.20
2013,04,25,10,33,12.30
2013,04,25,10,34,12.30
2013,04,25,10,35,12.40
2013,04,25,10,36,12.50
2013,04,25,10,37,12.50
2013,04,25,10,38,12.50
2013,04,25,10,39,12.40
2013,04,25,10,40,12.40
2013,04,25,10,41,12.40
2013,04,25,10,42,12.30
2013,04,25,10,43,12.30
2013,04,25,10,44,12.30
2013,04,25,10,45,12.20
2013,04,25,10,46,12.20
2013,04,25,10,47,12.20
2013,04,25,10,48,12.20
2013,04,25,10,49,12.20
2013,04,25,10,50,12.20
2013,04,25,10,51,12.20
2013,04,25,10,52,12.20
2013,04,25,10,53,12.20
2013,04,25,10,54,12.30
2013,04,25,10,55,12.30
2013,04,25,10,56,12.40
2013,04,25,10,57,12.40
2013,04,25,10,58,12.50
2013,04,25,10,59,12.60
2013,04,25,11,00,12.50
2013,04,25,11,01,12.50
2013,04,25,11,02,12.50
2013,04,25,11,03,12.50
2013,04,25,11,04,12.50
2013,04,25,11,05,12.40
2013,04,25,11,06,12.40
2013,04,25,11,07,12.40
2013,04,25,11,08,12.40
2013,04,25,11,09,12.40
2013,04,25,11,10,12.40
2013,04,25,11,11,12.40
2013,04,25,11,12,12.40
2013,04,25,11,13,12.50
2013,04,25,11,14,12.50
2013,04,25,11,15,12.50
2013,04,25,11,16,12.50
2013,04,25,11,17,12.50
2013,04,25,11,18,12.50
2013,04,25,11,19,12.50
2013,04,25,11,20,12.50
2013,04,25,11,21,12.50
2013,04,25,11,22,12.50
2013,04,25,11,23,12.50
2013,04,25,11,24,12.60
2013,04,25,11,25,12.60
2013,04,25,11,26,12.70
2013,04,25,11,27,12.80
2013,04,25,11,28,12.90
2013,04,25,11,29,13.00
2013,04,25,11,30,13.10
2013,04,25,11,31,13.20
2013,04,25,11,32,13.20
2013,04,25,11,33,13.20
2013,04,25,11,34,13.20
2013,04,25,11,35,13.20
2013,04,25,11,36,13.20
2013,04,25,11,37,13.20
2013,04,25,11,38,13.30
2013,04,25,11,39,13.30
2013,04,25,11,40,13.30
2013,04,25,11,41,13.40
2013,04,25,11,42,13.50
2013,04,25,11,43,13.50
2013,04,25,11,44,13.50
2013,04,25,11,45,13.50
2013,04,25,11,46,13.40
2013,04,25,11,47,13.40
2013,04,25,11,48,13.50
2013,04,25,11,49,13.60
2013,04,25,11,50,13.60
2013,04,25,11,51,13.60
2013,04,25,11,52,13.60
2013,04,25,11,53,13.60
2013,04,25,11,54,13.60
2013,04,25,11,55,13.60
2013,04,25,11,56,13.60
2013,04,25,11,57,13.60
2013,04,25,11,58,13.60
2013,04,25,11,59,13.60
2013,04,25,12,00,13.70
2013,04,25,12,01,13.70
2013,04,25,12,02,13.70
2013,04,25,12,03,13.70
2013,04,25,12,04,13.70
2013,04,25,12,05,13.70
2013,04,25,12,06,13.80
2013,04,25,12,07,13.80
2013,04,25,12,08,13.80
2013,04,25,12,09,13.80
2013,04,25,12,10,13.80
2013,04,25,12,11,13.90
2013,04,25,12,12,13.90
2013,04,25,12,13,13.90
2013,04,25,12,14,13.80
2013,04,25,12,15,13.80
2013,04,25,12,16,13.70
2013,04,25,12,17,13.70
2013,04,25,12,18,13.70
2013,04,25,12,19,13.70
2013,04,25,12,20,13.70
2013,04,25,12,21,13.70
2013,04,25,12,22,13.70
2013,04,25,12,23,13.70
2013,04,25,12,24,13.80
2013,04,25,12,25,13.80
2013,04,25,12,26,13.80
2013,04,25,12,27,13.80
2013,04,25,12,28,13.80
2013,04,25,12,29,13.80
2013,04,25,12,30,13.80
2013,04,25,12,31,13.80
2013,04,25,12,32,13.80
2013,04,25,12,33,13.80
2013,04,25,12,34,13.70
2013,04,25,12,35,13.70
2013,04,25,12,36,13.70
2013,04,25,12,37,13.60
2013,04,25,12,38,13.60
2013,04,25,12,39,13.60
2013,04,25,12,40,13.60
2013,04,25,12,41,13.60
2013,04,25,12,42,13.60
2013,04,25,12,43,13.70
2013,04,25,12,44,13.90
2013,04,25,12,45,14.00
2013,04,25,12,46,14.20
2013,04,25,12,47,14.30
2013,04,25,12,48,14.30
2013,04,25,12,49,14.40
2013,04,25,12,50,14.40
2013,04,25,12,51,14.50
2013,04,25,12,52,14.60
2013,04,25,12,53,14.70
2013,04,25,12,54,14.80
2013,04,25,12,55,14.90
2013,04,25,12,56,14.90
2013,04,25,12,57,14.90
2013,04,25,12,58,14.90
2013,04,25,12,59,15.00
2013,04,25,13,00,15.10
2013,04,25,13,01,15.20
2013,04,25,13,02,15.30
2013,04,25,13,03,15.40
2013,04,25,13,04,15.50
2013,04,25,13,05,15.60
2013,04,25,13,06,15.60
2013,04,25,13,07,15.60
2013,04,25,13,08,15.60
2013,04,25,13,09,15.60
2013,04,25,13,10,15.60
2013,04,25,13,11,15.60
2013,04,25,13,12,15.60
2013,04,25,13,13,15.70
2013,04,25,13,14,15.80
2013,04,25,13,15,15.90
2013,04,25,13,16,16.00
2013,04,25,13,17,16.00
2013,04,25,13,18,15.90
2013,04,25,13,19,16.00
2013,04,25,13,20,16.10
2013,04,25,13,21,16.30
2013,04,25,13,22,16.40
2013,04,25,13,23,16.40
2013,04,25,13,24,16.40
2013,04,25,13,25,16.40
2013,04,25,13,26,16.30
2013,04,25,13,27,16.30
2013,04,25,13,28,16.20
2013,04,25,13,29,16.10
2013,04,25,13,30,16.00
2013,04,25,13,31,15.90
2013,04,25,13,32,15.80
2013,04,25,13,33,15.80
2013,04,25,13,34,15.80
2013,04,25,13,35,15.80
2013,04,25,13,36,15.80
2013,04,25,13,37,15.70
2013,04,25,13,38,15.70
2013,04,25,13,39,15.60
2013,04,25,13,40,15.60
2013,04,25,13,41,15.60
2013,04,25,13,42,15.50
2013,04,25,13,43,15.50
2013,04,25,13,44,15.50
2013,04,25,13,45,15.60
2013,04,25,13,46,15.80
2013,04,25,13,47,15.90
2013,04,25,13,48,16.00
2013,04,25,13,49,16.10
2013,04,25,13,50,16.10
2013,04,25,13,51,16.10
2013,04,25,13,52,16.20
2013,04,25,13,53,16.10
2013,04,25,13,54,15.90
2013,04,25,13,55,15.80
2013,04,25,13,56,15.80
2013,04,25,13,57,15.80
2013,04,25,13,58,15.70
2013,04,25,13,59,15.80
2013,04,25,14,00,15.80
2013,04,25,14,01,15.90
2013,04,25,14,02,16.00
2013,04,25,14,03,16.00
2013,04,25,14,04,16.10
2013,04,25,14,05,16.20
2013,04,25,14,06,16.30
2013,04,25,14,07,16.30
2013,04,25,14,08,16.30
2013,04,25,14,09,16.30
2013,04,25,14,10,16.40
2013,04,25,14,11,16.30
2013,04,25,14,12,16.20
2013,04,25,14,13,16.20
2013,04,25,14,14,16.20
2013,04,25,14,15,16.20
2013,04,25,14,16,16.30
2013,04,25,14,17,16.30
2013,04,25,14,18,16.30
2013,04,25,14,19,16.30
2013,04,25,14,20,16.30
2013,04,25,14,21,16.20
2013,04,25,14,22,16.10
2013,04,25,14,23,16.20
2013,04,25,14,24,16.30
2013,04,25,14,25,16.50
2013,04,25,14,26,16.70
2013,04,25,14,27,16.80
2013,04,25,14,28,16.80
2013,04,25,14,29,16.80
2013,04,25,14,30,16.90
2013,04,25,14,31,16.90
2013,04,25,14,32,17.00
2013,04,25,14,33,17.10
2013,04,25,14,34,17.20
2013,04,25,14,35,17.20
2013,04,25,14,36,17.10
2013,04,25,14,37,16.90
2013,04,25,14,38,16.70
2013,04,25,14,39,16.60
2013,04,25,14,40,16.60
2013,04,25,14,41,16.70
2013,04,25,14,42,16.90
2013,04,25,14,43,16.90
2013,04,25,14,44,17.00
2013,04,25,14,45,17.00
2013,04,25,14,46,17.10
2013,04,25,14,47,17.10
2013,04,25,14,48,17.20
2013,04,25,14,49,17.30
2013,04,25,14,50,17.20
2013,04,25,14,51,17.10
2013,04,25,14,52,17.10
2013,04,25,14,53,17.10
2013,04,25,14,54,17.20
2013,04,25,14,55,17.30
2013,04,25,14,56,17.30
2013,04,25,14,57,17.20
2013,04,25,14,58,17.20
2013,04,25,14,59,17.20
2013,04,25,15,00,17.20
2013,04,25,15,01,17.30
2013,04,25,15,02,17.40
2013,04,25,15,03,17.30
2013,04,25,15,04,17.30
2013,04,25,15,05,17.10
2013,04,25,15,06,17.00
2013,04,25,15,07,16.80
2013,04,25,15,08,16.70
2013,04,25,15,09,16.60
2013,04,25,15,10,16.60
2013,04,25,15,11,16.60
2013,04,25,15,12,16.50
2013,04,25,15,13,16.50
2013,04,25,15,14,16.50
2013,04,25,15,15,16.60
2013,04,25,15,16,16.70
2013,04,25,15,17,16.80
2013,04,25,15,18,17.00
2013,04,25,15,19,17.10
2013,04,25,15,20,17.20
2013,04,25,15,21,17.40
2013,04,25,15,22,17.50
2013,04,25,15,23,17.50
2013,04,25,15,24,17.50
2013,04,25,15,25,17.50
2013,04,25,15,26,17.40
2013,04,25,15,27,17.30
2013,04,25,15,28,17.20
2013,04,25,15,29,17.10
2013,04,25,15,30,17.10
2013,04,25,15,31,17.00
2013,04,25,15,32,16.90
2013,04,25,15,33,16.90
2013,04,25,15,34,16.80
2013,04,25,15,35,16.70
2013,04,25,15,36,16.60
2013,04,25,15,37,16.50
2013,04,25,15,38,16.40
2013,04,25,15,39,16.40
2013,04,25,15,40,16.30
2013,04,25,15,41,16.30
2013,04,25,15,42,16.20
2013,04,25,15,43,16.20
2013,04,25,15,44,16.20
2013,04,25,15,45,16.20
2013,04,25,15,46,16.30
2013,04,25,15,47,16.20
2013,04,25,15,48,16.20
2013,04,25,15,49,16.20
2013,04,25,15,50,16.30
2013,04,25,15,51,16.40
2013,04,25,15,52,16.60
2013,04,25,15,53,16.70
2013,04,25,15,54,16.80
2013,04,25,15,55,16.90
2013,04,25,15,56,16.90
2013,04,25,15,57,17.00
2013,04,25,15,58,17.00
2013,04,25,15,59,17.10
2013,04,25,16,00,17.10
2013,04,25,16,01,17.10
2013,04,25,16,02,17.10
2013,04,25,16,03,17.10
2013,04,25,16,04,17.10
2013,04,25,16,05,17.00
2013,04,25,16,06,16.90
2013,04,25,16,07,16.80
2013,04,25,16,08,16.80
2013,04,25,16,09,16.80
2013,04,25,16,10,16.80
2013,04,25,16,11,16.80
2013,04,25,16,12,16.80
2013,04,25,16,13,16.80
2013,04,25,16,14,16.90
2013,04,25,16,15,17.00
2013,04,25,16,16,17.10
2013,04,25,16,17,17.20
2013,04,25,16,18,17.20
2013,04,25,16,19,17.20
2013,04,25,16,20,17.20
2013,04,25,16,21,17.20
2013,04,25,16,22,17.20
2013,04,25,16,23,17.10
2013,04,25,16,24,17.10
2013,04,25,16,25,17.10
2013,04,25,16,26,17.10
2013,04,25,16,27,17.20
2013,04,25,16,28,17.10
2013,04,25,16,29,17.10
2013,04,25,16,30,17.10
2013,04,25,16,31,17.00
2013,04,25,16,32,17.00
2013,04,25,16,33,17.00
2013,04,25,16,34,17.00
2013,04,25,16,35,17.00
2013,04,25,16,36,17.00
2013,04,25,16,37,17.10
2013,04,25,16,38,17.10
2013,04,25,16,39,17.10
2013,04,25,16,40,17.10
2013,04,25,16,41,17.10
2013,04,25,16,42,17.10
2013,04,25,16,43,17.10
2013,04,25,16,44,17.00
2013,04,25,16,45,17.00
2013,04,25,16,46,16.90
2013,04,25,16,47,16.90
2013,04,25,16,48,16.80
2013,04,25,16,49,16.80
2013,04,25,16,50,16.80
2013,04,25,16,51,16.80
2013,04,25,16,52,16.80
2013,04,25,16,53,16.90
2013,04,25,16,54,16.90
2013,04,25,16,55,16.90
2013,04,25,16,56,16.80
2013,04,25,16,57,16.90
2013,04,25,16,58,17.00
2013,04,25,16,59,17.10
2013,04,25,17,00,17.20
2013,04,25,17,01,17.30
2013,04,25,17,02,17.40
2013,04,25,17,03,17.50
2013,04,25,17,04,17.60
2013,04,25,17,05,17.70
2013,04,25,17,06,17.70
2013,04,25,17,07,17.70
2013,04,25,17,08,17.70
2013,04,25,17,09,17.80
2013,04,25,17,10,17.80
2013,04,25,17,11,17.80
2013,04,25,17,12,17.80
2013,04,25,17,13,17.80
2013,04,25,17,14,17.80
2013,04,25,17,15,17.80
2013,04,25,17,16,17.80
2013,04,25,17,17,17.70
2013,04,25,17,18,17.60
2013,04,25,17,19,17.40
2013,04,25,17,20,17.30
2013,04,25,17,21,17.30
2013,04,25,17,22,17.30
2013,04,25,17,23,17.20
2013,04,25,17,24,17.10
2013,04,25,17,25,17.00
2013,04,25,17,26,16.90
2013,04,25,17,27,16.70
2013,04,25,17,28,16.60
2013,04,25,17,29,16.50
2013,04,25,17,30,16.50