Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,13.60
2013,08,20,00,01,13.60
2013,08,20,00,02,13.60
2013,08,20,00,03,13.50
2013,08,20,00,04,13.50
2013,08,20,00,05,13.50
2013,08,20,00,06,13.50
2013,08,20,00,07,13.40
2013,08,20,00,08,13.40
2013,08,20,00,09,13.40
2013,08,20,00,10,13.40
2013,08,20,00,11,13.30
2013,08,20,00,12,13.30
2013,08,20,00,13,13.30
2013,08,20,00,14,13.30
2013,08,20,00,15,13.30
2013,08,20,00,16,13.30
2013,08,20,00,17,13.20
2013,08,20,00,18,13.20
2013,08,20,00,19,13.20
2013,08,20,00,20,13.20
2013,08,20,00,21,13.20
2013,08,20,00,22,13.10
2013,08,20,00,23,13.10
2013,08,20,00,24,13.10
2013,08,20,00,25,13.10
2013,08,20,00,26,13.00
2013,08,20,00,27,13.00
2013,08,20,00,28,13.00
2013,08,20,00,29,13.00
2013,08,20,00,30,13.00
2013,08,20,00,31,12.90
2013,08,20,00,32,12.90
2013,08,20,00,33,12.90
2013,08,20,00,34,12.90
2013,08,20,00,35,12.90
2013,08,20,00,36,12.80
2013,08,20,00,37,12.80
2013,08,20,00,38,12.80
2013,08,20,00,39,12.80
2013,08,20,00,40,12.80
2013,08,20,00,41,12.80
2013,08,20,00,42,12.70
2013,08,20,00,43,12.70
2013,08,20,00,44,12.70
2013,08,20,00,45,12.70
2013,08,20,00,46,12.70
2013,08,20,00,47,12.60
2013,08,20,00,48,12.60
2013,08,20,00,49,12.60
2013,08,20,00,50,12.60
2013,08,20,00,51,12.60
2013,08,20,00,52,12.60
2013,08,20,00,53,12.50
2013,08,20,00,54,12.50
2013,08,20,00,55,12.50
2013,08,20,00,56,12.50
2013,08,20,00,57,12.40
2013,08,20,00,58,12.40
2013,08,20,00,59,12.40
2013,08,20,01,00,12.40
2013,08,20,01,01,12.40
2013,08,20,01,02,12.40
2013,08,20,01,03,12.40
2013,08,20,01,04,12.40
2013,08,20,01,05,12.40
2013,08,20,01,06,12.40
2013,08,20,01,07,12.40
2013,08,20,01,08,12.40
2013,08,20,01,09,12.40
2013,08,20,01,10,12.40
2013,08,20,01,11,12.40
2013,08,20,01,12,12.40
2013,08,20,01,13,12.40
2013,08,20,01,14,12.40
2013,08,20,01,15,12.40
2013,08,20,01,16,12.40
2013,08,20,01,17,12.40
2013,08,20,01,18,12.40
2013,08,20,01,19,12.40
2013,08,20,01,20,12.50
2013,08,20,01,21,12.50
2013,08,20,01,22,12.50
2013,08,20,01,23,12.50
2013,08,20,01,24,12.50
2013,08,20,01,25,12.60
2013,08,20,01,26,12.60
2013,08,20,01,27,12.60
2013,08,20,01,28,12.60
2013,08,20,01,29,12.60
2013,08,20,01,30,12.60
2013,08,20,01,31,12.60
2013,08,20,01,32,12.60
2013,08,20,01,33,12.60
2013,08,20,01,34,12.60
2013,08,20,01,35,12.70
2013,08,20,01,36,12.70
2013,08,20,01,37,12.70
2013,08,20,01,38,12.70
2013,08,20,01,39,12.70
2013,08,20,01,40,12.70
2013,08,20,01,41,12.70
2013,08,20,01,42,12.70
2013,08,20,01,43,12.70
2013,08,20,01,44,12.70
2013,08,20,01,45,12.60
2013,08,20,01,46,12.60
2013,08,20,01,47,12.60
2013,08,20,01,48,12.60
2013,08,20,01,49,12.60
2013,08,20,01,50,12.60
2013,08,20,01,51,12.60
2013,08,20,01,52,12.60
2013,08,20,01,53,12.60
2013,08,20,01,54,12.60
2013,08,20,01,55,12.60
2013,08,20,01,56,12.50
2013,08,20,01,57,12.50
2013,08,20,01,58,12.50
2013,08,20,01,59,12.50
2013,08,20,02,00,12.50
2013,08,20,02,01,12.40
2013,08,20,02,02,12.40
2013,08,20,02,03,12.40
2013,08,20,02,04,12.40
2013,08,20,02,05,12.40
2013,08,20,02,06,12.40
2013,08,20,02,07,12.40
2013,08,20,02,08,12.40
2013,08,20,02,09,12.40
2013,08,20,02,10,12.40
2013,08,20,02,11,12.40
2013,08,20,02,12,12.40
2013,08,20,02,13,12.50
2013,08,20,02,14,12.40
2013,08,20,02,15,12.40
2013,08,20,02,16,12.50
2013,08,20,02,17,12.50
2013,08,20,02,18,12.40
2013,08,20,02,19,12.50
2013,08,20,02,20,12.50
2013,08,20,02,21,12.40
2013,08,20,02,22,12.40
2013,08,20,02,23,12.50
2013,08,20,02,24,12.40
2013,08,20,02,25,12.40
2013,08,20,02,26,12.40
2013,08,20,02,27,12.40
2013,08,20,02,28,12.40
2013,08,20,02,29,12.40
2013,08,20,02,30,12.40
2013,08,20,02,31,12.40
2013,08,20,02,32,12.40
2013,08,20,02,33,12.40
2013,08,20,02,34,12.40
2013,08,20,02,35,12.40
2013,08,20,02,36,12.40
2013,08,20,02,37,12.40
2013,08,20,02,38,12.40
2013,08,20,02,39,12.40
2013,08,20,02,40,12.40
2013,08,20,02,41,12.40
2013,08,20,02,42,12.30
2013,08,20,02,43,12.30
2013,08,20,02,44,12.30
2013,08,20,02,45,12.30
2013,08,20,02,46,12.30
2013,08,20,02,47,12.30
2013,08,20,02,48,12.30
2013,08,20,02,49,12.20
2013,08,20,02,50,12.20
2013,08,20,02,51,12.20
2013,08,20,02,52,12.20
2013,08,20,02,53,12.20
2013,08,20,02,54,12.20
2013,08,20,02,55,12.20
2013,08,20,02,56,12.20
2013,08,20,02,57,12.10
2013,08,20,02,58,12.10
2013,08,20,02,59,12.10
2013,08,20,03,00,12.10
2013,08,20,03,01,12.10
2013,08,20,03,02,12.10
2013,08,20,03,03,12.00
2013,08,20,03,04,12.00
2013,08,20,03,05,12.00
2013,08,20,03,06,12.00
2013,08,20,03,07,11.90
2013,08,20,03,08,11.90
2013,08,20,03,09,11.90
2013,08,20,03,10,11.90
2013,08,20,03,11,11.90
2013,08,20,03,12,11.90
2013,08,20,03,13,11.80
2013,08,20,03,14,11.80
2013,08,20,03,15,11.80
2013,08,20,03,16,11.80
2013,08,20,03,17,11.80
2013,08,20,03,18,11.80
2013,08,20,03,19,11.80
2013,08,20,03,20,11.80
2013,08,20,03,21,11.70
2013,08,20,03,22,11.70
2013,08,20,03,23,11.70
2013,08,20,03,24,11.70
2013,08,20,03,25,11.70
2013,08,20,03,26,11.70
2013,08,20,03,27,11.60
2013,08,20,03,28,11.60
2013,08,20,03,29,11.60
2013,08,20,03,30,11.60
2013,08,20,03,31,11.60
2013,08,20,03,32,11.60
2013,08,20,03,33,11.60
2013,08,20,03,34,11.60
2013,08,20,03,35,11.50
2013,08,20,03,36,11.50
2013,08,20,03,37,11.50
2013,08,20,03,38,11.50
2013,08,20,03,39,11.50
2013,08,20,03,40,11.40
2013,08,20,03,41,11.40
2013,08,20,03,42,11.40
2013,08,20,03,43,11.40
2013,08,20,03,44,11.40
2013,08,20,03,45,11.30
2013,08,20,03,46,11.30
2013,08,20,03,47,11.30
2013,08,20,03,48,11.30
2013,08,20,03,49,11.30
2013,08,20,03,50,11.30
2013,08,20,03,51,11.30
2013,08,20,03,52,11.20
2013,08,20,03,53,11.20
2013,08,20,03,54,11.20
2013,08,20,03,55,11.20
2013,08,20,03,56,11.20
2013,08,20,03,57,11.20
2013,08,20,03,58,11.20
2013,08,20,03,59,11.10
2013,08,20,04,00,11.10
2013,08,20,04,01,11.10
2013,08,20,04,02,11.10
2013,08,20,04,03,11.10
2013,08,20,04,04,11.10
2013,08,20,04,05,11.10
2013,08,20,04,06,11.10
2013,08,20,04,07,11.10
2013,08,20,04,08,11.10
2013,08,20,04,09,11.00
2013,08,20,04,10,11.00
2013,08,20,04,11,11.00
2013,08,20,04,12,11.00
2013,08,20,04,13,11.00
2013,08,20,04,14,11.00
2013,08,20,04,15,10.90
2013,08,20,04,16,10.90
2013,08,20,04,17,10.90
2013,08,20,04,18,10.90
2013,08,20,04,19,10.90
2013,08,20,04,20,10.90
2013,08,20,04,21,10.90
2013,08,20,04,22,10.90
2013,08,20,04,23,10.90
2013,08,20,04,24,10.90
2013,08,20,04,25,10.90
2013,08,20,04,26,10.90
2013,08,20,04,27,10.90
2013,08,20,04,28,10.90
2013,08,20,04,29,10.90
2013,08,20,04,30,10.80
2013,08,20,04,31,10.80
2013,08,20,04,32,10.80
2013,08,20,04,33,10.80
2013,08,20,04,34,10.80
2013,08,20,04,35,10.80
2013,08,20,04,36,10.80
2013,08,20,04,37,10.80
2013,08,20,04,38,10.80
2013,08,20,04,39,10.80
2013,08,20,04,40,10.80
2013,08,20,04,41,10.80
2013,08,20,04,42,10.80
2013,08,20,04,43,10.80
2013,08,20,04,44,10.80
2013,08,20,04,45,10.90
2013,08,20,04,46,10.90
2013,08,20,04,47,10.90
2013,08,20,04,48,10.90
2013,08,20,04,49,10.90
2013,08,20,04,50,10.90
2013,08,20,04,51,10.90
2013,08,20,04,52,10.90
2013,08,20,04,53,11.00
2013,08,20,04,54,11.00
2013,08,20,04,55,11.00
2013,08,20,04,56,11.00
2013,08,20,04,57,11.00
2013,08,20,04,58,11.00
2013,08,20,04,59,11.00
2013,08,20,05,00,11.10
2013,08,20,05,01,11.10
2013,08,20,05,02,11.10
2013,08,20,05,03,11.10
2013,08,20,05,04,11.10
2013,08,20,05,05,11.10
2013,08,20,05,06,11.10
2013,08,20,05,07,11.10
2013,08,20,05,08,11.10
2013,08,20,05,09,11.10
2013,08,20,05,10,11.10
2013,08,20,05,11,11.10
2013,08,20,05,12,11.10
2013,08,20,05,13,11.10
2013,08,20,05,14,11.20
2013,08,20,05,15,11.20
2013,08,20,05,16,11.20
2013,08,20,05,17,11.20
2013,08,20,05,18,11.20
2013,08,20,05,19,11.20
2013,08,20,05,20,11.20
2013,08,20,05,21,11.20
2013,08,20,05,22,11.20
2013,08,20,05,23,11.20
2013,08,20,05,24,11.20
2013,08,20,05,25,11.20
2013,08,20,05,26,11.20
2013,08,20,05,27,11.20
2013,08,20,05,28,11.20
2013,08,20,05,29,11.20
2013,08,20,05,30,11.20
2013,08,20,05,31,11.20
2013,08,20,05,32,11.20
2013,08,20,05,33,11.20
2013,08,20,05,34,11.20
2013,08,20,05,35,11.20
2013,08,20,05,36,11.20
2013,08,20,05,37,11.20
2013,08,20,05,38,11.10
2013,08,20,05,39,11.10
2013,08,20,05,40,11.10
2013,08,20,05,41,11.10
2013,08,20,05,42,11.10
2013,08,20,05,43,11.10
2013,08,20,05,44,11.10
2013,08,20,05,45,11.10
2013,08,20,05,46,11.10
2013,08,20,05,47,11.10
2013,08,20,05,48,11.10
2013,08,20,05,49,11.10
2013,08,20,05,50,11.10
2013,08,20,05,51,11.10
2013,08,20,05,52,11.10
2013,08,20,05,53,11.00
2013,08,20,05,54,11.00
2013,08,20,05,55,11.00
2013,08,20,05,56,11.00
2013,08,20,05,57,11.00
2013,08,20,05,58,11.00
2013,08,20,05,59,11.00
2013,08,20,06,00,11.00
2013,08,20,06,01,11.00
2013,08,20,06,02,11.00
2013,08,20,06,03,11.00
2013,08,20,06,04,11.00
2013,08,20,06,05,11.00
2013,08,20,06,06,11.00
2013,08,20,06,07,11.00
2013,08,20,06,08,10.90
2013,08,20,06,09,10.90
2013,08,20,06,10,10.90
2013,08,20,06,11,10.90
2013,08,20,06,12,10.90
2013,08,20,06,13,10.90
2013,08,20,06,14,10.90
2013,08,20,06,15,10.90
2013,08,20,06,16,10.90
2013,08,20,06,17,10.90
2013,08,20,06,18,10.90
2013,08,20,06,19,10.90
2013,08,20,06,20,10.90
2013,08,20,06,21,10.90
2013,08,20,06,22,10.90
2013,08,20,06,23,10.80
2013,08,20,06,24,10.80
2013,08,20,06,25,10.80
2013,08,20,06,26,10.80
2013,08,20,06,27,10.80
2013,08,20,06,28,10.80
2013,08,20,06,29,10.80
2013,08,20,06,30,10.80
2013,08,20,06,31,10.80
2013,08,20,06,32,10.80
2013,08,20,06,33,10.80
2013,08,20,06,34,10.80
2013,08,20,06,35,10.80
2013,08,20,06,36,10.80
2013,08,20,06,37,10.80
2013,08,20,06,38,10.80
2013,08,20,06,39,10.80
2013,08,20,06,40,10.80
2013,08,20,06,41,10.80
2013,08,20,06,42,10.80
2013,08,20,06,43,10.80
2013,08,20,06,44,10.80
2013,08,20,06,45,10.80
2013,08,20,06,46,10.70
2013,08,20,06,47,10.70
2013,08,20,06,48,10.70
2013,08,20,06,49,10.70
2013,08,20,06,50,10.70
2013,08,20,06,51,10.70
2013,08,20,06,52,10.70
2013,08,20,06,53,10.70
2013,08,20,06,54,10.70
2013,08,20,06,55,10.70
2013,08,20,06,56,10.70
2013,08,20,06,57,10.70
2013,08,20,06,58,10.80
2013,08,20,06,59,10.80
2013,08,20,07,00,10.80
2013,08,20,07,01,10.80
2013,08,20,07,02,10.80
2013,08,20,07,03,10.80
2013,08,20,07,04,10.80
2013,08,20,07,05,10.90
2013,08,20,07,06,10.90
2013,08,20,07,07,10.90
2013,08,20,07,08,10.90
2013,08,20,07,09,10.90
2013,08,20,07,10,10.90
2013,08,20,07,11,11.00
2013,08,20,07,12,11.00
2013,08,20,07,13,11.00
2013,08,20,07,14,11.00
2013,08,20,07,15,11.00
2013,08,20,07,16,11.10
2013,08,20,07,17,11.10
2013,08,20,07,18,11.10
2013,08,20,07,19,11.10
2013,08,20,07,20,11.10
2013,08,20,07,21,11.10
2013,08,20,07,22,11.20
2013,08,20,07,23,11.20
2013,08,20,07,24,11.20
2013,08,20,07,25,11.20
2013,08,20,07,26,11.20
2013,08,20,07,27,11.20
2013,08,20,07,28,11.20
2013,08,20,07,29,11.30
2013,08,20,07,30,11.30
2013,08,20,07,31,11.30
2013,08,20,07,32,11.30
2013,08,20,07,33,11.30
2013,08,20,07,34,11.40
2013,08,20,07,35,11.40
2013,08,20,07,36,11.40
2013,08,20,07,37,11.50
2013,08,20,07,38,11.50
2013,08,20,07,39,11.50
2013,08,20,07,40,11.60
2013,08,20,07,41,11.60
2013,08,20,07,42,11.60
2013,08,20,07,43,11.70
2013,08,20,07,44,11.70
2013,08,20,07,45,11.80
2013,08,20,07,46,11.80
2013,08,20,07,47,11.90
2013,08,20,07,48,11.90
2013,08,20,07,49,12.00
2013,08,20,07,50,12.10
2013,08,20,07,51,12.10
2013,08,20,07,52,12.20
2013,08,20,07,53,12.20
2013,08,20,07,54,12.30
2013,08,20,07,55,12.40
2013,08,20,07,56,12.50
2013,08,20,07,57,12.60
2013,08,20,07,58,12.70
2013,08,20,07,59,12.80
2013,08,20,08,00,12.80
2013,08,20,08,01,12.90
2013,08,20,08,02,13.10
2013,08,20,08,03,13.20
2013,08,20,08,04,13.30
2013,08,20,08,05,13.40
2013,08,20,08,06,13.50
2013,08,20,08,07,13.60
2013,08,20,08,08,13.80
2013,08,20,08,09,13.80
2013,08,20,08,10,13.90
2013,08,20,08,11,14.00
2013,08,20,08,12,14.10
2013,08,20,08,13,14.10
2013,08,20,08,14,14.20
2013,08,20,08,15,14.30
2013,08,20,08,16,14.30
2013,08,20,08,17,14.40
2013,08,20,08,18,14.50
2013,08,20,08,19,14.60
2013,08,20,08,20,14.60
2013,08,20,08,21,14.70
2013,08,20,08,22,14.70
2013,08,20,08,23,14.80
2013,08,20,08,24,14.80
2013,08,20,08,25,14.90
2013,08,20,08,26,14.90
2013,08,20,08,27,15.00
2013,08,20,08,28,15.10
2013,08,20,08,29,15.10
2013,08,20,08,30,15.20
2013,08,20,08,31,15.30
2013,08,20,08,32,15.30
2013,08,20,08,33,15.40
2013,08,20,08,34,15.50
2013,08,20,08,35,15.60
2013,08,20,08,36,15.70
2013,08,20,08,37,15.80
2013,08,20,08,38,15.90
2013,08,20,08,39,16.00
2013,08,20,08,40,16.10
2013,08,20,08,41,16.20
2013,08,20,08,42,16.30
2013,08,20,08,43,16.40
2013,08,20,08,44,16.50
2013,08,20,08,45,16.50
2013,08,20,08,46,16.60
2013,08,20,08,47,16.70
2013,08,20,08,48,16.70
2013,08,20,08,49,16.70
2013,08,20,08,50,16.80
2013,08,20,08,51,16.80
2013,08,20,08,52,16.90
2013,08,20,08,53,16.90
2013,08,20,08,54,17.00
2013,08,20,08,55,17.00
2013,08,20,08,56,17.10
2013,08,20,08,57,17.20
2013,08,20,08,58,17.30
2013,08,20,08,59,17.40
2013,08,20,09,00,17.50
2013,08,20,09,01,17.70
2013,08,20,09,02,17.80
2013,08,20,09,03,17.90
2013,08,20,09,04,18.10
2013,08,20,09,05,18.10
2013,08,20,09,06,18.20
2013,08,20,09,07,18.30
2013,08,20,09,08,18.30
2013,08,20,09,09,18.30
2013,08,20,09,10,18.30
2013,08,20,09,11,18.30
2013,08,20,09,12,18.30
2013,08,20,09,13,18.40
2013,08,20,09,14,18.40
2013,08,20,09,15,18.40
2013,08,20,09,16,18.40
2013,08,20,09,17,18.40
2013,08,20,09,18,18.40
2013,08,20,09,19,18.40
2013,08,20,09,20,18.50
2013,08,20,09,21,18.50
2013,08,20,09,22,18.60
2013,08,20,09,23,18.60
2013,08,20,09,24,18.60
2013,08,20,09,25,18.70
2013,08,20,09,26,18.70
2013,08,20,09,27,18.80
2013,08,20,09,28,18.90
2013,08,20,09,29,19.00
2013,08,20,09,30,19.20
2013,08,20,09,31,19.30
2013,08,20,09,32,19.40
2013,08,20,09,33,19.60
2013,08,20,09,34,19.70
2013,08,20,09,35,19.90
2013,08,20,09,36,20.10
2013,08,20,09,37,20.20
2013,08,20,09,38,20.30
2013,08,20,09,39,20.50
2013,08,20,09,40,20.60
2013,08,20,09,41,20.70
2013,08,20,09,42,20.80
2013,08,20,09,43,20.80
2013,08,20,09,44,20.80
2013,08,20,09,45,20.90
2013,08,20,09,46,21.00
2013,08,20,09,47,21.00
2013,08,20,09,48,21.00
2013,08,20,09,49,21.00
2013,08,20,09,50,20.90
2013,08,20,09,51,20.90
2013,08,20,09,52,20.90
2013,08,20,09,53,20.90
2013,08,20,09,54,20.90
2013,08,20,09,55,20.90
2013,08,20,09,56,20.90
2013,08,20,09,57,20.90
2013,08,20,09,58,20.90
2013,08,20,09,59,20.90
2013,08,20,10,00,21.00
2013,08,20,10,01,21.00
2013,08,20,10,02,21.10
2013,08,20,10,03,21.10
2013,08,20,10,04,21.20
2013,08,20,10,05,21.30
2013,08,20,10,06,21.30
2013,08,20,10,07,21.40
2013,08,20,10,08,21.40
2013,08,20,10,09,21.50
2013,08,20,10,10,21.50
2013,08,20,10,11,21.60
2013,08,20,10,12,21.60
2013,08,20,10,13,21.60
2013,08,20,10,14,21.70
2013,08,20,10,15,21.60
2013,08,20,10,16,21.60
2013,08,20,10,17,21.60
2013,08,20,10,18,21.50
2013,08,20,10,19,21.50
2013,08,20,10,20,21.40
2013,08,20,10,21,21.30
2013,08,20,10,22,21.20
2013,08,20,10,23,21.20
2013,08,20,10,24,21.20
2013,08,20,10,25,21.10
2013,08,20,10,26,21.10
2013,08,20,10,27,21.00
2013,08,20,10,28,21.00
2013,08,20,10,29,20.90
2013,08,20,10,30,20.80
2013,08,20,10,31,20.80
2013,08,20,10,32,20.60
2013,08,20,10,33,20.60
2013,08,20,10,34,20.50
2013,08,20,10,35,20.40
2013,08,20,10,36,20.40
2013,08,20,10,37,20.40
2013,08,20,10,38,20.50
2013,08,20,10,39,20.50
2013,08,20,10,40,20.50
2013,08,20,10,41,20.60
2013,08,20,10,42,20.70
2013,08,20,10,43,20.80
2013,08,20,10,44,20.80
2013,08,20,10,45,20.70
2013,08,20,10,46,20.70
2013,08,20,10,47,20.70
2013,08,20,10,48,20.70
2013,08,20,10,49,20.70
2013,08,20,10,50,20.70
2013,08,20,10,51,20.70
2013,08,20,10,52,20.70
2013,08,20,10,53,20.80
2013,08,20,10,54,20.70
2013,08,20,10,55,20.80
2013,08,20,10,56,20.80
2013,08,20,10,57,20.80
2013,08,20,10,58,20.90
2013,08,20,10,59,20.90
2013,08,20,11,00,21.00
2013,08,20,11,01,21.10
2013,08,20,11,02,21.20
2013,08,20,11,03,21.20
2013,08,20,11,04,21.20
2013,08,20,11,05,21.20
2013,08,20,11,06,21.20
2013,08,20,11,07,21.20
2013,08,20,11,08,21.30
2013,08,20,11,09,21.30
2013,08,20,11,10,21.20
2013,08,20,11,11,21.20
2013,08,20,11,12,21.10
2013,08,20,11,13,21.10
2013,08,20,11,14,21.00
2013,08,20,11,15,21.00
2013,08,20,11,16,21.00
2013,08,20,11,17,21.10
2013,08,20,11,18,21.10
2013,08,20,11,19,21.20
2013,08,20,11,20,21.20
2013,08,20,11,21,21.10
2013,08,20,11,22,21.00
2013,08,20,11,23,21.00
2013,08,20,11,24,20.90
2013,08,20,11,25,20.90
2013,08,20,11,26,20.90
2013,08,20,11,27,20.90
2013,08,20,11,28,21.00
2013,08,20,11,29,21.00
2013,08,20,11,30,21.10
2013,08,20,11,31,21.10
2013,08,20,11,32,21.00
2013,08,20,11,33,21.00
2013,08,20,11,34,21.00
2013,08,20,11,35,20.90
2013,08,20,11,36,20.90
2013,08,20,11,37,20.90
2013,08,20,11,38,20.90
2013,08,20,11,39,20.90
2013,08,20,11,40,20.90
2013,08,20,11,41,21.00
2013,08,20,11,42,21.00
2013,08,20,11,43,21.10
2013,08,20,11,44,21.10
2013,08,20,11,45,21.10
2013,08,20,11,46,21.10
2013,08,20,11,47,21.10
2013,08,20,11,48,21.10
2013,08,20,11,49,21.20
2013,08,20,11,50,21.20
2013,08,20,11,51,21.20
2013,08,20,11,52,21.20
2013,08,20,11,53,21.20
2013,08,20,11,54,21.20
2013,08,20,11,55,21.20
2013,08,20,11,56,21.20
2013,08,20,11,57,21.20
2013,08,20,11,58,21.30
2013,08,20,11,59,21.30
2013,08,20,12,00,21.30
2013,08,20,12,01,21.20
2013,08,20,12,02,21.20
2013,08,20,12,03,21.20
2013,08,20,12,04,21.10
2013,08,20,12,05,21.00
2013,08,20,12,06,20.90
2013,08,20,12,07,20.80
2013,08,20,12,08,20.70
2013,08,20,12,09,20.70
2013,08,20,12,10,20.70
2013,08,20,12,11,20.70
2013,08,20,12,12,20.70
2013,08,20,12,13,20.80
2013,08,20,12,14,20.90
2013,08,20,12,15,21.00
2013,08,20,12,16,21.00
2013,08,20,12,17,21.00
2013,08,20,12,18,21.00
2013,08,20,12,19,21.00
2013,08,20,12,20,21.00
2013,08,20,12,21,20.90
2013,08,20,12,22,20.90
2013,08,20,12,23,20.90
2013,08,20,12,24,20.90
2013,08,20,12,25,21.00
2013,08,20,12,26,21.00
2013,08,20,12,27,21.00
2013,08,20,12,28,21.10
2013,08,20,12,29,21.10
2013,08,20,12,30,21.20
2013,08,20,12,31,21.20
2013,08,20,12,32,21.20
2013,08,20,12,33,21.20
2013,08,20,12,34,21.20
2013,08,20,12,35,21.30
2013,08,20,12,36,21.30
2013,08,20,12,37,21.30
2013,08,20,12,38,21.40
2013,08,20,12,39,21.40
2013,08,20,12,40,21.40
2013,08,20,12,41,21.40
2013,08,20,12,42,21.40
2013,08,20,12,43,21.40
2013,08,20,12,44,21.40
2013,08,20,12,45,21.50
2013,08,20,12,46,21.60
2013,08,20,12,47,21.60
2013,08,20,12,48,21.60
2013,08,20,12,49,21.60
2013,08,20,12,50,21.60
2013,08,20,12,51,21.60
2013,08,20,12,52,21.50
2013,08,20,12,53,21.40
2013,08,20,12,54,21.40
2013,08,20,12,55,21.40
2013,08,20,12,56,21.40
2013,08,20,12,57,21.40
2013,08,20,12,58,21.40
2013,08,20,12,59,21.30
2013,08,20,13,00,21.30
2013,08,20,13,01,21.20
2013,08,20,13,02,21.20
2013,08,20,13,03,21.20
2013,08,20,13,04,21.20
2013,08,20,13,05,21.20
2013,08,20,13,06,21.10
2013,08,20,13,07,21.10
2013,08,20,13,08,21.10
2013,08,20,13,09,21.20
2013,08,20,13,10,21.20
2013,08,20,13,11,21.20
2013,08,20,13,12,21.20
2013,08,20,13,13,21.20
2013,08,20,13,14,21.30
2013,08,20,13,15,21.30
2013,08,20,13,16,21.40
2013,08,20,13,17,21.50
2013,08,20,13,18,21.60
2013,08,20,13,19,21.60
2013,08,20,13,20,21.70
2013,08,20,13,21,21.70
2013,08,20,13,22,21.70
2013,08,20,13,23,21.70
2013,08,20,13,24,21.70
2013,08,20,13,25,21.70
2013,08,20,13,26,21.60
2013,08,20,13,27,21.60
2013,08,20,13,28,21.50
2013,08,20,13,29,21.50
2013,08,20,13,30,21.50
2013,08,20,13,31,21.50
2013,08,20,13,32,21.50
2013,08,20,13,33,21.60
2013,08,20,13,34,21.60
2013,08,20,13,35,21.60
2013,08,20,13,36,21.60
2013,08,20,13,37,21.60
2013,08,20,13,38,21.60
2013,08,20,13,39,21.70
2013,08,20,13,40,21.70
2013,08,20,13,41,21.70
2013,08,20,13,42,21.70
2013,08,20,13,43,21.70
2013,08,20,13,44,21.60
2013,08,20,13,45,21.50
2013,08,20,13,46,21.50
2013,08,20,13,47,21.50
2013,08,20,13,48,21.50
2013,08,20,13,49,21.60
2013,08,20,13,50,21.60
2013,08,20,13,51,21.60
2013,08,20,13,52,21.70
2013,08,20,13,53,21.70
2013,08,20,13,54,21.80
2013,08,20,13,55,21.80
2013,08,20,13,56,21.80
2013,08,20,13,57,21.90
2013,08,20,13,58,21.90
2013,08,20,13,59,22.00
2013,08,20,14,00,22.00
2013,08,20,14,01,22.10
2013,08,20,14,02,22.10
2013,08,20,14,03,22.10
2013,08,20,14,04,22.20
2013,08,20,14,05,22.30
2013,08,20,14,06,22.40
2013,08,20,14,07,22.50
2013,08,20,14,08,22.50
2013,08,20,14,09,22.40
2013,08,20,14,10,22.40
2013,08,20,14,11,22.40
2013,08,20,14,12,22.30
2013,08,20,14,13,22.30
2013,08,20,14,14,22.30
2013,08,20,14,15,22.30
2013,08,20,14,16,22.30
2013,08,20,14,17,22.40
2013,08,20,14,18,22.40
2013,08,20,14,19,22.40
2013,08,20,14,20,22.40
2013,08,20,14,21,22.40
2013,08,20,14,22,22.40
2013,08,20,14,23,22.50
2013,08,20,14,24,22.50
2013,08,20,14,25,22.60
2013,08,20,14,26,22.50
2013,08,20,14,27,22.50
2013,08,20,14,28,22.40
2013,08,20,14,29,22.30
2013,08,20,14,30,22.20
2013,08,20,14,31,22.10
2013,08,20,14,32,22.00
2013,08,20,14,33,21.90
2013,08,20,14,34,21.90
2013,08,20,14,35,21.80
2013,08,20,14,36,21.80
2013,08,20,14,37,21.80
2013,08,20,14,38,21.70
2013,08,20,14,39,21.70
2013,08,20,14,40,21.70
2013,08,20,14,41,21.70
2013,08,20,14,42,21.70
2013,08,20,14,43,21.80
2013,08,20,14,44,21.80
2013,08,20,14,45,22.00
2013,08,20,14,46,22.10
2013,08,20,14,47,22.10
2013,08,20,14,48,22.20
2013,08,20,14,49,22.20
2013,08,20,14,50,22.20
2013,08,20,14,51,22.20
2013,08,20,14,52,22.20
2013,08,20,14,53,22.30
2013,08,20,14,54,22.30
2013,08,20,14,55,22.30
2013,08,20,14,56,22.30
2013,08,20,14,57,22.30
2013,08,20,14,58,22.30
2013,08,20,14,59,22.30
2013,08,20,15,00,22.30
2013,08,20,15,01,22.40
2013,08,20,15,02,22.40
2013,08,20,15,03,22.50
2013,08,20,15,04,22.60
2013,08,20,15,05,22.60
2013,08,20,15,06,22.60
2013,08,20,15,07,22.60
2013,08,20,15,08,22.70
2013,08,20,15,09,22.70
2013,08,20,15,10,22.80
2013,08,20,15,11,22.80
2013,08,20,15,12,22.80
2013,08,20,15,13,22.80
2013,08,20,15,14,22.80
2013,08,20,15,15,22.80
2013,08,20,15,16,22.80
2013,08,20,15,17,22.80
2013,08,20,15,18,22.90
2013,08,20,15,19,22.90
2013,08,20,15,20,23.00
2013,08,20,15,21,23.10
2013,08,20,15,22,23.10
2013,08,20,15,23,23.00
2013,08,20,15,24,23.00
2013,08,20,15,25,22.90
2013,08,20,15,26,23.00
2013,08,20,15,27,23.00
2013,08,20,15,28,23.10
2013,08,20,15,29,23.20
2013,08,20,15,30,23.30
2013,08,20,15,31,23.40
2013,08,20,15,32,23.50
2013,08,20,15,33,23.50
2013,08,20,15,34,23.50
2013,08,20,15,35,23.40
2013,08,20,15,36,23.40
2013,08,20,15,37,23.40
2013,08,20,15,38,23.40
2013,08,20,15,39,23.30
2013,08,20,15,40,23.30
2013,08,20,15,41,23.30
2013,08,20,15,42,23.30
2013,08,20,15,43,23.30
2013,08,20,15,44,23.30
2013,08,20,15,45,23.30
2013,08,20,15,46,23.30
2013,08,20,15,47,23.30
2013,08,20,15,48,23.30
2013,08,20,15,49,23.30
2013,08,20,15,50,23.30
2013,08,20,15,51,23.30
2013,08,20,15,52,23.30
2013,08,20,15,53,23.30
2013,08,20,15,54,23.30
2013,08,20,15,55,23.30
2013,08,20,15,56,23.30
2013,08,20,15,57,23.20
2013,08,20,15,58,23.10
2013,08,20,15,59,23.10
2013,08,20,16,00,23.10
2013,08,20,16,01,23.10
2013,08,20,16,02,23.10
2013,08,20,16,03,23.10
2013,08,20,16,04,23.10
2013,08,20,16,05,23.10
2013,08,20,16,06,23.10
2013,08,20,16,07,23.20
2013,08,20,16,08,23.20
2013,08,20,16,09,23.20
2013,08,20,16,10,23.20
2013,08,20,16,11,23.20
2013,08,20,16,12,23.30
2013,08,20,16,13,23.30
2013,08,20,16,14,23.40
2013,08,20,16,15,23.40
2013,08,20,16,16,23.30
2013,08,20,16,17,23.10
2013,08,20,16,18,23.10
2013,08,20,16,19,23.00
2013,08,20,16,20,23.00
2013,08,20,16,21,22.90
2013,08,20,16,22,22.90
2013,08,20,16,23,22.90
2013,08,20,16,24,22.80
2013,08,20,16,25,22.70
2013,08,20,16,26,22.70
2013,08,20,16,27,22.70
2013,08,20,16,28,22.70
2013,08,20,16,29,22.70
2013,08,20,16,30,22.60
2013,08,20,16,31,22.50
2013,08,20,16,32,22.50
2013,08,20,16,33,22.50
2013,08,20,16,34,22.50
2013,08,20,16,35,22.50
2013,08,20,16,36,22.50
2013,08,20,16,37,22.60
2013,08,20,16,38,22.60
2013,08,20,16,39,22.70
2013,08,20,16,40,22.70
2013,08,20,16,41,22.80
2013,08,20,16,42,22.80
2013,08,20,16,43,22.80
2013,08,20,16,44,22.90
2013,08,20,16,45,23.00
2013,08,20,16,46,23.00
2013,08,20,16,47,22.90
2013,08,20,16,48,22.90
2013,08,20,16,49,22.80
2013,08,20,16,50,22.80
2013,08,20,16,51,22.90
2013,08,20,16,52,22.90
2013,08,20,16,53,22.80
2013,08,20,16,54,22.90
2013,08,20,16,55,22.90
2013,08,20,16,56,22.90
2013,08,20,16,57,23.00
2013,08,20,16,58,23.10
2013,08,20,16,59,23.10
2013,08,20,17,00,23.20
2013,08,20,17,01,23.20
2013,08,20,17,02,23.20
2013,08,20,17,03,23.30
2013,08,20,17,04,23.30
2013,08,20,17,05,23.40
2013,08,20,17,06,23.40
2013,08,20,17,07,23.40
2013,08,20,17,08,23.30
2013,08,20,17,09,23.30
2013,08,20,17,10,23.30
2013,08,20,17,11,23.30
2013,08,20,17,12,23.30
2013,08,20,17,13,23.30
2013,08,20,17,14,23.40
2013,08,20,17,15,23.40
2013,08,20,17,16,23.40
2013,08,20,17,17,23.40
2013,08,20,17,18,23.30
2013,08,20,17,19,23.30