Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,22.10
2015,07,18,00,01,22.10
2015,07,18,00,02,22.10
2015,07,18,00,03,22.10
2015,07,18,00,04,22.10
2015,07,18,00,05,22.10
2015,07,18,00,06,22.10
2015,07,18,00,07,22.10
2015,07,18,00,08,22.10
2015,07,18,00,09,22.10
2015,07,18,00,10,22.10
2015,07,18,00,11,22.00
2015,07,18,00,12,22.00
2015,07,18,00,13,22.00
2015,07,18,00,14,21.90
2015,07,18,00,15,21.90
2015,07,18,00,16,21.90
2015,07,18,00,17,21.90
2015,07,18,00,18,21.90
2015,07,18,00,19,21.90
2015,07,18,00,20,21.90
2015,07,18,00,21,21.90
2015,07,18,00,22,21.90
2015,07,18,00,23,21.90
2015,07,18,00,24,21.90
2015,07,18,00,25,21.90
2015,07,18,00,26,21.90
2015,07,18,00,27,21.90
2015,07,18,00,28,21.90
2015,07,18,00,29,21.90
2015,07,18,00,30,21.90
2015,07,18,00,31,21.90
2015,07,18,00,32,22.00
2015,07,18,00,33,22.00
2015,07,18,00,34,22.00
2015,07,18,00,35,22.10
2015,07,18,00,36,22.00
2015,07,18,00,37,22.00
2015,07,18,00,38,22.00
2015,07,18,00,39,22.00
2015,07,18,00,40,22.00
2015,07,18,00,41,21.90
2015,07,18,00,42,21.90
2015,07,18,00,43,22.00
2015,07,18,00,44,21.90
2015,07,18,00,45,21.90
2015,07,18,00,46,21.90
2015,07,18,00,47,21.90
2015,07,18,00,48,21.90
2015,07,18,00,49,21.90
2015,07,18,00,50,21.90
2015,07,18,00,51,21.90
2015,07,18,00,52,21.90
2015,07,18,00,53,21.90
2015,07,18,00,54,21.90
2015,07,18,00,55,21.90
2015,07,18,00,56,21.90
2015,07,18,00,57,21.90
2015,07,18,00,58,21.90
2015,07,18,00,59,21.90
2015,07,18,01,00,21.90
2015,07,18,01,01,21.80
2015,07,18,01,02,21.80
2015,07,18,01,03,21.80
2015,07,18,01,04,21.80
2015,07,18,01,05,21.80
2015,07,18,01,06,21.80
2015,07,18,01,07,21.80
2015,07,18,01,08,21.80
2015,07,18,01,09,21.90
2015,07,18,01,10,21.90
2015,07,18,01,11,21.90
2015,07,18,01,12,21.90
2015,07,18,01,13,21.90
2015,07,18,01,14,21.80
2015,07,18,01,15,21.80
2015,07,18,01,16,21.80
2015,07,18,01,17,21.80
2015,07,18,01,18,21.80
2015,07,18,01,19,21.70
2015,07,18,01,20,21.70
2015,07,18,01,21,21.70
2015,07,18,01,22,21.70
2015,07,18,01,23,21.60
2015,07,18,01,24,21.60
2015,07,18,01,25,21.60
2015,07,18,01,26,21.50
2015,07,18,01,27,21.50
2015,07,18,01,28,21.50
2015,07,18,01,29,21.40
2015,07,18,01,30,21.40
2015,07,18,01,31,21.40
2015,07,18,01,32,21.40
2015,07,18,01,33,21.30
2015,07,18,01,34,21.30
2015,07,18,01,35,21.30
2015,07,18,01,36,21.30
2015,07,18,01,37,21.30
2015,07,18,01,38,21.30
2015,07,18,01,39,21.30
2015,07,18,01,40,21.30
2015,07,18,01,41,21.20
2015,07,18,01,42,21.20
2015,07,18,01,43,21.20
2015,07,18,01,44,21.20
2015,07,18,01,45,21.20
2015,07,18,01,46,21.20
2015,07,18,01,47,21.20
2015,07,18,01,48,21.20
2015,07,18,01,49,21.20
2015,07,18,01,50,21.20
2015,07,18,01,51,21.20
2015,07,18,01,52,21.20
2015,07,18,01,53,21.20
2015,07,18,01,54,21.20
2015,07,18,01,55,21.20
2015,07,18,01,56,21.20
2015,07,18,01,57,21.30
2015,07,18,01,58,21.30
2015,07,18,01,59,21.30
2015,07,18,02,00,21.30
2015,07,18,02,01,21.30
2015,07,18,02,02,21.30
2015,07,18,02,03,21.30
2015,07,18,02,04,21.30
2015,07,18,02,05,21.30
2015,07,18,02,06,21.30
2015,07,18,02,07,21.30
2015,07,18,02,08,21.20
2015,07,18,02,09,21.20
2015,07,18,02,10,21.20
2015,07,18,02,11,21.20
2015,07,18,02,12,21.20
2015,07,18,02,13,21.20
2015,07,18,02,14,21.20
2015,07,18,02,15,21.20
2015,07,18,02,16,21.20
2015,07,18,02,17,21.20
2015,07,18,02,18,21.20
2015,07,18,02,19,21.20
2015,07,18,02,20,21.20
2015,07,18,02,21,21.20
2015,07,18,02,22,21.20
2015,07,18,02,23,21.20
2015,07,18,02,24,21.20
2015,07,18,02,25,21.20
2015,07,18,02,26,21.20
2015,07,18,02,27,21.20
2015,07,18,02,28,21.20
2015,07,18,02,29,21.20
2015,07,18,02,30,21.30
2015,07,18,02,31,21.30
2015,07,18,02,32,21.30
2015,07,18,02,33,21.30
2015,07,18,02,34,21.30
2015,07,18,02,35,21.30
2015,07,18,02,36,21.30
2015,07,18,02,37,21.30
2015,07,18,02,38,21.30
2015,07,18,02,39,21.30
2015,07,18,02,40,21.30
2015,07,18,02,41,21.30
2015,07,18,02,42,21.20
2015,07,18,02,43,21.20
2015,07,18,02,44,21.20
2015,07,18,02,45,21.20
2015,07,18,02,46,21.20
2015,07,18,02,47,21.20
2015,07,18,02,48,21.20
2015,07,18,02,49,21.20
2015,07,18,02,50,21.20
2015,07,18,02,51,21.10
2015,07,18,02,52,21.10
2015,07,18,02,53,21.10
2015,07,18,02,54,21.00
2015,07,18,02,55,21.00
2015,07,18,02,56,20.90
2015,07,18,02,57,20.90
2015,07,18,02,58,20.90
2015,07,18,02,59,20.80
2015,07,18,03,00,20.80
2015,07,18,03,01,20.80
2015,07,18,03,02,20.70
2015,07,18,03,03,20.70
2015,07,18,03,06,20.70
2015,07,18,03,07,20.70
2015,07,18,03,08,20.70
2015,07,18,03,09,20.70
2015,07,18,03,10,20.70
2015,07,18,03,11,20.70
2015,07,18,03,12,20.70
2015,07,18,03,13,20.70
2015,07,18,03,14,20.70
2015,07,18,03,15,20.70
2015,07,18,03,16,20.70
2015,07,18,03,17,20.70
2015,07,18,03,18,20.70
2015,07,18,03,19,20.70
2015,07,18,03,20,20.70
2015,07,18,03,21,20.70
2015,07,18,03,22,20.70
2015,07,18,03,23,20.70
2015,07,18,03,24,20.60
2015,07,18,03,25,20.60
2015,07,18,03,26,20.60
2015,07,18,03,27,20.60
2015,07,18,03,28,20.60
2015,07,18,03,29,20.60
2015,07,18,03,30,20.60
2015,07,18,03,31,20.60
2015,07,18,03,32,20.60
2015,07,18,03,33,20.70
2015,07,18,03,34,20.70
2015,07,18,03,35,20.70
2015,07,18,03,36,20.70
2015,07,18,03,37,20.70
2015,07,18,03,38,20.60
2015,07,18,03,39,20.60
2015,07,18,03,40,20.60
2015,07,18,03,41,20.60
2015,07,18,03,42,20.60
2015,07,18,03,43,20.60
2015,07,18,03,44,20.60
2015,07,18,03,45,20.60
2015,07,18,03,46,20.60
2015,07,18,03,47,20.70
2015,07,18,03,48,20.70
2015,07,18,03,49,20.70
2015,07,18,03,50,20.60
2015,07,18,03,51,20.60
2015,07,18,03,52,20.70
2015,07,18,03,53,20.70
2015,07,18,03,54,20.60
2015,07,18,03,55,20.60
2015,07,18,03,56,20.60
2015,07,18,03,57,20.60
2015,07,18,03,58,20.60
2015,07,18,03,59,20.60
2015,07,18,04,00,20.60
2015,07,18,04,01,20.50
2015,07,18,04,02,20.50
2015,07,18,04,03,20.50
2015,07,18,04,04,20.40
2015,07,18,04,05,20.40
2015,07,18,04,06,20.40
2015,07,18,04,07,20.40
2015,07,18,04,08,20.40
2015,07,18,04,09,20.40
2015,07,18,04,10,20.30
2015,07,18,04,11,20.30
2015,07,18,04,12,20.30
2015,07,18,04,13,20.30
2015,07,18,04,14,20.30
2015,07,18,04,15,20.30
2015,07,18,04,16,20.30
2015,07,18,04,17,20.30
2015,07,18,04,18,20.30
2015,07,18,04,19,20.30
2015,07,18,04,20,20.30
2015,07,18,04,21,20.30
2015,07,18,04,22,20.30
2015,07,18,04,23,20.30
2015,07,18,04,24,20.30
2015,07,18,04,25,20.30
2015,07,18,04,26,20.30
2015,07,18,04,27,20.30
2015,07,18,04,28,20.30
2015,07,18,04,29,20.30
2015,07,18,04,30,20.30
2015,07,18,04,31,20.30
2015,07,18,04,32,20.30
2015,07,18,04,33,20.30
2015,07,18,04,34,20.30
2015,07,18,04,35,20.20
2015,07,18,04,36,20.20
2015,07,18,04,37,20.20
2015,07,18,04,38,20.20
2015,07,18,04,39,20.10
2015,07,18,04,40,20.10
2015,07,18,04,41,20.10
2015,07,18,04,42,20.00
2015,07,18,04,43,20.00
2015,07,18,04,44,19.90
2015,07,18,04,45,19.90
2015,07,18,04,46,19.90
2015,07,18,04,47,19.80
2015,07,18,04,48,19.80
2015,07,18,04,49,19.80
2015,07,18,04,50,19.70
2015,07,18,04,51,19.70
2015,07,18,04,52,19.70
2015,07,18,04,53,19.60
2015,07,18,04,54,19.60
2015,07,18,04,55,19.60
2015,07,18,04,56,19.50
2015,07,18,04,57,19.50
2015,07,18,04,58,19.40
2015,07,18,04,59,19.40
2015,07,18,05,00,19.40
2015,07,18,05,01,19.30
2015,07,18,05,02,19.30
2015,07,18,05,03,19.30
2015,07,18,05,04,19.30
2015,07,18,05,05,19.30
2015,07,18,05,06,19.20
2015,07,18,05,07,19.20
2015,07,18,05,08,19.20
2015,07,18,05,09,19.20
2015,07,18,05,10,19.20
2015,07,18,05,11,19.20
2015,07,18,05,12,19.20
2015,07,18,05,13,19.10
2015,07,18,05,14,19.10
2015,07,18,05,15,19.10
2015,07,18,05,16,19.10
2015,07,18,05,17,19.10
2015,07,18,05,18,19.00
2015,07,18,05,19,19.00
2015,07,18,05,20,18.90
2015,07,18,05,21,18.90
2015,07,18,05,22,18.90
2015,07,18,05,23,18.90
2015,07,18,05,24,18.90
2015,07,18,05,25,18.80
2015,07,18,05,26,18.80
2015,07,18,05,27,18.80
2015,07,18,05,28,18.70
2015,07,18,05,29,18.70
2015,07,18,05,30,18.70
2015,07,18,05,31,18.70
2015,07,18,05,32,18.70
2015,07,18,05,33,18.70
2015,07,18,05,34,18.70
2015,07,18,05,35,18.70
2015,07,18,05,36,18.60
2015,07,18,05,37,18.60
2015,07,18,05,38,18.60
2015,07,18,05,39,18.60
2015,07,18,05,40,18.60
2015,07,18,05,41,18.60
2015,07,18,05,42,18.60
2015,07,18,05,43,18.60
2015,07,18,05,44,18.60
2015,07,18,05,45,18.60
2015,07,18,05,46,18.60
2015,07,18,05,47,18.60
2015,07,18,05,48,18.60
2015,07,18,05,49,18.60
2015,07,18,05,50,18.70
2015,07,18,05,51,18.70
2015,07,18,05,52,18.70
2015,07,18,05,53,18.70
2015,07,18,05,54,18.70
2015,07,18,05,55,18.70
2015,07,18,05,56,18.80
2015,07,18,05,57,18.80
2015,07,18,05,58,18.80
2015,07,18,05,59,18.80
2015,07,18,06,00,18.80
2015,07,18,06,01,18.80
2015,07,18,06,02,18.80
2015,07,18,06,03,18.80
2015,07,18,06,04,18.80
2015,07,18,06,05,18.80
2015,07,18,06,06,18.80
2015,07,18,06,07,18.80
2015,07,18,06,08,18.80
2015,07,18,06,09,18.80
2015,07,18,06,10,18.80
2015,07,18,06,11,18.80
2015,07,18,06,12,18.80
2015,07,18,06,13,18.80
2015,07,18,06,14,18.90
2015,07,18,06,15,18.90
2015,07,18,06,16,18.90
2015,07,18,06,17,18.90
2015,07,18,06,18,18.90
2015,07,18,06,19,18.90
2015,07,18,06,20,18.90
2015,07,18,06,21,18.90
2015,07,18,06,22,19.00
2015,07,18,06,23,19.00
2015,07,18,06,24,19.00
2015,07,18,06,25,19.00
2015,07,18,06,26,19.00
2015,07,18,06,27,19.00
2015,07,18,06,28,19.00
2015,07,18,06,29,19.00
2015,07,18,06,30,19.00
2015,07,18,06,31,19.10
2015,07,18,06,32,19.10
2015,07,18,06,33,19.10
2015,07,18,06,34,19.10
2015,07,18,06,35,19.10
2015,07,18,06,36,19.10
2015,07,18,06,37,19.20
2015,07,18,06,38,19.20
2015,07,18,06,39,19.20
2015,07,18,06,40,19.20
2015,07,18,06,41,19.20
2015,07,18,06,42,19.20
2015,07,18,06,43,19.20
2015,07,18,06,44,19.30
2015,07,18,06,45,19.30
2015,07,18,06,46,19.30
2015,07,18,06,47,19.30
2015,07,18,06,48,19.30
2015,07,18,06,49,19.30
2015,07,18,06,50,19.30
2015,07,18,06,51,19.30
2015,07,18,06,52,19.30
2015,07,18,06,53,19.30
2015,07,18,06,54,19.30
2015,07,18,06,55,19.30
2015,07,18,06,56,19.30
2015,07,18,06,57,19.30
2015,07,18,06,58,19.30
2015,07,18,06,59,19.30
2015,07,18,07,00,19.40
2015,07,18,07,01,19.40
2015,07,18,07,02,19.40
2015,07,18,07,03,19.40
2015,07,18,07,04,19.40
2015,07,18,07,05,19.40
2015,07,18,07,06,19.40
2015,07,18,07,07,19.40
2015,07,18,07,08,19.40
2015,07,18,07,09,19.50
2015,07,18,07,10,19.50
2015,07,18,07,11,19.60
2015,07,18,07,12,19.60
2015,07,18,07,13,19.60
2015,07,18,07,14,19.70
2015,07,18,07,15,19.70
2015,07,18,07,16,19.80
2015,07,18,07,17,19.80
2015,07,18,07,18,19.90
2015,07,18,07,19,20.00
2015,07,18,07,20,20.00
2015,07,18,07,21,20.10
2015,07,18,07,22,20.20
2015,07,18,07,23,20.20
2015,07,18,07,24,20.30
2015,07,18,07,25,20.30
2015,07,18,07,26,20.30
2015,07,18,07,27,20.40
2015,07,18,07,28,20.40
2015,07,18,07,29,20.50
2015,07,18,07,30,20.50
2015,07,18,07,31,20.60
2015,07,18,07,32,20.60
2015,07,18,07,33,20.60
2015,07,18,07,34,20.60
2015,07,18,07,35,20.70
2015,07,18,07,36,20.70
2015,07,18,07,37,20.70
2015,07,18,07,38,20.70
2015,07,18,07,39,20.80
2015,07,18,07,40,20.80
2015,07,18,07,41,20.80
2015,07,18,07,42,20.80
2015,07,18,07,43,20.90
2015,07,18,07,44,20.90
2015,07,18,07,45,21.00
2015,07,18,07,46,21.00
2015,07,18,07,47,21.10
2015,07,18,07,48,21.10
2015,07,18,07,49,21.10
2015,07,18,07,50,21.10
2015,07,18,07,51,21.20
2015,07,18,07,52,21.20
2015,07,18,07,53,21.20
2015,07,18,07,54,21.20
2015,07,18,07,55,21.30
2015,07,18,07,56,21.30
2015,07,18,07,57,21.30
2015,07,18,07,58,21.30
2015,07,18,07,59,21.40
2015,07,18,08,00,21.40
2015,07,18,08,01,21.40
2015,07,18,08,02,21.40
2015,07,18,08,03,21.40
2015,07,18,08,04,21.50
2015,07,18,08,05,21.50
2015,07,18,08,06,21.50
2015,07,18,08,07,21.50
2015,07,18,08,08,21.60
2015,07,18,08,09,21.60
2015,07,18,08,10,21.60
2015,07,18,08,11,21.60
2015,07,18,08,12,21.60
2015,07,18,08,13,21.60
2015,07,18,08,14,21.60
2015,07,18,08,15,21.70
2015,07,18,08,16,21.70
2015,07,18,08,17,21.70
2015,07,18,08,18,21.80
2015,07,18,08,19,21.80
2015,07,18,08,20,21.80
2015,07,18,08,21,21.80
2015,07,18,08,22,21.90
2015,07,18,08,23,21.90
2015,07,18,08,24,21.90
2015,07,18,08,25,21.90
2015,07,18,08,26,22.00
2015,07,18,08,27,22.00
2015,07,18,08,28,22.00
2015,07,18,08,29,22.10
2015,07,18,08,30,22.20
2015,07,18,08,31,22.20
2015,07,18,08,32,22.30
2015,07,18,08,33,22.30
2015,07,18,08,34,22.40
2015,07,18,08,35,22.40
2015,07,18,08,36,22.40
2015,07,18,08,37,22.40
2015,07,18,08,38,22.50
2015,07,18,08,39,22.50
2015,07,18,08,40,22.50
2015,07,18,08,41,22.60
2015,07,18,08,42,22.60
2015,07,18,08,43,22.60
2015,07,18,08,44,22.60
2015,07,18,08,45,22.70
2015,07,18,08,46,22.70
2015,07,18,08,47,22.70
2015,07,18,08,48,22.70
2015,07,18,08,49,22.80
2015,07,18,08,50,22.90
2015,07,18,08,51,23.00
2015,07,18,08,52,23.10
2015,07,18,08,53,23.20
2015,07,18,08,54,23.30
2015,07,18,08,55,23.40
2015,07,18,08,56,23.50
2015,07,18,08,57,23.60
2015,07,18,08,58,23.60
2015,07,18,08,59,23.70
2015,07,18,09,00,23.70
2015,07,18,09,01,23.70
2015,07,18,09,02,23.80
2015,07,18,09,03,23.90
2015,07,18,09,04,23.90
2015,07,18,09,05,23.90
2015,07,18,09,06,23.90
2015,07,18,09,07,23.90
2015,07,18,09,08,23.90
2015,07,18,09,09,23.90
2015,07,18,09,10,24.00
2015,07,18,09,11,24.00
2015,07,18,09,12,24.10
2015,07,18,09,13,24.10
2015,07,18,09,14,24.20
2015,07,18,09,15,24.20
2015,07,18,09,16,24.20
2015,07,18,09,17,24.30
2015,07,18,09,18,24.30
2015,07,18,09,19,24.30
2015,07,18,09,20,24.30
2015,07,18,09,21,24.30
2015,07,18,09,22,24.30
2015,07,18,09,23,24.30
2015,07,18,09,24,24.30
2015,07,18,09,25,24.30
2015,07,18,09,26,24.20
2015,07,18,09,27,24.20
2015,07,18,09,28,24.20
2015,07,18,09,29,24.20
2015,07,18,09,30,24.20
2015,07,18,09,31,24.30
2015,07,18,09,32,24.30
2015,07,18,09,33,24.40
2015,07,18,09,34,24.40
2015,07,18,09,35,24.50
2015,07,18,09,36,24.50
2015,07,18,09,37,24.60
2015,07,18,09,38,24.60
2015,07,18,09,39,24.70
2015,07,18,09,40,24.70
2015,07,18,09,41,24.70
2015,07,18,09,42,24.70
2015,07,18,09,43,24.70
2015,07,18,09,44,24.80
2015,07,18,09,45,24.80
2015,07,18,09,46,24.90
2015,07,18,09,47,24.90
2015,07,18,09,48,25.00
2015,07,18,09,49,25.10
2015,07,18,09,50,25.20
2015,07,18,09,51,25.30
2015,07,18,09,52,25.40
2015,07,18,09,53,25.50
2015,07,18,09,54,25.60
2015,07,18,09,55,25.70
2015,07,18,09,56,25.70
2015,07,18,09,57,25.70
2015,07,18,09,58,25.80
2015,07,18,09,59,25.80
2015,07,18,10,00,25.80
2015,07,18,10,01,25.90
2015,07,18,10,02,26.00
2015,07,18,10,03,26.10
2015,07,18,10,04,26.20
2015,07,18,10,05,26.30
2015,07,18,10,06,26.30
2015,07,18,10,07,26.40
2015,07,18,10,08,26.50
2015,07,18,10,09,26.60
2015,07,18,10,10,26.70
2015,07,18,10,11,26.80
2015,07,18,10,12,26.90
2015,07,18,10,13,27.00
2015,07,18,10,14,27.10
2015,07,18,10,15,27.20
2015,07,18,10,16,27.20
2015,07,18,10,17,27.30
2015,07,18,10,18,27.30
2015,07,18,10,19,27.30
2015,07,18,10,20,27.30
2015,07,18,10,21,27.30
2015,07,18,10,22,27.20
2015,07,18,10,23,27.20
2015,07,18,10,24,27.20
2015,07,18,10,25,27.20
2015,07,18,10,26,27.20
2015,07,18,10,27,27.20
2015,07,18,10,28,27.20
2015,07,18,10,29,27.20
2015,07,18,10,30,27.20
2015,07,18,10,31,27.20
2015,07,18,10,32,27.10
2015,07,18,10,33,27.10
2015,07,18,10,34,27.10
2015,07,18,10,35,27.10
2015,07,18,10,36,27.10
2015,07,18,10,37,27.20
2015,07,18,10,38,27.10
2015,07,18,10,39,27.10
2015,07,18,10,40,27.10
2015,07,18,10,41,27.10
2015,07,18,10,42,27.10
2015,07,18,10,43,27.10
2015,07,18,10,44,27.20
2015,07,18,10,45,27.20
2015,07,18,10,46,27.20
2015,07,18,10,47,27.20
2015,07,18,10,48,27.20
2015,07,18,10,49,27.10
2015,07,18,10,50,27.10
2015,07,18,10,51,27.10
2015,07,18,10,52,27.20
2015,07,18,10,53,27.20
2015,07,18,10,54,27.20
2015,07,18,10,55,27.30
2015,07,18,10,56,27.30
2015,07,18,10,57,27.30
2015,07,18,10,58,27.40
2015,07,18,10,59,27.50
2015,07,18,11,00,27.50
2015,07,18,11,01,27.60
2015,07,18,11,02,27.60
2015,07,18,11,03,27.70
2015,07,18,11,04,27.70
2015,07,18,11,05,27.80
2015,07,18,11,06,27.90
2015,07,18,11,07,28.00
2015,07,18,11,08,28.10
2015,07,18,11,09,28.20
2015,07,18,11,10,28.20
2015,07,18,11,11,28.20
2015,07,18,11,12,28.20
2015,07,18,11,13,28.20
2015,07,18,11,14,28.20
2015,07,18,11,15,28.10
2015,07,18,11,16,28.00
2015,07,18,11,17,28.00
2015,07,18,11,18,28.00
2015,07,18,11,19,27.90
2015,07,18,11,20,27.90
2015,07,18,11,21,27.80
2015,07,18,11,22,27.80
2015,07,18,11,23,27.70
2015,07,18,11,24,27.70
2015,07,18,11,25,27.60
2015,07,18,11,26,27.50
2015,07,18,11,27,27.50
2015,07,18,11,28,27.50
2015,07,18,11,29,27.60
2015,07,18,11,30,27.70
2015,07,18,11,31,27.80
2015,07,18,11,32,27.90
2015,07,18,11,33,27.90
2015,07,18,11,34,27.90
2015,07,18,11,35,27.80
2015,07,18,11,36,27.60
2015,07,18,11,37,27.60
2015,07,18,11,38,27.60
2015,07,18,11,39,27.60
2015,07,18,11,40,27.60
2015,07,18,11,41,27.60
2015,07,18,11,42,27.70
2015,07,18,11,43,27.80
2015,07,18,11,44,27.80
2015,07,18,11,45,27.90
2015,07,18,11,46,27.90
2015,07,18,11,47,28.00
2015,07,18,11,48,28.10
2015,07,18,11,49,28.20
2015,07,18,11,50,28.20
2015,07,18,11,51,28.30
2015,07,18,11,52,28.30
2015,07,18,11,53,28.30
2015,07,18,11,54,28.30
2015,07,18,11,55,28.20
2015,07,18,11,56,28.20
2015,07,18,11,57,28.30
2015,07,18,11,58,28.20
2015,07,18,11,59,28.20
2015,07,18,12,00,28.20
2015,07,18,12,01,28.20
2015,07,18,12,02,28.20
2015,07,18,12,03,28.20
2015,07,18,12,04,28.30
2015,07,18,12,05,28.30
2015,07,18,12,06,28.30
2015,07,18,12,07,28.30
2015,07,18,12,08,28.30
2015,07,18,12,09,28.40
2015,07,18,12,10,28.40
2015,07,18,12,11,28.50
2015,07,18,12,12,28.60
2015,07,18,12,13,28.70
2015,07,18,12,14,28.70
2015,07,18,12,15,28.80
2015,07,18,12,16,28.80
2015,07,18,12,17,28.90
2015,07,18,12,18,28.90
2015,07,18,12,19,28.90
2015,07,18,12,20,28.90
2015,07,18,12,21,29.00
2015,07,18,12,22,29.10
2015,07,18,12,23,29.20
2015,07,18,12,24,29.20
2015,07,18,12,25,29.30
2015,07,18,12,26,29.30
2015,07,18,12,27,29.30
2015,07,18,12,28,29.30
2015,07,18,12,29,29.30
2015,07,18,12,30,29.30
2015,07,18,12,31,29.40
2015,07,18,12,32,29.40
2015,07,18,12,33,29.40
2015,07,18,12,34,29.50
2015,07,18,12,35,29.50
2015,07,18,12,36,29.60
2015,07,18,12,37,29.70
2015,07,18,12,38,29.70
2015,07,18,12,39,29.70
2015,07,18,12,40,29.60
2015,07,18,12,41,29.60
2015,07,18,12,42,29.60
2015,07,18,12,43,29.60
2015,07,18,12,44,29.70
2015,07,18,12,45,29.80
2015,07,18,12,46,29.80
2015,07,18,12,47,29.90
2015,07,18,12,48,29.90
2015,07,18,12,49,29.90
2015,07,18,12,50,30.00
2015,07,18,12,51,30.10
2015,07,18,12,52,30.10
2015,07,18,12,53,30.10
2015,07,18,12,54,30.10
2015,07,18,12,55,30.10
2015,07,18,12,56,30.10
2015,07,18,12,57,30.00
2015,07,18,12,58,30.00
2015,07,18,12,59,30.00
2015,07,18,13,00,30.00
2015,07,18,13,01,30.10
2015,07,18,13,02,30.20
2015,07,18,13,03,30.30
2015,07,18,13,04,30.40
2015,07,18,13,05,30.50
2015,07,18,13,06,30.60
2015,07,18,13,07,30.70
2015,07,18,13,08,30.80
2015,07,18,13,09,30.80
2015,07,18,13,10,30.90
2015,07,18,13,11,30.90
2015,07,18,13,12,30.90
2015,07,18,13,13,30.80
2015,07,18,13,14,30.80
2015,07,18,13,15,30.70
2015,07,18,13,16,30.80
2015,07,18,13,17,30.80
2015,07,18,13,18,30.90
2015,07,18,13,19,30.80
2015,07,18,13,20,30.80
2015,07,18,13,21,30.80
2015,07,18,13,22,30.80
2015,07,18,13,23,30.80
2015,07,18,13,24,30.90
2015,07,18,13,25,30.90
2015,07,18,13,26,31.00
2015,07,18,13,27,31.00
2015,07,18,13,28,31.10
2015,07,18,13,29,31.20
2015,07,18,13,30,31.30
2015,07,18,13,31,31.30
2015,07,18,13,32,31.30
2015,07,18,13,33,31.40
2015,07,18,13,34,31.30
2015,07,18,13,35,31.30
2015,07,18,13,36,31.30
2015,07,18,13,37,31.30
2015,07,18,13,38,31.40
2015,07,18,13,39,31.40
2015,07,18,13,40,31.50
2015,07,18,13,41,31.70
2015,07,18,13,42,31.90
2015,07,18,13,43,32.00
2015,07,18,13,44,32.20
2015,07,18,13,45,32.30
2015,07,18,13,46,32.20
2015,07,18,13,47,32.00
2015,07,18,13,48,31.80
2015,07,18,13,49,31.70
2015,07,18,13,50,31.60
2015,07,18,13,51,31.50
2015,07,18,13,52,31.40
2015,07,18,13,53,31.40
2015,07,18,13,54,31.40
2015,07,18,13,55,31.40
2015,07,18,13,56,31.30
2015,07,18,13,57,31.30
2015,07,18,13,58,31.20
2015,07,18,13,59,31.10
2015,07,18,14,00,31.10
2015,07,18,14,01,31.10
2015,07,18,14,02,31.10
2015,07,18,14,03,31.10
2015,07,18,14,04,31.10
2015,07,18,14,05,31.10
2015,07,18,14,06,31.20
2015,07,18,14,07,31.20
2015,07,18,14,08,31.20
2015,07,18,14,09,31.20
2015,07,18,14,10,31.10
2015,07,18,14,11,31.10
2015,07,18,14,12,31.10
2015,07,18,14,13,31.20
2015,07,18,14,14,31.10
2015,07,18,14,15,31.20
2015,07,18,14,16,31.20
2015,07,18,14,17,31.30
2015,07,18,14,18,31.30
2015,07,18,14,19,31.40
2015,07,18,14,20,31.40
2015,07,18,14,21,31.40
2015,07,18,14,22,31.30
2015,07,18,14,23,31.30
2015,07,18,14,24,31.30
2015,07,18,14,25,31.30
2015,07,18,14,26,31.40
2015,07,18,14,27,31.50
2015,07,18,14,28,31.50
2015,07,18,14,29,31.60
2015,07,18,14,30,31.60
2015,07,18,14,31,31.60
2015,07,18,14,32,31.70
2015,07,18,14,33,31.70
2015,07,18,14,34,31.80
2015,07,18,14,35,31.80
2015,07,18,14,36,31.80
2015,07,18,14,37,31.80
2015,07,18,14,38,31.80
2015,07,18,14,39,31.90
2015,07,18,14,40,32.00
2015,07,18,14,41,32.10
2015,07,18,14,42,32.10
2015,07,18,14,43,32.20
2015,07,18,14,44,32.30
2015,07,18,14,45,32.20
2015,07,18,14,46,32.10
2015,07,18,14,47,32.00
2015,07,18,14,48,32.00
2015,07,18,14,49,32.10
2015,07,18,14,50,32.10
2015,07,18,14,51,32.20
2015,07,18,14,52,32.30
2015,07,18,14,53,32.20
2015,07,18,14,54,32.20
2015,07,18,14,55,32.00
2015,07,18,14,56,31.90
2015,07,18,14,57,31.80
2015,07,18,14,58,31.80
2015,07,18,14,59,31.70
2015,07,18,15,00,31.70
2015,07,18,15,01,31.80
2015,07,18,15,02,31.80
2015,07,18,15,03,31.80
2015,07,18,15,04,31.80
2015,07,18,15,05,31.80
2015,07,18,15,06,31.80
2015,07,18,15,07,31.80
2015,07,18,15,08,31.90
2015,07,18,15,09,32.00
2015,07,18,15,10,32.00
2015,07,18,15,11,32.00
2015,07,18,15,12,32.10
2015,07,18,15,13,32.00
2015,07,18,15,14,31.90
2015,07,18,15,15,31.90
2015,07,18,15,16,31.80
2015,07,18,15,17,31.80
2015,07,18,15,18,31.80
2015,07,18,15,19,31.80
2015,07,18,15,20,31.80
2015,07,18,15,21,31.80
2015,07,18,15,22,31.80
2015,07,18,15,23,31.80
2015,07,18,15,24,31.80
2015,07,18,15,25,31.90
2015,07,18,15,26,32.10
2015,07,18,15,27,32.20
2015,07,18,15,28,32.30
2015,07,18,15,29,32.20
2015,07,18,15,30,32.20
2015,07,18,15,31,32.10
2015,07,18,15,32,32.10
2015,07,18,15,33,32.10
2015,07,18,15,34,32.00
2015,07,18,15,35,31.90
2015,07,18,15,36,31.80
2015,07,18,15,37,31.80
2015,07,18,15,38,31.70
2015,07,18,15,39,31.70
2015,07,18,15,40,31.60
2015,07,18,15,41,31.60
2015,07,18,15,42,31.70
2015,07,18,15,43,31.70
2015,07,18,15,44,31.70
2015,07,18,15,45,31.80
2015,07,18,15,46,31.70
2015,07,18,15,47,31.60
2015,07,18,15,48,31.50
2015,07,18,15,49,31.40
2015,07,18,15,50,31.30
2015,07,18,15,51,31.30
2015,07,18,15,52,31.40
2015,07,18,15,53,31.40
2015,07,18,15,54,31.50
2015,07,18,15,55,31.60
2015,07,18,15,56,31.70
2015,07,18,15,57,31.70
2015,07,18,15,58,31.70
2015,07,18,15,59,31.70
2015,07,18,16,00,31.60
2015,07,18,16,01,31.60
2015,07,18,16,02,31.60
2015,07,18,16,03,31.70
2015,07,18,16,04,31.70
2015,07,18,16,05,31.80
2015,07,18,16,06,31.90
2015,07,18,16,07,31.90
2015,07,18,16,08,32.00
2015,07,18,16,09,32.00
2015,07,18,16,10,32.10
2015,07,18,16,11,32.10
2015,07,18,16,12,32.20
2015,07,18,16,13,32.10
2015,07,18,16,14,32.10
2015,07,18,16,15,32.00
2015,07,18,16,16,32.00
2015,07,18,16,17,31.90
2015,07,18,16,18,31.90
2015,07,18,16,19,31.90
2015,07,18,16,20,31.90
2015,07,18,16,21,32.00
2015,07,18,16,22,32.10
2015,07,18,16,23,32.20
2015,07,18,16,24,32.20
2015,07,18,16,25,32.30
2015,07,18,16,26,32.20
2015,07,18,16,27,32.20
2015,07,18,16,28,32.20
2015,07,18,16,29,32.30
2015,07,18,16,30,32.30
2015,07,18,16,31,32.30
2015,07,18,16,32,32.30
2015,07,18,16,33,32.30
2015,07,18,16,34,32.30
2015,07,18,16,35,32.30
2015,07,18,16,36,32.20
2015,07,18,16,37,32.20
2015,07,18,16,38,32.20
2015,07,18,16,39,32.30
2015,07,18,16,40,32.30
2015,07,18,16,41,32.20
2015,07,18,16,42,32.10
2015,07,18,16,43,32.10
2015,07,18,16,44,32.10
2015,07,18,16,45,32.10
2015,07,18,16,46,32.10
2015,07,18,16,47,32.10
2015,07,18,16,48,32.10
2015,07,18,16,49,32.10
2015,07,18,16,50,32.10
2015,07,18,16,51,32.20
2015,07,18,16,52,32.20
2015,07,18,16,53,32.30
2015,07,18,16,54,32.30
2015,07,18,16,55,32.40
2015,07,18,16,56,32.40
2015,07,18,16,57,32.50
2015,07,18,16,58,32.50
2015,07,18,16,59,32.60
2015,07,18,17,00,32.70
2015,07,18,17,01,32.80
2015,07,18,17,02,32.90
2015,07,18,17,03,32.90
2015,07,18,17,04,32.90
2015,07,18,17,05,32.90
2015,07,18,17,06,32.90
2015,07,18,17,07,33.00
2015,07,18,17,08,33.00
2015,07,18,17,09,33.00
2015,07,18,17,10,33.00
2015,07,18,17,11,33.00
2015,07,18,17,12,33.00
2015,07,18,17,13,32.90
2015,07,18,17,14,32.80
2015,07,18,17,15,32.70
2015,07,18,17,16,32.60
2015,07,18,17,17,32.60
2015,07,18,17,18,32.60
2015,07,18,17,19,32.60
2015,07,18,17,20,32.60
2015,07,18,17,21,32.60