Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,16.90
2015,06,30,00,01,16.90
2015,06,30,00,02,16.90
2015,06,30,00,03,16.80
2015,06,30,00,04,16.80
2015,06,30,00,05,16.90
2015,06,30,00,06,16.90
2015,06,30,00,07,16.90
2015,06,30,00,08,16.90
2015,06,30,00,09,16.90
2015,06,30,00,10,16.90
2015,06,30,00,11,16.90
2015,06,30,00,12,16.90
2015,06,30,00,13,16.80
2015,06,30,00,14,16.80
2015,06,30,00,15,16.80
2015,06,30,00,16,16.90
2015,06,30,00,17,16.90
2015,06,30,00,18,17.00
2015,06,30,00,19,17.10
2015,06,30,00,20,17.20
2015,06,30,00,21,17.30
2015,06,30,00,22,17.40
2015,06,30,00,23,17.60
2015,06,30,00,24,17.70
2015,06,30,00,25,17.90
2015,06,30,00,26,18.00
2015,06,30,00,27,18.10
2015,06,30,00,28,18.20
2015,06,30,00,29,18.10
2015,06,30,00,30,18.10
2015,06,30,00,31,18.00
2015,06,30,00,32,17.90
2015,06,30,00,33,17.80
2015,06,30,00,34,17.80
2015,06,30,00,35,17.70
2015,06,30,00,36,17.60
2015,06,30,00,37,17.50
2015,06,30,00,38,17.40
2015,06,30,00,39,17.30
2015,06,30,00,40,17.30
2015,06,30,00,41,17.20
2015,06,30,00,42,17.20
2015,06,30,00,43,17.20
2015,06,30,00,44,17.10
2015,06,30,00,45,17.10
2015,06,30,00,46,17.10
2015,06,30,00,47,17.10
2015,06,30,00,48,17.20
2015,06,30,00,49,17.20
2015,06,30,00,50,17.20
2015,06,30,00,51,17.20
2015,06,30,00,52,17.20
2015,06,30,00,53,17.20
2015,06,30,00,54,17.30
2015,06,30,00,55,17.30
2015,06,30,00,56,17.30
2015,06,30,00,57,17.30
2015,06,30,00,58,17.30
2015,06,30,00,59,17.30
2015,06,30,01,00,17.30
2015,06,30,01,01,17.30
2015,06,30,01,02,17.20
2015,06,30,01,03,17.10
2015,06,30,01,04,17.00
2015,06,30,01,05,16.90
2015,06,30,01,06,16.90
2015,06,30,01,07,16.80
2015,06,30,01,08,16.80
2015,06,30,01,09,16.70
2015,06,30,01,10,16.70
2015,06,30,01,11,16.70
2015,06,30,01,12,16.70
2015,06,30,01,13,16.70
2015,06,30,01,14,16.70
2015,06,30,01,15,16.80
2015,06,30,01,16,16.90
2015,06,30,01,17,16.90
2015,06,30,01,18,16.90
2015,06,30,01,19,16.90
2015,06,30,01,20,16.90
2015,06,30,01,21,16.80
2015,06,30,01,22,16.70
2015,06,30,01,23,16.70
2015,06,30,01,24,16.60
2015,06,30,01,25,16.40
2015,06,30,01,26,16.40
2015,06,30,01,27,16.40
2015,06,30,01,28,16.30
2015,06,30,01,29,16.30
2015,06,30,01,30,16.30
2015,06,30,01,31,16.30
2015,06,30,01,32,16.30
2015,06,30,01,33,16.30
2015,06,30,01,34,16.30
2015,06,30,01,35,16.30
2015,06,30,01,36,16.30
2015,06,30,01,37,16.30
2015,06,30,01,38,16.30
2015,06,30,01,39,16.20
2015,06,30,01,40,16.20
2015,06,30,01,41,16.20
2015,06,30,01,42,16.10
2015,06,30,01,43,16.10
2015,06,30,01,44,16.10
2015,06,30,01,45,16.10
2015,06,30,01,46,16.10
2015,06,30,01,47,16.10
2015,06,30,01,48,16.10
2015,06,30,01,49,16.10
2015,06,30,01,50,16.10
2015,06,30,01,51,16.10
2015,06,30,01,52,16.10
2015,06,30,01,53,16.20
2015,06,30,01,54,16.20
2015,06,30,01,55,16.30
2015,06,30,01,56,16.30
2015,06,30,01,57,16.30
2015,06,30,01,58,16.30
2015,06,30,01,59,16.30
2015,06,30,02,00,16.30
2015,06,30,02,01,16.30
2015,06,30,02,02,16.30
2015,06,30,02,03,16.30
2015,06,30,02,04,16.30
2015,06,30,02,05,16.30
2015,06,30,02,06,16.30
2015,06,30,02,07,16.30
2015,06,30,02,08,16.20
2015,06,30,02,09,16.20
2015,06,30,02,10,16.20
2015,06,30,02,11,16.10
2015,06,30,02,12,16.10
2015,06,30,02,13,16.10
2015,06,30,02,14,16.10
2015,06,30,02,15,16.10
2015,06,30,02,16,16.10
2015,06,30,02,17,16.10
2015,06,30,02,18,16.10
2015,06,30,02,19,16.10
2015,06,30,02,20,16.10
2015,06,30,02,21,16.10
2015,06,30,02,22,16.20
2015,06,30,02,23,16.20
2015,06,30,02,24,16.30
2015,06,30,02,25,16.30
2015,06,30,02,26,16.30
2015,06,30,02,27,16.40
2015,06,30,02,28,16.40
2015,06,30,02,29,16.40
2015,06,30,02,30,16.40
2015,06,30,02,31,16.40
2015,06,30,02,32,16.40
2015,06,30,02,33,16.40
2015,06,30,02,34,16.40
2015,06,30,02,35,16.40
2015,06,30,02,36,16.40
2015,06,30,02,37,16.40
2015,06,30,02,38,16.40
2015,06,30,02,39,16.40
2015,06,30,02,40,16.50
2015,06,30,02,41,16.60
2015,06,30,02,42,16.60
2015,06,30,02,43,16.70
2015,06,30,02,44,16.70
2015,06,30,02,45,16.70
2015,06,30,02,46,16.70
2015,06,30,02,47,16.70
2015,06,30,02,48,16.70
2015,06,30,02,49,16.70
2015,06,30,02,50,16.70
2015,06,30,02,51,16.70
2015,06,30,02,52,16.70
2015,06,30,02,53,16.70
2015,06,30,02,54,16.70
2015,06,30,02,55,16.70
2015,06,30,02,56,16.70
2015,06,30,02,57,16.70
2015,06,30,02,58,16.70
2015,06,30,02,59,16.70
2015,06,30,03,00,16.70
2015,06,30,03,01,16.70
2015,06,30,03,02,16.70
2015,06,30,03,03,16.70
2015,06,30,03,04,16.70
2015,06,30,03,05,16.70
2015,06,30,03,06,16.70
2015,06,30,03,07,16.70
2015,06,30,03,08,16.70
2015,06,30,03,09,16.70
2015,06,30,03,10,16.70
2015,06,30,03,11,16.60
2015,06,30,03,12,16.60
2015,06,30,03,13,16.60
2015,06,30,03,14,16.50
2015,06,30,03,15,16.40
2015,06,30,03,16,16.40
2015,06,30,03,17,16.40
2015,06,30,03,18,16.40
2015,06,30,03,19,16.30
2015,06,30,03,20,16.30
2015,06,30,03,21,16.20
2015,06,30,03,22,16.20
2015,06,30,03,23,16.10
2015,06,30,03,24,16.10
2015,06,30,03,25,16.10
2015,06,30,03,26,16.10
2015,06,30,03,27,16.00
2015,06,30,03,28,15.90
2015,06,30,03,29,15.90
2015,06,30,03,30,15.90
2015,06,30,03,31,15.90
2015,06,30,03,32,15.90
2015,06,30,03,33,15.90
2015,06,30,03,34,15.90
2015,06,30,03,35,16.00
2015,06,30,03,36,16.10
2015,06,30,03,37,16.10
2015,06,30,03,38,16.10
2015,06,30,03,39,16.10
2015,06,30,03,40,16.20
2015,06,30,03,41,16.20
2015,06,30,03,42,16.30
2015,06,30,03,43,16.30
2015,06,30,03,44,16.20
2015,06,30,03,45,16.20
2015,06,30,03,46,16.10
2015,06,30,03,47,16.10
2015,06,30,03,48,16.00
2015,06,30,03,49,15.90
2015,06,30,03,50,15.80
2015,06,30,03,51,15.80
2015,06,30,03,52,15.70
2015,06,30,03,53,15.70
2015,06,30,03,54,15.60
2015,06,30,03,55,15.60
2015,06,30,03,56,15.50
2015,06,30,03,57,15.40
2015,06,30,03,58,15.30
2015,06,30,03,59,15.30
2015,06,30,04,00,15.20
2015,06,30,04,01,15.20
2015,06,30,04,02,15.10
2015,06,30,04,03,15.10
2015,06,30,04,04,15.10
2015,06,30,04,05,15.20
2015,06,30,04,06,15.20
2015,06,30,04,07,15.20
2015,06,30,04,08,15.20
2015,06,30,04,09,15.20
2015,06,30,04,10,15.20
2015,06,30,04,11,15.20
2015,06,30,04,12,15.20
2015,06,30,04,13,15.20
2015,06,30,04,14,15.20
2015,06,30,04,15,15.20
2015,06,30,04,16,15.20
2015,06,30,04,17,15.30
2015,06,30,04,18,15.30
2015,06,30,04,19,15.30
2015,06,30,04,20,15.30
2015,06,30,04,21,15.40
2015,06,30,04,22,15.40
2015,06,30,04,23,15.40
2015,06,30,04,24,15.50
2015,06,30,04,25,15.50
2015,06,30,04,26,15.50
2015,06,30,04,27,15.50
2015,06,30,04,28,15.50
2015,06,30,04,29,15.40
2015,06,30,04,30,15.40
2015,06,30,04,31,15.40
2015,06,30,04,32,15.30
2015,06,30,04,33,15.30
2015,06,30,04,34,15.30
2015,06,30,04,35,15.30
2015,06,30,04,36,15.20
2015,06,30,04,37,15.20
2015,06,30,04,38,15.10
2015,06,30,04,39,15.00
2015,06,30,04,40,14.90
2015,06,30,04,41,14.80
2015,06,30,04,42,14.70
2015,06,30,04,43,14.70
2015,06,30,04,44,14.60
2015,06,30,04,45,14.50
2015,06,30,04,46,14.50
2015,06,30,04,47,14.40
2015,06,30,04,48,14.40
2015,06,30,04,49,14.30
2015,06,30,04,50,14.20
2015,06,30,04,51,14.20
2015,06,30,04,52,14.20
2015,06,30,04,53,14.10
2015,06,30,04,54,14.10
2015,06,30,04,55,14.10
2015,06,30,04,56,14.00
2015,06,30,04,57,14.00
2015,06,30,04,58,14.00
2015,06,30,04,59,14.00
2015,06,30,05,00,14.00
2015,06,30,05,01,14.10
2015,06,30,05,02,14.10
2015,06,30,05,03,14.10
2015,06,30,05,04,14.10
2015,06,30,05,05,14.20
2015,06,30,05,06,14.20
2015,06,30,05,07,14.20
2015,06,30,05,08,14.20
2015,06,30,05,09,14.20
2015,06,30,05,10,14.10
2015,06,30,05,11,14.10
2015,06,30,05,12,14.10
2015,06,30,05,13,14.10
2015,06,30,05,14,14.10
2015,06,30,05,15,14.00
2015,06,30,05,16,14.00
2015,06,30,05,17,14.00
2015,06,30,05,18,14.00
2015,06,30,05,19,14.00
2015,06,30,05,20,14.00
2015,06,30,05,21,14.00
2015,06,30,05,22,14.00
2015,06,30,05,23,14.00
2015,06,30,05,24,14.00
2015,06,30,05,25,14.10
2015,06,30,05,26,14.10
2015,06,30,05,27,14.20
2015,06,30,05,28,14.20
2015,06,30,05,29,14.20
2015,06,30,05,30,14.20
2015,06,30,05,31,14.20
2015,06,30,05,32,14.30
2015,06,30,05,33,14.30
2015,06,30,05,34,14.30
2015,06,30,05,35,14.30
2015,06,30,05,36,14.30
2015,06,30,05,37,14.30
2015,06,30,05,38,14.30
2015,06,30,05,39,14.30
2015,06,30,05,40,14.30
2015,06,30,05,41,14.30
2015,06,30,05,42,14.40
2015,06,30,05,43,14.40
2015,06,30,05,44,14.40
2015,06,30,05,45,14.50
2015,06,30,05,46,14.50
2015,06,30,05,47,14.50
2015,06,30,05,48,14.50
2015,06,30,05,49,14.50
2015,06,30,05,50,14.50
2015,06,30,05,51,14.50
2015,06,30,05,52,14.50
2015,06,30,05,53,14.50
2015,06,30,05,54,14.50
2015,06,30,05,55,14.50
2015,06,30,05,56,14.50
2015,06,30,05,57,14.50
2015,06,30,05,58,14.50
2015,06,30,05,59,14.40
2015,06,30,06,00,14.40
2015,06,30,06,01,14.40
2015,06,30,06,02,14.40
2015,06,30,06,03,14.30
2015,06,30,06,04,14.30
2015,06,30,06,05,14.30
2015,06,30,06,06,14.30
2015,06,30,06,07,14.30
2015,06,30,06,08,14.30
2015,06,30,06,09,14.30
2015,06,30,06,10,14.30
2015,06,30,06,11,14.30
2015,06,30,06,12,14.30
2015,06,30,06,13,14.30
2015,06,30,06,14,14.30
2015,06,30,06,15,14.30
2015,06,30,06,16,14.30
2015,06,30,06,17,14.20
2015,06,30,06,18,14.20
2015,06,30,06,19,14.20
2015,06,30,06,20,14.10
2015,06,30,06,21,14.10
2015,06,30,06,22,14.00
2015,06,30,06,23,13.90
2015,06,30,06,24,13.90
2015,06,30,06,25,13.80
2015,06,30,06,26,13.80
2015,06,30,06,27,13.80
2015,06,30,06,28,13.70
2015,06,30,06,29,13.70
2015,06,30,06,30,13.70
2015,06,30,06,31,13.70
2015,06,30,06,32,13.70
2015,06,30,06,33,13.70
2015,06,30,06,34,13.70
2015,06,30,06,35,13.70
2015,06,30,06,36,13.70
2015,06,30,06,37,13.70
2015,06,30,06,38,13.70
2015,06,30,06,39,13.70
2015,06,30,06,40,13.70
2015,06,30,06,41,13.60
2015,06,30,06,42,13.60
2015,06,30,06,43,13.60
2015,06,30,06,44,13.60
2015,06,30,06,45,13.50
2015,06,30,06,46,13.50
2015,06,30,06,47,13.50
2015,06,30,06,48,13.50
2015,06,30,06,49,13.50
2015,06,30,06,50,13.50
2015,06,30,06,51,13.50
2015,06,30,06,52,13.50
2015,06,30,06,53,13.50
2015,06,30,06,54,13.60
2015,06,30,06,55,13.60
2015,06,30,06,56,13.60
2015,06,30,06,57,13.50
2015,06,30,06,58,13.50
2015,06,30,06,59,13.50
2015,06,30,07,00,13.50
2015,06,30,07,01,13.50
2015,06,30,07,02,13.50
2015,06,30,07,03,13.50
2015,06,30,07,04,13.50
2015,06,30,07,05,13.50
2015,06,30,07,06,13.40
2015,06,30,07,07,13.40
2015,06,30,07,08,13.30
2015,06,30,07,09,13.30
2015,06,30,07,10,13.30
2015,06,30,07,11,13.30
2015,06,30,07,12,13.30
2015,06,30,07,13,13.30
2015,06,30,07,14,13.40
2015,06,30,07,15,13.40
2015,06,30,07,16,13.30
2015,06,30,07,17,13.30
2015,06,30,07,18,13.40
2015,06,30,07,19,13.40
2015,06,30,07,20,13.40
2015,06,30,07,21,13.40
2015,06,30,07,22,13.40
2015,06,30,07,23,13.30
2015,06,30,07,24,13.30
2015,06,30,07,25,13.30
2015,06,30,07,26,13.20
2015,06,30,07,27,13.20
2015,06,30,07,28,13.20
2015,06,30,07,29,13.20
2015,06,30,07,30,13.30
2015,06,30,07,31,13.30
2015,06,30,07,32,13.30
2015,06,30,07,33,13.30
2015,06,30,07,34,13.40
2015,06,30,07,35,13.40
2015,06,30,07,36,13.40
2015,06,30,07,37,13.40
2015,06,30,07,38,13.40
2015,06,30,07,39,13.40
2015,06,30,07,40,13.50
2015,06,30,07,41,13.50
2015,06,30,07,42,13.40
2015,06,30,07,43,13.40
2015,06,30,07,44,13.30
2015,06,30,07,45,13.30
2015,06,30,07,46,13.30
2015,06,30,07,47,13.30
2015,06,30,07,48,13.30
2015,06,30,07,49,13.30
2015,06,30,07,50,13.30
2015,06,30,07,51,13.30
2015,06,30,07,52,13.30
2015,06,30,07,53,13.30
2015,06,30,07,54,13.30
2015,06,30,07,55,13.30
2015,06,30,07,56,13.30
2015,06,30,07,57,13.30
2015,06,30,07,58,13.30
2015,06,30,07,59,13.30
2015,06,30,08,00,13.40
2015,06,30,08,01,13.40
2015,06,30,08,02,13.40
2015,06,30,08,03,13.40
2015,06,30,08,04,13.40
2015,06,30,08,05,13.40
2015,06,30,08,06,13.40
2015,06,30,08,07,13.40
2015,06,30,08,08,13.50
2015,06,30,08,09,13.50
2015,06,30,08,10,13.60
2015,06,30,08,11,13.50
2015,06,30,08,12,13.50
2015,06,30,08,13,13.50
2015,06,30,08,14,13.50
2015,06,30,08,15,13.50
2015,06,30,08,16,13.50
2015,06,30,08,17,13.50
2015,06,30,08,18,13.40
2015,06,30,08,19,13.40
2015,06,30,08,20,13.40
2015,06,30,08,21,13.40
2015,06,30,08,22,13.50
2015,06,30,08,23,13.50
2015,06,30,08,24,13.50
2015,06,30,08,25,13.40
2015,06,30,08,26,13.40
2015,06,30,08,27,13.40
2015,06,30,08,28,13.50
2015,06,30,08,29,13.50
2015,06,30,08,30,13.50
2015,06,30,08,31,13.60
2015,06,30,08,32,13.60
2015,06,30,08,33,13.60
2015,06,30,08,34,13.60
2015,06,30,08,35,13.60
2015,06,30,08,36,13.60
2015,06,30,08,37,13.60
2015,06,30,08,38,13.60
2015,06,30,08,39,13.60
2015,06,30,08,40,13.60
2015,06,30,08,41,13.60
2015,06,30,08,42,13.70
2015,06,30,08,43,13.70
2015,06,30,08,44,13.70
2015,06,30,08,45,13.80
2015,06,30,08,46,13.80
2015,06,30,08,47,13.80
2015,06,30,08,48,13.80
2015,06,30,08,49,13.80
2015,06,30,08,50,13.70
2015,06,30,08,51,13.70
2015,06,30,08,52,13.80
2015,06,30,08,53,13.80
2015,06,30,08,54,13.80
2015,06,30,08,55,13.90
2015,06,30,08,56,14.00
2015,06,30,08,57,14.00
2015,06,30,08,58,14.00
2015,06,30,08,59,14.10
2015,06,30,09,00,14.20
2015,06,30,09,01,14.30
2015,06,30,09,02,14.40
2015,06,30,09,03,14.50
2015,06,30,09,04,14.60
2015,06,30,09,05,14.70
2015,06,30,09,06,14.70
2015,06,30,09,07,14.70
2015,06,30,09,08,14.70
2015,06,30,09,09,14.70
2015,06,30,09,10,14.80
2015,06,30,09,11,14.80
2015,06,30,09,12,14.80
2015,06,30,09,13,14.80
2015,06,30,09,14,14.80
2015,06,30,09,15,14.70
2015,06,30,09,16,14.70
2015,06,30,09,17,14.60
2015,06,30,09,18,14.60
2015,06,30,09,19,14.50
2015,06,30,09,20,14.60
2015,06,30,09,21,14.60
2015,06,30,09,22,14.80
2015,06,30,09,23,14.80
2015,06,30,09,24,14.90
2015,06,30,09,25,14.90
2015,06,30,09,26,15.00
2015,06,30,09,27,15.00
2015,06,30,09,28,15.00
2015,06,30,09,29,14.90
2015,06,30,09,30,15.00
2015,06,30,09,31,15.10
2015,06,30,09,32,15.00
2015,06,30,09,33,15.00
2015,06,30,09,34,15.00
2015,06,30,09,35,15.00
2015,06,30,09,36,14.90
2015,06,30,09,37,14.90
2015,06,30,09,38,14.90
2015,06,30,09,39,14.90
2015,06,30,09,40,14.90
2015,06,30,09,41,14.90
2015,06,30,09,42,14.80
2015,06,30,09,43,14.80
2015,06,30,09,44,14.80
2015,06,30,09,45,14.90
2015,06,30,09,46,14.90
2015,06,30,09,47,15.00
2015,06,30,09,48,15.00
2015,06,30,09,49,15.10
2015,06,30,09,50,15.20
2015,06,30,09,51,15.20
2015,06,30,09,52,15.30
2015,06,30,09,53,15.40
2015,06,30,09,54,15.50
2015,06,30,09,55,15.50
2015,06,30,09,56,15.50
2015,06,30,09,57,15.60
2015,06,30,09,58,15.60
2015,06,30,09,59,15.70
2015,06,30,10,00,15.70
2015,06,30,10,01,15.80
2015,06,30,10,02,15.80
2015,06,30,10,03,15.80
2015,06,30,10,04,15.90
2015,06,30,10,05,15.90
2015,06,30,10,06,15.90
2015,06,30,10,07,15.80
2015,06,30,10,08,15.80
2015,06,30,10,09,15.80
2015,06,30,10,10,15.80
2015,06,30,10,11,15.80
2015,06,30,10,12,15.80
2015,06,30,10,13,15.80
2015,06,30,10,14,15.70
2015,06,30,10,15,15.60
2015,06,30,10,16,15.60
2015,06,30,10,17,15.60
2015,06,30,10,18,15.60
2015,06,30,10,19,15.60
2015,06,30,10,20,15.70
2015,06,30,10,21,15.70
2015,06,30,10,22,15.70
2015,06,30,10,23,15.70
2015,06,30,10,24,15.80
2015,06,30,10,25,15.80
2015,06,30,10,26,15.90
2015,06,30,10,27,16.00
2015,06,30,10,28,16.10
2015,06,30,10,29,16.10
2015,06,30,10,30,16.20
2015,06,30,10,31,16.40
2015,06,30,10,32,16.50
2015,06,30,10,33,16.70
2015,06,30,10,34,16.80
2015,06,30,10,35,17.00
2015,06,30,10,36,17.20
2015,06,30,10,37,17.40
2015,06,30,10,38,17.50
2015,06,30,10,39,17.60
2015,06,30,10,40,17.70
2015,06,30,10,41,17.80
2015,06,30,10,42,17.90
2015,06,30,10,43,18.00
2015,06,30,10,44,18.20
2015,06,30,10,45,18.20
2015,06,30,10,46,18.20
2015,06,30,10,47,18.00
2015,06,30,10,48,17.90
2015,06,30,10,49,17.90
2015,06,30,10,50,17.90
2015,06,30,10,51,17.70
2015,06,30,10,52,17.50
2015,06,30,10,53,17.50
2015,06,30,10,54,17.40
2015,06,30,10,55,17.30
2015,06,30,10,56,17.30
2015,06,30,10,57,17.30
2015,06,30,10,58,17.20
2015,06,30,10,59,17.20
2015,06,30,11,00,17.10
2015,06,30,11,01,17.10
2015,06,30,11,02,17.00
2015,06,30,11,03,17.00
2015,06,30,11,04,16.90
2015,06,30,11,05,16.80
2015,06,30,11,06,16.70
2015,06,30,11,07,16.70
2015,06,30,11,08,16.60
2015,06,30,11,09,16.60
2015,06,30,11,10,16.70
2015,06,30,11,11,16.60
2015,06,30,11,12,16.60
2015,06,30,11,13,16.50
2015,06,30,11,14,16.40
2015,06,30,11,15,16.40
2015,06,30,11,16,16.40
2015,06,30,11,17,16.40
2015,06,30,11,18,16.40
2015,06,30,11,19,16.40
2015,06,30,11,20,16.30
2015,06,30,11,21,16.30
2015,06,30,11,22,16.20
2015,06,30,11,23,16.20
2015,06,30,11,24,16.20
2015,06,30,11,25,16.10
2015,06,30,11,26,16.10
2015,06,30,11,27,16.00
2015,06,30,11,28,15.90
2015,06,30,11,29,15.90
2015,06,30,11,30,15.80
2015,06,30,11,31,15.70
2015,06,30,11,32,15.50
2015,06,30,11,33,15.40
2015,06,30,11,34,15.40
2015,06,30,11,35,15.30
2015,06,30,11,36,15.30
2015,06,30,11,37,15.40
2015,06,30,11,38,15.50
2015,06,30,11,39,15.60
2015,06,30,11,40,15.60
2015,06,30,11,41,15.60
2015,06,30,11,42,15.50
2015,06,30,11,43,15.50
2015,06,30,11,44,15.50
2015,06,30,11,45,15.60
2015,06,30,11,46,15.60
2015,06,30,11,47,15.50
2015,06,30,11,48,15.50
2015,06,30,11,49,15.30
2015,06,30,11,50,15.30
2015,06,30,11,51,15.30
2015,06,30,11,52,15.20
2015,06,30,11,53,15.30
2015,06,30,11,54,15.30
2015,06,30,11,55,15.30
2015,06,30,11,56,15.30
2015,06,30,11,57,15.30
2015,06,30,11,58,15.30
2015,06,30,11,59,15.20
2015,06,30,12,00,15.10
2015,06,30,12,01,15.00
2015,06,30,12,02,14.90
2015,06,30,12,03,14.90
2015,06,30,12,04,14.80
2015,06,30,12,05,14.80
2015,06,30,12,06,14.80
2015,06,30,12,07,14.80
2015,06,30,12,08,14.90
2015,06,30,12,09,14.90
2015,06,30,12,10,15.00
2015,06,30,12,11,15.00
2015,06,30,12,12,14.90
2015,06,30,12,13,15.00
2015,06,30,12,14,15.10
2015,06,30,12,15,15.10
2015,06,30,12,16,15.10
2015,06,30,12,17,15.20
2015,06,30,12,18,15.20
2015,06,30,12,19,15.30
2015,06,30,12,20,15.30
2015,06,30,12,21,15.30
2015,06,30,12,22,15.40
2015,06,30,12,23,15.50
2015,06,30,12,24,15.50
2015,06,30,12,25,15.50
2015,06,30,12,26,15.50
2015,06,30,12,27,15.40
2015,06,30,12,28,15.50
2015,06,30,12,29,15.50
2015,06,30,12,30,15.50
2015,06,30,12,31,15.60
2015,06,30,12,32,15.70
2015,06,30,12,33,15.70
2015,06,30,12,34,15.60
2015,06,30,12,35,15.50
2015,06,30,12,36,15.40
2015,06,30,12,37,15.30
2015,06,30,12,38,15.30
2015,06,30,12,39,15.30
2015,06,30,12,40,15.40
2015,06,30,12,41,15.50
2015,06,30,12,42,15.50
2015,06,30,12,43,15.50
2015,06,30,12,44,15.60
2015,06,30,12,45,15.60
2015,06,30,12,46,15.50
2015,06,30,12,47,15.30
2015,06,30,12,48,15.20
2015,06,30,12,49,15.10
2015,06,30,12,50,15.00
2015,06,30,12,51,14.90
2015,06,30,12,52,14.90
2015,06,30,12,53,14.90
2015,06,30,12,54,14.90
2015,06,30,12,55,14.80
2015,06,30,12,56,14.80
2015,06,30,12,57,14.80
2015,06,30,12,58,14.70
2015,06,30,12,59,14.70
2015,06,30,13,00,14.60
2015,06,30,13,01,14.60
2015,06,30,13,02,14.50
2015,06,30,13,03,14.60
2015,06,30,13,04,14.60
2015,06,30,13,05,14.50
2015,06,30,13,06,14.50
2015,06,30,13,07,14.50
2015,06,30,13,08,14.50
2015,06,30,13,09,14.50
2015,06,30,13,10,14.40
2015,06,30,13,11,14.20
2015,06,30,13,12,14.20
2015,06,30,13,13,14.10
2015,06,30,13,14,14.10
2015,06,30,13,15,14.20
2015,06,30,13,16,14.20
2015,06,30,13,17,14.20
2015,06,30,13,18,14.10
2015,06,30,13,19,14.10
2015,06,30,13,20,14.10
2015,06,30,13,21,14.10
2015,06,30,13,22,14.10
2015,06,30,13,23,14.10
2015,06,30,13,24,14.20
2015,06,30,13,25,14.20
2015,06,30,13,26,14.20
2015,06,30,13,27,14.20
2015,06,30,13,28,14.10
2015,06,30,13,29,14.10
2015,06,30,13,30,14.00
2015,06,30,13,31,14.00
2015,06,30,13,32,13.90
2015,06,30,13,33,13.90
2015,06,30,13,34,13.90
2015,06,30,13,35,13.90
2015,06,30,13,36,13.80
2015,06,30,13,37,13.80
2015,06,30,13,38,13.80
2015,06,30,13,39,13.70
2015,06,30,13,40,13.70
2015,06,30,13,41,13.70
2015,06,30,13,42,13.70
2015,06,30,13,43,13.70
2015,06,30,13,44,13.70
2015,06,30,13,45,13.70
2015,06,30,13,46,13.70
2015,06,30,13,47,13.80
2015,06,30,13,48,13.80
2015,06,30,13,49,13.80
2015,06,30,13,50,13.80
2015,06,30,13,51,13.80
2015,06,30,13,52,13.80
2015,06,30,13,53,13.70
2015,06,30,13,54,13.70
2015,06,30,13,55,13.70
2015,06,30,13,56,13.60
2015,06,30,13,57,13.60
2015,06,30,13,58,13.60
2015,06,30,13,59,13.60
2015,06,30,14,00,13.70
2015,06,30,14,01,13.70
2015,06,30,14,02,13.80
2015,06,30,14,03,13.80
2015,06,30,14,04,13.90
2015,06,30,14,05,14.00
2015,06,30,14,06,14.00
2015,06,30,14,07,14.00
2015,06,30,14,08,14.00
2015,06,30,14,09,14.00
2015,06,30,14,10,13.90
2015,06,30,14,11,14.00
2015,06,30,14,12,14.00
2015,06,30,14,13,14.00
2015,06,30,14,14,14.10
2015,06,30,14,15,14.20
2015,06,30,14,16,14.10
2015,06,30,14,17,14.10
2015,06,30,14,18,14.20
2015,06,30,14,19,14.20
2015,06,30,14,20,14.20
2015,06,30,14,21,14.20
2015,06,30,14,22,14.10
2015,06,30,14,23,14.10
2015,06,30,14,24,14.10
2015,06,30,14,25,14.10
2015,06,30,14,26,14.20
2015,06,30,14,27,14.20
2015,06,30,14,28,14.20
2015,06,30,14,29,14.20
2015,06,30,14,30,14.20
2015,06,30,14,31,14.40
2015,06,30,14,32,14.40
2015,06,30,14,33,14.40
2015,06,30,14,34,14.50
2015,06,30,14,35,14.50
2015,06,30,14,36,14.50
2015,06,30,14,37,14.50
2015,06,30,14,38,14.50
2015,06,30,14,39,14.50
2015,06,30,14,40,14.50
2015,06,30,14,41,14.60
2015,06,30,14,42,14.60
2015,06,30,14,43,14.70
2015,06,30,14,44,14.70
2015,06,30,14,45,14.70
2015,06,30,14,46,14.70
2015,06,30,14,47,14.70
2015,06,30,14,48,14.70
2015,06,30,14,49,14.70
2015,06,30,14,50,14.70
2015,06,30,14,51,14.70
2015,06,30,14,52,14.70
2015,06,30,14,53,14.70
2015,06,30,14,54,14.60
2015,06,30,14,55,14.60
2015,06,30,14,56,14.60
2015,06,30,14,57,14.70
2015,06,30,14,58,14.80
2015,06,30,14,59,14.80
2015,06,30,15,00,14.80
2015,06,30,15,01,14.80
2015,06,30,15,02,14.80
2015,06,30,15,03,14.80
2015,06,30,15,04,14.80
2015,06,30,15,05,14.80
2015,06,30,15,06,14.80
2015,06,30,15,07,14.80
2015,06,30,15,08,14.80
2015,06,30,15,09,14.80
2015,06,30,15,10,14.90
2015,06,30,15,11,14.90
2015,06,30,15,12,14.80
2015,06,30,15,13,14.80
2015,06,30,15,14,14.90
2015,06,30,15,15,14.90
2015,06,30,15,16,15.00
2015,06,30,15,17,15.00
2015,06,30,15,18,14.90
2015,06,30,15,19,14.80
2015,06,30,15,20,14.80
2015,06,30,15,21,14.80
2015,06,30,15,22,14.70
2015,06,30,15,23,14.60
2015,06,30,15,24,14.50
2015,06,30,15,25,14.60
2015,06,30,15,26,14.60
2015,06,30,15,27,14.60
2015,06,30,15,28,14.60
2015,06,30,15,29,14.70
2015,06,30,15,30,14.70
2015,06,30,15,31,14.70
2015,06,30,15,32,14.60
2015,06,30,15,33,14.70
2015,06,30,15,34,14.70
2015,06,30,15,35,14.70
2015,06,30,15,36,14.70
2015,06,30,15,37,14.80
2015,06,30,15,38,14.80
2015,06,30,15,39,14.80
2015,06,30,15,40,14.90
2015,06,30,15,41,14.90
2015,06,30,15,42,14.80
2015,06,30,15,43,14.80
2015,06,30,15,44,14.70
2015,06,30,15,45,14.60
2015,06,30,15,46,14.50
2015,06,30,15,47,14.50
2015,06,30,15,48,14.50
2015,06,30,15,49,14.60
2015,06,30,15,50,14.80
2015,06,30,15,51,14.80
2015,06,30,15,52,14.80
2015,06,30,15,53,14.80
2015,06,30,15,54,14.80
2015,06,30,15,55,14.60
2015,06,30,15,56,14.50
2015,06,30,15,57,14.40
2015,06,30,15,58,14.40
2015,06,30,15,59,14.40
2015,06,30,16,00,14.50
2015,06,30,16,01,14.50
2015,06,30,16,02,14.50
2015,06,30,16,03,14.60
2015,06,30,16,04,14.70
2015,06,30,16,05,14.60
2015,06,30,16,06,14.50
2015,06,30,16,07,14.50
2015,06,30,16,08,14.60
2015,06,30,16,09,14.50
2015,06,30,16,10,14.50
2015,06,30,16,11,14.40
2015,06,30,16,12,14.30
2015,06,30,16,13,14.20
2015,06,30,16,14,14.20
2015,06,30,16,15,14.20
2015,06,30,16,16,14.20
2015,06,30,16,17,14.20
2015,06,30,16,18,14.20
2015,06,30,16,19,14.20
2015,06,30,16,20,14.20
2015,06,30,16,21,14.20
2015,06,30,16,22,14.40
2015,06,30,16,23,14.50
2015,06,30,16,24,14.50
2015,06,30,16,25,14.50
2015,06,30,16,26,14.50
2015,06,30,16,27,14.60
2015,06,30,16,28,14.60
2015,06,30,16,29,14.50
2015,06,30,16,30,14.50
2015,06,30,16,31,14.60
2015,06,30,16,32,14.60
2015,06,30,16,33,14.50
2015,06,30,16,34,14.50
2015,06,30,16,35,14.50
2015,06,30,16,36,14.50
2015,06,30,16,37,14.70
2015,06,30,16,38,14.60
2015,06,30,16,39,14.50
2015,06,30,16,40,14.40
2015,06,30,16,41,14.40
2015,06,30,16,42,14.30
2015,06,30,16,43,14.20
2015,06,30,16,44,14.20
2015,06,30,16,45,14.20
2015,06,30,16,46,14.20
2015,06,30,16,47,14.30
2015,06,30,16,48,14.30
2015,06,30,16,49,14.30
2015,06,30,16,50,14.30
2015,06,30,16,51,14.20
2015,06,30,16,52,14.20
2015,06,30,16,53,14.10
2015,06,30,16,54,14.10
2015,06,30,16,55,14.20
2015,06,30,16,56,14.40
2015,06,30,16,57,14.60
2015,06,30,16,58,14.70
2015,06,30,16,59,14.70
2015,06,30,17,00,14.70
2015,06,30,17,01,14.60
2015,06,30,17,02,14.60
2015,06,30,17,03,14.50
2015,06,30,17,04,14.50
2015,06,30,17,05,14.50
2015,06,30,17,06,14.50
2015,06,30,17,07,14.50
2015,06,30,17,08,14.50
2015,06,30,17,09,14.60
2015,06,30,17,10,14.70
2015,06,30,17,11,14.80
2015,06,30,17,12,14.80
2015,06,30,17,13,14.80
2015,06,30,17,14,14.90
2015,06,30,17,15,14.90
2015,06,30,17,16,14.90
2015,06,30,17,17,15.00
2015,06,30,17,18,15.10
2015,06,30,17,19,15.20