Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,13.50
2013,05,05,00,01,13.50
2013,05,05,00,02,13.50
2013,05,05,00,03,13.50
2013,05,05,00,04,13.50
2013,05,05,00,05,13.40
2013,05,05,00,06,13.40
2013,05,05,00,07,13.40
2013,05,05,00,08,13.40
2013,05,05,00,09,13.40
2013,05,05,00,10,13.40
2013,05,05,00,11,13.40
2013,05,05,00,12,13.40
2013,05,05,00,13,13.30
2013,05,05,00,14,13.30
2013,05,05,00,15,13.30
2013,05,05,00,16,13.30
2013,05,05,00,17,13.30
2013,05,05,00,18,13.30
2013,05,05,00,19,13.30
2013,05,05,00,20,13.30
2013,05,05,00,21,13.30
2013,05,05,00,22,13.20
2013,05,05,00,23,13.20
2013,05,05,00,24,13.20
2013,05,05,00,25,13.20
2013,05,05,00,26,13.20
2013,05,05,00,27,13.20
2013,05,05,00,28,13.20
2013,05,05,00,29,13.10
2013,05,05,00,30,13.10
2013,05,05,00,31,13.10
2013,05,05,00,32,13.10
2013,05,05,00,33,13.10
2013,05,05,00,34,13.10
2013,05,05,00,35,13.10
2013,05,05,00,36,13.10
2013,05,05,00,37,13.00
2013,05,05,00,38,13.00
2013,05,05,00,39,13.00
2013,05,05,00,40,13.00
2013,05,05,00,41,13.00
2013,05,05,00,42,13.00
2013,05,05,00,43,13.00
2013,05,05,00,44,13.00
2013,05,05,00,45,13.00
2013,05,05,00,46,13.00
2013,05,05,00,47,12.90
2013,05,05,00,48,12.90
2013,05,05,00,49,12.90
2013,05,05,00,50,12.90
2013,05,05,00,51,12.90
2013,05,05,00,52,12.90
2013,05,05,00,53,12.90
2013,05,05,00,54,12.90
2013,05,05,00,55,12.90
2013,05,05,00,56,12.80
2013,05,05,00,57,12.80
2013,05,05,00,58,12.80
2013,05,05,00,59,12.80
2013,05,05,01,00,12.80
2013,05,05,01,01,12.80
2013,05,05,01,02,12.80
2013,05,05,01,03,12.80
2013,05,05,01,04,12.80
2013,05,05,01,05,12.80
2013,05,05,01,06,12.70
2013,05,05,01,07,12.70
2013,05,05,01,08,12.70
2013,05,05,01,09,12.70
2013,05,05,01,10,12.70
2013,05,05,01,11,12.70
2013,05,05,01,12,12.70
2013,05,05,01,13,12.70
2013,05,05,01,14,12.70
2013,05,05,01,15,12.70
2013,05,05,01,16,12.70
2013,05,05,01,17,12.70
2013,05,05,01,18,12.70
2013,05,05,01,19,12.70
2013,05,05,01,20,12.70
2013,05,05,01,21,12.70
2013,05,05,01,22,12.60
2013,05,05,01,23,12.60
2013,05,05,01,24,12.60
2013,05,05,01,25,12.60
2013,05,05,01,26,12.60
2013,05,05,01,27,12.60
2013,05,05,01,28,12.50
2013,05,05,01,29,12.50
2013,05,05,01,30,12.50
2013,05,05,01,31,12.50
2013,05,05,01,32,12.40
2013,05,05,01,33,12.40
2013,05,05,01,34,12.40
2013,05,05,01,35,12.40
2013,05,05,01,36,12.40
2013,05,05,01,37,12.40
2013,05,05,01,38,12.30
2013,05,05,01,39,12.30
2013,05,05,01,40,12.30
2013,05,05,01,41,12.30
2013,05,05,01,42,12.30
2013,05,05,01,43,12.30
2013,05,05,01,44,12.30
2013,05,05,01,45,12.20
2013,05,05,01,46,12.20
2013,05,05,01,47,12.20
2013,05,05,01,48,12.20
2013,05,05,01,49,12.20
2013,05,05,01,50,12.20
2013,05,05,01,51,12.10
2013,05,05,01,52,12.10
2013,05,05,01,53,12.10
2013,05,05,01,54,12.10
2013,05,05,01,55,12.10
2013,05,05,01,56,12.10
2013,05,05,01,57,12.10
2013,05,05,01,58,12.10
2013,05,05,01,59,12.10
2013,05,05,02,00,12.10
2013,05,05,02,01,12.10
2013,05,05,02,02,12.10
2013,05,05,02,03,12.10
2013,05,05,02,04,12.10
2013,05,05,02,05,12.10
2013,05,05,02,06,12.10
2013,05,05,02,07,12.10
2013,05,05,02,08,12.00
2013,05,05,02,09,12.00
2013,05,05,02,10,12.00
2013,05,05,02,11,12.00
2013,05,05,02,12,12.00
2013,05,05,02,13,11.90
2013,05,05,02,14,11.90
2013,05,05,02,15,11.90
2013,05,05,02,16,11.90
2013,05,05,02,17,11.90
2013,05,05,02,18,11.90
2013,05,05,02,19,11.90
2013,05,05,02,20,11.90
2013,05,05,02,21,11.90
2013,05,05,02,22,11.90
2013,05,05,02,23,11.90
2013,05,05,02,24,11.90
2013,05,05,02,25,11.90
2013,05,05,02,26,11.90
2013,05,05,02,27,11.90
2013,05,05,02,28,11.90
2013,05,05,02,29,11.80
2013,05,05,02,30,11.80
2013,05,05,02,31,11.80
2013,05,05,02,32,11.80
2013,05,05,02,33,11.80
2013,05,05,02,34,11.80
2013,05,05,02,35,11.80
2013,05,05,02,36,11.80
2013,05,05,02,37,11.80
2013,05,05,02,38,11.70
2013,05,05,02,39,11.70
2013,05,05,02,40,11.70
2013,05,05,02,41,11.70
2013,05,05,02,42,11.70
2013,05,05,02,43,11.70
2013,05,05,02,44,11.70
2013,05,05,02,45,11.70
2013,05,05,02,46,11.60
2013,05,05,02,47,11.60
2013,05,05,02,48,11.60
2013,05,05,02,49,11.60
2013,05,05,02,50,11.60
2013,05,05,02,51,11.60
2013,05,05,02,52,11.60
2013,05,05,02,53,11.60
2013,05,05,02,54,11.60
2013,05,05,02,55,11.60
2013,05,05,02,56,11.60
2013,05,05,02,57,11.60
2013,05,05,02,58,11.60
2013,05,05,02,59,11.60
2013,05,05,03,00,11.50
2013,05,05,03,01,11.50
2013,05,05,03,02,11.50
2013,05,05,03,03,11.50
2013,05,05,03,04,11.60
2013,05,05,03,05,11.60
2013,05,05,03,06,11.60
2013,05,05,03,07,11.60
2013,05,05,03,08,11.60
2013,05,05,03,09,11.50
2013,05,05,03,10,11.50
2013,05,05,03,11,11.50
2013,05,05,03,12,11.50
2013,05,05,03,13,11.50
2013,05,05,03,14,11.50
2013,05,05,03,15,11.50
2013,05,05,03,16,11.50
2013,05,05,03,17,11.40
2013,05,05,03,18,11.40
2013,05,05,03,19,11.40
2013,05,05,03,20,11.40
2013,05,05,03,21,11.40
2013,05,05,03,22,11.40
2013,05,05,03,23,11.40
2013,05,05,03,24,11.40
2013,05,05,03,25,11.30
2013,05,05,03,26,11.30
2013,05,05,03,27,11.30
2013,05,05,03,28,11.30
2013,05,05,03,29,11.30
2013,05,05,03,30,11.30
2013,05,05,03,31,11.30
2013,05,05,03,32,11.30
2013,05,05,03,33,11.30
2013,05,05,03,34,11.30
2013,05,05,03,35,11.30
2013,05,05,03,36,11.30
2013,05,05,03,37,11.30
2013,05,05,03,38,11.30
2013,05,05,03,39,11.30
2013,05,05,03,40,11.30
2013,05,05,03,41,11.30
2013,05,05,03,42,11.20
2013,05,05,03,43,11.20
2013,05,05,03,44,11.20
2013,05,05,03,45,11.20
2013,05,05,03,46,11.20
2013,05,05,03,47,11.20
2013,05,05,03,48,11.20
2013,05,05,03,49,11.20
2013,05,05,03,50,11.20
2013,05,05,03,51,11.20
2013,05,05,03,52,11.20
2013,05,05,03,53,11.20
2013,05,05,03,54,11.20
2013,05,05,03,55,11.20
2013,05,05,03,56,11.20
2013,05,05,03,57,11.20
2013,05,05,03,58,11.20
2013,05,05,03,59,11.20
2013,05,05,04,00,11.20
2013,05,05,04,01,11.20
2013,05,05,04,02,11.20
2013,05,05,04,03,11.20
2013,05,05,04,04,11.20
2013,05,05,04,05,11.20
2013,05,05,04,06,11.20
2013,05,05,04,07,11.20
2013,05,05,04,08,11.20
2013,05,05,04,09,11.20
2013,05,05,04,10,11.20
2013,05,05,04,11,11.20
2013,05,05,04,12,11.20
2013,05,05,04,13,11.10
2013,05,05,04,14,11.10
2013,05,05,04,15,11.10
2013,05,05,04,16,11.10
2013,05,05,04,17,11.10
2013,05,05,04,18,11.10
2013,05,05,04,19,11.10
2013,05,05,04,20,11.10
2013,05,05,04,21,11.10
2013,05,05,04,22,11.00
2013,05,05,04,23,11.00
2013,05,05,04,24,11.00
2013,05,05,04,25,11.00
2013,05,05,04,26,11.00
2013,05,05,04,27,10.90
2013,05,05,04,28,10.90
2013,05,05,04,29,10.90
2013,05,05,04,30,10.90
2013,05,05,04,31,10.90
2013,05,05,04,32,10.90
2013,05,05,04,33,10.90
2013,05,05,04,34,10.90
2013,05,05,04,35,10.90
2013,05,05,04,36,10.90
2013,05,05,04,37,10.90
2013,05,05,04,38,10.80
2013,05,05,04,39,10.80
2013,05,05,04,40,10.80
2013,05,05,04,41,10.80
2013,05,05,04,42,10.80
2013,05,05,04,43,10.80
2013,05,05,04,44,10.80
2013,05,05,04,45,10.80
2013,05,05,04,46,10.80
2013,05,05,04,47,10.80
2013,05,05,04,48,10.80
2013,05,05,04,49,10.80
2013,05,05,04,50,10.80
2013,05,05,04,51,10.80
2013,05,05,04,52,10.80
2013,05,05,04,53,10.80
2013,05,05,04,54,10.80
2013,05,05,04,55,10.70
2013,05,05,04,56,10.70
2013,05,05,04,57,10.70
2013,05,05,04,58,10.70
2013,05,05,04,59,10.70
2013,05,05,05,00,10.70
2013,05,05,05,01,10.70
2013,05,05,05,02,10.70
2013,05,05,05,03,10.70
2013,05,05,05,04,10.70
2013,05,05,05,05,10.70
2013,05,05,05,06,10.60
2013,05,05,05,07,10.60
2013,05,05,05,08,10.60
2013,05,05,05,09,10.60
2013,05,05,05,10,10.60
2013,05,05,05,11,10.50
2013,05,05,05,12,10.50
2013,05,05,05,13,10.50
2013,05,05,05,14,10.40
2013,05,05,05,15,10.40
2013,05,05,05,16,10.40
2013,05,05,05,17,10.30
2013,05,05,05,18,10.30
2013,05,05,05,19,10.30
2013,05,05,05,20,10.30
2013,05,05,05,21,10.30
2013,05,05,05,22,10.30
2013,05,05,05,23,10.30
2013,05,05,05,24,10.30
2013,05,05,05,25,10.30
2013,05,05,05,26,10.30
2013,05,05,05,27,10.20
2013,05,05,05,28,10.20
2013,05,05,05,29,10.20
2013,05,05,05,30,10.20
2013,05,05,05,31,10.20
2013,05,05,05,32,10.20
2013,05,05,05,33,10.20
2013,05,05,05,34,10.20
2013,05,05,05,35,10.20
2013,05,05,05,36,10.20
2013,05,05,05,37,10.20
2013,05,05,05,38,10.20
2013,05,05,05,39,10.20
2013,05,05,05,40,10.20
2013,05,05,05,41,10.20
2013,05,05,05,42,10.10
2013,05,05,05,43,10.10
2013,05,05,05,44,10.10
2013,05,05,05,45,10.10
2013,05,05,05,46,10.10
2013,05,05,05,47,10.10
2013,05,05,05,48,10.10
2013,05,05,05,49,10.10
2013,05,05,05,50,10.10
2013,05,05,05,51,10.10
2013,05,05,05,52,10.10
2013,05,05,05,53,10.20
2013,05,05,05,54,10.20
2013,05,05,05,55,10.20
2013,05,05,05,56,10.20
2013,05,05,05,57,10.20
2013,05,05,05,58,10.20
2013,05,05,05,59,10.20
2013,05,05,06,00,10.20
2013,05,05,06,01,10.20
2013,05,05,06,02,10.20
2013,05,05,06,03,10.30
2013,05,05,06,04,10.30
2013,05,05,06,05,10.30
2013,05,05,06,06,10.30
2013,05,05,06,07,10.30
2013,05,05,06,08,10.30
2013,05,05,06,09,10.30
2013,05,05,06,10,10.30
2013,05,05,06,11,10.30
2013,05,05,06,12,10.30
2013,05,05,06,13,10.30
2013,05,05,06,14,10.30
2013,05,05,06,15,10.20
2013,05,05,06,16,10.20
2013,05,05,06,17,10.20
2013,05,05,06,18,10.20
2013,05,05,06,19,10.20
2013,05,05,06,20,10.20
2013,05,05,06,21,10.20
2013,05,05,06,22,10.20
2013,05,05,06,23,10.20
2013,05,05,06,24,10.20
2013,05,05,06,25,10.20
2013,05,05,06,26,10.20
2013,05,05,06,27,10.20
2013,05,05,06,28,10.20
2013,05,05,06,29,10.20
2013,05,05,06,30,10.20
2013,05,05,06,31,10.20
2013,05,05,06,32,10.30
2013,05,05,06,33,10.30
2013,05,05,06,34,10.30
2013,05,05,06,35,10.30
2013,05,05,06,36,10.30
2013,05,05,06,37,10.40
2013,05,05,06,38,10.40
2013,05,05,06,39,10.40
2013,05,05,06,40,10.40
2013,05,05,06,41,10.40
2013,05,05,06,42,10.50
2013,05,05,06,43,10.50
2013,05,05,06,44,10.60
2013,05,05,06,45,10.60
2013,05,05,06,46,10.60
2013,05,05,06,47,10.60
2013,05,05,06,48,10.60
2013,05,05,06,49,10.60
2013,05,05,06,50,10.60
2013,05,05,06,51,10.60
2013,05,05,06,52,10.70
2013,05,05,06,53,10.70
2013,05,05,06,54,10.70
2013,05,05,06,55,10.70
2013,05,05,06,56,10.80
2013,05,05,06,57,10.80
2013,05,05,06,58,10.80
2013,05,05,06,59,10.80
2013,05,05,07,00,10.90
2013,05,05,07,01,10.90
2013,05,05,07,02,10.90
2013,05,05,07,03,10.90
2013,05,05,07,04,11.00
2013,05,05,07,05,11.00
2013,05,05,07,06,11.00
2013,05,05,07,07,11.00
2013,05,05,07,08,11.10
2013,05,05,07,09,11.10
2013,05,05,07,10,11.10
2013,05,05,07,11,11.10
2013,05,05,07,12,11.10
2013,05,05,07,13,11.20
2013,05,05,07,14,11.20
2013,05,05,07,15,11.20
2013,05,05,07,16,11.30
2013,05,05,07,17,11.30
2013,05,05,07,18,11.30
2013,05,05,07,19,11.40
2013,05,05,07,20,11.40
2013,05,05,07,21,11.40
2013,05,05,07,22,11.50
2013,05,05,07,23,11.50
2013,05,05,07,24,11.60
2013,05,05,07,25,11.60
2013,05,05,07,26,11.70
2013,05,05,07,27,11.70
2013,05,05,07,28,11.80
2013,05,05,07,29,11.90
2013,05,05,07,30,11.90
2013,05,05,07,31,12.00
2013,05,05,07,32,12.10
2013,05,05,07,33,12.20
2013,05,05,07,34,12.20
2013,05,05,07,35,12.30
2013,05,05,07,36,12.40
2013,05,05,07,37,12.50
2013,05,05,07,38,12.50
2013,05,05,07,39,12.60
2013,05,05,07,40,12.70
2013,05,05,07,41,12.70
2013,05,05,07,42,12.80
2013,05,05,07,43,12.90
2013,05,05,07,44,13.00
2013,05,05,07,45,13.10
2013,05,05,07,46,13.20
2013,05,05,07,47,13.30
2013,05,05,07,48,13.40
2013,05,05,07,49,13.40
2013,05,05,07,50,13.60
2013,05,05,07,51,13.70
2013,05,05,07,52,13.80
2013,05,05,07,53,13.90
2013,05,05,07,54,14.10
2013,05,05,07,55,14.20
2013,05,05,07,56,14.40
2013,05,05,07,57,14.60
2013,05,05,07,58,14.90
2013,05,05,07,59,15.10
2013,05,05,08,00,15.30
2013,05,05,08,01,15.60
2013,05,05,08,02,15.80
2013,05,05,08,03,15.90
2013,05,05,08,04,16.10
2013,05,05,08,05,16.10
2013,05,05,08,06,16.20
2013,05,05,08,07,16.30
2013,05,05,08,08,16.40
2013,05,05,08,09,16.50
2013,05,05,08,10,16.50
2013,05,05,08,11,16.60
2013,05,05,08,12,16.70
2013,05,05,08,13,16.80
2013,05,05,08,14,16.90
2013,05,05,08,15,17.00
2013,05,05,08,16,17.00
2013,05,05,08,17,17.10
2013,05,05,08,18,17.10
2013,05,05,08,19,17.10
2013,05,05,08,20,17.10
2013,05,05,08,21,17.00
2013,05,05,08,22,17.00
2013,05,05,08,23,16.90
2013,05,05,08,24,16.90
2013,05,05,08,25,16.80
2013,05,05,08,26,16.80
2013,05,05,08,27,16.70
2013,05,05,08,28,16.70
2013,05,05,08,29,16.70
2013,05,05,08,30,16.80
2013,05,05,08,31,16.80
2013,05,05,08,32,16.80
2013,05,05,08,33,16.90
2013,05,05,08,34,17.00
2013,05,05,08,35,17.00
2013,05,05,08,36,17.10
2013,05,05,08,37,17.10
2013,05,05,08,38,17.20
2013,05,05,08,39,17.20
2013,05,05,08,40,17.20
2013,05,05,08,41,17.20
2013,05,05,08,42,17.20
2013,05,05,08,43,17.20
2013,05,05,08,44,17.20
2013,05,05,08,45,17.20
2013,05,05,08,46,17.20
2013,05,05,08,47,17.20
2013,05,05,08,48,17.20
2013,05,05,08,49,17.20
2013,05,05,08,50,17.30
2013,05,05,08,51,17.30
2013,05,05,08,52,17.40
2013,05,05,08,53,17.40
2013,05,05,08,54,17.50
2013,05,05,08,55,17.50
2013,05,05,08,56,17.60
2013,05,05,08,57,17.70
2013,05,05,08,58,17.80
2013,05,05,08,59,17.80
2013,05,05,09,00,17.90
2013,05,05,09,01,17.90
2013,05,05,09,02,18.00
2013,05,05,09,03,18.00
2013,05,05,09,04,18.10
2013,05,05,09,05,18.10
2013,05,05,09,06,18.10
2013,05,05,09,07,18.20
2013,05,05,09,08,18.20
2013,05,05,09,09,18.30
2013,05,05,09,10,18.30
2013,05,05,09,11,18.30
2013,05,05,09,12,18.30
2013,05,05,09,13,18.40
2013,05,05,09,14,18.40
2013,05,05,09,15,18.50
2013,05,05,09,16,18.50
2013,05,05,09,17,18.60
2013,05,05,09,18,18.60
2013,05,05,09,19,18.60
2013,05,05,09,20,18.60
2013,05,05,09,21,18.70
2013,05,05,09,22,18.70
2013,05,05,09,23,18.70
2013,05,05,09,24,18.70
2013,05,05,09,25,18.70
2013,05,05,09,26,18.70
2013,05,05,09,27,18.70
2013,05,05,09,28,18.80
2013,05,05,09,29,18.80
2013,05,05,09,30,18.80
2013,05,05,09,31,18.90
2013,05,05,09,32,18.90
2013,05,05,09,33,19.00
2013,05,05,09,34,19.00
2013,05,05,09,35,19.00
2013,05,05,09,36,19.00
2013,05,05,09,37,18.90
2013,05,05,09,38,18.80
2013,05,05,09,39,18.80
2013,05,05,09,40,18.80
2013,05,05,09,41,18.80
2013,05,05,09,42,18.90
2013,05,05,09,43,19.00
2013,05,05,09,44,19.00
2013,05,05,09,45,19.10
2013,05,05,09,46,19.20
2013,05,05,09,47,19.30
2013,05,05,09,48,19.40
2013,05,05,09,49,19.50
2013,05,05,09,50,19.50
2013,05,05,09,51,19.60
2013,05,05,09,52,19.70
2013,05,05,09,53,19.70
2013,05,05,09,54,19.80
2013,05,05,09,55,19.90
2013,05,05,09,56,20.00
2013,05,05,09,57,20.00
2013,05,05,09,58,20.10
2013,05,05,09,59,20.20
2013,05,05,10,00,20.20
2013,05,05,10,01,20.20
2013,05,05,10,02,20.20
2013,05,05,10,03,20.20
2013,05,05,10,04,20.20
2013,05,05,10,05,20.20
2013,05,05,10,06,20.20
2013,05,05,10,07,20.20
2013,05,05,10,08,20.20
2013,05,05,10,09,20.20
2013,05,05,10,10,20.30
2013,05,05,10,11,20.40
2013,05,05,10,12,20.60
2013,05,05,10,13,20.70
2013,05,05,10,14,20.80
2013,05,05,10,15,20.80
2013,05,05,10,16,20.90
2013,05,05,10,17,20.90
2013,05,05,10,18,21.00
2013,05,05,10,19,21.00
2013,05,05,10,20,21.00
2013,05,05,10,21,20.90
2013,05,05,10,22,20.90
2013,05,05,10,23,20.90
2013,05,05,10,24,20.80
2013,05,05,10,25,20.90
2013,05,05,10,26,20.90
2013,05,05,10,27,21.00
2013,05,05,10,28,21.00
2013,05,05,10,29,21.10
2013,05,05,10,30,21.20
2013,05,05,10,31,21.20
2013,05,05,10,32,21.30
2013,05,05,10,33,21.30
2013,05,05,10,34,21.40
2013,05,05,10,35,21.40
2013,05,05,10,36,21.50
2013,05,05,10,37,21.70
2013,05,05,10,38,21.70
2013,05,05,10,39,21.70
2013,05,05,10,40,21.70
2013,05,05,10,41,21.70
2013,05,05,10,42,21.60
2013,05,05,10,43,21.50
2013,05,05,10,44,21.40
2013,05,05,10,45,21.30
2013,05,05,10,46,21.30
2013,05,05,10,47,21.40
2013,05,05,10,48,21.40
2013,05,05,10,49,21.50
2013,05,05,10,50,21.60
2013,05,05,10,51,21.70
2013,05,05,10,52,21.80
2013,05,05,10,53,21.90
2013,05,05,10,54,22.00
2013,05,05,10,55,22.10
2013,05,05,10,56,22.10
2013,05,05,10,57,22.00
2013,05,05,10,58,22.00
2013,05,05,10,59,22.00
2013,05,05,11,00,21.90
2013,05,05,11,01,21.80
2013,05,05,11,02,21.80
2013,05,05,11,03,21.90
2013,05,05,11,04,21.80
2013,05,05,11,05,21.80
2013,05,05,11,06,21.70
2013,05,05,11,07,21.70
2013,05,05,11,08,21.80
2013,05,05,11,09,21.80
2013,05,05,11,10,21.90
2013,05,05,11,11,21.90
2013,05,05,11,12,22.00
2013,05,05,11,13,22.00
2013,05,05,11,14,22.10
2013,05,05,11,15,22.20
2013,05,05,11,16,22.30
2013,05,05,11,17,22.40
2013,05,05,11,18,22.40
2013,05,05,11,19,22.40
2013,05,05,11,20,22.50
2013,05,05,11,21,22.60
2013,05,05,11,22,22.70
2013,05,05,11,23,22.70
2013,05,05,11,24,22.70
2013,05,05,11,25,22.70
2013,05,05,11,26,22.70
2013,05,05,11,27,22.70
2013,05,05,11,28,22.70
2013,05,05,11,29,22.70
2013,05,05,11,30,22.70
2013,05,05,11,31,22.70
2013,05,05,11,32,22.70
2013,05,05,11,33,22.70
2013,05,05,11,34,22.60
2013,05,05,11,35,22.60
2013,05,05,11,36,22.50
2013,05,05,11,37,22.40
2013,05,05,11,38,22.30
2013,05,05,11,39,22.20
2013,05,05,11,40,22.20
2013,05,05,11,41,22.30
2013,05,05,11,42,22.40
2013,05,05,11,43,22.50
2013,05,05,11,44,22.70
2013,05,05,11,45,22.80
2013,05,05,11,46,22.90
2013,05,05,11,47,23.00
2013,05,05,11,48,23.10
2013,05,05,11,49,23.10
2013,05,05,11,50,23.10
2013,05,05,11,51,23.00
2013,05,05,11,52,22.80
2013,05,05,11,53,22.70
2013,05,05,11,54,22.70
2013,05,05,11,55,22.70
2013,05,05,11,56,22.60
2013,05,05,11,57,22.70
2013,05,05,11,58,22.70
2013,05,05,11,59,22.70
2013,05,05,12,00,22.80
2013,05,05,12,01,22.90
2013,05,05,12,02,23.10
2013,05,05,12,03,23.20
2013,05,05,12,04,23.30
2013,05,05,12,05,23.40
2013,05,05,12,06,23.40
2013,05,05,12,07,23.50
2013,05,05,12,08,23.60
2013,05,05,12,09,23.60
2013,05,05,12,10,23.50
2013,05,05,12,11,23.30
2013,05,05,12,12,23.10
2013,05,05,12,13,22.90
2013,05,05,12,14,22.80
2013,05,05,12,15,22.70
2013,05,05,12,16,22.70
2013,05,05,12,17,22.70
2013,05,05,12,18,22.80
2013,05,05,12,19,22.90
2013,05,05,12,20,22.90
2013,05,05,12,21,23.00
2013,05,05,12,22,23.00
2013,05,05,12,23,23.10
2013,05,05,12,24,23.20
2013,05,05,12,25,23.30
2013,05,05,12,26,23.30
2013,05,05,12,27,23.30
2013,05,05,12,28,23.40
2013,05,05,12,29,23.40
2013,05,05,12,30,23.30
2013,05,05,12,31,23.20
2013,05,05,12,32,23.20
2013,05,05,12,33,23.20
2013,05,05,12,34,23.20
2013,05,05,12,35,23.20
2013,05,05,12,36,23.30
2013,05,05,12,37,23.30
2013,05,05,12,38,23.10
2013,05,05,12,39,23.00
2013,05,05,12,40,22.90
2013,05,05,12,41,22.90
2013,05,05,12,42,22.90
2013,05,05,12,43,22.90
2013,05,05,12,44,22.90
2013,05,05,12,45,23.00
2013,05,05,12,46,22.90
2013,05,05,12,47,22.90
2013,05,05,12,48,22.90
2013,05,05,12,49,22.90
2013,05,05,12,50,22.90
2013,05,05,12,51,22.90
2013,05,05,12,52,23.00
2013,05,05,12,53,23.10
2013,05,05,12,54,23.10
2013,05,05,12,55,23.10
2013,05,05,12,56,23.10
2013,05,05,12,57,23.20
2013,05,05,12,58,23.20
2013,05,05,12,59,23.10
2013,05,05,13,00,23.10
2013,05,05,13,01,23.10
2013,05,05,13,02,23.10
2013,05,05,13,03,23.10
2013,05,05,13,04,23.20
2013,05,05,13,05,23.30
2013,05,05,13,06,23.40
2013,05,05,13,07,23.50
2013,05,05,13,08,23.70
2013,05,05,13,09,23.80
2013,05,05,13,10,23.80
2013,05,05,13,11,23.70
2013,05,05,13,12,23.60
2013,05,05,13,13,23.40
2013,05,05,13,14,23.40
2013,05,05,13,15,23.30
2013,05,05,13,16,23.20
2013,05,05,13,17,23.20
2013,05,05,13,18,23.10
2013,05,05,13,19,23.10
2013,05,05,13,20,23.20
2013,05,05,13,21,23.30
2013,05,05,13,22,23.50
2013,05,05,13,23,23.70
2013,05,05,13,24,23.80
2013,05,05,13,25,23.90
2013,05,05,13,26,24.00
2013,05,05,13,27,24.00
2013,05,05,13,28,24.10
2013,05,05,13,29,24.20
2013,05,05,13,30,24.30
2013,05,05,13,31,24.50
2013,05,05,13,32,24.50
2013,05,05,13,33,24.60
2013,05,05,13,34,24.60
2013,05,05,13,35,24.60
2013,05,05,13,36,24.60
2013,05,05,13,37,24.70
2013,05,05,13,38,24.80
2013,05,05,13,39,24.90
2013,05,05,13,40,25.00
2013,05,05,13,41,25.00
2013,05,05,13,42,25.10
2013,05,05,13,43,25.30
2013,05,05,13,44,25.40
2013,05,05,13,45,25.50
2013,05,05,13,46,25.60
2013,05,05,13,47,25.70
2013,05,05,13,48,25.90
2013,05,05,13,49,26.00
2013,05,05,13,50,26.00
2013,05,05,13,51,26.20
2013,05,05,13,52,26.40
2013,05,05,13,53,26.50
2013,05,05,13,54,26.50
2013,05,05,13,55,26.30
2013,05,05,13,56,26.20
2013,05,05,13,57,26.20
2013,05,05,13,58,26.10
2013,05,05,13,59,26.10
2013,05,05,14,00,26.10
2013,05,05,14,01,26.10
2013,05,05,14,02,26.00
2013,05,05,14,03,26.10
2013,05,05,14,04,26.20
2013,05,05,14,05,26.30
2013,05,05,14,06,26.40
2013,05,05,14,07,26.50
2013,05,05,14,08,26.60
2013,05,05,14,09,26.40
2013,05,05,14,10,26.30
2013,05,05,14,11,26.10
2013,05,05,14,12,25.90
2013,05,05,14,13,25.80
2013,05,05,14,14,25.70
2013,05,05,14,15,25.60
2013,05,05,14,16,25.60
2013,05,05,14,17,25.60
2013,05,05,14,18,25.50
2013,05,05,14,19,25.40
2013,05,05,14,20,25.40
2013,05,05,14,21,25.30
2013,05,05,14,22,25.10
2013,05,05,14,23,25.00
2013,05,05,14,24,24.90
2013,05,05,14,25,24.80
2013,05,05,14,26,24.70
2013,05,05,14,27,24.70
2013,05,05,14,28,24.70
2013,05,05,14,29,24.70
2013,05,05,14,30,24.70
2013,05,05,14,31,24.80
2013,05,05,14,32,24.90
2013,05,05,14,33,24.90
2013,05,05,14,34,24.90
2013,05,05,14,35,24.90
2013,05,05,14,36,24.80
2013,05,05,14,37,24.90
2013,05,05,14,38,25.00
2013,05,05,14,39,25.00
2013,05,05,14,40,25.10
2013,05,05,14,41,25.10
2013,05,05,14,42,25.00
2013,05,05,14,43,24.90
2013,05,05,14,44,24.80
2013,05,05,14,45,24.60
2013,05,05,14,46,24.50
2013,05,05,14,47,24.40
2013,05,05,14,48,24.40
2013,05,05,14,49,24.40
2013,05,05,14,50,24.40
2013,05,05,14,51,24.40
2013,05,05,14,52,24.40
2013,05,05,14,53,24.30
2013,05,05,14,54,24.30
2013,05,05,14,55,24.20
2013,05,05,14,56,24.20
2013,05,05,14,57,24.10
2013,05,05,14,58,24.10
2013,05,05,14,59,24.20
2013,05,05,15,00,24.20
2013,05,05,15,01,24.30
2013,05,05,15,02,24.30
2013,05,05,15,03,24.40
2013,05,05,15,04,24.40
2013,05,05,15,05,24.30
2013,05,05,15,06,24.30
2013,05,05,15,07,24.30
2013,05,05,15,08,24.30
2013,05,05,15,09,24.20
2013,05,05,15,10,24.20
2013,05,05,15,11,24.20
2013,05,05,15,12,24.10
2013,05,05,15,13,24.20
2013,05,05,15,14,24.20
2013,05,05,15,15,24.20
2013,05,05,15,16,24.30
2013,05,05,15,17,24.30
2013,05,05,15,18,24.30
2013,05,05,15,19,24.30
2013,05,05,15,20,24.40
2013,05,05,15,21,24.50
2013,05,05,15,22,24.50
2013,05,05,15,23,24.60
2013,05,05,15,24,24.70
2013,05,05,15,25,24.80
2013,05,05,15,26,24.80
2013,05,05,15,27,24.80
2013,05,05,15,28,24.80
2013,05,05,15,29,24.80
2013,05,05,15,30,24.80
2013,05,05,15,31,24.80
2013,05,05,15,32,24.80
2013,05,05,15,33,24.70
2013,05,05,15,34,24.70
2013,05,05,15,35,24.70
2013,05,05,15,36,24.80
2013,05,05,15,37,24.80
2013,05,05,15,38,24.80
2013,05,05,15,39,24.80
2013,05,05,15,40,24.70
2013,05,05,15,41,24.60
2013,05,05,15,42,24.60
2013,05,05,15,43,24.60
2013,05,05,15,44,24.60
2013,05,05,15,45,24.70
2013,05,05,15,46,24.80
2013,05,05,15,47,24.90
2013,05,05,15,48,25.00
2013,05,05,15,49,25.00
2013,05,05,15,50,25.10
2013,05,05,15,51,25.10
2013,05,05,15,52,25.20
2013,05,05,15,53,25.20
2013,05,05,15,54,25.30
2013,05,05,15,55,25.40
2013,05,05,15,56,25.40
2013,05,05,15,57,25.50
2013,05,05,15,58,25.60
2013,05,05,15,59,25.70
2013,05,05,16,00,25.70
2013,05,05,16,01,25.80
2013,05,05,16,02,25.80
2013,05,05,16,03,25.80
2013,05,05,16,04,25.80
2013,05,05,16,05,25.80
2013,05,05,16,06,25.70
2013,05,05,16,07,25.70
2013,05,05,16,08,25.60
2013,05,05,16,09,25.60
2013,05,05,16,10,25.50
2013,05,05,16,11,25.50
2013,05,05,16,12,25.40
2013,05,05,16,13,25.40
2013,05,05,16,14,25.30
2013,05,05,16,15,25.30
2013,05,05,16,16,25.30
2013,05,05,16,17,25.20
2013,05,05,16,18,25.20
2013,05,05,16,19,25.20
2013,05,05,16,20,25.20
2013,05,05,16,21,25.20
2013,05,05,16,22,25.10
2013,05,05,16,23,25.20
2013,05,05,16,24,25.20
2013,05,05,16,25,25.20
2013,05,05,16,26,25.20
2013,05,05,16,27,25.20
2013,05,05,16,28,25.20
2013,05,05,16,29,25.20
2013,05,05,16,30,25.20
2013,05,05,16,31,25.10
2013,05,05,16,32,25.10
2013,05,05,16,33,25.00
2013,05,05,16,34,24.90
2013,05,05,16,35,24.80
2013,05,05,16,36,24.80
2013,05,05,16,37,24.80
2013,05,05,16,38,24.70
2013,05,05,16,39,24.60
2013,05,05,16,40,24.60
2013,05,05,16,41,24.50
2013,05,05,16,42,24.50
2013,05,05,16,43,24.50
2013,05,05,16,44,24.60
2013,05,05,16,45,24.60
2013,05,05,16,46,24.60
2013,05,05,16,47,24.70
2013,05,05,16,48,24.80
2013,05,05,16,49,24.80
2013,05,05,16,50,24.90
2013,05,05,16,51,24.90
2013,05,05,16,52,25.00
2013,05,05,16,53,25.00
2013,05,05,16,54,25.10
2013,05,05,16,55,25.10
2013,05,05,16,56,25.20
2013,05,05,16,57,25.20
2013,05,05,16,58,25.20
2013,05,05,16,59,25.20
2013,05,05,17,00,25.20
2013,05,05,17,01,25.30
2013,05,05,17,02,25.30
2013,05,05,17,03,25.40
2013,05,05,17,04,25.40
2013,05,05,17,05,25.40
2013,05,05,17,06,25.50
2013,05,05,17,07,25.50
2013,05,05,17,08,25.60
2013,05,05,17,09,25.60
2013,05,05,17,10,25.60
2013,05,05,17,11,25.60
2013,05,05,17,12,25.50
2013,05,05,17,13,25.40
2013,05,05,17,14,25.40
2013,05,05,17,15,25.40
2013,05,05,17,16,25.30
2013,05,05,17,17,25.30
2013,05,05,17,18,25.30
2013,05,05,17,19,25.30