Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,11.40
2009,08,15,00,01,11.40
2009,08,15,00,02,11.40
2009,08,15,00,03,11.40
2009,08,15,00,04,11.40
2009,08,15,00,05,11.40
2009,08,15,00,06,11.40
2009,08,15,00,07,11.40
2009,08,15,00,08,11.40
2009,08,15,00,09,11.40
2009,08,15,00,10,11.40
2009,08,15,00,11,11.40
2009,08,15,00,12,11.40
2009,08,15,00,13,11.50
2009,08,15,00,14,11.50
2009,08,15,00,15,11.50
2009,08,15,00,16,11.50
2009,08,15,00,17,11.50
2009,08,15,00,18,11.50
2009,08,15,00,19,11.50
2009,08,15,00,20,11.60
2009,08,15,00,21,11.60
2009,08,15,00,22,11.60
2009,08,15,00,23,11.60
2009,08,15,00,24,11.60
2009,08,15,00,25,11.60
2009,08,15,00,26,11.60
2009,08,15,00,27,11.60
2009,08,15,00,28,11.60
2009,08,15,00,29,11.60
2009,08,15,00,30,11.60
2009,08,15,00,31,11.60
2009,08,15,00,32,11.60
2009,08,15,00,33,11.60
2009,08,15,00,34,11.60
2009,08,15,00,35,11.60
2009,08,15,00,36,11.60
2009,08,15,00,37,11.60
2009,08,15,00,38,11.50
2009,08,15,00,39,11.60
2009,08,15,00,40,11.50
2009,08,15,00,41,11.50
2009,08,15,00,42,11.50
2009,08,15,00,43,11.50
2009,08,15,00,44,11.50
2009,08,15,00,45,11.50
2009,08,15,00,46,11.50
2009,08,15,00,47,11.60
2009,08,15,00,48,11.60
2009,08,15,00,49,11.60
2009,08,15,00,50,11.60
2009,08,15,00,51,11.60
2009,08,15,00,52,11.60
2009,08,15,00,53,11.60
2009,08,15,00,54,11.60
2009,08,15,00,55,11.60
2009,08,15,00,56,11.60
2009,08,15,00,57,11.60
2009,08,15,00,58,11.60
2009,08,15,00,59,11.60
2009,08,15,01,00,11.60
2009,08,15,01,01,11.60
2009,08,15,01,02,11.70
2009,08,15,01,03,11.70
2009,08,15,01,04,11.70
2009,08,15,01,05,11.70
2009,08,15,01,06,11.70
2009,08,15,01,07,11.70
2009,08,15,01,08,11.70
2009,08,15,01,09,11.70
2009,08,15,01,10,11.70
2009,08,15,01,11,11.70
2009,08,15,01,12,11.80
2009,08,15,01,13,11.80
2009,08,15,01,14,11.80
2009,08,15,01,15,11.80
2009,08,15,01,16,11.80
2009,08,15,01,17,11.80
2009,08,15,01,18,11.80
2009,08,15,01,19,11.80
2009,08,15,01,20,11.80
2009,08,15,01,21,11.80
2009,08,15,01,22,11.80
2009,08,15,01,23,11.80
2009,08,15,01,24,11.80
2009,08,15,01,25,11.90
2009,08,15,01,26,11.90
2009,08,15,01,27,11.90
2009,08,15,01,28,11.90
2009,08,15,01,29,11.90
2009,08,15,01,30,11.90
2009,08,15,01,31,12.00
2009,08,15,01,32,12.00
2009,08,15,01,33,12.00
2009,08,15,01,34,12.00
2009,08,15,01,35,12.10
2009,08,15,01,36,12.10
2009,08,15,01,37,12.10
2009,08,15,01,38,12.10
2009,08,15,01,39,12.20
2009,08,15,01,40,12.20
2009,08,15,01,41,12.20
2009,08,15,01,42,12.20
2009,08,15,01,43,12.20
2009,08,15,01,44,12.20
2009,08,15,01,45,12.20
2009,08,15,01,46,12.20
2009,08,15,01,47,12.20
2009,08,15,01,48,12.30
2009,08,15,01,49,12.30
2009,08,15,01,50,12.30
2009,08,15,01,51,12.30
2009,08,15,01,52,12.30
2009,08,15,01,53,12.30
2009,08,15,01,54,12.30
2009,08,15,01,55,12.30
2009,08,15,01,56,12.30
2009,08,15,01,57,12.30
2009,08,15,01,58,12.40
2009,08,15,01,59,12.40
2009,08,15,02,00,12.40
2009,08,15,02,01,12.40
2009,08,15,02,02,12.40
2009,08,15,02,03,12.40
2009,08,15,02,04,12.40
2009,08,15,02,05,12.40
2009,08,15,02,06,12.40
2009,08,15,02,07,12.40
2009,08,15,02,08,12.40
2009,08,15,02,09,12.40
2009,08,15,02,10,12.40
2009,08,15,02,11,12.40
2009,08,15,02,12,12.40
2009,08,15,02,13,12.50
2009,08,15,02,14,12.50
2009,08,15,02,15,12.50
2009,08,15,02,16,12.50
2009,08,15,02,17,12.50
2009,08,15,02,18,12.50
2009,08,15,02,19,12.50
2009,08,15,02,20,12.60
2009,08,15,02,21,12.60
2009,08,15,02,22,12.60
2009,08,15,02,23,12.60
2009,08,15,02,24,12.60
2009,08,15,02,25,12.60
2009,08,15,02,26,12.60
2009,08,15,02,27,12.60
2009,08,15,02,28,12.60
2009,08,15,02,29,12.60
2009,08,15,02,30,12.60
2009,08,15,02,31,12.60
2009,08,15,02,32,12.60
2009,08,15,02,33,12.60
2009,08,15,02,34,12.60
2009,08,15,02,35,12.60
2009,08,15,02,36,12.70
2009,08,15,02,37,12.70
2009,08,15,02,38,12.70
2009,08,15,02,39,12.70
2009,08,15,02,40,12.70
2009,08,15,02,41,12.70
2009,08,15,02,42,12.70
2009,08,15,02,43,12.70
2009,08,15,02,44,12.70
2009,08,15,02,45,12.70
2009,08,15,02,46,12.70
2009,08,15,02,47,12.70
2009,08,15,02,48,12.70
2009,08,15,02,49,12.70
2009,08,15,02,50,12.70
2009,08,15,02,51,12.70
2009,08,15,02,52,12.70
2009,08,15,02,53,12.70
2009,08,15,02,54,12.70
2009,08,15,02,55,12.70
2009,08,15,02,56,12.70
2009,08,15,02,57,12.70
2009,08,15,02,58,12.80
2009,08,15,02,59,12.70
2009,08,15,03,00,12.80
2009,08,15,03,01,12.80
2009,08,15,03,02,12.80
2009,08,15,03,06,12.80
2009,08,15,03,07,12.80
2009,08,15,03,08,12.80
2009,08,15,03,09,12.80
2009,08,15,03,10,12.80
2009,08,15,03,11,12.90
2009,08,15,03,12,12.90
2009,08,15,03,13,12.90
2009,08,15,03,14,12.90
2009,08,15,03,15,12.90
2009,08,15,03,16,12.90
2009,08,15,03,17,12.90
2009,08,15,03,18,12.90
2009,08,15,03,19,12.90
2009,08,15,03,20,12.90
2009,08,15,03,21,12.90
2009,08,15,03,22,12.90
2009,08,15,03,23,12.90
2009,08,15,03,24,12.90
2009,08,15,03,25,13.00
2009,08,15,03,26,13.00
2009,08,15,03,27,13.00
2009,08,15,03,28,13.00
2009,08,15,03,29,13.00
2009,08,15,03,30,13.00
2009,08,15,03,31,13.00
2009,08,15,03,32,13.00
2009,08,15,03,33,13.00
2009,08,15,03,34,13.00
2009,08,15,03,35,13.00
2009,08,15,03,36,13.00
2009,08,15,03,37,13.00
2009,08,15,03,38,13.00
2009,08,15,03,39,12.90
2009,08,15,03,40,13.00
2009,08,15,03,41,12.90
2009,08,15,03,42,12.90
2009,08,15,03,43,12.90
2009,08,15,03,44,12.90
2009,08,15,03,45,12.90
2009,08,15,03,46,12.90
2009,08,15,03,47,12.90
2009,08,15,03,48,12.90
2009,08,15,03,49,12.90
2009,08,15,03,50,13.00
2009,08,15,03,51,13.00
2009,08,15,03,52,12.90
2009,08,15,03,53,12.90
2009,08,15,03,54,12.90
2009,08,15,03,55,13.00
2009,08,15,03,56,13.00
2009,08,15,03,57,13.00
2009,08,15,03,58,13.00
2009,08,15,03,59,13.00
2009,08,15,04,00,13.00
2009,08,15,04,01,13.00
2009,08,15,04,02,13.00
2009,08,15,04,03,13.00
2009,08,15,04,04,13.00
2009,08,15,04,05,13.00
2009,08,15,04,06,13.00
2009,08,15,04,07,13.00
2009,08,15,04,08,13.00
2009,08,15,04,09,13.00
2009,08,15,04,10,13.00
2009,08,15,04,11,13.00
2009,08,15,04,12,13.00
2009,08,15,04,13,13.00
2009,08,15,04,14,13.10
2009,08,15,04,15,13.10
2009,08,15,04,16,13.10
2009,08,15,04,17,13.10
2009,08,15,04,18,13.10
2009,08,15,04,19,13.10
2009,08,15,04,20,13.10
2009,08,15,04,21,13.10
2009,08,15,04,22,13.10
2009,08,15,04,23,13.10
2009,08,15,04,24,13.10
2009,08,15,04,25,13.10
2009,08,15,04,26,13.20
2009,08,15,04,27,13.20
2009,08,15,04,28,13.20
2009,08,15,04,29,13.20
2009,08,15,04,30,13.20
2009,08,15,04,31,13.30
2009,08,15,04,32,13.30
2009,08,15,04,33,13.30
2009,08,15,04,34,13.30
2009,08,15,04,35,13.40
2009,08,15,04,36,13.40
2009,08,15,04,37,13.50
2009,08,15,04,38,13.60
2009,08,15,04,39,13.60
2009,08,15,04,40,13.60
2009,08,15,04,41,13.70
2009,08,15,04,42,13.70
2009,08,15,04,43,13.70
2009,08,15,04,44,13.70
2009,08,15,04,45,13.70
2009,08,15,04,46,13.80
2009,08,15,04,47,13.80
2009,08,15,04,48,13.80
2009,08,15,04,49,13.80
2009,08,15,04,50,13.80
2009,08,15,04,51,13.80
2009,08,15,04,52,13.90
2009,08,15,04,53,13.90
2009,08,15,04,54,13.90
2009,08,15,04,55,13.90
2009,08,15,04,56,13.90
2009,08,15,04,57,13.90
2009,08,15,04,58,13.90
2009,08,15,04,59,13.90
2009,08,15,05,00,13.90
2009,08,15,05,01,13.90
2009,08,15,05,02,13.90
2009,08,15,05,03,13.90
2009,08,15,05,04,13.90
2009,08,15,05,05,13.90
2009,08,15,05,06,13.90
2009,08,15,05,07,13.90
2009,08,15,05,08,13.90
2009,08,15,05,09,13.90
2009,08,15,05,10,13.90
2009,08,15,05,11,13.90
2009,08,15,05,12,13.90
2009,08,15,05,13,13.90
2009,08,15,05,14,13.90
2009,08,15,05,15,13.90
2009,08,15,05,16,13.90
2009,08,15,05,17,13.90
2009,08,15,05,18,13.80
2009,08,15,05,19,13.80
2009,08,15,05,20,13.80
2009,08,15,05,21,13.80
2009,08,15,05,22,13.80
2009,08,15,05,23,13.80
2009,08,15,05,24,13.80
2009,08,15,05,25,13.80
2009,08,15,05,26,13.80
2009,08,15,05,27,13.80
2009,08,15,05,28,13.80
2009,08,15,05,29,13.80
2009,08,15,05,30,13.80
2009,08,15,05,31,13.80
2009,08,15,05,32,13.80
2009,08,15,05,33,13.80
2009,08,15,05,34,13.80
2009,08,15,05,35,13.80
2009,08,15,05,36,13.80
2009,08,15,05,37,13.80
2009,08,15,05,38,13.80
2009,08,15,05,39,13.70
2009,08,15,05,40,13.70
2009,08,15,05,41,13.70
2009,08,15,05,42,13.70
2009,08,15,05,43,13.70
2009,08,15,05,44,13.70
2009,08,15,05,45,13.70
2009,08,15,05,46,13.70
2009,08,15,05,47,13.70
2009,08,15,05,48,13.70
2009,08,15,05,49,13.70
2009,08,15,05,50,13.70
2009,08,15,05,51,13.70
2009,08,15,05,52,13.70
2009,08,15,05,53,13.70
2009,08,15,05,54,13.70
2009,08,15,05,55,13.70
2009,08,15,05,56,13.70
2009,08,15,05,57,13.70
2009,08,15,05,58,13.70
2009,08,15,05,59,13.70
2009,08,15,06,00,13.70
2009,08,15,06,01,13.70
2009,08,15,06,02,13.70
2009,08,15,06,03,13.70
2009,08,15,06,04,13.60
2009,08,15,06,05,13.60
2009,08,15,06,06,13.60
2009,08,15,06,07,13.60
2009,08,15,06,08,13.60
2009,08,15,06,09,13.60
2009,08,15,06,10,13.60
2009,08,15,06,11,13.60
2009,08,15,06,12,13.60
2009,08,15,06,13,13.60
2009,08,15,06,14,13.60
2009,08,15,06,15,13.60
2009,08,15,06,16,13.60
2009,08,15,06,17,13.60
2009,08,15,06,18,13.60
2009,08,15,06,19,13.50
2009,08,15,06,20,13.50
2009,08,15,06,21,13.50
2009,08,15,06,22,13.50
2009,08,15,06,23,13.50
2009,08,15,06,24,13.50
2009,08,15,06,25,13.40
2009,08,15,06,26,13.40
2009,08,15,06,27,13.40
2009,08,15,06,28,13.40
2009,08,15,06,29,13.40
2009,08,15,06,30,13.30
2009,08,15,06,31,13.30
2009,08,15,06,32,13.30
2009,08,15,06,33,13.30
2009,08,15,06,34,13.30
2009,08,15,06,35,13.30
2009,08,15,06,36,13.30
2009,08,15,06,37,13.30
2009,08,15,06,38,13.30
2009,08,15,06,39,13.30
2009,08,15,06,40,13.30
2009,08,15,06,41,13.30
2009,08,15,06,42,13.30
2009,08,15,06,43,13.40
2009,08,15,06,44,13.40
2009,08,15,06,45,13.40
2009,08,15,06,46,13.40
2009,08,15,06,47,13.40
2009,08,15,06,48,13.50
2009,08,15,06,49,13.50
2009,08,15,06,50,13.50
2009,08,15,06,51,13.60
2009,08,15,06,52,13.60
2009,08,15,06,53,13.60
2009,08,15,06,54,13.60
2009,08,15,06,55,13.60
2009,08,15,06,56,13.60
2009,08,15,06,57,13.70
2009,08,15,06,58,13.70
2009,08,15,06,59,13.70
2009,08,15,07,00,13.70
2009,08,15,07,01,13.70
2009,08,15,07,02,13.70
2009,08,15,07,03,13.70
2009,08,15,07,04,13.80
2009,08,15,07,05,13.80
2009,08,15,07,06,13.80
2009,08,15,07,07,13.80
2009,08,15,07,08,13.80
2009,08,15,07,09,13.90
2009,08,15,07,10,13.90
2009,08,15,07,11,13.90
2009,08,15,07,12,13.90
2009,08,15,07,13,13.90
2009,08,15,07,14,13.90
2009,08,15,07,15,14.00
2009,08,15,07,16,14.00
2009,08,15,07,17,14.00
2009,08,15,07,18,14.10
2009,08,15,07,19,14.10
2009,08,15,07,20,14.10
2009,08,15,07,21,14.10
2009,08,15,07,22,14.10
2009,08,15,07,23,14.20
2009,08,15,07,24,14.20
2009,08,15,07,25,14.20
2009,08,15,07,26,14.20
2009,08,15,07,27,14.20
2009,08,15,07,28,14.20
2009,08,15,07,29,14.20
2009,08,15,07,30,14.20
2009,08,15,07,31,14.30
2009,08,15,07,32,14.30
2009,08,15,07,33,14.30
2009,08,15,07,34,14.30
2009,08,15,07,35,14.30
2009,08,15,07,36,14.40
2009,08,15,07,37,14.40
2009,08,15,07,38,14.40
2009,08,15,07,39,14.50
2009,08,15,07,40,14.50
2009,08,15,07,41,14.50
2009,08,15,07,42,14.60
2009,08,15,07,43,14.60
2009,08,15,07,44,14.60
2009,08,15,07,45,14.70
2009,08,15,07,46,14.70
2009,08,15,07,47,14.70
2009,08,15,07,48,14.70
2009,08,15,07,49,14.70
2009,08,15,07,50,14.70
2009,08,15,07,51,14.80
2009,08,15,07,52,14.80
2009,08,15,07,53,14.80
2009,08,15,07,54,14.80
2009,08,15,07,55,14.80
2009,08,15,07,56,14.90
2009,08,15,07,57,14.90
2009,08,15,07,58,14.90
2009,08,15,07,59,14.90
2009,08,15,08,00,15.00
2009,08,15,08,01,15.00
2009,08,15,08,02,15.00
2009,08,15,08,03,15.00
2009,08,15,08,04,15.00
2009,08,15,08,05,15.00
2009,08,15,08,06,15.00
2009,08,15,08,07,15.00
2009,08,15,08,08,15.00
2009,08,15,08,09,15.00
2009,08,15,08,10,15.00
2009,08,15,08,11,15.00
2009,08,15,08,12,15.00
2009,08,15,08,13,15.00
2009,08,15,08,14,15.00
2009,08,15,08,15,15.00
2009,08,15,08,16,15.00
2009,08,15,08,17,15.00
2009,08,15,08,18,15.00
2009,08,15,08,19,15.00
2009,08,15,08,20,15.00
2009,08,15,08,21,15.00
2009,08,15,08,22,15.00
2009,08,15,08,23,15.10
2009,08,15,08,24,15.10
2009,08,15,08,25,15.10
2009,08,15,08,26,15.10
2009,08,15,08,27,15.10
2009,08,15,08,28,15.20
2009,08,15,08,29,15.20
2009,08,15,08,30,15.20
2009,08,15,08,31,15.20
2009,08,15,08,32,15.20
2009,08,15,08,33,15.20
2009,08,15,08,34,15.20
2009,08,15,08,35,15.30
2009,08,15,08,36,15.30
2009,08,15,08,37,15.30
2009,08,15,08,38,15.30
2009,08,15,08,39,15.30
2009,08,15,08,40,15.30
2009,08,15,08,41,15.30
2009,08,15,08,42,15.30
2009,08,15,08,43,15.30
2009,08,15,08,44,15.30
2009,08,15,08,45,15.30
2009,08,15,08,46,15.30
2009,08,15,08,47,15.30
2009,08,15,08,48,15.30
2009,08,15,08,49,15.30
2009,08,15,08,50,15.30
2009,08,15,08,51,15.30
2009,08,15,08,52,15.30
2009,08,15,08,53,15.30
2009,08,15,08,54,15.30
2009,08,15,08,55,15.30
2009,08,15,08,56,15.30
2009,08,15,08,57,15.30
2009,08,15,08,58,15.30
2009,08,15,08,59,15.30
2009,08,15,09,00,15.40
2009,08,15,09,01,15.40
2009,08,15,09,02,15.40
2009,08,15,09,03,15.40
2009,08,15,09,04,15.50
2009,08,15,09,05,15.50
2009,08,15,09,06,15.60
2009,08,15,09,07,15.60
2009,08,15,09,08,15.60
2009,08,15,09,09,15.60
2009,08,15,09,10,15.60
2009,08,15,09,11,15.60
2009,08,15,09,12,15.60
2009,08,15,09,13,15.60
2009,08,15,09,14,15.70
2009,08,15,09,15,15.70
2009,08,15,09,16,15.70
2009,08,15,09,17,15.70
2009,08,15,09,18,15.80
2009,08,15,09,19,15.80
2009,08,15,09,20,15.80
2009,08,15,09,21,15.80
2009,08,15,09,22,15.80
2009,08,15,09,23,15.80
2009,08,15,09,24,15.80
2009,08,15,09,25,15.80
2009,08,15,09,26,15.80
2009,08,15,09,27,15.80
2009,08,15,09,28,15.80
2009,08,15,09,29,15.90
2009,08,15,09,30,15.90
2009,08,15,09,31,15.90
2009,08,15,09,32,15.90
2009,08,15,09,33,16.00
2009,08,15,09,34,16.00
2009,08,15,09,35,16.00
2009,08,15,09,36,16.00
2009,08,15,09,37,16.00
2009,08,15,09,38,16.10
2009,08,15,09,39,16.10
2009,08,15,09,40,16.10
2009,08,15,09,41,16.10
2009,08,15,09,42,16.20
2009,08,15,09,43,16.20
2009,08,15,09,44,16.30
2009,08,15,09,45,16.30
2009,08,15,09,46,16.30
2009,08,15,09,47,16.30
2009,08,15,09,48,16.30
2009,08,15,09,49,16.30
2009,08,15,09,50,16.30
2009,08,15,09,51,16.30
2009,08,15,09,52,16.30
2009,08,15,09,53,16.30
2009,08,15,09,54,16.30
2009,08,15,09,55,16.40
2009,08,15,09,56,16.40
2009,08,15,09,57,16.40
2009,08,15,09,58,16.40
2009,08,15,09,59,16.40
2009,08,15,10,00,16.40
2009,08,15,10,01,16.40
2009,08,15,10,02,16.40
2009,08,15,10,03,16.40
2009,08,15,10,04,16.40
2009,08,15,10,05,16.40
2009,08,15,10,06,16.40
2009,08,15,10,07,16.40
2009,08,15,10,08,16.30
2009,08,15,10,09,16.30
2009,08,15,10,10,16.30
2009,08,15,10,11,16.40
2009,08,15,10,12,16.40
2009,08,15,10,13,16.40
2009,08,15,10,14,16.40
2009,08,15,10,15,16.50
2009,08,15,10,16,16.50
2009,08,15,10,17,16.50
2009,08,15,10,18,16.60
2009,08,15,10,19,16.60
2009,08,15,10,20,16.60
2009,08,15,10,21,16.70
2009,08,15,10,22,16.70
2009,08,15,10,23,16.70
2009,08,15,10,24,16.80
2009,08,15,10,25,16.80
2009,08,15,10,26,16.90
2009,08,15,10,27,17.00
2009,08,15,10,28,17.10
2009,08,15,10,29,17.20
2009,08,15,10,30,17.30
2009,08,15,10,31,17.40
2009,08,15,10,32,17.50
2009,08,15,10,33,17.60
2009,08,15,10,34,17.60
2009,08,15,10,35,17.70
2009,08,15,10,36,17.80
2009,08,15,10,37,17.90
2009,08,15,10,38,18.00
2009,08,15,10,39,18.10
2009,08,15,10,40,18.10
2009,08,15,10,41,18.20
2009,08,15,10,42,18.20
2009,08,15,10,43,18.20
2009,08,15,10,44,18.20
2009,08,15,10,45,18.20
2009,08,15,10,46,18.10
2009,08,15,10,47,18.10
2009,08,15,10,48,18.00
2009,08,15,10,49,17.90
2009,08,15,10,50,17.90
2009,08,15,10,51,17.80
2009,08,15,10,52,17.80
2009,08,15,10,53,17.70
2009,08,15,10,54,17.70
2009,08,15,10,55,17.70
2009,08,15,10,56,17.70
2009,08,15,10,57,17.70
2009,08,15,10,58,17.70
2009,08,15,10,59,17.70
2009,08,15,11,00,17.70
2009,08,15,11,01,17.70
2009,08,15,11,02,17.70
2009,08,15,11,03,17.70
2009,08,15,11,04,17.70
2009,08,15,11,05,17.70
2009,08,15,11,06,17.80
2009,08,15,11,07,17.80
2009,08,15,11,08,17.90
2009,08,15,11,09,17.90
2009,08,15,11,10,17.90
2009,08,15,11,11,18.00
2009,08,15,11,12,18.00
2009,08,15,11,13,18.00
2009,08,15,11,14,17.90
2009,08,15,11,15,17.90
2009,08,15,11,16,17.90
2009,08,15,11,17,17.90
2009,08,15,11,18,17.90
2009,08,15,11,19,18.00
2009,08,15,11,20,18.00
2009,08,15,11,21,18.00
2009,08,15,11,22,18.10
2009,08,15,11,23,18.10
2009,08,15,11,24,18.10
2009,08,15,11,25,18.10
2009,08,15,11,26,18.10
2009,08,15,11,27,18.10
2009,08,15,11,28,18.10
2009,08,15,11,29,18.10
2009,08,15,11,30,18.10
2009,08,15,11,31,18.10
2009,08,15,11,32,18.10
2009,08,15,11,33,18.10
2009,08,15,11,34,18.10
2009,08,15,11,35,18.00
2009,08,15,11,36,18.00
2009,08,15,11,37,18.00
2009,08,15,11,38,17.90
2009,08,15,11,39,17.90
2009,08,15,11,40,17.90
2009,08,15,11,41,17.80
2009,08,15,11,42,17.80
2009,08,15,11,43,17.80
2009,08,15,11,44,17.70
2009,08,15,11,45,17.70
2009,08,15,11,46,17.60
2009,08,15,11,47,17.60
2009,08,15,11,48,17.60
2009,08,15,11,49,17.50
2009,08,15,11,50,17.50
2009,08,15,11,51,17.40
2009,08,15,11,52,17.40
2009,08,15,11,53,17.40
2009,08,15,11,54,17.50
2009,08,15,11,55,17.50
2009,08,15,11,56,17.60
2009,08,15,11,57,17.60
2009,08,15,11,58,17.60
2009,08,15,11,59,17.70
2009,08,15,12,00,17.70
2009,08,15,12,01,17.80
2009,08,15,12,02,17.80
2009,08,15,12,03,17.90
2009,08,15,12,04,18.00
2009,08,15,12,05,18.00
2009,08,15,12,06,18.10
2009,08,15,12,07,18.10
2009,08,15,12,08,18.20
2009,08,15,12,09,18.20
2009,08,15,12,10,18.30
2009,08,15,12,11,18.40
2009,08,15,12,12,18.50
2009,08,15,12,13,18.60
2009,08,15,12,14,18.80
2009,08,15,12,15,18.90
2009,08,15,12,16,18.90
2009,08,15,12,17,19.00
2009,08,15,12,18,19.00
2009,08,15,12,19,19.00
2009,08,15,12,20,19.10
2009,08,15,12,21,19.10
2009,08,15,12,22,19.20
2009,08,15,12,23,19.30
2009,08,15,12,24,19.40
2009,08,15,12,25,19.60
2009,08,15,12,26,19.60
2009,08,15,12,27,19.70
2009,08,15,12,28,19.70
2009,08,15,12,29,19.70
2009,08,15,12,30,19.70
2009,08,15,12,31,19.60
2009,08,15,12,32,19.60
2009,08,15,12,33,19.60
2009,08,15,12,34,19.60
2009,08,15,12,35,19.60
2009,08,15,12,36,19.70
2009,08,15,12,37,19.70
2009,08,15,12,38,19.80
2009,08,15,12,39,19.80
2009,08,15,12,40,19.80
2009,08,15,12,41,19.80
2009,08,15,12,42,19.80
2009,08,15,12,43,19.80
2009,08,15,12,44,19.80
2009,08,15,12,45,19.80
2009,08,15,12,46,19.80
2009,08,15,12,47,19.80
2009,08,15,12,48,19.80
2009,08,15,12,49,19.90
2009,08,15,12,50,19.90
2009,08,15,12,51,20.00
2009,08,15,12,52,20.00
2009,08,15,12,53,20.10
2009,08,15,12,54,20.20
2009,08,15,12,55,20.10
2009,08,15,12,56,20.10
2009,08,15,12,57,20.00
2009,08,15,12,58,19.90
2009,08,15,12,59,19.90
2009,08,15,13,00,19.80
2009,08,15,13,01,19.80
2009,08,15,13,02,19.70
2009,08,15,13,03,19.70
2009,08,15,13,04,19.70
2009,08,15,13,05,19.70
2009,08,15,13,06,19.80
2009,08,15,13,07,19.90
2009,08,15,13,08,20.00
2009,08,15,13,09,20.20
2009,08,15,13,10,20.30
2009,08,15,13,11,20.30
2009,08,15,13,12,20.30
2009,08,15,13,13,20.30
2009,08,15,13,14,20.40
2009,08,15,13,15,20.50
2009,08,15,13,16,20.60
2009,08,15,13,17,20.70
2009,08,15,13,18,20.80
2009,08,15,13,19,20.80
2009,08,15,13,20,20.90
2009,08,15,13,21,21.00
2009,08,15,13,22,21.00
2009,08,15,13,23,21.00
2009,08,15,13,24,21.10
2009,08,15,13,25,21.20
2009,08,15,13,26,21.30
2009,08,15,13,27,21.30
2009,08,15,13,28,21.30
2009,08,15,13,29,21.30
2009,08,15,13,30,21.20
2009,08,15,13,31,21.00
2009,08,15,13,32,20.90
2009,08,15,13,33,20.90
2009,08,15,13,34,20.80
2009,08,15,13,35,20.60
2009,08,15,13,36,20.50
2009,08,15,13,37,20.40
2009,08,15,13,38,20.40
2009,08,15,13,39,20.50
2009,08,15,13,40,20.50
2009,08,15,13,41,20.70
2009,08,15,13,42,20.70
2009,08,15,13,43,20.80
2009,08,15,13,44,20.90
2009,08,15,13,45,20.80
2009,08,15,13,46,20.80
2009,08,15,13,47,20.80
2009,08,15,13,48,20.70
2009,08,15,13,49,20.60
2009,08,15,13,50,20.60
2009,08,15,13,51,20.60
2009,08,15,13,52,20.70
2009,08,15,13,53,20.70
2009,08,15,13,54,20.70
2009,08,15,13,55,20.60
2009,08,15,13,56,20.60
2009,08,15,13,57,20.50
2009,08,15,13,58,20.60
2009,08,15,13,59,20.70
2009,08,15,14,00,20.80
2009,08,15,14,01,20.80
2009,08,15,14,02,20.90
2009,08,15,14,03,20.90
2009,08,15,14,04,21.00
2009,08,15,14,05,21.10
2009,08,15,14,06,21.10
2009,08,15,14,07,21.20
2009,08,15,14,08,21.20
2009,08,15,14,09,21.30
2009,08,15,14,10,21.30
2009,08,15,14,11,21.30
2009,08,15,14,12,21.40
2009,08,15,14,13,21.40
2009,08,15,14,14,21.30
2009,08,15,14,15,21.30
2009,08,15,14,16,21.20
2009,08,15,14,17,21.10
2009,08,15,14,18,21.00
2009,08,15,14,19,20.90
2009,08,15,14,20,20.80
2009,08,15,14,21,20.90
2009,08,15,14,22,20.90
2009,08,15,14,23,21.00
2009,08,15,14,24,21.00
2009,08,15,14,25,21.00
2009,08,15,14,26,20.90
2009,08,15,14,27,21.00
2009,08,15,14,28,21.10
2009,08,15,14,29,21.10
2009,08,15,14,30,21.20
2009,08,15,14,31,21.20
2009,08,15,14,32,21.20
2009,08,15,14,33,21.10
2009,08,15,14,34,21.20
2009,08,15,14,35,21.20
2009,08,15,14,36,21.30
2009,08,15,14,37,21.50
2009,08,15,14,38,21.60
2009,08,15,14,39,21.70
2009,08,15,14,40,21.70
2009,08,15,14,41,21.70
2009,08,15,14,42,21.50
2009,08,15,14,43,21.40
2009,08,15,14,44,21.30
2009,08,15,14,45,21.30
2009,08,15,14,46,21.20
2009,08,15,14,47,21.20
2009,08,15,14,48,21.20
2009,08,15,14,49,21.20
2009,08,15,14,50,21.20
2009,08,15,14,51,21.20
2009,08,15,14,52,21.20
2009,08,15,14,53,21.20
2009,08,15,14,54,21.30
2009,08,15,14,55,21.50
2009,08,15,14,56,21.60
2009,08,15,14,57,21.70
2009,08,15,14,58,21.80
2009,08,15,14,59,21.80
2009,08,15,15,00,21.80
2009,08,15,15,01,21.80
2009,08,15,15,02,21.80
2009,08,15,15,03,21.80
2009,08,15,15,04,21.70
2009,08,15,15,05,21.60
2009,08,15,15,06,21.50
2009,08,15,15,07,21.40
2009,08,15,15,08,21.30
2009,08,15,15,09,21.20
2009,08,15,15,10,21.10
2009,08,15,15,11,21.00
2009,08,15,15,12,21.00
2009,08,15,15,13,21.00
2009,08,15,15,14,21.00
2009,08,15,15,15,21.00
2009,08,15,15,16,20.90
2009,08,15,15,17,20.90
2009,08,15,15,18,20.90
2009,08,15,15,19,20.90
2009,08,15,15,20,20.90
2009,08,15,15,21,20.80
2009,08,15,15,22,20.80
2009,08,15,15,23,20.80
2009,08,15,15,24,20.70
2009,08,15,15,25,20.50
2009,08,15,15,26,20.40
2009,08,15,15,27,20.30
2009,08,15,15,28,20.20
2009,08,15,15,29,20.10
2009,08,15,15,30,20.00
2009,08,15,15,31,19.90
2009,08,15,15,32,19.90
2009,08,15,15,33,20.00
2009,08,15,15,34,20.00
2009,08,15,15,35,20.10
2009,08,15,15,36,20.20
2009,08,15,15,37,20.30
2009,08,15,15,38,20.40
2009,08,15,15,39,20.40
2009,08,15,15,40,20.50
2009,08,15,15,41,20.50
2009,08,15,15,42,20.50
2009,08,15,15,43,20.60
2009,08,15,15,44,20.60
2009,08,15,15,45,20.70
2009,08,15,15,46,20.70
2009,08,15,15,47,20.80
2009,08,15,15,48,20.80
2009,08,15,15,49,20.80
2009,08,15,15,50,20.90
2009,08,15,15,51,21.00
2009,08,15,15,52,21.10
2009,08,15,15,53,21.10
2009,08,15,15,54,21.10
2009,08,15,15,55,21.10
2009,08,15,15,56,21.10
2009,08,15,15,57,21.10
2009,08,15,15,58,21.00
2009,08,15,15,59,21.00
2009,08,15,16,00,21.00
2009,08,15,16,01,21.00
2009,08,15,16,02,21.10
2009,08,15,16,03,21.10
2009,08,15,16,04,21.10
2009,08,15,16,05,21.10
2009,08,15,16,06,21.10
2009,08,15,16,07,21.10
2009,08,15,16,08,21.10
2009,08,15,16,09,21.20
2009,08,15,16,10,21.30
2009,08,15,16,11,21.30
2009,08,15,16,12,21.40
2009,08,15,16,13,21.40
2009,08,15,16,14,21.40
2009,08,15,16,15,21.40
2009,08,15,16,16,21.40
2009,08,15,16,17,21.30
2009,08,15,16,18,21.30
2009,08,15,16,19,21.20
2009,08,15,16,20,21.10
2009,08,15,16,21,21.00
2009,08,15,16,22,20.80
2009,08,15,16,23,20.70
2009,08,15,16,24,20.60
2009,08,15,16,25,20.40
2009,08,15,16,26,20.30
2009,08,15,16,27,20.10
2009,08,15,16,28,20.00
2009,08,15,16,29,19.90
2009,08,15,16,30,19.80
2009,08,15,16,31,19.80
2009,08,15,16,32,19.90
2009,08,15,16,33,20.00
2009,08,15,16,34,20.00
2009,08,15,16,35,20.10
2009,08,15,16,36,20.20
2009,08,15,16,37,20.30
2009,08,15,16,38,20.30
2009,08,15,16,39,20.30
2009,08,15,16,40,20.40
2009,08,15,16,41,20.40
2009,08,15,16,42,20.40
2009,08,15,16,43,20.40
2009,08,15,16,44,20.30
2009,08,15,16,45,20.30
2009,08,15,16,46,20.30
2009,08,15,16,47,20.30
2009,08,15,16,48,20.30
2009,08,15,16,49,20.30
2009,08,15,16,50,20.30
2009,08,15,16,51,20.40
2009,08,15,16,52,20.60
2009,08,15,16,53,20.60
2009,08,15,16,54,20.70
2009,08,15,16,55,20.80
2009,08,15,16,56,20.90
2009,08,15,16,57,20.90
2009,08,15,16,58,21.00
2009,08,15,16,59,21.00
2009,08,15,17,00,21.10
2009,08,15,17,01,21.10
2009,08,15,17,02,21.10
2009,08,15,17,03,21.00
2009,08,15,17,04,20.80
2009,08,15,17,05,20.60
2009,08,15,17,06,20.30
2009,08,15,17,07,20.10
2009,08,15,17,08,19.90
2009,08,15,17,09,19.80
2009,08,15,17,10,19.70
2009,08,15,17,11,19.60
2009,08,15,17,12,19.50
2009,08,15,17,13,19.40
2009,08,15,17,14,19.40
2009,08,15,17,15,19.40
2009,08,15,17,16,19.50
2009,08,15,17,17,19.50
2009,08,15,17,18,19.50
2009,08,15,17,19,19.60
2009,08,15,17,20,19.60
2009,08,15,17,21,19.60
2009,08,15,17,22,19.60