Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,16.40
2006,06,24,00,01,16.30
2006,06,24,00,02,16.30
2006,06,24,00,03,16.20
2006,06,24,00,04,16.20
2006,06,24,00,05,16.10
2006,06,24,00,06,16.10
2006,06,24,00,07,16.10
2006,06,24,00,08,16.10
2006,06,24,00,09,16.10
2006,06,24,00,10,16.10
2006,06,24,00,11,16.00
2006,06,24,00,12,15.90
2006,06,24,00,13,15.90
2006,06,24,00,14,15.90
2006,06,24,00,15,15.80
2006,06,24,00,16,15.80
2006,06,24,00,17,15.80
2006,06,24,00,18,15.80
2006,06,24,00,19,15.80
2006,06,24,00,20,15.80
2006,06,24,00,21,15.90
2006,06,24,00,22,15.90
2006,06,24,00,23,15.90
2006,06,24,00,24,15.90
2006,06,24,00,25,15.90
2006,06,24,00,26,15.90
2006,06,24,00,27,15.90
2006,06,24,00,28,15.90
2006,06,24,00,29,15.80
2006,06,24,00,30,15.80
2006,06,24,00,31,15.80
2006,06,24,00,32,15.80
2006,06,24,00,33,15.80
2006,06,24,00,34,15.80
2006,06,24,00,35,15.70
2006,06,24,00,36,15.70
2006,06,24,00,37,15.70
2006,06,24,00,38,15.60
2006,06,24,00,39,15.60
2006,06,24,00,40,15.60
2006,06,24,00,41,15.50
2006,06,24,00,42,15.50
2006,06,24,00,43,15.40
2006,06,24,00,44,15.40
2006,06,24,00,45,15.40
2006,06,24,00,46,15.30
2006,06,24,00,47,15.30
2006,06,24,00,48,15.30
2006,06,24,00,49,15.20
2006,06,24,00,50,15.10
2006,06,24,00,51,15.10
2006,06,24,00,52,15.00
2006,06,24,00,53,15.00
2006,06,24,00,54,14.90
2006,06,24,00,55,14.90
2006,06,24,00,56,14.80
2006,06,24,00,57,14.80
2006,06,24,00,58,14.80
2006,06,24,00,59,14.80
2006,06,24,01,00,14.70
2006,06,24,01,01,14.70
2006,06,24,01,02,14.70
2006,06,24,01,03,14.70
2006,06,24,01,04,14.60
2006,06,24,01,05,14.60
2006,06,24,01,06,14.60
2006,06,24,01,07,14.50
2006,06,24,01,08,14.50
2006,06,24,01,09,14.50
2006,06,24,01,10,14.40
2006,06,24,01,11,14.40
2006,06,24,01,12,14.40
2006,06,24,01,13,14.30
2006,06,24,01,14,14.30
2006,06,24,01,15,14.20
2006,06,24,01,16,14.20
2006,06,24,01,17,14.20
2006,06,24,01,18,14.20
2006,06,24,01,19,14.20
2006,06,24,01,20,14.20
2006,06,24,01,21,14.20
2006,06,24,01,22,14.20
2006,06,24,01,23,14.10
2006,06,24,01,24,14.10
2006,06,24,01,25,14.10
2006,06,24,01,26,14.10
2006,06,24,01,27,14.10
2006,06,24,01,28,14.00
2006,06,24,01,29,14.00
2006,06,24,01,30,14.00
2006,06,24,01,31,14.00
2006,06,24,01,32,13.90
2006,06,24,01,33,13.90
2006,06,24,01,34,13.90
2006,06,24,01,35,13.90
2006,06,24,01,36,13.80
2006,06,24,01,37,13.80
2006,06,24,01,38,13.80
2006,06,24,01,39,13.80
2006,06,24,01,40,13.70
2006,06,24,01,41,13.70
2006,06,24,01,42,13.70
2006,06,24,01,43,13.70
2006,06,24,01,44,13.70
2006,06,24,01,45,13.70
2006,06,24,01,46,13.70
2006,06,24,01,47,13.70
2006,06,24,01,48,13.60
2006,06,24,01,49,13.60
2006,06,24,01,50,13.60
2006,06,24,01,51,13.60
2006,06,24,01,52,13.50
2006,06,24,01,53,13.50
2006,06,24,01,54,13.50
2006,06,24,01,55,13.40
2006,06,24,01,56,13.40
2006,06,24,01,57,13.40
2006,06,24,01,58,13.30
2006,06,24,01,59,13.30
2006,06,24,02,00,13.30
2006,06,24,02,01,13.30
2006,06,24,02,02,13.30
2006,06,24,02,03,13.30
2006,06,24,02,04,13.20
2006,06,24,02,05,13.20
2006,06,24,02,06,13.20
2006,06,24,02,07,13.20
2006,06,24,02,08,13.20
2006,06,24,02,09,13.10
2006,06,24,02,10,13.10
2006,06,24,02,11,13.10
2006,06,24,02,12,13.10
2006,06,24,02,13,13.10
2006,06,24,02,14,13.00
2006,06,24,02,15,13.00
2006,06,24,02,16,13.00
2006,06,24,02,17,13.00
2006,06,24,02,18,13.00
2006,06,24,02,19,13.00
2006,06,24,02,20,13.00
2006,06,24,02,21,13.00
2006,06,24,02,22,13.00
2006,06,24,02,23,13.00
2006,06,24,02,24,13.00
2006,06,24,02,25,12.90
2006,06,24,02,26,12.90
2006,06,24,02,27,12.90
2006,06,24,02,28,12.90
2006,06,24,02,29,12.90
2006,06,24,02,30,12.90
2006,06,24,02,31,12.90
2006,06,24,02,32,12.90
2006,06,24,02,33,12.90
2006,06,24,02,34,12.90
2006,06,24,02,35,12.90
2006,06,24,02,36,12.90
2006,06,24,02,37,12.90
2006,06,24,02,38,12.90
2006,06,24,02,39,12.90
2006,06,24,02,40,12.90
2006,06,24,02,41,12.90
2006,06,24,02,42,12.80
2006,06,24,02,43,12.80
2006,06,24,02,44,12.80
2006,06,24,02,45,12.80
2006,06,24,02,46,12.80
2006,06,24,02,47,12.80
2006,06,24,02,48,12.80
2006,06,24,02,49,12.80
2006,06,24,02,50,12.80
2006,06,24,02,51,12.80
2006,06,24,02,52,12.80
2006,06,24,02,53,12.80
2006,06,24,02,54,12.80
2006,06,24,02,55,12.80
2006,06,24,02,56,12.80
2006,06,24,02,57,12.80
2006,06,24,02,58,12.80
2006,06,24,02,59,12.80
2006,06,24,03,00,12.70
2006,06,24,03,01,12.70
2006,06,24,03,02,12.70
2006,06,24,03,03,12.70
2006,06,24,03,04,12.70
2006,06,24,03,05,12.70
2006,06,24,03,06,12.70
2006,06,24,03,07,12.60
2006,06,24,03,08,12.60
2006,06,24,03,09,12.60
2006,06,24,03,10,12.60
2006,06,24,03,11,12.60
2006,06,24,03,12,12.60
2006,06,24,03,13,12.50
2006,06,24,03,14,12.50
2006,06,24,03,15,12.50
2006,06,24,03,16,12.50
2006,06,24,03,17,12.50
2006,06,24,03,18,12.50
2006,06,24,03,19,12.50
2006,06,24,03,20,12.40
2006,06,24,03,21,12.40
2006,06,24,03,22,12.40
2006,06,24,03,23,12.40
2006,06,24,03,24,12.30
2006,06,24,03,25,12.30
2006,06,24,03,26,12.30
2006,06,24,03,27,12.30
2006,06,24,03,28,12.30
2006,06,24,03,29,12.30
2006,06,24,03,30,12.30
2006,06,24,03,31,12.30
2006,06,24,03,32,12.30
2006,06,24,03,33,12.30
2006,06,24,03,34,12.30
2006,06,24,03,35,12.30
2006,06,24,03,36,12.30
2006,06,24,03,37,12.30
2006,06,24,03,38,12.30
2006,06,24,03,39,12.30
2006,06,24,03,40,12.20
2006,06,24,03,41,12.20
2006,06,24,03,42,12.20
2006,06,24,03,43,12.20
2006,06,24,03,44,12.20
2006,06,24,03,45,12.10
2006,06,24,03,46,12.10
2006,06,24,03,47,12.10
2006,06,24,03,48,12.10
2006,06,24,03,49,12.10
2006,06,24,03,50,12.10
2006,06,24,03,51,12.10
2006,06,24,03,52,12.00
2006,06,24,03,53,12.00
2006,06,24,03,54,12.00
2006,06,24,03,55,12.00
2006,06,24,03,56,12.00
2006,06,24,03,57,12.00
2006,06,24,03,58,12.00
2006,06,24,03,59,12.00
2006,06,24,04,00,12.00
2006,06,24,04,01,12.00
2006,06,24,04,02,12.00
2006,06,24,04,03,12.00
2006,06,24,04,04,12.00
2006,06,24,04,05,12.00
2006,06,24,04,06,12.00
2006,06,24,04,07,11.90
2006,06,24,04,08,11.90
2006,06,24,04,09,11.90
2006,06,24,04,10,11.90
2006,06,24,04,11,11.90
2006,06,24,04,12,11.90
2006,06,24,04,13,11.90
2006,06,24,04,14,11.90
2006,06,24,04,15,11.90
2006,06,24,04,16,11.90
2006,06,24,04,17,11.90
2006,06,24,04,18,11.90
2006,06,24,04,19,11.90
2006,06,24,04,20,11.80
2006,06,24,04,21,11.80
2006,06,24,04,22,11.80
2006,06,24,04,23,11.80
2006,06,24,04,24,11.80
2006,06,24,04,25,11.80
2006,06,24,04,26,11.80
2006,06,24,04,27,11.80
2006,06,24,04,28,11.80
2006,06,24,04,29,11.70
2006,06,24,04,30,11.70
2006,06,24,04,31,11.70
2006,06,24,04,32,11.70
2006,06,24,04,33,11.70
2006,06,24,04,34,11.70
2006,06,24,04,35,11.70
2006,06,24,04,36,11.80
2006,06,24,04,37,11.80
2006,06,24,04,38,11.80
2006,06,24,04,39,11.80
2006,06,24,04,40,11.80
2006,06,24,04,41,11.80
2006,06,24,04,42,11.80
2006,06,24,04,43,11.80
2006,06,24,04,44,11.70
2006,06,24,04,45,11.70
2006,06,24,04,46,11.70
2006,06,24,04,47,11.70
2006,06,24,04,48,11.60
2006,06,24,04,49,11.60
2006,06,24,04,50,11.60
2006,06,24,04,51,11.60
2006,06,24,04,52,11.60
2006,06,24,04,53,11.60
2006,06,24,04,54,11.60
2006,06,24,04,55,11.60
2006,06,24,04,56,11.60
2006,06,24,04,57,11.60
2006,06,24,04,58,11.50
2006,06,24,04,59,11.40
2006,06,24,05,00,11.40
2006,06,24,05,01,11.40
2006,06,24,05,02,11.40
2006,06,24,05,03,11.40
2006,06,24,05,04,11.40
2006,06,24,05,05,11.40
2006,06,24,05,06,11.40
2006,06,24,05,07,11.40
2006,06,24,05,08,11.40
2006,06,24,05,09,11.40
2006,06,24,05,10,11.40
2006,06,24,05,11,11.40
2006,06,24,05,12,11.40
2006,06,24,05,13,11.40
2006,06,24,05,14,11.40
2006,06,24,05,15,11.40
2006,06,24,05,16,11.40
2006,06,24,05,17,11.40
2006,06,24,05,18,11.40
2006,06,24,05,19,11.40
2006,06,24,05,20,11.40
2006,06,24,05,21,11.40
2006,06,24,05,22,11.40
2006,06,24,05,23,11.40
2006,06,24,05,24,11.40
2006,06,24,05,25,11.40
2006,06,24,05,26,11.40
2006,06,24,05,27,11.40
2006,06,24,05,28,11.60
2006,06,24,05,29,11.60
2006,06,24,05,30,11.60
2006,06,24,05,31,11.60
2006,06,24,05,32,11.60
2006,06,24,05,33,11.60
2006,06,24,05,34,11.60
2006,06,24,05,35,11.60
2006,06,24,05,36,11.60
2006,06,24,05,37,11.60
2006,06,24,05,38,11.60
2006,06,24,05,39,11.60
2006,06,24,05,40,11.60
2006,06,24,05,41,11.60
2006,06,24,05,42,11.60
2006,06,24,05,43,11.60
2006,06,24,05,44,11.60
2006,06,24,05,45,11.60
2006,06,24,05,46,11.60
2006,06,24,05,47,11.60
2006,06,24,05,48,11.60
2006,06,24,05,49,11.60
2006,06,24,05,50,11.60
2006,06,24,05,51,11.60
2006,06,24,05,52,11.60
2006,06,24,05,53,11.70
2006,06,24,05,54,11.70
2006,06,24,05,55,11.80
2006,06,24,05,56,11.80
2006,06,24,05,57,11.80
2006,06,24,05,58,11.80
2006,06,24,05,59,11.80
2006,06,24,06,00,11.80
2006,06,24,06,01,11.80
2006,06,24,06,02,11.80
2006,06,24,06,03,11.80
2006,06,24,06,04,11.90
2006,06,24,06,05,11.90
2006,06,24,06,06,11.90
2006,06,24,06,07,11.90
2006,06,24,06,08,12.00
2006,06,24,06,09,12.00
2006,06,24,06,10,12.00
2006,06,24,06,11,12.10
2006,06,24,06,12,12.10
2006,06,24,06,13,12.20
2006,06,24,06,14,12.20
2006,06,24,06,15,12.30
2006,06,24,06,16,12.30
2006,06,24,06,17,12.40
2006,06,24,06,18,12.50
2006,06,24,06,19,12.60
2006,06,24,06,20,12.60
2006,06,24,06,21,12.70
2006,06,24,06,22,12.80
2006,06,24,06,23,12.80
2006,06,24,06,24,12.80
2006,06,24,06,25,12.80
2006,06,24,06,26,12.90
2006,06,24,06,27,12.90
2006,06,24,06,28,13.00
2006,06,24,06,29,13.00
2006,06,24,06,30,13.00
2006,06,24,06,31,13.10
2006,06,24,06,32,13.10
2006,06,24,06,33,13.20
2006,06,24,06,34,13.20
2006,06,24,06,35,13.30
2006,06,24,06,36,13.30
2006,06,24,06,37,13.30
2006,06,24,06,38,13.40
2006,06,24,06,39,13.50
2006,06,24,06,40,13.50
2006,06,24,06,41,13.60
2006,06,24,06,42,13.60
2006,06,24,06,43,13.70
2006,06,24,06,44,13.70
2006,06,24,06,45,13.70
2006,06,24,06,46,13.80
2006,06,24,06,47,13.80
2006,06,24,06,48,13.90
2006,06,24,06,49,13.90
2006,06,24,06,50,14.00
2006,06,24,06,51,14.10
2006,06,24,06,52,14.10
2006,06,24,06,53,14.20
2006,06,24,06,54,14.20
2006,06,24,06,55,14.30
2006,06,24,06,56,14.40
2006,06,24,06,57,14.50
2006,06,24,06,58,14.70
2006,06,24,06,59,14.80
2006,06,24,07,00,15.00
2006,06,24,07,01,15.10
2006,06,24,07,02,15.30
2006,06,24,07,03,15.40
2006,06,24,07,04,15.50
2006,06,24,07,05,15.60
2006,06,24,07,06,15.60
2006,06,24,07,07,15.70
2006,06,24,07,08,15.80
2006,06,24,07,09,15.90
2006,06,24,07,10,16.00
2006,06,24,07,11,16.10
2006,06,24,07,12,16.10
2006,06,24,07,13,16.20
2006,06,24,07,14,16.20
2006,06,24,07,15,16.30
2006,06,24,07,16,16.40
2006,06,24,07,17,16.50
2006,06,24,07,18,16.60
2006,06,24,07,19,16.70
2006,06,24,07,20,16.70
2006,06,24,07,21,16.80
2006,06,24,07,22,16.90
2006,06,24,07,23,16.90
2006,06,24,07,24,17.00
2006,06,24,07,25,17.10
2006,06,24,07,26,17.00
2006,06,24,07,27,17.00
2006,06,24,07,28,16.90
2006,06,24,07,29,16.90
2006,06,24,07,30,16.80
2006,06,24,07,31,16.90
2006,06,24,07,32,16.90
2006,06,24,07,33,17.00
2006,06,24,07,34,17.00
2006,06,24,07,35,17.00
2006,06,24,07,36,17.20
2006,06,24,07,37,17.30
2006,06,24,07,38,17.30
2006,06,24,07,39,17.40
2006,06,24,07,40,17.50
2006,06,24,07,41,17.60
2006,06,24,07,42,17.70
2006,06,24,07,43,17.70
2006,06,24,07,44,17.80
2006,06,24,07,45,17.80
2006,06,24,07,46,17.90
2006,06,24,07,47,17.90
2006,06,24,07,48,18.00
2006,06,24,07,49,18.10
2006,06,24,07,50,18.10
2006,06,24,07,51,18.10
2006,06,24,07,52,18.10
2006,06,24,07,53,18.00
2006,06,24,07,54,17.90
2006,06,24,07,55,17.90
2006,06,24,07,56,17.90
2006,06,24,07,57,17.90
2006,06,24,07,58,18.00
2006,06,24,07,59,18.10
2006,06,24,08,00,18.10
2006,06,24,08,01,18.20
2006,06,24,08,02,18.20
2006,06,24,08,03,18.30
2006,06,24,08,04,18.40
2006,06,24,08,05,18.40
2006,06,24,08,06,18.50
2006,06,24,08,07,18.50
2006,06,24,08,08,18.60
2006,06,24,08,09,18.60
2006,06,24,08,10,18.60
2006,06,24,08,11,18.60
2006,06,24,08,12,18.70
2006,06,24,08,13,18.70
2006,06,24,08,14,18.70
2006,06,24,08,15,18.80
2006,06,24,08,16,18.70
2006,06,24,08,17,18.70
2006,06,24,08,18,18.70
2006,06,24,08,19,18.70
2006,06,24,08,20,18.70
2006,06,24,08,21,18.70
2006,06,24,08,22,18.70
2006,06,24,08,23,18.70
2006,06,24,08,24,18.70
2006,06,24,08,25,18.70
2006,06,24,08,26,18.70
2006,06,24,08,27,18.70
2006,06,24,08,28,18.70
2006,06,24,08,29,18.70
2006,06,24,08,30,18.80
2006,06,24,08,31,18.90
2006,06,24,08,32,18.90
2006,06,24,08,33,19.00
2006,06,24,08,34,19.10
2006,06,24,08,35,19.10
2006,06,24,08,36,19.10
2006,06,24,08,37,19.10
2006,06,24,08,38,19.10
2006,06,24,08,39,19.10
2006,06,24,08,40,19.10
2006,06,24,08,41,19.10
2006,06,24,08,42,19.10
2006,06,24,08,43,19.10
2006,06,24,08,44,19.10
2006,06,24,08,45,19.10
2006,06,24,08,46,19.20
2006,06,24,08,47,19.20
2006,06,24,08,48,19.20
2006,06,24,08,49,19.20
2006,06,24,08,50,19.20
2006,06,24,08,51,19.20
2006,06,24,08,52,19.20
2006,06,24,08,53,19.20
2006,06,24,08,54,19.10
2006,06,24,08,55,19.10
2006,06,24,08,56,19.10
2006,06,24,08,57,19.10
2006,06,24,08,58,19.00
2006,06,24,08,59,18.90
2006,06,24,09,00,18.90
2006,06,24,09,01,18.90
2006,06,24,09,02,18.70
2006,06,24,09,03,18.70
2006,06,24,09,04,18.70
2006,06,24,09,05,18.60
2006,06,24,09,06,18.60
2006,06,24,09,07,18.60
2006,06,24,09,08,18.70
2006,06,24,09,09,18.70
2006,06,24,09,10,18.80
2006,06,24,09,11,18.80
2006,06,24,09,12,18.90
2006,06,24,09,13,18.90
2006,06,24,09,14,18.90
2006,06,24,09,15,18.80
2006,06,24,09,16,18.80
2006,06,24,09,17,18.80
2006,06,24,09,18,18.80
2006,06,24,09,19,18.70
2006,06,24,09,20,18.70
2006,06,24,09,21,18.70
2006,06,24,09,22,18.70
2006,06,24,09,23,18.70
2006,06,24,09,24,18.70
2006,06,24,09,25,18.80
2006,06,24,09,26,18.90
2006,06,24,09,27,18.90
2006,06,24,09,28,18.90
2006,06,24,09,29,18.90
2006,06,24,09,30,18.90
2006,06,24,09,31,19.00
2006,06,24,09,32,19.00
2006,06,24,09,33,19.10
2006,06,24,09,34,19.10
2006,06,24,09,35,19.10
2006,06,24,09,36,19.10
2006,06,24,09,37,19.10
2006,06,24,09,38,19.10
2006,06,24,09,39,19.10
2006,06,24,09,40,19.20
2006,06,24,09,41,19.20
2006,06,24,09,42,19.40
2006,06,24,09,43,19.50
2006,06,24,09,44,19.50
2006,06,24,09,45,19.40
2006,06,24,09,46,19.40
2006,06,24,09,47,19.40
2006,06,24,09,48,19.40
2006,06,24,09,49,19.40
2006,06,24,09,50,19.50
2006,06,24,09,51,19.60
2006,06,24,09,52,19.60
2006,06,24,09,53,19.70
2006,06,24,09,54,19.70
2006,06,24,09,55,19.80
2006,06,24,09,56,19.80
2006,06,24,09,57,19.80
2006,06,24,09,58,19.80
2006,06,24,09,59,19.70
2006,06,24,10,00,19.70
2006,06,24,10,01,19.70
2006,06,24,10,02,19.80
2006,06,24,10,03,19.90
2006,06,24,10,04,19.90
2006,06,24,10,05,19.90
2006,06,24,10,06,19.90
2006,06,24,10,07,19.90
2006,06,24,10,08,19.90
2006,06,24,10,09,19.80
2006,06,24,10,10,19.70
2006,06,24,10,11,19.60
2006,06,24,10,12,19.60
2006,06,24,10,13,19.60
2006,06,24,10,14,19.50
2006,06,24,10,15,19.50
2006,06,24,10,16,19.50
2006,06,24,10,17,19.60
2006,06,24,10,18,19.60
2006,06,24,10,19,19.80
2006,06,24,10,20,20.00
2006,06,24,10,21,20.10
2006,06,24,10,22,20.30
2006,06,24,10,23,20.40
2006,06,24,10,24,20.40
2006,06,24,10,25,20.40
2006,06,24,10,26,20.30
2006,06,24,10,27,20.20
2006,06,24,10,28,20.20
2006,06,24,10,29,20.20
2006,06,24,10,30,20.20
2006,06,24,10,31,20.40
2006,06,24,10,32,20.40
2006,06,24,10,33,20.50
2006,06,24,10,34,20.50
2006,06,24,10,35,20.50
2006,06,24,10,36,20.50
2006,06,24,10,37,20.60
2006,06,24,10,38,20.60
2006,06,24,10,39,20.60
2006,06,24,10,40,20.60
2006,06,24,10,41,20.30
2006,06,24,10,42,20.20
2006,06,24,10,43,20.20
2006,06,24,10,44,20.20
2006,06,24,10,45,20.20
2006,06,24,10,46,20.40
2006,06,24,10,47,20.50
2006,06,24,10,48,20.50
2006,06,24,10,49,20.60
2006,06,24,10,50,20.70
2006,06,24,10,51,20.80
2006,06,24,10,52,20.80
2006,06,24,10,53,20.80
2006,06,24,10,54,20.80
2006,06,24,10,55,20.80
2006,06,24,10,56,20.80
2006,06,24,10,57,20.90
2006,06,24,10,58,20.80
2006,06,24,10,59,20.80
2006,06,24,11,00,20.80
2006,06,24,11,01,20.50
2006,06,24,11,02,20.30
2006,06,24,11,03,20.10
2006,06,24,11,04,19.90
2006,06,24,11,05,19.70
2006,06,24,11,06,19.50
2006,06,24,11,07,19.40
2006,06,24,11,08,19.40
2006,06,24,11,09,19.50
2006,06,24,11,10,19.50
2006,06,24,11,11,19.60
2006,06,24,11,12,19.70
2006,06,24,11,13,19.90
2006,06,24,11,14,20.00
2006,06,24,11,15,20.10
2006,06,24,11,16,20.20
2006,06,24,11,17,20.40
2006,06,24,11,18,20.50
2006,06,24,11,19,20.50
2006,06,24,11,20,20.50
2006,06,24,11,21,20.50
2006,06,24,11,22,20.70
2006,06,24,11,23,20.80
2006,06,24,11,24,20.90
2006,06,24,11,25,21.00
2006,06,24,11,26,21.10
2006,06,24,11,27,21.30
2006,06,24,11,28,21.50
2006,06,24,11,29,21.60
2006,06,24,11,30,21.60
2006,06,24,11,31,21.80
2006,06,24,11,32,21.80
2006,06,24,11,33,21.80
2006,06,24,11,34,21.80
2006,06,24,11,35,21.60
2006,06,24,11,36,21.60
2006,06,24,11,37,21.60
2006,06,24,11,38,21.70
2006,06,24,11,39,21.80
2006,06,24,11,40,21.90
2006,06,24,11,41,21.90
2006,06,24,11,42,21.90
2006,06,24,11,43,21.90
2006,06,24,11,44,22.00
2006,06,24,11,45,22.00
2006,06,24,11,46,22.00
2006,06,24,11,47,21.90
2006,06,24,11,48,21.90
2006,06,24,11,49,21.90
2006,06,24,11,50,21.70
2006,06,24,11,51,21.60
2006,06,24,11,52,21.70
2006,06,24,11,53,21.70
2006,06,24,11,54,21.80
2006,06,24,11,55,21.60
2006,06,24,11,56,21.60
2006,06,24,11,57,21.60
2006,06,24,11,58,21.70
2006,06,24,11,59,21.70
2006,06,24,12,00,21.80
2006,06,24,12,01,21.80
2006,06,24,12,02,21.70
2006,06,24,12,03,21.80
2006,06,24,12,04,21.90
2006,06,24,12,05,22.00
2006,06,24,12,06,22.10
2006,06,24,12,07,22.10
2006,06,24,12,08,22.10
2006,06,24,12,09,21.90
2006,06,24,12,10,21.50
2006,06,24,12,11,21.30
2006,06,24,12,12,21.20
2006,06,24,12,13,21.10
2006,06,24,12,14,21.10
2006,06,24,12,15,21.00
2006,06,24,12,16,21.00
2006,06,24,12,17,20.90
2006,06,24,12,18,21.10
2006,06,24,12,19,21.20
2006,06,24,12,20,21.30
2006,06,24,12,21,21.40
2006,06,24,12,22,21.50
2006,06,24,12,23,21.60
2006,06,24,12,24,21.80
2006,06,24,12,25,22.00
2006,06,24,12,26,22.00
2006,06,24,12,27,22.00
2006,06,24,12,28,22.00
2006,06,24,12,29,22.00
2006,06,24,12,30,21.80
2006,06,24,12,31,21.60
2006,06,24,12,32,21.50
2006,06,24,12,33,21.40
2006,06,24,12,34,21.40
2006,06,24,12,35,21.60
2006,06,24,12,36,21.70
2006,06,24,12,37,21.90
2006,06,24,12,38,22.00
2006,06,24,12,39,22.10
2006,06,24,12,40,22.00
2006,06,24,12,41,22.00
2006,06,24,12,42,22.10
2006,06,24,12,43,22.30
2006,06,24,12,44,22.40
2006,06,24,12,45,22.60
2006,06,24,12,46,22.60
2006,06,24,12,47,22.60
2006,06,24,12,48,22.60
2006,06,24,12,49,22.60
2006,06,24,12,50,22.60
2006,06,24,12,51,22.50
2006,06,24,12,52,22.60
2006,06,24,12,53,22.60
2006,06,24,12,54,22.70
2006,06,24,12,55,22.90
2006,06,24,12,56,23.00
2006,06,24,12,57,23.00
2006,06,24,12,58,23.10
2006,06,24,12,59,23.10
2006,06,24,13,00,22.90
2006,06,24,13,01,22.90
2006,06,24,13,02,22.90
2006,06,24,13,03,22.90
2006,06,24,13,04,22.80
2006,06,24,13,05,22.60
2006,06,24,13,06,22.40
2006,06,24,13,07,22.30
2006,06,24,13,08,22.20
2006,06,24,13,09,22.10
2006,06,24,13,10,22.00
2006,06,24,13,11,22.00
2006,06,24,13,12,21.80
2006,06,24,13,13,21.80
2006,06,24,13,14,22.00
2006,06,24,13,15,22.20
2006,06,24,13,16,22.30
2006,06,24,13,17,22.50
2006,06,24,13,18,22.60
2006,06,24,13,19,22.80
2006,06,24,13,20,22.90
2006,06,24,13,21,22.90
2006,06,24,13,22,22.90
2006,06,24,13,23,23.00
2006,06,24,13,24,23.10
2006,06,24,13,25,23.10
2006,06,24,13,26,23.20
2006,06,24,13,27,23.10
2006,06,24,13,28,23.00
2006,06,24,13,29,22.90
2006,06,24,13,30,22.90
2006,06,24,13,31,22.90
2006,06,24,13,32,22.90
2006,06,24,13,33,23.00
2006,06,24,13,34,23.20
2006,06,24,13,35,23.10
2006,06,24,13,36,23.10
2006,06,24,13,37,23.20
2006,06,24,13,38,23.30
2006,06,24,13,39,23.20
2006,06,24,13,40,22.90
2006,06,24,13,41,22.60
2006,06,24,13,42,22.50
2006,06,24,13,43,22.50
2006,06,24,13,44,22.50
2006,06,24,13,45,22.40
2006,06,24,13,46,22.60
2006,06,24,13,47,22.70
2006,06,24,13,48,22.70
2006,06,24,13,49,22.70
2006,06,24,13,50,22.70
2006,06,24,13,51,22.90
2006,06,24,13,52,23.10
2006,06,24,13,53,23.20
2006,06,24,13,54,23.30
2006,06,24,13,55,23.30
2006,06,24,13,56,23.20
2006,06,24,13,57,23.20
2006,06,24,13,58,23.20
2006,06,24,13,59,23.20
2006,06,24,14,00,23.20
2006,06,24,14,01,23.20
2006,06,24,14,02,23.10
2006,06,24,14,03,23.10
2006,06,24,14,04,23.10
2006,06,24,14,05,23.10
2006,06,24,14,06,23.10
2006,06,24,14,07,23.10
2006,06,24,14,08,23.20
2006,06,24,14,09,23.30
2006,06,24,14,10,23.30
2006,06,24,14,11,23.30
2006,06,24,14,12,23.30
2006,06,24,14,13,23.40
2006,06,24,14,14,23.50
2006,06,24,14,15,23.50
2006,06,24,14,16,23.50
2006,06,24,14,17,23.50
2006,06,24,14,18,23.60
2006,06,24,14,19,23.60
2006,06,24,14,20,23.50
2006,06,24,14,21,23.40
2006,06,24,14,22,23.30
2006,06,24,14,23,23.30
2006,06,24,14,24,23.00
2006,06,24,14,25,22.90
2006,06,24,14,26,22.90
2006,06,24,14,27,22.90
2006,06,24,14,28,22.90
2006,06,24,14,29,23.10
2006,06,24,14,30,23.30
2006,06,24,14,31,23.30
2006,06,24,14,32,23.40
2006,06,24,14,33,23.50
2006,06,24,14,34,23.70
2006,06,24,14,35,23.70
2006,06,24,14,36,23.90
2006,06,24,14,37,23.90
2006,06,24,14,38,24.00
2006,06,24,14,39,24.10
2006,06,24,14,40,24.10
2006,06,24,14,41,24.10
2006,06,24,14,42,24.10
2006,06,24,14,43,24.10
2006,06,24,14,44,24.10
2006,06,24,14,45,24.10
2006,06,24,14,46,23.90
2006,06,24,14,47,23.80
2006,06,24,14,48,23.90
2006,06,24,14,49,23.90
2006,06,24,14,50,23.90
2006,06,24,14,51,23.90
2006,06,24,14,52,23.70
2006,06,24,14,53,23.70
2006,06,24,14,54,23.70
2006,06,24,14,55,23.70
2006,06,24,14,56,23.70
2006,06,24,14,57,23.70
2006,06,24,14,58,23.70
2006,06,24,14,59,23.70
2006,06,24,15,00,23.70
2006,06,24,15,01,23.80
2006,06,24,15,02,23.70
2006,06,24,15,03,23.60
2006,06,24,15,04,23.60
2006,06,24,15,05,23.60
2006,06,24,15,06,23.60
2006,06,24,15,07,23.70
2006,06,24,15,08,23.80
2006,06,24,15,09,24.00
2006,06,24,15,10,24.10
2006,06,24,15,11,24.10
2006,06,24,15,12,24.10
2006,06,24,15,13,24.10
2006,06,24,15,14,23.90
2006,06,24,15,15,23.80
2006,06,24,15,16,23.80
2006,06,24,15,17,23.70
2006,06,24,15,18,23.70
2006,06,24,15,19,23.70
2006,06,24,15,20,23.70
2006,06,24,15,21,23.80
2006,06,24,15,22,23.90
2006,06,24,15,23,24.10
2006,06,24,15,24,24.10
2006,06,24,15,25,24.10
2006,06,24,15,26,24.10
2006,06,24,15,27,24.10
2006,06,24,15,28,24.10
2006,06,24,15,29,24.10
2006,06,24,15,30,24.20
2006,06,24,15,31,24.20
2006,06,24,15,32,24.10
2006,06,24,15,33,24.10
2006,06,24,15,34,24.10
2006,06,24,15,35,24.20
2006,06,24,15,36,24.30
2006,06,24,15,37,24.40
2006,06,24,15,38,24.50
2006,06,24,15,39,24.60
2006,06,24,15,40,24.60
2006,06,24,15,41,24.70
2006,06,24,15,42,24.70
2006,06,24,15,43,24.60
2006,06,24,15,44,24.60
2006,06,24,15,45,24.70
2006,06,24,15,46,24.70
2006,06,24,15,47,24.70
2006,06,24,15,48,24.70
2006,06,24,15,49,24.70
2006,06,24,15,50,24.80
2006,06,24,15,51,24.80
2006,06,24,15,52,24.70
2006,06,24,15,53,24.60
2006,06,24,15,54,24.60
2006,06,24,15,55,24.50
2006,06,24,15,56,24.50
2006,06,24,15,57,24.60
2006,06,24,15,58,24.60
2006,06,24,15,59,24.60
2006,06,24,16,00,24.60
2006,06,24,16,01,24.60
2006,06,24,16,02,24.50
2006,06,24,16,03,24.50
2006,06,24,16,04,24.30
2006,06,24,16,05,24.30
2006,06,24,16,06,24.30
2006,06,24,16,07,24.30
2006,06,24,16,08,24.40
2006,06,24,16,09,24.50
2006,06,24,16,10,24.60
2006,06,24,16,11,24.70
2006,06,24,16,12,24.70
2006,06,24,16,13,24.60
2006,06,24,16,14,24.60
2006,06,24,16,15,24.70
2006,06,24,16,16,24.80
2006,06,24,16,17,24.80
2006,06,24,16,18,24.80
2006,06,24,16,19,24.90
2006,06,24,16,20,25.00
2006,06,24,16,21,25.00
2006,06,24,16,22,25.10
2006,06,24,16,23,25.30
2006,06,24,16,24,25.20
2006,06,24,16,25,25.20
2006,06,24,16,26,25.20
2006,06,24,16,27,25.30
2006,06,24,16,28,25.30
2006,06,24,16,29,25.30
2006,06,24,16,30,25.30
2006,06,24,16,31,25.30
2006,06,24,16,32,25.20
2006,06,24,16,33,25.20
2006,06,24,16,34,25.20
2006,06,24,16,35,25.10
2006,06,24,16,36,25.00
2006,06,24,16,37,24.90
2006,06,24,16,38,24.70
2006,06,24,16,39,24.70
2006,06,24,16,40,24.70
2006,06,24,16,41,24.60
2006,06,24,16,42,24.40
2006,06,24,16,43,24.20
2006,06,24,16,44,24.10
2006,06,24,16,45,24.10
2006,06,24,16,46,24.10
2006,06,24,16,47,24.10
2006,06,24,16,48,24.20
2006,06,24,16,49,24.10
2006,06,24,16,50,24.10
2006,06,24,16,51,24.10
2006,06,24,16,52,24.10
2006,06,24,16,53,24.00
2006,06,24,16,54,23.90
2006,06,24,16,55,23.80
2006,06,24,16,56,23.90
2006,06,24,16,57,23.90
2006,06,24,16,58,24.00
2006,06,24,16,59,23.90
2006,06,24,17,00,23.90
2006,06,24,17,01,24.00
2006,06,24,17,02,24.10
2006,06,24,17,03,24.20
2006,06,24,17,04,24.30
2006,06,24,17,05,24.50
2006,06,24,17,06,24.60
2006,06,24,17,07,24.70
2006,06,24,17,08,24.70
2006,06,24,17,09,24.70
2006,06,24,17,10,24.60
2006,06,24,17,11,24.60
2006,06,24,17,12,24.50
2006,06,24,17,13,24.50
2006,06,24,17,14,24.50
2006,06,24,17,15,24.50
2006,06,24,17,16,24.40
2006,06,24,17,17,24.40
2006,06,24,17,18,24.50
2006,06,24,17,19,24.50