Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,07,52,-0.20
2015,02,17,07,53,-0.20
2015,02,17,07,54,-0.20
2015,02,17,07,55,-0.20
2015,02,17,07,56,-0.20
2015,02,17,07,57,-0.20
2015,02,17,07,58,-0.20
2015,02,17,07,59,-0.20
2015,02,17,08,00,-0.10
2015,02,17,08,01,-0.10
2015,02,17,08,02,-0.10
2015,02,17,08,03,-0.10
2015,02,17,08,04,-0.10
2015,02,17,08,05,-0.10
2015,02,17,08,06,-0.10
2015,02,17,08,07,-0.10
2015,02,17,08,08,-0.10
2015,02,17,08,09,-0.10
2015,02,17,08,10,-0.10
2015,02,17,08,11,-0.10
2015,02,17,08,12,-0.10
2015,02,17,08,13,-0.10
2015,02,17,08,14,-0.10
2015,02,17,08,15,-0.10
2015,02,17,08,16,-0.10
2015,02,17,08,17,-0.10
2015,02,17,10,51,6.70
2015,02,17,10,52,6.70
2015,02,17,10,53,6.70
2015,02,17,10,54,6.80
2015,02,17,10,55,6.80
2015,02,17,10,56,6.90
2015,02,17,10,57,6.90
2015,02,17,10,58,6.90
2015,02,17,10,59,6.90
2015,02,17,11,00,7.00
2015,02,17,11,01,7.10
2015,02,17,11,02,7.10
2015,02,17,11,03,7.10
2015,02,17,11,04,7.20
2015,02,17,11,05,7.30
2015,02,17,11,06,7.40
2015,02,17,11,07,7.60
2015,02,17,11,08,7.70
2015,02,17,11,09,7.90
2015,02,17,11,10,8.00
2015,02,17,11,11,8.20
2015,02,17,11,12,8.20
2015,02,17,11,13,8.20
2015,02,17,11,14,8.20
2015,02,17,11,15,8.10
2015,02,17,11,16,8.10
2015,02,17,11,17,8.10
2015,02,17,11,18,8.10
2015,02,17,11,19,8.20
2015,02,17,11,20,8.20
2015,02,17,11,21,8.10
2015,02,17,11,22,8.10
2015,02,17,11,23,8.00
2015,02,17,11,24,8.00
2015,02,17,11,25,7.90
2015,02,17,11,26,7.80
2015,02,17,11,27,7.80
2015,02,17,11,28,7.80
2015,02,17,11,29,7.70
2015,02,17,11,30,7.70
2015,02,17,11,31,7.70
2015,02,17,11,32,7.70
2015,02,17,11,33,7.70
2015,02,17,11,34,7.70
2015,02,17,11,35,7.70
2015,02,17,11,36,7.70
2015,02,17,11,37,7.80
2015,02,17,11,38,7.90
2015,02,17,11,39,7.90
2015,02,17,11,40,8.00
2015,02,17,11,41,8.10
2015,02,17,11,42,8.20
2015,02,17,11,43,8.20
2015,02,17,11,44,8.30
2015,02,17,11,45,8.30
2015,02,17,11,46,8.40
2015,02,17,11,47,8.40
2015,02,17,11,48,8.30
2015,02,17,11,49,8.30
2015,02,17,11,50,8.30
2015,02,17,11,51,8.20
2015,02,17,11,52,8.20
2015,02,17,11,53,8.20
2015,02,17,11,54,8.20
2015,02,17,11,55,8.20
2015,02,17,11,56,8.20
2015,02,17,11,57,8.20
2015,02,17,11,58,8.20
2015,02,17,11,59,8.10
2015,02,17,12,00,8.10
2015,02,17,12,01,8.10
2015,02,17,12,02,8.20
2015,02,17,12,03,8.30
2015,02,17,12,04,8.30
2015,02,17,12,05,8.30
2015,02,17,12,06,8.30
2015,02,17,12,07,8.20
2015,02,17,12,08,8.20
2015,02,17,12,09,8.20
2015,02,17,12,10,8.30
2015,02,17,12,11,8.30
2015,02,17,12,12,8.30
2015,02,17,12,13,8.30
2015,02,17,12,14,8.30
2015,02,17,12,15,8.30
2015,02,17,12,16,8.30
2015,02,17,12,17,8.30
2015,02,17,12,18,8.30
2015,02,17,12,19,8.30
2015,02,17,12,20,8.40
2015,02,17,12,21,8.50
2015,02,17,12,22,8.50
2015,02,17,12,23,8.60
2015,02,17,12,24,8.60
2015,02,17,12,25,8.50
2015,02,17,12,26,8.50
2015,02,17,12,27,8.40
2015,02,17,12,28,8.40
2015,02,17,12,29,8.30
2015,02,17,12,30,8.30
2015,02,17,12,31,8.40
2015,02,17,12,32,8.30
2015,02,17,12,33,8.20
2015,02,17,12,34,8.10
2015,02,17,12,35,8.10
2015,02,17,12,36,8.10
2015,02,17,12,37,8.00
2015,02,17,12,38,8.10
2015,02,17,12,39,8.10
2015,02,17,12,40,8.20
2015,02,17,12,41,8.20
2015,02,17,12,42,8.30
2015,02,17,12,43,8.30
2015,02,17,12,44,8.40
2015,02,17,12,45,8.40
2015,02,17,12,46,8.50
2015,02,17,12,47,8.40
2015,02,17,12,48,8.40
2015,02,17,12,49,8.40
2015,02,17,12,50,8.30
2015,02,17,12,51,8.30
2015,02,17,12,52,8.30
2015,02,17,12,53,8.30
2015,02,17,12,54,8.30
2015,02,17,12,55,8.30
2015,02,17,12,56,8.30
2015,02,17,12,57,8.30
2015,02,17,12,58,8.30
2015,02,17,12,59,8.30
2015,02,17,13,00,8.30
2015,02,17,13,01,8.20
2015,02,17,13,02,8.20
2015,02,17,13,03,8.20
2015,02,17,13,04,8.30
2015,02,17,13,05,8.30
2015,02,17,13,06,8.20
2015,02,17,13,07,8.30
2015,02,17,13,08,8.30
2015,02,17,13,09,8.40
2015,02,17,13,10,8.50
2015,02,17,13,11,8.60
2015,02,17,13,12,8.80
2015,02,17,13,13,8.80
2015,02,17,13,14,8.80
2015,02,17,13,15,8.80
2015,02,17,13,16,8.80
2015,02,17,13,17,8.80
2015,02,17,13,18,8.80
2015,02,17,13,19,8.80
2015,02,17,13,20,8.80
2015,02,17,13,21,8.80
2015,02,17,13,22,8.90
2015,02,17,13,23,8.90
2015,02,17,13,24,8.90
2015,02,17,13,25,8.90
2015,02,17,13,26,8.90
2015,02,17,13,27,9.00
2015,02,17,13,28,9.10
2015,02,17,13,29,9.10
2015,02,17,13,30,9.20
2015,02,17,13,31,9.20
2015,02,17,13,32,9.20
2015,02,17,13,33,9.10
2015,02,17,13,34,9.20
2015,02,17,13,35,9.10
2015,02,17,13,36,9.00
2015,02,17,13,37,9.00
2015,02,17,13,38,9.00
2015,02,17,13,39,9.10
2015,02,17,13,40,9.10
2015,02,17,13,41,9.20
2015,02,17,13,42,9.30
2015,02,17,13,43,9.40
2015,02,17,13,44,9.40
2015,02,17,13,45,9.60
2015,02,17,13,46,9.60
2015,02,17,13,47,9.60
2015,02,17,13,48,9.60
2015,02,17,13,49,9.60
2015,02,17,13,50,9.70
2015,02,17,13,51,9.70
2015,02,17,13,52,9.70
2015,02,17,13,53,9.80
2015,02,17,13,54,9.80
2015,02,17,13,55,9.80
2015,02,17,13,56,9.80
2015,02,17,13,57,9.80
2015,02,17,13,58,9.80
2015,02,17,13,59,9.80
2015,02,17,14,00,9.80
2015,02,17,14,01,9.80
2015,02,17,14,02,9.80
2015,02,17,14,03,9.80
2015,02,17,14,04,9.80
2015,02,17,14,05,9.70
2015,02,17,14,06,9.70
2015,02,17,14,07,9.60
2015,02,17,14,08,9.50
2015,02,17,14,09,9.30
2015,02,17,14,10,9.20
2015,02,17,14,11,9.10
2015,02,17,14,12,9.00
2015,02,17,14,13,8.80
2015,02,17,14,14,8.70
2015,02,17,14,15,8.60
2015,02,17,14,16,8.60
2015,02,17,14,17,8.70
2015,02,17,14,18,8.80
2015,02,17,14,19,8.90
2015,02,17,14,20,9.00
2015,02,17,14,21,9.20
2015,02,17,14,22,9.30
2015,02,17,14,23,9.40
2015,02,17,14,24,9.40
2015,02,17,14,25,9.50
2015,02,17,14,26,9.60
2015,02,17,14,27,9.70
2015,02,17,14,28,9.70
2015,02,17,14,29,9.70
2015,02,17,14,30,9.70
2015,02,17,14,31,9.70
2015,02,17,14,32,9.70
2015,02,17,14,33,9.80
2015,02,17,14,34,9.80
2015,02,17,14,35,9.80
2015,02,17,14,36,9.80
2015,02,17,14,37,9.80
2015,02,17,14,38,9.80
2015,02,17,14,39,9.80
2015,02,17,14,40,9.90
2015,02,17,14,41,9.90
2015,02,17,14,42,9.90
2015,02,17,14,43,10.00
2015,02,17,14,44,10.00
2015,02,17,14,45,10.00
2015,02,17,14,46,10.10
2015,02,17,14,47,10.20
2015,02,17,14,48,10.20
2015,02,17,14,49,10.30
2015,02,17,14,50,10.40
2015,02,17,14,51,10.50
2015,02,17,14,52,10.60
2015,02,17,14,53,10.70
2015,02,17,14,54,10.70
2015,02,17,14,55,10.70
2015,02,17,14,56,10.70
2015,02,17,14,57,10.80
2015,02,17,14,58,10.80
2015,02,17,14,59,10.80
2015,02,17,15,00,10.90
2015,02,17,15,01,11.00
2015,02,17,15,02,11.00
2015,02,17,15,03,10.90
2015,02,17,15,04,10.90
2015,02,17,15,05,10.80
2015,02,17,15,06,10.70
2015,02,17,15,07,10.60
2015,02,17,15,08,10.50
2015,02,17,15,09,10.30
2015,02,17,15,10,10.20
2015,02,17,15,11,10.10
2015,02,17,15,12,10.10
2015,02,17,15,13,10.10
2015,02,17,15,14,10.10
2015,02,17,15,15,10.10
2015,02,17,15,16,10.10
2015,02,17,15,17,10.10
2015,02,17,15,18,10.20
2015,02,17,15,19,10.20
2015,02,17,15,20,10.30
2015,02,17,15,21,10.40
2015,02,17,15,22,10.40
2015,02,17,15,23,10.40
2015,02,17,15,24,10.40
2015,02,17,15,25,10.40
2015,02,17,15,26,10.40
2015,02,17,15,27,10.40
2015,02,17,15,28,10.40
2015,02,17,15,29,10.50
2015,02,17,15,30,10.50
2015,02,17,15,31,10.50
2015,02,17,15,32,10.50
2015,02,17,15,33,10.50
2015,02,17,15,34,10.50
2015,02,17,15,35,10.50
2015,02,17,15,36,10.40
2015,02,17,15,37,10.40
2015,02,17,15,38,10.40
2015,02,17,15,39,10.40
2015,02,17,15,40,10.40
2015,02,17,15,41,10.30
2015,02,17,15,42,10.30
2015,02,17,15,43,10.20
2015,02,17,15,44,10.10
2015,02,17,15,45,10.10
2015,02,17,15,46,10.10
2015,02,17,15,47,10.10
2015,02,17,15,48,10.00
2015,02,17,15,49,10.00
2015,02,17,15,50,9.90
2015,02,17,15,51,9.80
2015,02,17,15,52,9.80
2015,02,17,15,53,9.70
2015,02,17,15,54,9.70
2015,02,17,15,55,9.70
2015,02,17,15,56,9.70
2015,02,17,15,57,9.70
2015,02,17,15,58,9.80
2015,02,17,15,59,9.70
2015,02,17,16,00,9.70
2015,02,17,16,01,9.70
2015,02,17,16,02,9.70
2015,02,17,16,03,9.70
2015,02,17,16,04,9.80
2015,02,17,16,05,9.80
2015,02,17,16,06,9.80
2015,02,17,16,07,9.80
2015,02,17,16,08,9.80
2015,02,17,16,09,9.90
2015,02,17,16,10,9.90
2015,02,17,16,11,9.80
2015,02,17,16,12,9.80
2015,02,17,16,13,9.80
2015,02,17,16,14,9.80
2015,02,17,16,15,9.70
2015,02,17,16,16,9.70
2015,02,17,16,17,9.80
2015,02,17,16,18,9.80
2015,02,17,16,19,9.80
2015,02,17,16,20,9.70
2015,02,17,16,21,9.70
2015,02,17,16,22,9.70
2015,02,17,16,23,9.80
2015,02,17,16,24,9.80
2015,02,17,16,25,9.80
2015,02,17,16,26,9.80
2015,02,17,16,27,9.80
2015,02,17,16,28,9.70
2015,02,17,16,29,9.70
2015,02,17,16,30,9.70
2015,02,17,16,31,9.80
2015,02,17,16,32,9.80
2015,02,17,16,33,9.80
2015,02,17,16,34,9.80
2015,02,17,16,35,9.80
2015,02,17,16,36,9.80
2015,02,17,16,37,9.80
2015,02,17,16,38,9.80
2015,02,17,16,39,9.80
2015,02,17,16,40,9.90
2015,02,17,16,41,9.90
2015,02,17,16,42,9.90
2015,02,17,16,43,9.90
2015,02,17,16,44,9.90
2015,02,17,16,45,9.90
2015,02,17,16,46,9.90
2015,02,17,16,47,9.90
2015,02,17,16,48,9.90
2015,02,17,16,49,9.90
2015,02,17,16,50,9.90
2015,02,17,16,51,9.90
2015,02,17,16,52,9.90
2015,02,17,16,53,9.90
