Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,10.70
2010,08,21,00,01,10.70
2010,08,21,00,02,10.70
2010,08,21,00,03,10.70
2010,08,21,00,04,10.70
2010,08,21,00,05,10.70
2010,08,21,00,06,10.80
2010,08,21,00,07,10.80
2010,08,21,00,08,10.80
2010,08,21,00,09,10.80
2010,08,21,00,10,10.80
2010,08,21,00,11,10.80
2010,08,21,00,12,10.80
2010,08,21,00,13,10.80
2010,08,21,00,14,10.90
2010,08,21,00,15,10.80
2010,08,21,00,16,10.80
2010,08,21,00,17,10.80
2010,08,21,00,18,10.80
2010,08,21,00,19,10.80
2010,08,21,00,20,10.80
2010,08,21,00,21,10.80
2010,08,21,00,22,10.90
2010,08,21,00,23,10.90
2010,08,21,00,24,10.90
2010,08,21,00,25,10.90
2010,08,21,00,26,10.80
2010,08,21,00,27,10.80
2010,08,21,00,28,10.80
2010,08,21,00,29,10.80
2010,08,21,00,30,10.80
2010,08,21,00,31,10.90
2010,08,21,00,32,10.90
2010,08,21,00,33,10.90
2010,08,21,00,34,10.90
2010,08,21,00,35,10.90
2010,08,21,00,36,10.90
2010,08,21,00,37,11.00
2010,08,21,00,38,11.10
2010,08,21,00,39,11.10
2010,08,21,00,40,11.10
2010,08,21,00,41,11.10
2010,08,21,00,42,11.10
2010,08,21,00,43,11.10
2010,08,21,00,44,11.10
2010,08,21,00,45,11.10
2010,08,21,00,46,11.10
2010,08,21,00,47,11.10
2010,08,21,00,48,11.10
2010,08,21,00,49,11.10
2010,08,21,00,50,11.10
2010,08,21,00,51,11.10
2010,08,21,00,52,11.10
2010,08,21,00,53,11.10
2010,08,21,00,54,11.10
2010,08,21,00,55,11.10
2010,08,21,00,56,11.10
2010,08,21,00,57,11.10
2010,08,21,00,58,11.10
2010,08,21,00,59,11.10
2010,08,21,01,00,11.10
2010,08,21,01,01,11.10
2010,08,21,01,02,11.10
2010,08,21,01,03,11.00
2010,08,21,01,04,10.90
2010,08,21,01,05,10.90
2010,08,21,01,06,11.00
2010,08,21,01,07,11.10
2010,08,21,01,08,11.10
2010,08,21,01,09,11.10
2010,08,21,01,10,11.10
2010,08,21,01,11,11.10
2010,08,21,01,12,11.20
2010,08,21,01,13,11.20
2010,08,21,01,14,11.10
2010,08,21,01,15,11.10
2010,08,21,01,16,11.10
2010,08,21,01,17,11.10
2010,08,21,01,18,11.10
2010,08,21,01,19,11.10
2010,08,21,01,20,11.10
2010,08,21,01,21,11.10
2010,08,21,01,22,11.10
2010,08,21,01,23,11.00
2010,08,21,01,24,10.90
2010,08,21,01,25,10.90
2010,08,21,01,26,10.90
2010,08,21,01,27,10.90
2010,08,21,01,28,10.90
2010,08,21,01,29,10.90
2010,08,21,01,30,10.90
2010,08,21,01,31,10.90
2010,08,21,01,32,11.00
2010,08,21,01,33,11.10
2010,08,21,01,34,11.10
2010,08,21,01,35,11.10
2010,08,21,01,36,11.10
2010,08,21,01,37,11.10
2010,08,21,01,38,11.10
2010,08,21,01,39,11.10
2010,08,21,01,40,11.00
2010,08,21,01,41,10.90
2010,08,21,01,42,10.90
2010,08,21,01,43,10.90
2010,08,21,01,44,10.90
2010,08,21,01,45,10.90
2010,08,21,01,46,10.90
2010,08,21,01,47,10.90
2010,08,21,01,48,10.90
2010,08,21,01,49,10.90
2010,08,21,01,50,10.90
2010,08,21,01,51,10.90
2010,08,21,01,52,10.90
2010,08,21,01,53,10.90
2010,08,21,01,54,10.90
2010,08,21,01,55,10.90
2010,08,21,01,56,11.00
2010,08,21,01,57,11.00
2010,08,21,01,58,11.10
2010,08,21,01,59,11.10
2010,08,21,02,00,11.10
2010,08,21,02,01,11.10
2010,08,21,02,02,11.10
2010,08,21,02,03,11.20
2010,08,21,02,04,11.20
2010,08,21,02,05,11.20
2010,08,21,02,06,11.30
2010,08,21,02,07,11.30
2010,08,21,02,08,11.40
2010,08,21,02,09,11.40
2010,08,21,02,10,11.40
2010,08,21,02,11,11.40
2010,08,21,02,12,11.40
2010,08,21,02,13,11.50
2010,08,21,02,14,11.50
2010,08,21,02,15,11.40
2010,08,21,02,16,11.40
2010,08,21,02,17,11.40
2010,08,21,02,18,11.40
2010,08,21,02,19,11.50
2010,08,21,02,20,11.60
2010,08,21,02,21,11.60
2010,08,21,02,22,11.60
2010,08,21,02,23,11.60
2010,08,21,02,24,11.50
2010,08,21,02,25,11.40
2010,08,21,02,26,11.40
2010,08,21,02,27,11.40
2010,08,21,02,28,11.40
2010,08,21,02,29,11.40
2010,08,21,02,30,11.30
2010,08,21,02,31,11.30
2010,08,21,02,32,11.30
2010,08,21,02,33,11.30
2010,08,21,02,34,11.30
2010,08,21,02,35,11.20
2010,08,21,02,36,11.20
2010,08,21,02,37,11.20
2010,08,21,02,38,11.20
2010,08,21,02,39,11.20
2010,08,21,02,40,11.20
2010,08,21,02,41,11.20
2010,08,21,02,42,11.20
2010,08,21,02,43,11.20
2010,08,21,02,44,11.20
2010,08,21,02,45,11.30
2010,08,21,02,46,11.30
2010,08,21,02,47,11.30
2010,08,21,02,48,11.30
2010,08,21,02,49,11.40
2010,08,21,02,50,11.40
2010,08,21,02,51,11.40
2010,08,21,02,52,11.40
2010,08,21,02,53,11.40
2010,08,21,02,54,11.40
2010,08,21,02,55,11.40
2010,08,21,02,56,11.40
2010,08,21,02,57,11.40
2010,08,21,02,58,11.40
2010,08,21,02,59,11.40
2010,08,21,03,00,11.40
2010,08,21,03,01,11.40
2010,08,21,03,02,11.40
2010,08,21,03,03,11.40
2010,08,21,03,04,11.40
2010,08,21,03,05,11.40
2010,08,21,03,06,11.40
2010,08,21,03,07,11.40
2010,08,21,03,08,11.40
2010,08,21,03,09,11.40
2010,08,21,03,10,11.40
2010,08,21,03,11,11.40
2010,08,21,03,12,11.40
2010,08,21,03,13,11.40
2010,08,21,03,14,11.40
2010,08,21,03,15,11.40
2010,08,21,03,16,11.40
2010,08,21,03,17,11.40
2010,08,21,03,18,11.40
2010,08,21,03,19,11.40
2010,08,21,03,20,11.40
2010,08,21,03,21,11.40
2010,08,21,03,22,11.30
2010,08,21,03,23,11.40
2010,08,21,03,24,11.40
2010,08,21,03,25,11.40
2010,08,21,03,26,11.40
2010,08,21,03,27,11.40
2010,08,21,03,28,11.40
2010,08,21,03,29,11.40
2010,08,21,03,30,11.40
2010,08,21,03,31,11.40
2010,08,21,03,32,11.40
2010,08,21,03,33,11.40
2010,08,21,03,34,11.40
2010,08,21,03,35,11.30
2010,08,21,03,36,11.30
2010,08,21,03,37,11.30
2010,08,21,03,38,11.30
2010,08,21,03,39,11.20
2010,08,21,03,40,11.20
2010,08,21,03,41,11.20
2010,08,21,03,42,11.10
2010,08,21,03,43,11.10
2010,08,21,03,44,11.10
2010,08,21,03,45,11.10
2010,08,21,03,46,11.10
2010,08,21,03,47,11.10
2010,08,21,03,48,10.90
2010,08,21,03,49,10.90
2010,08,21,03,50,10.90
2010,08,21,03,51,10.90
2010,08,21,03,52,10.90
2010,08,21,03,53,10.80
2010,08,21,03,54,10.80
2010,08,21,03,55,10.80
2010,08,21,03,56,10.70
2010,08,21,03,57,10.70
2010,08,21,03,58,10.80
2010,08,21,03,59,10.80
2010,08,21,04,00,10.80
2010,08,21,04,01,10.80
2010,08,21,04,02,10.70
2010,08,21,04,03,10.70
2010,08,21,04,04,10.70
2010,08,21,04,05,10.60
2010,08,21,04,06,10.60
2010,08,21,04,07,10.60
2010,08,21,04,08,10.60
2010,08,21,04,09,10.50
2010,08,21,04,10,10.40
2010,08,21,04,11,10.40
2010,08,21,04,12,10.40
2010,08,21,04,13,10.40
2010,08,21,04,14,10.40
2010,08,21,04,15,10.40
2010,08,21,04,16,10.40
2010,08,21,04,17,10.40
2010,08,21,04,18,10.50
2010,08,21,04,19,10.60
2010,08,21,04,20,10.60
2010,08,21,04,21,10.60
2010,08,21,04,22,10.70
2010,08,21,04,23,10.70
2010,08,21,04,24,10.80
2010,08,21,04,25,10.80
2010,08,21,04,26,10.80
2010,08,21,04,27,10.90
2010,08,21,04,28,10.90
2010,08,21,04,29,10.90
2010,08,21,04,30,10.90
2010,08,21,04,31,10.90
2010,08,21,04,32,10.80
2010,08,21,04,33,10.80
2010,08,21,04,34,10.80
2010,08,21,04,35,10.80
2010,08,21,04,36,10.70
2010,08,21,04,37,10.70
2010,08,21,04,38,10.70
2010,08,21,04,39,10.60
2010,08,21,04,40,10.60
2010,08,21,04,41,10.60
2010,08,21,04,42,10.60
2010,08,21,04,43,10.40
2010,08,21,04,44,10.40
2010,08,21,04,45,10.40
2010,08,21,04,46,10.30
2010,08,21,04,47,10.30
2010,08,21,04,48,10.40
2010,08,21,04,49,10.40
2010,08,21,04,50,10.40
2010,08,21,04,51,10.40
2010,08,21,04,52,10.40
2010,08,21,04,53,10.40
2010,08,21,04,54,10.40
2010,08,21,04,55,10.40
2010,08,21,04,56,10.40
2010,08,21,04,57,10.40
2010,08,21,04,58,10.40
2010,08,21,04,59,10.40
2010,08,21,05,00,10.40
2010,08,21,05,01,10.30
2010,08,21,05,02,10.30
2010,08,21,05,03,10.30
2010,08,21,05,04,10.30
2010,08,21,05,05,10.30
2010,08,21,05,06,10.30
2010,08,21,05,07,10.30
2010,08,21,05,08,10.30
2010,08,21,05,09,10.40
2010,08,21,05,10,10.40
2010,08,21,05,11,10.40
2010,08,21,05,12,10.40
2010,08,21,05,13,10.40
2010,08,21,05,14,10.40
2010,08,21,05,15,10.40
2010,08,21,05,16,10.30
2010,08,21,05,17,10.30
2010,08,21,05,18,10.30
2010,08,21,05,19,10.30
2010,08,21,05,20,10.30
2010,08,21,05,21,10.20
2010,08,21,05,22,10.30
2010,08,21,05,23,10.30
2010,08,21,05,24,10.20
2010,08,21,05,25,10.20
2010,08,21,05,26,10.20
2010,08,21,05,27,10.20
2010,08,21,05,28,10.10
2010,08,21,05,29,10.10
2010,08,21,05,30,10.10
2010,08,21,05,31,10.10
2010,08,21,05,32,10.00
2010,08,21,05,33,9.90
2010,08,21,05,34,9.90
2010,08,21,05,35,9.90
2010,08,21,05,36,9.90
2010,08,21,05,37,9.90
2010,08,21,05,38,9.90
2010,08,21,05,39,9.90
2010,08,21,05,40,10.10
2010,08,21,05,41,10.10
2010,08,21,05,42,10.10
2010,08,21,05,43,10.10
2010,08,21,05,44,10.10
2010,08,21,05,45,10.10
2010,08,21,05,46,10.10
2010,08,21,05,47,10.10
2010,08,21,05,48,10.00
2010,08,21,05,49,10.00
2010,08,21,05,50,10.10
2010,08,21,05,51,10.10
2010,08,21,05,52,10.10
2010,08,21,05,53,10.10
2010,08,21,05,54,10.20
2010,08,21,05,55,10.20
2010,08,21,05,56,10.20
2010,08,21,05,57,10.20
2010,08,21,05,58,10.20
2010,08,21,05,59,10.30
2010,08,21,06,00,10.30
2010,08,21,06,01,10.30
2010,08,21,06,02,10.30
2010,08,21,06,03,10.30
2010,08,21,06,04,10.30
2010,08,21,06,05,10.40
2010,08,21,06,06,10.40
2010,08,21,06,07,10.40
2010,08,21,06,08,10.40
2010,08,21,06,09,10.30
2010,08,21,06,10,10.30
2010,08,21,06,11,10.20
2010,08,21,06,12,10.20
2010,08,21,06,13,10.20
2010,08,21,06,14,10.20
2010,08,21,06,15,10.10
2010,08,21,06,16,10.10
2010,08,21,06,17,10.10
2010,08,21,06,18,10.10
2010,08,21,06,19,10.10
2010,08,21,06,20,10.10
2010,08,21,06,21,10.10
2010,08,21,06,22,10.10
2010,08,21,06,23,10.10
2010,08,21,06,24,10.10
2010,08,21,06,25,10.00
2010,08,21,06,26,9.90
2010,08,21,06,27,9.90
2010,08,21,06,28,9.90
2010,08,21,06,29,9.90
2010,08,21,06,30,9.90
2010,08,21,06,31,9.90
2010,08,21,06,32,9.90
2010,08,21,06,33,9.90
2010,08,21,06,34,9.90
2010,08,21,06,35,9.90
2010,08,21,06,36,9.90
2010,08,21,06,37,9.80
2010,08,21,06,38,9.80
2010,08,21,06,39,9.80
2010,08,21,06,40,9.80
2010,08,21,06,41,9.80
2010,08,21,06,42,9.80
2010,08,21,06,43,9.80
2010,08,21,06,44,9.80
2010,08,21,06,45,9.70
2010,08,21,06,46,9.70
2010,08,21,06,47,9.70
2010,08,21,06,48,9.80
2010,08,21,06,49,9.80
2010,08,21,06,50,9.90
2010,08,21,06,51,9.90
2010,08,21,06,52,9.90
2010,08,21,06,53,9.90
2010,08,21,06,54,9.90
2010,08,21,06,55,9.90
2010,08,21,06,56,10.00
2010,08,21,06,57,10.10
2010,08,21,06,58,10.10
2010,08,21,06,59,10.10
2010,08,21,07,00,10.10
2010,08,21,07,01,10.10
2010,08,21,07,02,10.10
2010,08,21,07,03,10.10
2010,08,21,07,04,10.10
2010,08,21,07,05,10.10
2010,08,21,07,06,10.10
2010,08,21,07,07,10.10
2010,08,21,07,08,10.20
2010,08,21,07,09,10.20
2010,08,21,07,10,10.20
2010,08,21,07,11,10.20
2010,08,21,07,12,10.30
2010,08,21,07,13,10.30
2010,08,21,07,14,10.30
2010,08,21,07,15,10.30
2010,08,21,07,16,10.40
2010,08,21,07,17,10.40
2010,08,21,07,18,10.40
2010,08,21,07,19,10.60
2010,08,21,07,20,10.60
2010,08,21,07,21,10.60
2010,08,21,07,22,10.70
2010,08,21,07,23,10.70
2010,08,21,07,24,10.80
2010,08,21,07,25,10.80
2010,08,21,07,26,10.80
2010,08,21,07,27,10.90
2010,08,21,07,28,10.90
2010,08,21,07,29,10.90
2010,08,21,07,30,11.00
2010,08,21,07,31,11.10
2010,08,21,07,32,11.10
2010,08,21,07,33,11.10
2010,08,21,07,34,11.20
2010,08,21,07,35,11.30
2010,08,21,07,36,11.40
2010,08,21,07,37,11.40
2010,08,21,07,38,11.50
2010,08,21,07,39,11.60
2010,08,21,07,40,11.60
2010,08,21,07,41,11.60
2010,08,21,07,42,11.70
2010,08,21,07,43,11.80
2010,08,21,07,44,11.80
2010,08,21,07,45,11.80
2010,08,21,07,46,11.90
2010,08,21,07,47,11.90
2010,08,21,07,48,12.00
2010,08,21,07,49,12.00
2010,08,21,07,50,12.00
2010,08,21,07,51,12.10
2010,08,21,07,52,12.20
2010,08,21,07,53,12.20
2010,08,21,07,54,12.30
2010,08,21,07,55,12.30
2010,08,21,07,56,12.30
2010,08,21,07,57,12.30
2010,08,21,07,58,12.40
2010,08,21,07,59,12.50
2010,08,21,08,00,12.50
2010,08,21,08,01,12.50
2010,08,21,08,02,12.60
2010,08,21,08,03,12.60
2010,08,21,08,04,12.70
2010,08,21,08,05,12.70
2010,08,21,08,06,12.80
2010,08,21,08,07,12.80
2010,08,21,08,08,12.80
2010,08,21,08,09,12.90
2010,08,21,08,10,12.90
2010,08,21,08,11,13.00
2010,08,21,08,12,13.00
2010,08,21,08,13,13.10
2010,08,21,08,14,13.10
2010,08,21,08,15,13.10
2010,08,21,08,16,13.10
2010,08,21,08,17,13.20
2010,08,21,08,18,13.20
2010,08,21,08,19,13.30
2010,08,21,08,20,13.30
2010,08,21,08,21,13.30
2010,08,21,08,22,13.30
2010,08,21,08,23,13.30
2010,08,21,08,24,13.30
2010,08,21,08,25,13.30
2010,08,21,08,26,13.40
2010,08,21,08,27,13.40
2010,08,21,08,28,13.40
2010,08,21,08,29,13.50
2010,08,21,08,30,13.50
2010,08,21,08,31,13.50
2010,08,21,08,32,13.50
2010,08,21,08,33,13.60
2010,08,21,08,34,13.60
2010,08,21,08,35,13.60
2010,08,21,08,36,13.70
2010,08,21,08,37,13.70
2010,08,21,08,38,13.70
2010,08,21,08,39,13.70
2010,08,21,08,40,13.80
2010,08,21,08,41,13.90
2010,08,21,08,42,13.90
2010,08,21,08,43,13.90
2010,08,21,08,44,14.00
2010,08,21,08,45,14.00
2010,08,21,08,46,14.10
2010,08,21,08,47,14.10
2010,08,21,08,48,14.10
2010,08,21,08,49,14.20
2010,08,21,08,50,14.20
2010,08,21,08,51,14.20
2010,08,21,08,52,14.20
2010,08,21,08,53,14.30
2010,08,21,08,54,14.30
2010,08,21,08,55,14.40
2010,08,21,08,56,14.40
2010,08,21,08,57,14.40
2010,08,21,08,58,14.40
2010,08,21,08,59,14.50
2010,08,21,09,00,14.50
2010,08,21,09,01,14.50
2010,08,21,09,02,14.60
2010,08,21,09,03,14.60
2010,08,21,09,04,14.60
2010,08,21,09,05,14.70
2010,08,21,09,06,14.80
2010,08,21,09,07,14.80
2010,08,21,09,08,14.80
2010,08,21,09,09,14.90
2010,08,21,09,10,15.00
2010,08,21,09,11,15.00
2010,08,21,09,12,15.10
2010,08,21,09,13,15.10
2010,08,21,09,14,15.20
2010,08,21,09,15,15.20
2010,08,21,09,16,15.30
2010,08,21,09,17,15.30
2010,08,21,09,18,15.30
2010,08,21,09,19,15.40
2010,08,21,09,20,15.50
2010,08,21,09,21,15.50
2010,08,21,09,22,15.60
2010,08,21,09,23,15.60
2010,08,21,09,24,15.70
2010,08,21,09,25,15.70
2010,08,21,09,26,15.70
2010,08,21,09,27,15.80
2010,08,21,09,28,15.80
2010,08,21,09,29,16.00
2010,08,21,09,30,16.10
2010,08,21,09,31,16.20
2010,08,21,09,32,16.30
2010,08,21,09,33,16.40
2010,08,21,09,34,16.40
2010,08,21,09,35,16.50
2010,08,21,09,36,16.70
2010,08,21,09,37,16.80
2010,08,21,09,38,16.90
2010,08,21,09,39,17.00
2010,08,21,09,40,17.20
2010,08,21,09,41,17.30
2010,08,21,09,42,17.30
2010,08,21,09,43,17.30
2010,08,21,09,44,17.20
2010,08,21,09,45,17.10
2010,08,21,09,46,16.90
2010,08,21,09,47,16.80
2010,08,21,09,48,16.70
2010,08,21,09,49,16.50
2010,08,21,09,50,16.40
2010,08,21,09,51,16.40
2010,08,21,09,52,16.40
2010,08,21,09,53,16.40
2010,08,21,09,54,16.30
2010,08,21,09,55,16.30
2010,08,21,09,56,16.30
2010,08,21,09,57,16.30
2010,08,21,09,58,16.30
2010,08,21,09,59,16.40
2010,08,21,10,00,16.40
2010,08,21,10,01,16.40
2010,08,21,10,02,16.50
2010,08,21,10,03,16.60
2010,08,21,10,04,16.60
2010,08,21,10,05,16.60
2010,08,21,10,06,16.50
2010,08,21,10,07,16.40
2010,08,21,10,08,16.40
2010,08,21,10,09,16.40
2010,08,21,10,10,16.50
2010,08,21,10,11,16.60
2010,08,21,10,12,16.40
2010,08,21,10,13,16.40
2010,08,21,10,14,16.30
2010,08,21,10,15,16.10
2010,08,21,10,16,16.10
2010,08,21,10,17,15.90
2010,08,21,10,18,15.80
2010,08,21,10,19,15.80
2010,08,21,10,20,15.80
2010,08,21,10,21,15.80
2010,08,21,10,22,15.80
2010,08,21,10,23,15.80
2010,08,21,10,24,15.80
2010,08,21,10,25,15.70
2010,08,21,10,26,15.80
2010,08,21,10,27,15.80
2010,08,21,10,28,15.80
2010,08,21,10,29,15.90
2010,08,21,10,30,16.00
2010,08,21,10,31,16.10
2010,08,21,10,32,16.10
2010,08,21,10,33,16.10
2010,08,21,10,34,16.10
2010,08,21,10,35,16.10
2010,08,21,10,36,16.10
2010,08,21,10,37,16.10
2010,08,21,10,38,16.10
2010,08,21,10,39,16.10
2010,08,21,10,40,16.10
2010,08,21,10,41,16.10
2010,08,21,10,42,16.10
2010,08,21,10,43,16.10
2010,08,21,10,44,16.10
2010,08,21,10,45,16.10
2010,08,21,10,46,16.10
2010,08,21,10,47,16.10
2010,08,21,10,48,16.10
2010,08,21,10,49,16.20
2010,08,21,10,50,16.20
2010,08,21,10,51,16.30
2010,08,21,10,52,16.40
2010,08,21,10,53,16.40
2010,08,21,10,54,16.40
2010,08,21,10,55,16.40
2010,08,21,10,56,16.40
2010,08,21,10,57,16.40
2010,08,21,10,58,16.40
2010,08,21,10,59,16.30
2010,08,21,11,00,16.30
2010,08,21,11,01,16.30
2010,08,21,11,02,16.30
2010,08,21,11,03,16.30
2010,08,21,11,04,16.30
2010,08,21,11,05,16.30
2010,08,21,11,06,16.30
2010,08,21,11,07,16.30
2010,08,21,11,08,16.20
2010,08,21,11,09,16.30
2010,08,21,11,10,16.30
2010,08,21,11,11,16.40
2010,08,21,11,12,16.40
2010,08,21,11,13,16.40
2010,08,21,11,14,16.50
2010,08,21,11,15,16.60
2010,08,21,11,16,16.60
2010,08,21,11,17,16.70
2010,08,21,11,18,16.70
2010,08,21,11,19,16.70
2010,08,21,11,20,16.80
2010,08,21,11,21,16.80
2010,08,21,11,22,16.80
2010,08,21,11,23,16.80
2010,08,21,11,24,16.70
2010,08,21,11,25,16.80
2010,08,21,11,26,16.70
2010,08,21,11,27,16.70
2010,08,21,11,28,16.70
2010,08,21,11,29,16.70
2010,08,21,11,30,16.70
2010,08,21,11,31,16.70
2010,08,21,11,32,16.70
2010,08,21,11,33,16.70
2010,08,21,11,34,16.80
2010,08,21,11,35,16.90
2010,08,21,11,36,17.00
2010,08,21,11,37,17.10
2010,08,21,11,38,17.10
2010,08,21,11,39,17.00
2010,08,21,11,40,17.00
2010,08,21,11,41,16.90
2010,08,21,11,42,16.80
2010,08,21,11,43,16.80
2010,08,21,11,44,16.70
2010,08,21,11,45,16.70
2010,08,21,11,46,16.70
2010,08,21,11,47,16.90
2010,08,21,11,48,16.90
2010,08,21,11,49,16.90
2010,08,21,11,50,16.90
2010,08,21,11,51,16.90
2010,08,21,11,52,16.80
2010,08,21,11,53,16.70
2010,08,21,11,54,16.70
2010,08,21,11,55,16.70
2010,08,21,11,56,16.60
2010,08,21,11,57,16.40
2010,08,21,11,58,16.40
2010,08,21,11,59,16.30
2010,08,21,12,00,16.30
2010,08,21,12,01,16.40
2010,08,21,12,02,16.40
2010,08,21,12,03,16.40
2010,08,21,12,04,16.40
2010,08,21,12,05,16.30
2010,08,21,12,06,16.30
2010,08,21,12,07,16.20
2010,08,21,12,08,16.20
2010,08,21,12,09,16.20
2010,08,21,12,10,16.40
2010,08,21,12,11,16.40
2010,08,21,12,12,16.60
2010,08,21,12,13,16.70
2010,08,21,12,14,16.70
2010,08,21,12,15,16.70
2010,08,21,12,16,16.70
2010,08,21,12,17,16.70
2010,08,21,12,18,16.70
2010,08,21,12,19,16.70
2010,08,21,12,20,16.90
2010,08,21,12,21,17.00
2010,08,21,12,22,17.20
2010,08,21,12,23,17.40
2010,08,21,12,24,17.60
2010,08,21,12,25,17.80
2010,08,21,12,26,17.90
2010,08,21,12,27,18.10
2010,08,21,12,28,18.30
2010,08,21,12,29,18.40
2010,08,21,12,30,18.40
2010,08,21,12,31,18.30
2010,08,21,12,32,18.40
2010,08,21,12,33,18.40
2010,08,21,12,34,18.50
2010,08,21,12,35,18.60
2010,08,21,12,36,18.60
2010,08,21,12,37,18.70
2010,08,21,12,38,18.80
2010,08,21,12,39,18.80
2010,08,21,12,40,18.80
2010,08,21,12,41,18.80
2010,08,21,12,42,18.70
2010,08,21,12,43,18.60
2010,08,21,12,44,18.60
2010,08,21,12,45,18.60
2010,08,21,12,46,18.60
2010,08,21,12,47,18.60
2010,08,21,12,48,18.60
2010,08,21,12,49,18.60
2010,08,21,12,50,18.70
2010,08,21,12,51,18.60
2010,08,21,12,52,18.50
2010,08,21,12,53,18.40
2010,08,21,12,54,18.20
2010,08,21,12,55,18.20
2010,08,21,12,56,18.10
2010,08,21,12,57,18.10
2010,08,21,12,58,18.10
2010,08,21,12,59,18.10
2010,08,21,13,00,18.20
2010,08,21,13,01,18.40
2010,08,21,13,02,18.50
2010,08,21,13,03,18.60
2010,08,21,13,04,18.80
2010,08,21,13,05,18.90
2010,08,21,13,06,19.00
2010,08,21,13,07,19.10
2010,08,21,13,08,19.10
2010,08,21,13,09,19.10
2010,08,21,13,10,19.10
2010,08,21,13,11,18.90
2010,08,21,13,12,18.80
2010,08,21,13,13,18.80
2010,08,21,13,14,18.80
2010,08,21,13,15,18.70
2010,08,21,13,16,18.70
2010,08,21,13,17,18.60
2010,08,21,13,18,18.60
2010,08,21,13,19,18.60
2010,08,21,13,20,18.50
2010,08,21,13,21,18.50
2010,08,21,13,22,18.50
2010,08,21,13,23,18.50
2010,08,21,13,24,18.50
2010,08,21,13,25,18.30
2010,08,21,13,26,18.20
2010,08,21,13,27,18.10
2010,08,21,13,28,17.90
2010,08,21,13,29,17.80
2010,08,21,13,30,17.80
2010,08,21,13,31,17.80
2010,08,21,13,32,17.80
2010,08,21,13,33,17.60
2010,08,21,13,34,17.60
2010,08,21,13,35,17.70
2010,08,21,13,36,17.70
2010,08,21,13,37,17.70
2010,08,21,13,38,17.70
2010,08,21,13,39,17.70
2010,08,21,13,40,17.70
2010,08,21,13,41,17.70
2010,08,21,13,42,17.80
2010,08,21,13,43,17.80
2010,08,21,13,44,17.70
2010,08,21,13,45,17.70
2010,08,21,13,46,17.80
2010,08,21,13,47,17.80
2010,08,21,13,48,17.80
2010,08,21,13,49,17.80
2010,08,21,13,50,17.90
2010,08,21,13,51,17.90
2010,08,21,13,52,18.10
2010,08,21,13,53,18.20
2010,08,21,13,54,18.20
2010,08,21,13,55,18.20
2010,08,21,13,56,18.30
2010,08,21,13,57,18.30
2010,08,21,13,58,18.30
2010,08,21,13,59,18.40
2010,08,21,14,00,18.40
2010,08,21,14,01,18.30
2010,08,21,14,02,18.30
2010,08,21,14,03,18.30
2010,08,21,14,04,18.30
2010,08,21,14,05,18.30
2010,08,21,14,06,18.30
2010,08,21,14,07,18.10
2010,08,21,14,08,18.10
2010,08,21,14,09,18.10
2010,08,21,14,10,18.10
2010,08,21,14,11,18.20
2010,08,21,14,12,18.10
2010,08,21,14,13,18.10
2010,08,21,14,14,18.10
2010,08,21,14,15,18.10
2010,08,21,14,16,18.20
2010,08,21,14,17,18.20
2010,08,21,14,18,18.30
2010,08,21,14,19,18.30
2010,08,21,14,20,18.30
2010,08,21,14,21,18.30
2010,08,21,14,22,18.30
2010,08,21,14,23,18.40
2010,08,21,14,24,18.50
2010,08,21,14,25,18.60
2010,08,21,14,26,18.70
2010,08,21,14,27,18.70
2010,08,21,14,28,18.70
2010,08,21,14,29,18.80
2010,08,21,14,30,18.80
2010,08,21,14,31,18.90
2010,08,21,14,32,18.90
2010,08,21,14,33,19.00
2010,08,21,14,34,19.10
2010,08,21,14,35,19.10
2010,08,21,14,36,19.10
2010,08,21,14,37,19.00
2010,08,21,14,38,18.90
2010,08,21,14,39,18.90
2010,08,21,14,40,18.90
2010,08,21,14,41,18.90
2010,08,21,14,42,18.90
2010,08,21,14,43,18.80
2010,08,21,14,44,18.80
2010,08,21,14,45,18.70
2010,08,21,14,46,18.70
2010,08,21,14,47,18.70
2010,08,21,14,48,18.60
2010,08,21,14,49,18.60
2010,08,21,14,50,18.50
2010,08,21,14,51,18.50
2010,08,21,14,52,18.40
2010,08,21,14,53,18.30
2010,08,21,14,54,18.30
2010,08,21,14,55,18.30
2010,08,21,14,56,18.40
2010,08,21,14,57,18.30
2010,08,21,14,58,18.30
2010,08,21,14,59,18.30
2010,08,21,15,00,18.20
2010,08,21,15,01,18.20
2010,08,21,15,02,18.20
2010,08,21,15,03,18.20
2010,08,21,15,04,18.10
2010,08,21,15,05,18.00
2010,08,21,15,06,17.90
2010,08,21,15,07,17.90
2010,08,21,15,08,17.90
2010,08,21,15,09,18.10
2010,08,21,15,10,18.30
2010,08,21,15,11,18.50
2010,08,21,15,12,18.50
2010,08,21,15,13,18.50
2010,08,21,15,14,18.50
2010,08,21,15,15,18.50
2010,08,21,15,16,18.50
2010,08,21,15,17,18.50
2010,08,21,15,18,18.50
2010,08,21,15,19,18.40
2010,08,21,15,20,18.20
2010,08,21,15,21,18.10
2010,08,21,15,22,18.00
2010,08,21,15,23,17.90
2010,08,21,15,24,17.90
2010,08,21,15,25,17.70
2010,08,21,15,26,17.50
2010,08,21,15,27,17.40
2010,08,21,15,28,17.30
2010,08,21,15,29,17.20
2010,08,21,15,30,17.10
2010,08,21,15,31,17.10
2010,08,21,15,32,17.10
2010,08,21,15,33,17.10
2010,08,21,15,34,17.10
2010,08,21,15,35,17.10
2010,08,21,15,36,17.10
2010,08,21,15,37,17.10
2010,08,21,15,38,17.10
2010,08,21,15,39,17.10
2010,08,21,15,40,17.00
2010,08,21,15,41,16.90
2010,08,21,15,42,16.80
2010,08,21,15,43,16.80
2010,08,21,15,44,16.60
2010,08,21,15,45,16.40
2010,08,21,15,46,16.30
2010,08,21,15,47,16.20
2010,08,21,15,48,16.10
2010,08,21,15,49,16.10
2010,08,21,15,50,16.10
2010,08,21,15,51,16.10
2010,08,21,15,52,16.10
2010,08,21,15,53,15.90
2010,08,21,15,54,15.90
2010,08,21,15,55,15.90
2010,08,21,15,56,15.90
2010,08,21,15,57,16.00
2010,08,21,15,58,16.10
2010,08,21,15,59,16.20
2010,08,21,16,00,16.20
2010,08,21,16,01,16.10
2010,08,21,16,02,16.10
2010,08,21,16,03,16.10
2010,08,21,16,04,15.90
2010,08,21,16,05,15.90
2010,08,21,16,06,15.90
2010,08,21,16,07,15.80
2010,08,21,16,08,15.80
2010,08,21,16,09,15.70
2010,08,21,16,10,15.80
2010,08,21,16,11,15.80
2010,08,21,16,12,15.90
2010,08,21,16,13,16.10
2010,08,21,16,14,16.20
2010,08,21,16,15,16.30
2010,08,21,16,16,16.40
2010,08,21,16,17,16.50
2010,08,21,16,18,16.70
2010,08,21,16,19,16.90
2010,08,21,16,20,16.90
2010,08,21,16,21,16.90
2010,08,21,16,22,16.80
2010,08,21,16,23,16.60
2010,08,21,16,24,16.50
2010,08,21,16,25,16.20
2010,08,21,16,26,16.00
2010,08,21,16,27,15.90
2010,08,21,16,28,15.80
2010,08,21,16,29,15.90
2010,08,21,16,30,15.90
2010,08,21,16,31,15.80
2010,08,21,16,32,15.70
2010,08,21,16,33,15.60
2010,08,21,16,34,15.50
2010,08,21,16,35,15.50
2010,08,21,16,36,15.30
2010,08,21,16,37,15.20
2010,08,21,16,38,15.20
2010,08,21,16,39,15.20
2010,08,21,16,40,15.20
2010,08,21,16,41,15.40
2010,08,21,16,42,15.50
2010,08,21,16,43,15.60
2010,08,21,16,44,15.70
2010,08,21,16,45,15.80
2010,08,21,16,46,15.80
2010,08,21,16,47,15.80
2010,08,21,16,48,15.90
2010,08,21,16,49,16.10
2010,08,21,16,50,16.20
2010,08,21,16,51,16.30
2010,08,21,16,52,16.30
2010,08,21,16,53,16.20
2010,08,21,16,54,16.10
2010,08,21,16,55,16.10
2010,08,21,16,56,16.30
2010,08,21,16,57,16.40
2010,08,21,16,58,16.50
2010,08,21,16,59,16.60
2010,08,21,17,00,16.60
2010,08,21,17,01,16.60
2010,08,21,17,02,16.50
2010,08,21,17,03,16.50
2010,08,21,17,04,16.50
2010,08,21,17,05,16.30
2010,08,21,17,06,16.20
2010,08,21,17,07,16.20
2010,08,21,17,08,16.20
2010,08,21,17,09,16.30
2010,08,21,17,10,16.30
2010,08,21,17,11,16.40
2010,08,21,17,12,16.50
2010,08,21,17,13,16.60
2010,08,21,17,14,16.80
2010,08,21,17,15,16.90
2010,08,21,17,16,17.10
2010,08,21,17,17,17.30
2010,08,21,17,18,17.30
2010,08,21,17,19,17.40
2010,08,21,17,20,17.40
2010,08,21,17,21,17.30