Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,16.60
2015,05,20,00,01,16.60
2015,05,20,00,02,16.60
2015,05,20,00,03,16.60
2015,05,20,00,04,16.50
2015,05,20,00,05,16.50
2015,05,20,00,06,16.50
2015,05,20,00,07,16.40
2015,05,20,00,08,16.40
2015,05,20,00,09,16.40
2015,05,20,00,10,16.30
2015,05,20,00,11,16.30
2015,05,20,00,12,16.30
2015,05,20,00,13,16.30
2015,05,20,00,14,16.20
2015,05,20,00,15,16.20
2015,05,20,00,16,16.20
2015,05,20,00,17,16.10
2015,05,20,00,18,16.10
2015,05,20,00,19,16.10
2015,05,20,00,20,16.10
2015,05,20,00,21,16.10
2015,05,20,00,22,16.10
2015,05,20,00,23,16.10
2015,05,20,00,24,16.10
2015,05,20,00,25,16.10
2015,05,20,00,26,16.10
2015,05,20,00,27,16.10
2015,05,20,00,28,16.00
2015,05,20,00,29,16.00
2015,05,20,00,30,16.00
2015,05,20,00,31,15.90
2015,05,20,00,32,15.90
2015,05,20,00,33,15.90
2015,05,20,00,34,15.90
2015,05,20,00,35,15.90
2015,05,20,00,36,15.90
2015,05,20,00,37,15.80
2015,05,20,00,38,15.80
2015,05,20,00,39,15.80
2015,05,20,00,40,15.80
2015,05,20,00,41,15.80
2015,05,20,00,42,15.80
2015,05,20,00,43,15.80
2015,05,20,00,44,15.80
2015,05,20,00,45,15.80
2015,05,20,00,46,15.70
2015,05,20,00,47,15.70
2015,05,20,00,48,15.70
2015,05,20,00,49,15.70
2015,05,20,00,50,15.70
2015,05,20,00,51,15.70
2015,05,20,00,52,15.70
2015,05,20,00,53,15.70
2015,05,20,00,54,15.70
2015,05,20,00,55,15.70
2015,05,20,00,56,15.70
2015,05,20,00,57,15.70
2015,05,20,00,58,15.70
2015,05,20,00,59,15.70
2015,05,20,01,00,15.70
2015,05,20,01,01,15.60
2015,05,20,01,02,15.60
2015,05,20,01,03,15.60
2015,05,20,01,04,15.60
2015,05,20,01,05,15.60
2015,05,20,01,06,15.60
2015,05,20,01,07,15.60
2015,05,20,01,08,15.60
2015,05,20,01,09,15.60
2015,05,20,01,10,15.60
2015,05,20,01,11,15.60
2015,05,20,01,12,15.60
2015,05,20,01,13,15.60
2015,05,20,01,14,15.50
2015,05,20,01,15,15.50
2015,05,20,01,16,15.50
2015,05,20,01,17,15.50
2015,05,20,01,18,15.50
2015,05,20,01,19,15.60
2015,05,20,01,20,15.60
2015,05,20,01,21,15.60
2015,05,20,01,22,15.60
2015,05,20,01,23,15.60
2015,05,20,01,24,15.60
2015,05,20,01,25,15.60
2015,05,20,01,26,15.60
2015,05,20,01,27,15.60
2015,05,20,01,28,15.60
2015,05,20,01,29,15.60
2015,05,20,01,30,15.60
2015,05,20,01,31,15.60
2015,05,20,01,32,15.60
2015,05,20,01,33,15.60
2015,05,20,01,34,15.60
2015,05,20,01,35,15.60
2015,05,20,01,36,15.50
2015,05,20,01,37,15.50
2015,05,20,01,38,15.60
2015,05,20,01,39,15.50
2015,05,20,01,40,15.50
2015,05,20,01,41,15.40
2015,05,20,01,42,15.40
2015,05,20,01,43,15.40
2015,05,20,01,44,15.40
2015,05,20,01,45,15.40
2015,05,20,01,46,15.40
2015,05,20,01,47,15.40
2015,05,20,01,48,15.40
2015,05,20,01,49,15.30
2015,05,20,01,50,15.30
2015,05,20,01,51,15.30
2015,05,20,01,52,15.30
2015,05,20,01,53,15.30
2015,05,20,01,54,15.30
2015,05,20,01,55,15.30
2015,05,20,01,56,15.20
2015,05,20,01,57,15.20
2015,05,20,01,58,15.20
2015,05,20,01,59,15.20
2015,05,20,02,00,15.20
2015,05,20,02,01,15.20
2015,05,20,02,02,15.10
2015,05,20,02,03,15.10
2015,05,20,02,04,15.10
2015,05,20,02,05,15.10
2015,05,20,02,06,15.10
2015,05,20,02,07,15.10
2015,05,20,02,08,15.10
2015,05,20,02,09,15.10
2015,05,20,02,10,15.10
2015,05,20,02,11,15.10
2015,05,20,02,12,15.10
2015,05,20,02,13,15.10
2015,05,20,02,14,15.10
2015,05,20,02,15,15.10
2015,05,20,02,16,15.10
2015,05,20,02,17,15.00
2015,05,20,02,18,15.00
2015,05,20,02,19,15.00
2015,05,20,02,20,15.00
2015,05,20,02,21,15.00
2015,05,20,02,22,15.00
2015,05,20,02,23,15.00
2015,05,20,02,24,15.00
2015,05,20,02,25,14.90
2015,05,20,02,26,14.90
2015,05,20,02,27,14.90
2015,05,20,02,28,14.90
2015,05,20,02,29,14.90
2015,05,20,02,30,14.90
2015,05,20,02,31,14.90
2015,05,20,02,32,14.90
2015,05,20,02,33,14.90
2015,05,20,02,34,14.80
2015,05,20,02,35,14.80
2015,05,20,02,36,14.80
2015,05,20,02,37,14.80
2015,05,20,02,38,14.80
2015,05,20,02,39,14.80
2015,05,20,02,40,14.80
2015,05,20,02,41,14.80
2015,05,20,02,42,14.80
2015,05,20,02,43,14.80
2015,05,20,02,44,14.80
2015,05,20,02,45,14.80
2015,05,20,02,46,14.70
2015,05,20,02,47,14.70
2015,05,20,02,48,14.70
2015,05,20,02,49,14.70
2015,05,20,02,50,14.70
2015,05,20,02,51,14.70
2015,05,20,02,52,14.70
2015,05,20,02,53,14.70
2015,05,20,02,54,14.60
2015,05,20,02,55,14.60
2015,05,20,02,56,14.60
2015,05,20,02,57,14.60
2015,05,20,02,58,14.50
2015,05,20,02,59,14.50
2015,05,20,03,00,14.50
2015,05,20,03,01,14.40
2015,05,20,03,02,14.40
2015,05,20,03,03,14.40
2015,05,20,03,04,14.40
2015,05,20,03,05,14.40
2015,05,20,03,06,14.40
2015,05,20,03,07,14.40
2015,05,20,03,08,14.40
2015,05,20,03,09,14.40
2015,05,20,03,10,14.40
2015,05,20,03,11,14.40
2015,05,20,03,12,14.40
2015,05,20,03,13,14.30
2015,05,20,03,14,14.30
2015,05,20,03,15,14.30
2015,05,20,03,16,14.30
2015,05,20,03,17,14.30
2015,05,20,03,18,14.40
2015,05,20,03,19,14.40
2015,05,20,03,20,14.40
2015,05,20,03,21,14.40
2015,05,20,03,22,14.40
2015,05,20,03,23,14.40
2015,05,20,03,24,14.30
2015,05,20,03,25,14.30
2015,05,20,03,26,14.30
2015,05,20,03,27,14.30
2015,05,20,03,28,14.30
2015,05,20,03,29,14.20
2015,05,20,03,30,14.20
2015,05,20,03,31,14.20
2015,05,20,03,32,14.20
2015,05,20,03,33,14.20
2015,05,20,03,34,14.20
2015,05,20,03,35,14.20
2015,05,20,03,36,14.30
2015,05,20,03,37,14.30
2015,05,20,03,38,14.30
2015,05,20,03,39,14.30
2015,05,20,03,40,14.30
2015,05,20,03,41,14.30
2015,05,20,03,42,14.30
2015,05,20,03,43,14.30
2015,05,20,03,44,14.30
2015,05,20,03,45,14.20
2015,05,20,03,46,14.20
2015,05,20,03,47,14.20
2015,05,20,03,48,14.10
2015,05,20,03,49,14.10
2015,05,20,03,50,14.10
2015,05,20,03,51,14.00
2015,05,20,03,52,14.00
2015,05,20,03,53,14.00
2015,05,20,03,54,14.10
2015,05,20,03,55,14.10
2015,05,20,03,56,14.10
2015,05,20,03,57,14.20
2015,05,20,03,58,14.20
2015,05,20,03,59,14.10
2015,05,20,04,00,14.20
2015,05,20,04,01,14.10
2015,05,20,04,02,14.10
2015,05,20,04,03,14.10
2015,05,20,04,04,14.10
2015,05,20,04,05,14.10
2015,05,20,04,06,14.10
2015,05,20,04,07,14.00
2015,05,20,04,08,14.00
2015,05,20,04,09,14.00
2015,05,20,04,10,14.00
2015,05,20,04,11,14.00
2015,05,20,04,12,14.00
2015,05,20,04,13,14.00
2015,05,20,04,14,14.00
2015,05,20,04,15,13.90
2015,05,20,04,16,13.90
2015,05,20,04,17,13.90
2015,05,20,04,18,13.90
2015,05,20,04,19,13.90
2015,05,20,04,20,13.90
2015,05,20,04,21,13.90
2015,05,20,04,22,13.90
2015,05,20,04,23,13.80
2015,05,20,04,24,13.80
2015,05,20,04,25,13.80
2015,05,20,04,26,13.80
2015,05,20,04,27,13.80
2015,05,20,04,28,13.80
2015,05,20,04,29,13.80
2015,05,20,04,30,13.80
2015,05,20,04,31,13.80
2015,05,20,04,32,13.80
2015,05,20,04,33,13.80
2015,05,20,04,34,13.90
2015,05,20,04,35,14.00
2015,05,20,04,36,14.10
2015,05,20,04,37,14.10
2015,05,20,04,38,14.10
2015,05,20,04,39,14.10
2015,05,20,04,40,14.10
2015,05,20,04,41,14.20
2015,05,20,04,42,14.10
2015,05,20,04,43,14.10
2015,05,20,04,44,14.20
2015,05,20,04,45,14.20
2015,05,20,04,46,14.20
2015,05,20,04,47,14.20
2015,05,20,04,48,14.20
2015,05,20,04,49,14.20
2015,05,20,04,50,14.20
2015,05,20,04,51,14.20
2015,05,20,04,52,14.10
2015,05,20,04,53,14.10
2015,05,20,04,54,14.10
2015,05,20,04,55,14.00
2015,05,20,04,56,14.00
2015,05,20,04,57,13.90
2015,05,20,04,58,13.90
2015,05,20,04,59,13.90
2015,05,20,05,00,13.80
2015,05,20,05,01,13.80
2015,05,20,05,02,13.80
2015,05,20,05,03,13.80
2015,05,20,05,04,13.80
2015,05,20,05,05,13.70
2015,05,20,05,06,13.70
2015,05,20,05,07,13.70
2015,05,20,05,08,13.70
2015,05,20,05,09,13.70
2015,05,20,05,10,13.80
2015,05,20,05,11,13.80
2015,05,20,05,12,13.80
2015,05,20,05,13,13.80
2015,05,20,05,14,13.80
2015,05,20,05,15,13.90
2015,05,20,05,16,13.90
2015,05,20,05,17,13.90
2015,05,20,05,18,14.00
2015,05,20,05,19,14.00
2015,05,20,05,20,14.00
2015,05,20,05,21,14.00
2015,05,20,05,22,14.10
2015,05,20,05,23,14.10
2015,05,20,05,24,14.10
2015,05,20,05,25,14.10
2015,05,20,05,26,14.10
2015,05,20,05,27,14.00
2015,05,20,05,28,14.00
2015,05,20,05,29,14.00
2015,05,20,05,30,14.00
2015,05,20,05,31,14.00
2015,05,20,05,32,14.10
2015,05,20,05,33,14.20
2015,05,20,05,34,14.30
2015,05,20,05,35,14.40
2015,05,20,05,36,14.50
2015,05,20,05,37,14.60
2015,05,20,05,38,14.70
2015,05,20,05,39,14.70
2015,05,20,05,40,14.80
2015,05,20,05,41,14.80
2015,05,20,05,42,14.80
2015,05,20,05,43,14.80
2015,05,20,05,44,14.90
2015,05,20,05,45,14.80
2015,05,20,05,46,14.80
2015,05,20,05,47,14.80
2015,05,20,05,48,14.80
2015,05,20,05,49,14.90
2015,05,20,05,50,14.90
2015,05,20,05,51,14.90
2015,05,20,05,52,14.90
2015,05,20,05,53,14.90
2015,05,20,05,54,14.90
2015,05,20,05,55,14.90
2015,05,20,05,56,14.90
2015,05,20,05,57,14.90
2015,05,20,05,58,14.90
2015,05,20,05,59,14.90
2015,05,20,06,00,14.90
2015,05,20,06,01,14.90
2015,05,20,06,02,14.80
2015,05,20,06,03,14.80
2015,05,20,06,04,14.80
2015,05,20,06,05,14.80
2015,05,20,06,06,14.80
2015,05,20,06,07,14.70
2015,05,20,06,08,14.70
2015,05,20,06,09,14.70
2015,05,20,06,10,14.60
2015,05,20,06,11,14.60
2015,05,20,06,12,14.60
2015,05,20,06,13,14.60
2015,05,20,06,14,14.60
2015,05,20,06,15,14.60
2015,05,20,06,16,14.60
2015,05,20,06,17,14.60
2015,05,20,06,18,14.50
2015,05,20,06,19,14.50
2015,05,20,06,20,14.50
2015,05,20,06,21,14.50
2015,05,20,06,22,14.50
2015,05,20,06,23,14.40
2015,05,20,06,24,14.40
2015,05,20,06,25,14.40
2015,05,20,06,26,14.40
2015,05,20,06,27,14.40
2015,05,20,06,28,14.40
2015,05,20,06,29,14.40
2015,05,20,06,30,14.40
2015,05,20,06,31,14.40
2015,05,20,06,32,14.40
2015,05,20,06,33,14.30
2015,05,20,06,34,14.30
2015,05,20,06,35,14.40
2015,05,20,06,36,14.40
2015,05,20,06,37,14.40
2015,05,20,06,38,14.40
2015,05,20,06,39,14.40
2015,05,20,06,40,14.40
2015,05,20,06,41,14.40
2015,05,20,06,42,14.50
2015,05,20,06,43,14.50
2015,05,20,06,44,14.50
2015,05,20,06,45,14.60
2015,05,20,06,46,14.60
2015,05,20,06,47,14.70
2015,05,20,06,48,14.70
2015,05,20,06,49,14.70
2015,05,20,06,50,14.80
2015,05,20,06,51,14.80
2015,05,20,06,52,14.80
2015,05,20,06,53,14.80
2015,05,20,06,54,14.80
2015,05,20,06,55,14.80
2015,05,20,06,56,14.80
2015,05,20,06,57,14.90
2015,05,20,06,58,14.90
2015,05,20,06,59,14.90
2015,05,20,07,00,14.90
2015,05,20,07,01,14.90
2015,05,20,07,02,14.90
2015,05,20,07,03,14.90
2015,05,20,07,04,14.90
2015,05,20,07,05,14.90
2015,05,20,07,06,14.90
2015,05,20,07,07,14.90
2015,05,20,07,08,14.90
2015,05,20,07,09,15.00
2015,05,20,07,10,15.00
2015,05,20,07,11,15.00
2015,05,20,07,12,15.10
2015,05,20,07,13,15.10
2015,05,20,07,14,15.10
2015,05,20,07,15,15.10
2015,05,20,07,16,15.20
2015,05,20,07,17,15.20
2015,05,20,07,18,15.20
2015,05,20,07,19,15.20
2015,05,20,07,20,15.20
2015,05,20,07,21,15.20
2015,05,20,07,22,15.20
2015,05,20,07,23,15.30
2015,05,20,07,24,15.30
2015,05,20,07,25,15.30
2015,05,20,07,26,15.40
2015,05,20,07,27,15.40
2015,05,20,07,28,15.50
2015,05,20,07,29,15.50
2015,05,20,07,30,15.50
2015,05,20,07,31,15.60
2015,05,20,07,32,15.60
2015,05,20,07,33,15.70
2015,05,20,07,34,15.70
2015,05,20,07,35,15.80
2015,05,20,07,36,15.80
2015,05,20,07,37,15.90
2015,05,20,07,38,16.00
2015,05,20,07,39,16.10
2015,05,20,07,40,16.10
2015,05,20,07,41,16.20
2015,05,20,07,42,16.20
2015,05,20,07,43,16.30
2015,05,20,07,44,16.30
2015,05,20,07,45,16.30
2015,05,20,07,46,16.40
2015,05,20,07,47,16.40
2015,05,20,07,48,16.40
2015,05,20,07,49,16.40
2015,05,20,07,50,16.40
2015,05,20,07,51,16.50
2015,05,20,07,52,16.50
2015,05,20,07,53,16.50
2015,05,20,07,54,16.50
2015,05,20,07,55,16.50
2015,05,20,07,56,16.40
2015,05,20,07,57,16.40
2015,05,20,07,58,16.40
2015,05,20,07,59,16.40
2015,05,20,08,00,16.40
2015,05,20,08,01,16.50
2015,05,20,08,02,16.50
2015,05,20,08,03,16.50
2015,05,20,08,04,16.50
2015,05,20,08,05,16.60
2015,05,20,08,06,16.60
2015,05,20,08,07,16.60
2015,05,20,08,08,16.60
2015,05,20,08,09,16.60
2015,05,20,08,10,16.60
2015,05,20,08,11,16.60
2015,05,20,08,12,16.70
2015,05,20,08,13,16.70
2015,05,20,08,14,16.70
2015,05,20,08,15,16.70
2015,05,20,08,16,16.70
2015,05,20,08,17,16.80
2015,05,20,08,18,16.80
2015,05,20,08,19,16.80
2015,05,20,08,20,16.80
2015,05,20,08,21,16.80
2015,05,20,08,22,16.80
2015,05,20,08,23,16.80
2015,05,20,08,24,16.80
2015,05,20,08,25,16.70
2015,05,20,08,26,16.70
2015,05,20,08,27,16.70
2015,05,20,08,28,16.60
2015,05,20,08,29,16.60
2015,05,20,08,30,16.60
2015,05,20,08,31,16.60
2015,05,20,08,32,16.50
2015,05,20,08,33,16.60
2015,05,20,08,34,16.60
2015,05,20,08,35,16.50
2015,05,20,08,36,16.50
2015,05,20,08,37,16.50
2015,05,20,08,38,16.60
2015,05,20,08,39,16.60
2015,05,20,08,40,16.60
2015,05,20,08,41,16.70
2015,05,20,08,42,16.70
2015,05,20,08,43,16.70
2015,05,20,08,44,16.70
2015,05,20,08,45,16.70
2015,05,20,08,46,16.70
2015,05,20,08,47,16.70
2015,05,20,08,48,16.80
2015,05,20,08,49,16.80
2015,05,20,08,50,16.80
2015,05,20,08,51,16.80
2015,05,20,08,52,16.80
2015,05,20,08,53,16.80
2015,05,20,08,54,16.80
2015,05,20,08,55,16.80
2015,05,20,08,56,16.80
2015,05,20,08,57,16.80
2015,05,20,08,58,16.80
2015,05,20,08,59,16.80
2015,05,20,09,00,16.80
2015,05,20,09,01,16.80
2015,05,20,09,02,16.80
2015,05,20,09,03,16.90
2015,05,20,09,04,16.90
2015,05,20,09,05,16.90
2015,05,20,09,06,17.00
2015,05,20,09,07,17.00
2015,05,20,09,08,16.90
2015,05,20,09,09,16.90
2015,05,20,09,10,16.90
2015,05,20,09,11,16.90
2015,05,20,09,12,16.90
2015,05,20,09,13,16.80
2015,05,20,09,14,16.80
2015,05,20,09,15,16.70
2015,05,20,09,16,16.70
2015,05,20,09,17,16.70
2015,05,20,09,18,16.60
2015,05,20,09,19,16.60
2015,05,20,09,20,16.60
2015,05,20,09,21,16.50
2015,05,20,09,22,16.50
2015,05,20,09,23,16.40
2015,05,20,09,24,16.40
2015,05,20,09,25,16.50
2015,05,20,09,26,16.50
2015,05,20,09,27,16.60
2015,05,20,09,28,16.60
2015,05,20,09,29,16.60
2015,05,20,09,30,16.50
2015,05,20,09,31,16.50
2015,05,20,09,32,16.50
2015,05,20,09,33,16.40
2015,05,20,09,34,16.40
2015,05,20,09,35,16.40
2015,05,20,09,36,16.50
2015,05,20,09,37,16.50
2015,05,20,09,38,16.60
2015,05,20,09,39,16.60
2015,05,20,09,40,16.60
2015,05,20,09,41,16.70
2015,05,20,09,42,16.70
2015,05,20,09,43,16.80
2015,05,20,09,44,17.00
2015,05,20,09,45,17.10
2015,05,20,09,46,17.20
2015,05,20,09,47,17.20
2015,05,20,09,48,17.30
2015,05,20,09,49,17.30
2015,05,20,09,50,17.30
2015,05,20,09,51,17.30
2015,05,20,09,52,17.40
2015,05,20,09,53,17.40
2015,05,20,09,54,17.40
2015,05,20,09,55,17.40
2015,05,20,09,56,17.50
2015,05,20,09,57,17.50
2015,05,20,09,58,17.50
2015,05,20,09,59,17.60
2015,05,20,10,00,17.60
2015,05,20,10,01,17.60
2015,05,20,10,02,17.60
2015,05,20,10,03,17.60
2015,05,20,10,04,17.60
2015,05,20,10,05,17.70
2015,05,20,10,06,17.70
2015,05,20,10,07,17.80
2015,05,20,10,08,17.80
2015,05,20,10,09,17.80
2015,05,20,10,10,17.90
2015,05,20,10,11,17.90
2015,05,20,10,12,17.90
2015,05,20,10,13,17.90
2015,05,20,10,14,18.00
2015,05,20,10,15,18.00
2015,05,20,10,16,18.10
2015,05,20,10,17,18.10
2015,05,20,10,18,18.10
2015,05,20,10,19,18.10
2015,05,20,10,20,18.10
2015,05,20,10,21,18.20
2015,05,20,10,22,18.20
2015,05,20,10,23,18.20
2015,05,20,10,24,18.10
2015,05,20,10,25,18.10
2015,05,20,10,26,18.20
2015,05,20,10,27,18.20
2015,05,20,10,28,18.20
2015,05,20,10,29,18.30
2015,05,20,10,30,18.30
2015,05,20,10,31,18.40
2015,05,20,10,32,18.40
2015,05,20,10,33,18.40
2015,05,20,10,34,18.40
2015,05,20,10,35,18.50
2015,05,20,10,36,18.50
2015,05,20,10,37,18.60
2015,05,20,10,38,18.60
2015,05,20,10,39,18.70
2015,05,20,10,40,18.70
2015,05,20,10,41,18.60
2015,05,20,10,42,18.60
2015,05,20,10,43,18.50
2015,05,20,10,44,18.40
2015,05,20,10,45,18.40
2015,05,20,10,46,18.40
2015,05,20,10,47,18.50
2015,05,20,10,48,18.60
2015,05,20,10,49,18.70
2015,05,20,10,50,18.70
2015,05,20,10,51,18.80
2015,05,20,10,52,18.80
2015,05,20,10,53,18.80
2015,05,20,10,54,18.80
2015,05,20,10,55,18.80
2015,05,20,10,56,18.80
2015,05,20,10,57,18.80
2015,05,20,10,58,18.80
2015,05,20,10,59,18.80
2015,05,20,11,00,18.80
2015,05,20,11,01,18.80
2015,05,20,11,02,18.80
2015,05,20,11,03,18.80
2015,05,20,11,04,18.80
2015,05,20,11,05,18.80
2015,05,20,11,06,18.80
2015,05,20,11,07,18.90
2015,05,20,11,08,19.00
2015,05,20,11,09,19.00
2015,05,20,11,10,19.10
2015,05,20,11,11,19.20
2015,05,20,11,12,19.20
2015,05,20,11,13,19.30
2015,05,20,11,14,19.40
2015,05,20,11,15,19.40
2015,05,20,11,16,19.50
2015,05,20,11,17,19.50
2015,05,20,11,18,19.60
2015,05,20,11,19,19.60
2015,05,20,11,20,19.60
2015,05,20,11,21,19.60
2015,05,20,11,22,19.70
2015,05,20,11,23,19.70
2015,05,20,11,24,19.70
2015,05,20,11,25,19.80
2015,05,20,11,26,19.80
2015,05,20,11,27,19.80
2015,05,20,11,28,19.90
2015,05,20,11,29,19.90
2015,05,20,11,30,19.90
2015,05,20,11,31,19.80
2015,05,20,11,32,19.80
2015,05,20,11,33,19.80
2015,05,20,11,34,19.80
2015,05,20,11,35,19.80
2015,05,20,11,36,19.70
2015,05,20,11,37,19.70
2015,05,20,11,38,19.70
2015,05,20,11,39,19.70
2015,05,20,11,40,19.70
2015,05,20,11,41,19.80
2015,05,20,11,42,19.80
2015,05,20,11,43,19.90
2015,05,20,11,44,19.90
2015,05,20,11,45,20.00
2015,05,20,11,46,20.10
2015,05,20,11,47,20.20
2015,05,20,11,48,20.10
2015,05,20,11,49,20.10
2015,05,20,11,50,20.20
2015,05,20,11,51,20.10
2015,05,20,11,52,20.10
2015,05,20,11,53,20.10
2015,05,20,11,54,20.10
2015,05,20,11,55,20.20
2015,05,20,11,56,20.20
2015,05,20,11,57,20.20
2015,05,20,11,58,20.20
2015,05,20,11,59,20.20
2015,05,20,12,00,20.20
2015,05,20,12,01,20.20
2015,05,20,12,02,20.20
2015,05,20,12,03,20.20
2015,05,20,12,04,20.20
2015,05,20,12,05,20.20
2015,05,20,12,06,20.30
2015,05,20,12,07,20.30
2015,05,20,12,08,20.40
2015,05,20,12,09,20.50
2015,05,20,12,10,20.40
2015,05,20,12,11,20.40
2015,05,20,12,12,20.40
2015,05,20,12,13,20.40
2015,05,20,12,14,20.40
2015,05,20,12,15,20.30
2015,05,20,12,16,20.20
2015,05,20,12,17,20.30
2015,05,20,12,18,20.20
2015,05,20,12,19,20.10
2015,05,20,12,20,20.10
2015,05,20,12,21,20.00
2015,05,20,12,22,20.00
2015,05,20,12,23,19.90
2015,05,20,12,24,19.90
2015,05,20,12,25,19.90
2015,05,20,12,26,20.00
2015,05,20,12,27,20.00
2015,05,20,12,28,20.10
2015,05,20,12,29,20.20
2015,05,20,12,30,20.20
2015,05,20,12,31,20.20
2015,05,20,12,32,20.20
2015,05,20,12,33,20.30
2015,05,20,12,34,20.30
2015,05,20,12,35,20.30
2015,05,20,12,36,20.40
2015,05,20,12,37,20.40
2015,05,20,12,38,20.50
2015,05,20,12,39,20.60
2015,05,20,12,40,20.60
2015,05,20,12,41,20.70
2015,05,20,12,42,20.70
2015,05,20,12,43,20.70
2015,05,20,12,44,20.80
2015,05,20,12,45,20.80
2015,05,20,12,46,20.90
2015,05,20,12,47,21.00
2015,05,20,12,48,21.00
2015,05,20,12,49,21.10
2015,05,20,12,50,21.10
2015,05,20,12,51,21.10
2015,05,20,12,52,21.10
2015,05,20,12,53,21.10
2015,05,20,12,54,21.00
2015,05,20,12,55,20.90
2015,05,20,12,56,20.80
2015,05,20,12,57,20.70
2015,05,20,12,58,20.70
2015,05,20,12,59,20.70
2015,05,20,13,00,20.60
2015,05,20,13,01,20.60
2015,05,20,13,02,20.60
2015,05,20,13,03,20.60
2015,05,20,13,04,20.60
2015,05,20,13,05,20.60
2015,05,20,13,06,20.60
2015,05,20,13,07,20.70
2015,05,20,13,08,20.70
2015,05,20,13,09,20.80
2015,05,20,13,10,20.80
2015,05,20,13,11,20.80
2015,05,20,13,12,20.90
2015,05,20,13,13,20.90
2015,05,20,13,14,20.90
2015,05,20,13,15,20.90
2015,05,20,13,16,21.00
2015,05,20,13,17,21.00
2015,05,20,13,18,21.10
2015,05,20,13,19,21.10
2015,05,20,13,20,21.20
2015,05,20,13,21,21.20
2015,05,20,13,22,21.20
2015,05,20,13,23,21.20
2015,05,20,13,24,21.30
2015,05,20,13,25,21.40
2015,05,20,13,26,21.40
2015,05,20,13,27,21.40
2015,05,20,13,28,21.40
2015,05,20,13,29,21.40
2015,05,20,13,30,21.50
2015,05,20,13,31,21.50
2015,05,20,13,32,21.50
2015,05,20,13,33,21.60
2015,05,20,13,34,21.60
2015,05,20,13,35,21.60
2015,05,20,13,36,21.60
2015,05,20,13,37,21.60
2015,05,20,13,38,21.70
2015,05,20,13,39,21.70
2015,05,20,13,40,21.70
2015,05,20,13,41,21.70
2015,05,20,13,42,21.70
2015,05,20,13,43,21.80
2015,05,20,13,44,21.80
2015,05,20,13,45,21.80
2015,05,20,13,46,21.80
2015,05,20,13,47,21.90
2015,05,20,13,48,21.90
2015,05,20,13,49,22.00
2015,05,20,13,50,22.00
2015,05,20,13,51,22.10
2015,05,20,13,52,22.10
2015,05,20,13,53,22.20
2015,05,20,13,54,22.20
2015,05,20,13,55,22.30
2015,05,20,13,56,22.40
2015,05,20,13,57,22.50
2015,05,20,13,58,22.50
2015,05,20,13,59,22.50
2015,05,20,14,00,22.50
2015,05,20,14,01,22.60
2015,05,20,14,02,22.50
2015,05,20,14,03,22.50
2015,05,20,14,04,22.40
2015,05,20,14,05,22.40
2015,05,20,14,06,22.30
2015,05,20,14,07,22.30
2015,05,20,14,08,22.30
2015,05,20,14,09,22.40
2015,05,20,14,10,22.30
2015,05,20,14,11,22.30
2015,05,20,14,12,22.40
2015,05,20,14,13,22.50
2015,05,20,14,14,22.60
2015,05,20,14,15,22.60
2015,05,20,14,16,22.60
2015,05,20,14,17,22.60
2015,05,20,14,18,22.60
2015,05,20,14,19,22.70
2015,05,20,14,20,22.70
2015,05,20,14,21,22.70
2015,05,20,14,22,22.80
2015,05,20,14,23,22.80
2015,05,20,14,24,22.90
2015,05,20,14,25,22.90
2015,05,20,14,26,23.00
2015,05,20,14,27,23.00
2015,05,20,14,28,23.10
2015,05,20,14,29,23.10
2015,05,20,14,30,23.20
2015,05,20,14,31,23.20
2015,05,20,14,32,23.20
2015,05,20,14,33,23.20
2015,05,20,14,34,23.20
2015,05,20,14,35,23.20
2015,05,20,14,36,23.20
2015,05,20,14,37,23.30
2015,05,20,14,38,23.30
2015,05,20,14,39,23.20
2015,05,20,14,40,23.20
2015,05,20,14,41,23.20
2015,05,20,14,42,23.20
2015,05,20,14,43,23.20
2015,05,20,14,44,23.20
2015,05,20,14,45,23.30
2015,05,20,14,46,23.30
2015,05,20,14,47,23.40
2015,05,20,14,48,23.40
2015,05,20,14,49,23.40
2015,05,20,14,50,23.40
2015,05,20,14,51,23.40
2015,05,20,14,52,23.50
2015,05,20,14,53,23.50
2015,05,20,14,54,23.60
2015,05,20,14,55,23.60
2015,05,20,14,56,23.60
2015,05,20,14,57,23.60
2015,05,20,14,58,23.60
2015,05,20,14,59,23.50
2015,05,20,15,00,23.50
2015,05,20,15,01,23.50
2015,05,20,15,02,23.50
2015,05,20,15,03,23.50
2015,05,20,15,04,23.60
2015,05,20,15,05,23.60
2015,05,20,15,06,23.70
2015,05,20,15,07,23.70
2015,05,20,15,08,23.70
2015,05,20,15,09,23.70
2015,05,20,15,10,23.70
2015,05,20,15,11,23.70
2015,05,20,15,12,23.80
2015,05,20,15,13,23.80
2015,05,20,15,14,23.70
2015,05,20,15,15,23.70
2015,05,20,15,16,23.70
2015,05,20,15,17,23.80
2015,05,20,15,18,23.90
2015,05,20,15,19,23.90
2015,05,20,15,20,23.90
2015,05,20,15,21,23.90
2015,05,20,15,22,23.90
2015,05,20,15,23,23.90
2015,05,20,15,24,23.90
2015,05,20,15,25,24.00
2015,05,20,15,26,24.00
2015,05,20,15,27,24.10
2015,05,20,15,28,24.10
2015,05,20,15,29,24.00
2015,05,20,15,30,24.00
2015,05,20,15,31,24.00
2015,05,20,15,32,24.00
2015,05,20,15,33,24.00
2015,05,20,15,34,24.10
2015,05,20,15,35,24.10
2015,05,20,15,36,24.20
2015,05,20,15,37,24.20
2015,05,20,15,38,24.10
2015,05,20,15,39,24.00
2015,05,20,15,40,24.00
2015,05,20,15,41,24.00
2015,05,20,15,42,24.10
2015,05,20,15,43,24.10
2015,05,20,15,44,24.20
2015,05,20,15,45,24.20
2015,05,20,15,46,24.20
2015,05,20,15,47,24.30
2015,05,20,15,48,24.30
2015,05,20,15,49,24.30
2015,05,20,15,50,24.30
2015,05,20,15,51,24.30
2015,05,20,15,52,24.30
2015,05,20,15,53,24.20
2015,05,20,15,54,24.30
2015,05,20,15,55,24.30
2015,05,20,15,56,24.20
2015,05,20,15,57,24.20
2015,05,20,15,58,24.20
2015,05,20,15,59,24.20
2015,05,20,16,00,24.20
2015,05,20,16,01,24.20
2015,05,20,16,02,24.20
2015,05,20,16,03,24.10
2015,05,20,16,04,24.10
2015,05,20,16,05,24.10
2015,05,20,16,06,24.10
2015,05,20,16,07,24.00
2015,05,20,16,08,24.00
2015,05,20,16,09,23.90
2015,05,20,16,10,23.90
2015,05,20,16,11,23.90
2015,05,20,16,12,24.00
2015,05,20,16,13,24.00
2015,05,20,16,14,24.10
2015,05,20,16,15,24.20
2015,05,20,16,16,24.20
2015,05,20,16,17,24.10
2015,05,20,16,18,24.00
2015,05,20,16,19,24.00
2015,05,20,16,20,24.00
2015,05,20,16,21,24.10
2015,05,20,16,22,24.10
2015,05,20,16,23,24.10
2015,05,20,16,24,24.10
2015,05,20,16,25,24.10
2015,05,20,16,26,24.10
2015,05,20,16,27,24.10
2015,05,20,16,28,24.20
2015,05,20,16,29,24.20
2015,05,20,16,30,24.30
2015,05,20,16,31,24.30
2015,05,20,16,32,24.30
2015,05,20,16,33,24.30
2015,05,20,16,34,24.30
2015,05,20,16,35,24.30
2015,05,20,16,36,24.30
2015,05,20,16,37,24.30
2015,05,20,16,38,24.30
2015,05,20,16,39,24.40
2015,05,20,16,40,24.40
2015,05,20,16,41,24.50
2015,05,20,16,42,24.50
2015,05,20,16,43,24.40
2015,05,20,16,44,24.40
2015,05,20,16,45,24.40
2015,05,20,16,46,24.40
2015,05,20,16,47,24.50
2015,05,20,16,48,24.50
2015,05,20,16,49,24.50
2015,05,20,16,50,24.50
2015,05,20,16,51,24.60
2015,05,20,16,52,24.70
2015,05,20,16,53,24.60
2015,05,20,16,54,24.60
2015,05,20,16,55,24.60
2015,05,20,16,56,24.60
2015,05,20,16,57,24.60
2015,05,20,16,58,24.70
2015,05,20,16,59,24.70
2015,05,20,17,00,24.70
2015,05,20,17,01,24.80
2015,05,20,17,02,24.80
2015,05,20,17,03,24.80
2015,05,20,17,04,24.80
2015,05,20,17,05,24.80
2015,05,20,17,06,24.90
2015,05,20,17,07,24.90
2015,05,20,17,08,24.80
2015,05,20,17,09,24.80
2015,05,20,17,10,24.90
2015,05,20,17,11,24.90
2015,05,20,17,12,24.90
2015,05,20,17,13,24.90
2015,05,20,17,14,24.90
2015,05,20,17,15,25.00
2015,05,20,17,16,25.10
2015,05,20,17,17,25.10
2015,05,20,17,18,25.20
2015,05,20,17,19,25.30