Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,17,00,00,3.30
2014,01,17,00,01,3.90
2014,01,17,00,02,3.90
2014,01,17,00,03,3.90
2014,01,17,00,04,3.90
2014,01,17,00,05,3.90
2014,01,17,00,06,3.90
2014,01,17,00,07,3.90
2014,01,17,00,08,3.90
2014,01,17,00,09,3.90
2014,01,17,00,10,3.90
2014,01,17,00,11,3.90
2014,01,17,00,12,3.90
2014,01,17,00,13,3.90
2014,01,17,00,14,3.90
2014,01,17,00,15,3.90
2014,01,17,00,16,3.80
2014,01,17,00,17,3.80
2014,01,17,00,18,3.80
2014,01,17,00,19,3.80
2014,01,17,00,20,3.80
2014,01,17,00,21,3.80
2014,01,17,00,22,3.80
2014,01,17,00,23,3.80
2014,01,17,00,24,3.80
2014,01,17,00,25,3.80
2014,01,17,00,26,3.80
2014,01,17,00,27,3.80
2014,01,17,00,28,3.80
2014,01,17,00,29,3.80
2014,01,17,00,30,3.80
2014,01,17,00,31,3.60
2014,01,17,00,32,3.60
2014,01,17,00,33,3.60
2014,01,17,00,34,3.60
2014,01,17,00,35,3.60
2014,01,17,00,36,3.60
2014,01,17,00,37,3.60
2014,01,17,00,38,3.60
2014,01,17,00,39,3.60
2014,01,17,00,40,3.60
2014,01,17,00,41,3.60
2014,01,17,00,42,3.60
2014,01,17,00,43,3.60
2014,01,17,00,44,3.60
2014,01,17,00,45,3.60
2014,01,17,00,46,3.60
2014,01,17,00,47,3.60
2014,01,17,00,48,3.60
2014,01,17,00,49,3.60
2014,01,17,00,50,3.60
2014,01,17,00,51,3.60
2014,01,17,00,52,3.60
2014,01,17,00,53,3.60
2014,01,17,00,54,3.60
2014,01,17,00,55,3.60
2014,01,17,00,56,3.60
2014,01,17,00,57,3.60
2014,01,17,00,58,3.60
2014,01,17,00,59,3.60
2014,01,17,01,00,3.60
2014,01,17,01,01,4.20
2014,01,17,01,02,4.20
2014,01,17,01,03,4.20
2014,01,17,01,04,4.20
2014,01,17,01,05,4.20
2014,01,17,01,06,4.20
2014,01,17,01,07,4.20
2014,01,17,01,08,4.20
2014,01,17,01,09,4.20
2014,01,17,01,10,4.20
2014,01,17,01,11,4.20
2014,01,17,01,12,4.20
2014,01,17,01,13,4.20
2014,01,17,01,14,4.20
2014,01,17,01,15,4.20
2014,01,17,01,16,4.20
2014,01,17,01,17,3.80
2014,01,17,01,18,3.80
2014,01,17,01,19,3.80
2014,01,17,01,20,3.80
2014,01,17,01,21,3.80
2014,01,17,01,22,3.80
2014,01,17,01,23,3.80
2014,01,17,01,24,3.80
2014,01,17,01,25,3.80
2014,01,17,01,26,3.80
2014,01,17,01,27,3.80
2014,01,17,01,28,3.80
2014,01,17,01,29,3.80
2014,01,17,01,30,3.80
2014,01,17,01,31,4.10
2014,01,17,01,32,4.10
2014,01,17,01,33,4.10
2014,01,17,01,34,4.10
2014,01,17,01,35,4.10
2014,01,17,01,36,4.10
2014,01,17,01,37,4.10
2014,01,17,01,38,4.10
2014,01,17,01,39,4.10
2014,01,17,01,40,4.10
2014,01,17,01,41,4.10
2014,01,17,01,42,4.10
2014,01,17,01,43,4.10
2014,01,17,01,44,4.10
2014,01,17,01,45,4.10
2014,01,17,01,46,4.70
2014,01,17,01,47,4.70
2014,01,17,01,48,4.70
2014,01,17,01,49,4.70
2014,01,17,01,50,4.70
2014,01,17,01,51,4.70
2014,01,17,01,52,4.70
2014,01,17,01,53,4.70
2014,01,17,01,54,4.70
2014,01,17,01,55,4.70
2014,01,17,01,56,4.70
2014,01,17,01,57,4.70
2014,01,17,01,58,4.70
2014,01,17,01,59,4.70
2014,01,17,02,00,4.70
2014,01,17,02,01,5.40
2014,01,17,02,02,5.40
2014,01,17,02,03,5.40
2014,01,17,02,04,5.40
2014,01,17,02,05,5.40
2014,01,17,02,06,5.40
2014,01,17,02,07,5.40
2014,01,17,02,08,5.40
2014,01,17,02,09,5.40
2014,01,17,02,10,5.40
2014,01,17,02,11,5.40
2014,01,17,02,12,5.40
2014,01,17,02,13,5.40
2014,01,17,02,14,5.40
2014,01,17,02,15,5.40
2014,01,17,02,17,5.20
2014,01,17,02,18,5.20
2014,01,17,02,19,5.20
2014,01,17,02,20,5.20
2014,01,17,02,21,5.20
2014,01,17,02,22,5.20
2014,01,17,02,23,5.20
2014,01,17,02,24,5.20
2014,01,17,02,25,5.20
2014,01,17,02,26,5.20
2014,01,17,02,27,5.20
2014,01,17,02,28,5.20
2014,01,17,02,29,5.20
2014,01,17,02,30,5.20
2014,01,17,02,31,5.60
2014,01,17,02,32,5.60
2014,01,17,02,33,5.60
2014,01,17,02,34,5.60
2014,01,17,02,35,5.60
2014,01,17,02,36,5.60
2014,01,17,02,37,5.60
2014,01,17,02,38,5.60
2014,01,17,02,39,5.60
2014,01,17,02,40,5.60
2014,01,17,02,41,5.60
2014,01,17,02,42,5.60
2014,01,17,02,43,5.60
2014,01,17,02,44,5.60
2014,01,17,02,45,5.60
2014,01,17,02,46,5.00
2014,01,17,02,47,5.00
2014,01,17,02,48,5.00
2014,01,17,02,49,5.00
2014,01,17,02,50,5.00
2014,01,17,02,51,5.00
2014,01,17,02,52,5.00
2014,01,17,02,53,5.00
2014,01,17,02,54,5.00
2014,01,17,02,55,5.00
2014,01,17,02,56,5.00
2014,01,17,02,57,5.00
2014,01,17,02,58,5.00
2014,01,17,02,59,5.00
2014,01,17,03,00,5.00
2014,01,17,03,01,5.20
2014,01,17,03,02,5.20
2014,01,17,03,03,5.20
2014,01,17,03,04,5.20
2014,01,17,03,05,5.20
2014,01,17,03,06,5.20
2014,01,17,03,07,5.20
2014,01,17,03,08,5.20
2014,01,17,03,09,5.20
2014,01,17,03,10,5.20
2014,01,17,03,11,5.20
2014,01,17,03,12,5.20
2014,01,17,03,13,5.20
2014,01,17,03,14,5.20
2014,01,17,03,15,5.20
2014,01,17,03,16,4.80
2014,01,17,03,17,4.80
2014,01,17,03,18,4.80
2014,01,17,03,19,4.80
2014,01,17,03,20,4.80
2014,01,17,03,21,4.80
2014,01,17,03,22,4.80
2014,01,17,03,23,4.80
2014,01,17,03,24,4.80
2014,01,17,03,25,4.80
2014,01,17,03,26,4.80
2014,01,17,03,27,4.80
2014,01,17,03,28,4.80
2014,01,17,03,29,4.80
2014,01,17,03,30,4.80
2014,01,17,03,31,5.30
2014,01,17,03,32,5.30
2014,01,17,03,33,5.30
2014,01,17,03,34,5.30
2014,01,17,03,35,5.30
2014,01,17,03,36,5.30
2014,01,17,03,37,5.30
2014,01,17,03,38,5.30
2014,01,17,03,39,5.30
2014,01,17,03,40,5.30
2014,01,17,03,41,5.30
2014,01,17,03,42,5.30
2014,01,17,03,43,5.30
2014,01,17,03,44,5.30
2014,01,17,03,45,5.30
2014,01,17,03,46,5.80
2014,01,17,03,47,5.80
2014,01,17,03,48,5.80
2014,01,17,03,49,5.80
2014,01,17,03,50,5.80
2014,01,17,03,51,5.80
2014,01,17,03,52,5.80
2014,01,17,03,53,5.80
2014,01,17,03,54,5.80
2014,01,17,03,55,5.80
2014,01,17,03,56,5.80
2014,01,17,03,57,5.80
2014,01,17,03,58,5.80
2014,01,17,03,59,5.80
2014,01,17,04,00,5.80
2014,01,17,04,01,6.20
2014,01,17,04,02,6.20
2014,01,17,04,03,6.20
2014,01,17,04,04,6.20
2014,01,17,04,05,6.20
2014,01,17,04,06,6.20
2014,01,17,04,07,6.20
2014,01,17,04,08,6.20
2014,01,17,04,09,6.20
2014,01,17,04,10,6.20
2014,01,17,04,11,6.20
2014,01,17,04,12,6.20
2014,01,17,04,13,6.20
2014,01,17,04,14,6.20
2014,01,17,04,15,6.20
2014,01,17,04,16,5.80
2014,01,17,04,17,5.80
2014,01,17,04,18,5.80
2014,01,17,04,19,5.80
2014,01,17,04,20,5.80
2014,01,17,04,21,5.80
2014,01,17,04,22,5.80
2014,01,17,04,23,5.80
2014,01,17,04,24,5.80
2014,01,17,04,25,5.80
2014,01,17,04,26,5.80
2014,01,17,04,27,5.80
2014,01,17,04,28,5.80
2014,01,17,04,29,5.80
2014,01,17,04,30,5.80
2014,01,17,04,31,5.60
2014,01,17,04,32,5.60
2014,01,17,04,33,5.60
2014,01,17,04,34,5.60
2014,01,17,04,35,5.60
2014,01,17,04,36,5.60
2014,01,17,04,37,5.60
2014,01,17,04,38,5.60
2014,01,17,04,39,5.60
2014,01,17,04,40,5.60
2014,01,17,04,41,5.60
2014,01,17,04,42,5.60
2014,01,17,04,43,5.60
2014,01,17,04,44,5.60
2014,01,17,04,45,5.60
2014,01,17,04,46,5.50
2014,01,17,04,47,5.50
2014,01,17,04,48,5.50
2014,01,17,04,49,5.50
2014,01,17,04,50,5.50
2014,01,17,04,51,5.50
2014,01,17,04,52,5.50
2014,01,17,04,53,5.50
2014,01,17,04,54,5.50
2014,01,17,04,55,5.50
2014,01,17,04,56,5.50
2014,01,17,04,57,5.50
2014,01,17,04,58,5.50
2014,01,17,04,59,5.50
2014,01,17,05,00,5.50
2014,01,17,05,01,6.60
2014,01,17,05,02,6.60
2014,01,17,05,03,6.60
2014,01,17,05,04,6.60
2014,01,17,05,05,6.60
2014,01,17,05,06,6.60
2014,01,17,05,07,6.60
2014,01,17,05,08,6.60
2014,01,17,05,09,6.60
2014,01,17,05,10,6.60
2014,01,17,05,11,6.60
2014,01,17,05,12,6.60
2014,01,17,05,13,6.60
2014,01,17,05,14,6.60
2014,01,17,05,15,6.60
2014,01,17,05,16,6.70
2014,01,17,05,17,6.70
2014,01,17,05,18,6.70
2014,01,17,05,19,6.70
2014,01,17,05,20,6.70
2014,01,17,05,21,6.70
2014,01,17,05,22,6.70
2014,01,17,05,23,6.70
2014,01,17,05,24,6.70
2014,01,17,05,25,6.70
2014,01,17,05,26,6.70
2014,01,17,05,27,6.70
2014,01,17,05,28,6.70
2014,01,17,05,29,6.70
2014,01,17,05,30,6.70
2014,01,17,05,31,5.70
2014,01,17,05,32,5.70
2014,01,17,05,33,5.70
2014,01,17,05,34,5.70
2014,01,17,05,35,5.70
2014,01,17,05,36,5.70
2014,01,17,05,37,5.70
2014,01,17,05,38,5.70
2014,01,17,05,39,5.70
2014,01,17,05,40,5.70
2014,01,17,05,41,5.70
2014,01,17,05,42,5.70
2014,01,17,05,43,5.70
2014,01,17,05,44,5.70
2014,01,17,05,45,5.70
2014,01,17,05,46,4.30
2014,01,17,05,47,4.30
2014,01,17,05,48,4.30
2014,01,17,05,49,4.30
2014,01,17,05,50,4.30
2014,01,17,05,51,4.30
2014,01,17,05,52,4.30
2014,01,17,05,53,4.30
2014,01,17,05,54,4.30
2014,01,17,05,55,4.30
2014,01,17,05,56,4.30
2014,01,17,05,57,4.30
2014,01,17,05,58,4.30
2014,01,17,05,59,4.30
2014,01,17,06,00,4.30
2014,01,17,06,01,5.10
2014,01,17,06,02,5.10
2014,01,17,06,03,5.10
2014,01,17,06,04,5.10
2014,01,17,06,05,5.10
2014,01,17,06,06,5.10
2014,01,17,06,07,5.10
2014,01,17,06,08,5.10
2014,01,17,06,09,5.10
2014,01,17,06,10,5.10
2014,01,17,06,11,5.10
2014,01,17,06,12,5.10
2014,01,17,06,13,5.10
2014,01,17,06,14,5.10
2014,01,17,06,15,5.10
2014,01,17,06,16,5.10
2014,01,17,06,17,5.00
2014,01,17,06,18,5.00
2014,01,17,06,19,5.00
2014,01,17,06,20,5.00
2014,01,17,06,21,5.00
2014,01,17,06,22,5.00
2014,01,17,06,23,5.00
2014,01,17,06,24,5.00
2014,01,17,06,25,5.00
2014,01,17,06,26,5.00
2014,01,17,06,27,5.00
2014,01,17,06,28,5.00
2014,01,17,06,29,5.00
2014,01,17,06,30,5.00
2014,01,17,06,31,6.20
2014,01,17,06,32,6.20
2014,01,17,06,33,6.20
2014,01,17,06,34,6.20
2014,01,17,06,35,6.20
2014,01,17,06,36,6.20
2014,01,17,06,37,6.20
2014,01,17,06,38,6.20
2014,01,17,06,39,6.20
2014,01,17,06,40,6.20
2014,01,17,06,41,6.20
2014,01,17,06,42,6.20
2014,01,17,06,43,6.20
2014,01,17,06,44,6.20
2014,01,17,06,45,6.20
2014,01,17,06,46,6.20
2014,01,17,06,47,6.20
2014,01,17,06,48,6.20
2014,01,17,06,49,6.20
2014,01,17,06,50,6.20
2014,01,17,06,51,6.20
2014,01,17,06,52,6.20
2014,01,17,06,53,6.20
2014,01,17,06,54,6.20
2014,01,17,06,55,6.20
2014,01,17,06,56,6.20
2014,01,17,06,57,6.20
2014,01,17,06,58,6.20
2014,01,17,06,59,6.20
2014,01,17,07,00,6.20
2014,01,17,07,01,6.20
2014,01,17,07,02,6.60
2014,01,17,07,03,6.60
2014,01,17,07,04,6.60
2014,01,17,07,05,6.60
2014,01,17,07,06,6.60
2014,01,17,07,07,6.60
2014,01,17,07,08,6.60
2014,01,17,07,09,6.60
2014,01,17,07,10,6.60
2014,01,17,07,11,6.60
2014,01,17,07,12,6.60
2014,01,17,07,13,6.60
2014,01,17,07,14,6.60
2014,01,17,07,15,6.60
2014,01,17,07,16,6.70
2014,01,17,07,17,6.70
2014,01,17,07,18,6.70
2014,01,17,07,19,6.70
2014,01,17,07,20,6.70
2014,01,17,07,21,6.70
2014,01,17,07,22,6.70
2014,01,17,07,23,6.70
2014,01,17,07,24,6.70
2014,01,17,07,25,6.70
2014,01,17,07,26,6.70
2014,01,17,07,27,6.70
2014,01,17,07,28,6.70
2014,01,17,07,29,6.70
2014,01,17,07,30,6.70
2014,01,17,07,31,6.70
2014,01,17,07,32,6.70
2014,01,17,07,33,6.70
2014,01,17,07,34,6.70
2014,01,17,07,35,6.70
2014,01,17,07,36,6.70
2014,01,17,07,37,6.70
2014,01,17,07,38,6.70
2014,01,17,07,39,6.70
2014,01,17,07,40,6.70
2014,01,17,07,41,6.70
2014,01,17,07,42,6.70
2014,01,17,07,43,6.70
2014,01,17,07,44,6.70
2014,01,17,07,45,6.70
2014,01,17,07,46,5.70
2014,01,17,07,47,5.70
2014,01,17,07,48,5.70
2014,01,17,07,49,5.70
2014,01,17,07,50,5.70
2014,01,17,07,51,5.70
2014,01,17,07,52,5.70
2014,01,17,07,53,5.70
2014,01,17,07,54,5.70
2014,01,17,07,55,5.70
2014,01,17,07,56,5.70
2014,01,17,07,57,5.70
2014,01,17,07,58,5.70
2014,01,17,07,59,5.70
2014,01,17,08,00,5.70
2014,01,17,08,01,6.10
2014,01,17,08,02,6.10
2014,01,17,08,03,6.10
2014,01,17,08,04,6.10
2014,01,17,08,05,6.10
2014,01,17,08,06,6.10
2014,01,17,08,07,6.10
2014,01,17,08,08,6.10
2014,01,17,08,09,6.10
2014,01,17,08,10,6.10
2014,01,17,08,11,6.10
2014,01,17,08,12,6.10
2014,01,17,08,13,6.10
2014,01,17,08,14,6.10
2014,01,17,08,15,6.10
2014,01,17,08,16,7.40
2014,01,17,08,17,7.40
2014,01,17,08,18,7.40
2014,01,17,08,19,7.40
2014,01,17,08,20,7.40
2014,01,17,08,21,7.40
2014,01,17,08,22,7.40
2014,01,17,08,23,7.40
2014,01,17,08,24,7.40
2014,01,17,08,25,7.40
2014,01,17,08,26,7.40
2014,01,17,08,27,7.40
2014,01,17,08,28,7.40
2014,01,17,08,29,7.40
2014,01,17,08,30,7.40
2014,01,17,08,31,7.70
2014,01,17,08,32,7.70
2014,01,17,08,33,7.70
2014,01,17,08,34,7.70
2014,01,17,08,35,7.70
2014,01,17,08,36,7.70
2014,01,17,08,37,7.70
2014,01,17,08,38,7.70
2014,01,17,08,39,7.70
2014,01,17,08,40,7.70
2014,01,17,08,41,7.70
2014,01,17,08,42,7.70
2014,01,17,08,43,7.70
2014,01,17,08,44,7.70
2014,01,17,08,45,7.70
2014,01,17,08,46,5.20
2014,01,17,08,47,5.20
2014,01,17,08,48,5.20
2014,01,17,08,49,5.20
2014,01,17,08,50,5.20
2014,01,17,08,51,5.20
2014,01,17,08,52,5.20
2014,01,17,08,53,5.20
2014,01,17,08,54,5.20
2014,01,17,08,55,5.20
2014,01,17,08,56,5.20
2014,01,17,08,57,5.20
2014,01,17,08,58,5.20
2014,01,17,08,59,5.20
2014,01,17,09,00,5.20
2014,01,17,09,01,5.20
2014,01,17,09,02,6.10
2014,01,17,09,03,6.10
2014,01,17,09,04,6.10
2014,01,17,09,05,6.10
2014,01,17,09,06,6.10
2014,01,17,09,07,6.10
2014,01,17,09,08,6.10
2014,01,17,09,09,6.10
2014,01,17,09,10,6.10
2014,01,17,09,11,6.10
2014,01,17,09,12,6.10
2014,01,17,09,13,6.10
2014,01,17,09,14,6.10
2014,01,17,09,15,6.10
2014,01,17,09,16,7.70
2014,01,17,09,17,7.70
2014,01,17,09,18,7.70
2014,01,17,09,19,7.70
2014,01,17,09,20,7.70
2014,01,17,09,21,7.70
2014,01,17,09,22,7.70
2014,01,17,09,23,7.70
2014,01,17,09,24,7.70
2014,01,17,09,25,7.70
2014,01,17,09,26,7.70
2014,01,17,09,27,7.70
2014,01,17,09,28,7.70
2014,01,17,09,29,7.70
2014,01,17,09,30,7.70
2014,01,17,09,31,8.80
2014,01,17,09,32,8.80
2014,01,17,09,33,8.80
2014,01,17,09,34,8.80
2014,01,17,09,35,8.80
2014,01,17,09,36,8.80
2014,01,17,09,37,8.80
2014,01,17,09,38,8.80
2014,01,17,09,39,8.80
2014,01,17,09,40,8.80
2014,01,17,09,41,8.80
2014,01,17,09,42,8.80
2014,01,17,09,43,8.80
2014,01,17,09,44,8.80
2014,01,17,09,45,8.80
2014,01,17,09,46,8.40
2014,01,17,09,47,8.40
2014,01,17,09,48,8.40
2014,01,17,09,49,8.40
2014,01,17,09,50,8.40
2014,01,17,09,51,8.40
2014,01,17,09,52,8.40
2014,01,17,09,53,8.40
2014,01,17,09,54,8.40
2014,01,17,09,55,8.40
2014,01,17,09,56,8.40
2014,01,17,09,57,8.40
2014,01,17,09,58,8.40
2014,01,17,09,59,8.40
2014,01,17,10,00,8.40
2014,01,17,10,01,8.20
2014,01,17,10,02,8.20
2014,01,17,10,03,8.20
2014,01,17,10,04,8.20
2014,01,17,10,05,8.20
2014,01,17,10,06,8.20
2014,01,17,10,07,8.20
2014,01,17,10,08,8.20
2014,01,17,10,09,8.20
2014,01,17,10,10,8.20
2014,01,17,10,11,8.20
2014,01,17,10,12,8.20
2014,01,17,10,13,8.20
2014,01,17,10,14,8.20
2014,01,17,10,15,8.20
2014,01,17,10,16,9.50
2014,01,17,10,17,9.50
2014,01,17,10,18,9.50
2014,01,17,10,19,9.50
2014,01,17,10,20,9.50
2014,01,17,10,21,9.50
2014,01,17,10,22,9.50
2014,01,17,10,23,9.50
2014,01,17,10,24,9.50
2014,01,17,10,25,9.50
2014,01,17,10,26,9.50
2014,01,17,10,27,9.50
2014,01,17,10,28,9.50
2014,01,17,10,29,9.50
2014,01,17,10,30,9.50
2014,01,17,10,31,10.70
2014,01,17,10,32,10.70
2014,01,17,10,33,10.70
2014,01,17,10,34,10.70
2014,01,17,10,35,10.70
2014,01,17,10,36,10.70
2014,01,17,10,37,10.70
2014,01,17,10,38,10.70
2014,01,17,10,39,10.70
2014,01,17,10,40,10.70
2014,01,17,10,41,10.70
2014,01,17,10,42,10.70
2014,01,17,10,43,10.70
2014,01,17,10,44,10.70
2014,01,17,10,45,10.70
2014,01,17,10,46,11.80
2014,01,17,10,47,11.80
2014,01,17,10,48,11.80
2014,01,17,10,49,11.80
2014,01,17,10,50,11.80
2014,01,17,10,51,11.80
2014,01,17,10,52,11.80
2014,01,17,10,53,11.80
2014,01,17,10,54,11.80
2014,01,17,10,55,11.80
2014,01,17,10,56,11.80
2014,01,17,10,57,11.80
2014,01,17,10,58,11.80
2014,01,17,10,59,11.80
2014,01,17,11,00,11.80
2014,01,17,11,02,13.00
2014,01,17,11,03,13.00
2014,01,17,11,04,13.00
2014,01,17,11,05,13.00
2014,01,17,11,06,13.00
2014,01,17,11,07,13.00
2014,01,17,11,08,13.00
2014,01,17,11,09,13.00
2014,01,17,11,10,13.00
2014,01,17,11,11,13.00
2014,01,17,11,12,13.00
2014,01,17,11,13,13.00
2014,01,17,11,14,13.00
2014,01,17,11,15,13.00
2014,01,17,11,16,14.20
2014,01,17,11,17,14.20
2014,01,17,11,18,14.20
2014,01,17,11,19,14.20
2014,01,17,11,20,14.20
2014,01,17,11,21,14.20
2014,01,17,11,22,14.20
2014,01,17,11,23,14.20
2014,01,17,11,24,14.20
2014,01,17,11,25,14.20
2014,01,17,11,26,14.20
2014,01,17,11,27,14.20
2014,01,17,11,28,14.20
2014,01,17,11,29,14.20
2014,01,17,11,30,14.20
2014,01,17,11,31,13.80
2014,01,17,11,32,13.80
2014,01,17,11,33,13.80
2014,01,17,11,34,13.80
2014,01,17,11,35,13.80
2014,01,17,11,36,13.80
2014,01,17,11,37,13.80
2014,01,17,11,38,13.80
2014,01,17,11,39,13.80
2014,01,17,11,40,13.80
2014,01,17,11,41,13.80
2014,01,17,11,42,13.80
2014,01,17,11,43,13.80
2014,01,17,11,44,13.80
2014,01,17,11,45,13.80
2014,01,17,11,46,11.80
2014,01,17,11,47,11.80
2014,01,17,11,48,11.80
2014,01,17,11,49,11.80
2014,01,17,11,50,11.80
2014,01,17,11,51,11.80
2014,01,17,11,52,11.80
2014,01,17,11,53,11.80
2014,01,17,11,54,11.80
2014,01,17,11,55,11.80
2014,01,17,11,56,11.80
2014,01,17,11,57,11.80
2014,01,17,11,58,11.80
2014,01,17,11,59,11.80
2014,01,17,12,01,14.30
2014,01,17,12,02,14.30
2014,01,17,12,03,14.30
2014,01,17,12,04,14.30
2014,01,17,12,05,14.30
2014,01,17,12,06,14.30
2014,01,17,12,07,14.30
2014,01,17,12,08,14.30
2014,01,17,12,09,14.30
2014,01,17,12,10,14.30
2014,01,17,12,11,14.30
2014,01,17,12,12,14.30
2014,01,17,12,13,14.30
2014,01,17,12,14,14.30
2014,01,17,12,15,14.30
2014,01,17,12,16,15.20
2014,01,17,12,17,15.20
2014,01,17,12,18,15.20
2014,01,17,12,19,15.20
2014,01,17,12,20,15.20
2014,01,17,12,21,15.20
2014,01,17,12,22,15.20
2014,01,17,12,23,15.20
2014,01,17,12,24,15.20
2014,01,17,12,25,15.20
2014,01,17,12,26,15.20
2014,01,17,12,27,15.20
2014,01,17,12,28,15.20
2014,01,17,12,29,15.20
2014,01,17,12,30,15.20
2014,01,17,12,31,15.60
2014,01,17,12,32,15.60
2014,01,17,12,33,15.60
2014,01,17,12,34,15.60
2014,01,17,12,35,15.60
2014,01,17,12,36,15.60
2014,01,17,12,37,15.60
2014,01,17,12,38,15.60
2014,01,17,12,39,15.60
2014,01,17,12,40,15.60
2014,01,17,12,41,15.60
2014,01,17,12,42,15.60
2014,01,17,12,43,15.60
2014,01,17,12,44,15.60
2014,01,17,12,45,15.60
2014,01,17,12,46,15.40
2014,01,17,12,47,15.40
2014,01,17,12,48,15.40
2014,01,17,12,49,15.40
2014,01,17,12,50,15.40
2014,01,17,12,51,15.40
2014,01,17,12,52,15.40
2014,01,17,12,53,15.40
2014,01,17,12,54,15.40
2014,01,17,12,55,15.40
2014,01,17,12,56,15.40
2014,01,17,12,57,15.40
2014,01,17,12,58,15.40
2014,01,17,12,59,15.40
2014,01,17,13,00,15.40
2014,01,17,13,02,15.30
2014,01,17,13,03,15.30
2014,01,17,13,04,15.30
2014,01,17,13,05,15.30
2014,01,17,13,06,15.30
2014,01,17,13,07,15.30
2014,01,17,13,08,15.30
2014,01,17,13,09,15.30
2014,01,17,13,10,15.30
2014,01,17,13,11,15.30
2014,01,17,13,12,15.30
2014,01,17,13,13,15.30
2014,01,17,13,14,15.30
2014,01,17,13,15,15.30
2014,01,17,13,16,15.20
2014,01,17,13,17,15.20
2014,01,17,13,18,15.20
2014,01,17,13,19,15.20
2014,01,17,13,20,15.20
2014,01,17,13,21,15.20
2014,01,17,13,22,15.20
2014,01,17,13,23,15.20
2014,01,17,13,24,15.20
2014,01,17,13,25,15.20
2014,01,17,13,26,15.20
2014,01,17,13,27,15.20
2014,01,17,13,28,15.20
2014,01,17,13,29,15.20
2014,01,17,13,30,15.20
2014,01,17,13,31,15.20
2014,01,17,13,32,15.30
2014,01,17,13,33,15.30
2014,01,17,13,34,15.30
2014,01,17,13,35,15.30
2014,01,17,13,36,15.30
2014,01,17,13,37,15.30
2014,01,17,13,38,15.30
2014,01,17,13,39,15.30
2014,01,17,13,40,15.30
2014,01,17,13,41,15.30
2014,01,17,13,42,15.30
2014,01,17,13,43,15.30
2014,01,17,13,44,15.30
2014,01,17,13,45,15.30
2014,01,17,13,46,15.20
2014,01,17,13,47,15.20
2014,01,17,13,48,15.20
2014,01,17,13,49,15.20
2014,01,17,13,50,15.20
2014,01,17,13,51,15.20
2014,01,17,13,52,15.20
2014,01,17,13,53,15.20
2014,01,17,13,54,15.20
2014,01,17,13,55,15.20
2014,01,17,13,56,15.20
2014,01,17,13,57,15.20
2014,01,17,13,58,15.20
2014,01,17,13,59,15.20
2014,01,17,14,00,15.20
2014,01,17,14,01,14.70
2014,01,17,14,02,14.70
2014,01,17,14,03,14.70
2014,01,17,14,04,14.70
2014,01,17,14,05,14.70
2014,01,17,14,06,14.70
2014,01,17,14,07,14.70
2014,01,17,14,08,14.70
2014,01,17,14,09,14.70
2014,01,17,14,10,14.70
2014,01,17,14,11,14.70
2014,01,17,14,12,14.70
2014,01,17,14,13,14.70
2014,01,17,14,14,14.70
2014,01,17,14,15,14.70
2014,01,17,14,16,14.60
2014,01,17,14,17,14.60
2014,01,17,14,18,14.60
2014,01,17,14,19,14.60
2014,01,17,14,20,14.60
2014,01,17,14,21,14.60
2014,01,17,14,22,14.60
2014,01,17,14,23,14.60
2014,01,17,14,24,14.60
2014,01,17,14,25,14.60
2014,01,17,14,26,14.60
2014,01,17,14,27,14.60
2014,01,17,14,28,14.60
2014,01,17,14,29,14.60
2014,01,17,14,30,14.60
2014,01,17,14,31,14.60
2014,01,17,14,32,14.60
2014,01,17,14,33,14.60
2014,01,17,14,34,14.60
2014,01,17,14,35,14.60
2014,01,17,14,36,14.60
2014,01,17,14,37,14.60
2014,01,17,14,38,14.60
2014,01,17,14,39,14.60
2014,01,17,14,40,14.60
2014,01,17,14,41,14.60
2014,01,17,14,42,14.60
2014,01,17,14,43,14.60
2014,01,17,14,44,14.60
2014,01,17,14,45,14.60
2014,01,17,14,46,12.70
2014,01,17,14,47,12.70
2014,01,17,14,48,12.70
2014,01,17,14,49,12.70
2014,01,17,14,50,12.70
2014,01,17,14,51,12.70
2014,01,17,14,52,12.70
2014,01,17,14,53,12.70
2014,01,17,14,54,12.70
2014,01,17,14,55,12.70
2014,01,17,14,56,12.70
2014,01,17,14,57,12.70
2014,01,17,14,58,12.70
2014,01,17,14,59,12.70
2014,01,17,15,00,12.70
2014,01,17,15,01,11.00
2014,01,17,15,02,11.00
2014,01,17,15,03,11.00
2014,01,17,15,04,11.00
2014,01,17,15,05,11.00
2014,01,17,15,06,11.00
2014,01,17,15,07,11.00
2014,01,17,15,08,11.00
2014,01,17,15,09,11.00
2014,01,17,15,10,11.00
2014,01,17,15,11,11.00
2014,01,17,15,12,11.00
2014,01,17,15,13,11.00
2014,01,17,15,14,11.00
2014,01,17,15,15,11.00
2014,01,17,15,16,10.90
2014,01,17,15,17,10.90
2014,01,17,15,18,10.90
2014,01,17,15,19,10.90
2014,01,17,15,20,10.90
2014,01,17,15,21,10.90
2014,01,17,15,22,10.90
2014,01,17,15,23,10.90
2014,01,17,15,24,10.90
2014,01,17,15,25,10.90
2014,01,17,15,26,10.90
2014,01,17,15,27,10.90
2014,01,17,15,28,10.90
2014,01,17,15,29,10.90
2014,01,17,15,30,10.90
2014,01,17,15,31,10.30
2014,01,17,15,32,10.30
2014,01,17,15,33,10.30
2014,01,17,15,34,10.30
2014,01,17,15,35,10.30
2014,01,17,15,36,10.30
2014,01,17,15,37,10.30
2014,01,17,15,38,10.30
2014,01,17,15,39,10.30
2014,01,17,15,40,10.30
2014,01,17,15,41,10.30
2014,01,17,15,42,10.30
2014,01,17,15,43,10.30
2014,01,17,15,44,10.30
2014,01,17,15,45,10.30
2014,01,17,15,46,9.80
2014,01,17,15,47,9.80
2014,01,17,15,48,9.80
2014,01,17,15,49,9.80
2014,01,17,15,50,9.80
2014,01,17,15,51,9.80
2014,01,17,15,52,9.80
2014,01,17,15,53,9.80
2014,01,17,15,54,9.80
2014,01,17,15,55,9.80
2014,01,17,15,56,9.80
2014,01,17,15,57,9.80
2014,01,17,15,58,9.80
2014,01,17,15,59,9.80
2014,01,17,16,00,9.80
2014,01,17,16,01,9.10
2014,01,17,16,02,9.10
2014,01,17,16,03,9.10
2014,01,17,16,04,9.10
2014,01,17,16,05,9.10
2014,01,17,16,06,9.10
2014,01,17,16,07,9.10
2014,01,17,16,08,9.10
2014,01,17,16,09,9.10
2014,01,17,16,10,9.10
2014,01,17,16,11,9.10
2014,01,17,16,12,9.10
2014,01,17,16,13,9.10
2014,01,17,16,14,9.10
2014,01,17,16,15,9.10
2014,01,17,16,16,9.10
2014,01,17,16,17,8.10
2014,01,17,16,18,8.10
2014,01,17,16,19,8.10
2014,01,17,16,20,8.10
2014,01,17,16,21,8.10
2014,01,17,16,22,8.10
2014,01,17,16,23,8.10
2014,01,17,16,24,8.10
2014,01,17,16,25,8.10
2014,01,17,16,26,8.10
2014,01,17,16,27,8.10
2014,01,17,16,28,8.10
2014,01,17,16,29,8.10
2014,01,17,16,30,8.10
2014,01,17,16,31,6.90
2014,01,17,16,32,6.90
2014,01,17,16,33,6.90
2014,01,17,16,34,6.90
2014,01,17,16,35,6.90
2014,01,17,16,36,6.90
2014,01,17,16,37,6.90
2014,01,17,16,38,6.90
2014,01,17,16,39,6.90
2014,01,17,16,40,6.90
2014,01,17,16,41,6.90
2014,01,17,16,42,6.90
2014,01,17,16,43,6.90
2014,01,17,16,44,6.90
2014,01,17,16,45,6.90
2014,01,17,16,46,6.60
2014,01,17,16,47,6.60
2014,01,17,16,48,6.60
2014,01,17,16,49,6.60
2014,01,17,16,50,6.60
2014,01,17,16,51,6.60
2014,01,17,16,52,6.60
2014,01,17,16,53,6.60
2014,01,17,16,54,6.60
2014,01,17,16,55,6.60
2014,01,17,16,56,6.60
2014,01,17,16,57,6.60
2014,01,17,16,58,6.60
2014,01,17,16,59,6.60
2014,01,17,17,00,6.60
2014,01,17,17,01,6.80
2014,01,17,17,02,6.80
2014,01,17,17,03,6.80
2014,01,17,17,04,6.80
2014,01,17,17,05,6.80
2014,01,17,17,06,6.80
2014,01,17,17,07,6.80
2014,01,17,17,08,6.80
2014,01,17,17,09,6.80
2014,01,17,17,10,6.80
2014,01,17,17,11,6.80
2014,01,17,17,12,6.80
2014,01,17,17,13,6.80
2014,01,17,17,14,6.80
2014,01,17,17,15,6.80
2014,01,17,17,16,5.50
2014,01,17,17,17,5.50
2014,01,17,17,18,5.50
2014,01,17,17,19,5.50
2014,01,17,17,20,5.50
2014,01,17,17,21,5.50
2014,01,17,17,22,5.50
2014,01,17,17,23,5.50
2014,01,17,17,24,5.50
2014,01,17,17,25,5.50
2014,01,17,17,26,5.50
2014,01,17,17,27,5.50
2014,01,17,17,28,5.50
2014,01,17,17,29,5.50
2014,01,17,17,30,5.50
2014,01,17,17,31,6.60
2014,01,17,17,32,6.60
2014,01,17,17,33,6.60
2014,01,17,17,34,6.60
2014,01,17,17,35,6.60
2014,01,17,17,36,6.60
2014,01,17,17,37,6.60
2014,01,17,17,38,6.60
2014,01,17,17,39,6.60
2014,01,17,17,40,6.60
2014,01,17,17,41,6.60
2014,01,17,17,42,6.60
2014,01,17,17,43,6.60
2014,01,17,17,44,6.60
2014,01,17,17,45,6.60
2014,01,17,17,46,6.90
2014,01,17,17,47,6.90
2014,01,17,17,48,6.90
2014,01,17,17,49,6.90
2014,01,17,17,50,6.90
2014,01,17,17,51,6.90
2014,01,17,17,52,6.90
2014,01,17,17,53,6.90
2014,01,17,17,54,6.90
2014,01,17,17,55,6.90
2014,01,17,17,56,6.90