Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,16.30
2012,09,16,00,01,16.30
2012,09,16,00,02,16.30
2012,09,16,00,03,16.20
2012,09,16,00,04,16.20
2012,09,16,00,05,16.20
2012,09,16,00,06,16.20
2012,09,16,00,07,16.20
2012,09,16,00,08,16.20
2012,09,16,00,09,16.20
2012,09,16,00,10,16.10
2012,09,16,00,11,16.10
2012,09,16,00,12,16.10
2012,09,16,00,13,16.10
2012,09,16,00,14,16.10
2012,09,16,00,15,16.10
2012,09,16,00,16,16.00
2012,09,16,00,17,16.00
2012,09,16,00,18,16.00
2012,09,16,00,19,16.00
2012,09,16,00,20,15.90
2012,09,16,00,21,15.90
2012,09,16,00,22,15.90
2012,09,16,00,23,15.90
2012,09,16,00,24,15.90
2012,09,16,00,25,15.90
2012,09,16,00,26,15.80
2012,09,16,00,27,15.80
2012,09,16,00,28,15.80
2012,09,16,00,29,15.80
2012,09,16,00,30,15.70
2012,09,16,00,31,15.70
2012,09,16,00,32,15.70
2012,09,16,00,33,15.70
2012,09,16,00,34,15.70
2012,09,16,00,35,15.70
2012,09,16,00,36,15.70
2012,09,16,00,37,15.80
2012,09,16,00,38,15.80
2012,09,16,00,39,15.80
2012,09,16,00,40,15.80
2012,09,16,00,41,15.80
2012,09,16,00,42,15.70
2012,09,16,00,43,15.70
2012,09,16,00,44,15.70
2012,09,16,00,45,15.70
2012,09,16,00,46,15.70
2012,09,16,00,47,15.80
2012,09,16,00,48,15.80
2012,09,16,00,49,15.70
2012,09,16,00,50,15.70
2012,09,16,00,51,15.70
2012,09,16,00,52,15.70
2012,09,16,00,53,15.70
2012,09,16,00,54,15.60
2012,09,16,00,55,15.50
2012,09,16,00,56,15.40
2012,09,16,00,57,15.40
2012,09,16,00,58,15.30
2012,09,16,00,59,15.20
2012,09,16,01,00,15.10
2012,09,16,01,01,15.10
2012,09,16,01,02,15.00
2012,09,16,01,03,15.00
2012,09,16,01,04,15.10
2012,09,16,01,05,15.10
2012,09,16,01,06,15.10
2012,09,16,01,07,15.00
2012,09,16,01,08,15.10
2012,09,16,01,09,15.10
2012,09,16,01,10,15.10
2012,09,16,01,11,15.10
2012,09,16,01,12,15.10
2012,09,16,01,13,15.10
2012,09,16,01,14,15.00
2012,09,16,01,15,15.00
2012,09,16,01,16,15.00
2012,09,16,01,17,15.00
2012,09,16,01,18,15.00
2012,09,16,01,19,15.00
2012,09,16,01,20,15.00
2012,09,16,01,21,15.00
2012,09,16,01,22,14.90
2012,09,16,01,23,14.80
2012,09,16,01,24,14.70
2012,09,16,01,25,14.70
2012,09,16,01,26,14.70
2012,09,16,01,27,14.70
2012,09,16,01,28,14.60
2012,09,16,01,29,14.60
2012,09,16,01,30,14.60
2012,09,16,01,31,14.60
2012,09,16,01,32,14.60
2012,09,16,01,33,14.60
2012,09,16,01,34,14.60
2012,09,16,01,35,14.60
2012,09,16,01,36,14.50
2012,09,16,01,37,14.50
2012,09,16,01,38,14.50
2012,09,16,01,39,14.50
2012,09,16,01,40,14.50
2012,09,16,01,41,14.50
2012,09,16,01,42,14.60
2012,09,16,01,43,14.60
2012,09,16,01,44,14.60
2012,09,16,01,45,14.60
2012,09,16,01,46,14.60
2012,09,16,01,47,14.60
2012,09,16,01,48,14.70
2012,09,16,01,49,14.70
2012,09,16,01,50,14.80
2012,09,16,01,51,14.80
2012,09,16,01,52,14.90
2012,09,16,01,53,15.00
2012,09,16,01,54,15.00
2012,09,16,01,55,15.00
2012,09,16,01,56,15.00
2012,09,16,01,57,15.10
2012,09,16,01,58,15.10
2012,09,16,01,59,15.20
2012,09,16,02,00,15.20
2012,09,16,02,01,15.30
2012,09,16,02,02,15.30
2012,09,16,02,03,15.30
2012,09,16,02,04,15.30
2012,09,16,02,05,15.30
2012,09,16,02,06,15.30
2012,09,16,02,07,15.30
2012,09,16,02,08,15.40
2012,09,16,02,09,15.40
2012,09,16,02,10,15.30
2012,09,16,02,11,15.30
2012,09,16,02,12,15.30
2012,09,16,02,13,15.30
2012,09,16,02,14,15.30
2012,09,16,02,15,15.20
2012,09,16,02,16,15.20
2012,09,16,02,17,15.20
2012,09,16,02,18,15.10
2012,09,16,02,19,15.10
2012,09,16,02,20,15.10
2012,09,16,02,21,15.10
2012,09,16,02,22,15.10
2012,09,16,02,23,15.00
2012,09,16,02,24,15.00
2012,09,16,02,25,15.00
2012,09,16,02,26,15.00
2012,09,16,02,27,15.00
2012,09,16,02,28,15.00
2012,09,16,02,29,15.00
2012,09,16,02,30,15.00
2012,09,16,02,31,15.00
2012,09,16,02,32,15.00
2012,09,16,02,33,15.00
2012,09,16,02,34,15.00
2012,09,16,02,35,15.00
2012,09,16,02,36,15.00
2012,09,16,02,37,15.00
2012,09,16,02,38,15.00
2012,09,16,02,39,15.00
2012,09,16,02,40,15.00
2012,09,16,02,41,15.00
2012,09,16,02,42,15.00
2012,09,16,02,43,15.00
2012,09,16,02,44,15.00
2012,09,16,02,45,15.00
2012,09,16,02,46,15.00
2012,09,16,02,47,15.00
2012,09,16,02,48,15.00
2012,09,16,02,49,15.00
2012,09,16,02,50,14.90
2012,09,16,02,51,14.90
2012,09,16,02,52,14.80
2012,09,16,02,53,14.80
2012,09,16,02,54,14.80
2012,09,16,02,55,14.80
2012,09,16,02,56,14.80
2012,09,16,02,57,14.80
2012,09,16,02,58,14.80
2012,09,16,02,59,14.80
2012,09,16,03,00,14.80
2012,09,16,03,01,14.90
2012,09,16,03,02,14.80
2012,09,16,03,03,14.80
2012,09,16,03,04,14.80
2012,09,16,03,05,14.70
2012,09,16,03,06,14.70
2012,09,16,03,07,14.70
2012,09,16,03,08,14.70
2012,09,16,03,09,14.70
2012,09,16,03,10,14.70
2012,09,16,03,11,14.80
2012,09,16,03,12,14.80
2012,09,16,03,13,14.80
2012,09,16,03,14,14.80
2012,09,16,03,15,14.70
2012,09,16,03,16,14.70
2012,09,16,03,17,14.70
2012,09,16,03,18,14.70
2012,09,16,03,19,14.70
2012,09,16,03,20,14.70
2012,09,16,03,21,14.70
2012,09,16,03,22,14.70
2012,09,16,03,23,14.70
2012,09,16,03,24,14.70
2012,09,16,03,25,14.70
2012,09,16,03,26,14.70
2012,09,16,03,27,14.80
2012,09,16,03,28,14.80
2012,09,16,03,29,14.90
2012,09,16,03,30,14.90
2012,09,16,03,31,15.00
2012,09,16,03,32,15.00
2012,09,16,03,33,15.00
2012,09,16,03,34,15.00
2012,09,16,03,35,15.00
2012,09,16,03,36,15.00
2012,09,16,03,37,15.00
2012,09,16,03,38,14.90
2012,09,16,03,39,14.90
2012,09,16,03,40,14.90
2012,09,16,03,41,14.90
2012,09,16,03,42,14.90
2012,09,16,03,43,14.90
2012,09,16,03,44,14.90
2012,09,16,03,45,15.00
2012,09,16,03,46,15.00
2012,09,16,03,47,15.00
2012,09,16,03,48,15.00
2012,09,16,03,49,15.00
2012,09,16,03,50,15.00
2012,09,16,03,51,15.00
2012,09,16,03,52,15.00
2012,09,16,03,53,15.00
2012,09,16,03,54,15.00
2012,09,16,03,55,15.00
2012,09,16,03,56,15.00
2012,09,16,03,57,15.00
2012,09,16,03,58,15.00
2012,09,16,03,59,15.00
2012,09,16,04,00,15.00
2012,09,16,04,01,15.00
2012,09,16,04,02,15.00
2012,09,16,04,03,15.00
2012,09,16,04,04,15.00
2012,09,16,04,05,15.10
2012,09,16,04,06,15.10
2012,09,16,04,07,15.10
2012,09,16,04,08,15.20
2012,09,16,04,09,15.30
2012,09,16,04,10,15.30
2012,09,16,04,11,15.40
2012,09,16,04,12,15.40
2012,09,16,04,13,15.50
2012,09,16,04,14,15.50
2012,09,16,04,15,15.50
2012,09,16,04,16,15.50
2012,09,16,04,17,15.50
2012,09,16,04,18,15.50
2012,09,16,04,19,15.50
2012,09,16,04,20,15.50
2012,09,16,04,21,15.50
2012,09,16,04,22,15.50
2012,09,16,04,23,15.60
2012,09,16,04,24,15.60
2012,09,16,04,25,15.60
2012,09,16,04,26,15.60
2012,09,16,04,27,15.60
2012,09,16,04,28,15.60
2012,09,16,04,29,15.60
2012,09,16,04,30,15.70
2012,09,16,04,31,15.70
2012,09,16,04,32,15.70
2012,09,16,04,33,15.80
2012,09,16,04,34,15.90
2012,09,16,04,35,15.90
2012,09,16,04,36,16.00
2012,09,16,04,37,16.00
2012,09,16,04,38,16.10
2012,09,16,04,39,16.20
2012,09,16,04,40,16.30
2012,09,16,04,41,16.30
2012,09,16,04,42,16.40
2012,09,16,04,43,16.40
2012,09,16,04,44,16.50
2012,09,16,04,45,16.60
2012,09,16,04,46,16.60
2012,09,16,04,47,16.70
2012,09,16,04,48,16.70
2012,09,16,04,49,16.80
2012,09,16,04,50,16.80
2012,09,16,04,51,16.80
2012,09,16,04,52,16.90
2012,09,16,04,53,16.90
2012,09,16,04,54,16.90
2012,09,16,04,55,16.90
2012,09,16,04,56,16.90
2012,09,16,04,57,16.90
2012,09,16,04,58,16.90
2012,09,16,04,59,16.90
2012,09,16,05,00,16.90
2012,09,16,05,01,16.80
2012,09,16,05,02,16.80
2012,09,16,05,03,16.80
2012,09,16,05,04,16.70
2012,09,16,05,05,16.70
2012,09,16,05,06,16.70
2012,09,16,05,07,16.70
2012,09,16,05,08,16.60
2012,09,16,05,09,16.60
2012,09,16,05,10,16.40
2012,09,16,05,11,16.30
2012,09,16,05,12,16.30
2012,09,16,05,13,16.20
2012,09,16,05,14,16.20
2012,09,16,05,15,16.20
2012,09,16,05,16,16.20
2012,09,16,05,17,16.20
2012,09,16,05,18,16.20
2012,09,16,05,19,16.20
2012,09,16,05,20,16.20
2012,09,16,05,21,16.20
2012,09,16,05,22,16.20
2012,09,16,05,23,16.20
2012,09,16,05,24,16.20
2012,09,16,05,25,16.20
2012,09,16,05,26,16.10
2012,09,16,05,27,16.10
2012,09,16,05,28,16.10
2012,09,16,05,29,16.10
2012,09,16,05,30,16.00
2012,09,16,05,31,15.90
2012,09,16,05,32,15.80
2012,09,16,05,33,15.70
2012,09,16,05,34,15.50
2012,09,16,05,35,15.30
2012,09,16,05,36,15.20
2012,09,16,05,37,15.00
2012,09,16,05,38,14.90
2012,09,16,05,39,14.60
2012,09,16,05,40,14.40
2012,09,16,05,41,14.30
2012,09,16,05,42,14.10
2012,09,16,05,43,14.00
2012,09,16,05,44,13.90
2012,09,16,05,45,13.90
2012,09,16,05,46,13.80
2012,09,16,05,47,13.80
2012,09,16,05,48,13.80
2012,09,16,05,49,13.70
2012,09,16,05,50,13.70
2012,09,16,05,51,13.70
2012,09,16,05,52,13.80
2012,09,16,05,53,13.80
2012,09,16,05,54,13.80
2012,09,16,05,55,13.80
2012,09,16,05,56,13.90
2012,09,16,05,57,13.90
2012,09,16,05,58,13.90
2012,09,16,05,59,13.90
2012,09,16,06,00,13.90
2012,09,16,06,01,13.90
2012,09,16,06,02,13.90
2012,09,16,06,03,13.90
2012,09,16,06,04,13.90
2012,09,16,06,05,13.90
2012,09,16,06,06,13.90
2012,09,16,06,07,13.90
2012,09,16,06,08,13.90
2012,09,16,06,09,13.90
2012,09,16,06,10,13.90
2012,09,16,06,11,13.90
2012,09,16,06,12,14.00
2012,09,16,06,13,14.00
2012,09,16,06,14,14.00
2012,09,16,06,15,14.10
2012,09,16,06,16,14.10
2012,09,16,06,17,14.10
2012,09,16,06,18,14.10
2012,09,16,06,19,14.20
2012,09,16,06,20,14.20
2012,09,16,06,21,14.20
2012,09,16,06,22,14.20
2012,09,16,06,23,14.20
2012,09,16,06,24,14.30
2012,09,16,06,25,14.30
2012,09,16,06,26,14.30
2012,09,16,06,27,14.30
2012,09,16,06,28,14.40
2012,09,16,06,29,14.40
2012,09,16,06,30,14.40
2012,09,16,06,31,14.40
2012,09,16,06,32,14.40
2012,09,16,06,33,14.40
2012,09,16,06,34,14.40
2012,09,16,06,35,14.40
2012,09,16,06,36,14.40
2012,09,16,06,37,14.40
2012,09,16,06,38,14.40
2012,09,16,06,39,14.30
2012,09,16,06,40,14.30
2012,09,16,06,41,14.30
2012,09,16,06,42,14.30
2012,09,16,06,43,14.20
2012,09,16,06,44,14.20
2012,09,16,06,45,14.20
2012,09,16,06,46,14.20
2012,09,16,06,47,14.20
2012,09,16,06,48,14.20
2012,09,16,06,49,14.20
2012,09,16,06,50,14.20
2012,09,16,06,51,14.20
2012,09,16,06,52,14.20
2012,09,16,06,53,14.30
2012,09,16,06,54,14.30
2012,09,16,06,55,14.30
2012,09,16,06,56,14.30
2012,09,16,06,57,14.30
2012,09,16,06,58,14.30
2012,09,16,06,59,14.20
2012,09,16,07,00,14.20
2012,09,16,07,01,14.20
2012,09,16,07,02,14.20
2012,09,16,07,03,14.10
2012,09,16,07,04,14.10
2012,09,16,07,05,14.10
2012,09,16,07,06,14.00
2012,09,16,07,07,14.00
2012,09,16,07,08,14.00
2012,09,16,07,09,14.00
2012,09,16,07,10,14.00
2012,09,16,07,11,14.00
2012,09,16,07,12,14.00
2012,09,16,07,13,13.90
2012,09,16,07,14,13.90
2012,09,16,07,15,13.90
2012,09,16,07,16,13.90
2012,09,16,07,17,13.90
2012,09,16,07,18,13.90
2012,09,16,07,19,13.90
2012,09,16,07,20,13.90
2012,09,16,07,21,13.90
2012,09,16,07,22,13.90
2012,09,16,07,23,14.00
2012,09,16,07,24,14.00
2012,09,16,07,25,14.00
2012,09,16,07,26,14.10
2012,09,16,07,27,14.10
2012,09,16,07,28,14.10
2012,09,16,07,29,14.10
2012,09,16,07,30,14.10
2012,09,16,07,31,14.20
2012,09,16,07,32,14.20
2012,09,16,07,33,14.20
2012,09,16,07,34,14.20
2012,09,16,07,35,14.20
2012,09,16,07,36,14.30
2012,09,16,07,37,14.30
2012,09,16,07,38,14.40
2012,09,16,07,39,14.40
2012,09,16,07,40,14.40
2012,09,16,07,41,14.50
2012,09,16,07,42,14.50
2012,09,16,07,43,14.50
2012,09,16,07,44,14.50
2012,09,16,07,45,14.50
2012,09,16,07,46,14.50
2012,09,16,07,47,14.50
2012,09,16,07,48,14.50
2012,09,16,07,49,14.60
2012,09,16,07,50,14.60
2012,09,16,07,51,14.60
2012,09,16,07,52,14.70
2012,09,16,07,53,14.70
2012,09,16,07,54,14.70
2012,09,16,07,55,14.80
2012,09,16,07,56,14.80
2012,09,16,07,57,14.90
2012,09,16,07,58,14.90
2012,09,16,07,59,15.00
2012,09,16,08,00,15.00
2012,09,16,08,01,15.00
2012,09,16,08,02,15.00
2012,09,16,08,03,15.00
2012,09,16,08,04,15.00
2012,09,16,08,05,15.00
2012,09,16,08,06,15.00
2012,09,16,08,07,15.00
2012,09,16,08,08,15.00
2012,09,16,08,09,15.00
2012,09,16,08,10,15.00
2012,09,16,08,11,15.00
2012,09,16,08,12,15.10
2012,09,16,08,13,15.10
2012,09,16,08,14,15.10
2012,09,16,08,15,15.10
2012,09,16,08,16,15.00
2012,09,16,08,17,15.00
2012,09,16,08,18,15.00
2012,09,16,08,19,15.00
2012,09,16,08,20,15.00
2012,09,16,08,21,15.10
2012,09,16,08,22,15.20
2012,09,16,08,23,15.30
2012,09,16,08,24,15.30
2012,09,16,08,25,15.40
2012,09,16,08,26,15.40
2012,09,16,08,27,15.50
2012,09,16,08,28,15.60
2012,09,16,08,29,15.60
2012,09,16,08,30,15.60
2012,09,16,08,31,15.60
2012,09,16,08,32,15.60
2012,09,16,08,33,15.60
2012,09,16,08,34,15.60
2012,09,16,08,35,15.60
2012,09,16,08,36,15.60
2012,09,16,08,37,15.60
2012,09,16,08,38,15.70
2012,09,16,08,39,15.70
2012,09,16,08,40,15.80
2012,09,16,08,41,15.90
2012,09,16,08,42,16.00
2012,09,16,08,43,16.10
2012,09,16,08,44,16.20
2012,09,16,08,45,16.30
2012,09,16,08,46,16.30
2012,09,16,08,47,16.40
2012,09,16,08,48,16.50
2012,09,16,08,49,16.60
2012,09,16,08,50,16.60
2012,09,16,08,51,16.60
2012,09,16,08,52,16.70
2012,09,16,08,53,16.70
2012,09,16,08,54,16.70
2012,09,16,08,55,16.80
2012,09,16,08,56,16.80
2012,09,16,08,57,16.90
2012,09,16,08,58,17.00
2012,09,16,08,59,17.00
2012,09,16,09,00,17.10
2012,09,16,09,01,17.10
2012,09,16,09,02,17.20
2012,09,16,09,03,17.20
2012,09,16,09,04,17.30
2012,09,16,09,05,17.40
2012,09,16,09,06,17.40
2012,09,16,09,07,17.40
2012,09,16,09,08,17.50
2012,09,16,09,09,17.50
2012,09,16,09,10,17.40
2012,09,16,09,11,17.40
2012,09,16,09,12,17.40
2012,09,16,09,13,17.40
2012,09,16,09,14,17.40
2012,09,16,09,15,17.40
2012,09,16,09,16,17.40
2012,09,16,09,17,17.30
2012,09,16,09,18,17.30
2012,09,16,09,19,17.30
2012,09,16,09,20,17.30
2012,09,16,09,21,17.30
2012,09,16,09,22,17.30
2012,09,16,09,23,17.20
2012,09,16,09,24,17.10
2012,09,16,09,25,17.10
2012,09,16,09,26,17.10
2012,09,16,09,27,17.20
2012,09,16,09,28,17.20
2012,09,16,09,29,17.30
2012,09,16,09,30,17.40
2012,09,16,09,31,17.50
2012,09,16,09,32,17.50
2012,09,16,09,33,17.60
2012,09,16,09,34,17.70
2012,09,16,09,35,17.80
2012,09,16,09,36,17.90
2012,09,16,09,37,18.00
2012,09,16,09,38,18.10
2012,09,16,09,39,18.30
2012,09,16,09,40,18.40
2012,09,16,09,41,18.50
2012,09,16,09,42,18.50
2012,09,16,09,43,18.60
2012,09,16,09,44,18.60
2012,09,16,09,45,18.60
2012,09,16,09,46,18.60
2012,09,16,09,47,18.60
2012,09,16,09,48,18.60
2012,09,16,09,49,18.60
2012,09,16,09,50,18.60
2012,09,16,09,51,18.60
2012,09,16,09,52,18.60
2012,09,16,09,53,18.60
2012,09,16,09,54,18.70
2012,09,16,09,55,18.80
2012,09,16,09,56,18.90
2012,09,16,09,57,18.90
2012,09,16,09,58,19.00
2012,09,16,09,59,19.10
2012,09,16,10,00,19.20
2012,09,16,10,01,19.30
2012,09,16,10,02,19.40
2012,09,16,10,03,19.40
2012,09,16,10,04,19.40
2012,09,16,10,05,19.40
2012,09,16,10,06,19.30
2012,09,16,10,07,19.20
2012,09,16,10,08,19.20
2012,09,16,10,09,19.20
2012,09,16,10,10,19.30
2012,09,16,10,11,19.30
2012,09,16,10,12,19.40
2012,09,16,10,13,19.50
2012,09,16,10,14,19.50
2012,09,16,10,15,19.60
2012,09,16,10,16,19.70
2012,09,16,10,17,19.70
2012,09,16,10,18,19.70
2012,09,16,10,19,19.80
2012,09,16,10,20,19.80
2012,09,16,10,21,19.80
2012,09,16,10,22,19.90
2012,09,16,10,23,19.90
2012,09,16,10,24,19.90
2012,09,16,10,25,20.00
2012,09,16,10,26,20.00
2012,09,16,10,27,20.00
2012,09,16,10,28,20.10
2012,09,16,10,29,20.20
2012,09,16,10,30,20.20
2012,09,16,10,31,20.20
2012,09,16,10,32,20.10
2012,09,16,10,33,20.10
2012,09,16,10,34,20.10
2012,09,16,10,35,20.10
2012,09,16,10,36,20.00
2012,09,16,10,37,19.90
2012,09,16,10,38,19.90
2012,09,16,10,39,20.00
2012,09,16,10,40,20.00
2012,09,16,10,41,20.10
2012,09,16,10,42,20.00
2012,09,16,10,43,20.00
2012,09,16,10,44,20.10
2012,09,16,10,45,20.10
2012,09,16,10,46,20.10
2012,09,16,10,47,20.20
2012,09,16,10,48,20.20
2012,09,16,10,49,20.30
2012,09,16,10,50,20.30
2012,09,16,10,51,20.20
2012,09,16,10,52,20.10
2012,09,16,10,53,20.00
2012,09,16,10,54,20.00
2012,09,16,10,55,20.00
2012,09,16,10,56,20.10
2012,09,16,10,57,20.20
2012,09,16,10,58,20.20
2012,09,16,10,59,20.20
2012,09,16,11,00,20.10
2012,09,16,11,01,20.20
2012,09,16,11,02,20.20
2012,09,16,11,03,20.20
2012,09,16,11,04,20.20
2012,09,16,11,05,20.10
2012,09,16,11,06,20.00
2012,09,16,11,07,20.00
2012,09,16,11,08,20.00
2012,09,16,11,09,20.00
2012,09,16,11,10,20.10
2012,09,16,11,11,20.00
2012,09,16,11,12,20.00
2012,09,16,11,13,20.00
2012,09,16,11,14,20.00
2012,09,16,11,15,20.00
2012,09,16,11,16,20.10
2012,09,16,11,17,20.10
2012,09,16,11,18,20.10
2012,09,16,11,19,20.10
2012,09,16,11,20,20.00
2012,09,16,11,21,20.00
2012,09,16,11,22,19.90
2012,09,16,11,23,20.00
2012,09,16,11,24,20.00
2012,09,16,11,25,20.10
2012,09,16,11,26,20.10
2012,09,16,11,27,20.20
2012,09,16,11,28,20.20
2012,09,16,11,29,20.20
2012,09,16,11,30,20.20
2012,09,16,11,31,20.30
2012,09,16,11,32,20.30
2012,09,16,11,33,20.30
2012,09,16,11,34,20.40
2012,09,16,11,35,20.40
2012,09,16,11,36,20.50
2012,09,16,11,37,20.60
2012,09,16,11,38,20.70
2012,09,16,11,39,20.90
2012,09,16,11,40,21.00
2012,09,16,11,41,21.10
2012,09,16,11,42,21.20
2012,09,16,11,43,21.20
2012,09,16,11,44,21.30
2012,09,16,11,45,21.30
2012,09,16,11,46,21.30
2012,09,16,11,47,21.30
2012,09,16,11,48,21.30
2012,09,16,11,49,21.20
2012,09,16,11,50,21.20
2012,09,16,11,51,21.20
2012,09,16,11,52,21.20
2012,09,16,11,53,21.30
2012,09,16,11,54,21.40
2012,09,16,11,55,21.50
2012,09,16,11,56,21.60
2012,09,16,11,57,21.70
2012,09,16,11,58,21.80
2012,09,16,11,59,21.80
2012,09,16,12,00,21.80
2012,09,16,12,01,21.90
2012,09,16,12,02,22.00
2012,09,16,12,03,22.10
2012,09,16,12,04,22.30
2012,09,16,12,05,22.40
2012,09,16,12,06,22.40
2012,09,16,12,07,22.50
2012,09,16,12,08,22.50
2012,09,16,12,09,22.50
2012,09,16,12,10,22.50
2012,09,16,12,11,22.40
2012,09,16,12,12,22.40
2012,09,16,12,13,22.40
2012,09,16,12,14,22.40
2012,09,16,12,15,22.40
2012,09,16,12,16,22.40
2012,09,16,12,17,22.30
2012,09,16,12,18,22.30
2012,09,16,12,19,22.20
2012,09,16,12,20,22.10
2012,09,16,12,21,22.10
2012,09,16,12,22,22.10
2012,09,16,12,23,22.10
2012,09,16,12,24,22.10
2012,09,16,12,25,22.10
2012,09,16,12,26,22.10
2012,09,16,12,27,22.20
2012,09,16,12,28,22.20
2012,09,16,12,29,22.30
2012,09,16,12,30,22.30
2012,09,16,12,31,22.30
2012,09,16,12,32,22.30
2012,09,16,12,33,22.20
2012,09,16,12,34,22.20
2012,09,16,12,35,22.10
2012,09,16,12,36,22.10
2012,09,16,12,37,22.10
2012,09,16,12,38,22.00
2012,09,16,12,39,21.90
2012,09,16,12,40,21.80
2012,09,16,12,41,21.80
2012,09,16,12,42,21.70
2012,09,16,12,43,21.70
2012,09,16,12,44,21.70
2012,09,16,12,45,21.70
2012,09,16,12,46,21.70
2012,09,16,12,47,21.70
2012,09,16,12,48,21.80
2012,09,16,12,49,21.80
2012,09,16,12,50,21.80
2012,09,16,12,51,21.80
2012,09,16,12,52,21.90
2012,09,16,12,53,22.00
2012,09,16,12,54,22.10
2012,09,16,12,55,22.10
2012,09,16,12,56,22.20
2012,09,16,12,57,22.20
2012,09,16,12,58,22.20
2012,09,16,12,59,22.10
2012,09,16,13,00,22.10
2012,09,16,13,01,22.20
2012,09,16,13,02,22.20
2012,09,16,13,03,22.20
2012,09,16,13,04,22.10
2012,09,16,13,05,22.10
2012,09,16,13,06,22.10
2012,09,16,13,07,22.10
2012,09,16,13,08,22.10
2012,09,16,13,09,22.10
2012,09,16,13,10,22.10
2012,09,16,13,11,22.20
2012,09,16,13,12,22.30
2012,09,16,13,13,22.40
2012,09,16,13,14,22.40
2012,09,16,13,15,22.50
2012,09,16,13,16,22.60
2012,09,16,13,17,22.60
2012,09,16,13,18,22.60
2012,09,16,13,19,22.60
2012,09,16,13,20,22.70
2012,09,16,13,21,22.70
2012,09,16,13,22,22.70
2012,09,16,13,23,22.70
2012,09,16,13,24,22.70
2012,09,16,13,25,22.70
2012,09,16,13,26,22.70
2012,09,16,13,27,22.80
2012,09,16,13,28,22.80
2012,09,16,13,29,22.80
2012,09,16,13,30,22.90
2012,09,16,13,31,22.80
2012,09,16,13,32,22.80
2012,09,16,13,33,22.80
2012,09,16,13,34,22.80
2012,09,16,13,35,22.80
2012,09,16,13,36,22.80
2012,09,16,13,37,22.80
2012,09,16,13,38,22.90
2012,09,16,13,39,22.90
2012,09,16,13,40,23.00
2012,09,16,13,41,23.00
2012,09,16,13,42,23.10
2012,09,16,13,43,23.10
2012,09,16,13,44,23.10
2012,09,16,13,45,23.20
2012,09,16,13,46,23.30
2012,09,16,13,47,23.30
2012,09,16,13,48,23.30
2012,09,16,13,49,23.30
2012,09,16,13,50,23.30
2012,09,16,13,51,23.30
2012,09,16,13,52,23.30
2012,09,16,13,53,23.30
2012,09,16,13,54,23.30
2012,09,16,13,55,23.30
2012,09,16,13,56,23.20
2012,09,16,13,57,23.10
2012,09,16,13,58,23.10
2012,09,16,13,59,23.10
2012,09,16,14,00,23.10
2012,09,16,14,01,23.10
2012,09,16,14,02,23.10
2012,09,16,14,03,23.00
2012,09,16,14,04,23.00
2012,09,16,14,05,23.10
2012,09,16,14,06,23.10
2012,09,16,14,07,23.20
2012,09,16,14,08,23.20
2012,09,16,14,09,23.30
2012,09,16,14,10,23.30
2012,09,16,14,11,23.40
2012,09,16,14,12,23.40
2012,09,16,14,13,23.30
2012,09,16,14,14,23.30
2012,09,16,14,15,23.30
2012,09,16,14,16,23.30
2012,09,16,14,17,23.30
2012,09,16,14,18,23.30
2012,09,16,14,19,23.20
2012,09,16,14,20,23.20
2012,09,16,14,21,23.10
2012,09,16,14,22,23.20
2012,09,16,14,23,23.20
2012,09,16,14,24,23.20
2012,09,16,14,25,23.20
2012,09,16,14,26,23.20
2012,09,16,14,27,23.20
2012,09,16,14,28,23.20
2012,09,16,14,29,23.20
2012,09,16,14,30,23.20
2012,09,16,14,31,23.20
2012,09,16,14,32,23.30
2012,09,16,14,33,23.30
2012,09,16,14,34,23.30
2012,09,16,14,35,23.30
2012,09,16,14,36,23.40
2012,09,16,14,37,23.40
2012,09,16,14,38,23.50
2012,09,16,14,39,23.50
2012,09,16,14,40,23.60
2012,09,16,14,41,23.70
2012,09,16,14,42,23.60
2012,09,16,14,43,23.70
2012,09,16,14,44,23.70
2012,09,16,14,45,23.70
2012,09,16,14,46,23.70
2012,09,16,14,47,23.70
2012,09,16,14,48,23.70
2012,09,16,14,49,23.70
2012,09,16,14,50,23.70
2012,09,16,14,51,23.80
2012,09,16,14,52,23.80
2012,09,16,14,53,23.90
2012,09,16,14,54,24.00
2012,09,16,14,55,24.10
2012,09,16,14,56,24.20
2012,09,16,14,57,24.20
2012,09,16,14,58,24.20
2012,09,16,14,59,24.20
2012,09,16,15,00,24.10
2012,09,16,15,01,24.10
2012,09,16,15,02,24.10
2012,09,16,15,03,24.10
2012,09,16,15,04,24.20
2012,09,16,15,05,24.20
2012,09,16,15,06,24.20
2012,09,16,15,07,24.20
2012,09,16,15,08,24.30
2012,09,16,15,09,24.40
2012,09,16,15,10,24.40
2012,09,16,15,11,24.40
2012,09,16,15,12,24.40
2012,09,16,15,13,24.40
2012,09,16,15,14,24.40
2012,09,16,15,15,24.40
2012,09,16,15,16,24.50
2012,09,16,15,17,24.50
2012,09,16,15,18,24.60
2012,09,16,15,19,24.60
2012,09,16,15,20,24.70
2012,09,16,15,21,24.80
2012,09,16,15,22,24.80
2012,09,16,15,23,24.80
2012,09,16,15,24,24.80
2012,09,16,15,25,24.80
2012,09,16,15,26,24.80
2012,09,16,15,27,24.70
2012,09,16,15,28,24.70
2012,09,16,15,29,24.70
2012,09,16,15,30,24.70
2012,09,16,15,31,24.70
2012,09,16,15,32,24.80
2012,09,16,15,33,24.80
2012,09,16,15,34,24.80
2012,09,16,15,35,24.90
2012,09,16,15,36,24.90
2012,09,16,15,37,24.90
2012,09,16,15,38,24.90
2012,09,16,15,39,24.90
2012,09,16,15,40,24.90
2012,09,16,15,41,24.90
2012,09,16,15,42,25.00
2012,09,16,15,43,25.00
2012,09,16,15,44,25.00
2012,09,16,15,45,24.90
2012,09,16,15,46,24.90
2012,09,16,15,47,24.80
2012,09,16,15,48,24.80
2012,09,16,15,49,24.80
2012,09,16,15,50,24.80
2012,09,16,15,51,24.70
2012,09,16,15,52,24.70
2012,09,16,15,53,24.70
2012,09,16,15,54,24.60
2012,09,16,15,55,24.60
2012,09,16,15,56,24.60
2012,09,16,15,57,24.60
2012,09,16,15,58,24.60
2012,09,16,15,59,24.50
2012,09,16,16,00,24.50
2012,09,16,16,01,24.50
2012,09,16,16,02,24.50
2012,09,16,16,03,24.50
2012,09,16,16,04,24.60
2012,09,16,16,05,24.70
2012,09,16,16,06,24.70
2012,09,16,16,07,24.80
2012,09,16,16,08,24.80
2012,09,16,16,09,24.80
2012,09,16,16,10,24.90
2012,09,16,16,11,24.90
2012,09,16,16,12,24.90
2012,09,16,16,13,24.90
2012,09,16,16,14,24.90
2012,09,16,16,15,24.90
2012,09,16,16,16,24.90
2012,09,16,16,17,24.90
2012,09,16,16,18,24.80
2012,09,16,16,19,24.80
2012,09,16,16,20,24.80
2012,09,16,16,21,24.70
2012,09,16,16,22,24.70
2012,09,16,16,23,24.70
2012,09,16,16,24,24.80
2012,09,16,16,25,24.80
2012,09,16,16,26,24.90
2012,09,16,16,27,24.90
2012,09,16,16,28,24.90
2012,09,16,16,29,24.90
2012,09,16,16,30,25.00
2012,09,16,16,31,25.00
2012,09,16,16,32,25.00
2012,09,16,16,33,25.00
2012,09,16,16,34,25.00
2012,09,16,16,35,25.10
2012,09,16,16,36,25.20
2012,09,16,16,37,25.20
2012,09,16,16,38,25.20
2012,09,16,16,39,25.20
2012,09,16,16,40,25.10
2012,09,16,16,41,25.10
2012,09,16,16,42,25.10
2012,09,16,16,43,25.20
2012,09,16,16,44,25.20
2012,09,16,16,45,25.20
2012,09,16,16,46,25.20
2012,09,16,16,47,25.10
2012,09,16,16,48,25.10
2012,09,16,16,49,25.00
2012,09,16,16,50,25.00
2012,09,16,16,51,25.00
2012,09,16,16,52,24.90
2012,09,16,16,53,24.90
2012,09,16,16,54,24.90
2012,09,16,16,55,24.80
2012,09,16,16,56,24.80
2012,09,16,16,57,24.80
2012,09,16,16,58,24.80
2012,09,16,16,59,24.80
2012,09,16,17,00,24.70
2012,09,16,17,01,24.70
2012,09,16,17,02,24.70
2012,09,16,17,03,24.70
2012,09,16,17,04,24.70
2012,09,16,17,05,24.70
2012,09,16,17,06,24.70
2012,09,16,17,07,24.70
2012,09,16,17,08,24.70
2012,09,16,17,09,24.60
2012,09,16,17,10,24.50
2012,09,16,17,11,24.50
2012,09,16,17,12,24.40
2012,09,16,17,13,24.40
2012,09,16,17,14,24.40
2012,09,16,17,15,24.40
2012,09,16,17,16,24.40
2012,09,16,17,17,24.30
2012,09,16,17,18,24.30
2012,09,16,17,19,24.30