Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.10
2018,04,26,00,01,12.10
2018,04,26,00,02,12.00
2018,04,26,00,03,12.00
2018,04,26,00,04,12.00
2018,04,26,00,05,11.90
2018,04,26,00,06,11.90
2018,04,26,00,07,11.90
2018,04,26,00,08,11.90
2018,04,26,00,09,11.80
2018,04,26,00,10,11.80
2018,04,26,00,11,11.80
2018,04,26,00,12,11.80
2018,04,26,00,13,11.80
2018,04,26,00,14,11.70
2018,04,26,00,15,11.70
2018,04,26,00,16,11.70
2018,04,26,00,17,11.70
2018,04,26,00,18,11.60
2018,04,26,00,19,11.60
2018,04,26,00,20,11.60
2018,04,26,00,21,11.60
2018,04,26,00,22,11.60
2018,04,26,00,23,11.60
2018,04,26,00,24,11.50
2018,04,26,00,25,11.50
2018,04,26,00,26,11.50
2018,04,26,00,27,11.50
2018,04,26,00,28,11.50
2018,04,26,00,29,11.40
2018,04,26,00,30,11.40
2018,04,26,00,31,11.40
2018,04,26,00,32,11.40
2018,04,26,00,33,11.40
2018,04,26,00,34,11.30
2018,04,26,00,35,11.30
2018,04,26,00,36,11.30
2018,04,26,00,37,11.30
2018,04,26,00,38,11.30
2018,04,26,00,39,11.30
2018,04,26,00,40,11.30
2018,04,26,00,41,11.20
2018,04,26,00,42,11.20
2018,04,26,00,43,11.20
2018,04,26,00,44,11.20
2018,04,26,00,45,11.20
2018,04,26,00,46,11.20
2018,04,26,00,47,11.20
2018,04,26,00,48,11.20
2018,04,26,00,49,11.30
2018,04,26,00,50,11.30
2018,04,26,00,51,11.30
2018,04,26,00,52,11.30
2018,04,26,00,53,11.30
2018,04,26,00,54,11.30
2018,04,26,00,55,11.40
2018,04,26,00,56,11.40
2018,04,26,00,57,11.40
2018,04,26,00,58,11.40
2018,04,26,00,59,11.40
2018,04,26,01,00,11.50
2018,04,26,01,01,11.50
2018,04,26,01,02,11.60
2018,04,26,01,03,11.60
2018,04,26,01,04,11.60
2018,04,26,01,05,11.60
2018,04,26,01,06,11.60
2018,04,26,01,07,11.60
2018,04,26,01,08,11.60
2018,04,26,01,09,11.50
2018,04,26,01,10,11.50
2018,04,26,01,11,11.40
2018,04,26,01,12,11.40
2018,04,26,01,13,11.40
2018,04,26,01,14,11.40
2018,04,26,01,15,11.30
2018,04,26,01,16,11.30
2018,04,26,01,17,11.30
2018,04,26,01,18,11.30
2018,04,26,01,19,11.20
2018,04,26,01,20,11.20
2018,04,26,01,21,11.20
2018,04,26,01,22,11.20
2018,04,26,01,23,11.20
2018,04,26,01,24,11.20
2018,04,26,01,25,11.20
2018,04,26,01,26,11.20
2018,04,26,01,27,11.20
2018,04,26,01,28,11.10
2018,04,26,01,29,11.10
2018,04,26,01,30,11.10
2018,04,26,01,31,11.10
2018,04,26,01,32,11.10
2018,04,26,01,33,11.00
2018,04,26,01,34,11.00
2018,04,26,01,35,11.00
2018,04,26,01,36,10.90
2018,04,26,01,37,10.90
2018,04,26,01,38,10.90
2018,04,26,01,39,10.90
2018,04,26,01,40,10.90
2018,04,26,01,41,10.90
2018,04,26,01,42,10.90
2018,04,26,01,43,10.90
2018,04,26,01,44,10.90
2018,04,26,01,45,10.90
2018,04,26,01,46,11.00
2018,04,26,01,47,11.00
2018,04,26,01,48,11.00
2018,04,26,01,49,11.10
2018,04,26,01,50,11.10
2018,04,26,01,51,11.10
2018,04,26,01,52,11.20
2018,04,26,01,53,11.20
2018,04,26,01,54,11.20
2018,04,26,01,55,11.30
2018,04,26,01,56,11.30
2018,04,26,01,57,11.30
2018,04,26,01,58,11.30
2018,04,26,01,59,11.20
2018,04,26,02,00,11.20
2018,04,26,02,01,11.20
2018,04,26,02,02,11.20
2018,04,26,02,03,11.10
2018,04,26,02,04,11.10
2018,04,26,02,05,11.10
2018,04,26,02,06,11.10
2018,04,26,02,07,11.10
2018,04,26,02,08,11.10
2018,04,26,02,09,11.10
2018,04,26,02,10,11.10
2018,04,26,02,11,11.10
2018,04,26,02,12,11.10
2018,04,26,02,13,11.10
2018,04,26,02,14,11.10
2018,04,26,02,15,11.10
2018,04,26,02,16,11.00
2018,04,26,02,17,11.00
2018,04,26,02,18,11.00
2018,04,26,02,19,11.00
2018,04,26,02,20,10.90
2018,04,26,02,21,10.90
2018,04,26,02,22,10.80
2018,04,26,02,23,10.80
2018,04,26,02,24,10.80
2018,04,26,02,25,10.70
2018,04,26,02,26,10.70
2018,04,26,02,27,10.60
2018,04,26,02,28,10.60
2018,04,26,02,29,10.60
2018,04,26,02,30,10.50
2018,04,26,02,31,10.50
2018,04,26,02,32,10.40
2018,04,26,02,33,10.40
2018,04,26,02,34,10.40
2018,04,26,02,35,10.40
2018,04,26,02,36,10.30
2018,04,26,02,37,10.30
2018,04,26,02,38,10.40
2018,04,26,02,39,10.40
2018,04,26,02,40,10.40
2018,04,26,02,41,10.40
2018,04,26,02,42,10.40
2018,04,26,02,43,10.40
2018,04,26,02,44,10.40
2018,04,26,02,45,10.40
2018,04,26,02,46,10.40
2018,04,26,02,47,10.40
2018,04,26,02,48,10.40
2018,04,26,02,49,10.50
2018,04,26,02,50,10.50
2018,04,26,02,51,10.50
2018,04,26,02,52,10.50
2018,04,26,02,53,10.50
2018,04,26,02,54,10.50
2018,04,26,02,55,10.50
2018,04,26,02,56,10.50
2018,04,26,02,57,10.50
2018,04,26,02,58,10.50
2018,04,26,02,59,10.50
2018,04,26,03,00,10.60
2018,04,26,03,01,10.60
2018,04,26,03,02,10.60
2018,04,26,03,03,10.60
2018,04,26,03,04,10.60
2018,04,26,03,05,10.60
2018,04,26,03,06,10.50
2018,04,26,03,07,10.60
2018,04,26,03,08,10.60
2018,04,26,03,09,10.60
2018,04,26,03,10,10.60
2018,04,26,03,11,10.60
2018,04,26,03,12,10.60
2018,04,26,03,13,10.60
2018,04,26,03,14,10.60
2018,04,26,03,15,10.70
2018,04,26,03,16,10.70
2018,04,26,03,17,10.70
2018,04,26,03,18,10.70
2018,04,26,03,19,10.60
2018,04,26,03,20,10.60
2018,04,26,03,21,10.50
2018,04,26,03,22,10.40
2018,04,26,03,23,10.40
2018,04,26,03,24,10.30
2018,04,26,03,25,10.30
2018,04,26,03,26,10.20
2018,04,26,03,27,10.20
2018,04,26,03,28,10.20
2018,04,26,03,29,10.10
2018,04,26,03,30,10.10
2018,04,26,03,31,10.00
2018,04,26,03,32,9.90
2018,04,26,03,33,9.90
2018,04,26,03,34,9.80
2018,04,26,03,35,9.80
2018,04,26,03,36,9.80
2018,04,26,03,37,9.80
2018,04,26,03,38,9.70
2018,04,26,03,39,9.70
2018,04,26,03,40,9.70
2018,04,26,03,41,9.60
2018,04,26,03,42,9.60
2018,04,26,03,43,9.60
2018,04,26,03,44,9.60
2018,04,26,03,45,9.50
2018,04,26,03,46,9.50
2018,04,26,03,47,9.50
2018,04,26,03,48,9.40
2018,04,26,03,49,9.40
2018,04,26,03,50,9.40
2018,04,26,03,51,9.40
2018,04,26,03,52,9.30
2018,04,26,03,53,9.30
2018,04,26,03,54,9.30
2018,04,26,03,55,9.30
2018,04,26,03,56,9.20
2018,04,26,03,57,9.20
2018,04,26,03,58,9.20
2018,04,26,03,59,9.20
2018,04,26,04,00,9.20
2018,04,26,04,01,9.20
2018,04,26,04,02,9.20
2018,04,26,04,03,9.20
2018,04,26,04,04,9.20
2018,04,26,04,05,9.20
2018,04,26,04,06,9.10
2018,04,26,04,07,9.10
2018,04,26,04,08,9.10
2018,04,26,04,09,9.10
2018,04,26,04,10,9.00
2018,04,26,04,11,9.00
2018,04,26,04,12,9.00
2018,04,26,04,13,8.90
2018,04,26,04,14,8.90
2018,04,26,04,15,8.90
2018,04,26,04,16,9.00
2018,04,26,04,17,9.10
2018,04,26,04,18,9.20
2018,04,26,04,19,9.30
2018,04,26,04,20,9.50
2018,04,26,04,21,9.70
2018,04,26,04,22,9.90
2018,04,26,04,23,10.10
2018,04,26,04,24,10.40
2018,04,26,04,25,10.60
2018,04,26,04,26,10.80
2018,04,26,04,27,11.00
2018,04,26,04,28,11.20
2018,04,26,04,29,11.30
2018,04,26,04,30,11.40
2018,04,26,04,31,11.60
2018,04,26,04,32,11.70
2018,04,26,04,33,11.80
2018,04,26,04,34,12.00
2018,04,26,04,35,12.10
2018,04,26,04,36,12.20
2018,04,26,04,37,12.30
2018,04,26,04,38,12.30
2018,04,26,04,39,12.40
2018,04,26,04,40,12.40
2018,04,26,04,41,12.40
2018,04,26,04,42,12.40
2018,04,26,04,43,12.30
2018,04,26,04,44,12.20
2018,04,26,04,45,12.20
2018,04,26,04,46,12.10
2018,04,26,04,47,12.00
2018,04,26,04,48,12.00
2018,04,26,04,49,11.90
2018,04,26,04,50,11.80
2018,04,26,04,51,11.70
2018,04,26,04,52,11.70
2018,04,26,04,53,11.60
2018,04,26,04,54,11.60
2018,04,26,04,55,11.60
2018,04,26,04,56,11.50
2018,04,26,04,57,11.50
2018,04,26,04,58,11.50
2018,04,26,04,59,11.50
2018,04,26,05,00,11.50
2018,04,26,05,01,11.50
2018,04,26,05,02,11.50
2018,04,26,05,03,11.50
2018,04,26,05,04,11.50
2018,04,26,05,05,11.60
2018,04,26,05,06,11.60
2018,04,26,05,07,11.60
2018,04,26,05,08,11.70
2018,04,26,05,09,11.70
2018,04,26,05,10,11.80
2018,04,26,05,11,11.80
2018,04,26,05,12,11.90
2018,04,26,05,13,11.90
2018,04,26,05,14,12.00
2018,04,26,05,15,12.10
2018,04,26,05,16,12.10
2018,04,26,05,17,12.20
2018,04,26,05,18,12.30
2018,04,26,05,19,12.30
2018,04,26,05,20,12.40
2018,04,26,05,21,12.40
2018,04,26,05,22,12.50
2018,04,26,05,23,12.50
2018,04,26,05,24,12.50
2018,04,26,05,25,12.60
2018,04,26,05,26,12.70
2018,04,26,05,27,12.70
2018,04,26,05,28,12.80
2018,04,26,05,29,12.80
2018,04,26,05,30,12.90
2018,04,26,05,31,12.90
2018,04,26,05,32,13.00
2018,04,26,05,33,13.00
2018,04,26,05,34,13.10
2018,04,26,05,35,13.10
2018,04,26,05,36,13.10
2018,04,26,05,37,13.20
2018,04,26,05,38,13.20
2018,04,26,05,39,13.20
2018,04,26,05,40,13.20
2018,04,26,05,41,13.30
2018,04,26,05,42,13.30
2018,04,26,05,43,13.30
2018,04,26,05,44,13.30
2018,04,26,05,45,13.40
2018,04,26,05,46,13.40
2018,04,26,05,47,13.40
2018,04,26,05,48,13.40
2018,04,26,05,49,13.50
2018,04,26,05,50,13.50
2018,04,26,05,51,13.60
2018,04,26,05,52,13.60
2018,04,26,05,53,13.60
2018,04,26,05,54,13.60
2018,04,26,05,55,13.70
2018,04,26,05,56,13.60
2018,04,26,05,57,13.60
2018,04,26,05,58,13.60
2018,04,26,05,59,13.60
2018,04,26,06,00,13.60
2018,04,26,06,01,13.60
2018,04,26,06,02,13.60
2018,04,26,06,03,13.60
2018,04,26,06,04,13.60
2018,04,26,06,05,13.60
2018,04,26,06,06,13.70
2018,04,26,06,07,13.70
2018,04,26,06,08,13.70
2018,04,26,06,09,13.70
2018,04,26,06,10,13.70
2018,04,26,06,11,13.80
2018,04,26,06,12,13.80
2018,04,26,06,13,13.80
2018,04,26,06,14,13.80
2018,04,26,06,15,13.80
2018,04,26,06,16,13.80
2018,04,26,06,17,13.80
2018,04,26,06,18,13.80
2018,04,26,06,19,13.80
2018,04,26,06,20,13.80
2018,04,26,06,21,13.80
2018,04,26,06,22,13.80
2018,04,26,06,23,13.80
2018,04,26,06,24,13.80
2018,04,26,06,25,13.80
2018,04,26,06,26,13.80
2018,04,26,06,27,13.80
2018,04,26,06,28,13.80
2018,04,26,06,29,13.90
2018,04,26,06,30,13.90
2018,04,26,06,31,13.90
2018,04,26,06,32,13.90
2018,04,26,06,33,13.90
2018,04,26,06,34,14.00
2018,04,26,06,35,14.00
2018,04,26,06,36,14.00
2018,04,26,06,37,14.00
2018,04,26,06,38,14.10
2018,04,26,06,39,14.10
2018,04,26,06,40,14.10
2018,04,26,06,41,14.10
2018,04,26,06,42,14.10
2018,04,26,06,43,14.20
2018,04,26,06,44,14.20
2018,04,26,06,45,14.20
2018,04,26,06,46,14.20
2018,04,26,06,47,14.20
2018,04,26,06,48,14.20
2018,04,26,06,49,14.20
2018,04,26,06,50,14.20
2018,04,26,06,51,14.30
2018,04,26,06,52,14.30
2018,04,26,06,53,14.30
2018,04,26,06,54,14.30
2018,04,26,06,55,14.40
2018,04,26,06,56,14.40
2018,04,26,06,57,14.40
2018,04,26,06,58,14.40
2018,04,26,06,59,14.40
2018,04,26,07,00,14.50
2018,04,26,07,01,14.50
2018,04,26,07,02,14.50
2018,04,26,07,03,14.50
2018,04,26,07,04,14.60
2018,04,26,07,05,14.60
2018,04,26,07,06,14.60
2018,04,26,07,07,14.60
2018,04,26,07,08,14.60
2018,04,26,07,09,14.70
2018,04,26,07,10,14.70
2018,04,26,07,11,14.70
2018,04,26,07,12,14.70
2018,04,26,07,13,14.80
2018,04,26,07,14,14.80
2018,04,26,07,15,14.80
2018,04,26,07,16,14.80
2018,04,26,07,17,14.80
2018,04,26,07,18,14.90
2018,04,26,07,19,14.90
2018,04,26,07,20,14.90
2018,04,26,07,21,14.90
2018,04,26,07,22,14.90
2018,04,26,07,23,15.00
2018,04,26,07,24,15.00
2018,04,26,07,25,15.00
2018,04,26,07,26,15.00
2018,04,26,07,27,15.10
2018,04,26,07,28,15.10
2018,04,26,07,29,15.10
2018,04,26,07,30,15.20
2018,04,26,07,31,15.20
2018,04,26,07,32,15.20
2018,04,26,07,33,15.30
2018,04,26,07,34,15.30
2018,04,26,07,35,15.40
2018,04,26,07,36,15.40
2018,04,26,07,37,15.50
2018,04,26,07,38,15.60
2018,04,26,07,39,15.60
2018,04,26,07,40,15.60
2018,04,26,07,41,15.60
2018,04,26,07,42,15.70
2018,04,26,07,43,15.70
2018,04,26,07,44,15.70
2018,04,26,07,45,15.70
2018,04,26,07,46,15.70
2018,04,26,07,47,15.70
2018,04,26,07,48,15.70
2018,04,26,07,49,15.70
2018,04,26,07,50,15.80
2018,04,26,07,51,15.80
2018,04,26,07,52,15.80
2018,04,26,07,53,15.80
2018,04,26,07,54,15.80
2018,04,26,07,55,15.80
2018,04,26,07,56,15.90
2018,04,26,07,57,15.90
2018,04,26,07,58,15.90
2018,04,26,07,59,16.00
2018,04,26,08,00,16.10
2018,04,26,08,01,16.10
2018,04,26,08,02,16.10
2018,04,26,08,03,16.20
2018,04,26,08,04,16.20
2018,04,26,08,05,16.30
2018,04,26,08,06,16.30
2018,04,26,08,07,16.30
2018,04,26,08,08,16.40
2018,04,26,08,09,16.40
2018,04,26,08,10,16.40
2018,04,26,08,11,16.50
2018,04,26,08,12,16.50
2018,04,26,08,13,16.60
2018,04,26,08,14,16.60
2018,04,26,08,15,16.60
2018,04,26,08,16,16.60
2018,04,26,08,17,16.60
2018,04,26,08,18,16.60
2018,04,26,08,19,16.70
2018,04,26,08,20,16.70
2018,04,26,08,21,16.70
2018,04,26,08,22,16.70
2018,04,26,08,23,16.70
2018,04,26,08,24,16.70
2018,04,26,08,25,16.70
2018,04,26,08,26,16.70
2018,04,26,08,27,16.70
2018,04,26,08,28,16.70
2018,04,26,08,29,16.70
2018,04,26,08,30,16.80
2018,04,26,08,31,16.80
2018,04,26,08,32,16.80
2018,04,26,08,33,16.80
2018,04,26,08,34,16.80
2018,04,26,08,35,16.80
2018,04,26,08,36,16.80
2018,04,26,08,37,16.80
2018,04,26,08,38,16.80
2018,04,26,08,39,16.80
2018,04,26,08,40,16.80
2018,04,26,08,41,16.80
2018,04,26,08,42,16.80
2018,04,26,08,43,16.90
2018,04,26,08,44,16.90
2018,04,26,08,45,16.90
2018,04,26,08,46,16.90
2018,04,26,08,47,16.90
2018,04,26,08,48,16.80
2018,04,26,08,49,16.80
2018,04,26,08,50,16.80
2018,04,26,08,51,16.80
2018,04,26,08,52,16.70
2018,04,26,08,53,16.70
2018,04,26,08,54,16.60
2018,04,26,08,55,16.60
2018,04,26,08,56,16.60
2018,04,26,08,57,16.60
2018,04,26,08,58,16.60
2018,04,26,08,59,16.60
2018,04,26,09,00,16.60
2018,04,26,09,01,16.60
2018,04,26,09,02,16.60
2018,04,26,09,03,16.60
2018,04,26,09,04,16.60
2018,04,26,09,05,16.60
2018,04,26,09,06,16.70
2018,04,26,09,07,16.70
2018,04,26,09,08,16.80
2018,04,26,09,09,16.80
2018,04,26,09,10,16.80
2018,04,26,09,11,16.80
2018,04,26,09,12,16.80
2018,04,26,09,13,16.90
2018,04,26,09,14,16.90
2018,04,26,09,15,17.00
2018,04,26,09,16,17.10
2018,04,26,09,17,17.10
2018,04,26,09,18,17.20
2018,04,26,09,19,17.20
2018,04,26,09,20,17.20
2018,04,26,09,21,17.30
2018,04,26,09,22,17.20
2018,04,26,09,23,17.30
2018,04,26,09,24,17.30
2018,04,26,09,25,17.30
2018,04,26,09,26,17.30
2018,04,26,09,27,17.40
2018,04,26,09,28,17.40
2018,04,26,09,29,17.50
2018,04,26,09,30,17.60
2018,04,26,09,31,17.60
2018,04,26,09,32,17.60
2018,04,26,09,33,17.60
2018,04,26,09,34,17.60
2018,04,26,09,35,17.60
2018,04,26,09,36,17.70
2018,04,26,09,37,17.80
2018,04,26,09,38,17.80
2018,04,26,09,39,17.90
2018,04,26,09,40,17.80
2018,04,26,09,41,17.80
2018,04,26,09,42,17.80
2018,04,26,09,43,17.80
2018,04,26,09,44,17.70
2018,04,26,09,45,17.70
2018,04,26,09,46,17.80
2018,04,26,09,47,17.80
2018,04,26,09,48,17.80
2018,04,26,09,49,17.80
2018,04,26,09,50,17.90
2018,04,26,09,51,17.90
2018,04,26,09,52,18.00
2018,04,26,09,53,18.10
2018,04,26,09,54,18.10
2018,04,26,09,55,18.20
2018,04,26,09,56,18.20
2018,04,26,09,57,18.30
2018,04,26,09,58,18.30
2018,04,26,09,59,18.40
2018,04,26,10,00,18.50
2018,04,26,10,01,18.60
2018,04,26,10,02,18.60
2018,04,26,10,03,18.70
2018,04,26,10,04,18.80
2018,04,26,10,05,18.80
2018,04,26,10,06,18.80
2018,04,26,10,07,18.80
2018,04,26,10,08,18.90
2018,04,26,10,09,18.90
2018,04,26,10,10,18.90
2018,04,26,10,11,19.00
2018,04,26,10,12,19.00
2018,04,26,10,13,19.10
2018,04,26,10,14,19.20
2018,04,26,10,15,19.20
2018,04,26,10,16,19.20
2018,04,26,10,17,19.30
2018,04,26,10,18,19.30
2018,04,26,10,19,19.30
2018,04,26,10,20,19.20
2018,04,26,10,21,19.20
2018,04,26,10,22,19.20
2018,04,26,10,23,19.20
2018,04,26,10,24,19.20
2018,04,26,10,25,19.10
2018,04,26,10,26,19.10
2018,04,26,10,27,19.10
2018,04,26,10,28,19.10
2018,04,26,10,29,19.10
2018,04,26,10,30,19.10
2018,04,26,10,31,19.10
2018,04,26,10,32,19.10
2018,04,26,10,33,19.20
2018,04,26,10,34,19.10
2018,04,26,10,35,19.10
2018,04,26,10,36,19.10
2018,04,26,10,37,19.10
2018,04,26,10,38,19.10
2018,04,26,10,39,19.10
2018,04,26,10,40,19.00
2018,04,26,10,41,19.00
2018,04,26,10,42,18.90
2018,04,26,10,43,18.90
2018,04,26,10,44,18.90
2018,04,26,10,45,18.80
2018,04,26,10,46,18.80
2018,04,26,10,47,18.80
2018,04,26,10,48,18.80
2018,04,26,10,49,18.80
2018,04,26,10,50,18.80
2018,04,26,10,51,18.80
2018,04,26,10,52,18.90
2018,04,26,10,53,18.90
2018,04,26,10,54,19.00
2018,04,26,10,55,19.10
2018,04,26,10,56,19.20
2018,04,26,10,57,19.20
2018,04,26,10,58,19.20
2018,04,26,10,59,19.20
2018,04,26,11,00,19.20
2018,04,26,11,01,19.20
2018,04,26,11,02,19.30
2018,04,26,11,03,19.40
2018,04,26,11,04,19.40
2018,04,26,11,05,19.50
2018,04,26,11,06,19.60
2018,04,26,11,07,19.60
2018,04,26,11,08,19.60
2018,04,26,11,09,19.70
2018,04,26,11,10,19.70
2018,04,26,11,11,19.70
2018,04,26,11,12,19.80
2018,04,26,11,13,19.70
2018,04,26,11,14,19.70
2018,04,26,11,15,19.70
2018,04,26,11,16,19.70
2018,04,26,11,17,19.60
2018,04,26,11,18,19.50
2018,04,26,11,19,19.50
2018,04,26,11,20,19.60
2018,04,26,11,21,19.60
2018,04,26,11,22,19.60
2018,04,26,11,23,19.60
2018,04,26,11,24,19.60
2018,04,26,11,25,19.70
2018,04,26,11,26,19.70
2018,04,26,11,27,19.80
2018,04,26,11,28,19.80
2018,04,26,11,29,19.80
2018,04,26,11,30,19.90
2018,04,26,11,31,19.90
2018,04,26,11,32,20.00
2018,04,26,11,33,20.10
2018,04,26,11,34,20.20
2018,04,26,11,35,20.30
2018,04,26,11,36,20.40
2018,04,26,11,37,20.50
2018,04,26,11,38,20.50
2018,04,26,11,39,20.50
2018,04,26,11,40,20.50
2018,04,26,11,41,20.50
2018,04,26,11,42,20.40
2018,04,26,11,43,20.40
2018,04,26,11,44,20.40
2018,04,26,11,45,20.40
2018,04,26,11,46,20.40
2018,04,26,11,47,20.30
2018,04,26,11,48,20.30
2018,04,26,11,49,20.30
2018,04,26,11,50,20.30
2018,04,26,11,51,20.20
2018,04,26,11,52,20.20
2018,04,26,11,53,20.10
2018,04,26,11,54,20.10
2018,04,26,11,55,20.10
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.30
2018,04,26,11,59,20.40
2018,04,26,12,00,20.40
2018,04,26,12,01,20.50
2018,04,26,12,02,20.60
2018,04,26,12,03,20.60
2018,04,26,12,04,20.70
2018,04,26,12,05,20.70
2018,04,26,12,06,20.80
2018,04,26,12,07,20.80
2018,04,26,12,08,20.90
2018,04,26,12,09,21.00
2018,04,26,12,10,21.00
2018,04,26,12,11,21.10
2018,04,26,12,12,21.10
2018,04,26,12,13,21.20
2018,04,26,12,14,21.20
2018,04,26,12,15,21.30
2018,04,26,12,16,21.30
2018,04,26,12,17,21.30
2018,04,26,12,18,21.40
2018,04,26,12,19,21.40
2018,04,26,12,20,21.40
2018,04,26,12,21,21.40
2018,04,26,12,22,21.40
2018,04,26,12,23,21.40
2018,04,26,12,24,21.40
2018,04,26,12,25,21.40
2018,04,26,12,26,21.50
2018,04,26,12,27,21.40
2018,04,26,12,28,21.40
2018,04,26,12,29,21.40
2018,04,26,12,30,21.30
2018,04,26,12,31,21.20
2018,04,26,12,32,21.10
2018,04,26,12,33,21.10
2018,04,26,12,34,21.00
2018,04,26,12,35,20.90
2018,04,26,12,36,20.90
2018,04,26,12,37,20.80
2018,04,26,12,38,20.80
2018,04,26,12,39,20.80
2018,04,26,12,40,20.80
2018,04,26,12,41,20.80
2018,04,26,12,42,20.80
2018,04,26,12,43,20.80
2018,04,26,12,44,20.80
2018,04,26,12,45,20.90
2018,04,26,12,46,20.90
2018,04,26,12,47,20.90
2018,04,26,12,48,20.90
2018,04,26,12,49,21.00
2018,04,26,12,50,21.00
2018,04,26,12,51,21.10
2018,04,26,12,52,21.10
2018,04,26,12,53,21.10
2018,04,26,12,54,21.10
2018,04,26,12,55,21.10
2018,04,26,12,56,21.20
2018,04,26,12,57,21.20
2018,04,26,12,58,21.20
2018,04,26,12,59,21.30
2018,04,26,13,00,21.30
2018,04,26,13,01,21.30
2018,04,26,13,02,21.30
2018,04,26,13,03,21.30
2018,04,26,13,04,21.30
2018,04,26,13,05,21.30
2018,04,26,13,06,21.40
2018,04,26,13,07,21.50
2018,04,26,13,08,21.50
2018,04,26,13,09,21.60
2018,04,26,13,10,21.70
2018,04,26,13,11,21.80
2018,04,26,13,12,21.80
2018,04,26,13,13,21.90
2018,04,26,13,14,22.00
2018,04,26,13,15,21.90
2018,04,26,13,16,21.90
2018,04,26,13,17,21.90
2018,04,26,13,18,21.90
2018,04,26,13,19,22.00
2018,04,26,13,20,22.00
2018,04,26,13,21,22.10
2018,04,26,13,22,22.20
2018,04,26,13,23,22.20
2018,04,26,13,24,22.30
2018,04,26,13,25,22.30
2018,04,26,13,26,22.30
2018,04,26,13,27,22.20
2018,04,26,13,28,22.10
2018,04,26,13,29,22.10
2018,04,26,13,30,22.00
2018,04,26,13,31,21.90
2018,04,26,13,32,21.90
2018,04,26,13,33,21.80
2018,04,26,13,34,21.90
2018,04,26,13,35,21.90
2018,04,26,13,36,21.90
2018,04,26,13,37,22.00
2018,04,26,13,38,22.00
2018,04,26,13,39,22.10
2018,04,26,13,40,22.10
2018,04,26,13,41,22.00
2018,04,26,13,42,21.90
2018,04,26,13,43,21.90
2018,04,26,13,44,21.90
2018,04,26,13,45,21.90
2018,04,26,13,46,21.90
2018,04,26,13,47,21.90
2018,04,26,13,48,21.90
2018,04,26,13,49,21.90
2018,04,26,13,50,21.90
2018,04,26,13,51,21.90
2018,04,26,13,52,21.90
2018,04,26,13,53,22.00
2018,04,26,13,54,22.00
2018,04,26,13,55,22.10
2018,04,26,13,56,22.20
2018,04,26,13,57,22.30
2018,04,26,13,58,22.30
2018,04,26,13,59,22.40
2018,04,26,14,00,22.50
2018,04,26,14,01,22.50
2018,04,26,14,02,22.50
2018,04,26,14,03,22.50
2018,04,26,14,04,22.50
2018,04,26,14,05,22.40
2018,04,26,14,06,22.30
2018,04,26,14,07,22.30
2018,04,26,14,08,22.20
2018,04,26,14,09,22.20
2018,04,26,14,10,22.30
2018,04,26,14,11,22.30
2018,04,26,14,12,22.30
2018,04,26,14,13,22.30
2018,04,26,14,14,22.40
2018,04,26,14,15,22.40
2018,04,26,14,16,22.40
2018,04,26,14,17,22.40
2018,04,26,14,18,22.50
2018,04,26,14,19,22.60
2018,04,26,14,20,22.60
2018,04,26,14,21,22.70
2018,04,26,14,22,22.70
2018,04,26,14,23,22.70
2018,04,26,14,24,22.70
2018,04,26,14,25,22.70
2018,04,26,14,26,22.60
2018,04,26,14,27,22.70
2018,04,26,14,28,22.60
2018,04,26,14,29,22.60
2018,04,26,14,30,22.60
2018,04,26,14,31,22.50
2018,04,26,14,32,22.50
2018,04,26,14,33,22.50
2018,04,26,14,34,22.50
2018,04,26,14,35,22.50
2018,04,26,14,36,22.50
2018,04,26,14,37,22.60
2018,04,26,14,38,22.60
2018,04,26,14,39,22.60
2018,04,26,14,40,22.70
2018,04,26,14,41,22.80
2018,04,26,14,42,22.80
2018,04,26,14,43,22.80
2018,04,26,14,44,22.70
2018,04,26,14,45,22.70
2018,04,26,14,46,22.70
2018,04,26,14,47,22.80
2018,04,26,14,48,22.80
2018,04,26,14,49,22.80
2018,04,26,14,50,22.80
2018,04,26,14,51,22.80
2018,04,26,14,52,22.90
2018,04,26,14,53,22.90
2018,04,26,14,54,23.00
2018,04,26,14,55,23.10
2018,04,26,14,56,23.20
2018,04,26,14,57,23.30
2018,04,26,14,58,23.40
2018,04,26,14,59,23.60
2018,04,26,15,00,23.80
2018,04,26,15,01,23.80
2018,04,26,15,02,23.90
2018,04,26,15,03,23.90
2018,04,26,15,04,23.90
2018,04,26,15,05,23.90
2018,04,26,15,06,23.90
2018,04,26,15,07,23.90
2018,04,26,15,08,23.90
2018,04,26,15,09,23.90
2018,04,26,15,10,23.90
2018,04,26,15,11,23.90
2018,04,26,15,12,23.90
2018,04,26,15,13,23.80
2018,04,26,15,14,23.90
2018,04,26,15,15,23.90
2018,04,26,15,16,23.90
2018,04,26,15,17,24.00
2018,04,26,15,18,24.00
2018,04,26,15,19,24.10
2018,04,26,15,20,24.10
2018,04,26,15,21,24.10
2018,04,26,15,22,24.00
2018,04,26,15,23,24.00
2018,04,26,15,24,24.10
2018,04,26,15,25,24.20
2018,04,26,15,26,24.20
2018,04,26,15,27,24.30
2018,04,26,15,28,24.30
2018,04,26,15,29,24.30
2018,04,26,15,30,24.30
2018,04,26,15,31,24.30
2018,04,26,15,32,24.30
2018,04,26,15,33,24.40
2018,04,26,15,34,24.40
2018,04,26,15,35,24.30
2018,04,26,15,36,24.30
2018,04,26,15,37,24.20
2018,04,26,15,38,24.00
2018,04,26,15,39,23.90
2018,04,26,15,40,23.80
2018,04,26,15,41,23.80
2018,04,26,15,42,23.80
2018,04,26,15,43,23.80
2018,04,26,15,44,23.90
2018,04,26,15,45,23.90
2018,04,26,15,46,23.90
2018,04,26,15,47,24.00
2018,04,26,15,48,24.00
2018,04,26,15,49,24.10
2018,04,26,15,50,24.20
2018,04,26,15,51,24.20
2018,04,26,15,52,24.20
2018,04,26,15,53,24.30
2018,04,26,15,54,24.30
2018,04,26,15,55,24.40
2018,04,26,15,56,24.40
2018,04,26,15,57,24.30
2018,04,26,15,58,24.30
2018,04,26,15,59,24.20
2018,04,26,16,00,24.20
2018,04,26,16,01,24.20
2018,04,26,16,02,24.20
2018,04,26,16,03,24.20
2018,04,26,16,04,24.30
2018,04,26,16,05,24.30
2018,04,26,16,06,24.30
2018,04,26,16,07,24.30
2018,04,26,16,08,24.30
2018,04,26,16,09,24.20
2018,04,26,16,10,24.20
2018,04,26,16,11,24.10
2018,04,26,16,12,24.00
2018,04,26,16,13,24.00
2018,04,26,16,14,23.90
2018,04,26,16,15,23.90
2018,04,26,16,16,23.80
2018,04,26,16,17,23.80
2018,04,26,16,18,23.80
2018,04,26,16,19,23.80
2018,04,26,16,20,23.90
2018,04,26,16,21,23.90
2018,04,26,16,22,23.90
2018,04,26,16,23,23.90
2018,04,26,16,24,24.00
2018,04,26,16,25,24.10
2018,04,26,16,26,24.20
2018,04,26,16,27,24.20
2018,04,26,16,28,24.30
2018,04,26,16,29,24.30
2018,04,26,16,30,24.20
2018,04,26,16,31,24.20
2018,04,26,16,32,24.20
2018,04,26,16,33,24.10
2018,04,26,16,34,24.10
2018,04,26,16,35,24.10
2018,04,26,16,36,24.00
2018,04,26,16,37,23.90
2018,04,26,16,38,23.90
2018,04,26,16,39,24.00
2018,04,26,16,40,24.00
2018,04,26,16,41,24.10
2018,04,26,16,42,24.10
2018,04,26,16,43,24.20
2018,04,26,16,44,24.20
2018,04,26,16,45,24.20
2018,04,26,16,46,24.30
2018,04,26,16,47,24.30
2018,04,26,16,48,24.30
2018,04,26,16,49,24.40
2018,04,26,16,50,24.40
2018,04,26,16,51,24.50
2018,04,26,16,52,24.50
2018,04,26,16,53,24.50
2018,04,26,16,54,24.60
2018,04,26,16,55,24.60
2018,04,26,16,56,24.60
2018,04,26,16,57,24.60
2018,04,26,16,58,24.60
2018,04,26,16,59,24.60
2018,04,26,17,00,24.60
2018,04,26,17,01,24.70
2018,04,26,17,02,24.70
2018,04,26,17,03,24.70
2018,04,26,17,04,24.60
2018,04,26,17,05,24.60
2018,04,26,17,06,24.60
2018,04,26,17,07,24.60
2018,04,26,17,08,24.60
2018,04,26,17,09,24.60
2018,04,26,17,10,24.60
2018,04,26,17,11,24.60
2018,04,26,17,12,24.60
2018,04,26,17,13,24.60
2018,04,26,17,14,24.60
2018,04,26,17,15,24.60
2018,04,26,17,16,24.60
2018,04,26,17,17,24.60
2018,04,26,17,18,24.70
2018,04,26,17,19,24.80
2018,04,26,17,20,24.80
2018,04,26,17,21,24.80