Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,14.60
2013,06,23,00,01,14.60
2013,06,23,00,02,14.50
2013,06,23,00,03,14.50
2013,06,23,00,04,14.50
2013,06,23,00,05,14.50
2013,06,23,00,06,14.40
2013,06,23,00,07,14.40
2013,06,23,00,08,14.40
2013,06,23,00,09,14.40
2013,06,23,00,10,14.40
2013,06,23,00,11,14.40
2013,06,23,00,12,14.40
2013,06,23,00,13,14.40
2013,06,23,00,14,14.30
2013,06,23,00,15,14.30
2013,06,23,00,16,14.30
2013,06,23,00,17,14.30
2013,06,23,00,18,14.30
2013,06,23,00,19,14.30
2013,06,23,00,20,14.30
2013,06,23,00,21,14.40
2013,06,23,00,22,14.40
2013,06,23,00,23,14.30
2013,06,23,00,24,14.40
2013,06,23,00,25,14.30
2013,06,23,00,26,14.30
2013,06,23,00,27,14.30
2013,06,23,00,28,14.30
2013,06,23,00,29,14.30
2013,06,23,00,30,14.30
2013,06,23,00,31,14.20
2013,06,23,00,32,14.20
2013,06,23,00,33,14.20
2013,06,23,00,34,14.10
2013,06,23,00,35,14.10
2013,06,23,00,36,14.10
2013,06,23,00,37,14.10
2013,06,23,00,38,14.00
2013,06,23,00,39,14.00
2013,06,23,00,40,14.00
2013,06,23,00,41,14.00
2013,06,23,00,42,13.90
2013,06,23,00,43,13.90
2013,06,23,00,44,13.90
2013,06,23,00,45,13.90
2013,06,23,00,46,13.90
2013,06,23,00,47,13.90
2013,06,23,00,48,13.90
2013,06,23,00,49,13.90
2013,06,23,00,50,13.90
2013,06,23,00,51,13.90
2013,06,23,00,52,13.90
2013,06,23,00,53,13.90
2013,06,23,00,54,13.90
2013,06,23,00,55,13.90
2013,06,23,00,56,13.90
2013,06,23,00,57,13.90
2013,06,23,00,58,13.90
2013,06,23,00,59,13.90
2013,06,23,01,00,13.90
2013,06,23,01,01,13.90
2013,06,23,01,02,13.90
2013,06,23,01,03,13.80
2013,06,23,01,04,13.80
2013,06,23,01,05,13.80
2013,06,23,01,06,13.80
2013,06,23,01,07,13.80
2013,06,23,01,08,13.80
2013,06,23,01,09,13.80
2013,06,23,01,10,13.80
2013,06,23,01,11,13.70
2013,06,23,01,12,13.70
2013,06,23,01,13,13.70
2013,06,23,01,14,13.70
2013,06,23,01,15,13.70
2013,06,23,01,16,13.70
2013,06,23,01,17,13.70
2013,06,23,01,18,13.70
2013,06,23,01,19,13.70
2013,06,23,01,20,13.70
2013,06,23,01,21,13.70
2013,06,23,01,22,13.70
2013,06,23,01,23,13.70
2013,06,23,01,24,13.70
2013,06,23,01,25,13.70
2013,06,23,01,26,13.70
2013,06,23,01,27,13.70
2013,06,23,01,28,13.70
2013,06,23,01,29,13.70
2013,06,23,01,30,13.80
2013,06,23,01,31,13.80
2013,06,23,01,32,13.80
2013,06,23,01,33,13.80
2013,06,23,01,34,13.80
2013,06,23,01,35,13.80
2013,06,23,01,36,13.80
2013,06,23,01,37,13.90
2013,06,23,01,38,13.90
2013,06,23,01,39,13.90
2013,06,23,01,40,13.90
2013,06,23,01,41,13.90
2013,06,23,01,42,13.90
2013,06,23,01,43,13.90
2013,06,23,01,44,13.90
2013,06,23,01,45,14.00
2013,06,23,01,46,14.00
2013,06,23,01,47,14.10
2013,06,23,01,48,14.10
2013,06,23,01,49,14.10
2013,06,23,01,50,14.10
2013,06,23,01,51,14.10
2013,06,23,01,52,14.10
2013,06,23,01,53,14.10
2013,06,23,01,54,14.00
2013,06,23,01,55,14.00
2013,06,23,01,56,14.00
2013,06,23,01,57,13.90
2013,06,23,01,58,13.90
2013,06,23,01,59,13.90
2013,06,23,02,00,13.90
2013,06,23,02,01,13.90
2013,06,23,02,02,13.90
2013,06,23,02,03,13.90
2013,06,23,02,04,13.90
2013,06,23,02,05,13.90
2013,06,23,02,06,13.90
2013,06,23,02,07,14.00
2013,06,23,02,08,14.00
2013,06,23,02,09,14.00
2013,06,23,02,10,14.00
2013,06,23,02,11,14.00
2013,06,23,02,12,14.00
2013,06,23,02,13,14.00
2013,06,23,02,14,14.00
2013,06,23,02,15,14.00
2013,06,23,02,16,14.00
2013,06,23,02,17,14.00
2013,06,23,02,18,14.00
2013,06,23,02,19,14.10
2013,06,23,02,20,14.10
2013,06,23,02,21,14.10
2013,06,23,02,22,14.20
2013,06,23,02,23,14.20
2013,06,23,02,24,14.20
2013,06,23,02,25,14.10
2013,06,23,02,26,14.10
2013,06,23,02,27,14.10
2013,06,23,02,28,14.00
2013,06,23,02,29,13.90
2013,06,23,02,30,13.90
2013,06,23,02,31,13.80
2013,06,23,02,32,13.80
2013,06,23,02,33,13.70
2013,06,23,02,34,13.70
2013,06,23,02,35,13.70
2013,06,23,02,36,13.70
2013,06,23,02,37,13.80
2013,06,23,02,38,13.80
2013,06,23,02,39,13.80
2013,06,23,02,40,13.80
2013,06,23,02,41,13.90
2013,06,23,02,42,13.90
2013,06,23,02,43,13.90
2013,06,23,02,44,13.90
2013,06,23,02,45,13.80
2013,06,23,02,46,13.80
2013,06,23,02,47,13.80
2013,06,23,02,48,13.80
2013,06,23,02,49,13.80
2013,06,23,02,50,13.80
2013,06,23,02,51,13.80
2013,06,23,02,52,13.90
2013,06,23,02,53,13.80
2013,06,23,02,54,13.80
2013,06,23,02,55,13.80
2013,06,23,02,56,13.80
2013,06,23,02,57,13.80
2013,06,23,02,58,13.80
2013,06,23,02,59,13.80
2013,06,23,03,00,13.80
2013,06,23,03,01,13.70
2013,06,23,03,02,13.80
2013,06,23,03,03,13.70
2013,06,23,03,04,13.70
2013,06,23,03,05,13.70
2013,06,23,03,06,13.70
2013,06,23,03,07,13.80
2013,06,23,03,08,13.80
2013,06,23,03,09,13.80
2013,06,23,03,10,13.80
2013,06,23,03,11,13.80
2013,06,23,03,12,13.80
2013,06,23,03,13,13.80
2013,06,23,03,14,13.70
2013,06,23,03,15,13.70
2013,06,23,03,16,13.60
2013,06,23,03,17,13.50
2013,06,23,03,18,13.50
2013,06,23,03,19,13.50
2013,06,23,03,20,13.40
2013,06,23,03,21,13.40
2013,06,23,03,22,13.50
2013,06,23,03,23,13.50
2013,06,23,03,24,13.50
2013,06,23,03,25,13.60
2013,06,23,03,26,13.60
2013,06,23,03,27,13.60
2013,06,23,03,28,13.60
2013,06,23,03,29,13.60
2013,06,23,03,30,13.50
2013,06,23,03,31,13.60
2013,06,23,03,32,13.50
2013,06,23,03,33,13.50
2013,06,23,03,34,13.50
2013,06,23,03,35,13.40
2013,06,23,03,36,13.40
2013,06,23,03,37,13.40
2013,06,23,03,38,13.40
2013,06,23,03,39,13.40
2013,06,23,03,40,13.40
2013,06,23,03,41,13.40
2013,06,23,03,42,13.40
2013,06,23,03,43,13.40
2013,06,23,03,44,13.40
2013,06,23,03,45,13.40
2013,06,23,03,46,13.40
2013,06,23,03,47,13.50
2013,06,23,03,48,13.40
2013,06,23,03,49,13.50
2013,06,23,03,50,13.50
2013,06,23,03,51,13.50
2013,06,23,03,52,13.40
2013,06,23,03,53,13.40
2013,06,23,03,54,13.40
2013,06,23,03,55,13.40
2013,06,23,03,56,13.40
2013,06,23,03,57,13.40
2013,06,23,03,58,13.40
2013,06,23,03,59,13.40
2013,06,23,04,00,13.40
2013,06,23,04,01,13.40
2013,06,23,04,02,13.40
2013,06,23,04,03,13.40
2013,06,23,04,04,13.40
2013,06,23,04,05,13.40
2013,06,23,04,06,13.40
2013,06,23,04,07,13.40
2013,06,23,04,08,13.40
2013,06,23,04,09,13.40
2013,06,23,04,10,13.40
2013,06,23,04,11,13.40
2013,06,23,04,12,13.40
2013,06,23,04,13,13.40
2013,06,23,04,14,13.40
2013,06,23,04,15,13.40
2013,06,23,04,16,13.40
2013,06,23,04,17,13.40
2013,06,23,04,18,13.40
2013,06,23,04,19,13.40
2013,06,23,04,20,13.40
2013,06,23,04,21,13.40
2013,06,23,04,22,13.40
2013,06,23,04,23,13.40
2013,06,23,04,24,13.30
2013,06,23,04,25,13.30
2013,06,23,04,26,13.30
2013,06,23,04,27,13.30
2013,06,23,04,28,13.30
2013,06,23,04,29,13.30
2013,06,23,04,30,13.30
2013,06,23,04,31,13.40
2013,06,23,04,32,13.40
2013,06,23,04,33,13.40
2013,06,23,04,34,13.50
2013,06,23,04,35,13.50
2013,06,23,04,36,13.50
2013,06,23,04,37,13.50
2013,06,23,04,38,13.60
2013,06,23,04,39,13.60
2013,06,23,04,40,13.60
2013,06,23,04,41,13.60
2013,06,23,04,42,13.60
2013,06,23,04,43,13.60
2013,06,23,04,44,13.60
2013,06,23,04,45,13.60
2013,06,23,04,46,13.50
2013,06,23,04,47,13.50
2013,06,23,04,48,13.50
2013,06,23,04,49,13.40
2013,06,23,04,50,13.40
2013,06,23,04,51,13.40
2013,06,23,04,52,13.40
2013,06,23,04,53,13.40
2013,06,23,04,54,13.40
2013,06,23,04,55,13.40
2013,06,23,04,56,13.40
2013,06,23,04,57,13.40
2013,06,23,04,58,13.40
2013,06,23,04,59,13.40
2013,06,23,05,00,13.50
2013,06,23,05,01,13.50
2013,06,23,05,02,13.50
2013,06,23,05,03,13.50
2013,06,23,05,04,13.50
2013,06,23,05,05,13.50
2013,06,23,05,06,13.60
2013,06,23,05,07,13.60
2013,06,23,05,08,13.60
2013,06,23,05,09,13.60
2013,06,23,05,10,13.60
2013,06,23,05,11,13.60
2013,06,23,05,12,13.60
2013,06,23,05,13,13.60
2013,06,23,05,14,13.60
2013,06,23,05,15,13.60
2013,06,23,05,16,13.70
2013,06,23,05,17,13.70
2013,06,23,05,18,13.70
2013,06,23,05,19,13.70
2013,06,23,05,20,13.70
2013,06,23,05,21,13.70
2013,06,23,05,22,13.70
2013,06,23,05,23,13.70
2013,06,23,05,24,13.70
2013,06,23,05,25,13.70
2013,06,23,05,26,13.70
2013,06,23,05,27,13.70
2013,06,23,05,28,13.80
2013,06,23,05,29,13.80
2013,06,23,05,30,13.80
2013,06,23,05,31,13.80
2013,06,23,05,32,13.80
2013,06,23,05,33,13.80
2013,06,23,05,34,13.80
2013,06,23,05,35,13.80
2013,06,23,05,36,13.80
2013,06,23,05,37,13.90
2013,06,23,05,38,13.90
2013,06,23,05,39,13.90
2013,06,23,05,40,13.90
2013,06,23,05,41,13.90
2013,06,23,05,42,14.00
2013,06,23,05,43,14.00
2013,06,23,05,44,14.00
2013,06,23,05,45,14.00
2013,06,23,05,46,14.10
2013,06,23,05,47,14.10
2013,06,23,05,48,14.10
2013,06,23,05,49,14.10
2013,06,23,05,50,14.10
2013,06,23,05,51,14.10
2013,06,23,05,52,14.20
2013,06,23,05,53,14.20
2013,06,23,05,54,14.20
2013,06,23,05,55,14.20
2013,06,23,05,56,14.20
2013,06,23,05,57,14.20
2013,06,23,05,58,14.20
2013,06,23,05,59,14.20
2013,06,23,06,00,14.20
2013,06,23,06,01,14.30
2013,06,23,06,02,14.30
2013,06,23,06,03,14.30
2013,06,23,06,04,14.30
2013,06,23,06,05,14.30
2013,06,23,06,06,14.30
2013,06,23,06,07,14.30
2013,06,23,06,08,14.30
2013,06,23,06,09,14.30
2013,06,23,06,10,14.30
2013,06,23,06,11,14.20
2013,06,23,06,12,14.30
2013,06,23,06,13,14.30
2013,06,23,06,14,14.30
2013,06,23,06,15,14.30
2013,06,23,06,16,14.30
2013,06,23,06,17,14.30
2013,06,23,06,18,14.30
2013,06,23,06,19,14.30
2013,06,23,06,20,14.30
2013,06,23,06,21,14.30
2013,06,23,06,22,14.30
2013,06,23,06,23,14.30
2013,06,23,06,24,14.30
2013,06,23,06,25,14.30
2013,06,23,06,26,14.40
2013,06,23,06,27,14.40
2013,06,23,06,28,14.40
2013,06,23,06,29,14.40
2013,06,23,06,30,14.40
2013,06,23,06,31,14.40
2013,06,23,06,32,14.40
2013,06,23,06,33,14.40
2013,06,23,06,34,14.40
2013,06,23,06,35,14.40
2013,06,23,06,36,14.40
2013,06,23,06,37,14.40
2013,06,23,06,38,14.40
2013,06,23,06,39,14.40
2013,06,23,06,40,14.40
2013,06,23,06,41,14.40
2013,06,23,06,42,14.40
2013,06,23,06,43,14.40
2013,06,23,06,44,14.40
2013,06,23,06,45,14.40
2013,06,23,06,46,14.40
2013,06,23,06,47,14.40
2013,06,23,06,48,14.40
2013,06,23,06,49,14.40
2013,06,23,06,50,14.40
2013,06,23,06,51,14.40
2013,06,23,06,52,14.40
2013,06,23,06,53,14.40
2013,06,23,06,54,14.40
2013,06,23,06,55,14.40
2013,06,23,06,56,14.40
2013,06,23,06,57,14.40
2013,06,23,06,58,14.40
2013,06,23,06,59,14.40
2013,06,23,07,00,14.40
2013,06,23,07,01,14.40
2013,06,23,07,02,14.40
2013,06,23,07,03,14.40
2013,06,23,07,04,14.40
2013,06,23,07,05,14.50
2013,06,23,07,06,14.50
2013,06,23,07,07,14.50
2013,06,23,07,08,14.60
2013,06,23,07,09,14.60
2013,06,23,07,10,14.60
2013,06,23,07,11,14.60
2013,06,23,07,12,14.60
2013,06,23,07,13,14.70
2013,06,23,07,14,14.70
2013,06,23,07,15,14.70
2013,06,23,07,16,14.70
2013,06,23,07,17,14.70
2013,06,23,07,18,14.70
2013,06,23,07,19,14.80
2013,06,23,07,20,14.80
2013,06,23,07,21,14.80
2013,06,23,07,22,14.80
2013,06,23,07,23,14.80
2013,06,23,07,24,14.80
2013,06,23,07,25,14.90
2013,06,23,07,26,14.90
2013,06,23,07,27,14.90
2013,06,23,07,28,14.90
2013,06,23,07,29,14.90
2013,06,23,07,30,14.90
2013,06,23,07,31,15.00
2013,06,23,07,32,15.00
2013,06,23,07,33,15.00
2013,06,23,07,34,15.00
2013,06,23,07,35,15.00
2013,06,23,07,36,15.10
2013,06,23,07,37,15.10
2013,06,23,07,38,15.10
2013,06,23,07,39,15.10
2013,06,23,07,40,15.10
2013,06,23,07,41,15.20
2013,06,23,07,42,15.20
2013,06,23,07,43,15.20
2013,06,23,07,44,15.20
2013,06,23,07,45,15.20
2013,06,23,07,46,15.20
2013,06,23,07,47,15.20
2013,06,23,07,48,15.30
2013,06,23,07,49,15.30
2013,06,23,07,50,15.30
2013,06,23,07,51,15.30
2013,06,23,07,52,15.30
2013,06,23,07,53,15.30
2013,06,23,07,54,15.40
2013,06,23,07,55,15.40
2013,06,23,07,56,15.40
2013,06,23,07,57,15.40
2013,06,23,07,58,15.50
2013,06,23,07,59,15.50
2013,06,23,08,00,15.60
2013,06,23,08,01,15.60
2013,06,23,08,02,15.60
2013,06,23,08,03,15.70
2013,06,23,08,04,15.70
2013,06,23,08,05,15.70
2013,06,23,08,06,15.80
2013,06,23,08,07,15.80
2013,06,23,08,08,15.80
2013,06,23,08,09,15.90
2013,06,23,08,10,15.90
2013,06,23,08,11,15.90
2013,06,23,08,12,15.90
2013,06,23,08,13,16.00
2013,06,23,08,14,16.00
2013,06,23,08,15,16.10
2013,06,23,08,16,16.10
2013,06,23,08,17,16.20
2013,06,23,08,18,16.20
2013,06,23,08,19,16.30
2013,06,23,08,20,16.30
2013,06,23,08,21,16.30
2013,06,23,08,22,16.30
2013,06,23,08,23,16.30
2013,06,23,08,24,16.30
2013,06,23,08,25,16.30
2013,06,23,08,26,16.30
2013,06,23,08,27,16.30
2013,06,23,08,28,16.40
2013,06,23,08,29,16.40
2013,06,23,08,30,16.40
2013,06,23,08,31,16.40
2013,06,23,08,32,16.50
2013,06,23,08,33,16.50
2013,06,23,08,34,16.60
2013,06,23,08,35,16.60
2013,06,23,08,36,16.60
2013,06,23,08,37,16.60
2013,06,23,08,38,16.60
2013,06,23,08,39,16.70
2013,06,23,08,40,16.70
2013,06,23,08,41,16.80
2013,06,23,08,42,16.80
2013,06,23,08,43,16.80
2013,06,23,08,44,16.90
2013,06,23,08,45,16.90
2013,06,23,08,46,16.90
2013,06,23,08,47,16.90
2013,06,23,08,48,16.90
2013,06,23,08,49,16.90
2013,06,23,08,50,16.90
2013,06,23,08,51,17.00
2013,06,23,08,52,17.00
2013,06,23,08,53,17.10
2013,06,23,08,54,17.10
2013,06,23,08,55,17.10
2013,06,23,08,56,17.20
2013,06,23,08,57,17.20
2013,06,23,08,58,17.30
2013,06,23,08,59,17.30
2013,06,23,09,00,17.30
2013,06,23,09,01,17.30
2013,06,23,09,02,17.30
2013,06,23,09,03,17.30
2013,06,23,09,04,17.30
2013,06,23,09,05,17.30
2013,06,23,09,06,17.30
2013,06,23,09,07,17.30
2013,06,23,09,08,17.30
2013,06,23,09,09,17.30
2013,06,23,09,10,17.40
2013,06,23,09,11,17.40
2013,06,23,09,12,17.40
2013,06,23,09,13,17.40
2013,06,23,09,14,17.40
2013,06,23,09,15,17.40
2013,06,23,09,16,17.50
2013,06,23,09,17,17.50
2013,06,23,09,18,17.50
2013,06,23,09,19,17.50
2013,06,23,09,20,17.40
2013,06,23,09,21,17.40
2013,06,23,09,22,17.40
2013,06,23,09,23,17.40
2013,06,23,09,24,17.40
2013,06,23,09,25,17.40
2013,06,23,09,26,17.40
2013,06,23,09,27,17.50
2013,06,23,09,28,17.50
2013,06,23,09,29,17.50
2013,06,23,09,30,17.50
2013,06,23,09,31,17.60
2013,06,23,09,32,17.60
2013,06,23,09,33,17.60
2013,06,23,09,34,17.60
2013,06,23,09,35,17.50
2013,06,23,09,36,17.50
2013,06,23,09,37,17.40
2013,06,23,09,38,17.40
2013,06,23,09,39,17.30
2013,06,23,09,40,17.30
2013,06,23,09,41,17.30
2013,06,23,09,42,17.40
2013,06,23,09,43,17.40
2013,06,23,09,44,17.50
2013,06,23,09,45,17.50
2013,06,23,09,46,17.60
2013,06,23,09,47,17.60
2013,06,23,09,48,17.60
2013,06,23,09,49,17.60
2013,06,23,09,50,17.60
2013,06,23,09,51,17.60
2013,06,23,09,52,17.60
2013,06,23,09,53,17.70
2013,06,23,09,54,17.70
2013,06,23,09,55,17.70
2013,06,23,09,56,17.70
2013,06,23,09,57,17.80
2013,06,23,09,58,17.80
2013,06,23,09,59,17.90
2013,06,23,10,00,17.90
2013,06,23,10,01,17.90
2013,06,23,10,02,17.90
2013,06,23,10,03,17.80
2013,06,23,10,04,17.80
2013,06,23,10,05,17.80
2013,06,23,10,06,17.70
2013,06,23,10,07,17.70
2013,06,23,10,08,17.70
2013,06,23,10,09,17.80
2013,06,23,10,10,17.80
2013,06,23,10,11,17.80
2013,06,23,10,12,17.80
2013,06,23,10,13,17.80
2013,06,23,10,14,17.80
2013,06,23,10,15,17.70
2013,06,23,10,16,17.70
2013,06,23,10,17,17.70
2013,06,23,10,18,17.70
2013,06,23,10,19,17.70
2013,06,23,10,20,17.70
2013,06,23,10,21,17.70
2013,06,23,10,22,17.60
2013,06,23,10,23,17.60
2013,06,23,10,24,17.60
2013,06,23,10,25,17.60
2013,06,23,10,26,17.60
2013,06,23,10,27,17.60
2013,06,23,10,28,17.60
2013,06,23,10,29,17.50
2013,06,23,10,30,17.50
2013,06,23,10,31,17.50
2013,06,23,10,32,17.40
2013,06,23,10,33,17.40
2013,06,23,10,34,17.40
2013,06,23,10,35,17.40
2013,06,23,10,36,17.40
2013,06,23,10,37,17.40
2013,06,23,10,38,17.40
2013,06,23,10,39,17.40
2013,06,23,10,40,17.40
2013,06,23,10,41,17.40
2013,06,23,10,42,17.40
2013,06,23,10,43,17.40
2013,06,23,10,44,17.40
2013,06,23,10,45,17.40
2013,06,23,10,46,17.40
2013,06,23,10,47,17.40
2013,06,23,10,48,17.40
2013,06,23,10,49,17.30
2013,06,23,10,50,17.30
2013,06,23,10,51,17.30
2013,06,23,10,52,17.30
2013,06,23,10,53,17.30
2013,06,23,10,54,17.30
2013,06,23,10,55,17.30
2013,06,23,10,56,17.30
2013,06,23,10,57,17.30
2013,06,23,10,58,17.30
2013,06,23,10,59,17.30
2013,06,23,11,00,17.30
2013,06,23,11,01,17.30
2013,06,23,11,02,17.30
2013,06,23,11,03,17.20
2013,06,23,11,04,17.20
2013,06,23,11,05,17.20
2013,06,23,11,06,17.20
2013,06,23,11,07,17.20
2013,06,23,11,08,17.20
2013,06,23,11,09,17.20
2013,06,23,11,10,17.20
2013,06,23,11,11,17.30
2013,06,23,11,12,17.30
2013,06,23,11,13,17.30
2013,06,23,11,14,17.40
2013,06,23,11,15,17.50
2013,06,23,11,16,17.50
2013,06,23,11,17,17.40
2013,06,23,11,18,17.40
2013,06,23,11,19,17.40
2013,06,23,11,20,17.40
2013,06,23,11,21,17.40
2013,06,23,11,22,17.40
2013,06,23,11,23,17.40
2013,06,23,11,24,17.30
2013,06,23,11,25,17.30
2013,06,23,11,26,17.40
2013,06,23,11,27,17.40
2013,06,23,11,28,17.40
2013,06,23,11,29,17.40
2013,06,23,11,30,17.40
2013,06,23,11,31,17.40
2013,06,23,11,32,17.40
2013,06,23,11,33,17.40
2013,06,23,11,34,17.30
2013,06,23,11,35,17.30
2013,06,23,11,36,17.30
2013,06,23,11,37,17.30
2013,06,23,11,38,17.30
2013,06,23,11,39,17.20
2013,06,23,11,40,17.20
2013,06,23,11,41,17.20
2013,06,23,11,42,17.20
2013,06,23,11,43,17.10
2013,06,23,11,44,17.10
2013,06,23,11,45,17.10
2013,06,23,11,46,17.10
2013,06,23,11,47,17.20
2013,06,23,11,48,17.20
2013,06,23,11,49,17.20
2013,06,23,11,50,17.20
2013,06,23,11,51,17.20
2013,06,23,11,52,17.30
2013,06,23,11,53,17.30
2013,06,23,11,54,17.30
2013,06,23,11,55,17.30
2013,06,23,11,56,17.30
2013,06,23,11,57,17.30
2013,06,23,11,58,17.30
2013,06,23,11,59,17.20
2013,06,23,12,00,17.20
2013,06,23,12,01,17.10
2013,06,23,12,02,17.10
2013,06,23,12,03,17.10
2013,06,23,12,04,17.10
2013,06,23,12,05,17.10
2013,06,23,12,06,17.10
2013,06,23,12,07,17.20
2013,06,23,12,08,17.20
2013,06,23,12,09,17.30
2013,06,23,12,10,17.30
2013,06,23,12,11,17.30
2013,06,23,12,12,17.30
2013,06,23,12,13,17.20
2013,06,23,12,14,17.20
2013,06,23,12,15,17.20
2013,06,23,12,16,17.20
2013,06,23,12,17,17.20
2013,06,23,12,18,17.20
2013,06,23,12,19,17.10
2013,06,23,12,20,17.10
2013,06,23,12,21,17.10
2013,06,23,12,22,17.10
2013,06,23,12,23,17.00
2013,06,23,12,24,17.00
2013,06,23,12,25,17.00
2013,06,23,12,26,17.00
2013,06,23,12,27,17.00
2013,06,23,12,28,17.00
2013,06,23,12,29,17.10
2013,06,23,12,30,17.10
2013,06,23,12,31,17.20
2013,06,23,12,32,17.20
2013,06,23,12,33,17.30
2013,06,23,12,34,17.40
2013,06,23,12,35,17.40
2013,06,23,12,36,17.40
2013,06,23,12,37,17.40
2013,06,23,12,38,17.50
2013,06,23,12,39,17.50
2013,06,23,12,40,17.40
2013,06,23,12,41,17.40
2013,06,23,12,42,17.40
2013,06,23,12,43,17.40
2013,06,23,12,44,17.40
2013,06,23,12,45,17.40
2013,06,23,12,46,17.40
2013,06,23,12,47,17.40
2013,06,23,12,48,17.30
2013,06,23,12,49,17.30
2013,06,23,12,50,17.40
2013,06,23,12,51,17.40
2013,06,23,12,52,17.40
2013,06,23,12,53,17.40
2013,06,23,12,54,17.50
2013,06,23,12,55,17.50
2013,06,23,12,56,17.60
2013,06,23,12,57,17.60
2013,06,23,12,58,17.60
2013,06,23,12,59,17.60
2013,06,23,13,00,17.70
2013,06,23,13,01,17.70
2013,06,23,13,02,17.70
2013,06,23,13,03,17.70
2013,06,23,13,04,17.80
2013,06,23,13,05,17.80
2013,06,23,13,06,17.80
2013,06,23,13,07,17.80
2013,06,23,13,08,17.80
2013,06,23,13,09,17.70
2013,06,23,13,10,17.70
2013,06,23,13,11,17.70
2013,06,23,13,12,17.70
2013,06,23,13,13,17.70
2013,06,23,13,14,17.70
2013,06,23,13,15,17.70
2013,06,23,13,16,17.70
2013,06,23,13,17,17.80
2013,06,23,13,18,17.80
2013,06,23,13,19,17.80
2013,06,23,13,20,17.80
2013,06,23,13,21,17.80
2013,06,23,13,22,17.80
2013,06,23,13,23,17.80
2013,06,23,13,24,17.80
2013,06,23,13,25,17.80
2013,06,23,13,26,17.80
2013,06,23,13,27,17.80
2013,06,23,13,28,17.80
2013,06,23,13,29,17.80
2013,06,23,13,30,17.80
2013,06,23,13,31,17.70
2013,06,23,13,32,17.70
2013,06,23,13,33,17.70
2013,06,23,13,34,17.60
2013,06,23,13,35,17.60
2013,06,23,13,36,17.60
2013,06,23,13,37,17.60
2013,06,23,13,38,17.50
2013,06,23,13,39,17.50
2013,06,23,13,40,17.50
2013,06,23,13,41,17.50
2013,06,23,13,42,17.50
2013,06,23,13,43,17.60
2013,06,23,13,44,17.60
2013,06,23,13,45,17.50
2013,06,23,13,46,17.50
2013,06,23,13,47,17.50
2013,06,23,13,48,17.50
2013,06,23,13,49,17.60
2013,06,23,13,50,17.60
2013,06,23,13,51,17.60
2013,06,23,13,52,17.60
2013,06,23,13,53,17.70
2013,06,23,13,54,17.70
2013,06,23,13,55,17.60
2013,06,23,13,56,17.60
2013,06,23,13,57,17.60
2013,06,23,13,58,17.60
2013,06,23,13,59,17.60
2013,06,23,14,00,17.60
2013,06,23,14,01,17.60
2013,06,23,14,02,17.60
2013,06,23,14,03,17.70
2013,06,23,14,04,17.70
2013,06,23,14,05,17.70
2013,06,23,14,06,17.70
2013,06,23,14,07,17.70
2013,06,23,14,08,17.80
2013,06,23,14,09,17.80
2013,06,23,14,10,17.80
2013,06,23,14,11,17.80
2013,06,23,14,12,17.80
2013,06,23,14,13,17.80
2013,06,23,14,14,17.70
2013,06,23,14,15,17.70
2013,06,23,14,16,17.70
2013,06,23,14,17,17.70
2013,06,23,14,18,17.80
2013,06,23,14,19,17.80
2013,06,23,14,20,17.80
2013,06,23,14,21,17.80
2013,06,23,14,22,17.80
2013,06,23,14,23,17.80
2013,06,23,14,24,17.80
2013,06,23,14,25,17.80
2013,06,23,14,26,17.80
2013,06,23,14,27,17.70
2013,06,23,14,28,17.70
2013,06,23,14,29,17.70
2013,06,23,14,30,17.60
2013,06,23,14,31,17.60
2013,06,23,14,32,17.60
2013,06,23,14,33,17.60
2013,06,23,14,34,17.60
2013,06,23,14,35,17.50
2013,06,23,14,36,17.50
2013,06,23,14,37,17.50
2013,06,23,14,38,17.60
2013,06,23,14,39,17.60
2013,06,23,14,40,17.60
2013,06,23,14,41,17.60
2013,06,23,14,42,17.60
2013,06,23,14,43,17.60
2013,06,23,14,44,17.70
2013,06,23,14,45,17.70
2013,06,23,14,46,17.70
2013,06,23,14,47,17.70
2013,06,23,14,48,17.70
2013,06,23,14,49,17.70
2013,06,23,14,50,17.70
2013,06,23,14,51,17.60
2013,06,23,14,52,17.60
2013,06,23,14,53,17.60
2013,06,23,14,54,17.60
2013,06,23,14,55,17.60
2013,06,23,14,56,17.60
2013,06,23,14,57,17.50
2013,06,23,14,58,17.50
2013,06,23,14,59,17.50
2013,06,23,15,00,17.50
2013,06,23,15,01,17.60
2013,06,23,15,02,17.60
2013,06,23,15,03,17.60
2013,06,23,15,04,17.60
2013,06,23,15,05,17.70
2013,06,23,15,06,17.70
2013,06,23,15,07,17.80
2013,06,23,15,08,17.80
2013,06,23,15,09,17.80
2013,06,23,15,10,17.80
2013,06,23,15,11,17.80
2013,06,23,15,12,17.80
2013,06,23,15,13,17.70
2013,06,23,15,14,17.70
2013,06,23,15,15,17.60
2013,06,23,15,16,17.60
2013,06,23,15,17,17.50
2013,06,23,15,18,17.50
2013,06,23,15,19,17.40
2013,06,23,15,20,17.40
2013,06,23,15,21,17.30
2013,06,23,15,22,17.30
2013,06,23,15,23,17.30
2013,06,23,15,24,17.30
2013,06,23,15,25,17.20
2013,06,23,15,26,17.20
2013,06,23,15,27,17.20
2013,06,23,15,28,17.20
2013,06,23,15,29,17.20
2013,06,23,15,30,17.20
2013,06,23,15,31,17.20
2013,06,23,15,32,17.30
2013,06,23,15,33,17.30
2013,06,23,15,34,17.30
2013,06,23,15,35,17.30
2013,06,23,15,36,17.30
2013,06,23,15,37,17.30
2013,06,23,15,38,17.30
2013,06,23,15,39,17.40
2013,06,23,15,40,17.40
2013,06,23,15,41,17.40
2013,06,23,15,42,17.40
2013,06,23,15,43,17.50
2013,06,23,15,44,17.50
2013,06,23,15,45,17.50
2013,06,23,15,46,17.50
2013,06,23,15,47,17.40
2013,06,23,15,48,17.40
2013,06,23,15,49,17.40
2013,06,23,15,50,17.40
2013,06,23,15,51,17.30
2013,06,23,15,52,17.30
2013,06,23,15,53,17.30
2013,06,23,15,54,17.30
2013,06,23,15,55,17.30
2013,06,23,15,56,17.30
2013,06,23,15,57,17.30
2013,06,23,15,58,17.30
2013,06,23,15,59,17.30
2013,06,23,16,00,17.30
2013,06,23,16,01,17.30
2013,06,23,16,02,17.30
2013,06,23,16,03,17.20
2013,06,23,16,04,17.20
2013,06,23,16,05,17.20
2013,06,23,16,06,17.20
2013,06,23,16,07,17.30
2013,06,23,16,08,17.30
2013,06,23,16,09,17.30
2013,06,23,16,10,17.30
2013,06,23,16,11,17.30
2013,06,23,16,12,17.30
2013,06,23,16,13,17.30
2013,06,23,16,14,17.40
2013,06,23,16,15,17.40
2013,06,23,16,16,17.40
2013,06,23,16,17,17.40
2013,06,23,16,18,17.40
2013,06,23,16,19,17.50
2013,06,23,16,20,17.60
2013,06,23,16,21,17.60
2013,06,23,16,22,17.60
2013,06,23,16,23,17.70
2013,06,23,16,24,17.70
2013,06,23,16,25,17.70
2013,06,23,16,26,17.70
2013,06,23,16,27,17.70
2013,06,23,16,28,17.70
2013,06,23,16,29,17.70
2013,06,23,16,30,17.70
2013,06,23,16,31,17.70
2013,06,23,16,32,17.80
2013,06,23,16,33,17.80
2013,06,23,16,34,17.80
2013,06,23,16,35,17.80
2013,06,23,16,36,17.90
2013,06,23,16,37,17.90
2013,06,23,16,38,17.90
2013,06,23,16,39,17.90
2013,06,23,16,40,17.90
2013,06,23,16,41,17.90
2013,06,23,16,42,17.90
2013,06,23,16,43,17.90
2013,06,23,16,44,17.90
2013,06,23,16,45,17.90
2013,06,23,16,46,17.90
2013,06,23,16,47,17.90
2013,06,23,16,48,17.90
2013,06,23,16,49,17.90
2013,06,23,16,50,18.00
2013,06,23,16,51,18.00
2013,06,23,16,52,18.10
2013,06,23,16,53,18.10
2013,06,23,16,54,18.10
2013,06,23,16,55,18.10
2013,06,23,16,56,18.10
2013,06,23,16,57,18.10
2013,06,23,16,58,18.00
2013,06,23,16,59,18.00
2013,06,23,17,00,18.00
2013,06,23,17,01,17.90
2013,06,23,17,02,17.90
2013,06,23,17,03,17.90
2013,06,23,17,04,18.00
2013,06,23,17,05,18.00
2013,06,23,17,06,18.00
2013,06,23,17,07,18.00
2013,06,23,17,08,18.00
2013,06,23,17,09,17.90
2013,06,23,17,10,17.90
2013,06,23,17,11,17.90
2013,06,23,17,12,17.90
2013,06,23,17,13,18.00
2013,06,23,17,14,18.00
2013,06,23,17,15,18.10
2013,06,23,17,16,18.10
2013,06,23,17,17,18.10
2013,06,23,17,18,18.10
2013,06,23,17,19,18.10