Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,12.10
2014,06,21,00,01,12.10
2014,06,21,00,02,12.10
2014,06,21,00,03,12.10
2014,06,21,00,04,12.10
2014,06,21,00,05,12.10
2014,06,21,00,06,12.10
2014,06,21,00,07,12.10
2014,06,21,00,08,12.20
2014,06,21,00,09,12.20
2014,06,21,00,10,12.20
2014,06,21,00,11,12.20
2014,06,21,00,12,12.20
2014,06,21,00,13,12.20
2014,06,21,00,14,12.20
2014,06,21,00,15,12.20
2014,06,21,00,16,12.20
2014,06,21,00,17,12.20
2014,06,21,00,18,12.20
2014,06,21,00,19,12.20
2014,06,21,00,20,12.20
2014,06,21,00,21,12.20
2014,06,21,00,22,12.20
2014,06,21,00,23,12.30
2014,06,21,00,24,12.30
2014,06,21,00,25,12.20
2014,06,21,00,26,12.20
2014,06,21,00,27,12.20
2014,06,21,00,28,12.20
2014,06,21,00,29,12.20
2014,06,21,00,30,12.20
2014,06,21,00,31,12.20
2014,06,21,00,32,12.10
2014,06,21,00,33,12.10
2014,06,21,00,34,12.10
2014,06,21,00,35,12.10
2014,06,21,00,36,12.10
2014,06,21,00,37,12.10
2014,06,21,00,38,12.10
2014,06,21,00,39,12.10
2014,06,21,00,40,12.00
2014,06,21,00,41,12.00
2014,06,21,00,42,12.00
2014,06,21,00,43,12.00
2014,06,21,00,44,12.00
2014,06,21,00,45,11.90
2014,06,21,00,46,11.90
2014,06,21,00,47,11.90
2014,06,21,00,48,11.80
2014,06,21,00,49,11.80
2014,06,21,00,50,11.80
2014,06,21,00,51,11.80
2014,06,21,00,52,11.80
2014,06,21,00,53,11.70
2014,06,21,00,54,11.70
2014,06,21,00,55,11.70
2014,06,21,00,56,11.60
2014,06,21,00,57,11.60
2014,06,21,00,58,11.60
2014,06,21,00,59,11.60
2014,06,21,01,00,11.50
2014,06,21,01,01,11.40
2014,06,21,01,02,11.40
2014,06,21,01,03,11.40
2014,06,21,01,04,11.40
2014,06,21,01,05,11.40
2014,06,21,01,06,11.40
2014,06,21,01,07,11.30
2014,06,21,01,08,11.30
2014,06,21,01,09,11.30
2014,06,21,01,10,11.30
2014,06,21,01,11,11.30
2014,06,21,01,12,11.30
2014,06,21,01,13,11.20
2014,06,21,01,14,11.20
2014,06,21,01,15,11.20
2014,06,21,01,16,11.20
2014,06,21,01,17,11.10
2014,06,21,01,18,11.10
2014,06,21,01,19,11.10
2014,06,21,01,20,11.10
2014,06,21,01,21,11.10
2014,06,21,01,22,11.10
2014,06,21,01,23,11.10
2014,06,21,01,24,11.10
2014,06,21,01,25,11.10
2014,06,21,01,26,11.10
2014,06,21,01,27,11.10
2014,06,21,01,28,11.10
2014,06,21,01,29,11.10
2014,06,21,01,30,11.10
2014,06,21,01,31,11.10
2014,06,21,01,32,11.10
2014,06,21,01,33,11.10
2014,06,21,01,34,11.00
2014,06,21,01,35,10.90
2014,06,21,01,36,10.90
2014,06,21,01,37,10.90
2014,06,21,01,38,10.90
2014,06,21,01,39,10.90
2014,06,21,01,40,10.90
2014,06,21,01,41,10.90
2014,06,21,01,42,10.90
2014,06,21,01,43,10.90
2014,06,21,01,44,10.80
2014,06,21,01,45,10.80
2014,06,21,01,46,10.80
2014,06,21,01,47,10.80
2014,06,21,01,48,10.80
2014,06,21,01,49,10.80
2014,06,21,01,50,10.70
2014,06,21,01,51,10.70
2014,06,21,01,52,10.70
2014,06,21,01,53,10.70
2014,06,21,01,54,10.70
2014,06,21,01,55,10.70
2014,06,21,01,56,10.70
2014,06,21,01,57,10.60
2014,06,21,01,58,10.60
2014,06,21,01,59,10.60
2014,06,21,02,00,10.60
2014,06,21,02,01,10.60
2014,06,21,02,02,10.60
2014,06,21,02,03,10.60
2014,06,21,02,04,10.60
2014,06,21,02,05,10.60
2014,06,21,02,06,10.60
2014,06,21,02,07,10.60
2014,06,21,02,08,10.60
2014,06,21,02,09,10.60
2014,06,21,02,10,10.60
2014,06,21,02,11,10.60
2014,06,21,02,12,10.60
2014,06,21,02,13,10.60
2014,06,21,02,14,10.60
2014,06,21,02,15,10.60
2014,06,21,02,16,10.50
2014,06,21,02,17,10.40
2014,06,21,02,18,10.40
2014,06,21,02,19,10.40
2014,06,21,02,20,10.40
2014,06,21,02,21,10.40
2014,06,21,02,22,10.40
2014,06,21,02,23,10.40
2014,06,21,02,24,10.40
2014,06,21,02,25,10.40
2014,06,21,02,26,10.40
2014,06,21,02,27,10.30
2014,06,21,02,28,10.30
2014,06,21,02,29,10.30
2014,06,21,02,30,10.30
2014,06,21,02,31,10.30
2014,06,21,02,32,10.20
2014,06,21,02,33,10.20
2014,06,21,02,34,10.20
2014,06,21,02,35,10.20
2014,06,21,02,36,10.20
2014,06,21,02,37,10.20
2014,06,21,02,38,10.20
2014,06,21,02,39,10.10
2014,06,21,02,40,10.10
2014,06,21,02,41,10.10
2014,06,21,02,42,10.10
2014,06,21,02,43,10.10
2014,06,21,02,44,10.10
2014,06,21,02,45,10.10
2014,06,21,02,46,10.10
2014,06,21,02,47,10.10
2014,06,21,02,48,10.10
2014,06,21,02,49,10.10
2014,06,21,02,50,10.10
2014,06,21,02,51,10.10
2014,06,21,02,52,10.10
2014,06,21,02,53,10.10
2014,06,21,02,54,10.00
2014,06,21,02,55,9.90
2014,06,21,02,56,9.90
2014,06,21,02,57,9.90
2014,06,21,02,58,9.90
2014,06,21,02,59,9.90
2014,06,21,03,00,9.90
2014,06,21,03,01,9.90
2014,06,21,03,02,9.90
2014,06,21,03,03,9.90
2014,06,21,03,04,9.90
2014,06,21,03,05,9.90
2014,06,21,03,06,9.90
2014,06,21,03,07,9.80
2014,06,21,03,08,9.80
2014,06,21,03,09,9.80
2014,06,21,03,10,9.80
2014,06,21,03,11,9.80
2014,06,21,03,12,9.80
2014,06,21,03,13,9.80
2014,06,21,03,14,9.80
2014,06,21,03,15,9.80
2014,06,21,03,16,9.70
2014,06,21,03,17,9.70
2014,06,21,03,18,9.70
2014,06,21,03,19,9.70
2014,06,21,03,20,9.70
2014,06,21,03,21,9.70
2014,06,21,03,22,9.70
2014,06,21,03,23,9.70
2014,06,21,03,24,9.70
2014,06,21,03,25,9.70
2014,06,21,03,26,9.70
2014,06,21,03,27,9.70
2014,06,21,03,28,9.70
2014,06,21,03,29,9.60
2014,06,21,03,30,9.50
2014,06,21,03,31,9.50
2014,06,21,03,32,9.40
2014,06,21,03,33,9.40
2014,06,21,03,34,9.40
2014,06,21,03,35,9.40
2014,06,21,03,36,9.30
2014,06,21,03,37,9.30
2014,06,21,03,38,9.30
2014,06,21,03,39,9.30
2014,06,21,03,40,9.30
2014,06,21,03,41,9.20
2014,06,21,03,42,9.20
2014,06,21,03,43,9.20
2014,06,21,03,44,9.20
2014,06,21,03,45,9.20
2014,06,21,03,46,9.20
2014,06,21,03,47,9.20
2014,06,21,03,48,9.20
2014,06,21,03,49,9.20
2014,06,21,03,50,9.10
2014,06,21,03,51,9.10
2014,06,21,03,52,9.10
2014,06,21,03,53,9.00
2014,06,21,03,54,9.00
2014,06,21,03,55,9.00
2014,06,21,03,56,9.00
2014,06,21,03,57,8.90
2014,06,21,03,58,8.90
2014,06,21,03,59,8.90
2014,06,21,04,00,8.90
2014,06,21,04,01,8.90
2014,06,21,04,02,8.90
2014,06,21,04,03,8.90
2014,06,21,04,04,8.90
2014,06,21,04,05,8.90
2014,06,21,04,06,8.90
2014,06,21,04,07,8.90
2014,06,21,04,08,8.80
2014,06,21,04,09,8.80
2014,06,21,04,10,8.80
2014,06,21,04,11,8.80
2014,06,21,04,12,8.80
2014,06,21,04,13,8.80
2014,06,21,04,14,8.70
2014,06,21,04,15,8.70
2014,06,21,04,16,8.70
2014,06,21,04,17,8.70
2014,06,21,04,18,8.70
2014,06,21,04,19,8.70
2014,06,21,04,20,8.70
2014,06,21,04,21,8.70
2014,06,21,04,22,8.70
2014,06,21,04,23,8.70
2014,06,21,04,24,8.70
2014,06,21,04,25,8.70
2014,06,21,04,26,8.70
2014,06,21,04,27,8.70
2014,06,21,04,28,8.70
2014,06,21,04,29,8.70
2014,06,21,04,30,8.70
2014,06,21,04,31,8.70
2014,06,21,04,32,8.70
2014,06,21,04,33,8.60
2014,06,21,04,34,8.60
2014,06,21,04,35,8.60
2014,06,21,04,36,8.60
2014,06,21,04,37,8.60
2014,06,21,04,38,8.60
2014,06,21,04,39,8.60
2014,06,21,04,40,8.60
2014,06,21,04,41,8.60
2014,06,21,04,42,8.60
2014,06,21,04,43,8.60
2014,06,21,04,44,8.60
2014,06,21,04,45,8.50
2014,06,21,04,46,8.50
2014,06,21,04,47,8.50
2014,06,21,04,48,8.50
2014,06,21,04,49,8.40
2014,06,21,04,50,8.40
2014,06,21,04,51,8.40
2014,06,21,04,52,8.30
2014,06,21,04,53,8.30
2014,06,21,04,54,8.20
2014,06,21,04,55,8.20
2014,06,21,04,56,8.20
2014,06,21,04,57,8.20
2014,06,21,04,58,8.20
2014,06,21,04,59,8.20
2014,06,21,05,00,8.20
2014,06,21,05,01,8.20
2014,06,21,05,02,8.10
2014,06,21,05,03,8.10
2014,06,21,05,04,8.10
2014,06,21,05,05,8.10
2014,06,21,05,06,8.10
2014,06,21,05,07,8.10
2014,06,21,05,08,8.10
2014,06,21,05,09,8.10
2014,06,21,05,10,8.10
2014,06,21,05,11,8.10
2014,06,21,05,12,8.10
2014,06,21,05,13,8.10
2014,06,21,05,14,8.10
2014,06,21,05,15,8.20
2014,06,21,05,16,8.20
2014,06,21,05,17,8.20
2014,06,21,05,18,8.20
2014,06,21,05,19,8.20
2014,06,21,05,20,8.20
2014,06,21,05,21,8.20
2014,06,21,05,22,8.20
2014,06,21,05,23,8.20
2014,06,21,05,24,8.20
2014,06,21,05,25,8.20
2014,06,21,05,26,8.20
2014,06,21,05,27,8.20
2014,06,21,05,28,8.10
2014,06,21,05,29,8.10
2014,06,21,05,30,8.10
2014,06,21,05,31,8.10
2014,06,21,05,32,8.10
2014,06,21,05,33,8.10
2014,06,21,05,34,8.10
2014,06,21,05,35,8.10
2014,06,21,05,36,8.10
2014,06,21,05,37,8.10
2014,06,21,05,38,8.00
2014,06,21,05,39,8.00
2014,06,21,05,40,8.00
2014,06,21,05,41,8.10
2014,06,21,05,42,8.10
2014,06,21,05,43,8.10
2014,06,21,05,44,8.10
2014,06,21,05,45,8.10
2014,06,21,05,46,8.10
2014,06,21,05,47,8.20
2014,06,21,05,48,8.20
2014,06,21,05,49,8.20
2014,06,21,05,50,8.20
2014,06,21,05,51,8.20
2014,06,21,05,52,8.20
2014,06,21,05,53,8.20
2014,06,21,05,54,8.20
2014,06,21,05,55,8.20
2014,06,21,05,56,8.20
2014,06,21,05,57,8.20
2014,06,21,05,58,8.30
2014,06,21,05,59,8.30
2014,06,21,06,00,8.30
2014,06,21,06,01,8.30
2014,06,21,06,02,8.30
2014,06,21,06,03,8.30
2014,06,21,06,04,8.30
2014,06,21,06,05,8.40
2014,06,21,06,06,8.40
2014,06,21,06,07,8.50
2014,06,21,06,08,8.50
2014,06,21,06,09,8.60
2014,06,21,06,10,8.60
2014,06,21,06,11,8.70
2014,06,21,06,12,8.70
2014,06,21,06,13,8.70
2014,06,21,06,14,8.70
2014,06,21,06,15,8.70
2014,06,21,06,16,8.80
2014,06,21,06,17,8.80
2014,06,21,06,18,8.80
2014,06,21,06,19,8.90
2014,06,21,06,20,8.90
2014,06,21,06,21,9.00
2014,06,21,06,22,9.00
2014,06,21,06,23,9.10
2014,06,21,06,24,9.10
2014,06,21,06,25,9.20
2014,06,21,06,26,9.20
2014,06,21,06,27,9.20
2014,06,21,06,28,9.30
2014,06,21,06,29,9.40
2014,06,21,06,30,9.40
2014,06,21,06,31,9.50
2014,06,21,06,32,9.50
2014,06,21,06,33,9.60
2014,06,21,06,34,9.70
2014,06,21,06,35,9.70
2014,06,21,06,36,9.70
2014,06,21,06,37,9.70
2014,06,21,06,38,9.80
2014,06,21,06,39,9.80
2014,06,21,06,40,9.90
2014,06,21,06,41,9.90
2014,06,21,06,42,9.90
2014,06,21,06,43,10.00
2014,06,21,06,44,10.10
2014,06,21,06,45,10.10
2014,06,21,06,46,10.20
2014,06,21,06,47,10.20
2014,06,21,06,48,10.30
2014,06,21,06,49,10.30
2014,06,21,06,50,10.40
2014,06,21,06,51,10.40
2014,06,21,06,52,10.40
2014,06,21,06,53,10.50
2014,06,21,06,54,10.60
2014,06,21,06,55,10.60
2014,06,21,06,56,10.60
2014,06,21,06,57,10.70
2014,06,21,06,58,10.80
2014,06,21,06,59,10.80
2014,06,21,07,00,10.90
2014,06,21,07,01,10.90
2014,06,21,07,02,10.90
2014,06,21,07,03,11.00
2014,06,21,07,04,11.10
2014,06,21,07,05,11.10
2014,06,21,07,06,11.20
2014,06,21,07,07,11.20
2014,06,21,07,08,11.30
2014,06,21,07,09,11.30
2014,06,21,07,10,11.40
2014,06,21,07,11,11.40
2014,06,21,07,12,11.40
2014,06,21,07,13,11.50
2014,06,21,07,14,11.60
2014,06,21,07,15,11.60
2014,06,21,07,16,11.60
2014,06,21,07,17,11.70
2014,06,21,07,18,11.70
2014,06,21,07,19,11.80
2014,06,21,07,20,11.80
2014,06,21,07,21,11.90
2014,06,21,07,22,11.90
2014,06,21,07,23,12.00
2014,06,21,07,24,12.00
2014,06,21,07,25,12.10
2014,06,21,07,26,12.20
2014,06,21,07,27,12.20
2014,06,21,07,28,12.30
2014,06,21,07,29,12.30
2014,06,21,07,30,12.30
2014,06,21,07,31,12.40
2014,06,21,07,32,12.50
2014,06,21,07,33,12.50
2014,06,21,07,34,12.60
2014,06,21,07,35,12.60
2014,06,21,07,36,12.70
2014,06,21,07,37,12.70
2014,06,21,07,38,12.80
2014,06,21,07,39,12.80
2014,06,21,07,40,12.80
2014,06,21,07,41,12.90
2014,06,21,07,42,13.00
2014,06,21,07,43,13.00
2014,06,21,07,44,13.10
2014,06,21,07,45,13.10
2014,06,21,07,46,13.20
2014,06,21,07,47,13.30
2014,06,21,07,48,13.40
2014,06,21,07,49,13.50
2014,06,21,07,50,13.50
2014,06,21,07,51,13.60
2014,06,21,07,52,13.60
2014,06,21,07,53,13.50
2014,06,21,07,54,13.40
2014,06,21,07,55,13.40
2014,06,21,07,56,13.30
2014,06,21,07,57,13.20
2014,06,21,07,58,13.10
2014,06,21,07,59,13.10
2014,06,21,08,00,13.00
2014,06,21,08,01,13.00
2014,06,21,08,02,12.90
2014,06,21,08,03,12.90
2014,06,21,08,04,12.90
2014,06,21,08,05,12.80
2014,06,21,08,06,12.80
2014,06,21,08,07,12.80
2014,06,21,08,08,12.80
2014,06,21,08,09,12.70
2014,06,21,08,10,12.60
2014,06,21,08,11,12.50
2014,06,21,08,12,12.40
2014,06,21,08,13,12.30
2014,06,21,08,14,12.30
2014,06,21,08,15,12.30
2014,06,21,08,16,12.20
2014,06,21,08,17,12.20
2014,06,21,08,18,12.20
2014,06,21,08,19,12.20
2014,06,21,08,20,12.20
2014,06,21,08,21,12.10
2014,06,21,08,22,12.10
2014,06,21,08,23,12.10
2014,06,21,08,24,12.20
2014,06,21,08,25,12.20
2014,06,21,08,26,12.20
2014,06,21,08,27,12.30
2014,06,21,08,28,12.30
2014,06,21,08,29,12.40
2014,06,21,08,30,12.40
2014,06,21,08,31,12.50
2014,06,21,08,32,12.50
2014,06,21,08,33,12.50
2014,06,21,08,34,12.50
2014,06,21,08,35,12.50
2014,06,21,08,36,12.50
2014,06,21,08,37,12.50
2014,06,21,08,38,12.60
2014,06,21,08,39,12.60
2014,06,21,08,40,12.60
2014,06,21,08,41,12.60
2014,06,21,08,42,12.60
2014,06,21,08,43,12.70
2014,06,21,08,44,12.70
2014,06,21,08,45,12.70
2014,06,21,08,46,12.80
2014,06,21,08,47,12.90
2014,06,21,08,48,12.90
2014,06,21,08,49,12.90
2014,06,21,08,50,12.80
2014,06,21,08,51,12.80
2014,06,21,08,52,12.60
2014,06,21,08,53,12.50
2014,06,21,08,54,12.40
2014,06,21,08,55,12.40
2014,06,21,08,56,12.40
2014,06,21,08,57,12.40
2014,06,21,08,58,12.30
2014,06,21,08,59,12.30
2014,06,21,09,00,12.30
2014,06,21,09,01,12.30
2014,06,21,09,02,12.40
2014,06,21,09,03,12.40
2014,06,21,09,04,12.40
2014,06,21,09,05,12.40
2014,06,21,09,06,12.40
2014,06,21,09,07,12.40
2014,06,21,09,08,12.40
2014,06,21,09,09,12.50
2014,06,21,09,10,12.50
2014,06,21,09,11,12.50
2014,06,21,09,12,12.40
2014,06,21,09,13,12.30
2014,06,21,09,14,12.30
2014,06,21,09,15,12.30
2014,06,21,09,16,12.40
2014,06,21,09,17,12.40
2014,06,21,09,18,12.50
2014,06,21,09,19,12.50
2014,06,21,09,20,12.60
2014,06,21,09,21,12.60
2014,06,21,09,22,12.60
2014,06,21,09,23,12.70
2014,06,21,09,24,12.80
2014,06,21,09,25,12.80
2014,06,21,09,26,12.90
2014,06,21,09,27,12.90
2014,06,21,09,28,12.90
2014,06,21,09,29,12.90
2014,06,21,09,30,12.80
2014,06,21,09,31,12.80
2014,06,21,09,32,12.70
2014,06,21,09,33,12.70
2014,06,21,09,34,12.70
2014,06,21,09,35,12.70
2014,06,21,09,36,12.70
2014,06,21,09,37,12.70
2014,06,21,09,38,12.70
2014,06,21,09,39,12.70
2014,06,21,09,40,12.60
2014,06,21,09,41,12.60
2014,06,21,09,42,12.70
2014,06,21,09,43,12.70
2014,06,21,09,44,12.80
2014,06,21,09,45,12.90
2014,06,21,09,46,12.90
2014,06,21,09,47,13.00
2014,06,21,09,48,13.00
2014,06,21,09,49,13.10
2014,06,21,09,50,13.10
2014,06,21,09,51,13.10
2014,06,21,09,52,13.10
2014,06,21,09,53,13.10
2014,06,21,09,54,13.10
2014,06,21,09,55,13.10
2014,06,21,09,56,13.10
2014,06,21,09,57,13.10
2014,06,21,09,58,13.10
2014,06,21,09,59,13.10
2014,06,21,10,00,13.10
2014,06,21,10,01,13.10
2014,06,21,10,02,13.10
2014,06,21,10,03,13.10
2014,06,21,10,04,13.10
2014,06,21,10,05,13.10
2014,06,21,10,06,13.10
2014,06,21,10,07,13.20
2014,06,21,10,08,13.20
2014,06,21,10,09,13.20
2014,06,21,10,10,13.20
2014,06,21,10,11,13.30
2014,06,21,10,12,13.30
2014,06,21,10,13,13.40
2014,06,21,10,14,13.40
2014,06,21,10,15,13.40
2014,06,21,10,16,13.40
2014,06,21,10,17,13.40
2014,06,21,10,18,13.40
2014,06,21,10,19,13.50
2014,06,21,10,20,13.50
2014,06,21,10,21,13.60
2014,06,21,10,22,13.70
2014,06,21,10,23,13.70
2014,06,21,10,24,13.90
2014,06,21,10,25,13.90
2014,06,21,10,26,13.90
2014,06,21,10,27,14.00
2014,06,21,10,28,14.00
2014,06,21,10,29,14.10
2014,06,21,10,30,14.20
2014,06,21,10,31,14.10
2014,06,21,10,32,14.00
2014,06,21,10,33,13.90
2014,06,21,10,34,13.80
2014,06,21,10,35,13.80
2014,06,21,10,36,13.80
2014,06,21,10,37,13.80
2014,06,21,10,38,13.70
2014,06,21,10,39,13.80
2014,06,21,10,40,13.80
2014,06,21,10,41,13.80
2014,06,21,10,42,13.90
2014,06,21,10,43,14.00
2014,06,21,10,44,14.00
2014,06,21,10,45,14.10
2014,06,21,10,46,14.20
2014,06,21,10,47,14.20
2014,06,21,10,48,14.20
2014,06,21,10,49,14.30
2014,06,21,10,50,14.40
2014,06,21,10,51,14.40
2014,06,21,10,52,14.40
2014,06,21,10,53,14.40
2014,06,21,10,54,14.40
2014,06,21,10,55,14.30
2014,06,21,10,56,14.20
2014,06,21,10,57,14.20
2014,06,21,10,58,14.30
2014,06,21,10,59,14.40
2014,06,21,11,00,14.50
2014,06,21,11,01,14.60
2014,06,21,11,02,14.60
2014,06,21,11,03,14.70
2014,06,21,11,04,14.80
2014,06,21,11,05,14.80
2014,06,21,11,06,14.80
2014,06,21,11,07,14.80
2014,06,21,11,08,14.80
2014,06,21,11,09,14.90
2014,06,21,11,10,15.00
2014,06,21,11,11,15.10
2014,06,21,11,12,15.20
2014,06,21,11,13,15.20
2014,06,21,11,14,15.30
2014,06,21,11,15,15.40
2014,06,21,11,16,15.50
2014,06,21,11,17,15.50
2014,06,21,11,18,15.60
2014,06,21,11,19,15.60
2014,06,21,11,20,15.70
2014,06,21,11,21,15.80
2014,06,21,11,22,15.90
2014,06,21,11,23,16.00
2014,06,21,11,24,16.10
2014,06,21,11,25,16.10
2014,06,21,11,26,16.20
2014,06,21,11,27,16.20
2014,06,21,11,28,16.30
2014,06,21,11,29,16.30
2014,06,21,11,30,16.30
2014,06,21,11,31,16.20
2014,06,21,11,32,16.20
2014,06,21,11,33,16.20
2014,06,21,11,34,16.10
2014,06,21,11,35,16.10
2014,06,21,11,36,16.00
2014,06,21,11,37,15.90
2014,06,21,11,38,15.90
2014,06,21,11,39,16.00
2014,06,21,11,40,16.00
2014,06,21,11,41,15.90
2014,06,21,11,42,15.90
2014,06,21,11,43,16.00
2014,06,21,11,44,16.10
2014,06,21,11,45,16.10
2014,06,21,11,46,16.20
2014,06,21,11,47,16.30
2014,06,21,11,48,16.40
2014,06,21,11,49,16.40
2014,06,21,11,50,16.40
2014,06,21,11,51,16.30
2014,06,21,11,52,16.30
2014,06,21,11,53,16.30
2014,06,21,11,54,16.40
2014,06,21,11,55,16.40
2014,06,21,11,56,16.40
2014,06,21,11,57,16.30
2014,06,21,11,58,16.20
2014,06,21,11,59,16.10
2014,06,21,12,00,16.10
2014,06,21,12,01,16.10
2014,06,21,12,02,16.20
2014,06,21,12,03,16.20
2014,06,21,12,04,16.30
2014,06,21,12,05,16.40
2014,06,21,12,06,16.60
2014,06,21,12,07,16.70
2014,06,21,12,08,16.70
2014,06,21,12,09,16.80
2014,06,21,12,10,16.90
2014,06,21,12,11,17.00
2014,06,21,12,12,17.00
2014,06,21,12,13,17.00
2014,06,21,12,14,17.00
2014,06,21,12,15,17.00
2014,06,21,12,16,17.00
2014,06,21,12,17,17.00
2014,06,21,12,18,17.10
2014,06,21,12,19,17.10
2014,06,21,12,20,17.10
2014,06,21,12,21,17.00
2014,06,21,12,22,17.00
2014,06,21,12,23,17.00
2014,06,21,12,24,17.00
2014,06,21,12,25,17.00
2014,06,21,12,26,17.00
2014,06,21,12,27,17.00
2014,06,21,12,28,16.90
2014,06,21,12,29,16.90
2014,06,21,12,30,16.90
2014,06,21,12,31,16.80
2014,06,21,12,32,16.70
2014,06,21,12,33,16.70
2014,06,21,12,34,16.60
2014,06,21,12,35,16.50
2014,06,21,12,36,16.40
2014,06,21,12,37,16.40
2014,06,21,12,38,16.30
2014,06,21,12,39,16.30
2014,06,21,12,40,16.40
2014,06,21,12,41,16.40
2014,06,21,12,42,16.40
2014,06,21,12,43,16.50
2014,06,21,12,44,16.60
2014,06,21,12,45,16.60
2014,06,21,12,46,16.60
2014,06,21,12,47,16.60
2014,06,21,12,48,16.60
2014,06,21,12,49,16.60
2014,06,21,12,50,16.60
2014,06,21,12,51,16.60
2014,06,21,12,52,16.60
2014,06,21,12,53,16.60
2014,06,21,12,54,16.70
2014,06,21,12,55,16.70
2014,06,21,12,56,16.70
2014,06,21,12,57,16.70
2014,06,21,12,58,16.60
2014,06,21,12,59,16.60
2014,06,21,13,00,16.50
2014,06,21,13,01,16.40
2014,06,21,13,02,16.40
2014,06,21,13,03,16.40
2014,06,21,13,04,16.40
2014,06,21,13,05,16.40
2014,06,21,13,06,16.50
2014,06,21,13,07,16.70
2014,06,21,13,08,16.70
2014,06,21,13,09,16.90
2014,06,21,13,10,17.00
2014,06,21,13,11,17.10
2014,06,21,13,12,17.40
2014,06,21,13,13,17.50
2014,06,21,13,14,17.60
2014,06,21,13,15,17.60
2014,06,21,13,16,17.70
2014,06,21,13,17,17.60
2014,06,21,13,18,17.60
2014,06,21,13,19,17.50
2014,06,21,13,20,17.40
2014,06,21,13,21,17.30
2014,06,21,13,22,17.20
2014,06,21,13,23,17.20
2014,06,21,13,24,17.10
2014,06,21,13,25,17.10
2014,06,21,13,26,17.00
2014,06,21,13,27,17.00
2014,06,21,13,28,17.00
2014,06,21,13,29,17.10
2014,06,21,13,30,17.20
2014,06,21,13,31,17.60
2014,06,21,13,32,17.90
2014,06,21,13,33,18.10
2014,06,21,13,34,18.20
2014,06,21,13,35,18.40
2014,06,21,13,36,18.60
2014,06,21,13,37,18.70
2014,06,21,13,38,18.80
2014,06,21,13,39,18.80
2014,06,21,13,40,18.80
2014,06,21,13,41,18.60
2014,06,21,13,42,18.50
2014,06,21,13,43,18.40
2014,06,21,13,44,18.20
2014,06,21,13,45,18.00
2014,06,21,13,46,17.90
2014,06,21,13,47,17.80
2014,06,21,13,48,17.80
2014,06,21,13,49,17.70
2014,06,21,13,50,17.70
2014,06,21,13,51,17.80
2014,06,21,13,52,17.80
2014,06,21,13,53,17.90
2014,06,21,13,54,18.00
2014,06,21,13,55,18.10
2014,06,21,13,56,18.20
2014,06,21,13,57,18.20
2014,06,21,13,58,18.20
2014,06,21,13,59,18.20
2014,06,21,14,00,18.10
2014,06,21,14,01,18.10
2014,06,21,14,02,18.10
2014,06,21,14,03,18.10
2014,06,21,14,04,18.10
2014,06,21,14,05,18.20
2014,06,21,14,06,18.10
2014,06,21,14,07,18.10
2014,06,21,14,08,18.10
2014,06,21,14,09,18.00
2014,06,21,14,10,17.90
2014,06,21,14,11,17.90
2014,06,21,14,12,17.80
2014,06,21,14,13,17.80
2014,06,21,14,14,17.80
2014,06,21,14,15,17.80
2014,06,21,14,16,17.70
2014,06,21,14,17,17.70
2014,06,21,14,18,17.70
2014,06,21,14,19,17.70
2014,06,21,14,20,17.60
2014,06,21,14,21,17.50
2014,06,21,14,22,17.50
2014,06,21,14,23,17.50
2014,06,21,14,24,17.40
2014,06,21,14,25,17.50
2014,06,21,14,26,17.50
2014,06,21,14,27,17.60
2014,06,21,14,28,17.60
2014,06,21,14,29,17.60
2014,06,21,14,30,17.40
2014,06,21,14,31,17.40
2014,06,21,14,32,17.60
2014,06,21,14,33,17.80
2014,06,21,14,34,18.10
2014,06,21,14,35,18.30
2014,06,21,14,36,18.50
2014,06,21,14,37,18.60
2014,06,21,14,38,18.80
2014,06,21,14,39,19.00
2014,06,21,14,40,19.20
2014,06,21,14,41,19.40
2014,06,21,14,42,19.60
2014,06,21,14,43,19.60
2014,06,21,14,44,19.60
2014,06,21,14,45,19.40
2014,06,21,14,46,19.30
2014,06,21,14,47,19.10
2014,06,21,14,48,19.00
2014,06,21,14,49,18.80
2014,06,21,14,50,18.70
2014,06,21,14,51,18.60
2014,06,21,14,52,18.60
2014,06,21,14,53,18.60
2014,06,21,14,54,18.50
2014,06,21,14,55,18.50
2014,06,21,14,56,18.50
2014,06,21,14,57,18.40
2014,06,21,14,58,18.40
2014,06,21,14,59,18.40
2014,06,21,15,00,18.40
2014,06,21,15,01,18.40
2014,06,21,15,02,18.40
2014,06,21,15,03,18.30
2014,06,21,15,04,18.30
2014,06,21,15,05,18.20
2014,06,21,15,06,18.20
2014,06,21,15,07,18.20
2014,06,21,15,08,18.20
2014,06,21,15,09,18.20
2014,06,21,15,10,18.20
2014,06,21,15,11,18.20
2014,06,21,15,12,18.20
2014,06,21,15,13,18.40
2014,06,21,15,14,18.60
2014,06,21,15,15,18.60
2014,06,21,15,16,18.70
2014,06,21,15,17,18.60
2014,06,21,15,18,18.60
2014,06,21,15,19,18.60
2014,06,21,15,20,18.60
2014,06,21,15,21,18.70
2014,06,21,15,22,18.70
2014,06,21,15,23,18.80
2014,06,21,15,24,18.80
2014,06,21,15,25,18.80
2014,06,21,15,26,18.90
2014,06,21,15,27,19.10
2014,06,21,15,28,19.20
2014,06,21,15,29,19.40
2014,06,21,15,30,19.50
2014,06,21,15,31,19.80
2014,06,21,15,32,20.00
2014,06,21,15,33,20.10
2014,06,21,15,34,20.20
2014,06,21,15,35,20.20
2014,06,21,15,36,20.30
2014,06,21,15,37,20.40
2014,06,21,15,38,20.40
2014,06,21,15,39,20.40
2014,06,21,15,40,20.20
2014,06,21,15,41,20.20
2014,06,21,15,42,20.20
2014,06,21,15,43,20.20
2014,06,21,15,44,20.20
2014,06,21,15,45,20.20
2014,06,21,15,46,20.20
2014,06,21,15,47,20.20
2014,06,21,15,48,20.10
2014,06,21,15,49,20.10
2014,06,21,15,50,20.10
2014,06,21,15,51,20.00
2014,06,21,15,52,19.90
2014,06,21,15,53,20.00
2014,06,21,15,54,20.00
2014,06,21,15,55,20.10
2014,06,21,15,56,20.20
2014,06,21,15,57,20.20
2014,06,21,15,58,20.20
2014,06,21,15,59,20.20
2014,06,21,16,00,20.40
2014,06,21,16,01,20.50
2014,06,21,16,02,20.50
2014,06,21,16,03,20.40
2014,06,21,16,04,20.40
2014,06,21,16,05,20.40
2014,06,21,16,06,20.30
2014,06,21,16,07,20.20
2014,06,21,16,08,20.10
2014,06,21,16,09,20.20
2014,06,21,16,10,20.20
2014,06,21,16,11,20.20
2014,06,21,16,12,20.20
2014,06,21,16,13,20.20
2014,06,21,16,14,20.20
2014,06,21,16,15,20.10
2014,06,21,16,16,20.10
2014,06,21,16,17,20.10
2014,06,21,16,18,20.10
2014,06,21,16,19,20.00
2014,06,21,16,20,20.10
2014,06,21,16,21,20.00
2014,06,21,16,22,19.90
2014,06,21,16,23,20.00
2014,06,21,16,24,20.10
2014,06,21,16,25,20.10
2014,06,21,16,26,20.20
2014,06,21,16,27,20.20
2014,06,21,16,28,20.30
2014,06,21,16,29,20.40
2014,06,21,16,30,20.40
2014,06,21,16,31,20.50
2014,06,21,16,32,20.50
2014,06,21,16,33,20.50
2014,06,21,16,34,20.50
2014,06,21,16,35,20.50
2014,06,21,16,36,20.40
2014,06,21,16,37,20.50
2014,06,21,16,38,20.50
2014,06,21,16,39,20.60
2014,06,21,16,40,20.70
2014,06,21,16,41,20.80
2014,06,21,16,42,21.00
2014,06,21,16,43,21.00
2014,06,21,16,44,21.00
2014,06,21,16,45,21.00
2014,06,21,16,46,21.00
2014,06,21,16,47,20.90
2014,06,21,16,48,21.00
2014,06,21,16,49,21.20
2014,06,21,16,50,21.10
2014,06,21,16,51,21.00
2014,06,21,16,52,20.90
2014,06,21,16,53,21.00
2014,06,21,16,54,21.00
2014,06,21,16,55,21.00
2014,06,21,16,56,21.10
2014,06,21,16,57,21.20
2014,06,21,16,58,21.20
2014,06,21,16,59,21.30
2014,06,21,17,00,21.30
2014,06,21,17,01,21.40
2014,06,21,17,02,21.50
2014,06,21,17,03,21.60
2014,06,21,17,04,21.60
2014,06,21,17,05,21.60
2014,06,21,17,06,21.70
2014,06,21,17,07,21.70
2014,06,21,17,08,21.70
2014,06,21,17,09,21.70
2014,06,21,17,10,21.70
2014,06,21,17,11,21.80
2014,06,21,17,12,21.70
2014,06,21,17,13,21.60
2014,06,21,17,14,21.60
2014,06,21,17,15,21.60
2014,06,21,17,16,21.60
2014,06,21,17,17,21.50
2014,06,21,17,18,21.40
2014,06,21,17,19,21.30
2014,06,21,17,20,21.30
2014,06,21,17,21,21.10
2014,06,21,17,22,21.00
2014,06,21,17,23,21.00
2014,06,21,17,24,20.90
2014,06,21,17,25,20.80
2014,06,21,17,26,20.70
2014,06,21,17,27,20.50
2014,06,21,17,28,20.30
2014,06,21,17,29,20.20