Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,1.60
2011,04,18,00,01,1.50
2011,04,18,00,02,1.50
2011,04,18,00,03,1.40
2011,04,18,00,04,1.40
2011,04,18,00,05,1.30
2011,04,18,00,06,1.30
2011,04,18,00,07,1.30
2011,04,18,00,08,1.30
2011,04,18,00,09,1.30
2011,04,18,00,10,1.30
2011,04,18,00,11,1.20
2011,04,18,00,12,1.20
2011,04,18,00,13,1.20
2011,04,18,00,14,1.20
2011,04,18,00,15,1.10
2011,04,18,00,16,1.10
2011,04,18,00,17,1.10
2011,04,18,00,18,1.00
2011,04,18,00,19,1.00
2011,04,18,00,20,1.00
2011,04,18,00,21,0.90
2011,04,18,00,22,0.90
2011,04,18,00,23,0.90
2011,04,18,00,24,0.80
2011,04,18,00,25,0.80
2011,04,18,00,26,0.80
2011,04,18,00,27,0.80
2011,04,18,00,28,0.70
2011,04,18,00,29,0.70
2011,04,18,00,30,0.60
2011,04,18,00,31,0.60
2011,04,18,00,32,0.60
2011,04,18,00,33,0.50
2011,04,18,00,34,0.50
2011,04,18,00,35,0.50
2011,04,18,00,36,0.50
2011,04,18,00,37,0.50
2011,04,18,00,38,0.50
2011,04,18,00,39,0.50
2011,04,18,00,40,0.50
2011,04,18,00,41,0.50
2011,04,18,00,42,0.50
2011,04,18,00,43,0.60
2011,04,18,00,44,0.60
2011,04,18,00,45,0.60
2011,04,18,00,46,0.70
2011,04,18,00,47,0.70
2011,04,18,00,48,0.70
2011,04,18,00,49,0.70
2011,04,18,00,50,0.70
2011,04,18,00,51,0.70
2011,04,18,00,52,0.60
2011,04,18,00,53,0.60
2011,04,18,00,54,0.60
2011,04,18,00,55,0.60
2011,04,18,00,56,0.60
2011,04,18,00,57,0.50
2011,04,18,00,58,0.50
2011,04,18,00,59,0.50
2011,04,18,01,00,0.50
2011,04,18,01,01,0.50
2011,04,18,01,02,0.50
2011,04,18,01,03,0.40
2011,04,18,01,04,0.40
2011,04,18,01,05,0.40
2011,04,18,01,06,0.40
2011,04,18,01,07,0.40
2011,04,18,01,08,0.40
2011,04,18,01,09,0.40
2011,04,18,01,10,0.40
2011,04,18,01,11,0.40
2011,04,18,01,12,0.40
2011,04,18,01,13,0.40
2011,04,18,01,14,0.40
2011,04,18,01,15,0.40
2011,04,18,01,16,0.40
2011,04,18,01,17,0.40
2011,04,18,01,18,0.40
2011,04,18,01,19,0.40
2011,04,18,01,20,0.40
2011,04,18,01,21,0.40
2011,04,18,01,22,0.40
2011,04,18,01,23,0.40
2011,04,18,01,24,0.40
2011,04,18,01,25,0.40
2011,04,18,01,26,0.40
2011,04,18,01,27,0.30
2011,04,18,01,28,0.30
2011,04,18,01,29,0.30
2011,04,18,01,30,0.30
2011,04,18,01,31,0.20
2011,04,18,01,32,0.20
2011,04,18,01,33,0.20
2011,04,18,01,34,0.10
2011,04,18,01,35,0.10
2011,04,18,01,36,0.10
2011,04,18,01,37,0.10
2011,04,18,01,38,0.10
2011,04,18,01,39,0.10
2011,04,18,01,40,0.10
2011,04,18,01,41,0.10
2011,04,18,01,42,0.10
2011,04,18,01,43,0.10
2011,04,18,01,44,0.10
2011,04,18,01,45,0.10
2011,04,18,01,46,0.10
2011,04,18,01,47,0.10
2011,04,18,01,48,0.10
2011,04,18,01,49,0.10
2011,04,18,01,50,0.10
2011,04,18,01,51,0.10
2011,04,18,01,52,0.10
2011,04,18,01,53,0.10
2011,04,18,01,54,0.10
2011,04,18,01,55,0.10
2011,04,18,01,56,0.20
2011,04,18,01,57,0.20
2011,04,18,01,58,0.20
2011,04,18,01,59,0.20
2011,04,18,02,00,0.20
2011,04,18,02,01,0.30
2011,04,18,02,02,0.30
2011,04,18,02,03,0.20
2011,04,18,02,04,0.20
2011,04,18,02,05,0.20
2011,04,18,02,06,0.20
2011,04,18,02,07,0.10
2011,04,18,02,08,0.10
2011,04,18,02,09,0.10
2011,04,18,02,10,0.10
2011,04,18,02,11,0.10
2011,04,18,02,12,0.00
2011,04,18,02,13,-0.10
2011,04,18,02,14,-0.10
2011,04,18,02,15,-0.10
2011,04,18,02,16,-0.10
2011,04,18,02,17,-0.10
2011,04,18,02,18,-0.10
2011,04,18,02,19,-0.10
2011,04,18,02,20,-0.10
2011,04,18,02,21,-0.10
2011,04,18,02,22,-0.10
2011,04,18,02,23,-0.10
2011,04,18,02,24,-0.10
2011,04,18,02,25,-0.10
2011,04,18,02,26,0.00
2011,04,18,02,27,0.10
2011,04,18,02,28,0.10
2011,04,18,02,29,0.10
2011,04,18,02,30,0.10
2011,04,18,02,31,0.10
2011,04,18,02,32,0.10
2011,04,18,02,33,0.10
2011,04,18,02,34,0.10
2011,04,18,02,35,0.20
2011,04,18,02,36,0.20
2011,04,18,02,37,0.20
2011,04,18,02,38,0.20
2011,04,18,02,39,0.20
2011,04,18,02,40,0.20
2011,04,18,02,41,0.20
2011,04,18,02,42,0.20
2011,04,18,02,43,0.20
2011,04,18,02,44,0.20
2011,04,18,02,45,0.10
2011,04,18,02,46,0.10
2011,04,18,02,47,0.10
2011,04,18,02,48,0.10
2011,04,18,02,49,0.10
2011,04,18,02,50,0.10
2011,04,18,02,51,0.10
2011,04,18,02,52,0.10
2011,04,18,02,53,0.10
2011,04,18,02,54,0.10
2011,04,18,02,55,0.10
2011,04,18,02,56,0.10
2011,04,18,02,57,0.10
2011,04,18,02,58,0.10
2011,04,18,02,59,0.10
2011,04,18,03,00,0.10
2011,04,18,03,01,0.10
2011,04,18,03,02,0.10
2011,04,18,03,03,0.10
2011,04,18,03,04,0.10
2011,04,18,03,05,0.10
2011,04,18,03,06,0.10
2011,04,18,03,07,0.10
2011,04,18,03,08,0.10
2011,04,18,03,09,0.10
2011,04,18,03,10,0.10
2011,04,18,03,11,0.10
2011,04,18,03,12,0.10
2011,04,18,03,13,0.10
2011,04,18,03,14,0.10
2011,04,18,03,15,0.10
2011,04,18,03,16,0.10
2011,04,18,03,17,0.10
2011,04,18,03,18,0.00
2011,04,18,03,19,-0.10
2011,04,18,03,20,-0.10
2011,04,18,03,21,-0.10
2011,04,18,03,22,-0.10
2011,04,18,03,23,-0.10
2011,04,18,03,24,-0.10
2011,04,18,03,25,-0.10
2011,04,18,03,26,-0.10
2011,04,18,03,27,-0.10
2011,04,18,03,28,-0.10
2011,04,18,03,29,-0.10
2011,04,18,03,30,-0.10
2011,04,18,03,31,-0.10
2011,04,18,03,32,-0.10
2011,04,18,03,33,-0.10
2011,04,18,03,34,-0.10
2011,04,18,03,35,-0.10
2011,04,18,03,36,-0.10
2011,04,18,03,37,-0.10
2011,04,18,03,38,-0.10
2011,04,18,03,39,-0.10
2011,04,18,03,40,-0.10
2011,04,18,03,41,-0.10
2011,04,18,03,42,-0.10
2011,04,18,03,43,-0.10
2011,04,18,03,44,-0.10
2011,04,18,03,45,-0.10
2011,04,18,03,46,-0.10
2011,04,18,03,47,-0.10
2011,04,18,03,48,-0.10
2011,04,18,03,49,-0.10
2011,04,18,03,50,-0.10
2011,04,18,03,51,-0.10
2011,04,18,03,52,-0.10
2011,04,18,03,53,-0.10
2011,04,18,03,54,-0.10
2011,04,18,03,55,-0.10
2011,04,18,03,56,-0.10
2011,04,18,03,57,-0.10
2011,04,18,03,58,-0.10
2011,04,18,03,59,-0.10
2011,04,18,04,00,-0.10
2011,04,18,04,01,-0.10
2011,04,18,04,02,-0.10
2011,04,18,04,03,-0.10
2011,04,18,04,04,-0.10
2011,04,18,04,05,-0.10
2011,04,18,04,06,-0.10
2011,04,18,04,07,-0.10
2011,04,18,04,08,-0.10
2011,04,18,04,09,-0.10
2011,04,18,04,10,-0.10
2011,04,18,04,11,-0.10
2011,04,18,04,12,-0.10
2011,04,18,04,13,-0.10
2011,04,18,04,14,-0.10
2011,04,18,04,15,-0.10
2011,04,18,04,16,-0.10
2011,04,18,04,17,0.00
2011,04,18,04,18,0.10
2011,04,18,04,19,0.10
2011,04,18,04,20,0.10
2011,04,18,04,21,0.10
2011,04,18,04,22,0.10
2011,04,18,04,23,0.10
2011,04,18,04,24,0.10
2011,04,18,04,25,0.10
2011,04,18,04,26,0.10
2011,04,18,04,27,0.10
2011,04,18,04,28,0.10
2011,04,18,04,29,0.10
2011,04,18,04,30,0.10
2011,04,18,04,31,0.10
2011,04,18,04,32,0.10
2011,04,18,04,33,0.10
2011,04,18,04,34,0.10
2011,04,18,04,35,0.10
2011,04,18,04,36,0.10
2011,04,18,04,37,0.10
2011,04,18,04,38,0.10
2011,04,18,04,39,0.10
2011,04,18,04,40,0.10
2011,04,18,04,41,0.10
2011,04,18,04,42,0.10
2011,04,18,04,43,0.10
2011,04,18,04,44,0.10
2011,04,18,04,45,0.10
2011,04,18,04,46,0.10
2011,04,18,04,47,0.20
2011,04,18,04,48,0.20
2011,04,18,04,49,0.20
2011,04,18,04,50,0.20
2011,04,18,04,51,0.20
2011,04,18,04,52,0.20
2011,04,18,04,53,0.20
2011,04,18,04,54,0.20
2011,04,18,04,55,0.20
2011,04,18,04,56,0.20
2011,04,18,04,57,0.20
2011,04,18,04,58,0.20
2011,04,18,04,59,0.20
2011,04,18,05,00,0.20
2011,04,18,05,01,0.30
2011,04,18,05,02,0.30
2011,04,18,05,03,0.30
2011,04,18,05,04,0.30
2011,04,18,05,05,0.30
2011,04,18,05,06,0.30
2011,04,18,05,07,0.30
2011,04,18,05,08,0.30
2011,04,18,05,09,0.30
2011,04,18,05,10,0.30
2011,04,18,05,11,0.30
2011,04,18,05,12,0.30
2011,04,18,05,13,0.30
2011,04,18,05,14,0.30
2011,04,18,05,15,0.30
2011,04,18,05,16,0.30
2011,04,18,05,17,0.30
2011,04,18,05,18,0.30
2011,04,18,05,19,0.20
2011,04,18,05,20,0.20
2011,04,18,05,21,0.20
2011,04,18,05,22,0.20
2011,04,18,05,23,0.10
2011,04,18,05,24,0.10
2011,04,18,05,25,0.10
2011,04,18,05,26,0.10
2011,04,18,05,27,0.10
2011,04,18,05,28,0.10
2011,04,18,05,29,0.10
2011,04,18,05,30,0.10
2011,04,18,05,31,0.10
2011,04,18,05,32,0.10
2011,04,18,05,33,0.10
2011,04,18,05,34,0.20
2011,04,18,05,35,0.20
2011,04,18,05,36,0.20
2011,04,18,05,37,0.20
2011,04,18,05,38,0.20
2011,04,18,05,39,0.20
2011,04,18,05,40,0.20
2011,04,18,05,41,0.20
2011,04,18,05,42,0.20
2011,04,18,05,43,0.20
2011,04,18,05,44,0.20
2011,04,18,05,45,0.20
2011,04,18,05,46,0.20
2011,04,18,05,47,0.20
2011,04,18,05,48,0.20
2011,04,18,05,49,0.20
2011,04,18,05,50,0.20
2011,04,18,05,51,0.20
2011,04,18,05,52,0.20
2011,04,18,05,53,0.20
2011,04,18,05,54,0.30
2011,04,18,05,55,0.30
2011,04,18,05,56,0.30
2011,04,18,05,57,0.30
2011,04,18,05,58,0.30
2011,04,18,05,59,0.40
2011,04,18,06,00,0.40
2011,04,18,06,01,0.40
2011,04,18,06,02,0.40
2011,04,18,06,03,0.40
2011,04,18,06,04,0.40
2011,04,18,06,05,0.40
2011,04,18,06,06,0.40
2011,04,18,06,07,0.50
2011,04,18,06,08,0.50
2011,04,18,06,09,0.50
2011,04,18,06,10,0.50
2011,04,18,06,11,0.50
2011,04,18,06,12,0.50
2011,04,18,06,13,0.50
2011,04,18,06,14,0.50
2011,04,18,06,15,0.50
2011,04,18,06,16,0.50
2011,04,18,06,17,0.50
2011,04,18,06,18,0.50
2011,04,18,06,19,0.50
2011,04,18,06,20,0.50
2011,04,18,06,21,0.40
2011,04,18,06,22,0.40
2011,04,18,06,23,0.40
2011,04,18,06,24,0.40
2011,04,18,06,25,0.40
2011,04,18,06,26,0.40
2011,04,18,06,27,0.40
2011,04,18,06,28,0.40
2011,04,18,06,29,0.40
2011,04,18,06,30,0.40
2011,04,18,06,31,0.40
2011,04,18,06,32,0.40
2011,04,18,06,33,0.40
2011,04,18,06,34,0.40
2011,04,18,06,35,0.40
2011,04,18,06,36,0.40
2011,04,18,06,37,0.40
2011,04,18,06,38,0.40
2011,04,18,06,39,0.40
2011,04,18,06,40,0.40
2011,04,18,06,41,0.30
2011,04,18,06,42,0.30
2011,04,18,06,43,0.30
2011,04,18,06,44,0.30
2011,04,18,06,45,0.20
2011,04,18,06,46,0.20
2011,04,18,06,47,0.20
2011,04,18,06,48,0.20
2011,04,18,06,49,0.20
2011,04,18,06,50,0.10
2011,04,18,06,51,0.10
2011,04,18,06,52,0.10
2011,04,18,06,53,0.10
2011,04,18,06,54,0.10
2011,04,18,06,55,0.20
2011,04,18,06,56,0.20
2011,04,18,06,57,0.30
2011,04,18,06,58,0.30
2011,04,18,06,59,0.30
2011,04,18,07,00,0.30
2011,04,18,07,01,0.30
2011,04,18,07,02,0.40
2011,04,18,07,03,0.40
2011,04,18,07,04,0.40
2011,04,18,07,05,0.40
2011,04,18,07,06,0.40
2011,04,18,07,07,0.40
2011,04,18,07,08,0.40
2011,04,18,07,09,0.40
2011,04,18,07,10,0.40
2011,04,18,07,11,0.40
2011,04,18,07,12,0.40
2011,04,18,07,13,0.40
2011,04,18,07,14,0.40
2011,04,18,07,15,0.40
2011,04,18,07,16,0.40
2011,04,18,07,17,0.40
2011,04,18,07,18,0.40
2011,04,18,07,19,0.40
2011,04,18,07,20,0.40
2011,04,18,07,21,0.40
2011,04,18,07,22,0.40
2011,04,18,07,23,0.40
2011,04,18,07,24,0.40
2011,04,18,07,25,0.40
2011,04,18,07,26,0.40
2011,04,18,07,27,0.40
2011,04,18,07,28,0.40
2011,04,18,07,29,0.40
2011,04,18,07,30,0.40
2011,04,18,07,31,0.40
2011,04,18,07,32,0.40
2011,04,18,07,33,0.40
2011,04,18,07,34,0.50
2011,04,18,07,35,0.50
2011,04,18,07,36,0.50
2011,04,18,07,37,0.50
2011,04,18,07,38,0.50
2011,04,18,07,39,0.50
2011,04,18,07,40,0.50
2011,04,18,07,41,0.50
2011,04,18,07,42,0.60
2011,04,18,07,43,0.60
2011,04,18,07,44,0.60
2011,04,18,07,45,0.60
2011,04,18,07,46,0.70
2011,04,18,07,47,0.70
2011,04,18,07,48,0.70
2011,04,18,07,49,0.80
2011,04,18,07,50,0.80
2011,04,18,07,51,0.80
2011,04,18,07,52,0.80
2011,04,18,07,53,0.80
2011,04,18,07,54,0.90
2011,04,18,07,55,1.00
2011,04,18,07,56,1.00
2011,04,18,07,57,1.10
2011,04,18,07,58,1.20
2011,04,18,07,59,1.30
2011,04,18,08,00,1.30
2011,04,18,08,01,1.40
2011,04,18,08,02,1.40
2011,04,18,08,03,1.50
2011,04,18,08,04,1.50
2011,04,18,08,05,1.60
2011,04,18,08,06,1.60
2011,04,18,08,07,1.70
2011,04,18,08,08,1.80
2011,04,18,08,09,1.80
2011,04,18,08,10,1.80
2011,04,18,08,11,1.90
2011,04,18,08,12,2.00
2011,04,18,08,13,2.00
2011,04,18,08,14,2.10
2011,04,18,08,15,2.20
2011,04,18,08,16,2.20
2011,04,18,08,17,2.20
2011,04,18,08,18,2.30
2011,04,18,08,19,2.40
2011,04,18,08,20,2.40
2011,04,18,08,21,2.50
2011,04,18,08,22,2.60
2011,04,18,08,23,2.60
2011,04,18,08,24,2.70
2011,04,18,08,25,2.70
2011,04,18,08,26,2.90
2011,04,18,08,27,3.00
2011,04,18,08,28,3.10
2011,04,18,08,29,3.20
2011,04,18,08,30,3.30
2011,04,18,08,31,3.30
2011,04,18,08,32,3.50
2011,04,18,08,33,3.60
2011,04,18,08,34,3.70
2011,04,18,08,35,3.80
2011,04,18,08,36,3.90
2011,04,18,08,37,4.10
2011,04,18,08,38,4.20
2011,04,18,08,39,4.40
2011,04,18,08,40,4.60
2011,04,18,08,41,4.80
2011,04,18,08,42,4.90
2011,04,18,08,43,5.10
2011,04,18,08,44,5.20
2011,04,18,08,45,5.40
2011,04,18,08,46,5.50
2011,04,18,08,47,5.60
2011,04,18,08,48,5.70
2011,04,18,08,49,5.80
2011,04,18,08,50,5.90
2011,04,18,08,51,6.00
2011,04,18,08,52,6.10
2011,04,18,08,53,6.20
2011,04,18,08,54,6.20
2011,04,18,08,55,6.20
2011,04,18,08,56,6.30
2011,04,18,08,57,6.40
2011,04,18,08,58,6.40
2011,04,18,08,59,6.40
2011,04,18,09,00,6.50
2011,04,18,09,01,6.60
2011,04,18,09,02,6.60
2011,04,18,09,03,6.60
2011,04,18,09,04,6.70
2011,04,18,09,05,6.70
2011,04,18,09,06,6.80
2011,04,18,09,07,6.80
2011,04,18,09,08,6.90
2011,04,18,09,09,6.90
2011,04,18,09,10,6.90
2011,04,18,09,11,6.90
2011,04,18,09,12,6.90
2011,04,18,09,13,7.00
2011,04,18,09,14,7.00
2011,04,18,09,15,7.00
2011,04,18,09,16,7.10
2011,04,18,09,17,7.20
2011,04,18,09,18,7.30
2011,04,18,09,19,7.30
2011,04,18,09,20,7.40
2011,04,18,09,21,7.50
2011,04,18,09,22,7.50
2011,04,18,09,23,7.50
2011,04,18,09,24,7.60
2011,04,18,09,25,7.60
2011,04,18,09,26,7.60
2011,04,18,09,27,7.60
2011,04,18,09,28,7.60
2011,04,18,09,29,7.70
2011,04,18,09,30,7.70
2011,04,18,09,31,7.80
2011,04,18,09,32,7.80
2011,04,18,09,33,7.80
2011,04,18,09,34,7.80
2011,04,18,09,35,7.80
2011,04,18,09,36,7.80
2011,04,18,09,37,7.80
2011,04,18,09,38,7.80
2011,04,18,09,39,7.80
2011,04,18,09,40,7.80
2011,04,18,09,41,7.80
2011,04,18,09,42,7.80
2011,04,18,09,43,7.80
2011,04,18,09,44,7.80
2011,04,18,09,45,7.80
2011,04,18,09,46,7.80
2011,04,18,09,47,7.80
2011,04,18,09,48,7.80
2011,04,18,09,49,7.90
2011,04,18,09,50,7.90
2011,04,18,09,51,8.00
2011,04,18,09,52,8.00
2011,04,18,09,53,8.10
2011,04,18,09,54,8.20
2011,04,18,09,55,8.30
2011,04,18,09,56,8.30
2011,04,18,09,57,8.20
2011,04,18,09,58,8.20
2011,04,18,09,59,8.00
2011,04,18,10,00,7.90
2011,04,18,10,01,7.80
2011,04,18,10,02,7.70
2011,04,18,10,03,7.70
2011,04,18,10,04,7.70
2011,04,18,10,05,7.70
2011,04,18,10,06,7.80
2011,04,18,10,07,7.80
2011,04,18,10,08,7.80
2011,04,18,10,09,7.80
2011,04,18,10,10,7.80
2011,04,18,10,11,7.80
2011,04,18,10,12,7.80
2011,04,18,10,13,7.80
2011,04,18,10,14,7.80
2011,04,18,10,15,7.80
2011,04,18,10,16,7.90
2011,04,18,10,17,7.90
2011,04,18,10,18,7.90
2011,04,18,10,19,8.00
2011,04,18,10,20,8.10
2011,04,18,10,21,8.10
2011,04,18,10,22,8.10
2011,04,18,10,23,8.10
2011,04,18,10,24,8.10
2011,04,18,10,25,8.10
2011,04,18,10,26,8.10
2011,04,18,10,27,8.10
2011,04,18,10,28,8.10
2011,04,18,10,29,8.00
2011,04,18,10,30,8.00
2011,04,18,10,31,8.00
2011,04,18,10,32,8.10
2011,04,18,10,33,8.10
2011,04,18,10,34,8.10
2011,04,18,10,35,8.20
2011,04,18,10,36,8.20
2011,04,18,10,37,8.20
2011,04,18,10,38,8.20
2011,04,18,10,39,8.20
2011,04,18,10,40,8.20
2011,04,18,10,41,8.20
2011,04,18,10,42,8.20
2011,04,18,10,43,8.10
2011,04,18,10,44,8.10
2011,04,18,10,45,8.10
2011,04,18,10,46,8.10
2011,04,18,10,47,8.10
2011,04,18,10,48,8.20
2011,04,18,10,49,8.20
2011,04,18,10,50,8.20
2011,04,18,10,51,8.20
2011,04,18,10,52,8.20
2011,04,18,10,53,8.20
2011,04,18,10,54,8.20
2011,04,18,10,55,8.20
2011,04,18,10,56,8.20
2011,04,18,10,57,8.20
2011,04,18,10,58,8.30
2011,04,18,10,59,8.30
2011,04,18,11,00,8.40
2011,04,18,11,01,8.40
2011,04,18,11,02,8.30
2011,04,18,11,03,8.30
2011,04,18,11,04,8.50
2011,04,18,11,05,8.50
2011,04,18,11,06,8.60
2011,04,18,11,07,8.70
2011,04,18,11,08,8.70
2011,04,18,11,09,8.70
2011,04,18,11,10,8.70
2011,04,18,11,11,8.60
2011,04,18,11,12,8.60
2011,04,18,11,13,8.70
2011,04,18,11,14,8.70
2011,04,18,11,15,8.60
2011,04,18,11,16,8.60
2011,04,18,11,17,8.80
2011,04,18,11,18,8.90
2011,04,18,11,19,8.90
2011,04,18,11,20,8.70
2011,04,18,11,21,8.60
2011,04,18,11,22,8.60
2011,04,18,11,23,8.50
2011,04,18,11,24,8.40
2011,04,18,11,25,8.50
2011,04,18,11,26,8.60
2011,04,18,11,27,8.70
2011,04,18,11,28,8.70
2011,04,18,11,29,8.70
2011,04,18,11,30,8.70
2011,04,18,11,31,8.70
2011,04,18,11,32,8.80
2011,04,18,11,33,8.80
2011,04,18,11,34,8.90
2011,04,18,11,35,9.00
2011,04,18,11,36,9.00
2011,04,18,11,37,8.90
2011,04,18,11,38,8.90
2011,04,18,11,39,8.80
2011,04,18,11,40,8.80
2011,04,18,11,41,8.90
2011,04,18,11,42,8.90
2011,04,18,11,43,8.70
2011,04,18,11,44,8.70
2011,04,18,11,45,8.90
2011,04,18,11,46,9.00
2011,04,18,11,47,9.10
2011,04,18,11,48,9.20
2011,04,18,11,49,9.40
2011,04,18,11,50,9.60
2011,04,18,11,51,9.70
2011,04,18,11,52,9.70
2011,04,18,11,53,9.50
2011,04,18,11,54,9.40
2011,04,18,11,55,9.30
2011,04,18,11,56,9.10
2011,04,18,11,57,8.80
2011,04,18,11,58,8.70
2011,04,18,11,59,8.70
2011,04,18,12,00,8.60
2011,04,18,12,01,8.60
2011,04,18,12,02,8.60
2011,04,18,12,03,8.70
2011,04,18,12,04,8.70
2011,04,18,12,05,8.80
2011,04,18,12,06,8.80
2011,04,18,12,07,8.80
2011,04,18,12,08,8.90
2011,04,18,12,09,9.00
2011,04,18,12,10,9.00
2011,04,18,12,11,8.90
2011,04,18,12,12,8.80
2011,04,18,12,13,8.70
2011,04,18,12,14,8.70
2011,04,18,12,15,8.70
2011,04,18,12,16,8.70
2011,04,18,12,17,8.70
2011,04,18,12,18,8.70
2011,04,18,12,19,8.70
2011,04,18,12,20,8.70
2011,04,18,12,21,8.60
2011,04,18,12,22,8.60
2011,04,18,12,23,8.60
2011,04,18,12,24,8.80
2011,04,18,12,25,8.90
2011,04,18,12,26,9.00
2011,04,18,12,27,9.10
2011,04,18,12,28,9.10
2011,04,18,12,29,9.20
2011,04,18,12,30,9.20
2011,04,18,12,31,9.20
2011,04,18,12,32,9.20
2011,04,18,12,33,9.30
2011,04,18,12,34,9.30
2011,04,18,12,35,9.40
2011,04,18,12,36,9.40
2011,04,18,12,37,9.20
2011,04,18,12,38,8.90
2011,04,18,12,39,8.80
2011,04,18,12,40,8.90
2011,04,18,12,41,8.90
2011,04,18,12,42,9.00
2011,04,18,12,43,9.00
2011,04,18,12,44,9.10
2011,04,18,12,45,9.20
2011,04,18,12,46,9.20
2011,04,18,12,47,9.20
2011,04,18,12,48,9.10
2011,04,18,12,49,9.10
2011,04,18,12,50,9.10
2011,04,18,12,51,9.20
2011,04,18,12,52,9.40
2011,04,18,12,53,9.40
2011,04,18,12,54,9.50
2011,04,18,12,55,9.50
2011,04,18,12,56,9.60
2011,04,18,12,57,9.70
2011,04,18,12,58,9.70
2011,04,18,12,59,9.60
2011,04,18,13,00,9.60
2011,04,18,13,01,9.50
2011,04,18,13,02,9.40
2011,04,18,13,03,9.20
2011,04,18,13,04,9.10
2011,04,18,13,05,8.90
2011,04,18,13,06,8.80
2011,04,18,13,07,8.80
2011,04,18,13,08,8.90
2011,04,18,13,09,8.90
2011,04,18,13,10,8.90
2011,04,18,13,11,8.90
2011,04,18,13,12,8.80
2011,04,18,13,13,8.80
2011,04,18,13,14,8.90
2011,04,18,13,15,8.90
2011,04,18,13,16,8.90
2011,04,18,13,17,8.90
2011,04,18,13,18,8.90
2011,04,18,13,19,8.90
2011,04,18,13,20,8.90
2011,04,18,13,21,8.80
2011,04,18,13,22,8.80
2011,04,18,13,23,8.80
2011,04,18,13,24,8.80
2011,04,18,13,25,8.80
2011,04,18,13,26,8.90
2011,04,18,13,27,8.90
2011,04,18,13,28,8.90
2011,04,18,13,29,8.80
2011,04,18,13,30,8.80
2011,04,18,13,31,8.80
2011,04,18,13,32,8.80
2011,04,18,13,33,8.90
2011,04,18,13,34,8.90
2011,04,18,13,35,8.90
2011,04,18,13,36,8.90
2011,04,18,13,37,8.90
2011,04,18,13,38,8.90
2011,04,18,13,39,8.80
2011,04,18,13,40,8.80
2011,04,18,13,41,8.80
2011,04,18,13,42,8.80
2011,04,18,13,43,8.80
2011,04,18,13,44,8.80
2011,04,18,13,45,8.80
2011,04,18,13,46,8.90
2011,04,18,13,47,8.80
2011,04,18,13,48,8.80
2011,04,18,13,49,8.80
2011,04,18,13,50,8.80
2011,04,18,13,51,8.80
2011,04,18,13,52,8.90
2011,04,18,13,53,8.90
2011,04,18,13,54,8.80
2011,04,18,13,55,8.80
2011,04,18,13,56,8.80
2011,04,18,13,57,8.70
2011,04,18,13,58,8.60
2011,04,18,13,59,8.60
2011,04,18,14,00,8.50
2011,04,18,14,01,8.40
2011,04,18,14,02,8.40
2011,04,18,14,03,8.50
2011,04,18,14,04,8.50
2011,04,18,14,05,8.50
2011,04,18,14,06,8.60
2011,04,18,14,07,8.60
2011,04,18,14,08,8.60
2011,04,18,14,09,8.70
2011,04,18,14,10,8.70
2011,04,18,14,11,8.70
2011,04,18,14,12,8.70
2011,04,18,14,13,8.70
2011,04,18,14,14,8.70
2011,04,18,14,15,8.70
2011,04,18,14,16,8.70
2011,04,18,14,17,8.80
2011,04,18,14,18,8.80
2011,04,18,14,19,8.90
2011,04,18,14,20,8.90
2011,04,18,14,21,9.00
2011,04,18,14,22,9.10
2011,04,18,14,23,9.20
2011,04,18,14,24,9.30
2011,04,18,14,25,9.30
2011,04,18,14,26,9.40
2011,04,18,14,27,9.50
2011,04,18,14,28,9.50
2011,04,18,14,29,9.70
2011,04,18,14,30,9.80
2011,04,18,14,31,9.80
2011,04,18,14,32,9.80
2011,04,18,14,33,9.80
2011,04,18,14,34,9.90
2011,04,18,14,35,9.90
2011,04,18,14,36,10.00
2011,04,18,14,37,10.10
2011,04,18,14,38,10.00
2011,04,18,14,39,9.90
2011,04,18,14,40,9.90
2011,04,18,14,41,9.90
2011,04,18,14,42,9.90
2011,04,18,14,43,9.90
2011,04,18,14,44,9.80
2011,04,18,14,45,9.70
2011,04,18,14,46,9.70
2011,04,18,14,47,9.70
2011,04,18,14,48,9.70
2011,04,18,14,49,9.60
2011,04,18,14,50,9.50
2011,04,18,14,51,9.40
2011,04,18,14,52,9.30
2011,04,18,14,53,9.40
2011,04,18,14,54,9.40
2011,04,18,14,55,9.40
2011,04,18,14,56,9.40
2011,04,18,14,57,9.30
2011,04,18,14,58,9.30
2011,04,18,14,59,9.30
2011,04,18,15,00,9.30
2011,04,18,15,01,9.30
2011,04,18,15,02,9.20
2011,04,18,15,03,9.20
2011,04,18,15,04,9.10
2011,04,18,15,05,9.00
2011,04,18,15,06,9.00
2011,04,18,15,07,8.90
2011,04,18,15,08,8.80
2011,04,18,15,09,8.70
2011,04,18,15,10,8.70
2011,04,18,15,11,8.80
2011,04,18,15,12,8.80
2011,04,18,15,13,8.90
2011,04,18,15,14,8.90
2011,04,18,15,15,9.00
2011,04,18,15,16,8.90
2011,04,18,15,17,8.90
2011,04,18,15,18,8.90
2011,04,18,15,19,8.90
2011,04,18,15,20,8.90
2011,04,18,15,21,8.80
2011,04,18,15,22,8.70
2011,04,18,15,23,8.70
2011,04,18,15,24,8.70
2011,04,18,15,25,8.70
2011,04,18,15,26,8.70
2011,04,18,15,27,8.70
2011,04,18,15,28,8.70
2011,04,18,15,29,8.70
2011,04,18,15,30,8.70
2011,04,18,15,31,8.70
2011,04,18,15,32,8.70
2011,04,18,15,33,8.60
2011,04,18,15,34,8.60
2011,04,18,15,35,8.50
2011,04,18,15,36,8.50
2011,04,18,15,37,8.50
2011,04,18,15,38,8.40
2011,04,18,15,39,8.40
2011,04,18,15,40,8.40
2011,04,18,15,41,8.40
2011,04,18,15,42,8.40
2011,04,18,15,43,8.40
2011,04,18,15,44,8.40
2011,04,18,15,45,8.40
2011,04,18,15,46,8.50
2011,04,18,15,47,8.50
2011,04,18,15,48,8.60
2011,04,18,15,49,8.60
2011,04,18,15,50,8.70
2011,04,18,15,51,8.80
2011,04,18,15,52,8.80
2011,04,18,15,53,8.90
2011,04,18,15,54,8.90
2011,04,18,15,55,9.00
2011,04,18,15,56,9.00
2011,04,18,15,57,9.10
2011,04,18,15,58,9.10
2011,04,18,15,59,9.10
2011,04,18,16,00,9.20
2011,04,18,16,01,9.20
2011,04,18,16,02,9.20
2011,04,18,16,03,9.10
2011,04,18,16,04,9.10
2011,04,18,16,05,9.10
2011,04,18,16,06,9.10
2011,04,18,16,07,9.10
2011,04,18,16,08,9.10
2011,04,18,16,09,9.10
2011,04,18,16,10,9.10
2011,04,18,16,11,9.20
2011,04,18,16,12,9.20
2011,04,18,16,13,9.20
2011,04,18,16,14,9.20
2011,04,18,16,15,9.30
2011,04,18,16,16,9.30
2011,04,18,16,17,9.40
2011,04,18,16,18,9.40
2011,04,18,16,19,9.50
2011,04,18,16,20,9.50
2011,04,18,16,21,9.60
2011,04,18,16,22,9.70
2011,04,18,16,23,9.70
2011,04,18,16,24,9.80
2011,04,18,16,25,9.80
2011,04,18,16,26,9.80
2011,04,18,16,27,9.80
2011,04,18,16,28,9.90
2011,04,18,16,29,9.90
2011,04,18,16,30,10.00
2011,04,18,16,31,10.10
2011,04,18,16,32,10.10
2011,04,18,16,33,10.20
2011,04,18,16,34,10.30
2011,04,18,16,35,10.30
2011,04,18,16,36,10.30
2011,04,18,16,37,10.30
2011,04,18,16,38,10.30
2011,04,18,16,39,10.30
2011,04,18,16,40,10.40
2011,04,18,16,41,10.40
2011,04,18,16,42,10.40
2011,04,18,16,43,10.40
2011,04,18,16,44,10.40
2011,04,18,16,45,10.60
2011,04,18,16,46,10.60
2011,04,18,16,47,10.60
2011,04,18,16,48,10.60
2011,04,18,16,49,10.60
2011,04,18,16,50,10.60
2011,04,18,16,51,10.60
2011,04,18,16,52,10.60
2011,04,18,16,53,10.60
2011,04,18,16,54,10.60
2011,04,18,16,55,10.70
2011,04,18,16,56,10.70
2011,04,18,16,57,10.80
2011,04,18,16,58,10.80
2011,04,18,16,59,10.90
2011,04,18,17,00,10.90
2011,04,18,17,01,10.90
2011,04,18,17,02,10.90
2011,04,18,17,03,10.90
2011,04,18,17,04,10.90
2011,04,18,17,05,10.90
2011,04,18,17,06,10.90
2011,04,18,17,07,10.90
2011,04,18,17,08,10.90
2011,04,18,17,09,10.90
2011,04,18,17,10,10.90
2011,04,18,17,11,10.80
2011,04,18,17,12,10.80
2011,04,18,17,13,10.80
2011,04,18,17,14,10.90
2011,04,18,17,15,10.90
2011,04,18,17,16,10.90
2011,04,18,17,17,10.90
2011,04,18,17,18,11.10
2011,04,18,17,19,11.10
2011,04,18,17,20,11.20
2011,04,18,17,21,11.30
2011,04,18,17,22,11.40
2011,04,18,17,23,11.40
2011,04,18,17,24,11.40
2011,04,18,17,25,11.60
2011,04,18,17,26,11.60
2011,04,18,17,27,11.70
2011,04,18,17,28,11.80
2011,04,18,17,29,11.80
2011,04,18,17,30,11.90
2011,04,18,17,31,12.00
2011,04,18,17,32,12.00
2011,04,18,17,33,12.10
2011,04,18,17,34,12.10
2011,04,18,17,35,11.90
2011,04,18,17,36,11.70
2011,04,18,17,37,11.40
2011,04,18,17,38,11.20
2011,04,18,17,39,11.20
2011,04,18,17,40,11.20
2011,04,18,17,41,11.30
2011,04,18,17,42,11.40
2011,04,18,17,43,11.40
2011,04,18,17,44,11.40
2011,04,18,17,45,11.40
2011,04,18,17,46,11.50
2011,04,18,17,47,11.60
2011,04,18,17,48,11.60
2011,04,18,17,49,11.60
2011,04,18,17,50,11.60
2011,04,18,17,51,11.70
2011,04,18,17,52,11.70
2011,04,18,17,53,11.80
2011,04,18,17,54,11.80
2011,04,18,17,55,11.80
2011,04,18,17,56,11.90
2011,04,18,17,57,12.00
2011,04,18,17,58,12.10
2011,04,18,17,59,12.20