Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,19,00,00,2.00
2010,11,19,00,01,2.00
2010,11,19,00,02,2.00
2010,11,19,00,03,2.00
2010,11,19,00,04,1.90
2010,11,19,00,05,1.90
2010,11,19,00,06,1.90
2010,11,19,00,07,1.90
2010,11,19,00,08,1.90
2010,11,19,00,09,1.90
2010,11,19,00,10,1.90
2010,11,19,00,11,1.90
2010,11,19,00,12,1.90
2010,11,19,00,13,1.90
2010,11,19,00,14,1.90
2010,11,19,00,15,1.90
2010,11,19,00,16,1.90
2010,11,19,00,17,1.90
2010,11,19,00,18,1.90
2010,11,19,00,19,1.90
2010,11,19,00,20,1.90
2010,11,19,00,21,1.90
2010,11,19,00,22,1.90
2010,11,19,00,23,1.90
2010,11,19,00,24,1.90
2010,11,19,00,25,1.90
2010,11,19,00,26,1.90
2010,11,19,00,27,1.90
2010,11,19,00,28,1.90
2010,11,19,00,29,1.90
2010,11,19,00,30,1.90
2010,11,19,00,31,1.90
2010,11,19,00,32,1.90
2010,11,19,00,33,1.90
2010,11,19,00,34,1.90
2010,11,19,00,35,1.90
2010,11,19,00,36,1.90
2010,11,19,00,37,1.90
2010,11,19,00,38,2.00
2010,11,19,00,39,2.00
2010,11,19,00,40,2.00
2010,11,19,00,41,2.10
2010,11,19,00,42,2.10
2010,11,19,00,43,2.10
2010,11,19,00,44,2.10
2010,11,19,00,45,2.10
2010,11,19,00,46,2.10
2010,11,19,00,47,2.10
2010,11,19,00,48,2.20
2010,11,19,00,49,2.20
2010,11,19,00,50,2.20
2010,11,19,00,51,2.20
2010,11,19,00,52,2.20
2010,11,19,00,53,2.20
2010,11,19,00,54,2.20
2010,11,19,00,55,2.20
2010,11,19,00,56,2.30
2010,11,19,00,57,2.30
2010,11,19,00,58,2.30
2010,11,19,00,59,2.30
2010,11,19,01,00,2.30
2010,11,19,01,01,2.30
2010,11,19,01,02,2.30
2010,11,19,01,03,2.40
2010,11,19,01,04,2.40
2010,11,19,01,05,2.40
2010,11,19,01,06,2.40
2010,11,19,01,07,2.50
2010,11,19,01,08,2.50
2010,11,19,01,09,2.50
2010,11,19,01,10,2.60
2010,11,19,01,11,2.60
2010,11,19,01,12,2.60
2010,11,19,01,13,2.60
2010,11,19,01,14,2.60
2010,11,19,01,15,2.60
2010,11,19,01,16,2.60
2010,11,19,01,17,2.60
2010,11,19,01,18,2.60
2010,11,19,01,19,2.60
2010,11,19,01,20,2.60
2010,11,19,01,21,2.60
2010,11,19,01,22,2.60
2010,11,19,01,23,2.60
2010,11,19,01,24,2.60
2010,11,19,01,25,2.60
2010,11,19,01,26,2.60
2010,11,19,01,27,2.60
2010,11,19,01,28,2.60
2010,11,19,01,29,2.60
2010,11,19,01,30,2.50
2010,11,19,01,31,2.50
2010,11,19,01,32,2.50
2010,11,19,01,33,2.50
2010,11,19,01,34,2.50
2010,11,19,01,35,2.50
2010,11,19,01,36,2.40
2010,11,19,01,37,2.40
2010,11,19,01,38,2.40
2010,11,19,01,39,2.40
2010,11,19,01,40,2.40
2010,11,19,01,41,2.40
2010,11,19,01,42,2.30
2010,11,19,01,43,2.30
2010,11,19,01,44,2.30
2010,11,19,01,45,2.30
2010,11,19,01,46,2.30
2010,11,19,01,47,2.30
2010,11,19,01,48,2.30
2010,11,19,01,49,2.30
2010,11,19,01,50,2.30
2010,11,19,01,51,2.30
2010,11,19,01,52,2.30
2010,11,19,01,53,2.30
2010,11,19,01,54,2.30
2010,11,19,01,55,2.30
2010,11,19,01,56,2.30
2010,11,19,01,57,2.30
2010,11,19,01,58,2.30
2010,11,19,01,59,2.20
2010,11,19,02,00,2.20
2010,11,19,02,01,2.20
2010,11,19,02,02,2.20
2010,11,19,02,03,2.20
2010,11,19,02,04,2.20
2010,11,19,02,05,2.20
2010,11,19,02,06,2.20
2010,11,19,02,07,2.20
2010,11,19,02,08,2.20
2010,11,19,02,09,2.20
2010,11,19,02,10,2.20
2010,11,19,02,11,2.20
2010,11,19,02,12,2.20
2010,11,19,02,13,2.20
2010,11,19,02,14,2.20
2010,11,19,02,15,2.20
2010,11,19,02,16,2.20
2010,11,19,02,17,2.20
2010,11,19,02,18,2.20
2010,11,19,02,19,2.20
2010,11,19,02,20,2.20
2010,11,19,02,21,2.20
2010,11,19,02,22,2.20
2010,11,19,02,23,2.20
2010,11,19,02,24,2.20
2010,11,19,02,25,2.20
2010,11,19,02,26,2.20
2010,11,19,02,27,2.20
2010,11,19,02,28,2.20
2010,11,19,02,29,2.20
2010,11,19,02,30,2.20
2010,11,19,02,31,2.10
2010,11,19,02,32,2.10
2010,11,19,02,33,2.10
2010,11,19,02,34,2.10
2010,11,19,02,35,2.10
2010,11,19,02,36,2.10
2010,11,19,02,37,2.10
2010,11,19,02,38,2.10
2010,11,19,02,39,2.10
2010,11,19,02,40,2.10
2010,11,19,02,41,2.10
2010,11,19,02,42,2.10
2010,11,19,02,43,2.10
2010,11,19,02,44,2.10
2010,11,19,02,45,2.10
2010,11,19,02,46,2.10
2010,11,19,02,47,2.10
2010,11,19,02,48,2.10
2010,11,19,02,49,2.10
2010,11,19,02,50,2.10
2010,11,19,02,51,2.10
2010,11,19,02,52,2.10
2010,11,19,02,53,2.10
2010,11,19,02,54,2.10
2010,11,19,02,55,2.20
2010,11,19,02,56,2.20
2010,11,19,02,57,2.20
2010,11,19,02,58,2.20
2010,11,19,02,59,2.20
2010,11,19,03,00,2.20
2010,11,19,03,01,2.20
2010,11,19,03,02,2.20
2010,11,19,03,03,2.20
2010,11,19,03,04,2.20
2010,11,19,03,05,2.20
2010,11,19,03,06,2.20
2010,11,19,03,07,2.20
2010,11,19,03,08,2.20
2010,11,19,03,09,2.20
2010,11,19,03,10,2.20
2010,11,19,03,11,2.30
2010,11,19,03,12,2.30
2010,11,19,03,13,2.30
2010,11,19,03,14,2.30
2010,11,19,03,15,2.30
2010,11,19,03,16,2.30
2010,11,19,03,17,2.30
2010,11,19,03,18,2.30
2010,11,19,03,19,2.30
2010,11,19,03,20,2.30
2010,11,19,03,21,2.30
2010,11,19,03,22,2.30
2010,11,19,03,23,2.30
2010,11,19,03,24,2.30
2010,11,19,03,25,2.30
2010,11,19,03,26,2.30
2010,11,19,03,27,2.30
2010,11,19,03,28,2.30
2010,11,19,03,29,2.30
2010,11,19,03,30,2.30
2010,11,19,03,31,2.30
2010,11,19,03,32,2.30
2010,11,19,03,33,2.30
2010,11,19,03,34,2.30
2010,11,19,03,35,2.30
2010,11,19,03,36,2.40
2010,11,19,03,37,2.40
2010,11,19,03,38,2.40
2010,11,19,03,39,2.40
2010,11,19,03,40,2.40
2010,11,19,03,41,2.40
2010,11,19,03,42,2.40
2010,11,19,03,43,2.40
2010,11,19,03,44,2.40
2010,11,19,03,45,2.40
2010,11,19,03,46,2.40
2010,11,19,03,47,2.40
2010,11,19,03,48,2.40
2010,11,19,03,49,2.40
2010,11,19,03,50,2.40
2010,11,19,03,51,2.40
2010,11,19,03,52,2.40
2010,11,19,03,53,2.40
2010,11,19,03,54,2.40
2010,11,19,03,55,2.40
2010,11,19,03,56,2.40
2010,11,19,03,57,2.40
2010,11,19,03,58,2.50
2010,11,19,03,59,2.50
2010,11,19,04,00,2.50
2010,11,19,04,01,2.50
2010,11,19,04,02,2.50
2010,11,19,04,03,2.50
2010,11,19,04,04,2.50
2010,11,19,04,05,2.50
2010,11,19,04,06,2.50
2010,11,19,04,07,2.50
2010,11,19,04,08,2.50
2010,11,19,04,09,2.50
2010,11,19,04,10,2.50
2010,11,19,04,11,2.50
2010,11,19,04,12,2.50
2010,11,19,04,13,2.50
2010,11,19,04,14,2.50
2010,11,19,04,15,2.50
2010,11,19,04,16,2.50
2010,11,19,04,17,2.50
2010,11,19,04,18,2.50
2010,11,19,04,19,2.50
2010,11,19,04,20,2.50
2010,11,19,04,21,2.50
2010,11,19,04,22,2.50
2010,11,19,04,23,2.50
2010,11,19,04,24,2.50
2010,11,19,04,25,2.50
2010,11,19,04,26,2.50
2010,11,19,04,27,2.50
2010,11,19,04,28,2.50
2010,11,19,04,29,2.50
2010,11,19,04,30,2.50
2010,11,19,04,31,2.50
2010,11,19,04,32,2.50
2010,11,19,04,33,2.50
2010,11,19,04,34,2.50
2010,11,19,04,35,2.50
2010,11,19,04,36,2.50
2010,11,19,04,37,2.50
2010,11,19,04,38,2.60
2010,11,19,04,39,2.60
2010,11,19,04,40,2.60
2010,11,19,04,41,2.60
2010,11,19,04,42,2.60
2010,11,19,04,43,2.60
2010,11,19,04,44,2.60
2010,11,19,04,45,2.60
2010,11,19,04,46,2.60
2010,11,19,04,47,2.60
2010,11,19,04,48,2.60
2010,11,19,04,49,2.60
2010,11,19,04,50,2.60
2010,11,19,04,51,2.60
2010,11,19,04,52,2.60
2010,11,19,04,53,2.60
2010,11,19,04,54,2.60
2010,11,19,04,55,2.60
2010,11,19,04,56,2.60
2010,11,19,04,57,2.60
2010,11,19,04,58,2.60
2010,11,19,04,59,2.60
2010,11,19,05,00,2.60
2010,11,19,05,01,2.60
2010,11,19,05,02,2.60
2010,11,19,05,03,2.60
2010,11,19,05,04,2.50
2010,11,19,05,05,2.60
2010,11,19,05,06,2.50
2010,11,19,05,07,2.50
2010,11,19,05,08,2.50
2010,11,19,05,09,2.50
2010,11,19,05,10,2.50
2010,11,19,05,11,2.50
2010,11,19,05,12,2.50
2010,11,19,05,13,2.60
2010,11,19,05,14,2.60
2010,11,19,05,15,2.60
2010,11,19,05,16,2.60
2010,11,19,05,17,2.60
2010,11,19,05,18,2.60
2010,11,19,05,19,2.60
2010,11,19,05,20,2.60
2010,11,19,05,21,2.60
2010,11,19,05,22,2.60
2010,11,19,05,23,2.60
2010,11,19,05,24,2.60
2010,11,19,05,25,2.60
2010,11,19,05,26,2.60
2010,11,19,05,27,2.60
2010,11,19,05,28,2.60
2010,11,19,05,29,2.60
2010,11,19,05,30,2.60
2010,11,19,05,31,2.60
2010,11,19,05,32,2.60
2010,11,19,05,33,2.60
2010,11,19,05,34,2.60
2010,11,19,05,35,2.60
2010,11,19,05,36,2.60
2010,11,19,05,37,2.60
2010,11,19,05,38,2.60
2010,11,19,05,39,2.60
2010,11,19,05,40,2.60
2010,11,19,05,41,2.60
2010,11,19,05,42,2.60
2010,11,19,05,43,2.60
2010,11,19,05,44,2.60
2010,11,19,05,45,2.60
2010,11,19,05,46,2.60
2010,11,19,05,47,2.60
2010,11,19,05,48,2.60
2010,11,19,05,49,2.60
2010,11,19,05,50,2.60
2010,11,19,05,51,2.60
2010,11,19,05,52,2.60
2010,11,19,05,53,2.60
2010,11,19,05,54,2.60
2010,11,19,05,55,2.60
2010,11,19,05,56,2.60
2010,11,19,05,57,2.60
2010,11,19,05,58,2.60
2010,11,19,05,59,2.60
2010,11,19,06,00,2.60
2010,11,19,06,01,2.60
2010,11,19,06,02,2.60
2010,11,19,06,03,2.60
2010,11,19,06,04,2.60
2010,11,19,06,05,2.60
2010,11,19,06,06,2.60
2010,11,19,06,07,2.60
2010,11,19,06,08,2.60
2010,11,19,06,09,2.60
2010,11,19,06,10,2.60
2010,11,19,06,11,2.60
2010,11,19,06,12,2.60
2010,11,19,06,13,2.60
2010,11,19,06,14,2.60
2010,11,19,06,15,2.60
2010,11,19,06,16,2.60
2010,11,19,06,17,2.60
2010,11,19,06,18,2.60
2010,11,19,06,19,2.60
2010,11,19,06,20,2.60
2010,11,19,06,21,2.60
2010,11,19,06,22,2.60
2010,11,19,06,23,2.60
2010,11,19,06,24,2.60
2010,11,19,06,25,2.60
2010,11,19,06,26,2.60
2010,11,19,06,27,2.60
2010,11,19,06,28,2.60
2010,11,19,06,29,2.60
2010,11,19,06,30,2.60
2010,11,19,06,31,2.60
2010,11,19,06,32,2.60
2010,11,19,06,33,2.60
2010,11,19,06,34,2.60
2010,11,19,06,35,2.60
2010,11,19,06,36,2.60
2010,11,19,06,37,2.60
2010,11,19,06,38,2.60
2010,11,19,06,39,2.60
2010,11,19,06,40,2.60
2010,11,19,06,41,2.60
2010,11,19,06,42,2.60
2010,11,19,06,43,2.60
2010,11,19,06,44,2.60
2010,11,19,06,45,2.60
2010,11,19,06,46,2.60
2010,11,19,06,47,2.60
2010,11,19,06,48,2.50
2010,11,19,06,49,2.50
2010,11,19,06,50,2.50
2010,11,19,06,51,2.50
2010,11,19,06,52,2.50
2010,11,19,06,53,2.50
2010,11,19,06,54,2.50
2010,11,19,06,55,2.50
2010,11,19,06,56,2.50
2010,11,19,06,57,2.50
2010,11,19,06,58,2.50
2010,11,19,06,59,2.40
2010,11,19,07,00,2.50
2010,11,19,07,01,2.50
2010,11,19,07,02,2.50
2010,11,19,07,03,2.50
2010,11,19,07,04,2.50
2010,11,19,07,05,2.50
2010,11,19,07,06,2.40
2010,11,19,07,07,2.40
2010,11,19,07,08,2.40
2010,11,19,07,09,2.40
2010,11,19,07,10,2.40
2010,11,19,07,11,2.40
2010,11,19,07,12,2.40
2010,11,19,07,13,2.40
2010,11,19,07,14,2.40
2010,11,19,07,15,2.40
2010,11,19,07,16,2.40
2010,11,19,07,17,2.40
2010,11,19,07,18,2.40
2010,11,19,07,19,2.40
2010,11,19,07,20,2.40
2010,11,19,07,21,2.40
2010,11,19,07,22,2.40
2010,11,19,07,23,2.40
2010,11,19,07,24,2.40
2010,11,19,07,25,2.40
2010,11,19,07,26,2.40
2010,11,19,07,27,2.40
2010,11,19,07,28,2.40
2010,11,19,07,29,2.40
2010,11,19,07,30,2.40
2010,11,19,07,31,2.40
2010,11,19,07,32,2.40
2010,11,19,07,33,2.40
2010,11,19,07,34,2.40
2010,11,19,07,35,2.40
2010,11,19,07,36,2.40
2010,11,19,07,37,2.40
2010,11,19,07,38,2.40
2010,11,19,07,39,2.40
2010,11,19,07,40,2.40
2010,11,19,07,41,2.40
2010,11,19,07,42,2.40
2010,11,19,07,43,2.40
2010,11,19,07,44,2.40
2010,11,19,07,45,2.40
2010,11,19,07,46,2.40
2010,11,19,07,47,2.40
2010,11,19,07,48,2.40
2010,11,19,07,49,2.40
2010,11,19,07,50,2.40
2010,11,19,07,51,2.40
2010,11,19,07,52,2.40
2010,11,19,07,53,2.40
2010,11,19,07,54,2.40
2010,11,19,07,55,2.40
2010,11,19,07,56,2.40
2010,11,19,07,57,2.50
2010,11,19,07,58,2.40
2010,11,19,07,59,2.40
2010,11,19,08,00,2.40
2010,11,19,08,01,2.40
2010,11,19,08,02,2.40
2010,11,19,08,03,2.40
2010,11,19,08,04,2.50
2010,11,19,08,05,2.40
2010,11,19,08,06,2.50
2010,11,19,08,07,2.50
2010,11,19,08,08,2.50
2010,11,19,08,09,2.50
2010,11,19,08,10,2.50
2010,11,19,08,11,2.50
2010,11,19,08,12,2.50
2010,11,19,08,13,2.50
2010,11,19,08,14,2.50
2010,11,19,08,15,2.50
2010,11,19,08,16,2.50
2010,11,19,08,17,2.50
2010,11,19,08,18,2.50
2010,11,19,08,19,2.40
2010,11,19,08,20,2.40
2010,11,19,08,21,2.40
2010,11,19,08,22,2.40
2010,11,19,08,23,2.40
2010,11,19,08,24,2.40
2010,11,19,08,25,2.40
2010,11,19,08,26,2.40
2010,11,19,08,27,2.40
2010,11,19,08,28,2.50
2010,11,19,08,29,2.50
2010,11,19,08,30,2.40
2010,11,19,08,31,2.40
2010,11,19,08,32,2.40
2010,11,19,08,33,2.40
2010,11,19,08,34,2.40
2010,11,19,08,35,2.40
2010,11,19,08,36,2.30
2010,11,19,08,37,2.30
2010,11,19,08,38,2.30
2010,11,19,08,39,2.30
2010,11,19,08,40,2.30
2010,11,19,08,41,2.30
2010,11,19,08,42,2.30
2010,11,19,08,43,2.30
2010,11,19,08,44,2.30
2010,11,19,08,45,2.30
2010,11,19,08,46,2.30
2010,11,19,08,47,2.30
2010,11,19,08,48,2.30
2010,11,19,08,49,2.30
2010,11,19,08,50,2.40
2010,11,19,08,51,2.40
2010,11,19,08,52,2.30
2010,11,19,08,53,2.40
2010,11,19,08,54,2.40
2010,11,19,08,55,2.40
2010,11,19,08,56,2.40
2010,11,19,08,57,2.40
2010,11,19,08,58,2.40
2010,11,19,08,59,2.30
2010,11,19,09,00,2.40
2010,11,19,09,01,2.30
2010,11,19,09,02,2.40
2010,11,19,09,03,2.40
2010,11,19,09,04,2.40
2010,11,19,09,05,2.40
2010,11,19,09,06,2.40
2010,11,19,09,07,2.40
2010,11,19,09,08,2.40
2010,11,19,09,09,2.40
2010,11,19,09,10,2.30
2010,11,19,09,11,2.30
2010,11,19,09,12,2.30
2010,11,19,09,13,2.30
2010,11,19,09,14,2.30
2010,11,19,09,15,2.30
2010,11,19,09,16,2.30
2010,11,19,09,17,2.30
2010,11,19,09,18,2.30
2010,11,19,09,19,2.30
2010,11,19,09,20,2.30
2010,11,19,09,21,2.30
2010,11,19,09,22,2.30
2010,11,19,09,23,2.30
2010,11,19,09,24,2.30
2010,11,19,09,25,2.30
2010,11,19,09,26,2.30
2010,11,19,09,27,2.30
2010,11,19,09,28,2.30
2010,11,19,09,29,2.30
2010,11,19,09,30,2.30
2010,11,19,09,31,2.30
2010,11,19,09,32,2.30
2010,11,19,09,33,2.30
2010,11,19,09,34,2.30
2010,11,19,09,35,2.30
2010,11,19,09,36,2.30
2010,11,19,09,37,2.30
2010,11,19,09,38,2.30
2010,11,19,09,39,2.30
2010,11,19,09,40,2.30
2010,11,19,09,41,2.30
2010,11,19,09,42,2.30
2010,11,19,09,43,2.30
2010,11,19,09,44,2.40
2010,11,19,09,45,2.40
2010,11,19,09,46,2.40
2010,11,19,09,47,2.40
2010,11,19,09,48,2.40
2010,11,19,09,49,2.40
2010,11,19,09,50,2.40
2010,11,19,09,51,2.30
2010,11,19,09,52,2.30
2010,11,19,09,53,2.30
2010,11,19,09,54,2.30
2010,11,19,09,55,2.30
2010,11,19,09,56,2.30
2010,11,19,09,57,2.20
2010,11,19,09,58,2.20
2010,11,19,09,59,2.20
2010,11,19,10,00,2.20
2010,11,19,10,01,2.20
2010,11,19,10,02,2.20
2010,11,19,10,03,2.20
2010,11,19,10,04,2.20
2010,11,19,10,05,2.20
2010,11,19,10,06,2.20
2010,11,19,10,07,2.20
2010,11,19,10,08,2.20
2010,11,19,10,09,2.20
2010,11,19,10,10,2.20
2010,11,19,10,11,2.20
2010,11,19,10,12,2.10
2010,11,19,10,13,2.10
2010,11,19,10,14,2.10
2010,11,19,10,15,2.10
2010,11,19,10,16,2.10
2010,11,19,10,17,2.10
2010,11,19,10,18,2.10
2010,11,19,10,19,2.20
2010,11,19,10,20,2.20
2010,11,19,10,21,2.20
2010,11,19,10,22,2.20
2010,11,19,10,23,2.20
2010,11,19,10,24,2.20
2010,11,19,10,25,2.20
2010,11,19,10,26,2.20
2010,11,19,10,27,2.20
2010,11,19,10,28,2.20
2010,11,19,10,29,2.20
2010,11,19,10,30,2.20
2010,11,19,10,31,2.20
2010,11,19,10,32,2.20
2010,11,19,10,33,2.20
2010,11,19,10,34,2.20
2010,11,19,10,35,2.30
2010,11,19,10,36,2.20
2010,11,19,10,37,2.20
2010,11,19,10,38,2.20
2010,11,19,10,39,2.20
2010,11,19,10,40,2.20
2010,11,19,10,41,2.20
2010,11,19,10,42,2.20
2010,11,19,10,43,2.30
2010,11,19,10,44,2.30
2010,11,19,10,45,2.30
2010,11,19,10,46,2.30
2010,11,19,10,47,2.30
2010,11,19,10,48,2.20
2010,11,19,10,49,2.20
2010,11,19,10,50,2.20
2010,11,19,10,51,2.20
2010,11,19,10,52,2.20
2010,11,19,10,53,2.20
2010,11,19,10,54,2.20
2010,11,19,10,55,2.30
2010,11,19,10,56,2.30
2010,11,19,10,57,2.30
2010,11,19,10,58,2.30
2010,11,19,10,59,2.30
2010,11,19,11,00,2.30
2010,11,19,11,01,2.30
2010,11,19,11,02,2.30
2010,11,19,11,03,2.30
2010,11,19,11,04,2.30
2010,11,19,11,05,2.30
2010,11,19,11,06,2.30
2010,11,19,11,07,2.30
2010,11,19,11,08,2.30
2010,11,19,11,09,2.30
2010,11,19,11,10,2.20
2010,11,19,11,11,2.20
2010,11,19,11,12,2.20
2010,11,19,11,13,2.20
2010,11,19,11,14,2.20
2010,11,19,11,15,2.20
2010,11,19,11,16,2.20
2010,11,19,11,17,2.20
2010,11,19,11,18,2.20
2010,11,19,11,19,2.20
2010,11,19,11,20,2.20
2010,11,19,11,21,2.30
2010,11,19,11,22,2.20
2010,11,19,11,23,2.20
2010,11,19,11,24,2.20
2010,11,19,11,25,2.20
2010,11,19,11,26,2.20
2010,11,19,11,27,2.20
2010,11,19,11,28,2.20
2010,11,19,11,29,2.20
2010,11,19,11,30,2.20
2010,11,19,11,31,2.20
2010,11,19,11,32,2.20
2010,11,19,11,33,2.20
2010,11,19,11,34,2.20
2010,11,19,11,35,2.20
2010,11,19,11,36,2.20
2010,11,19,11,37,2.20
2010,11,19,11,38,2.20
2010,11,19,11,39,2.20
2010,11,19,11,40,2.20
2010,11,19,11,41,2.20
2010,11,19,11,42,2.20
2010,11,19,11,43,2.10
2010,11,19,11,44,2.10
2010,11,19,11,45,2.10
2010,11,19,11,46,2.10
2010,11,19,11,47,2.00
2010,11,19,11,48,2.00
2010,11,19,11,49,2.00
2010,11,19,11,50,2.00
2010,11,19,11,51,2.00
2010,11,19,11,52,2.00
2010,11,19,11,53,2.00
2010,11,19,11,54,2.00
2010,11,19,11,55,1.90
2010,11,19,11,56,1.90
2010,11,19,11,57,1.90
2010,11,19,11,58,1.90
2010,11,19,11,59,1.90
2010,11,19,12,00,1.90
2010,11,19,12,01,1.90
2010,11,19,12,02,1.90
2010,11,19,12,03,1.90
2010,11,19,12,04,1.90
2010,11,19,12,05,1.90
2010,11,19,12,06,1.90
2010,11,19,12,07,1.90
2010,11,19,12,08,1.90
2010,11,19,12,09,1.90
2010,11,19,12,10,1.90
2010,11,19,12,11,1.90
2010,11,19,12,12,1.90
2010,11,19,12,13,1.90
2010,11,19,12,14,1.90
2010,11,19,12,15,1.90
2010,11,19,12,16,1.90
2010,11,19,12,17,1.90
2010,11,19,12,18,1.90
2010,11,19,12,19,1.90
2010,11,19,12,20,1.90
2010,11,19,12,21,1.90
2010,11,19,12,22,1.90
2010,11,19,12,23,1.90
2010,11,19,12,24,1.90
2010,11,19,12,25,1.90
2010,11,19,12,26,1.90
2010,11,19,12,27,1.90
2010,11,19,12,28,1.90
2010,11,19,12,29,1.90
2010,11,19,12,30,1.90
2010,11,19,12,31,1.90
2010,11,19,12,32,1.90
2010,11,19,12,33,1.90
2010,11,19,12,34,1.90
2010,11,19,12,35,1.90
2010,11,19,12,36,1.90
2010,11,19,12,37,1.90
2010,11,19,12,38,1.90
2010,11,19,12,39,1.90
2010,11,19,12,40,1.90
2010,11,19,12,41,1.90
2010,11,19,12,42,2.00
2010,11,19,12,43,2.00
2010,11,19,12,44,2.00
2010,11,19,12,45,2.10
2010,11,19,12,46,2.10
2010,11,19,12,47,2.10
2010,11,19,12,48,2.10
2010,11,19,12,49,2.10
2010,11,19,12,50,2.00
2010,11,19,12,51,2.10
2010,11,19,12,52,2.10
2010,11,19,12,53,2.10
2010,11,19,12,54,2.10
2010,11,19,12,55,2.10
2010,11,19,12,56,2.10
2010,11,19,12,57,2.10
2010,11,19,12,58,2.10
2010,11,19,12,59,2.10
2010,11,19,13,00,2.10
2010,11,19,13,01,2.10
2010,11,19,13,02,2.00
2010,11,19,13,03,2.10
2010,11,19,13,04,2.00
2010,11,19,13,05,2.10
2010,11,19,13,06,2.00
2010,11,19,13,07,2.00
2010,11,19,13,08,2.00
2010,11,19,13,09,2.00
2010,11,19,13,10,2.00
2010,11,19,13,11,2.00
2010,11,19,13,12,2.10
2010,11,19,13,13,2.10
2010,11,19,13,14,2.10
2010,11,19,13,15,2.10
2010,11,19,13,16,2.10
2010,11,19,13,17,2.10
2010,11,19,13,18,2.10
2010,11,19,13,19,2.10
2010,11,19,13,20,2.10
2010,11,19,13,21,2.10
2010,11,19,13,22,2.10
2010,11,19,13,23,2.10
2010,11,19,13,24,2.10
2010,11,19,13,25,2.10
2010,11,19,13,26,2.10
2010,11,19,13,27,2.10
2010,11,19,13,28,2.10
2010,11,19,13,29,2.10
2010,11,19,13,30,2.10
2010,11,19,13,31,2.10
2010,11,19,13,32,2.10
2010,11,19,13,33,2.20
2010,11,19,13,34,2.10
2010,11,19,13,35,2.10
2010,11,19,13,36,2.10
2010,11,19,13,37,2.10
2010,11,19,13,38,2.10
2010,11,19,13,39,2.10
2010,11,19,13,40,2.10
2010,11,19,13,41,2.10
2010,11,19,13,42,2.10
2010,11,19,13,43,2.20
2010,11,19,13,44,2.20
2010,11,19,13,45,2.20
2010,11,19,13,46,2.20
2010,11,19,13,47,2.20
2010,11,19,13,48,2.20
2010,11,19,13,49,2.20
2010,11,19,13,50,2.20
2010,11,19,13,51,2.20
2010,11,19,13,52,2.20
2010,11,19,13,53,2.20
2010,11,19,13,54,2.20
2010,11,19,13,55,2.20
2010,11,19,13,56,2.20
2010,11,19,13,57,2.20
2010,11,19,13,58,2.20
2010,11,19,13,59,2.20
2010,11,19,14,00,2.20
2010,11,19,14,01,2.20
2010,11,19,14,02,2.20
2010,11,19,14,03,2.20
2010,11,19,14,04,2.10
2010,11,19,14,05,2.10
2010,11,19,14,06,2.20
2010,11,19,14,07,2.10
2010,11,19,14,08,2.20
2010,11,19,14,09,2.20
2010,11,19,14,10,2.20
2010,11,19,14,11,2.20
2010,11,19,14,12,2.10
2010,11,19,14,13,2.10
2010,11,19,14,14,2.10
2010,11,19,14,15,2.10
2010,11,19,14,16,2.10
2010,11,19,14,17,2.20
2010,11,19,14,18,2.20
2010,11,19,14,19,2.20
2010,11,19,14,20,2.10
2010,11,19,14,21,2.10
2010,11,19,14,22,2.10
2010,11,19,14,23,2.10
2010,11,19,14,24,2.20
2010,11,19,14,25,2.20
2010,11,19,14,26,2.20
2010,11,19,14,27,2.20
2010,11,19,14,28,2.20
2010,11,19,14,29,2.20
2010,11,19,14,30,2.20
2010,11,19,14,31,2.20
2010,11,19,14,32,2.20
2010,11,19,14,33,2.20
2010,11,19,14,34,2.20
2010,11,19,14,35,2.20
2010,11,19,14,36,2.20
2010,11,19,14,37,2.20
2010,11,19,14,38,2.20
2010,11,19,14,39,2.20
2010,11,19,14,40,2.20
2010,11,19,14,41,2.20
2010,11,19,14,42,2.20
2010,11,19,14,43,2.20
2010,11,19,14,44,2.20
2010,11,19,14,45,2.20
2010,11,19,14,46,2.20
2010,11,19,14,47,2.20
2010,11,19,14,48,2.20
2010,11,19,14,49,2.20
2010,11,19,14,50,2.20
2010,11,19,14,51,2.20
2010,11,19,14,52,2.20
2010,11,19,14,53,2.20
2010,11,19,14,54,2.20
2010,11,19,14,55,2.20
2010,11,19,14,56,2.20
2010,11,19,14,57,2.10
2010,11,19,14,58,2.10
2010,11,19,14,59,2.10
2010,11,19,15,00,2.10
2010,11,19,15,01,2.10
2010,11,19,15,02,2.10
2010,11,19,15,03,2.10
2010,11,19,15,04,2.10
2010,11,19,15,05,2.10
2010,11,19,15,06,2.10
2010,11,19,15,07,2.10
2010,11,19,15,08,2.10
2010,11,19,15,09,2.10
2010,11,19,15,10,2.10
2010,11,19,15,11,2.10
2010,11,19,15,12,2.10
2010,11,19,15,13,2.00
2010,11,19,15,14,2.00
2010,11,19,15,15,2.00
2010,11,19,15,16,2.00
2010,11,19,15,17,2.00
2010,11,19,15,18,2.00
2010,11,19,15,19,2.00
2010,11,19,15,20,1.90
2010,11,19,15,21,1.90
2010,11,19,15,22,1.90
2010,11,19,15,23,1.90
2010,11,19,15,24,2.00
2010,11,19,15,25,2.00
2010,11,19,15,26,2.00
2010,11,19,15,27,2.00
2010,11,19,15,28,2.00
2010,11,19,15,29,2.00
2010,11,19,15,30,2.00
2010,11,19,15,31,2.00
2010,11,19,15,32,1.90
2010,11,19,15,33,1.90
2010,11,19,15,34,1.90
2010,11,19,15,35,1.90
2010,11,19,15,36,1.90
2010,11,19,15,37,1.90
2010,11,19,15,38,1.90
2010,11,19,15,39,1.90
2010,11,19,15,40,1.90
2010,11,19,15,41,1.90
2010,11,19,15,42,1.90
2010,11,19,15,43,2.00
2010,11,19,15,44,1.90
2010,11,19,15,45,1.90
2010,11,19,15,46,1.90
2010,11,19,15,47,1.90
2010,11,19,15,48,1.90
2010,11,19,15,49,1.90
2010,11,19,15,50,1.90
2010,11,19,15,51,1.90
2010,11,19,15,52,1.90
2010,11,19,15,53,1.90
2010,11,19,15,54,1.90
2010,11,19,15,55,1.90
2010,11,19,15,56,1.90
2010,11,19,15,57,1.90
2010,11,19,15,58,1.90
2010,11,19,15,59,1.90
2010,11,19,16,00,1.90
2010,11,19,16,01,1.90
2010,11,19,16,02,1.90
2010,11,19,16,03,1.90
2010,11,19,16,04,1.90
2010,11,19,16,05,1.90
2010,11,19,16,06,1.90
2010,11,19,16,07,1.90
2010,11,19,16,08,1.90
2010,11,19,16,09,1.90
2010,11,19,16,10,1.90
2010,11,19,16,11,1.90
2010,11,19,16,12,1.90
2010,11,19,16,13,1.90
2010,11,19,16,14,1.90
2010,11,19,16,15,1.90
2010,11,19,16,16,1.80
2010,11,19,16,17,1.80
2010,11,19,16,18,1.80
2010,11,19,16,19,1.80
2010,11,19,16,20,1.80
2010,11,19,16,21,1.80
2010,11,19,16,22,1.90
2010,11,19,16,23,1.90
2010,11,19,16,24,1.80
2010,11,19,16,25,1.80
2010,11,19,16,26,1.80
2010,11,19,16,27,1.80
2010,11,19,16,28,1.80
2010,11,19,16,29,1.80
2010,11,19,16,30,1.80
2010,11,19,16,31,1.80
2010,11,19,16,32,1.80
2010,11,19,16,33,1.80
2010,11,19,16,34,1.80
2010,11,19,16,35,1.80
2010,11,19,16,36,1.80
2010,11,19,16,37,1.80
2010,11,19,16,38,1.80
2010,11,19,16,39,1.80
2010,11,19,16,40,1.80
2010,11,19,16,41,1.80
2010,11,19,16,42,1.80
2010,11,19,16,43,1.80
2010,11,19,16,44,1.80
2010,11,19,16,45,1.80
2010,11,19,16,46,1.80
2010,11,19,16,47,1.80
2010,11,19,16,48,1.80
2010,11,19,16,49,1.80
2010,11,19,16,50,1.90
2010,11,19,16,51,1.90
2010,11,19,16,52,1.80
2010,11,19,16,53,1.80
2010,11,19,16,54,1.80
2010,11,19,16,55,1.80
2010,11,19,16,56,1.90
2010,11,19,16,57,1.90
2010,11,19,16,58,1.90
2010,11,19,16,59,1.90
2010,11,19,17,00,1.90
2010,11,19,17,01,1.80
2010,11,19,17,02,1.80
2010,11,19,17,03,1.80
2010,11,19,17,04,1.90
2010,11,19,17,05,1.90
2010,11,19,17,06,1.90
2010,11,19,17,07,1.90
2010,11,19,17,08,1.90
2010,11,19,17,09,1.90
2010,11,19,17,10,1.90
2010,11,19,17,11,1.80
2010,11,19,17,12,1.80
2010,11,19,17,13,1.80
2010,11,19,17,14,1.90
2010,11,19,17,15,1.80
2010,11,19,17,16,1.90
2010,11,19,17,17,1.90
2010,11,19,17,18,1.90
2010,11,19,17,19,1.90
2010,11,19,17,20,1.90
2010,11,19,17,21,1.90
2010,11,19,17,22,1.80
2010,11,19,17,23,1.80
2010,11,19,17,24,1.80
2010,11,19,17,25,1.80
2010,11,19,17,26,1.80
2010,11,19,17,27,1.80
2010,11,19,17,28,1.80
2010,11,19,17,29,1.80
2010,11,19,17,30,1.80
2010,11,19,17,31,1.90
2010,11,19,17,32,1.90
2010,11,19,17,33,1.90
2010,11,19,17,34,1.90
2010,11,19,17,35,1.90
2010,11,19,17,36,1.80
2010,11,19,17,37,1.80
2010,11,19,17,38,1.80
2010,11,19,17,39,1.80
2010,11,19,17,40,1.80
2010,11,19,17,41,1.80
2010,11,19,17,42,1.80
2010,11,19,17,43,1.80
2010,11,19,17,44,1.80
2010,11,19,17,45,1.80
2010,11,19,17,46,1.80
2010,11,19,17,47,1.80
2010,11,19,17,48,1.80
2010,11,19,17,49,1.80
2010,11,19,17,50,1.80
2010,11,19,17,51,1.70
2010,11,19,17,52,1.70
2010,11,19,17,53,1.70
2010,11,19,17,54,1.70
2010,11,19,17,55,1.70
2010,11,19,17,56,1.70
2010,11,19,17,57,1.70
2010,11,19,17,58,1.70
2010,11,19,17,59,1.70
2010,11,19,18,00,1.70
2010,11,19,18,01,1.70
2010,11,19,18,02,1.70
2010,11,19,18,03,1.70
2010,11,19,18,04,1.70
2010,11,19,18,05,1.70
2010,11,19,18,06,1.70