Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,09,00,00,17.10
2019,08,09,00,01,17.10
2019,08,09,00,02,17.10
2019,08,09,00,03,17.10
2019,08,09,00,04,17.10
2019,08,09,00,05,17.10
2019,08,09,00,06,17.10
2019,08,09,00,07,17.10
2019,08,09,00,08,17.10
2019,08,09,00,09,17.10
2019,08,09,00,10,17.10
2019,08,09,00,11,17.10
2019,08,09,00,12,17.20
2019,08,09,00,13,17.20
2019,08,09,00,14,17.20
2019,08,09,00,15,17.20
2019,08,09,00,16,17.20
2019,08,09,00,17,17.20
2019,08,09,00,18,17.20
2019,08,09,00,19,17.20
2019,08,09,00,20,17.20
2019,08,09,00,21,17.20
2019,08,09,00,22,17.20
2019,08,09,00,23,17.20
2019,08,09,00,24,17.20
2019,08,09,00,25,17.20
2019,08,09,00,26,17.20
2019,08,09,00,27,17.20
2019,08,09,00,28,17.20
2019,08,09,00,29,17.20
2019,08,09,00,30,17.20
2019,08,09,00,31,17.20
2019,08,09,00,32,17.20
2019,08,09,00,33,17.20
2019,08,09,00,34,17.20
2019,08,09,00,35,17.10
2019,08,09,00,36,17.10
2019,08,09,00,37,17.10
2019,08,09,00,38,17.10
2019,08,09,00,39,17.10
2019,08,09,00,40,17.10
2019,08,09,00,41,17.10
2019,08,09,00,42,17.00
2019,08,09,00,43,17.00
2019,08,09,00,44,17.00
2019,08,09,00,45,17.00
2019,08,09,00,46,16.90
2019,08,09,00,47,16.90
2019,08,09,00,48,16.90
2019,08,09,00,49,16.90
2019,08,09,00,50,16.90
2019,08,09,00,51,16.80
2019,08,09,00,52,16.80
2019,08,09,00,53,16.80
2019,08,09,00,54,16.80
2019,08,09,00,55,16.80
2019,08,09,00,56,16.80
2019,08,09,00,57,16.80
2019,08,09,00,58,16.80
2019,08,09,00,59,16.70
2019,08,09,01,00,16.70
2019,08,09,01,01,16.70
2019,08,09,01,02,16.70
2019,08,09,01,03,16.70
2019,08,09,01,04,16.70
2019,08,09,01,05,16.70
2019,08,09,01,06,16.60
2019,08,09,01,07,16.60
2019,08,09,01,08,16.60
2019,08,09,01,09,16.60
2019,08,09,01,10,16.60
2019,08,09,01,11,16.60
2019,08,09,01,12,16.60
2019,08,09,01,13,16.50
2019,08,09,01,14,16.50
2019,08,09,01,15,16.50
2019,08,09,01,16,16.50
2019,08,09,01,17,16.50
2019,08,09,01,18,16.50
2019,08,09,01,19,16.60
2019,08,09,01,20,16.60
2019,08,09,01,21,16.60
2019,08,09,01,22,16.60
2019,08,09,01,23,16.60
2019,08,09,01,24,16.60
2019,08,09,01,25,16.60
2019,08,09,01,26,16.60
2019,08,09,01,27,16.70
2019,08,09,01,28,16.70
2019,08,09,01,29,16.70
2019,08,09,01,30,16.70
2019,08,09,01,31,16.70
2019,08,09,01,32,16.70
2019,08,09,01,33,16.70
2019,08,09,01,34,16.70
2019,08,09,01,35,16.70
2019,08,09,01,36,16.70
2019,08,09,01,37,16.70
2019,08,09,01,38,16.70
2019,08,09,01,39,16.70
2019,08,09,01,40,16.80
2019,08,09,01,41,16.80
2019,08,09,01,42,16.80
2019,08,09,01,43,16.80
2019,08,09,01,44,16.80
2019,08,09,01,45,16.80
2019,08,09,01,46,16.80
2019,08,09,01,47,16.70
2019,08,09,01,48,16.70
2019,08,09,01,49,16.70
2019,08,09,01,50,16.70
2019,08,09,01,51,16.70
2019,08,09,01,52,16.70
2019,08,09,01,53,16.70
2019,08,09,01,54,16.70
2019,08,09,01,55,16.70
2019,08,09,01,56,16.70
2019,08,09,01,57,16.70
2019,08,09,01,58,16.70
2019,08,09,01,59,16.70
2019,08,09,02,00,16.70
2019,08,09,02,01,16.70
2019,08,09,02,02,16.70
2019,08,09,02,03,16.70
2019,08,09,02,04,16.60
2019,08,09,02,05,16.60
2019,08,09,02,06,16.60
2019,08,09,02,07,16.60
2019,08,09,02,08,16.60
2019,08,09,02,09,16.60
2019,08,09,02,10,16.60
2019,08,09,02,11,16.60
2019,08,09,02,12,16.60
2019,08,09,02,13,16.50
2019,08,09,02,14,16.50
2019,08,09,02,15,16.50
2019,08,09,02,16,16.40
2019,08,09,02,17,16.40
2019,08,09,02,18,16.40
2019,08,09,02,19,16.40
2019,08,09,02,20,16.30
2019,08,09,02,21,16.30
2019,08,09,02,22,16.30
2019,08,09,02,23,16.30
2019,08,09,02,24,16.30
2019,08,09,02,25,16.30
2019,08,09,02,26,16.30
2019,08,09,02,27,16.30
2019,08,09,02,28,16.30
2019,08,09,02,29,16.30
2019,08,09,02,30,16.30
2019,08,09,02,31,16.20
2019,08,09,02,32,16.20
2019,08,09,02,33,16.20
2019,08,09,02,34,16.20
2019,08,09,02,35,16.20
2019,08,09,02,36,16.30
2019,08,09,02,37,16.30
2019,08,09,02,38,16.30
2019,08,09,02,39,16.30
2019,08,09,02,40,16.30
2019,08,09,02,41,16.30
2019,08,09,02,42,16.40
2019,08,09,02,43,16.40
2019,08,09,02,44,16.40
2019,08,09,02,45,16.40
2019,08,09,02,46,16.40
2019,08,09,02,47,16.50
2019,08,09,02,48,16.50
2019,08,09,02,49,16.50
2019,08,09,02,50,16.50
2019,08,09,02,51,16.60
2019,08,09,02,52,16.60
2019,08,09,02,53,16.60
2019,08,09,02,54,16.60
2019,08,09,02,55,16.70
2019,08,09,02,56,16.70
2019,08,09,02,57,16.70
2019,08,09,02,58,16.70
2019,08,09,02,59,16.70
2019,08,09,03,00,16.70
2019,08,09,03,01,16.80
2019,08,09,03,02,16.80
2019,08,09,03,03,16.80
2019,08,09,03,04,16.80
2019,08,09,03,05,16.80
2019,08,09,03,06,16.80
2019,08,09,03,07,16.80
2019,08,09,03,08,16.80
2019,08,09,03,09,16.80
2019,08,09,03,10,16.80
2019,08,09,03,11,16.80
2019,08,09,03,12,16.80
2019,08,09,03,13,16.80
2019,08,09,03,14,16.80
2019,08,09,03,15,16.80
2019,08,09,03,16,16.80
2019,08,09,03,17,16.80
2019,08,09,03,18,16.80
2019,08,09,03,19,16.80
2019,08,09,03,20,16.80
2019,08,09,03,21,16.80
2019,08,09,03,22,16.80
2019,08,09,03,23,16.80
2019,08,09,03,24,16.80
2019,08,09,03,25,16.80
2019,08,09,03,26,16.80
2019,08,09,03,27,16.80
2019,08,09,03,28,16.80
2019,08,09,03,29,16.80
2019,08,09,03,30,16.80
2019,08,09,03,31,16.80
2019,08,09,03,32,16.80
2019,08,09,03,33,16.80
2019,08,09,03,34,16.80
2019,08,09,03,35,16.80
2019,08,09,03,36,16.80
2019,08,09,03,37,16.80
2019,08,09,03,38,16.80
2019,08,09,03,39,16.80
2019,08,09,03,40,16.80
2019,08,09,03,41,16.80
2019,08,09,03,42,16.80
2019,08,09,03,43,16.80
2019,08,09,03,44,16.80
2019,08,09,03,45,16.80
2019,08,09,03,46,16.80
2019,08,09,03,47,16.80
2019,08,09,03,48,16.80
2019,08,09,03,49,16.80
2019,08,09,03,50,16.80
2019,08,09,03,51,16.80
2019,08,09,03,52,16.80
2019,08,09,03,53,16.80
2019,08,09,03,54,16.80
2019,08,09,03,55,16.80
2019,08,09,03,56,16.80
2019,08,09,03,57,16.80
2019,08,09,03,58,16.80
2019,08,09,03,59,16.80
2019,08,09,04,00,16.80
2019,08,09,04,01,16.80
2019,08,09,04,02,16.80
2019,08,09,04,03,16.80
2019,08,09,04,04,16.80
2019,08,09,04,05,16.80
2019,08,09,04,06,16.80
2019,08,09,04,07,16.80
2019,08,09,04,08,16.80
2019,08,09,04,09,16.80
2019,08,09,04,10,16.80
2019,08,09,04,11,16.80
2019,08,09,04,12,16.80
2019,08,09,04,13,16.80
2019,08,09,04,14,16.80
2019,08,09,04,15,16.80
2019,08,09,04,16,16.80
2019,08,09,04,17,16.80
2019,08,09,04,18,16.80
2019,08,09,04,19,16.80
2019,08,09,04,20,16.80
2019,08,09,04,21,16.80
2019,08,09,04,22,16.80
2019,08,09,04,23,16.80
2019,08,09,04,24,16.80
2019,08,09,04,25,16.80
2019,08,09,04,26,16.80
2019,08,09,04,27,16.80
2019,08,09,04,28,16.80
2019,08,09,04,29,16.80
2019,08,09,04,30,16.80
2019,08,09,04,31,16.70
2019,08,09,04,32,16.70
2019,08,09,04,33,16.70
2019,08,09,04,34,16.70
2019,08,09,04,35,16.70
2019,08,09,04,36,16.70
2019,08,09,04,37,16.70
2019,08,09,04,38,16.70
2019,08,09,04,39,16.70
2019,08,09,04,40,16.70
2019,08,09,04,41,16.70
2019,08,09,04,42,16.70
2019,08,09,04,43,16.70
2019,08,09,04,44,16.70
2019,08,09,04,45,16.70
2019,08,09,04,46,16.70
2019,08,09,04,47,16.70
2019,08,09,04,48,16.70
2019,08,09,04,49,16.70
2019,08,09,04,50,16.70
2019,08,09,04,51,16.70
2019,08,09,04,52,16.70
2019,08,09,04,53,16.70
2019,08,09,04,54,16.70
2019,08,09,04,55,16.70
2019,08,09,04,56,16.70
2019,08,09,04,57,16.70
2019,08,09,04,58,16.60
2019,08,09,04,59,16.60
2019,08,09,05,00,16.60
2019,08,09,05,01,16.60
2019,08,09,05,02,16.60
2019,08,09,05,03,16.60
2019,08,09,05,04,16.60
2019,08,09,05,05,16.60
2019,08,09,05,06,16.60
2019,08,09,05,07,16.60
2019,08,09,05,08,16.60
2019,08,09,05,09,16.60
2019,08,09,05,10,16.60
2019,08,09,05,11,16.60
2019,08,09,05,12,16.60
2019,08,09,05,13,16.60
2019,08,09,05,14,16.60
2019,08,09,05,15,16.60
2019,08,09,05,16,16.60
2019,08,09,05,17,16.60
2019,08,09,05,18,16.60
2019,08,09,05,19,16.60
2019,08,09,05,20,16.60
2019,08,09,05,21,16.60
2019,08,09,05,22,16.60
2019,08,09,05,23,16.60
2019,08,09,05,24,16.70
2019,08,09,05,25,16.60
2019,08,09,05,26,16.60
2019,08,09,05,27,16.60
2019,08,09,05,28,16.60
2019,08,09,05,29,16.60
2019,08,09,05,30,16.60
2019,08,09,05,31,16.60
2019,08,09,05,32,16.60
2019,08,09,05,33,16.60
2019,08,09,05,34,16.60
2019,08,09,05,35,16.60
2019,08,09,05,36,16.60
2019,08,09,05,37,16.70
2019,08,09,05,38,16.60
2019,08,09,05,39,16.60
2019,08,09,05,40,16.60
2019,08,09,05,41,16.60
2019,08,09,05,42,16.60
2019,08,09,05,43,16.60
2019,08,09,05,44,16.60
2019,08,09,05,45,16.60
2019,08,09,05,46,16.60
2019,08,09,05,47,16.60
2019,08,09,05,48,16.60
2019,08,09,05,49,16.60
2019,08,09,05,50,16.60
2019,08,09,05,51,16.60
2019,08,09,05,52,16.60
2019,08,09,05,53,16.60
2019,08,09,05,54,16.60
2019,08,09,05,55,16.50
2019,08,09,05,56,16.50
2019,08,09,05,57,16.50
2019,08,09,05,58,16.50
2019,08,09,05,59,16.50
2019,08,09,06,00,16.50
2019,08,09,06,01,16.50
2019,08,09,06,02,16.50
2019,08,09,06,03,16.50
2019,08,09,06,04,16.50
2019,08,09,06,05,16.50
2019,08,09,06,06,16.50
2019,08,09,06,07,16.50
2019,08,09,06,08,16.50
2019,08,09,06,09,16.50
2019,08,09,06,10,16.50
2019,08,09,06,11,16.50
2019,08,09,06,12,16.50
2019,08,09,06,13,16.50
2019,08,09,06,14,16.50
2019,08,09,06,15,16.50
2019,08,09,06,16,16.50
2019,08,09,06,17,16.50
2019,08,09,06,18,16.50
2019,08,09,06,19,16.50
2019,08,09,06,20,16.50
2019,08,09,06,21,16.50
2019,08,09,06,22,16.50
2019,08,09,06,23,16.50
2019,08,09,06,24,16.50
2019,08,09,06,25,16.50
2019,08,09,06,26,16.50
2019,08,09,06,27,16.50
2019,08,09,06,28,16.50
2019,08,09,06,29,16.50
2019,08,09,06,30,16.50
2019,08,09,06,31,16.50
2019,08,09,06,32,16.50
2019,08,09,06,33,16.50
2019,08,09,06,34,16.60
2019,08,09,06,35,16.60
2019,08,09,06,36,16.60
2019,08,09,06,37,16.60
2019,08,09,06,38,16.60
2019,08,09,06,39,16.60
2019,08,09,06,40,16.60
2019,08,09,06,41,16.60
2019,08,09,06,42,16.60
2019,08,09,06,43,16.60
2019,08,09,06,44,16.60
2019,08,09,06,45,16.60
2019,08,09,06,46,16.60
2019,08,09,06,47,16.60
2019,08,09,06,48,16.60
2019,08,09,06,49,16.60
2019,08,09,06,50,16.60
2019,08,09,06,51,16.60
2019,08,09,06,52,16.60
2019,08,09,06,53,16.60
2019,08,09,06,54,16.60
2019,08,09,06,55,16.60
2019,08,09,06,56,16.70
2019,08,09,06,57,16.70
2019,08,09,06,58,16.70
2019,08,09,06,59,16.70
2019,08,09,07,00,16.70
2019,08,09,07,01,16.70
2019,08,09,07,02,16.70
2019,08,09,07,03,16.70
2019,08,09,07,04,16.70
2019,08,09,07,05,16.70
2019,08,09,07,06,16.70
2019,08,09,07,07,16.70
2019,08,09,07,08,16.70
2019,08,09,07,09,16.70
2019,08,09,07,10,16.70
2019,08,09,07,11,16.70
2019,08,09,07,12,16.70
2019,08,09,07,13,16.70
2019,08,09,07,14,16.70
2019,08,09,07,15,16.70
2019,08,09,07,16,16.70
2019,08,09,07,17,16.70
2019,08,09,07,18,16.80
2019,08,09,07,19,16.70
2019,08,09,07,20,16.70
2019,08,09,07,21,16.70
2019,08,09,07,22,16.80
2019,08,09,07,23,16.80
2019,08,09,07,24,16.80
2019,08,09,07,25,16.80
2019,08,09,07,26,16.80
2019,08,09,07,27,16.80
2019,08,09,07,28,16.80
2019,08,09,07,29,16.80
2019,08,09,07,30,16.80
2019,08,09,07,31,16.80
2019,08,09,07,32,16.80
2019,08,09,07,33,16.80
2019,08,09,07,34,16.80
2019,08,09,07,35,16.80
2019,08,09,07,36,16.80
2019,08,09,07,37,16.80
2019,08,09,07,38,16.80
2019,08,09,07,39,16.80
2019,08,09,07,40,16.80
2019,08,09,07,41,16.80
2019,08,09,07,42,16.80
2019,08,09,07,43,16.80
2019,08,09,07,44,16.80
2019,08,09,07,45,16.80
2019,08,09,07,46,16.80
2019,08,09,07,47,16.80
2019,08,09,07,48,16.80
2019,08,09,07,49,16.80
2019,08,09,07,50,16.80
2019,08,09,07,51,16.80
2019,08,09,07,52,16.80
2019,08,09,07,53,16.90
2019,08,09,07,54,16.90
2019,08,09,07,55,16.90
2019,08,09,07,56,16.90
2019,08,09,07,57,16.90
2019,08,09,07,58,16.90
2019,08,09,07,59,16.90
2019,08,09,08,00,16.90
2019,08,09,08,01,16.90
2019,08,09,08,02,16.90
2019,08,09,08,03,16.90
2019,08,09,08,04,16.90
2019,08,09,08,05,16.90
2019,08,09,08,06,16.90
2019,08,09,08,07,16.90
2019,08,09,08,08,16.90
2019,08,09,08,09,16.90
2019,08,09,08,10,16.90
2019,08,09,08,11,16.90
2019,08,09,08,12,16.90
2019,08,09,08,13,16.90
2019,08,09,08,14,16.90
2019,08,09,08,15,16.90
2019,08,09,08,16,16.90
2019,08,09,08,17,16.90
2019,08,09,08,18,16.90
2019,08,09,08,19,16.90
2019,08,09,08,20,16.90
2019,08,09,08,21,16.90
2019,08,09,08,22,16.90
2019,08,09,08,23,16.90
2019,08,09,08,24,16.90
2019,08,09,08,25,16.90
2019,08,09,08,26,16.90
2019,08,09,08,27,16.90
2019,08,09,08,28,16.90
2019,08,09,08,29,16.90
2019,08,09,08,30,16.90
2019,08,09,08,31,17.00
2019,08,09,08,32,17.00
2019,08,09,08,33,17.00
2019,08,09,08,34,17.00
2019,08,09,08,35,16.90
2019,08,09,08,36,16.90
2019,08,09,08,37,16.90
2019,08,09,08,38,17.00
2019,08,09,08,39,16.90
2019,08,09,08,40,17.00
2019,08,09,08,41,17.00
2019,08,09,08,42,17.00
2019,08,09,08,43,16.90
2019,08,09,08,44,16.90
2019,08,09,08,45,16.90
2019,08,09,08,46,16.90
2019,08,09,08,47,16.90
2019,08,09,08,48,16.90
2019,08,09,08,49,16.90
2019,08,09,08,50,16.90
2019,08,09,08,51,17.00
2019,08,09,08,52,16.90
2019,08,09,08,53,17.00
2019,08,09,08,54,17.00
2019,08,09,08,55,17.00
2019,08,09,08,56,17.00
2019,08,09,08,57,17.00
2019,08,09,08,58,16.90
2019,08,09,08,59,16.90
2019,08,09,09,00,16.90
2019,08,09,09,01,16.90
2019,08,09,09,02,16.90
2019,08,09,09,03,16.90
2019,08,09,09,04,16.90
2019,08,09,09,05,16.90
2019,08,09,09,06,16.90
2019,08,09,09,07,16.90
2019,08,09,09,08,16.90
2019,08,09,09,09,17.00
2019,08,09,09,10,16.90
2019,08,09,09,11,17.00
2019,08,09,09,12,16.90
2019,08,09,09,13,16.90
2019,08,09,09,14,16.90
2019,08,09,09,15,16.90
2019,08,09,09,16,16.90
2019,08,09,09,17,17.00
2019,08,09,09,18,17.00
2019,08,09,09,19,17.00
2019,08,09,09,20,17.00
2019,08,09,09,21,17.10
2019,08,09,09,22,17.10
2019,08,09,09,23,17.10
2019,08,09,09,24,17.10
2019,08,09,09,25,17.10
2019,08,09,09,26,17.10
2019,08,09,09,27,17.10
2019,08,09,09,28,17.10
2019,08,09,09,29,17.10
2019,08,09,09,30,17.20
2019,08,09,09,31,17.20
2019,08,09,09,32,17.20
2019,08,09,09,33,17.20
2019,08,09,09,34,17.20
2019,08,09,09,35,17.20
2019,08,09,09,36,17.20
2019,08,09,09,37,17.20
2019,08,09,09,38,17.20
2019,08,09,09,39,17.20
2019,08,09,09,40,17.20
2019,08,09,09,41,17.20
2019,08,09,09,42,17.30
2019,08,09,09,43,17.30
2019,08,09,09,44,17.30
2019,08,09,09,45,17.30
2019,08,09,09,46,17.30
2019,08,09,09,47,17.40
2019,08,09,09,48,17.40
2019,08,09,09,49,17.40
2019,08,09,09,50,17.40
2019,08,09,09,51,17.40
2019,08,09,09,52,17.40
2019,08,09,09,53,17.40
2019,08,09,09,54,17.40
2019,08,09,09,55,17.40
2019,08,09,09,56,17.40
2019,08,09,09,57,17.40
2019,08,09,09,58,17.40
2019,08,09,09,59,17.40
2019,08,09,10,00,17.40
2019,08,09,10,01,17.40
2019,08,09,10,02,17.40
2019,08,09,10,03,17.50
2019,08,09,10,04,17.50
2019,08,09,10,05,17.50
2019,08,09,10,06,17.50
2019,08,09,10,07,17.50
2019,08,09,10,08,17.50
2019,08,09,10,09,17.50
2019,08,09,10,10,17.50
2019,08,09,10,11,17.50
2019,08,09,10,12,17.50
2019,08,09,10,13,17.50
2019,08,09,10,14,17.40
2019,08,09,10,15,17.40
2019,08,09,10,16,17.40
2019,08,09,10,17,17.40
2019,08,09,10,18,17.40
2019,08,09,10,19,17.40
2019,08,09,10,20,17.40
2019,08,09,10,21,17.40
2019,08,09,10,22,17.40
2019,08,09,10,23,17.40
2019,08,09,10,24,17.40
2019,08,09,10,25,17.40
2019,08,09,10,26,17.40
2019,08,09,10,27,17.40
2019,08,09,10,28,17.40
2019,08,09,10,29,17.40
2019,08,09,10,30,17.40
2019,08,09,10,31,17.40
2019,08,09,10,32,17.40
2019,08,09,10,33,17.40
2019,08,09,10,34,17.40
2019,08,09,10,35,17.40
2019,08,09,10,36,17.40
2019,08,09,10,37,17.40
2019,08,09,10,38,17.40
2019,08,09,10,39,17.40
2019,08,09,10,40,17.40
2019,08,09,10,41,17.30
2019,08,09,10,42,17.30
2019,08,09,10,43,17.30
2019,08,09,10,44,17.30
2019,08,09,10,45,17.30
2019,08,09,10,46,17.30
2019,08,09,10,47,17.30
2019,08,09,10,48,17.30
2019,08,09,10,49,17.30
2019,08,09,10,50,17.30
2019,08,09,10,51,17.30
2019,08,09,10,52,17.30
2019,08,09,10,53,17.30
2019,08,09,10,54,17.30
2019,08,09,10,55,17.30
2019,08,09,10,56,17.30
2019,08,09,10,57,17.30
2019,08,09,10,58,17.30
2019,08,09,10,59,17.30
2019,08,09,11,00,17.30
2019,08,09,11,01,17.30
2019,08,09,11,02,17.30
2019,08,09,11,03,17.30
2019,08,09,11,04,17.30
2019,08,09,11,05,17.30
2019,08,09,11,06,17.30
2019,08,09,11,07,17.30
2019,08,09,11,08,17.30
2019,08,09,11,09,17.30
2019,08,09,11,10,17.40
2019,08,09,11,11,17.40
2019,08,09,11,12,17.40
2019,08,09,11,13,17.40
2019,08,09,11,14,17.40
2019,08,09,11,15,17.40
2019,08,09,11,16,17.40
2019,08,09,11,17,17.30
2019,08,09,11,18,17.30
2019,08,09,11,19,17.30
2019,08,09,11,20,17.30
2019,08,09,11,21,17.30
2019,08,09,11,22,17.30
2019,08,09,11,23,17.30
2019,08,09,11,24,17.30
2019,08,09,11,25,17.30
2019,08,09,11,26,17.30
2019,08,09,11,27,17.30
2019,08,09,11,28,17.40
2019,08,09,11,29,17.40
2019,08,09,11,30,17.40
2019,08,09,11,31,17.40
2019,08,09,11,32,17.40
2019,08,09,11,33,17.40
2019,08,09,11,34,17.50
2019,08,09,11,35,17.50
2019,08,09,11,36,17.50
2019,08,09,11,37,17.40
2019,08,09,11,38,17.50
2019,08,09,11,39,17.50
2019,08,09,11,40,17.50
2019,08,09,11,41,17.50
2019,08,09,11,42,17.50
2019,08,09,11,43,17.50
2019,08,09,11,44,17.50
2019,08,09,11,45,17.50
2019,08,09,11,46,17.50
2019,08,09,11,47,17.50
2019,08,09,11,48,17.50
2019,08,09,11,49,17.50
2019,08,09,11,50,17.50
2019,08,09,11,51,17.50
2019,08,09,11,52,17.60
2019,08,09,11,53,17.60
2019,08,09,11,54,17.60
2019,08,09,11,55,17.60
2019,08,09,11,56,17.60
2019,08,09,11,57,17.60
2019,08,09,11,58,17.70
2019,08,09,11,59,17.70
2019,08,09,12,00,17.70
2019,08,09,12,01,17.70
2019,08,09,12,02,17.70
2019,08,09,12,03,17.70
2019,08,09,12,04,17.70
2019,08,09,12,05,17.70
2019,08,09,12,06,17.70
2019,08,09,12,07,17.70
2019,08,09,12,08,17.60
2019,08,09,12,09,17.60
2019,08,09,12,10,17.60
2019,08,09,12,11,17.60
2019,08,09,12,12,17.70
2019,08,09,12,13,17.70
2019,08,09,12,14,17.70
2019,08,09,12,15,17.70
2019,08,09,12,16,17.70
2019,08,09,12,17,17.70
2019,08,09,12,18,17.80
2019,08,09,12,19,17.80
2019,08,09,12,20,17.80
2019,08,09,12,21,17.80
2019,08,09,12,22,17.80
2019,08,09,12,23,17.80
2019,08,09,12,24,17.80
2019,08,09,12,25,17.90
2019,08,09,12,26,17.90
2019,08,09,12,27,17.90
2019,08,09,12,28,17.90
2019,08,09,12,29,17.90
2019,08,09,12,30,17.90
2019,08,09,12,31,17.90
2019,08,09,12,32,18.00
2019,08,09,12,33,18.00
2019,08,09,12,34,18.00
2019,08,09,12,35,18.00
2019,08,09,12,36,18.00
2019,08,09,12,37,18.00
2019,08,09,12,38,18.00
2019,08,09,12,39,18.10
2019,08,09,12,40,18.10
2019,08,09,12,41,18.10
2019,08,09,12,42,18.10
2019,08,09,12,43,18.10
2019,08,09,12,44,18.10
2019,08,09,12,45,18.10
2019,08,09,12,46,18.10
2019,08,09,12,47,18.10
2019,08,09,12,48,18.10
2019,08,09,12,49,18.20
2019,08,09,12,50,18.20
2019,08,09,12,51,18.20
2019,08,09,12,52,18.20
2019,08,09,12,53,18.20
2019,08,09,12,54,18.20
2019,08,09,12,55,18.30
2019,08,09,12,56,18.30
2019,08,09,12,57,18.30
2019,08,09,12,58,18.30
2019,08,09,12,59,18.30
2019,08,09,13,00,18.30
2019,08,09,13,01,18.30
2019,08,09,13,02,18.30
2019,08,09,13,03,18.30
2019,08,09,13,04,18.30
2019,08,09,13,05,18.30
2019,08,09,13,06,18.20
2019,08,09,13,07,18.20
2019,08,09,13,08,18.20
2019,08,09,13,09,18.20
2019,08,09,13,10,18.20
2019,08,09,13,11,18.20
2019,08,09,13,12,18.20
2019,08,09,13,13,18.20
2019,08,09,13,14,18.20
2019,08,09,13,15,18.20
2019,08,09,13,16,18.30
2019,08,09,13,17,18.30
2019,08,09,13,18,18.30
2019,08,09,13,19,18.30
2019,08,09,13,20,18.20
2019,08,09,13,21,18.20
2019,08,09,13,22,18.20
2019,08,09,13,23,18.20
2019,08,09,13,24,18.20
2019,08,09,13,25,18.20
2019,08,09,13,26,18.20
2019,08,09,13,27,18.20
2019,08,09,13,28,18.20
2019,08,09,13,29,18.20
2019,08,09,13,30,18.20
2019,08,09,13,31,18.20
2019,08,09,13,32,18.20
2019,08,09,13,33,18.30
2019,08,09,13,34,18.30
2019,08,09,13,35,18.30
2019,08,09,13,36,18.30
2019,08,09,13,37,18.30
2019,08,09,13,38,18.30
2019,08,09,13,39,18.30
2019,08,09,13,40,18.30
2019,08,09,13,41,18.30
2019,08,09,13,42,18.30
2019,08,09,13,43,18.30
2019,08,09,13,44,18.30
2019,08,09,13,45,18.30
2019,08,09,13,46,18.30
2019,08,09,13,47,18.30
2019,08,09,13,48,18.30
2019,08,09,13,49,18.30
2019,08,09,13,50,18.30
2019,08,09,13,51,18.40
2019,08,09,13,52,18.40
2019,08,09,13,53,18.40
2019,08,09,13,54,18.40
2019,08,09,13,55,18.50
2019,08,09,13,56,18.50
2019,08,09,13,57,18.50
2019,08,09,13,58,18.60
2019,08,09,13,59,18.60
2019,08,09,14,00,18.70
2019,08,09,14,01,18.70
2019,08,09,14,02,18.70
2019,08,09,14,03,18.70
2019,08,09,14,04,18.70
2019,08,09,14,05,18.80
2019,08,09,14,06,18.80
2019,08,09,14,07,18.80
2019,08,09,14,08,18.90
2019,08,09,14,09,18.90
2019,08,09,14,10,18.90
2019,08,09,14,11,19.00
2019,08,09,14,12,19.00
2019,08,09,14,13,19.10
2019,08,09,14,14,19.10
2019,08,09,14,15,19.10
2019,08,09,14,16,19.10
2019,08,09,14,17,19.10
2019,08,09,14,18,19.10
2019,08,09,14,19,19.10
2019,08,09,14,20,19.10
2019,08,09,14,21,19.10
2019,08,09,14,22,19.10
2019,08,09,14,23,19.10
2019,08,09,14,24,19.20
2019,08,09,14,25,19.20
2019,08,09,14,26,19.20
2019,08,09,14,27,19.20
2019,08,09,14,28,19.30
2019,08,09,14,29,19.40
2019,08,09,14,30,19.40
2019,08,09,14,31,19.50
2019,08,09,14,32,19.50
2019,08,09,14,33,19.60
2019,08,09,14,34,19.60
2019,08,09,14,35,19.60
2019,08,09,14,36,19.60
2019,08,09,14,37,19.70
2019,08,09,14,38,19.70
2019,08,09,14,39,19.70
2019,08,09,14,40,19.70
2019,08,09,14,41,19.70
2019,08,09,14,42,19.70
2019,08,09,14,43,19.80
2019,08,09,14,44,19.80
2019,08,09,14,45,19.80
2019,08,09,14,46,19.80
2019,08,09,14,47,19.80
2019,08,09,14,48,19.80
2019,08,09,14,49,19.80
2019,08,09,14,50,19.80
2019,08,09,14,51,19.80
2019,08,09,14,52,19.90
2019,08,09,14,53,20.00
2019,08,09,14,54,20.00
2019,08,09,14,55,20.00
2019,08,09,14,56,20.00
2019,08,09,14,57,19.90
2019,08,09,14,58,19.90
2019,08,09,14,59,19.90
2019,08,09,15,00,19.80
2019,08,09,15,01,19.90
2019,08,09,15,02,19.90
2019,08,09,15,03,19.90
2019,08,09,15,04,19.90
2019,08,09,15,05,20.00
2019,08,09,15,06,20.00
2019,08,09,15,07,20.00
2019,08,09,15,08,20.10
2019,08,09,15,09,20.10
2019,08,09,15,10,20.10
2019,08,09,15,11,20.10
2019,08,09,15,12,20.10
2019,08,09,15,13,20.10
2019,08,09,15,14,20.00
2019,08,09,15,15,20.00
2019,08,09,15,16,20.00
2019,08,09,15,17,20.00
2019,08,09,15,18,20.10
2019,08,09,15,19,20.10
2019,08,09,15,20,20.10
2019,08,09,15,21,20.10
2019,08,09,15,22,20.10
2019,08,09,15,23,20.10
2019,08,09,15,24,20.10
2019,08,09,15,25,20.10
2019,08,09,15,26,20.10
2019,08,09,15,27,20.10
2019,08,09,15,28,20.10
2019,08,09,15,29,20.10
2019,08,09,15,30,20.10
2019,08,09,15,31,20.10
2019,08,09,15,32,20.10
2019,08,09,15,33,20.00
2019,08,09,15,34,20.00
2019,08,09,15,35,20.00
2019,08,09,15,36,20.00
2019,08,09,15,37,20.00
2019,08,09,15,38,20.00
2019,08,09,15,39,20.00
2019,08,09,15,40,20.10
2019,08,09,15,41,20.10
2019,08,09,15,42,20.20
2019,08,09,15,43,20.20
2019,08,09,15,44,20.30
2019,08,09,15,45,20.30
2019,08,09,15,46,20.30
2019,08,09,15,47,20.30
2019,08,09,15,48,20.30
2019,08,09,15,49,20.30
2019,08,09,15,50,20.30
2019,08,09,15,51,20.30
2019,08,09,15,52,20.30
2019,08,09,15,53,20.30
2019,08,09,15,54,20.30
2019,08,09,15,55,20.30
2019,08,09,15,56,20.30
2019,08,09,15,57,20.30
2019,08,09,15,58,20.30
2019,08,09,15,59,20.30
2019,08,09,16,00,20.30
2019,08,09,16,01,20.30
2019,08,09,16,02,20.30
2019,08,09,16,03,20.30
2019,08,09,16,04,20.30
2019,08,09,16,05,20.30
2019,08,09,16,06,20.30
2019,08,09,16,07,20.30
2019,08,09,16,08,20.30
2019,08,09,16,09,20.20
2019,08,09,16,10,20.20
2019,08,09,16,11,20.20
2019,08,09,16,12,20.20
2019,08,09,16,13,20.20
2019,08,09,16,14,20.20
2019,08,09,16,15,20.20
2019,08,09,16,16,20.20
2019,08,09,16,17,20.20
2019,08,09,16,18,20.10
2019,08,09,16,19,20.10
2019,08,09,16,20,20.10
2019,08,09,16,21,20.10
2019,08,09,16,22,20.10
2019,08,09,16,23,20.10
2019,08,09,16,24,20.10
2019,08,09,16,25,20.10
2019,08,09,16,26,20.10
2019,08,09,16,27,20.10
2019,08,09,16,28,20.10
2019,08,09,16,29,20.10
2019,08,09,16,30,20.20
2019,08,09,16,31,20.10
2019,08,09,16,32,20.20
2019,08,09,16,33,20.10
2019,08,09,16,34,20.10
2019,08,09,16,35,20.10
2019,08,09,16,36,20.10
2019,08,09,16,37,20.00
2019,08,09,16,38,20.00
2019,08,09,16,39,19.90
2019,08,09,16,40,19.90
2019,08,09,16,41,19.90
2019,08,09,16,42,19.90
2019,08,09,16,43,19.80
2019,08,09,16,44,19.80
2019,08,09,16,45,19.80
2019,08,09,16,46,19.80
2019,08,09,16,47,19.80
2019,08,09,16,48,19.80
2019,08,09,16,49,19.80
2019,08,09,16,50,19.80
2019,08,09,16,51,19.80
2019,08,09,16,52,19.80
2019,08,09,16,53,19.70
2019,08,09,16,54,19.70
2019,08,09,16,55,19.70
2019,08,09,16,56,19.80
2019,08,09,16,57,19.80
2019,08,09,16,58,19.80
2019,08,09,16,59,19.80
2019,08,09,17,00,19.80
2019,08,09,17,01,19.80
2019,08,09,17,02,19.80
2019,08,09,17,03,19.80
2019,08,09,17,04,19.80
2019,08,09,17,05,19.80
2019,08,09,17,06,19.90
2019,08,09,17,07,19.90
2019,08,09,17,08,19.90
2019,08,09,17,09,19.90
2019,08,09,17,10,19.90
2019,08,09,17,11,19.90
2019,08,09,17,12,19.90
2019,08,09,17,13,19.90
2019,08,09,17,14,19.90
2019,08,09,17,15,19.90
2019,08,09,17,16,19.90
2019,08,09,17,17,19.90
2019,08,09,17,18,19.90
2019,08,09,17,19,19.80