Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,24,00,00,13.80
2014,07,24,00,01,13.80
2014,07,24,00,02,13.90
2014,07,24,00,03,13.90
2014,07,24,00,04,13.90
2014,07,24,00,05,13.90
2014,07,24,00,06,13.90
2014,07,24,00,07,13.90
2014,07,24,00,08,13.90
2014,07,24,00,09,13.90
2014,07,24,00,10,13.90
2014,07,24,00,11,13.90
2014,07,24,00,12,13.90
2014,07,24,00,13,14.00
2014,07,24,00,14,14.00
2014,07,24,00,15,14.00
2014,07,24,00,16,14.10
2014,07,24,00,17,14.10
2014,07,24,00,18,14.10
2014,07,24,00,19,14.10
2014,07,24,00,20,14.10
2014,07,24,00,21,14.10
2014,07,24,00,22,14.10
2014,07,24,00,23,14.10
2014,07,24,00,24,14.10
2014,07,24,00,25,14.10
2014,07,24,00,26,14.10
2014,07,24,00,27,14.10
2014,07,24,00,28,14.10
2014,07,24,00,29,14.10
2014,07,24,00,30,14.00
2014,07,24,00,31,13.90
2014,07,24,00,32,13.90
2014,07,24,00,33,13.80
2014,07,24,00,34,13.70
2014,07,24,00,35,13.70
2014,07,24,00,36,13.60
2014,07,24,00,37,13.60
2014,07,24,00,38,13.50
2014,07,24,00,39,13.40
2014,07,24,00,40,13.40
2014,07,24,00,41,13.40
2014,07,24,00,42,13.40
2014,07,24,00,43,13.40
2014,07,24,00,44,13.30
2014,07,24,00,45,13.30
2014,07,24,00,46,13.30
2014,07,24,00,47,13.30
2014,07,24,00,48,13.30
2014,07,24,00,49,13.30
2014,07,24,00,50,13.30
2014,07,24,00,51,13.30
2014,07,24,00,52,13.20
2014,07,24,00,53,13.20
2014,07,24,00,54,13.10
2014,07,24,00,55,13.10
2014,07,24,00,56,13.00
2014,07,24,00,57,13.00
2014,07,24,00,58,12.90
2014,07,24,00,59,12.90
2014,07,24,01,00,12.90
2014,07,24,01,01,12.80
2014,07,24,01,02,12.80
2014,07,24,01,03,12.80
2014,07,24,01,04,12.80
2014,07,24,01,05,12.80
2014,07,24,01,06,12.80
2014,07,24,01,07,12.80
2014,07,24,01,08,12.80
2014,07,24,01,09,12.80
2014,07,24,01,10,12.70
2014,07,24,01,11,12.70
2014,07,24,01,12,12.70
2014,07,24,01,13,12.70
2014,07,24,01,14,12.70
2014,07,24,01,15,12.70
2014,07,24,01,16,12.70
2014,07,24,01,17,12.70
2014,07,24,01,18,12.70
2014,07,24,01,19,12.70
2014,07,24,01,20,12.70
2014,07,24,01,21,12.70
2014,07,24,01,22,12.70
2014,07,24,01,23,12.60
2014,07,24,01,24,12.60
2014,07,24,01,25,12.60
2014,07,24,01,26,12.60
2014,07,24,01,27,12.60
2014,07,24,01,28,12.60
2014,07,24,01,29,12.60
2014,07,24,01,30,12.60
2014,07,24,01,31,12.60
2014,07,24,01,32,12.60
2014,07,24,01,33,12.60
2014,07,24,01,34,12.60
2014,07,24,01,35,12.60
2014,07,24,01,36,12.60
2014,07,24,01,37,12.60
2014,07,24,01,38,12.60
2014,07,24,01,39,12.60
2014,07,24,01,40,12.60
2014,07,24,01,41,12.60
2014,07,24,01,42,12.60
2014,07,24,01,43,12.60
2014,07,24,01,44,12.50
2014,07,24,01,45,12.50
2014,07,24,01,46,12.50
2014,07,24,01,47,12.40
2014,07,24,01,48,12.40
2014,07,24,01,49,12.40
2014,07,24,01,50,12.40
2014,07,24,01,51,12.40
2014,07,24,01,52,12.40
2014,07,24,01,53,12.40
2014,07,24,01,54,12.40
2014,07,24,01,55,12.40
2014,07,24,01,56,12.40
2014,07,24,01,57,12.40
2014,07,24,01,58,12.40
2014,07,24,01,59,12.40
2014,07,24,02,00,12.40
2014,07,24,02,01,12.40
2014,07,24,02,02,12.30
2014,07,24,02,03,12.30
2014,07,24,02,04,12.30
2014,07,24,02,05,12.30
2014,07,24,02,06,12.30
2014,07,24,02,07,12.30
2014,07,24,02,08,12.30
2014,07,24,02,09,12.30
2014,07,24,02,10,12.30
2014,07,24,02,11,12.30
2014,07,24,02,12,12.30
2014,07,24,02,13,12.30
2014,07,24,02,14,12.30
2014,07,24,02,15,12.30
2014,07,24,02,16,12.30
2014,07,24,02,17,12.30
2014,07,24,02,18,12.30
2014,07,24,02,19,12.30
2014,07,24,02,20,12.30
2014,07,24,02,21,12.30
2014,07,24,02,22,12.30
2014,07,24,02,23,12.30
2014,07,24,02,24,12.30
2014,07,24,02,25,12.30
2014,07,24,02,26,12.30
2014,07,24,02,27,12.30
2014,07,24,02,28,12.30
2014,07,24,02,29,12.30
2014,07,24,02,30,12.30
2014,07,24,02,31,12.30
2014,07,24,02,32,12.30
2014,07,24,02,33,12.30
2014,07,24,02,34,12.30
2014,07,24,02,35,12.30
2014,07,24,02,36,12.30
2014,07,24,02,37,12.30
2014,07,24,02,38,12.30
2014,07,24,02,39,12.30
2014,07,24,02,40,12.30
2014,07,24,02,41,12.30
2014,07,24,02,42,12.30
2014,07,24,02,43,12.30
2014,07,24,02,44,12.30
2014,07,24,02,45,12.30
2014,07,24,02,46,12.30
2014,07,24,02,47,12.30
2014,07,24,02,48,12.30
2014,07,24,02,49,12.30
2014,07,24,02,50,12.30
2014,07,24,02,51,12.30
2014,07,24,02,52,12.30
2014,07,24,02,53,12.30
2014,07,24,02,54,12.30
2014,07,24,02,55,12.30
2014,07,24,02,56,12.40
2014,07,24,02,57,12.30
2014,07,24,02,58,12.30
2014,07,24,02,59,12.30
2014,07,24,03,00,12.30
2014,07,24,03,01,12.30
2014,07,24,03,02,12.30
2014,07,24,03,03,12.30
2014,07,24,03,04,12.30
2014,07,24,03,05,12.40
2014,07,24,03,06,12.40
2014,07,24,03,07,12.40
2014,07,24,03,08,12.40
2014,07,24,03,09,12.40
2014,07,24,03,10,12.40
2014,07,24,03,11,12.40
2014,07,24,03,12,12.40
2014,07,24,03,13,12.40
2014,07,24,03,14,12.40
2014,07,24,03,15,12.40
2014,07,24,03,16,12.40
2014,07,24,03,17,12.50
2014,07,24,03,18,12.50
2014,07,24,03,19,12.50
2014,07,24,03,20,12.50
2014,07,24,03,21,12.50
2014,07,24,03,22,12.50
2014,07,24,03,23,12.50
2014,07,24,03,24,12.50
2014,07,24,03,25,12.50
2014,07,24,03,26,12.50
2014,07,24,03,27,12.50
2014,07,24,03,28,12.50
2014,07,24,03,29,12.50
2014,07,24,03,30,12.50
2014,07,24,03,31,12.50
2014,07,24,03,32,12.60
2014,07,24,03,33,12.60
2014,07,24,03,34,12.60
2014,07,24,03,35,12.60
2014,07,24,03,36,12.60
2014,07,24,03,37,12.60
2014,07,24,03,38,12.60
2014,07,24,03,39,12.60
2014,07,24,03,40,12.60
2014,07,24,03,41,12.50
2014,07,24,03,42,12.50
2014,07,24,03,43,12.50
2014,07,24,03,44,12.50
2014,07,24,03,45,12.50
2014,07,24,03,46,12.60
2014,07,24,03,47,12.50
2014,07,24,03,48,12.60
2014,07,24,03,49,12.60
2014,07,24,03,50,12.60
2014,07,24,03,51,12.60
2014,07,24,03,52,12.60
2014,07,24,03,53,12.60
2014,07,24,03,54,12.60
2014,07,24,03,55,12.60
2014,07,24,03,56,12.60
2014,07,24,03,57,12.50
2014,07,24,03,58,12.50
2014,07,24,03,59,12.50
2014,07,24,04,00,12.40
2014,07,24,04,01,12.40
2014,07,24,04,02,12.40
2014,07,24,04,03,12.40
2014,07,24,04,04,12.40
2014,07,24,04,05,12.40
2014,07,24,04,06,12.40
2014,07,24,04,07,12.30
2014,07,24,04,08,12.30
2014,07,24,04,09,12.30
2014,07,24,04,10,12.30
2014,07,24,04,11,12.30
2014,07,24,04,12,12.30
2014,07,24,04,13,12.40
2014,07,24,04,14,12.40
2014,07,24,04,15,12.40
2014,07,24,04,16,12.40
2014,07,24,04,17,12.40
2014,07,24,04,18,12.40
2014,07,24,04,19,12.40
2014,07,24,04,20,12.40
2014,07,24,04,21,12.40
2014,07,24,04,22,12.40
2014,07,24,04,23,12.40
2014,07,24,04,24,12.40
2014,07,24,04,25,12.40
2014,07,24,04,26,12.50
2014,07,24,04,27,12.50
2014,07,24,04,28,12.50
2014,07,24,04,29,12.50
2014,07,24,04,30,12.50
2014,07,24,04,31,12.50
2014,07,24,04,32,12.50
2014,07,24,04,33,12.60
2014,07,24,04,34,12.60
2014,07,24,04,35,12.60
2014,07,24,04,36,12.60
2014,07,24,04,37,12.60
2014,07,24,04,38,12.60
2014,07,24,04,39,12.60
2014,07,24,04,40,12.60
2014,07,24,04,41,12.60
2014,07,24,04,42,12.50
2014,07,24,04,43,12.50
2014,07,24,04,44,12.50
2014,07,24,04,45,12.50
2014,07,24,04,46,12.50
2014,07,24,04,47,12.50
2014,07,24,04,48,12.50
2014,07,24,04,49,12.50
2014,07,24,04,50,12.60
2014,07,24,04,51,12.60
2014,07,24,04,52,12.60
2014,07,24,04,53,12.60
2014,07,24,04,54,12.60
2014,07,24,04,55,12.60
2014,07,24,04,56,12.60
2014,07,24,04,57,12.60
2014,07,24,04,58,12.60
2014,07,24,04,59,12.60
2014,07,24,05,00,12.60
2014,07,24,05,01,12.60
2014,07,24,05,02,12.60
2014,07,24,05,03,12.60
2014,07,24,05,04,12.70
2014,07,24,05,05,12.70
2014,07,24,05,06,12.70
2014,07,24,05,07,12.70
2014,07,24,05,08,12.70
2014,07,24,05,09,12.70
2014,07,24,05,10,12.70
2014,07,24,05,11,12.70
2014,07,24,05,12,12.70
2014,07,24,05,13,12.70
2014,07,24,05,14,12.70
2014,07,24,05,15,12.70
2014,07,24,05,16,12.70
2014,07,24,05,17,12.70
2014,07,24,05,18,12.70
2014,07,24,05,19,12.70
2014,07,24,05,20,12.70
2014,07,24,05,21,12.70
2014,07,24,05,22,12.70
2014,07,24,05,23,12.70
2014,07,24,05,24,12.70
2014,07,24,05,25,12.70
2014,07,24,05,26,12.70
2014,07,24,05,27,12.70
2014,07,24,05,28,12.60
2014,07,24,05,29,12.60
2014,07,24,05,30,12.60
2014,07,24,05,31,12.60
2014,07,24,05,32,12.60
2014,07,24,05,33,12.60
2014,07,24,05,34,12.60
2014,07,24,05,35,12.60
2014,07,24,05,36,12.60
2014,07,24,05,37,12.60
2014,07,24,05,38,12.60
2014,07,24,05,39,12.60
2014,07,24,05,40,12.60
2014,07,24,05,41,12.60
2014,07,24,05,42,12.60
2014,07,24,05,43,12.60
2014,07,24,05,44,12.60
2014,07,24,05,45,12.60
2014,07,24,05,46,12.60
2014,07,24,05,47,12.60
2014,07,24,05,48,12.60
2014,07,24,05,49,12.60
2014,07,24,05,50,12.60
2014,07,24,05,51,12.60
2014,07,24,05,52,12.60
2014,07,24,05,53,12.60
2014,07,24,05,54,12.60
2014,07,24,05,55,12.60
2014,07,24,05,56,12.60
2014,07,24,05,57,12.60
2014,07,24,05,58,12.60
2014,07,24,05,59,12.60
2014,07,24,06,00,12.60
2014,07,24,06,01,12.60
2014,07,24,06,02,12.60
2014,07,24,06,03,12.50
2014,07,24,06,04,12.50
2014,07,24,06,05,12.50
2014,07,24,06,06,12.50
2014,07,24,06,07,12.50
2014,07,24,06,08,12.50
2014,07,24,06,09,12.50
2014,07,24,06,10,12.50
2014,07,24,06,11,12.50
2014,07,24,06,12,12.50
2014,07,24,06,13,12.50
2014,07,24,06,14,12.50
2014,07,24,06,15,12.50
2014,07,24,06,16,12.50
2014,07,24,06,17,12.50
2014,07,24,06,18,12.50
2014,07,24,06,19,12.50
2014,07,24,06,20,12.40
2014,07,24,06,21,12.40
2014,07,24,06,22,12.40
2014,07,24,06,23,12.40
2014,07,24,06,24,12.40
2014,07,24,06,25,12.40
2014,07,24,06,26,12.40
2014,07,24,06,27,12.40
2014,07,24,06,28,12.40
2014,07,24,06,29,12.40
2014,07,24,06,30,12.40
2014,07,24,06,31,12.40
2014,07,24,06,32,12.40
2014,07,24,06,33,12.40
2014,07,24,06,34,12.40
2014,07,24,06,35,12.40
2014,07,24,06,36,12.40
2014,07,24,06,37,12.40
2014,07,24,06,38,12.40
2014,07,24,06,39,12.40
2014,07,24,06,40,12.40
2014,07,24,06,41,12.40
2014,07,24,06,42,12.40
2014,07,24,06,43,12.40
2014,07,24,06,44,12.40
2014,07,24,06,45,12.40
2014,07,24,06,46,12.40
2014,07,24,06,47,12.40
2014,07,24,06,48,12.40
2014,07,24,06,49,12.40
2014,07,24,06,50,12.40
2014,07,24,06,51,12.40
2014,07,24,06,52,12.40
2014,07,24,06,53,12.40
2014,07,24,06,54,12.40
2014,07,24,06,55,12.40
2014,07,24,06,56,12.40
2014,07,24,06,57,12.40
2014,07,24,06,58,12.40
2014,07,24,06,59,12.40
2014,07,24,07,00,12.40
2014,07,24,07,01,12.40
2014,07,24,07,02,12.40
2014,07,24,07,03,12.40
2014,07,24,07,04,12.40
2014,07,24,07,05,12.50
2014,07,24,07,06,12.50
2014,07,24,07,07,12.50
2014,07,24,07,08,12.50
2014,07,24,07,09,12.50
2014,07,24,07,10,12.50
2014,07,24,07,11,12.50
2014,07,24,07,12,12.50
2014,07,24,07,13,12.60
2014,07,24,07,14,12.60
2014,07,24,07,15,12.60
2014,07,24,07,16,12.60
2014,07,24,07,17,12.60
2014,07,24,07,18,12.60
2014,07,24,07,19,12.60
2014,07,24,07,20,12.60
2014,07,24,07,21,12.60
2014,07,24,07,22,12.60
2014,07,24,07,23,12.60
2014,07,24,07,24,12.70
2014,07,24,07,25,12.70
2014,07,24,07,26,12.70
2014,07,24,07,27,12.70
2014,07,24,07,28,12.70
2014,07,24,07,29,12.70
2014,07,24,07,30,12.70
2014,07,24,07,31,12.70
2014,07,24,07,32,12.70
2014,07,24,07,33,12.70
2014,07,24,07,34,12.70
2014,07,24,07,35,12.70
2014,07,24,07,36,12.70
2014,07,24,07,37,12.80
2014,07,24,07,38,12.80
2014,07,24,07,39,12.80
2014,07,24,07,40,12.80
2014,07,24,07,41,12.80
2014,07,24,07,42,12.80
2014,07,24,07,43,12.80
2014,07,24,07,44,12.80
2014,07,24,07,45,12.90
2014,07,24,07,46,12.90
2014,07,24,07,47,12.90
2014,07,24,07,48,12.90
2014,07,24,07,49,12.90
2014,07,24,07,50,12.90
2014,07,24,07,51,13.00
2014,07,24,07,52,13.00
2014,07,24,07,53,13.00
2014,07,24,07,54,13.10
2014,07,24,07,55,13.10
2014,07,24,07,56,13.10
2014,07,24,07,57,13.10
2014,07,24,07,58,13.10
2014,07,24,07,59,13.10
2014,07,24,08,00,13.10
2014,07,24,08,01,13.10
2014,07,24,08,02,13.10
2014,07,24,08,03,13.10
2014,07,24,08,04,13.10
2014,07,24,08,05,13.20
2014,07,24,08,06,13.20
2014,07,24,08,07,13.20
2014,07,24,08,08,13.20
2014,07,24,08,09,13.20
2014,07,24,08,10,13.20
2014,07,24,08,11,13.20
2014,07,24,08,12,13.20
2014,07,24,08,13,13.20
2014,07,24,08,14,13.20
2014,07,24,08,15,13.30
2014,07,24,08,16,13.30
2014,07,24,08,17,13.30
2014,07,24,08,18,13.30
2014,07,24,08,19,13.30
2014,07,24,08,20,13.30
2014,07,24,08,21,13.30
2014,07,24,08,22,13.30
2014,07,24,08,23,13.30
2014,07,24,08,24,13.30
2014,07,24,08,25,13.30
2014,07,24,08,26,13.30
2014,07,24,08,27,13.30
2014,07,24,08,28,13.30
2014,07,24,08,29,13.30
2014,07,24,08,30,13.30
2014,07,24,08,31,13.30
2014,07,24,08,32,13.40
2014,07,24,08,33,13.40
2014,07,24,08,34,13.40
2014,07,24,08,35,13.40
2014,07,24,08,36,13.50
2014,07,24,08,37,13.50
2014,07,24,08,38,13.60
2014,07,24,08,39,13.60
2014,07,24,08,40,13.60
2014,07,24,08,41,13.70
2014,07,24,08,42,13.70
2014,07,24,08,43,13.80
2014,07,24,08,44,13.80
2014,07,24,08,45,13.90
2014,07,24,08,46,14.00
2014,07,24,08,47,14.00
2014,07,24,08,48,14.10
2014,07,24,08,49,14.10
2014,07,24,08,50,14.20
2014,07,24,08,51,14.20
2014,07,24,08,52,14.30
2014,07,24,08,53,14.40
2014,07,24,08,54,14.50
2014,07,24,08,55,14.60
2014,07,24,08,56,14.80
2014,07,24,08,57,14.90
2014,07,24,08,58,15.00
2014,07,24,08,59,15.10
2014,07,24,09,00,15.20
2014,07,24,09,01,15.30
2014,07,24,09,02,15.30
2014,07,24,09,03,15.40
2014,07,24,09,04,15.50
2014,07,24,09,05,15.60
2014,07,24,09,06,15.60
2014,07,24,09,07,15.70
2014,07,24,09,08,15.70
2014,07,24,09,09,15.80
2014,07,24,09,10,15.90
2014,07,24,09,11,16.00
2014,07,24,09,12,16.10
2014,07,24,09,13,16.20
2014,07,24,09,14,16.20
2014,07,24,09,15,16.20
2014,07,24,09,16,16.20
2014,07,24,09,17,16.20
2014,07,24,09,18,16.20
2014,07,24,09,19,16.20
2014,07,24,09,20,16.30
2014,07,24,09,21,16.30
2014,07,24,09,22,16.40
2014,07,24,09,23,16.40
2014,07,24,09,24,16.40
2014,07,24,09,25,16.40
2014,07,24,09,26,16.40
2014,07,24,09,27,16.50
2014,07,24,09,28,16.50
2014,07,24,09,29,16.50
2014,07,24,09,30,16.50
2014,07,24,09,31,16.60
2014,07,24,09,32,16.60
2014,07,24,09,33,16.70
2014,07,24,09,34,16.70
2014,07,24,09,35,16.80
2014,07,24,09,36,16.90
2014,07,24,09,37,16.90
2014,07,24,09,38,16.90
2014,07,24,09,39,16.90
2014,07,24,09,40,16.90
2014,07,24,09,41,16.90
2014,07,24,09,42,16.90
2014,07,24,09,43,16.80
2014,07,24,09,44,16.90
2014,07,24,09,45,16.90
2014,07,24,09,46,17.00
2014,07,24,09,47,17.00
2014,07,24,09,48,17.10
2014,07,24,09,49,17.20
2014,07,24,09,50,17.30
2014,07,24,09,51,17.30
2014,07,24,09,52,17.30
2014,07,24,09,53,17.30
2014,07,24,09,54,17.40
2014,07,24,09,55,17.40
2014,07,24,09,56,17.50
2014,07,24,09,57,17.60
2014,07,24,09,58,17.70
2014,07,24,09,59,17.80
2014,07,24,10,00,17.80
2014,07,24,10,01,17.80
2014,07,24,10,02,17.80
2014,07,24,10,03,17.80
2014,07,24,10,04,17.80
2014,07,24,10,05,17.80
2014,07,24,10,06,17.90
2014,07,24,10,07,18.00
2014,07,24,10,08,18.10
2014,07,24,10,09,18.20
2014,07,24,10,10,18.20
2014,07,24,10,11,18.30
2014,07,24,10,12,18.30
2014,07,24,10,13,18.40
2014,07,24,10,14,18.40
2014,07,24,10,15,18.40
2014,07,24,10,16,18.50
2014,07,24,10,17,18.50
2014,07,24,10,18,18.50
2014,07,24,10,19,18.40
2014,07,24,10,20,18.40
2014,07,24,10,21,18.30
2014,07,24,10,22,18.40
2014,07,24,10,23,18.40
2014,07,24,10,24,18.40
2014,07,24,10,25,18.40
2014,07,24,10,26,18.40
2014,07,24,10,27,18.50
2014,07,24,10,28,18.60
2014,07,24,10,29,18.70
2014,07,24,10,30,18.70
2014,07,24,10,31,18.80
2014,07,24,10,32,18.90
2014,07,24,10,33,18.90
2014,07,24,10,34,18.90
2014,07,24,10,35,19.00
2014,07,24,10,36,19.10
2014,07,24,10,37,19.20
2014,07,24,10,38,19.30
2014,07,24,10,39,19.40
2014,07,24,10,40,19.60
2014,07,24,10,41,19.70
2014,07,24,10,42,19.70
2014,07,24,10,43,19.70
2014,07,24,10,44,19.80
2014,07,24,10,45,19.80
2014,07,24,10,46,19.90
2014,07,24,10,47,19.80
2014,07,24,10,48,19.80
2014,07,24,10,49,19.70
2014,07,24,10,50,19.70
2014,07,24,10,51,19.70
2014,07,24,10,52,19.70
2014,07,24,10,53,19.70
2014,07,24,10,54,19.70
2014,07,24,10,55,19.80
2014,07,24,10,56,19.80
2014,07,24,10,57,19.90
2014,07,24,10,58,20.00
2014,07,24,10,59,20.00
2014,07,24,11,00,20.10
2014,07,24,11,01,20.10
2014,07,24,11,02,20.10
2014,07,24,11,03,20.00
2014,07,24,11,04,20.00
2014,07,24,11,05,20.00
2014,07,24,11,06,20.00
2014,07,24,11,07,20.00
2014,07,24,11,08,20.00
2014,07,24,11,09,20.00
2014,07,24,11,10,20.00
2014,07,24,11,11,20.10
2014,07,24,11,12,20.10
2014,07,24,11,13,20.00
2014,07,24,11,14,19.90
2014,07,24,11,15,20.00
2014,07,24,11,16,20.10
2014,07,24,11,17,20.10
2014,07,24,11,18,20.20
2014,07,24,11,19,20.30
2014,07,24,11,20,20.40
2014,07,24,11,21,20.50
2014,07,24,11,22,20.50
2014,07,24,11,23,20.60
2014,07,24,11,24,20.60
2014,07,24,11,25,20.70
2014,07,24,11,26,20.70
2014,07,24,11,27,20.70
2014,07,24,11,28,20.60
2014,07,24,11,29,20.60
2014,07,24,11,30,20.50
2014,07,24,11,31,20.50
2014,07,24,11,32,20.40
2014,07,24,11,33,20.40
2014,07,24,11,34,20.40
2014,07,24,11,35,20.40
2014,07,24,11,36,20.40
2014,07,24,11,37,20.40
2014,07,24,11,38,20.40
2014,07,24,11,39,20.40
2014,07,24,11,40,20.40
2014,07,24,11,41,20.40
2014,07,24,11,42,20.50
2014,07,24,11,43,20.40
2014,07,24,11,44,20.40
2014,07,24,11,45,20.30
2014,07,24,11,46,20.30
2014,07,24,11,47,20.20
2014,07,24,11,48,20.20
2014,07,24,11,49,20.20
2014,07,24,11,50,20.30
2014,07,24,11,51,20.30
2014,07,24,11,52,20.30
2014,07,24,11,53,20.30
2014,07,24,11,54,20.30
2014,07,24,11,55,20.30
2014,07,24,11,56,20.30
2014,07,24,11,57,20.30
2014,07,24,11,58,20.20
2014,07,24,11,59,20.20
2014,07,24,12,00,20.20
2014,07,24,12,01,20.30
2014,07,24,12,02,20.30
2014,07,24,12,03,20.40
2014,07,24,12,04,20.50
2014,07,24,12,05,20.50
2014,07,24,12,06,20.50
2014,07,24,12,07,20.50
2014,07,24,12,08,20.40
2014,07,24,12,09,20.30
2014,07,24,12,10,20.30
2014,07,24,12,11,20.30
2014,07,24,12,12,20.40
2014,07,24,12,13,20.40
2014,07,24,12,14,20.40
2014,07,24,12,15,20.40
2014,07,24,12,16,20.40
2014,07,24,12,17,20.40
2014,07,24,12,18,20.50
2014,07,24,12,19,20.50
2014,07,24,12,20,20.50
2014,07,24,12,21,20.50
2014,07,24,12,22,20.50
2014,07,24,12,23,20.50
2014,07,24,12,24,20.50
2014,07,24,12,25,20.60
2014,07,24,12,26,20.60
2014,07,24,12,27,20.70
2014,07,24,12,28,20.70
2014,07,24,12,29,20.70
2014,07,24,12,30,20.80
2014,07,24,12,31,20.90
2014,07,24,12,32,21.00
2014,07,24,12,33,21.00
2014,07,24,12,34,20.90
2014,07,24,12,35,20.90
2014,07,24,12,36,20.90
2014,07,24,12,37,21.00
2014,07,24,12,38,21.10
2014,07,24,12,39,21.10
2014,07,24,12,40,21.10
2014,07,24,12,41,21.10
2014,07,24,12,42,21.10
2014,07,24,12,43,21.00
2014,07,24,12,44,21.00
2014,07,24,12,45,21.00
2014,07,24,12,46,21.00
2014,07,24,12,47,21.00
2014,07,24,12,48,20.90
2014,07,24,12,49,20.80
2014,07,24,12,50,20.80
2014,07,24,12,51,20.90
2014,07,24,12,52,20.90
2014,07,24,12,53,20.90
2014,07,24,12,54,20.90
2014,07,24,12,55,20.80
2014,07,24,12,56,20.80
2014,07,24,12,57,20.80
2014,07,24,12,58,20.80
2014,07,24,12,59,20.80
2014,07,24,13,00,20.80
2014,07,24,13,01,20.80
2014,07,24,13,02,20.90
2014,07,24,13,03,20.90
2014,07,24,13,04,20.90
2014,07,24,13,05,21.00
2014,07,24,13,06,21.10
2014,07,24,13,07,21.20
2014,07,24,13,08,21.20
2014,07,24,13,09,21.00
2014,07,24,13,10,20.90
2014,07,24,13,11,20.80
2014,07,24,13,12,20.70
2014,07,24,13,13,20.50
2014,07,24,13,14,20.30
2014,07,24,13,15,20.30
2014,07,24,13,16,20.20
2014,07,24,13,17,20.20
2014,07,24,13,18,20.10
2014,07,24,13,19,20.10
2014,07,24,13,20,20.20
2014,07,24,13,21,20.30
2014,07,24,13,22,20.40
2014,07,24,13,23,20.50
2014,07,24,13,24,20.50
2014,07,24,13,25,20.60
2014,07,24,13,26,20.60
2014,07,24,13,27,20.60
2014,07,24,13,28,20.60
2014,07,24,13,29,20.60
2014,07,24,13,30,20.60
2014,07,24,13,31,20.60
2014,07,24,13,32,20.50
2014,07,24,13,33,20.30
2014,07,24,13,34,20.20
2014,07,24,13,35,20.20
2014,07,24,13,36,20.10
2014,07,24,13,37,20.10
2014,07,24,13,38,20.10
2014,07,24,13,39,20.10
2014,07,24,13,40,20.00
2014,07,24,13,41,19.90
2014,07,24,13,42,19.70
2014,07,24,13,43,19.60
2014,07,24,13,44,19.60
2014,07,24,13,45,19.60
2014,07,24,13,46,19.70
2014,07,24,13,47,19.70
2014,07,24,13,48,19.60
2014,07,24,13,49,19.60
2014,07,24,13,50,19.70
2014,07,24,13,51,19.80
2014,07,24,13,52,19.80
2014,07,24,13,53,19.80
2014,07,24,13,54,19.80
2014,07,24,13,55,19.70
2014,07,24,13,56,19.70
2014,07,24,13,57,19.80
2014,07,24,13,58,19.80
2014,07,24,13,59,19.80
2014,07,24,14,00,19.80
2014,07,24,14,01,19.80
2014,07,24,14,02,19.80
2014,07,24,14,03,19.80
2014,07,24,14,04,19.90
2014,07,24,14,05,19.80
2014,07,24,14,06,19.70
2014,07,24,14,07,19.70
2014,07,24,14,08,19.80
2014,07,24,14,09,19.90
2014,07,24,14,10,20.00
2014,07,24,14,11,20.10
2014,07,24,14,12,20.10
2014,07,24,14,13,20.20
2014,07,24,14,14,20.20
2014,07,24,14,15,20.30
2014,07,24,14,16,20.30
2014,07,24,14,17,20.30
2014,07,24,14,18,20.30
2014,07,24,14,19,20.40
2014,07,24,14,20,20.40
2014,07,24,14,21,20.50
2014,07,24,14,22,20.60
2014,07,24,14,23,20.60
2014,07,24,14,24,20.60
2014,07,24,14,25,20.70
2014,07,24,14,26,20.60
2014,07,24,14,27,20.60
2014,07,24,14,28,20.50
2014,07,24,14,29,20.40
2014,07,24,14,30,20.30
2014,07,24,14,31,20.40
2014,07,24,14,32,20.50
2014,07,24,14,33,20.60
2014,07,24,14,34,20.60
2014,07,24,14,35,20.60
2014,07,24,14,36,20.60
2014,07,24,14,37,20.50
2014,07,24,14,38,20.40
2014,07,24,14,39,20.40
2014,07,24,14,40,20.30
2014,07,24,14,41,20.30
2014,07,24,14,42,20.30
2014,07,24,14,43,20.20
2014,07,24,14,44,20.20
2014,07,24,14,45,20.20
2014,07,24,14,46,20.20
2014,07,24,14,47,20.10
2014,07,24,14,48,20.10
2014,07,24,14,49,20.10
2014,07,24,14,50,20.10
2014,07,24,14,51,20.10
2014,07,24,14,52,20.10
2014,07,24,14,53,20.10
2014,07,24,14,54,20.10
2014,07,24,14,55,20.00
2014,07,24,14,56,20.00
2014,07,24,14,57,19.90
2014,07,24,14,58,19.90
2014,07,24,14,59,19.90
2014,07,24,15,00,19.90
2014,07,24,15,01,19.80
2014,07,24,15,02,19.80
2014,07,24,15,03,19.80
2014,07,24,15,04,19.80
2014,07,24,15,05,19.80
2014,07,24,15,06,19.80
2014,07,24,15,07,19.90
2014,07,24,15,08,19.90
2014,07,24,15,09,20.00
2014,07,24,15,10,20.00
2014,07,24,15,11,20.00
2014,07,24,15,12,19.90
2014,07,24,15,13,19.90
2014,07,24,15,14,19.80
2014,07,24,15,15,19.80
2014,07,24,15,16,19.80
2014,07,24,15,17,19.80
2014,07,24,15,18,19.70
2014,07,24,15,19,19.70
2014,07,24,15,20,19.80
2014,07,24,15,21,19.80
2014,07,24,15,22,19.90
2014,07,24,15,23,20.00
2014,07,24,15,24,20.00
2014,07,24,15,25,20.00
2014,07,24,15,26,20.10
2014,07,24,15,27,20.10
2014,07,24,15,28,20.10
2014,07,24,15,29,20.20
2014,07,24,15,30,20.20
2014,07,24,15,31,20.20
2014,07,24,15,32,20.20
2014,07,24,15,33,20.30
2014,07,24,15,34,20.40
2014,07,24,15,35,20.40
2014,07,24,15,36,20.50
2014,07,24,15,37,20.40
2014,07,24,15,38,20.30
2014,07,24,15,39,20.30
2014,07,24,15,40,20.30
2014,07,24,15,41,20.30
2014,07,24,15,42,20.40
2014,07,24,15,43,20.30
2014,07,24,15,44,20.30
2014,07,24,15,45,20.30
2014,07,24,15,46,20.30
2014,07,24,15,47,20.40
2014,07,24,15,48,20.50
2014,07,24,15,49,20.60
2014,07,24,15,50,20.60
2014,07,24,15,51,20.50
2014,07,24,15,52,20.50
2014,07,24,15,53,20.40
2014,07,24,15,54,20.40
2014,07,24,15,55,20.50
2014,07,24,15,56,20.50
2014,07,24,15,57,20.60
2014,07,24,15,58,20.60
2014,07,24,15,59,20.60
2014,07,24,16,00,20.60
2014,07,24,16,01,20.60
2014,07,24,16,02,20.60
2014,07,24,16,03,20.70
2014,07,24,16,04,20.70
2014,07,24,16,05,20.80
2014,07,24,16,06,20.80
2014,07,24,16,07,20.80
2014,07,24,16,08,20.80
2014,07,24,16,09,20.80
2014,07,24,16,10,20.70
2014,07,24,16,11,20.60
2014,07,24,16,12,20.50
2014,07,24,16,13,20.40
2014,07,24,16,14,20.40
2014,07,24,16,15,20.30
2014,07,24,16,16,20.30
2014,07,24,16,17,20.30
2014,07,24,16,18,20.30
2014,07,24,16,19,20.30
2014,07,24,16,20,20.20
2014,07,24,16,21,20.20
2014,07,24,16,22,20.20
2014,07,24,16,23,20.20
2014,07,24,16,24,20.20
2014,07,24,16,25,20.10
2014,07,24,16,26,20.00
2014,07,24,16,27,19.90
2014,07,24,16,28,19.90
2014,07,24,16,29,19.90
2014,07,24,16,30,19.90
2014,07,24,16,31,19.80
2014,07,24,16,32,19.80
2014,07,24,16,33,19.80
2014,07,24,16,34,19.80
2014,07,24,16,35,19.80
2014,07,24,16,36,19.90
2014,07,24,16,37,19.90
2014,07,24,16,38,19.90
2014,07,24,16,39,20.00
2014,07,24,16,40,20.00
2014,07,24,16,41,20.00
2014,07,24,16,42,20.10
2014,07,24,16,43,20.10
2014,07,24,16,44,20.10
2014,07,24,16,45,20.10
2014,07,24,16,46,20.20
2014,07,24,16,47,20.10
2014,07,24,16,48,20.10
2014,07,24,16,49,20.10
2014,07,24,16,50,20.10
2014,07,24,16,51,20.10
2014,07,24,16,52,20.20
2014,07,24,16,53,20.20
2014,07,24,16,54,20.20
2014,07,24,16,55,20.20
2014,07,24,16,56,20.30
2014,07,24,16,57,20.30
2014,07,24,16,58,20.30
2014,07,24,16,59,20.20
2014,07,24,17,00,20.20
2014,07,24,17,01,20.20
2014,07,24,17,02,20.10
2014,07,24,17,03,20.10
2014,07,24,17,04,20.10
2014,07,24,17,05,20.10
2014,07,24,17,06,20.00
2014,07,24,17,07,20.00
2014,07,24,17,08,20.10
2014,07,24,17,09,20.00
2014,07,24,17,10,19.90
2014,07,24,17,11,19.80
2014,07,24,17,12,19.80
2014,07,24,17,13,19.70
2014,07,24,17,14,19.60
2014,07,24,17,15,19.50
2014,07,24,17,16,19.30
2014,07,24,17,17,19.20
2014,07,24,17,18,19.10
2014,07,24,17,19,19.00