Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,19,10,45,11.50
2009,04,19,10,46,11.50
2009,04,19,10,47,11.50
2009,04,19,10,48,11.60
2009,04,19,10,49,11.60
2009,04,19,10,50,11.60
2009,04,19,10,51,11.70
2009,04,19,10,52,11.70
2009,04,19,10,53,11.80
2009,04,19,10,54,11.90
2009,04,19,10,55,12.00
2009,04,19,10,56,12.00
2009,04,19,10,57,11.90
2009,04,19,10,58,11.80
2009,04,19,10,59,11.80
2009,04,19,11,00,11.80
2009,04,19,11,01,11.80
2009,04,19,11,02,11.80
2009,04,19,11,03,11.80
2009,04,19,11,04,11.80
2009,04,19,11,05,11.80
2009,04,19,11,06,11.90
2009,04,19,11,07,11.90
2009,04,19,11,08,11.90
2009,04,19,11,09,11.90
2009,04,19,11,10,11.90
2009,04,19,11,11,11.80
2009,04,19,11,12,11.60
2009,04,19,11,13,11.50
2009,04,19,11,14,11.40
2009,04,19,11,15,11.30
2009,04,19,11,16,11.30
2009,04,19,11,17,11.30
2009,04,19,11,18,11.30
2009,04,19,11,19,11.30
2009,04,19,11,20,11.20
2009,04,19,11,21,11.20
2009,04,19,11,22,11.20
2009,04,19,11,23,11.20
2009,04,19,11,24,11.10
2009,04,19,11,25,11.10
2009,04,19,11,26,11.10
2009,04,19,11,27,11.10
2009,04,19,11,28,11.10
2009,04,19,11,29,11.10
2009,04,19,11,30,11.20
2009,04,19,11,31,11.20
2009,04,19,11,32,11.30
2009,04,19,11,33,11.30
2009,04,19,11,34,11.40
2009,04,19,11,35,11.50
2009,04,19,11,36,11.60
2009,04,19,11,37,11.60
2009,04,19,11,38,11.60
2009,04,19,11,39,11.70
2009,04,19,11,40,11.70
2009,04,19,11,41,11.80
2009,04,19,11,42,11.90
2009,04,19,11,43,12.00
2009,04,19,11,44,11.90
2009,04,19,11,45,12.00
2009,04,19,11,46,12.10
2009,04,19,11,47,12.10
2009,04,19,11,48,12.10
2009,04,19,11,49,12.10
2009,04,19,11,50,12.10
2009,04,19,11,51,12.20
2009,04,19,11,52,12.30
2009,04,19,11,53,12.40
2009,04,19,11,54,12.50
2009,04,19,11,55,12.60
2009,04,19,11,56,12.70
2009,04,19,11,57,12.70
2009,04,19,11,58,12.70
2009,04,19,11,59,12.80
2009,04,19,12,00,12.80
2009,04,19,12,01,12.80
2009,04,19,12,02,12.90
2009,04,19,12,03,12.90
2009,04,19,12,04,12.90
2009,04,19,12,05,12.80
2009,04,19,12,06,12.80
2009,04,19,12,07,12.80
2009,04,19,12,08,12.90
2009,04,19,12,09,12.90
2009,04,19,12,10,12.90
2009,04,19,12,11,13.00
2009,04,19,12,12,13.10
2009,04,19,12,13,13.20
2009,04,19,12,14,13.30
2009,04,19,12,15,13.30
2009,04,19,12,16,13.30
2009,04,19,12,17,13.40
2009,04,19,12,18,13.40
2009,04,19,12,19,13.30
2009,04,19,12,20,13.20
2009,04,19,12,21,13.20
2009,04,19,12,22,13.10
2009,04,19,12,23,13.20
2009,04,19,12,24,13.30
2009,04,19,12,25,13.30
2009,04,19,12,26,13.20
2009,04,19,12,27,13.10
2009,04,19,12,28,13.10
2009,04,19,12,29,13.10
2009,04,19,12,30,13.10
2009,04,19,12,31,13.00
2009,04,19,12,32,13.00
2009,04,19,12,33,13.00
2009,04,19,12,34,13.00
2009,04,19,12,35,13.00
2009,04,19,12,36,13.00
2009,04,19,12,37,13.10
2009,04,19,12,38,13.10
2009,04,19,12,39,13.10
2009,04,19,12,40,13.10
2009,04,19,12,41,13.10
2009,04,19,12,42,13.10
2009,04,19,12,43,13.00
2009,04,19,12,44,13.00
2009,04,19,12,45,13.00
2009,04,19,12,46,13.10
2009,04,19,12,47,13.20
2009,04,19,12,48,13.20
2009,04,19,12,49,13.20
2009,04,19,12,50,13.20
2009,04,19,12,51,13.20
2009,04,19,12,52,13.20
2009,04,19,12,53,13.20
2009,04,19,12,54,13.10
2009,04,19,12,55,13.10
2009,04,19,12,56,13.10
2009,04,19,12,57,13.10
2009,04,19,12,58,13.10
2009,04,19,12,59,13.10
2009,04,19,13,00,13.10
2009,04,19,13,01,13.10
2009,04,19,13,02,13.20
2009,04,19,13,03,13.30
2009,04,19,13,04,13.30
2009,04,19,13,05,13.30
2009,04,19,13,06,13.30
2009,04,19,13,07,13.30
2009,04,19,13,08,13.30
2009,04,19,13,09,13.30
2009,04,19,13,10,13.40
2009,04,19,13,11,13.40
2009,04,19,13,12,13.50
2009,04,19,13,13,13.60
2009,04,19,13,14,13.70
2009,04,19,13,15,13.80
2009,04,19,13,16,13.80
2009,04,19,13,17,13.80
2009,04,19,13,18,13.90
2009,04,19,13,19,14.00
2009,04,19,13,20,14.10
2009,04,19,13,21,14.20
2009,04,19,13,22,14.20
2009,04,19,13,23,14.20
2009,04,19,13,24,14.30
2009,04,19,13,25,14.30
2009,04,19,13,26,14.30
2009,04,19,13,27,14.30
2009,04,19,13,28,14.40
2009,04,19,13,29,14.40
2009,04,19,13,30,14.40
2009,04,19,13,31,14.40
2009,04,19,13,32,14.40
2009,04,19,13,33,14.40
2009,04,19,13,34,14.40
2009,04,19,13,35,14.50
2009,04,19,13,36,14.60
2009,04,19,13,37,14.60
2009,04,19,13,38,14.50
2009,04,19,13,39,14.40
2009,04,19,13,40,14.20
2009,04,19,13,41,14.10
2009,04,19,13,42,14.10
2009,04,19,13,43,13.90
2009,04,19,13,44,13.80
2009,04,19,13,45,13.50
2009,04,19,13,46,13.40
2009,04,19,13,47,13.40
2009,04,19,13,48,13.40
2009,04,19,13,49,13.40
2009,04,19,13,50,13.40
2009,04,19,13,51,13.40
2009,04,19,13,52,13.40
2009,04,19,13,53,13.50
2009,04,19,13,54,13.60
2009,04,19,13,55,13.60
2009,04,19,13,56,13.60
2009,04,19,13,57,13.60
2009,04,19,13,58,13.60
2009,04,19,13,59,13.60
2009,04,19,14,00,13.50
2009,04,19,14,01,13.50
2009,04,19,14,02,13.40
2009,04,19,14,03,13.30
2009,04,19,14,04,13.30
2009,04,19,14,05,13.20
2009,04,19,14,06,13.10
2009,04,19,14,07,13.10
2009,04,19,14,08,13.10
2009,04,19,14,09,13.00
2009,04,19,14,10,13.00
2009,04,19,14,11,13.00
2009,04,19,14,12,12.90
2009,04,19,14,13,12.90
2009,04,19,14,14,12.90
2009,04,19,14,15,12.80
2009,04,19,14,16,12.80
2009,04,19,14,17,12.70
2009,04,19,14,18,12.70
2009,04,19,14,19,12.70
2009,04,19,14,20,12.70
2009,04,19,14,21,12.70
2009,04,19,14,22,12.70
2009,04,19,14,23,12.70
2009,04,19,14,24,12.60
2009,04,19,14,25,12.60
2009,04,19,14,26,12.60
2009,04,19,14,27,12.60
2009,04,19,14,28,12.60
2009,04,19,14,29,12.60
2009,04,19,14,30,12.60
2009,04,19,14,31,12.60
2009,04,19,14,32,12.50
2009,04,19,14,33,12.50
2009,04,19,14,34,12.40
2009,04,19,14,35,12.40
2009,04,19,14,36,12.50
2009,04,19,14,37,12.60
2009,04,19,14,38,12.60
2009,04,19,14,39,12.70
2009,04,19,14,40,12.70
2009,04,19,14,41,12.70
2009,04,19,14,42,12.70
2009,04,19,14,43,12.70
2009,04,19,14,44,12.70
2009,04,19,14,45,12.60
2009,04,19,14,46,12.60
2009,04,19,14,47,12.50
2009,04,19,14,48,12.50
2009,04,19,14,49,12.40
2009,04,19,14,50,12.40
2009,04,19,14,51,12.30
2009,04,19,14,52,12.30
2009,04,19,14,53,12.30
2009,04,19,14,54,12.30
2009,04,19,14,55,12.30
2009,04,19,14,56,12.30
2009,04,19,14,57,12.30
2009,04,19,14,58,12.30
2009,04,19,14,59,12.30
2009,04,19,15,00,12.30
2009,04,19,15,01,12.30
2009,04,19,15,02,12.30
2009,04,19,15,03,12.30
2009,04,19,15,04,12.30
2009,04,19,15,05,12.30
2009,04,19,15,06,12.30
2009,04,19,15,07,12.30
2009,04,19,15,08,12.30
2009,04,19,15,09,12.30
2009,04,19,15,10,12.30
2009,04,19,15,11,12.30
2009,04,19,15,12,12.30
2009,04,19,15,13,12.30
2009,04,19,15,14,12.30
2009,04,19,15,15,12.30
2009,04,19,15,16,12.40
2009,04,19,15,17,12.40
2009,04,19,15,18,12.40
2009,04,19,15,19,12.40
2009,04,19,15,20,12.40
2009,04,19,15,21,12.40
2009,04,19,15,22,12.40
2009,04,19,15,23,12.40
2009,04,19,15,24,12.40
2009,04,19,15,25,12.40
2009,04,19,15,26,12.40
2009,04,19,15,27,12.30
2009,04,19,15,28,12.30
2009,04,19,15,29,12.30
2009,04,19,15,30,12.30
2009,04,19,15,31,12.30
2009,04,19,15,32,12.30
2009,04,19,15,33,12.20
2009,04,19,15,34,12.20
2009,04,19,15,35,12.20
2009,04,19,15,36,12.20
2009,04,19,15,37,12.30
2009,04,19,15,38,12.30
2009,04,19,15,39,12.30
2009,04,19,15,40,12.30
2009,04,19,15,41,12.30
2009,04,19,15,42,12.40
2009,04,19,15,43,12.40
2009,04,19,15,44,12.50
2009,04,19,15,45,12.50
2009,04,19,15,46,12.50
2009,04,19,15,47,12.60
2009,04,19,15,48,12.60
2009,04,19,15,49,12.60
2009,04,19,15,50,12.70
2009,04,19,15,51,12.70
2009,04,19,15,52,12.70
2009,04,19,15,53,12.70
2009,04,19,15,54,12.70
2009,04,19,15,55,12.80
2009,04,19,15,56,12.80
2009,04,19,15,57,12.80
2009,04,19,15,58,12.80
2009,04,19,15,59,12.80
2009,04,19,16,00,12.80
2009,04,19,16,01,12.90
2009,04,19,16,02,12.90
2009,04,19,16,03,12.90
2009,04,19,16,04,12.90
2009,04,19,16,05,12.80
2009,04,19,16,06,12.80
2009,04,19,16,07,12.80
2009,04,19,16,08,12.80
2009,04,19,16,09,12.70
2009,04,19,16,10,12.70
2009,04,19,16,11,12.70
2009,04,19,16,12,12.70
2009,04,19,16,13,12.60
2009,04,19,16,14,12.60
2009,04,19,16,15,12.60
2009,04,19,16,16,12.50
2009,04,19,16,17,12.40
2009,04,19,16,18,12.40
2009,04,19,16,19,12.30
2009,04,19,16,20,12.20
2009,04,19,16,21,12.10
2009,04,19,16,22,12.00
2009,04,19,16,23,12.00
2009,04,19,16,24,12.00
2009,04,19,16,25,11.90
2009,04,19,16,26,11.90
2009,04,19,16,27,11.90
2009,04,19,16,28,11.90
2009,04,19,16,29,11.90
2009,04,19,16,30,11.90
2009,04,19,16,31,12.00
2009,04,19,16,32,12.00
2009,04,19,16,33,12.00
2009,04,19,16,34,12.10
2009,04,19,16,35,12.10
2009,04,19,16,36,12.10
2009,04,19,16,37,12.10
2009,04,19,16,38,12.10
2009,04,19,16,39,12.20
2009,04,19,16,40,12.20
2009,04,19,16,41,12.20
2009,04,19,16,42,12.20
2009,04,19,16,43,12.20
2009,04,19,16,44,12.20
2009,04,19,16,45,12.20
2009,04,19,16,46,12.20
2009,04,19,16,47,12.20
2009,04,19,16,48,12.20
2009,04,19,16,49,12.20
2009,04,19,16,50,12.20
