Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,08,52,17.30
2010,08,11,08,53,17.30
2010,08,11,08,54,17.40
2010,08,11,08,55,17.50
2010,08,11,08,56,17.50
2010,08,11,08,57,17.60
2010,08,11,08,58,17.60
2010,08,11,08,59,17.70
2010,08,11,09,00,17.70
2010,08,11,09,01,17.80
2010,08,11,09,02,17.80
2010,08,11,09,03,17.80
2010,08,11,09,04,17.80
2010,08,11,09,05,17.90
2010,08,11,09,06,17.90
2010,08,11,09,07,17.90
2010,08,11,09,08,18.00
2010,08,11,09,09,18.00
2010,08,11,09,10,18.00
2010,08,11,09,11,18.10
2010,08,11,09,12,18.10
2010,08,11,09,13,18.10
2010,08,11,09,14,18.10
2010,08,11,09,15,18.10
2010,08,11,09,16,18.10
2010,08,11,09,17,18.10
2010,08,11,09,18,18.10
2010,08,11,09,19,18.10
2010,08,11,09,20,18.10
2010,08,11,09,21,18.10
2010,08,11,09,22,18.20
2010,08,11,09,23,18.20
2010,08,11,09,24,18.20
2010,08,11,09,25,18.20
2010,08,11,09,26,18.20
2010,08,11,09,27,18.20
2010,08,11,09,28,18.20
2010,08,11,09,29,18.20
2010,08,11,09,30,18.20
2010,08,11,09,31,18.20
2010,08,11,09,32,18.30
2010,08,11,09,33,18.30
2010,08,11,09,34,18.30
2010,08,11,09,35,18.40
2010,08,11,09,36,18.40
2010,08,11,09,37,18.50
2010,08,11,09,38,18.50
2010,08,11,09,39,18.60
2010,08,11,09,40,18.60
2010,08,11,09,41,18.60
2010,08,11,09,42,18.70
2010,08,11,09,43,18.70
2010,08,11,09,44,18.80
2010,08,11,09,45,18.80
2010,08,11,09,46,18.80
2010,08,11,09,47,18.80
2010,08,11,09,48,18.80
2010,08,11,09,49,18.80
2010,08,11,09,50,18.80
2010,08,11,09,51,18.80
2010,08,11,09,52,18.80
2010,08,11,09,53,18.80
2010,08,11,09,54,18.80
2010,08,11,09,55,18.80
2010,08,11,09,56,18.80
2010,08,11,09,57,18.90
2010,08,11,09,58,18.90
2010,08,11,09,59,18.90
2010,08,11,10,00,19.00
2010,08,11,10,01,19.00
2010,08,11,10,02,19.10
2010,08,11,10,03,19.20
2010,08,11,10,04,19.20
2010,08,11,10,05,19.30
2010,08,11,10,06,19.40
2010,08,11,10,07,19.50
2010,08,11,10,08,19.50
2010,08,11,10,09,19.60
2010,08,11,10,10,19.60
2010,08,11,10,11,19.70
2010,08,11,10,12,19.70
2010,08,11,10,13,19.70
2010,08,11,10,14,19.80
2010,08,11,10,15,19.80
2010,08,11,10,16,19.80
2010,08,11,10,17,19.90
2010,08,11,10,18,19.90
2010,08,11,10,19,20.00
2010,08,11,10,20,20.00
2010,08,11,10,21,20.00
2010,08,11,10,22,20.00
2010,08,11,10,23,20.10
2010,08,11,10,24,20.20
2010,08,11,10,25,20.20
2010,08,11,10,26,20.30
2010,08,11,10,27,20.20
2010,08,11,10,28,20.30
2010,08,11,10,29,20.30
2010,08,11,10,30,20.40
2010,08,11,10,31,20.40
2010,08,11,10,32,20.50
2010,08,11,10,33,20.60
2010,08,11,10,34,20.60
2010,08,11,10,35,20.50
2010,08,11,10,36,20.50
2010,08,11,10,37,20.40
2010,08,11,10,38,20.40
2010,08,11,10,39,20.40
2010,08,11,10,40,20.40
2010,08,11,10,41,20.30
2010,08,11,10,42,20.30
2010,08,11,10,43,20.20
2010,08,11,10,44,20.20
2010,08,11,10,45,20.20
2010,08,11,10,46,20.20
2010,08,11,10,47,20.30
2010,08,11,10,48,20.30
2010,08,11,10,49,20.30
2010,08,11,10,50,20.40
2010,08,11,10,51,20.40
2010,08,11,10,52,20.40
2010,08,11,10,53,20.40
2010,08,11,10,54,20.40
2010,08,11,10,55,20.40
2010,08,11,10,56,20.40
2010,08,11,10,57,20.40
2010,08,11,10,58,20.40
2010,08,11,10,59,20.40
2010,08,11,11,00,20.50
2010,08,11,11,01,20.50
2010,08,11,11,02,20.50
2010,08,11,11,03,20.50
2010,08,11,11,04,20.40
2010,08,11,11,05,20.40
2010,08,11,11,06,20.40
2010,08,11,11,07,20.40
2010,08,11,11,08,20.50
2010,08,11,11,09,20.60
2010,08,11,11,10,20.60
2010,08,11,11,11,20.70
2010,08,11,11,12,20.70
2010,08,11,11,13,20.70
2010,08,11,11,14,20.70
2010,08,11,11,15,20.70
2010,08,11,11,16,20.70
2010,08,11,11,17,20.60
2010,08,11,11,18,20.50
2010,08,11,11,19,20.40
2010,08,11,11,20,20.40
2010,08,11,11,21,20.40
2010,08,11,11,22,20.30
2010,08,11,11,23,20.30
2010,08,11,11,24,20.20
2010,08,11,11,25,20.20
2010,08,11,11,26,20.20
2010,08,11,11,27,20.30
2010,08,11,11,28,20.30
2010,08,11,11,29,20.30
2010,08,11,11,30,20.40
2010,08,11,11,31,20.50
2010,08,11,11,32,20.60
2010,08,11,11,33,20.60
2010,08,11,11,34,20.60
2010,08,11,11,35,20.50
2010,08,11,11,36,20.40
2010,08,11,11,37,20.30
2010,08,11,11,38,20.20
2010,08,11,11,39,20.10
2010,08,11,11,40,20.00
2010,08,11,11,41,19.90
2010,08,11,11,42,19.80
2010,08,11,11,43,19.70
2010,08,11,11,44,19.70
2010,08,11,11,45,19.70
2010,08,11,11,46,19.60
2010,08,11,11,47,19.60
2010,08,11,11,48,19.50
2010,08,11,11,49,19.40
2010,08,11,11,50,19.40
2010,08,11,11,51,19.40
2010,08,11,11,52,19.40
2010,08,11,11,53,19.30
2010,08,11,11,54,19.30
2010,08,11,11,55,19.30
2010,08,11,11,56,19.30
2010,08,11,11,57,19.30
2010,08,11,11,58,19.30
2010,08,11,11,59,19.30
2010,08,11,12,00,19.40
2010,08,11,12,01,19.40
2010,08,11,12,02,19.30
2010,08,11,12,03,19.30
2010,08,11,12,04,19.30
2010,08,11,12,05,19.30
2010,08,11,12,06,19.30
2010,08,11,12,07,19.30
2010,08,11,12,08,19.30
2010,08,11,12,09,19.30
2010,08,11,12,10,19.20
2010,08,11,12,11,19.10
2010,08,11,12,12,19.10
2010,08,11,12,13,19.00
2010,08,11,12,14,19.00
2010,08,11,12,15,19.00
2010,08,11,12,16,18.90
2010,08,11,12,17,18.90
2010,08,11,12,18,18.80
2010,08,11,12,19,18.80
2010,08,11,12,20,18.70
2010,08,11,12,21,18.50
2010,08,11,12,22,18.40
2010,08,11,12,23,18.40
2010,08,11,12,24,18.30
2010,08,11,12,25,18.40
2010,08,11,12,26,18.40
2010,08,11,12,27,18.40
2010,08,11,12,28,18.40
2010,08,11,12,29,18.30
2010,08,11,12,30,18.40
2010,08,11,12,31,18.40
2010,08,11,12,32,18.50
2010,08,11,12,33,18.60
2010,08,11,12,34,18.60
2010,08,11,12,35,18.60
2010,08,11,12,36,18.50
2010,08,11,12,37,18.40
2010,08,11,12,38,18.40
2010,08,11,12,39,18.40
2010,08,11,12,40,18.40
2010,08,11,12,41,18.40
2010,08,11,12,42,18.40
2010,08,11,12,43,18.30
2010,08,11,12,44,18.20
2010,08,11,12,45,18.20
2010,08,11,12,46,18.20
2010,08,11,12,47,18.20
2010,08,11,12,48,18.30
2010,08,11,12,49,18.30
2010,08,11,12,50,18.50
2010,08,11,12,51,18.50
2010,08,11,12,52,18.60
2010,08,11,12,53,18.60
2010,08,11,12,54,18.60
2010,08,11,12,55,18.60
2010,08,11,12,56,18.60
2010,08,11,12,57,18.50
2010,08,11,12,58,18.50
2010,08,11,12,59,18.50
2010,08,11,13,00,18.50
2010,08,11,13,01,18.40
2010,08,11,13,02,18.40
2010,08,11,13,03,18.50
2010,08,11,13,04,18.50
2010,08,11,13,05,18.50
2010,08,11,13,06,18.50
2010,08,11,13,07,18.60
2010,08,11,13,08,18.70
2010,08,11,13,09,18.70
2010,08,11,13,10,18.70
2010,08,11,13,11,18.80
2010,08,11,13,12,18.80
2010,08,11,13,13,18.80
2010,08,11,13,14,18.80
2010,08,11,13,15,18.80
2010,08,11,13,16,18.70
2010,08,11,13,17,18.70
2010,08,11,13,18,18.60
2010,08,11,13,19,18.70
2010,08,11,13,20,18.80
2010,08,11,13,21,18.80
2010,08,11,13,22,18.80
2010,08,11,13,23,18.80
2010,08,11,13,24,18.70
2010,08,11,13,25,18.60
2010,08,11,13,26,18.50
2010,08,11,13,27,18.30
2010,08,11,13,28,18.30
2010,08,11,13,29,18.20
2010,08,11,13,30,18.30
2010,08,11,13,31,18.30
2010,08,11,13,32,18.30
2010,08,11,13,33,18.40
2010,08,11,13,34,18.40
2010,08,11,13,35,18.50
2010,08,11,13,36,18.60
2010,08,11,13,37,18.70
2010,08,11,13,38,18.80
2010,08,11,13,39,19.00
2010,08,11,13,40,19.10
2010,08,11,13,41,19.30
2010,08,11,13,42,19.40
2010,08,11,13,43,19.50
2010,08,11,13,44,19.70
2010,08,11,13,45,19.80
2010,08,11,13,46,20.00
2010,08,11,13,47,20.10
2010,08,11,13,48,20.20
2010,08,11,13,49,20.40
2010,08,11,13,50,20.40
2010,08,11,13,51,20.50
2010,08,11,13,52,20.60
2010,08,11,13,53,20.60
2010,08,11,13,54,20.70
2010,08,11,13,55,20.80
2010,08,11,13,56,20.90
2010,08,11,13,57,20.90
2010,08,11,13,58,20.90
2010,08,11,13,59,20.80
2010,08,11,14,00,20.70
2010,08,11,14,01,20.70
2010,08,11,14,02,20.70
2010,08,11,14,03,20.70
2010,08,11,14,04,20.70
2010,08,11,14,05,20.60
2010,08,11,14,06,20.40
2010,08,11,14,07,20.30
2010,08,11,14,08,20.10
2010,08,11,14,09,19.90
2010,08,11,14,10,19.70
2010,08,11,14,11,19.60
2010,08,11,14,12,19.50
2010,08,11,14,13,19.40
2010,08,11,14,14,19.30
2010,08,11,14,15,19.20
2010,08,11,14,16,19.20
2010,08,11,14,17,19.20
2010,08,11,14,18,19.30
2010,08,11,14,19,19.30
2010,08,11,14,20,19.30
2010,08,11,14,21,19.30
2010,08,11,14,22,19.20
2010,08,11,14,23,19.20
2010,08,11,14,24,19.10
2010,08,11,14,25,18.90
2010,08,11,14,26,18.80
2010,08,11,14,27,18.70
2010,08,11,14,28,18.50
2010,08,11,14,29,18.40
2010,08,11,14,30,18.20
2010,08,11,14,31,18.10
2010,08,11,14,32,18.00
2010,08,11,14,33,17.80
2010,08,11,14,34,17.70
2010,08,11,14,35,17.70
2010,08,11,14,36,17.70
2010,08,11,14,37,17.70
2010,08,11,14,38,17.70
2010,08,11,14,39,17.70
2010,08,11,14,40,17.70
2010,08,11,14,41,17.70
2010,08,11,14,42,17.70
2010,08,11,14,43,17.80
2010,08,11,14,44,18.00
2010,08,11,14,45,18.10
2010,08,11,14,46,18.30
2010,08,11,14,47,18.40
2010,08,11,14,48,18.40
2010,08,11,14,49,18.40
2010,08,11,14,50,18.40
2010,08,11,14,51,18.40
2010,08,11,14,52,18.50
2010,08,11,14,53,18.50
2010,08,11,14,54,18.40
2010,08,11,14,55,18.30
2010,08,11,14,56,18.10
2010,08,11,14,57,18.00
2010,08,11,14,58,18.00
2010,08,11,14,59,17.90
2010,08,11,15,00,17.90
2010,08,11,15,01,17.90
2010,08,11,15,02,18.00
2010,08,11,15,03,18.10
2010,08,11,15,04,18.20
2010,08,11,15,05,18.20
2010,08,11,15,06,18.20
2010,08,11,15,07,18.20
2010,08,11,15,08,18.20
2010,08,11,15,09,18.20
2010,08,11,15,10,18.20
2010,08,11,15,11,18.10
2010,08,11,15,12,18.10
2010,08,11,15,13,18.00
2010,08,11,15,14,18.00
2010,08,11,15,15,17.90
2010,08,11,15,16,17.90
2010,08,11,15,17,17.90
2010,08,11,15,18,17.90
2010,08,11,15,19,18.00
2010,08,11,15,20,18.10
2010,08,11,15,21,18.10
2010,08,11,15,22,18.20
2010,08,11,15,23,18.20
2010,08,11,15,24,18.20
2010,08,11,15,25,18.20
2010,08,11,15,26,18.20
2010,08,11,15,27,18.30
2010,08,11,15,28,18.30
2010,08,11,15,29,18.30
2010,08,11,15,30,18.40
2010,08,11,15,31,18.40
2010,08,11,15,32,18.40
2010,08,11,15,33,18.40
2010,08,11,15,34,18.50
2010,08,11,15,35,18.60
2010,08,11,15,36,18.70
2010,08,11,15,37,18.70
2010,08,11,15,38,18.70
2010,08,11,15,39,18.70
2010,08,11,15,40,18.70
2010,08,11,15,41,18.70
2010,08,11,15,42,18.70
2010,08,11,15,43,18.70
2010,08,11,15,44,18.70
2010,08,11,15,45,18.80
2010,08,11,15,46,18.90
2010,08,11,15,47,19.00
2010,08,11,15,48,19.10
2010,08,11,15,49,19.10
2010,08,11,15,50,19.20
2010,08,11,15,51,19.20
2010,08,11,15,52,19.20
2010,08,11,15,53,19.20
2010,08,11,15,54,19.30
2010,08,11,15,55,19.20
2010,08,11,15,56,19.20
2010,08,11,15,57,19.10
2010,08,11,15,58,19.10
2010,08,11,15,59,19.00
2010,08,11,16,00,19.00
2010,08,11,16,01,18.90
2010,08,11,16,02,18.80
2010,08,11,16,03,18.70
2010,08,11,16,04,18.70
2010,08,11,16,05,18.60
2010,08,11,16,06,18.60
2010,08,11,16,07,18.60
2010,08,11,16,08,18.60
2010,08,11,16,09,18.70
2010,08,11,16,10,18.80
2010,08,11,16,11,18.90
2010,08,11,16,12,19.10
2010,08,11,16,13,19.20
2010,08,11,16,14,19.30
2010,08,11,16,15,19.50
2010,08,11,16,16,19.70
2010,08,11,16,17,19.80
2010,08,11,16,18,19.90
2010,08,11,16,19,19.90
2010,08,11,16,20,20.00
2010,08,11,16,21,19.90
2010,08,11,16,22,19.80
2010,08,11,16,23,19.70
2010,08,11,16,24,19.50
2010,08,11,16,25,19.30
2010,08,11,16,26,19.20
2010,08,11,16,27,19.10
2010,08,11,16,28,19.10
2010,08,11,16,29,19.10
2010,08,11,16,30,19.10
2010,08,11,16,31,19.10
2010,08,11,16,32,19.00
2010,08,11,16,33,19.10
2010,08,11,16,34,19.20
2010,08,11,16,35,19.30
2010,08,11,16,36,19.40
2010,08,11,16,37,19.40
2010,08,11,16,38,19.40
2010,08,11,16,39,19.40
2010,08,11,16,40,19.40
2010,08,11,16,41,19.40
2010,08,11,16,42,19.40
2010,08,11,16,43,19.40
2010,08,11,16,44,19.50
2010,08,11,16,45,19.50
2010,08,11,16,46,19.60
2010,08,11,16,47,19.70
2010,08,11,16,48,19.70
2010,08,11,16,49,19.80
2010,08,11,16,50,19.90
2010,08,11,16,51,19.90
2010,08,11,16,52,20.00
2010,08,11,16,53,20.00
2010,08,11,16,54,20.10
2010,08,11,16,55,20.10
2010,08,11,16,56,20.20
2010,08,11,16,57,20.20
2010,08,11,16,58,20.20
2010,08,11,16,59,20.10
2010,08,11,17,00,20.00
2010,08,11,17,01,19.90
2010,08,11,17,02,19.70
2010,08,11,17,03,19.60
2010,08,11,17,04,19.40
2010,08,11,17,05,19.30
2010,08,11,17,06,19.10
2010,08,11,17,07,19.00
2010,08,11,17,08,18.90
2010,08,11,17,09,18.80
2010,08,11,17,10,18.70
2010,08,11,17,11,18.60
2010,08,11,17,12,18.60
2010,08,11,17,13,18.50
2010,08,11,17,14,18.50
2010,08,11,17,15,18.50
2010,08,11,17,16,18.60
2010,08,11,17,17,18.60
2010,08,11,17,18,18.60
2010,08,11,17,19,18.70
2010,08,11,17,20,18.80
2010,08,11,17,21,18.80
2010,08,11,17,22,18.80
2010,08,11,17,23,18.90
2010,08,11,17,24,18.90
2010,08,11,17,25,18.90
2010,08,11,17,26,18.80
2010,08,11,17,27,18.80
2010,08,11,17,28,18.80
2010,08,11,17,29,18.70
2010,08,11,17,30,18.70
2010,08,11,17,31,18.70
2010,08,11,17,32,18.70
2010,08,11,17,33,18.70
2010,08,11,17,34,18.70
2010,08,11,17,35,18.70
2010,08,11,17,36,18.70
2010,08,11,17,37,18.70
2010,08,11,17,38,18.70
2010,08,11,17,39,18.80
2010,08,11,17,40,18.80
2010,08,11,17,41,18.80
2010,08,11,17,42,18.70
2010,08,11,17,43,18.70
2010,08,11,17,44,18.70
2010,08,11,17,45,18.70
2010,08,11,17,46,18.60
2010,08,11,17,47,18.60
2010,08,11,17,48,18.60
2010,08,11,17,49,18.60
2010,08,11,17,50,18.60
2010,08,11,17,51,18.60
2010,08,11,17,52,18.60
2010,08,11,17,53,18.60
2010,08,11,17,54,18.60
2010,08,11,17,55,18.60
2010,08,11,17,56,18.60
2010,08,11,17,57,18.60
2010,08,11,17,58,18.50
2010,08,11,17,59,18.40
2010,08,11,18,00,18.40
2010,08,11,18,01,18.30
2010,08,11,18,02,18.30
2010,08,11,18,03,18.30
2010,08,11,18,04,18.30
2010,08,11,18,05,18.30
2010,08,11,18,06,18.40
2010,08,11,18,07,18.40
2010,08,11,18,08,18.40
2010,08,11,18,09,18.40
2010,08,11,18,10,18.40
2010,08,11,18,11,18.40
2010,08,11,18,12,18.40
2010,08,11,18,13,18.50
2010,08,11,18,14,18.60
2010,08,11,18,15,18.70
2010,08,11,18,16,18.80
2010,08,11,18,17,18.90
2010,08,11,18,18,18.90
2010,08,11,18,19,19.00
2010,08,11,18,20,19.10
2010,08,11,18,21,19.10
2010,08,11,18,22,19.20
2010,08,11,18,23,19.20
2010,08,11,18,24,19.20
2010,08,11,18,25,19.30
2010,08,11,18,26,19.30
2010,08,11,18,27,19.30
2010,08,11,18,28,19.30
2010,08,11,18,29,19.30
2010,08,11,18,30,19.30
2010,08,11,18,31,19.30
2010,08,11,18,32,19.30
2010,08,11,18,33,19.30
2010,08,11,18,34,19.30
2010,08,11,18,35,19.30
2010,08,11,18,36,19.30
2010,08,11,18,37,19.30
