Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,13.70
2017,05,27,00,01,13.60
2017,05,27,00,02,13.60
2017,05,27,00,03,13.60
2017,05,27,00,04,13.50
2017,05,27,00,05,13.50
2017,05,27,00,06,13.40
2017,05,27,00,07,13.40
2017,05,27,00,08,13.40
2017,05,27,00,09,13.40
2017,05,27,00,10,13.40
2017,05,27,00,11,13.40
2017,05,27,00,12,13.40
2017,05,27,00,13,13.30
2017,05,27,00,14,13.30
2017,05,27,00,15,13.30
2017,05,27,00,16,13.30
2017,05,27,00,17,13.30
2017,05,27,00,18,13.30
2017,05,27,00,19,13.30
2017,05,27,00,20,13.30
2017,05,27,00,21,13.30
2017,05,27,00,22,13.30
2017,05,27,00,23,13.30
2017,05,27,00,24,13.30
2017,05,27,00,25,13.20
2017,05,27,00,26,13.20
2017,05,27,00,27,13.20
2017,05,27,00,28,13.20
2017,05,27,00,29,13.20
2017,05,27,00,30,13.10
2017,05,27,00,31,13.10
2017,05,27,00,32,13.10
2017,05,27,00,33,13.10
2017,05,27,00,34,13.10
2017,05,27,00,35,13.10
2017,05,27,00,36,13.00
2017,05,27,00,37,13.00
2017,05,27,00,38,13.00
2017,05,27,00,39,12.90
2017,05,27,00,40,12.90
2017,05,27,00,41,12.90
2017,05,27,00,42,12.90
2017,05,27,00,43,12.90
2017,05,27,00,44,12.90
2017,05,27,00,45,12.90
2017,05,27,00,46,12.90
2017,05,27,00,47,12.90
2017,05,27,00,48,12.90
2017,05,27,00,49,12.80
2017,05,27,00,50,12.80
2017,05,27,00,51,12.80
2017,05,27,00,52,12.80
2017,05,27,00,53,12.80
2017,05,27,00,54,12.80
2017,05,27,00,55,12.80
2017,05,27,00,56,12.80
2017,05,27,00,57,12.80
2017,05,27,00,58,12.70
2017,05,27,00,59,12.70
2017,05,27,01,00,12.70
2017,05,27,01,01,12.70
2017,05,27,01,02,12.70
2017,05,27,01,03,12.60
2017,05,27,01,04,12.60
2017,05,27,01,05,12.60
2017,05,27,01,06,12.60
2017,05,27,01,07,12.60
2017,05,27,01,08,12.50
2017,05,27,01,09,12.50
2017,05,27,01,10,12.50
2017,05,27,01,11,12.50
2017,05,27,01,12,12.50
2017,05,27,01,13,12.50
2017,05,27,01,14,12.50
2017,05,27,01,15,12.50
2017,05,27,01,16,12.50
2017,05,27,01,17,12.40
2017,05,27,01,18,12.40
2017,05,27,01,19,12.40
2017,05,27,01,20,12.40
2017,05,27,01,21,12.40
2017,05,27,01,22,12.40
2017,05,27,01,23,12.40
2017,05,27,01,24,12.40
2017,05,27,01,25,12.40
2017,05,27,01,26,12.30
2017,05,27,01,27,12.30
2017,05,27,01,28,12.30
2017,05,27,01,29,12.30
2017,05,27,01,30,12.30
2017,05,27,01,31,12.30
2017,05,27,01,32,12.30
2017,05,27,01,33,12.30
2017,05,27,01,34,12.30
2017,05,27,01,35,12.30
2017,05,27,01,36,12.30
2017,05,27,01,37,12.30
2017,05,27,01,38,12.30
2017,05,27,01,39,12.30
2017,05,27,01,40,12.30
2017,05,27,01,41,12.20
2017,05,27,01,42,12.30
2017,05,27,01,43,12.20
2017,05,27,01,44,12.20
2017,05,27,01,45,12.20
2017,05,27,01,46,12.20
2017,05,27,01,47,12.20
2017,05,27,01,48,12.20
2017,05,27,01,49,12.10
2017,05,27,01,50,12.10
2017,05,27,01,51,12.10
2017,05,27,01,52,12.10
2017,05,27,01,53,12.10
2017,05,27,01,54,12.00
2017,05,27,01,55,12.00
2017,05,27,01,56,11.90
2017,05,27,01,57,11.90
2017,05,27,01,58,11.90
2017,05,27,01,59,11.90
2017,05,27,02,00,11.90
2017,05,27,02,01,11.80
2017,05,27,02,02,11.80
2017,05,27,02,03,11.80
2017,05,27,02,04,11.80
2017,05,27,02,05,11.80
2017,05,27,02,06,11.80
2017,05,27,02,07,11.80
2017,05,27,02,08,11.80
2017,05,27,02,09,11.70
2017,05,27,02,10,11.80
2017,05,27,02,11,11.80
2017,05,27,02,12,11.80
2017,05,27,02,13,11.80
2017,05,27,02,14,11.80
2017,05,27,02,15,11.80
2017,05,27,02,16,11.80
2017,05,27,02,17,11.80
2017,05,27,02,18,11.80
2017,05,27,02,19,11.80
2017,05,27,02,20,11.80
2017,05,27,02,21,11.80
2017,05,27,02,22,11.80
2017,05,27,02,23,11.90
2017,05,27,02,24,11.90
2017,05,27,02,25,11.90
2017,05,27,02,26,11.90
2017,05,27,02,27,11.90
2017,05,27,02,28,11.90
2017,05,27,02,29,11.90
2017,05,27,02,30,11.90
2017,05,27,02,31,11.90
2017,05,27,02,32,11.90
2017,05,27,02,33,11.90
2017,05,27,02,34,11.90
2017,05,27,02,35,11.90
2017,05,27,02,36,11.80
2017,05,27,02,37,11.90
2017,05,27,02,38,11.80
2017,05,27,02,39,11.80
2017,05,27,02,40,11.80
2017,05,27,02,41,11.80
2017,05,27,02,42,11.80
2017,05,27,02,43,11.80
2017,05,27,02,44,11.80
2017,05,27,02,45,11.80
2017,05,27,02,46,11.80
2017,05,27,02,47,11.80
2017,05,27,02,48,11.80
2017,05,27,02,49,11.70
2017,05,27,02,50,11.70
2017,05,27,02,51,11.70
2017,05,27,02,52,11.70
2017,05,27,02,53,11.70
2017,05,27,02,54,11.70
2017,05,27,02,55,11.70
2017,05,27,02,56,11.60
2017,05,27,02,57,11.60
2017,05,27,02,58,11.60
2017,05,27,02,59,11.60
2017,05,27,03,00,11.60
2017,05,27,03,01,11.60
2017,05,27,03,02,11.60
2017,05,27,03,03,11.60
2017,05,27,03,04,11.60
2017,05,27,03,05,11.60
2017,05,27,03,06,11.60
2017,05,27,03,07,11.60
2017,05,27,03,08,11.60
2017,05,27,03,09,11.50
2017,05,27,03,10,11.50
2017,05,27,03,11,11.50
2017,05,27,03,12,11.50
2017,05,27,03,13,11.50
2017,05,27,03,14,11.50
2017,05,27,03,15,11.50
2017,05,27,03,16,11.40
2017,05,27,03,17,11.40
2017,05,27,03,18,11.40
2017,05,27,03,19,11.40
2017,05,27,03,20,11.40
2017,05,27,03,21,11.40
2017,05,27,03,22,11.40
2017,05,27,03,23,11.40
2017,05,27,03,24,11.40
2017,05,27,03,25,11.40
2017,05,27,03,26,11.40
2017,05,27,03,27,11.40
2017,05,27,03,28,11.50
2017,05,27,03,29,11.50
2017,05,27,03,30,11.60
2017,05,27,03,31,11.60
2017,05,27,03,32,11.60
2017,05,27,03,33,11.70
2017,05,27,03,34,11.70
2017,05,27,03,35,11.70
2017,05,27,03,36,11.70
2017,05,27,03,37,11.70
2017,05,27,03,38,11.70
2017,05,27,03,39,11.70
2017,05,27,03,40,11.70
2017,05,27,03,41,11.60
2017,05,27,03,42,11.70
2017,05,27,03,43,11.60
2017,05,27,03,44,11.60
2017,05,27,03,45,11.60
2017,05,27,03,46,11.70
2017,05,27,03,47,11.60
2017,05,27,03,48,11.60
2017,05,27,03,49,11.60
2017,05,27,03,50,11.60
2017,05,27,03,51,11.60
2017,05,27,03,52,11.60
2017,05,27,03,53,11.60
2017,05,27,03,54,11.60
2017,05,27,03,55,11.60
2017,05,27,03,56,11.60
2017,05,27,03,57,11.60
2017,05,27,03,58,11.50
2017,05,27,03,59,11.50
2017,05,27,04,00,11.50
2017,05,27,04,01,11.50
2017,05,27,04,02,11.50
2017,05,27,04,03,11.50
2017,05,27,04,04,11.40
2017,05,27,04,05,11.40
2017,05,27,04,06,11.40
2017,05,27,04,07,11.40
2017,05,27,04,08,11.40
2017,05,27,04,09,11.40
2017,05,27,04,10,11.40
2017,05,27,04,11,11.40
2017,05,27,04,12,11.30
2017,05,27,04,13,11.30
2017,05,27,04,14,11.30
2017,05,27,04,15,11.30
2017,05,27,04,16,11.30
2017,05,27,04,17,11.30
2017,05,27,04,18,11.30
2017,05,27,04,19,11.30
2017,05,27,04,20,11.20
2017,05,27,04,21,11.20
2017,05,27,04,22,11.20
2017,05,27,04,23,11.20
2017,05,27,04,24,11.20
2017,05,27,04,25,11.20
2017,05,27,04,26,11.20
2017,05,27,04,27,11.20
2017,05,27,04,28,11.20
2017,05,27,04,29,11.20
2017,05,27,04,30,11.20
2017,05,27,04,31,11.20
2017,05,27,04,32,11.20
2017,05,27,04,33,11.20
2017,05,27,04,34,11.20
2017,05,27,04,35,11.30
2017,05,27,04,36,11.20
2017,05,27,04,37,11.20
2017,05,27,04,38,11.20
2017,05,27,04,39,11.20
2017,05,27,04,40,11.20
2017,05,27,04,41,11.20
2017,05,27,04,42,11.20
2017,05,27,04,43,11.20
2017,05,27,04,44,11.20
2017,05,27,04,45,11.10
2017,05,27,04,46,11.10
2017,05,27,04,47,11.10
2017,05,27,04,48,11.10
2017,05,27,04,49,11.20
2017,05,27,04,50,11.20
2017,05,27,04,51,11.20
2017,05,27,04,52,11.20
2017,05,27,04,53,11.20
2017,05,27,04,54,11.20
2017,05,27,04,55,11.20
2017,05,27,04,56,11.20
2017,05,27,04,57,11.20
2017,05,27,04,58,11.20
2017,05,27,04,59,11.20
2017,05,27,05,00,11.20
2017,05,27,05,01,11.20
2017,05,27,05,02,11.20
2017,05,27,05,03,11.20
2017,05,27,05,04,11.20
2017,05,27,05,05,11.10
2017,05,27,05,06,11.10
2017,05,27,05,07,11.10
2017,05,27,05,08,11.10
2017,05,27,05,09,11.10
2017,05,27,05,10,11.10
2017,05,27,05,11,11.10
2017,05,27,05,12,11.10
2017,05,27,05,13,11.10
2017,05,27,05,14,11.10
2017,05,27,05,15,11.10
2017,05,27,05,16,11.10
2017,05,27,05,17,11.00
2017,05,27,05,18,11.00
2017,05,27,05,19,11.00
2017,05,27,05,20,11.00
2017,05,27,05,21,11.00
2017,05,27,05,22,11.00
2017,05,27,05,23,11.00
2017,05,27,05,24,11.00
2017,05,27,05,25,11.10
2017,05,27,05,26,11.10
2017,05,27,05,27,11.10
2017,05,27,05,28,11.10
2017,05,27,05,29,11.10
2017,05,27,05,30,11.10
2017,05,27,05,31,11.10
2017,05,27,05,32,11.10
2017,05,27,05,33,11.10
2017,05,27,05,34,11.10
2017,05,27,05,35,11.10
2017,05,27,05,36,11.10
2017,05,27,05,37,11.10
2017,05,27,05,38,11.10
2017,05,27,05,39,11.10
2017,05,27,05,40,11.10
2017,05,27,05,41,11.10
2017,05,27,05,42,11.10
2017,05,27,05,43,11.20
2017,05,27,05,44,11.20
2017,05,27,05,45,11.20
2017,05,27,05,46,11.20
2017,05,27,05,47,11.20
2017,05,27,05,48,11.20
2017,05,27,05,49,11.20
2017,05,27,05,50,11.20
2017,05,27,05,51,11.20
2017,05,27,05,52,11.20
2017,05,27,05,53,11.20
2017,05,27,05,54,11.20
2017,05,27,05,55,11.20
2017,05,27,05,56,11.20
2017,05,27,05,57,11.20
2017,05,27,05,58,11.20
2017,05,27,05,59,11.20
2017,05,27,06,00,11.20
2017,05,27,06,01,11.20
2017,05,27,06,02,11.20
2017,05,27,06,03,11.20
2017,05,27,06,04,11.20
2017,05,27,06,05,11.20
2017,05,27,06,06,11.20
2017,05,27,06,07,11.30
2017,05,27,06,08,11.30
2017,05,27,06,09,11.30
2017,05,27,06,10,11.30
2017,05,27,06,11,11.30
2017,05,27,06,12,11.30
2017,05,27,06,13,11.30
2017,05,27,06,14,11.30
2017,05,27,06,15,11.30
2017,05,27,06,16,11.40
2017,05,27,06,17,11.40
2017,05,27,06,18,11.40
2017,05,27,06,19,11.40
2017,05,27,06,20,11.40
2017,05,27,06,21,11.50
2017,05,27,06,22,11.50
2017,05,27,06,23,11.50
2017,05,27,06,24,11.60
2017,05,27,06,25,11.60
2017,05,27,06,26,11.60
2017,05,27,06,27,11.70
2017,05,27,06,28,11.70
2017,05,27,06,29,11.70
2017,05,27,06,30,11.80
2017,05,27,06,31,11.80
2017,05,27,06,32,11.80
2017,05,27,06,33,11.90
2017,05,27,06,34,12.00
2017,05,27,06,35,12.00
2017,05,27,06,36,12.10
2017,05,27,06,37,12.10
2017,05,27,06,38,12.10
2017,05,27,06,39,12.20
2017,05,27,06,40,12.20
2017,05,27,06,41,12.30
2017,05,27,06,42,12.30
2017,05,27,06,43,12.30
2017,05,27,06,44,12.40
2017,05,27,06,45,12.40
2017,05,27,06,46,12.50
2017,05,27,06,47,12.50
2017,05,27,06,48,12.60
2017,05,27,06,49,12.70
2017,05,27,06,50,12.70
2017,05,27,06,51,12.70
2017,05,27,06,52,12.80
2017,05,27,06,53,12.80
2017,05,27,06,54,12.90
2017,05,27,06,55,13.00
2017,05,27,06,56,13.00
2017,05,27,06,57,13.10
2017,05,27,06,58,13.20
2017,05,27,06,59,13.20
2017,05,27,07,00,13.30
2017,05,27,07,01,13.30
2017,05,27,07,02,13.40
2017,05,27,07,03,13.40
2017,05,27,07,04,13.50
2017,05,27,07,05,13.60
2017,05,27,07,06,13.70
2017,05,27,07,07,13.70
2017,05,27,07,08,13.80
2017,05,27,07,09,13.90
2017,05,27,07,10,14.00
2017,05,27,07,11,14.10
2017,05,27,07,12,14.10
2017,05,27,07,13,14.20
2017,05,27,07,14,14.30
2017,05,27,07,15,14.40
2017,05,27,07,16,14.50
2017,05,27,07,17,14.60
2017,05,27,07,18,14.70
2017,05,27,07,19,14.80
2017,05,27,07,20,14.80
2017,05,27,07,21,14.90
2017,05,27,07,22,15.00
2017,05,27,07,23,15.00
2017,05,27,07,24,15.10
2017,05,27,07,25,15.20
2017,05,27,07,26,15.20
2017,05,27,07,27,15.30
2017,05,27,07,28,15.40
2017,05,27,07,29,15.50
2017,05,27,07,30,15.50
2017,05,27,07,31,15.60
2017,05,27,07,32,15.70
2017,05,27,07,33,15.80
2017,05,27,07,34,15.90
2017,05,27,07,35,16.00
2017,05,27,07,36,16.10
2017,05,27,07,37,16.20
2017,05,27,07,38,16.30
2017,05,27,07,39,16.40
2017,05,27,07,40,16.50
2017,05,27,07,41,16.60
2017,05,27,07,42,16.70
2017,05,27,07,43,16.80
2017,05,27,07,44,16.80
2017,05,27,07,45,16.90
2017,05,27,07,46,16.90
2017,05,27,07,47,17.00
2017,05,27,07,48,17.00
2017,05,27,07,49,17.10
2017,05,27,07,50,17.10
2017,05,27,07,51,17.20
2017,05,27,07,52,17.20
2017,05,27,07,53,17.30
2017,05,27,07,54,17.30
2017,05,27,07,55,17.40
2017,05,27,07,56,17.40
2017,05,27,07,57,17.40
2017,05,27,07,58,17.50
2017,05,27,07,59,17.50
2017,05,27,08,00,17.50
2017,05,27,08,01,17.50
2017,05,27,08,02,17.60
2017,05,27,08,03,17.60
2017,05,27,08,04,17.60
2017,05,27,08,05,17.60
2017,05,27,08,06,17.60
2017,05,27,08,07,17.60
2017,05,27,08,08,17.60
2017,05,27,08,09,17.60
2017,05,27,08,10,17.60
2017,05,27,08,11,17.60
2017,05,27,08,12,17.70
2017,05,27,08,13,17.70
2017,05,27,08,14,17.70
2017,05,27,08,15,17.70
2017,05,27,08,16,17.80
2017,05,27,08,17,17.80
2017,05,27,08,18,17.90
2017,05,27,08,19,18.00
2017,05,27,08,20,18.00
2017,05,27,08,21,18.10
2017,05,27,08,22,18.10
2017,05,27,08,23,18.20
2017,05,27,08,24,18.20
2017,05,27,08,25,18.20
2017,05,27,08,26,18.20
2017,05,27,08,27,18.20
2017,05,27,08,28,18.30
2017,05,27,08,29,18.30
2017,05,27,08,30,18.30
2017,05,27,08,31,18.30
2017,05,27,08,32,18.40
2017,05,27,08,33,18.40
2017,05,27,08,34,18.50
2017,05,27,08,35,18.60
2017,05,27,08,36,18.60
2017,05,27,08,37,18.70
2017,05,27,08,38,18.70
2017,05,27,08,39,18.70
2017,05,27,08,40,18.80
2017,05,27,08,41,18.80
2017,05,27,08,42,18.80
2017,05,27,08,43,18.80
2017,05,27,08,44,18.90
2017,05,27,08,45,18.90
2017,05,27,08,46,18.90
2017,05,27,08,47,18.90
2017,05,27,08,48,18.90
2017,05,27,08,49,18.90
2017,05,27,08,50,18.90
2017,05,27,08,51,18.90
2017,05,27,08,52,18.90
2017,05,27,08,53,18.90
2017,05,27,08,54,19.00
2017,05,27,08,55,19.00
2017,05,27,08,56,19.10
2017,05,27,08,57,19.10
2017,05,27,08,58,19.10
2017,05,27,08,59,19.10
2017,05,27,09,00,19.10
2017,05,27,09,01,19.10
2017,05,27,09,02,19.00
2017,05,27,09,03,19.00
2017,05,27,09,04,19.00
2017,05,27,09,05,19.00
2017,05,27,09,06,19.00
2017,05,27,09,07,18.90
2017,05,27,09,08,18.90
2017,05,27,09,09,18.90
2017,05,27,09,10,18.80
2017,05,27,09,11,18.80
2017,05,27,09,12,18.80
2017,05,27,09,13,18.80
2017,05,27,09,14,18.80
2017,05,27,09,15,18.80
2017,05,27,09,16,18.80
2017,05,27,09,17,18.90
2017,05,27,09,18,18.90
2017,05,27,09,19,18.90
2017,05,27,09,20,18.90
2017,05,27,09,21,19.00
2017,05,27,09,22,19.00
2017,05,27,09,23,19.00
2017,05,27,09,24,19.10
2017,05,27,09,25,19.10
2017,05,27,09,26,19.10
2017,05,27,09,27,19.20
2017,05,27,09,28,19.30
2017,05,27,09,29,19.30
2017,05,27,09,30,19.40
2017,05,27,09,31,19.40
2017,05,27,09,32,19.50
2017,05,27,09,33,19.50
2017,05,27,09,34,19.60
2017,05,27,09,35,19.60
2017,05,27,09,36,19.60
2017,05,27,09,37,19.70
2017,05,27,09,38,19.70
2017,05,27,09,39,19.70
2017,05,27,09,40,19.80
2017,05,27,09,41,19.80
2017,05,27,09,42,19.70
2017,05,27,09,43,19.80
2017,05,27,09,44,19.80
2017,05,27,09,45,19.90
2017,05,27,09,46,20.00
2017,05,27,09,47,20.00
2017,05,27,09,48,20.10
2017,05,27,09,49,20.20
2017,05,27,09,50,20.30
2017,05,27,09,51,20.30
2017,05,27,09,52,20.30
2017,05,27,09,53,20.30
2017,05,27,09,54,20.30
2017,05,27,09,55,20.30
2017,05,27,09,56,20.30
2017,05,27,09,57,20.40
2017,05,27,09,58,20.40
2017,05,27,09,59,20.50
2017,05,27,10,00,20.50
2017,05,27,10,01,20.40
2017,05,27,10,02,20.40
2017,05,27,10,03,20.30
2017,05,27,10,04,20.20
2017,05,27,10,05,20.20
2017,05,27,10,06,20.10
2017,05,27,10,07,20.00
2017,05,27,10,08,20.00
2017,05,27,10,09,20.00
2017,05,27,10,10,20.00
2017,05,27,10,11,20.10
2017,05,27,10,12,20.10
2017,05,27,10,13,20.20
2017,05,27,10,14,20.20
2017,05,27,10,15,20.30
2017,05,27,10,16,20.30
2017,05,27,10,17,20.30
2017,05,27,10,18,20.30
2017,05,27,10,19,20.30
2017,05,27,10,20,20.40
2017,05,27,10,21,20.40
2017,05,27,10,22,20.40
2017,05,27,10,23,20.40
2017,05,27,10,24,20.40
2017,05,27,10,25,20.40
2017,05,27,10,26,20.50
2017,05,27,10,27,20.50
2017,05,27,10,28,20.50
2017,05,27,10,29,20.40
2017,05,27,10,30,20.40
2017,05,27,10,31,20.30
2017,05,27,10,32,20.30
2017,05,27,10,33,20.30
2017,05,27,10,34,20.30
2017,05,27,10,35,20.40
2017,05,27,10,36,20.40
2017,05,27,10,37,20.40
2017,05,27,10,38,20.40
2017,05,27,10,39,20.40
2017,05,27,10,40,20.50
2017,05,27,10,41,20.40
2017,05,27,10,42,20.50
2017,05,27,10,43,20.50
2017,05,27,10,44,20.50
2017,05,27,10,45,20.50
2017,05,27,10,46,20.60
2017,05,27,10,47,20.60
2017,05,27,10,48,20.70
2017,05,27,10,49,20.70
2017,05,27,10,50,20.70
2017,05,27,10,51,20.70
2017,05,27,10,52,20.70
2017,05,27,10,53,20.80
2017,05,27,10,54,20.80
2017,05,27,10,55,20.80
2017,05,27,10,56,20.70
2017,05,27,10,57,20.80
2017,05,27,10,58,20.80
2017,05,27,10,59,20.80
2017,05,27,11,00,20.80
2017,05,27,11,01,20.80
2017,05,27,11,02,20.80
2017,05,27,11,03,20.80
2017,05,27,11,04,20.80
2017,05,27,11,05,20.90
2017,05,27,11,06,21.00
2017,05,27,11,07,21.10
2017,05,27,11,08,21.10
2017,05,27,11,09,21.20
2017,05,27,11,10,21.20
2017,05,27,11,11,21.30
2017,05,27,11,12,21.30
2017,05,27,11,13,21.30
2017,05,27,11,14,21.30
2017,05,27,11,15,21.30
2017,05,27,11,16,21.30
2017,05,27,11,17,21.40
2017,05,27,11,18,21.40
2017,05,27,11,19,21.40
2017,05,27,11,20,21.40
2017,05,27,11,21,21.50
2017,05,27,11,22,21.50
2017,05,27,11,23,21.60
2017,05,27,11,24,21.70
2017,05,27,11,25,21.70
2017,05,27,11,26,21.70
2017,05,27,11,27,21.60
2017,05,27,11,28,21.50
2017,05,27,11,29,21.50
2017,05,27,11,30,21.50
2017,05,27,11,31,21.50
2017,05,27,11,32,21.50
2017,05,27,11,33,21.50
2017,05,27,11,34,21.40
2017,05,27,11,35,21.40
2017,05,27,11,36,21.50
2017,05,27,11,37,21.50
2017,05,27,11,38,21.60
2017,05,27,11,39,21.60
2017,05,27,11,40,21.60
2017,05,27,11,41,21.60
2017,05,27,11,42,21.70
2017,05,27,11,43,21.80
2017,05,27,11,44,21.80
2017,05,27,11,45,21.90
2017,05,27,11,46,22.00
2017,05,27,11,47,22.00
2017,05,27,11,48,22.10
2017,05,27,11,49,22.10
2017,05,27,11,50,22.20
2017,05,27,11,51,22.30
2017,05,27,11,52,22.30
2017,05,27,11,53,22.30
2017,05,27,11,54,22.30
2017,05,27,11,55,22.40
2017,05,27,11,56,22.40
2017,05,27,11,57,22.40
2017,05,27,11,58,22.40
2017,05,27,11,59,22.40
2017,05,27,12,00,22.40
2017,05,27,12,01,22.40
2017,05,27,12,02,22.40
2017,05,27,12,03,22.40
2017,05,27,12,04,22.40
2017,05,27,12,05,22.40
2017,05,27,12,06,22.30
2017,05,27,12,07,22.30
2017,05,27,12,08,22.30
2017,05,27,12,09,22.30
2017,05,27,12,10,22.30
2017,05,27,12,11,22.30
2017,05,27,12,12,22.30
2017,05,27,12,13,22.30
2017,05,27,12,14,22.30
2017,05,27,12,15,22.30
2017,05,27,12,16,22.30
2017,05,27,12,17,22.40
2017,05,27,12,18,22.40
2017,05,27,12,19,22.50
2017,05,27,12,20,22.50
2017,05,27,12,21,22.50
2017,05,27,12,22,22.60
2017,05,27,12,23,22.50
2017,05,27,12,24,22.50
2017,05,27,12,25,22.40
2017,05,27,12,26,22.40
2017,05,27,12,27,22.40
2017,05,27,12,28,22.40
2017,05,27,12,29,22.40
2017,05,27,12,30,22.40
2017,05,27,12,31,22.50
2017,05,27,12,32,22.50
2017,05,27,12,33,22.50
2017,05,27,12,34,22.50
2017,05,27,12,35,22.50
2017,05,27,12,36,22.50
2017,05,27,12,37,22.50
2017,05,27,12,38,22.50
2017,05,27,12,39,22.50
2017,05,27,12,40,22.50
2017,05,27,12,41,22.60
2017,05,27,12,42,22.60
2017,05,27,12,43,22.70
2017,05,27,12,44,22.70
2017,05,27,12,45,22.70
2017,05,27,12,46,22.70
2017,05,27,12,47,22.70
2017,05,27,12,48,22.60
2017,05,27,12,49,22.60
2017,05,27,12,50,22.60
2017,05,27,12,51,22.60
2017,05,27,12,52,22.60
2017,05,27,12,53,22.70
2017,05,27,12,54,22.70
2017,05,27,12,55,22.70
2017,05,27,12,56,22.70
2017,05,27,12,57,22.70
2017,05,27,12,58,22.80
2017,05,27,12,59,22.80
2017,05,27,13,00,22.80
2017,05,27,13,01,22.80
2017,05,27,13,02,22.80
2017,05,27,13,03,22.80
2017,05,27,13,04,22.90
2017,05,27,13,05,22.90
2017,05,27,13,06,22.80
2017,05,27,13,07,22.70
2017,05,27,13,08,22.70
2017,05,27,13,09,22.60
2017,05,27,13,10,22.60
2017,05,27,13,11,22.60
2017,05,27,13,12,22.60
2017,05,27,13,13,22.70
2017,05,27,13,14,22.70
2017,05,27,13,15,22.80
2017,05,27,13,16,22.80
2017,05,27,13,17,22.80
2017,05,27,13,18,22.80
2017,05,27,13,19,22.80
2017,05,27,13,20,22.70
2017,05,27,13,21,22.60
2017,05,27,13,22,22.60
2017,05,27,13,23,22.60
2017,05,27,13,24,22.60
2017,05,27,13,25,22.60
2017,05,27,13,26,22.60
2017,05,27,13,27,22.60
2017,05,27,13,28,22.70
2017,05,27,13,29,22.70
2017,05,27,13,30,22.80
2017,05,27,13,31,22.90
2017,05,27,13,32,23.00
2017,05,27,13,33,23.00
2017,05,27,13,34,23.10
2017,05,27,13,35,23.10
2017,05,27,13,36,23.10
2017,05,27,13,37,23.10
2017,05,27,13,38,23.10
2017,05,27,13,39,23.10
2017,05,27,13,40,23.10
2017,05,27,13,41,23.20
2017,05,27,13,42,23.20
2017,05,27,13,43,23.30
2017,05,27,13,44,23.40
2017,05,27,13,45,23.40
2017,05,27,13,46,23.40
2017,05,27,13,47,23.40
2017,05,27,13,48,23.40
2017,05,27,13,49,23.30
2017,05,27,13,50,23.30
2017,05,27,13,51,23.30
2017,05,27,13,52,23.30
2017,05,27,13,53,23.40
2017,05,27,13,54,23.40
2017,05,27,13,55,23.40
2017,05,27,13,56,23.40
2017,05,27,13,57,23.40
2017,05,27,13,58,23.50
2017,05,27,13,59,23.50
2017,05,27,14,00,23.60
2017,05,27,14,01,23.60
2017,05,27,14,02,23.60
2017,05,27,14,03,23.60
2017,05,27,14,04,23.60
2017,05,27,14,05,23.60
2017,05,27,14,06,23.60
2017,05,27,14,07,23.60
2017,05,27,14,08,23.60
2017,05,27,14,09,23.60
2017,05,27,14,10,23.60
2017,05,27,14,11,23.70
2017,05,27,14,12,23.80
2017,05,27,14,13,23.80
2017,05,27,14,14,23.80
2017,05,27,14,15,23.90
2017,05,27,14,16,23.90
2017,05,27,14,17,23.90
2017,05,27,14,18,23.90
2017,05,27,14,19,23.90
2017,05,27,14,20,23.90
2017,05,27,14,21,23.90
2017,05,27,14,22,23.90
2017,05,27,14,23,24.00
2017,05,27,14,24,24.00
2017,05,27,14,25,24.00
2017,05,27,14,26,24.00
2017,05,27,14,27,24.10
2017,05,27,14,28,24.20
2017,05,27,14,29,24.20
2017,05,27,14,30,24.30
2017,05,27,14,31,24.30
2017,05,27,14,32,24.30
2017,05,27,14,33,24.30
2017,05,27,14,34,24.30
2017,05,27,14,35,24.30
2017,05,27,14,36,24.30
2017,05,27,14,37,24.30
2017,05,27,14,38,24.20
2017,05,27,14,39,24.30
2017,05,27,14,40,24.30
2017,05,27,14,41,24.30
2017,05,27,14,42,24.30
2017,05,27,14,43,24.30
2017,05,27,14,44,24.30
2017,05,27,14,45,24.30
2017,05,27,14,46,24.30
2017,05,27,14,47,24.30
2017,05,27,14,48,24.30
2017,05,27,14,49,24.30
2017,05,27,14,50,24.30
2017,05,27,14,51,24.30
2017,05,27,14,52,24.40
2017,05,27,14,53,24.40
2017,05,27,14,54,24.50
2017,05,27,14,55,24.50
2017,05,27,14,56,24.50
2017,05,27,14,57,24.50
2017,05,27,14,58,24.50
2017,05,27,14,59,24.50
2017,05,27,15,00,24.50
2017,05,27,15,01,24.40
2017,05,27,15,02,24.40
2017,05,27,15,03,24.40
2017,05,27,15,04,24.50
2017,05,27,15,05,24.50
2017,05,27,15,06,24.60
2017,05,27,15,07,24.60
2017,05,27,15,08,24.60
2017,05,27,15,09,24.60
2017,05,27,15,10,24.60
2017,05,27,15,11,24.60
2017,05,27,15,12,24.70
2017,05,27,15,13,24.80
2017,05,27,15,14,24.80
2017,05,27,15,15,24.80
2017,05,27,15,16,24.80
2017,05,27,15,17,24.80
2017,05,27,15,18,24.80
2017,05,27,15,19,24.80
2017,05,27,15,20,24.90
2017,05,27,15,21,24.90
2017,05,27,15,22,24.90
2017,05,27,15,23,24.90
2017,05,27,15,24,24.90
2017,05,27,15,25,24.90
2017,05,27,15,26,24.90
2017,05,27,15,27,25.00
2017,05,27,15,28,25.00
2017,05,27,15,29,25.00
2017,05,27,15,30,25.10
2017,05,27,15,31,25.20
2017,05,27,15,32,25.20
2017,05,27,15,33,25.20
2017,05,27,15,34,25.20
2017,05,27,15,35,25.20
2017,05,27,15,36,25.20
2017,05,27,15,37,25.20
2017,05,27,15,38,25.30
2017,05,27,15,39,25.30
2017,05,27,15,40,25.30
2017,05,27,15,41,25.30
2017,05,27,15,42,25.20
2017,05,27,15,43,25.20
2017,05,27,15,44,25.30
2017,05,27,15,45,25.30
2017,05,27,15,46,25.30
2017,05,27,15,47,25.40
2017,05,27,15,48,25.40
2017,05,27,15,49,25.40
2017,05,27,15,50,25.40
2017,05,27,15,51,25.40
2017,05,27,15,52,25.40
2017,05,27,15,53,25.30
2017,05,27,15,54,25.30
2017,05,27,15,55,25.20
2017,05,27,15,56,25.20
2017,05,27,15,57,25.20
2017,05,27,15,58,25.20
2017,05,27,15,59,25.20
2017,05,27,16,00,25.30
2017,05,27,16,01,25.30
2017,05,27,16,02,25.30
2017,05,27,16,03,25.30
2017,05,27,16,04,25.30
2017,05,27,16,05,25.30
2017,05,27,16,06,25.30
2017,05,27,16,07,25.30
2017,05,27,16,08,25.40
2017,05,27,16,09,25.40
2017,05,27,16,10,25.40
2017,05,27,16,11,25.40
2017,05,27,16,12,25.40
2017,05,27,16,13,25.40
2017,05,27,16,14,25.40
2017,05,27,16,15,25.40
2017,05,27,16,16,25.40
2017,05,27,16,17,25.30
2017,05,27,16,18,25.30
2017,05,27,16,19,25.30
2017,05,27,16,20,25.30
2017,05,27,16,21,25.40
2017,05,27,16,22,25.50
2017,05,27,16,23,25.60
2017,05,27,16,24,25.60
2017,05,27,16,25,25.60
2017,05,27,16,26,25.70
2017,05,27,16,27,25.70
2017,05,27,16,28,25.70
2017,05,27,16,29,25.70
2017,05,27,16,30,25.70
2017,05,27,16,31,25.80
2017,05,27,16,32,25.80
2017,05,27,16,33,25.80
2017,05,27,16,34,25.80
2017,05,27,16,35,25.80
2017,05,27,16,36,25.80
2017,05,27,16,37,25.80
2017,05,27,16,38,25.80
2017,05,27,16,39,25.80
2017,05,27,16,40,25.70
2017,05,27,16,41,25.70
2017,05,27,16,42,25.70
2017,05,27,16,43,25.70
2017,05,27,16,44,25.70
2017,05,27,16,45,25.70
2017,05,27,16,46,25.80
2017,05,27,16,47,25.80
2017,05,27,16,48,25.80
2017,05,27,16,49,25.80
2017,05,27,16,50,25.80
2017,05,27,16,51,25.80
2017,05,27,16,52,25.80
2017,05,27,16,53,25.80
2017,05,27,16,54,25.80
2017,05,27,16,55,25.80
2017,05,27,16,56,25.80
2017,05,27,16,57,25.80
2017,05,27,16,58,25.80
2017,05,27,16,59,25.80
2017,05,27,17,00,25.80
2017,05,27,17,01,25.80
2017,05,27,17,02,25.80
2017,05,27,17,03,25.80
2017,05,27,17,04,25.80
2017,05,27,17,05,25.80
2017,05,27,17,06,25.90
2017,05,27,17,07,25.90
2017,05,27,17,08,25.90
2017,05,27,17,09,25.90
2017,05,27,17,10,25.90
2017,05,27,17,11,26.00
2017,05,27,17,12,26.00
2017,05,27,17,13,26.10
2017,05,27,17,14,26.10
2017,05,27,17,15,26.20
2017,05,27,17,16,26.20
2017,05,27,17,17,26.20
2017,05,27,17,18,26.30
2017,05,27,17,19,26.30