Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,04,00,00,17.80
2020,08,04,00,01,17.80
2020,08,04,00,02,17.80
2020,08,04,00,03,17.80
2020,08,04,00,04,17.80
2020,08,04,00,05,17.70
2020,08,04,00,06,17.70
2020,08,04,00,07,17.70
2020,08,04,00,08,17.60
2020,08,04,00,09,17.60
2020,08,04,00,10,17.60
2020,08,04,00,11,17.50
2020,08,04,00,12,17.50
2020,08,04,00,13,17.40
2020,08,04,00,14,17.40
2020,08,04,00,15,17.40
2020,08,04,00,16,17.40
2020,08,04,00,17,17.40
2020,08,04,00,18,17.40
2020,08,04,00,19,17.40
2020,08,04,00,20,17.40
2020,08,04,00,21,17.40
2020,08,04,00,22,17.40
2020,08,04,00,23,17.40
2020,08,04,00,24,17.40
2020,08,04,00,25,17.40
2020,08,04,00,26,17.40
2020,08,04,00,27,17.40
2020,08,04,00,28,17.40
2020,08,04,00,29,17.40
2020,08,04,00,30,17.40
2020,08,04,00,31,17.40
2020,08,04,00,32,17.40
2020,08,04,00,33,17.40
2020,08,04,00,34,17.40
2020,08,04,00,35,17.40
2020,08,04,00,36,17.40
2020,08,04,00,37,17.40
2020,08,04,00,38,17.40
2020,08,04,00,39,17.40
2020,08,04,00,40,17.40
2020,08,04,00,41,17.40
2020,08,04,00,42,17.40
2020,08,04,00,43,17.40
2020,08,04,00,44,17.40
2020,08,04,00,45,17.50
2020,08,04,00,46,17.50
2020,08,04,00,47,17.50
2020,08,04,00,48,17.50
2020,08,04,00,49,17.50
2020,08,04,00,50,17.60
2020,08,04,00,51,17.60
2020,08,04,00,52,17.60
2020,08,04,00,53,17.60
2020,08,04,00,54,17.60
2020,08,04,00,55,17.60
2020,08,04,00,56,17.70
2020,08,04,00,57,17.70
2020,08,04,00,58,17.70
2020,08,04,00,59,17.80
2020,08,04,01,00,17.80
2020,08,04,01,01,17.80
2020,08,04,01,02,17.80
2020,08,04,01,03,17.80
2020,08,04,01,04,17.80
2020,08,04,01,05,17.80
2020,08,04,01,06,17.80
2020,08,04,01,07,17.80
2020,08,04,01,08,17.80
2020,08,04,01,09,17.80
2020,08,04,01,10,17.90
2020,08,04,01,11,17.90
2020,08,04,01,12,17.90
2020,08,04,01,13,17.90
2020,08,04,01,14,17.90
2020,08,04,01,15,17.90
2020,08,04,01,16,17.90
2020,08,04,01,17,17.90
2020,08,04,01,18,17.90
2020,08,04,01,19,17.90
2020,08,04,01,20,17.90
2020,08,04,01,21,17.90
2020,08,04,01,22,17.90
2020,08,04,01,23,17.80
2020,08,04,01,24,17.80
2020,08,04,01,25,17.80
2020,08,04,01,26,17.80
2020,08,04,01,27,17.80
2020,08,04,01,28,17.80
2020,08,04,01,29,17.80
2020,08,04,01,30,17.80
2020,08,04,01,31,17.80
2020,08,04,01,32,17.80
2020,08,04,01,33,17.90
2020,08,04,01,34,17.90
2020,08,04,01,35,17.90
2020,08,04,01,36,17.90
2020,08,04,01,37,17.90
2020,08,04,01,38,17.90
2020,08,04,01,39,17.90
2020,08,04,01,40,17.90
2020,08,04,01,41,17.90
2020,08,04,01,42,17.90
2020,08,04,01,43,17.90
2020,08,04,01,44,17.90
2020,08,04,01,45,17.90
2020,08,04,01,46,17.90
2020,08,04,01,47,17.90
2020,08,04,01,48,17.90
2020,08,04,01,49,17.90
2020,08,04,01,50,17.90
2020,08,04,01,51,17.90
2020,08,04,01,52,17.90
2020,08,04,01,53,17.90
2020,08,04,01,54,17.90
2020,08,04,01,55,17.90
2020,08,04,01,56,17.90
2020,08,04,01,57,17.90
2020,08,04,01,58,17.90
2020,08,04,01,59,17.90
2020,08,04,02,00,17.90
2020,08,04,02,01,17.90
2020,08,04,02,02,17.90
2020,08,04,02,03,17.90
2020,08,04,02,04,17.90
2020,08,04,02,05,17.90
2020,08,04,02,06,17.90
2020,08,04,02,07,17.90
2020,08,04,02,08,17.90
2020,08,04,02,09,17.90
2020,08,04,02,10,17.90
2020,08,04,02,11,17.90
2020,08,04,02,12,17.80
2020,08,04,02,13,17.80
2020,08,04,02,14,17.80
2020,08,04,02,15,17.80
2020,08,04,02,16,17.80
2020,08,04,02,17,17.80
2020,08,04,02,18,17.80
2020,08,04,02,19,17.80
2020,08,04,02,20,17.80
2020,08,04,02,21,17.80
2020,08,04,02,22,17.80
2020,08,04,02,23,17.80
2020,08,04,02,24,17.80
2020,08,04,02,25,17.80
2020,08,04,02,26,17.80
2020,08,04,02,27,17.80
2020,08,04,02,28,17.80
2020,08,04,02,29,17.70
2020,08,04,02,30,17.70
2020,08,04,02,31,17.70
2020,08,04,02,32,17.70
2020,08,04,02,33,17.70
2020,08,04,02,34,17.70
2020,08,04,02,35,17.70
2020,08,04,02,36,17.70
2020,08,04,02,37,17.70
2020,08,04,02,38,17.70
2020,08,04,02,39,17.70
2020,08,04,02,40,17.70
2020,08,04,02,41,17.70
2020,08,04,02,42,17.70
2020,08,04,02,43,17.70
2020,08,04,02,44,17.70
2020,08,04,02,45,17.70
2020,08,04,02,46,17.70
2020,08,04,02,47,17.70
2020,08,04,02,48,17.80
2020,08,04,02,49,17.80
2020,08,04,02,50,17.80
2020,08,04,02,51,17.80
2020,08,04,02,52,17.80
2020,08,04,02,53,17.80
2020,08,04,02,54,17.80
2020,08,04,02,55,17.80
2020,08,04,02,56,17.80
2020,08,04,02,57,17.80
2020,08,04,02,58,17.80
2020,08,04,02,59,17.80
2020,08,04,03,00,17.80
2020,08,04,03,01,17.80
2020,08,04,03,02,17.80
2020,08,04,03,03,17.80
2020,08,04,03,04,17.80
2020,08,04,03,05,17.80
2020,08,04,03,06,17.80
2020,08,04,03,07,17.80
2020,08,04,03,08,17.80
2020,08,04,03,09,17.80
2020,08,04,03,10,17.80
2020,08,04,03,11,17.80
2020,08,04,03,12,17.80
2020,08,04,03,13,17.80
2020,08,04,03,14,17.80
2020,08,04,03,15,17.80
2020,08,04,03,16,17.90
2020,08,04,03,17,17.90
2020,08,04,03,18,17.90
2020,08,04,03,19,17.90
2020,08,04,03,20,17.90
2020,08,04,03,21,17.90
2020,08,04,03,22,18.00
2020,08,04,03,23,18.00
2020,08,04,03,24,18.00
2020,08,04,03,25,18.00
2020,08,04,03,26,18.00
2020,08,04,03,27,18.00
2020,08,04,03,28,18.00
2020,08,04,03,29,18.00
2020,08,04,03,30,18.00
2020,08,04,03,31,18.00
2020,08,04,03,32,18.00
2020,08,04,03,33,18.00
2020,08,04,03,34,18.00
2020,08,04,03,35,18.00
2020,08,04,03,36,18.00
2020,08,04,03,37,17.90
2020,08,04,03,38,17.90
2020,08,04,03,39,17.90
2020,08,04,03,40,17.90
2020,08,04,03,41,17.90
2020,08,04,03,42,17.90
2020,08,04,03,43,17.90
2020,08,04,03,44,17.90
2020,08,04,03,45,17.90
2020,08,04,03,46,17.90
2020,08,04,03,47,17.90
2020,08,04,03,48,17.80
2020,08,04,03,49,17.80
2020,08,04,03,50,17.80
2020,08,04,03,51,17.80
2020,08,04,03,52,17.80
2020,08,04,03,53,17.80
2020,08,04,03,54,17.80
2020,08,04,03,55,17.70
2020,08,04,03,56,17.70
2020,08,04,03,57,17.70
2020,08,04,03,58,17.70
2020,08,04,03,59,17.70
2020,08,04,04,00,17.70
2020,08,04,04,01,17.70
2020,08,04,04,02,17.70
2020,08,04,04,03,17.70
2020,08,04,04,04,17.70
2020,08,04,04,05,17.70
2020,08,04,04,06,17.70
2020,08,04,04,07,17.70
2020,08,04,04,08,17.70
2020,08,04,04,09,17.70
2020,08,04,04,10,17.70
2020,08,04,04,11,17.70
2020,08,04,04,12,17.70
2020,08,04,04,13,17.70
2020,08,04,04,14,17.70
2020,08,04,04,15,17.70
2020,08,04,04,16,17.70
2020,08,04,04,17,17.70
2020,08,04,04,18,17.70
2020,08,04,04,19,17.70
2020,08,04,04,20,17.70
2020,08,04,04,21,17.70
2020,08,04,04,22,17.70
2020,08,04,04,23,17.70
2020,08,04,04,24,17.70
2020,08,04,04,25,17.70
2020,08,04,04,26,17.70
2020,08,04,04,27,17.70
2020,08,04,04,28,17.70
2020,08,04,04,29,17.70
2020,08,04,04,30,17.70
2020,08,04,04,31,17.70
2020,08,04,04,32,17.70
2020,08,04,04,33,17.70
2020,08,04,04,34,17.70
2020,08,04,04,35,17.70
2020,08,04,04,36,17.60
2020,08,04,04,37,17.60
2020,08,04,04,38,17.60
2020,08,04,04,39,17.60
2020,08,04,04,40,17.60
2020,08,04,04,41,17.60
2020,08,04,04,42,17.60
2020,08,04,04,43,17.60
2020,08,04,04,44,17.60
2020,08,04,04,45,17.60
2020,08,04,04,46,17.60
2020,08,04,04,47,17.60
2020,08,04,04,48,17.50
2020,08,04,04,49,17.50
2020,08,04,04,50,17.50
2020,08,04,04,51,17.50
2020,08,04,04,52,17.50
2020,08,04,04,53,17.50
2020,08,04,04,54,17.40
2020,08,04,04,55,17.40
2020,08,04,04,56,17.40
2020,08,04,04,57,17.40
2020,08,04,04,58,17.40
2020,08,04,04,59,17.40
2020,08,04,05,00,17.40
2020,08,04,05,01,17.40
2020,08,04,05,02,17.40
2020,08,04,05,03,17.40
2020,08,04,05,04,17.40
2020,08,04,05,05,17.30
2020,08,04,05,06,17.40
2020,08,04,05,07,17.40
2020,08,04,05,08,17.40
2020,08,04,05,09,17.40
2020,08,04,05,10,17.40
2020,08,04,05,11,17.40
2020,08,04,05,12,17.30
2020,08,04,05,13,17.30
2020,08,04,05,14,17.30
2020,08,04,05,15,17.30
2020,08,04,05,16,17.30
2020,08,04,05,17,17.30
2020,08,04,05,18,17.30
2020,08,04,05,19,17.30
2020,08,04,05,20,17.30
2020,08,04,05,21,17.30
2020,08,04,05,22,17.40
2020,08,04,05,23,17.30
2020,08,04,05,24,17.40
2020,08,04,05,25,17.30
2020,08,04,05,26,17.30
2020,08,04,05,27,17.30
2020,08,04,05,28,17.30
2020,08,04,05,29,17.30
2020,08,04,05,30,17.30
2020,08,04,05,31,17.30
2020,08,04,05,32,17.30
2020,08,04,05,33,17.30
2020,08,04,05,34,17.30
2020,08,04,05,35,17.30
2020,08,04,05,36,17.30
2020,08,04,05,37,17.30
2020,08,04,05,38,17.30
2020,08,04,05,39,17.30
2020,08,04,05,40,17.30
2020,08,04,05,41,17.30
2020,08,04,05,42,17.30
2020,08,04,05,43,17.20
2020,08,04,05,44,17.20
2020,08,04,05,45,17.20
2020,08,04,05,46,17.20
2020,08,04,05,47,17.20
2020,08,04,05,48,17.20
2020,08,04,05,49,17.30
2020,08,04,05,50,17.20
2020,08,04,05,51,17.20
2020,08,04,05,52,17.20
2020,08,04,05,53,17.20
2020,08,04,05,54,17.30
2020,08,04,05,55,17.20
2020,08,04,05,56,17.20
2020,08,04,05,57,17.20
2020,08,04,05,58,17.20
2020,08,04,05,59,17.20
2020,08,04,06,00,17.20
2020,08,04,06,01,17.20
2020,08,04,06,02,17.20
2020,08,04,06,03,17.20
2020,08,04,06,04,17.20
2020,08,04,06,05,17.20
2020,08,04,06,06,17.20
2020,08,04,06,07,17.20
2020,08,04,06,08,17.20
2020,08,04,06,09,17.20
2020,08,04,06,10,17.20
2020,08,04,06,11,17.20
2020,08,04,06,12,17.10
2020,08,04,06,13,17.10
2020,08,04,06,14,17.10
2020,08,04,06,15,17.10
2020,08,04,06,16,17.10
2020,08,04,06,17,17.10
2020,08,04,06,18,17.10
2020,08,04,06,19,17.10
2020,08,04,06,20,17.10
2020,08,04,06,21,17.10
2020,08,04,06,22,17.10
2020,08,04,06,23,17.10
2020,08,04,06,24,17.10
2020,08,04,06,25,17.10
2020,08,04,06,26,17.10
2020,08,04,06,27,17.10
2020,08,04,06,28,17.10
2020,08,04,06,29,17.10
2020,08,04,06,30,17.20
2020,08,04,06,31,17.20
2020,08,04,06,32,17.20
2020,08,04,06,33,17.20
2020,08,04,06,34,17.20
2020,08,04,06,35,17.20
2020,08,04,06,36,17.20
2020,08,04,06,37,17.20
2020,08,04,06,38,17.20
2020,08,04,06,39,17.30
2020,08,04,06,40,17.30
2020,08,04,06,41,17.30
2020,08,04,06,42,17.30
2020,08,04,06,43,17.30
2020,08,04,06,44,17.30
2020,08,04,06,45,17.30
2020,08,04,06,46,17.30
2020,08,04,06,47,17.30
2020,08,04,06,48,17.40
2020,08,04,06,49,17.40
2020,08,04,06,50,17.40
2020,08,04,06,51,17.40
2020,08,04,06,52,17.40
2020,08,04,06,53,17.40
2020,08,04,06,54,17.40
2020,08,04,06,55,17.40
2020,08,04,06,56,17.50
2020,08,04,06,57,17.50
2020,08,04,06,58,17.50
2020,08,04,06,59,17.50
2020,08,04,07,00,17.50
2020,08,04,07,01,17.60
2020,08,04,07,02,17.60
2020,08,04,07,03,17.60
2020,08,04,07,04,17.60
2020,08,04,07,05,17.60
2020,08,04,07,06,17.60
2020,08,04,07,07,17.70
2020,08,04,07,08,17.70
2020,08,04,07,09,17.70
2020,08,04,07,10,17.70
2020,08,04,07,11,17.70
2020,08,04,07,12,17.70
2020,08,04,07,13,17.70
2020,08,04,07,14,17.80
2020,08,04,07,15,17.80
2020,08,04,07,16,17.80
2020,08,04,07,17,17.80
2020,08,04,07,18,17.80
2020,08,04,07,19,17.90
2020,08,04,07,20,17.90
2020,08,04,07,21,17.90
2020,08,04,07,22,17.90
2020,08,04,07,23,18.00
2020,08,04,07,24,18.00
2020,08,04,07,25,18.00
2020,08,04,07,26,18.10
2020,08,04,07,27,18.10
2020,08,04,07,28,18.10
2020,08,04,07,29,18.20
2020,08,04,07,30,18.20
2020,08,04,07,31,18.20
2020,08,04,07,32,18.20
2020,08,04,07,33,18.20
2020,08,04,07,34,18.30
2020,08,04,07,35,18.30
2020,08,04,07,36,18.30
2020,08,04,07,37,18.30
2020,08,04,07,38,18.30
2020,08,04,07,39,18.40
2020,08,04,07,40,18.40
2020,08,04,07,41,18.40
2020,08,04,07,42,18.40
2020,08,04,07,43,18.40
2020,08,04,07,44,18.40
2020,08,04,07,45,18.40
2020,08,04,07,46,18.40
2020,08,04,07,47,18.40
2020,08,04,07,48,18.40
2020,08,04,07,49,18.40
2020,08,04,07,50,18.40
2020,08,04,07,51,18.50
2020,08,04,07,52,18.50
2020,08,04,07,53,18.50
2020,08,04,07,54,18.50
2020,08,04,07,55,18.50
2020,08,04,07,56,18.50
2020,08,04,07,57,18.60
2020,08,04,07,58,18.60
2020,08,04,07,59,18.60
2020,08,04,08,00,18.60
2020,08,04,08,01,18.60
2020,08,04,08,02,18.60
2020,08,04,08,03,18.60
2020,08,04,08,04,18.60
2020,08,04,08,05,18.70
2020,08,04,08,06,18.70
2020,08,04,08,07,18.70
2020,08,04,08,08,18.70
2020,08,04,08,09,18.70
2020,08,04,08,10,18.70
2020,08,04,08,11,18.70
2020,08,04,08,12,18.70
2020,08,04,08,13,18.70
2020,08,04,08,14,18.70
2020,08,04,08,15,18.70
2020,08,04,08,16,18.80
2020,08,04,08,17,18.80
2020,08,04,08,18,18.70
2020,08,04,08,19,18.70
2020,08,04,08,20,18.70
2020,08,04,08,21,18.70
2020,08,04,08,22,18.70
2020,08,04,08,23,18.70
2020,08,04,08,24,18.70
2020,08,04,08,25,18.80
2020,08,04,08,26,18.80
2020,08,04,08,27,18.80
2020,08,04,08,28,18.80
2020,08,04,08,29,18.80
2020,08,04,08,30,18.80
2020,08,04,08,31,18.90
2020,08,04,08,32,18.90
2020,08,04,08,33,18.90
2020,08,04,08,34,19.00
2020,08,04,08,35,19.00
2020,08,04,08,36,19.00
2020,08,04,08,37,19.00
2020,08,04,08,38,19.00
2020,08,04,08,39,19.00
2020,08,04,08,40,19.00
2020,08,04,08,41,19.00
2020,08,04,08,42,19.00
2020,08,04,08,43,19.10
2020,08,04,08,44,19.10
2020,08,04,08,45,19.20
2020,08,04,08,46,19.30
2020,08,04,08,47,19.30
2020,08,04,08,48,19.30
2020,08,04,08,49,19.40
2020,08,04,08,50,19.40
2020,08,04,08,51,19.40
2020,08,04,08,52,19.30
2020,08,04,08,53,19.30
2020,08,04,08,54,19.30
2020,08,04,08,55,19.30
2020,08,04,08,56,19.30
2020,08,04,08,57,19.30
2020,08,04,08,58,19.30
2020,08,04,08,59,19.30
2020,08,04,09,00,19.40
2020,08,04,09,01,19.50
2020,08,04,09,02,19.60
2020,08,04,09,03,19.60
2020,08,04,09,04,19.60
2020,08,04,09,05,19.70
2020,08,04,09,06,19.70
2020,08,04,09,07,19.70
2020,08,04,09,08,19.70
2020,08,04,09,09,19.60
2020,08,04,09,10,19.50
2020,08,04,09,11,19.50
2020,08,04,09,12,19.50
2020,08,04,09,13,19.60
2020,08,04,09,14,19.60
2020,08,04,09,15,19.70
2020,08,04,09,16,19.70
2020,08,04,09,17,19.80
2020,08,04,09,18,19.80
2020,08,04,09,19,19.80
2020,08,04,09,20,19.80
2020,08,04,09,21,19.80
2020,08,04,09,22,19.80
2020,08,04,09,23,19.80
2020,08,04,09,24,19.80
2020,08,04,09,25,19.80
2020,08,04,09,26,19.80
2020,08,04,09,27,19.80
2020,08,04,09,28,19.90
2020,08,04,09,29,19.90
2020,08,04,09,30,19.90
2020,08,04,09,31,19.80
2020,08,04,09,32,19.80
2020,08,04,09,33,19.80
2020,08,04,09,34,19.70
2020,08,04,09,35,19.70
2020,08,04,09,36,19.70
2020,08,04,09,37,19.70
2020,08,04,09,38,19.80
2020,08,04,09,39,19.80
2020,08,04,09,40,19.90
2020,08,04,09,41,19.90
2020,08,04,09,42,19.90
2020,08,04,09,43,19.90
2020,08,04,09,44,19.90
2020,08,04,09,45,20.00
2020,08,04,09,46,20.00
2020,08,04,09,47,19.90
2020,08,04,09,48,19.90
2020,08,04,09,49,20.00
2020,08,04,09,50,20.00
2020,08,04,09,51,20.10
2020,08,04,09,52,20.10
2020,08,04,09,53,20.10
2020,08,04,09,54,20.20
2020,08,04,09,55,20.20
2020,08,04,09,56,20.20
2020,08,04,09,57,20.20
2020,08,04,09,58,20.10
2020,08,04,09,59,20.10
2020,08,04,10,00,20.10
2020,08,04,10,01,20.10
2020,08,04,10,02,20.10
2020,08,04,10,03,20.10
2020,08,04,10,04,20.10
2020,08,04,10,05,20.10
2020,08,04,10,06,20.10
2020,08,04,10,07,20.10
2020,08,04,10,08,20.10
2020,08,04,10,09,20.10
2020,08,04,10,10,20.10
2020,08,04,10,11,20.10
2020,08,04,10,12,20.10
2020,08,04,10,13,20.10
2020,08,04,10,14,20.10
2020,08,04,10,15,20.10
2020,08,04,10,16,20.10
2020,08,04,10,17,20.10
2020,08,04,10,18,20.10
2020,08,04,10,19,20.20
2020,08,04,10,20,20.20
2020,08,04,10,21,20.20
2020,08,04,10,22,20.20
2020,08,04,10,23,20.20
2020,08,04,10,24,20.20
2020,08,04,10,25,20.20
2020,08,04,10,26,20.20
2020,08,04,10,27,20.10
2020,08,04,10,28,20.10
2020,08,04,10,29,20.10
2020,08,04,10,30,20.00
2020,08,04,10,31,20.00
2020,08,04,10,32,20.00
2020,08,04,10,33,20.00
2020,08,04,10,34,20.00
2020,08,04,10,35,20.00
2020,08,04,10,36,20.00
2020,08,04,10,37,20.00
2020,08,04,10,38,20.10
2020,08,04,10,39,20.00
2020,08,04,10,40,20.00
2020,08,04,10,41,20.00
2020,08,04,10,42,20.00
2020,08,04,10,43,20.00
2020,08,04,10,44,20.00
2020,08,04,10,45,20.00
2020,08,04,10,46,20.10
2020,08,04,10,47,20.10
2020,08,04,10,48,20.10
2020,08,04,10,49,20.20
2020,08,04,10,50,20.30
2020,08,04,10,51,20.40
2020,08,04,10,52,20.40
2020,08,04,10,53,20.40
2020,08,04,10,54,20.40
2020,08,04,10,55,20.40
2020,08,04,10,56,20.30
2020,08,04,10,57,20.30
2020,08,04,10,58,20.30
2020,08,04,10,59,20.30
2020,08,04,11,00,20.30
2020,08,04,11,01,20.40
2020,08,04,11,02,20.40
2020,08,04,11,03,20.40
2020,08,04,11,04,20.40
2020,08,04,11,05,20.50
2020,08,04,11,06,20.50
2020,08,04,11,07,20.60
2020,08,04,11,08,20.70
2020,08,04,11,09,20.70
2020,08,04,11,10,20.70
2020,08,04,11,11,20.70
2020,08,04,11,12,20.70
2020,08,04,11,13,20.70
2020,08,04,11,14,20.60
2020,08,04,11,15,20.60
2020,08,04,11,16,20.60
2020,08,04,11,17,20.60
2020,08,04,11,18,20.60
2020,08,04,11,19,20.60
2020,08,04,11,20,20.60
2020,08,04,11,21,20.50
2020,08,04,11,22,20.50
2020,08,04,11,23,20.40
2020,08,04,11,24,20.40
2020,08,04,11,25,20.30
2020,08,04,11,26,20.30
2020,08,04,11,27,20.40
2020,08,04,11,28,20.40
2020,08,04,11,29,20.40
2020,08,04,11,30,20.40
2020,08,04,11,31,20.40
2020,08,04,11,32,20.40
2020,08,04,11,33,20.50
2020,08,04,11,34,20.60
2020,08,04,11,35,20.60
2020,08,04,11,36,20.70
2020,08,04,11,37,20.70
2020,08,04,11,38,20.70
2020,08,04,11,39,20.80
2020,08,04,11,40,20.80
2020,08,04,11,41,20.80
2020,08,04,11,42,20.80
2020,08,04,11,43,20.80
2020,08,04,11,44,20.90
2020,08,04,11,45,20.90
2020,08,04,11,46,20.90
2020,08,04,11,47,20.80
2020,08,04,11,48,20.80
2020,08,04,11,49,20.80
2020,08,04,11,50,20.80
2020,08,04,11,51,20.80
2020,08,04,11,52,20.90
2020,08,04,11,53,21.00
2020,08,04,11,54,21.00
2020,08,04,11,55,21.10
2020,08,04,11,56,21.20
2020,08,04,11,57,21.30
2020,08,04,11,58,21.40
2020,08,04,11,59,21.40
2020,08,04,12,00,21.40
2020,08,04,12,01,21.40
2020,08,04,12,02,21.40
2020,08,04,12,03,21.40
2020,08,04,12,04,21.40
2020,08,04,12,05,21.40
2020,08,04,12,06,21.40
2020,08,04,12,07,21.30
2020,08,04,12,08,21.30
2020,08,04,12,09,21.20
2020,08,04,12,10,21.20
2020,08,04,12,11,21.20
2020,08,04,12,12,21.20
2020,08,04,12,13,21.20
2020,08,04,12,14,21.20
2020,08,04,12,15,21.20
2020,08,04,12,16,21.20
2020,08,04,12,17,21.20
2020,08,04,12,18,21.20
2020,08,04,12,19,21.20
2020,08,04,12,20,21.20
2020,08,04,12,21,21.30
2020,08,04,12,22,21.30
2020,08,04,12,23,21.30
2020,08,04,12,24,21.20
2020,08,04,12,25,21.20
2020,08,04,12,26,21.20
2020,08,04,12,27,21.20
2020,08,04,12,28,21.20
2020,08,04,12,29,21.20
2020,08,04,12,30,21.20
2020,08,04,12,31,21.20
2020,08,04,12,32,21.20
2020,08,04,12,33,21.30
2020,08,04,12,34,21.40
2020,08,04,12,35,21.40
2020,08,04,12,36,21.50
2020,08,04,12,37,21.60
2020,08,04,12,38,21.70
2020,08,04,12,39,21.70
2020,08,04,12,40,21.80
2020,08,04,12,41,21.80
2020,08,04,12,42,21.80
2020,08,04,12,43,21.80
2020,08,04,12,44,21.90
2020,08,04,12,45,21.90
2020,08,04,12,46,21.90
2020,08,04,12,47,21.90
2020,08,04,12,48,22.00
2020,08,04,12,49,22.00
2020,08,04,12,50,22.00
2020,08,04,12,51,22.10
2020,08,04,12,52,22.10
2020,08,04,12,53,22.10
2020,08,04,12,54,22.20
2020,08,04,12,55,22.20
2020,08,04,12,56,22.20
2020,08,04,12,57,22.20
2020,08,04,12,58,22.20
2020,08,04,12,59,22.10
2020,08,04,13,00,22.10
2020,08,04,13,01,22.00
2020,08,04,13,02,21.90
2020,08,04,13,03,21.90
2020,08,04,13,04,21.90
2020,08,04,13,05,22.00
2020,08,04,13,06,22.00
2020,08,04,13,07,22.10
2020,08,04,13,08,22.10
2020,08,04,13,09,22.20
2020,08,04,13,10,22.20
2020,08,04,13,11,22.30
2020,08,04,13,12,22.20
2020,08,04,13,13,22.20
2020,08,04,13,14,22.20
2020,08,04,13,15,22.10
2020,08,04,13,16,22.00
2020,08,04,13,17,21.90
2020,08,04,13,18,21.80
2020,08,04,13,19,21.80
2020,08,04,13,20,21.80
2020,08,04,13,21,21.80
2020,08,04,13,22,21.80
2020,08,04,13,23,21.80
2020,08,04,13,24,21.90
2020,08,04,13,25,21.90
2020,08,04,13,26,21.90
2020,08,04,13,27,22.00
2020,08,04,13,28,22.00
2020,08,04,13,29,22.10
2020,08,04,13,30,22.10
2020,08,04,13,31,22.10
2020,08,04,13,32,22.10
2020,08,04,13,33,22.20
2020,08,04,13,34,22.20
2020,08,04,13,35,22.20
2020,08,04,13,36,22.20
2020,08,04,13,37,22.20
2020,08,04,13,38,22.20
2020,08,04,13,39,22.20
2020,08,04,13,40,22.20
2020,08,04,13,41,22.10
2020,08,04,13,42,22.20
2020,08,04,13,43,22.20
2020,08,04,13,44,22.20
2020,08,04,13,45,22.20
2020,08,04,13,46,22.30
2020,08,04,13,47,22.40
2020,08,04,13,48,22.40
2020,08,04,13,49,22.40
2020,08,04,13,50,22.40
2020,08,04,13,51,22.50
2020,08,04,13,52,22.60
2020,08,04,13,53,22.60
2020,08,04,13,54,22.70
2020,08,04,13,55,22.80
2020,08,04,13,56,22.90
2020,08,04,13,57,22.90
2020,08,04,13,58,23.00
2020,08,04,13,59,23.10
2020,08,04,14,00,23.10
2020,08,04,14,01,23.10
2020,08,04,14,02,23.10
2020,08,04,14,03,23.10
2020,08,04,14,04,23.20
2020,08,04,14,05,23.20
2020,08,04,14,06,23.20
2020,08,04,14,07,23.30
2020,08,04,14,08,23.40
2020,08,04,14,09,23.50
2020,08,04,14,10,23.50
2020,08,04,14,11,23.60
2020,08,04,14,12,23.60
2020,08,04,14,13,23.60
2020,08,04,14,14,23.60
2020,08,04,14,15,23.60
2020,08,04,14,16,23.50
2020,08,04,14,17,23.50
2020,08,04,14,18,23.50
2020,08,04,14,19,23.50
2020,08,04,14,20,23.50
2020,08,04,14,21,23.60
2020,08,04,14,22,23.60
2020,08,04,14,23,23.60
2020,08,04,14,24,23.60
2020,08,04,14,25,23.60
2020,08,04,14,26,23.60
2020,08,04,14,27,23.60
2020,08,04,14,28,23.60
2020,08,04,14,29,23.60
2020,08,04,14,30,23.70
2020,08,04,14,31,23.70
2020,08,04,14,32,23.70
2020,08,04,14,33,23.70
2020,08,04,14,34,23.80
2020,08,04,14,35,23.80
2020,08,04,14,36,23.90
2020,08,04,14,37,23.90
2020,08,04,14,38,24.00
2020,08,04,14,39,24.10
2020,08,04,14,40,24.10
2020,08,04,14,41,24.20
2020,08,04,14,42,24.20
2020,08,04,14,43,24.20
2020,08,04,14,44,24.20
2020,08,04,14,45,24.20
2020,08,04,14,46,24.20
2020,08,04,14,47,24.30
2020,08,04,14,48,24.30
2020,08,04,14,49,24.30
2020,08,04,14,50,24.30
2020,08,04,14,51,24.30
2020,08,04,14,52,24.30
2020,08,04,14,53,24.30
2020,08,04,14,54,24.30
2020,08,04,14,55,24.40
2020,08,04,14,56,24.40
2020,08,04,14,57,24.40
2020,08,04,14,58,24.40
2020,08,04,14,59,24.40
2020,08,04,15,00,24.50
2020,08,04,15,01,24.50
2020,08,04,15,02,24.60
2020,08,04,15,03,24.50
2020,08,04,15,04,24.50
2020,08,04,15,05,24.50
2020,08,04,15,06,24.50
2020,08,04,15,07,24.50
2020,08,04,15,08,24.50
2020,08,04,15,09,24.50
2020,08,04,15,10,24.60
2020,08,04,15,11,24.60
2020,08,04,15,12,24.60
2020,08,04,15,13,24.60
2020,08,04,15,14,24.60
2020,08,04,15,15,24.50
2020,08,04,15,16,24.60
2020,08,04,15,17,24.60
2020,08,04,15,18,24.50
2020,08,04,15,19,24.60
2020,08,04,15,20,24.50
2020,08,04,15,21,24.60
2020,08,04,15,22,24.50
2020,08,04,15,23,24.50
2020,08,04,15,24,24.60
2020,08,04,15,25,24.60
2020,08,04,15,26,24.60
2020,08,04,15,27,24.50
2020,08,04,15,28,24.50
2020,08,04,15,29,24.40
2020,08,04,15,30,24.40
2020,08,04,15,31,24.40
2020,08,04,15,32,24.40
2020,08,04,15,33,24.40
2020,08,04,15,34,24.40
2020,08,04,15,35,24.40
2020,08,04,15,36,24.40
2020,08,04,15,37,24.40
2020,08,04,15,38,24.40
2020,08,04,15,39,24.40
2020,08,04,15,40,24.40
2020,08,04,15,41,24.50
2020,08,04,15,42,24.60
2020,08,04,15,43,24.60
2020,08,04,15,44,24.70
2020,08,04,15,45,24.80
2020,08,04,15,46,24.90
2020,08,04,15,47,24.90
2020,08,04,15,48,25.00
2020,08,04,15,49,25.00
2020,08,04,15,50,25.10
2020,08,04,15,51,25.10
2020,08,04,15,52,25.10
2020,08,04,15,53,25.20
2020,08,04,15,54,25.20
2020,08,04,15,55,25.20
2020,08,04,15,56,25.30
2020,08,04,15,57,25.30
2020,08,04,15,58,25.30
2020,08,04,15,59,25.30
2020,08,04,16,00,25.30
2020,08,04,16,01,25.30
2020,08,04,16,02,25.30
2020,08,04,16,03,25.30
2020,08,04,16,04,25.30
2020,08,04,16,05,25.40
2020,08,04,16,06,25.40
2020,08,04,16,07,25.40
2020,08,04,16,08,25.30
2020,08,04,16,09,25.30
2020,08,04,16,10,25.30
2020,08,04,16,11,25.30
2020,08,04,16,12,25.30
2020,08,04,16,13,25.20
2020,08,04,16,14,25.20
2020,08,04,16,15,25.20
2020,08,04,16,16,25.20
2020,08,04,16,17,25.20
2020,08,04,16,18,25.20
2020,08,04,16,19,25.20
2020,08,04,16,20,25.20
2020,08,04,16,21,25.20
2020,08,04,16,22,25.20
2020,08,04,16,23,25.20
2020,08,04,16,24,25.20
2020,08,04,16,25,25.20
2020,08,04,16,26,25.20
2020,08,04,16,27,25.20
2020,08,04,16,28,25.20
2020,08,04,16,29,25.20
2020,08,04,16,30,25.20
2020,08,04,16,31,25.20
2020,08,04,16,32,25.30
2020,08,04,16,33,25.30
2020,08,04,16,34,25.30
2020,08,04,16,35,25.30
2020,08,04,16,36,25.30
2020,08,04,16,37,25.40
2020,08,04,16,38,25.40
2020,08,04,16,39,25.40
2020,08,04,16,40,25.40
2020,08,04,16,41,25.50
2020,08,04,16,42,25.50
2020,08,04,16,43,25.50
2020,08,04,16,44,25.50
2020,08,04,16,45,25.40
2020,08,04,16,46,25.40
2020,08,04,16,47,25.40
2020,08,04,16,48,25.40
2020,08,04,16,49,25.40
2020,08,04,16,50,25.30
2020,08,04,16,51,25.30
2020,08,04,16,52,25.30
2020,08,04,16,53,25.40
2020,08,04,16,54,25.40
2020,08,04,16,55,25.40
2020,08,04,16,56,25.50
2020,08,04,16,57,25.50
2020,08,04,16,58,25.60
2020,08,04,16,59,25.60
2020,08,04,17,00,25.70
2020,08,04,17,01,25.80
2020,08,04,17,02,25.90
2020,08,04,17,03,25.90
2020,08,04,17,04,25.90
2020,08,04,17,05,25.90
2020,08,04,17,06,25.90
2020,08,04,17,07,25.90
2020,08,04,17,08,25.90
2020,08,04,17,09,25.90
2020,08,04,17,10,25.90
2020,08,04,17,11,25.90
2020,08,04,17,12,25.90
2020,08,04,17,13,25.90
2020,08,04,17,14,25.90
2020,08,04,17,15,25.90
2020,08,04,17,16,25.90
2020,08,04,17,17,25.90
2020,08,04,17,18,25.80
2020,08,04,17,19,25.80