Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,13.60
2013,06,19,00,01,13.60
2013,06,19,00,02,13.60
2013,06,19,00,03,13.60
2013,06,19,00,04,13.60
2013,06,19,00,05,13.60
2013,06,19,00,06,13.60
2013,06,19,00,07,13.60
2013,06,19,00,08,13.60
2013,06,19,00,09,13.60
2013,06,19,00,10,13.60
2013,06,19,00,11,13.60
2013,06,19,00,12,13.60
2013,06,19,00,13,13.60
2013,06,19,00,14,13.60
2013,06,19,00,15,13.60
2013,06,19,00,16,13.60
2013,06,19,00,17,13.60
2013,06,19,00,18,13.60
2013,06,19,00,19,13.60
2013,06,19,00,20,13.60
2013,06,19,00,21,13.60
2013,06,19,00,22,13.60
2013,06,19,00,23,13.60
2013,06,19,00,24,13.60
2013,06,19,00,25,13.60
2013,06,19,00,26,13.60
2013,06,19,00,27,13.60
2013,06,19,00,28,13.60
2013,06,19,00,29,13.60
2013,06,19,00,30,13.60
2013,06,19,00,31,13.60
2013,06,19,00,32,13.60
2013,06,19,00,33,13.60
2013,06,19,00,34,13.70
2013,06,19,00,35,13.70
2013,06,19,00,36,13.70
2013,06,19,00,37,13.70
2013,06,19,00,38,13.70
2013,06,19,00,39,13.70
2013,06,19,00,40,13.70
2013,06,19,00,41,13.70
2013,06,19,00,42,13.70
2013,06,19,00,43,13.70
2013,06,19,00,44,13.70
2013,06,19,00,45,13.70
2013,06,19,00,46,13.70
2013,06,19,00,47,13.70
2013,06,19,00,48,13.70
2013,06,19,00,49,13.70
2013,06,19,00,50,13.70
2013,06,19,00,51,13.70
2013,06,19,00,52,13.70
2013,06,19,00,53,13.70
2013,06,19,00,54,13.70
2013,06,19,00,55,13.70
2013,06,19,00,56,13.70
2013,06,19,00,57,13.70
2013,06,19,00,58,13.70
2013,06,19,00,59,13.70
2013,06,19,01,00,13.70
2013,06,19,01,01,13.70
2013,06,19,01,02,13.70
2013,06,19,01,03,13.70
2013,06,19,01,04,13.70
2013,06,19,01,05,13.70
2013,06,19,01,06,13.70
2013,06,19,01,07,13.70
2013,06,19,01,08,13.70
2013,06,19,01,09,13.70
2013,06,19,01,10,13.70
2013,06,19,01,11,13.70
2013,06,19,01,12,13.70
2013,06,19,01,13,13.70
2013,06,19,01,14,13.70
2013,06,19,01,15,13.70
2013,06,19,01,16,13.70
2013,06,19,01,17,13.70
2013,06,19,01,18,13.70
2013,06,19,01,19,13.70
2013,06,19,01,20,13.70
2013,06,19,01,21,13.70
2013,06,19,01,22,13.70
2013,06,19,01,23,13.70
2013,06,19,01,24,13.70
2013,06,19,01,25,13.70
2013,06,19,01,26,13.70
2013,06,19,01,27,13.70
2013,06,19,01,28,13.70
2013,06,19,01,29,13.70
2013,06,19,01,30,13.70
2013,06,19,01,31,13.70
2013,06,19,01,32,13.70
2013,06,19,01,33,13.70
2013,06,19,01,34,13.70
2013,06,19,01,35,13.70
2013,06,19,01,36,13.70
2013,06,19,01,37,13.70
2013,06,19,01,38,13.70
2013,06,19,01,39,13.70
2013,06,19,01,40,13.70
2013,06,19,01,41,13.70
2013,06,19,01,42,13.70
2013,06,19,01,43,13.70
2013,06,19,01,44,13.70
2013,06,19,01,45,13.70
2013,06,19,01,46,13.70
2013,06,19,01,47,13.70
2013,06,19,01,48,13.80
2013,06,19,01,49,13.80
2013,06,19,01,50,13.80
2013,06,19,01,51,13.80
2013,06,19,01,52,13.80
2013,06,19,01,53,13.80
2013,06,19,01,54,13.80
2013,06,19,01,55,13.80
2013,06,19,01,56,13.80
2013,06,19,01,57,13.90
2013,06,19,01,58,13.80
2013,06,19,01,59,13.80
2013,06,19,02,00,13.80
2013,06,19,02,01,13.80
2013,06,19,02,02,13.80
2013,06,19,02,03,13.80
2013,06,19,02,04,13.80
2013,06,19,02,05,13.80
2013,06,19,02,06,13.80
2013,06,19,02,07,13.80
2013,06,19,02,08,13.80
2013,06,19,02,09,13.80
2013,06,19,02,10,13.80
2013,06,19,02,11,13.80
2013,06,19,02,12,13.80
2013,06,19,02,13,13.70
2013,06,19,02,14,13.70
2013,06,19,02,15,13.70
2013,06,19,02,16,13.70
2013,06,19,02,17,13.70
2013,06,19,02,18,13.70
2013,06,19,02,19,13.70
2013,06,19,02,20,13.70
2013,06,19,02,21,13.70
2013,06,19,02,22,13.60
2013,06,19,02,23,13.60
2013,06,19,02,24,13.60
2013,06,19,02,25,13.60
2013,06,19,02,26,13.60
2013,06,19,02,27,13.60
2013,06,19,02,28,13.60
2013,06,19,02,29,13.60
2013,06,19,02,30,13.60
2013,06,19,02,31,13.60
2013,06,19,02,32,13.60
2013,06,19,02,33,13.60
2013,06,19,02,34,13.60
2013,06,19,02,35,13.60
2013,06,19,02,36,13.60
2013,06,19,02,37,13.50
2013,06,19,02,38,13.50
2013,06,19,02,39,13.50
2013,06,19,02,40,13.50
2013,06,19,02,41,13.40
2013,06,19,02,42,13.40
2013,06,19,02,43,13.40
2013,06,19,02,44,13.40
2013,06,19,02,45,13.40
2013,06,19,02,46,13.40
2013,06,19,02,47,13.40
2013,06,19,02,48,13.30
2013,06,19,02,49,13.30
2013,06,19,02,50,13.30
2013,06,19,02,51,13.30
2013,06,19,02,52,13.30
2013,06,19,02,53,13.20
2013,06,19,02,54,13.20
2013,06,19,02,55,13.20
2013,06,19,02,56,13.20
2013,06,19,02,57,13.20
2013,06,19,02,58,13.20
2013,06,19,02,59,13.20
2013,06,19,03,00,13.20
2013,06,19,03,01,13.20
2013,06,19,03,02,13.20
2013,06,19,03,06,13.20
2013,06,19,03,07,13.20
2013,06,19,03,08,13.20
2013,06,19,03,09,13.20
2013,06,19,03,10,13.20
2013,06,19,03,11,13.20
2013,06,19,03,12,13.20
2013,06,19,03,13,13.20
2013,06,19,03,14,13.20
2013,06,19,03,15,13.20
2013,06,19,03,16,13.10
2013,06,19,03,17,13.10
2013,06,19,03,18,13.10
2013,06,19,03,19,13.10
2013,06,19,03,20,13.10
2013,06,19,03,21,13.10
2013,06,19,03,22,13.10
2013,06,19,03,23,13.10
2013,06,19,03,24,13.10
2013,06,19,03,25,13.10
2013,06,19,03,26,13.10
2013,06,19,03,27,13.10
2013,06,19,03,28,13.10
2013,06,19,03,29,13.10
2013,06,19,03,30,13.10
2013,06,19,03,31,13.10
2013,06,19,03,32,13.00
2013,06,19,03,33,13.00
2013,06,19,03,34,13.00
2013,06,19,03,35,13.00
2013,06,19,03,36,13.00
2013,06,19,03,37,12.90
2013,06,19,03,38,12.90
2013,06,19,03,39,12.90
2013,06,19,03,40,12.90
2013,06,19,03,41,12.90
2013,06,19,03,42,12.80
2013,06,19,03,43,12.80
2013,06,19,03,44,12.80
2013,06,19,03,45,12.80
2013,06,19,03,46,12.80
2013,06,19,03,47,12.80
2013,06,19,03,48,12.70
2013,06,19,03,49,12.70
2013,06,19,03,50,12.70
2013,06,19,03,51,12.70
2013,06,19,03,52,12.70
2013,06,19,03,53,12.70
2013,06,19,03,54,12.60
2013,06,19,03,55,12.60
2013,06,19,03,56,12.60
2013,06,19,03,57,12.60
2013,06,19,03,58,12.60
2013,06,19,03,59,12.50
2013,06,19,04,00,12.50
2013,06,19,04,01,12.50
2013,06,19,04,02,12.40
2013,06,19,04,03,12.40
2013,06,19,04,04,12.40
2013,06,19,04,05,12.40
2013,06,19,04,06,12.40
2013,06,19,04,07,12.40
2013,06,19,04,08,12.30
2013,06,19,04,09,12.30
2013,06,19,04,10,12.30
2013,06,19,04,11,12.30
2013,06,19,04,12,12.30
2013,06,19,04,13,12.30
2013,06,19,04,14,12.30
2013,06,19,04,15,12.20
2013,06,19,04,16,12.20
2013,06,19,04,17,12.20
2013,06,19,04,18,12.20
2013,06,19,04,19,12.20
2013,06,19,04,20,12.20
2013,06,19,04,21,12.20
2013,06,19,04,22,12.20
2013,06,19,04,23,12.10
2013,06,19,04,24,12.10
2013,06,19,04,25,12.10
2013,06,19,04,26,12.10
2013,06,19,04,27,12.10
2013,06,19,04,28,12.00
2013,06,19,04,29,12.00
2013,06,19,04,30,11.90
2013,06,19,04,31,11.90
2013,06,19,04,32,11.90
2013,06,19,04,33,11.90
2013,06,19,04,34,11.80
2013,06,19,04,35,11.80
2013,06,19,04,36,11.80
2013,06,19,04,37,11.80
2013,06,19,04,38,11.80
2013,06,19,04,39,11.80
2013,06,19,04,40,11.80
2013,06,19,04,41,11.70
2013,06,19,04,42,11.70
2013,06,19,04,43,11.70
2013,06,19,04,44,11.70
2013,06,19,04,45,11.70
2013,06,19,04,46,11.70
2013,06,19,04,47,11.70
2013,06,19,04,48,11.70
2013,06,19,04,49,11.70
2013,06,19,04,50,11.70
2013,06,19,04,51,11.70
2013,06,19,04,52,11.70
2013,06,19,04,53,11.70
2013,06,19,04,54,11.60
2013,06,19,04,55,11.60
2013,06,19,04,56,11.60
2013,06,19,04,57,11.60
2013,06,19,04,58,11.60
2013,06,19,04,59,11.60
2013,06,19,05,00,11.60
2013,06,19,05,01,11.60
2013,06,19,05,02,11.60
2013,06,19,05,03,11.60
2013,06,19,05,04,11.60
2013,06,19,05,05,11.60
2013,06,19,05,06,11.60
2013,06,19,05,07,11.60
2013,06,19,05,08,11.60
2013,06,19,05,09,11.60
2013,06,19,05,10,11.60
2013,06,19,05,11,11.60
2013,06,19,05,12,11.60
2013,06,19,05,13,11.60
2013,06,19,05,14,11.60
2013,06,19,05,15,11.60
2013,06,19,05,16,11.60
2013,06,19,05,17,11.60
2013,06,19,05,18,11.60
2013,06,19,05,19,11.60
2013,06,19,05,20,11.50
2013,06,19,05,21,11.50
2013,06,19,05,22,11.50
2013,06,19,05,23,11.50
2013,06,19,05,24,11.50
2013,06,19,05,25,11.50
2013,06,19,05,26,11.50
2013,06,19,05,27,11.60
2013,06,19,05,28,11.60
2013,06,19,05,29,11.60
2013,06,19,05,30,11.60
2013,06,19,05,31,11.60
2013,06,19,05,32,11.60
2013,06,19,05,33,11.60
2013,06,19,05,34,11.60
2013,06,19,05,35,11.60
2013,06,19,05,36,11.60
2013,06,19,05,37,11.60
2013,06,19,05,38,11.60
2013,06,19,05,39,11.60
2013,06,19,05,40,11.60
2013,06,19,05,41,11.60
2013,06,19,05,42,11.60
2013,06,19,05,43,11.60
2013,06,19,05,44,11.60
2013,06,19,05,45,11.60
2013,06,19,05,46,11.60
2013,06,19,05,47,11.60
2013,06,19,05,48,11.60
2013,06,19,05,49,11.60
2013,06,19,05,50,11.60
2013,06,19,05,51,11.60
2013,06,19,05,52,11.60
2013,06,19,05,53,11.60
2013,06,19,05,54,11.60
2013,06,19,05,55,11.60
2013,06,19,05,56,11.60
2013,06,19,05,57,11.60
2013,06,19,05,58,11.60
2013,06,19,05,59,11.60
2013,06,19,06,00,11.60
2013,06,19,06,01,11.60
2013,06,19,06,02,11.60
2013,06,19,06,03,11.60
2013,06,19,06,04,11.60
2013,06,19,06,05,11.60
2013,06,19,06,06,11.50
2013,06,19,06,07,11.50
2013,06,19,06,08,11.50
2013,06,19,06,09,11.50
2013,06,19,06,10,11.50
2013,06,19,06,11,11.50
2013,06,19,06,12,11.50
2013,06,19,06,13,11.50
2013,06,19,06,14,11.50
2013,06,19,06,15,11.50
2013,06,19,06,16,11.50
2013,06,19,06,17,11.50
2013,06,19,06,18,11.50
2013,06,19,06,19,11.50
2013,06,19,06,20,11.50
2013,06,19,06,21,11.50
2013,06,19,06,22,11.50
2013,06,19,06,23,11.60
2013,06,19,06,24,11.60
2013,06,19,06,25,11.60
2013,06,19,06,26,11.60
2013,06,19,06,27,11.60
2013,06,19,06,28,11.60
2013,06,19,06,29,11.60
2013,06,19,06,30,11.70
2013,06,19,06,31,11.70
2013,06,19,06,32,11.70
2013,06,19,06,33,11.70
2013,06,19,06,34,11.70
2013,06,19,06,35,11.70
2013,06,19,06,36,11.80
2013,06,19,06,37,11.80
2013,06,19,06,38,11.80
2013,06,19,06,39,11.80
2013,06,19,06,40,11.80
2013,06,19,06,41,11.90
2013,06,19,06,42,11.90
2013,06,19,06,43,11.90
2013,06,19,06,44,11.90
2013,06,19,06,45,11.90
2013,06,19,06,46,12.00
2013,06,19,06,47,12.00
2013,06,19,06,48,12.00
2013,06,19,06,49,12.10
2013,06,19,06,50,12.10
2013,06,19,06,51,12.10
2013,06,19,06,52,12.10
2013,06,19,06,53,12.20
2013,06,19,06,54,12.20
2013,06,19,06,55,12.20
2013,06,19,06,56,12.20
2013,06,19,06,57,12.30
2013,06,19,06,58,12.30
2013,06,19,06,59,12.30
2013,06,19,07,00,12.30
2013,06,19,07,01,12.30
2013,06,19,07,02,12.40
2013,06,19,07,03,12.40
2013,06,19,07,04,12.40
2013,06,19,07,05,12.40
2013,06,19,07,06,12.50
2013,06,19,07,07,12.50
2013,06,19,07,08,12.50
2013,06,19,07,09,12.60
2013,06,19,07,10,12.60
2013,06,19,07,11,12.60
2013,06,19,07,12,12.60
2013,06,19,07,13,12.60
2013,06,19,07,14,12.60
2013,06,19,07,15,12.70
2013,06,19,07,16,12.70
2013,06,19,07,17,12.70
2013,06,19,07,18,12.70
2013,06,19,07,19,12.70
2013,06,19,07,20,12.80
2013,06,19,07,21,12.80
2013,06,19,07,22,12.80
2013,06,19,07,23,12.80
2013,06,19,07,24,12.80
2013,06,19,07,25,12.90
2013,06,19,07,26,12.90
2013,06,19,07,27,12.90
2013,06,19,07,28,13.00
2013,06,19,07,29,13.00
2013,06,19,07,30,13.00
2013,06,19,07,31,13.10
2013,06,19,07,32,13.10
2013,06,19,07,33,13.10
2013,06,19,07,34,13.20
2013,06,19,07,35,13.20
2013,06,19,07,36,13.20
2013,06,19,07,37,13.20
2013,06,19,07,38,13.30
2013,06,19,07,39,13.30
2013,06,19,07,40,13.30
2013,06,19,07,41,13.40
2013,06,19,07,42,13.40
2013,06,19,07,43,13.40
2013,06,19,07,44,13.50
2013,06,19,07,45,13.50
2013,06,19,07,46,13.60
2013,06,19,07,47,13.60
2013,06,19,07,48,13.60
2013,06,19,07,49,13.70
2013,06,19,07,50,13.70
2013,06,19,07,51,13.70
2013,06,19,07,52,13.70
2013,06,19,07,53,13.70
2013,06,19,07,54,13.70
2013,06,19,07,55,13.70
2013,06,19,07,56,13.70
2013,06,19,07,57,13.70
2013,06,19,07,58,13.70
2013,06,19,07,59,13.70
2013,06,19,08,00,13.80
2013,06,19,08,01,13.80
2013,06,19,08,02,13.80
2013,06,19,08,03,13.80
2013,06,19,08,04,13.80
2013,06,19,08,05,13.80
2013,06,19,08,06,13.80
2013,06,19,08,07,13.80
2013,06,19,08,08,13.80
2013,06,19,08,09,13.80
2013,06,19,08,10,13.80
2013,06,19,08,11,13.80
2013,06,19,08,12,13.90
2013,06,19,08,13,13.90
2013,06,19,08,14,13.90
2013,06,19,08,15,13.90
2013,06,19,08,16,13.90
2013,06,19,08,17,14.00
2013,06,19,08,18,14.00
2013,06,19,08,19,14.00
2013,06,19,08,20,14.10
2013,06,19,08,21,14.10
2013,06,19,08,22,14.20
2013,06,19,08,23,14.20
2013,06,19,08,24,14.30
2013,06,19,08,25,14.30
2013,06,19,08,26,14.40
2013,06,19,08,27,14.50
2013,06,19,08,28,14.50
2013,06,19,08,29,14.60
2013,06,19,08,30,14.70
2013,06,19,08,31,14.70
2013,06,19,08,32,14.70
2013,06,19,08,33,14.80
2013,06,19,08,34,14.80
2013,06,19,08,35,14.80
2013,06,19,08,36,14.80
2013,06,19,08,37,14.80
2013,06,19,08,38,14.80
2013,06,19,08,39,14.80
2013,06,19,08,40,14.80
2013,06,19,08,41,14.90
2013,06,19,08,42,14.90
2013,06,19,08,43,14.90
2013,06,19,08,44,14.90
2013,06,19,08,45,14.90
2013,06,19,08,46,14.90
2013,06,19,08,47,14.90
2013,06,19,08,48,14.90
2013,06,19,08,49,14.90
2013,06,19,08,50,14.90
2013,06,19,08,51,14.90
2013,06,19,08,52,14.90
2013,06,19,08,53,14.90
2013,06,19,08,54,14.90
2013,06,19,08,55,15.00
2013,06,19,08,56,15.00
2013,06,19,08,57,15.00
2013,06,19,08,58,15.00
2013,06,19,08,59,15.10
2013,06,19,09,00,15.10
2013,06,19,09,01,15.10
2013,06,19,09,02,15.20
2013,06,19,09,03,15.20
2013,06,19,09,04,15.20
2013,06,19,09,05,15.30
2013,06,19,09,06,15.30
2013,06,19,09,07,15.30
2013,06,19,09,08,15.40
2013,06,19,09,09,15.40
2013,06,19,09,10,15.40
2013,06,19,09,11,15.50
2013,06,19,09,12,15.50
2013,06,19,09,13,15.50
2013,06,19,09,14,15.50
2013,06,19,09,15,15.60
2013,06,19,09,16,15.60
2013,06,19,09,17,15.60
2013,06,19,09,18,15.70
2013,06,19,09,19,15.70
2013,06,19,09,20,15.70
2013,06,19,09,21,15.80
2013,06,19,09,22,15.80
2013,06,19,09,23,15.80
2013,06,19,09,24,15.90
2013,06,19,09,25,15.90
2013,06,19,09,26,15.90
2013,06,19,09,27,15.90
2013,06,19,09,28,16.00
2013,06,19,09,29,16.00
2013,06,19,09,30,16.10
2013,06,19,09,31,16.10
2013,06,19,09,32,16.10
2013,06,19,09,33,16.10
2013,06,19,09,34,16.20
2013,06,19,09,35,16.20
2013,06,19,09,36,16.30
2013,06,19,09,37,16.30
2013,06,19,09,38,16.30
2013,06,19,09,39,16.40
2013,06,19,09,40,16.50
2013,06,19,09,41,16.50
2013,06,19,09,42,16.60
2013,06,19,09,43,16.60
2013,06,19,09,44,16.60
2013,06,19,09,45,16.70
2013,06,19,09,46,16.70
2013,06,19,09,47,16.80
2013,06,19,09,48,16.90
2013,06,19,09,49,16.90
2013,06,19,09,50,17.00
2013,06,19,09,51,17.00
2013,06,19,09,52,17.10
2013,06,19,09,53,17.10
2013,06,19,09,54,17.20
2013,06,19,09,55,17.20
2013,06,19,09,56,17.20
2013,06,19,09,57,17.20
2013,06,19,09,58,17.30
2013,06,19,09,59,17.30
2013,06,19,10,00,17.30
2013,06,19,10,01,17.30
2013,06,19,10,02,17.40
2013,06,19,10,03,17.40
2013,06,19,10,04,17.40
2013,06,19,10,05,17.40
2013,06,19,10,06,17.30
2013,06,19,10,07,17.30
2013,06,19,10,08,17.30
2013,06,19,10,09,17.20
2013,06,19,10,10,17.20
2013,06,19,10,11,17.10
2013,06,19,10,12,17.10
2013,06,19,10,13,17.10
2013,06,19,10,14,17.10
2013,06,19,10,15,17.10
2013,06,19,10,16,17.20
2013,06,19,10,17,17.20
2013,06,19,10,18,17.20
2013,06,19,10,19,17.20
2013,06,19,10,20,17.20
2013,06,19,10,21,17.30
2013,06,19,10,22,17.30
2013,06,19,10,23,17.40
2013,06,19,10,24,17.40
2013,06,19,10,25,17.40
2013,06,19,10,26,17.40
2013,06,19,10,27,17.30
2013,06,19,10,28,17.30
2013,06,19,10,29,17.30
2013,06,19,10,30,17.20
2013,06,19,10,31,17.20
2013,06,19,10,32,17.20
2013,06,19,10,33,17.20
2013,06,19,10,34,17.20
2013,06,19,10,35,17.20
2013,06,19,10,36,17.30
2013,06,19,10,37,17.30
2013,06,19,10,38,17.40
2013,06,19,10,39,17.50
2013,06,19,10,40,17.50
2013,06,19,10,41,17.60
2013,06,19,10,42,17.60
2013,06,19,10,43,17.60
2013,06,19,10,44,17.70
2013,06,19,10,45,17.70
2013,06,19,10,46,17.70
2013,06,19,10,47,17.70
2013,06,19,10,48,17.80
2013,06,19,10,49,17.80
2013,06,19,10,50,17.80
2013,06,19,10,51,17.90
2013,06,19,10,52,17.90
2013,06,19,10,53,17.90
2013,06,19,10,54,17.90
2013,06,19,10,55,17.90
2013,06,19,10,56,17.80
2013,06,19,10,57,17.70
2013,06,19,10,58,17.60
2013,06,19,10,59,17.50
2013,06,19,11,00,17.50
2013,06,19,11,01,17.40
2013,06,19,11,02,17.40
2013,06,19,11,03,17.40
2013,06,19,11,04,17.40
2013,06,19,11,05,17.50
2013,06,19,11,06,17.60
2013,06,19,11,07,17.60
2013,06,19,11,08,17.60
2013,06,19,11,09,17.60
2013,06,19,11,10,17.60
2013,06,19,11,11,17.60
2013,06,19,11,12,17.60
2013,06,19,11,13,17.50
2013,06,19,11,14,17.40
2013,06,19,11,15,17.40
2013,06,19,11,16,17.40
2013,06,19,11,17,17.40
2013,06,19,11,18,17.40
2013,06,19,11,19,17.40
2013,06,19,11,20,17.40
2013,06,19,11,21,17.40
2013,06,19,11,22,17.40
2013,06,19,11,23,17.40
2013,06,19,11,24,17.30
2013,06,19,11,25,17.30
2013,06,19,11,26,17.40
2013,06,19,11,27,17.40
2013,06,19,11,28,17.40
2013,06,19,11,29,17.40
2013,06,19,11,30,17.40
2013,06,19,11,31,17.50
2013,06,19,11,32,17.50
2013,06,19,11,33,17.60
2013,06,19,11,34,17.60
2013,06,19,11,35,17.60
2013,06,19,11,36,17.70
2013,06,19,11,37,17.70
2013,06,19,11,38,17.70
2013,06,19,11,39,17.70
2013,06,19,11,40,17.70
2013,06,19,11,41,17.80
2013,06,19,11,42,17.80
2013,06,19,11,43,17.80
2013,06,19,11,44,17.80
2013,06,19,11,45,17.90
2013,06,19,11,46,18.00
2013,06,19,11,47,18.00
2013,06,19,11,48,18.10
2013,06,19,11,49,18.20
2013,06,19,11,50,18.30
2013,06,19,11,51,18.30
2013,06,19,11,52,18.40
2013,06,19,11,53,18.40
2013,06,19,11,54,18.40
2013,06,19,11,55,18.50
2013,06,19,11,56,18.50
2013,06,19,11,57,18.40
2013,06,19,11,58,18.40
2013,06,19,11,59,18.40
2013,06,19,12,00,18.40
2013,06,19,12,01,18.50
2013,06,19,12,02,18.50
2013,06,19,12,03,18.50
2013,06,19,12,04,18.60
2013,06,19,12,05,18.50
2013,06,19,12,06,18.50
2013,06,19,12,07,18.40
2013,06,19,12,08,18.40
2013,06,19,12,09,18.30
2013,06,19,12,10,18.20
2013,06,19,12,11,18.10
2013,06,19,12,12,17.90
2013,06,19,12,13,17.90
2013,06,19,12,14,17.80
2013,06,19,12,15,17.80
2013,06,19,12,16,17.80
2013,06,19,12,17,17.70
2013,06,19,12,18,17.70
2013,06,19,12,19,17.70
2013,06,19,12,20,17.70
2013,06,19,12,21,17.70
2013,06,19,12,22,17.70
2013,06,19,12,23,17.70
2013,06,19,12,24,17.70
2013,06,19,12,25,17.80
2013,06,19,12,26,17.80
2013,06,19,12,27,17.80
2013,06,19,12,28,17.80
2013,06,19,12,29,17.90
2013,06,19,12,30,17.90
2013,06,19,12,31,17.90
2013,06,19,12,32,18.00
2013,06,19,12,33,18.00
2013,06,19,12,34,18.10
2013,06,19,12,35,18.10
2013,06,19,12,36,18.10
2013,06,19,12,37,18.10
2013,06,19,12,38,18.20
2013,06,19,12,39,18.20
2013,06,19,12,40,18.20
2013,06,19,12,41,18.30
2013,06,19,12,42,18.40
2013,06,19,12,43,18.40
2013,06,19,12,44,18.50
2013,06,19,12,45,18.60
2013,06,19,12,46,18.70
2013,06,19,12,47,18.80
2013,06,19,12,48,18.90
2013,06,19,12,49,19.00
2013,06,19,12,50,19.00
2013,06,19,12,51,18.90
2013,06,19,12,52,19.00
2013,06,19,12,53,19.00
2013,06,19,12,54,19.10
2013,06,19,12,55,19.10
2013,06,19,12,56,19.10
2013,06,19,12,57,19.10
2013,06,19,12,58,19.10
2013,06,19,12,59,19.10
2013,06,19,13,00,19.10
2013,06,19,13,01,19.10
2013,06,19,13,02,19.10
2013,06,19,13,03,19.10
2013,06,19,13,04,19.20
2013,06,19,13,05,19.10
2013,06,19,13,06,19.10
2013,06,19,13,07,19.20
2013,06,19,13,08,19.20
2013,06,19,13,09,19.10
2013,06,19,13,10,19.10
2013,06,19,13,11,19.10
2013,06,19,13,12,19.00
2013,06,19,13,13,19.00
2013,06,19,13,14,18.90
2013,06,19,13,15,18.90
2013,06,19,13,16,18.90
2013,06,19,13,17,18.80
2013,06,19,13,18,18.70
2013,06,19,13,19,18.70
2013,06,19,13,20,18.60
2013,06,19,13,21,18.60
2013,06,19,13,22,18.60
2013,06,19,13,23,18.50
2013,06,19,13,24,18.50
2013,06,19,13,25,18.50
2013,06,19,13,26,18.50
2013,06,19,13,27,18.60
2013,06,19,13,28,18.60
2013,06,19,13,29,18.70
2013,06,19,13,30,18.60
2013,06,19,13,31,18.50
2013,06,19,13,32,18.50
2013,06,19,13,33,18.40
2013,06,19,13,34,18.40
2013,06,19,13,35,18.40
2013,06,19,13,36,18.30
2013,06,19,13,37,18.30
2013,06,19,13,38,18.30
2013,06,19,13,39,18.30
2013,06,19,13,40,18.30
2013,06,19,13,41,18.40
2013,06,19,13,42,18.50
2013,06,19,13,43,18.60
2013,06,19,13,44,18.60
2013,06,19,13,45,18.70
2013,06,19,13,46,18.80
2013,06,19,13,47,18.90
2013,06,19,13,48,19.10
2013,06,19,13,49,19.20
2013,06,19,13,50,19.30
2013,06,19,13,51,19.30
2013,06,19,13,52,19.30
2013,06,19,13,53,19.20
2013,06,19,13,54,19.10
2013,06,19,13,55,19.10
2013,06,19,13,56,19.00
2013,06,19,13,57,19.00
2013,06,19,13,58,18.90
2013,06,19,13,59,18.90
2013,06,19,14,00,18.80
2013,06,19,14,01,18.70
2013,06,19,14,02,18.60
2013,06,19,14,03,18.50
2013,06,19,14,04,18.50
2013,06,19,14,05,18.50
2013,06,19,14,06,18.50
2013,06,19,14,07,18.40
2013,06,19,14,08,18.40
2013,06,19,14,09,18.40
2013,06,19,14,10,18.40
2013,06,19,14,11,18.40
2013,06,19,14,12,18.30
2013,06,19,14,13,18.30
2013,06,19,14,14,18.30
2013,06,19,14,15,18.30
2013,06,19,14,16,18.20
2013,06,19,14,17,18.20
2013,06,19,14,18,18.20
2013,06,19,14,19,18.20
2013,06,19,14,20,18.10
2013,06,19,14,21,18.00
2013,06,19,14,22,18.00
2013,06,19,14,23,17.90
2013,06,19,14,24,17.80
2013,06,19,14,25,17.80
2013,06,19,14,26,17.70
2013,06,19,14,27,17.70
2013,06,19,14,28,17.70
2013,06,19,14,29,17.60
2013,06,19,14,30,17.60
2013,06,19,14,31,17.70
2013,06,19,14,32,17.70
2013,06,19,14,33,17.80
2013,06,19,14,34,17.90
2013,06,19,14,35,18.00
2013,06,19,14,36,18.10
2013,06,19,14,37,18.20
2013,06,19,14,38,18.30
2013,06,19,14,39,18.40
2013,06,19,14,40,18.40
2013,06,19,14,41,18.50
2013,06,19,14,42,18.60
2013,06,19,14,43,18.70
2013,06,19,14,44,18.70
2013,06,19,14,45,18.80
2013,06,19,14,46,18.80
2013,06,19,14,47,18.80
2013,06,19,14,48,18.90
2013,06,19,14,49,18.90
2013,06,19,14,50,19.00
2013,06,19,14,51,19.10
2013,06,19,14,52,19.20
2013,06,19,14,53,19.20
2013,06,19,14,54,19.30
2013,06,19,14,55,19.20
2013,06,19,14,56,19.20
2013,06,19,14,57,19.30
2013,06,19,14,58,19.20
2013,06,19,14,59,19.20
2013,06,19,15,00,19.20
2013,06,19,15,01,19.20
2013,06,19,15,02,19.20
2013,06,19,15,03,19.20
2013,06,19,15,04,19.20
2013,06,19,15,05,19.20
2013,06,19,15,06,19.20
2013,06,19,15,07,19.20
2013,06,19,15,08,19.20
2013,06,19,15,09,19.20
2013,06,19,15,10,19.20
2013,06,19,15,11,19.30
2013,06,19,15,12,19.30
2013,06,19,15,13,19.30
2013,06,19,15,14,19.30
2013,06,19,15,15,19.30
2013,06,19,15,16,19.30
2013,06,19,15,17,19.30
2013,06,19,15,18,19.30
2013,06,19,15,19,19.30
2013,06,19,15,20,19.30
2013,06,19,15,21,19.30
2013,06,19,15,22,19.30
2013,06,19,15,23,19.30
2013,06,19,15,24,19.20
2013,06,19,15,25,19.20
2013,06,19,15,26,19.20
2013,06,19,15,27,19.20
2013,06,19,15,28,19.10
2013,06,19,15,29,19.00
2013,06,19,15,30,19.00
2013,06,19,15,31,18.90
2013,06,19,15,32,18.90
2013,06,19,15,33,18.90
2013,06,19,15,34,18.90
2013,06,19,15,35,19.00
2013,06,19,15,36,19.00
2013,06,19,15,37,19.00
2013,06,19,15,38,19.10
2013,06,19,15,39,19.10
2013,06,19,15,40,19.10
2013,06,19,15,41,19.10
2013,06,19,15,42,19.20
2013,06,19,15,43,19.20
2013,06,19,15,44,19.20
2013,06,19,15,45,19.20
2013,06,19,15,46,19.20
2013,06,19,15,47,19.20
2013,06,19,15,48,19.20
2013,06,19,15,49,19.30
2013,06,19,15,50,19.30
2013,06,19,15,51,19.30
2013,06,19,15,52,19.30
2013,06,19,15,53,19.30
2013,06,19,15,54,19.30
2013,06,19,15,55,19.30
2013,06,19,15,56,19.30
2013,06,19,15,57,19.20
2013,06,19,15,58,19.20
2013,06,19,15,59,19.20
2013,06,19,16,00,19.30
2013,06,19,16,01,19.30
2013,06,19,16,02,19.30
2013,06,19,16,03,19.30
2013,06,19,16,04,19.30
2013,06,19,16,05,19.30
2013,06,19,16,06,19.40
2013,06,19,16,07,19.40
2013,06,19,16,08,19.50
2013,06,19,16,09,19.60
2013,06,19,16,10,19.70
2013,06,19,16,11,19.80
2013,06,19,16,12,19.80
2013,06,19,16,13,19.80
2013,06,19,16,14,19.80
2013,06,19,16,15,19.80
2013,06,19,16,16,19.80
2013,06,19,16,17,19.70
2013,06,19,16,18,19.70
2013,06,19,16,19,19.80
2013,06,19,16,20,19.80
2013,06,19,16,21,19.80
2013,06,19,16,22,19.90
2013,06,19,16,23,19.90
2013,06,19,16,24,20.10
2013,06,19,16,25,20.10
2013,06,19,16,26,20.20
2013,06,19,16,27,20.20
2013,06,19,16,28,20.30
2013,06,19,16,29,20.30
2013,06,19,16,30,20.40
2013,06,19,16,31,20.50
2013,06,19,16,32,20.50
2013,06,19,16,33,20.60
2013,06,19,16,34,20.60
2013,06,19,16,35,20.60
2013,06,19,16,36,20.70
2013,06,19,16,37,20.60
2013,06,19,16,38,20.60
2013,06,19,16,39,20.50
2013,06,19,16,40,20.30
2013,06,19,16,41,20.20
2013,06,19,16,42,20.00
2013,06,19,16,43,20.00
2013,06,19,16,44,19.90
2013,06,19,16,45,19.90
2013,06,19,16,46,19.90
2013,06,19,16,47,19.90
2013,06,19,16,48,19.90
2013,06,19,16,49,19.90
2013,06,19,16,50,19.90
2013,06,19,16,51,20.00
2013,06,19,16,52,20.00
2013,06,19,16,53,20.10
2013,06,19,16,54,20.10
2013,06,19,16,55,20.10
2013,06,19,16,56,20.00
2013,06,19,16,57,20.00
2013,06,19,16,58,19.90
2013,06,19,16,59,19.90
2013,06,19,17,00,19.80
2013,06,19,17,01,19.70
2013,06,19,17,02,19.60
2013,06,19,17,03,19.60
2013,06,19,17,04,19.60
2013,06,19,17,05,19.50
2013,06,19,17,06,19.50
2013,06,19,17,07,19.40
2013,06,19,17,08,19.40
2013,06,19,17,09,19.40
2013,06,19,17,10,19.30
2013,06,19,17,11,19.30
2013,06,19,17,12,19.30
2013,06,19,17,13,19.30
2013,06,19,17,14,19.30
2013,06,19,17,15,19.40
2013,06,19,17,16,19.40
2013,06,19,17,17,19.40
2013,06,19,17,18,19.50
2013,06,19,17,19,19.60
2013,06,19,17,20,19.60
2013,06,19,17,21,19.60
2013,06,19,17,22,19.60