Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,0.00
2023,03,28,00,01,-0.10
2023,03,28,00,02,0.00
2023,03,28,00,03,-0.10
2023,03,28,00,04,-0.10
2023,03,28,00,05,-0.10
2023,03,28,00,06,-0.10
2023,03,28,00,07,-0.10
2023,03,28,00,08,-0.20
2023,03,28,00,09,-0.20
2023,03,28,00,10,-0.20
2023,03,28,00,11,-0.20
2023,03,28,00,12,-0.20
2023,03,28,00,13,-0.30
2023,03,28,00,14,-0.30
2023,03,28,00,15,-0.30
2023,03,28,00,16,-0.30
2023,03,28,00,17,-0.30
2023,03,28,00,18,-0.30
2023,03,28,00,19,-0.30
2023,03,28,00,20,-0.30
2023,03,28,00,21,-0.40
2023,03,28,00,22,-0.40
2023,03,28,00,23,-0.40
2023,03,28,00,24,-0.40
2023,03,28,00,25,-0.40
2023,03,28,00,26,-0.40
2023,03,28,00,27,-0.50
2023,03,28,00,28,-0.50
2023,03,28,00,29,-0.50
2023,03,28,00,30,-0.50
2023,03,28,00,31,-0.50
2023,03,28,00,32,-0.50
2023,03,28,00,33,-0.50
2023,03,28,00,34,-0.50
2023,03,28,00,35,-0.50
2023,03,28,00,36,-0.60
2023,03,28,00,37,-0.60
2023,03,28,00,38,-0.60
2023,03,28,00,39,-0.60
2023,03,28,00,40,-0.60
2023,03,28,00,41,-0.60
2023,03,28,00,42,-0.60
2023,03,28,00,43,-0.60
2023,03,28,00,44,-0.60
2023,03,28,00,45,-0.60
2023,03,28,00,46,-0.60
2023,03,28,00,47,-0.60
2023,03,28,00,48,-0.60
2023,03,28,00,49,-0.60
2023,03,28,00,50,-0.60
2023,03,28,00,51,-0.70
2023,03,28,00,52,-0.70
2023,03,28,00,53,-0.70
2023,03,28,00,54,-0.70
2023,03,28,00,55,-0.70
2023,03,28,00,56,-0.70
2023,03,28,00,57,-0.70
2023,03,28,00,58,-0.70
2023,03,28,00,59,-0.70
2023,03,28,01,00,-0.70
2023,03,28,01,01,-0.70
2023,03,28,01,02,-0.70
2023,03,28,01,03,-0.70
2023,03,28,01,04,-0.70
2023,03,28,01,05,-0.80
2023,03,28,01,06,-0.80
2023,03,28,01,07,-0.80
2023,03,28,01,08,-0.80
2023,03,28,01,09,-0.80
2023,03,28,01,10,-0.80
2023,03,28,01,11,-0.80
2023,03,28,01,12,-0.80
2023,03,28,01,13,-0.80
2023,03,28,01,14,-0.80
2023,03,28,01,15,-0.80
2023,03,28,01,16,-0.80
2023,03,28,01,17,-0.80
2023,03,28,01,18,-0.90
2023,03,28,01,19,-0.90
2023,03,28,01,20,-0.90
2023,03,28,01,21,-0.90
2023,03,28,01,22,-0.90
2023,03,28,01,23,-0.90
2023,03,28,01,24,-0.90
2023,03,28,01,25,-0.90
2023,03,28,01,26,-0.90
2023,03,28,01,27,-0.90
2023,03,28,01,28,-0.90
2023,03,28,01,29,-0.80
2023,03,28,01,30,-0.80
2023,03,28,01,31,-0.90
2023,03,28,01,32,-0.80
2023,03,28,01,33,-0.80
2023,03,28,01,34,-0.90
2023,03,28,01,35,-0.90
2023,03,28,01,36,-0.90
2023,03,28,01,37,-0.90
2023,03,28,01,38,-0.90
2023,03,28,01,39,-0.90
2023,03,28,01,40,-0.90
2023,03,28,01,41,-0.90
2023,03,28,01,42,-0.90
2023,03,28,01,43,-0.90
2023,03,28,01,44,-0.90
2023,03,28,01,45,-0.90
2023,03,28,01,46,-0.90
2023,03,28,01,47,-0.90
2023,03,28,01,48,-0.90
2023,03,28,01,49,-0.90
2023,03,28,01,50,-0.90
2023,03,28,01,51,-0.90
2023,03,28,01,52,-0.90
2023,03,28,01,53,-0.90
2023,03,28,01,54,-0.90
2023,03,28,01,55,-0.90
2023,03,28,01,56,-0.90
2023,03,28,01,57,-0.90
2023,03,28,01,58,-0.90
2023,03,28,01,59,-0.90
2023,03,28,02,00,-0.90
2023,03,28,02,01,-0.90
2023,03,28,02,02,-0.90
2023,03,28,02,03,-0.90
2023,03,28,02,04,-0.90
2023,03,28,02,05,-0.90
2023,03,28,02,06,-0.90
2023,03,28,02,07,-0.90
2023,03,28,02,08,-0.90
2023,03,28,02,09,-0.90
2023,03,28,02,10,-0.90
2023,03,28,02,11,-0.90
2023,03,28,02,12,-0.90
2023,03,28,02,13,-1.00
2023,03,28,02,14,-1.00
2023,03,28,02,15,-1.00
2023,03,28,02,16,-1.00
2023,03,28,02,17,-1.00
2023,03,28,02,18,-1.00
2023,03,28,02,19,-1.00
2023,03,28,02,20,-1.00
2023,03,28,02,21,-1.00
2023,03,28,02,22,-1.00
2023,03,28,02,23,-1.00
2023,03,28,02,24,-1.00
2023,03,28,02,25,-1.00
2023,03,28,02,26,-1.00
2023,03,28,02,27,-1.00
2023,03,28,02,28,-1.00
2023,03,28,02,29,-1.00
2023,03,28,02,30,-1.00
2023,03,28,02,31,-1.00
2023,03,28,02,32,-1.10
2023,03,28,02,33,-1.10
2023,03,28,02,34,-1.10
2023,03,28,02,35,-1.10
2023,03,28,02,36,-1.10
2023,03,28,02,37,-1.00
2023,03,28,02,38,-1.10
2023,03,28,02,39,-1.10
2023,03,28,02,40,-1.10
2023,03,28,02,41,-1.00
2023,03,28,02,42,-1.10
2023,03,28,02,43,-1.00
2023,03,28,02,44,-1.10
2023,03,28,02,45,-1.10
2023,03,28,02,46,-1.10
2023,03,28,02,47,-1.10
2023,03,28,02,48,-1.10
2023,03,28,02,49,-1.10
2023,03,28,02,50,-1.10
2023,03,28,02,51,-1.10
2023,03,28,02,52,-1.10
2023,03,28,02,53,-1.10
2023,03,28,02,54,-1.10
2023,03,28,02,55,-1.10
2023,03,28,02,56,-1.10
2023,03,28,02,57,-1.10
2023,03,28,02,58,-1.10
2023,03,28,02,59,-1.10
2023,03,28,03,00,-1.10
2023,03,28,03,01,-1.10
2023,03,28,03,02,-1.10
2023,03,28,03,03,-1.10
2023,03,28,03,04,-1.20
2023,03,28,03,05,-1.10
2023,03,28,03,06,-1.20
2023,03,28,03,07,-1.20
2023,03,28,03,08,-1.20
2023,03,28,03,09,-1.20
2023,03,28,03,10,-1.10
2023,03,28,03,11,-1.20
2023,03,28,03,12,-1.20
2023,03,28,03,13,-1.20
2023,03,28,03,14,-1.10
2023,03,28,03,15,-1.20
2023,03,28,03,16,-1.20
2023,03,28,03,17,-1.20
2023,03,28,03,18,-1.20
2023,03,28,03,19,-1.20
2023,03,28,03,20,-1.20
2023,03,28,03,21,-1.20
2023,03,28,03,22,-1.20
2023,03,28,03,23,-1.10
2023,03,28,03,24,-1.10
2023,03,28,03,25,-1.10
2023,03,28,03,26,-1.10
2023,03,28,03,27,-1.20
2023,03,28,03,28,-1.10
2023,03,28,03,29,-1.10
2023,03,28,03,30,-1.10
2023,03,28,03,31,-1.10
2023,03,28,03,32,-1.10
2023,03,28,03,33,-1.10
2023,03,28,03,34,-1.10
2023,03,28,03,35,-1.10
2023,03,28,03,36,-1.10
2023,03,28,03,37,-1.10
2023,03,28,03,38,-1.20
2023,03,28,03,39,-1.10
2023,03,28,03,40,-1.10
2023,03,28,03,41,-1.10
2023,03,28,03,42,-1.20
2023,03,28,03,43,-1.10
2023,03,28,03,44,-1.10
2023,03,28,03,45,-1.10
2023,03,28,03,46,-1.10
2023,03,28,03,47,-1.10
2023,03,28,03,48,-1.10
2023,03,28,03,49,-1.10
2023,03,28,03,50,-1.10
2023,03,28,03,51,-1.10
2023,03,28,03,52,-1.10
2023,03,28,03,53,-1.10
2023,03,28,03,54,-1.10
2023,03,28,03,55,-1.10
2023,03,28,03,56,-1.10
2023,03,28,03,57,-1.10
2023,03,28,03,58,-1.10
2023,03,28,03,59,-1.10
2023,03,28,04,00,-1.10
2023,03,28,04,01,-1.10
2023,03,28,04,02,-1.10
2023,03,28,04,03,-1.10
2023,03,28,04,04,-1.10
2023,03,28,04,05,-1.10
2023,03,28,04,06,-1.10
2023,03,28,04,07,-1.10
2023,03,28,04,08,-1.10
2023,03,28,04,09,-1.10
2023,03,28,04,10,-1.10
2023,03,28,04,11,-1.10
2023,03,28,04,12,-1.10
2023,03,28,04,13,-1.10
2023,03,28,04,14,-1.20
2023,03,28,04,15,-1.10
2023,03,28,04,16,-1.10
2023,03,28,04,17,-1.10
2023,03,28,04,18,-1.10
2023,03,28,04,19,-1.10
2023,03,28,04,20,-1.10
2023,03,28,04,21,-1.10
2023,03,28,04,22,-1.10
2023,03,28,04,23,-1.10
2023,03,28,04,24,-1.10
2023,03,28,04,25,-1.10
2023,03,28,04,26,-1.10
2023,03,28,04,27,-1.10
2023,03,28,04,28,-1.10
2023,03,28,04,29,-1.10
2023,03,28,04,30,-1.10
2023,03,28,04,31,-1.10
2023,03,28,04,32,-1.10
2023,03,28,04,33,-1.10
2023,03,28,04,34,-1.10
2023,03,28,04,35,-1.10
2023,03,28,04,36,-1.10
2023,03,28,04,37,-1.10
2023,03,28,04,38,-1.00
2023,03,28,04,39,-1.00
2023,03,28,04,40,-1.00
2023,03,28,04,41,-1.00
2023,03,28,04,42,-1.00
2023,03,28,04,43,-1.00
2023,03,28,04,44,-1.00
2023,03,28,04,45,-1.00
2023,03,28,04,46,-1.00
2023,03,28,04,47,-1.00
2023,03,28,04,48,-1.00
2023,03,28,04,49,-1.00
2023,03,28,04,50,-1.00
2023,03,28,04,51,-1.00
2023,03,28,04,52,-1.00
2023,03,28,04,53,-0.90
2023,03,28,04,54,-0.90
2023,03,28,04,55,-0.90
2023,03,28,04,56,-0.90
2023,03,28,04,57,-0.90
2023,03,28,04,58,-0.90
2023,03,28,04,59,-0.90
2023,03,28,05,00,-0.90
2023,03,28,05,01,-0.90
2023,03,28,05,02,-0.90
2023,03,28,05,03,-0.90
2023,03,28,05,04,-0.90
2023,03,28,05,05,-0.80
2023,03,28,05,06,-0.80
2023,03,28,05,07,-0.80
2023,03,28,05,08,-0.80
2023,03,28,05,09,-0.80
2023,03,28,05,10,-0.80
2023,03,28,05,11,-0.80
2023,03,28,05,12,-0.80
2023,03,28,05,13,-0.80
2023,03,28,05,14,-0.80
2023,03,28,05,15,-0.80
2023,03,28,05,16,-0.80
2023,03,28,05,17,-0.80
2023,03,28,05,18,-0.80
2023,03,28,05,19,-0.80
2023,03,28,05,20,-0.80
2023,03,28,05,21,-0.80
2023,03,28,05,22,-0.80
2023,03,28,05,23,-0.80
2023,03,28,05,24,-0.80
2023,03,28,05,25,-0.80
2023,03,28,05,26,-0.80
2023,03,28,05,27,-0.80
2023,03,28,05,28,-0.80
2023,03,28,05,29,-0.80
2023,03,28,05,30,-0.80
2023,03,28,05,31,-0.80
2023,03,28,05,32,-0.80
2023,03,28,05,33,-0.80
2023,03,28,05,34,-0.70
2023,03,28,05,35,-0.70
2023,03,28,05,36,-0.70
2023,03,28,05,37,-0.70
2023,03,28,05,38,-0.70
2023,03,28,05,39,-0.70
2023,03,28,05,40,-0.60
2023,03,28,05,41,-0.60
2023,03,28,05,42,-0.60
2023,03,28,05,43,-0.60
2023,03,28,05,44,-0.50
2023,03,28,05,45,-0.50
2023,03,28,05,46,-0.50
2023,03,28,05,47,-0.50
2023,03,28,05,48,-0.50
2023,03,28,05,49,-0.50
2023,03,28,05,50,-0.50
2023,03,28,05,51,-0.50
2023,03,28,05,52,-0.40
2023,03,28,05,53,-0.40
2023,03,28,05,54,-0.40
2023,03,28,05,55,-0.40
2023,03,28,05,56,-0.30
2023,03,28,05,57,-0.30
2023,03,28,05,58,-0.30
2023,03,28,05,59,-0.30
2023,03,28,06,00,-0.30
2023,03,28,06,01,-0.30
2023,03,28,06,02,-0.30
2023,03,28,06,03,-0.30
2023,03,28,06,04,-0.30
2023,03,28,06,05,-0.30
2023,03,28,06,06,-0.30
2023,03,28,06,07,-0.40
2023,03,28,06,08,-0.30
2023,03,28,06,09,-0.40
2023,03,28,06,10,-0.30
2023,03,28,06,11,-0.30
2023,03,28,06,12,-0.30
2023,03,28,06,13,-0.30
2023,03,28,06,14,-0.30
2023,03,28,06,15,-0.30
2023,03,28,06,16,-0.30
2023,03,28,06,17,-0.30
2023,03,28,06,18,-0.30
2023,03,28,06,19,-0.30
2023,03,28,06,20,-0.30
2023,03,28,06,21,-0.30
2023,03,28,06,22,-0.30
2023,03,28,06,23,-0.40
2023,03,28,06,24,-0.40
2023,03,28,06,25,-0.30
2023,03,28,06,26,-0.40
2023,03,28,06,27,-0.30
2023,03,28,06,28,-0.40
2023,03,28,06,29,-0.30
2023,03,28,06,30,-0.30
2023,03,28,06,31,-0.30
2023,03,28,06,32,-0.30
2023,03,28,06,33,-0.30
2023,03,28,06,34,-0.30
2023,03,28,06,35,-0.30
2023,03,28,06,36,-0.30
2023,03,28,06,37,-0.30
2023,03,28,06,38,-0.30
2023,03,28,06,39,-0.30
2023,03,28,06,40,-0.30
2023,03,28,06,41,-0.30
2023,03,28,06,42,-0.30
2023,03,28,06,43,-0.30
2023,03,28,06,44,-0.30
2023,03,28,06,45,-0.20
2023,03,28,06,46,-0.20
2023,03,28,06,47,-0.20
2023,03,28,06,48,-0.20
2023,03,28,06,49,-0.20
2023,03,28,06,50,-0.10
2023,03,28,06,51,-0.20
2023,03,28,06,52,-0.10
2023,03,28,06,53,-0.10
2023,03,28,06,54,-0.10
2023,03,28,06,55,-0.10
2023,03,28,06,56,-0.10
2023,03,28,06,57,-0.10
2023,03,28,06,58,-0.10
2023,03,28,06,59,0.00
2023,03,28,07,00,0.00
2023,03,28,07,01,0.10
2023,03,28,07,02,0.10
2023,03,28,07,03,0.10
2023,03,28,07,04,0.10
2023,03,28,07,05,0.10
2023,03,28,07,06,0.10
2023,03,28,07,07,0.10
2023,03,28,07,08,0.10
2023,03,28,07,09,0.10
2023,03,28,07,10,0.10
2023,03,28,07,11,0.10
2023,03,28,07,12,0.10
2023,03,28,07,13,0.10
2023,03,28,07,14,0.10
2023,03,28,07,15,0.10
2023,03,28,07,16,0.10
2023,03,28,07,17,0.10
2023,03,28,07,18,0.10
2023,03,28,07,19,0.10
2023,03,28,07,20,0.10
2023,03,28,07,21,0.20
2023,03,28,07,22,0.20
2023,03,28,07,23,0.20
2023,03,28,07,24,0.20
2023,03,28,07,25,0.20
2023,03,28,07,26,0.20
2023,03,28,07,27,0.20
2023,03,28,07,28,0.30
2023,03,28,07,29,0.30
2023,03,28,07,30,0.30
2023,03,28,07,31,0.30
2023,03,28,07,32,0.30
2023,03,28,07,33,0.40
2023,03,28,07,34,0.40
2023,03,28,07,35,0.40
2023,03,28,07,36,0.40
2023,03,28,07,37,0.40
2023,03,28,07,38,0.50
2023,03,28,07,39,0.50
2023,03,28,07,40,0.50
2023,03,28,07,41,0.50
2023,03,28,07,42,0.60
2023,03,28,07,43,0.60
2023,03,28,07,44,0.60
2023,03,28,07,45,0.60
2023,03,28,07,46,0.60
2023,03,28,07,47,0.70
2023,03,28,07,48,0.70
2023,03,28,07,49,0.70
2023,03,28,07,50,0.70
2023,03,28,07,51,0.80
2023,03,28,07,52,0.80
2023,03,28,07,53,0.90
2023,03,28,07,54,0.90
2023,03,28,07,55,1.00
2023,03,28,07,56,1.00
2023,03,28,07,57,1.10
2023,03,28,07,58,1.10
2023,03,28,07,59,1.20
2023,03,28,08,00,1.20
2023,03,28,08,01,1.20
2023,03,28,08,02,1.20
2023,03,28,08,03,1.30
2023,03,28,08,04,1.30
2023,03,28,08,05,1.30
2023,03,28,08,06,1.30
2023,03,28,08,07,1.30
2023,03,28,08,08,1.30
2023,03,28,08,09,1.40
2023,03,28,08,10,1.40
2023,03,28,08,11,1.50
2023,03,28,08,12,1.60
2023,03,28,08,13,1.60
2023,03,28,08,14,1.70
2023,03,28,08,15,1.70
2023,03,28,08,16,1.80
2023,03,28,08,17,1.90
2023,03,28,08,18,1.90
2023,03,28,08,19,2.00
2023,03,28,08,20,2.10
2023,03,28,08,21,2.20
2023,03,28,08,22,2.30
2023,03,28,08,23,2.40
2023,03,28,08,24,2.40
2023,03,28,08,25,2.50
2023,03,28,08,26,2.70
2023,03,28,08,27,2.80
2023,03,28,08,28,3.00
2023,03,28,08,29,3.20
2023,03,28,08,30,3.30
2023,03,28,08,31,3.50
2023,03,28,08,32,3.60
2023,03,28,08,33,3.80
2023,03,28,08,34,3.90
2023,03,28,08,35,4.10
2023,03,28,08,36,4.20
2023,03,28,08,37,4.30
2023,03,28,08,38,4.40
2023,03,28,08,39,4.50
2023,03,28,08,40,4.60
2023,03,28,08,41,4.70
2023,03,28,08,42,4.70
2023,03,28,08,43,4.70
2023,03,28,08,44,4.60
2023,03,28,08,45,4.60
2023,03,28,08,46,4.60
2023,03,28,08,47,4.60
2023,03,28,08,48,4.60
2023,03,28,08,49,4.60
2023,03,28,08,50,4.60
2023,03,28,08,51,4.70
2023,03,28,08,52,4.80
2023,03,28,08,53,4.90
2023,03,28,08,54,5.00
2023,03,28,08,55,5.00
2023,03,28,08,56,5.10
2023,03,28,08,57,5.20
2023,03,28,08,58,5.30
2023,03,28,08,59,5.40
2023,03,28,09,00,5.40
2023,03,28,09,01,5.50
2023,03,28,09,02,5.60
2023,03,28,09,03,5.70
2023,03,28,09,04,5.70
2023,03,28,09,05,5.80
2023,03,28,09,06,6.00
2023,03,28,09,07,6.10
2023,03,28,09,08,6.30
2023,03,28,09,09,6.40
2023,03,28,09,10,6.50
2023,03,28,09,11,6.70
2023,03,28,09,12,6.70
2023,03,28,09,13,6.80
2023,03,28,09,14,6.90
2023,03,28,09,15,7.00
2023,03,28,09,16,7.20
2023,03,28,09,17,7.30
2023,03,28,09,18,7.30
2023,03,28,09,19,7.40
2023,03,28,09,20,7.40
2023,03,28,09,21,7.50
2023,03,28,09,22,7.50
2023,03,28,09,23,7.50
2023,03,28,09,24,7.60
2023,03,28,09,25,7.60
2023,03,28,09,26,7.70
2023,03,28,09,27,7.70
2023,03,28,09,28,7.70
2023,03,28,09,29,7.70
2023,03,28,09,30,7.70
2023,03,28,09,31,7.70
2023,03,28,09,32,7.80
2023,03,28,09,33,8.00
2023,03,28,09,34,8.10
2023,03,28,09,35,8.10
2023,03,28,09,36,8.30
2023,03,28,09,37,8.30
2023,03,28,09,38,8.40
2023,03,28,09,39,8.40
2023,03,28,09,40,8.50
2023,03,28,09,41,8.60
2023,03,28,09,42,8.60
2023,03,28,09,43,8.60
2023,03,28,09,44,8.60
2023,03,28,09,45,8.60
2023,03,28,09,46,8.60
2023,03,28,09,47,8.60
2023,03,28,09,48,8.60
2023,03,28,09,49,8.70
2023,03,28,09,50,8.80
2023,03,28,09,51,8.80
2023,03,28,09,52,8.90
2023,03,28,09,53,8.90
2023,03,28,09,54,9.00
2023,03,28,09,55,9.10
2023,03,28,09,56,9.20
2023,03,28,09,57,9.30
2023,03,28,09,58,9.30
2023,03,28,09,59,9.40
2023,03,28,10,00,9.40
2023,03,28,10,01,9.50
2023,03,28,10,02,9.50
2023,03,28,10,03,9.60
2023,03,28,10,04,9.70
2023,03,28,10,05,9.70
2023,03,28,10,06,9.80
2023,03,28,10,07,9.90
2023,03,28,10,08,9.90
2023,03,28,10,09,10.00
2023,03,28,10,10,10.10
2023,03,28,10,11,10.10
2023,03,28,10,12,10.20
2023,03,28,10,13,10.30
2023,03,28,10,14,10.40
2023,03,28,10,15,10.50
2023,03,28,10,16,10.50
2023,03,28,10,17,10.60
2023,03,28,10,18,10.60
2023,03,28,10,19,10.60
2023,03,28,10,20,10.70
2023,03,28,10,21,10.70
2023,03,28,10,22,10.70
2023,03,28,10,23,10.70
2023,03,28,10,24,10.70
2023,03,28,10,25,10.70
2023,03,28,10,26,10.70
2023,03,28,10,27,10.80
2023,03,28,10,28,10.80
2023,03,28,10,29,10.80
2023,03,28,10,30,10.80
2023,03,28,10,31,10.90
2023,03,28,10,32,10.90
2023,03,28,10,33,11.00
2023,03,28,10,34,11.10
2023,03,28,10,35,11.10
2023,03,28,10,36,11.00
2023,03,28,10,37,11.00
2023,03,28,10,38,11.00
2023,03,28,10,39,11.00
2023,03,28,10,40,11.00
2023,03,28,10,41,11.00
2023,03,28,10,42,11.00
2023,03,28,10,43,11.10
2023,03,28,10,44,11.20
2023,03,28,10,45,11.20
2023,03,28,10,46,11.20
2023,03,28,10,47,11.30
2023,03,28,10,48,11.30
2023,03,28,10,49,11.30
2023,03,28,10,50,11.40
2023,03,28,10,51,11.40
2023,03,28,10,52,11.50
2023,03,28,10,53,11.50
2023,03,28,10,54,11.60
2023,03,28,10,55,11.60
2023,03,28,10,56,11.70
2023,03,28,10,57,11.80
2023,03,28,10,58,11.90
2023,03,28,10,59,11.90
2023,03,28,11,00,12.00
2023,03,28,11,01,12.00
2023,03,28,11,02,11.90
2023,03,28,11,03,11.90
2023,03,28,11,04,11.90
2023,03,28,11,05,11.90
2023,03,28,11,06,12.00
2023,03,28,11,07,12.00
2023,03,28,11,08,12.00
2023,03,28,11,09,12.10
2023,03,28,11,10,12.10
2023,03,28,11,11,12.20
2023,03,28,11,12,12.20
2023,03,28,11,13,12.30
2023,03,28,11,14,12.30
2023,03,28,11,15,12.30
2023,03,28,11,16,12.30
2023,03,28,11,17,12.30
2023,03,28,11,18,12.30
2023,03,28,11,19,12.30
2023,03,28,11,20,12.40
2023,03,28,11,21,12.50
2023,03,28,11,22,12.50
2023,03,28,11,23,12.60
2023,03,28,11,24,12.60
2023,03,28,11,25,12.60
2023,03,28,11,26,12.60
2023,03,28,11,27,12.60
2023,03,28,11,28,12.50
2023,03,28,11,29,12.40
2023,03,28,11,30,12.40
2023,03,28,11,31,12.50
2023,03,28,11,32,12.50
2023,03,28,11,33,12.40
2023,03,28,11,34,12.40
2023,03,28,11,35,12.40
2023,03,28,11,36,12.40
2023,03,28,11,37,12.40
2023,03,28,11,38,12.40
2023,03,28,11,39,12.40
2023,03,28,11,40,12.40
2023,03,28,11,41,12.50
2023,03,28,11,42,12.60
2023,03,28,11,43,12.60
2023,03,28,11,44,12.60
2023,03,28,11,45,12.60
2023,03,28,11,46,12.60
2023,03,28,11,47,12.70
2023,03,28,11,48,12.70
2023,03,28,11,49,12.70
2023,03,28,11,50,12.80
2023,03,28,11,51,12.80
2023,03,28,11,52,12.80
2023,03,28,11,53,12.80
2023,03,28,11,54,12.70
2023,03,28,11,55,12.60
2023,03,28,11,56,12.60
2023,03,28,11,57,12.60
2023,03,28,11,58,12.60
2023,03,28,11,59,12.70
2023,03,28,12,00,12.70
2023,03,28,12,01,12.70
2023,03,28,12,02,12.80
2023,03,28,12,03,12.80
2023,03,28,12,04,12.80
2023,03,28,12,05,12.90
2023,03,28,12,06,12.90
2023,03,28,12,07,13.00
2023,03,28,12,08,13.20
2023,03,28,12,09,13.30
2023,03,28,12,10,13.40
2023,03,28,12,11,13.40
2023,03,28,12,12,13.50
2023,03,28,12,13,13.50
2023,03,28,12,14,13.50
2023,03,28,12,15,13.40
2023,03,28,12,16,13.40
2023,03,28,12,17,13.40
2023,03,28,12,18,13.30
2023,03,28,12,19,13.30
2023,03,28,12,20,13.30
2023,03,28,12,21,13.30
2023,03,28,12,22,13.30
2023,03,28,12,23,13.30
2023,03,28,12,24,13.30
2023,03,28,12,25,13.40
2023,03,28,12,26,13.40
2023,03,28,12,27,13.40
2023,03,28,12,28,13.40
2023,03,28,12,29,13.40
2023,03,28,12,30,13.50
2023,03,28,12,31,13.50
2023,03,28,12,32,13.60
2023,03,28,12,33,13.60
2023,03,28,12,34,13.60
2023,03,28,12,35,13.50
2023,03,28,12,36,13.50
2023,03,28,12,37,13.50
2023,03,28,12,38,13.50
2023,03,28,12,39,13.40
2023,03,28,12,40,13.40
2023,03,28,12,41,13.50
2023,03,28,12,42,13.50
2023,03,28,12,43,13.50
2023,03,28,12,44,13.50
2023,03,28,12,45,13.50
2023,03,28,12,46,13.50
2023,03,28,12,47,13.50
2023,03,28,12,48,13.60
2023,03,28,12,49,13.60
2023,03,28,12,50,13.60
2023,03,28,12,51,13.60
2023,03,28,12,52,13.60
2023,03,28,12,53,13.60
2023,03,28,12,54,13.60
2023,03,28,12,55,13.60
2023,03,28,12,56,13.60
2023,03,28,12,57,13.50
2023,03,28,12,58,13.50
2023,03,28,12,59,13.50
2023,03,28,13,00,13.50
2023,03,28,13,01,13.50
2023,03,28,13,02,13.50
2023,03,28,13,03,13.60
2023,03,28,13,04,13.60
2023,03,28,13,05,13.70
2023,03,28,13,06,13.70
2023,03,28,13,07,13.70
2023,03,28,13,08,13.70
2023,03,28,13,09,13.80
2023,03,28,13,10,13.80
2023,03,28,13,11,13.80
2023,03,28,13,12,13.90
2023,03,28,13,13,14.00
2023,03,28,13,14,14.10
2023,03,28,13,15,14.10
2023,03,28,13,16,14.10
2023,03,28,13,17,14.10
2023,03,28,13,18,14.10
2023,03,28,13,19,14.00
2023,03,28,13,20,14.00
2023,03,28,13,21,14.10
2023,03,28,13,22,14.10
2023,03,28,13,23,14.10
2023,03,28,13,24,14.10
2023,03,28,13,25,14.10
2023,03,28,13,26,14.10
2023,03,28,13,27,14.20
2023,03,28,13,28,14.20
2023,03,28,13,29,14.20
2023,03,28,13,30,14.20
2023,03,28,13,31,14.20
2023,03,28,13,32,14.20
2023,03,28,13,33,14.20
2023,03,28,13,34,14.10
2023,03,28,13,35,14.10
2023,03,28,13,36,14.10
2023,03,28,13,37,14.10
2023,03,28,13,38,14.20
2023,03,28,13,39,14.20
2023,03,28,13,40,14.30
2023,03,28,13,41,14.30
2023,03,28,13,42,14.30
2023,03,28,13,43,14.40
2023,03,28,13,44,14.40
2023,03,28,13,45,14.30
2023,03,28,13,46,14.40
2023,03,28,13,47,14.40
2023,03,28,13,48,14.40
2023,03,28,13,49,14.40
2023,03,28,13,50,14.40
2023,03,28,13,51,14.40
2023,03,28,13,52,14.40
2023,03,28,13,53,14.40
2023,03,28,13,54,14.40
2023,03,28,13,55,14.30
2023,03,28,13,56,14.30
2023,03,28,13,57,14.30
2023,03,28,13,58,14.20
2023,03,28,13,59,14.10
2023,03,28,14,00,14.10
2023,03,28,14,01,14.00
2023,03,28,14,02,14.00
2023,03,28,14,03,14.00
2023,03,28,14,04,14.00
2023,03,28,14,05,13.90
2023,03,28,14,06,13.90
2023,03,28,14,07,13.90
2023,03,28,14,08,13.90
2023,03,28,14,09,14.00
2023,03,28,14,10,14.00
2023,03,28,14,11,14.10
2023,03,28,14,12,14.10
2023,03,28,14,13,14.10
2023,03,28,14,14,14.10
2023,03,28,14,15,14.00
2023,03,28,14,16,14.00
2023,03,28,14,17,14.00
2023,03,28,14,18,13.90
2023,03,28,14,19,13.90
2023,03,28,14,20,14.00
2023,03,28,14,21,14.00
2023,03,28,14,22,14.00
2023,03,28,14,23,14.00
2023,03,28,14,24,14.00
2023,03,28,14,25,14.00
2023,03,28,14,26,14.00
2023,03,28,14,27,14.10
2023,03,28,14,28,14.10
2023,03,28,14,29,14.10
2023,03,28,14,30,14.20
2023,03,28,14,31,14.30
2023,03,28,14,32,14.30
2023,03,28,14,33,14.40
2023,03,28,14,34,14.50
2023,03,28,14,35,14.60
2023,03,28,14,36,14.60
2023,03,28,14,37,14.60
2023,03,28,14,38,14.70
2023,03,28,14,39,14.70
2023,03,28,14,40,14.80
2023,03,28,14,41,14.80
2023,03,28,14,42,14.80
2023,03,28,14,43,14.80
2023,03,28,14,44,14.80
2023,03,28,14,45,14.90
2023,03,28,14,46,14.90
2023,03,28,14,47,15.00
2023,03,28,14,48,15.00
2023,03,28,14,49,15.00
2023,03,28,14,50,14.90
2023,03,28,14,51,14.90
2023,03,28,14,52,14.80
2023,03,28,14,53,14.80
2023,03,28,14,54,14.80
2023,03,28,14,55,14.80
2023,03,28,14,56,14.80
2023,03,28,14,57,14.80
2023,03,28,14,58,14.90
2023,03,28,14,59,15.00
2023,03,28,15,00,15.10
2023,03,28,15,01,15.20
2023,03,28,15,02,15.40
2023,03,28,15,03,15.50
2023,03,28,15,04,15.60
2023,03,28,15,05,15.70
2023,03,28,15,06,15.70
2023,03,28,15,07,15.80
2023,03,28,15,08,15.80
2023,03,28,15,09,15.80
2023,03,28,15,10,15.90
2023,03,28,15,11,15.90
2023,03,28,15,12,15.90
2023,03,28,15,13,16.00
2023,03,28,15,14,16.10
2023,03,28,15,15,16.10
2023,03,28,15,16,16.10
2023,03,28,15,17,15.90
2023,03,28,15,18,15.90
2023,03,28,15,19,15.80
2023,03,28,15,20,15.70
2023,03,28,15,21,15.60
2023,03,28,15,22,15.50
2023,03,28,15,23,15.50
2023,03,28,15,24,15.40
2023,03,28,15,25,15.30
2023,03,28,15,26,15.20
2023,03,28,15,27,15.20
2023,03,28,15,28,15.10
2023,03,28,15,29,15.00
2023,03,28,15,30,14.90
2023,03,28,15,31,14.90
2023,03,28,15,32,14.90
2023,03,28,15,33,14.80
2023,03,28,15,34,14.80
2023,03,28,15,35,14.80
2023,03,28,15,36,14.90
2023,03,28,15,37,14.90
2023,03,28,15,38,14.90
2023,03,28,15,39,14.90
2023,03,28,15,40,15.00
2023,03,28,15,41,15.00
2023,03,28,15,42,15.10
2023,03,28,15,43,15.10
2023,03,28,15,44,15.20
2023,03,28,15,45,15.20
2023,03,28,15,46,15.30
2023,03,28,15,47,15.30
2023,03,28,15,48,15.40
2023,03,28,15,49,15.50
2023,03,28,15,50,15.60
2023,03,28,15,51,15.60
2023,03,28,15,52,15.70
2023,03,28,15,53,15.80
2023,03,28,15,54,15.90
2023,03,28,15,55,16.00
2023,03,28,15,56,16.10
2023,03,28,15,57,16.10
2023,03,28,15,58,16.10
2023,03,28,15,59,16.00
2023,03,28,16,00,16.00
2023,03,28,16,01,16.10
2023,03,28,16,02,16.00
2023,03,28,16,03,16.00
2023,03,28,16,04,16.00
2023,03,28,16,05,15.90
2023,03,28,16,06,15.90
2023,03,28,16,07,15.90
2023,03,28,16,08,15.90
2023,03,28,16,09,15.90
2023,03,28,16,10,15.90
2023,03,28,16,11,15.80
2023,03,28,16,12,15.70
2023,03,28,16,13,15.50
2023,03,28,16,14,15.40
2023,03,28,16,15,15.30
2023,03,28,16,16,15.30
2023,03,28,16,17,15.20
2023,03,28,16,18,15.10
2023,03,28,16,19,15.00
2023,03,28,16,20,14.90
2023,03,28,16,21,15.00
2023,03,28,16,22,15.00
2023,03,28,16,23,15.10
2023,03,28,16,24,15.10
2023,03,28,16,25,15.10
2023,03,28,16,26,15.20
2023,03,28,16,27,15.30
2023,03,28,16,28,15.30
2023,03,28,16,29,15.30
2023,03,28,16,30,15.20
2023,03,28,16,31,15.20
2023,03,28,16,32,15.20
2023,03,28,16,33,15.20
2023,03,28,16,34,15.10
2023,03,28,16,35,15.10
2023,03,28,16,36,15.10
2023,03,28,16,37,15.10
2023,03,28,16,38,15.10
2023,03,28,16,39,15.10
2023,03,28,16,40,15.10
2023,03,28,16,41,15.00
2023,03,28,16,42,15.10
2023,03,28,16,43,15.10
2023,03,28,16,44,15.10
2023,03,28,16,45,15.20
2023,03,28,16,46,15.20
2023,03,28,16,47,15.30
2023,03,28,16,48,15.30
2023,03,28,16,49,15.40
2023,03,28,16,50,15.40
2023,03,28,16,51,15.40
2023,03,28,16,52,15.40
2023,03,28,16,53,15.30
2023,03,28,16,54,15.20
2023,03,28,16,55,15.20
2023,03,28,16,56,15.20
2023,03,28,16,57,15.20
2023,03,28,16,58,15.10
2023,03,28,16,59,15.10
2023,03,28,17,00,15.10
2023,03,28,17,01,15.10
2023,03,28,17,02,15.20
2023,03,28,17,03,15.20
2023,03,28,17,04,15.20
2023,03,28,17,05,15.20
2023,03,28,17,06,15.20
2023,03,28,17,07,15.30
2023,03,28,17,08,15.40
2023,03,28,17,09,15.40
2023,03,28,17,10,15.40
2023,03,28,17,11,15.40
2023,03,28,17,12,15.40
2023,03,28,17,13,15.40
2023,03,28,17,14,15.40
2023,03,28,17,15,15.30
2023,03,28,17,16,15.30
2023,03,28,17,17,15.40
2023,03,28,17,18,15.40
2023,03,28,17,19,15.50
2023,03,28,17,20,15.50
2023,03,28,17,21,15.40
2023,03,28,17,22,15.40
2023,03,28,17,23,15.40
2023,03,28,17,24,15.30
2023,03,28,17,25,15.40
2023,03,28,17,26,15.30
2023,03,28,17,27,15.30