Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,22.00
2015,07,20,00,01,22.00
2015,07,20,00,02,22.00
2015,07,20,00,03,22.00
2015,07,20,00,04,22.00
2015,07,20,00,05,21.90
2015,07,20,00,06,21.90
2015,07,20,00,07,21.90
2015,07,20,00,08,21.90
2015,07,20,00,09,21.80
2015,07,20,00,10,21.80
2015,07,20,00,11,21.80
2015,07,20,00,12,21.80
2015,07,20,00,13,21.70
2015,07,20,00,14,21.70
2015,07,20,00,15,21.70
2015,07,20,00,16,21.70
2015,07,20,00,17,21.70
2015,07,20,00,18,21.60
2015,07,20,00,19,21.60
2015,07,20,00,20,21.60
2015,07,20,00,21,21.60
2015,07,20,00,22,21.60
2015,07,20,00,23,21.60
2015,07,20,00,24,21.60
2015,07,20,00,25,21.60
2015,07,20,00,26,21.60
2015,07,20,00,27,21.60
2015,07,20,00,28,21.60
2015,07,20,00,29,21.60
2015,07,20,00,30,21.60
2015,07,20,00,31,21.50
2015,07,20,00,32,21.40
2015,07,20,00,33,21.40
2015,07,20,00,34,21.40
2015,07,20,00,35,21.40
2015,07,20,00,36,21.30
2015,07,20,00,37,21.30
2015,07,20,00,38,21.30
2015,07,20,00,39,21.30
2015,07,20,00,40,21.30
2015,07,20,00,41,21.20
2015,07,20,00,42,21.20
2015,07,20,00,43,21.10
2015,07,20,00,44,21.10
2015,07,20,00,45,21.00
2015,07,20,00,46,21.00
2015,07,20,00,47,20.90
2015,07,20,00,48,20.90
2015,07,20,00,49,20.80
2015,07,20,00,50,20.80
2015,07,20,00,51,20.80
2015,07,20,00,52,20.70
2015,07,20,00,53,20.70
2015,07,20,00,54,20.60
2015,07,20,00,55,20.50
2015,07,20,00,56,20.50
2015,07,20,00,57,20.50
2015,07,20,00,58,20.50
2015,07,20,00,59,20.40
2015,07,20,01,00,20.40
2015,07,20,01,01,20.30
2015,07,20,01,02,20.30
2015,07,20,01,03,20.30
2015,07,20,01,04,20.20
2015,07,20,01,05,20.20
2015,07,20,01,06,20.20
2015,07,20,01,07,20.10
2015,07,20,01,08,20.10
2015,07,20,01,09,19.90
2015,07,20,01,10,19.90
2015,07,20,01,11,19.90
2015,07,20,01,12,19.90
2015,07,20,01,13,19.90
2015,07,20,01,14,19.80
2015,07,20,01,15,19.80
2015,07,20,01,16,19.70
2015,07,20,01,17,19.70
2015,07,20,01,18,19.70
2015,07,20,01,19,19.60
2015,07,20,01,20,19.60
2015,07,20,01,21,19.60
2015,07,20,01,22,19.50
2015,07,20,01,23,19.50
2015,07,20,01,24,19.50
2015,07,20,01,25,19.50
2015,07,20,01,26,19.50
2015,07,20,01,27,19.40
2015,07,20,01,28,19.40
2015,07,20,01,29,19.40
2015,07,20,01,30,19.40
2015,07,20,01,31,19.40
2015,07,20,01,32,19.40
2015,07,20,01,33,19.40
2015,07,20,01,34,19.30
2015,07,20,01,35,19.30
2015,07,20,01,36,19.30
2015,07,20,01,37,19.30
2015,07,20,01,38,19.30
2015,07,20,01,39,19.30
2015,07,20,01,40,19.30
2015,07,20,01,41,19.30
2015,07,20,01,42,19.30
2015,07,20,01,43,19.30
2015,07,20,01,44,19.30
2015,07,20,01,45,19.30
2015,07,20,01,46,19.30
2015,07,20,01,47,19.30
2015,07,20,01,48,19.30
2015,07,20,01,49,19.30
2015,07,20,01,50,19.30
2015,07,20,01,51,19.20
2015,07,20,01,52,19.20
2015,07,20,01,53,19.20
2015,07,20,01,54,19.20
2015,07,20,01,55,19.20
2015,07,20,01,56,19.10
2015,07,20,01,57,19.10
2015,07,20,01,58,19.10
2015,07,20,01,59,19.10
2015,07,20,02,00,19.10
2015,07,20,02,01,19.10
2015,07,20,02,02,19.10
2015,07,20,02,03,19.00
2015,07,20,02,04,18.90
2015,07,20,02,05,18.90
2015,07,20,02,06,18.90
2015,07,20,02,07,18.90
2015,07,20,02,08,18.90
2015,07,20,02,09,18.80
2015,07,20,02,10,18.80
2015,07,20,02,11,18.80
2015,07,20,02,12,18.80
2015,07,20,02,13,18.70
2015,07,20,02,14,18.70
2015,07,20,02,15,18.70
2015,07,20,02,16,18.70
2015,07,20,02,17,18.70
2015,07,20,02,18,18.60
2015,07,20,02,19,18.60
2015,07,20,02,20,18.60
2015,07,20,02,21,18.60
2015,07,20,02,22,18.60
2015,07,20,02,23,18.60
2015,07,20,02,24,18.50
2015,07,20,02,25,18.50
2015,07,20,02,26,18.50
2015,07,20,02,27,18.50
2015,07,20,02,28,18.50
2015,07,20,02,29,18.40
2015,07,20,02,30,18.40
2015,07,20,02,31,18.40
2015,07,20,02,32,18.40
2015,07,20,02,33,18.30
2015,07,20,02,34,18.30
2015,07,20,02,35,18.30
2015,07,20,02,36,18.30
2015,07,20,02,37,18.20
2015,07,20,02,38,18.20
2015,07,20,02,39,18.20
2015,07,20,02,40,18.20
2015,07,20,02,41,18.20
2015,07,20,02,42,18.20
2015,07,20,02,43,18.20
2015,07,20,02,44,18.20
2015,07,20,02,45,18.20
2015,07,20,02,46,18.20
2015,07,20,02,47,18.20
2015,07,20,02,48,18.10
2015,07,20,02,49,18.10
2015,07,20,02,50,18.10
2015,07,20,02,51,18.10
2015,07,20,02,52,18.10
2015,07,20,02,53,18.10
2015,07,20,02,54,18.10
2015,07,20,02,55,18.10
2015,07,20,02,56,18.10
2015,07,20,02,57,18.10
2015,07,20,02,58,18.00
2015,07,20,02,59,17.90
2015,07,20,03,00,17.90
2015,07,20,03,01,17.90
2015,07,20,03,02,17.90
2015,07,20,03,03,17.90
2015,07,20,03,04,17.90
2015,07,20,03,05,17.90
2015,07,20,03,06,17.90
2015,07,20,03,07,17.90
2015,07,20,03,08,17.90
2015,07,20,03,09,17.90
2015,07,20,03,10,17.90
2015,07,20,03,11,17.90
2015,07,20,03,12,17.90
2015,07,20,03,13,17.90
2015,07,20,03,14,17.90
2015,07,20,03,15,17.90
2015,07,20,03,16,17.90
2015,07,20,03,17,17.90
2015,07,20,03,18,17.90
2015,07,20,03,19,17.90
2015,07,20,03,20,17.90
2015,07,20,03,21,17.90
2015,07,20,03,22,17.90
2015,07,20,03,23,17.90
2015,07,20,03,24,17.80
2015,07,20,03,25,17.80
2015,07,20,03,26,17.80
2015,07,20,03,27,17.80
2015,07,20,03,28,17.80
2015,07,20,03,29,17.80
2015,07,20,03,30,17.80
2015,07,20,03,31,17.90
2015,07,20,03,32,17.90
2015,07,20,03,33,17.90
2015,07,20,03,34,17.90
2015,07,20,03,35,17.90
2015,07,20,03,36,17.90
2015,07,20,03,37,17.90
2015,07,20,03,38,17.90
2015,07,20,03,39,17.90
2015,07,20,03,40,17.90
2015,07,20,03,41,17.90
2015,07,20,03,42,17.90
2015,07,20,03,43,17.90
2015,07,20,03,44,17.90
2015,07,20,03,45,17.90
2015,07,20,03,46,17.90
2015,07,20,03,47,17.90
2015,07,20,03,48,17.90
2015,07,20,03,49,17.90
2015,07,20,03,50,17.90
2015,07,20,03,51,17.90
2015,07,20,03,52,17.90
2015,07,20,03,53,17.90
2015,07,20,03,54,17.90
2015,07,20,03,55,17.90
2015,07,20,03,56,17.90
2015,07,20,03,57,17.90
2015,07,20,03,58,17.90
2015,07,20,03,59,17.90
2015,07,20,04,00,17.90
2015,07,20,04,01,17.90
2015,07,20,04,02,17.90
2015,07,20,04,03,17.90
2015,07,20,04,04,17.90
2015,07,20,04,05,18.00
2015,07,20,04,06,18.00
2015,07,20,04,07,18.10
2015,07,20,04,08,18.10
2015,07,20,04,09,18.10
2015,07,20,04,10,18.10
2015,07,20,04,11,18.10
2015,07,20,04,12,18.10
2015,07,20,04,13,18.10
2015,07,20,04,14,18.10
2015,07,20,04,15,18.10
2015,07,20,04,16,18.10
2015,07,20,04,17,18.10
2015,07,20,04,18,18.10
2015,07,20,04,19,18.10
2015,07,20,04,20,18.10
2015,07,20,04,21,18.10
2015,07,20,04,22,18.10
2015,07,20,04,23,18.10
2015,07,20,04,24,18.10
2015,07,20,04,25,18.10
2015,07,20,04,26,18.00
2015,07,20,04,27,17.90
2015,07,20,04,28,17.90
2015,07,20,04,29,17.90
2015,07,20,04,30,17.90
2015,07,20,04,31,17.90
2015,07,20,04,32,17.90
2015,07,20,04,33,17.90
2015,07,20,04,34,17.90
2015,07,20,04,35,17.90
2015,07,20,04,36,17.90
2015,07,20,04,37,17.90
2015,07,20,04,38,17.90
2015,07,20,04,39,17.90
2015,07,20,04,40,17.80
2015,07,20,04,41,17.80
2015,07,20,04,42,17.80
2015,07,20,04,43,17.80
2015,07,20,04,44,17.70
2015,07,20,04,45,17.70
2015,07,20,04,46,17.70
2015,07,20,04,47,17.70
2015,07,20,04,48,17.70
2015,07,20,04,49,17.70
2015,07,20,04,50,17.70
2015,07,20,04,51,17.70
2015,07,20,04,52,17.60
2015,07,20,04,53,17.60
2015,07,20,04,54,17.60
2015,07,20,04,55,17.60
2015,07,20,04,56,17.60
2015,07,20,04,57,17.60
2015,07,20,04,58,17.60
2015,07,20,04,59,17.60
2015,07,20,05,00,17.50
2015,07,20,05,01,17.50
2015,07,20,05,02,17.50
2015,07,20,05,03,17.50
2015,07,20,05,04,17.50
2015,07,20,05,05,17.50
2015,07,20,05,06,17.50
2015,07,20,05,07,17.50
2015,07,20,05,08,17.50
2015,07,20,05,09,17.50
2015,07,20,05,10,17.50
2015,07,20,05,11,17.40
2015,07,20,05,12,17.40
2015,07,20,05,13,17.40
2015,07,20,05,14,17.40
2015,07,20,05,15,17.40
2015,07,20,05,16,17.30
2015,07,20,05,17,17.30
2015,07,20,05,18,17.30
2015,07,20,05,19,17.30
2015,07,20,05,20,17.30
2015,07,20,05,21,17.30
2015,07,20,05,22,17.30
2015,07,20,05,23,17.30
2015,07,20,05,24,17.30
2015,07,20,05,25,17.30
2015,07,20,05,26,17.30
2015,07,20,05,27,17.30
2015,07,20,05,28,17.30
2015,07,20,05,29,17.20
2015,07,20,05,30,17.20
2015,07,20,05,31,17.20
2015,07,20,05,32,17.20
2015,07,20,05,33,17.10
2015,07,20,05,34,17.10
2015,07,20,05,35,17.10
2015,07,20,05,36,17.10
2015,07,20,05,37,17.00
2015,07,20,05,38,17.00
2015,07,20,05,39,17.00
2015,07,20,05,40,17.00
2015,07,20,05,41,17.00
2015,07,20,05,42,17.00
2015,07,20,05,43,17.00
2015,07,20,05,44,17.00
2015,07,20,05,45,17.00
2015,07,20,05,46,17.00
2015,07,20,05,47,17.00
2015,07,20,05,48,17.00
2015,07,20,05,49,17.10
2015,07,20,05,50,17.10
2015,07,20,05,51,17.10
2015,07,20,05,52,17.10
2015,07,20,05,53,17.20
2015,07,20,05,54,17.20
2015,07,20,05,55,17.20
2015,07,20,05,56,17.20
2015,07,20,05,57,17.20
2015,07,20,05,58,17.20
2015,07,20,05,59,17.20
2015,07,20,06,00,17.20
2015,07,20,06,01,17.20
2015,07,20,06,02,17.20
2015,07,20,06,03,17.20
2015,07,20,06,04,17.10
2015,07,20,06,05,17.10
2015,07,20,06,06,17.10
2015,07,20,06,07,17.10
2015,07,20,06,08,17.20
2015,07,20,06,09,17.20
2015,07,20,06,10,17.20
2015,07,20,06,11,17.20
2015,07,20,06,12,17.20
2015,07,20,06,13,17.20
2015,07,20,06,14,17.20
2015,07,20,06,15,17.20
2015,07,20,06,16,17.20
2015,07,20,06,17,17.10
2015,07,20,06,18,17.10
2015,07,20,06,19,17.00
2015,07,20,06,20,17.00
2015,07,20,06,21,17.00
2015,07,20,06,22,16.90
2015,07,20,06,23,16.90
2015,07,20,06,24,16.90
2015,07,20,06,25,16.90
2015,07,20,06,26,16.80
2015,07,20,06,27,16.80
2015,07,20,06,28,16.80
2015,07,20,06,29,16.80
2015,07,20,06,30,16.70
2015,07,20,06,31,16.70
2015,07,20,06,32,16.70
2015,07,20,06,33,16.70
2015,07,20,06,34,16.60
2015,07,20,06,35,16.50
2015,07,20,06,36,16.40
2015,07,20,06,37,16.40
2015,07,20,06,38,16.30
2015,07,20,06,39,16.30
2015,07,20,06,40,16.20
2015,07,20,06,41,16.20
2015,07,20,06,42,16.10
2015,07,20,06,43,16.10
2015,07,20,06,44,16.10
2015,07,20,06,45,16.10
2015,07,20,06,46,16.10
2015,07,20,06,47,16.10
2015,07,20,06,48,16.10
2015,07,20,06,49,16.10
2015,07,20,06,50,16.10
2015,07,20,06,51,16.10
2015,07,20,06,52,16.10
2015,07,20,06,53,16.10
2015,07,20,06,54,16.20
2015,07,20,06,55,16.30
2015,07,20,06,56,16.30
2015,07,20,06,57,16.40
2015,07,20,06,58,16.40
2015,07,20,06,59,16.40
2015,07,20,07,00,16.40
2015,07,20,07,01,16.40
2015,07,20,07,02,16.40
2015,07,20,07,03,16.40
2015,07,20,07,04,16.50
2015,07,20,07,05,16.60
2015,07,20,07,06,16.60
2015,07,20,07,07,16.50
2015,07,20,07,08,16.40
2015,07,20,07,09,16.40
2015,07,20,07,10,16.40
2015,07,20,07,11,16.40
2015,07,20,07,12,16.40
2015,07,20,07,13,16.40
2015,07,20,07,14,16.30
2015,07,20,07,15,16.30
2015,07,20,07,16,16.30
2015,07,20,07,17,16.30
2015,07,20,07,18,16.40
2015,07,20,07,19,16.40
2015,07,20,07,20,16.30
2015,07,20,07,21,16.30
2015,07,20,07,22,16.30
2015,07,20,07,23,16.30
2015,07,20,07,24,16.30
2015,07,20,07,25,16.20
2015,07,20,07,26,16.20
2015,07,20,07,27,16.20
2015,07,20,07,28,16.20
2015,07,20,07,29,16.20
2015,07,20,07,30,16.20
2015,07,20,07,31,16.30
2015,07,20,07,32,16.30
2015,07,20,07,33,16.30
2015,07,20,07,34,16.30
2015,07,20,07,35,16.30
2015,07,20,07,36,16.20
2015,07,20,07,37,16.20
2015,07,20,07,38,16.20
2015,07,20,07,39,16.20
2015,07,20,07,40,16.20
2015,07,20,07,41,16.20
2015,07,20,07,42,16.20
2015,07,20,07,43,16.20
2015,07,20,07,44,16.20
2015,07,20,07,45,16.20
2015,07,20,07,46,16.20
2015,07,20,07,47,16.20
2015,07,20,07,48,16.20
2015,07,20,07,49,16.30
2015,07,20,07,50,16.30
2015,07,20,07,51,16.30
2015,07,20,07,52,16.30
2015,07,20,07,53,16.30
2015,07,20,07,54,16.30
2015,07,20,07,55,16.20
2015,07,20,07,56,16.20
2015,07,20,07,57,16.20
2015,07,20,07,58,16.20
2015,07,20,07,59,16.20
2015,07,20,08,00,16.20
2015,07,20,08,01,16.30
2015,07,20,08,02,16.30
2015,07,20,08,03,16.30
2015,07,20,08,04,16.30
2015,07,20,08,05,16.30
2015,07,20,08,06,16.30
2015,07,20,08,07,16.30
2015,07,20,08,08,16.30
2015,07,20,08,09,16.30
2015,07,20,08,10,16.30
2015,07,20,08,11,16.30
2015,07,20,08,12,16.40
2015,07,20,08,13,16.40
2015,07,20,08,14,16.40
2015,07,20,08,15,16.40
2015,07,20,08,16,16.40
2015,07,20,08,17,16.40
2015,07,20,08,18,16.50
2015,07,20,08,19,16.60
2015,07,20,08,20,16.60
2015,07,20,08,21,16.60
2015,07,20,08,22,16.70
2015,07,20,08,23,16.70
2015,07,20,08,24,16.70
2015,07,20,08,25,16.70
2015,07,20,08,26,16.70
2015,07,20,08,27,16.70
2015,07,20,08,28,16.80
2015,07,20,08,29,16.80
2015,07,20,08,30,16.90
2015,07,20,08,31,16.90
2015,07,20,08,32,16.90
2015,07,20,08,33,16.90
2015,07,20,08,34,17.00
2015,07,20,08,35,17.00
2015,07,20,08,36,17.00
2015,07,20,08,37,17.00
2015,07,20,08,38,17.00
2015,07,20,08,39,16.90
2015,07,20,08,40,16.90
2015,07,20,08,41,17.00
2015,07,20,08,42,17.10
2015,07,20,08,43,17.00
2015,07,20,08,44,17.00
2015,07,20,08,45,17.00
2015,07,20,08,46,16.90
2015,07,20,08,47,16.90
2015,07,20,08,48,16.90
2015,07,20,08,49,16.90
2015,07,20,08,50,16.80
2015,07,20,08,51,16.80
2015,07,20,08,52,16.90
2015,07,20,08,53,16.90
2015,07,20,08,54,16.90
2015,07,20,08,55,17.00
2015,07,20,08,56,17.00
2015,07,20,08,57,17.10
2015,07,20,08,58,17.10
2015,07,20,08,59,17.20
2015,07,20,09,00,17.20
2015,07,20,09,01,17.20
2015,07,20,09,02,17.20
2015,07,20,09,03,17.20
2015,07,20,09,04,17.10
2015,07,20,09,05,17.10
2015,07,20,09,06,17.10
2015,07,20,09,07,17.20
2015,07,20,09,08,17.20
2015,07,20,09,09,17.20
2015,07,20,09,10,17.30
2015,07,20,09,11,17.30
2015,07,20,09,12,17.30
2015,07,20,09,13,17.30
2015,07,20,09,14,17.30
2015,07,20,09,15,17.40
2015,07,20,09,16,17.40
2015,07,20,09,17,17.40
2015,07,20,09,18,17.40
2015,07,20,09,19,17.50
2015,07,20,09,20,17.50
2015,07,20,09,21,17.50
2015,07,20,09,22,17.50
2015,07,20,09,23,17.40
2015,07,20,09,24,17.30
2015,07,20,09,25,17.40
2015,07,20,09,26,17.40
2015,07,20,09,27,17.50
2015,07,20,09,28,17.50
2015,07,20,09,29,17.50
2015,07,20,09,30,17.40
2015,07,20,09,31,17.50
2015,07,20,09,32,17.50
2015,07,20,09,33,17.50
2015,07,20,09,34,17.40
2015,07,20,09,35,17.30
2015,07,20,09,36,17.30
2015,07,20,09,37,17.30
2015,07,20,09,38,17.30
2015,07,20,09,39,17.30
2015,07,20,09,40,17.40
2015,07,20,09,41,17.40
2015,07,20,09,42,17.40
2015,07,20,09,43,17.50
2015,07,20,09,44,17.50
2015,07,20,09,45,17.40
2015,07,20,09,46,17.30
2015,07,20,09,47,17.30
2015,07,20,09,48,17.30
2015,07,20,09,49,17.20
2015,07,20,09,50,17.20
2015,07,20,09,51,17.20
2015,07,20,09,52,17.20
2015,07,20,09,53,17.30
2015,07,20,09,54,17.40
2015,07,20,09,55,17.50
2015,07,20,09,56,17.50
2015,07,20,09,57,17.50
2015,07,20,09,58,17.50
2015,07,20,09,59,17.40
2015,07,20,10,00,17.40
2015,07,20,10,01,17.40
2015,07,20,10,02,17.40
2015,07,20,10,03,17.40
2015,07,20,10,04,17.50
2015,07,20,10,05,17.50
2015,07,20,10,06,17.70
2015,07,20,10,07,17.70
2015,07,20,10,08,17.80
2015,07,20,10,09,17.70
2015,07,20,10,10,17.70
2015,07,20,10,11,17.70
2015,07,20,10,12,17.70
2015,07,20,10,13,17.60
2015,07,20,10,14,17.70
2015,07,20,10,15,17.70
2015,07,20,10,16,17.70
2015,07,20,10,17,17.70
2015,07,20,10,18,17.80
2015,07,20,10,19,17.80
2015,07,20,10,20,17.80
2015,07,20,10,21,17.80
2015,07,20,10,22,17.80
2015,07,20,10,23,17.80
2015,07,20,10,24,17.90
2015,07,20,10,25,18.00
2015,07,20,10,26,17.90
2015,07,20,10,27,18.00
2015,07,20,10,28,18.00
2015,07,20,10,29,17.90
2015,07,20,10,30,17.90
2015,07,20,10,31,17.80
2015,07,20,10,32,17.80
2015,07,20,10,33,17.80
2015,07,20,10,34,17.90
2015,07,20,10,35,17.90
2015,07,20,10,36,17.90
2015,07,20,10,37,17.90
2015,07,20,10,38,17.90
2015,07,20,10,39,17.90
2015,07,20,10,40,18.00
2015,07,20,10,41,18.10
2015,07,20,10,42,18.10
2015,07,20,10,43,18.00
2015,07,20,10,44,17.90
2015,07,20,10,45,17.80
2015,07,20,10,46,17.70
2015,07,20,10,47,17.60
2015,07,20,10,48,17.60
2015,07,20,10,49,17.80
2015,07,20,10,50,17.80
2015,07,20,10,51,17.80
2015,07,20,10,52,17.90
2015,07,20,10,53,18.10
2015,07,20,10,54,18.20
2015,07,20,10,55,18.30
2015,07,20,10,56,18.40
2015,07,20,10,57,18.50
2015,07,20,10,58,18.60
2015,07,20,10,59,18.50
2015,07,20,11,00,18.50
2015,07,20,11,01,18.60
2015,07,20,11,02,18.70
2015,07,20,11,03,18.70
2015,07,20,11,04,18.60
2015,07,20,11,05,18.60
2015,07,20,11,06,18.50
2015,07,20,11,07,18.40
2015,07,20,11,08,18.40
2015,07,20,11,09,18.40
2015,07,20,11,10,18.40
2015,07,20,11,11,18.50
2015,07,20,11,12,18.50
2015,07,20,11,13,18.40
2015,07,20,11,14,18.30
2015,07,20,11,15,18.40
2015,07,20,11,16,18.40
2015,07,20,11,17,18.40
2015,07,20,11,18,18.40
2015,07,20,11,19,18.40
2015,07,20,11,20,18.50
2015,07,20,11,21,18.50
2015,07,20,11,22,18.40
2015,07,20,11,23,18.50
2015,07,20,11,24,18.60
2015,07,20,11,25,18.70
2015,07,20,11,26,18.70
2015,07,20,11,27,18.70
2015,07,20,11,28,18.80
2015,07,20,11,29,18.90
2015,07,20,11,30,18.90
2015,07,20,11,31,18.90
2015,07,20,11,32,18.80
2015,07,20,11,33,18.80
2015,07,20,11,34,18.90
2015,07,20,11,35,18.90
2015,07,20,11,36,18.90
2015,07,20,11,37,19.00
2015,07,20,11,38,19.10
2015,07,20,11,39,19.10
2015,07,20,11,40,19.20
2015,07,20,11,41,19.10
2015,07,20,11,42,19.10
2015,07,20,11,43,19.10
2015,07,20,11,44,19.00
2015,07,20,11,45,18.90
2015,07,20,11,46,18.90
2015,07,20,11,47,18.90
2015,07,20,11,48,18.90
2015,07,20,11,49,18.90
2015,07,20,11,50,18.80
2015,07,20,11,51,18.70
2015,07,20,11,52,18.50
2015,07,20,11,53,18.60
2015,07,20,11,54,18.60
2015,07,20,11,55,18.60
2015,07,20,11,56,18.60
2015,07,20,11,57,18.60
2015,07,20,11,58,18.60
2015,07,20,11,59,18.60
2015,07,20,12,00,18.60
2015,07,20,12,01,18.60
2015,07,20,12,02,18.60
2015,07,20,12,03,18.70
2015,07,20,12,04,18.60
2015,07,20,12,05,18.60
2015,07,20,12,06,18.70
2015,07,20,12,07,18.70
2015,07,20,12,08,18.60
2015,07,20,12,09,18.50
2015,07,20,12,10,18.60
2015,07,20,12,11,18.70
2015,07,20,12,12,19.00
2015,07,20,12,13,19.20
2015,07,20,12,14,19.40
2015,07,20,12,15,19.70
2015,07,20,12,16,19.90
2015,07,20,12,17,20.10
2015,07,20,12,18,20.20
2015,07,20,12,19,20.40
2015,07,20,12,20,20.40
2015,07,20,12,21,20.40
2015,07,20,12,22,20.40
2015,07,20,12,23,20.40
2015,07,20,12,24,20.50
2015,07,20,12,25,20.50
2015,07,20,12,26,20.60
2015,07,20,12,27,20.70
2015,07,20,12,28,20.70
2015,07,20,12,29,20.80
2015,07,20,12,30,21.00
2015,07,20,12,31,21.10
2015,07,20,12,32,21.10
2015,07,20,12,33,21.10
2015,07,20,12,34,21.10
2015,07,20,12,35,21.20
2015,07,20,12,36,21.20
2015,07,20,12,37,21.20
2015,07,20,12,38,21.10
2015,07,20,12,39,21.00
2015,07,20,12,40,21.10
2015,07,20,12,41,21.00
2015,07,20,12,42,21.00
2015,07,20,12,43,21.10
2015,07,20,12,44,21.10
2015,07,20,12,45,21.20
2015,07,20,12,46,21.30
2015,07,20,12,47,21.30
2015,07,20,12,48,21.40
2015,07,20,12,49,21.50
2015,07,20,12,50,21.60
2015,07,20,12,51,21.50
2015,07,20,12,52,21.40
2015,07,20,12,53,21.40
2015,07,20,12,54,21.40
2015,07,20,12,55,21.50
2015,07,20,12,56,21.60
2015,07,20,12,57,21.60
2015,07,20,12,58,21.70
2015,07,20,12,59,21.80
2015,07,20,13,00,21.90
2015,07,20,13,01,21.90
2015,07,20,13,02,21.90
2015,07,20,13,03,22.00
2015,07,20,13,04,22.00
2015,07,20,13,05,22.10
2015,07,20,13,06,22.10
2015,07,20,13,07,22.20
2015,07,20,13,08,22.30
2015,07,20,13,09,22.40
2015,07,20,13,10,22.40
2015,07,20,13,11,22.40
2015,07,20,13,12,22.50
2015,07,20,13,13,22.40
2015,07,20,13,14,22.40
2015,07,20,13,15,22.50
2015,07,20,13,16,22.60
2015,07,20,13,17,22.60
2015,07,20,13,18,22.80
2015,07,20,13,19,23.00
2015,07,20,13,20,23.10
2015,07,20,13,21,23.20
2015,07,20,13,22,23.30
2015,07,20,13,23,23.50
2015,07,20,13,24,23.70
2015,07,20,13,25,23.80
2015,07,20,13,26,23.80
2015,07,20,13,27,23.90
2015,07,20,13,28,24.00
2015,07,20,13,29,24.10
2015,07,20,13,30,24.10
2015,07,20,13,31,24.10
2015,07,20,13,32,24.10
2015,07,20,13,33,24.10
2015,07,20,13,34,24.10
2015,07,20,13,35,24.00
2015,07,20,13,36,23.90
2015,07,20,13,37,23.90
2015,07,20,13,38,23.90
2015,07,20,13,39,23.90
2015,07,20,13,40,23.80
2015,07,20,13,41,23.80
2015,07,20,13,42,23.80
2015,07,20,13,43,23.80
2015,07,20,13,44,23.90
2015,07,20,13,45,24.00
2015,07,20,13,46,24.10
2015,07,20,13,47,24.20
2015,07,20,13,48,24.20
2015,07,20,13,49,24.20
2015,07,20,13,50,24.20
2015,07,20,13,51,24.20
2015,07,20,13,52,24.20
2015,07,20,13,53,24.20
2015,07,20,13,54,24.20
2015,07,20,13,55,24.20
2015,07,20,13,56,24.10
2015,07,20,13,57,24.10
2015,07,20,13,58,24.10
2015,07,20,13,59,24.10
2015,07,20,14,00,24.10
2015,07,20,14,01,24.10
2015,07,20,14,02,24.10
2015,07,20,14,03,24.20
2015,07,20,14,04,24.20
2015,07,20,14,05,24.20
2015,07,20,14,06,24.30
2015,07,20,14,07,24.30
2015,07,20,14,08,24.40
2015,07,20,14,09,24.40
2015,07,20,14,10,24.40
2015,07,20,14,11,24.30
2015,07,20,14,12,24.30
2015,07,20,14,13,24.40
2015,07,20,14,14,24.40
2015,07,20,14,15,24.40
2015,07,20,14,16,24.50
2015,07,20,14,17,24.50
2015,07,20,14,18,24.60
2015,07,20,14,19,24.60
2015,07,20,14,20,24.60
2015,07,20,14,21,24.60
2015,07,20,14,22,24.70
2015,07,20,14,23,24.80
2015,07,20,14,24,24.90
2015,07,20,14,25,24.90
2015,07,20,14,26,24.90
2015,07,20,14,27,24.90
2015,07,20,14,28,24.90
2015,07,20,14,29,24.90
2015,07,20,14,30,25.00
2015,07,20,14,31,25.00
2015,07,20,14,32,25.00
2015,07,20,14,33,24.90
2015,07,20,14,34,24.90
2015,07,20,14,35,25.00
2015,07,20,14,36,25.00
2015,07,20,14,37,25.10
2015,07,20,14,38,25.10
2015,07,20,14,39,25.20
2015,07,20,14,40,25.30
2015,07,20,14,41,25.40
2015,07,20,14,42,25.40
2015,07,20,14,43,25.50
2015,07,20,14,44,25.60
2015,07,20,14,45,25.60
2015,07,20,14,46,25.60
2015,07,20,14,47,25.60
2015,07,20,14,48,25.60
2015,07,20,14,49,25.60
2015,07,20,14,50,25.70
2015,07,20,14,51,25.70
2015,07,20,14,52,25.70
2015,07,20,14,53,25.80
2015,07,20,14,54,25.90
2015,07,20,14,55,26.00
2015,07,20,14,56,26.00
2015,07,20,14,57,26.00
2015,07,20,14,58,26.10
2015,07,20,14,59,26.10
2015,07,20,15,00,26.10
2015,07,20,15,01,26.10
2015,07,20,15,02,26.10
2015,07,20,15,03,26.20
2015,07,20,15,04,26.20
2015,07,20,15,05,26.30
2015,07,20,15,06,26.20
2015,07,20,15,07,26.10
2015,07,20,15,08,25.90
2015,07,20,15,09,25.90
2015,07,20,15,10,25.80
2015,07,20,15,11,25.80
2015,07,20,15,12,25.90
2015,07,20,15,13,25.90
2015,07,20,15,14,25.80
2015,07,20,15,15,25.70
2015,07,20,15,16,25.70
2015,07,20,15,17,25.80
2015,07,20,15,18,25.90
2015,07,20,15,19,25.90
2015,07,20,15,20,25.90
2015,07,20,15,21,25.80
2015,07,20,15,22,25.80
2015,07,20,15,23,25.90
2015,07,20,15,24,25.90
2015,07,20,15,25,26.00
2015,07,20,15,26,26.10
2015,07,20,15,27,26.10
2015,07,20,15,28,26.10
2015,07,20,15,29,26.00
2015,07,20,15,30,25.90
2015,07,20,15,31,25.90
2015,07,20,15,32,25.90
2015,07,20,15,33,25.80
2015,07,20,15,34,25.70
2015,07,20,15,35,25.60
2015,07,20,15,36,25.50
2015,07,20,15,37,25.40
2015,07,20,15,38,25.40
2015,07,20,15,39,25.50
2015,07,20,15,40,25.60
2015,07,20,15,41,25.60
2015,07,20,15,42,25.60
2015,07,20,15,43,25.60
2015,07,20,15,44,25.60
2015,07,20,15,45,25.60
2015,07,20,15,46,25.60
2015,07,20,15,47,25.60
2015,07,20,15,48,25.50
2015,07,20,15,49,25.40
2015,07,20,15,50,25.40
2015,07,20,15,51,25.30
2015,07,20,15,52,25.30
2015,07,20,15,53,25.30
2015,07,20,15,54,25.30
2015,07,20,15,55,25.30
2015,07,20,15,56,25.30
2015,07,20,15,57,25.20
2015,07,20,15,58,25.20
2015,07,20,15,59,25.10
2015,07,20,16,00,25.00
2015,07,20,16,01,25.00
2015,07,20,16,02,25.10
2015,07,20,16,03,25.10
2015,07,20,16,04,25.20
2015,07,20,16,05,25.30
2015,07,20,16,06,25.20
2015,07,20,16,07,25.00
2015,07,20,16,08,24.80
2015,07,20,16,09,24.70
2015,07,20,16,10,24.70
2015,07,20,16,11,24.60
2015,07,20,16,12,24.70
2015,07,20,16,13,24.70
2015,07,20,16,14,24.70
2015,07,20,16,15,24.70
2015,07,20,16,16,24.70
2015,07,20,16,17,24.60
2015,07,20,16,18,24.60
2015,07,20,16,19,24.50
2015,07,20,16,20,24.40
2015,07,20,16,21,24.40
2015,07,20,16,22,24.30
2015,07,20,16,23,24.30
2015,07,20,16,24,24.20
2015,07,20,16,25,24.20
2015,07,20,16,26,24.20
2015,07,20,16,27,24.20
2015,07,20,16,28,24.10
2015,07,20,16,29,24.10
2015,07,20,16,30,23.90
2015,07,20,16,31,23.90
2015,07,20,16,32,24.00
2015,07,20,16,33,24.10
2015,07,20,16,34,24.10
2015,07,20,16,35,24.20
2015,07,20,16,36,24.30
2015,07,20,16,37,24.30
2015,07,20,16,38,24.20
2015,07,20,16,39,24.10
2015,07,20,16,40,24.10
2015,07,20,16,41,24.00
2015,07,20,16,42,23.90
2015,07,20,16,43,23.80
2015,07,20,16,44,23.80
2015,07,20,16,45,23.80
2015,07,20,16,46,23.80
2015,07,20,16,47,23.80
2015,07,20,16,48,23.80
2015,07,20,16,49,23.90
2015,07,20,16,50,23.90
2015,07,20,16,51,23.90
2015,07,20,16,52,23.80
2015,07,20,16,53,23.80
2015,07,20,16,54,23.70
2015,07,20,16,55,23.70
2015,07,20,16,56,23.70
2015,07,20,16,57,23.70
2015,07,20,16,58,23.70
2015,07,20,16,59,23.70
2015,07,20,17,00,23.80
2015,07,20,17,01,23.80
2015,07,20,17,02,23.90
2015,07,20,17,03,23.90
2015,07,20,17,04,24.10
2015,07,20,17,05,24.10
2015,07,20,17,06,24.10
2015,07,20,17,07,24.10
2015,07,20,17,08,24.10
2015,07,20,17,09,24.10
2015,07,20,17,10,24.10
2015,07,20,17,11,24.20
2015,07,20,17,12,24.20
2015,07,20,17,13,24.20
2015,07,20,17,14,24.20
2015,07,20,17,15,24.10
2015,07,20,17,16,24.10
2015,07,20,17,17,24.10
2015,07,20,17,18,23.90
2015,07,20,17,19,23.90