Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.10
2017,05,21,00,01,12.00
2017,05,21,00,02,12.00
2017,05,21,00,03,12.00
2017,05,21,00,04,12.00
2017,05,21,00,05,11.90
2017,05,21,00,06,11.90
2017,05,21,00,07,11.90
2017,05,21,00,08,11.90
2017,05,21,00,09,11.90
2017,05,21,00,10,11.90
2017,05,21,00,11,11.90
2017,05,21,00,12,11.90
2017,05,21,00,13,11.90
2017,05,21,00,14,11.90
2017,05,21,00,15,12.00
2017,05,21,00,16,12.00
2017,05,21,00,17,12.00
2017,05,21,00,18,12.00
2017,05,21,00,19,12.00
2017,05,21,00,20,12.00
2017,05,21,00,21,12.00
2017,05,21,00,22,12.00
2017,05,21,00,23,12.00
2017,05,21,00,24,12.00
2017,05,21,00,25,12.00
2017,05,21,00,26,12.00
2017,05,21,00,27,12.00
2017,05,21,00,28,12.00
2017,05,21,00,29,12.10
2017,05,21,00,30,12.10
2017,05,21,00,31,12.10
2017,05,21,00,32,12.10
2017,05,21,00,33,12.10
2017,05,21,00,34,12.10
2017,05,21,00,35,12.10
2017,05,21,00,36,12.10
2017,05,21,00,37,12.10
2017,05,21,00,38,12.10
2017,05,21,00,39,12.10
2017,05,21,00,40,12.00
2017,05,21,00,41,12.00
2017,05,21,00,42,12.00
2017,05,21,00,43,12.00
2017,05,21,00,44,12.00
2017,05,21,00,45,12.00
2017,05,21,00,46,12.00
2017,05,21,00,47,12.00
2017,05,21,00,48,12.00
2017,05,21,00,49,12.00
2017,05,21,00,50,12.00
2017,05,21,00,51,12.00
2017,05,21,00,52,12.00
2017,05,21,00,53,12.00
2017,05,21,00,54,12.00
2017,05,21,00,55,12.00
2017,05,21,00,56,12.00
2017,05,21,00,57,12.00
2017,05,21,00,58,12.00
2017,05,21,00,59,12.10
2017,05,21,01,00,12.10
2017,05,21,01,01,12.10
2017,05,21,01,02,12.10
2017,05,21,01,03,12.20
2017,05,21,01,04,12.20
2017,05,21,01,05,12.20
2017,05,21,01,06,12.20
2017,05,21,01,07,12.20
2017,05,21,01,08,12.20
2017,05,21,01,09,12.30
2017,05,21,01,10,12.30
2017,05,21,01,11,12.30
2017,05,21,01,12,12.30
2017,05,21,01,13,12.30
2017,05,21,01,14,12.30
2017,05,21,01,15,12.20
2017,05,21,01,16,12.20
2017,05,21,01,17,12.20
2017,05,21,01,18,12.20
2017,05,21,01,19,12.20
2017,05,21,01,20,12.20
2017,05,21,01,21,12.10
2017,05,21,01,22,12.10
2017,05,21,01,23,12.10
2017,05,21,01,24,12.10
2017,05,21,01,25,12.00
2017,05,21,01,26,12.00
2017,05,21,01,27,12.00
2017,05,21,01,28,11.90
2017,05,21,01,29,11.90
2017,05,21,01,30,11.90
2017,05,21,01,31,11.90
2017,05,21,01,32,11.90
2017,05,21,01,33,11.90
2017,05,21,01,34,11.90
2017,05,21,01,35,11.90
2017,05,21,01,36,11.90
2017,05,21,01,37,11.90
2017,05,21,01,38,11.90
2017,05,21,01,39,11.90
2017,05,21,01,40,11.90
2017,05,21,01,41,11.90
2017,05,21,01,42,11.90
2017,05,21,01,43,11.90
2017,05,21,01,44,11.90
2017,05,21,01,45,11.90
2017,05,21,01,46,11.90
2017,05,21,01,47,11.90
2017,05,21,01,48,11.90
2017,05,21,01,49,11.90
2017,05,21,01,50,11.90
2017,05,21,01,51,11.90
2017,05,21,01,52,11.90
2017,05,21,01,53,11.90
2017,05,21,01,54,11.90
2017,05,21,01,55,11.90
2017,05,21,01,56,11.90
2017,05,21,01,57,11.90
2017,05,21,01,58,11.90
2017,05,21,01,59,11.90
2017,05,21,02,00,11.90
2017,05,21,02,01,11.90
2017,05,21,02,02,11.90
2017,05,21,02,03,11.90
2017,05,21,02,04,11.90
2017,05,21,02,05,11.90
2017,05,21,02,06,11.90
2017,05,21,02,07,11.90
2017,05,21,02,08,11.80
2017,05,21,02,09,11.80
2017,05,21,02,10,11.80
2017,05,21,02,11,11.80
2017,05,21,02,12,11.80
2017,05,21,02,13,11.80
2017,05,21,02,14,11.80
2017,05,21,02,15,11.80
2017,05,21,02,16,11.80
2017,05,21,02,17,11.80
2017,05,21,02,18,11.80
2017,05,21,02,19,11.80
2017,05,21,02,20,11.70
2017,05,21,02,21,11.70
2017,05,21,02,22,11.70
2017,05,21,02,23,11.70
2017,05,21,02,24,11.70
2017,05,21,02,25,11.80
2017,05,21,02,26,11.80
2017,05,21,02,27,11.80
2017,05,21,02,28,11.70
2017,05,21,02,29,11.70
2017,05,21,02,30,11.70
2017,05,21,02,31,11.70
2017,05,21,02,32,11.70
2017,05,21,02,33,11.70
2017,05,21,02,34,11.70
2017,05,21,02,35,11.70
2017,05,21,02,36,11.60
2017,05,21,02,37,11.60
2017,05,21,02,38,11.60
2017,05,21,02,39,11.60
2017,05,21,02,40,11.60
2017,05,21,02,41,11.60
2017,05,21,02,42,11.60
2017,05,21,02,43,11.60
2017,05,21,02,44,11.60
2017,05,21,02,45,11.60
2017,05,21,02,46,11.60
2017,05,21,02,47,11.60
2017,05,21,02,48,11.60
2017,05,21,02,49,11.60
2017,05,21,02,50,11.60
2017,05,21,02,51,11.60
2017,05,21,02,52,11.60
2017,05,21,02,53,11.60
2017,05,21,02,54,11.60
2017,05,21,02,55,11.60
2017,05,21,02,56,11.60
2017,05,21,02,57,11.70
2017,05,21,02,58,11.70
2017,05,21,02,59,11.70
2017,05,21,03,00,11.70
2017,05,21,03,01,11.60
2017,05,21,03,02,11.70
2017,05,21,03,03,11.60
2017,05,21,03,04,11.60
2017,05,21,03,05,11.60
2017,05,21,03,06,11.60
2017,05,21,03,07,11.50
2017,05,21,03,08,11.50
2017,05,21,03,09,11.50
2017,05,21,03,10,11.40
2017,05,21,03,11,11.40
2017,05,21,03,12,11.40
2017,05,21,03,13,11.40
2017,05,21,03,14,11.30
2017,05,21,03,15,11.20
2017,05,21,03,16,11.20
2017,05,21,03,17,11.20
2017,05,21,03,18,11.20
2017,05,21,03,19,11.20
2017,05,21,03,20,11.10
2017,05,21,03,21,11.10
2017,05,21,03,22,11.10
2017,05,21,03,23,11.10
2017,05,21,03,24,11.10
2017,05,21,03,25,11.10
2017,05,21,03,26,11.10
2017,05,21,03,27,11.10
2017,05,21,03,28,11.00
2017,05,21,03,29,11.00
2017,05,21,03,30,10.90
2017,05,21,03,31,10.90
2017,05,21,03,32,10.90
2017,05,21,03,33,10.90
2017,05,21,03,34,10.80
2017,05,21,03,35,10.80
2017,05,21,03,36,10.80
2017,05,21,03,37,10.80
2017,05,21,03,38,10.80
2017,05,21,03,39,10.70
2017,05,21,03,40,10.70
2017,05,21,03,41,10.70
2017,05,21,03,42,10.70
2017,05,21,03,43,10.70
2017,05,21,03,44,10.70
2017,05,21,03,45,10.70
2017,05,21,03,46,10.70
2017,05,21,03,47,10.60
2017,05,21,03,48,10.50
2017,05,21,03,49,10.50
2017,05,21,03,50,10.40
2017,05,21,03,51,10.40
2017,05,21,03,52,10.40
2017,05,21,03,53,10.30
2017,05,21,03,54,10.30
2017,05,21,03,55,10.30
2017,05,21,03,56,10.30
2017,05,21,03,57,10.30
2017,05,21,03,58,10.30
2017,05,21,03,59,10.30
2017,05,21,04,00,10.30
2017,05,21,04,01,10.30
2017,05,21,04,02,10.30
2017,05,21,04,03,10.30
2017,05,21,04,04,10.30
2017,05,21,04,05,10.30
2017,05,21,04,06,10.20
2017,05,21,04,07,10.20
2017,05,21,04,08,10.20
2017,05,21,04,09,10.20
2017,05,21,04,10,10.20
2017,05,21,04,11,10.20
2017,05,21,04,12,10.20
2017,05,21,04,13,10.10
2017,05,21,04,14,10.10
2017,05,21,04,15,10.10
2017,05,21,04,16,10.10
2017,05,21,04,17,10.10
2017,05,21,04,18,10.10
2017,05,21,04,19,10.10
2017,05,21,04,20,10.10
2017,05,21,04,21,10.10
2017,05,21,04,22,10.10
2017,05,21,04,23,10.00
2017,05,21,04,24,10.00
2017,05,21,04,25,10.00
2017,05,21,04,26,10.00
2017,05,21,04,27,9.90
2017,05,21,04,28,9.90
2017,05,21,04,29,9.90
2017,05,21,04,30,9.90
2017,05,21,04,31,9.90
2017,05,21,04,32,9.80
2017,05,21,04,33,9.80
2017,05,21,04,34,9.80
2017,05,21,04,35,9.80
2017,05,21,04,36,9.80
2017,05,21,04,37,9.80
2017,05,21,04,38,9.80
2017,05,21,04,39,9.70
2017,05,21,04,40,9.70
2017,05,21,04,41,9.70
2017,05,21,04,42,9.70
2017,05,21,04,43,9.70
2017,05,21,04,44,9.60
2017,05,21,04,45,9.60
2017,05,21,04,46,9.60
2017,05,21,04,47,9.60
2017,05,21,04,48,9.60
2017,05,21,04,49,9.60
2017,05,21,04,50,9.60
2017,05,21,04,51,9.60
2017,05,21,04,52,9.60
2017,05,21,04,53,9.60
2017,05,21,04,54,9.60
2017,05,21,04,55,9.60
2017,05,21,04,56,9.60
2017,05,21,04,57,9.70
2017,05,21,04,58,9.70
2017,05,21,04,59,9.70
2017,05,21,05,00,9.70
2017,05,21,05,01,9.70
2017,05,21,05,02,9.70
2017,05,21,05,03,9.70
2017,05,21,05,04,9.70
2017,05,21,05,05,9.60
2017,05,21,05,06,9.60
2017,05,21,05,07,9.70
2017,05,21,05,08,9.70
2017,05,21,05,09,9.70
2017,05,21,05,10,9.70
2017,05,21,05,11,9.60
2017,05,21,05,12,9.60
2017,05,21,05,13,9.60
2017,05,21,05,14,9.50
2017,05,21,05,15,9.50
2017,05,21,05,16,9.50
2017,05,21,05,17,9.50
2017,05,21,05,18,9.40
2017,05,21,05,19,9.40
2017,05,21,05,20,9.30
2017,05,21,05,21,9.30
2017,05,21,05,22,9.20
2017,05,21,05,23,9.10
2017,05,21,05,24,9.10
2017,05,21,05,25,9.10
2017,05,21,05,26,9.20
2017,05,21,05,27,9.20
2017,05,21,05,28,9.30
2017,05,21,05,29,9.30
2017,05,21,05,30,9.40
2017,05,21,05,31,9.40
2017,05,21,05,32,9.50
2017,05,21,05,33,9.50
2017,05,21,05,34,9.60
2017,05,21,05,35,9.60
2017,05,21,05,36,9.70
2017,05,21,05,37,9.70
2017,05,21,05,38,9.70
2017,05,21,05,39,9.70
2017,05,21,05,40,9.70
2017,05,21,05,41,9.70
2017,05,21,05,42,9.60
2017,05,21,05,43,9.60
2017,05,21,05,44,9.50
2017,05,21,05,45,9.50
2017,05,21,05,46,9.40
2017,05,21,05,47,9.40
2017,05,21,05,48,9.40
2017,05,21,05,49,9.40
2017,05,21,05,50,9.40
2017,05,21,05,51,9.40
2017,05,21,05,52,9.40
2017,05,21,05,53,9.40
2017,05,21,05,54,9.40
2017,05,21,05,55,9.40
2017,05,21,05,56,9.40
2017,05,21,05,57,9.40
2017,05,21,05,58,9.40
2017,05,21,05,59,9.40
2017,05,21,06,00,9.40
2017,05,21,06,01,9.40
2017,05,21,06,02,9.30
2017,05,21,06,03,9.30
2017,05,21,06,04,9.30
2017,05,21,06,05,9.30
2017,05,21,06,06,9.30
2017,05,21,06,07,9.30
2017,05,21,06,08,9.40
2017,05,21,06,09,9.40
2017,05,21,06,10,9.40
2017,05,21,06,11,9.50
2017,05,21,06,12,9.50
2017,05,21,06,13,9.60
2017,05,21,06,14,9.60
2017,05,21,06,15,9.60
2017,05,21,06,16,9.60
2017,05,21,06,17,9.60
2017,05,21,06,18,9.60
2017,05,21,06,19,9.60
2017,05,21,06,20,9.60
2017,05,21,06,21,9.60
2017,05,21,06,22,9.70
2017,05,21,06,23,9.70
2017,05,21,06,24,9.70
2017,05,21,06,25,9.70
2017,05,21,06,26,9.80
2017,05,21,06,27,9.80
2017,05,21,06,28,9.80
2017,05,21,06,29,9.90
2017,05,21,06,30,9.90
2017,05,21,06,31,9.90
2017,05,21,06,32,9.90
2017,05,21,06,33,10.00
2017,05,21,06,34,10.00
2017,05,21,06,35,10.10
2017,05,21,06,36,10.10
2017,05,21,06,37,10.10
2017,05,21,06,38,10.10
2017,05,21,06,39,10.10
2017,05,21,06,40,10.10
2017,05,21,06,41,10.10
2017,05,21,06,42,10.20
2017,05,21,06,43,10.20
2017,05,21,06,44,10.20
2017,05,21,06,45,10.30
2017,05,21,06,46,10.30
2017,05,21,06,47,10.40
2017,05,21,06,48,10.50
2017,05,21,06,49,10.60
2017,05,21,06,50,10.60
2017,05,21,06,51,10.60
2017,05,21,06,52,10.70
2017,05,21,06,53,10.70
2017,05,21,06,54,10.80
2017,05,21,06,55,10.80
2017,05,21,06,56,10.90
2017,05,21,06,57,10.90
2017,05,21,06,58,10.90
2017,05,21,06,59,11.00
2017,05,21,07,00,11.00
2017,05,21,07,01,11.10
2017,05,21,07,02,11.10
2017,05,21,07,03,11.10
2017,05,21,07,04,11.20
2017,05,21,07,05,11.20
2017,05,21,07,06,11.20
2017,05,21,07,07,11.30
2017,05,21,07,08,11.30
2017,05,21,07,09,11.30
2017,05,21,07,10,11.40
2017,05,21,07,11,11.40
2017,05,21,07,12,11.40
2017,05,21,07,13,11.40
2017,05,21,07,14,11.40
2017,05,21,07,15,11.40
2017,05,21,07,16,11.40
2017,05,21,07,17,11.40
2017,05,21,07,18,11.50
2017,05,21,07,19,11.50
2017,05,21,07,20,11.50
2017,05,21,07,21,11.60
2017,05,21,07,22,11.60
2017,05,21,07,23,11.60
2017,05,21,07,24,11.60
2017,05,21,07,25,11.60
2017,05,21,07,26,11.60
2017,05,21,07,27,11.60
2017,05,21,07,28,11.60
2017,05,21,07,29,11.60
2017,05,21,07,30,11.60
2017,05,21,07,31,11.60
2017,05,21,07,32,11.70
2017,05,21,07,33,11.70
2017,05,21,07,34,11.70
2017,05,21,07,35,11.70
2017,05,21,07,36,11.70
2017,05,21,07,37,11.70
2017,05,21,07,38,11.70
2017,05,21,07,39,11.70
2017,05,21,07,40,11.80
2017,05,21,07,41,11.80
2017,05,21,07,42,11.80
2017,05,21,07,43,11.80
2017,05,21,07,44,11.80
2017,05,21,07,45,11.90
2017,05,21,07,46,11.90
2017,05,21,07,47,12.00
2017,05,21,07,48,12.10
2017,05,21,07,49,12.10
2017,05,21,07,50,12.20
2017,05,21,07,51,12.20
2017,05,21,07,52,12.30
2017,05,21,07,53,12.30
2017,05,21,07,54,12.40
2017,05,21,07,55,12.50
2017,05,21,07,56,12.50
2017,05,21,07,57,12.60
2017,05,21,07,58,12.60
2017,05,21,07,59,12.70
2017,05,21,08,00,12.80
2017,05,21,08,01,12.80
2017,05,21,08,02,12.80
2017,05,21,08,03,12.80
2017,05,21,08,04,12.90
2017,05,21,08,05,12.90
2017,05,21,08,06,12.90
2017,05,21,08,07,12.90
2017,05,21,08,08,13.00
2017,05,21,08,09,13.00
2017,05,21,08,10,13.10
2017,05,21,08,11,13.10
2017,05,21,08,12,13.10
2017,05,21,08,13,13.10
2017,05,21,08,14,13.00
2017,05,21,08,15,13.00
2017,05,21,08,16,13.00
2017,05,21,08,17,13.00
2017,05,21,08,18,13.00
2017,05,21,08,19,13.00
2017,05,21,08,20,13.00
2017,05,21,08,21,13.00
2017,05,21,08,22,13.00
2017,05,21,08,23,13.10
2017,05,21,08,24,13.10
2017,05,21,08,25,13.10
2017,05,21,08,26,13.10
2017,05,21,08,27,13.10
2017,05,21,08,28,13.20
2017,05,21,08,29,13.20
2017,05,21,08,30,13.20
2017,05,21,08,31,13.20
2017,05,21,08,32,13.20
2017,05,21,08,33,13.20
2017,05,21,08,34,13.20
2017,05,21,08,35,13.20
2017,05,21,08,36,13.20
2017,05,21,08,37,13.20
2017,05,21,08,38,13.10
2017,05,21,08,39,13.00
2017,05,21,08,40,13.00
2017,05,21,08,41,12.90
2017,05,21,08,42,12.90
2017,05,21,08,43,12.90
2017,05,21,08,44,12.90
2017,05,21,08,45,12.90
2017,05,21,08,46,12.80
2017,05,21,08,47,12.70
2017,05,21,08,48,12.60
2017,05,21,08,49,12.60
2017,05,21,08,50,12.70
2017,05,21,08,51,12.80
2017,05,21,08,52,12.90
2017,05,21,08,53,13.00
2017,05,21,08,54,13.10
2017,05,21,08,55,13.30
2017,05,21,08,56,13.50
2017,05,21,08,57,13.60
2017,05,21,08,58,13.70
2017,05,21,08,59,13.70
2017,05,21,09,00,13.60
2017,05,21,09,01,13.60
2017,05,21,09,02,13.60
2017,05,21,09,03,13.50
2017,05,21,09,04,13.50
2017,05,21,09,05,13.50
2017,05,21,09,06,13.50
2017,05,21,09,07,13.40
2017,05,21,09,08,13.40
2017,05,21,09,09,13.40
2017,05,21,09,10,13.30
2017,05,21,09,11,13.20
2017,05,21,09,12,13.20
2017,05,21,09,13,13.10
2017,05,21,09,14,13.00
2017,05,21,09,15,12.80
2017,05,21,09,16,12.70
2017,05,21,09,17,12.60
2017,05,21,09,18,12.60
2017,05,21,09,19,12.60
2017,05,21,09,20,12.50
2017,05,21,09,21,12.50
2017,05,21,09,22,12.40
2017,05,21,09,23,12.30
2017,05,21,09,24,12.20
2017,05,21,09,25,12.10
2017,05,21,09,26,12.00
2017,05,21,09,27,12.00
2017,05,21,09,28,12.00
2017,05,21,09,29,12.00
2017,05,21,09,30,12.10
2017,05,21,09,31,12.10
2017,05,21,09,32,12.10
2017,05,21,09,33,12.10
2017,05,21,09,34,12.10
2017,05,21,09,35,12.20
2017,05,21,09,36,12.20
2017,05,21,09,37,12.20
2017,05,21,09,38,12.20
2017,05,21,09,39,12.20
2017,05,21,09,40,12.20
2017,05,21,09,41,12.20
2017,05,21,09,42,12.10
2017,05,21,09,43,12.20
2017,05,21,09,44,12.20
2017,05,21,09,45,12.20
2017,05,21,09,46,12.20
2017,05,21,09,47,12.20
2017,05,21,09,48,12.20
2017,05,21,09,49,12.20
2017,05,21,09,50,12.20
2017,05,21,09,51,12.20
2017,05,21,09,52,12.10
2017,05,21,09,53,12.10
2017,05,21,09,54,12.10
2017,05,21,09,55,12.00
2017,05,21,09,56,12.10
2017,05,21,09,57,12.20
2017,05,21,09,58,12.30
2017,05,21,09,59,12.40
2017,05,21,10,00,12.40
2017,05,21,10,01,12.50
2017,05,21,10,02,12.50
2017,05,21,10,03,12.50
2017,05,21,10,04,12.60
2017,05,21,10,05,12.60
2017,05,21,10,06,12.60
2017,05,21,10,07,12.60
2017,05,21,10,08,12.50
2017,05,21,10,09,12.50
2017,05,21,10,10,12.40
2017,05,21,10,11,12.50
2017,05,21,10,12,12.50
2017,05,21,10,13,12.60
2017,05,21,10,14,12.70
2017,05,21,10,15,12.80
2017,05,21,10,16,12.90
2017,05,21,10,17,12.90
2017,05,21,10,18,13.00
2017,05,21,10,19,13.10
2017,05,21,10,20,13.10
2017,05,21,10,21,13.20
2017,05,21,10,22,13.20
2017,05,21,10,23,13.20
2017,05,21,10,24,13.20
2017,05,21,10,25,13.20
2017,05,21,10,26,13.20
2017,05,21,10,27,13.30
2017,05,21,10,28,13.30
2017,05,21,10,29,13.40
2017,05,21,10,30,13.50
2017,05,21,10,31,13.40
2017,05,21,10,32,13.30
2017,05,21,10,33,13.30
2017,05,21,10,34,13.30
2017,05,21,10,35,13.40
2017,05,21,10,36,13.40
2017,05,21,10,37,13.40
2017,05,21,10,38,13.50
2017,05,21,10,39,13.40
2017,05,21,10,40,13.40
2017,05,21,10,41,13.40
2017,05,21,10,42,13.30
2017,05,21,10,43,13.30
2017,05,21,10,44,13.40
2017,05,21,10,45,13.40
2017,05,21,10,46,13.50
2017,05,21,10,47,13.60
2017,05,21,10,48,13.60
2017,05,21,10,49,13.70
2017,05,21,10,50,13.70
2017,05,21,10,51,13.70
2017,05,21,10,52,13.70
2017,05,21,10,53,13.60
2017,05,21,10,54,13.60
2017,05,21,10,55,13.70
2017,05,21,10,56,13.70
2017,05,21,10,57,13.80
2017,05,21,10,58,13.80
2017,05,21,10,59,13.90
2017,05,21,11,00,14.00
2017,05,21,11,01,14.10
2017,05,21,11,02,14.20
2017,05,21,11,03,14.30
2017,05,21,11,04,14.40
2017,05,21,11,05,14.40
2017,05,21,11,06,14.40
2017,05,21,11,07,14.50
2017,05,21,11,08,14.60
2017,05,21,11,09,14.60
2017,05,21,11,10,14.70
2017,05,21,11,11,14.80
2017,05,21,11,12,14.80
2017,05,21,11,13,14.80
2017,05,21,11,14,14.90
2017,05,21,11,15,14.90
2017,05,21,11,16,14.80
2017,05,21,11,17,14.80
2017,05,21,11,18,14.70
2017,05,21,11,19,14.60
2017,05,21,11,20,14.50
2017,05,21,11,21,14.40
2017,05,21,11,22,14.40
2017,05,21,11,23,14.30
2017,05,21,11,24,14.30
2017,05,21,11,25,14.30
2017,05,21,11,26,14.20
2017,05,21,11,27,14.20
2017,05,21,11,28,14.10
2017,05,21,11,29,14.10
2017,05,21,11,30,14.10
2017,05,21,11,31,14.10
2017,05,21,11,32,14.10
2017,05,21,11,33,14.10
2017,05,21,11,34,14.10
2017,05,21,11,35,14.20
2017,05,21,11,36,14.20
2017,05,21,11,37,14.20
2017,05,21,11,38,14.30
2017,05,21,11,39,14.40
2017,05,21,11,40,14.60
2017,05,21,11,41,14.70
2017,05,21,11,42,14.80
2017,05,21,11,43,14.90
2017,05,21,11,44,14.90
2017,05,21,11,45,14.80
2017,05,21,11,46,14.80
2017,05,21,11,47,14.80
2017,05,21,11,48,14.80
2017,05,21,11,49,14.80
2017,05,21,11,50,14.90
2017,05,21,11,51,14.90
2017,05,21,11,52,14.90
2017,05,21,11,53,14.90
2017,05,21,11,54,15.00
2017,05,21,11,55,15.10
2017,05,21,11,56,15.10
2017,05,21,11,57,15.00
2017,05,21,11,58,15.00
2017,05,21,11,59,15.00
2017,05,21,12,00,15.00
2017,05,21,12,01,15.10
2017,05,21,12,02,15.20
2017,05,21,12,03,15.20
2017,05,21,12,04,15.30
2017,05,21,12,05,15.30
2017,05,21,12,06,15.30
2017,05,21,12,07,15.40
2017,05,21,12,08,15.50
2017,05,21,12,09,15.60
2017,05,21,12,10,15.80
2017,05,21,12,11,15.80
2017,05,21,12,12,15.80
2017,05,21,12,13,15.90
2017,05,21,12,14,15.90
2017,05,21,12,15,16.00
2017,05,21,12,16,16.00
2017,05,21,12,17,16.10
2017,05,21,12,18,16.00
2017,05,21,12,19,16.00
2017,05,21,12,20,16.10
2017,05,21,12,21,16.20
2017,05,21,12,22,16.20
2017,05,21,12,23,16.30
2017,05,21,12,24,16.30
2017,05,21,12,25,16.20
2017,05,21,12,26,16.20
2017,05,21,12,27,16.10
2017,05,21,12,28,16.10
2017,05,21,12,29,16.20
2017,05,21,12,30,16.20
2017,05,21,12,31,16.00
2017,05,21,12,32,15.90
2017,05,21,12,33,15.70
2017,05,21,12,34,15.50
2017,05,21,12,35,15.40
2017,05,21,12,36,15.40
2017,05,21,12,37,15.30
2017,05,21,12,38,15.20
2017,05,21,12,39,15.10
2017,05,21,12,40,15.10
2017,05,21,12,41,15.10
2017,05,21,12,42,15.10
2017,05,21,12,43,15.20
2017,05,21,12,44,15.30
2017,05,21,12,45,15.30
2017,05,21,12,46,15.30
2017,05,21,12,47,15.30
2017,05,21,12,48,15.40
2017,05,21,12,49,15.50
2017,05,21,12,50,15.60
2017,05,21,12,51,15.70
2017,05,21,12,52,15.70
2017,05,21,12,53,15.80
2017,05,21,12,54,15.80
2017,05,21,12,55,16.00
2017,05,21,12,56,16.20
2017,05,21,12,57,16.30
2017,05,21,12,58,16.40
2017,05,21,12,59,16.40
2017,05,21,13,00,16.40
2017,05,21,13,01,16.30
2017,05,21,13,02,16.10
2017,05,21,13,03,16.00
2017,05,21,13,04,16.00
2017,05,21,13,05,16.10
2017,05,21,13,06,16.10
2017,05,21,13,07,16.10
2017,05,21,13,08,16.10
2017,05,21,13,09,16.10
2017,05,21,13,10,16.00
2017,05,21,13,11,15.90
2017,05,21,13,12,15.80
2017,05,21,13,13,15.80
2017,05,21,13,14,15.80
2017,05,21,13,15,15.70
2017,05,21,13,16,15.70
2017,05,21,13,17,15.60
2017,05,21,13,18,15.60
2017,05,21,13,19,15.60
2017,05,21,13,20,15.70
2017,05,21,13,21,15.70
2017,05,21,13,22,15.70
2017,05,21,13,23,15.60
2017,05,21,13,24,15.60
2017,05,21,13,25,15.60
2017,05,21,13,26,15.60
2017,05,21,13,27,15.60
2017,05,21,13,28,15.60
2017,05,21,13,29,15.60
2017,05,21,13,30,15.60
2017,05,21,13,31,15.60
2017,05,21,13,32,15.70
2017,05,21,13,33,15.70
2017,05,21,13,34,15.70
2017,05,21,13,35,15.70
2017,05,21,13,36,15.80
2017,05,21,13,37,15.90
2017,05,21,13,38,15.90
2017,05,21,13,39,15.90
2017,05,21,13,40,15.90
2017,05,21,13,41,16.00
2017,05,21,13,42,16.00
2017,05,21,13,43,16.00
2017,05,21,13,44,16.00
2017,05,21,13,45,16.10
2017,05,21,13,46,16.20
2017,05,21,13,47,16.10
2017,05,21,13,48,16.10
2017,05,21,13,49,16.10
2017,05,21,13,50,16.20
2017,05,21,13,51,16.40
2017,05,21,13,52,16.60
2017,05,21,13,53,16.90
2017,05,21,13,54,17.20
2017,05,21,13,55,17.40
2017,05,21,13,56,17.40
2017,05,21,13,57,17.40
2017,05,21,13,58,17.40
2017,05,21,13,59,17.30
2017,05,21,14,00,17.10
2017,05,21,14,01,16.90
2017,05,21,14,02,16.70
2017,05,21,14,03,16.40
2017,05,21,14,04,16.20
2017,05,21,14,05,15.90
2017,05,21,14,06,15.70
2017,05,21,14,07,15.70
2017,05,21,14,08,15.70
2017,05,21,14,09,15.70
2017,05,21,14,10,15.80
2017,05,21,14,11,15.90
2017,05,21,14,12,16.00
2017,05,21,14,13,16.10
2017,05,21,14,14,16.20
2017,05,21,14,15,16.30
2017,05,21,14,16,16.30
2017,05,21,14,17,16.40
2017,05,21,14,18,16.40
2017,05,21,14,19,16.40
2017,05,21,14,20,16.40
2017,05,21,14,21,16.40
2017,05,21,14,22,16.40
2017,05,21,14,23,16.30
2017,05,21,14,24,16.20
2017,05,21,14,25,16.20
2017,05,21,14,26,16.20
2017,05,21,14,27,16.10
2017,05,21,14,28,16.00
2017,05,21,14,29,16.00
2017,05,21,14,30,16.00
2017,05,21,14,31,16.00
2017,05,21,14,32,16.10
2017,05,21,14,33,16.10
2017,05,21,14,34,16.10
2017,05,21,14,35,16.10
2017,05,21,14,36,16.10
2017,05,21,14,37,16.10
2017,05,21,14,38,16.20
2017,05,21,14,39,16.20
2017,05,21,14,40,16.30
2017,05,21,14,41,16.40
2017,05,21,14,42,16.50
2017,05,21,14,43,16.60
2017,05,21,14,44,16.70
2017,05,21,14,45,16.80
2017,05,21,14,46,16.90
2017,05,21,14,47,17.10
2017,05,21,14,48,17.20
2017,05,21,14,49,17.30
2017,05,21,14,50,17.40
2017,05,21,14,51,17.40
2017,05,21,14,52,17.50
2017,05,21,14,53,17.50
2017,05,21,14,54,17.40
2017,05,21,14,55,17.40
2017,05,21,14,56,17.30
2017,05,21,14,57,17.40
2017,05,21,14,58,17.40
2017,05,21,14,59,17.40
2017,05,21,15,00,17.40
2017,05,21,15,01,17.40
2017,05,21,15,02,17.30
2017,05,21,15,03,17.30
2017,05,21,15,04,17.30
2017,05,21,15,05,17.30
2017,05,21,15,06,17.40
2017,05,21,15,07,17.40
2017,05,21,15,08,17.40
2017,05,21,15,09,17.40
2017,05,21,15,10,17.40
2017,05,21,15,11,17.30
2017,05,21,15,12,17.30
2017,05,21,15,13,17.30
2017,05,21,15,14,17.30
2017,05,21,15,15,17.30
2017,05,21,15,16,17.20
2017,05,21,15,17,17.20
2017,05,21,15,18,17.20
2017,05,21,15,19,17.10
2017,05,21,15,20,17.20
2017,05,21,15,21,17.30
2017,05,21,15,22,17.40
2017,05,21,15,23,17.50
2017,05,21,15,24,17.60
2017,05,21,15,25,17.60
2017,05,21,15,26,17.70
2017,05,21,15,27,17.90
2017,05,21,15,28,18.00
2017,05,21,15,29,18.10
2017,05,21,15,30,18.20
2017,05,21,15,31,18.30
2017,05,21,15,32,18.50
2017,05,21,15,33,18.60
2017,05,21,15,34,18.50
2017,05,21,15,35,18.40
2017,05,21,15,36,18.40
2017,05,21,15,37,18.40
2017,05,21,15,38,18.40
2017,05,21,15,39,18.30
2017,05,21,15,40,18.20
2017,05,21,15,41,18.10
2017,05,21,15,42,18.10
2017,05,21,15,43,18.10
2017,05,21,15,44,18.10
2017,05,21,15,45,18.20
2017,05,21,15,46,18.20
2017,05,21,15,47,18.30
2017,05,21,15,48,18.30
2017,05,21,15,49,18.30
2017,05,21,15,50,18.30
2017,05,21,15,51,18.40
2017,05,21,15,52,18.40
2017,05,21,15,53,18.40
2017,05,21,15,54,18.30
2017,05,21,15,55,18.30
2017,05,21,15,56,18.40
2017,05,21,15,57,18.40
2017,05,21,15,58,18.50
2017,05,21,15,59,18.50
2017,05,21,16,00,18.60
2017,05,21,16,01,18.60
2017,05,21,16,02,18.70
2017,05,21,16,03,18.70
2017,05,21,16,04,18.70
2017,05,21,16,05,18.70
2017,05,21,16,06,18.60
2017,05,21,16,07,18.50
2017,05,21,16,08,18.40
2017,05,21,16,09,18.40
2017,05,21,16,10,18.40
2017,05,21,16,11,18.50
2017,05,21,16,12,18.60
2017,05,21,16,13,18.60
2017,05,21,16,14,18.60
2017,05,21,16,15,18.50
2017,05,21,16,16,18.40
2017,05,21,16,17,18.30
2017,05,21,16,18,18.30
2017,05,21,16,19,18.20
2017,05,21,16,20,18.20
2017,05,21,16,21,18.20
2017,05,21,16,22,18.30
2017,05,21,16,23,18.40
2017,05,21,16,24,18.50
2017,05,21,16,25,18.50
2017,05,21,16,26,18.60
2017,05,21,16,27,18.60
2017,05,21,16,28,18.60
2017,05,21,16,29,18.70
2017,05,21,16,30,18.80
2017,05,21,16,31,18.80
2017,05,21,16,32,18.90
2017,05,21,16,33,19.00
2017,05,21,16,34,19.00
2017,05,21,16,35,19.00
2017,05,21,16,36,18.90
2017,05,21,16,37,18.90
2017,05,21,16,38,18.90
2017,05,21,16,39,18.90
2017,05,21,16,40,18.90
2017,05,21,16,41,19.00
2017,05,21,16,42,19.00
2017,05,21,16,43,19.00
2017,05,21,16,44,19.00
2017,05,21,16,45,19.10
2017,05,21,16,46,19.20
2017,05,21,16,47,19.20
2017,05,21,16,48,19.20
2017,05,21,16,49,19.20
2017,05,21,16,50,19.20
2017,05,21,16,51,19.20
2017,05,21,16,52,19.20
2017,05,21,16,53,19.20
2017,05,21,16,54,19.20
2017,05,21,16,55,19.30
2017,05,21,16,56,19.40
2017,05,21,16,57,19.40
2017,05,21,16,58,19.50
2017,05,21,16,59,19.50
2017,05,21,17,00,19.60
2017,05,21,17,01,19.60
2017,05,21,17,02,19.60
2017,05,21,17,03,19.50
2017,05,21,17,04,19.60
2017,05,21,17,05,19.60
2017,05,21,17,06,19.70
2017,05,21,17,07,19.60
2017,05,21,17,08,19.60
2017,05,21,17,09,19.60
2017,05,21,17,10,19.50
2017,05,21,17,11,19.50
2017,05,21,17,12,19.60
2017,05,21,17,13,19.60
2017,05,21,17,14,19.60
2017,05,21,17,15,19.70
2017,05,21,17,16,19.70
2017,05,21,17,17,19.70
2017,05,21,17,18,19.70
2017,05,21,17,19,19.70
2017,05,21,17,20,19.60
2017,05,21,17,21,19.50
2017,05,21,17,22,19.30
2017,05,21,17,23,19.10
2017,05,21,17,24,19.00