Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,02,14.20
2011,09,19,00,03,14.20
2011,09,19,00,05,14.20
2011,09,19,00,06,14.20
2011,09,19,00,07,14.20
2011,09,19,00,09,14.20
2011,09,19,00,10,14.10
2011,09,19,00,11,14.10
2011,09,19,00,12,14.10
2011,09,19,00,14,14.10
2011,09,19,00,15,14.00
2011,09,19,00,16,13.90
2011,09,19,00,17,13.90
2011,09,19,00,19,13.90
2011,09,19,00,20,13.90
2011,09,19,00,21,13.90
2011,09,19,00,22,13.80
2011,09,19,00,24,13.80
2011,09,19,00,25,13.80
2011,09,19,00,26,13.80
2011,09,19,00,27,13.80
2011,09,19,00,29,13.80
2011,09,19,00,30,13.80
2011,09,19,00,31,13.80
2011,09,19,00,33,13.70
2011,09,19,00,34,13.70
2011,09,19,00,35,13.70
2011,09,19,00,36,13.70
2011,09,19,00,38,13.70
2011,09,19,00,39,13.60
2011,09,19,00,40,13.60
2011,09,19,00,41,13.60
2011,09,19,00,43,13.60
2011,09,19,00,44,13.60
2011,09,19,00,45,13.60
2011,09,19,00,46,13.60
2011,09,19,00,48,13.60
2011,09,19,00,49,13.60
2011,09,19,00,50,13.60
2011,09,19,00,52,13.60
2011,09,19,00,53,13.60
2011,09,19,00,54,13.60
2011,09,19,00,55,13.60
2011,09,19,00,56,13.60
2011,09,19,00,57,13.60
2011,09,19,00,58,13.50
2011,09,19,00,59,13.50
2011,09,19,01,00,13.50
2011,09,19,01,01,13.50
2011,09,19,01,02,13.40
2011,09,19,01,03,13.40
2011,09,19,01,04,13.40
2011,09,19,01,06,13.40
2011,09,19,01,07,13.40
2011,09,19,01,08,13.40
2011,09,19,01,09,13.50
2011,09,19,01,10,13.50
2011,09,19,01,11,13.50
2011,09,19,01,12,13.50
2011,09,19,01,13,13.50
2011,09,19,01,15,13.60
2011,09,19,01,16,13.60
2011,09,19,01,17,13.60
2011,09,19,01,19,13.60
2011,09,19,01,20,13.60
2011,09,19,01,21,13.60
2011,09,19,01,22,13.60
2011,09,19,01,24,13.60
2011,09,19,01,25,13.60
2011,09,19,01,26,13.60
2011,09,19,01,27,13.60
2011,09,19,01,28,13.60
2011,09,19,01,30,13.60
2011,09,19,01,31,13.60
2011,09,19,01,32,13.50
2011,09,19,01,33,13.50
2011,09,19,01,35,13.50
2011,09,19,01,36,13.50
2011,09,19,01,37,13.50
2011,09,19,01,38,13.50
2011,09,19,01,39,13.40
2011,09,19,01,41,13.40
2011,09,19,01,42,13.40
2011,09,19,01,43,13.40
2011,09,19,01,44,13.40
2011,09,19,01,46,13.40
2011,09,19,01,47,13.40
2011,09,19,01,48,13.40
2011,09,19,01,50,13.40
2011,09,19,01,51,13.40
2011,09,19,01,52,13.40
2011,09,19,01,53,13.40
2011,09,19,01,54,13.40
2011,09,19,01,55,13.40
2011,09,19,01,56,13.30
2011,09,19,01,57,13.30
2011,09,19,01,58,13.30
2011,09,19,01,59,13.30
2011,09,19,02,00,13.30
2011,09,19,02,01,13.30
2011,09,19,02,02,13.30
2011,09,19,02,03,13.30
2011,09,19,02,04,13.20
2011,09,19,02,05,13.20
2011,09,19,02,06,13.20
2011,09,19,02,07,13.20
2011,09,19,02,08,13.20
2011,09,19,02,09,13.20
2011,09,19,02,10,13.10
2011,09,19,02,11,13.10
2011,09,19,02,12,13.10
2011,09,19,02,13,13.10
2011,09,19,02,14,13.00
2011,09,19,02,15,13.00
2011,09,19,02,16,13.00
2011,09,19,02,17,13.00
2011,09,19,02,18,13.00
2011,09,19,02,19,12.90
2011,09,19,02,20,12.90
2011,09,19,02,21,12.90
2011,09,19,02,22,12.90
2011,09,19,02,23,12.90
2011,09,19,02,24,12.90
2011,09,19,02,25,12.90
2011,09,19,02,26,12.90
2011,09,19,02,27,12.90
2011,09,19,02,28,12.90
2011,09,19,02,29,12.90
2011,09,19,02,30,12.90
2011,09,19,02,31,12.90
2011,09,19,02,32,12.80
2011,09,19,02,33,12.80
2011,09,19,02,34,12.80
2011,09,19,02,35,12.80
2011,09,19,02,36,12.80
2011,09,19,02,37,12.80
2011,09,19,02,38,12.80
2011,09,19,02,39,12.80
2011,09,19,02,41,12.80
2011,09,19,02,42,12.80
2011,09,19,02,43,12.80
2011,09,19,02,44,12.80
2011,09,19,02,45,12.80
2011,09,19,02,46,12.70
2011,09,19,02,47,12.70
2011,09,19,02,48,12.70
2011,09,19,02,50,12.70
2011,09,19,02,51,12.70
2011,09,19,02,52,12.70
2011,09,19,02,53,12.70
2011,09,19,02,54,12.70
2011,09,19,02,55,12.70
2011,09,19,02,56,12.70
2011,09,19,02,58,12.70
2011,09,19,02,59,12.60
2011,09,19,03,00,12.60
2011,09,19,03,01,12.60
2011,09,19,03,03,12.60
2011,09,19,03,04,12.60
2011,09,19,03,05,12.60
2011,09,19,03,06,12.60
2011,09,19,03,08,12.50
2011,09,19,03,09,12.50
2011,09,19,03,10,12.50
2011,09,19,03,11,12.50
2011,09,19,03,12,12.40
2011,09,19,03,14,12.40
2011,09,19,03,15,12.40
2011,09,19,03,16,12.40
2011,09,19,03,17,12.40
2011,09,19,03,19,12.40
2011,09,19,03,20,12.40
2011,09,19,03,21,12.30
2011,09,19,03,22,12.30
2011,09,19,03,24,12.30
2011,09,19,03,25,12.30
2011,09,19,03,26,12.30
2011,09,19,03,27,12.30
2011,09,19,03,29,12.30
2011,09,19,03,30,12.20
2011,09,19,03,31,12.20
2011,09,19,03,32,12.20
2011,09,19,03,33,12.20
2011,09,19,03,34,12.20
2011,09,19,03,35,12.20
2011,09,19,03,36,12.20
2011,09,19,03,37,12.20
2011,09,19,03,38,12.10
2011,09,19,03,39,12.10
2011,09,19,03,40,12.10
2011,09,19,03,41,12.10
2011,09,19,03,43,12.10
2011,09,19,03,44,12.00
2011,09,19,03,45,12.00
2011,09,19,03,46,12.00
2011,09,19,03,47,12.00
2011,09,19,03,48,11.90
2011,09,19,03,49,11.90
2011,09,19,03,50,11.90
2011,09,19,03,52,11.90
2011,09,19,03,53,11.80
2011,09,19,03,54,11.80
2011,09,19,03,55,11.80
2011,09,19,03,57,11.80
2011,09,19,03,58,11.80
2011,09,19,03,59,11.80
2011,09,19,04,00,11.70
2011,09,19,04,02,11.70
2011,09,19,04,03,11.70
2011,09,19,04,04,11.70
2011,09,19,04,05,11.70
2011,09,19,04,07,11.70
2011,09,19,04,08,11.70
2011,09,19,04,09,11.60
2011,09,19,04,10,11.60
2011,09,19,04,12,11.60
2011,09,19,04,13,11.60
2011,09,19,04,14,11.60
2011,09,19,04,15,11.60
2011,09,19,04,17,11.60
2011,09,19,04,18,11.60
2011,09,19,04,19,11.60
2011,09,19,04,20,11.60
2011,09,19,04,22,11.50
2011,09,19,04,23,11.50
2011,09,19,04,24,11.50
2011,09,19,04,25,11.50
2011,09,19,04,27,11.50
2011,09,19,04,28,11.50
2011,09,19,04,29,11.50
2011,09,19,04,30,11.40
2011,09,19,04,31,11.40
2011,09,19,04,32,11.40
2011,09,19,04,33,11.40
2011,09,19,04,34,11.40
2011,09,19,04,35,11.40
2011,09,19,04,36,11.40
2011,09,19,04,37,11.40
2011,09,19,04,38,11.40
2011,09,19,04,39,11.40
2011,09,19,04,40,11.40
2011,09,19,04,41,11.40
2011,09,19,04,42,11.40
2011,09,19,04,43,11.40
2011,09,19,04,44,11.40
2011,09,19,04,45,11.40
2011,09,19,04,46,11.40
2011,09,19,04,47,11.40
2011,09,19,04,48,11.40
2011,09,19,04,49,11.40
2011,09,19,04,50,11.40
2011,09,19,04,51,11.40
2011,09,19,04,52,11.40
2011,09,19,04,53,11.40
2011,09,19,04,54,11.40
2011,09,19,04,55,11.30
2011,09,19,04,56,11.30
2011,09,19,04,57,11.30
2011,09,19,04,58,11.30
2011,09,19,04,59,11.40
2011,09,19,05,00,11.40
2011,09,19,05,01,11.40
2011,09,19,05,02,11.40
2011,09,19,05,03,11.40
2011,09,19,05,04,11.40
2011,09,19,05,05,11.40
2011,09,19,05,06,11.40
2011,09,19,05,07,11.40
2011,09,19,05,08,11.40
2011,09,19,05,09,11.40
2011,09,19,05,10,11.40
2011,09,19,05,11,11.40
2011,09,19,05,12,11.40
2011,09,19,05,13,11.40
2011,09,19,05,14,11.30
2011,09,19,05,15,11.30
2011,09,19,05,16,11.30
2011,09,19,05,17,11.30
2011,09,19,05,18,11.30
2011,09,19,05,19,11.30
2011,09,19,05,20,11.30
2011,09,19,05,21,11.30
2011,09,19,05,22,11.30
2011,09,19,05,23,11.30
2011,09,19,05,24,11.30
2011,09,19,05,25,11.30
2011,09,19,05,26,11.30
2011,09,19,05,27,11.30
2011,09,19,05,28,11.30
2011,09,19,05,29,11.30
2011,09,19,05,30,11.30
2011,09,19,05,32,11.30
2011,09,19,05,33,11.30
2011,09,19,05,34,11.30
2011,09,19,05,35,11.30
2011,09,19,05,37,11.30
2011,09,19,05,38,11.30
2011,09,19,05,39,11.30
2011,09,19,05,40,11.20
2011,09,19,05,41,11.20
2011,09,19,05,42,11.20
2011,09,19,05,43,11.20
2011,09,19,05,44,11.20
2011,09,19,05,46,11.20
2011,09,19,05,47,11.20
2011,09,19,05,48,11.20
2011,09,19,05,49,11.20
2011,09,19,05,50,11.20
2011,09,19,05,51,11.20
2011,09,19,05,52,11.20
2011,09,19,05,53,11.20
2011,09,19,05,54,11.20
2011,09,19,05,55,11.20
2011,09,19,05,56,11.20
2011,09,19,05,57,11.20
2011,09,19,05,58,11.20
2011,09,19,06,00,11.20
2011,09,19,06,01,11.20
2011,09,19,06,02,11.20
2011,09,19,06,03,11.20
2011,09,19,06,04,11.20
2011,09,19,06,05,11.20
2011,09,19,06,06,11.20
2011,09,19,06,07,11.10
2011,09,19,06,08,11.10
2011,09,19,06,09,11.10
2011,09,19,06,10,11.10
2011,09,19,06,11,11.10
2011,09,19,06,13,11.10
2011,09,19,06,14,11.10
2011,09,19,06,15,11.10
2011,09,19,06,16,11.10
2011,09,19,06,18,11.10
2011,09,19,06,19,11.10
2011,09,19,06,20,11.10
2011,09,19,06,21,11.10
2011,09,19,06,23,11.10
2011,09,19,06,24,11.20
2011,09,19,06,25,11.20
2011,09,19,06,26,11.20
2011,09,19,06,28,11.20
2011,09,19,06,29,11.20
2011,09,19,06,30,11.20
2011,09,19,06,31,11.20
2011,09,19,06,33,11.20
2011,09,19,06,34,11.20
2011,09,19,06,35,11.20
2011,09,19,06,36,11.20
2011,09,19,06,38,11.20
2011,09,19,06,39,11.20
2011,09,19,06,40,11.20
2011,09,19,06,42,11.20
2011,09,19,06,43,11.20
2011,09,19,06,44,11.20
2011,09,19,06,45,11.20
2011,09,19,06,46,11.20
2011,09,19,06,48,11.20
2011,09,19,06,49,11.20
2011,09,19,06,50,11.20
2011,09,19,06,51,11.20
2011,09,19,06,53,11.20
2011,09,19,06,54,11.20
2011,09,19,06,55,11.20
2011,09,19,06,56,11.20
2011,09,19,06,57,11.20
2011,09,19,06,59,11.20
2011,09,19,07,00,11.20
2011,09,19,07,01,11.20
2011,09,19,07,02,11.20
2011,09,19,07,04,11.20
2011,09,19,07,05,11.20
2011,09,19,07,06,11.20
2011,09,19,07,08,11.20
2011,09,19,07,09,11.20
2011,09,19,07,10,11.10
2011,09,19,07,12,11.10
2011,09,19,07,13,11.10
2011,09,19,07,14,11.10
2011,09,19,07,16,11.10
2011,09,19,07,17,11.10
2011,09,19,07,18,11.00
2011,09,19,07,19,11.00
2011,09,19,07,21,11.00
2011,09,19,07,22,11.00
2011,09,19,07,23,11.00
2011,09,19,07,25,11.00
2011,09,19,07,26,10.90
2011,09,19,07,27,10.90
2011,09,19,07,28,10.90
2011,09,19,07,29,10.90
2011,09,19,07,30,10.90
2011,09,19,07,31,10.90
2011,09,19,07,32,10.90
2011,09,19,07,34,10.90
2011,09,19,07,35,10.90
2011,09,19,07,36,10.90
2011,09,19,07,37,10.90
2011,09,19,07,39,11.00
2011,09,19,07,40,11.00
2011,09,19,07,41,11.00
2011,09,19,07,43,11.00
2011,09,19,07,44,11.00
2011,09,19,07,45,11.10
2011,09,19,07,47,11.10
2011,09,19,07,48,11.10
2011,09,19,07,49,11.10
2011,09,19,07,51,11.10
2011,09,19,07,52,11.10
2011,09,19,07,53,11.10
2011,09,19,07,54,11.10
2011,09,19,07,55,11.20
2011,09,19,07,56,11.20
2011,09,19,07,58,11.20
2011,09,19,07,59,11.30
2011,09,19,08,00,11.30
2011,09,19,08,01,11.30
2011,09,19,08,02,11.40
2011,09,19,08,04,11.40
2011,09,19,08,05,11.60
2011,09,19,08,06,11.60
2011,09,19,08,07,11.70
2011,09,19,08,09,11.70
2011,09,19,08,10,11.80
2011,09,19,08,11,11.80
2011,09,19,08,12,11.90
2011,09,19,08,14,11.90
2011,09,19,08,15,12.00
2011,09,19,08,16,12.10
2011,09,19,08,17,12.10
2011,09,19,08,19,12.20
2011,09,19,08,20,12.20
2011,09,19,08,21,12.20
2011,09,19,08,22,12.30
2011,09,19,08,23,12.30
2011,09,19,08,24,12.30
2011,09,19,08,25,12.40
2011,09,19,08,26,12.40
2011,09,19,08,28,12.40
2011,09,19,08,29,12.60
2011,09,19,08,30,12.60
2011,09,19,08,32,12.60
2011,09,19,08,33,12.70
2011,09,19,08,34,12.70
2011,09,19,08,35,12.80
2011,09,19,08,37,12.80
2011,09,19,08,38,12.80
2011,09,19,08,39,12.90
2011,09,19,08,40,12.90
2011,09,19,08,42,12.90
2011,09,19,08,43,13.10
2011,09,19,08,44,13.20
2011,09,19,08,45,13.20
2011,09,19,08,47,13.30
2011,09,19,08,48,13.40
2011,09,19,08,49,13.40
2011,09,19,08,50,13.50
2011,09,19,08,52,13.60
2011,09,19,08,53,13.70
2011,09,19,08,54,13.70
2011,09,19,08,55,13.70
2011,09,19,08,57,13.70
2011,09,19,08,58,13.80
2011,09,19,08,59,13.80
2011,09,19,09,00,13.80
2011,09,19,09,02,13.80
2011,09,19,09,03,13.90
2011,09,19,09,04,14.00
2011,09,19,09,05,14.10
2011,09,19,09,07,14.10
2011,09,19,09,08,14.30
2011,09,19,09,09,14.30
2011,09,19,09,10,14.40
2011,09,19,09,11,14.40
2011,09,19,09,12,14.50
2011,09,19,09,13,14.60
2011,09,19,09,14,14.60
2011,09,19,09,16,14.70
2011,09,19,09,17,14.80
2011,09,19,09,18,14.90
2011,09,19,09,19,15.00
2011,09,19,09,21,15.10
2011,09,19,09,22,15.20
2011,09,19,09,23,15.30
2011,09,19,09,25,15.40
2011,09,19,09,26,15.40
2011,09,19,09,27,15.50
2011,09,19,09,28,15.50
2011,09,19,09,29,15.40
2011,09,19,09,30,15.40
2011,09,19,09,31,15.40
2011,09,19,09,33,15.40
2011,09,19,09,34,15.40
2011,09,19,09,35,15.50
2011,09,19,09,37,15.60
2011,09,19,09,38,15.70
2011,09,19,09,39,15.80
2011,09,19,09,40,15.80
2011,09,19,09,42,15.80
2011,09,19,09,43,15.90
2011,09,19,09,44,16.10
2011,09,19,09,45,16.20
2011,09,19,09,47,16.30
2011,09,19,09,48,16.40
2011,09,19,09,49,16.50
2011,09,19,09,50,16.60
2011,09,19,09,52,16.60
2011,09,19,09,53,16.70
2011,09,19,09,54,16.80
2011,09,19,09,55,16.80
2011,09,19,09,57,16.80
2011,09,19,09,58,16.80
2011,09,19,09,59,16.80
2011,09,19,10,00,16.70
2011,09,19,10,02,16.70
2011,09,19,10,03,16.70
2011,09,19,10,04,16.70
2011,09,19,10,05,16.80
2011,09,19,10,07,16.80
2011,09,19,10,08,16.90
2011,09,19,10,09,16.90
2011,09,19,10,10,17.00
2011,09,19,10,11,17.10
2011,09,19,10,12,17.10
2011,09,19,10,13,17.10
2011,09,19,10,14,17.20
2011,09,19,10,16,17.20
2011,09,19,10,17,17.20
2011,09,19,10,18,17.20
2011,09,19,10,20,17.20
2011,09,19,10,21,17.20
2011,09,19,10,22,17.10
2011,09,19,10,23,16.90
2011,09,19,10,25,16.80
2011,09,19,10,26,16.70
2011,09,19,10,27,16.70
2011,09,19,10,29,16.60
2011,09,19,10,30,16.60
2011,09,19,10,31,16.60
2011,09,19,10,32,16.60
2011,09,19,10,33,16.50
2011,09,19,10,35,16.40
2011,09,19,10,36,16.40
2011,09,19,10,37,16.40
2011,09,19,10,38,16.40
2011,09,19,10,39,16.50
2011,09,19,10,41,16.60
2011,09,19,10,42,16.70
2011,09,19,10,43,16.80
2011,09,19,10,44,16.80
2011,09,19,10,46,16.80
2011,09,19,10,47,16.70
2011,09,19,10,48,16.80
2011,09,19,10,49,16.70
2011,09,19,10,51,16.70
2011,09,19,10,52,16.60
2011,09,19,10,53,16.50
2011,09,19,10,54,16.50
2011,09,19,10,56,16.50
2011,09,19,10,57,16.50
2011,09,19,10,58,16.50
2011,09,19,10,59,16.50
2011,09,19,11,00,16.50
2011,09,19,11,02,16.60
2011,09,19,11,03,16.60
2011,09,19,11,04,16.70
2011,09,19,11,05,16.70
2011,09,19,11,07,16.70
2011,09,19,11,08,16.70
2011,09,19,11,09,16.70
2011,09,19,11,10,16.70
2011,09,19,11,12,16.70
2011,09,19,11,13,16.70
2011,09,19,11,14,16.70
2011,09,19,11,15,16.80
2011,09,19,11,17,16.80
2011,09,19,11,18,16.80
2011,09,19,11,19,16.80
2011,09,19,11,20,16.90
2011,09,19,11,22,16.90
2011,09,19,11,23,17.10
2011,09,19,11,24,17.20
2011,09,19,11,25,17.20
2011,09,19,11,27,17.30
2011,09,19,11,28,17.40
2011,09,19,11,29,17.50
2011,09,19,11,30,17.60
2011,09,19,11,32,17.70
2011,09,19,11,33,17.80
2011,09,19,11,34,17.80
2011,09,19,11,35,17.70
2011,09,19,11,37,17.70
2011,09,19,11,38,17.70
2011,09,19,11,39,17.60
2011,09,19,11,40,17.60
2011,09,19,11,42,17.50
2011,09,19,11,43,17.50
2011,09,19,11,44,17.50
2011,09,19,11,46,17.40
2011,09,19,11,47,17.30
2011,09,19,11,48,17.30
2011,09,19,11,49,17.30
2011,09,19,11,50,17.30
2011,09,19,11,52,17.30
2011,09,19,11,53,17.40
2011,09,19,11,54,17.60
2011,09,19,11,55,17.70
2011,09,19,11,57,17.80
2011,09,19,11,58,17.90
2011,09,19,11,59,17.90
2011,09,19,12,00,18.00
2011,09,19,12,01,18.10
2011,09,19,12,03,18.10
2011,09,19,12,04,18.10
2011,09,19,12,05,18.00
2011,09,19,12,07,17.90
2011,09,19,12,08,17.80
2011,09,19,12,09,17.80
2011,09,19,12,10,17.80
2011,09,19,12,11,17.80
2011,09,19,12,13,17.90
2011,09,19,12,14,17.90
2011,09,19,12,15,17.90
2011,09,19,12,16,17.90
2011,09,19,12,18,17.80
2011,09,19,12,19,17.70
2011,09,19,12,20,17.60
2011,09,19,12,22,17.60
2011,09,19,12,23,17.50
2011,09,19,12,24,17.60
2011,09,19,12,25,17.60
2011,09,19,12,27,17.70
2011,09,19,12,28,17.70
2011,09,19,12,29,17.70
2011,09,19,12,30,17.70
2011,09,19,12,31,17.70
2011,09,19,12,33,17.60
2011,09,19,12,34,17.60
2011,09,19,12,35,17.60
2011,09,19,12,36,17.70
2011,09,19,12,38,17.70
2011,09,19,12,39,17.80
2011,09,19,12,40,17.80
2011,09,19,12,41,17.80
2011,09,19,12,43,17.70
2011,09,19,12,44,17.70
2011,09,19,12,45,17.70
2011,09,19,12,46,17.60
2011,09,19,12,48,17.60
2011,09,19,12,49,17.60
2011,09,19,12,50,17.60
2011,09,19,12,52,17.60
2011,09,19,12,53,17.70
2011,09,19,12,54,17.70
2011,09,19,12,56,17.70
2011,09,19,12,57,17.80
2011,09,19,12,58,17.80
2011,09,19,12,59,17.80
2011,09,19,13,00,17.80
2011,09,19,13,02,17.70
2011,09,19,13,03,17.70
2011,09,19,13,04,17.70
2011,09,19,13,05,17.80
2011,09,19,13,07,17.80
2011,09,19,13,08,17.90
2011,09,19,13,09,17.90
2011,09,19,13,10,17.90
2011,09,19,13,12,17.90
2011,09,19,13,13,18.10
2011,09,19,13,14,18.00
2011,09,19,13,15,18.00
2011,09,19,13,16,17.90
2011,09,19,13,18,17.90
2011,09,19,13,19,17.80
2011,09,19,13,20,17.80
2011,09,19,13,21,17.80
2011,09,19,13,23,17.80
2011,09,19,13,24,17.80
2011,09,19,13,25,17.80
2011,09,19,13,27,17.90
2011,09,19,13,28,18.00
2011,09,19,13,29,18.10
2011,09,19,13,30,18.10
2011,09,19,13,32,18.10
2011,09,19,13,33,18.00
2011,09,19,13,34,18.10
2011,09,19,13,35,18.10
2011,09,19,13,36,18.20
2011,09,19,13,37,18.20
2011,09,19,13,39,18.20
2011,09,19,13,40,18.10
2011,09,19,13,41,17.90
2011,09,19,13,42,17.90
2011,09,19,13,44,17.80
2011,09,19,13,45,17.80
2011,09,19,13,46,17.80
2011,09,19,13,48,17.80
2011,09,19,13,49,17.90
2011,09,19,13,50,18.00
2011,09,19,13,51,18.10
2011,09,19,13,53,18.10
2011,09,19,13,54,18.00
2011,09,19,13,55,17.90
2011,09,19,13,56,17.90
2011,09,19,13,58,17.90
2011,09,19,13,59,17.90
2011,09,19,14,00,17.90
2011,09,19,14,01,18.00
2011,09,19,14,02,18.00
2011,09,19,14,04,18.00
2011,09,19,14,05,18.10
2011,09,19,14,06,18.10
2011,09,19,14,07,18.20
2011,09,19,14,08,18.30
2011,09,19,14,09,18.30
2011,09,19,14,10,18.30
2011,09,19,14,11,18.40
2011,09,19,14,12,18.50
2011,09,19,14,14,18.60
2011,09,19,14,15,18.60
2011,09,19,14,16,18.70
2011,09,19,14,18,18.80
2011,09,19,14,19,18.80
2011,09,19,14,20,18.80
2011,09,19,14,21,18.70
2011,09,19,14,23,18.70
2011,09,19,14,24,18.70
2011,09,19,14,25,18.80
2011,09,19,14,26,18.90
2011,09,19,14,27,18.90
2011,09,19,14,29,19.00
2011,09,19,14,30,19.10
2011,09,19,14,31,19.10
2011,09,19,14,32,19.10
2011,09,19,14,33,19.10
2011,09,19,14,34,19.10
2011,09,19,14,35,19.10
2011,09,19,14,36,19.10
2011,09,19,14,37,19.00
2011,09,19,14,38,18.90
2011,09,19,14,39,18.90
2011,09,19,14,40,18.80
2011,09,19,14,41,18.80
2011,09,19,14,42,18.80
2011,09,19,14,43,18.80
2011,09,19,14,44,18.90
2011,09,19,14,45,18.80
2011,09,19,14,46,18.80
2011,09,19,14,48,18.80
2011,09,19,14,49,18.80
2011,09,19,14,50,18.80
2011,09,19,14,51,18.80
2011,09,19,14,52,18.80
2011,09,19,14,53,18.90
2011,09,19,14,54,18.90
2011,09,19,14,55,18.90
2011,09,19,14,56,18.90
2011,09,19,14,57,18.90
2011,09,19,14,58,18.90
2011,09,19,14,59,18.90
2011,09,19,15,00,18.90
2011,09,19,15,01,19.00
2011,09,19,15,02,19.00
2011,09,19,15,03,19.10
2011,09,19,15,04,19.10
2011,09,19,15,05,19.20
2011,09,19,15,06,19.10
2011,09,19,15,07,19.20
2011,09,19,15,08,19.10
2011,09,19,15,09,19.10
2011,09,19,15,10,19.10
2011,09,19,15,11,19.00
2011,09,19,15,12,18.90
2011,09,19,15,13,18.90
2011,09,19,15,14,18.80
2011,09,19,15,15,18.90
2011,09,19,15,16,18.80
2011,09,19,15,17,18.80
2011,09,19,15,18,18.80
2011,09,19,15,19,18.80
2011,09,19,15,20,18.80
2011,09,19,15,21,18.70
2011,09,19,15,22,18.70
2011,09,19,15,23,18.70
2011,09,19,15,24,18.60
2011,09,19,15,25,18.60
2011,09,19,15,26,18.50
2011,09,19,15,27,18.40
2011,09,19,15,28,18.40
2011,09,19,15,29,18.30
2011,09,19,15,30,18.30
2011,09,19,15,32,18.20
2011,09,19,15,33,18.10
2011,09,19,15,34,18.10
2011,09,19,15,35,18.10
2011,09,19,15,36,18.00
2011,09,19,15,38,18.00
2011,09,19,15,39,18.10
2011,09,19,15,40,18.20
2011,09,19,15,42,18.30
2011,09,19,15,43,18.40
2011,09,19,15,44,18.40
2011,09,19,15,45,18.40
2011,09,19,15,46,18.40
2011,09,19,15,47,18.30
2011,09,19,15,48,18.30
2011,09,19,15,50,18.30
2011,09,19,15,51,18.40
2011,09,19,15,52,18.50
2011,09,19,15,54,18.60
2011,09,19,15,55,18.60
2011,09,19,15,56,18.50
2011,09,19,15,57,18.40
2011,09,19,15,59,18.40
2011,09,19,16,00,18.40
2011,09,19,16,02,18.60
2011,09,19,16,03,18.60
2011,09,19,16,04,18.60
2011,09,19,16,06,18.70
2011,09,19,16,07,18.70
2011,09,19,16,08,18.70
2011,09,19,16,09,18.70
2011,09,19,16,10,18.80
2011,09,19,16,12,18.80
2011,09,19,16,13,18.80
2011,09,19,16,14,18.90
2011,09,19,16,15,19.00
2011,09,19,16,16,19.10
2011,09,19,16,18,19.10
2011,09,19,16,19,19.00
2011,09,19,16,20,18.90
2011,09,19,16,22,18.90
2011,09,19,16,23,18.90
2011,09,19,16,24,18.90
2011,09,19,16,25,18.90
2011,09,19,16,27,18.80
2011,09,19,16,28,18.80
2011,09,19,16,29,18.80
2011,09,19,16,30,18.90
2011,09,19,16,31,18.90
2011,09,19,16,33,19.10
2011,09,19,16,34,19.10
2011,09,19,16,35,19.20
2011,09,19,16,36,19.20
2011,09,19,16,38,19.20
2011,09,19,16,39,19.30
2011,09,19,16,40,19.30
2011,09,19,16,42,19.20
2011,09,19,16,43,19.10
2011,09,19,16,44,19.10
2011,09,19,16,45,19.10
2011,09,19,16,46,19.00
2011,09,19,16,47,19.00
2011,09,19,16,48,18.90
2011,09,19,16,49,18.80
2011,09,19,16,50,18.80
2011,09,19,16,51,18.80
2011,09,19,16,53,18.80
2011,09,19,16,54,18.80
2011,09,19,16,55,18.70
2011,09,19,16,56,18.80
2011,09,19,16,58,18.80
2011,09,19,16,59,18.80
2011,09,19,17,00,18.80
2011,09,19,17,01,18.80
2011,09,19,17,02,18.80
2011,09,19,17,03,18.80
2011,09,19,17,05,18.70
2011,09,19,17,06,18.70
2011,09,19,17,07,18.70
2011,09,19,17,09,18.70
2011,09,19,17,10,18.60
2011,09,19,17,11,18.70
2011,09,19,17,12,18.70
2011,09,19,17,13,18.70
2011,09,19,17,14,18.70
2011,09,19,17,15,18.70
2011,09,19,17,17,18.70
2011,09,19,17,18,18.80
2011,09,19,17,19,18.80
2011,09,19,17,20,18.80
2011,09,19,17,21,18.80
2011,09,19,17,22,18.90
2011,09,19,17,23,18.90
2011,09,19,17,24,18.90
2011,09,19,17,25,19.00
2011,09,19,17,26,19.10
2011,09,19,17,28,19.10
2011,09,19,17,29,19.20
2011,09,19,17,30,19.30
2011,09,19,17,31,19.30
2011,09,19,17,32,19.40
2011,09,19,17,34,19.40
2011,09,19,17,35,19.40
2011,09,19,17,36,19.30
2011,09,19,17,37,19.30
2011,09,19,17,39,19.20
2011,09,19,17,40,19.20
2011,09,19,17,41,19.20
2011,09,19,17,43,19.10
2011,09,19,17,44,19.10
2011,09,19,17,45,19.10
2011,09,19,17,46,19.10
2011,09,19,17,48,19.10
2011,09,19,17,49,19.10
2011,09,19,17,50,19.10
2011,09,19,17,51,19.10
2011,09,19,17,53,19.00
2011,09,19,17,54,18.90
2011,09,19,17,55,18.90
2011,09,19,17,57,18.80
2011,09,19,17,58,18.70
2011,09,19,17,59,18.70
2011,09,19,18,00,18.60
2011,09,19,18,01,18.60
2011,09,19,18,03,18.60
2011,09,19,18,04,18.60
2011,09,19,18,05,18.60
2011,09,19,18,06,18.60
2011,09,19,18,08,18.60
2011,09,19,18,09,18.60
2011,09,19,18,10,18.60
2011,09,19,18,11,18.60
2011,09,19,18,12,18.60
2011,09,19,18,13,18.60
2011,09,19,18,14,18.60
2011,09,19,18,15,18.50
2011,09,19,18,16,18.40
2011,09,19,18,18,18.40
2011,09,19,18,19,18.40
2011,09,19,18,20,18.30
2011,09,19,18,21,18.30
2011,09,19,18,23,18.30
2011,09,19,18,24,18.30
2011,09,19,18,25,18.30
2011,09,19,18,26,18.20
2011,09,19,18,28,18.20
2011,09,19,18,29,18.20
2011,09,19,18,30,18.20
2011,09,19,18,31,18.10
2011,09,19,18,33,18.10
2011,09,19,18,34,18.00
2011,09,19,18,35,18.00
2011,09,19,18,36,17.90
2011,09,19,18,38,17.90
2011,09,19,18,39,17.90
2011,09,19,18,40,17.80
2011,09,19,18,41,17.80
2011,09,19,18,43,17.80
2011,09,19,18,44,17.80
2011,09,19,18,45,17.70
2011,09,19,18,46,17.70
2011,09,19,18,48,17.70
2011,09,19,18,49,17.70
2011,09,19,18,50,17.70
2011,09,19,18,51,17.70
2011,09,19,18,53,17.70
2011,09,19,18,54,17.60
2011,09,19,18,55,17.60
2011,09,19,18,57,17.60
2011,09,19,18,58,17.50
2011,09,19,18,59,17.50
2011,09,19,19,01,17.40
2011,09,19,19,02,17.40
2011,09,19,19,03,17.40
2011,09,19,19,04,17.40
2011,09,19,19,05,17.30
2011,09,19,19,07,17.30
2011,09,19,19,08,17.30
2011,09,19,19,09,17.20
2011,09,19,19,10,17.20
2011,09,19,19,11,17.10
2011,09,19,19,13,17.10
2011,09,19,19,14,17.00
2011,09,19,19,15,16.90
2011,09,19,19,16,16.90
2011,09,19,19,18,16.80
2011,09,19,19,19,16.80
2011,09,19,19,20,16.80
2011,09,19,19,21,16.80
2011,09,19,19,23,16.70
2011,09,19,19,24,16.70
2011,09,19,19,25,16.70
2011,09,19,19,26,16.60
2011,09,19,19,28,16.60
2011,09,19,19,29,16.50
2011,09,19,19,30,16.50
2011,09,19,19,31,16.40
2011,09,19,19,33,16.40
2011,09,19,19,34,16.40
2011,09,19,19,35,16.30
2011,09,19,19,36,16.30
2011,09,19,19,37,16.30
2011,09,19,19,38,16.30
2011,09,19,19,39,16.20
2011,09,19,19,40,16.20
2011,09,19,19,41,16.20
2011,09,19,19,43,16.10
2011,09,19,19,44,16.10
2011,09,19,19,45,16.00
2011,09,19,19,46,16.00
2011,09,19,19,47,15.90
2011,09,19,19,49,15.80
2011,09,19,19,50,15.80
2011,09,19,19,51,15.70
2011,09,19,19,52,15.70
2011,09,19,19,54,15.60
2011,09,19,19,55,15.60
2011,09,19,19,56,15.40
2011,09,19,19,57,15.40
2011,09,19,19,58,15.40
2011,09,19,19,59,15.30
2011,09,19,20,01,15.30
2011,09,19,20,02,15.30
2011,09,19,20,03,15.30
2011,09,19,20,04,15.30
2011,09,19,20,05,15.30
2011,09,19,20,06,15.30
2011,09,19,20,07,15.30
2011,09,19,20,08,15.30
2011,09,19,20,09,15.20
2011,09,19,20,11,15.20
2011,09,19,20,12,15.20
2011,09,19,20,13,15.20
2011,09,19,20,14,15.20
2011,09,19,20,16,15.20
2011,09,19,20,17,15.10
2011,09,19,20,18,15.10
2011,09,19,20,19,15.00
2011,09,19,20,21,14.90
2011,09,19,20,22,14.80
2011,09,19,20,23,14.80
2011,09,19,20,24,14.80
2011,09,19,20,26,14.70
2011,09,19,20,27,14.70
2011,09,19,20,28,14.60
2011,09,19,20,29,14.60
2011,09,19,20,30,14.60
2011,09,19,20,31,14.60
2011,09,19,20,32,14.50
2011,09,19,20,33,14.40