Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,03,29,00,00,10.10
2004,03,29,00,01,10.10
2004,03,29,00,02,10.10
2004,03,29,00,03,10.10
2004,03,29,00,04,10.10
2004,03,29,00,05,10.10
2004,03,29,00,06,10.10
2004,03,29,00,07,10.10
2004,03,29,00,08,10.10
2004,03,29,00,09,10.10
2004,03,29,00,10,10.10
2004,03,29,00,11,9.90
2004,03,29,00,12,9.90
2004,03,29,00,13,9.90
2004,03,29,00,14,9.90
2004,03,29,00,15,9.90
2004,03,29,00,16,9.90
2004,03,29,00,17,10.00
2004,03,29,00,18,10.10
2004,03,29,00,19,10.10
2004,03,29,00,20,10.10
2004,03,29,00,21,10.10
2004,03,29,00,22,10.10
2004,03,29,00,23,10.10
2004,03,29,00,24,10.10
2004,03,29,00,25,10.10
2004,03,29,00,26,10.10
2004,03,29,00,27,10.10
2004,03,29,00,28,10.10
2004,03,29,00,29,10.10
2004,03,29,00,30,10.10
2004,03,29,00,31,10.10
2004,03,29,00,32,10.10
2004,03,29,00,33,10.20
2004,03,29,00,34,10.20
2004,03,29,00,35,10.20
2004,03,29,00,36,10.20
2004,03,29,00,37,10.20
2004,03,29,00,38,10.20
2004,03,29,00,39,10.20
2004,03,29,00,40,10.20
2004,03,29,00,41,10.20
2004,03,29,00,42,10.20
2004,03,29,00,43,10.20
2004,03,29,00,44,10.20
2004,03,29,00,45,10.20
2004,03,29,00,46,10.10
2004,03,29,00,47,10.10
2004,03,29,00,48,10.10
2004,03,29,00,49,10.10
2004,03,29,00,50,10.10
2004,03,29,00,51,10.10
2004,03,29,00,52,10.10
2004,03,29,00,53,10.10
2004,03,29,00,54,10.10
2004,03,29,00,55,10.10
2004,03,29,00,56,10.10
2004,03,29,00,57,10.10
2004,03,29,00,58,10.10
2004,03,29,00,59,10.10
2004,03,29,01,00,10.10
2004,03,29,01,01,10.10
2004,03,29,01,02,10.00
2004,03,29,01,03,9.90
2004,03,29,01,04,9.90
2004,03,29,01,05,9.90
2004,03,29,01,06,9.90
2004,03,29,01,07,9.90
2004,03,29,01,08,9.90
2004,03,29,01,09,9.90
2004,03,29,01,10,9.90
2004,03,29,01,11,9.90
2004,03,29,01,12,9.90
2004,03,29,01,13,9.90
2004,03,29,01,14,9.90
2004,03,29,01,15,9.80
2004,03,29,01,16,9.80
2004,03,29,01,17,9.80
2004,03,29,01,18,9.80
2004,03,29,01,19,9.80
2004,03,29,01,20,9.80
2004,03,29,01,21,9.80
2004,03,29,01,22,9.80
2004,03,29,01,23,9.70
2004,03,29,01,24,9.70
2004,03,29,01,25,9.70
2004,03,29,01,26,9.70
2004,03,29,01,27,9.70
2004,03,29,01,28,9.70
2004,03,29,01,29,9.70
2004,03,29,01,30,9.70
2004,03,29,01,31,9.70
2004,03,29,01,32,9.70
2004,03,29,01,33,9.70
2004,03,29,01,34,9.70
2004,03,29,01,35,9.80
2004,03,29,01,36,9.80
2004,03,29,01,37,9.80
2004,03,29,01,38,9.80
2004,03,29,01,39,9.80
2004,03,29,01,40,9.80
2004,03,29,01,41,9.70
2004,03,29,01,42,9.70
2004,03,29,01,43,9.70
2004,03,29,01,44,9.70
2004,03,29,01,45,9.80
2004,03,29,01,46,9.70
2004,03,29,01,47,9.70
2004,03,29,01,48,9.70
2004,03,29,01,49,9.70
2004,03,29,01,50,9.70
2004,03,29,01,51,9.70
2004,03,29,01,52,9.70
2004,03,29,01,53,9.70
2004,03,29,01,54,9.70
2004,03,29,01,55,9.70
2004,03,29,01,56,9.70
2004,03,29,01,57,9.70
2004,03,29,01,58,9.80
2004,03,29,01,59,9.80
2004,03,29,02,00,9.80
2004,03,29,02,01,9.80
2004,03,29,02,02,9.80
2004,03,29,02,03,9.80
2004,03,29,02,04,9.80
2004,03,29,02,05,9.70
2004,03,29,02,06,9.70
2004,03,29,02,07,9.70
2004,03,29,02,08,9.70
2004,03,29,02,09,9.70
2004,03,29,02,10,9.70
2004,03,29,02,11,9.80
2004,03,29,02,12,9.80
2004,03,29,02,13,9.80
2004,03,29,02,14,9.80
2004,03,29,02,15,9.80
2004,03,29,02,16,9.80
2004,03,29,02,17,9.80
2004,03,29,02,18,9.80
2004,03,29,02,19,9.70
2004,03,29,02,20,9.80
2004,03,29,02,21,9.80
2004,03,29,02,22,9.80
2004,03,29,02,23,9.90
2004,03,29,02,24,9.90
2004,03,29,02,25,9.90
2004,03,29,02,26,9.90
2004,03,29,02,27,9.90
2004,03,29,02,28,9.90
2004,03,29,02,29,9.90
2004,03,29,02,30,9.90
2004,03,29,02,31,9.90
2004,03,29,02,32,9.80
2004,03,29,02,33,9.90
2004,03,29,02,34,9.90
2004,03,29,02,35,9.80
2004,03,29,02,36,9.80
2004,03,29,02,37,9.80
2004,03,29,02,38,9.80
2004,03,29,02,39,9.80
2004,03,29,02,40,9.80
2004,03,29,02,41,9.70
2004,03,29,02,42,9.70
2004,03,29,02,43,9.70
2004,03,29,02,44,9.70
2004,03,29,02,45,9.70
2004,03,29,02,46,9.70
2004,03,29,02,47,9.60
2004,03,29,02,48,9.60
2004,03,29,02,49,9.60
2004,03,29,02,50,9.60
2004,03,29,02,51,9.60
2004,03,29,02,52,9.70
2004,03,29,02,53,9.70
2004,03,29,02,54,9.70
2004,03,29,02,55,9.70
2004,03,29,02,56,9.70
2004,03,29,02,57,9.80
2004,03,29,02,58,9.80
2004,03,29,02,59,9.80
2004,03,29,03,00,9.80
2004,03,29,03,01,9.80
2004,03,29,03,02,9.80
2004,03,29,03,03,9.80
2004,03,29,03,04,9.90
2004,03,29,03,05,9.90
2004,03,29,03,06,9.90
2004,03,29,03,07,9.80
2004,03,29,03,08,9.80
2004,03,29,03,09,9.80
2004,03,29,03,10,9.80
2004,03,29,03,11,9.80
2004,03,29,03,12,9.80
2004,03,29,03,13,9.80
2004,03,29,03,14,9.80
2004,03,29,03,15,9.80
2004,03,29,03,16,9.90
2004,03,29,03,17,9.90
2004,03,29,03,18,9.90
2004,03,29,03,19,9.90
2004,03,29,03,20,9.90
2004,03,29,03,21,9.90
2004,03,29,03,22,9.90
2004,03,29,03,23,9.90
2004,03,29,03,24,9.90
2004,03,29,03,25,9.90
2004,03,29,03,26,9.90
2004,03,29,03,27,9.90
2004,03,29,03,28,10.00
2004,03,29,03,29,10.10
2004,03,29,03,30,10.10
2004,03,29,03,31,10.00
2004,03,29,03,32,10.10
2004,03,29,03,33,10.10
2004,03,29,03,34,10.10
2004,03,29,03,35,10.10
2004,03,29,03,36,10.10
2004,03,29,03,37,10.10
2004,03,29,03,38,10.10
2004,03,29,03,39,10.10
2004,03,29,03,40,10.10
2004,03,29,03,41,10.10
2004,03,29,03,42,10.10
2004,03,29,03,43,10.20
2004,03,29,03,44,10.20
2004,03,29,03,45,10.20
2004,03,29,03,46,10.20
2004,03,29,03,47,10.20
2004,03,29,03,48,10.20
2004,03,29,03,49,10.20
2004,03,29,03,50,10.10
2004,03,29,03,51,10.10
2004,03,29,03,52,10.10
2004,03,29,03,53,10.00
2004,03,29,03,54,9.90
2004,03,29,03,55,9.90
2004,03,29,03,56,9.80
2004,03,29,03,57,9.80
2004,03,29,03,58,9.80
2004,03,29,03,59,9.70
2004,03,29,04,00,9.70
2004,03,29,04,01,9.70
2004,03,29,04,02,9.70
2004,03,29,04,03,9.70
2004,03,29,04,04,9.70
2004,03,29,04,05,9.70
2004,03,29,04,06,9.70
2004,03,29,04,07,9.70
2004,03,29,04,08,9.70
2004,03,29,04,09,9.60
2004,03,29,04,10,9.50
2004,03,29,04,11,9.50
2004,03,29,04,12,9.40
2004,03,29,04,13,9.40
2004,03,29,04,14,9.30
2004,03,29,04,15,9.20
2004,03,29,04,16,9.20
2004,03,29,04,17,9.20
2004,03,29,04,18,9.20
2004,03,29,04,19,9.20
2004,03,29,04,20,9.20
2004,03,29,04,21,9.20
2004,03,29,04,22,9.20
2004,03,29,04,23,9.10
2004,03,29,04,24,9.10
2004,03,29,04,25,9.10
2004,03,29,04,26,9.10
2004,03,29,04,27,9.10
2004,03,29,04,28,9.10
2004,03,29,04,29,9.10
2004,03,29,04,30,9.00
2004,03,29,04,31,9.00
2004,03,29,04,32,9.00
2004,03,29,04,33,9.00
2004,03,29,04,34,8.90
2004,03,29,04,35,8.90
2004,03,29,04,36,8.90
2004,03,29,04,37,8.90
2004,03,29,04,38,8.90
2004,03,29,04,39,8.90
2004,03,29,04,40,8.90
2004,03,29,04,41,8.90
2004,03,29,04,42,8.90
2004,03,29,04,43,8.90
2004,03,29,04,44,8.90
2004,03,29,04,45,8.90
2004,03,29,04,46,8.90
2004,03,29,04,47,8.90
2004,03,29,04,48,8.90
2004,03,29,04,49,8.90
2004,03,29,04,50,8.90
2004,03,29,04,51,8.90
2004,03,29,04,52,8.90
2004,03,29,04,53,8.90
2004,03,29,04,54,8.90
2004,03,29,04,55,8.90
2004,03,29,04,56,8.90
2004,03,29,04,57,8.90
2004,03,29,04,58,9.00
2004,03,29,04,59,9.00
2004,03,29,05,00,9.00
2004,03,29,05,01,9.00
2004,03,29,05,02,9.00
2004,03,29,05,03,9.00
2004,03,29,05,04,9.00
2004,03,29,05,05,8.90
2004,03,29,05,06,8.90
2004,03,29,05,07,8.90
2004,03,29,05,08,8.90
2004,03,29,05,09,8.90
2004,03,29,05,10,8.90
2004,03,29,05,11,8.90
2004,03,29,05,12,8.90
2004,03,29,05,13,8.90
2004,03,29,05,14,8.90
2004,03,29,05,15,8.90
2004,03,29,05,16,8.90
2004,03,29,05,17,8.90
2004,03,29,05,18,8.90
2004,03,29,05,19,8.90
2004,03,29,05,20,8.90
2004,03,29,05,21,8.90
2004,03,29,05,22,9.00
2004,03,29,05,23,9.00
2004,03,29,05,24,9.10
2004,03,29,05,25,9.10
2004,03,29,05,26,9.10
2004,03,29,05,27,9.10
2004,03,29,05,28,9.20
2004,03,29,05,29,9.20
2004,03,29,05,30,9.20
2004,03,29,05,31,9.20
2004,03,29,05,32,9.20
2004,03,29,05,33,9.20
2004,03,29,05,34,9.20
2004,03,29,05,35,9.20
2004,03,29,05,36,9.20
2004,03,29,05,37,9.30
2004,03,29,05,38,9.30
2004,03,29,05,39,9.30
2004,03,29,05,40,9.30
2004,03,29,05,41,9.30
2004,03,29,05,42,9.40
2004,03,29,05,43,9.40
2004,03,29,05,44,9.40
2004,03,29,05,45,9.40
2004,03,29,05,46,9.40
2004,03,29,05,47,9.50
2004,03,29,05,48,9.50
2004,03,29,05,49,9.50
2004,03,29,05,50,9.50
2004,03,29,05,51,9.60
2004,03,29,05,52,9.60
2004,03,29,05,53,9.60
2004,03,29,05,54,9.70
2004,03,29,05,55,9.70
2004,03,29,05,56,9.70
2004,03,29,05,57,9.70
2004,03,29,05,58,9.70
2004,03,29,05,59,9.70
2004,03,29,06,00,9.80
2004,03,29,06,01,9.80
2004,03,29,06,02,9.80
2004,03,29,06,03,9.80
2004,03,29,06,04,9.80
2004,03,29,06,05,9.80
2004,03,29,06,06,9.70
2004,03,29,06,07,9.70
2004,03,29,06,08,9.70
2004,03,29,06,09,9.80
2004,03,29,06,10,9.80
2004,03,29,06,11,9.80
2004,03,29,06,12,9.80
2004,03,29,06,13,9.80
2004,03,29,06,14,9.90
2004,03,29,06,15,9.90
2004,03,29,06,16,9.90
2004,03,29,06,17,9.90
2004,03,29,06,18,9.90
2004,03,29,06,19,10.10
2004,03,29,06,20,10.10
2004,03,29,06,21,10.10
2004,03,29,06,22,10.10
2004,03,29,06,23,10.10
2004,03,29,06,24,10.10
2004,03,29,06,25,10.10
2004,03,29,06,26,10.10
2004,03,29,06,27,10.10
2004,03,29,06,28,10.10
2004,03,29,06,29,10.00
2004,03,29,06,30,9.90
2004,03,29,06,31,9.90
2004,03,29,06,32,9.90
2004,03,29,06,33,9.90
2004,03,29,06,34,9.90
2004,03,29,06,35,9.90
2004,03,29,06,36,9.90
2004,03,29,06,37,9.90
2004,03,29,06,38,9.90
2004,03,29,06,39,9.90
2004,03,29,06,40,9.90
2004,03,29,06,41,9.90
2004,03,29,06,42,9.90
2004,03,29,06,43,9.90
2004,03,29,06,44,9.90
2004,03,29,06,45,9.90
2004,03,29,06,46,9.90
2004,03,29,06,47,9.90
2004,03,29,06,48,9.90
2004,03,29,06,49,9.90
2004,03,29,06,50,9.90
2004,03,29,06,51,9.90
2004,03,29,06,52,9.90
2004,03,29,06,53,9.90
2004,03,29,06,54,9.90
2004,03,29,06,55,9.90
2004,03,29,06,56,9.80
2004,03,29,06,57,9.80
2004,03,29,06,58,9.80
2004,03,29,06,59,9.90
2004,03,29,07,00,9.90
2004,03,29,07,01,9.90
2004,03,29,07,02,9.90
2004,03,29,07,03,9.90
2004,03,29,07,04,9.90
2004,03,29,07,05,9.90
2004,03,29,07,06,9.90
2004,03,29,07,07,9.90
2004,03,29,07,08,9.90
2004,03,29,07,09,9.90
2004,03,29,07,10,9.80
2004,03,29,07,11,9.80
2004,03,29,07,12,9.80
2004,03,29,07,13,9.80
2004,03,29,07,14,9.80
2004,03,29,07,15,9.80
2004,03,29,07,16,9.80
2004,03,29,07,17,9.80
2004,03,29,07,18,9.80
2004,03,29,07,19,9.80
2004,03,29,07,20,9.70
2004,03,29,07,21,9.70
2004,03,29,07,22,9.70
2004,03,29,07,23,9.70
2004,03,29,07,24,9.70
2004,03,29,07,25,9.70
2004,03,29,07,26,9.70
2004,03,29,07,27,9.70
2004,03,29,07,28,9.80
2004,03,29,07,29,9.80
2004,03,29,07,30,9.90
2004,03,29,07,31,9.90
2004,03,29,07,32,9.90
2004,03,29,07,33,9.90
2004,03,29,07,34,9.90
2004,03,29,07,35,9.90
2004,03,29,07,36,9.90
2004,03,29,07,37,9.90
2004,03,29,07,38,9.90
2004,03,29,07,39,9.80
2004,03,29,07,40,9.80
2004,03,29,07,41,9.80
2004,03,29,07,42,9.80
2004,03,29,07,43,9.80
2004,03,29,07,44,9.80
2004,03,29,07,45,9.80
2004,03,29,07,46,9.80
2004,03,29,07,47,9.80
2004,03,29,07,48,9.80
2004,03,29,07,49,9.80
2004,03,29,07,50,9.80
2004,03,29,07,51,9.80
2004,03,29,07,52,9.80
2004,03,29,07,53,9.80
2004,03,29,07,54,9.80
2004,03,29,07,55,9.80
2004,03,29,07,56,9.80
2004,03,29,07,57,9.80
2004,03,29,07,58,9.80
2004,03,29,07,59,9.80
2004,03,29,08,00,9.90
2004,03,29,08,01,9.90
2004,03,29,08,02,10.00
2004,03,29,08,03,10.10
2004,03,29,08,04,10.20
2004,03,29,08,05,10.30
2004,03,29,08,06,10.40
2004,03,29,08,07,10.50
2004,03,29,08,08,10.60
2004,03,29,08,09,10.60
2004,03,29,08,10,10.70
2004,03,29,08,11,10.70
2004,03,29,08,12,10.70
2004,03,29,08,13,10.70
2004,03,29,08,14,10.70
2004,03,29,08,15,10.60
2004,03,29,08,16,10.60
2004,03,29,08,17,10.60
2004,03,29,08,18,10.60
2004,03,29,08,19,10.50
2004,03,29,08,20,10.40
2004,03,29,08,21,10.40
2004,03,29,08,22,10.40
2004,03,29,08,23,10.40
2004,03,29,08,24,10.40
2004,03,29,08,25,10.40
2004,03,29,08,26,10.40
2004,03,29,08,27,10.40
2004,03,29,08,28,10.40
2004,03,29,08,29,10.40
2004,03,29,08,30,10.40
2004,03,29,08,31,10.40
2004,03,29,08,32,10.40
2004,03,29,08,33,10.40
2004,03,29,08,34,10.40
2004,03,29,08,35,10.40
2004,03,29,08,36,10.40
2004,03,29,08,37,10.40
2004,03,29,08,38,10.40
2004,03,29,08,39,10.40
2004,03,29,08,40,10.50
2004,03,29,08,41,10.50
2004,03,29,08,42,10.60
2004,03,29,08,43,10.60
2004,03,29,08,44,10.60
2004,03,29,08,45,10.60
2004,03,29,08,46,10.60
2004,03,29,08,47,10.60
2004,03,29,08,48,10.60
2004,03,29,08,49,10.60
2004,03,29,08,50,10.70
2004,03,29,08,51,10.70
2004,03,29,08,52,10.80
2004,03,29,08,53,10.90
2004,03,29,08,54,11.00
2004,03,29,08,55,11.10
2004,03,29,08,56,11.20
2004,03,29,08,57,11.30
2004,03,29,08,58,11.40
2004,03,29,08,59,11.50
2004,03,29,09,00,11.60
2004,03,29,09,01,11.70
2004,03,29,09,02,11.80
2004,03,29,09,03,11.90
2004,03,29,09,04,12.00
2004,03,29,09,05,12.10
2004,03,29,09,06,12.20
2004,03,29,09,07,12.20
2004,03,29,09,08,12.30
2004,03,29,09,09,12.30
2004,03,29,09,10,12.40
2004,03,29,09,11,12.40
2004,03,29,09,12,12.40
2004,03,29,09,13,12.50
2004,03,29,09,14,12.50
2004,03,29,09,15,12.60
2004,03,29,09,16,12.70
2004,03,29,09,17,12.80
2004,03,29,09,18,12.90
2004,03,29,09,19,13.00
2004,03,29,09,20,13.10
2004,03,29,09,21,13.30
2004,03,29,09,22,13.30
2004,03,29,09,23,13.20
2004,03,29,09,24,13.10
2004,03,29,09,25,13.00
2004,03,29,09,26,12.90
2004,03,29,09,27,12.90
2004,03,29,09,28,12.90
2004,03,29,09,29,12.90
2004,03,29,09,30,13.00
2004,03,29,09,31,13.00
2004,03,29,09,32,13.00
2004,03,29,09,33,13.10
2004,03,29,09,34,13.20
2004,03,29,09,35,13.20
2004,03,29,09,36,13.20
2004,03,29,09,37,13.20
2004,03,29,09,38,13.20
2004,03,29,09,39,13.20
2004,03,29,09,40,13.20
2004,03,29,09,41,13.30
2004,03,29,09,42,13.30
2004,03,29,09,43,13.40
2004,03,29,09,44,13.40
2004,03,29,09,45,13.40
2004,03,29,09,46,13.40
2004,03,29,09,47,13.40
2004,03,29,09,48,13.50
2004,03,29,09,49,13.50
2004,03,29,09,50,13.50
2004,03,29,09,51,13.50
2004,03,29,09,52,13.60
2004,03,29,09,53,13.60
2004,03,29,09,54,13.70
2004,03,29,09,55,13.70
2004,03,29,09,56,13.70
2004,03,29,09,57,13.80
2004,03,29,09,58,13.90
2004,03,29,09,59,13.90
2004,03,29,10,00,14.00
2004,03,29,10,01,14.10
2004,03,29,10,02,14.20
2004,03,29,10,03,14.30
2004,03,29,10,04,14.40
2004,03,29,10,05,14.40
2004,03,29,10,06,14.40
2004,03,29,10,07,14.50
2004,03,29,10,08,14.50
2004,03,29,10,09,14.60
2004,03,29,10,10,14.70
2004,03,29,10,11,14.70
2004,03,29,10,12,14.70
2004,03,29,10,13,14.80
2004,03,29,10,14,14.80
2004,03,29,10,15,14.80
2004,03,29,10,16,14.80
2004,03,29,10,17,14.90
2004,03,29,10,18,15.00
2004,03,29,10,19,15.00
2004,03,29,10,20,14.90
2004,03,29,10,21,15.00
2004,03,29,10,22,15.10
2004,03,29,10,23,15.10
2004,03,29,10,24,15.00
2004,03,29,10,25,15.00
2004,03,29,10,26,14.90
2004,03,29,10,27,14.80
2004,03,29,10,28,14.90
2004,03,29,10,29,15.00
2004,03,29,10,30,15.10
2004,03,29,10,31,15.10
2004,03,29,10,32,15.20
2004,03,29,10,33,15.30
2004,03,29,10,34,15.30
2004,03,29,10,35,15.20
2004,03,29,10,36,15.20
2004,03,29,10,37,15.30
2004,03,29,10,38,15.10
2004,03,29,10,39,15.00
2004,03,29,10,40,15.00
2004,03,29,10,41,15.00
2004,03,29,10,42,14.90
2004,03,29,10,43,14.80
2004,03,29,10,44,14.80
2004,03,29,10,45,14.80
2004,03,29,10,46,14.80
2004,03,29,10,47,14.80
2004,03,29,10,48,14.80
2004,03,29,10,49,14.90
2004,03,29,10,50,14.90
2004,03,29,10,51,15.00
2004,03,29,10,52,15.00
2004,03,29,10,53,15.00
2004,03,29,10,54,15.10
2004,03,29,10,55,15.20
2004,03,29,10,56,15.20
2004,03,29,10,57,15.30
2004,03,29,10,58,15.30
2004,03,29,10,59,15.40
2004,03,29,11,00,15.50
2004,03,29,11,01,15.50
2004,03,29,11,02,15.60
2004,03,29,11,03,15.50
2004,03,29,11,04,15.40
2004,03,29,11,05,15.30
2004,03,29,11,06,15.30
2004,03,29,11,07,15.40
2004,03,29,11,08,15.40
2004,03,29,11,09,15.50
2004,03,29,11,10,15.60
2004,03,29,11,11,15.60
2004,03,29,11,12,15.60
2004,03,29,11,13,15.70
2004,03,29,11,14,15.70
2004,03,29,11,15,15.90
2004,03,29,11,16,16.00
2004,03,29,11,17,16.10
2004,03,29,11,18,16.10
2004,03,29,11,19,16.20
2004,03,29,11,20,16.20
2004,03,29,11,21,16.30
2004,03,29,11,22,16.30
2004,03,29,11,23,16.40
2004,03,29,11,24,16.60
2004,03,29,11,25,16.70
2004,03,29,11,26,16.80
2004,03,29,11,27,16.90
2004,03,29,11,28,17.00
2004,03,29,11,29,17.00
2004,03,29,11,30,17.10
2004,03,29,11,31,17.00
2004,03,29,11,32,17.00
2004,03,29,11,33,17.10
2004,03,29,11,34,17.10
2004,03,29,11,35,17.10
2004,03,29,11,36,17.10
2004,03,29,11,37,17.00
2004,03,29,11,38,17.10
2004,03,29,11,39,17.20
2004,03,29,11,40,17.20
2004,03,29,11,41,17.20
2004,03,29,11,42,17.20
2004,03,29,11,43,17.20
2004,03,29,11,44,17.10
2004,03,29,11,45,17.00
2004,03,29,11,46,17.00
2004,03,29,11,47,17.00
2004,03,29,11,48,17.00
2004,03,29,11,49,17.00
2004,03,29,11,50,16.90
2004,03,29,11,51,16.80
2004,03,29,11,52,16.80
2004,03,29,11,53,16.80
2004,03,29,11,54,16.90
2004,03,29,11,55,16.80
2004,03,29,11,56,16.80
2004,03,29,11,57,16.90
2004,03,29,11,58,16.80
2004,03,29,11,59,16.80
2004,03,29,12,00,16.90
2004,03,29,12,01,16.90
2004,03,29,12,02,16.90
2004,03,29,12,03,16.90
2004,03,29,12,04,16.90
2004,03,29,12,05,16.90
2004,03,29,12,06,16.80
2004,03,29,12,07,16.80
2004,03,29,12,08,16.80
2004,03,29,12,09,16.70
2004,03,29,12,10,16.70
2004,03,29,12,11,16.70
2004,03,29,12,12,16.70
2004,03,29,12,13,16.70
2004,03,29,12,14,16.70
2004,03,29,12,15,16.70
2004,03,29,12,16,16.80
2004,03,29,12,17,16.90
2004,03,29,12,18,16.80
2004,03,29,12,19,16.80
2004,03,29,12,20,16.80
2004,03,29,12,21,16.80
2004,03,29,12,22,16.80
2004,03,29,12,23,16.80
2004,03,29,12,24,16.80
2004,03,29,12,25,16.90
2004,03,29,12,26,16.90
2004,03,29,12,27,16.90
2004,03,29,12,28,16.90
2004,03,29,12,29,17.00
2004,03,29,12,30,17.10
2004,03,29,12,31,17.00
2004,03,29,12,32,17.00
2004,03,29,12,33,16.90
2004,03,29,12,34,16.90
2004,03,29,12,35,16.80
2004,03,29,12,36,16.90
2004,03,29,12,37,16.90
2004,03,29,12,38,16.90
2004,03,29,12,39,16.90
2004,03,29,12,40,16.90
2004,03,29,12,41,16.90
2004,03,29,12,42,16.90
2004,03,29,12,43,16.90
2004,03,29,12,44,16.90
2004,03,29,12,45,16.90
2004,03,29,12,46,17.00
2004,03,29,12,47,17.10
2004,03,29,12,48,17.20
2004,03,29,12,49,17.40
2004,03,29,12,50,17.50
2004,03,29,12,51,17.60
2004,03,29,12,52,17.70
2004,03,29,12,53,17.80
2004,03,29,12,54,17.80
2004,03,29,12,55,17.90
2004,03,29,12,56,17.80
2004,03,29,12,57,17.90
2004,03,29,12,58,17.90
2004,03,29,12,59,17.90
2004,03,29,13,00,17.90
2004,03,29,13,01,17.90
2004,03,29,13,02,17.90
2004,03,29,13,03,17.90
2004,03,29,13,04,17.80
2004,03,29,13,05,17.80
2004,03,29,13,06,17.80
2004,03,29,13,07,17.90
2004,03,29,13,08,17.90
2004,03,29,13,09,18.00
2004,03,29,13,10,18.10
2004,03,29,13,11,18.10
2004,03,29,13,12,18.10
2004,03,29,13,13,18.20
2004,03,29,13,14,18.20
2004,03,29,13,15,18.30
2004,03,29,13,16,18.30
2004,03,29,13,17,18.20
2004,03,29,13,18,18.20
2004,03,29,13,19,18.20
2004,03,29,13,20,18.30
2004,03,29,13,21,18.30
2004,03,29,13,22,18.40
2004,03,29,13,23,18.50
2004,03,29,13,24,18.50
2004,03,29,13,25,18.50
2004,03,29,13,26,18.50
2004,03,29,13,27,18.70
2004,03,29,13,28,18.90
2004,03,29,13,29,18.90
2004,03,29,13,30,19.00
2004,03,29,13,31,19.10
2004,03,29,13,32,19.10
2004,03,29,13,33,19.20
2004,03,29,13,34,19.20
2004,03,29,13,35,19.10
2004,03,29,13,36,19.10
2004,03,29,13,37,19.00
2004,03,29,13,38,18.90
2004,03,29,13,39,19.00
2004,03,29,13,40,18.90
2004,03,29,13,41,19.00
2004,03,29,13,42,18.90
2004,03,29,13,43,18.90
2004,03,29,13,44,18.80
2004,03,29,13,45,18.70
2004,03,29,13,46,18.60
2004,03,29,13,47,18.50
2004,03,29,13,48,18.30
2004,03,29,13,49,18.20
2004,03,29,13,50,18.20
2004,03,29,13,51,18.20
2004,03,29,13,52,18.20
2004,03,29,13,53,18.00
2004,03,29,13,54,17.90
2004,03,29,13,55,17.90
2004,03,29,13,56,17.90
2004,03,29,13,57,17.80
2004,03,29,13,58,17.80
2004,03,29,13,59,17.80
2004,03,29,14,00,17.90
2004,03,29,14,01,17.90
2004,03,29,14,02,17.90
2004,03,29,14,03,17.90
2004,03,29,14,04,18.00
2004,03,29,14,05,18.00
2004,03,29,14,06,17.90
2004,03,29,14,07,17.90
2004,03,29,14,08,17.90
2004,03,29,14,09,17.90
2004,03,29,14,10,17.80
2004,03,29,14,11,17.90
2004,03,29,14,12,17.90
2004,03,29,14,13,17.90
2004,03,29,14,14,18.00
2004,03,29,14,15,18.00
2004,03,29,14,16,18.00
2004,03,29,14,17,18.10
2004,03,29,14,18,18.20
2004,03,29,14,19,18.20
2004,03,29,14,20,18.30
2004,03,29,14,21,18.40
2004,03,29,14,22,18.50
2004,03,29,14,23,18.70
2004,03,29,14,24,18.80
2004,03,29,14,25,18.80
2004,03,29,14,26,18.90
2004,03,29,14,27,18.80
2004,03,29,14,28,18.70
2004,03,29,14,29,18.60
2004,03,29,14,30,18.60
2004,03,29,14,31,18.60
2004,03,29,14,32,18.60
2004,03,29,14,33,18.70
2004,03,29,14,34,18.70
2004,03,29,14,35,18.70
2004,03,29,14,36,18.90
2004,03,29,14,37,19.00
2004,03,29,14,38,19.10
2004,03,29,14,39,19.20
2004,03,29,14,40,19.30
2004,03,29,14,41,19.30
2004,03,29,14,42,19.40
2004,03,29,14,43,19.50
2004,03,29,14,44,19.60
2004,03,29,14,45,19.60
2004,03,29,14,46,19.70
2004,03,29,14,47,19.80
2004,03,29,14,48,19.90
2004,03,29,14,49,19.90
2004,03,29,14,50,20.00
2004,03,29,14,51,20.10
2004,03,29,14,52,20.20
2004,03,29,14,53,20.30
2004,03,29,14,54,20.40
2004,03,29,14,55,20.50
2004,03,29,14,56,20.50
2004,03,29,14,57,20.60
2004,03,29,14,58,20.60
2004,03,29,14,59,20.60
2004,03,29,15,00,20.60
2004,03,29,15,01,20.70
2004,03,29,15,02,20.70
2004,03,29,15,03,20.70
2004,03,29,15,04,20.70
2004,03,29,15,05,20.80
2004,03,29,15,06,20.70
2004,03,29,15,07,20.70
2004,03,29,15,08,20.70
2004,03,29,15,09,20.90
2004,03,29,15,10,21.00
2004,03,29,15,11,21.10
2004,03,29,15,12,21.20
2004,03,29,15,13,21.20
2004,03,29,15,14,21.30
2004,03,29,15,15,21.30
2004,03,29,15,16,21.30
2004,03,29,15,17,21.50
2004,03,29,15,18,21.60
2004,03,29,15,19,21.70
2004,03,29,15,20,21.80
2004,03,29,15,21,22.00
2004,03,29,15,22,22.10
2004,03,29,15,23,22.20
2004,03,29,15,24,22.20
2004,03,29,15,25,22.20
2004,03,29,15,26,22.10
2004,03,29,15,27,22.00
2004,03,29,15,28,21.90
2004,03,29,15,29,21.80
2004,03,29,15,30,21.80
2004,03,29,15,31,21.70
2004,03,29,15,32,21.60
2004,03,29,15,33,21.60
2004,03,29,15,34,21.60
2004,03,29,15,35,21.60
2004,03,29,15,36,21.60
2004,03,29,15,37,21.60
2004,03,29,15,38,21.60
2004,03,29,15,39,21.60
2004,03,29,15,40,21.60
2004,03,29,15,41,21.60
2004,03,29,15,42,21.60
2004,03,29,15,43,21.60
2004,03,29,15,44,21.60
2004,03,29,15,45,21.60
2004,03,29,15,46,21.70
2004,03,29,15,47,21.80
2004,03,29,15,48,21.90
2004,03,29,15,49,21.90
2004,03,29,15,50,21.90
2004,03,29,15,51,21.90
2004,03,29,15,52,21.90
2004,03,29,15,53,22.00
2004,03,29,15,54,22.00
2004,03,29,15,55,21.80
2004,03,29,15,56,21.80
2004,03,29,15,57,21.70
2004,03,29,15,58,21.70
2004,03,29,15,59,21.70
2004,03,29,16,00,21.80
2004,03,29,16,01,21.70
2004,03,29,16,02,21.60
2004,03,29,16,03,21.60
2004,03,29,16,04,21.70
2004,03,29,16,05,21.80
2004,03,29,16,06,22.00
2004,03,29,16,07,21.90
2004,03,29,16,08,21.60
2004,03,29,16,09,21.50
2004,03,29,16,10,21.30
2004,03,29,16,11,21.00
2004,03,29,16,12,21.10
2004,03,29,16,13,21.10
2004,03,29,16,14,21.20
2004,03,29,16,15,21.20
2004,03,29,16,16,21.20
2004,03,29,16,17,21.10
2004,03,29,16,18,21.10
2004,03,29,16,19,21.10
2004,03,29,16,20,21.10
2004,03,29,16,21,20.90
2004,03,29,16,22,20.70
2004,03,29,16,23,20.40
2004,03,29,16,24,20.30
2004,03,29,16,25,20.20
2004,03,29,16,26,20.20
2004,03,29,16,27,20.30
2004,03,29,16,28,20.40
2004,03,29,16,29,20.50
2004,03,29,16,30,20.40
2004,03,29,16,31,20.40
2004,03,29,16,32,20.40
2004,03,29,16,33,20.40
2004,03,29,16,34,20.50
2004,03,29,16,35,20.60
2004,03,29,16,36,20.80
2004,03,29,16,37,21.00
2004,03,29,16,38,21.20
2004,03,29,16,39,21.30
2004,03,29,16,40,21.40
2004,03,29,16,41,21.50
2004,03,29,16,42,21.60
2004,03,29,16,43,21.70
2004,03,29,16,44,21.70
2004,03,29,16,45,21.90
2004,03,29,16,46,22.00
2004,03,29,16,47,22.00
2004,03,29,16,48,22.10
2004,03,29,16,49,22.10
2004,03,29,16,50,22.10
2004,03,29,16,51,22.10
2004,03,29,16,52,22.10
2004,03,29,16,53,22.10
2004,03,29,16,54,22.20
2004,03,29,16,55,22.20
2004,03,29,16,56,22.30
2004,03,29,16,57,22.20
2004,03,29,16,58,22.30
2004,03,29,16,59,22.30
2004,03,29,17,00,22.40
2004,03,29,17,01,22.40
2004,03,29,17,02,22.50
2004,03,29,17,03,22.50
2004,03,29,17,04,22.50
2004,03,29,17,05,22.50
2004,03,29,17,06,22.40
2004,03,29,17,07,22.30
2004,03,29,17,08,22.30
2004,03,29,17,09,22.20
2004,03,29,17,10,22.20
2004,03,29,17,11,22.20
2004,03,29,17,12,22.30
2004,03,29,17,13,22.30
2004,03,29,17,14,22.40
2004,03,29,17,15,22.30
2004,03,29,17,16,22.30
2004,03,29,17,17,22.30
2004,03,29,17,18,22.30
2004,03,29,17,19,22.20
2004,03,29,17,20,22.20
2004,03,29,17,21,22.20
2004,03,29,17,22,22.20
2004,03,29,17,23,22.10
2004,03,29,17,24,22.10
2004,03,29,17,25,22.10
2004,03,29,17,26,22.00
2004,03,29,17,27,22.00
2004,03,29,17,28,22.00
2004,03,29,17,29,22.00
2004,03,29,17,30,22.00
2004,03,29,17,31,21.90
2004,03,29,17,32,21.60
2004,03,29,17,33,21.00
2004,03,29,17,34,20.00
2004,03,29,17,35,19.30
2004,03,29,17,36,18.80