Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,14.10
2011,08,15,00,01,14.20
2011,08,15,00,02,14.20
2011,08,15,00,03,14.30
2011,08,15,00,04,14.30
2011,08,15,00,05,14.30
2011,08,15,00,06,14.20
2011,08,15,00,07,14.20
2011,08,15,00,08,14.20
2011,08,15,00,09,14.20
2011,08,15,00,10,14.10
2011,08,15,00,11,14.10
2011,08,15,00,12,14.10
2011,08,15,00,13,14.00
2011,08,15,00,14,14.00
2011,08,15,00,15,13.90
2011,08,15,00,16,13.90
2011,08,15,00,17,13.90
2011,08,15,00,18,13.90
2011,08,15,00,19,13.80
2011,08,15,00,20,13.80
2011,08,15,00,21,13.80
2011,08,15,00,22,13.80
2011,08,15,00,23,13.80
2011,08,15,00,24,13.70
2011,08,15,00,25,13.70
2011,08,15,00,26,13.80
2011,08,15,00,27,13.80
2011,08,15,00,28,13.80
2011,08,15,00,29,13.80
2011,08,15,00,30,13.90
2011,08,15,00,31,14.00
2011,08,15,00,32,14.10
2011,08,15,00,33,14.10
2011,08,15,00,34,14.20
2011,08,15,00,35,14.20
2011,08,15,00,36,14.20
2011,08,15,00,37,14.20
2011,08,15,00,38,14.10
2011,08,15,00,39,14.10
2011,08,15,00,40,14.00
2011,08,15,00,41,14.00
2011,08,15,00,42,14.00
2011,08,15,00,43,14.00
2011,08,15,00,44,14.00
2011,08,15,00,45,14.00
2011,08,15,00,46,14.00
2011,08,15,00,47,13.90
2011,08,15,00,48,13.90
2011,08,15,00,49,13.90
2011,08,15,00,50,13.90
2011,08,15,00,51,13.90
2011,08,15,00,52,13.90
2011,08,15,00,53,13.80
2011,08,15,00,54,13.80
2011,08,15,00,55,13.80
2011,08,15,00,56,13.80
2011,08,15,00,57,13.70
2011,08,15,00,58,13.70
2011,08,15,00,59,13.70
2011,08,15,01,00,13.70
2011,08,15,01,01,13.70
2011,08,15,01,02,13.60
2011,08,15,01,03,13.60
2011,08,15,01,04,13.60
2011,08,15,01,05,13.60
2011,08,15,01,06,13.60
2011,08,15,01,07,13.60
2011,08,15,01,08,13.60
2011,08,15,01,09,13.60
2011,08,15,01,10,13.60
2011,08,15,01,11,13.60
2011,08,15,01,12,13.60
2011,08,15,01,13,13.60
2011,08,15,01,14,13.60
2011,08,15,01,15,13.60
2011,08,15,01,16,13.60
2011,08,15,01,17,13.50
2011,08,15,01,18,13.50
2011,08,15,01,19,13.50
2011,08,15,01,20,13.40
2011,08,15,01,21,13.40
2011,08,15,01,22,13.30
2011,08,15,01,23,13.30
2011,08,15,01,24,13.20
2011,08,15,01,25,13.20
2011,08,15,01,26,13.10
2011,08,15,01,27,13.10
2011,08,15,01,28,13.10
2011,08,15,01,29,13.00
2011,08,15,01,30,13.00
2011,08,15,01,31,13.00
2011,08,15,01,32,12.90
2011,08,15,01,33,12.90
2011,08,15,01,34,12.90
2011,08,15,01,35,12.90
2011,08,15,01,36,12.80
2011,08,15,01,37,12.80
2011,08,15,01,38,12.80
2011,08,15,01,39,12.80
2011,08,15,01,40,12.80
2011,08,15,01,41,12.80
2011,08,15,01,42,12.80
2011,08,15,01,43,12.90
2011,08,15,01,44,12.90
2011,08,15,01,45,13.00
2011,08,15,01,46,13.10
2011,08,15,01,47,13.20
2011,08,15,01,48,13.30
2011,08,15,01,49,13.40
2011,08,15,01,50,13.60
2011,08,15,01,51,13.70
2011,08,15,01,52,13.70
2011,08,15,01,53,13.70
2011,08,15,01,54,13.70
2011,08,15,01,55,13.70
2011,08,15,01,56,13.70
2011,08,15,01,57,13.70
2011,08,15,01,58,13.70
2011,08,15,01,59,13.70
2011,08,15,02,00,13.70
2011,08,15,02,01,13.70
2011,08,15,02,02,13.70
2011,08,15,02,03,13.70
2011,08,15,02,04,13.70
2011,08,15,02,05,13.70
2011,08,15,02,06,13.70
2011,08,15,02,07,13.70
2011,08,15,02,08,13.70
2011,08,15,02,09,13.80
2011,08,15,02,10,13.80
2011,08,15,02,11,13.90
2011,08,15,02,12,13.90
2011,08,15,02,13,14.00
2011,08,15,02,14,14.10
2011,08,15,02,15,14.10
2011,08,15,02,16,14.20
2011,08,15,02,17,14.20
2011,08,15,02,18,14.30
2011,08,15,02,19,14.30
2011,08,15,02,20,14.30
2011,08,15,02,21,14.30
2011,08,15,02,22,14.30
2011,08,15,02,23,14.30
2011,08,15,02,24,14.30
2011,08,15,02,25,14.30
2011,08,15,02,26,14.30
2011,08,15,02,27,14.20
2011,08,15,02,28,14.20
2011,08,15,02,29,14.20
2011,08,15,02,30,14.20
2011,08,15,02,31,14.20
2011,08,15,02,32,14.20
2011,08,15,02,33,14.20
2011,08,15,02,34,14.20
2011,08,15,02,35,14.20
2011,08,15,02,36,14.20
2011,08,15,02,37,14.20
2011,08,15,02,38,14.20
2011,08,15,02,39,14.20
2011,08,15,02,40,14.20
2011,08,15,02,41,14.20
2011,08,15,02,42,14.20
2011,08,15,02,43,14.10
2011,08,15,02,44,14.10
2011,08,15,02,45,14.10
2011,08,15,02,46,14.10
2011,08,15,02,47,14.10
2011,08,15,02,48,14.10
2011,08,15,02,49,14.10
2011,08,15,02,50,14.10
2011,08,15,02,51,14.10
2011,08,15,02,52,14.10
2011,08,15,02,53,14.10
2011,08,15,02,54,14.10
2011,08,15,02,55,14.10
2011,08,15,02,56,14.10
2011,08,15,02,57,14.10
2011,08,15,02,58,14.10
2011,08,15,02,59,14.10
2011,08,15,03,00,14.10
2011,08,15,03,01,14.10
2011,08,15,03,02,14.10
2011,08,15,03,03,14.10
2011,08,15,03,04,14.10
2011,08,15,03,05,14.10
2011,08,15,03,06,14.10
2011,08,15,03,07,14.10
2011,08,15,03,08,14.10
2011,08,15,03,09,14.10
2011,08,15,03,10,14.10
2011,08,15,03,11,14.10
2011,08,15,03,12,14.10
2011,08,15,03,13,14.10
2011,08,15,03,14,14.10
2011,08,15,03,15,14.10
2011,08,15,03,16,14.20
2011,08,15,03,17,14.20
2011,08,15,03,18,14.20
2011,08,15,03,19,14.20
2011,08,15,03,20,14.20
2011,08,15,03,21,14.20
2011,08,15,03,22,14.20
2011,08,15,03,23,14.20
2011,08,15,03,24,14.20
2011,08,15,03,25,14.20
2011,08,15,03,26,14.20
2011,08,15,03,27,14.20
2011,08,15,03,28,14.20
2011,08,15,03,29,14.20
2011,08,15,03,30,14.20
2011,08,15,03,31,14.20
2011,08,15,03,32,14.10
2011,08,15,03,33,14.10
2011,08,15,03,34,14.10
2011,08,15,03,35,14.10
2011,08,15,03,36,14.10
2011,08,15,03,37,14.10
2011,08,15,03,38,14.00
2011,08,15,03,39,14.00
2011,08,15,03,40,14.00
2011,08,15,03,41,13.90
2011,08,15,03,42,13.90
2011,08,15,03,43,13.90
2011,08,15,03,44,13.80
2011,08,15,03,45,13.80
2011,08,15,03,46,13.70
2011,08,15,03,47,13.70
2011,08,15,03,48,13.70
2011,08,15,03,49,13.70
2011,08,15,03,50,13.60
2011,08,15,03,51,13.60
2011,08,15,03,52,13.60
2011,08,15,03,53,13.60
2011,08,15,03,54,13.50
2011,08,15,03,55,13.50
2011,08,15,03,56,13.50
2011,08,15,03,57,13.40
2011,08,15,03,58,13.40
2011,08,15,03,59,13.40
2011,08,15,04,00,13.40
2011,08,15,04,01,13.40
2011,08,15,04,02,13.40
2011,08,15,04,03,13.40
2011,08,15,04,04,13.40
2011,08,15,04,05,13.50
2011,08,15,04,06,13.50
2011,08,15,04,07,13.50
2011,08,15,04,08,13.50
2011,08,15,04,09,13.50
2011,08,15,04,10,13.60
2011,08,15,04,11,13.60
2011,08,15,04,12,13.60
2011,08,15,04,13,13.60
2011,08,15,04,14,13.60
2011,08,15,04,15,13.60
2011,08,15,04,16,13.60
2011,08,15,04,17,13.60
2011,08,15,04,18,13.50
2011,08,15,04,19,13.50
2011,08,15,04,20,13.40
2011,08,15,04,21,13.40
2011,08,15,04,22,13.30
2011,08,15,04,23,13.30
2011,08,15,04,24,13.30
2011,08,15,04,25,13.30
2011,08,15,04,26,13.20
2011,08,15,04,27,13.20
2011,08,15,04,28,13.20
2011,08,15,04,29,13.10
2011,08,15,04,30,13.10
2011,08,15,04,31,13.10
2011,08,15,04,32,13.00
2011,08,15,04,33,13.00
2011,08,15,04,34,12.90
2011,08,15,04,35,12.90
2011,08,15,04,36,12.90
2011,08,15,04,37,12.80
2011,08,15,04,38,12.80
2011,08,15,04,39,12.80
2011,08,15,04,40,12.70
2011,08,15,04,41,12.70
2011,08,15,04,42,12.70
2011,08,15,04,43,12.70
2011,08,15,04,44,12.70
2011,08,15,04,45,12.60
2011,08,15,04,46,12.60
2011,08,15,04,47,12.60
2011,08,15,04,48,12.60
2011,08,15,04,49,12.50
2011,08,15,04,50,12.50
2011,08,15,04,51,12.50
2011,08,15,04,52,12.50
2011,08,15,04,53,12.40
2011,08,15,04,54,12.40
2011,08,15,04,55,12.40
2011,08,15,04,56,12.40
2011,08,15,04,57,12.40
2011,08,15,04,58,12.30
2011,08,15,04,59,12.30
2011,08,15,05,00,12.30
2011,08,15,05,01,12.30
2011,08,15,05,02,12.30
2011,08,15,05,03,12.30
2011,08,15,05,04,12.30
2011,08,15,05,05,12.20
2011,08,15,05,06,12.20
2011,08,15,05,07,12.20
2011,08,15,05,08,12.20
2011,08,15,05,09,12.20
2011,08,15,05,10,12.20
2011,08,15,05,11,12.20
2011,08,15,05,12,12.20
2011,08,15,05,13,12.20
2011,08,15,05,14,12.20
2011,08,15,05,15,12.20
2011,08,15,05,16,12.20
2011,08,15,05,17,12.20
2011,08,15,05,18,12.10
2011,08,15,05,19,12.10
2011,08,15,05,20,12.10
2011,08,15,05,21,12.10
2011,08,15,05,22,12.10
2011,08,15,05,23,12.00
2011,08,15,05,24,12.00
2011,08,15,05,25,12.00
2011,08,15,05,26,12.00
2011,08,15,05,27,11.90
2011,08,15,05,28,11.90
2011,08,15,05,29,11.90
2011,08,15,05,30,11.90
2011,08,15,05,31,11.90
2011,08,15,05,32,11.90
2011,08,15,05,33,11.90
2011,08,15,05,34,11.90
2011,08,15,05,35,11.90
2011,08,15,05,36,11.90
2011,08,15,05,37,12.00
2011,08,15,05,38,12.00
2011,08,15,05,39,12.00
2011,08,15,05,40,12.00
2011,08,15,05,41,12.00
2011,08,15,05,42,12.10
2011,08,15,05,43,12.10
2011,08,15,05,44,12.10
2011,08,15,05,45,12.10
2011,08,15,05,46,12.10
2011,08,15,05,47,12.10
2011,08,15,05,48,12.10
2011,08,15,05,49,12.10
2011,08,15,05,50,12.10
2011,08,15,05,51,12.10
2011,08,15,05,52,12.10
2011,08,15,05,53,12.00
2011,08,15,05,54,12.00
2011,08,15,05,55,12.00
2011,08,15,05,56,12.00
2011,08,15,05,57,12.00
2011,08,15,05,58,12.00
2011,08,15,05,59,11.90
2011,08,15,06,00,11.90
2011,08,15,06,01,11.90
2011,08,15,06,02,11.90
2011,08,15,06,03,11.90
2011,08,15,06,04,11.90
2011,08,15,06,05,11.90
2011,08,15,06,06,11.90
2011,08,15,06,07,11.90
2011,08,15,06,08,11.90
2011,08,15,06,09,11.90
2011,08,15,06,10,11.90
2011,08,15,06,11,11.90
2011,08,15,06,12,11.90
2011,08,15,06,13,12.00
2011,08,15,06,14,12.00
2011,08,15,06,15,12.00
2011,08,15,06,16,12.00
2011,08,15,06,17,12.00
2011,08,15,06,18,12.00
2011,08,15,06,19,12.00
2011,08,15,06,20,12.10
2011,08,15,06,21,12.10
2011,08,15,06,22,12.10
2011,08,15,06,23,12.10
2011,08,15,06,24,12.10
2011,08,15,06,25,12.10
2011,08,15,06,26,12.20
2011,08,15,06,27,12.20
2011,08,15,06,28,12.20
2011,08,15,06,29,12.10
2011,08,15,06,30,12.10
2011,08,15,06,31,12.10
2011,08,15,06,32,12.10
2011,08,15,06,33,12.10
2011,08,15,06,34,12.20
2011,08,15,06,35,12.20
2011,08,15,06,36,12.20
2011,08,15,06,37,12.20
2011,08,15,06,38,12.20
2011,08,15,06,39,12.20
2011,08,15,06,40,12.20
2011,08,15,06,41,12.20
2011,08,15,06,42,12.20
2011,08,15,06,43,12.30
2011,08,15,06,44,12.30
2011,08,15,06,45,12.40
2011,08,15,06,46,12.40
2011,08,15,06,47,12.40
2011,08,15,06,48,12.40
2011,08,15,06,49,12.40
2011,08,15,06,50,12.40
2011,08,15,06,51,12.40
2011,08,15,06,52,12.40
2011,08,15,06,53,12.40
2011,08,15,06,54,12.40
2011,08,15,06,55,12.50
2011,08,15,06,56,12.40
2011,08,15,06,57,12.50
2011,08,15,06,58,12.40
2011,08,15,06,59,12.40
2011,08,15,07,00,12.40
2011,08,15,07,01,12.40
2011,08,15,07,02,12.40
2011,08,15,07,03,12.40
2011,08,15,07,04,12.40
2011,08,15,07,05,12.40
2011,08,15,07,06,12.40
2011,08,15,07,07,12.40
2011,08,15,07,08,12.40
2011,08,15,07,09,12.40
2011,08,15,07,10,12.50
2011,08,15,07,11,12.50
2011,08,15,07,12,12.50
2011,08,15,07,13,12.60
2011,08,15,07,14,12.60
2011,08,15,07,15,12.60
2011,08,15,07,16,12.70
2011,08,15,07,17,12.70
2011,08,15,07,18,12.70
2011,08,15,07,19,12.70
2011,08,15,07,20,12.80
2011,08,15,07,21,12.80
2011,08,15,07,22,12.80
2011,08,15,07,23,12.80
2011,08,15,07,24,12.80
2011,08,15,07,25,12.80
2011,08,15,07,26,12.80
2011,08,15,07,27,12.80
2011,08,15,07,28,12.80
2011,08,15,07,29,12.90
2011,08,15,07,30,12.90
2011,08,15,07,31,12.90
2011,08,15,07,32,12.90
2011,08,15,07,33,12.90
2011,08,15,07,34,13.00
2011,08,15,07,35,13.00
2011,08,15,07,36,13.10
2011,08,15,07,37,13.10
2011,08,15,07,38,13.20
2011,08,15,07,39,13.20
2011,08,15,07,40,13.20
2011,08,15,07,41,13.20
2011,08,15,07,42,13.30
2011,08,15,07,43,13.30
2011,08,15,07,44,13.40
2011,08,15,07,45,13.40
2011,08,15,07,46,13.40
2011,08,15,07,47,13.40
2011,08,15,07,48,13.50
2011,08,15,07,49,13.50
2011,08,15,07,50,13.50
2011,08,15,07,51,13.60
2011,08,15,07,52,13.60
2011,08,15,07,53,13.70
2011,08,15,07,54,13.70
2011,08,15,07,55,13.70
2011,08,15,07,56,13.70
2011,08,15,07,57,13.80
2011,08,15,07,58,13.80
2011,08,15,07,59,13.90
2011,08,15,08,00,14.00
2011,08,15,08,01,14.00
2011,08,15,08,02,14.10
2011,08,15,08,03,14.10
2011,08,15,08,04,14.20
2011,08,15,08,05,14.20
2011,08,15,08,06,14.20
2011,08,15,08,07,14.30
2011,08,15,08,08,14.30
2011,08,15,08,09,14.40
2011,08,15,08,10,14.40
2011,08,15,08,11,14.50
2011,08,15,08,12,14.50
2011,08,15,08,13,14.60
2011,08,15,08,14,14.60
2011,08,15,08,15,14.70
2011,08,15,08,16,14.70
2011,08,15,08,17,14.80
2011,08,15,08,18,14.80
2011,08,15,08,19,14.90
2011,08,15,08,20,15.00
2011,08,15,08,21,15.00
2011,08,15,08,22,15.00
2011,08,15,08,23,15.10
2011,08,15,08,24,15.20
2011,08,15,08,25,15.20
2011,08,15,08,26,15.30
2011,08,15,08,27,15.30
2011,08,15,08,28,15.30
2011,08,15,08,29,15.40
2011,08,15,08,30,15.40
2011,08,15,08,31,15.40
2011,08,15,08,32,15.40
2011,08,15,08,33,15.40
2011,08,15,08,34,15.40
2011,08,15,08,35,15.40
2011,08,15,08,36,15.40
2011,08,15,08,37,15.40
2011,08,15,08,38,15.40
2011,08,15,08,39,15.40
2011,08,15,08,40,15.50
2011,08,15,08,41,15.50
2011,08,15,08,42,15.50
2011,08,15,08,43,15.60
2011,08,15,08,44,15.60
2011,08,15,08,45,15.60
2011,08,15,08,46,15.70
2011,08,15,08,47,15.70
2011,08,15,08,48,15.70
2011,08,15,08,49,15.70
2011,08,15,08,50,15.70
2011,08,15,08,51,15.70
2011,08,15,08,52,15.70
2011,08,15,08,53,15.70
2011,08,15,08,54,15.70
2011,08,15,08,55,15.80
2011,08,15,08,56,15.80
2011,08,15,08,57,15.90
2011,08,15,08,58,15.90
2011,08,15,08,59,15.90
2011,08,15,09,00,15.90
2011,08,15,09,01,15.90
2011,08,15,09,02,15.90
2011,08,15,09,03,16.00
2011,08,15,09,04,16.00
2011,08,15,09,05,16.10
2011,08,15,09,06,16.10
2011,08,15,09,07,16.10
2011,08,15,09,08,16.10
2011,08,15,09,09,16.10
2011,08,15,09,10,16.10
2011,08,15,09,11,16.10
2011,08,15,09,12,16.00
2011,08,15,09,13,15.90
2011,08,15,09,14,16.00
2011,08,15,09,15,16.00
2011,08,15,09,16,16.10
2011,08,15,09,17,16.10
2011,08,15,09,18,16.20
2011,08,15,09,19,16.20
2011,08,15,09,20,16.20
2011,08,15,09,21,16.10
2011,08,15,09,22,16.10
2011,08,15,09,23,16.00
2011,08,15,09,24,16.00
2011,08,15,09,25,16.00
2011,08,15,09,26,16.10
2011,08,15,09,27,16.10
2011,08,15,09,28,16.10
2011,08,15,09,29,16.10
2011,08,15,09,30,16.10
2011,08,15,09,31,16.10
2011,08,15,09,32,16.10
2011,08,15,09,33,16.10
2011,08,15,09,34,16.10
2011,08,15,09,35,16.10
2011,08,15,09,36,16.10
2011,08,15,09,37,16.10
2011,08,15,09,38,16.20
2011,08,15,09,39,16.20
2011,08,15,09,40,16.20
2011,08,15,09,41,16.30
2011,08,15,09,42,16.30
2011,08,15,09,43,16.30
2011,08,15,09,44,16.30
2011,08,15,09,45,16.30
2011,08,15,09,46,16.30
2011,08,15,09,47,16.30
2011,08,15,09,48,16.40
2011,08,15,09,49,16.40
2011,08,15,09,50,16.40
2011,08,15,09,51,16.50
2011,08,15,09,52,16.50
2011,08,15,09,53,16.50
2011,08,15,09,54,16.50
2011,08,15,09,55,16.60
2011,08,15,09,56,16.60
2011,08,15,09,57,16.70
2011,08,15,09,58,16.70
2011,08,15,09,59,16.70
2011,08,15,10,00,16.70
2011,08,15,10,01,16.70
2011,08,15,10,02,16.70
2011,08,15,10,03,16.70
2011,08,15,10,04,16.70
2011,08,15,10,05,16.70
2011,08,15,10,06,16.80
2011,08,15,10,07,16.80
2011,08,15,10,08,16.80
2011,08,15,10,09,16.80
2011,08,15,10,10,16.80
2011,08,15,10,11,16.80
2011,08,15,10,12,16.90
2011,08,15,10,13,16.90
2011,08,15,10,14,16.90
2011,08,15,10,15,16.90
2011,08,15,10,16,16.90
2011,08,15,10,17,17.00
2011,08,15,10,18,17.00
2011,08,15,10,19,17.10
2011,08,15,10,20,17.10
2011,08,15,10,21,17.10
2011,08,15,10,22,17.10
2011,08,15,10,23,17.10
2011,08,15,10,24,17.10
2011,08,15,10,25,17.10
2011,08,15,10,26,17.10
2011,08,15,10,27,17.10
2011,08,15,10,28,17.20
2011,08,15,10,29,17.20
2011,08,15,10,30,17.20
2011,08,15,10,31,17.10
2011,08,15,10,32,17.10
2011,08,15,10,33,17.10
2011,08,15,10,34,17.10
2011,08,15,10,35,17.00
2011,08,15,10,36,16.90
2011,08,15,10,37,16.90
2011,08,15,10,38,16.90
2011,08,15,10,39,16.90
2011,08,15,10,40,16.90
2011,08,15,10,41,16.90
2011,08,15,10,42,17.00
2011,08,15,10,43,17.00
2011,08,15,10,44,17.10
2011,08,15,10,45,17.10
2011,08,15,10,46,17.10
2011,08,15,10,47,17.10
2011,08,15,10,48,17.20
2011,08,15,10,49,17.20
2011,08,15,10,50,17.20
2011,08,15,10,51,17.30
2011,08,15,10,52,17.30
2011,08,15,10,53,17.30
2011,08,15,10,54,17.30
2011,08,15,10,55,17.40
2011,08,15,10,56,17.40
2011,08,15,10,57,17.40
2011,08,15,10,58,17.50
2011,08,15,10,59,17.60
2011,08,15,11,00,17.70
2011,08,15,11,01,17.80
2011,08,15,11,02,17.90
2011,08,15,11,03,18.00
2011,08,15,11,04,18.00
2011,08,15,11,05,18.10
2011,08,15,11,06,18.20
2011,08,15,11,07,18.20
2011,08,15,11,08,18.20
2011,08,15,11,09,18.20
2011,08,15,11,10,18.20
2011,08,15,11,11,18.10
2011,08,15,11,12,18.10
2011,08,15,11,13,18.10
2011,08,15,11,14,18.00
2011,08,15,11,15,17.90
2011,08,15,11,16,18.00
2011,08,15,11,17,18.00
2011,08,15,11,18,18.10
2011,08,15,11,19,18.10
2011,08,15,11,20,18.00
2011,08,15,11,21,18.00
2011,08,15,11,22,18.00
2011,08,15,11,23,17.90
2011,08,15,11,24,17.90
2011,08,15,11,25,18.00
2011,08,15,11,26,18.00
2011,08,15,11,27,18.10
2011,08,15,11,28,18.20
2011,08,15,11,29,18.30
2011,08,15,11,30,18.30
2011,08,15,11,31,18.30
2011,08,15,11,32,18.40
2011,08,15,11,33,18.50
2011,08,15,11,34,18.60
2011,08,15,11,35,18.70
2011,08,15,11,36,18.80
2011,08,15,11,37,18.90
2011,08,15,11,38,18.90
2011,08,15,11,39,18.90
2011,08,15,11,40,18.80
2011,08,15,11,41,18.70
2011,08,15,11,42,18.70
2011,08,15,11,43,18.70
2011,08,15,11,44,18.70
2011,08,15,11,45,18.70
2011,08,15,11,46,18.80
2011,08,15,11,47,18.70
2011,08,15,11,48,18.70
2011,08,15,11,49,18.70
2011,08,15,11,50,18.80
2011,08,15,11,51,18.80
2011,08,15,11,52,18.80
2011,08,15,11,53,18.70
2011,08,15,11,54,18.70
2011,08,15,11,55,18.70
2011,08,15,11,56,18.70
2011,08,15,11,57,18.70
2011,08,15,11,58,18.70
2011,08,15,11,59,18.70
2011,08,15,12,00,18.70
2011,08,15,12,01,18.70
2011,08,15,12,02,18.60
2011,08,15,12,03,18.60
2011,08,15,12,04,18.60
2011,08,15,12,05,18.60
2011,08,15,12,06,18.60
2011,08,15,12,07,18.70
2011,08,15,12,08,18.80
2011,08,15,12,09,18.80
2011,08,15,12,10,18.90
2011,08,15,12,11,19.00
2011,08,15,12,12,19.00
2011,08,15,12,13,19.10
2011,08,15,12,14,19.10
2011,08,15,12,15,19.10
2011,08,15,12,16,19.10
2011,08,15,12,17,19.20
2011,08,15,12,18,19.20
2011,08,15,12,19,19.30
2011,08,15,12,20,19.30
2011,08,15,12,21,19.40
2011,08,15,12,22,19.40
2011,08,15,12,23,19.30
2011,08,15,12,24,19.20
2011,08,15,12,25,19.10
2011,08,15,12,26,19.10
2011,08,15,12,27,19.00
2011,08,15,12,28,18.90
2011,08,15,12,29,18.80
2011,08,15,12,30,18.80
2011,08,15,12,31,18.70
2011,08,15,12,32,18.70
2011,08,15,12,33,18.60
2011,08,15,12,34,18.60
2011,08,15,12,35,18.70
2011,08,15,12,36,18.80
2011,08,15,12,37,18.80
2011,08,15,12,38,18.80
2011,08,15,12,39,18.80
2011,08,15,12,40,18.90
2011,08,15,12,41,19.00
2011,08,15,12,42,19.00
2011,08,15,12,43,19.10
2011,08,15,12,44,19.20
2011,08,15,12,45,19.20
2011,08,15,12,46,19.20
2011,08,15,12,47,19.20
2011,08,15,12,48,19.30
2011,08,15,12,49,19.30
2011,08,15,12,50,19.30
2011,08,15,12,51,19.30
2011,08,15,12,52,19.20
2011,08,15,12,53,19.20
2011,08,15,12,54,19.20
2011,08,15,12,55,19.20
2011,08,15,12,56,19.30
2011,08,15,12,57,19.30
2011,08,15,12,58,19.30
2011,08,15,12,59,19.30
2011,08,15,13,00,19.30
2011,08,15,13,01,19.30
2011,08,15,13,02,19.30
2011,08,15,13,03,19.30
2011,08,15,13,04,19.30
2011,08,15,13,05,19.30
2011,08,15,13,06,19.30
2011,08,15,13,07,19.30
2011,08,15,13,08,19.20
2011,08,15,13,09,19.20
2011,08,15,13,10,19.20
2011,08,15,13,11,19.20
2011,08,15,13,12,19.20
2011,08,15,13,13,19.20
2011,08,15,13,14,19.20
2011,08,15,13,15,19.30
2011,08,15,13,16,19.30
2011,08,15,13,17,19.40
2011,08,15,13,18,19.40
2011,08,15,13,19,19.40
2011,08,15,13,20,19.40
2011,08,15,13,21,19.30
2011,08,15,13,22,19.30
2011,08,15,13,23,19.20
2011,08,15,13,24,19.30
2011,08,15,13,25,19.30
2011,08,15,13,26,19.30
2011,08,15,13,27,19.30
2011,08,15,13,28,19.40
2011,08,15,13,29,19.40
2011,08,15,13,30,19.40
2011,08,15,13,31,19.40
2011,08,15,13,32,19.40
2011,08,15,13,33,19.40
2011,08,15,13,34,19.40
2011,08,15,13,35,19.40
2011,08,15,13,36,19.40
2011,08,15,13,37,19.40
2011,08,15,13,38,19.50
2011,08,15,13,39,19.60
2011,08,15,13,40,19.60
2011,08,15,13,41,19.70
2011,08,15,13,42,19.80
2011,08,15,13,43,19.90
2011,08,15,13,44,20.00
2011,08,15,13,45,20.10
2011,08,15,13,46,20.10
2011,08,15,13,47,20.10
2011,08,15,13,48,20.10
2011,08,15,13,49,20.10
2011,08,15,13,50,20.10
2011,08,15,13,51,20.10
2011,08,15,13,52,20.10
2011,08,15,13,53,20.10
2011,08,15,13,54,20.10
2011,08,15,13,55,20.10
2011,08,15,13,56,20.10
2011,08,15,13,57,20.20
2011,08,15,13,58,20.10
2011,08,15,13,59,20.10
2011,08,15,14,00,20.00
2011,08,15,14,01,19.90
2011,08,15,14,02,19.80
2011,08,15,14,03,19.60
2011,08,15,14,04,19.50
2011,08,15,14,05,19.60
2011,08,15,14,06,19.60
2011,08,15,14,07,19.60
2011,08,15,14,08,19.70
2011,08,15,14,09,19.70
2011,08,15,14,10,19.70
2011,08,15,14,11,19.80
2011,08,15,14,12,19.80
2011,08,15,14,13,19.80
2011,08,15,14,14,19.80
2011,08,15,14,15,19.80
2011,08,15,14,16,19.80
2011,08,15,14,17,19.80
2011,08,15,14,18,19.90
2011,08,15,14,19,19.90
2011,08,15,14,20,19.90
2011,08,15,14,21,19.80
2011,08,15,14,22,19.60
2011,08,15,14,23,19.30
2011,08,15,14,24,19.20
2011,08,15,14,25,19.10
2011,08,15,14,26,19.10
2011,08,15,14,27,19.20
2011,08,15,14,28,19.30
2011,08,15,14,29,19.40
2011,08,15,14,30,19.50
2011,08,15,14,31,19.60
2011,08,15,14,32,19.70
2011,08,15,14,33,19.70
2011,08,15,14,34,19.60
2011,08,15,14,35,19.60
2011,08,15,14,36,19.50
2011,08,15,14,37,19.40
2011,08,15,14,38,19.40
2011,08,15,14,39,19.50
2011,08,15,14,40,19.60
2011,08,15,14,41,19.70
2011,08,15,14,42,19.70
2011,08,15,14,43,19.80
2011,08,15,14,44,19.80
2011,08,15,14,45,19.70
2011,08,15,14,46,19.60
2011,08,15,14,47,19.50
2011,08,15,14,48,19.40
2011,08,15,14,49,19.40
2011,08,15,14,50,19.40
2011,08,15,14,51,19.40
2011,08,15,14,52,19.40
2011,08,15,14,53,19.40
2011,08,15,14,54,19.50
2011,08,15,14,55,19.60
2011,08,15,14,56,19.70
2011,08,15,14,57,19.80
2011,08,15,14,58,19.90
2011,08,15,14,59,19.90
2011,08,15,15,00,20.00
2011,08,15,15,01,20.00
2011,08,15,15,02,20.10
2011,08,15,15,03,20.20
2011,08,15,15,04,20.20
2011,08,15,15,05,20.20
2011,08,15,15,06,20.30
2011,08,15,15,07,20.20
2011,08,15,15,08,20.10
2011,08,15,15,09,20.10
2011,08,15,15,10,20.20
2011,08,15,15,11,20.20
2011,08,15,15,12,20.20
2011,08,15,15,13,20.30
2011,08,15,15,14,20.40
2011,08,15,15,15,20.50
2011,08,15,15,16,20.50
2011,08,15,15,17,20.60
2011,08,15,15,18,20.60
2011,08,15,15,19,20.60
2011,08,15,15,20,20.50
2011,08,15,15,21,20.40
2011,08,15,15,22,20.30
2011,08,15,15,23,20.20
2011,08,15,15,24,20.20
2011,08,15,15,25,20.20
2011,08,15,15,26,20.10
2011,08,15,15,27,20.00
2011,08,15,15,28,19.90
2011,08,15,15,29,20.00
2011,08,15,15,30,20.00
2011,08,15,15,31,20.00
2011,08,15,15,32,20.10
2011,08,15,15,33,20.10
2011,08,15,15,34,20.10
2011,08,15,15,35,20.20
2011,08,15,15,36,20.20
2011,08,15,15,37,20.30
2011,08,15,15,38,20.40
2011,08,15,15,39,20.40
2011,08,15,15,40,20.40
2011,08,15,15,41,20.50
2011,08,15,15,42,20.50
2011,08,15,15,43,20.60
2011,08,15,15,44,20.50
2011,08,15,15,45,20.40
2011,08,15,15,46,20.40
2011,08,15,15,47,20.30
2011,08,15,15,48,20.10
2011,08,15,15,49,19.90
2011,08,15,15,50,19.90
2011,08,15,15,51,19.90
2011,08,15,15,52,19.80
2011,08,15,15,53,19.70
2011,08,15,15,54,19.80
2011,08,15,15,55,19.80
2011,08,15,15,56,19.80
2011,08,15,15,57,19.90
2011,08,15,15,58,20.00
2011,08,15,15,59,20.20
2011,08,15,16,00,20.30
2011,08,15,16,01,20.40
2011,08,15,16,02,20.40
2011,08,15,16,03,20.50
2011,08,15,16,04,20.50
2011,08,15,16,05,20.50
2011,08,15,16,06,20.40
2011,08,15,16,07,20.40
2011,08,15,16,08,20.40
2011,08,15,16,09,20.40
2011,08,15,16,10,20.30
2011,08,15,16,11,20.10
2011,08,15,16,12,20.00
2011,08,15,16,13,19.90
2011,08,15,16,14,19.80
2011,08,15,16,15,19.80
2011,08,15,16,16,19.80
2011,08,15,16,17,19.80
2011,08,15,16,18,19.70
2011,08,15,16,19,19.70
2011,08,15,16,20,19.80
2011,08,15,16,21,19.80
2011,08,15,16,22,19.80
2011,08,15,16,23,19.80
2011,08,15,16,24,19.80
2011,08,15,16,25,19.90
2011,08,15,16,26,20.00
2011,08,15,16,27,20.00
2011,08,15,16,28,20.10
2011,08,15,16,29,20.10
2011,08,15,16,30,20.10
2011,08,15,16,31,20.10
2011,08,15,16,32,20.10
2011,08,15,16,33,20.10
2011,08,15,16,34,20.10
2011,08,15,16,35,20.10
2011,08,15,16,36,20.10
2011,08,15,16,37,20.10
2011,08,15,16,38,20.10
2011,08,15,16,39,20.10
2011,08,15,16,40,20.10
2011,08,15,16,41,20.20
2011,08,15,16,42,20.30
2011,08,15,16,43,20.40
2011,08,15,16,44,20.40
2011,08,15,16,45,20.50
2011,08,15,16,46,20.60
2011,08,15,16,47,20.60
2011,08,15,16,48,20.60
2011,08,15,16,49,20.60
2011,08,15,16,50,20.60
2011,08,15,16,51,20.70
2011,08,15,16,52,20.70
2011,08,15,16,53,20.60
2011,08,15,16,54,20.70
2011,08,15,16,55,20.60
2011,08,15,16,56,20.60
2011,08,15,16,57,20.60
2011,08,15,16,58,20.60
2011,08,15,16,59,20.50
2011,08,15,17,00,20.40
2011,08,15,17,01,20.30
2011,08,15,17,02,20.20
2011,08,15,17,03,20.20
2011,08,15,17,04,20.10
2011,08,15,17,05,20.10
2011,08,15,17,06,20.10
2011,08,15,17,07,20.10
2011,08,15,17,08,20.10
2011,08,15,17,09,20.10
2011,08,15,17,10,20.20
2011,08,15,17,11,20.20
2011,08,15,17,12,20.10
2011,08,15,17,13,20.10
2011,08,15,17,14,20.10
2011,08,15,17,15,20.00
2011,08,15,17,16,19.90
2011,08,15,17,17,19.90
2011,08,15,17,18,19.90
2011,08,15,17,19,19.90