Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.10
2016,08,20,00,01,18.10
2016,08,20,00,02,18.10
2016,08,20,00,03,18.10
2016,08,20,00,04,18.10
2016,08,20,00,05,18.00
2016,08,20,00,06,18.00
2016,08,20,00,07,18.00
2016,08,20,00,08,17.90
2016,08,20,00,09,17.90
2016,08,20,00,10,17.90
2016,08,20,00,11,17.80
2016,08,20,00,12,17.80
2016,08,20,00,13,17.80
2016,08,20,00,14,17.80
2016,08,20,00,15,17.70
2016,08,20,00,16,17.70
2016,08,20,00,17,17.70
2016,08,20,00,18,17.60
2016,08,20,00,19,17.60
2016,08,20,00,20,17.60
2016,08,20,00,21,17.50
2016,08,20,00,22,17.50
2016,08,20,00,23,17.40
2016,08,20,00,24,17.40
2016,08,20,00,25,17.40
2016,08,20,00,26,17.30
2016,08,20,00,27,17.30
2016,08,20,00,28,17.30
2016,08,20,00,29,17.30
2016,08,20,00,30,17.20
2016,08,20,00,31,17.20
2016,08,20,00,32,17.20
2016,08,20,00,33,17.10
2016,08,20,00,34,17.10
2016,08,20,00,35,17.10
2016,08,20,00,36,17.10
2016,08,20,00,37,17.00
2016,08,20,00,38,17.00
2016,08,20,00,39,17.00
2016,08,20,00,40,16.90
2016,08,20,00,41,16.90
2016,08,20,00,42,16.90
2016,08,20,00,43,16.90
2016,08,20,00,44,16.90
2016,08,20,00,45,16.90
2016,08,20,00,46,16.90
2016,08,20,00,47,16.90
2016,08,20,00,48,16.90
2016,08,20,00,49,16.80
2016,08,20,00,50,16.80
2016,08,20,00,51,16.80
2016,08,20,00,52,16.80
2016,08,20,00,53,16.80
2016,08,20,00,54,16.70
2016,08,20,00,55,16.70
2016,08,20,00,56,16.70
2016,08,20,00,57,16.70
2016,08,20,00,58,16.60
2016,08,20,00,59,16.60
2016,08,20,01,00,16.60
2016,08,20,01,01,16.60
2016,08,20,01,02,16.60
2016,08,20,01,03,16.50
2016,08,20,01,04,16.50
2016,08,20,01,05,16.40
2016,08,20,01,06,16.40
2016,08,20,01,07,16.40
2016,08,20,01,08,16.40
2016,08,20,01,09,16.30
2016,08,20,01,10,16.30
2016,08,20,01,11,16.30
2016,08,20,01,12,16.20
2016,08,20,01,13,16.20
2016,08,20,01,14,16.20
2016,08,20,01,15,16.10
2016,08,20,01,16,16.10
2016,08,20,01,17,16.10
2016,08,20,01,18,16.10
2016,08,20,01,19,16.00
2016,08,20,01,20,16.00
2016,08,20,01,21,15.90
2016,08,20,01,22,15.90
2016,08,20,01,23,15.90
2016,08,20,01,24,15.90
2016,08,20,01,25,15.90
2016,08,20,01,26,15.90
2016,08,20,01,27,15.90
2016,08,20,01,28,15.80
2016,08,20,01,29,15.80
2016,08,20,01,30,15.80
2016,08,20,01,31,15.80
2016,08,20,01,32,15.80
2016,08,20,01,33,15.80
2016,08,20,01,34,15.80
2016,08,20,01,35,15.80
2016,08,20,01,36,15.80
2016,08,20,01,37,15.80
2016,08,20,01,38,15.80
2016,08,20,01,39,15.80
2016,08,20,01,40,15.80
2016,08,20,01,41,15.80
2016,08,20,01,42,15.80
2016,08,20,01,43,15.80
2016,08,20,01,44,15.80
2016,08,20,01,45,15.80
2016,08,20,01,46,15.90
2016,08,20,01,47,15.90
2016,08,20,01,48,15.90
2016,08,20,01,49,15.90
2016,08,20,01,50,15.90
2016,08,20,01,51,15.90
2016,08,20,01,52,15.90
2016,08,20,01,53,15.90
2016,08,20,01,54,15.90
2016,08,20,01,55,15.90
2016,08,20,01,56,15.90
2016,08,20,01,57,16.00
2016,08,20,01,58,16.00
2016,08,20,01,59,16.00
2016,08,20,02,00,16.10
2016,08,20,02,01,16.10
2016,08,20,02,02,16.10
2016,08,20,02,03,16.10
2016,08,20,02,04,16.10
2016,08,20,02,05,16.10
2016,08,20,02,06,16.10
2016,08,20,02,07,16.10
2016,08,20,02,08,16.10
2016,08,20,02,09,16.10
2016,08,20,02,10,16.10
2016,08,20,02,11,16.10
2016,08,20,02,12,16.10
2016,08,20,02,13,16.10
2016,08,20,02,14,16.00
2016,08,20,02,15,16.00
2016,08,20,02,16,16.00
2016,08,20,02,17,16.00
2016,08,20,02,18,15.90
2016,08,20,02,19,15.90
2016,08,20,02,20,15.90
2016,08,20,02,21,15.90
2016,08,20,02,22,15.90
2016,08,20,02,23,15.90
2016,08,20,02,24,15.90
2016,08,20,02,25,15.90
2016,08,20,02,26,15.90
2016,08,20,02,27,15.80
2016,08,20,02,28,15.80
2016,08,20,02,29,15.80
2016,08,20,02,30,15.80
2016,08,20,02,31,15.80
2016,08,20,02,32,15.80
2016,08,20,02,33,15.80
2016,08,20,02,34,15.80
2016,08,20,02,35,15.80
2016,08,20,02,36,15.80
2016,08,20,02,37,15.80
2016,08,20,02,38,15.80
2016,08,20,02,39,15.80
2016,08,20,02,40,15.80
2016,08,20,02,41,15.70
2016,08,20,02,42,15.70
2016,08,20,02,43,15.70
2016,08,20,02,44,15.70
2016,08,20,02,45,15.70
2016,08,20,02,46,15.70
2016,08,20,02,47,15.70
2016,08,20,02,48,15.70
2016,08,20,02,49,15.70
2016,08,20,02,50,15.60
2016,08,20,02,51,15.60
2016,08,20,02,52,15.60
2016,08,20,02,53,15.60
2016,08,20,02,54,15.60
2016,08,20,02,55,15.60
2016,08,20,02,56,15.60
2016,08,20,02,57,15.60
2016,08,20,02,58,15.50
2016,08,20,02,59,15.50
2016,08,20,03,00,15.50
2016,08,20,03,01,15.50
2016,08,20,03,02,15.50
2016,08,20,03,03,15.50
2016,08,20,03,04,15.40
2016,08,20,03,05,15.40
2016,08,20,03,06,15.40
2016,08,20,03,07,15.40
2016,08,20,03,08,15.40
2016,08,20,03,09,15.40
2016,08,20,03,10,15.40
2016,08,20,03,11,15.30
2016,08,20,03,12,15.30
2016,08,20,03,13,15.30
2016,08,20,03,14,15.30
2016,08,20,03,15,15.30
2016,08,20,03,16,15.30
2016,08,20,03,17,15.20
2016,08,20,03,18,15.20
2016,08,20,03,19,15.20
2016,08,20,03,20,15.20
2016,08,20,03,21,15.20
2016,08,20,03,22,15.20
2016,08,20,03,23,15.10
2016,08,20,03,24,15.10
2016,08,20,03,25,15.10
2016,08,20,03,26,15.10
2016,08,20,03,27,15.10
2016,08,20,03,28,15.10
2016,08,20,03,29,15.10
2016,08,20,03,30,15.20
2016,08,20,03,31,15.20
2016,08,20,03,32,15.20
2016,08,20,03,33,15.20
2016,08,20,03,34,15.20
2016,08,20,03,35,15.20
2016,08,20,03,36,15.20
2016,08,20,03,37,15.20
2016,08,20,03,38,15.30
2016,08,20,03,39,15.30
2016,08,20,03,40,15.30
2016,08,20,03,41,15.30
2016,08,20,03,42,15.30
2016,08,20,03,43,15.30
2016,08,20,03,44,15.40
2016,08,20,03,45,15.40
2016,08,20,03,46,15.40
2016,08,20,03,47,15.40
2016,08,20,03,48,15.40
2016,08,20,03,49,15.40
2016,08,20,03,50,15.40
2016,08,20,03,51,15.40
2016,08,20,03,52,15.40
2016,08,20,03,53,15.40
2016,08,20,03,54,15.40
2016,08,20,03,55,15.40
2016,08,20,03,56,15.40
2016,08,20,03,57,15.40
2016,08,20,03,58,15.30
2016,08,20,03,59,15.30
2016,08,20,04,00,15.30
2016,08,20,04,01,15.30
2016,08,20,04,02,15.30
2016,08,20,04,03,15.30
2016,08,20,04,04,15.30
2016,08,20,04,05,15.20
2016,08,20,04,06,15.20
2016,08,20,04,07,15.20
2016,08,20,04,08,15.20
2016,08,20,04,09,15.20
2016,08,20,04,10,15.20
2016,08,20,04,11,15.20
2016,08,20,04,12,15.20
2016,08,20,04,13,15.20
2016,08,20,04,14,15.20
2016,08,20,04,15,15.10
2016,08,20,04,16,15.20
2016,08,20,04,17,15.20
2016,08,20,04,18,15.20
2016,08,20,04,19,15.20
2016,08,20,04,20,15.20
2016,08,20,04,21,15.20
2016,08,20,04,22,15.20
2016,08,20,04,23,15.10
2016,08,20,04,24,15.10
2016,08,20,04,25,15.10
2016,08,20,04,26,15.10
2016,08,20,04,27,15.10
2016,08,20,04,28,15.00
2016,08,20,04,29,15.00
2016,08,20,04,30,15.00
2016,08,20,04,31,14.90
2016,08,20,04,32,14.90
2016,08,20,04,33,14.90
2016,08,20,04,34,14.80
2016,08,20,04,35,14.80
2016,08,20,04,36,14.80
2016,08,20,04,37,14.80
2016,08,20,04,38,14.70
2016,08,20,04,39,14.70
2016,08,20,04,40,14.70
2016,08,20,04,41,14.70
2016,08,20,04,42,14.60
2016,08,20,04,43,14.60
2016,08,20,04,44,14.60
2016,08,20,04,45,14.60
2016,08,20,04,46,14.50
2016,08,20,04,47,14.50
2016,08,20,04,48,14.50
2016,08,20,04,49,14.50
2016,08,20,04,50,14.50
2016,08,20,04,51,14.50
2016,08,20,04,52,14.60
2016,08,20,04,53,14.60
2016,08,20,04,54,14.60
2016,08,20,04,55,14.60
2016,08,20,04,56,14.60
2016,08,20,04,57,14.60
2016,08,20,04,58,14.60
2016,08,20,04,59,14.60
2016,08,20,05,00,14.70
2016,08,20,05,01,14.70
2016,08,20,05,02,14.70
2016,08,20,05,03,14.70
2016,08,20,05,04,14.70
2016,08,20,05,05,14.70
2016,08,20,05,06,14.70
2016,08,20,05,07,14.70
2016,08,20,05,08,14.70
2016,08,20,05,09,14.80
2016,08,20,05,10,14.80
2016,08,20,05,11,14.80
2016,08,20,05,12,14.80
2016,08,20,05,13,14.80
2016,08,20,05,14,14.80
2016,08,20,05,15,14.80
2016,08,20,05,16,14.80
2016,08,20,05,17,14.80
2016,08,20,05,18,14.80
2016,08,20,05,19,14.80
2016,08,20,05,20,14.70
2016,08,20,05,21,14.70
2016,08,20,05,22,14.70
2016,08,20,05,23,14.80
2016,08,20,05,24,14.80
2016,08,20,05,25,14.80
2016,08,20,05,26,14.80
2016,08,20,05,27,14.80
2016,08,20,05,28,14.80
2016,08,20,05,29,14.80
2016,08,20,05,30,14.80
2016,08,20,05,31,14.80
2016,08,20,05,32,14.80
2016,08,20,05,33,14.80
2016,08,20,05,34,14.80
2016,08,20,05,35,14.80
2016,08,20,05,36,14.80
2016,08,20,05,37,14.80
2016,08,20,05,38,14.80
2016,08,20,05,39,14.80
2016,08,20,05,40,14.70
2016,08,20,05,41,14.70
2016,08,20,05,42,14.70
2016,08,20,05,43,14.60
2016,08,20,05,44,14.60
2016,08,20,05,45,14.60
2016,08,20,05,46,14.50
2016,08,20,05,47,14.50
2016,08,20,05,48,14.50
2016,08,20,05,49,14.40
2016,08,20,05,50,14.40
2016,08,20,05,51,14.40
2016,08,20,05,52,14.30
2016,08,20,05,53,14.30
2016,08,20,05,54,14.30
2016,08,20,05,55,14.30
2016,08,20,05,56,14.20
2016,08,20,05,57,14.20
2016,08,20,05,58,14.20
2016,08,20,05,59,14.10
2016,08,20,06,00,14.10
2016,08,20,06,01,14.10
2016,08,20,06,02,14.00
2016,08,20,06,03,14.00
2016,08,20,06,04,14.00
2016,08,20,06,05,13.90
2016,08,20,06,06,13.90
2016,08,20,06,07,13.90
2016,08,20,06,08,13.90
2016,08,20,06,09,13.90
2016,08,20,06,10,13.80
2016,08,20,06,11,13.80
2016,08,20,06,12,13.80
2016,08,20,06,13,13.80
2016,08,20,06,14,13.80
2016,08,20,06,15,13.80
2016,08,20,06,16,13.80
2016,08,20,06,17,13.80
2016,08,20,06,18,13.80
2016,08,20,06,19,13.80
2016,08,20,06,20,13.80
2016,08,20,06,21,13.80
2016,08,20,06,22,13.80
2016,08,20,06,23,13.70
2016,08,20,06,24,13.70
2016,08,20,06,25,13.70
2016,08,20,06,26,13.70
2016,08,20,06,27,13.70
2016,08,20,06,28,13.70
2016,08,20,06,29,13.70
2016,08,20,06,30,13.70
2016,08,20,06,31,13.70
2016,08,20,06,32,13.70
2016,08,20,06,33,13.70
2016,08,20,06,34,13.70
2016,08,20,06,35,13.70
2016,08,20,06,36,13.70
2016,08,20,06,37,13.70
2016,08,20,06,38,13.70
2016,08,20,06,39,13.70
2016,08,20,06,40,13.70
2016,08,20,06,41,13.70
2016,08,20,06,42,13.70
2016,08,20,06,43,13.60
2016,08,20,06,44,13.60
2016,08,20,06,45,13.60
2016,08,20,06,46,13.60
2016,08,20,06,47,13.60
2016,08,20,06,48,13.60
2016,08,20,06,49,13.50
2016,08,20,06,50,13.50
2016,08,20,06,51,13.50
2016,08,20,06,52,13.50
2016,08,20,06,53,13.50
2016,08,20,06,54,13.50
2016,08,20,06,55,13.60
2016,08,20,06,56,13.60
2016,08,20,06,57,13.60
2016,08,20,06,58,13.60
2016,08,20,06,59,13.70
2016,08,20,07,00,13.70
2016,08,20,07,01,13.80
2016,08,20,07,02,13.80
2016,08,20,07,03,13.80
2016,08,20,07,04,13.90
2016,08,20,07,05,13.90
2016,08,20,07,06,13.90
2016,08,20,07,07,14.00
2016,08,20,07,08,14.00
2016,08,20,07,09,14.10
2016,08,20,07,10,14.10
2016,08,20,07,11,14.20
2016,08,20,07,12,14.20
2016,08,20,07,13,14.30
2016,08,20,07,14,14.30
2016,08,20,07,15,14.30
2016,08,20,07,16,14.30
2016,08,20,07,17,14.30
2016,08,20,07,18,14.40
2016,08,20,07,19,14.40
2016,08,20,07,20,14.40
2016,08,20,07,21,14.40
2016,08,20,07,22,14.40
2016,08,20,07,23,14.50
2016,08,20,07,24,14.50
2016,08,20,07,25,14.60
2016,08,20,07,26,14.60
2016,08,20,07,27,14.70
2016,08,20,07,28,14.70
2016,08,20,07,29,14.80
2016,08,20,07,30,14.80
2016,08,20,07,31,14.90
2016,08,20,07,32,14.90
2016,08,20,07,33,15.00
2016,08,20,07,34,15.00
2016,08,20,07,35,15.10
2016,08,20,07,36,15.20
2016,08,20,07,37,15.20
2016,08,20,07,38,15.30
2016,08,20,07,39,15.30
2016,08,20,07,40,15.30
2016,08,20,07,41,15.40
2016,08,20,07,42,15.50
2016,08,20,07,43,15.50
2016,08,20,07,44,15.60
2016,08,20,07,45,15.70
2016,08,20,07,46,15.70
2016,08,20,07,47,15.80
2016,08,20,07,48,15.80
2016,08,20,07,49,15.90
2016,08,20,07,50,15.90
2016,08,20,07,51,16.00
2016,08,20,07,52,16.00
2016,08,20,07,53,16.10
2016,08,20,07,54,16.20
2016,08,20,07,55,16.20
2016,08,20,07,56,16.30
2016,08,20,07,57,16.30
2016,08,20,07,58,16.40
2016,08,20,07,59,16.40
2016,08,20,08,00,16.50
2016,08,20,08,01,16.60
2016,08,20,08,02,16.60
2016,08,20,08,03,16.70
2016,08,20,08,04,16.70
2016,08,20,08,05,16.80
2016,08,20,08,06,16.80
2016,08,20,08,07,16.90
2016,08,20,08,08,16.90
2016,08,20,08,09,17.00
2016,08,20,08,10,17.00
2016,08,20,08,11,17.10
2016,08,20,08,12,17.10
2016,08,20,08,13,17.20
2016,08,20,08,14,17.20
2016,08,20,08,15,17.30
2016,08,20,08,16,17.30
2016,08,20,08,17,17.30
2016,08,20,08,18,17.40
2016,08,20,08,19,17.50
2016,08,20,08,20,17.50
2016,08,20,08,21,17.60
2016,08,20,08,22,17.60
2016,08,20,08,23,17.70
2016,08,20,08,24,17.70
2016,08,20,08,25,17.80
2016,08,20,08,26,17.80
2016,08,20,08,27,17.80
2016,08,20,08,28,17.90
2016,08,20,08,29,18.00
2016,08,20,08,30,18.10
2016,08,20,08,31,18.20
2016,08,20,08,32,18.20
2016,08,20,08,33,18.30
2016,08,20,08,34,18.40
2016,08,20,08,35,18.50
2016,08,20,08,36,18.60
2016,08,20,08,37,18.70
2016,08,20,08,38,18.80
2016,08,20,08,39,18.90
2016,08,20,08,40,19.00
2016,08,20,08,41,19.10
2016,08,20,08,42,19.20
2016,08,20,08,43,19.30
2016,08,20,08,44,19.40
2016,08,20,08,45,19.50
2016,08,20,08,46,19.60
2016,08,20,08,47,19.70
2016,08,20,08,48,19.80
2016,08,20,08,49,19.90
2016,08,20,08,50,20.10
2016,08,20,08,51,20.20
2016,08,20,08,52,20.30
2016,08,20,08,53,20.40
2016,08,20,08,54,20.50
2016,08,20,08,55,20.60
2016,08,20,08,56,20.70
2016,08,20,08,57,20.80
2016,08,20,08,58,20.80
2016,08,20,08,59,20.90
2016,08,20,09,00,20.90
2016,08,20,09,01,20.90
2016,08,20,09,02,20.90
2016,08,20,09,03,21.00
2016,08,20,09,04,21.10
2016,08,20,09,05,21.10
2016,08,20,09,06,21.20
2016,08,20,09,07,21.30
2016,08,20,09,08,21.30
2016,08,20,09,09,21.40
2016,08,20,09,10,21.50
2016,08,20,09,11,21.60
2016,08,20,09,12,21.60
2016,08,20,09,13,21.70
2016,08,20,09,14,21.70
2016,08,20,09,15,21.80
2016,08,20,09,16,21.80
2016,08,20,09,17,21.80
2016,08,20,09,18,21.90
2016,08,20,09,19,21.90
2016,08,20,09,20,21.90
2016,08,20,09,21,22.00
2016,08,20,09,22,22.00
2016,08,20,09,23,22.10
2016,08,20,09,24,22.10
2016,08,20,09,25,22.20
2016,08,20,09,26,22.20
2016,08,20,09,27,22.30
2016,08,20,09,28,22.30
2016,08,20,09,29,22.40
2016,08,20,09,30,22.50
2016,08,20,09,31,22.60
2016,08,20,09,32,22.70
2016,08,20,09,33,22.70
2016,08,20,09,34,22.80
2016,08,20,09,35,22.90
2016,08,20,09,36,22.90
2016,08,20,09,37,23.00
2016,08,20,09,38,23.10
2016,08,20,09,39,23.20
2016,08,20,09,40,23.30
2016,08,20,09,41,23.40
2016,08,20,09,42,23.40
2016,08,20,09,43,23.40
2016,08,20,09,44,23.40
2016,08,20,09,45,23.40
2016,08,20,09,46,23.50
2016,08,20,09,47,23.60
2016,08,20,09,48,23.60
2016,08,20,09,49,23.70
2016,08,20,09,50,23.70
2016,08,20,09,51,23.80
2016,08,20,09,52,23.80
2016,08,20,09,53,23.90
2016,08,20,09,54,23.90
2016,08,20,09,55,24.00
2016,08,20,09,56,24.00
2016,08,20,09,57,24.10
2016,08,20,09,58,24.20
2016,08,20,09,59,24.20
2016,08,20,10,00,24.30
2016,08,20,10,01,24.30
2016,08,20,10,02,24.40
2016,08,20,10,03,24.50
2016,08,20,10,04,24.60
2016,08,20,10,05,24.60
2016,08,20,10,06,24.70
2016,08,20,10,07,24.80
2016,08,20,10,08,24.90
2016,08,20,10,09,24.90
2016,08,20,10,10,24.90
2016,08,20,10,11,24.90
2016,08,20,10,12,25.00
2016,08,20,10,13,25.00
2016,08,20,10,14,25.10
2016,08,20,10,15,25.10
2016,08,20,10,16,25.20
2016,08,20,10,17,25.20
2016,08,20,10,18,25.10
2016,08,20,10,19,25.10
2016,08,20,10,20,25.00
2016,08,20,10,21,25.00
2016,08,20,10,22,24.90
2016,08,20,10,23,24.90
2016,08,20,10,24,24.90
2016,08,20,10,25,24.90
2016,08,20,10,26,24.90
2016,08,20,10,27,24.80
2016,08,20,10,28,24.80
2016,08,20,10,29,24.70
2016,08,20,10,30,24.70
2016,08,20,10,31,24.70
2016,08,20,10,32,24.70
2016,08,20,10,33,24.80
2016,08,20,10,34,24.80
2016,08,20,10,35,24.70
2016,08,20,10,36,24.70
2016,08,20,10,37,24.70
2016,08,20,10,38,24.80
2016,08,20,10,39,24.80
2016,08,20,10,40,24.80
2016,08,20,10,41,24.80
2016,08,20,10,42,24.80
2016,08,20,10,43,24.80
2016,08,20,10,44,24.90
2016,08,20,10,45,24.90
2016,08,20,10,46,24.90
2016,08,20,10,47,24.90
2016,08,20,10,48,24.90
2016,08,20,10,49,24.90
2016,08,20,10,50,24.90
2016,08,20,10,51,25.00
2016,08,20,10,52,25.00
2016,08,20,10,53,25.10
2016,08,20,10,54,25.10
2016,08,20,10,55,25.10
2016,08,20,10,56,25.20
2016,08,20,10,57,25.20
2016,08,20,10,58,25.30
2016,08,20,10,59,25.30
2016,08,20,11,00,25.40
2016,08,20,11,01,25.40
2016,08,20,11,02,25.40
2016,08,20,11,03,25.40
2016,08,20,11,04,25.50
2016,08,20,11,05,25.50
2016,08,20,11,06,25.60
2016,08,20,11,07,25.60
2016,08,20,11,08,25.70
2016,08,20,11,09,25.80
2016,08,20,11,10,25.80
2016,08,20,11,11,25.90
2016,08,20,11,12,25.90
2016,08,20,11,13,25.90
2016,08,20,11,14,25.90
2016,08,20,11,15,25.90
2016,08,20,11,16,26.00
2016,08,20,11,17,26.00
2016,08,20,11,18,26.00
2016,08,20,11,19,26.00
2016,08,20,11,20,26.00
2016,08,20,11,21,26.00
2016,08,20,11,22,25.90
2016,08,20,11,23,25.90
2016,08,20,11,24,26.00
2016,08,20,11,25,26.00
2016,08,20,11,26,26.10
2016,08,20,11,27,26.10
2016,08,20,11,28,26.20
2016,08,20,11,29,26.30
2016,08,20,11,30,26.50
2016,08,20,11,31,26.60
2016,08,20,11,32,26.70
2016,08,20,11,33,26.80
2016,08,20,11,34,26.90
2016,08,20,11,35,26.90
2016,08,20,11,36,27.00
2016,08,20,11,37,27.00
2016,08,20,11,38,27.10
2016,08,20,11,39,27.00
2016,08,20,11,40,27.00
2016,08,20,11,41,27.00
2016,08,20,11,42,26.90
2016,08,20,11,43,26.90
2016,08,20,11,44,26.80
2016,08,20,11,45,26.80
2016,08,20,11,46,26.80
2016,08,20,11,47,26.80
2016,08,20,11,48,26.80
2016,08,20,11,49,26.80
2016,08,20,11,50,26.80
2016,08,20,11,51,26.70
2016,08,20,11,52,26.70
2016,08,20,11,53,26.70
2016,08,20,11,54,26.70
2016,08,20,11,55,26.70
2016,08,20,11,56,26.70
2016,08,20,11,57,26.70
2016,08,20,11,58,26.70
2016,08,20,11,59,26.80
2016,08,20,12,00,26.80
2016,08,20,12,01,26.80
2016,08,20,12,02,26.80
2016,08,20,12,03,26.80
2016,08,20,12,04,26.80
2016,08,20,12,05,26.80
2016,08,20,12,06,26.80
2016,08,20,12,07,26.80
2016,08,20,12,08,26.80
2016,08,20,12,09,26.80
2016,08,20,12,10,26.80
2016,08,20,12,11,26.70
2016,08,20,12,12,26.60
2016,08,20,12,13,26.60
2016,08,20,12,14,26.50
2016,08,20,12,15,26.40
2016,08,20,12,16,26.30
2016,08,20,12,17,26.30
2016,08,20,12,18,26.30
2016,08,20,12,19,26.30
2016,08,20,12,20,26.30
2016,08,20,12,21,26.30
2016,08,20,12,22,26.30
2016,08,20,12,23,26.30
2016,08,20,12,24,26.30
2016,08,20,12,25,26.30
2016,08,20,12,26,26.30
2016,08,20,12,27,26.40
2016,08,20,12,28,26.40
2016,08,20,12,29,26.50
2016,08,20,12,30,26.50
2016,08,20,12,31,26.50
2016,08,20,12,32,26.60
2016,08,20,12,33,26.60
2016,08,20,12,34,26.70
2016,08,20,12,35,26.70
2016,08,20,12,36,26.70
2016,08,20,12,37,26.70
2016,08,20,12,38,26.70
2016,08,20,12,39,26.70
2016,08,20,12,40,26.60
2016,08,20,12,41,26.60
2016,08,20,12,42,26.60
2016,08,20,12,43,26.50
2016,08,20,12,44,26.50
2016,08,20,12,45,26.40
2016,08,20,12,46,26.30
2016,08,20,12,47,26.30
2016,08,20,12,48,26.20
2016,08,20,12,49,26.20
2016,08,20,12,50,26.20
2016,08,20,12,51,26.20
2016,08,20,12,52,26.20
2016,08,20,12,53,26.20
2016,08,20,12,54,26.20
2016,08,20,12,55,26.20
2016,08,20,12,56,26.30
2016,08,20,12,57,26.30
2016,08,20,12,58,26.40
2016,08,20,12,59,26.40
2016,08,20,13,00,26.40
2016,08,20,13,01,26.50
2016,08,20,13,02,26.50
2016,08,20,13,03,26.50
2016,08,20,13,04,26.50
2016,08,20,13,05,26.50
2016,08,20,13,06,26.50
2016,08,20,13,07,26.50
2016,08,20,13,08,26.60
2016,08,20,13,09,26.60
2016,08,20,13,10,26.60
2016,08,20,13,11,26.60
2016,08,20,13,12,26.60
2016,08,20,13,13,26.60
2016,08,20,13,14,26.60
2016,08,20,13,15,26.60
2016,08,20,13,16,26.50
2016,08,20,13,17,26.50
2016,08,20,13,18,26.60
2016,08,20,13,19,26.60
2016,08,20,13,20,26.60
2016,08,20,13,21,26.70
2016,08,20,13,22,26.70
2016,08,20,13,23,26.70
2016,08,20,13,24,26.80
2016,08,20,13,25,26.80
2016,08,20,13,26,26.90
2016,08,20,13,27,27.00
2016,08,20,13,28,27.00
2016,08,20,13,29,27.00
2016,08,20,13,30,27.10
2016,08,20,13,31,27.10
2016,08,20,13,32,27.10
2016,08,20,13,33,27.10
2016,08,20,13,34,27.10
2016,08,20,13,35,27.10
2016,08,20,13,36,27.10
2016,08,20,13,37,27.10
2016,08,20,13,38,27.10
2016,08,20,13,39,27.10
2016,08,20,13,40,27.20
2016,08,20,13,41,27.20
2016,08,20,13,42,27.20
2016,08,20,13,43,27.20
2016,08,20,13,44,27.20
2016,08,20,13,45,27.30
2016,08,20,13,46,27.30
2016,08,20,13,47,27.30
2016,08,20,13,48,27.40
2016,08,20,13,49,27.40
2016,08,20,13,50,27.40
2016,08,20,13,51,27.40
2016,08,20,13,52,27.40
2016,08,20,13,53,27.40
2016,08,20,13,54,27.30
2016,08,20,13,55,27.20
2016,08,20,13,56,27.20
2016,08,20,13,57,27.10
2016,08,20,13,58,27.10
2016,08,20,13,59,27.10
2016,08,20,14,00,27.00
2016,08,20,14,01,26.90
2016,08,20,14,02,26.90
2016,08,20,14,03,27.00
2016,08,20,14,04,27.10
2016,08,20,14,05,27.10
2016,08,20,14,06,27.20
2016,08,20,14,07,27.30
2016,08,20,14,08,27.40
2016,08,20,14,09,27.40
2016,08,20,14,10,27.40
2016,08,20,14,11,27.40
2016,08,20,14,12,27.40
2016,08,20,14,13,27.40
2016,08,20,14,14,27.40
2016,08,20,14,15,27.50
2016,08,20,14,16,27.50
2016,08,20,14,17,27.60
2016,08,20,14,18,27.60
2016,08,20,14,19,27.70
2016,08,20,14,20,27.70
2016,08,20,14,21,27.80
2016,08,20,14,22,27.80
2016,08,20,14,23,27.90
2016,08,20,14,24,27.90
2016,08,20,14,25,28.00
2016,08,20,14,26,28.00
2016,08,20,14,27,28.10
2016,08,20,14,28,28.10
2016,08,20,14,29,28.10
2016,08,20,14,30,28.20
2016,08,20,14,31,28.20
2016,08,20,14,32,28.20
2016,08,20,14,33,28.10
2016,08,20,14,34,28.10
2016,08,20,14,35,28.10
2016,08,20,14,36,28.10
2016,08,20,14,37,28.10
2016,08,20,14,38,28.10
2016,08,20,14,39,28.10
2016,08,20,14,40,28.20
2016,08,20,14,41,28.20
2016,08,20,14,42,28.30
2016,08,20,14,43,28.30
2016,08,20,14,44,28.40
2016,08,20,14,45,28.40
2016,08,20,14,46,28.50
2016,08,20,14,47,28.60
2016,08,20,14,48,28.60
2016,08,20,14,49,28.70
2016,08,20,14,50,28.70
2016,08,20,14,51,28.80
2016,08,20,14,52,28.80
2016,08,20,14,53,28.70
2016,08,20,14,54,28.70
2016,08,20,14,55,28.70
2016,08,20,14,56,28.80
2016,08,20,14,57,28.80
2016,08,20,14,58,28.80
2016,08,20,14,59,28.80
2016,08,20,15,00,28.80
2016,08,20,15,01,28.70
2016,08,20,15,02,28.70
2016,08,20,15,03,28.60
2016,08,20,15,04,28.50
2016,08,20,15,05,28.50
2016,08,20,15,06,28.40
2016,08,20,15,07,28.30
2016,08,20,15,08,28.30
2016,08,20,15,09,28.20
2016,08,20,15,10,28.20
2016,08,20,15,11,28.20
2016,08,20,15,12,28.20
2016,08,20,15,13,28.20
2016,08,20,15,14,28.20
2016,08,20,15,15,28.30
2016,08,20,15,16,28.30
2016,08,20,15,17,28.40
2016,08,20,15,18,28.40
2016,08,20,15,19,28.50
2016,08,20,15,20,28.60
2016,08,20,15,21,28.70
2016,08,20,15,22,28.80
2016,08,20,15,23,28.90
2016,08,20,15,24,28.90
2016,08,20,15,25,28.90
2016,08,20,15,26,28.90
2016,08,20,15,27,28.90
2016,08,20,15,28,28.90
2016,08,20,15,29,28.90
2016,08,20,15,30,28.90
2016,08,20,15,31,28.80
2016,08,20,15,32,28.80
2016,08,20,15,33,28.70
2016,08,20,15,34,28.70
2016,08,20,15,35,28.70
2016,08,20,15,36,28.70
2016,08,20,15,37,28.70
2016,08,20,15,38,28.60
2016,08,20,15,39,28.60
2016,08,20,15,40,28.60
2016,08,20,15,41,28.60
2016,08,20,15,42,28.60
2016,08,20,15,43,28.60
2016,08,20,15,44,28.70
2016,08,20,15,45,28.70
2016,08,20,15,46,28.70
2016,08,20,15,47,28.70
2016,08,20,15,48,28.70
2016,08,20,15,49,28.70
2016,08,20,15,50,28.70
2016,08,20,15,51,28.70
2016,08,20,15,52,28.70
2016,08,20,15,53,28.70
2016,08,20,15,54,28.70
2016,08,20,15,55,28.70
2016,08,20,15,56,28.80
2016,08,20,15,57,28.90
2016,08,20,15,58,28.90
2016,08,20,15,59,29.00
2016,08,20,16,00,29.10
2016,08,20,16,01,29.10
2016,08,20,16,02,29.20
2016,08,20,16,03,29.20
2016,08,20,16,04,29.20
2016,08,20,16,05,29.20
2016,08,20,16,06,29.20
2016,08,20,16,07,29.10
2016,08,20,16,08,29.10
2016,08,20,16,09,29.10
2016,08,20,16,10,29.00
2016,08,20,16,11,29.00
2016,08,20,16,12,28.90
2016,08,20,16,13,28.90
2016,08,20,16,14,28.90
2016,08,20,16,15,29.00
2016,08,20,16,16,29.00
2016,08,20,16,17,29.10
2016,08,20,16,18,29.10
2016,08,20,16,19,29.20
2016,08,20,16,20,29.20
2016,08,20,16,21,29.20
2016,08,20,16,22,29.30
2016,08,20,16,23,29.30
2016,08,20,16,24,29.30
2016,08,20,16,25,29.30
2016,08,20,16,26,29.30
2016,08,20,16,27,29.40
2016,08,20,16,28,29.40
2016,08,20,16,29,29.40
2016,08,20,16,30,29.30
2016,08,20,16,31,29.30
2016,08,20,16,32,29.20
2016,08,20,16,33,29.10
2016,08,20,16,34,29.00
2016,08,20,16,35,28.90
2016,08,20,16,36,28.90
2016,08,20,16,37,28.90
2016,08,20,16,38,28.80
2016,08,20,16,39,28.80
2016,08,20,16,40,28.80
2016,08,20,16,41,28.80
2016,08,20,16,42,28.80
2016,08,20,16,43,28.80
2016,08,20,16,44,28.90
2016,08,20,16,45,28.90
2016,08,20,16,46,29.00
2016,08,20,16,47,29.00
2016,08,20,16,48,29.10
2016,08,20,16,49,29.10
2016,08,20,16,50,29.10
2016,08,20,16,51,29.20
2016,08,20,16,52,29.20
2016,08,20,16,53,29.20
2016,08,20,16,54,29.30
2016,08,20,16,55,29.30
2016,08,20,16,56,29.30
2016,08,20,16,57,29.40
2016,08,20,16,58,29.40
2016,08,20,16,59,29.40
2016,08,20,17,00,29.50
2016,08,20,17,01,29.50
2016,08,20,17,02,29.60
2016,08,20,17,03,29.60
2016,08,20,17,04,29.70
2016,08,20,17,05,29.70
2016,08,20,17,06,29.70
2016,08,20,17,07,29.70
2016,08,20,17,08,29.60
2016,08,20,17,09,29.50
2016,08,20,17,10,29.40
2016,08,20,17,11,29.30
2016,08,20,17,12,29.20
2016,08,20,17,13,29.10
2016,08,20,17,14,29.00
2016,08,20,17,15,28.90
2016,08,20,17,16,28.90
2016,08,20,17,17,28.90
2016,08,20,17,18,28.90
2016,08,20,17,19,29.00