Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,13.70
2016,08,24,00,01,13.70
2016,08,24,00,02,13.70
2016,08,24,00,03,13.70
2016,08,24,00,04,13.70
2016,08,24,00,05,13.70
2016,08,24,00,06,13.70
2016,08,24,00,07,13.80
2016,08,24,00,08,13.70
2016,08,24,00,09,13.70
2016,08,24,00,10,13.70
2016,08,24,00,11,13.70
2016,08,24,00,12,13.70
2016,08,24,00,13,13.70
2016,08,24,00,14,13.70
2016,08,24,00,15,13.70
2016,08,24,00,16,13.70
2016,08,24,00,17,13.60
2016,08,24,00,18,13.60
2016,08,24,00,19,13.60
2016,08,24,00,20,13.60
2016,08,24,00,21,13.60
2016,08,24,00,22,13.60
2016,08,24,00,23,13.60
2016,08,24,00,24,13.60
2016,08,24,00,25,13.60
2016,08,24,00,26,13.60
2016,08,24,00,27,13.60
2016,08,24,00,28,13.60
2016,08,24,00,29,13.50
2016,08,24,00,30,13.50
2016,08,24,00,31,13.50
2016,08,24,00,32,13.50
2016,08,24,00,33,13.50
2016,08,24,00,34,13.40
2016,08,24,00,35,13.40
2016,08,24,00,36,13.40
2016,08,24,00,37,13.40
2016,08,24,00,38,13.40
2016,08,24,00,39,13.40
2016,08,24,00,40,13.40
2016,08,24,00,41,13.40
2016,08,24,00,42,13.40
2016,08,24,00,43,13.40
2016,08,24,00,44,13.40
2016,08,24,00,45,13.40
2016,08,24,00,46,13.40
2016,08,24,00,47,13.40
2016,08,24,00,48,13.40
2016,08,24,00,49,13.30
2016,08,24,00,50,13.30
2016,08,24,00,51,13.30
2016,08,24,00,52,13.30
2016,08,24,00,53,13.30
2016,08,24,00,54,13.30
2016,08,24,00,55,13.30
2016,08,24,00,56,13.30
2016,08,24,00,57,13.30
2016,08,24,00,58,13.20
2016,08,24,00,59,13.20
2016,08,24,01,00,13.20
2016,08,24,01,01,13.20
2016,08,24,01,02,13.20
2016,08,24,01,03,13.20
2016,08,24,01,04,13.20
2016,08,24,01,05,13.20
2016,08,24,01,06,13.20
2016,08,24,01,07,13.20
2016,08,24,01,08,13.20
2016,08,24,01,09,13.20
2016,08,24,01,10,13.20
2016,08,24,01,11,13.20
2016,08,24,01,12,13.20
2016,08,24,01,13,13.20
2016,08,24,01,14,13.20
2016,08,24,01,15,13.20
2016,08,24,01,16,13.20
2016,08,24,01,17,13.10
2016,08,24,01,18,13.10
2016,08,24,01,19,13.10
2016,08,24,01,20,13.10
2016,08,24,01,21,13.10
2016,08,24,01,22,13.10
2016,08,24,01,23,13.00
2016,08,24,01,24,13.00
2016,08,24,01,25,13.00
2016,08,24,01,26,13.00
2016,08,24,01,27,13.00
2016,08,24,01,28,12.90
2016,08,24,01,29,12.90
2016,08,24,01,30,12.90
2016,08,24,01,31,12.90
2016,08,24,01,32,12.90
2016,08,24,01,33,12.80
2016,08,24,01,34,12.80
2016,08,24,01,35,12.80
2016,08,24,01,36,12.80
2016,08,24,01,37,12.80
2016,08,24,01,38,12.80
2016,08,24,01,39,12.80
2016,08,24,01,40,12.80
2016,08,24,01,41,12.80
2016,08,24,01,42,12.70
2016,08,24,01,43,12.70
2016,08,24,01,44,12.70
2016,08,24,01,45,12.70
2016,08,24,01,46,12.70
2016,08,24,01,47,12.70
2016,08,24,01,48,12.70
2016,08,24,01,49,12.70
2016,08,24,01,50,12.80
2016,08,24,01,51,12.80
2016,08,24,01,52,12.80
2016,08,24,01,53,12.80
2016,08,24,01,54,12.80
2016,08,24,01,55,12.80
2016,08,24,01,56,12.80
2016,08,24,01,57,12.80
2016,08,24,01,58,12.80
2016,08,24,01,59,12.80
2016,08,24,02,00,12.80
2016,08,24,02,01,12.80
2016,08,24,02,02,12.80
2016,08,24,02,03,12.80
2016,08,24,02,04,12.80
2016,08,24,02,05,12.80
2016,08,24,02,06,12.70
2016,08,24,02,07,12.70
2016,08,24,02,08,12.70
2016,08,24,02,09,12.70
2016,08,24,02,10,12.70
2016,08,24,02,11,12.70
2016,08,24,02,12,12.70
2016,08,24,02,13,12.70
2016,08,24,02,14,12.70
2016,08,24,02,15,12.70
2016,08,24,02,16,12.70
2016,08,24,02,17,12.70
2016,08,24,02,18,12.70
2016,08,24,02,19,12.70
2016,08,24,02,20,12.70
2016,08,24,02,21,12.70
2016,08,24,02,22,12.70
2016,08,24,02,23,12.70
2016,08,24,02,24,12.70
2016,08,24,02,25,12.70
2016,08,24,02,26,12.70
2016,08,24,02,27,12.70
2016,08,24,02,28,12.70
2016,08,24,02,29,12.70
2016,08,24,02,30,12.70
2016,08,24,02,31,12.70
2016,08,24,02,32,12.70
2016,08,24,02,33,12.60
2016,08,24,02,34,12.60
2016,08,24,02,35,12.60
2016,08,24,02,36,12.60
2016,08,24,02,37,12.60
2016,08,24,02,38,12.60
2016,08,24,02,39,12.60
2016,08,24,02,40,12.60
2016,08,24,02,41,12.60
2016,08,24,02,42,12.60
2016,08,24,02,43,12.60
2016,08,24,02,44,12.60
2016,08,24,02,45,12.60
2016,08,24,02,46,12.60
2016,08,24,02,47,12.50
2016,08,24,02,48,12.50
2016,08,24,02,49,12.50
2016,08,24,02,50,12.50
2016,08,24,02,51,12.50
2016,08,24,02,52,12.50
2016,08,24,02,53,12.40
2016,08,24,02,54,12.40
2016,08,24,02,55,12.40
2016,08,24,02,56,12.40
2016,08,24,02,57,12.40
2016,08,24,02,58,12.40
2016,08,24,02,59,12.30
2016,08,24,03,00,12.30
2016,08,24,03,01,12.30
2016,08,24,03,02,12.30
2016,08,24,03,03,12.30
2016,08,24,03,04,12.30
2016,08,24,03,05,12.30
2016,08,24,03,06,12.30
2016,08,24,03,07,12.30
2016,08,24,03,08,12.30
2016,08,24,03,09,12.30
2016,08,24,03,10,12.30
2016,08,24,03,11,12.30
2016,08,24,03,12,12.30
2016,08,24,03,13,12.30
2016,08,24,03,14,12.30
2016,08,24,03,15,12.20
2016,08,24,03,16,12.20
2016,08,24,03,17,12.20
2016,08,24,03,18,12.20
2016,08,24,03,19,12.20
2016,08,24,03,20,12.20
2016,08,24,03,21,12.20
2016,08,24,03,22,12.20
2016,08,24,03,23,12.20
2016,08,24,03,24,12.20
2016,08,24,03,25,12.20
2016,08,24,03,26,12.20
2016,08,24,03,27,12.20
2016,08,24,03,28,12.20
2016,08,24,03,29,12.20
2016,08,24,03,30,12.20
2016,08,24,03,31,12.20
2016,08,24,03,32,12.20
2016,08,24,03,33,12.10
2016,08,24,03,34,12.10
2016,08,24,03,35,12.10
2016,08,24,03,36,12.10
2016,08,24,03,37,12.10
2016,08,24,03,38,12.10
2016,08,24,03,39,12.10
2016,08,24,03,40,12.10
2016,08,24,03,41,12.00
2016,08,24,03,42,12.00
2016,08,24,03,43,12.00
2016,08,24,03,44,12.00
2016,08,24,03,45,12.00
2016,08,24,03,46,12.00
2016,08,24,03,47,12.00
2016,08,24,03,48,12.00
2016,08,24,03,49,11.90
2016,08,24,03,50,12.00
2016,08,24,03,51,12.00
2016,08,24,03,52,11.90
2016,08,24,03,53,11.90
2016,08,24,03,54,11.90
2016,08,24,03,55,11.90
2016,08,24,03,56,11.80
2016,08,24,03,57,11.80
2016,08,24,03,58,11.80
2016,08,24,03,59,11.80
2016,08,24,04,00,11.80
2016,08,24,04,01,11.80
2016,08,24,04,02,11.80
2016,08,24,04,03,11.70
2016,08,24,04,04,11.70
2016,08,24,04,05,11.70
2016,08,24,04,06,11.70
2016,08,24,04,07,11.60
2016,08,24,04,08,11.60
2016,08,24,04,09,11.60
2016,08,24,04,10,11.60
2016,08,24,04,11,11.60
2016,08,24,04,12,11.60
2016,08,24,04,13,11.60
2016,08,24,04,14,11.60
2016,08,24,04,15,11.60
2016,08,24,04,16,11.50
2016,08,24,04,17,11.50
2016,08,24,04,18,11.50
2016,08,24,04,19,11.50
2016,08,24,04,20,11.50
2016,08,24,04,21,11.50
2016,08,24,04,22,11.40
2016,08,24,04,23,11.40
2016,08,24,04,24,11.40
2016,08,24,04,25,11.40
2016,08,24,04,26,11.40
2016,08,24,04,27,11.40
2016,08,24,04,28,11.40
2016,08,24,04,29,11.40
2016,08,24,04,30,11.40
2016,08,24,04,31,11.40
2016,08,24,04,32,11.40
2016,08,24,04,33,11.40
2016,08,24,04,34,11.30
2016,08,24,04,35,11.30
2016,08,24,04,36,11.30
2016,08,24,04,37,11.30
2016,08,24,04,38,11.30
2016,08,24,04,39,11.30
2016,08,24,04,40,11.30
2016,08,24,04,41,11.30
2016,08,24,04,42,11.30
2016,08,24,04,43,11.30
2016,08,24,04,44,11.30
2016,08,24,04,45,11.30
2016,08,24,04,46,11.20
2016,08,24,04,47,11.20
2016,08,24,04,48,11.20
2016,08,24,04,49,11.20
2016,08,24,04,50,11.20
2016,08,24,04,51,11.20
2016,08,24,04,52,11.20
2016,08,24,04,53,11.20
2016,08,24,04,54,11.20
2016,08,24,04,55,11.20
2016,08,24,04,56,11.20
2016,08,24,04,57,11.20
2016,08,24,04,58,11.20
2016,08,24,04,59,11.20
2016,08,24,05,00,11.20
2016,08,24,05,01,11.20
2016,08,24,05,02,11.10
2016,08,24,05,03,11.10
2016,08,24,05,04,11.10
2016,08,24,05,05,11.10
2016,08,24,05,06,11.10
2016,08,24,05,07,11.10
2016,08,24,05,08,11.10
2016,08,24,05,09,11.00
2016,08,24,05,10,11.00
2016,08,24,05,11,11.00
2016,08,24,05,12,11.00
2016,08,24,05,13,11.00
2016,08,24,05,14,11.00
2016,08,24,05,15,11.00
2016,08,24,05,16,11.00
2016,08,24,05,17,11.00
2016,08,24,05,18,10.90
2016,08,24,05,19,10.90
2016,08,24,05,20,10.90
2016,08,24,05,21,10.90
2016,08,24,05,22,10.90
2016,08,24,05,23,10.90
2016,08,24,05,24,10.90
2016,08,24,05,25,11.00
2016,08,24,05,26,11.00
2016,08,24,05,27,11.00
2016,08,24,05,28,11.10
2016,08,24,05,29,11.10
2016,08,24,05,30,11.10
2016,08,24,05,31,11.10
2016,08,24,05,32,11.10
2016,08,24,05,33,11.10
2016,08,24,05,34,11.10
2016,08,24,05,35,11.10
2016,08,24,05,36,11.10
2016,08,24,05,37,11.00
2016,08,24,05,38,11.00
2016,08,24,05,39,11.00
2016,08,24,05,40,11.00
2016,08,24,05,41,11.00
2016,08,24,05,42,10.90
2016,08,24,05,43,10.90
2016,08,24,05,44,10.90
2016,08,24,05,45,10.90
2016,08,24,05,46,10.90
2016,08,24,05,47,10.90
2016,08,24,05,48,10.90
2016,08,24,05,49,10.90
2016,08,24,05,50,10.90
2016,08,24,05,51,10.90
2016,08,24,05,52,10.90
2016,08,24,05,53,10.90
2016,08,24,05,54,11.00
2016,08,24,05,55,11.00
2016,08,24,05,56,11.00
2016,08,24,05,57,11.00
2016,08,24,05,58,11.00
2016,08,24,05,59,11.00
2016,08,24,06,00,11.00
2016,08,24,06,01,11.00
2016,08,24,06,02,10.90
2016,08,24,06,03,10.90
2016,08,24,06,04,10.90
2016,08,24,06,05,10.90
2016,08,24,06,06,10.90
2016,08,24,06,07,10.90
2016,08,24,06,08,10.80
2016,08,24,06,09,10.80
2016,08,24,06,10,10.80
2016,08,24,06,11,10.80
2016,08,24,06,12,10.80
2016,08,24,06,13,10.80
2016,08,24,06,14,10.70
2016,08,24,06,15,10.70
2016,08,24,06,16,10.70
2016,08,24,06,17,10.70
2016,08,24,06,18,10.70
2016,08,24,06,19,10.70
2016,08,24,06,20,10.70
2016,08,24,06,21,10.70
2016,08,24,06,22,10.70
2016,08,24,06,23,10.70
2016,08,24,06,24,10.70
2016,08,24,06,25,10.70
2016,08,24,06,26,10.70
2016,08,24,06,27,10.70
2016,08,24,06,28,10.70
2016,08,24,06,29,10.70
2016,08,24,06,30,10.70
2016,08,24,06,31,10.70
2016,08,24,06,32,10.70
2016,08,24,06,33,10.70
2016,08,24,06,34,10.70
2016,08,24,06,35,10.60
2016,08,24,06,36,10.60
2016,08,24,06,37,10.60
2016,08,24,06,38,10.60
2016,08,24,06,39,10.70
2016,08,24,06,40,10.70
2016,08,24,06,41,10.70
2016,08,24,06,42,10.70
2016,08,24,06,43,10.70
2016,08,24,06,44,10.70
2016,08,24,06,45,10.60
2016,08,24,06,46,10.60
2016,08,24,06,47,10.60
2016,08,24,06,48,10.60
2016,08,24,06,49,10.70
2016,08,24,06,50,10.70
2016,08,24,06,51,10.70
2016,08,24,06,52,10.70
2016,08,24,06,53,10.70
2016,08,24,06,54,10.70
2016,08,24,06,55,10.70
2016,08,24,06,56,10.70
2016,08,24,06,57,10.70
2016,08,24,06,58,10.70
2016,08,24,06,59,10.70
2016,08,24,07,00,10.70
2016,08,24,07,01,10.70
2016,08,24,07,02,10.70
2016,08,24,07,03,10.60
2016,08,24,07,04,10.60
2016,08,24,07,05,10.60
2016,08,24,07,06,10.60
2016,08,24,07,07,10.60
2016,08,24,07,08,10.60
2016,08,24,07,09,10.60
2016,08,24,07,10,10.60
2016,08,24,07,11,10.60
2016,08,24,07,12,10.60
2016,08,24,07,13,10.60
2016,08,24,07,14,10.60
2016,08,24,07,15,10.60
2016,08,24,07,16,10.60
2016,08,24,07,17,10.60
2016,08,24,07,18,10.60
2016,08,24,07,19,10.60
2016,08,24,07,20,10.60
2016,08,24,07,21,10.60
2016,08,24,07,22,10.60
2016,08,24,07,23,10.60
2016,08,24,07,24,10.60
2016,08,24,07,25,10.60
2016,08,24,07,26,10.60
2016,08,24,07,27,10.60
2016,08,24,07,28,10.60
2016,08,24,07,29,10.60
2016,08,24,07,30,10.70
2016,08,24,07,31,10.70
2016,08,24,07,32,10.70
2016,08,24,07,33,10.70
2016,08,24,07,34,10.70
2016,08,24,07,35,10.70
2016,08,24,07,36,10.80
2016,08,24,07,37,10.80
2016,08,24,07,38,10.80
2016,08,24,07,39,10.80
2016,08,24,07,40,10.90
2016,08,24,07,41,11.00
2016,08,24,07,42,11.00
2016,08,24,07,43,11.10
2016,08,24,07,44,11.20
2016,08,24,07,45,11.30
2016,08,24,07,46,11.40
2016,08,24,07,47,11.50
2016,08,24,07,48,11.60
2016,08,24,07,49,11.70
2016,08,24,07,50,11.90
2016,08,24,07,51,12.00
2016,08,24,07,52,12.10
2016,08,24,07,53,12.20
2016,08,24,07,54,12.30
2016,08,24,07,55,12.40
2016,08,24,07,56,12.60
2016,08,24,07,57,12.70
2016,08,24,07,58,12.70
2016,08,24,07,59,12.80
2016,08,24,08,00,12.90
2016,08,24,08,01,13.00
2016,08,24,08,02,13.10
2016,08,24,08,03,13.20
2016,08,24,08,04,13.30
2016,08,24,08,05,13.30
2016,08,24,08,06,13.30
2016,08,24,08,07,13.30
2016,08,24,08,08,13.30
2016,08,24,08,09,13.40
2016,08,24,08,10,13.40
2016,08,24,08,11,13.50
2016,08,24,08,12,13.50
2016,08,24,08,13,13.60
2016,08,24,08,14,13.70
2016,08,24,08,15,13.70
2016,08,24,08,16,13.80
2016,08,24,08,17,13.90
2016,08,24,08,18,14.00
2016,08,24,08,19,14.00
2016,08,24,08,20,14.20
2016,08,24,08,21,14.30
2016,08,24,08,22,14.40
2016,08,24,08,23,14.50
2016,08,24,08,24,14.70
2016,08,24,08,25,14.80
2016,08,24,08,26,14.90
2016,08,24,08,27,15.00
2016,08,24,08,28,15.20
2016,08,24,08,29,15.20
2016,08,24,08,30,15.30
2016,08,24,08,31,15.40
2016,08,24,08,32,15.40
2016,08,24,08,33,15.40
2016,08,24,08,34,15.40
2016,08,24,08,35,15.40
2016,08,24,08,36,15.30
2016,08,24,08,37,15.30
2016,08,24,08,38,15.30
2016,08,24,08,39,15.30
2016,08,24,08,40,15.30
2016,08,24,08,41,15.30
2016,08,24,08,42,15.40
2016,08,24,08,43,15.60
2016,08,24,08,44,15.70
2016,08,24,08,45,15.80
2016,08,24,08,46,15.80
2016,08,24,08,47,16.00
2016,08,24,08,48,16.10
2016,08,24,08,49,16.20
2016,08,24,08,50,16.30
2016,08,24,08,51,16.30
2016,08,24,08,52,16.40
2016,08,24,08,53,16.50
2016,08,24,08,54,16.60
2016,08,24,08,55,16.60
2016,08,24,08,56,16.70
2016,08,24,08,57,16.80
2016,08,24,08,58,16.80
2016,08,24,08,59,16.80
2016,08,24,09,00,16.80
2016,08,24,09,01,16.80
2016,08,24,09,02,16.80
2016,08,24,09,03,16.80
2016,08,24,09,04,16.80
2016,08,24,09,05,16.80
2016,08,24,09,06,16.70
2016,08,24,09,07,16.70
2016,08,24,09,08,16.70
2016,08,24,09,09,16.70
2016,08,24,09,10,16.70
2016,08,24,09,11,16.70
2016,08,24,09,12,16.60
2016,08,24,09,13,16.60
2016,08,24,09,14,16.60
2016,08,24,09,15,16.60
2016,08,24,09,16,16.60
2016,08,24,09,17,16.70
2016,08,24,09,18,16.70
2016,08,24,09,19,16.80
2016,08,24,09,20,16.90
2016,08,24,09,21,17.00
2016,08,24,09,22,17.00
2016,08,24,09,23,17.10
2016,08,24,09,24,17.20
2016,08,24,09,25,17.20
2016,08,24,09,26,17.30
2016,08,24,09,27,17.40
2016,08,24,09,28,17.50
2016,08,24,09,29,17.50
2016,08,24,09,30,17.60
2016,08,24,09,31,17.70
2016,08,24,09,32,17.80
2016,08,24,09,33,17.90
2016,08,24,09,34,18.00
2016,08,24,09,35,18.10
2016,08,24,09,36,18.20
2016,08,24,09,37,18.30
2016,08,24,09,38,18.30
2016,08,24,09,39,18.40
2016,08,24,09,40,18.50
2016,08,24,09,41,18.60
2016,08,24,09,42,18.70
2016,08,24,09,43,18.80
2016,08,24,09,44,18.80
2016,08,24,09,45,18.90
2016,08,24,09,46,19.00
2016,08,24,09,47,19.00
2016,08,24,09,48,19.10
2016,08,24,09,49,19.20
2016,08,24,09,50,19.20
2016,08,24,09,51,19.30
2016,08,24,09,52,19.30
2016,08,24,09,53,19.40
2016,08,24,09,54,19.40
2016,08,24,09,55,19.50
2016,08,24,09,56,19.60
2016,08,24,09,57,19.70
2016,08,24,09,58,19.80
2016,08,24,09,59,19.90
2016,08,24,10,00,20.00
2016,08,24,10,01,20.00
2016,08,24,10,02,20.10
2016,08,24,10,03,20.20
2016,08,24,10,04,20.30
2016,08,24,10,05,20.30
2016,08,24,10,06,20.40
2016,08,24,10,07,20.50
2016,08,24,10,08,20.60
2016,08,24,10,09,20.60
2016,08,24,10,10,20.70
2016,08,24,10,11,20.70
2016,08,24,10,12,20.80
2016,08,24,10,13,20.90
2016,08,24,10,14,20.90
2016,08,24,10,15,21.00
2016,08,24,10,16,21.10
2016,08,24,10,17,21.10
2016,08,24,10,18,21.20
2016,08,24,10,19,21.20
2016,08,24,10,20,21.30
2016,08,24,10,21,21.30
2016,08,24,10,22,21.40
2016,08,24,10,23,21.50
2016,08,24,10,24,21.50
2016,08,24,10,25,21.60
2016,08,24,10,26,21.60
2016,08,24,10,27,21.70
2016,08,24,10,28,21.70
2016,08,24,10,29,21.80
2016,08,24,10,30,21.90
2016,08,24,10,31,21.90
2016,08,24,10,32,21.90
2016,08,24,10,33,21.90
2016,08,24,10,34,21.90
2016,08,24,10,35,22.00
2016,08,24,10,36,22.10
2016,08,24,10,37,22.20
2016,08,24,10,38,22.30
2016,08,24,10,39,22.40
2016,08,24,10,40,22.50
2016,08,24,10,41,22.60
2016,08,24,10,42,22.70
2016,08,24,10,43,22.70
2016,08,24,10,44,22.80
2016,08,24,10,45,22.80
2016,08,24,10,46,22.90
2016,08,24,10,47,23.00
2016,08,24,10,48,23.10
2016,08,24,10,49,23.10
2016,08,24,10,50,23.20
2016,08,24,10,51,23.30
2016,08,24,10,52,23.50
2016,08,24,10,53,23.60
2016,08,24,10,54,23.60
2016,08,24,10,55,23.70
2016,08,24,10,56,23.70
2016,08,24,10,57,23.70
2016,08,24,10,58,23.70
2016,08,24,10,59,23.80
2016,08,24,11,00,23.80
2016,08,24,11,01,23.90
2016,08,24,11,02,24.00
2016,08,24,11,03,24.10
2016,08,24,11,04,24.20
2016,08,24,11,05,24.30
2016,08,24,11,06,24.40
2016,08,24,11,07,24.50
2016,08,24,11,08,24.60
2016,08,24,11,09,24.70
2016,08,24,11,10,24.50
2016,08,24,11,11,24.30
2016,08,24,11,12,24.10
2016,08,24,11,13,23.90
2016,08,24,11,14,23.80
2016,08,24,11,15,23.70
2016,08,24,11,16,23.70
2016,08,24,11,17,23.70
2016,08,24,11,18,23.60
2016,08,24,11,19,23.60
2016,08,24,11,20,23.70
2016,08,24,11,21,23.80
2016,08,24,11,22,23.90
2016,08,24,11,23,24.00
2016,08,24,11,24,24.00
2016,08,24,11,25,24.10
2016,08,24,11,26,24.20
2016,08,24,11,27,24.30
2016,08,24,11,28,24.30
2016,08,24,11,29,24.30
2016,08,24,11,30,24.30
2016,08,24,11,31,24.30
2016,08,24,11,32,24.30
2016,08,24,11,33,24.30
2016,08,24,11,34,24.30
2016,08,24,11,35,24.30
2016,08,24,11,36,24.30
2016,08,24,11,37,24.30
2016,08,24,11,38,24.40
2016,08,24,11,39,24.50
2016,08,24,11,40,24.50
2016,08,24,11,41,24.70
2016,08,24,11,42,24.80
2016,08,24,11,43,24.90
2016,08,24,11,44,25.00
2016,08,24,11,45,25.00
2016,08,24,11,46,25.10
2016,08,24,11,47,25.20
2016,08,24,11,48,25.20
2016,08,24,11,49,25.20
2016,08,24,11,50,25.20
2016,08,24,11,51,25.30
2016,08,24,11,52,25.30
2016,08,24,11,53,25.40
2016,08,24,11,54,25.40
2016,08,24,11,55,25.30
2016,08,24,11,56,25.30
2016,08,24,11,57,25.30
2016,08,24,11,58,25.20
2016,08,24,11,59,25.20
2016,08,24,12,00,25.10
2016,08,24,12,01,25.00
2016,08,24,12,02,24.90
2016,08,24,12,03,24.90
2016,08,24,12,04,24.80
2016,08,24,12,05,24.80
2016,08,24,12,06,24.80
2016,08,24,12,07,24.80
2016,08,24,12,08,24.80
2016,08,24,12,09,24.80
2016,08,24,12,10,24.80
2016,08,24,12,11,24.80
2016,08,24,12,12,24.70
2016,08,24,12,13,24.70
2016,08,24,12,14,24.80
2016,08,24,12,15,24.80
2016,08,24,12,16,24.90
2016,08,24,12,17,24.90
2016,08,24,12,18,24.90
2016,08,24,12,19,24.90
2016,08,24,12,20,24.90
2016,08,24,12,21,25.00
2016,08,24,12,22,25.00
2016,08,24,12,23,25.10
2016,08,24,12,24,25.20
2016,08,24,12,25,25.30
2016,08,24,12,26,25.30
2016,08,24,12,27,25.40
2016,08,24,12,28,25.50
2016,08,24,12,29,25.40
2016,08,24,12,30,25.40
2016,08,24,12,31,25.50
2016,08,24,12,32,25.50
2016,08,24,12,33,25.60
2016,08,24,12,34,25.60
2016,08,24,12,35,25.60
2016,08,24,12,36,25.70
2016,08,24,12,37,25.70
2016,08,24,12,38,25.60
2016,08,24,12,39,25.60
2016,08,24,12,40,25.60
2016,08,24,12,41,25.70
2016,08,24,12,42,25.70
2016,08,24,12,43,25.80
2016,08,24,12,44,25.80
2016,08,24,12,45,25.80
2016,08,24,12,46,25.90
2016,08,24,12,47,26.00
2016,08,24,12,48,26.00
2016,08,24,12,49,26.00
2016,08,24,12,50,26.00
2016,08,24,12,51,26.00
2016,08,24,12,52,25.90
2016,08,24,12,53,25.90
2016,08,24,12,54,25.90
2016,08,24,12,55,25.90
2016,08,24,12,56,26.00
2016,08,24,12,57,26.00
2016,08,24,12,58,26.00
2016,08,24,12,59,26.00
2016,08,24,13,00,26.10
2016,08,24,13,01,26.10
2016,08,24,13,02,26.00
2016,08,24,13,03,26.00
2016,08,24,13,04,26.10
2016,08,24,13,05,26.10
2016,08,24,13,06,26.10
2016,08,24,13,07,26.00
2016,08,24,13,08,26.00
2016,08,24,13,09,26.10
2016,08,24,13,10,26.10
2016,08,24,13,11,26.10
2016,08,24,13,12,26.20
2016,08,24,13,13,26.30
2016,08,24,13,14,26.30
2016,08,24,13,15,26.30
2016,08,24,13,16,26.40
2016,08,24,13,17,26.40
2016,08,24,13,18,26.40
2016,08,24,13,19,26.50
2016,08,24,13,20,26.50
2016,08,24,13,21,26.60
2016,08,24,13,22,26.70
2016,08,24,13,23,26.70
2016,08,24,13,24,26.60
2016,08,24,13,25,26.50
2016,08,24,13,26,26.40
2016,08,24,13,27,26.40
2016,08,24,13,28,26.40
2016,08,24,13,29,26.40
2016,08,24,13,30,26.40
2016,08,24,13,31,26.40
2016,08,24,13,32,26.40
2016,08,24,13,33,26.50
2016,08,24,13,34,26.50
2016,08,24,13,35,26.50
2016,08,24,13,36,26.50
2016,08,24,13,37,26.50
2016,08,24,13,38,26.50
2016,08,24,13,39,26.50
2016,08,24,13,40,26.50
2016,08,24,13,41,26.50
2016,08,24,13,42,26.50
2016,08,24,13,43,26.50
2016,08,24,13,44,26.50
2016,08,24,13,45,26.50
2016,08,24,13,46,26.40
2016,08,24,13,47,26.40
2016,08,24,13,48,26.50
2016,08,24,13,49,26.60
2016,08,24,13,50,26.70
2016,08,24,13,51,26.70
2016,08,24,13,52,26.70
2016,08,24,13,53,26.70
2016,08,24,13,54,26.70
2016,08,24,13,55,26.60
2016,08,24,13,56,26.60
2016,08,24,13,57,26.60
2016,08,24,13,58,26.60
2016,08,24,13,59,26.60
2016,08,24,14,00,26.60
2016,08,24,14,01,26.60
2016,08,24,14,02,26.60
2016,08,24,14,03,26.70
2016,08,24,14,04,26.70
2016,08,24,14,05,26.80
2016,08,24,14,06,26.80
2016,08,24,14,07,26.80
2016,08,24,14,08,26.90
2016,08,24,14,09,26.90
2016,08,24,14,10,26.80
2016,08,24,14,11,26.70
2016,08,24,14,12,26.60
2016,08,24,14,13,26.60
2016,08,24,14,14,26.60
2016,08,24,14,15,26.70
2016,08,24,14,16,26.70
2016,08,24,14,17,26.70
2016,08,24,14,18,26.80
2016,08,24,14,19,26.80
2016,08,24,14,20,26.80
2016,08,24,14,21,26.80
2016,08,24,14,22,26.80
2016,08,24,14,23,26.80
2016,08,24,14,24,26.80
2016,08,24,14,25,26.80
2016,08,24,14,26,26.90
2016,08,24,14,27,26.90
2016,08,24,14,28,27.00
2016,08,24,14,29,27.00
2016,08,24,14,30,27.10
2016,08,24,14,31,27.10
2016,08,24,14,32,27.10
2016,08,24,14,33,27.10
2016,08,24,14,34,27.10
2016,08,24,14,35,27.10
2016,08,24,14,36,27.10
2016,08,24,14,37,27.00
2016,08,24,14,38,27.00
2016,08,24,14,39,27.00
2016,08,24,14,40,27.00
2016,08,24,14,41,27.00
2016,08,24,14,42,27.00
2016,08,24,14,43,27.10
2016,08,24,14,44,27.10
2016,08,24,14,45,27.10
2016,08,24,14,46,27.10
2016,08,24,14,47,27.00
2016,08,24,14,48,27.00
2016,08,24,14,49,26.90
2016,08,24,14,50,27.00
2016,08,24,14,51,27.00
2016,08,24,14,52,27.00
2016,08,24,14,53,27.00
2016,08,24,14,54,27.00
2016,08,24,14,55,27.00
2016,08,24,14,56,27.00
2016,08,24,14,57,27.00
2016,08,24,14,58,27.10
2016,08,24,14,59,27.10
2016,08,24,15,00,27.10
2016,08,24,15,01,27.10
2016,08,24,15,02,27.10
2016,08,24,15,03,27.20
2016,08,24,15,04,27.10
2016,08,24,15,05,27.00
2016,08,24,15,06,27.00
2016,08,24,15,07,26.90
2016,08,24,15,08,26.90
2016,08,24,15,09,26.90
2016,08,24,15,10,26.80
2016,08,24,15,11,26.80
2016,08,24,15,12,26.80
2016,08,24,15,13,26.80
2016,08,24,15,14,26.80
2016,08,24,15,15,26.80
2016,08,24,15,16,26.80
2016,08,24,15,17,26.80
2016,08,24,15,18,26.90
2016,08,24,15,19,26.90
2016,08,24,15,20,26.90
2016,08,24,15,21,26.90
2016,08,24,15,22,26.90
2016,08,24,15,23,26.90
2016,08,24,15,24,27.00
2016,08,24,15,25,27.10
2016,08,24,15,26,27.10
2016,08,24,15,27,27.10
2016,08,24,15,28,27.10
2016,08,24,15,29,27.10
2016,08,24,15,30,27.10
2016,08,24,15,31,27.10
2016,08,24,15,32,27.00
2016,08,24,15,33,26.90
2016,08,24,15,34,26.90
2016,08,24,15,35,26.90
2016,08,24,15,36,27.00
2016,08,24,15,37,26.90
2016,08,24,15,38,26.80
2016,08,24,15,39,26.70
2016,08,24,15,40,26.70
2016,08,24,15,41,26.60
2016,08,24,15,42,26.60
2016,08,24,15,43,26.70
2016,08,24,15,44,26.80
2016,08,24,15,45,26.80
2016,08,24,15,46,26.80
2016,08,24,15,47,26.80
2016,08,24,15,48,26.80
2016,08,24,15,49,26.80
2016,08,24,15,50,26.80
2016,08,24,15,51,26.80
2016,08,24,15,52,26.80
2016,08,24,15,53,26.80
2016,08,24,15,54,26.80
2016,08,24,15,55,26.70
2016,08,24,15,56,26.60
2016,08,24,15,57,26.60
2016,08,24,15,58,26.60
2016,08,24,15,59,26.50
2016,08,24,16,00,26.50
2016,08,24,16,01,26.40
2016,08,24,16,02,26.40
2016,08,24,16,03,26.50
2016,08,24,16,04,26.50
2016,08,24,16,05,26.50
2016,08,24,16,06,26.60
2016,08,24,16,07,26.50
2016,08,24,16,08,26.60
2016,08,24,16,09,26.60
2016,08,24,16,10,26.60
2016,08,24,16,11,26.60
2016,08,24,16,12,26.60
2016,08,24,16,13,26.50
2016,08,24,16,14,26.50
2016,08,24,16,15,26.50
2016,08,24,16,16,26.50
2016,08,24,16,17,26.50
2016,08,24,16,18,26.50
2016,08,24,16,19,26.60
2016,08,24,16,20,26.60
2016,08,24,16,21,26.50
2016,08,24,16,22,26.30
2016,08,24,16,23,26.20
2016,08,24,16,24,26.10
2016,08,24,16,25,26.00
2016,08,24,16,26,25.90
2016,08,24,16,27,25.90
2016,08,24,16,28,25.90
2016,08,24,16,29,26.00
2016,08,24,16,30,26.10
2016,08,24,16,31,26.10
2016,08,24,16,32,26.20
2016,08,24,16,33,26.20
2016,08,24,16,34,26.30
2016,08,24,16,35,26.30
2016,08,24,16,36,26.30
2016,08,24,16,37,26.30
2016,08,24,16,38,26.40
2016,08,24,16,39,26.40
2016,08,24,16,40,26.50
2016,08,24,16,41,26.50
2016,08,24,16,42,26.60
2016,08,24,16,43,26.60
2016,08,24,16,44,26.60
2016,08,24,16,45,26.60
2016,08,24,16,46,26.60
2016,08,24,16,47,26.60
2016,08,24,16,48,26.60
2016,08,24,16,49,26.60
2016,08,24,16,50,26.60
2016,08,24,16,51,26.50
2016,08,24,16,52,26.50
2016,08,24,16,53,26.50
2016,08,24,16,54,26.40
2016,08,24,16,55,26.30
2016,08,24,16,56,26.30
2016,08,24,16,57,26.30
2016,08,24,16,58,26.20
2016,08,24,16,59,26.20
2016,08,24,17,00,26.20
2016,08,24,17,01,26.20
2016,08,24,17,02,26.10
2016,08,24,17,03,26.10
2016,08,24,17,04,26.10
2016,08,24,17,05,26.00
2016,08,24,17,06,25.90
2016,08,24,17,07,25.80
2016,08,24,17,08,25.80
2016,08,24,17,09,25.80
2016,08,24,17,10,25.70
2016,08,24,17,11,25.70
2016,08,24,17,12,25.60
2016,08,24,17,13,25.70
2016,08,24,17,14,25.70
2016,08,24,17,15,25.70
2016,08,24,17,16,25.80
2016,08,24,17,17,25.80
2016,08,24,17,18,25.80
2016,08,24,17,19,25.90