Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,08,27,19.40
2017,07,05,08,28,19.40
2017,07,05,08,29,19.40
2017,07,05,08,30,19.40
2017,07,05,08,31,19.40
2017,07,05,08,32,19.30
2017,07,05,08,33,19.30
2017,07,05,08,34,19.20
2017,07,05,08,35,19.20
2017,07,05,08,36,19.20
2017,07,05,08,37,19.30
2017,07,05,08,38,19.40
2017,07,05,08,39,19.40
2017,07,05,08,40,19.50
2017,07,05,08,41,19.60
2017,07,05,08,42,19.60
2017,07,05,08,43,19.70
2017,07,05,08,44,19.70
2017,07,05,08,45,19.70
2017,07,05,08,46,19.70
2017,07,05,08,47,19.80
2017,07,05,08,48,19.80
2017,07,05,08,49,19.80
2017,07,05,08,50,19.80
2017,07,05,08,51,19.80
2017,07,05,08,52,19.90
2017,07,05,08,53,20.00
2017,07,05,08,54,20.00
2017,07,05,08,55,20.00
2017,07,05,08,56,19.90
2017,07,05,08,57,19.80
2017,07,05,08,58,19.70
2017,07,05,08,59,19.80
2017,07,05,09,00,19.80
2017,07,05,09,01,19.70
2017,07,05,09,02,19.80
2017,07,05,09,03,19.90
2017,07,05,09,04,19.90
2017,07,05,09,05,20.00
2017,07,05,09,06,20.00
2017,07,05,09,07,20.00
2017,07,05,09,08,20.00
2017,07,05,09,09,20.10
2017,07,05,09,10,20.20
2017,07,05,09,11,20.20
2017,07,05,09,12,20.20
2017,07,05,09,13,20.20
2017,07,05,09,14,20.10
2017,07,05,09,15,20.10
2017,07,05,09,16,20.00
2017,07,05,09,17,19.90
2017,07,05,09,18,19.80
2017,07,05,09,19,19.80
2017,07,05,09,20,19.90
2017,07,05,09,21,19.90
2017,07,05,09,22,19.90
2017,07,05,09,23,19.90
2017,07,05,09,24,20.00
2017,07,05,09,25,20.10
2017,07,05,09,26,20.10
2017,07,05,09,27,20.20
2017,07,05,09,28,20.20
2017,07,05,09,29,20.10
2017,07,05,09,30,20.20
2017,07,05,09,31,20.20
2017,07,05,09,32,20.20
2017,07,05,09,33,20.30
2017,07,05,09,34,20.20
2017,07,05,09,35,20.30
2017,07,05,09,36,20.30
2017,07,05,09,37,20.30
2017,07,05,09,38,20.40
2017,07,05,09,39,20.40
2017,07,05,09,40,20.30
2017,07,05,09,41,20.20
2017,07,05,09,42,20.10
2017,07,05,09,43,20.10
2017,07,05,09,44,20.10
2017,07,05,09,45,20.10
2017,07,05,09,46,20.10
2017,07,05,09,47,20.10
2017,07,05,09,48,20.00
2017,07,05,09,49,20.10
2017,07,05,09,50,20.10
2017,07,05,09,51,20.10
2017,07,05,09,52,20.20
2017,07,05,09,53,20.20
2017,07,05,09,54,20.30
2017,07,05,09,55,20.30
2017,07,05,09,56,20.20
2017,07,05,09,57,20.20
2017,07,05,09,58,20.30
2017,07,05,09,59,20.30
2017,07,05,10,00,20.40
2017,07,05,10,01,20.40
2017,07,05,10,02,20.30
2017,07,05,10,03,20.30
2017,07,05,10,04,20.40
2017,07,05,10,05,20.50
2017,07,05,10,06,20.60
2017,07,05,10,07,20.70
2017,07,05,10,08,20.80
2017,07,05,10,09,20.80
2017,07,05,10,10,20.90
2017,07,05,10,11,20.90
2017,07,05,10,12,20.70
2017,07,05,10,13,20.60
2017,07,05,10,14,20.60
2017,07,05,10,15,20.50
2017,07,05,10,16,20.50
2017,07,05,10,17,20.70
2017,07,05,10,18,20.80
2017,07,05,10,19,20.90
2017,07,05,10,20,20.90
2017,07,05,10,21,20.90
2017,07,05,10,22,21.00
2017,07,05,10,23,21.10
2017,07,05,10,24,21.20
2017,07,05,10,25,21.20
2017,07,05,10,26,21.20
2017,07,05,10,27,21.10
2017,07,05,10,28,21.00
2017,07,05,10,29,21.00
2017,07,05,10,30,21.00
2017,07,05,10,31,21.10
2017,07,05,10,32,21.10
2017,07,05,10,33,21.10
2017,07,05,10,34,21.20
2017,07,05,10,35,21.30
2017,07,05,10,36,21.40
2017,07,05,10,37,21.50
2017,07,05,10,38,21.50
2017,07,05,10,39,21.40
2017,07,05,10,40,21.30
2017,07,05,10,41,21.30
2017,07,05,10,42,21.30
2017,07,05,10,43,21.40
2017,07,05,10,44,21.40
2017,07,05,10,45,21.40
2017,07,05,10,46,21.30
2017,07,05,10,47,21.40
2017,07,05,10,48,21.40
2017,07,05,10,49,21.50
2017,07,05,10,50,21.50
2017,07,05,10,51,21.50
2017,07,05,10,52,21.50
2017,07,05,10,53,21.50
2017,07,05,10,54,21.50
2017,07,05,10,55,21.50
2017,07,05,10,56,21.50
2017,07,05,10,57,21.60
2017,07,05,10,58,21.60
2017,07,05,10,59,21.60
2017,07,05,11,00,21.60
2017,07,05,11,01,21.60
2017,07,05,11,02,21.70
2017,07,05,11,03,21.80
2017,07,05,11,04,21.80
2017,07,05,11,05,22.00
2017,07,05,11,06,22.00
2017,07,05,11,07,22.00
2017,07,05,11,08,21.90
2017,07,05,11,09,21.80
2017,07,05,11,10,21.80
2017,07,05,11,11,21.80
2017,07,05,11,12,21.80
2017,07,05,11,13,21.90
2017,07,05,11,14,21.90
2017,07,05,11,15,21.90
2017,07,05,11,16,21.90
2017,07,05,11,17,22.10
2017,07,05,11,18,22.20
2017,07,05,11,19,22.20
2017,07,05,11,20,22.20
2017,07,05,11,21,22.20
2017,07,05,11,22,22.20
2017,07,05,11,23,22.30
2017,07,05,11,24,22.40
2017,07,05,11,25,22.40
2017,07,05,11,26,22.50
2017,07,05,11,27,22.40
2017,07,05,11,28,22.20
2017,07,05,11,29,22.10
2017,07,05,11,30,22.00
2017,07,05,11,31,21.80
2017,07,05,11,32,21.80
2017,07,05,11,33,21.70
2017,07,05,11,34,21.60
2017,07,05,11,35,21.60
2017,07,05,11,36,21.60
2017,07,05,11,37,21.60
2017,07,05,11,38,21.60
2017,07,05,11,39,21.60
2017,07,05,11,40,21.70
2017,07,05,11,41,21.70
2017,07,05,11,42,21.70
2017,07,05,11,43,21.70
2017,07,05,11,44,21.80
2017,07,05,11,45,21.80
2017,07,05,11,46,21.70
2017,07,05,11,47,21.70
2017,07,05,11,48,21.70
2017,07,05,11,49,21.80
2017,07,05,11,50,21.90
2017,07,05,11,51,21.80
2017,07,05,11,52,21.70
2017,07,05,11,53,21.70
2017,07,05,11,54,21.70
2017,07,05,11,55,21.80
2017,07,05,11,56,21.80
2017,07,05,11,57,21.80
2017,07,05,11,58,21.90
2017,07,05,11,59,22.00
2017,07,05,12,00,22.10
2017,07,05,12,01,22.20
2017,07,05,12,02,22.20
2017,07,05,12,03,22.30
2017,07,05,12,04,22.40
2017,07,05,12,05,22.40
2017,07,05,12,06,22.40
2017,07,05,12,07,22.30
2017,07,05,12,08,22.30
2017,07,05,12,09,22.30
2017,07,05,12,10,22.20
2017,07,05,12,11,22.10
2017,07,05,12,12,22.10
2017,07,05,12,13,22.10
2017,07,05,12,14,22.00
2017,07,05,12,15,22.00
2017,07,05,12,16,22.10
2017,07,05,12,17,22.10
2017,07,05,12,18,22.00
2017,07,05,12,19,22.00
2017,07,05,12,20,22.10
2017,07,05,12,21,22.20
2017,07,05,12,22,22.30
2017,07,05,12,23,22.40
2017,07,05,12,24,22.40
2017,07,05,12,25,22.30
2017,07,05,12,26,22.30
2017,07,05,12,27,22.20
2017,07,05,12,28,22.20
2017,07,05,12,29,22.30
2017,07,05,12,30,22.30
2017,07,05,12,31,22.40
2017,07,05,12,32,22.50
2017,07,05,12,33,22.60
2017,07,05,12,34,22.70
2017,07,05,12,35,22.80
2017,07,05,12,36,22.90
2017,07,05,12,37,22.90
2017,07,05,12,38,22.90
2017,07,05,12,39,22.90
2017,07,05,12,40,22.90
2017,07,05,12,41,22.90
2017,07,05,12,42,22.80
2017,07,05,12,43,22.90
2017,07,05,12,44,23.00
2017,07,05,12,45,23.10
2017,07,05,12,46,23.20
2017,07,05,12,47,23.20
2017,07,05,12,48,23.20
2017,07,05,12,49,23.20
2017,07,05,12,50,23.30
2017,07,05,12,51,23.40
2017,07,05,12,52,23.50
2017,07,05,12,53,23.60
2017,07,05,12,54,23.70
2017,07,05,12,55,23.70
2017,07,05,12,56,23.70
2017,07,05,12,57,23.70
2017,07,05,12,58,23.60
2017,07,05,12,59,23.60
2017,07,05,13,00,23.50
2017,07,05,13,01,23.50
2017,07,05,13,02,23.40
2017,07,05,13,03,23.40
2017,07,05,13,04,23.30
2017,07,05,13,05,23.30
2017,07,05,13,06,23.30
2017,07,05,13,07,23.20
2017,07,05,13,08,23.10
2017,07,05,13,09,23.10
2017,07,05,13,10,23.00
2017,07,05,13,11,23.00
2017,07,05,13,12,22.90
2017,07,05,13,13,22.80
2017,07,05,13,14,22.90
2017,07,05,13,15,23.10
2017,07,05,13,16,23.30
2017,07,05,13,17,23.40
2017,07,05,13,18,23.40
2017,07,05,13,19,23.50
2017,07,05,13,20,23.60
2017,07,05,13,21,23.70
2017,07,05,13,22,23.70
2017,07,05,13,23,23.80
2017,07,05,13,24,23.70
2017,07,05,13,25,23.70
2017,07,05,13,26,23.70
2017,07,05,13,27,23.60
2017,07,05,13,28,23.50
2017,07,05,13,29,23.50
2017,07,05,13,30,23.40
2017,07,05,13,31,23.40
2017,07,05,13,32,23.40
2017,07,05,13,33,23.40
2017,07,05,13,34,23.40
2017,07,05,13,35,23.50
2017,07,05,13,36,23.60
2017,07,05,13,37,23.70
2017,07,05,13,38,23.80
2017,07,05,13,39,24.00
2017,07,05,13,40,24.10
2017,07,05,13,41,24.10
2017,07,05,13,42,24.00
2017,07,05,13,43,24.10
2017,07,05,13,44,24.10
2017,07,05,13,45,24.10
2017,07,05,13,46,24.10
2017,07,05,13,47,24.00
2017,07,05,13,48,23.90
2017,07,05,13,49,23.90
2017,07,05,13,50,23.90
2017,07,05,13,51,23.80
2017,07,05,13,52,23.80
2017,07,05,13,53,23.80
2017,07,05,13,54,23.80
2017,07,05,13,55,23.70
2017,07,05,13,56,23.60
2017,07,05,13,57,23.60
2017,07,05,13,58,23.50
2017,07,05,13,59,23.40
2017,07,05,14,00,23.40
2017,07,05,14,01,23.30
2017,07,05,14,02,23.30
2017,07,05,14,03,23.50
2017,07,05,14,04,23.50
2017,07,05,14,05,23.70
2017,07,05,14,06,23.70
2017,07,05,14,07,23.70
2017,07,05,14,08,23.80
2017,07,05,14,09,23.90
2017,07,05,14,10,24.00
2017,07,05,14,11,24.10
2017,07,05,14,12,24.10
2017,07,05,14,13,24.10
2017,07,05,14,14,24.10
2017,07,05,14,15,24.10
2017,07,05,14,16,24.00
2017,07,05,14,17,24.10
2017,07,05,14,18,24.00
2017,07,05,14,19,24.10
2017,07,05,14,20,24.10
2017,07,05,14,21,24.10
2017,07,05,14,22,24.00
2017,07,05,14,23,24.00
2017,07,05,14,24,23.90
2017,07,05,14,25,23.90
2017,07,05,14,26,23.80
2017,07,05,14,27,23.80
2017,07,05,14,28,23.80
2017,07,05,14,29,23.80
2017,07,05,14,30,23.80
2017,07,05,14,31,23.80
2017,07,05,14,32,23.80
2017,07,05,14,33,23.80
2017,07,05,14,34,23.90
2017,07,05,14,35,23.90
2017,07,05,14,36,23.90
2017,07,05,14,37,23.90
2017,07,05,14,38,24.00
2017,07,05,14,39,24.10
2017,07,05,14,40,24.20
2017,07,05,14,41,24.20
2017,07,05,14,42,24.40
2017,07,05,14,43,24.50
2017,07,05,14,44,24.60
2017,07,05,14,45,24.60
2017,07,05,14,46,24.60
2017,07,05,14,47,24.50
2017,07,05,14,48,24.50
2017,07,05,14,49,24.60
2017,07,05,14,50,24.60
2017,07,05,14,51,24.60
2017,07,05,14,52,24.60
2017,07,05,14,53,24.60
2017,07,05,14,54,24.50
2017,07,05,14,55,24.50
2017,07,05,14,56,24.60
2017,07,05,14,57,24.60
2017,07,05,14,58,24.60
2017,07,05,14,59,24.60
2017,07,05,15,00,24.50
2017,07,05,15,01,24.40
2017,07,05,15,02,24.40
2017,07,05,15,03,24.30
2017,07,05,15,04,24.30
2017,07,05,15,05,24.30
2017,07,05,15,06,24.30
2017,07,05,15,07,24.30
2017,07,05,15,08,24.30
2017,07,05,15,09,24.40
2017,07,05,15,10,24.30
2017,07,05,15,11,24.10
2017,07,05,15,12,24.10
2017,07,05,15,13,24.00
2017,07,05,15,14,24.10
2017,07,05,15,15,24.10
2017,07,05,15,16,24.00
2017,07,05,15,17,23.90
2017,07,05,15,18,23.90
2017,07,05,15,19,24.00
2017,07,05,15,20,24.00
2017,07,05,15,21,24.00
2017,07,05,15,22,24.00
2017,07,05,15,23,24.00
2017,07,05,15,24,24.00
2017,07,05,15,25,24.00
2017,07,05,15,26,24.00
2017,07,05,15,27,23.90
2017,07,05,15,28,23.90
2017,07,05,15,29,24.00
2017,07,05,15,30,24.00
2017,07,05,15,31,24.10
2017,07,05,15,32,24.10
2017,07,05,15,33,24.20
2017,07,05,15,34,24.30
2017,07,05,15,35,24.40
2017,07,05,15,36,24.50
2017,07,05,15,37,24.60
2017,07,05,15,38,24.60
2017,07,05,15,39,24.60
2017,07,05,15,40,24.60
2017,07,05,15,41,24.60
2017,07,05,15,42,24.60
2017,07,05,15,43,24.50
2017,07,05,15,44,24.40
2017,07,05,15,45,24.40
2017,07,05,15,46,24.40
2017,07,05,15,47,24.40
2017,07,05,15,48,24.40
2017,07,05,15,49,24.40
2017,07,05,15,50,24.50
2017,07,05,15,51,24.60
2017,07,05,15,52,24.70
2017,07,05,15,53,24.90
2017,07,05,15,54,25.00
2017,07,05,15,55,25.00
2017,07,05,15,56,25.00
2017,07,05,15,57,25.00
2017,07,05,15,58,25.10
2017,07,05,15,59,25.10
2017,07,05,16,00,25.10
2017,07,05,16,01,25.00
2017,07,05,16,02,24.90
2017,07,05,16,03,24.90
2017,07,05,16,04,24.80
2017,07,05,16,05,24.80
2017,07,05,16,06,24.80
2017,07,05,16,07,24.80
2017,07,05,16,08,24.80
2017,07,05,16,09,24.80
2017,07,05,16,10,24.80
2017,07,05,16,11,24.80
2017,07,05,16,12,24.80
2017,07,05,16,13,24.80
2017,07,05,16,14,24.80
2017,07,05,16,15,24.80
2017,07,05,16,16,24.80
2017,07,05,16,17,24.80
2017,07,05,16,18,24.80
2017,07,05,16,19,24.70
2017,07,05,16,20,24.70
2017,07,05,16,21,24.70
2017,07,05,16,22,24.60
2017,07,05,16,23,24.60
2017,07,05,16,24,24.60
2017,07,05,16,25,24.50
2017,07,05,16,26,24.40
2017,07,05,16,27,24.30
2017,07,05,16,28,24.30
2017,07,05,16,29,24.20
2017,07,05,16,30,24.30
2017,07,05,16,31,24.30
2017,07,05,16,32,24.20
2017,07,05,16,33,24.20
2017,07,05,16,34,24.10
2017,07,05,16,35,24.10
2017,07,05,16,36,24.00
2017,07,05,16,37,23.90
2017,07,05,16,38,23.80
2017,07,05,16,39,23.80
2017,07,05,16,40,23.80
2017,07,05,16,41,23.90
2017,07,05,16,42,24.00
2017,07,05,16,43,24.10
2017,07,05,16,44,24.10
2017,07,05,16,45,24.10
2017,07,05,16,46,24.10
2017,07,05,16,47,23.90
2017,07,05,16,48,23.70
2017,07,05,16,49,23.50
2017,07,05,16,50,23.40
2017,07,05,16,51,23.50
2017,07,05,16,52,23.50
2017,07,05,16,53,23.60
2017,07,05,16,54,23.70
2017,07,05,16,55,23.80
2017,07,05,16,56,23.90
2017,07,05,16,57,23.90
2017,07,05,16,58,24.00
2017,07,05,16,59,24.10
2017,07,05,17,00,24.10
2017,07,05,17,01,24.10
2017,07,05,17,02,24.10
2017,07,05,17,03,24.00
2017,07,05,17,04,23.90
2017,07,05,17,05,23.90
2017,07,05,17,06,23.90
2017,07,05,17,07,23.80
2017,07,05,17,08,23.80
2017,07,05,17,09,23.80
2017,07,05,17,10,23.80
2017,07,05,17,11,23.90
2017,07,05,17,12,23.90
2017,07,05,17,13,23.90
2017,07,05,17,14,23.90
2017,07,05,17,15,23.90
2017,07,05,17,16,23.80
2017,07,05,17,17,23.70
2017,07,05,17,18,23.70
2017,07,05,17,19,23.70
2017,07,05,17,20,23.60
2017,07,05,17,21,23.60
2017,07,05,17,22,23.50
2017,07,05,17,23,23.40
2017,07,05,17,24,23.50
2017,07,05,17,25,23.50
2017,07,05,17,26,23.50
2017,07,05,17,27,23.60
2017,07,05,17,28,23.60
2017,07,05,17,29,23.70
2017,07,05,17,30,23.80
2017,07,05,17,31,23.80
2017,07,05,17,32,23.80
2017,07,05,17,33,23.90
2017,07,05,17,34,23.90
2017,07,05,17,35,23.90
2017,07,05,17,36,23.90
2017,07,05,17,37,24.00
2017,07,05,17,38,24.10
2017,07,05,17,39,24.20
2017,07,05,17,40,24.30
2017,07,05,17,41,24.30
2017,07,05,17,42,24.30
2017,07,05,17,43,24.30
2017,07,05,17,44,24.30
2017,07,05,17,45,24.30
2017,07,05,17,46,24.30
2017,07,05,17,47,24.30
2017,07,05,17,48,24.30
2017,07,05,17,49,24.30
2017,07,05,17,50,24.30
2017,07,05,17,51,24.30
2017,07,05,17,52,24.30
2017,07,05,17,53,24.40
2017,07,05,17,54,24.50
2017,07,05,17,55,24.60
2017,07,05,17,56,24.60
2017,07,05,17,57,24.60
2017,07,05,17,58,24.60
2017,07,05,17,59,24.60
2017,07,05,18,00,24.60
2017,07,05,18,01,24.60
2017,07,05,18,02,24.60
2017,07,05,18,03,24.50
2017,07,05,18,04,24.60
2017,07,05,18,05,24.60
2017,07,05,18,06,24.70
2017,07,05,18,07,24.80
2017,07,05,18,08,24.90
2017,07,05,18,09,25.00
2017,07,05,18,10,25.10
2017,07,05,18,11,25.20
2017,07,05,18,12,25.30
2017,07,05,18,13,25.40
2017,07,05,18,14,25.50
2017,07,05,18,15,25.60
2017,07,05,18,16,25.60
2017,07,05,18,17,25.60
2017,07,05,18,18,25.60
2017,07,05,18,19,25.70
2017,07,05,18,20,25.70
2017,07,05,18,21,25.70
2017,07,05,18,22,25.60
2017,07,05,18,23,25.50
2017,07,05,18,24,25.40
2017,07,05,18,25,25.30
2017,07,05,18,26,25.20
2017,07,05,18,27,25.20
2017,07,05,18,28,25.20
2017,07,05,18,29,25.20
2017,07,05,18,30,25.20
2017,07,05,18,31,25.20
2017,07,05,18,32,25.30
2017,07,05,18,33,25.20
2017,07,05,18,34,25.00
2017,07,05,18,35,24.90
2017,07,05,18,36,24.80
2017,07,05,18,37,24.70
2017,07,05,18,38,24.70
2017,07,05,18,39,24.70
2017,07,05,18,40,24.70
2017,07,05,18,41,24.60
2017,07,05,18,42,24.50
2017,07,05,18,43,24.40
2017,07,05,18,44,24.30
2017,07,05,18,45,24.30
2017,07,05,18,46,24.40
2017,07,05,18,47,24.40
2017,07,05,18,48,24.40
2017,07,05,18,49,24.40
2017,07,05,18,50,24.40
2017,07,05,18,51,24.40
2017,07,05,18,52,24.40
2017,07,05,18,53,24.30
2017,07,05,18,54,24.40
2017,07,05,18,55,24.40
2017,07,05,18,56,24.40
2017,07,05,18,57,24.50
2017,07,05,18,58,24.50
2017,07,05,18,59,24.50
2017,07,05,19,00,24.50
2017,07,05,19,01,24.50
2017,07,05,19,02,24.50
2017,07,05,19,03,24.50
2017,07,05,19,04,24.50
2017,07,05,19,05,24.50
2017,07,05,19,06,24.50
2017,07,05,19,07,24.50
2017,07,05,19,08,24.50
2017,07,05,19,09,24.50
2017,07,05,19,10,24.50
2017,07,05,19,11,24.50
2017,07,05,19,12,24.50
