Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,05,10,15,1.30
2016,12,05,10,16,1.40
2016,12,05,10,17,1.40
2016,12,05,10,18,1.40
2016,12,05,10,19,1.50
2016,12,05,10,20,1.50
2016,12,05,10,21,1.60
2016,12,05,10,22,1.60
2016,12,05,10,23,1.70
2016,12,05,10,24,1.70
2016,12,05,10,25,1.70
2016,12,05,10,26,1.70
2016,12,05,10,27,1.70
2016,12,05,10,28,1.80
2016,12,05,10,29,1.80
2016,12,05,10,30,1.80
2016,12,05,10,31,1.90
2016,12,05,10,32,1.90
2016,12,05,10,33,1.90
2016,12,05,10,34,2.00
2016,12,05,10,35,2.00
2016,12,05,10,36,2.10
2016,12,05,10,37,2.10
2016,12,05,10,38,2.10
2016,12,05,10,39,2.20
2016,12,05,10,40,2.20
2016,12,05,10,41,2.20
2016,12,05,10,42,2.20
2016,12,05,10,43,2.30
2016,12,05,10,44,2.30
2016,12,05,10,45,2.30
2016,12,05,10,46,2.40
2016,12,05,10,47,2.40
2016,12,05,10,48,2.50
2016,12,05,10,49,2.50
2016,12,05,10,50,2.60
2016,12,05,10,51,2.60
2016,12,05,10,52,2.70
2016,12,05,10,53,2.80
2016,12,05,10,54,2.80
2016,12,05,10,55,2.90
2016,12,05,10,56,2.90
2016,12,05,10,57,2.90
2016,12,05,10,58,2.90
2016,12,05,10,59,2.90
2016,12,05,11,00,2.90
2016,12,05,11,01,2.90
2016,12,05,11,02,2.90
2016,12,05,11,03,2.90
2016,12,05,11,04,2.90
2016,12,05,11,05,2.90
2016,12,05,11,06,3.00
2016,12,05,11,07,3.00
2016,12,05,11,08,3.00
2016,12,05,11,09,3.00
2016,12,05,11,10,3.00
2016,12,05,11,11,3.00
2016,12,05,11,12,3.10
2016,12,05,11,13,3.00
2016,12,05,11,14,3.00
2016,12,05,11,15,3.00
2016,12,05,11,16,3.00
2016,12,05,11,17,3.00
2016,12,05,11,18,3.00
2016,12,05,11,19,3.10
2016,12,05,11,20,3.10
2016,12,05,11,21,3.10
2016,12,05,11,22,3.20
2016,12,05,11,23,3.20
2016,12,05,11,24,3.20
2016,12,05,11,25,3.20
2016,12,05,11,26,3.20
2016,12,05,11,27,3.20
2016,12,05,11,28,3.20
2016,12,05,11,29,3.20
2016,12,05,11,30,3.20
2016,12,05,11,31,3.20
2016,12,05,11,32,3.30
2016,12,05,11,33,3.30
2016,12,05,11,34,3.30
2016,12,05,11,35,3.40
2016,12,05,11,36,3.50
2016,12,05,11,37,3.60
2016,12,05,11,38,3.60
2016,12,05,11,39,3.70
2016,12,05,11,40,3.80
2016,12,05,11,41,3.80
2016,12,05,11,42,3.80
2016,12,05,11,43,3.80
2016,12,05,11,44,3.80
2016,12,05,11,45,3.70
2016,12,05,11,46,3.60
2016,12,05,11,47,3.50
2016,12,05,11,48,3.40
2016,12,05,11,49,3.40
2016,12,05,11,50,3.40
2016,12,05,11,51,3.40
2016,12,05,11,52,3.40
2016,12,05,11,53,3.50
2016,12,05,11,54,3.50
2016,12,05,11,55,3.60
2016,12,05,11,56,3.60
2016,12,05,11,57,3.60
2016,12,05,11,58,3.60
2016,12,05,11,59,3.60
2016,12,05,12,00,3.60
2016,12,05,12,01,3.60
2016,12,05,12,02,3.60
2016,12,05,12,03,3.60
2016,12,05,12,04,3.60
2016,12,05,12,05,3.60
2016,12,05,12,06,3.70
2016,12,05,12,07,3.70
2016,12,05,12,08,3.80
2016,12,05,12,09,3.80
2016,12,05,12,10,3.80
2016,12,05,12,11,3.90
2016,12,05,12,12,3.80
2016,12,05,12,13,3.80
2016,12,05,12,14,3.80
2016,12,05,12,15,3.80
2016,12,05,12,16,3.80
2016,12,05,12,17,3.80
2016,12,05,12,18,3.80
2016,12,05,12,19,3.80
2016,12,05,12,20,3.70
2016,12,05,12,21,3.70
2016,12,05,12,22,3.70
2016,12,05,12,23,3.70
2016,12,05,12,24,3.60
2016,12,05,12,25,3.60
2016,12,05,12,26,3.60
2016,12,05,12,27,3.60
2016,12,05,12,28,3.60
2016,12,05,12,29,3.60
2016,12,05,12,30,3.60
2016,12,05,12,31,3.60
2016,12,05,12,32,3.60
2016,12,05,12,33,3.60
2016,12,05,12,34,3.60
2016,12,05,12,35,3.70
2016,12,05,12,36,3.70
2016,12,05,12,37,3.70
2016,12,05,12,38,3.80
2016,12,05,12,39,3.80
2016,12,05,12,40,3.90
2016,12,05,12,41,3.90
2016,12,05,12,42,3.90
2016,12,05,12,43,4.00
2016,12,05,12,44,4.10
2016,12,05,12,45,4.10
2016,12,05,12,46,4.10
2016,12,05,12,47,4.10
2016,12,05,12,48,4.10
2016,12,05,12,49,4.10
2016,12,05,12,50,4.10
2016,12,05,12,51,4.10
2016,12,05,12,52,4.10
2016,12,05,12,53,4.10
2016,12,05,12,54,4.00
2016,12,05,12,55,4.00
2016,12,05,12,56,3.90
2016,12,05,12,57,3.90
2016,12,05,12,58,3.90
2016,12,05,12,59,3.90
2016,12,05,13,00,3.90
2016,12,05,13,01,3.90
2016,12,05,13,02,4.00
2016,12,05,13,03,4.00
2016,12,05,13,04,4.00
2016,12,05,13,05,4.00
2016,12,05,13,06,4.00
2016,12,05,13,07,4.00
2016,12,05,13,08,4.10
2016,12,05,13,09,4.10
2016,12,05,13,10,4.10
2016,12,05,13,11,4.10
2016,12,05,13,12,4.10
2016,12,05,13,13,4.10
2016,12,05,13,14,4.10
2016,12,05,13,15,4.10
2016,12,05,13,16,4.10
2016,12,05,13,17,4.20
2016,12,05,13,18,4.10
2016,12,05,13,19,4.10
2016,12,05,13,20,4.10
2016,12,05,13,21,4.10
2016,12,05,13,22,4.10
2016,12,05,13,23,4.10
2016,12,05,13,24,4.00
2016,12,05,13,25,3.90
2016,12,05,13,26,3.90
2016,12,05,13,27,3.80
2016,12,05,13,28,3.80
2016,12,05,13,29,3.80
2016,12,05,13,30,3.70
2016,12,05,13,31,3.70
2016,12,05,13,32,3.70
2016,12,05,13,33,3.60
2016,12,05,13,34,3.60
2016,12,05,13,35,3.50
2016,12,05,13,36,3.50
2016,12,05,13,37,3.50
2016,12,05,13,38,3.40
2016,12,05,13,39,3.40
2016,12,05,13,40,3.40
2016,12,05,13,41,3.40
2016,12,05,13,42,3.40
2016,12,05,13,43,3.30
2016,12,05,13,44,3.30
2016,12,05,13,45,3.30
2016,12,05,13,46,3.30
2016,12,05,13,47,3.30
2016,12,05,13,48,3.30
2016,12,05,13,49,3.30
2016,12,05,13,50,3.20
2016,12,05,13,51,3.20
2016,12,05,13,52,3.20
2016,12,05,13,53,3.20
2016,12,05,13,54,3.20
2016,12,05,13,55,3.20
2016,12,05,13,56,3.20
2016,12,05,13,57,3.20
2016,12,05,13,58,3.20
2016,12,05,13,59,3.20
2016,12,05,14,00,3.20
2016,12,05,14,01,3.20
2016,12,05,14,02,3.20
2016,12,05,14,03,3.20
2016,12,05,14,04,3.20
2016,12,05,14,05,3.20
2016,12,05,14,06,3.20
2016,12,05,14,07,3.20
2016,12,05,14,08,3.20
2016,12,05,14,09,3.10
2016,12,05,14,10,3.20
2016,12,05,14,11,3.10
2016,12,05,14,12,3.10
2016,12,05,14,13,3.10
2016,12,05,14,14,3.10
2016,12,05,14,15,3.10
2016,12,05,14,16,3.10
2016,12,05,14,17,3.10
2016,12,05,14,18,3.10
2016,12,05,14,19,3.10
2016,12,05,14,20,3.10
2016,12,05,14,21,3.10
2016,12,05,14,22,3.10
2016,12,05,14,23,3.10
2016,12,05,14,24,3.10
2016,12,05,14,25,3.10
2016,12,05,14,26,3.10
2016,12,05,14,27,3.00
2016,12,05,14,28,3.00
2016,12,05,14,29,3.00
2016,12,05,14,30,3.00
2016,12,05,14,31,3.00
2016,12,05,14,32,3.00
2016,12,05,14,33,3.00
2016,12,05,14,34,3.00
2016,12,05,14,35,3.00
2016,12,05,14,36,3.00
2016,12,05,14,37,3.00
2016,12,05,14,38,3.00
2016,12,05,14,39,2.90
2016,12,05,14,40,2.90
2016,12,05,14,41,2.90
2016,12,05,14,42,2.90
2016,12,05,14,43,2.90
2016,12,05,14,44,2.90
2016,12,05,14,45,2.90
2016,12,05,14,46,2.90
2016,12,05,14,47,2.90
2016,12,05,14,48,2.90
2016,12,05,14,49,2.90
2016,12,05,14,50,2.90
2016,12,05,14,51,2.80
2016,12,05,14,52,2.80
2016,12,05,14,53,2.80
2016,12,05,14,54,2.80
2016,12,05,14,55,2.80
2016,12,05,14,56,2.80
2016,12,05,14,57,2.80
2016,12,05,14,58,2.80
2016,12,05,14,59,2.80
2016,12,05,15,00,2.80
2016,12,05,15,01,2.80
2016,12,05,15,02,2.70
2016,12,05,15,03,2.70
2016,12,05,15,04,2.70
2016,12,05,15,05,2.70
2016,12,05,15,06,2.70
2016,12,05,15,07,2.70
2016,12,05,15,08,2.70
2016,12,05,15,09,2.70
2016,12,05,15,10,2.60
2016,12,05,15,11,2.60
2016,12,05,15,12,2.60
2016,12,05,15,13,2.60
2016,12,05,15,14,2.60
2016,12,05,15,15,2.60
2016,12,05,15,16,2.60
2016,12,05,15,17,2.60
2016,12,05,15,18,2.60
2016,12,05,15,19,2.60
2016,12,05,15,20,2.60
2016,12,05,15,21,2.50
2016,12,05,15,22,2.50
2016,12,05,15,23,2.50
2016,12,05,15,24,2.50
2016,12,05,15,25,2.50
2016,12,05,15,26,2.50
2016,12,05,15,27,2.50
2016,12,05,15,28,2.50
2016,12,05,15,29,2.50
2016,12,05,15,30,2.50
2016,12,05,15,31,2.50
2016,12,05,15,32,2.50
2016,12,05,15,33,2.50
2016,12,05,15,34,2.40
2016,12,05,15,35,2.40
2016,12,05,15,36,2.40
2016,12,05,15,37,2.40
2016,12,05,15,38,2.40
2016,12,05,15,39,2.40
2016,12,05,15,40,2.40
2016,12,05,15,41,2.40
2016,12,05,15,42,2.40
2016,12,05,15,43,2.40
2016,12,05,15,44,2.40
2016,12,05,15,45,2.40
2016,12,05,15,46,2.40
2016,12,05,15,47,2.40
2016,12,05,15,48,2.40
2016,12,05,15,49,2.40
2016,12,05,15,50,2.50
2016,12,05,15,51,2.50
2016,12,05,15,52,2.50
2016,12,05,15,53,2.50
2016,12,05,15,54,2.50
2016,12,05,15,55,2.50
2016,12,05,15,56,2.50
2016,12,05,15,57,2.50
2016,12,05,15,58,2.50
2016,12,05,15,59,2.50
2016,12,05,16,00,2.50
2016,12,05,16,01,2.50
2016,12,05,16,02,2.50
2016,12,05,16,03,2.50
2016,12,05,16,04,2.50
2016,12,05,16,05,2.50
2016,12,05,16,06,2.50
2016,12,05,16,07,2.50
2016,12,05,16,08,2.50
2016,12,05,16,09,2.50
2016,12,05,16,10,2.50
