Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,18.90
2015,06,24,00,01,18.90
2015,06,24,00,02,18.90
2015,06,24,00,03,18.90
2015,06,24,00,04,18.90
2015,06,24,00,05,18.90
2015,06,24,00,06,18.90
2015,06,24,00,07,18.90
2015,06,24,00,08,18.90
2015,06,24,00,09,18.90
2015,06,24,00,10,18.90
2015,06,24,00,11,18.90
2015,06,24,00,12,18.90
2015,06,24,00,13,18.90
2015,06,24,00,14,18.90
2015,06,24,00,15,18.80
2015,06,24,00,16,18.70
2015,06,24,00,17,18.70
2015,06,24,00,18,18.60
2015,06,24,00,19,18.60
2015,06,24,00,20,18.60
2015,06,24,00,21,18.50
2015,06,24,00,22,18.50
2015,06,24,00,23,18.50
2015,06,24,00,24,18.50
2015,06,24,00,25,18.50
2015,06,24,00,26,18.50
2015,06,24,00,27,18.50
2015,06,24,00,28,18.50
2015,06,24,00,29,18.50
2015,06,24,00,30,18.50
2015,06,24,00,31,18.50
2015,06,24,00,32,18.50
2015,06,24,00,33,18.50
2015,06,24,00,34,18.50
2015,06,24,00,35,18.50
2015,06,24,00,36,18.50
2015,06,24,00,37,18.50
2015,06,24,00,38,18.50
2015,06,24,00,39,18.40
2015,06,24,00,40,18.40
2015,06,24,00,41,18.40
2015,06,24,00,42,18.40
2015,06,24,00,43,18.40
2015,06,24,00,44,18.30
2015,06,24,00,45,18.30
2015,06,24,00,46,18.30
2015,06,24,00,47,18.30
2015,06,24,00,48,18.30
2015,06,24,00,49,18.20
2015,06,24,00,50,18.20
2015,06,24,00,51,18.20
2015,06,24,00,52,18.20
2015,06,24,00,53,18.20
2015,06,24,00,54,18.20
2015,06,24,00,55,18.20
2015,06,24,00,56,18.20
2015,06,24,00,57,18.10
2015,06,24,00,58,18.10
2015,06,24,00,59,18.10
2015,06,24,01,00,18.10
2015,06,24,01,01,17.90
2015,06,24,01,02,17.90
2015,06,24,01,03,17.90
2015,06,24,01,04,17.90
2015,06,24,01,05,17.80
2015,06,24,01,06,17.80
2015,06,24,01,07,17.70
2015,06,24,01,08,17.70
2015,06,24,01,09,17.60
2015,06,24,01,10,17.60
2015,06,24,01,11,17.60
2015,06,24,01,12,17.50
2015,06,24,01,13,17.50
2015,06,24,01,14,17.50
2015,06,24,01,15,17.50
2015,06,24,01,16,17.40
2015,06,24,01,17,17.40
2015,06,24,01,18,17.40
2015,06,24,01,19,17.40
2015,06,24,01,20,17.40
2015,06,24,01,21,17.40
2015,06,24,01,22,17.40
2015,06,24,01,23,17.40
2015,06,24,01,24,17.40
2015,06,24,01,25,17.40
2015,06,24,01,26,17.40
2015,06,24,01,27,17.40
2015,06,24,01,28,17.40
2015,06,24,01,29,17.40
2015,06,24,01,30,17.40
2015,06,24,01,31,17.50
2015,06,24,01,32,17.50
2015,06,24,01,33,17.50
2015,06,24,01,34,17.40
2015,06,24,01,35,17.50
2015,06,24,01,36,17.50
2015,06,24,01,37,17.40
2015,06,24,01,38,17.40
2015,06,24,01,39,17.40
2015,06,24,01,40,17.30
2015,06,24,01,41,17.30
2015,06,24,01,42,17.30
2015,06,24,01,43,17.30
2015,06,24,01,44,17.30
2015,06,24,01,45,17.30
2015,06,24,01,46,17.30
2015,06,24,01,47,17.20
2015,06,24,01,48,17.20
2015,06,24,01,49,17.20
2015,06,24,01,50,17.20
2015,06,24,01,51,17.10
2015,06,24,01,52,17.10
2015,06,24,01,53,17.10
2015,06,24,01,54,17.10
2015,06,24,01,55,17.10
2015,06,24,01,56,17.10
2015,06,24,01,57,17.00
2015,06,24,01,58,17.00
2015,06,24,01,59,17.00
2015,06,24,02,00,17.00
2015,06,24,02,01,17.00
2015,06,24,02,02,16.90
2015,06,24,02,03,16.90
2015,06,24,02,04,16.90
2015,06,24,02,05,16.90
2015,06,24,02,06,16.90
2015,06,24,02,07,16.80
2015,06,24,02,08,16.80
2015,06,24,02,09,16.80
2015,06,24,02,10,16.80
2015,06,24,02,11,16.70
2015,06,24,02,12,16.70
2015,06,24,02,13,16.70
2015,06,24,02,14,16.70
2015,06,24,02,15,16.70
2015,06,24,02,16,16.70
2015,06,24,02,17,16.70
2015,06,24,02,18,16.70
2015,06,24,02,19,16.80
2015,06,24,02,20,16.80
2015,06,24,02,21,16.80
2015,06,24,02,22,16.80
2015,06,24,02,23,16.80
2015,06,24,02,24,16.80
2015,06,24,02,25,16.80
2015,06,24,02,26,16.80
2015,06,24,02,27,16.80
2015,06,24,02,28,16.80
2015,06,24,02,29,16.70
2015,06,24,02,30,16.70
2015,06,24,02,31,16.70
2015,06,24,02,32,16.70
2015,06,24,02,33,16.70
2015,06,24,02,34,16.70
2015,06,24,02,35,16.70
2015,06,24,02,36,16.70
2015,06,24,02,37,16.70
2015,06,24,02,38,16.60
2015,06,24,02,39,16.60
2015,06,24,02,40,16.60
2015,06,24,02,41,16.60
2015,06,24,02,42,16.60
2015,06,24,02,43,16.60
2015,06,24,02,44,16.60
2015,06,24,02,45,16.60
2015,06,24,02,46,16.60
2015,06,24,02,47,16.60
2015,06,24,02,48,16.60
2015,06,24,02,49,16.60
2015,06,24,02,50,16.60
2015,06,24,02,51,16.60
2015,06,24,02,52,16.60
2015,06,24,02,53,16.70
2015,06,24,02,54,16.70
2015,06,24,02,55,16.70
2015,06,24,02,56,16.70
2015,06,24,02,57,16.70
2015,06,24,02,58,16.70
2015,06,24,02,59,16.70
2015,06,24,03,00,16.60
2015,06,24,03,01,16.60
2015,06,24,03,02,16.60
2015,06,24,03,03,16.60
2015,06,24,03,04,16.60
2015,06,24,03,05,16.50
2015,06,24,03,06,16.40
2015,06,24,03,07,16.40
2015,06,24,03,08,16.40
2015,06,24,03,09,16.40
2015,06,24,03,10,16.40
2015,06,24,03,11,16.40
2015,06,24,03,12,16.30
2015,06,24,03,13,16.30
2015,06,24,03,14,16.30
2015,06,24,03,15,16.30
2015,06,24,03,16,16.30
2015,06,24,03,17,16.20
2015,06,24,03,18,16.20
2015,06,24,03,19,16.20
2015,06,24,03,20,16.20
2015,06,24,03,21,16.20
2015,06,24,03,22,16.20
2015,06,24,03,23,16.20
2015,06,24,03,24,16.20
2015,06,24,03,25,16.20
2015,06,24,03,26,16.20
2015,06,24,03,27,16.10
2015,06,24,03,28,16.10
2015,06,24,03,29,16.20
2015,06,24,03,30,16.20
2015,06,24,03,31,16.20
2015,06,24,03,32,16.20
2015,06,24,03,33,16.20
2015,06,24,03,34,16.20
2015,06,24,03,35,16.20
2015,06,24,03,36,16.20
2015,06,24,03,37,16.20
2015,06,24,03,38,16.20
2015,06,24,03,39,16.30
2015,06,24,03,40,16.30
2015,06,24,03,41,16.30
2015,06,24,03,42,16.30
2015,06,24,03,43,16.30
2015,06,24,03,44,16.30
2015,06,24,03,45,16.30
2015,06,24,03,46,16.30
2015,06,24,03,47,16.40
2015,06,24,03,48,16.40
2015,06,24,03,49,16.40
2015,06,24,03,50,16.40
2015,06,24,03,51,16.40
2015,06,24,03,52,16.40
2015,06,24,03,53,16.40
2015,06,24,03,54,16.40
2015,06,24,03,55,16.40
2015,06,24,03,56,16.40
2015,06,24,03,57,16.40
2015,06,24,03,58,16.40
2015,06,24,03,59,16.40
2015,06,24,04,00,16.50
2015,06,24,04,01,16.60
2015,06,24,04,02,16.60
2015,06,24,04,03,16.60
2015,06,24,04,04,16.60
2015,06,24,04,05,16.40
2015,06,24,04,06,16.40
2015,06,24,04,07,16.40
2015,06,24,04,08,16.40
2015,06,24,04,09,16.40
2015,06,24,04,10,16.40
2015,06,24,04,11,16.40
2015,06,24,04,12,16.40
2015,06,24,04,13,16.40
2015,06,24,04,14,16.40
2015,06,24,04,15,16.40
2015,06,24,04,16,16.40
2015,06,24,04,17,16.40
2015,06,24,04,18,16.40
2015,06,24,04,19,16.40
2015,06,24,04,20,16.40
2015,06,24,04,21,16.40
2015,06,24,04,22,16.40
2015,06,24,04,23,16.40
2015,06,24,04,24,16.40
2015,06,24,04,25,16.40
2015,06,24,04,26,16.40
2015,06,24,04,27,16.40
2015,06,24,04,28,16.40
2015,06,24,04,29,16.50
2015,06,24,04,30,16.60
2015,06,24,04,31,16.50
2015,06,24,04,32,16.40
2015,06,24,04,33,16.40
2015,06,24,04,34,16.40
2015,06,24,04,35,16.40
2015,06,24,04,36,16.40
2015,06,24,04,37,16.40
2015,06,24,04,38,16.40
2015,06,24,04,39,16.40
2015,06,24,04,40,16.40
2015,06,24,04,41,16.40
2015,06,24,04,42,16.40
2015,06,24,04,43,16.40
2015,06,24,04,44,16.40
2015,06,24,04,45,16.40
2015,06,24,04,46,16.40
2015,06,24,04,47,16.40
2015,06,24,04,48,16.40
2015,06,24,04,49,16.40
2015,06,24,04,50,16.40
2015,06,24,04,51,16.40
2015,06,24,04,52,16.40
2015,06,24,04,53,16.40
2015,06,24,04,54,16.40
2015,06,24,04,55,16.40
2015,06,24,04,56,16.40
2015,06,24,04,57,16.40
2015,06,24,04,58,16.40
2015,06,24,04,59,16.40
2015,06,24,05,00,16.40
2015,06,24,05,01,16.40
2015,06,24,05,02,16.40
2015,06,24,05,03,16.30
2015,06,24,05,04,16.30
2015,06,24,05,05,16.30
2015,06,24,05,06,16.30
2015,06,24,05,07,16.20
2015,06,24,05,08,16.20
2015,06,24,05,09,16.20
2015,06,24,05,10,16.20
2015,06,24,05,11,16.10
2015,06,24,05,12,16.10
2015,06,24,05,13,16.10
2015,06,24,05,14,16.10
2015,06,24,05,15,16.10
2015,06,24,05,16,16.10
2015,06,24,05,17,16.10
2015,06,24,05,18,16.10
2015,06,24,05,19,16.10
2015,06,24,05,20,16.00
2015,06,24,05,21,15.90
2015,06,24,05,22,15.90
2015,06,24,05,23,15.90
2015,06,24,05,24,15.90
2015,06,24,05,25,15.90
2015,06,24,05,26,15.80
2015,06,24,05,27,15.80
2015,06,24,05,28,15.80
2015,06,24,05,29,15.80
2015,06,24,05,30,15.80
2015,06,24,05,31,15.80
2015,06,24,05,32,15.80
2015,06,24,05,33,15.80
2015,06,24,05,34,15.80
2015,06,24,05,35,15.80
2015,06,24,05,36,15.80
2015,06,24,05,37,15.80
2015,06,24,05,38,15.80
2015,06,24,05,39,15.80
2015,06,24,05,40,15.80
2015,06,24,05,41,15.80
2015,06,24,05,42,15.80
2015,06,24,05,43,15.80
2015,06,24,05,44,15.80
2015,06,24,05,45,15.80
2015,06,24,05,46,15.80
2015,06,24,05,47,15.80
2015,06,24,05,48,15.80
2015,06,24,05,49,15.80
2015,06,24,05,50,15.80
2015,06,24,05,51,15.80
2015,06,24,05,52,15.80
2015,06,24,05,53,15.80
2015,06,24,05,54,15.80
2015,06,24,05,55,15.80
2015,06,24,05,56,15.80
2015,06,24,05,57,15.80
2015,06,24,05,58,15.80
2015,06,24,05,59,15.80
2015,06,24,06,00,15.80
2015,06,24,06,01,15.80
2015,06,24,06,02,15.80
2015,06,24,06,03,15.80
2015,06,24,06,04,15.80
2015,06,24,06,05,15.80
2015,06,24,06,06,15.80
2015,06,24,06,07,15.80
2015,06,24,06,08,15.80
2015,06,24,06,09,15.80
2015,06,24,06,10,15.80
2015,06,24,06,11,15.80
2015,06,24,06,12,15.80
2015,06,24,06,13,15.90
2015,06,24,06,14,15.90
2015,06,24,06,15,15.90
2015,06,24,06,16,15.90
2015,06,24,06,17,15.90
2015,06,24,06,18,15.90
2015,06,24,06,19,15.90
2015,06,24,06,20,15.90
2015,06,24,06,21,15.90
2015,06,24,06,22,15.90
2015,06,24,06,23,15.90
2015,06,24,06,24,15.90
2015,06,24,06,25,15.90
2015,06,24,06,26,15.90
2015,06,24,06,27,15.90
2015,06,24,06,28,15.90
2015,06,24,06,29,15.90
2015,06,24,06,30,16.00
2015,06,24,06,31,16.10
2015,06,24,06,32,16.10
2015,06,24,06,33,16.10
2015,06,24,06,34,16.10
2015,06,24,06,35,16.10
2015,06,24,06,36,16.10
2015,06,24,06,37,16.10
2015,06,24,06,38,16.10
2015,06,24,06,39,16.10
2015,06,24,06,40,16.20
2015,06,24,06,41,16.20
2015,06,24,06,42,16.20
2015,06,24,06,43,16.20
2015,06,24,06,44,16.20
2015,06,24,06,45,16.20
2015,06,24,06,46,16.20
2015,06,24,06,47,16.20
2015,06,24,06,48,16.20
2015,06,24,06,49,16.30
2015,06,24,06,50,16.30
2015,06,24,06,51,16.30
2015,06,24,06,52,16.30
2015,06,24,06,53,16.30
2015,06,24,06,54,16.30
2015,06,24,06,55,16.30
2015,06,24,06,56,16.30
2015,06,24,06,57,16.40
2015,06,24,06,58,16.40
2015,06,24,06,59,16.40
2015,06,24,07,00,16.40
2015,06,24,07,01,16.40
2015,06,24,07,02,16.50
2015,06,24,07,03,16.60
2015,06,24,07,04,16.70
2015,06,24,07,05,16.70
2015,06,24,07,06,16.70
2015,06,24,07,07,16.80
2015,06,24,07,08,16.90
2015,06,24,07,09,17.00
2015,06,24,07,10,17.00
2015,06,24,07,11,17.10
2015,06,24,07,12,17.20
2015,06,24,07,13,17.30
2015,06,24,07,14,17.30
2015,06,24,07,15,17.40
2015,06,24,07,16,17.50
2015,06,24,07,17,17.60
2015,06,24,07,18,17.70
2015,06,24,07,19,17.70
2015,06,24,07,20,17.80
2015,06,24,07,21,17.80
2015,06,24,07,22,17.90
2015,06,24,07,23,17.90
2015,06,24,07,24,17.90
2015,06,24,07,25,18.00
2015,06,24,07,26,18.10
2015,06,24,07,27,18.10
2015,06,24,07,28,18.10
2015,06,24,07,29,18.20
2015,06,24,07,30,18.20
2015,06,24,07,31,18.20
2015,06,24,07,32,18.20
2015,06,24,07,33,18.20
2015,06,24,07,34,18.30
2015,06,24,07,35,18.30
2015,06,24,07,36,18.30
2015,06,24,07,37,18.30
2015,06,24,07,38,18.30
2015,06,24,07,39,18.40
2015,06,24,07,40,18.40
2015,06,24,07,41,18.40
2015,06,24,07,42,18.50
2015,06,24,07,43,18.60
2015,06,24,07,44,18.60
2015,06,24,07,45,18.70
2015,06,24,07,46,18.80
2015,06,24,07,47,18.90
2015,06,24,07,48,19.00
2015,06,24,07,49,19.10
2015,06,24,07,50,19.20
2015,06,24,07,51,19.30
2015,06,24,07,52,19.40
2015,06,24,07,53,19.50
2015,06,24,07,54,19.60
2015,06,24,07,55,19.60
2015,06,24,07,56,19.60
2015,06,24,07,57,19.60
2015,06,24,07,58,19.60
2015,06,24,07,59,19.60
2015,06,24,08,00,19.60
2015,06,24,08,01,19.60
2015,06,24,08,02,19.70
2015,06,24,08,03,19.70
2015,06,24,08,04,19.70
2015,06,24,08,05,19.70
2015,06,24,08,06,19.70
2015,06,24,08,07,19.70
2015,06,24,08,08,19.70
2015,06,24,08,09,19.70
2015,06,24,08,10,19.80
2015,06,24,08,11,19.80
2015,06,24,08,12,19.80
2015,06,24,08,13,19.90
2015,06,24,08,14,19.90
2015,06,24,08,15,19.90
2015,06,24,08,16,20.10
2015,06,24,08,17,20.10
2015,06,24,08,18,20.20
2015,06,24,08,19,20.20
2015,06,24,08,20,20.20
2015,06,24,08,21,20.30
2015,06,24,08,22,20.30
2015,06,24,08,23,20.30
2015,06,24,08,24,20.20
2015,06,24,08,25,20.20
2015,06,24,08,26,20.20
2015,06,24,08,27,20.20
2015,06,24,08,28,20.20
2015,06,24,08,29,20.20
2015,06,24,08,30,20.20
2015,06,24,08,31,20.20
2015,06,24,08,32,20.10
2015,06,24,08,33,19.90
2015,06,24,08,34,19.70
2015,06,24,08,35,19.60
2015,06,24,08,36,19.50
2015,06,24,08,37,19.50
2015,06,24,08,38,19.40
2015,06,24,08,39,19.40
2015,06,24,08,40,19.30
2015,06,24,08,41,19.30
2015,06,24,08,42,19.30
2015,06,24,08,43,19.30
2015,06,24,08,44,19.30
2015,06,24,08,45,19.30
2015,06,24,08,46,19.40
2015,06,24,08,47,19.40
2015,06,24,08,48,19.40
2015,06,24,08,49,19.40
2015,06,24,08,50,19.40
2015,06,24,08,51,19.50
2015,06,24,08,52,19.50
2015,06,24,08,53,19.50
2015,06,24,08,54,19.60
2015,06,24,08,55,19.60
2015,06,24,08,56,19.60
2015,06,24,08,57,19.70
2015,06,24,08,58,19.70
2015,06,24,08,59,19.70
2015,06,24,09,00,19.80
2015,06,24,09,01,19.80
2015,06,24,09,02,19.80
2015,06,24,09,03,19.80
2015,06,24,09,04,19.80
2015,06,24,09,05,19.80
2015,06,24,09,06,19.80
2015,06,24,09,07,19.80
2015,06,24,09,08,19.90
2015,06,24,09,09,19.90
2015,06,24,09,10,19.90
2015,06,24,09,11,19.90
2015,06,24,09,12,20.00
2015,06,24,09,13,19.90
2015,06,24,09,14,19.90
2015,06,24,09,15,19.90
2015,06,24,09,16,19.90
2015,06,24,09,17,19.90
2015,06,24,09,18,19.90
2015,06,24,09,19,19.90
2015,06,24,09,20,20.10
2015,06,24,09,21,20.10
2015,06,24,09,22,20.10
2015,06,24,09,23,20.20
2015,06,24,09,24,20.20
2015,06,24,09,25,20.30
2015,06,24,09,26,20.40
2015,06,24,09,27,20.50
2015,06,24,09,28,20.50
2015,06,24,09,29,20.60
2015,06,24,09,30,20.60
2015,06,24,09,31,20.60
2015,06,24,09,32,20.70
2015,06,24,09,33,20.70
2015,06,24,09,34,20.70
2015,06,24,09,35,20.80
2015,06,24,09,36,20.80
2015,06,24,09,37,20.80
2015,06,24,09,38,20.80
2015,06,24,09,39,20.70
2015,06,24,09,40,20.70
2015,06,24,09,41,20.70
2015,06,24,09,42,20.70
2015,06,24,09,43,20.80
2015,06,24,09,44,20.80
2015,06,24,09,45,20.90
2015,06,24,09,46,21.00
2015,06,24,09,47,21.10
2015,06,24,09,48,21.20
2015,06,24,09,49,21.20
2015,06,24,09,50,21.20
2015,06,24,09,51,21.20
2015,06,24,09,52,21.10
2015,06,24,09,53,21.00
2015,06,24,09,54,21.00
2015,06,24,09,55,21.00
2015,06,24,09,56,21.00
2015,06,24,09,57,21.10
2015,06,24,09,58,21.00
2015,06,24,09,59,21.00
2015,06,24,10,00,21.00
2015,06,24,10,01,21.00
2015,06,24,10,02,21.00
2015,06,24,10,03,21.00
2015,06,24,10,04,21.00
2015,06,24,10,05,21.00
2015,06,24,10,06,21.10
2015,06,24,10,07,21.10
2015,06,24,10,08,21.20
2015,06,24,10,09,21.30
2015,06,24,10,10,21.30
2015,06,24,10,11,21.30
2015,06,24,10,12,21.30
2015,06,24,10,13,21.30
2015,06,24,10,14,21.30
2015,06,24,10,15,21.30
2015,06,24,10,16,21.40
2015,06,24,10,17,21.40
2015,06,24,10,18,21.40
2015,06,24,10,19,21.40
2015,06,24,10,20,21.40
2015,06,24,10,21,21.30
2015,06,24,10,22,21.30
2015,06,24,10,23,21.30
2015,06,24,10,24,21.30
2015,06,24,10,25,21.30
2015,06,24,10,26,21.30
2015,06,24,10,27,21.30
2015,06,24,10,28,21.30
2015,06,24,10,29,21.20
2015,06,24,10,30,20.90
2015,06,24,10,31,20.80
2015,06,24,10,32,20.80
2015,06,24,10,33,20.80
2015,06,24,10,34,20.90
2015,06,24,10,35,21.00
2015,06,24,10,36,21.00
2015,06,24,10,37,21.10
2015,06,24,10,38,21.20
2015,06,24,10,39,21.30
2015,06,24,10,40,21.30
2015,06,24,10,41,21.40
2015,06,24,10,42,21.50
2015,06,24,10,43,21.60
2015,06,24,10,44,21.60
2015,06,24,10,45,21.60
2015,06,24,10,46,21.70
2015,06,24,10,47,21.70
2015,06,24,10,48,21.70
2015,06,24,10,49,21.70
2015,06,24,10,50,21.70
2015,06,24,10,51,21.60
2015,06,24,10,52,21.50
2015,06,24,10,53,21.40
2015,06,24,10,54,21.30
2015,06,24,10,55,21.30
2015,06,24,10,56,21.20
2015,06,24,10,57,21.10
2015,06,24,10,58,21.10
2015,06,24,10,59,21.10
2015,06,24,11,00,21.10
2015,06,24,11,01,21.10
2015,06,24,11,02,21.10
2015,06,24,11,03,21.10
2015,06,24,11,04,21.20
2015,06,24,11,05,21.20
2015,06,24,11,06,21.30
2015,06,24,11,07,21.30
2015,06,24,11,08,21.30
2015,06,24,11,09,21.30
2015,06,24,11,10,21.30
2015,06,24,11,11,21.40
2015,06,24,11,12,21.40
2015,06,24,11,13,21.40
2015,06,24,11,14,21.40
2015,06,24,11,15,21.40
2015,06,24,11,16,21.30
2015,06,24,11,17,21.30
2015,06,24,11,18,21.40
2015,06,24,11,19,21.40
2015,06,24,11,20,21.40
2015,06,24,11,21,21.40
2015,06,24,11,22,21.40
2015,06,24,11,23,21.50
2015,06,24,11,24,21.60
2015,06,24,11,25,21.60
2015,06,24,11,26,21.60
2015,06,24,11,27,21.70
2015,06,24,11,28,21.80
2015,06,24,11,29,21.90
2015,06,24,11,30,21.90
2015,06,24,11,31,22.00
2015,06,24,11,32,22.00
2015,06,24,11,33,22.00
2015,06,24,11,34,22.00
2015,06,24,11,35,22.00
2015,06,24,11,36,22.00
2015,06,24,11,37,21.90
2015,06,24,11,38,21.90
2015,06,24,11,39,21.80
2015,06,24,11,40,21.80
2015,06,24,11,41,21.80
2015,06,24,11,42,21.80
2015,06,24,11,43,21.70
2015,06,24,11,44,21.70
2015,06,24,11,45,21.60
2015,06,24,11,46,21.60
2015,06,24,11,47,21.60
2015,06,24,11,48,21.60
2015,06,24,11,49,21.60
2015,06,24,11,50,21.50
2015,06,24,11,51,21.40
2015,06,24,11,52,21.40
2015,06,24,11,53,21.40
2015,06,24,11,54,21.30
2015,06,24,11,55,21.30
2015,06,24,11,56,21.30
2015,06,24,11,57,21.30
2015,06,24,11,58,21.30
2015,06,24,11,59,21.30
2015,06,24,12,00,21.30
2015,06,24,12,01,21.30
2015,06,24,12,02,21.30
2015,06,24,12,03,21.40
2015,06,24,12,04,21.40
2015,06,24,12,05,21.40
2015,06,24,12,06,21.40
2015,06,24,12,07,21.30
2015,06,24,12,08,21.30
2015,06,24,12,09,21.30
2015,06,24,12,10,21.30
2015,06,24,12,11,21.30
2015,06,24,12,12,21.30
2015,06,24,12,13,21.30
2015,06,24,12,14,21.40
2015,06,24,12,15,21.50
2015,06,24,12,16,21.60
2015,06,24,12,17,21.60
2015,06,24,12,18,21.70
2015,06,24,12,19,21.80
2015,06,24,12,20,21.90
2015,06,24,12,21,22.00
2015,06,24,12,22,22.00
2015,06,24,12,23,22.10
2015,06,24,12,24,22.10
2015,06,24,12,25,22.20
2015,06,24,12,26,22.20
2015,06,24,12,27,22.20
2015,06,24,12,28,22.20
2015,06,24,12,29,22.20
2015,06,24,12,30,22.10
2015,06,24,12,31,22.10
2015,06,24,12,32,22.10
2015,06,24,12,33,22.10
2015,06,24,12,34,22.10
2015,06,24,12,35,22.00
2015,06,24,12,36,22.00
2015,06,24,12,37,22.00
2015,06,24,12,38,21.90
2015,06,24,12,39,21.90
2015,06,24,12,40,21.90
2015,06,24,12,41,21.90
2015,06,24,12,42,21.90
2015,06,24,12,43,21.80
2015,06,24,12,44,21.80
2015,06,24,12,45,21.80
2015,06,24,12,46,21.80
2015,06,24,12,47,21.80
2015,06,24,12,48,21.90
2015,06,24,12,49,21.90
2015,06,24,12,50,21.90
2015,06,24,12,51,21.90
2015,06,24,12,52,22.00
2015,06,24,12,53,21.90
2015,06,24,12,54,21.90
2015,06,24,12,55,21.90
2015,06,24,12,56,21.90
2015,06,24,12,57,21.90
2015,06,24,12,58,21.90
2015,06,24,12,59,21.90
2015,06,24,13,00,21.80
2015,06,24,13,01,21.70
2015,06,24,13,02,21.70
2015,06,24,13,03,21.70
2015,06,24,13,04,21.70
2015,06,24,13,05,21.70
2015,06,24,13,06,21.80
2015,06,24,13,07,21.80
2015,06,24,13,08,21.80
2015,06,24,13,09,21.80
2015,06,24,13,10,21.80
2015,06,24,13,11,21.80
2015,06,24,13,12,21.80
2015,06,24,13,13,21.80
2015,06,24,13,14,21.80
2015,06,24,13,15,21.80
2015,06,24,13,16,21.80
2015,06,24,13,17,21.90
2015,06,24,13,18,21.90
2015,06,24,13,19,21.90
2015,06,24,13,20,21.90
2015,06,24,13,21,21.90
2015,06,24,13,22,21.90
2015,06,24,13,23,21.90
2015,06,24,13,24,21.90
2015,06,24,13,25,21.90
2015,06,24,13,26,21.80
2015,06,24,13,27,21.80
2015,06,24,13,28,21.80
2015,06,24,13,29,21.80
2015,06,24,13,30,21.80
2015,06,24,13,31,21.80
2015,06,24,13,32,21.80
2015,06,24,13,33,21.80
2015,06,24,13,34,21.70
2015,06,24,13,35,21.70
2015,06,24,13,36,21.70
2015,06,24,13,37,21.60
2015,06,24,13,38,21.60
2015,06,24,13,39,21.60
2015,06,24,13,40,21.60
2015,06,24,13,41,21.60
2015,06,24,13,42,21.70
2015,06,24,13,43,21.80
2015,06,24,13,44,21.80
2015,06,24,13,45,21.80
2015,06,24,13,46,21.90
2015,06,24,13,47,21.90
2015,06,24,13,48,22.00
2015,06,24,13,49,21.90
2015,06,24,13,50,21.90
2015,06,24,13,51,22.00
2015,06,24,13,52,22.00
2015,06,24,13,53,22.10
2015,06,24,13,54,22.00
2015,06,24,13,55,22.00
2015,06,24,13,56,22.00
2015,06,24,13,57,22.00
2015,06,24,13,58,21.90
2015,06,24,13,59,21.80
2015,06,24,14,00,21.80
2015,06,24,14,01,21.70
2015,06,24,14,02,21.70
2015,06,24,14,03,21.70
2015,06,24,14,04,21.80
2015,06,24,14,05,21.80
2015,06,24,14,06,21.90
2015,06,24,14,07,21.90
2015,06,24,14,08,21.90
2015,06,24,14,09,21.90
2015,06,24,14,10,21.80
2015,06,24,14,11,21.70
2015,06,24,14,12,21.70
2015,06,24,14,13,21.70
2015,06,24,14,14,21.70
2015,06,24,14,15,21.70
2015,06,24,14,16,21.70
2015,06,24,14,17,21.80
2015,06,24,14,18,21.80
2015,06,24,14,19,21.90
2015,06,24,14,20,21.90
2015,06,24,14,21,21.90
2015,06,24,14,22,21.80
2015,06,24,14,23,21.80
2015,06,24,14,24,21.70
2015,06,24,14,25,21.70
2015,06,24,14,26,21.70
2015,06,24,14,27,21.80
2015,06,24,14,28,21.90
2015,06,24,14,29,22.00
2015,06,24,14,30,22.00
2015,06,24,14,31,22.00
2015,06,24,14,32,22.00
2015,06,24,14,33,22.00
2015,06,24,14,34,21.90
2015,06,24,14,35,22.00
2015,06,24,14,36,22.00
2015,06,24,14,37,22.00
2015,06,24,14,38,21.90
2015,06,24,14,39,21.90
2015,06,24,14,40,21.80
2015,06,24,14,41,21.90
2015,06,24,14,42,21.80
2015,06,24,14,43,21.80
2015,06,24,14,44,21.80
2015,06,24,14,45,21.70
2015,06,24,14,46,21.70
2015,06,24,14,47,21.70
2015,06,24,14,48,21.70
2015,06,24,14,49,21.70
2015,06,24,14,50,21.70
2015,06,24,14,51,21.70
2015,06,24,14,52,21.80
2015,06,24,14,53,21.80
2015,06,24,14,54,21.80
2015,06,24,14,55,21.90
2015,06,24,14,56,21.90
2015,06,24,14,57,22.00
2015,06,24,14,58,22.00
2015,06,24,14,59,22.10
2015,06,24,15,00,22.20
2015,06,24,15,01,22.20
2015,06,24,15,02,22.20
2015,06,24,15,03,22.20
2015,06,24,15,04,22.20
2015,06,24,15,05,22.20
2015,06,24,15,06,22.10
2015,06,24,15,07,22.10
2015,06,24,15,08,22.00
2015,06,24,15,09,22.00
2015,06,24,15,10,22.00
2015,06,24,15,11,22.00
2015,06,24,15,12,22.00
2015,06,24,15,13,22.10
2015,06,24,15,14,22.10
2015,06,24,15,15,22.10
2015,06,24,15,16,22.10
2015,06,24,15,17,22.20
2015,06,24,15,18,22.20
2015,06,24,15,19,22.20
2015,06,24,15,20,22.20
2015,06,24,15,21,22.30
2015,06,24,15,22,22.30
2015,06,24,15,23,22.40
2015,06,24,15,24,22.40
2015,06,24,15,25,22.40
2015,06,24,15,26,22.40
2015,06,24,15,27,22.50
2015,06,24,15,28,22.60
2015,06,24,15,29,22.60
2015,06,24,15,30,22.60
2015,06,24,15,31,22.60
2015,06,24,15,32,22.70
2015,06,24,15,33,22.60
2015,06,24,15,34,22.60
2015,06,24,15,35,22.60
2015,06,24,15,36,22.50
2015,06,24,15,37,22.40
2015,06,24,15,38,22.40
2015,06,24,15,39,22.30
2015,06,24,15,40,22.20
2015,06,24,15,41,22.20
2015,06,24,15,42,22.20
2015,06,24,15,43,22.20
2015,06,24,15,44,22.20
2015,06,24,15,45,22.20
2015,06,24,15,46,22.20
2015,06,24,15,47,22.30
2015,06,24,15,48,22.30
2015,06,24,15,49,22.30
2015,06,24,15,50,22.40
2015,06,24,15,51,22.50
2015,06,24,15,52,22.50
2015,06,24,15,53,22.60
2015,06,24,15,54,22.60
2015,06,24,15,55,22.70
2015,06,24,15,56,22.80
2015,06,24,15,57,22.70
2015,06,24,15,58,22.70
2015,06,24,15,59,22.70
2015,06,24,16,00,22.70
2015,06,24,16,01,22.70
2015,06,24,16,02,22.80
2015,06,24,16,03,22.90
2015,06,24,16,04,22.90
2015,06,24,16,05,22.90
2015,06,24,16,06,22.80
2015,06,24,16,07,22.80
2015,06,24,16,08,22.80
2015,06,24,16,09,22.80
2015,06,24,16,10,22.90
2015,06,24,16,11,22.90
2015,06,24,16,12,22.90
2015,06,24,16,13,22.90
2015,06,24,16,14,22.90
2015,06,24,16,15,23.10
2015,06,24,16,16,23.30
2015,06,24,16,17,23.30
2015,06,24,16,18,23.30
2015,06,24,16,19,23.30
2015,06,24,16,20,23.30
2015,06,24,16,21,23.40
2015,06,24,16,22,23.40
2015,06,24,16,23,23.60
2015,06,24,16,24,23.60
2015,06,24,16,25,23.40
2015,06,24,16,26,23.40
2015,06,24,16,27,23.30
2015,06,24,16,28,23.30
2015,06,24,16,29,23.30
2015,06,24,16,30,23.30
2015,06,24,16,31,23.30
2015,06,24,16,32,23.30
2015,06,24,16,33,23.30
2015,06,24,16,34,23.40
2015,06,24,16,35,23.50
2015,06,24,16,36,23.60
2015,06,24,16,37,23.70
2015,06,24,16,38,23.70
2015,06,24,16,39,23.70
2015,06,24,16,40,23.70
2015,06,24,16,41,23.70
2015,06,24,16,42,23.60
2015,06,24,16,43,23.60
2015,06,24,16,44,23.60
2015,06,24,16,45,23.50
2015,06,24,16,46,23.60
2015,06,24,16,47,23.60
2015,06,24,16,48,23.60
2015,06,24,16,49,23.60
2015,06,24,16,50,23.70
2015,06,24,16,51,23.70
2015,06,24,16,52,23.70
2015,06,24,16,53,23.70
2015,06,24,16,54,23.70
2015,06,24,16,55,23.60
2015,06,24,16,56,23.50
2015,06,24,16,57,23.40
2015,06,24,16,58,23.30
2015,06,24,16,59,23.30
2015,06,24,17,00,23.20
2015,06,24,17,01,23.20
2015,06,24,17,02,23.10
2015,06,24,17,03,23.00
2015,06,24,17,04,22.90
2015,06,24,17,05,22.80
2015,06,24,17,06,22.80
2015,06,24,17,07,22.80
2015,06,24,17,08,22.80
2015,06,24,17,09,22.80
2015,06,24,17,10,22.80
2015,06,24,17,11,22.80
2015,06,24,17,12,22.80
2015,06,24,17,13,22.80
2015,06,24,17,14,22.90
2015,06,24,17,15,22.90
2015,06,24,17,16,22.90
2015,06,24,17,17,22.80
2015,06,24,17,18,22.70
2015,06,24,17,19,22.70