Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,16.50
2013,08,24,00,01,16.50
2013,08,24,00,02,16.50
2013,08,24,00,03,16.40
2013,08,24,00,04,16.40
2013,08,24,00,05,16.40
2013,08,24,00,06,16.40
2013,08,24,00,07,16.40
2013,08,24,00,08,16.40
2013,08,24,00,09,16.40
2013,08,24,00,10,16.40
2013,08,24,00,11,16.40
2013,08,24,00,12,16.40
2013,08,24,00,13,16.30
2013,08,24,00,14,16.30
2013,08,24,00,15,16.30
2013,08,24,00,16,16.30
2013,08,24,00,17,16.30
2013,08,24,00,18,16.30
2013,08,24,00,19,16.30
2013,08,24,00,20,16.30
2013,08,24,00,21,16.30
2013,08,24,00,22,16.30
2013,08,24,00,23,16.30
2013,08,24,00,24,16.30
2013,08,24,00,25,16.30
2013,08,24,00,26,16.30
2013,08,24,00,27,16.30
2013,08,24,00,28,16.30
2013,08,24,00,29,16.30
2013,08,24,00,30,16.30
2013,08,24,00,31,16.30
2013,08,24,00,32,16.30
2013,08,24,00,33,16.30
2013,08,24,00,34,16.30
2013,08,24,00,35,16.30
2013,08,24,00,36,16.30
2013,08,24,00,37,16.30
2013,08,24,00,38,16.30
2013,08,24,00,39,16.30
2013,08,24,00,40,16.30
2013,08,24,00,41,16.30
2013,08,24,00,42,16.30
2013,08,24,00,43,16.40
2013,08,24,00,44,16.40
2013,08,24,00,45,16.40
2013,08,24,00,46,16.40
2013,08,24,00,47,16.40
2013,08,24,00,48,16.50
2013,08,24,00,49,16.50
2013,08,24,00,50,16.50
2013,08,24,00,51,16.50
2013,08,24,00,52,16.50
2013,08,24,00,53,16.50
2013,08,24,00,54,16.50
2013,08,24,00,55,16.50
2013,08,24,00,56,16.50
2013,08,24,00,57,16.50
2013,08,24,00,58,16.50
2013,08,24,00,59,16.50
2013,08,24,01,00,16.50
2013,08,24,01,01,16.50
2013,08,24,01,02,16.50
2013,08,24,01,03,16.40
2013,08,24,01,04,16.40
2013,08,24,01,05,16.40
2013,08,24,01,06,16.40
2013,08,24,01,07,16.40
2013,08,24,01,08,16.40
2013,08,24,01,09,16.40
2013,08,24,01,10,16.40
2013,08,24,01,11,16.40
2013,08,24,01,12,16.40
2013,08,24,01,13,16.40
2013,08,24,01,14,16.40
2013,08,24,01,15,16.40
2013,08,24,01,16,16.40
2013,08,24,01,17,16.40
2013,08,24,01,18,16.40
2013,08,24,01,19,16.30
2013,08,24,01,20,16.30
2013,08,24,01,21,16.30
2013,08,24,01,22,16.30
2013,08,24,01,23,16.30
2013,08,24,01,24,16.30
2013,08,24,01,25,16.30
2013,08,24,01,26,16.30
2013,08,24,01,27,16.30
2013,08,24,01,28,16.30
2013,08,24,01,29,16.30
2013,08,24,01,30,16.30
2013,08,24,01,31,16.30
2013,08,24,01,32,16.30
2013,08,24,01,33,16.30
2013,08,24,01,34,16.30
2013,08,24,01,35,16.30
2013,08,24,01,36,16.30
2013,08,24,01,37,16.30
2013,08,24,01,38,16.30
2013,08,24,01,39,16.30
2013,08,24,01,40,16.30
2013,08,24,01,41,16.30
2013,08,24,01,42,16.30
2013,08,24,01,43,16.30
2013,08,24,01,44,16.20
2013,08,24,01,49,16.20
2013,08,24,01,50,16.20
2013,08,24,01,51,16.10
2013,08,24,01,52,16.10
2013,08,24,01,53,16.10
2013,08,24,01,54,16.10
2013,08,24,01,55,16.10
2013,08,24,01,56,16.10
2013,08,24,01,57,16.00
2013,08,24,01,58,16.00
2013,08,24,01,59,16.00
2013,08,24,02,00,16.00
2013,08,24,02,01,15.90
2013,08,24,02,02,15.90
2013,08,24,02,03,15.90
2013,08,24,02,04,16.00
2013,08,24,02,05,16.00
2013,08,24,02,06,16.00
2013,08,24,02,07,16.00
2013,08,24,02,08,16.10
2013,08,24,02,09,16.10
2013,08,24,02,10,16.10
2013,08,24,02,11,16.10
2013,08,24,02,12,16.10
2013,08,24,02,13,16.10
2013,08,24,02,14,16.10
2013,08,24,02,15,16.10
2013,08,24,02,16,16.10
2013,08,24,02,17,16.10
2013,08,24,02,18,16.10
2013,08,24,02,19,16.10
2013,08,24,02,20,16.10
2013,08,24,02,21,16.10
2013,08,24,02,22,16.10
2013,08,24,02,23,16.10
2013,08,24,02,24,16.00
2013,08,24,02,25,16.00
2013,08,24,02,26,16.00
2013,08,24,02,27,16.00
2013,08,24,02,28,16.00
2013,08,24,02,29,16.00
2013,08,24,02,30,16.00
2013,08,24,02,31,16.00
2013,08,24,02,32,16.00
2013,08,24,02,33,16.00
2013,08,24,02,34,16.00
2013,08,24,02,35,16.00
2013,08,24,02,36,16.00
2013,08,24,02,37,16.00
2013,08,24,02,38,16.00
2013,08,24,02,39,16.00
2013,08,24,02,40,16.00
2013,08,24,02,41,16.00
2013,08,24,02,42,16.00
2013,08,24,02,43,16.00
2013,08,24,02,44,16.00
2013,08,24,02,45,16.00
2013,08,24,02,46,15.90
2013,08,24,02,47,15.90
2013,08,24,02,48,15.90
2013,08,24,02,49,15.90
2013,08,24,02,50,15.90
2013,08,24,02,51,15.90
2013,08,24,02,52,15.90
2013,08,24,02,53,15.90
2013,08,24,02,54,15.90
2013,08,24,02,55,15.90
2013,08,24,02,56,15.90
2013,08,24,02,57,15.80
2013,08,24,02,58,15.80
2013,08,24,02,59,15.80
2013,08,24,03,00,15.80
2013,08,24,03,01,15.80
2013,08,24,03,02,15.80
2013,08,24,03,03,15.80
2013,08,24,03,04,15.80
2013,08,24,03,05,15.80
2013,08,24,03,06,15.80
2013,08,24,03,07,15.80
2013,08,24,03,08,15.80
2013,08,24,03,09,15.80
2013,08,24,03,10,15.80
2013,08,24,03,11,15.80
2013,08,24,03,12,15.80
2013,08,24,03,13,15.80
2013,08,24,03,14,15.80
2013,08,24,03,15,15.80
2013,08,24,03,16,15.80
2013,08,24,03,17,15.80
2013,08,24,03,18,15.80
2013,08,24,03,19,15.80
2013,08,24,03,20,15.80
2013,08,24,03,21,15.80
2013,08,24,03,22,15.80
2013,08,24,03,23,15.80
2013,08,24,03,24,15.70
2013,08,24,03,25,15.70
2013,08,24,03,26,15.70
2013,08,24,03,27,15.70
2013,08,24,03,28,15.70
2013,08,24,03,29,15.70
2013,08,24,03,30,15.70
2013,08,24,03,31,15.70
2013,08,24,03,32,15.70
2013,08,24,03,33,15.70
2013,08,24,03,34,15.70
2013,08,24,03,35,15.70
2013,08,24,03,36,15.70
2013,08,24,03,37,15.70
2013,08,24,03,38,15.70
2013,08,24,03,39,15.70
2013,08,24,03,40,15.60
2013,08,24,03,41,15.60
2013,08,24,03,42,15.60
2013,08,24,03,43,15.60
2013,08,24,03,44,15.60
2013,08,24,03,45,15.60
2013,08,24,03,46,15.60
2013,08,24,03,47,15.60
2013,08,24,03,48,15.60
2013,08,24,03,49,15.60
2013,08,24,03,50,15.60
2013,08,24,03,51,15.60
2013,08,24,03,52,15.60
2013,08,24,03,53,15.60
2013,08,24,03,54,15.60
2013,08,24,03,55,15.60
2013,08,24,03,56,15.60
2013,08,24,03,57,15.60
2013,08,24,03,58,15.60
2013,08,24,03,59,15.60
2013,08,24,04,00,15.50
2013,08,24,04,01,15.50
2013,08,24,04,02,15.50
2013,08,24,04,03,15.50
2013,08,24,04,04,15.50
2013,08,24,04,05,15.50
2013,08,24,04,06,15.50
2013,08,24,04,07,15.50
2013,08,24,04,08,15.50
2013,08,24,04,09,15.50
2013,08,24,04,10,15.50
2013,08,24,04,11,15.50
2013,08,24,04,12,15.50
2013,08,24,04,13,15.50
2013,08,24,04,14,15.50
2013,08,24,04,15,15.50
2013,08,24,04,16,15.50
2013,08,24,04,17,15.50
2013,08,24,04,18,15.50
2013,08,24,04,19,15.40
2013,08,24,04,20,15.40
2013,08,24,04,21,15.40
2013,08,24,04,22,15.40
2013,08,24,04,23,15.40
2013,08,24,04,24,15.40
2013,08,24,04,25,15.40
2013,08,24,04,26,15.40
2013,08,24,04,27,15.40
2013,08,24,04,28,15.40
2013,08,24,04,29,15.40
2013,08,24,04,30,15.40
2013,08,24,04,31,15.40
2013,08,24,04,32,15.40
2013,08,24,04,33,15.40
2013,08,24,04,34,15.40
2013,08,24,04,35,15.40
2013,08,24,04,36,15.40
2013,08,24,04,37,15.40
2013,08,24,04,38,15.40
2013,08,24,04,39,15.30
2013,08,24,04,40,15.30
2013,08,24,04,41,15.30
2013,08,24,04,42,15.30
2013,08,24,04,43,15.40
2013,08,24,04,44,15.40
2013,08,24,04,45,15.40
2013,08,24,04,46,15.40
2013,08,24,04,47,15.40
2013,08,24,04,48,15.40
2013,08,24,04,49,15.30
2013,08,24,04,50,15.30
2013,08,24,04,51,15.30
2013,08,24,04,52,15.40
2013,08,24,04,53,15.40
2013,08,24,04,54,15.40
2013,08,24,04,55,15.40
2013,08,24,04,56,15.40
2013,08,24,04,57,15.40
2013,08,24,04,58,15.30
2013,08,24,04,59,15.30
2013,08,24,05,00,15.30
2013,08,24,05,01,15.30
2013,08,24,05,02,15.30
2013,08,24,05,03,15.30
2013,08,24,05,04,15.30
2013,08,24,05,05,15.30
2013,08,24,05,06,15.30
2013,08,24,05,07,15.30
2013,08,24,05,08,15.30
2013,08,24,05,09,15.30
2013,08,24,05,10,15.30
2013,08,24,05,11,15.30
2013,08,24,05,12,15.30
2013,08,24,05,13,15.30
2013,08,24,05,14,15.30
2013,08,24,05,15,15.30
2013,08,24,05,16,15.30
2013,08,24,05,17,15.30
2013,08,24,05,18,15.30
2013,08,24,05,19,15.30
2013,08,24,05,20,15.30
2013,08,24,05,21,15.30
2013,08,24,05,22,15.30
2013,08,24,05,23,15.30
2013,08,24,05,24,15.30
2013,08,24,05,25,15.30
2013,08,24,05,26,15.30
2013,08,24,05,27,15.30
2013,08,24,05,28,15.30
2013,08,24,05,29,15.30
2013,08,24,05,30,15.30
2013,08,24,05,31,15.30
2013,08,24,05,32,15.30
2013,08,24,05,33,15.30
2013,08,24,05,34,15.30
2013,08,24,05,35,15.30
2013,08,24,05,36,15.30
2013,08,24,05,37,15.30
2013,08,24,05,38,15.30
2013,08,24,05,39,15.30
2013,08,24,05,40,15.30
2013,08,24,05,41,15.30
2013,08,24,05,42,15.30
2013,08,24,05,43,15.30
2013,08,24,05,44,15.30
2013,08,24,05,45,15.30
2013,08,24,05,46,15.40
2013,08,24,05,47,15.40
2013,08,24,05,48,15.40
2013,08,24,05,49,15.40
2013,08,24,05,50,15.40
2013,08,24,05,51,15.40
2013,08,24,05,52,15.40
2013,08,24,05,53,15.40
2013,08,24,05,54,15.50
2013,08,24,05,55,15.50
2013,08,24,05,56,15.50
2013,08,24,05,57,15.60
2013,08,24,05,58,15.60
2013,08,24,05,59,15.60
2013,08,24,06,00,15.60
2013,08,24,06,01,15.70
2013,08,24,06,02,15.70
2013,08,24,06,03,15.70
2013,08,24,06,04,15.70
2013,08,24,06,05,15.70
2013,08,24,06,06,15.70
2013,08,24,06,07,15.70
2013,08,24,06,08,15.70
2013,08,24,06,09,15.70
2013,08,24,06,10,15.80
2013,08,24,06,11,15.80
2013,08,24,06,12,15.80
2013,08,24,06,13,15.80
2013,08,24,06,14,15.80
2013,08,24,06,15,15.80
2013,08,24,06,16,15.80
2013,08,24,06,17,15.80
2013,08,24,06,18,15.80
2013,08,24,06,19,15.80
2013,08,24,06,20,15.80
2013,08,24,06,21,15.80
2013,08,24,06,22,15.80
2013,08,24,06,23,15.80
2013,08,24,06,24,15.80
2013,08,24,06,25,15.80
2013,08,24,06,26,15.80
2013,08,24,06,27,15.80
2013,08,24,06,28,15.80
2013,08,24,06,29,15.80
2013,08,24,06,30,15.80
2013,08,24,06,31,15.90
2013,08,24,06,32,15.90
2013,08,24,06,33,15.90
2013,08,24,06,34,15.90
2013,08,24,06,35,15.90
2013,08,24,06,36,15.90
2013,08,24,06,37,15.90
2013,08,24,06,38,15.90
2013,08,24,06,39,15.90
2013,08,24,06,40,15.90
2013,08,24,06,41,15.90
2013,08,24,06,42,15.90
2013,08,24,06,43,15.90
2013,08,24,06,44,15.90
2013,08,24,06,45,15.90
2013,08,24,06,46,15.90
2013,08,24,06,47,15.90
2013,08,24,06,48,15.90
2013,08,24,06,49,15.90
2013,08,24,06,50,15.90
2013,08,24,06,51,15.90
2013,08,24,06,52,15.90
2013,08,24,06,53,15.90
2013,08,24,06,54,16.00
2013,08,24,06,55,16.00
2013,08,24,06,56,16.00
2013,08,24,06,57,16.00
2013,08,24,06,58,16.00
2013,08,24,06,59,16.00
2013,08,24,07,00,16.00
2013,08,24,07,01,16.00
2013,08,24,07,02,16.00
2013,08,24,07,03,16.00
2013,08,24,07,04,16.10
2013,08,24,07,05,16.10
2013,08,24,07,06,16.10
2013,08,24,07,07,16.10
2013,08,24,07,08,16.10
2013,08,24,07,09,16.10
2013,08,24,07,10,16.10
2013,08,24,07,11,16.10
2013,08,24,07,12,16.10
2013,08,24,07,13,16.10
2013,08,24,07,14,16.10
2013,08,24,07,15,16.10
2013,08,24,07,16,16.10
2013,08,24,07,17,16.20
2013,08,24,07,18,16.20
2013,08,24,07,19,16.20
2013,08,24,07,20,16.20
2013,08,24,07,21,16.20
2013,08,24,07,22,16.20
2013,08,24,07,23,16.20
2013,08,24,07,24,16.20
2013,08,24,07,25,16.20
2013,08,24,07,26,16.20
2013,08,24,07,27,16.20
2013,08,24,07,28,16.20
2013,08,24,07,29,16.30
2013,08,24,07,30,16.30
2013,08,24,07,31,16.30
2013,08,24,07,32,16.30
2013,08,24,07,33,16.30
2013,08,24,07,34,16.30
2013,08,24,07,35,16.30
2013,08,24,07,36,16.30
2013,08,24,07,37,16.30
2013,08,24,07,38,16.30
2013,08,24,07,39,16.30
2013,08,24,07,40,16.30
2013,08,24,07,41,16.30
2013,08,24,07,42,16.30
2013,08,24,07,43,16.40
2013,08,24,07,44,16.40
2013,08,24,07,45,16.40
2013,08,24,07,46,16.40
2013,08,24,07,47,16.40
2013,08,24,07,48,16.40
2013,08,24,07,49,16.40
2013,08,24,07,50,16.40
2013,08,24,07,51,16.40
2013,08,24,07,52,16.40
2013,08,24,07,53,16.40
2013,08,24,07,54,16.40
2013,08,24,07,55,16.40
2013,08,24,07,56,16.40
2013,08,24,07,57,16.50
2013,08,24,07,58,16.50
2013,08,24,07,59,16.50
2013,08,24,08,00,16.50
2013,08,24,08,01,16.50
2013,08,24,08,02,16.50
2013,08,24,08,03,16.60
2013,08,24,08,04,16.60
2013,08,24,08,05,16.60
2013,08,24,08,06,16.60
2013,08,24,08,07,16.60
2013,08,24,08,08,16.60
2013,08,24,08,09,16.60
2013,08,24,08,10,16.60
2013,08,24,08,11,16.60
2013,08,24,08,12,16.60
2013,08,24,08,13,16.70
2013,08,24,08,14,16.70
2013,08,24,08,15,16.70
2013,08,24,08,16,16.70
2013,08,24,08,17,16.70
2013,08,24,08,18,16.70
2013,08,24,08,19,16.70
2013,08,24,08,20,16.70
2013,08,24,08,21,16.70
2013,08,24,08,22,16.70
2013,08,24,08,23,16.80
2013,08,24,08,24,16.70
2013,08,24,08,25,16.80
2013,08,24,08,26,16.80
2013,08,24,08,27,16.80
2013,08,24,08,28,16.80
2013,08,24,08,29,16.80
2013,08,24,08,30,16.80
2013,08,24,08,31,16.80
2013,08,24,08,32,16.80
2013,08,24,08,33,16.80
2013,08,24,08,34,16.80
2013,08,24,08,35,16.90
2013,08,24,08,36,16.90
2013,08,24,08,37,16.90
2013,08,24,08,38,16.90
2013,08,24,08,39,16.90
2013,08,24,08,40,16.90
2013,08,24,08,41,16.90
2013,08,24,08,42,16.90
2013,08,24,08,43,16.90
2013,08,24,08,44,16.90
2013,08,24,08,45,17.00
2013,08,24,08,46,17.00
2013,08,24,08,47,17.00
2013,08,24,08,48,17.00
2013,08,24,08,49,17.00
2013,08,24,08,50,17.00
2013,08,24,08,51,17.00
2013,08,24,08,52,17.00
2013,08,24,08,53,17.00
2013,08,24,08,54,17.00
2013,08,24,08,55,17.00
2013,08,24,08,56,17.10
2013,08,24,08,57,17.10
2013,08,24,08,58,17.10
2013,08,24,08,59,17.10
2013,08,24,09,00,17.10
2013,08,24,09,01,17.10
2013,08,24,09,02,17.10
2013,08,24,09,03,17.10
2013,08,24,09,04,17.10
2013,08,24,09,05,17.10
2013,08,24,09,06,17.10
2013,08,24,09,07,17.10
2013,08,24,09,08,17.10
2013,08,24,09,09,17.10
2013,08,24,09,10,17.10
2013,08,24,09,11,17.10
2013,08,24,09,12,17.10
2013,08,24,09,13,17.10
2013,08,24,09,14,17.10
2013,08,24,09,15,17.10
2013,08,24,09,16,17.10
2013,08,24,09,17,17.10
2013,08,24,09,18,17.10
2013,08,24,09,19,17.10
2013,08,24,09,20,17.10
2013,08,24,09,21,17.10
2013,08,24,09,22,17.10
2013,08,24,09,23,17.10
2013,08,24,09,24,17.10
2013,08,24,09,25,17.10
2013,08,24,09,26,17.10
2013,08,24,09,27,17.10
2013,08,24,09,28,17.10
2013,08,24,09,29,17.10
2013,08,24,09,30,17.10
2013,08,24,09,31,17.20
2013,08,24,09,32,17.20
2013,08,24,09,33,17.20
2013,08,24,09,34,17.20
2013,08,24,09,35,17.20
2013,08,24,09,36,17.20
2013,08,24,09,37,17.20
2013,08,24,09,38,17.20
2013,08,24,09,39,17.20
2013,08,24,09,40,17.30
2013,08,24,09,41,17.30
2013,08,24,09,42,17.30
2013,08,24,09,43,17.30
2013,08,24,09,44,17.40
2013,08,24,09,45,17.40
2013,08,24,09,46,17.40
2013,08,24,09,47,17.40
2013,08,24,09,48,17.50
2013,08,24,09,49,17.50
2013,08,24,09,50,17.50
2013,08,24,09,51,17.60
2013,08,24,09,52,17.60
2013,08,24,09,53,17.60
2013,08,24,09,54,17.70
2013,08,24,09,55,17.70
2013,08,24,09,56,17.70
2013,08,24,09,57,17.80
2013,08,24,09,58,17.80
2013,08,24,09,59,17.80
2013,08,24,10,00,17.80
2013,08,24,10,01,17.80
2013,08,24,10,02,17.90
2013,08,24,10,03,17.90
2013,08,24,10,04,17.90
2013,08,24,10,05,17.90
2013,08,24,10,06,18.00
2013,08,24,10,07,18.00
2013,08,24,10,08,18.00
2013,08,24,10,09,18.10
2013,08,24,10,10,18.10
2013,08,24,10,11,18.10
2013,08,24,10,12,18.10
2013,08,24,10,13,18.20
2013,08,24,10,14,18.20
2013,08,24,10,15,18.20
2013,08,24,10,16,18.20
2013,08,24,10,17,18.20
2013,08,24,10,18,18.30
2013,08,24,10,19,18.30
2013,08,24,10,20,18.30
2013,08,24,10,21,18.40
2013,08,24,10,22,18.40
2013,08,24,10,23,18.40
2013,08,24,10,24,18.50
2013,08,24,10,25,18.50
2013,08,24,10,26,18.50
2013,08,24,10,27,18.60
2013,08,24,10,28,18.60
2013,08,24,10,29,18.60
2013,08,24,10,30,18.70
2013,08,24,10,31,18.70
2013,08,24,10,32,18.70
2013,08,24,10,33,18.70
2013,08,24,10,34,18.70
2013,08,24,10,35,18.80
2013,08,24,10,36,18.80
2013,08,24,10,37,18.80
2013,08,24,10,38,18.80
2013,08,24,10,39,18.80
2013,08,24,10,40,18.80
2013,08,24,10,41,18.80
2013,08,24,10,42,18.80
2013,08,24,10,43,18.80
2013,08,24,10,44,18.80
2013,08,24,10,45,18.80
2013,08,24,10,46,18.90
2013,08,24,10,47,18.90
2013,08,24,10,48,18.90
2013,08,24,10,49,18.90
2013,08,24,10,50,18.90
2013,08,24,10,51,18.90
2013,08,24,10,52,18.90
2013,08,24,10,53,18.90
2013,08,24,10,54,18.90
2013,08,24,10,55,18.90
2013,08,24,10,56,18.90
2013,08,24,10,57,18.90
2013,08,24,10,58,19.00
2013,08,24,10,59,19.00
2013,08,24,11,00,19.00
2013,08,24,11,01,19.00
2013,08,24,11,02,19.00
2013,08,24,11,03,19.00
2013,08,24,11,04,19.00
2013,08,24,11,05,19.00
2013,08,24,11,06,19.00
2013,08,24,11,07,19.00
2013,08,24,11,08,19.00
2013,08,24,11,09,19.10
2013,08,24,11,10,19.10
2013,08,24,11,11,19.10
2013,08,24,11,12,19.10
2013,08,24,11,13,19.10
2013,08,24,11,14,19.10
2013,08,24,11,15,19.10
2013,08,24,11,16,19.20
2013,08,24,11,17,19.20
2013,08,24,11,18,19.30
2013,08,24,11,19,19.30
2013,08,24,11,20,19.30
2013,08,24,11,21,19.40
2013,08,24,11,22,19.40
2013,08,24,11,23,19.40
2013,08,24,11,24,19.40
2013,08,24,11,25,19.40
2013,08,24,11,26,19.50
2013,08,24,11,27,19.50
2013,08,24,11,28,19.50
2013,08,24,11,29,19.50
2013,08,24,11,30,19.60
2013,08,24,11,31,19.60
2013,08,24,11,32,19.60
2013,08,24,11,33,19.60
2013,08,24,11,34,19.60
2013,08,24,11,35,19.60
2013,08,24,11,36,19.60
2013,08,24,11,37,19.60
2013,08,24,11,38,19.70
2013,08,24,11,39,19.70
2013,08,24,11,40,19.70
2013,08,24,11,41,19.80
2013,08,24,11,42,19.80
2013,08,24,11,43,19.80
2013,08,24,11,44,19.90
2013,08,24,11,45,19.90
2013,08,24,11,46,19.90
2013,08,24,11,47,20.00
2013,08,24,11,48,20.00
2013,08,24,11,49,20.10
2013,08,24,11,50,20.10
2013,08,24,11,51,20.10
2013,08,24,11,52,20.20
2013,08,24,11,53,20.20
2013,08,24,11,54,20.20
2013,08,24,11,55,20.20
2013,08,24,11,56,20.10
2013,08,24,11,57,20.10
2013,08,24,11,58,20.10
2013,08,24,11,59,20.10
2013,08,24,12,00,20.10
2013,08,24,12,01,20.10
2013,08,24,12,02,20.10
2013,08,24,12,03,20.10
2013,08,24,12,04,20.10
2013,08,24,12,05,20.10
2013,08,24,12,06,20.10
2013,08,24,12,07,20.10
2013,08,24,12,08,20.10
2013,08,24,12,09,20.10
2013,08,24,12,10,20.10
2013,08,24,12,11,20.10
2013,08,24,12,12,20.10
2013,08,24,12,13,20.20
2013,08,24,12,14,20.20
2013,08,24,12,15,20.20
2013,08,24,12,16,20.20
2013,08,24,12,17,20.20
2013,08,24,12,18,20.20
2013,08,24,12,19,20.20
2013,08,24,12,20,20.20
2013,08,24,12,21,20.20
2013,08,24,12,22,20.20
2013,08,24,12,23,20.20
2013,08,24,12,24,20.20
2013,08,24,12,25,20.30
2013,08,24,12,26,20.30
2013,08,24,12,27,20.30
2013,08,24,12,28,20.30
2013,08,24,12,29,20.30
2013,08,24,12,30,20.30
2013,08,24,12,31,20.30
2013,08,24,12,32,20.30
2013,08,24,12,33,20.40
2013,08,24,12,34,20.40
2013,08,24,12,35,20.50
2013,08,24,12,36,20.60
2013,08,24,12,37,20.60
2013,08,24,12,38,20.70
2013,08,24,12,39,20.70
2013,08,24,12,40,20.70
2013,08,24,12,41,20.70
2013,08,24,12,42,20.70
2013,08,24,12,43,20.70
2013,08,24,12,44,20.70
2013,08,24,12,45,20.70
2013,08,24,12,46,20.60
2013,08,24,12,47,20.60
2013,08,24,12,48,20.50
2013,08,24,12,49,20.50
2013,08,24,12,50,20.50
2013,08,24,12,51,20.50
2013,08,24,12,52,20.50
2013,08,24,12,53,20.50
2013,08,24,12,54,20.40
2013,08,24,12,55,20.40
2013,08,24,12,56,20.30
2013,08,24,12,57,20.30
2013,08,24,12,58,20.30
2013,08,24,12,59,20.30
2013,08,24,13,00,20.20
2013,08,24,13,01,20.10
2013,08,24,13,02,20.00
2013,08,24,13,03,20.00
2013,08,24,13,04,20.00
2013,08,24,13,05,19.90
2013,08,24,13,06,19.90
2013,08,24,13,07,19.90
2013,08,24,13,08,19.90
2013,08,24,13,09,19.90
2013,08,24,13,10,19.90
2013,08,24,13,11,19.90
2013,08,24,13,12,19.90
2013,08,24,13,13,19.90
2013,08,24,13,14,19.80
2013,08,24,13,15,19.80
2013,08,24,13,16,19.80
2013,08,24,13,17,19.80
2013,08,24,13,18,19.80
2013,08,24,13,19,19.80
2013,08,24,13,20,19.80
2013,08,24,13,21,19.80
2013,08,24,13,22,19.90
2013,08,24,13,23,19.90
2013,08,24,13,24,19.90
2013,08,24,13,25,19.90
2013,08,24,13,26,19.90
2013,08,24,13,27,19.90
2013,08,24,13,28,19.90
2013,08,24,13,29,19.90
2013,08,24,13,30,19.90
2013,08,24,13,31,19.90
2013,08,24,13,32,19.90
2013,08,24,13,33,19.80
2013,08,24,13,34,19.80
2013,08,24,13,35,19.80
2013,08,24,13,36,19.80
2013,08,24,13,37,19.80
2013,08,24,13,38,19.80
2013,08,24,13,39,19.80
2013,08,24,13,40,19.80
2013,08,24,13,41,19.80
2013,08,24,13,42,19.80
2013,08,24,13,43,19.80
2013,08,24,13,44,19.80
2013,08,24,13,45,19.80
2013,08,24,13,46,19.80
2013,08,24,13,47,19.90
2013,08,24,13,48,19.90
2013,08,24,13,49,19.90
2013,08,24,13,50,20.00
2013,08,24,13,51,20.00
2013,08,24,13,52,20.00
2013,08,24,13,53,20.00
2013,08,24,13,54,20.00
2013,08,24,13,55,20.00
2013,08,24,13,56,20.00
2013,08,24,13,57,20.10
2013,08,24,13,58,20.10
2013,08,24,13,59,20.10
2013,08,24,14,00,20.00
2013,08,24,14,01,19.90
2013,08,24,14,02,19.80
2013,08,24,14,03,19.80
2013,08,24,14,04,19.70
2013,08,24,14,05,19.70
2013,08,24,14,06,19.70
2013,08,24,14,07,19.60
2013,08,24,14,08,19.50
2013,08,24,14,09,19.50
2013,08,24,14,10,19.40
2013,08,24,14,11,19.40
2013,08,24,14,12,19.30
2013,08,24,14,13,19.30
2013,08,24,14,14,19.30
2013,08,24,14,15,19.20
2013,08,24,14,16,19.20
2013,08,24,14,17,19.10
2013,08,24,14,18,19.10
2013,08,24,14,19,19.00
2013,08,24,14,20,19.00
2013,08,24,14,21,18.90
2013,08,24,14,22,18.80
2013,08,24,14,23,18.80
2013,08,24,14,24,18.70
2013,08,24,14,25,18.70
2013,08,24,14,26,18.70
2013,08,24,14,27,18.70
2013,08,24,14,28,18.60
2013,08,24,14,29,18.60
2013,08,24,14,30,18.60
2013,08,24,14,31,18.60
2013,08,24,14,32,18.60
2013,08,24,14,33,18.50
2013,08,24,14,34,18.50
2013,08,24,14,35,18.40
2013,08,24,14,36,18.40
2013,08,24,14,37,18.40
2013,08,24,14,38,18.40
2013,08,24,14,39,18.40
2013,08,24,14,40,18.40
2013,08,24,14,41,18.40
2013,08,24,14,42,18.40
2013,08,24,14,43,18.40
2013,08,24,14,44,18.40
2013,08,24,14,45,18.40
2013,08,24,14,46,18.40
2013,08,24,14,47,18.40
2013,08,24,14,48,18.40
2013,08,24,14,49,18.40
2013,08,24,14,50,18.50
2013,08,24,14,51,18.50
2013,08,24,14,52,18.50
2013,08,24,14,53,18.50
2013,08,24,14,54,18.50
2013,08,24,14,55,18.50
2013,08,24,14,56,18.60
2013,08,24,14,57,18.60
2013,08,24,14,58,18.60
2013,08,24,14,59,18.60
2013,08,24,15,00,18.70
2013,08,24,15,01,18.70
2013,08,24,15,02,18.70
2013,08,24,15,03,18.80
2013,08,24,15,04,18.80
2013,08,24,15,05,18.90
2013,08,24,15,06,18.90
2013,08,24,15,07,19.00
2013,08,24,15,08,19.00
2013,08,24,15,09,19.10
2013,08,24,15,10,19.20
2013,08,24,15,11,19.20
2013,08,24,15,12,19.30
2013,08,24,15,13,19.30
2013,08,24,15,14,19.40
2013,08,24,15,15,19.40
2013,08,24,15,16,19.40
2013,08,24,15,17,19.40
2013,08,24,15,18,19.50
2013,08,24,15,19,19.60
2013,08,24,15,20,19.60
2013,08,24,15,21,19.70
2013,08,24,15,22,19.70
2013,08,24,15,23,19.80
2013,08,24,15,24,19.90
2013,08,24,15,25,19.90
2013,08,24,15,26,19.90
2013,08,24,15,27,20.00
2013,08,24,15,28,20.00
2013,08,24,15,29,20.10
2013,08,24,15,30,20.10
2013,08,24,15,31,20.10
2013,08,24,15,32,20.10
2013,08,24,15,33,20.10
2013,08,24,15,34,20.10
2013,08,24,15,35,20.10
2013,08,24,15,36,20.10
2013,08,24,15,37,20.20
2013,08,24,15,38,20.20
2013,08,24,15,39,20.20
2013,08,24,15,40,20.30
2013,08,24,15,41,20.30
2013,08,24,15,42,20.30
2013,08,24,15,43,20.40
2013,08,24,15,44,20.40
2013,08,24,15,45,20.50
2013,08,24,15,46,20.40
2013,08,24,15,47,20.40
2013,08,24,15,48,20.30
2013,08,24,15,49,20.20
2013,08,24,15,50,20.10
2013,08,24,15,51,20.00
2013,08,24,15,52,19.90
2013,08,24,15,53,19.80
2013,08,24,15,54,19.70
2013,08,24,15,55,19.60
2013,08,24,15,56,19.60
2013,08,24,15,57,19.50
2013,08,24,15,58,19.50
2013,08,24,15,59,19.40
2013,08,24,16,00,19.40
2013,08,24,16,01,19.30
2013,08,24,16,02,19.30
2013,08,24,16,03,19.20
2013,08,24,16,04,19.20
2013,08,24,16,05,19.20
2013,08,24,16,06,19.10
2013,08,24,16,07,19.10
2013,08,24,16,08,19.00
2013,08,24,16,09,19.00
2013,08,24,16,10,18.90
2013,08,24,16,11,18.90
2013,08,24,16,12,18.90
2013,08,24,16,13,18.90
2013,08,24,16,14,18.90
2013,08,24,16,15,18.90
2013,08,24,16,16,18.90
2013,08,24,16,17,18.90
2013,08,24,16,18,18.80
2013,08,24,16,19,18.80
2013,08,24,16,20,18.80
2013,08,24,16,21,18.80
2013,08,24,16,22,18.80
2013,08,24,16,23,18.80
2013,08,24,16,24,18.80
2013,08,24,16,25,18.80
2013,08,24,16,26,18.80
2013,08,24,16,27,18.80
2013,08,24,16,28,18.80
2013,08,24,16,29,18.90
2013,08,24,16,30,18.90
2013,08,24,16,31,18.90
2013,08,24,16,32,18.90
2013,08,24,16,33,18.90
2013,08,24,16,34,18.90
2013,08,24,16,35,18.90
2013,08,24,16,36,18.90
2013,08,24,16,37,19.00
2013,08,24,16,38,19.00
2013,08,24,16,39,19.10
2013,08,24,16,40,19.10
2013,08,24,16,41,19.20
2013,08,24,16,42,19.20
2013,08,24,16,43,19.30
2013,08,24,16,44,19.30
2013,08,24,16,45,19.30
2013,08,24,16,46,19.40
2013,08,24,16,47,19.40
2013,08,24,16,48,19.40
2013,08,24,16,49,19.40
2013,08,24,16,50,19.40
2013,08,24,16,51,19.40
2013,08,24,16,52,19.40
2013,08,24,16,53,19.40
2013,08,24,16,54,19.40
2013,08,24,16,55,19.40
2013,08,24,16,56,19.50
2013,08,24,16,57,19.50
2013,08,24,16,58,19.50
2013,08,24,16,59,19.50
2013,08,24,17,00,19.60
2013,08,24,17,01,19.60
2013,08,24,17,02,19.60
2013,08,24,17,03,19.60
2013,08,24,17,04,19.60
2013,08,24,17,05,19.60
2013,08,24,17,06,19.60
2013,08,24,17,07,19.60
2013,08,24,17,08,19.60
2013,08,24,17,09,19.60
2013,08,24,17,10,19.60
2013,08,24,17,11,19.60
2013,08,24,17,12,19.60
2013,08,24,17,13,19.60
2013,08,24,17,14,19.50
2013,08,24,17,15,19.50
2013,08,24,17,16,19.50
2013,08,24,17,17,19.50
2013,08,24,17,18,19.50
2013,08,24,17,19,19.50
2013,08,24,17,20,19.50
2013,08,24,17,21,19.60
2013,08,24,17,22,19.60
2013,08,24,17,23,19.60