Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.40
2017,05,26,00,01,14.30
2017,05,26,00,02,14.30
2017,05,26,00,03,14.20
2017,05,26,00,04,14.20
2017,05,26,00,05,14.10
2017,05,26,00,06,14.00
2017,05,26,00,07,13.90
2017,05,26,00,08,13.90
2017,05,26,00,09,13.80
2017,05,26,00,10,13.80
2017,05,26,00,11,13.70
2017,05,26,00,12,13.70
2017,05,26,00,13,13.70
2017,05,26,00,14,13.70
2017,05,26,00,15,13.70
2017,05,26,00,16,13.80
2017,05,26,00,17,13.90
2017,05,26,00,18,13.90
2017,05,26,00,19,14.00
2017,05,26,00,20,14.10
2017,05,26,00,21,14.10
2017,05,26,00,22,14.20
2017,05,26,00,23,14.30
2017,05,26,00,24,14.30
2017,05,26,00,25,14.40
2017,05,26,00,26,14.50
2017,05,26,00,27,14.60
2017,05,26,00,28,14.60
2017,05,26,00,29,14.70
2017,05,26,00,30,14.80
2017,05,26,00,31,14.80
2017,05,26,00,32,14.90
2017,05,26,00,33,14.90
2017,05,26,00,34,15.00
2017,05,26,00,35,15.00
2017,05,26,00,36,15.00
2017,05,26,00,37,15.10
2017,05,26,00,38,15.10
2017,05,26,00,39,15.20
2017,05,26,00,40,15.20
2017,05,26,00,41,15.30
2017,05,26,00,42,15.30
2017,05,26,00,43,15.30
2017,05,26,00,44,15.40
2017,05,26,00,45,15.40
2017,05,26,00,46,15.40
2017,05,26,00,47,15.50
2017,05,26,00,48,15.50
2017,05,26,00,49,15.60
2017,05,26,00,50,15.60
2017,05,26,00,51,15.60
2017,05,26,00,52,15.60
2017,05,26,00,53,15.60
2017,05,26,00,54,15.60
2017,05,26,00,55,15.60
2017,05,26,00,56,15.60
2017,05,26,00,57,15.60
2017,05,26,00,58,15.60
2017,05,26,00,59,15.60
2017,05,26,01,00,15.60
2017,05,26,01,01,15.60
2017,05,26,01,02,15.50
2017,05,26,01,03,15.50
2017,05,26,01,04,15.40
2017,05,26,01,05,15.30
2017,05,26,01,06,15.30
2017,05,26,01,07,15.30
2017,05,26,01,08,15.20
2017,05,26,01,09,15.20
2017,05,26,01,10,15.20
2017,05,26,01,11,15.10
2017,05,26,01,12,15.10
2017,05,26,01,13,15.10
2017,05,26,01,14,15.00
2017,05,26,01,15,15.00
2017,05,26,01,16,15.00
2017,05,26,01,17,15.00
2017,05,26,01,18,15.00
2017,05,26,01,19,15.00
2017,05,26,01,20,15.00
2017,05,26,01,21,15.00
2017,05,26,01,22,15.00
2017,05,26,01,23,14.90
2017,05,26,01,24,14.90
2017,05,26,01,25,14.90
2017,05,26,01,26,14.90
2017,05,26,01,27,14.90
2017,05,26,01,28,14.90
2017,05,26,01,29,14.80
2017,05,26,01,30,14.80
2017,05,26,01,31,14.80
2017,05,26,01,32,14.80
2017,05,26,01,33,14.80
2017,05,26,01,34,14.80
2017,05,26,01,35,14.70
2017,05,26,01,36,14.70
2017,05,26,01,37,14.70
2017,05,26,01,38,14.70
2017,05,26,01,39,14.70
2017,05,26,01,40,14.60
2017,05,26,01,41,14.60
2017,05,26,01,42,14.60
2017,05,26,01,43,14.60
2017,05,26,01,44,14.50
2017,05,26,01,45,14.50
2017,05,26,01,46,14.40
2017,05,26,01,47,14.40
2017,05,26,01,48,14.40
2017,05,26,01,49,14.30
2017,05,26,01,50,14.30
2017,05,26,01,51,14.20
2017,05,26,01,52,14.20
2017,05,26,01,53,14.20
2017,05,26,01,54,14.10
2017,05,26,01,55,14.10
2017,05,26,01,56,14.10
2017,05,26,01,57,14.00
2017,05,26,01,58,14.00
2017,05,26,01,59,13.90
2017,05,26,02,00,13.90
2017,05,26,02,01,13.90
2017,05,26,02,02,13.80
2017,05,26,02,03,13.80
2017,05,26,02,04,13.70
2017,05,26,02,05,13.70
2017,05,26,02,06,13.70
2017,05,26,02,07,13.60
2017,05,26,02,08,13.60
2017,05,26,02,09,13.50
2017,05,26,02,10,13.50
2017,05,26,02,11,13.40
2017,05,26,02,12,13.40
2017,05,26,02,13,13.40
2017,05,26,02,14,13.30
2017,05,26,02,15,13.30
2017,05,26,02,16,13.20
2017,05,26,02,17,13.20
2017,05,26,02,18,13.10
2017,05,26,02,19,13.10
2017,05,26,02,20,13.10
2017,05,26,02,21,13.00
2017,05,26,02,22,13.00
2017,05,26,02,23,13.00
2017,05,26,02,24,12.90
2017,05,26,02,25,12.90
2017,05,26,02,26,12.90
2017,05,26,02,27,12.90
2017,05,26,02,28,12.90
2017,05,26,02,29,12.90
2017,05,26,02,30,12.80
2017,05,26,02,31,12.80
2017,05,26,02,32,12.80
2017,05,26,02,33,12.80
2017,05,26,02,34,12.70
2017,05,26,02,35,12.70
2017,05,26,02,36,12.70
2017,05,26,02,37,12.70
2017,05,26,02,38,12.60
2017,05,26,02,39,12.60
2017,05,26,02,40,12.60
2017,05,26,02,41,12.60
2017,05,26,02,42,12.60
2017,05,26,02,43,12.60
2017,05,26,02,44,12.60
2017,05,26,02,45,12.60
2017,05,26,02,46,12.60
2017,05,26,02,47,12.60
2017,05,26,02,48,12.60
2017,05,26,02,49,12.70
2017,05,26,02,50,12.70
2017,05,26,02,51,12.70
2017,05,26,02,52,12.70
2017,05,26,02,53,12.80
2017,05,26,02,54,12.80
2017,05,26,02,55,12.80
2017,05,26,02,56,12.90
2017,05,26,02,57,12.90
2017,05,26,02,58,12.90
2017,05,26,02,59,13.00
2017,05,26,03,00,13.00
2017,05,26,03,01,13.00
2017,05,26,03,02,13.10
2017,05,26,03,03,13.10
2017,05,26,03,06,13.10
2017,05,26,03,07,13.10
2017,05,26,03,08,13.10
2017,05,26,03,09,13.10
2017,05,26,03,10,13.10
2017,05,26,03,11,13.10
2017,05,26,03,12,13.10
2017,05,26,03,13,13.20
2017,05,26,03,14,13.20
2017,05,26,03,15,13.20
2017,05,26,03,16,13.30
2017,05,26,03,17,13.30
2017,05,26,03,18,13.30
2017,05,26,03,19,13.40
2017,05,26,03,20,13.40
2017,05,26,03,21,13.40
2017,05,26,03,22,13.40
2017,05,26,03,23,13.40
2017,05,26,03,24,13.50
2017,05,26,03,25,13.50
2017,05,26,03,26,13.50
2017,05,26,03,27,13.60
2017,05,26,03,28,13.60
2017,05,26,03,29,13.60
2017,05,26,03,30,13.60
2017,05,26,03,31,13.60
2017,05,26,03,32,13.60
2017,05,26,03,33,13.60
2017,05,26,03,34,13.60
2017,05,26,03,35,13.70
2017,05,26,03,36,13.70
2017,05,26,03,37,13.70
2017,05,26,03,38,13.80
2017,05,26,03,39,13.80
2017,05,26,03,40,13.80
2017,05,26,03,41,13.80
2017,05,26,03,42,13.80
2017,05,26,03,43,13.80
2017,05,26,03,44,13.70
2017,05,26,03,45,13.70
2017,05,26,03,46,13.70
2017,05,26,03,47,13.70
2017,05,26,03,48,13.70
2017,05,26,03,49,13.70
2017,05,26,03,50,13.70
2017,05,26,03,51,13.60
2017,05,26,03,52,13.60
2017,05,26,03,53,13.60
2017,05,26,03,54,13.60
2017,05,26,03,55,13.60
2017,05,26,03,56,13.60
2017,05,26,03,57,13.50
2017,05,26,03,58,13.50
2017,05,26,03,59,13.50
2017,05,26,04,00,13.40
2017,05,26,04,01,13.40
2017,05,26,04,02,13.40
2017,05,26,04,03,13.30
2017,05,26,04,04,13.30
2017,05,26,04,05,13.30
2017,05,26,04,06,13.30
2017,05,26,04,07,13.30
2017,05,26,04,08,13.30
2017,05,26,04,09,13.30
2017,05,26,04,10,13.30
2017,05,26,04,11,13.30
2017,05,26,04,12,13.30
2017,05,26,04,13,13.30
2017,05,26,04,14,13.30
2017,05,26,04,15,13.30
2017,05,26,04,16,13.30
2017,05,26,04,17,13.30
2017,05,26,04,18,13.30
2017,05,26,04,19,13.30
2017,05,26,04,20,13.30
2017,05,26,04,21,13.40
2017,05,26,04,22,13.40
2017,05,26,04,23,13.40
2017,05,26,04,24,13.50
2017,05,26,04,25,13.50
2017,05,26,04,26,13.50
2017,05,26,04,27,13.50
2017,05,26,04,28,13.60
2017,05,26,04,29,13.60
2017,05,26,04,30,13.60
2017,05,26,04,31,13.60
2017,05,26,04,32,13.60
2017,05,26,04,33,13.60
2017,05,26,04,34,13.60
2017,05,26,04,35,13.60
2017,05,26,04,36,13.60
2017,05,26,04,37,13.60
2017,05,26,04,38,13.60
2017,05,26,04,39,13.50
2017,05,26,04,40,13.50
2017,05,26,04,41,13.50
2017,05,26,04,42,13.50
2017,05,26,04,43,13.50
2017,05,26,04,44,13.50
2017,05,26,04,45,13.50
2017,05,26,04,46,13.50
2017,05,26,04,47,13.50
2017,05,26,04,48,13.40
2017,05,26,04,49,13.40
2017,05,26,04,50,13.40
2017,05,26,04,51,13.40
2017,05,26,04,52,13.40
2017,05,26,04,53,13.40
2017,05,26,04,54,13.40
2017,05,26,04,55,13.40
2017,05,26,04,56,13.40
2017,05,26,04,57,13.40
2017,05,26,04,58,13.40
2017,05,26,04,59,13.40
2017,05,26,05,00,13.40
2017,05,26,05,01,13.40
2017,05,26,05,02,13.30
2017,05,26,05,03,13.30
2017,05,26,05,04,13.30
2017,05,26,05,05,13.30
2017,05,26,05,06,13.30
2017,05,26,05,07,13.20
2017,05,26,05,08,13.20
2017,05,26,05,09,13.10
2017,05,26,05,10,13.10
2017,05,26,05,11,13.00
2017,05,26,05,12,13.00
2017,05,26,05,13,13.00
2017,05,26,05,14,12.90
2017,05,26,05,15,12.90
2017,05,26,05,16,12.90
2017,05,26,05,17,12.90
2017,05,26,05,18,12.80
2017,05,26,05,19,12.80
2017,05,26,05,20,12.80
2017,05,26,05,21,12.80
2017,05,26,05,22,12.80
2017,05,26,05,23,12.80
2017,05,26,05,24,12.80
2017,05,26,05,25,12.80
2017,05,26,05,26,12.80
2017,05,26,05,27,12.70
2017,05,26,05,28,12.70
2017,05,26,05,29,12.70
2017,05,26,05,30,12.70
2017,05,26,05,31,12.70
2017,05,26,05,32,12.70
2017,05,26,05,33,12.70
2017,05,26,05,34,12.70
2017,05,26,05,35,12.70
2017,05,26,05,36,12.70
2017,05,26,05,37,12.70
2017,05,26,05,38,12.60
2017,05,26,05,39,12.60
2017,05,26,05,40,12.60
2017,05,26,05,41,12.60
2017,05,26,05,42,12.60
2017,05,26,05,43,12.60
2017,05,26,05,44,12.60
2017,05,26,05,45,12.60
2017,05,26,05,46,12.60
2017,05,26,05,47,12.60
2017,05,26,05,48,12.60
2017,05,26,05,49,12.50
2017,05,26,05,50,12.50
2017,05,26,05,51,12.50
2017,05,26,05,52,12.50
2017,05,26,05,53,12.50
2017,05,26,05,54,12.60
2017,05,26,05,55,12.50
2017,05,26,05,56,12.50
2017,05,26,05,57,12.60
2017,05,26,05,58,12.60
2017,05,26,05,59,12.60
2017,05,26,06,00,12.60
2017,05,26,06,01,12.60
2017,05,26,06,02,12.60
2017,05,26,06,03,12.70
2017,05,26,06,04,12.70
2017,05,26,06,05,12.70
2017,05,26,06,06,12.70
2017,05,26,06,07,12.80
2017,05,26,06,08,12.80
2017,05,26,06,09,12.80
2017,05,26,06,10,12.80
2017,05,26,06,11,12.90
2017,05,26,06,12,12.90
2017,05,26,06,13,12.90
2017,05,26,06,14,12.90
2017,05,26,06,15,12.90
2017,05,26,06,16,13.00
2017,05,26,06,17,13.00
2017,05,26,06,18,13.00
2017,05,26,06,19,13.10
2017,05,26,06,20,13.10
2017,05,26,06,21,13.10
2017,05,26,06,22,13.10
2017,05,26,06,23,13.10
2017,05,26,06,24,13.10
2017,05,26,06,25,13.10
2017,05,26,06,26,13.10
2017,05,26,06,27,13.10
2017,05,26,06,28,13.10
2017,05,26,06,29,13.10
2017,05,26,06,30,13.10
2017,05,26,06,31,13.10
2017,05,26,06,32,13.20
2017,05,26,06,33,13.20
2017,05,26,06,34,13.20
2017,05,26,06,35,13.20
2017,05,26,06,36,13.30
2017,05,26,06,37,13.30
2017,05,26,06,38,13.30
2017,05,26,06,39,13.30
2017,05,26,06,40,13.30
2017,05,26,06,41,13.30
2017,05,26,06,42,13.30
2017,05,26,06,43,13.30
2017,05,26,06,44,13.30
2017,05,26,06,45,13.30
2017,05,26,06,46,13.40
2017,05,26,06,47,13.40
2017,05,26,06,48,13.40
2017,05,26,06,49,13.40
2017,05,26,06,50,13.40
2017,05,26,06,51,13.50
2017,05,26,06,52,13.50
2017,05,26,06,53,13.60
2017,05,26,06,54,13.60
2017,05,26,06,55,13.60
2017,05,26,06,56,13.60
2017,05,26,06,57,13.60
2017,05,26,06,58,13.60
2017,05,26,06,59,13.60
2017,05,26,07,00,13.70
2017,05,26,07,01,13.70
2017,05,26,07,02,13.70
2017,05,26,07,03,13.70
2017,05,26,07,04,13.80
2017,05,26,07,05,13.80
2017,05,26,07,06,13.80
2017,05,26,07,07,13.90
2017,05,26,07,08,13.90
2017,05,26,07,09,14.00
2017,05,26,07,10,14.10
2017,05,26,07,11,14.20
2017,05,26,07,12,14.30
2017,05,26,07,13,14.40
2017,05,26,07,14,14.40
2017,05,26,07,15,14.50
2017,05,26,07,16,14.60
2017,05,26,07,17,14.70
2017,05,26,07,18,14.80
2017,05,26,07,19,14.90
2017,05,26,07,20,15.10
2017,05,26,07,21,15.20
2017,05,26,07,22,15.20
2017,05,26,07,23,15.30
2017,05,26,07,24,15.40
2017,05,26,07,25,15.50
2017,05,26,07,26,15.60
2017,05,26,07,27,15.60
2017,05,26,07,28,15.60
2017,05,26,07,29,15.60
2017,05,26,07,30,15.70
2017,05,26,07,31,15.70
2017,05,26,07,32,15.70
2017,05,26,07,33,15.70
2017,05,26,07,34,15.70
2017,05,26,07,35,15.60
2017,05,26,07,36,15.60
2017,05,26,07,37,15.60
2017,05,26,07,38,15.60
2017,05,26,07,39,15.60
2017,05,26,07,40,15.60
2017,05,26,07,41,15.50
2017,05,26,07,42,15.50
2017,05,26,07,43,15.50
2017,05,26,07,44,15.50
2017,05,26,07,45,15.50
2017,05,26,07,46,15.40
2017,05,26,07,47,15.40
2017,05,26,07,48,15.40
2017,05,26,07,49,15.40
2017,05,26,07,50,15.40
2017,05,26,07,51,15.40
2017,05,26,07,52,15.40
2017,05,26,07,53,15.40
2017,05,26,07,54,15.50
2017,05,26,07,55,15.50
2017,05,26,07,56,15.50
2017,05,26,07,57,15.60
2017,05,26,07,58,15.60
2017,05,26,07,59,15.60
2017,05,26,08,00,15.70
2017,05,26,08,01,15.70
2017,05,26,08,02,15.70
2017,05,26,08,03,15.80
2017,05,26,08,04,15.80
2017,05,26,08,05,15.80
2017,05,26,08,06,15.80
2017,05,26,08,07,15.90
2017,05,26,08,08,15.90
2017,05,26,08,09,15.90
2017,05,26,08,10,15.90
2017,05,26,08,11,16.00
2017,05,26,08,12,16.00
2017,05,26,08,13,16.10
2017,05,26,08,14,16.10
2017,05,26,08,15,16.10
2017,05,26,08,16,16.10
2017,05,26,08,17,16.20
2017,05,26,08,18,16.20
2017,05,26,08,19,16.20
2017,05,26,08,20,16.20
2017,05,26,08,21,16.30
2017,05,26,08,22,16.30
2017,05,26,08,23,16.30
2017,05,26,08,24,16.30
2017,05,26,08,25,16.40
2017,05,26,08,26,16.40
2017,05,26,08,27,16.40
2017,05,26,08,28,16.40
2017,05,26,08,29,16.50
2017,05,26,08,30,16.50
2017,05,26,08,31,16.60
2017,05,26,08,32,16.60
2017,05,26,08,33,16.60
2017,05,26,08,34,16.70
2017,05,26,08,35,16.70
2017,05,26,08,36,16.70
2017,05,26,08,37,16.70
2017,05,26,08,38,16.70
2017,05,26,08,39,16.80
2017,05,26,08,40,16.80
2017,05,26,08,41,16.80
2017,05,26,08,42,16.90
2017,05,26,08,43,16.90
2017,05,26,08,44,16.90
2017,05,26,08,45,16.90
2017,05,26,08,46,17.00
2017,05,26,08,47,17.00
2017,05,26,08,48,17.10
2017,05,26,08,49,17.10
2017,05,26,08,50,17.20
2017,05,26,08,51,17.20
2017,05,26,08,52,17.30
2017,05,26,08,53,17.30
2017,05,26,08,54,17.40
2017,05,26,08,55,17.40
2017,05,26,08,56,17.50
2017,05,26,08,57,17.50
2017,05,26,08,58,17.60
2017,05,26,08,59,17.60
2017,05,26,09,00,17.60
2017,05,26,09,01,17.60
2017,05,26,09,02,17.70
2017,05,26,09,03,17.80
2017,05,26,09,04,17.80
2017,05,26,09,05,17.90
2017,05,26,09,06,17.90
2017,05,26,09,07,18.00
2017,05,26,09,08,18.10
2017,05,26,09,09,18.10
2017,05,26,09,10,18.10
2017,05,26,09,11,18.20
2017,05,26,09,12,18.20
2017,05,26,09,13,18.10
2017,05,26,09,14,18.10
2017,05,26,09,15,18.10
2017,05,26,09,16,18.20
2017,05,26,09,17,18.20
2017,05,26,09,18,18.20
2017,05,26,09,19,18.20
2017,05,26,09,20,18.20
2017,05,26,09,21,18.30
2017,05,26,09,22,18.30
2017,05,26,09,23,18.40
2017,05,26,09,24,18.40
2017,05,26,09,25,18.50
2017,05,26,09,26,18.50
2017,05,26,09,27,18.50
2017,05,26,09,28,18.50
2017,05,26,09,29,18.60
2017,05,26,09,30,18.60
2017,05,26,09,31,18.60
2017,05,26,09,32,18.60
2017,05,26,09,33,18.60
2017,05,26,09,34,18.60
2017,05,26,09,35,18.70
2017,05,26,09,36,18.70
2017,05,26,09,37,18.70
2017,05,26,09,38,18.70
2017,05,26,09,39,18.80
2017,05,26,09,40,18.80
2017,05,26,09,41,18.90
2017,05,26,09,42,18.90
2017,05,26,09,43,19.00
2017,05,26,09,44,19.10
2017,05,26,09,45,19.10
2017,05,26,09,46,19.20
2017,05,26,09,47,19.10
2017,05,26,09,48,19.10
2017,05,26,09,49,19.00
2017,05,26,09,50,19.10
2017,05,26,09,51,19.10
2017,05,26,09,52,19.20
2017,05,26,09,53,19.30
2017,05,26,09,54,19.30
2017,05,26,09,55,19.30
2017,05,26,09,56,19.40
2017,05,26,09,57,19.50
2017,05,26,09,58,19.60
2017,05,26,09,59,19.60
2017,05,26,10,00,19.70
2017,05,26,10,01,19.70
2017,05,26,10,02,19.60
2017,05,26,10,03,19.60
2017,05,26,10,04,19.60
2017,05,26,10,05,19.70
2017,05,26,10,06,19.70
2017,05,26,10,07,19.70
2017,05,26,10,08,19.70
2017,05,26,10,09,19.70
2017,05,26,10,10,19.80
2017,05,26,10,11,19.80
2017,05,26,10,12,19.80
2017,05,26,10,13,19.80
2017,05,26,10,14,19.90
2017,05,26,10,15,19.90
2017,05,26,10,16,20.00
2017,05,26,10,17,20.10
2017,05,26,10,18,20.10
2017,05,26,10,19,20.10
2017,05,26,10,20,20.10
2017,05,26,10,21,20.10
2017,05,26,10,22,20.00
2017,05,26,10,23,19.90
2017,05,26,10,24,19.90
2017,05,26,10,25,19.90
2017,05,26,10,26,20.00
2017,05,26,10,27,20.00
2017,05,26,10,28,19.90
2017,05,26,10,29,19.80
2017,05,26,10,30,19.80
2017,05,26,10,31,19.90
2017,05,26,10,32,20.00
2017,05,26,10,33,20.10
2017,05,26,10,34,20.20
2017,05,26,10,35,20.20
2017,05,26,10,36,20.20
2017,05,26,10,37,20.30
2017,05,26,10,38,20.30
2017,05,26,10,39,20.30
2017,05,26,10,40,20.30
2017,05,26,10,41,20.30
2017,05,26,10,42,20.40
2017,05,26,10,43,20.50
2017,05,26,10,44,20.50
2017,05,26,10,45,20.60
2017,05,26,10,46,20.70
2017,05,26,10,47,20.80
2017,05,26,10,48,20.80
2017,05,26,10,49,20.90
2017,05,26,10,50,20.90
2017,05,26,10,51,20.80
2017,05,26,10,52,20.80
2017,05,26,10,53,20.80
2017,05,26,10,54,20.80
2017,05,26,10,55,20.80
2017,05,26,10,56,20.80
2017,05,26,10,57,20.80
2017,05,26,10,58,20.90
2017,05,26,10,59,21.00
2017,05,26,11,00,21.10
2017,05,26,11,01,21.20
2017,05,26,11,02,21.40
2017,05,26,11,03,21.40
2017,05,26,11,04,21.40
2017,05,26,11,05,21.40
2017,05,26,11,06,21.40
2017,05,26,11,07,21.40
2017,05,26,11,08,21.50
2017,05,26,11,09,21.50
2017,05,26,11,10,21.50
2017,05,26,11,11,21.60
2017,05,26,11,12,21.60
2017,05,26,11,13,21.70
2017,05,26,11,14,21.60
2017,05,26,11,15,21.50
2017,05,26,11,16,21.50
2017,05,26,11,17,21.60
2017,05,26,11,18,21.60
2017,05,26,11,19,21.70
2017,05,26,11,20,21.60
2017,05,26,11,21,21.60
2017,05,26,11,22,21.70
2017,05,26,11,23,21.80
2017,05,26,11,24,21.80
2017,05,26,11,25,21.80
2017,05,26,11,26,21.90
2017,05,26,11,27,21.90
2017,05,26,11,28,21.80
2017,05,26,11,29,21.80
2017,05,26,11,30,21.70
2017,05,26,11,31,21.70
2017,05,26,11,32,21.70
2017,05,26,11,33,21.70
2017,05,26,11,34,21.70
2017,05,26,11,35,21.60
2017,05,26,11,36,21.60
2017,05,26,11,37,21.70
2017,05,26,11,38,21.70
2017,05,26,11,39,21.70
2017,05,26,11,40,21.80
2017,05,26,11,41,21.90
2017,05,26,11,42,21.80
2017,05,26,11,43,21.80
2017,05,26,11,44,21.80
2017,05,26,11,45,21.80
2017,05,26,11,46,21.80
2017,05,26,11,47,21.70
2017,05,26,11,48,21.70
2017,05,26,11,49,21.60
2017,05,26,11,50,21.70
2017,05,26,11,51,21.70
2017,05,26,11,52,21.60
2017,05,26,11,53,21.70
2017,05,26,11,54,21.70
2017,05,26,11,55,21.70
2017,05,26,11,56,21.70
2017,05,26,11,57,21.60
2017,05,26,11,58,21.50
2017,05,26,11,59,21.30
2017,05,26,12,00,21.20
2017,05,26,12,01,21.20
2017,05,26,12,02,21.10
2017,05,26,12,03,21.00
2017,05,26,12,04,20.90
2017,05,26,12,05,21.00
2017,05,26,12,06,21.10
2017,05,26,12,07,21.20
2017,05,26,12,08,21.30
2017,05,26,12,09,21.30
2017,05,26,12,10,21.30
2017,05,26,12,11,21.30
2017,05,26,12,12,21.30
2017,05,26,12,13,21.30
2017,05,26,12,14,21.40
2017,05,26,12,15,21.50
2017,05,26,12,16,21.60
2017,05,26,12,17,21.70
2017,05,26,12,18,21.80
2017,05,26,12,19,21.90
2017,05,26,12,20,22.10
2017,05,26,12,21,22.20
2017,05,26,12,22,22.30
2017,05,26,12,23,22.30
2017,05,26,12,24,22.20
2017,05,26,12,25,22.10
2017,05,26,12,26,22.10
2017,05,26,12,27,22.10
2017,05,26,12,28,22.10
2017,05,26,12,29,22.10
2017,05,26,12,30,22.10
2017,05,26,12,31,22.20
2017,05,26,12,32,22.20
2017,05,26,12,33,22.30
2017,05,26,12,34,22.40
2017,05,26,12,35,22.40
2017,05,26,12,36,22.40
2017,05,26,12,37,22.40
2017,05,26,12,38,22.40
2017,05,26,12,39,22.40
2017,05,26,12,40,22.40
2017,05,26,12,41,22.40
2017,05,26,12,42,22.30
2017,05,26,12,43,22.30
2017,05,26,12,44,22.30
2017,05,26,12,45,22.40
2017,05,26,12,46,22.30
2017,05,26,12,47,22.30
2017,05,26,12,48,22.40
2017,05,26,12,49,22.50
2017,05,26,12,50,22.50
2017,05,26,12,51,22.40
2017,05,26,12,52,22.50
2017,05,26,12,53,22.60
2017,05,26,12,54,22.60
2017,05,26,12,55,22.70
2017,05,26,12,56,22.70
2017,05,26,12,57,22.70
2017,05,26,12,58,22.70
2017,05,26,12,59,22.70
2017,05,26,13,00,22.70
2017,05,26,13,01,22.70
2017,05,26,13,02,22.70
2017,05,26,13,03,22.70
2017,05,26,13,04,22.70
2017,05,26,13,05,22.80
2017,05,26,13,06,22.90
2017,05,26,13,07,23.00
2017,05,26,13,08,23.10
2017,05,26,13,09,23.20
2017,05,26,13,10,23.30
2017,05,26,13,11,23.30
2017,05,26,13,12,23.40
2017,05,26,13,13,23.40
2017,05,26,13,14,23.50
2017,05,26,13,15,23.50
2017,05,26,13,16,23.50
2017,05,26,13,17,23.50
2017,05,26,13,18,23.60
2017,05,26,13,19,23.50
2017,05,26,13,20,23.50
2017,05,26,13,21,23.50
2017,05,26,13,22,23.40
2017,05,26,13,23,23.40
2017,05,26,13,24,23.40
2017,05,26,13,25,23.50
2017,05,26,13,26,23.40
2017,05,26,13,27,23.50
2017,05,26,13,28,23.50
2017,05,26,13,29,23.50
2017,05,26,13,30,23.50
2017,05,26,13,31,23.50
2017,05,26,13,32,23.50
2017,05,26,13,33,23.60
2017,05,26,13,34,23.60
2017,05,26,13,35,23.50
2017,05,26,13,36,23.50
2017,05,26,13,37,23.40
2017,05,26,13,38,23.40
2017,05,26,13,39,23.50
2017,05,26,13,40,23.60
2017,05,26,13,41,23.60
2017,05,26,13,42,23.60
2017,05,26,13,43,23.70
2017,05,26,13,44,23.80
2017,05,26,13,45,23.80
2017,05,26,13,46,23.90
2017,05,26,13,47,23.90
2017,05,26,13,48,24.00
2017,05,26,13,49,24.10
2017,05,26,13,50,24.10
2017,05,26,13,51,24.10
2017,05,26,13,52,24.10
2017,05,26,13,53,24.10
2017,05,26,13,54,23.90
2017,05,26,13,55,23.80
2017,05,26,13,56,23.80
2017,05,26,13,57,23.80
2017,05,26,13,58,23.80
2017,05,26,13,59,23.80
2017,05,26,14,00,23.80
2017,05,26,14,01,23.80
2017,05,26,14,02,23.80
2017,05,26,14,03,23.80
2017,05,26,14,04,23.90
2017,05,26,14,05,23.90
2017,05,26,14,06,23.90
2017,05,26,14,07,24.00
2017,05,26,14,08,24.00
2017,05,26,14,09,24.10
2017,05,26,14,10,24.10
2017,05,26,14,11,24.00
2017,05,26,14,12,24.00
2017,05,26,14,13,24.00
2017,05,26,14,14,24.10
2017,05,26,14,15,24.00
2017,05,26,14,16,24.00
2017,05,26,14,17,23.90
2017,05,26,14,18,23.90
2017,05,26,14,19,23.90
2017,05,26,14,20,23.90
2017,05,26,14,21,23.90
2017,05,26,14,22,23.90
2017,05,26,14,23,23.90
2017,05,26,14,24,24.00
2017,05,26,14,25,24.10
2017,05,26,14,26,24.20
2017,05,26,14,27,24.30
2017,05,26,14,28,24.30
2017,05,26,14,29,24.30
2017,05,26,14,30,24.30
2017,05,26,14,31,24.40
2017,05,26,14,32,24.50
2017,05,26,14,33,24.60
2017,05,26,14,34,24.70
2017,05,26,14,35,24.70
2017,05,26,14,36,24.80
2017,05,26,14,37,24.90
2017,05,26,14,38,24.90
2017,05,26,14,39,24.90
2017,05,26,14,40,24.90
2017,05,26,14,41,25.00
2017,05,26,14,42,25.10
2017,05,26,14,43,25.00
2017,05,26,14,44,25.00
2017,05,26,14,45,25.00
2017,05,26,14,46,24.90
2017,05,26,14,47,24.90
2017,05,26,14,48,24.80
2017,05,26,14,49,24.80
2017,05,26,14,50,24.80
2017,05,26,14,51,24.80
2017,05,26,14,52,24.80
2017,05,26,14,53,24.80
2017,05,26,14,54,24.80
2017,05,26,14,55,24.70
2017,05,26,14,56,24.60
2017,05,26,14,57,24.50
2017,05,26,14,58,24.50
2017,05,26,14,59,24.50
2017,05,26,15,00,24.50
2017,05,26,15,01,24.70
2017,05,26,15,02,24.80
2017,05,26,15,03,24.80
2017,05,26,15,04,24.80
2017,05,26,15,05,24.70
2017,05,26,15,06,24.70
2017,05,26,15,07,24.70
2017,05,26,15,08,24.80
2017,05,26,15,09,24.70
2017,05,26,15,10,24.70
2017,05,26,15,11,24.70
2017,05,26,15,12,24.80
2017,05,26,15,13,24.80
2017,05,26,15,14,24.90
2017,05,26,15,15,24.90
2017,05,26,15,16,24.90
2017,05,26,15,17,25.00
2017,05,26,15,18,25.10
2017,05,26,15,19,25.00
2017,05,26,15,20,24.90
2017,05,26,15,21,24.70
2017,05,26,15,22,24.70
2017,05,26,15,23,24.60
2017,05,26,15,24,24.60
2017,05,26,15,25,24.60
2017,05,26,15,26,24.70
2017,05,26,15,27,24.80
2017,05,26,15,28,24.80
2017,05,26,15,29,24.90
2017,05,26,15,30,25.20
2017,05,26,15,31,25.40
2017,05,26,15,32,25.50
2017,05,26,15,33,25.60
2017,05,26,15,34,25.60
2017,05,26,15,35,25.50
2017,05,26,15,36,25.50
2017,05,26,15,37,25.40
2017,05,26,15,38,25.40
2017,05,26,15,39,25.50
2017,05,26,15,40,25.70
2017,05,26,15,41,25.80
2017,05,26,15,42,25.90
2017,05,26,15,43,26.00
2017,05,26,15,44,26.00
2017,05,26,15,45,26.10
2017,05,26,15,46,26.10
2017,05,26,15,47,26.10
2017,05,26,15,48,26.10
2017,05,26,15,49,26.10
2017,05,26,15,50,26.10
2017,05,26,15,51,26.00
2017,05,26,15,52,25.90
2017,05,26,15,53,25.80
2017,05,26,15,54,25.80
2017,05,26,15,55,25.80
2017,05,26,15,56,25.80
2017,05,26,15,57,25.90
2017,05,26,15,58,25.90
2017,05,26,15,59,25.80
2017,05,26,16,00,25.70
2017,05,26,16,01,25.50
2017,05,26,16,02,25.30
2017,05,26,16,03,25.10
2017,05,26,16,04,25.00
2017,05,26,16,05,24.90
2017,05,26,16,06,24.80
2017,05,26,16,07,24.70
2017,05,26,16,08,24.60
2017,05,26,16,09,24.60
2017,05,26,16,10,24.60
2017,05,26,16,11,24.60
2017,05,26,16,12,24.70
2017,05,26,16,13,24.70
2017,05,26,16,14,24.60
2017,05,26,16,15,24.50
2017,05,26,16,16,24.50
2017,05,26,16,17,24.40
2017,05,26,16,18,24.30
2017,05,26,16,19,24.30
2017,05,26,16,20,24.20
2017,05,26,16,21,24.20
2017,05,26,16,22,24.20
2017,05,26,16,23,24.30
2017,05,26,16,24,24.30
2017,05,26,16,25,24.50
2017,05,26,16,26,24.50
2017,05,26,16,27,24.60
2017,05,26,16,28,24.70
2017,05,26,16,29,24.80
2017,05,26,16,30,24.80
2017,05,26,16,31,24.90
2017,05,26,16,32,24.90
2017,05,26,16,33,24.90
2017,05,26,16,34,25.00
2017,05,26,16,35,25.10
2017,05,26,16,36,25.10
2017,05,26,16,37,25.00
2017,05,26,16,38,24.90
2017,05,26,16,39,24.80
2017,05,26,16,40,24.70
2017,05,26,16,41,24.70
2017,05,26,16,42,24.60
2017,05,26,16,43,24.60
2017,05,26,16,44,24.60
2017,05,26,16,45,24.50
2017,05,26,16,46,24.40
2017,05,26,16,47,24.40
2017,05,26,16,48,24.40
2017,05,26,16,49,24.40
2017,05,26,16,50,24.40
2017,05,26,16,51,24.40
2017,05,26,16,52,24.50
2017,05,26,16,53,24.50
2017,05,26,16,54,24.50
2017,05,26,16,55,24.50
2017,05,26,16,56,24.40
2017,05,26,16,57,24.40
2017,05,26,16,58,24.40
2017,05,26,16,59,24.40
2017,05,26,17,00,24.30
2017,05,26,17,01,24.30
2017,05,26,17,02,24.30
2017,05,26,17,03,24.40
2017,05,26,17,04,24.50
2017,05,26,17,05,24.60
2017,05,26,17,06,24.60
2017,05,26,17,07,24.60
2017,05,26,17,08,24.70
2017,05,26,17,09,24.70
2017,05,26,17,10,24.70
2017,05,26,17,11,24.70
2017,05,26,17,12,24.70
2017,05,26,17,13,24.60
2017,05,26,17,14,24.50
2017,05,26,17,15,24.40
2017,05,26,17,16,24.40
2017,05,26,17,17,24.40
2017,05,26,17,18,24.30
2017,05,26,17,19,24.30
2017,05,26,17,20,24.20
2017,05,26,17,21,24.20