Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,16.30
2012,08,15,00,01,16.30
2012,08,15,00,02,16.30
2012,08,15,00,03,16.20
2012,08,15,00,04,16.20
2012,08,15,00,05,16.20
2012,08,15,00,06,16.10
2012,08,15,00,07,16.10
2012,08,15,00,08,16.10
2012,08,15,00,09,16.10
2012,08,15,00,10,16.10
2012,08,15,00,11,16.10
2012,08,15,00,12,16.10
2012,08,15,00,13,16.10
2012,08,15,00,14,16.10
2012,08,15,00,15,16.10
2012,08,15,00,16,16.10
2012,08,15,00,17,16.10
2012,08,15,00,18,16.20
2012,08,15,00,19,16.10
2012,08,15,00,20,16.10
2012,08,15,00,21,16.10
2012,08,15,00,22,16.10
2012,08,15,00,23,16.10
2012,08,15,00,24,16.20
2012,08,15,00,25,16.20
2012,08,15,00,26,16.20
2012,08,15,00,27,16.20
2012,08,15,00,28,16.20
2012,08,15,00,29,16.30
2012,08,15,00,30,16.30
2012,08,15,00,31,16.40
2012,08,15,00,32,16.40
2012,08,15,00,33,16.60
2012,08,15,00,34,16.60
2012,08,15,00,35,16.70
2012,08,15,00,36,16.70
2012,08,15,00,37,16.70
2012,08,15,00,38,16.80
2012,08,15,00,39,16.80
2012,08,15,00,40,16.80
2012,08,15,00,41,16.80
2012,08,15,00,42,16.90
2012,08,15,00,43,16.90
2012,08,15,00,44,16.90
2012,08,15,00,45,17.00
2012,08,15,00,46,17.00
2012,08,15,00,47,17.00
2012,08,15,00,48,17.00
2012,08,15,00,49,17.00
2012,08,15,00,50,17.00
2012,08,15,00,51,17.00
2012,08,15,00,52,17.00
2012,08,15,00,53,16.90
2012,08,15,00,54,16.90
2012,08,15,00,55,16.90
2012,08,15,00,56,16.90
2012,08,15,00,57,16.80
2012,08,15,00,58,16.80
2012,08,15,00,59,16.80
2012,08,15,01,00,16.80
2012,08,15,01,01,16.70
2012,08,15,01,02,16.70
2012,08,15,01,03,16.70
2012,08,15,01,04,16.70
2012,08,15,01,05,16.70
2012,08,15,01,06,16.70
2012,08,15,01,07,16.70
2012,08,15,01,08,16.70
2012,08,15,01,09,16.70
2012,08,15,01,10,16.70
2012,08,15,01,11,16.70
2012,08,15,01,12,16.70
2012,08,15,01,13,16.70
2012,08,15,01,14,16.70
2012,08,15,01,15,16.70
2012,08,15,01,16,16.70
2012,08,15,01,17,16.60
2012,08,15,01,18,16.60
2012,08,15,01,19,16.60
2012,08,15,01,20,16.70
2012,08,15,01,21,16.70
2012,08,15,01,22,16.70
2012,08,15,01,23,16.70
2012,08,15,01,24,16.70
2012,08,15,01,25,16.70
2012,08,15,01,26,16.70
2012,08,15,01,27,16.70
2012,08,15,01,28,16.70
2012,08,15,01,29,16.70
2012,08,15,01,30,16.70
2012,08,15,01,31,16.70
2012,08,15,01,32,16.70
2012,08,15,01,33,16.70
2012,08,15,01,34,16.70
2012,08,15,01,35,16.70
2012,08,15,01,36,16.70
2012,08,15,01,37,16.70
2012,08,15,01,38,16.80
2012,08,15,01,39,16.70
2012,08,15,01,40,16.70
2012,08,15,01,41,16.70
2012,08,15,01,42,16.70
2012,08,15,01,43,16.70
2012,08,15,01,44,16.70
2012,08,15,01,45,16.70
2012,08,15,01,46,16.70
2012,08,15,01,47,16.70
2012,08,15,01,48,16.70
2012,08,15,01,49,16.70
2012,08,15,01,50,16.70
2012,08,15,01,51,16.70
2012,08,15,01,52,16.60
2012,08,15,01,53,16.60
2012,08,15,01,54,16.60
2012,08,15,01,55,16.60
2012,08,15,01,56,16.60
2012,08,15,01,57,16.50
2012,08,15,01,58,16.40
2012,08,15,01,59,16.40
2012,08,15,02,00,16.30
2012,08,15,02,01,16.30
2012,08,15,02,02,16.30
2012,08,15,02,03,16.30
2012,08,15,02,04,16.20
2012,08,15,02,05,16.20
2012,08,15,02,06,16.20
2012,08,15,02,07,16.20
2012,08,15,02,08,16.10
2012,08,15,02,09,16.10
2012,08,15,02,10,16.10
2012,08,15,02,11,16.10
2012,08,15,02,12,16.00
2012,08,15,02,13,15.90
2012,08,15,02,14,15.90
2012,08,15,02,15,15.90
2012,08,15,02,16,15.80
2012,08,15,02,17,15.80
2012,08,15,02,18,15.80
2012,08,15,02,19,15.80
2012,08,15,02,20,15.80
2012,08,15,02,21,15.80
2012,08,15,02,22,15.80
2012,08,15,02,23,15.70
2012,08,15,02,24,15.70
2012,08,15,02,25,15.70
2012,08,15,02,26,15.70
2012,08,15,02,27,15.60
2012,08,15,02,28,15.60
2012,08,15,02,29,15.60
2012,08,15,02,30,15.60
2012,08,15,02,31,15.60
2012,08,15,02,32,15.50
2012,08,15,02,33,15.50
2012,08,15,02,34,15.50
2012,08,15,02,35,15.40
2012,08,15,02,36,15.40
2012,08,15,02,37,15.40
2012,08,15,02,38,15.40
2012,08,15,02,39,15.30
2012,08,15,02,40,15.30
2012,08,15,02,41,15.30
2012,08,15,02,42,15.30
2012,08,15,02,43,15.30
2012,08,15,02,44,15.30
2012,08,15,02,45,15.30
2012,08,15,02,46,15.30
2012,08,15,02,47,15.30
2012,08,15,02,48,15.30
2012,08,15,02,49,15.30
2012,08,15,02,50,15.30
2012,08,15,02,51,15.30
2012,08,15,02,52,15.30
2012,08,15,02,53,15.30
2012,08,15,02,54,15.30
2012,08,15,02,55,15.30
2012,08,15,02,56,15.30
2012,08,15,02,57,15.30
2012,08,15,02,58,15.30
2012,08,15,02,59,15.30
2012,08,15,03,00,15.30
2012,08,15,03,01,15.30
2012,08,15,03,02,15.30
2012,08,15,03,03,15.30
2012,08,15,03,04,15.30
2012,08,15,03,05,15.20
2012,08,15,03,06,15.20
2012,08,15,03,07,15.20
2012,08,15,03,08,15.20
2012,08,15,03,09,15.20
2012,08,15,03,10,15.20
2012,08,15,03,11,15.20
2012,08,15,03,12,15.20
2012,08,15,03,13,15.20
2012,08,15,03,14,15.20
2012,08,15,03,15,15.20
2012,08,15,03,16,15.20
2012,08,15,03,17,15.20
2012,08,15,03,18,15.20
2012,08,15,03,19,15.10
2012,08,15,03,20,15.10
2012,08,15,03,21,15.10
2012,08,15,03,22,15.10
2012,08,15,03,23,15.10
2012,08,15,03,24,15.10
2012,08,15,03,25,15.10
2012,08,15,03,26,15.10
2012,08,15,03,27,15.10
2012,08,15,03,28,15.10
2012,08,15,03,29,15.10
2012,08,15,03,30,15.10
2012,08,15,03,31,15.10
2012,08,15,03,32,15.10
2012,08,15,03,33,15.10
2012,08,15,03,34,15.10
2012,08,15,03,35,15.10
2012,08,15,03,36,15.10
2012,08,15,03,37,15.10
2012,08,15,03,38,15.10
2012,08,15,03,39,15.10
2012,08,15,03,40,15.10
2012,08,15,03,41,15.20
2012,08,15,03,42,15.20
2012,08,15,03,43,15.20
2012,08,15,03,44,15.20
2012,08,15,03,45,15.20
2012,08,15,03,46,15.20
2012,08,15,03,47,15.20
2012,08,15,03,48,15.20
2012,08,15,03,49,15.30
2012,08,15,03,50,15.30
2012,08,15,03,51,15.30
2012,08,15,03,52,15.30
2012,08,15,03,53,15.40
2012,08,15,03,54,15.40
2012,08,15,03,55,15.50
2012,08,15,03,56,15.50
2012,08,15,03,57,15.60
2012,08,15,03,58,15.60
2012,08,15,03,59,15.70
2012,08,15,04,00,15.70
2012,08,15,04,01,15.70
2012,08,15,04,02,15.70
2012,08,15,04,03,15.70
2012,08,15,04,04,15.70
2012,08,15,04,05,15.70
2012,08,15,04,06,15.70
2012,08,15,04,07,15.70
2012,08,15,04,08,15.70
2012,08,15,04,09,15.70
2012,08,15,04,10,15.70
2012,08,15,04,11,15.60
2012,08,15,04,12,15.60
2012,08,15,04,13,15.60
2012,08,15,04,14,15.60
2012,08,15,04,15,15.60
2012,08,15,04,16,15.60
2012,08,15,04,17,15.60
2012,08,15,04,18,15.60
2012,08,15,04,19,15.60
2012,08,15,04,20,15.60
2012,08,15,04,21,15.60
2012,08,15,04,22,15.60
2012,08,15,04,23,15.60
2012,08,15,04,24,15.50
2012,08,15,04,25,15.50
2012,08,15,04,26,15.50
2012,08,15,04,27,15.50
2012,08,15,04,28,15.40
2012,08,15,04,29,15.40
2012,08,15,04,30,15.40
2012,08,15,04,31,15.40
2012,08,15,04,32,15.30
2012,08,15,04,33,15.30
2012,08,15,04,34,15.30
2012,08,15,04,35,15.30
2012,08,15,04,36,15.30
2012,08,15,04,37,15.30
2012,08,15,04,38,15.30
2012,08,15,04,39,15.30
2012,08,15,04,40,15.30
2012,08,15,04,41,15.30
2012,08,15,04,42,15.30
2012,08,15,04,43,15.30
2012,08,15,04,44,15.20
2012,08,15,04,45,15.20
2012,08,15,04,46,15.20
2012,08,15,04,47,15.20
2012,08,15,04,48,15.10
2012,08,15,04,49,15.10
2012,08,15,04,50,15.10
2012,08,15,04,51,15.10
2012,08,15,04,52,15.10
2012,08,15,04,53,15.10
2012,08,15,04,54,15.10
2012,08,15,04,55,15.10
2012,08,15,04,56,15.20
2012,08,15,04,57,15.30
2012,08,15,04,58,15.30
2012,08,15,04,59,15.30
2012,08,15,05,00,15.30
2012,08,15,05,01,15.30
2012,08,15,05,02,15.30
2012,08,15,05,03,15.30
2012,08,15,05,04,15.30
2012,08,15,05,05,15.30
2012,08,15,05,06,15.30
2012,08,15,05,07,15.30
2012,08,15,05,08,15.30
2012,08,15,05,09,15.30
2012,08,15,05,10,15.30
2012,08,15,05,11,15.30
2012,08,15,05,12,15.30
2012,08,15,05,13,15.30
2012,08,15,05,14,15.30
2012,08,15,05,15,15.30
2012,08,15,05,16,15.30
2012,08,15,05,17,15.30
2012,08,15,05,18,15.30
2012,08,15,05,19,15.30
2012,08,15,05,20,15.30
2012,08,15,05,21,15.40
2012,08,15,05,22,15.40
2012,08,15,05,23,15.40
2012,08,15,05,24,15.40
2012,08,15,05,25,15.40
2012,08,15,05,26,15.30
2012,08,15,05,27,15.30
2012,08,15,05,28,15.30
2012,08,15,05,29,15.30
2012,08,15,05,30,15.30
2012,08,15,05,31,15.30
2012,08,15,05,32,15.30
2012,08,15,05,33,15.30
2012,08,15,05,34,15.30
2012,08,15,05,35,15.30
2012,08,15,05,36,15.30
2012,08,15,05,37,15.30
2012,08,15,05,38,15.30
2012,08,15,05,39,15.30
2012,08,15,05,40,15.20
2012,08,15,05,41,15.20
2012,08,15,05,42,15.20
2012,08,15,05,43,15.20
2012,08,15,05,44,15.10
2012,08,15,05,45,15.10
2012,08,15,05,46,15.10
2012,08,15,05,47,15.00
2012,08,15,05,48,15.00
2012,08,15,05,49,15.00
2012,08,15,05,50,15.00
2012,08,15,05,51,15.00
2012,08,15,05,52,14.90
2012,08,15,05,53,14.90
2012,08,15,05,54,14.90
2012,08,15,05,55,14.90
2012,08,15,05,56,15.00
2012,08,15,05,57,15.00
2012,08,15,05,58,15.10
2012,08,15,05,59,15.10
2012,08,15,06,00,15.10
2012,08,15,06,01,15.10
2012,08,15,06,02,15.20
2012,08,15,06,03,15.20
2012,08,15,06,04,15.20
2012,08,15,06,05,15.20
2012,08,15,06,06,15.20
2012,08,15,06,07,15.30
2012,08,15,06,08,15.30
2012,08,15,06,09,15.30
2012,08,15,06,10,15.30
2012,08,15,06,11,15.30
2012,08,15,06,12,15.30
2012,08,15,06,13,15.30
2012,08,15,06,14,15.30
2012,08,15,06,15,15.30
2012,08,15,06,16,15.30
2012,08,15,06,17,15.30
2012,08,15,06,18,15.30
2012,08,15,06,19,15.30
2012,08,15,06,20,15.30
2012,08,15,06,21,15.30
2012,08,15,06,22,15.30
2012,08,15,06,23,15.30
2012,08,15,06,24,15.30
2012,08,15,06,25,15.30
2012,08,15,06,26,15.30
2012,08,15,06,27,15.30
2012,08,15,06,28,15.30
2012,08,15,06,29,15.30
2012,08,15,06,30,15.30
2012,08,15,06,31,15.30
2012,08,15,06,32,15.40
2012,08,15,06,33,15.40
2012,08,15,06,34,15.40
2012,08,15,06,35,15.40
2012,08,15,06,36,15.40
2012,08,15,06,37,15.30
2012,08,15,06,38,15.40
2012,08,15,06,39,15.40
2012,08,15,06,40,15.40
2012,08,15,06,41,15.40
2012,08,15,06,42,15.40
2012,08,15,06,43,15.50
2012,08,15,06,44,15.60
2012,08,15,06,45,15.60
2012,08,15,06,46,15.60
2012,08,15,06,47,15.70
2012,08,15,06,48,15.70
2012,08,15,06,49,15.70
2012,08,15,06,50,15.70
2012,08,15,06,51,15.70
2012,08,15,06,52,15.80
2012,08,15,06,53,15.80
2012,08,15,06,54,15.80
2012,08,15,06,55,15.80
2012,08,15,06,56,15.80
2012,08,15,06,57,15.80
2012,08,15,06,58,15.80
2012,08,15,06,59,15.90
2012,08,15,07,00,15.90
2012,08,15,07,01,15.90
2012,08,15,07,02,16.00
2012,08,15,07,03,16.10
2012,08,15,07,04,16.20
2012,08,15,07,05,16.40
2012,08,15,07,06,16.50
2012,08,15,07,07,16.60
2012,08,15,07,08,16.70
2012,08,15,07,09,16.70
2012,08,15,07,10,16.80
2012,08,15,07,11,16.80
2012,08,15,07,12,16.90
2012,08,15,07,13,17.00
2012,08,15,07,14,17.00
2012,08,15,07,15,17.10
2012,08,15,07,16,17.20
2012,08,15,07,17,17.20
2012,08,15,07,18,17.20
2012,08,15,07,19,17.20
2012,08,15,07,20,17.20
2012,08,15,07,21,17.10
2012,08,15,07,22,17.10
2012,08,15,07,23,17.10
2012,08,15,07,24,17.20
2012,08,15,07,25,17.20
2012,08,15,07,26,17.20
2012,08,15,07,27,17.20
2012,08,15,07,28,17.20
2012,08,15,07,29,17.20
2012,08,15,07,30,17.20
2012,08,15,07,31,17.20
2012,08,15,07,32,17.20
2012,08,15,07,33,17.20
2012,08,15,07,34,17.20
2012,08,15,07,35,17.20
2012,08,15,07,36,17.20
2012,08,15,07,37,17.30
2012,08,15,07,38,17.30
2012,08,15,07,39,17.30
2012,08,15,07,40,17.30
2012,08,15,07,41,17.40
2012,08,15,07,42,17.50
2012,08,15,07,43,17.50
2012,08,15,07,44,17.70
2012,08,15,07,45,17.80
2012,08,15,07,46,18.00
2012,08,15,07,47,18.20
2012,08,15,07,48,18.40
2012,08,15,07,49,18.50
2012,08,15,07,50,18.60
2012,08,15,07,51,18.70
2012,08,15,07,52,18.70
2012,08,15,07,53,18.80
2012,08,15,07,54,18.90
2012,08,15,07,55,19.00
2012,08,15,07,56,19.10
2012,08,15,07,57,19.10
2012,08,15,07,58,19.30
2012,08,15,07,59,19.40
2012,08,15,08,00,19.50
2012,08,15,08,01,19.70
2012,08,15,08,02,19.90
2012,08,15,08,03,20.10
2012,08,15,08,04,20.20
2012,08,15,08,05,20.40
2012,08,15,08,06,20.50
2012,08,15,08,07,20.60
2012,08,15,08,08,20.70
2012,08,15,08,09,20.70
2012,08,15,08,10,20.60
2012,08,15,08,11,20.60
2012,08,15,08,12,20.70
2012,08,15,08,13,20.70
2012,08,15,08,14,20.70
2012,08,15,08,15,20.80
2012,08,15,08,16,20.90
2012,08,15,08,17,21.00
2012,08,15,08,18,21.10
2012,08,15,08,19,21.20
2012,08,15,08,20,21.30
2012,08,15,08,21,21.30
2012,08,15,08,22,21.30
2012,08,15,08,23,21.50
2012,08,15,08,24,21.60
2012,08,15,08,25,21.70
2012,08,15,08,26,21.90
2012,08,15,08,27,22.10
2012,08,15,08,28,22.20
2012,08,15,08,29,22.30
2012,08,15,08,30,22.40
2012,08,15,08,31,22.50
2012,08,15,08,32,22.50
2012,08,15,08,33,22.50
2012,08,15,08,34,22.60
2012,08,15,08,35,22.70
2012,08,15,08,36,22.80
2012,08,15,08,37,23.00
2012,08,15,08,38,22.90
2012,08,15,08,39,22.50
2012,08,15,08,40,22.10
2012,08,15,08,41,21.80
2012,08,15,08,42,21.50
2012,08,15,08,43,21.30
2012,08,15,08,44,21.00
2012,08,15,08,45,20.90
2012,08,15,08,46,20.80
2012,08,15,08,47,20.70
2012,08,15,08,48,20.70
2012,08,15,08,49,20.80
2012,08,15,08,50,20.80
2012,08,15,08,51,21.00
2012,08,15,08,52,21.00
2012,08,15,08,53,21.10
2012,08,15,08,54,21.30
2012,08,15,08,55,21.40
2012,08,15,08,56,21.60
2012,08,15,08,57,21.80
2012,08,15,08,58,22.00
2012,08,15,08,59,22.20
2012,08,15,09,00,22.30
2012,08,15,09,01,22.30
2012,08,15,09,02,22.30
2012,08,15,09,03,22.30
2012,08,15,09,04,22.30
2012,08,15,09,05,22.30
2012,08,15,09,06,22.40
2012,08,15,09,07,22.40
2012,08,15,09,08,22.50
2012,08,15,09,09,22.60
2012,08,15,09,10,22.70
2012,08,15,09,11,22.80
2012,08,15,09,12,22.90
2012,08,15,09,13,23.10
2012,08,15,09,14,23.20
2012,08,15,09,15,23.40
2012,08,15,09,16,23.60
2012,08,15,09,17,23.70
2012,08,15,09,18,23.80
2012,08,15,09,19,23.80
2012,08,15,09,20,23.80
2012,08,15,09,21,23.80
2012,08,15,09,22,23.70
2012,08,15,09,23,23.60
2012,08,15,09,24,23.50
2012,08,15,09,25,23.40
2012,08,15,09,26,23.40
2012,08,15,09,27,23.30
2012,08,15,09,28,23.30
2012,08,15,09,29,23.30
2012,08,15,09,30,23.30
2012,08,15,09,31,23.30
2012,08,15,09,32,23.30
2012,08,15,09,33,23.40
2012,08,15,09,34,23.50
2012,08,15,09,35,23.60
2012,08,15,09,36,23.70
2012,08,15,09,37,23.80
2012,08,15,09,38,24.00
2012,08,15,09,39,24.10
2012,08,15,09,40,24.30
2012,08,15,09,41,24.40
2012,08,15,09,42,24.60
2012,08,15,09,43,24.80
2012,08,15,09,44,24.90
2012,08,15,09,45,25.00
2012,08,15,09,46,25.10
2012,08,15,09,47,25.30
2012,08,15,09,48,25.40
2012,08,15,09,49,25.50
2012,08,15,09,50,25.50
2012,08,15,09,51,25.60
2012,08,15,09,52,25.60
2012,08,15,09,53,25.60
2012,08,15,09,54,25.60
2012,08,15,09,55,25.60
2012,08,15,09,56,25.70
2012,08,15,09,57,25.70
2012,08,15,09,58,25.70
2012,08,15,09,59,25.70
2012,08,15,10,00,25.70
2012,08,15,10,01,25.70
2012,08,15,10,02,25.70
2012,08,15,10,03,25.60
2012,08,15,10,04,25.60
2012,08,15,10,05,25.60
2012,08,15,10,06,25.70
2012,08,15,10,07,25.70
2012,08,15,10,08,25.70
2012,08,15,10,09,25.80
2012,08,15,10,10,25.80
2012,08,15,10,11,25.80
2012,08,15,10,12,25.90
2012,08,15,10,13,25.90
2012,08,15,10,14,26.00
2012,08,15,10,15,26.00
2012,08,15,10,16,26.10
2012,08,15,10,17,26.20
2012,08,15,10,18,26.30
2012,08,15,10,19,26.40
2012,08,15,10,20,26.40
2012,08,15,10,21,26.40
2012,08,15,10,22,26.40
2012,08,15,10,23,26.40
2012,08,15,10,24,26.30
2012,08,15,10,25,26.30
2012,08,15,10,26,26.30
2012,08,15,10,27,26.30
2012,08,15,10,28,26.40
2012,08,15,10,29,26.50
2012,08,15,10,30,26.60
2012,08,15,10,31,26.60
2012,08,15,10,32,26.60
2012,08,15,10,33,26.70
2012,08,15,10,34,26.80
2012,08,15,10,35,26.80
2012,08,15,10,36,26.80
2012,08,15,10,37,26.70
2012,08,15,10,38,26.70
2012,08,15,10,39,26.80
2012,08,15,10,40,26.90
2012,08,15,10,41,27.00
2012,08,15,10,42,27.10
2012,08,15,10,43,27.10
2012,08,15,10,44,27.10
2012,08,15,10,45,27.00
2012,08,15,10,46,26.90
2012,08,15,10,47,26.80
2012,08,15,10,48,26.80
2012,08,15,10,49,26.80
2012,08,15,10,50,26.80
2012,08,15,10,51,26.80
2012,08,15,10,52,26.80
2012,08,15,10,53,26.80
2012,08,15,10,54,26.80
2012,08,15,10,55,26.80
2012,08,15,10,56,26.80
2012,08,15,10,57,26.80
2012,08,15,10,58,26.80
2012,08,15,10,59,26.80
2012,08,15,11,00,26.80
2012,08,15,11,01,26.80
2012,08,15,11,02,26.70
2012,08,15,11,03,26.70
2012,08,15,11,04,26.80
2012,08,15,11,05,26.90
2012,08,15,11,06,27.00
2012,08,15,11,07,27.10
2012,08,15,11,08,27.20
2012,08,15,11,09,27.20
2012,08,15,11,10,27.20
2012,08,15,11,11,27.30
2012,08,15,11,12,27.30
2012,08,15,11,13,27.30
2012,08,15,11,14,27.20
2012,08,15,11,15,27.20
2012,08,15,11,16,27.10
2012,08,15,11,17,27.10
2012,08,15,11,18,27.10
2012,08,15,11,19,27.10
2012,08,15,11,20,27.10
2012,08,15,11,21,27.10
2012,08,15,11,22,27.10
2012,08,15,11,23,27.10
2012,08,15,11,24,27.10
2012,08,15,11,25,27.10
2012,08,15,11,26,27.10
2012,08,15,11,27,27.10
2012,08,15,11,28,27.10
2012,08,15,11,29,27.10
2012,08,15,11,30,27.10
2012,08,15,11,31,27.10
2012,08,15,11,32,27.10
2012,08,15,11,33,27.10
2012,08,15,11,34,27.00
2012,08,15,11,35,26.90
2012,08,15,11,36,26.90
2012,08,15,11,37,26.80
2012,08,15,11,38,26.80
2012,08,15,11,39,26.90
2012,08,15,11,40,27.00
2012,08,15,11,41,27.10
2012,08,15,11,42,27.20
2012,08,15,11,43,27.30
2012,08,15,11,44,27.30
2012,08,15,11,45,27.30
2012,08,15,11,46,27.30
2012,08,15,11,47,27.30
2012,08,15,11,48,27.30
2012,08,15,11,49,27.30
2012,08,15,11,50,27.30
2012,08,15,11,51,27.30
2012,08,15,11,52,27.30
2012,08,15,11,53,27.20
2012,08,15,11,54,27.20
2012,08,15,11,55,27.20
2012,08,15,11,56,27.20
2012,08,15,11,57,27.30
2012,08,15,11,58,27.30
2012,08,15,11,59,27.30
2012,08,15,12,00,27.30
2012,08,15,12,01,27.30
2012,08,15,12,02,27.30
2012,08,15,12,03,27.30
2012,08,15,12,04,27.30
2012,08,15,12,05,27.30
2012,08,15,12,06,27.30
2012,08,15,12,07,27.30
2012,08,15,12,08,27.30
2012,08,15,12,09,27.30
2012,08,15,12,10,27.40
2012,08,15,12,11,27.40
2012,08,15,12,12,27.40
2012,08,15,12,13,27.30
2012,08,15,12,14,27.40
2012,08,15,12,15,27.50
2012,08,15,12,16,27.60
2012,08,15,12,17,27.60
2012,08,15,12,18,27.60
2012,08,15,12,19,27.50
2012,08,15,12,20,27.50
2012,08,15,12,21,27.40
2012,08,15,12,22,27.40
2012,08,15,12,23,27.50
2012,08,15,12,24,27.60
2012,08,15,12,25,27.70
2012,08,15,12,26,27.70
2012,08,15,12,27,27.80
2012,08,15,12,28,28.00
2012,08,15,12,29,28.00
2012,08,15,12,30,28.00
2012,08,15,12,31,27.90
2012,08,15,12,32,27.80
2012,08,15,12,33,27.80
2012,08,15,12,34,27.80
2012,08,15,12,35,27.70
2012,08,15,12,36,27.70
2012,08,15,12,37,27.70
2012,08,15,12,38,27.80
2012,08,15,12,39,27.90
2012,08,15,12,40,28.00
2012,08,15,12,41,27.80
2012,08,15,12,42,27.70
2012,08,15,12,43,27.70
2012,08,15,12,44,27.70
2012,08,15,12,45,27.70
2012,08,15,12,46,27.80
2012,08,15,12,47,27.80
2012,08,15,12,48,27.90
2012,08,15,12,49,28.00
2012,08,15,12,50,28.00
2012,08,15,12,51,28.10
2012,08,15,12,52,28.10
2012,08,15,12,53,28.20
2012,08,15,12,54,28.40
2012,08,15,12,55,28.40
2012,08,15,12,56,28.40
2012,08,15,12,57,28.30
2012,08,15,12,58,28.30
2012,08,15,12,59,28.30
2012,08,15,13,00,28.20
2012,08,15,13,01,28.20
2012,08,15,13,02,28.20
2012,08,15,13,03,28.30
2012,08,15,13,04,28.30
2012,08,15,13,05,28.30
2012,08,15,13,06,28.30
2012,08,15,13,07,28.20
2012,08,15,13,08,28.20
2012,08,15,13,09,28.10
2012,08,15,13,10,28.20
2012,08,15,13,11,28.20
2012,08,15,13,12,28.30
2012,08,15,13,13,28.40
2012,08,15,13,14,28.50
2012,08,15,13,15,28.60
2012,08,15,13,16,28.60
2012,08,15,13,17,28.70
2012,08,15,13,18,28.80
2012,08,15,13,19,28.90
2012,08,15,13,20,28.80
2012,08,15,13,21,28.80
2012,08,15,13,22,28.80
2012,08,15,13,23,28.80
2012,08,15,13,24,28.60
2012,08,15,13,25,28.60
2012,08,15,13,26,28.40
2012,08,15,13,27,28.40
2012,08,15,13,28,28.50
2012,08,15,13,29,28.60
2012,08,15,13,30,28.60
2012,08,15,13,31,28.70
2012,08,15,13,32,28.80
2012,08,15,13,33,28.80
2012,08,15,13,34,28.80
2012,08,15,13,35,28.70
2012,08,15,13,36,28.70
2012,08,15,13,37,28.60
2012,08,15,13,38,28.60
2012,08,15,13,39,28.60
2012,08,15,13,40,28.60
2012,08,15,13,41,28.60
2012,08,15,13,42,28.70
2012,08,15,13,43,28.60
2012,08,15,13,44,28.10
2012,08,15,13,45,27.30
2012,08,15,13,46,26.50
2012,08,15,13,47,26.00
2012,08,15,13,48,25.60
2012,08,15,13,49,25.30
2012,08,15,13,50,25.00
2012,08,15,13,51,24.80
2012,08,15,13,52,24.60
2012,08,15,13,53,24.60
2012,08,15,13,54,24.50
2012,08,15,13,55,24.60
2012,08,15,13,56,24.50
2012,08,15,13,57,24.40
2012,08,15,13,58,24.30
2012,08,15,13,59,24.30
2012,08,15,14,00,24.30
2012,08,15,14,01,24.30
2012,08,15,14,02,24.30
2012,08,15,14,03,24.30
2012,08,15,14,04,24.30
2012,08,15,14,05,24.40
2012,08,15,14,06,24.50
2012,08,15,14,07,24.50
2012,08,15,14,08,24.60
2012,08,15,14,09,24.60
2012,08,15,14,10,24.60
2012,08,15,14,11,24.60
2012,08,15,14,12,24.60
2012,08,15,14,13,24.70
2012,08,15,14,14,24.60
2012,08,15,14,15,24.30
2012,08,15,14,16,24.10
2012,08,15,14,17,24.10
2012,08,15,14,18,24.00
2012,08,15,14,19,23.80
2012,08,15,14,20,23.90
2012,08,15,14,21,23.90
2012,08,15,14,22,24.00
2012,08,15,14,23,24.10
2012,08,15,14,24,24.00
2012,08,15,14,25,24.10
2012,08,15,14,26,24.10
2012,08,15,14,27,24.10
2012,08,15,14,28,24.10
2012,08,15,14,29,24.20
2012,08,15,14,30,24.20
2012,08,15,14,31,24.20
2012,08,15,14,32,24.30
2012,08,15,14,33,24.40
2012,08,15,14,34,24.40
2012,08,15,14,35,24.40
2012,08,15,14,36,24.30
2012,08,15,14,37,24.20
2012,08,15,14,38,24.20
2012,08,15,14,39,24.10
2012,08,15,14,40,24.20
2012,08,15,14,41,24.30
2012,08,15,14,42,24.40
2012,08,15,14,43,24.50
2012,08,15,14,44,24.60
2012,08,15,14,45,24.70
2012,08,15,14,46,24.80
2012,08,15,14,47,24.80
2012,08,15,14,48,24.80
2012,08,15,14,49,24.80
2012,08,15,14,50,24.80
2012,08,15,14,51,24.90
2012,08,15,14,52,24.80
2012,08,15,14,53,24.80
2012,08,15,14,54,24.70
2012,08,15,14,55,24.60
2012,08,15,14,56,24.50
2012,08,15,14,57,24.50
2012,08,15,14,58,24.50
2012,08,15,14,59,24.40
2012,08,15,15,00,24.40
2012,08,15,15,01,24.40
2012,08,15,15,02,24.50
2012,08,15,15,03,24.50
2012,08,15,15,04,24.50
2012,08,15,15,05,24.50
2012,08,15,15,06,24.40
2012,08,15,15,07,24.50
2012,08,15,15,08,24.40
2012,08,15,15,09,24.30
2012,08,15,15,10,24.30
2012,08,15,15,11,24.30
2012,08,15,15,12,24.30
2012,08,15,15,13,24.40
2012,08,15,15,14,24.50
2012,08,15,15,15,24.60
2012,08,15,15,16,24.60
2012,08,15,15,17,24.60
2012,08,15,15,18,24.50
2012,08,15,15,19,24.40
2012,08,15,15,20,24.30
2012,08,15,15,21,24.30
2012,08,15,15,22,24.30
2012,08,15,15,23,24.30
2012,08,15,15,24,24.30
2012,08,15,15,25,24.20
2012,08,15,15,26,24.20
2012,08,15,15,27,24.20
2012,08,15,15,28,24.20
2012,08,15,15,29,24.30
2012,08,15,15,30,24.40
2012,08,15,15,31,24.40
2012,08,15,15,32,24.40
2012,08,15,15,33,24.40
2012,08,15,15,34,24.40
2012,08,15,15,35,24.30
2012,08,15,15,36,24.30
2012,08,15,15,37,24.30
2012,08,15,15,38,24.30
2012,08,15,15,39,24.20
2012,08,15,15,40,24.20
2012,08,15,15,41,24.20
2012,08,15,15,42,24.10
2012,08,15,15,43,24.10
2012,08,15,15,44,24.10
2012,08,15,15,45,24.10
2012,08,15,15,46,24.10
2012,08,15,15,47,24.20
2012,08,15,15,48,24.20
2012,08,15,15,49,24.30
2012,08,15,15,50,24.40
2012,08,15,15,51,24.40
2012,08,15,15,52,24.50
2012,08,15,15,53,24.50
2012,08,15,15,54,24.50
2012,08,15,15,55,24.50
2012,08,15,15,56,24.50
2012,08,15,15,57,24.50
2012,08,15,15,58,24.50
2012,08,15,15,59,24.50
2012,08,15,16,00,24.40
2012,08,15,16,01,24.40
2012,08,15,16,02,24.40
2012,08,15,16,03,24.40
2012,08,15,16,04,24.50
2012,08,15,16,05,24.50
2012,08,15,16,06,24.60
2012,08,15,16,07,24.70
2012,08,15,16,08,24.70
2012,08,15,16,09,24.80
2012,08,15,16,10,24.80
2012,08,15,16,11,24.70
2012,08,15,16,12,24.70
2012,08,15,16,13,24.60
2012,08,15,16,14,24.60
2012,08,15,16,15,24.60
2012,08,15,16,16,24.60
2012,08,15,16,17,24.60
2012,08,15,16,18,24.60
2012,08,15,16,19,24.60
2012,08,15,16,20,24.70
2012,08,15,16,21,24.70
2012,08,15,16,22,24.70
2012,08,15,16,23,24.80
2012,08,15,16,24,24.80
2012,08,15,16,25,24.80
2012,08,15,16,26,24.80
2012,08,15,16,27,24.80
2012,08,15,16,28,24.90
2012,08,15,16,29,24.80
2012,08,15,16,30,24.80
2012,08,15,16,31,24.70
2012,08,15,16,32,24.70
2012,08,15,16,33,24.70
2012,08,15,16,34,24.80
2012,08,15,16,35,24.80
2012,08,15,16,36,24.80
2012,08,15,16,37,24.90
2012,08,15,16,38,25.00
2012,08,15,16,39,25.10
2012,08,15,16,40,25.20
2012,08,15,16,41,25.20
2012,08,15,16,42,25.20
2012,08,15,16,43,25.30
2012,08,15,16,44,25.40
2012,08,15,16,45,25.40
2012,08,15,16,46,25.40
2012,08,15,16,47,25.30
2012,08,15,16,48,25.30
2012,08,15,16,49,25.20
2012,08,15,16,50,25.20
2012,08,15,16,51,25.20
2012,08,15,16,52,25.20
2012,08,15,16,53,25.20
2012,08,15,16,54,25.20
2012,08,15,16,55,25.20
2012,08,15,16,56,25.20
2012,08,15,16,57,25.20
2012,08,15,16,58,25.20
2012,08,15,16,59,25.20
2012,08,15,17,00,25.30
2012,08,15,17,01,25.40
2012,08,15,17,02,25.40
2012,08,15,17,03,25.40
2012,08,15,17,04,25.40
2012,08,15,17,05,25.50
2012,08,15,17,06,25.50
2012,08,15,17,07,25.50
2012,08,15,17,08,25.50
2012,08,15,17,09,25.50
2012,08,15,17,10,25.50
2012,08,15,17,11,25.50
2012,08,15,17,12,25.50
2012,08,15,17,13,25.60
2012,08,15,17,14,25.60
2012,08,15,17,15,25.60
2012,08,15,17,16,25.60
2012,08,15,17,17,25.70
2012,08,15,17,18,25.70
2012,08,15,17,19,25.60