Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,15.30
2017,08,11,00,01,15.30
2017,08,11,00,02,15.30
2017,08,11,00,03,15.30
2017,08,11,00,04,15.30
2017,08,11,00,05,15.30
2017,08,11,00,06,15.30
2017,08,11,00,07,15.30
2017,08,11,00,08,15.30
2017,08,11,00,09,15.30
2017,08,11,00,10,15.30
2017,08,11,00,11,15.30
2017,08,11,00,12,15.30
2017,08,11,00,13,15.30
2017,08,11,00,14,15.30
2017,08,11,00,15,15.30
2017,08,11,00,16,15.20
2017,08,11,00,17,15.20
2017,08,11,00,18,15.10
2017,08,11,00,19,15.00
2017,08,11,00,20,15.00
2017,08,11,00,21,14.90
2017,08,11,00,22,14.90
2017,08,11,00,23,14.80
2017,08,11,00,24,14.80
2017,08,11,00,25,14.70
2017,08,11,00,26,14.70
2017,08,11,00,27,14.60
2017,08,11,00,28,14.60
2017,08,11,00,29,14.50
2017,08,11,00,30,14.50
2017,08,11,00,31,14.40
2017,08,11,00,32,14.40
2017,08,11,00,33,14.40
2017,08,11,00,34,14.30
2017,08,11,00,35,14.30
2017,08,11,00,36,14.30
2017,08,11,00,37,14.30
2017,08,11,00,38,14.30
2017,08,11,00,39,14.20
2017,08,11,00,40,14.20
2017,08,11,00,41,14.20
2017,08,11,00,42,14.20
2017,08,11,00,43,14.20
2017,08,11,00,44,14.20
2017,08,11,00,45,14.20
2017,08,11,00,46,14.20
2017,08,11,00,47,14.20
2017,08,11,00,48,14.20
2017,08,11,00,49,14.20
2017,08,11,00,50,14.20
2017,08,11,00,51,14.20
2017,08,11,00,52,14.20
2017,08,11,00,53,14.10
2017,08,11,00,54,14.10
2017,08,11,00,55,14.10
2017,08,11,00,56,14.10
2017,08,11,00,57,14.10
2017,08,11,00,58,14.10
2017,08,11,00,59,14.10
2017,08,11,01,00,14.00
2017,08,11,01,01,14.00
2017,08,11,01,02,13.90
2017,08,11,01,03,13.90
2017,08,11,01,04,13.90
2017,08,11,01,05,13.80
2017,08,11,01,06,13.80
2017,08,11,01,07,13.80
2017,08,11,01,08,13.80
2017,08,11,01,09,13.70
2017,08,11,01,10,13.70
2017,08,11,01,11,13.70
2017,08,11,01,12,13.70
2017,08,11,01,13,13.70
2017,08,11,01,14,13.60
2017,08,11,01,15,13.60
2017,08,11,01,16,13.60
2017,08,11,01,17,13.60
2017,08,11,01,18,13.60
2017,08,11,01,19,13.50
2017,08,11,01,20,13.50
2017,08,11,01,21,13.50
2017,08,11,01,22,13.40
2017,08,11,01,23,13.40
2017,08,11,01,24,13.40
2017,08,11,01,25,13.40
2017,08,11,01,26,13.40
2017,08,11,01,27,13.40
2017,08,11,01,28,13.40
2017,08,11,01,29,13.30
2017,08,11,01,30,13.30
2017,08,11,01,31,13.30
2017,08,11,01,32,13.30
2017,08,11,01,33,13.30
2017,08,11,01,34,13.30
2017,08,11,01,35,13.30
2017,08,11,01,36,13.30
2017,08,11,01,37,13.30
2017,08,11,01,38,13.30
2017,08,11,01,39,13.30
2017,08,11,01,40,13.30
2017,08,11,01,41,13.30
2017,08,11,01,42,13.30
2017,08,11,01,43,13.40
2017,08,11,01,44,13.40
2017,08,11,01,45,13.40
2017,08,11,01,46,13.40
2017,08,11,01,47,13.40
2017,08,11,01,48,13.40
2017,08,11,01,49,13.40
2017,08,11,01,50,13.40
2017,08,11,01,51,13.40
2017,08,11,01,52,13.40
2017,08,11,01,53,13.40
2017,08,11,01,54,13.40
2017,08,11,01,55,13.40
2017,08,11,01,56,13.40
2017,08,11,01,57,13.30
2017,08,11,01,58,13.30
2017,08,11,01,59,13.30
2017,08,11,02,00,13.30
2017,08,11,02,01,13.30
2017,08,11,02,02,13.30
2017,08,11,02,03,13.30
2017,08,11,02,04,13.30
2017,08,11,02,05,13.30
2017,08,11,02,06,13.30
2017,08,11,02,07,13.30
2017,08,11,02,08,13.30
2017,08,11,02,09,13.30
2017,08,11,02,10,13.30
2017,08,11,06,59,13.30
2017,08,11,07,00,13.30
2017,08,11,07,01,13.30
2017,08,11,07,02,13.40
2017,08,11,07,03,13.40
2017,08,11,07,04,13.50
2017,08,11,07,05,13.50
2017,08,11,07,06,13.50
2017,08,11,07,07,13.60
2017,08,11,07,08,13.60
2017,08,11,07,09,13.60
2017,08,11,07,10,13.70
2017,08,11,07,11,13.70
2017,08,11,07,12,13.70
2017,08,11,07,13,13.70
2017,08,11,07,14,13.80
2017,08,11,07,15,13.80
2017,08,11,07,16,13.80
2017,08,11,07,17,13.90
2017,08,11,07,18,13.90
2017,08,11,07,19,14.00
2017,08,11,07,20,14.00
2017,08,11,07,21,14.10
2017,08,11,07,22,14.10
2017,08,11,07,23,14.20
2017,08,11,07,24,14.20
2017,08,11,07,25,14.30
2017,08,11,07,26,14.30
2017,08,11,07,27,14.40
2017,08,11,07,28,14.40
2017,08,11,07,29,14.50
2017,08,11,07,30,14.50
2017,08,11,07,31,14.60
2017,08,11,07,32,14.70
2017,08,11,07,33,14.80
2017,08,11,07,34,14.80
2017,08,11,07,35,14.90
2017,08,11,07,36,15.00
2017,08,11,07,37,15.10
2017,08,11,07,38,15.20
2017,08,11,07,39,15.20
2017,08,11,07,40,15.30
2017,08,11,07,41,15.30
2017,08,11,07,42,15.40
2017,08,11,07,43,15.40
2017,08,11,07,44,15.50
2017,08,11,07,45,15.50
2017,08,11,07,46,15.60
2017,08,11,07,47,15.60
2017,08,11,07,48,15.70
2017,08,11,07,49,15.70
2017,08,11,07,50,15.80
2017,08,11,07,51,15.80
2017,08,11,07,52,15.80
2017,08,11,07,53,15.90
2017,08,11,07,54,15.90
2017,08,11,07,55,16.00
2017,08,11,07,56,16.10
2017,08,11,07,57,16.10
2017,08,11,07,58,16.20
2017,08,11,07,59,16.20
2017,08,11,08,00,16.30
2017,08,11,08,01,16.30
2017,08,11,08,02,16.30
2017,08,11,08,03,16.40
2017,08,11,08,04,16.40
2017,08,11,08,05,16.50
2017,08,11,08,06,16.50
2017,08,11,08,07,16.60
2017,08,11,08,08,16.60
2017,08,11,08,09,16.50
2017,08,11,08,10,16.50
2017,08,11,08,11,16.50
2017,08,11,08,12,16.50
2017,08,11,08,13,16.50
2017,08,11,08,14,16.50
2017,08,11,08,15,16.50
2017,08,11,08,16,16.50
2017,08,11,08,17,16.50
2017,08,11,08,18,16.40
2017,08,11,08,19,16.30
2017,08,11,08,20,16.20
2017,08,11,08,21,16.10
2017,08,11,08,22,16.00
2017,08,11,08,23,15.80
2017,08,11,08,24,15.80
2017,08,11,08,25,15.70
2017,08,11,08,26,15.60
2017,08,11,08,27,15.50
2017,08,11,08,28,15.40
2017,08,11,08,29,15.30
2017,08,11,08,30,15.20
2017,08,11,08,31,15.10
2017,08,11,08,32,15.10
2017,08,11,08,33,15.00
2017,08,11,08,34,14.90
2017,08,11,08,35,14.90
2017,08,11,08,36,14.90
2017,08,11,08,37,14.90
2017,08,11,08,38,14.90
2017,08,11,08,39,15.00
2017,08,11,08,40,15.00
2017,08,11,08,41,15.10
2017,08,11,08,42,15.10
2017,08,11,08,43,15.10
2017,08,11,08,44,15.10
2017,08,11,08,45,15.10
2017,08,11,08,46,15.20
2017,08,11,08,47,15.20
2017,08,11,08,48,15.20
2017,08,11,08,49,15.30
2017,08,11,08,50,15.30
2017,08,11,08,51,15.30
2017,08,11,08,52,15.20
2017,08,11,08,53,15.30
2017,08,11,08,54,15.30
2017,08,11,08,55,15.30
2017,08,11,08,56,15.30
2017,08,11,08,57,15.30
2017,08,11,08,58,15.30
2017,08,11,08,59,15.20
2017,08,11,09,00,15.20
2017,08,11,09,01,15.20
2017,08,11,09,02,15.10
2017,08,11,09,03,15.20
2017,08,11,09,04,15.20
2017,08,11,09,05,15.20
2017,08,11,09,06,15.30
2017,08,11,09,07,15.30
2017,08,11,09,08,15.30
2017,08,11,09,09,15.20
2017,08,11,09,10,15.20
2017,08,11,09,11,15.20
2017,08,11,09,12,15.20
2017,08,11,09,13,15.20
2017,08,11,09,14,15.20
2017,08,11,09,15,15.20
2017,08,11,09,16,15.30
2017,08,11,09,17,15.30
2017,08,11,09,18,15.30
2017,08,11,09,19,15.30
2017,08,11,09,20,15.40
2017,08,11,09,21,15.40
2017,08,11,09,22,15.40
2017,08,11,09,23,15.40
2017,08,11,09,24,15.40
2017,08,11,09,25,15.40
2017,08,11,09,26,15.40
2017,08,11,09,27,15.40
2017,08,11,09,28,15.40
2017,08,11,09,29,15.50
2017,08,11,09,30,15.50
2017,08,11,09,31,15.60
2017,08,11,09,32,15.60
2017,08,11,09,33,15.60
2017,08,11,09,34,15.70
2017,08,11,09,35,15.70
2017,08,11,09,36,15.70
2017,08,11,09,37,15.70
2017,08,11,09,38,15.60
2017,08,11,09,39,15.60
2017,08,11,09,40,15.60
2017,08,11,09,41,15.60
2017,08,11,09,42,15.60
2017,08,11,09,43,15.60
2017,08,11,09,44,15.50
2017,08,11,09,45,15.60
2017,08,11,09,46,15.50
2017,08,11,09,47,15.50
2017,08,11,09,48,15.50
2017,08,11,09,49,15.60
2017,08,11,09,50,15.60
2017,08,11,09,51,15.70
2017,08,11,09,52,15.70
2017,08,11,09,53,15.80
2017,08,11,09,54,15.80
2017,08,11,09,55,15.80
2017,08,11,09,56,15.80
2017,08,11,09,57,15.90
2017,08,11,09,58,15.90
2017,08,11,09,59,15.90
2017,08,11,10,00,16.00
2017,08,11,10,01,16.00
2017,08,11,10,02,16.10
2017,08,11,10,03,16.20
2017,08,11,10,04,16.30
2017,08,11,10,05,16.30
2017,08,11,10,06,16.40
2017,08,11,10,07,16.50
2017,08,11,10,08,16.60
2017,08,11,10,09,16.70
2017,08,11,10,10,16.80
2017,08,11,10,11,16.90
2017,08,11,10,12,17.00
2017,08,11,10,13,17.10
2017,08,11,10,14,17.10
2017,08,11,10,15,17.30
2017,08,11,10,16,17.40
2017,08,11,10,17,17.50
2017,08,11,10,18,17.50
2017,08,11,10,19,17.60
2017,08,11,10,20,17.70
2017,08,11,10,21,17.70
2017,08,11,10,22,17.70
2017,08,11,10,23,17.70
2017,08,11,10,24,17.80
2017,08,11,10,25,17.80
2017,08,11,10,26,17.80
2017,08,11,10,27,17.90
2017,08,11,10,28,18.00
2017,08,11,10,29,18.10
2017,08,11,10,30,18.10
2017,08,11,10,31,18.20
2017,08,11,10,32,18.30
2017,08,11,10,33,18.40
2017,08,11,10,34,18.40
2017,08,11,10,35,18.50
2017,08,11,10,36,18.60
2017,08,11,10,37,18.70
2017,08,11,10,38,18.80
2017,08,11,10,39,18.90
2017,08,11,10,40,19.00
2017,08,11,10,41,19.20
2017,08,11,10,42,19.30
2017,08,11,10,43,19.30
2017,08,11,10,44,19.40
2017,08,11,10,45,19.50
2017,08,11,10,46,19.50
2017,08,11,10,47,19.60
2017,08,11,10,48,19.60
2017,08,11,10,49,19.70
2017,08,11,10,50,19.70
2017,08,11,10,51,19.80
2017,08,11,10,52,19.90
2017,08,11,10,53,20.00
2017,08,11,10,54,20.00
2017,08,11,10,55,20.10
2017,08,11,10,56,20.20
2017,08,11,10,57,20.20
2017,08,11,10,58,20.30
2017,08,11,10,59,20.30
2017,08,11,11,00,20.30
2017,08,11,11,01,20.30
2017,08,11,11,02,20.30
2017,08,11,11,03,20.30
2017,08,11,11,04,20.30
2017,08,11,11,05,20.30
2017,08,11,11,06,20.30
2017,08,11,11,07,20.30
2017,08,11,11,08,20.30
2017,08,11,11,09,20.20
2017,08,11,11,10,20.10
2017,08,11,11,11,20.00
2017,08,11,11,12,19.90
2017,08,11,11,13,19.80
2017,08,11,11,14,19.60
2017,08,11,11,15,19.50
2017,08,11,11,16,19.40
2017,08,11,11,17,19.30
2017,08,11,11,18,19.30
2017,08,11,11,19,19.30
2017,08,11,11,20,19.40
2017,08,11,11,21,19.30
2017,08,11,11,22,19.30
2017,08,11,11,23,19.30
2017,08,11,11,24,19.20
2017,08,11,11,25,19.20
2017,08,11,11,26,19.20
2017,08,11,11,27,19.30
2017,08,11,11,28,19.30
2017,08,11,11,29,19.30
2017,08,11,11,30,19.20
2017,08,11,11,31,19.30
2017,08,11,11,32,19.30
2017,08,11,11,33,19.30
2017,08,11,11,34,19.20
2017,08,11,11,35,19.10
2017,08,11,11,36,19.00
2017,08,11,11,37,19.00
2017,08,11,11,38,19.00
2017,08,11,11,39,19.00
2017,08,11,11,40,19.00
2017,08,11,11,41,19.10
2017,08,11,11,42,19.20
2017,08,11,11,43,19.20
2017,08,11,11,44,19.20
2017,08,11,11,45,19.30
2017,08,11,11,46,19.30
2017,08,11,11,47,19.30
2017,08,11,11,48,19.20
2017,08,11,11,49,19.10
2017,08,11,11,50,19.00
2017,08,11,11,51,18.90
2017,08,11,11,52,18.80
2017,08,11,11,53,18.70
2017,08,11,11,54,18.50
2017,08,11,11,55,18.40
2017,08,11,11,56,18.20
2017,08,11,11,57,18.20
2017,08,11,11,58,18.10
2017,08,11,11,59,18.10
2017,08,11,12,00,18.10
2017,08,11,12,01,18.10
2017,08,11,12,02,18.10
2017,08,11,12,03,18.10
2017,08,11,12,04,18.10
2017,08,11,12,05,18.20
2017,08,11,12,06,18.20
2017,08,11,12,07,18.20
2017,08,11,12,08,18.30
2017,08,11,12,09,18.30
2017,08,11,12,10,18.40
2017,08,11,12,11,18.50
2017,08,11,12,12,18.60
2017,08,11,12,13,18.80
2017,08,11,12,14,18.90
2017,08,11,12,15,19.20
2017,08,11,12,16,19.30
2017,08,11,12,17,19.40
2017,08,11,12,18,19.50
2017,08,11,12,19,19.60
2017,08,11,12,20,19.70
2017,08,11,12,21,19.80
2017,08,11,12,22,19.90
2017,08,11,12,23,19.90
2017,08,11,12,24,19.90
2017,08,11,12,25,19.90
2017,08,11,12,26,19.90
2017,08,11,12,27,20.00
2017,08,11,12,28,20.00
2017,08,11,12,29,20.10
2017,08,11,12,30,20.10
2017,08,11,12,31,20.20
2017,08,11,12,32,20.30
2017,08,11,12,33,20.40
2017,08,11,12,34,20.40
2017,08,11,12,35,20.30
2017,08,11,12,36,20.40
2017,08,11,12,37,20.40
2017,08,11,12,38,20.40
2017,08,11,12,39,20.40
2017,08,11,12,40,20.40
2017,08,11,12,41,20.30
2017,08,11,12,42,20.30
2017,08,11,12,43,20.30
2017,08,11,12,44,20.30
2017,08,11,12,45,20.30
2017,08,11,12,46,20.30
2017,08,11,12,47,20.50
2017,08,11,12,48,20.60
2017,08,11,12,49,20.70
2017,08,11,12,50,20.80
2017,08,11,12,51,20.80
2017,08,11,12,52,20.90
2017,08,11,12,53,21.00
2017,08,11,12,54,21.10
2017,08,11,12,55,21.20
2017,08,11,12,56,21.40
2017,08,11,12,57,21.40
2017,08,11,12,58,21.50
2017,08,11,12,59,21.60
2017,08,11,13,00,21.60
2017,08,11,13,01,21.70
2017,08,11,13,02,21.80
2017,08,11,13,03,21.90
2017,08,11,13,04,22.00
2017,08,11,13,05,22.10
2017,08,11,13,06,22.20
2017,08,11,13,07,22.30
2017,08,11,13,08,22.50
2017,08,11,13,09,22.60
2017,08,11,13,10,22.70
2017,08,11,13,11,22.80
2017,08,11,13,12,22.90
2017,08,11,13,13,23.00
2017,08,11,13,14,23.00
2017,08,11,13,15,23.00
2017,08,11,13,16,23.00
2017,08,11,13,17,22.90
2017,08,11,13,18,22.80
2017,08,11,13,19,22.80
2017,08,11,13,20,22.80
2017,08,11,13,21,22.90
2017,08,11,13,22,22.90
2017,08,11,13,23,22.90
2017,08,11,13,24,22.80
2017,08,11,13,25,22.90
2017,08,11,13,26,22.90
2017,08,11,13,27,22.90
2017,08,11,13,28,23.00
2017,08,11,13,29,23.10
2017,08,11,13,30,23.20
2017,08,11,13,31,23.20
2017,08,11,13,32,23.30
2017,08,11,13,33,23.20
2017,08,11,13,34,23.20
2017,08,11,13,35,23.10
2017,08,11,13,36,23.00
2017,08,11,13,37,22.80
2017,08,11,13,38,22.80
2017,08,11,13,39,22.70
2017,08,11,13,40,22.50
2017,08,11,13,41,22.30
2017,08,11,13,42,22.20
2017,08,11,13,43,22.00
2017,08,11,13,44,21.70
2017,08,11,13,45,21.50
2017,08,11,13,46,21.30
2017,08,11,13,47,21.20
2017,08,11,13,48,21.20
2017,08,11,13,49,21.20
2017,08,11,13,50,21.10
2017,08,11,13,51,21.10
2017,08,11,13,52,21.10
2017,08,11,13,53,21.10
2017,08,11,13,54,21.00
2017,08,11,13,55,20.90
2017,08,11,13,56,20.70
2017,08,11,13,57,20.60
2017,08,11,13,58,20.60
2017,08,11,13,59,20.70
2017,08,11,14,00,20.80
2017,08,11,14,01,20.90
2017,08,11,14,02,21.00
2017,08,11,14,03,21.00
2017,08,11,14,04,21.00
2017,08,11,14,05,20.90
2017,08,11,14,06,20.80
2017,08,11,14,07,20.80
2017,08,11,14,08,20.70
2017,08,11,14,09,20.70
2017,08,11,14,10,20.80
2017,08,11,14,11,20.90
2017,08,11,14,12,21.00
2017,08,11,14,13,21.20
2017,08,11,14,14,21.30
2017,08,11,14,15,21.40
2017,08,11,14,16,21.40
2017,08,11,14,17,21.40
2017,08,11,14,18,21.40
2017,08,11,14,19,21.30
2017,08,11,14,20,21.40
2017,08,11,14,21,21.40
2017,08,11,14,22,21.50
2017,08,11,14,23,21.50
2017,08,11,14,24,21.40
2017,08,11,14,25,21.50
2017,08,11,14,26,21.60
2017,08,11,14,27,21.60
2017,08,11,14,28,21.70
2017,08,11,14,29,21.80
2017,08,11,14,30,21.80
2017,08,11,14,31,21.90
2017,08,11,14,32,21.80
2017,08,11,14,33,21.80
2017,08,11,14,34,21.70
2017,08,11,14,35,21.70
2017,08,11,14,36,21.70
2017,08,11,14,37,21.60
2017,08,11,14,38,21.50
2017,08,11,14,39,21.40
2017,08,11,14,40,21.50
2017,08,11,14,41,21.50
2017,08,11,14,42,21.60
2017,08,11,14,43,21.70
2017,08,11,14,44,21.70
2017,08,11,14,45,21.70
2017,08,11,14,46,21.60
2017,08,11,14,47,21.60
2017,08,11,14,48,21.50
2017,08,11,14,49,21.30
2017,08,11,14,50,21.30
2017,08,11,14,51,21.20
2017,08,11,14,52,21.10
2017,08,11,14,53,21.10
2017,08,11,14,54,21.00
2017,08,11,14,55,20.90
2017,08,11,14,56,20.90
2017,08,11,14,57,20.90
2017,08,11,14,58,20.90
2017,08,11,14,59,21.10
2017,08,11,15,00,21.30
2017,08,11,15,01,21.50
2017,08,11,15,02,21.70
2017,08,11,15,03,21.80
2017,08,11,15,04,21.80
2017,08,11,15,05,21.80
2017,08,11,15,06,21.90
2017,08,11,15,07,22.00
2017,08,11,15,08,22.10
2017,08,11,15,09,22.20
2017,08,11,15,10,22.30
2017,08,11,15,11,22.40
2017,08,11,15,12,22.50
2017,08,11,15,13,22.60
2017,08,11,15,14,22.70
2017,08,11,15,15,22.70
2017,08,11,15,16,22.70
2017,08,11,15,17,22.70
2017,08,11,15,18,22.70
2017,08,11,15,19,22.70
2017,08,11,15,20,22.70
2017,08,11,15,21,22.80
2017,08,11,15,22,22.90
2017,08,11,15,23,22.90
2017,08,11,15,24,23.00
2017,08,11,15,25,22.90
2017,08,11,15,26,22.80
2017,08,11,15,27,22.70
2017,08,11,15,28,22.70
2017,08,11,15,29,22.80
2017,08,11,15,30,22.80
2017,08,11,15,31,22.90
2017,08,11,15,32,23.00
2017,08,11,15,33,23.10
2017,08,11,15,34,23.00
2017,08,11,15,35,23.00
2017,08,11,15,36,23.00
2017,08,11,15,37,23.00
2017,08,11,15,38,22.90
2017,08,11,15,39,22.90
2017,08,11,15,40,22.90
2017,08,11,15,41,22.80
2017,08,11,15,42,22.80
2017,08,11,15,43,22.70
2017,08,11,15,44,22.70
2017,08,11,15,45,22.80
2017,08,11,15,46,22.90
2017,08,11,15,47,23.00
2017,08,11,15,48,23.10
2017,08,11,15,49,23.20
2017,08,11,15,50,23.30
2017,08,11,15,51,23.50
2017,08,11,15,52,23.60
2017,08,11,15,53,23.70
2017,08,11,15,54,23.80
2017,08,11,15,55,23.80
2017,08,11,15,56,23.80
2017,08,11,15,57,23.80
2017,08,11,15,58,23.80
2017,08,11,15,59,23.80
2017,08,11,16,00,23.70
2017,08,11,16,01,23.70
2017,08,11,16,02,23.70
2017,08,11,16,03,23.60
2017,08,11,16,04,23.60
2017,08,11,16,05,23.50
2017,08,11,16,06,23.40
2017,08,11,16,07,23.40
2017,08,11,16,08,23.30
2017,08,11,16,09,23.20
2017,08,11,16,10,23.10
2017,08,11,16,11,23.00
2017,08,11,16,12,23.00
2017,08,11,16,13,23.00
2017,08,11,16,14,23.10
2017,08,11,16,15,23.20
2017,08,11,16,16,23.20
2017,08,11,16,17,23.30
2017,08,11,16,18,23.30
2017,08,11,16,19,23.40
2017,08,11,16,20,23.40
2017,08,11,16,21,23.40
2017,08,11,16,22,23.40
2017,08,11,16,23,23.40
2017,08,11,16,24,23.40
2017,08,11,16,25,23.40
2017,08,11,16,26,23.40
2017,08,11,16,27,23.40
2017,08,11,16,28,23.40
2017,08,11,16,29,23.40
2017,08,11,16,30,23.50
2017,08,11,16,31,23.60
2017,08,11,16,32,23.70
2017,08,11,16,33,23.60
2017,08,11,16,34,23.60
2017,08,11,16,35,23.60
2017,08,11,16,36,23.60
2017,08,11,16,37,23.60
2017,08,11,16,38,23.60
2017,08,11,16,39,23.60
2017,08,11,16,40,23.60
2017,08,11,16,41,23.60
2017,08,11,16,42,23.60
2017,08,11,16,43,23.50
2017,08,11,16,44,23.50
2017,08,11,16,45,23.50
2017,08,11,16,46,23.50
2017,08,11,16,47,23.60
2017,08,11,16,48,23.70
2017,08,11,16,49,23.80
2017,08,11,16,50,23.80
2017,08,11,16,51,23.90
2017,08,11,16,52,23.90
2017,08,11,16,53,23.90
2017,08,11,16,54,23.90
2017,08,11,16,55,24.00
2017,08,11,16,56,24.00
2017,08,11,16,57,24.10
2017,08,11,16,58,24.10
2017,08,11,16,59,24.20
2017,08,11,17,00,24.20
2017,08,11,17,01,24.30
2017,08,11,17,02,24.30
2017,08,11,17,03,24.30
2017,08,11,17,04,24.30
2017,08,11,17,05,24.30
2017,08,11,17,06,24.20
2017,08,11,17,07,24.10
2017,08,11,17,08,24.00
2017,08,11,17,09,23.90
2017,08,11,17,10,23.80
2017,08,11,17,11,23.70
2017,08,11,17,12,23.50
2017,08,11,17,13,23.40
2017,08,11,17,14,23.40
2017,08,11,17,15,23.30
2017,08,11,17,16,23.30
2017,08,11,17,17,23.30
2017,08,11,17,18,23.20
2017,08,11,17,19,23.20
2017,08,11,17,20,23.20
2017,08,11,17,21,23.20
2017,08,11,17,22,23.20
2017,08,11,17,23,23.30
2017,08,11,17,24,23.30
2017,08,11,17,25,23.10
2017,08,11,17,26,22.70
2017,08,11,17,27,22.30
2017,08,11,17,28,22.00
2017,08,11,17,29,21.80
2017,08,11,17,30,21.60
2017,08,11,17,31,21.60
2017,08,11,17,32,21.60
2017,08,11,17,33,21.60
2017,08,11,17,34,21.60
2017,08,11,17,35,21.70
2017,08,11,17,36,21.80
2017,08,11,17,37,21.80
2017,08,11,17,38,21.80
2017,08,11,17,39,21.90
2017,08,11,17,40,21.90
2017,08,11,17,41,22.00
2017,08,11,17,42,22.00
2017,08,11,17,43,22.10
2017,08,11,17,44,22.00
2017,08,11,17,45,21.90
2017,08,11,17,46,21.90
2017,08,11,17,47,21.90
2017,08,11,17,48,21.80
2017,08,11,17,49,21.80
2017,08,11,17,50,21.80
2017,08,11,17,51,21.70
2017,08,11,17,52,21.70
2017,08,11,17,53,21.70
2017,08,11,17,54,21.70
2017,08,11,17,55,21.70
2017,08,11,17,56,21.60
2017,08,11,17,57,21.60
2017,08,11,17,58,21.60
2017,08,11,17,59,21.60
2017,08,11,18,00,21.60
2017,08,11,18,01,21.50
2017,08,11,18,02,21.50
2017,08,11,18,03,21.40
2017,08,11,18,04,21.30
2017,08,11,18,05,21.20
2017,08,11,18,06,21.20
2017,08,11,18,07,21.10
2017,08,11,18,08,21.10
2017,08,11,18,09,21.10
2017,08,11,18,10,21.10
2017,08,11,18,11,21.20
2017,08,11,18,12,21.40
2017,08,11,18,13,21.40
2017,08,11,18,14,21.30
2017,08,11,18,15,21.20
2017,08,11,18,16,21.10
2017,08,11,18,17,21.10
2017,08,11,18,18,21.10
2017,08,11,18,19,21.00
2017,08,11,18,20,20.90
2017,08,11,18,21,20.80
2017,08,11,18,22,20.70
2017,08,11,18,23,20.60
2017,08,11,18,24,20.50
2017,08,11,18,25,20.50
2017,08,11,18,26,20.40
2017,08,11,18,27,20.30
2017,08,11,18,28,20.20
2017,08,11,18,29,20.10
2017,08,11,18,30,20.00
2017,08,11,18,31,20.00
2017,08,11,18,32,19.90
2017,08,11,18,33,19.90
2017,08,11,18,34,19.90
2017,08,11,18,35,19.90
2017,08,11,18,36,19.90
2017,08,11,18,37,19.90
2017,08,11,18,38,19.90
2017,08,11,18,39,19.90
2017,08,11,18,40,19.90
2017,08,11,18,41,19.90
2017,08,11,18,42,19.90
2017,08,11,18,43,19.90
2017,08,11,18,44,20.00
2017,08,11,18,45,20.00
2017,08,11,18,46,20.00
2017,08,11,18,47,20.10
2017,08,11,18,48,20.10
2017,08,11,18,49,20.10
2017,08,11,18,50,20.10
2017,08,11,18,51,20.20
2017,08,11,18,52,20.20
2017,08,11,18,53,20.20
2017,08,11,18,54,20.20
2017,08,11,18,55,20.20
2017,08,11,18,56,20.20
2017,08,11,18,57,20.30
2017,08,11,18,58,20.30
2017,08,11,18,59,20.30
2017,08,11,19,00,20.30
2017,08,11,19,01,20.30
2017,08,11,19,02,20.40
2017,08,11,19,03,20.40
2017,08,11,19,04,20.40
2017,08,11,19,05,20.40
2017,08,11,19,06,20.40
2017,08,11,19,07,20.30
2017,08,11,19,08,20.20
2017,08,11,19,09,20.10
2017,08,11,19,10,19.80
2017,08,11,19,11,19.60
2017,08,11,19,12,19.40
2017,08,11,19,13,19.30
2017,08,11,19,14,19.10
2017,08,11,19,15,19.10
2017,08,11,19,16,19.00
2017,08,11,19,17,18.90
2017,08,11,19,18,18.90
2017,08,11,19,19,18.80
2017,08,11,19,20,18.70
2017,08,11,19,21,18.70
2017,08,11,19,22,18.60
2017,08,11,19,23,18.60
2017,08,11,19,24,18.60
2017,08,11,19,25,18.50
2017,08,11,19,26,18.50
2017,08,11,19,27,18.40
2017,08,11,19,28,18.30
2017,08,11,19,29,18.20
2017,08,11,19,30,18.10
2017,08,11,19,31,18.00
2017,08,11,19,32,18.00
2017,08,11,19,33,17.90
2017,08,11,19,34,17.90
2017,08,11,19,35,17.90
2017,08,11,19,36,17.80
2017,08,11,19,37,17.80
2017,08,11,19,38,17.70
2017,08,11,19,39,17.70
2017,08,11,19,40,17.60
2017,08,11,19,41,17.60
2017,08,11,19,42,17.60
2017,08,11,19,43,17.60
2017,08,11,19,44,17.60
2017,08,11,19,45,17.50
2017,08,11,19,46,17.50
2017,08,11,19,47,17.50
2017,08,11,19,48,17.50
2017,08,11,19,49,17.50
2017,08,11,19,50,17.50
2017,08,11,19,51,17.50
2017,08,11,19,52,17.60
2017,08,11,19,53,17.60
2017,08,11,19,54,17.60
2017,08,11,19,55,17.60
2017,08,11,19,56,17.70
2017,08,11,19,57,17.70
2017,08,11,19,58,17.70
2017,08,11,19,59,17.70
2017,08,11,20,00,17.70
2017,08,11,20,01,17.70
2017,08,11,20,02,17.70
2017,08,11,20,03,17.70
2017,08,11,20,04,17.70
2017,08,11,20,05,17.70
2017,08,11,20,06,17.70
2017,08,11,20,07,17.70
2017,08,11,20,08,17.70
2017,08,11,20,09,17.80
2017,08,11,20,10,17.80
2017,08,11,20,11,17.80
2017,08,11,20,12,17.80
2017,08,11,20,13,17.80
2017,08,11,20,14,17.90
2017,08,11,20,15,17.80
2017,08,11,20,16,17.80
2017,08,11,20,17,17.80
2017,08,11,20,18,17.80
2017,08,11,20,19,17.80
2017,08,11,20,20,17.80
2017,08,11,20,21,17.70
2017,08,11,20,22,17.70
2017,08,11,20,23,17.70
2017,08,11,20,24,17.70
2017,08,11,20,25,17.70
2017,08,11,20,26,17.60
2017,08,11,20,27,17.60
2017,08,11,20,28,17.50
2017,08,11,20,29,17.40
2017,08,11,20,30,17.30
2017,08,11,20,31,17.20
2017,08,11,20,32,17.20
2017,08,11,20,33,17.10
2017,08,11,20,34,17.00
2017,08,11,20,35,16.90
2017,08,11,20,36,16.80
2017,08,11,20,37,16.80
2017,08,11,20,38,16.70
2017,08,11,20,39,16.70
2017,08,11,20,40,16.60
2017,08,11,20,41,16.60
2017,08,11,20,42,16.50
2017,08,11,20,43,16.50
2017,08,11,20,44,16.50
2017,08,11,20,45,16.40
2017,08,11,20,46,16.40
2017,08,11,20,47,16.40
2017,08,11,20,48,16.40
2017,08,11,20,49,16.30
2017,08,11,20,50,16.30
2017,08,11,20,51,16.30
2017,08,11,20,52,16.30
2017,08,11,20,53,16.30
2017,08,11,20,54,16.30
2017,08,11,20,55,16.30
2017,08,11,20,56,16.30
2017,08,11,20,57,16.30
2017,08,11,20,58,16.30
2017,08,11,20,59,16.20
2017,08,11,21,00,16.20
2017,08,11,21,01,16.20
2017,08,11,21,02,16.20
2017,08,11,21,03,16.10
2017,08,11,21,04,16.10
2017,08,11,21,05,16.10
2017,08,11,21,06,16.10
2017,08,11,21,07,16.10
2017,08,11,21,08,16.10
2017,08,11,21,09,16.10
2017,08,11,21,10,16.20
2017,08,11,21,11,16.20
2017,08,11,21,12,16.20
2017,08,11,21,13,16.20
2017,08,11,21,14,16.20
2017,08,11,21,15,16.20
2017,08,11,21,16,16.20
2017,08,11,21,17,16.30
2017,08,11,21,18,16.30
2017,08,11,21,19,16.30
2017,08,11,21,20,16.30
2017,08,11,21,21,16.40
2017,08,11,21,22,16.40
2017,08,11,21,23,16.40
2017,08,11,21,24,16.50
2017,08,11,21,25,16.50
2017,08,11,21,26,16.60
2017,08,11,21,27,16.60
2017,08,11,21,28,16.60
2017,08,11,21,29,16.70
2017,08,11,21,30,16.70
2017,08,11,21,31,16.70
2017,08,11,21,32,16.70
2017,08,11,21,33,16.70
2017,08,11,21,34,16.70
2017,08,11,21,35,16.70
2017,08,11,21,36,16.70
2017,08,11,21,37,16.70
2017,08,11,21,38,16.70
2017,08,11,21,39,16.80
2017,08,11,21,40,16.70
2017,08,11,21,41,16.70
2017,08,11,21,42,16.80
2017,08,11,21,43,16.80
2017,08,11,21,44,16.80
2017,08,11,21,45,16.80
2017,08,11,21,46,16.80
2017,08,11,21,47,16.80
2017,08,11,21,48,16.80
2017,08,11,21,49,16.80
2017,08,11,21,50,16.80
2017,08,11,21,51,16.80
2017,08,11,21,52,16.80
2017,08,11,21,53,16.80
2017,08,11,21,54,16.80
2017,08,11,21,55,16.80
2017,08,11,21,56,16.70
2017,08,11,21,57,16.70
2017,08,11,21,58,16.70
2017,08,11,21,59,16.70
2017,08,11,22,00,16.70
2017,08,11,22,01,16.70
2017,08,11,22,02,16.70
2017,08,11,22,03,16.70
2017,08,11,22,04,16.70
2017,08,11,22,05,16.70
2017,08,11,22,06,16.70
2017,08,11,22,07,16.60