Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,14.40
2011,08,19,00,01,14.40
2011,08,19,00,02,14.40
2011,08,19,00,03,14.40
2011,08,19,00,04,14.40
2011,08,19,00,05,14.40
2011,08,19,00,06,14.50
2011,08,19,00,07,14.50
2011,08,19,00,08,14.50
2011,08,19,00,09,14.50
2011,08,19,00,10,14.50
2011,08,19,00,11,14.60
2011,08,19,00,12,14.60
2011,08,19,00,13,14.60
2011,08,19,00,14,14.60
2011,08,19,00,15,14.60
2011,08,19,00,16,14.70
2011,08,19,00,17,14.70
2011,08,19,00,18,14.70
2011,08,19,00,19,14.70
2011,08,19,00,20,14.70
2011,08,19,00,21,14.70
2011,08,19,00,22,14.70
2011,08,19,00,23,14.70
2011,08,19,00,24,14.80
2011,08,19,00,25,14.80
2011,08,19,00,26,14.80
2011,08,19,00,27,14.80
2011,08,19,00,28,14.80
2011,08,19,00,29,14.80
2011,08,19,00,30,14.90
2011,08,19,00,31,14.90
2011,08,19,00,32,15.00
2011,08,19,00,33,15.00
2011,08,19,00,34,15.00
2011,08,19,00,35,15.00
2011,08,19,00,36,15.00
2011,08,19,00,37,15.00
2011,08,19,00,38,15.00
2011,08,19,00,39,14.90
2011,08,19,00,40,14.90
2011,08,19,00,41,14.90
2011,08,19,00,42,14.90
2011,08,19,00,43,14.80
2011,08,19,00,44,14.80
2011,08,19,00,45,14.80
2011,08,19,00,46,14.90
2011,08,19,00,47,14.90
2011,08,19,00,48,15.00
2011,08,19,00,49,15.00
2011,08,19,00,50,15.00
2011,08,19,00,51,15.00
2011,08,19,00,52,14.90
2011,08,19,00,53,14.90
2011,08,19,00,54,14.90
2011,08,19,00,55,14.80
2011,08,19,00,56,14.80
2011,08,19,00,57,14.80
2011,08,19,00,58,14.80
2011,08,19,00,59,14.80
2011,08,19,01,00,14.80
2011,08,19,01,01,14.80
2011,08,19,01,02,14.80
2011,08,19,01,03,14.80
2011,08,19,01,04,14.80
2011,08,19,01,05,14.80
2011,08,19,01,06,14.80
2011,08,19,01,07,14.80
2011,08,19,01,08,14.70
2011,08,19,01,09,14.70
2011,08,19,01,10,14.70
2011,08,19,01,11,14.60
2011,08,19,01,12,14.60
2011,08,19,01,13,14.50
2011,08,19,01,14,14.50
2011,08,19,01,15,14.50
2011,08,19,01,16,14.50
2011,08,19,01,17,14.50
2011,08,19,01,18,14.50
2011,08,19,01,19,14.50
2011,08,19,01,20,14.50
2011,08,19,01,21,14.60
2011,08,19,01,22,14.60
2011,08,19,01,23,14.60
2011,08,19,01,24,14.60
2011,08,19,01,25,14.60
2011,08,19,01,26,14.60
2011,08,19,01,27,14.60
2011,08,19,01,28,14.60
2011,08,19,01,29,14.60
2011,08,19,01,30,14.60
2011,08,19,01,31,14.60
2011,08,19,01,32,14.60
2011,08,19,01,33,14.60
2011,08,19,01,34,14.60
2011,08,19,01,35,14.60
2011,08,19,01,36,14.60
2011,08,19,01,37,14.60
2011,08,19,01,38,14.60
2011,08,19,01,39,14.60
2011,08,19,01,40,14.60
2011,08,19,01,41,14.60
2011,08,19,01,42,14.60
2011,08,19,01,43,14.70
2011,08,19,01,44,14.70
2011,08,19,01,45,14.80
2011,08,19,01,46,14.90
2011,08,19,01,47,15.00
2011,08,19,01,48,15.00
2011,08,19,01,49,15.10
2011,08,19,01,50,15.20
2011,08,19,01,51,15.30
2011,08,19,01,52,15.50
2011,08,19,01,53,15.60
2011,08,19,01,54,15.70
2011,08,19,01,55,15.80
2011,08,19,01,56,15.90
2011,08,19,01,57,16.00
2011,08,19,01,58,16.10
2011,08,19,01,59,16.20
2011,08,19,02,00,16.30
2011,08,19,02,01,16.30
2011,08,19,02,02,16.30
2011,08,19,02,03,16.30
2011,08,19,02,04,16.40
2011,08,19,02,05,16.40
2011,08,19,02,06,16.40
2011,08,19,02,07,16.40
2011,08,19,02,08,16.40
2011,08,19,02,09,16.40
2011,08,19,02,10,16.50
2011,08,19,02,11,16.50
2011,08,19,02,12,16.50
2011,08,19,02,13,16.50
2011,08,19,02,14,16.50
2011,08,19,02,15,16.50
2011,08,19,02,16,16.50
2011,08,19,02,17,16.50
2011,08,19,02,18,16.50
2011,08,19,02,19,16.50
2011,08,19,02,20,16.50
2011,08,19,02,21,16.50
2011,08,19,02,22,16.50
2011,08,19,02,23,16.60
2011,08,19,02,24,16.60
2011,08,19,02,25,16.60
2011,08,19,02,26,16.60
2011,08,19,02,27,16.60
2011,08,19,02,28,16.60
2011,08,19,02,29,16.60
2011,08,19,02,30,16.60
2011,08,19,02,31,16.60
2011,08,19,02,32,16.60
2011,08,19,02,33,16.50
2011,08,19,02,34,16.50
2011,08,19,02,35,16.50
2011,08,19,02,36,16.40
2011,08,19,02,37,16.40
2011,08,19,02,38,16.30
2011,08,19,02,39,16.20
2011,08,19,02,40,16.10
2011,08,19,02,41,16.10
2011,08,19,02,42,16.00
2011,08,19,02,43,16.00
2011,08,19,02,44,15.90
2011,08,19,02,45,15.90
2011,08,19,02,46,15.90
2011,08,19,02,47,15.90
2011,08,19,02,48,15.90
2011,08,19,02,49,15.90
2011,08,19,02,50,15.90
2011,08,19,02,51,16.00
2011,08,19,02,52,16.00
2011,08,19,02,53,16.10
2011,08,19,02,54,16.10
2011,08,19,02,55,16.10
2011,08,19,02,56,16.10
2011,08,19,02,57,16.10
2011,08,19,02,58,16.10
2011,08,19,02,59,16.20
2011,08,19,03,00,16.20
2011,08,19,03,01,16.20
2011,08,19,03,02,16.20
2011,08,19,03,03,16.20
2011,08,19,03,04,16.20
2011,08,19,03,05,16.20
2011,08,19,03,06,16.20
2011,08,19,03,07,16.20
2011,08,19,03,08,16.20
2011,08,19,03,09,16.20
2011,08,19,03,10,16.20
2011,08,19,03,11,16.20
2011,08,19,03,12,16.20
2011,08,19,03,13,16.20
2011,08,19,03,14,16.20
2011,08,19,03,15,16.20
2011,08,19,03,16,16.20
2011,08,19,03,17,16.20
2011,08,19,03,18,16.20
2011,08,19,03,19,16.20
2011,08,19,03,20,16.20
2011,08,19,03,21,16.20
2011,08,19,03,22,16.20
2011,08,19,03,23,16.20
2011,08,19,03,24,16.20
2011,08,19,03,25,16.20
2011,08,19,03,26,16.20
2011,08,19,03,27,16.20
2011,08,19,03,28,16.20
2011,08,19,03,29,16.20
2011,08,19,03,30,16.20
2011,08,19,03,31,16.20
2011,08,19,03,32,16.30
2011,08,19,03,33,16.20
2011,08,19,03,34,16.20
2011,08,19,03,35,16.20
2011,08,19,03,36,16.20
2011,08,19,03,37,16.20
2011,08,19,03,38,16.20
2011,08,19,03,39,16.20
2011,08,19,03,40,16.20
2011,08,19,03,41,16.20
2011,08,19,03,42,16.20
2011,08,19,03,43,16.20
2011,08,19,03,44,16.20
2011,08,19,03,45,16.20
2011,08,19,03,46,16.20
2011,08,19,03,47,16.20
2011,08,19,03,48,16.20
2011,08,19,03,49,16.20
2011,08,19,03,50,16.20
2011,08,19,03,51,16.20
2011,08,19,03,52,16.20
2011,08,19,03,53,16.20
2011,08,19,03,54,16.20
2011,08,19,03,55,16.20
2011,08,19,03,56,16.30
2011,08,19,03,57,16.30
2011,08,19,03,58,16.30
2011,08,19,03,59,16.30
2011,08,19,04,00,16.30
2011,08,19,04,01,16.30
2011,08,19,04,02,16.30
2011,08,19,04,03,16.30
2011,08,19,04,04,16.30
2011,08,19,04,05,16.20
2011,08,19,04,06,16.20
2011,08,19,04,07,16.20
2011,08,19,04,08,16.20
2011,08,19,04,09,16.20
2011,08,19,04,10,16.10
2011,08,19,04,11,16.10
2011,08,19,04,12,16.10
2011,08,19,04,13,16.10
2011,08,19,04,14,16.10
2011,08,19,04,15,16.10
2011,08,19,04,16,16.10
2011,08,19,04,17,16.00
2011,08,19,04,18,16.00
2011,08,19,04,19,16.00
2011,08,19,04,20,16.00
2011,08,19,04,21,16.00
2011,08,19,04,22,16.00
2011,08,19,04,23,16.00
2011,08,19,04,24,16.00
2011,08,19,04,25,16.10
2011,08,19,04,26,16.10
2011,08,19,04,27,16.00
2011,08,19,04,28,16.00
2011,08,19,04,29,16.00
2011,08,19,04,30,16.00
2011,08,19,04,31,15.90
2011,08,19,04,32,15.90
2011,08,19,04,33,15.90
2011,08,19,04,34,15.90
2011,08,19,04,35,15.90
2011,08,19,04,36,15.90
2011,08,19,04,37,15.90
2011,08,19,04,38,15.90
2011,08,19,04,39,15.90
2011,08,19,04,40,15.90
2011,08,19,04,41,15.90
2011,08,19,04,42,15.90
2011,08,19,04,43,15.90
2011,08,19,04,44,15.90
2011,08,19,04,45,15.90
2011,08,19,04,46,15.90
2011,08,19,04,47,15.90
2011,08,19,04,48,16.00
2011,08,19,04,49,16.00
2011,08,19,04,50,16.00
2011,08,19,04,51,16.00
2011,08,19,04,52,16.00
2011,08,19,04,53,16.00
2011,08,19,04,54,16.00
2011,08,19,04,55,16.00
2011,08,19,04,56,16.00
2011,08,19,04,57,16.00
2011,08,19,04,58,16.00
2011,08,19,04,59,16.00
2011,08,19,05,00,15.90
2011,08,19,05,01,15.90
2011,08,19,05,02,15.90
2011,08,19,05,03,15.90
2011,08,19,05,04,15.90
2011,08,19,05,05,15.90
2011,08,19,05,06,15.90
2011,08,19,05,07,15.90
2011,08,19,05,08,15.90
2011,08,19,05,09,15.90
2011,08,19,05,10,15.90
2011,08,19,05,11,15.90
2011,08,19,05,12,15.80
2011,08,19,05,13,15.80
2011,08,19,05,14,15.80
2011,08,19,05,15,15.80
2011,08,19,05,16,15.80
2011,08,19,05,17,15.80
2011,08,19,05,18,15.80
2011,08,19,05,19,15.80
2011,08,19,05,20,15.80
2011,08,19,05,21,15.70
2011,08,19,05,22,15.70
2011,08,19,05,23,15.70
2011,08,19,05,24,15.70
2011,08,19,05,25,15.60
2011,08,19,05,26,15.60
2011,08,19,05,27,15.60
2011,08,19,05,28,15.60
2011,08,19,05,29,15.60
2011,08,19,05,30,15.50
2011,08,19,05,31,15.50
2011,08,19,05,32,15.50
2011,08,19,05,33,15.50
2011,08,19,05,34,15.40
2011,08,19,05,35,15.40
2011,08,19,05,36,15.40
2011,08,19,05,37,15.30
2011,08,19,05,38,15.30
2011,08,19,05,39,15.30
2011,08,19,05,40,15.30
2011,08,19,05,41,15.30
2011,08,19,05,42,15.20
2011,08,19,05,43,15.20
2011,08,19,05,44,15.20
2011,08,19,05,45,15.10
2011,08,19,05,46,15.10
2011,08,19,05,47,15.00
2011,08,19,05,48,15.00
2011,08,19,05,49,15.00
2011,08,19,05,50,15.00
2011,08,19,05,51,15.00
2011,08,19,05,52,15.00
2011,08,19,05,53,15.00
2011,08,19,05,54,15.00
2011,08,19,05,55,15.00
2011,08,19,05,56,15.00
2011,08,19,05,57,15.00
2011,08,19,05,58,15.00
2011,08,19,05,59,15.00
2011,08,19,06,00,15.00
2011,08,19,06,01,15.00
2011,08,19,06,02,15.00
2011,08,19,06,03,15.00
2011,08,19,06,04,15.00
2011,08,19,06,05,15.00
2011,08,19,06,06,15.00
2011,08,19,06,07,15.00
2011,08,19,06,08,15.00
2011,08,19,06,09,15.00
2011,08,19,06,10,15.00
2011,08,19,06,11,15.00
2011,08,19,06,12,15.00
2011,08,19,06,13,15.00
2011,08,19,06,14,15.00
2011,08,19,06,15,15.00
2011,08,19,06,16,15.00
2011,08,19,06,17,15.00
2011,08,19,06,18,14.90
2011,08,19,06,19,14.90
2011,08,19,06,20,14.90
2011,08,19,06,21,14.90
2011,08,19,06,22,14.90
2011,08,19,06,23,14.90
2011,08,19,06,24,14.90
2011,08,19,06,25,14.90
2011,08,19,06,26,14.90
2011,08,19,06,27,14.90
2011,08,19,06,28,14.90
2011,08,19,06,29,14.90
2011,08,19,06,30,14.90
2011,08,19,06,31,14.90
2011,08,19,06,32,14.90
2011,08,19,06,33,14.90
2011,08,19,06,34,14.90
2011,08,19,06,35,15.00
2011,08,19,06,36,15.00
2011,08,19,06,37,15.00
2011,08,19,06,38,15.00
2011,08,19,06,39,15.00
2011,08,19,06,40,15.00
2011,08,19,06,41,15.00
2011,08,19,06,42,14.90
2011,08,19,06,43,14.90
2011,08,19,06,44,15.00
2011,08,19,06,45,15.00
2011,08,19,06,46,15.00
2011,08,19,06,47,15.00
2011,08,19,06,48,15.00
2011,08,19,06,49,15.00
2011,08,19,06,50,15.00
2011,08,19,06,51,15.00
2011,08,19,06,52,15.00
2011,08,19,06,53,15.00
2011,08,19,06,54,15.00
2011,08,19,06,55,15.00
2011,08,19,06,56,15.00
2011,08,19,06,57,15.00
2011,08,19,06,58,15.00
2011,08,19,06,59,15.00
2011,08,19,07,00,15.00
2011,08,19,07,01,15.00
2011,08,19,07,02,15.00
2011,08,19,07,03,15.10
2011,08,19,07,04,15.10
2011,08,19,07,05,15.10
2011,08,19,07,06,15.10
2011,08,19,07,07,15.20
2011,08,19,07,08,15.20
2011,08,19,07,09,15.20
2011,08,19,07,10,15.20
2011,08,19,07,11,15.20
2011,08,19,07,12,15.20
2011,08,19,07,13,15.20
2011,08,19,07,14,15.20
2011,08,19,07,15,15.20
2011,08,19,07,16,15.20
2011,08,19,07,17,15.20
2011,08,19,07,18,15.20
2011,08,19,07,19,15.20
2011,08,19,07,20,15.30
2011,08,19,07,21,15.30
2011,08,19,07,22,15.30
2011,08,19,07,23,15.30
2011,08,19,07,24,15.30
2011,08,19,07,25,15.30
2011,08,19,07,26,15.40
2011,08,19,07,27,15.40
2011,08,19,07,28,15.40
2011,08,19,07,29,15.40
2011,08,19,07,30,15.50
2011,08,19,07,31,15.50
2011,08,19,07,32,15.50
2011,08,19,07,33,15.50
2011,08,19,07,34,15.60
2011,08,19,07,35,15.60
2011,08,19,07,36,15.60
2011,08,19,07,37,15.60
2011,08,19,07,38,15.70
2011,08,19,07,39,15.70
2011,08,19,07,40,15.70
2011,08,19,07,41,15.80
2011,08,19,07,42,15.80
2011,08,19,07,43,15.80
2011,08,19,07,44,15.80
2011,08,19,07,45,15.80
2011,08,19,07,46,15.90
2011,08,19,07,47,15.90
2011,08,19,07,48,15.90
2011,08,19,07,49,15.90
2011,08,19,07,50,15.90
2011,08,19,07,51,15.90
2011,08,19,07,52,16.00
2011,08,19,07,53,16.00
2011,08,19,07,54,16.10
2011,08,19,07,55,16.10
2011,08,19,07,56,16.10
2011,08,19,07,57,16.10
2011,08,19,07,58,16.20
2011,08,19,07,59,16.20
2011,08,19,08,00,16.20
2011,08,19,08,01,16.20
2011,08,19,08,02,16.20
2011,08,19,08,03,16.20
2011,08,19,08,04,16.30
2011,08,19,08,05,16.30
2011,08,19,08,06,16.30
2011,08,19,08,07,16.30
2011,08,19,08,08,16.30
2011,08,19,08,09,16.30
2011,08,19,08,10,16.30
2011,08,19,08,11,16.30
2011,08,19,08,12,16.30
2011,08,19,08,13,16.30
2011,08,19,08,14,16.30
2011,08,19,08,15,16.30
2011,08,19,08,16,16.30
2011,08,19,08,17,16.30
2011,08,19,08,18,16.30
2011,08,19,08,19,16.30
2011,08,19,08,20,16.40
2011,08,19,08,21,16.40
2011,08,19,08,22,16.40
2011,08,19,08,23,16.50
2011,08,19,08,24,16.50
2011,08,19,08,25,16.60
2011,08,19,08,26,16.60
2011,08,19,08,27,16.60
2011,08,19,08,28,16.60
2011,08,19,08,29,16.60
2011,08,19,08,30,16.60
2011,08,19,08,31,16.70
2011,08,19,08,32,16.70
2011,08,19,08,33,16.70
2011,08,19,08,34,16.70
2011,08,19,08,35,16.70
2011,08,19,08,36,16.70
2011,08,19,08,37,16.70
2011,08,19,08,38,16.70
2011,08,19,08,39,16.70
2011,08,19,08,40,16.70
2011,08,19,08,41,16.70
2011,08,19,08,42,16.80
2011,08,19,08,43,16.80
2011,08,19,08,44,16.80
2011,08,19,08,45,16.80
2011,08,19,08,46,16.80
2011,08,19,08,47,16.80
2011,08,19,08,48,16.80
2011,08,19,08,49,16.80
2011,08,19,08,50,16.80
2011,08,19,08,51,16.80
2011,08,19,08,52,16.90
2011,08,19,08,53,16.90
2011,08,19,08,54,16.90
2011,08,19,08,55,17.00
2011,08,19,08,56,17.00
2011,08,19,08,57,17.10
2011,08,19,08,58,17.10
2011,08,19,08,59,17.10
2011,08,19,09,00,17.20
2011,08,19,09,01,17.20
2011,08,19,09,02,17.20
2011,08,19,09,03,17.20
2011,08,19,09,04,17.20
2011,08,19,09,05,17.20
2011,08,19,09,06,17.20
2011,08,19,09,07,17.20
2011,08,19,09,08,17.20
2011,08,19,09,09,17.20
2011,08,19,09,10,17.20
2011,08,19,09,11,17.30
2011,08,19,09,12,17.30
2011,08,19,09,13,17.30
2011,08,19,09,14,17.30
2011,08,19,09,15,17.30
2011,08,19,09,16,17.30
2011,08,19,09,17,17.30
2011,08,19,09,18,17.40
2011,08,19,09,19,17.40
2011,08,19,09,20,17.40
2011,08,19,09,21,17.40
2011,08,19,09,22,17.50
2011,08,19,09,23,17.50
2011,08,19,09,24,17.50
2011,08,19,09,25,17.60
2011,08,19,09,26,17.60
2011,08,19,09,27,17.70
2011,08,19,09,28,17.70
2011,08,19,09,29,17.70
2011,08,19,09,30,17.70
2011,08,19,09,31,17.70
2011,08,19,09,32,17.70
2011,08,19,09,33,17.70
2011,08,19,09,34,17.70
2011,08,19,09,35,17.80
2011,08,19,09,36,17.80
2011,08,19,09,37,17.80
2011,08,19,09,38,17.70
2011,08,19,09,39,17.60
2011,08,19,09,40,17.40
2011,08,19,09,41,17.30
2011,08,19,09,42,17.20
2011,08,19,09,43,17.20
2011,08,19,09,44,17.10
2011,08,19,09,45,17.10
2011,08,19,09,46,17.10
2011,08,19,09,47,17.10
2011,08,19,09,48,17.10
2011,08,19,09,49,17.20
2011,08,19,09,50,17.20
2011,08,19,09,51,17.20
2011,08,19,09,52,17.20
2011,08,19,09,53,17.20
2011,08,19,09,54,17.20
2011,08,19,09,55,17.10
2011,08,19,09,56,17.10
2011,08,19,09,57,17.10
2011,08,19,09,58,17.10
2011,08,19,09,59,17.00
2011,08,19,10,00,17.00
2011,08,19,10,01,17.00
2011,08,19,10,02,16.90
2011,08,19,10,03,16.90
2011,08,19,10,04,16.90
2011,08,19,10,05,16.90
2011,08,19,10,06,16.90
2011,08,19,10,07,16.90
2011,08,19,10,08,16.80
2011,08,19,10,09,16.80
2011,08,19,10,10,16.80
2011,08,19,10,11,16.90
2011,08,19,10,12,16.90
2011,08,19,10,13,16.90
2011,08,19,10,14,16.90
2011,08,19,10,15,16.90
2011,08,19,10,16,16.80
2011,08,19,10,17,16.80
2011,08,19,10,18,16.80
2011,08,19,10,19,16.80
2011,08,19,10,20,16.80
2011,08,19,10,21,16.90
2011,08,19,10,22,16.90
2011,08,19,10,23,16.90
2011,08,19,10,24,16.90
2011,08,19,10,25,16.90
2011,08,19,10,26,16.90
2011,08,19,10,27,16.90
2011,08,19,10,28,16.90
2011,08,19,10,29,16.80
2011,08,19,10,30,16.80
2011,08,19,10,31,16.80
2011,08,19,10,32,16.80
2011,08,19,10,33,16.80
2011,08,19,10,34,16.80
2011,08,19,10,35,16.80
2011,08,19,10,36,16.80
2011,08,19,10,37,16.80
2011,08,19,10,38,16.80
2011,08,19,10,39,16.80
2011,08,19,10,40,16.80
2011,08,19,10,41,16.80
2011,08,19,10,42,16.80
2011,08,19,10,43,16.80
2011,08,19,10,44,16.80
2011,08,19,10,45,16.90
2011,08,19,10,46,16.90
2011,08,19,10,47,16.90
2011,08,19,10,48,16.80
2011,08,19,10,49,16.80
2011,08,19,10,50,16.80
2011,08,19,10,51,16.90
2011,08,19,10,52,16.90
2011,08,19,10,53,16.90
2011,08,19,10,54,16.80
2011,08,19,10,55,16.90
2011,08,19,10,56,16.90
2011,08,19,10,57,16.90
2011,08,19,10,58,16.90
2011,08,19,10,59,16.90
2011,08,19,11,00,17.00
2011,08,19,11,01,17.00
2011,08,19,11,02,16.90
2011,08,19,11,03,16.90
2011,08,19,11,04,16.90
2011,08,19,11,05,16.90
2011,08,19,11,06,17.00
2011,08,19,11,07,17.00
2011,08,19,11,08,17.10
2011,08,19,11,09,17.20
2011,08,19,11,10,17.20
2011,08,19,11,11,17.20
2011,08,19,11,12,17.30
2011,08,19,11,13,17.20
2011,08,19,11,14,17.20
2011,08,19,11,15,17.20
2011,08,19,11,16,17.20
2011,08,19,11,17,17.20
2011,08,19,11,18,17.20
2011,08,19,11,19,17.20
2011,08,19,11,20,17.20
2011,08,19,11,21,17.20
2011,08,19,11,22,17.20
2011,08,19,11,23,17.20
2011,08,19,11,24,17.20
2011,08,19,11,25,17.20
2011,08,19,11,26,17.20
2011,08,19,11,27,17.20
2011,08,19,11,28,17.20
2011,08,19,11,29,17.30
2011,08,19,11,30,17.30
2011,08,19,11,31,17.40
2011,08,19,11,32,17.40
2011,08,19,11,33,17.40
2011,08,19,11,34,17.40
2011,08,19,11,35,17.50
2011,08,19,11,36,17.50
2011,08,19,11,37,17.60
2011,08,19,11,38,17.70
2011,08,19,11,39,17.70
2011,08,19,11,40,17.70
2011,08,19,11,41,17.70
2011,08,19,11,42,17.70
2011,08,19,11,43,17.70
2011,08,19,11,44,17.70
2011,08,19,11,45,17.70
2011,08,19,11,46,17.80
2011,08,19,11,47,17.80
2011,08,19,11,48,17.90
2011,08,19,11,49,17.90
2011,08,19,11,50,17.90
2011,08,19,11,51,17.90
2011,08,19,11,52,17.90
2011,08,19,11,53,17.90
2011,08,19,11,54,18.00
2011,08,19,11,55,18.00
2011,08,19,11,56,18.10
2011,08,19,11,57,18.10
2011,08,19,11,58,18.10
2011,08,19,11,59,18.10
2011,08,19,12,00,18.10
2011,08,19,12,01,18.10
2011,08,19,12,02,18.20
2011,08,19,12,03,18.20
2011,08,19,12,04,18.20
2011,08,19,12,05,18.20
2011,08,19,12,06,18.20
2011,08,19,12,07,18.20
2011,08,19,12,08,18.30
2011,08,19,12,09,18.30
2011,08,19,12,10,18.30
2011,08,19,12,11,18.40
2011,08,19,12,12,18.40
2011,08,19,12,13,18.40
2011,08,19,12,14,18.40
2011,08,19,12,15,18.40
2011,08,19,12,16,18.40
2011,08,19,12,17,18.40
2011,08,19,12,18,18.40
2011,08,19,12,19,18.40
2011,08,19,12,20,18.50
2011,08,19,12,21,18.50
2011,08,19,12,22,18.50
2011,08,19,12,23,18.60
2011,08,19,12,24,18.60
2011,08,19,12,25,18.70
2011,08,19,12,26,18.80
2011,08,19,12,27,18.90
2011,08,19,12,28,18.90
2011,08,19,12,29,18.90
2011,08,19,12,30,19.00
2011,08,19,12,31,19.00
2011,08,19,12,32,19.10
2011,08,19,12,33,19.10
2011,08,19,12,34,19.10
2011,08,19,12,35,19.20
2011,08,19,12,36,19.20
2011,08,19,12,37,19.20
2011,08,19,12,38,19.30
2011,08,19,12,39,19.30
2011,08,19,12,40,19.40
2011,08,19,12,41,19.40
2011,08,19,12,42,19.40
2011,08,19,12,43,19.40
2011,08,19,12,44,19.30
2011,08,19,12,45,19.30
2011,08,19,12,46,19.30
2011,08,19,12,47,19.30
2011,08,19,12,48,19.30
2011,08,19,12,49,19.30
2011,08,19,12,50,19.30
2011,08,19,12,51,19.30
2011,08,19,12,52,19.40
2011,08,19,12,53,19.40
2011,08,19,12,54,19.40
2011,08,19,12,55,19.40
2011,08,19,12,56,19.50
2011,08,19,12,57,19.50
2011,08,19,12,58,19.50
2011,08,19,12,59,19.50
2011,08,19,13,00,19.50
2011,08,19,13,01,19.50
2011,08,19,13,02,19.50
2011,08,19,13,03,19.40
2011,08,19,13,04,19.40
2011,08,19,13,05,19.40
2011,08,19,13,06,19.40
2011,08,19,13,07,19.40
2011,08,19,13,08,19.40
2011,08,19,13,09,19.40
2011,08,19,13,10,19.40
2011,08,19,13,11,19.50
2011,08,19,13,12,19.50
2011,08,19,13,13,19.60
2011,08,19,13,14,19.60
2011,08,19,13,15,19.60
2011,08,19,13,16,19.60
2011,08,19,13,17,19.50
2011,08,19,13,18,19.50
2011,08,19,13,19,19.50
2011,08,19,13,20,19.50
2011,08,19,13,21,19.60
2011,08,19,13,22,19.50
2011,08,19,13,23,19.50
2011,08,19,13,24,19.50
2011,08,19,13,25,19.50
2011,08,19,13,26,19.50
2011,08,19,13,27,19.60
2011,08,19,13,28,19.60
2011,08,19,13,29,19.60
2011,08,19,13,30,19.60
2011,08,19,13,31,19.60
2011,08,19,13,32,19.70
2011,08,19,13,33,19.70
2011,08,19,13,34,19.70
2011,08,19,13,35,19.70
2011,08,19,13,36,19.70
2011,08,19,13,37,19.60
2011,08,19,13,38,19.60
2011,08,19,13,39,19.60
2011,08,19,13,40,19.60
2011,08,19,13,41,19.60
2011,08,19,13,42,19.70
2011,08,19,13,43,19.70
2011,08,19,13,44,19.80
2011,08,19,13,45,19.80
2011,08,19,13,46,19.80
2011,08,19,13,47,19.90
2011,08,19,13,48,19.90
2011,08,19,13,49,20.00
2011,08,19,13,50,20.00
2011,08,19,13,51,20.10
2011,08,19,13,52,20.10
2011,08,19,13,53,20.20
2011,08,19,13,54,20.20
2011,08,19,13,55,20.20
2011,08,19,13,56,20.20
2011,08,19,13,57,20.20
2011,08,19,13,58,20.20
2011,08,19,13,59,20.20
2011,08,19,14,00,20.20
2011,08,19,14,01,20.20
2011,08,19,14,02,20.30
2011,08,19,14,03,20.30
2011,08,19,14,04,20.30
2011,08,19,14,05,20.30
2011,08,19,14,06,20.30
2011,08,19,14,07,20.30
2011,08,19,14,08,20.30
2011,08,19,14,09,20.30
2011,08,19,14,10,20.30
2011,08,19,14,11,20.20
2011,08,19,14,12,20.10
2011,08,19,14,13,20.10
2011,08,19,14,14,20.10
2011,08,19,14,15,20.00
2011,08,19,14,16,20.00
2011,08,19,14,17,20.10
2011,08,19,14,18,20.10
2011,08,19,14,19,20.10
2011,08,19,14,20,20.10
2011,08,19,14,21,20.20
2011,08,19,14,22,20.30
2011,08,19,14,23,20.40
2011,08,19,14,24,20.40
2011,08,19,14,25,20.50
2011,08,19,14,26,20.50
2011,08,19,14,27,20.50
2011,08,19,14,28,20.60
2011,08,19,14,29,20.60
2011,08,19,14,30,20.50
2011,08,19,14,31,20.40
2011,08,19,14,32,20.30
2011,08,19,14,33,20.20
2011,08,19,14,34,20.20
2011,08,19,14,35,20.30
2011,08,19,14,36,20.30
2011,08,19,14,37,20.30
2011,08,19,14,38,20.30
2011,08,19,14,39,20.30
2011,08,19,14,40,20.30
2011,08,19,14,41,20.40
2011,08,19,14,42,20.40
2011,08,19,14,43,20.50
2011,08,19,14,44,20.50
2011,08,19,14,45,20.60
2011,08,19,14,46,20.60
2011,08,19,14,47,20.60
2011,08,19,14,48,20.60
2011,08,19,14,49,20.60
2011,08,19,14,50,20.60
2011,08,19,14,51,20.60
2011,08,19,14,52,20.60
2011,08,19,14,53,20.60
2011,08,19,14,54,20.60
2011,08,19,14,55,20.70
2011,08,19,14,56,20.80
2011,08,19,14,57,20.90
2011,08,19,14,58,20.90
2011,08,19,14,59,20.90
2011,08,19,15,00,20.90
2011,08,19,15,01,21.20
2011,08,19,15,02,21.20
2011,08,19,15,03,21.20
2011,08,19,15,04,21.20
2011,08,19,15,05,21.10
2011,08,19,15,06,21.10
2011,08,19,15,07,21.10
2011,08,19,15,08,21.10
2011,08,19,15,09,21.10
2011,08,19,15,10,21.10
2011,08,19,15,11,21.10
2011,08,19,15,12,21.10
2011,08,19,15,13,21.10
2011,08,19,15,14,21.10
2011,08,19,15,15,21.20
2011,08,19,15,16,21.20
2011,08,19,15,17,21.30
2011,08,19,15,18,21.40
2011,08,19,15,19,21.40
2011,08,19,15,20,21.30
2011,08,19,15,21,21.30
2011,08,19,15,22,21.30
2011,08,19,15,23,21.30
2011,08,19,15,24,21.30
2011,08,19,15,25,21.30
2011,08,19,15,26,21.30
2011,08,19,15,27,21.40
2011,08,19,15,28,21.50
2011,08,19,15,29,21.60
2011,08,19,15,30,21.70
2011,08,19,15,31,21.70
2011,08,19,15,32,21.80
2011,08,19,15,33,21.80
2011,08,19,15,34,21.90
2011,08,19,15,35,21.90
2011,08,19,15,36,21.90
2011,08,19,15,37,22.00
2011,08,19,15,38,22.10
2011,08,19,15,39,22.10
2011,08,19,15,40,22.10
2011,08,19,15,41,22.00
2011,08,19,15,42,21.90
2011,08,19,15,43,21.80
2011,08,19,15,44,21.80
2011,08,19,15,45,21.80
2011,08,19,15,46,21.70
2011,08,19,15,47,21.80
2011,08,19,15,48,21.80
2011,08,19,15,49,21.80
2011,08,19,15,50,21.80
2011,08,19,15,51,21.90
2011,08,19,15,52,22.00
2011,08,19,15,53,22.00
2011,08,19,15,54,22.00
2011,08,19,15,55,22.10
2011,08,19,15,56,22.10
2011,08,19,15,57,22.10
2011,08,19,15,58,22.00
2011,08,19,15,59,22.00
2011,08,19,16,00,21.90
2011,08,19,16,01,22.00
2011,08,19,16,02,22.00
2011,08,19,16,03,22.00
2011,08,19,16,04,22.10
2011,08,19,16,05,22.20
2011,08,19,16,06,22.30
2011,08,19,16,07,22.30
2011,08,19,16,08,22.30
2011,08,19,16,09,22.30
2011,08,19,16,10,22.20
2011,08,19,16,11,22.20
2011,08,19,16,12,22.30
2011,08,19,16,13,22.30
2011,08,19,16,14,22.30
2011,08,19,16,15,22.30
2011,08,19,16,16,22.30
2011,08,19,16,17,22.20
2011,08,19,16,18,22.20
2011,08,19,16,19,22.10
2011,08,19,16,20,22.10
2011,08,19,16,21,22.10
2011,08,19,16,22,22.10
2011,08,19,16,23,22.00
2011,08,19,16,24,22.00
2011,08,19,16,25,22.00
2011,08,19,16,26,22.00
2011,08,19,16,27,22.10
2011,08,19,16,28,22.10
2011,08,19,16,29,22.10
2011,08,19,16,30,22.20
2011,08,19,16,31,22.20
2011,08,19,16,32,22.10
2011,08,19,16,33,22.10
2011,08,19,16,34,22.00
2011,08,19,16,35,22.00
2011,08,19,16,36,22.00
2011,08,19,16,37,22.10
2011,08,19,16,38,22.10
2011,08,19,16,39,22.20
2011,08,19,16,40,22.20
2011,08,19,16,41,22.20
2011,08,19,16,42,22.20
2011,08,19,16,43,22.20
2011,08,19,16,44,22.30
2011,08,19,16,45,22.30
2011,08,19,16,46,22.40
2011,08,19,16,47,22.40
2011,08,19,16,48,22.40
2011,08,19,16,49,22.40
2011,08,19,16,50,22.30
2011,08,19,16,51,22.30
2011,08,19,16,52,22.30
2011,08,19,16,53,22.30
2011,08,19,16,54,22.30
2011,08,19,16,55,22.30
2011,08,19,16,56,22.30
2011,08,19,16,57,22.20
2011,08,19,16,58,22.20
2011,08,19,16,59,22.10
2011,08,19,17,00,22.10
2011,08,19,17,01,22.10
2011,08,19,17,02,22.10
2011,08,19,17,03,22.20
2011,08,19,17,04,22.20
2011,08,19,17,05,22.20
2011,08,19,17,06,22.10
2011,08,19,17,07,22.10
2011,08,19,17,08,22.10
2011,08,19,17,09,22.10
2011,08,19,17,10,22.10
2011,08,19,17,11,22.10
2011,08,19,17,12,22.10
2011,08,19,17,13,22.00
2011,08,19,17,14,22.00
2011,08,19,17,15,22.00
2011,08,19,17,16,21.90
2011,08,19,17,17,21.90
2011,08,19,17,18,21.80
2011,08,19,17,19,21.80