Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.20
2018,06,16,00,01,14.20
2018,06,16,00,02,14.20
2018,06,16,00,03,14.20
2018,06,16,00,04,14.20
2018,06,16,00,05,14.20
2018,06,16,00,06,14.20
2018,06,16,00,07,14.20
2018,06,16,00,08,14.20
2018,06,16,00,09,14.20
2018,06,16,00,10,14.20
2018,06,16,00,11,14.20
2018,06,16,00,12,14.30
2018,06,16,00,13,14.30
2018,06,16,00,14,14.30
2018,06,16,00,15,14.30
2018,06,16,00,16,14.30
2018,06,16,00,17,14.40
2018,06,16,00,18,14.40
2018,06,16,00,19,14.40
2018,06,16,00,20,14.40
2018,06,16,00,21,14.40
2018,06,16,00,22,14.50
2018,06,16,00,23,14.50
2018,06,16,00,24,14.50
2018,06,16,00,25,14.60
2018,06,16,00,26,14.60
2018,06,16,00,27,14.60
2018,06,16,00,28,14.60
2018,06,16,00,29,14.60
2018,06,16,00,30,14.60
2018,06,16,00,31,14.60
2018,06,16,00,32,14.60
2018,06,16,00,33,14.60
2018,06,16,00,34,14.60
2018,06,16,00,35,14.60
2018,06,16,00,36,14.60
2018,06,16,00,37,14.60
2018,06,16,00,38,14.60
2018,06,16,00,39,14.60
2018,06,16,00,40,14.60
2018,06,16,00,41,14.60
2018,06,16,00,42,14.60
2018,06,16,00,43,14.70
2018,06,16,00,44,14.70
2018,06,16,00,45,14.70
2018,06,16,00,46,14.70
2018,06,16,00,47,14.70
2018,06,16,00,48,14.70
2018,06,16,00,49,14.70
2018,06,16,00,50,14.70
2018,06,16,00,51,14.70
2018,06,16,00,52,14.70
2018,06,16,00,53,14.70
2018,06,16,00,54,14.70
2018,06,16,00,55,14.70
2018,06,16,00,56,14.70
2018,06,16,00,57,14.70
2018,06,16,00,58,14.60
2018,06,16,00,59,14.60
2018,06,16,01,00,14.60
2018,06,16,01,01,14.60
2018,06,16,01,02,14.60
2018,06,16,01,03,14.60
2018,06,16,01,04,14.50
2018,06,16,01,05,14.50
2018,06,16,01,06,14.50
2018,06,16,01,07,14.40
2018,06,16,01,08,14.40
2018,06,16,01,09,14.40
2018,06,16,01,10,14.40
2018,06,16,01,11,14.40
2018,06,16,01,12,14.40
2018,06,16,01,13,14.40
2018,06,16,01,14,14.30
2018,06,16,01,15,14.30
2018,06,16,01,16,14.30
2018,06,16,01,17,14.30
2018,06,16,01,18,14.30
2018,06,16,01,19,14.30
2018,06,16,01,20,14.30
2018,06,16,01,21,14.30
2018,06,16,01,22,14.30
2018,06,16,01,23,14.30
2018,06,16,01,24,14.30
2018,06,16,01,25,14.30
2018,06,16,01,26,14.30
2018,06,16,01,27,14.30
2018,06,16,01,28,14.30
2018,06,16,01,29,14.30
2018,06,16,01,30,14.30
2018,06,16,01,31,14.30
2018,06,16,01,32,14.30
2018,06,16,01,33,14.30
2018,06,16,01,34,14.20
2018,06,16,01,35,14.20
2018,06,16,01,36,14.20
2018,06,16,01,37,14.20
2018,06,16,01,38,14.20
2018,06,16,01,39,14.20
2018,06,16,01,40,14.20
2018,06,16,01,41,14.20
2018,06,16,01,42,14.10
2018,06,16,01,43,14.10
2018,06,16,01,44,14.10
2018,06,16,01,45,14.10
2018,06,16,01,46,14.10
2018,06,16,01,47,14.10
2018,06,16,01,48,14.10
2018,06,16,01,49,14.10
2018,06,16,01,50,14.10
2018,06,16,01,51,14.10
2018,06,16,01,52,14.10
2018,06,16,01,53,14.00
2018,06,16,01,54,14.00
2018,06,16,01,55,14.00
2018,06,16,01,56,14.00
2018,06,16,01,57,13.90
2018,06,16,01,58,13.90
2018,06,16,01,59,13.90
2018,06,16,02,00,13.90
2018,06,16,02,01,13.90
2018,06,16,02,02,13.90
2018,06,16,02,03,13.90
2018,06,16,02,04,14.00
2018,06,16,02,05,14.00
2018,06,16,02,06,14.00
2018,06,16,02,07,14.00
2018,06,16,02,08,14.00
2018,06,16,02,09,14.00
2018,06,16,02,10,14.00
2018,06,16,02,11,14.00
2018,06,16,02,12,13.90
2018,06,16,02,13,13.90
2018,06,16,02,14,13.90
2018,06,16,02,15,13.90
2018,06,16,02,16,14.00
2018,06,16,02,17,14.00
2018,06,16,02,18,14.00
2018,06,16,02,19,14.00
2018,06,16,02,20,14.00
2018,06,16,02,21,14.00
2018,06,16,02,22,14.00
2018,06,16,02,23,14.00
2018,06,16,02,24,14.00
2018,06,16,02,25,14.00
2018,06,16,02,26,14.00
2018,06,16,02,27,14.00
2018,06,16,02,28,14.00
2018,06,16,02,29,14.00
2018,06,16,02,30,14.00
2018,06,16,02,31,13.90
2018,06,16,02,32,13.90
2018,06,16,02,33,13.90
2018,06,16,02,34,13.90
2018,06,16,02,35,13.90
2018,06,16,02,36,13.80
2018,06,16,02,37,13.80
2018,06,16,02,38,13.80
2018,06,16,02,39,13.80
2018,06,16,02,40,13.80
2018,06,16,02,41,13.80
2018,06,16,02,42,13.80
2018,06,16,02,43,13.80
2018,06,16,02,44,13.80
2018,06,16,02,45,13.80
2018,06,16,02,46,13.80
2018,06,16,02,47,13.80
2018,06,16,02,48,13.80
2018,06,16,02,49,13.80
2018,06,16,02,50,13.80
2018,06,16,02,51,13.80
2018,06,16,02,52,13.80
2018,06,16,02,53,13.80
2018,06,16,02,54,13.80
2018,06,16,02,55,13.70
2018,06,16,02,56,13.70
2018,06,16,02,57,13.70
2018,06,16,02,58,13.70
2018,06,16,02,59,13.70
2018,06,16,03,00,13.70
2018,06,16,03,01,13.70
2018,06,16,03,02,13.80
2018,06,16,03,03,13.80
2018,06,16,03,04,13.80
2018,06,16,03,05,13.80
2018,06,16,03,06,13.80
2018,06,16,03,07,13.80
2018,06,16,03,08,13.80
2018,06,16,03,09,13.80
2018,06,16,03,10,13.80
2018,06,16,03,11,13.80
2018,06,16,03,12,13.80
2018,06,16,03,13,13.80
2018,06,16,03,14,13.80
2018,06,16,03,15,13.80
2018,06,16,03,16,13.80
2018,06,16,03,17,13.80
2018,06,16,03,18,13.80
2018,06,16,03,19,13.80
2018,06,16,03,20,13.80
2018,06,16,03,21,13.80
2018,06,16,03,22,13.70
2018,06,16,03,23,13.70
2018,06,16,03,24,13.70
2018,06,16,03,25,13.70
2018,06,16,03,26,13.70
2018,06,16,03,27,13.70
2018,06,16,03,28,13.70
2018,06,16,03,29,13.70
2018,06,16,03,30,13.70
2018,06,16,03,31,13.70
2018,06,16,03,32,13.70
2018,06,16,03,33,13.70
2018,06,16,03,34,13.60
2018,06,16,03,35,13.60
2018,06,16,03,36,13.60
2018,06,16,03,37,13.60
2018,06,16,03,38,13.60
2018,06,16,03,39,13.60
2018,06,16,03,40,13.60
2018,06,16,03,41,13.60
2018,06,16,03,42,13.60
2018,06,16,03,43,13.60
2018,06,16,03,44,13.60
2018,06,16,03,45,13.70
2018,06,16,03,46,13.70
2018,06,16,03,47,13.70
2018,06,16,03,48,13.70
2018,06,16,03,49,13.70
2018,06,16,03,50,13.60
2018,06,16,03,51,13.60
2018,06,16,03,52,13.60
2018,06,16,03,53,13.50
2018,06,16,03,54,13.50
2018,06,16,03,55,13.40
2018,06,16,03,56,13.40
2018,06,16,03,57,13.30
2018,06,16,03,58,13.30
2018,06,16,03,59,13.30
2018,06,16,04,00,13.30
2018,06,16,04,01,13.20
2018,06,16,04,02,13.20
2018,06,16,04,03,13.20
2018,06,16,04,04,13.20
2018,06,16,04,05,13.20
2018,06,16,04,06,13.20
2018,06,16,04,07,13.20
2018,06,16,04,08,13.20
2018,06,16,04,09,13.20
2018,06,16,04,10,13.20
2018,06,16,04,11,13.20
2018,06,16,04,12,13.20
2018,06,16,04,13,13.20
2018,06,16,04,14,13.30
2018,06,16,04,15,13.30
2018,06,16,04,16,13.20
2018,06,16,04,17,13.20
2018,06,16,04,18,13.10
2018,06,16,04,19,12.90
2018,06,16,04,20,12.80
2018,06,16,04,21,12.70
2018,06,16,04,22,12.70
2018,06,16,04,23,12.60
2018,06,16,04,24,12.50
2018,06,16,04,25,12.40
2018,06,16,04,26,12.40
2018,06,16,04,27,12.30
2018,06,16,04,28,12.20
2018,06,16,04,29,12.20
2018,06,16,04,30,12.20
2018,06,16,04,31,12.10
2018,06,16,04,32,12.10
2018,06,16,04,33,12.10
2018,06,16,04,34,12.10
2018,06,16,04,35,12.00
2018,06,16,04,36,12.00
2018,06,16,04,37,12.00
2018,06,16,04,38,12.00
2018,06,16,04,39,12.00
2018,06,16,04,40,12.00
2018,06,16,04,41,12.00
2018,06,16,04,42,12.00
2018,06,16,04,43,12.10
2018,06,16,04,44,12.10
2018,06,16,04,45,12.10
2018,06,16,04,46,12.10
2018,06,16,04,47,12.10
2018,06,16,04,48,12.10
2018,06,16,04,49,12.10
2018,06,16,04,50,12.20
2018,06,16,04,51,12.20
2018,06,16,04,52,12.20
2018,06,16,04,53,12.20
2018,06,16,04,54,12.20
2018,06,16,04,55,12.20
2018,06,16,04,56,12.20
2018,06,16,04,57,12.20
2018,06,16,04,58,12.20
2018,06,16,04,59,12.20
2018,06,16,05,00,12.20
2018,06,16,05,01,12.20
2018,06,16,05,02,12.30
2018,06,16,05,03,12.30
2018,06,16,05,04,12.30
2018,06,16,05,05,12.30
2018,06,16,05,06,12.30
2018,06,16,05,07,12.20
2018,06,16,05,08,12.20
2018,06,16,05,09,12.20
2018,06,16,05,10,12.20
2018,06,16,05,11,12.20
2018,06,16,05,12,12.10
2018,06,16,05,13,12.10
2018,06,16,05,14,12.00
2018,06,16,05,15,12.00
2018,06,16,05,16,11.90
2018,06,16,05,17,11.90
2018,06,16,05,18,11.80
2018,06,16,05,19,11.80
2018,06,16,05,20,11.80
2018,06,16,05,21,11.80
2018,06,16,05,22,11.80
2018,06,16,05,23,11.80
2018,06,16,05,24,11.80
2018,06,16,05,25,11.80
2018,06,16,05,26,11.80
2018,06,16,05,27,11.80
2018,06,16,05,28,11.80
2018,06,16,05,29,11.70
2018,06,16,05,30,11.70
2018,06,16,05,31,11.70
2018,06,16,05,32,11.70
2018,06,16,05,33,11.70
2018,06,16,05,34,11.70
2018,06,16,05,35,11.70
2018,06,16,05,36,11.70
2018,06,16,05,37,11.70
2018,06,16,05,38,11.60
2018,06,16,05,39,11.60
2018,06,16,05,40,11.50
2018,06,16,05,41,11.50
2018,06,16,05,42,11.40
2018,06,16,05,43,11.40
2018,06,16,05,44,11.40
2018,06,16,05,45,11.40
2018,06,16,05,46,11.40
2018,06,16,05,47,11.40
2018,06,16,05,48,11.40
2018,06,16,05,49,11.50
2018,06,16,05,50,11.50
2018,06,16,05,51,11.50
2018,06,16,05,52,11.60
2018,06,16,05,53,11.60
2018,06,16,05,54,11.70
2018,06,16,05,55,11.70
2018,06,16,05,56,11.80
2018,06,16,05,57,11.90
2018,06,16,05,58,12.00
2018,06,16,05,59,12.10
2018,06,16,06,00,12.20
2018,06,16,06,01,12.20
2018,06,16,06,02,12.30
2018,06,16,06,03,12.30
2018,06,16,06,04,12.40
2018,06,16,06,05,12.40
2018,06,16,06,06,12.50
2018,06,16,06,07,12.50
2018,06,16,06,08,12.60
2018,06,16,06,09,12.70
2018,06,16,06,10,12.70
2018,06,16,06,11,12.80
2018,06,16,06,12,12.80
2018,06,16,06,13,12.80
2018,06,16,06,14,12.80
2018,06,16,06,15,12.90
2018,06,16,06,16,12.90
2018,06,16,06,17,13.00
2018,06,16,06,18,13.00
2018,06,16,06,19,13.10
2018,06,16,06,20,13.10
2018,06,16,06,21,13.10
2018,06,16,06,22,13.20
2018,06,16,06,23,13.20
2018,06,16,06,24,13.20
2018,06,16,06,25,13.30
2018,06,16,06,26,13.30
2018,06,16,06,27,13.40
2018,06,16,06,28,13.50
2018,06,16,06,29,13.50
2018,06,16,06,30,13.60
2018,06,16,06,31,13.60
2018,06,16,06,32,13.70
2018,06,16,06,33,13.70
2018,06,16,06,34,13.80
2018,06,16,06,35,13.80
2018,06,16,06,36,13.80
2018,06,16,06,37,13.90
2018,06,16,06,38,13.90
2018,06,16,06,39,13.90
2018,06,16,06,40,13.90
2018,06,16,06,41,14.00
2018,06,16,06,42,14.00
2018,06,16,06,43,14.00
2018,06,16,06,44,14.10
2018,06,16,06,45,14.10
2018,06,16,06,46,14.10
2018,06,16,06,47,14.10
2018,06,16,06,48,14.20
2018,06,16,06,49,14.20
2018,06,16,06,50,14.20
2018,06,16,06,51,14.20
2018,06,16,06,52,14.20
2018,06,16,06,53,14.20
2018,06,16,06,54,14.30
2018,06,16,06,55,14.30
2018,06,16,06,56,14.30
2018,06,16,06,57,14.30
2018,06,16,06,58,14.30
2018,06,16,06,59,14.30
2018,06,16,07,00,14.30
2018,06,16,07,01,14.40
2018,06,16,07,02,14.40
2018,06,16,07,03,14.40
2018,06,16,07,04,14.50
2018,06,16,07,05,14.60
2018,06,16,07,06,14.60
2018,06,16,07,07,14.60
2018,06,16,07,08,14.70
2018,06,16,07,09,14.70
2018,06,16,07,10,14.80
2018,06,16,07,11,14.80
2018,06,16,07,12,14.80
2018,06,16,07,13,14.90
2018,06,16,07,14,14.90
2018,06,16,07,15,15.00
2018,06,16,07,16,15.00
2018,06,16,07,17,15.00
2018,06,16,07,18,15.10
2018,06,16,07,19,15.10
2018,06,16,07,20,15.10
2018,06,16,07,21,15.10
2018,06,16,07,22,15.20
2018,06,16,07,23,15.20
2018,06,16,07,24,15.20
2018,06,16,07,25,15.20
2018,06,16,07,26,15.20
2018,06,16,07,27,15.30
2018,06,16,07,28,15.30
2018,06,16,07,29,15.40
2018,06,16,07,30,15.40
2018,06,16,07,31,15.40
2018,06,16,07,32,15.40
2018,06,16,07,33,15.40
2018,06,16,07,34,15.40
2018,06,16,07,35,15.40
2018,06,16,07,36,15.50
2018,06,16,07,37,15.50
2018,06,16,07,38,15.50
2018,06,16,07,39,15.60
2018,06,16,07,40,15.50
2018,06,16,07,41,15.50
2018,06,16,07,42,15.50
2018,06,16,07,43,15.50
2018,06,16,07,44,15.50
2018,06,16,07,45,15.60
2018,06,16,07,46,15.60
2018,06,16,07,47,15.60
2018,06,16,07,48,15.70
2018,06,16,07,49,15.70
2018,06,16,07,50,15.60
2018,06,16,07,51,15.60
2018,06,16,07,52,15.60
2018,06,16,07,53,15.50
2018,06,16,07,54,15.50
2018,06,16,07,55,15.50
2018,06,16,07,56,15.50
2018,06,16,07,57,15.50
2018,06,16,07,58,15.50
2018,06,16,07,59,15.50
2018,06,16,08,00,15.50
2018,06,16,08,01,15.50
2018,06,16,08,02,15.60
2018,06,16,08,03,15.60
2018,06,16,08,04,15.60
2018,06,16,08,05,15.60
2018,06,16,08,06,15.70
2018,06,16,08,07,15.70
2018,06,16,08,08,15.70
2018,06,16,08,09,15.70
2018,06,16,08,10,15.70
2018,06,16,08,11,15.70
2018,06,16,08,12,15.70
2018,06,16,08,13,15.80
2018,06,16,08,14,15.80
2018,06,16,08,15,15.80
2018,06,16,08,16,15.80
2018,06,16,08,17,15.90
2018,06,16,08,18,15.90
2018,06,16,08,19,15.90
2018,06,16,08,20,15.90
2018,06,16,08,21,15.90
2018,06,16,08,22,15.90
2018,06,16,08,23,15.90
2018,06,16,08,24,15.90
2018,06,16,08,25,15.90
2018,06,16,08,26,15.90
2018,06,16,08,27,15.90
2018,06,16,08,28,15.90
2018,06,16,08,29,15.90
2018,06,16,08,30,15.90
2018,06,16,08,31,15.90
2018,06,16,08,32,15.80
2018,06,16,08,33,15.80
2018,06,16,08,34,15.80
2018,06,16,08,35,15.80
2018,06,16,08,36,15.90
2018,06,16,08,37,15.90
2018,06,16,08,38,15.90
2018,06,16,08,39,15.90
2018,06,16,08,40,15.90
2018,06,16,08,41,15.90
2018,06,16,08,42,15.90
2018,06,16,08,43,15.90
2018,06,16,08,44,15.90
2018,06,16,08,45,15.90
2018,06,16,08,46,15.90
2018,06,16,08,47,16.00
2018,06,16,08,48,16.00
2018,06,16,08,49,16.00
2018,06,16,08,50,16.00
2018,06,16,08,51,16.10
2018,06,16,08,52,16.10
2018,06,16,08,53,16.10
2018,06,16,08,54,16.10
2018,06,16,08,55,16.00
2018,06,16,08,56,15.90
2018,06,16,08,57,15.90
2018,06,16,08,58,15.90
2018,06,16,08,59,15.90
2018,06,16,09,00,16.00
2018,06,16,09,01,16.00
2018,06,16,09,02,16.10
2018,06,16,09,03,16.20
2018,06,16,09,04,16.20
2018,06,16,09,05,16.30
2018,06,16,09,06,16.40
2018,06,16,09,07,16.40
2018,06,16,09,08,16.40
2018,06,16,09,09,16.40
2018,06,16,09,10,16.40
2018,06,16,09,11,16.50
2018,06,16,09,12,16.50
2018,06,16,09,13,16.50
2018,06,16,09,14,16.50
2018,06,16,09,15,16.60
2018,06,16,09,16,16.60
2018,06,16,09,17,16.60
2018,06,16,09,18,16.70
2018,06,16,09,19,16.70
2018,06,16,09,20,16.70
2018,06,16,09,21,16.60
2018,06,16,09,22,16.60
2018,06,16,09,23,16.60
2018,06,16,09,24,16.50
2018,06,16,09,25,16.50
2018,06,16,09,26,16.60
2018,06,16,09,27,16.60
2018,06,16,09,28,16.70
2018,06,16,09,29,16.70
2018,06,16,09,30,16.70
2018,06,16,09,31,16.70
2018,06,16,09,32,16.70
2018,06,16,09,33,16.70
2018,06,16,09,34,16.70
2018,06,16,09,35,16.80
2018,06,16,09,36,16.80
2018,06,16,09,37,16.80
2018,06,16,09,38,16.90
2018,06,16,09,39,16.80
2018,06,16,09,40,16.80
2018,06,16,09,41,16.70
2018,06,16,09,42,16.50
2018,06,16,09,43,16.50
2018,06,16,09,44,16.40
2018,06,16,09,45,16.40
2018,06,16,09,46,16.40
2018,06,16,09,47,16.40
2018,06,16,09,48,16.50
2018,06,16,09,49,16.60
2018,06,16,09,50,16.70
2018,06,16,09,51,16.70
2018,06,16,09,52,16.70
2018,06,16,09,53,16.80
2018,06,16,09,54,16.80
2018,06,16,09,55,16.80
2018,06,16,09,56,16.90
2018,06,16,09,57,17.00
2018,06,16,09,58,17.00
2018,06,16,09,59,17.10
2018,06,16,10,00,17.20
2018,06,16,10,01,17.20
2018,06,16,10,02,17.30
2018,06,16,10,03,17.40
2018,06,16,10,04,17.40
2018,06,16,10,05,17.40
2018,06,16,10,06,17.40
2018,06,16,10,07,17.40
2018,06,16,10,08,17.30
2018,06,16,10,09,17.30
2018,06,16,10,10,17.30
2018,06,16,10,11,17.30
2018,06,16,10,12,17.30
2018,06,16,10,13,17.40
2018,06,16,10,14,17.40
2018,06,16,10,15,17.40
2018,06,16,10,16,17.50
2018,06,16,10,17,17.50
2018,06,16,10,18,17.50
2018,06,16,10,19,17.50
2018,06,16,10,20,17.50
2018,06,16,10,21,17.50
2018,06,16,10,22,17.50
2018,06,16,10,23,17.50
2018,06,16,10,24,17.50
2018,06,16,10,25,17.50
2018,06,16,10,26,17.50
2018,06,16,10,27,17.60
2018,06,16,10,28,17.60
2018,06,16,10,29,17.70
2018,06,16,10,30,17.80
2018,06,16,10,31,17.90
2018,06,16,10,32,18.00
2018,06,16,10,33,18.00
2018,06,16,10,34,18.10
2018,06,16,10,35,18.10
2018,06,16,10,36,18.20
2018,06,16,10,37,18.30
2018,06,16,10,38,18.40
2018,06,16,10,39,18.30
2018,06,16,10,40,18.30
2018,06,16,10,41,18.20
2018,06,16,10,42,18.20
2018,06,16,10,43,18.10
2018,06,16,10,44,18.00
2018,06,16,10,45,18.00
2018,06,16,10,46,18.00
2018,06,16,10,47,18.10
2018,06,16,10,48,18.20
2018,06,16,10,49,18.20
2018,06,16,10,50,18.40
2018,06,16,10,51,18.50
2018,06,16,10,52,18.60
2018,06,16,10,53,18.70
2018,06,16,10,54,18.70
2018,06,16,10,55,18.70
2018,06,16,10,56,18.80
2018,06,16,10,57,18.80
2018,06,16,10,58,18.80
2018,06,16,10,59,18.80
2018,06,16,11,00,18.80
2018,06,16,11,01,18.80
2018,06,16,11,02,18.80
2018,06,16,11,03,18.80
2018,06,16,11,04,18.70
2018,06,16,11,05,18.70
2018,06,16,11,06,18.70
2018,06,16,11,07,18.70
2018,06,16,11,08,18.70
2018,06,16,11,09,18.70
2018,06,16,11,10,18.70
2018,06,16,11,11,18.70
2018,06,16,11,12,18.70
2018,06,16,11,13,18.70
2018,06,16,17,27,25.50
2018,06,16,17,28,25.50
2018,06,16,17,29,25.50
2018,06,16,17,30,25.40
2018,06,16,17,31,25.40
2018,06,16,17,32,25.40
2018,06,16,17,33,25.50
2018,06,16,17,34,25.60
2018,06,16,17,35,25.60
2018,06,16,17,36,25.60
2018,06,16,17,37,25.60
2018,06,16,17,38,25.50
2018,06,16,17,39,25.50
2018,06,16,17,40,25.50
2018,06,16,17,41,25.50
2018,06,16,17,42,25.50
2018,06,16,17,43,25.50
2018,06,16,17,44,25.50
2018,06,16,17,45,25.50
2018,06,16,17,46,25.40
2018,06,16,17,47,25.50
2018,06,16,17,48,25.50
2018,06,16,17,49,25.50
2018,06,16,17,50,25.40
2018,06,16,17,51,25.40
2018,06,16,17,52,25.40
2018,06,16,17,53,25.40
2018,06,16,17,54,25.30
2018,06,16,17,55,25.30
2018,06,16,17,56,25.30
2018,06,16,17,57,25.40
2018,06,16,17,58,25.50
2018,06,16,17,59,25.60
2018,06,16,18,00,25.60
2018,06,16,18,01,25.60
2018,06,16,18,02,25.60
2018,06,16,18,03,25.70
2018,06,16,18,04,25.70
2018,06,16,18,05,25.70
2018,06,16,18,06,25.70
2018,06,16,18,07,25.70
2018,06,16,18,08,25.70
2018,06,16,18,09,25.60
2018,06,16,18,10,25.60
2018,06,16,18,11,25.60
2018,06,16,18,12,25.60
2018,06,16,18,13,25.70
2018,06,16,18,14,25.70
2018,06,16,18,15,25.70
2018,06,16,18,16,25.80
2018,06,16,18,17,25.80
2018,06,16,18,18,25.90
2018,06,16,18,19,25.90
2018,06,16,18,20,25.90
2018,06,16,18,21,26.00
2018,06,16,18,22,26.10
2018,06,16,18,23,26.10
2018,06,16,18,24,26.20
2018,06,16,18,25,26.20
2018,06,16,18,26,26.20
2018,06,16,18,27,26.20
2018,06,16,18,28,26.30
2018,06,16,18,29,26.20
2018,06,16,18,30,26.20
2018,06,16,18,31,26.20
2018,06,16,18,32,26.20
2018,06,16,18,33,26.20
2018,06,16,18,34,26.20
2018,06,16,18,35,26.20
2018,06,16,18,36,26.10
2018,06,16,18,37,26.10
2018,06,16,18,38,26.10
2018,06,16,18,39,26.10
2018,06,16,18,40,26.10
2018,06,16,18,41,26.00
2018,06,16,18,42,26.00
2018,06,16,18,43,25.90
2018,06,16,18,44,25.90
2018,06,16,18,45,25.90
2018,06,16,18,46,25.90
2018,06,16,18,47,25.90
2018,06,16,18,48,25.90
2018,06,16,18,49,26.00
2018,06,16,18,50,26.00
2018,06,16,18,51,26.00
2018,06,16,18,52,26.00
2018,06,16,18,53,26.10
2018,06,16,18,54,26.10
2018,06,16,18,55,26.20
2018,06,16,18,56,26.20
2018,06,16,18,57,26.20
2018,06,16,18,58,26.20
2018,06,16,18,59,26.20
2018,06,16,19,00,26.20
2018,06,16,19,01,26.20
2018,06,16,19,02,26.20
2018,06,16,19,03,26.20
2018,06,16,19,04,26.20
2018,06,16,19,05,26.20
2018,06,16,19,06,26.20
2018,06,16,19,07,26.20
2018,06,16,19,08,26.30
2018,06,16,19,09,26.30
2018,06,16,19,10,26.30
2018,06,16,19,11,26.30
2018,06,16,19,12,26.30
2018,06,16,19,13,26.40
2018,06,16,19,14,26.40
2018,06,16,19,15,26.40
2018,06,16,19,16,26.40
2018,06,16,19,17,26.40
2018,06,16,19,18,26.40
2018,06,16,19,19,26.40
2018,06,16,19,20,26.50
2018,06,16,19,21,26.50
2018,06,16,19,22,26.50
2018,06,16,19,23,26.50
2018,06,16,19,24,26.60
2018,06,16,19,25,26.60
2018,06,16,19,26,26.60
2018,06,16,19,27,26.60
2018,06,16,19,28,26.60
2018,06,16,19,29,26.60
2018,06,16,19,30,26.70
2018,06,16,19,31,26.70
2018,06,16,19,32,26.70
2018,06,16,19,33,26.70
2018,06,16,19,34,26.70
2018,06,16,19,35,26.70
2018,06,16,19,36,26.70
2018,06,16,19,37,26.80
2018,06,16,19,38,26.80
2018,06,16,19,39,26.80
2018,06,16,19,40,26.80
2018,06,16,19,41,26.70
2018,06,16,19,42,26.70
2018,06,16,19,43,26.60
2018,06,16,19,44,26.60
2018,06,16,19,45,26.60
2018,06,16,19,46,26.60
2018,06,16,19,47,26.60
2018,06,16,19,48,26.60
2018,06,16,19,49,26.60
2018,06,16,19,50,26.60
2018,06,16,19,51,26.60
2018,06,16,19,52,26.60
2018,06,16,19,53,26.60
2018,06,16,19,54,26.60
2018,06,16,19,55,26.70
2018,06,16,19,56,26.70
2018,06,16,19,57,26.70
2018,06,16,19,58,26.70
2018,06,16,19,59,26.70
2018,06,16,20,00,26.70
2018,06,16,20,01,26.70
2018,06,16,20,02,26.70
2018,06,16,20,03,26.70
2018,06,16,20,04,26.70
2018,06,16,20,05,26.70
2018,06,16,20,06,26.70
2018,06,16,20,07,26.70
2018,06,16,20,08,26.70
2018,06,16,20,09,26.70
2018,06,16,20,10,26.60
2018,06,16,20,11,26.60
2018,06,16,20,12,26.60
2018,06,16,20,13,26.60
2018,06,16,20,14,26.60
2018,06,16,20,15,26.60
2018,06,16,20,16,26.50
2018,06,16,20,17,26.50
2018,06,16,20,18,26.50
2018,06,16,20,19,26.40
2018,06,16,20,20,26.40
2018,06,16,20,21,26.40
2018,06,16,20,22,26.40
2018,06,16,20,23,26.40
2018,06,16,20,24,26.40
2018,06,16,20,25,26.40
2018,06,16,20,26,26.30
2018,06,16,20,27,26.30
2018,06,16,20,28,26.30
2018,06,16,20,29,26.20
2018,06,16,20,30,26.20
2018,06,16,20,31,26.10
2018,06,16,20,32,26.10
2018,06,16,20,33,26.10
2018,06,16,20,34,26.00
2018,06,16,20,35,25.90
2018,06,16,20,36,25.90
2018,06,16,20,37,25.90
2018,06,16,20,38,25.90
2018,06,16,20,39,25.80
2018,06,16,20,40,25.80
2018,06,16,20,41,25.70
2018,06,16,20,42,25.60
2018,06,16,20,43,25.60
2018,06,16,20,44,25.60
2018,06,16,20,45,25.50
2018,06,16,20,46,25.40
2018,06,16,20,47,25.30
2018,06,16,20,48,25.20
2018,06,16,20,49,25.10
2018,06,16,20,50,24.90
2018,06,16,20,51,24.80
2018,06,16,20,52,24.70
2018,06,16,20,53,24.60
2018,06,16,20,54,24.50
2018,06,16,20,55,24.40
2018,06,16,20,56,24.30
2018,06,16,20,57,24.10
2018,06,16,20,58,24.00
2018,06,16,20,59,24.00
2018,06,16,21,00,23.90
2018,06,16,21,01,23.90
2018,06,16,21,02,23.90
2018,06,16,21,03,23.80
2018,06,16,21,04,23.70
2018,06,16,21,05,23.60
2018,06,16,21,06,23.50
2018,06,16,21,07,23.40
2018,06,16,21,08,23.40
2018,06,16,21,09,23.30
2018,06,16,21,10,23.20
2018,06,16,21,11,23.10
2018,06,16,21,12,23.00
2018,06,16,21,13,22.90
2018,06,16,21,14,22.90
2018,06,16,21,15,22.80
2018,06,16,21,16,22.80
2018,06,16,21,17,22.80
2018,06,16,21,18,22.80
2018,06,16,21,19,22.80
2018,06,16,21,20,22.80
2018,06,16,21,21,22.70
2018,06,16,21,22,22.60
2018,06,16,21,23,22.40
2018,06,16,21,24,22.30
2018,06,16,21,25,22.20
2018,06,16,21,26,22.20
2018,06,16,21,27,22.10
2018,06,16,21,28,22.10
2018,06,16,21,29,22.10
2018,06,16,21,30,22.00
2018,06,16,21,31,21.90
2018,06,16,21,32,21.80
2018,06,16,21,33,21.80
2018,06,16,21,34,21.80
2018,06,16,21,35,21.70
2018,06,16,21,36,21.70
2018,06,16,21,37,21.60
2018,06,16,21,38,21.50
2018,06,16,21,39,21.40
2018,06,16,21,40,21.30
2018,06,16,21,41,21.20
2018,06,16,21,42,21.20
2018,06,16,21,43,21.10
2018,06,16,21,44,21.10
2018,06,16,21,45,21.10
2018,06,16,21,46,21.10
2018,06,16,21,47,21.00
2018,06,16,21,48,21.00
2018,06,16,21,49,20.90
2018,06,16,21,50,20.80
2018,06,16,21,51,20.80
2018,06,16,21,52,20.70
2018,06,16,21,53,20.60
2018,06,16,21,54,20.50
2018,06,16,21,55,20.40
2018,06,16,21,56,20.40
2018,06,16,21,57,20.30
2018,06,16,21,58,20.20
2018,06,16,21,59,20.10
2018,06,16,22,00,20.00
2018,06,16,22,01,19.90
2018,06,16,22,02,19.90
2018,06,16,22,03,19.80
2018,06,16,22,04,19.80
2018,06,16,22,05,19.70
2018,06,16,22,06,19.70
2018,06,16,22,07,19.60
2018,06,16,22,08,19.50
2018,06,16,22,09,19.50
2018,06,16,22,10,19.50
2018,06,16,22,11,19.40
2018,06,16,22,12,19.40
2018,06,16,22,13,19.40
2018,06,16,22,14,19.50
2018,06,16,22,15,19.60
2018,06,16,22,16,19.70
2018,06,16,22,17,19.80
2018,06,16,22,18,20.00
2018,06,16,22,19,20.10
2018,06,16,22,20,20.20
2018,06,16,22,21,20.20
2018,06,16,22,22,20.20
2018,06,16,22,23,20.10
2018,06,16,22,24,20.00
2018,06,16,22,25,19.90
2018,06,16,22,26,19.80
2018,06,16,22,27,19.70
2018,06,16,22,28,19.60
2018,06,16,22,29,19.60
2018,06,16,22,30,19.50
2018,06,16,22,31,19.50
2018,06,16,22,32,19.50
2018,06,16,22,33,19.50
2018,06,16,22,34,19.50
2018,06,16,22,35,19.40
2018,06,16,22,36,19.40
2018,06,16,22,37,19.40
2018,06,16,22,38,19.30
2018,06,16,22,39,19.30
2018,06,16,22,40,19.30
2018,06,16,22,41,19.20
2018,06,16,22,42,19.20
2018,06,16,22,43,19.10
2018,06,16,22,44,19.10
2018,06,16,22,45,19.00
2018,06,16,22,46,19.00
2018,06,16,22,47,18.90
2018,06,16,22,48,18.90
2018,06,16,22,49,18.80
2018,06,16,22,50,18.70
2018,06,16,22,51,18.70
2018,06,16,22,52,18.60
2018,06,16,22,53,18.60
2018,06,16,22,54,18.50
2018,06,16,22,55,18.40
2018,06,16,22,56,18.40
2018,06,16,22,57,18.30
2018,06,16,22,58,18.30
2018,06,16,22,59,18.30
2018,06,16,23,00,18.20
2018,06,16,23,01,18.20
2018,06,16,23,02,18.20
2018,06,16,23,03,18.20
2018,06,16,23,04,18.10
2018,06,16,23,05,18.10
2018,06,16,23,06,18.10
2018,06,16,23,07,18.00
2018,06,16,23,08,18.00
2018,06,16,23,09,17.90
2018,06,16,23,10,17.90
2018,06,16,23,11,17.80
2018,06,16,23,12,17.80
2018,06,16,23,13,17.80
2018,06,16,23,14,17.80
2018,06,16,23,15,17.80
2018,06,16,23,16,17.80
2018,06,16,23,17,17.80
2018,06,16,23,18,17.80
2018,06,16,23,19,17.80
2018,06,16,23,20,17.80
2018,06,16,23,21,17.70
2018,06,16,23,22,17.60
2018,06,16,23,23,17.50
2018,06,16,23,24,17.50
2018,06,16,23,25,17.40
2018,06,16,23,26,17.30
2018,06,16,23,27,17.30
2018,06,16,23,28,17.30
2018,06,16,23,29,17.30
2018,06,16,23,30,17.30
2018,06,16,23,31,17.20
2018,06,16,23,32,17.20