Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,4.80
2018,04,17,00,01,4.80
2018,04,17,00,02,4.80
2018,04,17,00,03,4.80
2018,04,17,00,04,4.80
2018,04,17,00,05,4.70
2018,04,17,00,06,4.70
2018,04,17,00,07,4.70
2018,04,17,00,08,4.70
2018,04,17,00,09,4.70
2018,04,17,00,10,4.70
2018,04,17,00,11,4.70
2018,04,17,00,12,4.70
2018,04,17,00,13,4.70
2018,04,17,00,14,4.70
2018,04,17,00,15,4.80
2018,04,17,00,16,4.80
2018,04,17,00,17,4.80
2018,04,17,00,18,4.80
2018,04,17,00,19,4.70
2018,04,17,00,20,4.70
2018,04,17,00,21,4.70
2018,04,17,00,22,4.70
2018,04,17,00,23,4.60
2018,04,17,00,24,4.60
2018,04,17,00,25,4.60
2018,04,17,00,26,4.60
2018,04,17,00,27,4.60
2018,04,17,00,28,4.70
2018,04,17,00,29,4.70
2018,04,17,00,30,4.70
2018,04,17,00,31,4.70
2018,04,17,00,32,4.70
2018,04,17,00,33,4.80
2018,04,17,00,34,4.80
2018,04,17,00,35,4.80
2018,04,17,00,36,4.80
2018,04,17,00,37,4.80
2018,04,17,00,38,4.80
2018,04,17,00,39,4.90
2018,04,17,00,40,4.90
2018,04,17,00,41,4.80
2018,04,17,00,42,4.90
2018,04,17,00,43,4.90
2018,04,17,00,44,4.90
2018,04,17,00,45,5.00
2018,04,17,00,46,5.00
2018,04,17,00,47,5.00
2018,04,17,00,48,5.10
2018,04,17,00,49,5.00
2018,04,17,00,50,5.00
2018,04,17,00,51,5.00
2018,04,17,00,52,5.00
2018,04,17,00,53,4.90
2018,04,17,00,54,5.00
2018,04,17,00,55,5.00
2018,04,17,00,56,5.10
2018,04,17,00,57,5.10
2018,04,17,00,58,5.10
2018,04,17,00,59,5.10
2018,04,17,01,00,5.10
2018,04,17,01,01,5.10
2018,04,17,01,02,5.10
2018,04,17,01,03,5.10
2018,04,17,01,04,5.10
2018,04,17,01,05,5.00
2018,04,17,01,06,5.00
2018,04,17,01,07,4.90
2018,04,17,01,08,4.90
2018,04,17,01,09,4.90
2018,04,17,01,10,4.80
2018,04,17,01,11,4.80
2018,04,17,01,12,4.80
2018,04,17,01,13,4.80
2018,04,17,01,14,4.80
2018,04,17,01,15,4.80
2018,04,17,01,16,4.80
2018,04,17,01,17,4.80
2018,04,17,01,18,4.80
2018,04,17,01,19,4.90
2018,04,17,01,20,4.90
2018,04,17,01,21,4.90
2018,04,17,01,22,4.90
2018,04,17,01,23,4.90
2018,04,17,01,24,4.90
2018,04,17,01,25,5.00
2018,04,17,01,26,5.00
2018,04,17,01,27,5.00
2018,04,17,01,28,5.00
2018,04,17,01,29,4.90
2018,04,17,01,30,4.90
2018,04,17,01,31,4.90
2018,04,17,01,32,4.90
2018,04,17,01,33,4.90
2018,04,17,01,34,4.90
2018,04,17,01,35,4.90
2018,04,17,01,36,4.80
2018,04,17,01,37,4.80
2018,04,17,01,38,4.90
2018,04,17,01,39,4.90
2018,04,17,01,40,4.90
2018,04,17,01,41,5.00
2018,04,17,01,42,5.00
2018,04,17,01,43,5.10
2018,04,17,01,44,5.10
2018,04,17,01,45,5.10
2018,04,17,01,46,5.20
2018,04,17,01,47,5.20
2018,04,17,01,48,5.30
2018,04,17,01,49,5.30
2018,04,17,01,50,5.30
2018,04,17,01,51,5.30
2018,04,17,01,52,5.30
2018,04,17,01,53,5.30
2018,04,17,01,54,5.30
2018,04,17,01,55,5.30
2018,04,17,01,56,5.30
2018,04,17,01,57,5.30
2018,04,17,01,58,5.30
2018,04,17,01,59,5.30
2018,04,17,02,00,5.30
2018,04,17,02,01,5.30
2018,04,17,02,02,5.20
2018,04,17,02,03,5.20
2018,04,17,02,04,5.20
2018,04,17,02,05,5.10
2018,04,17,02,06,5.10
2018,04,17,02,07,5.10
2018,04,17,02,08,5.00
2018,04,17,02,09,5.00
2018,04,17,02,10,4.90
2018,04,17,02,11,4.90
2018,04,17,02,12,4.80
2018,04,17,02,13,4.80
2018,04,17,02,14,4.80
2018,04,17,02,15,4.80
2018,04,17,02,16,4.70
2018,04,17,02,17,4.70
2018,04,17,02,18,4.60
2018,04,17,02,19,4.60
2018,04,17,02,20,4.60
2018,04,17,02,21,4.50
2018,04,17,02,22,4.50
2018,04,17,02,23,4.40
2018,04,17,02,24,4.30
2018,04,17,02,25,4.30
2018,04,17,02,26,4.20
2018,04,17,02,27,4.20
2018,04,17,02,28,4.10
2018,04,17,02,29,4.10
2018,04,17,02,30,4.10
2018,04,17,02,31,4.10
2018,04,17,02,32,4.10
2018,04,17,02,33,4.00
2018,04,17,02,34,4.00
2018,04,17,02,35,4.00
2018,04,17,02,36,4.00
2018,04,17,02,37,4.00
2018,04,17,02,38,4.00
2018,04,17,02,39,3.90
2018,04,17,02,40,3.90
2018,04,17,02,41,3.90
2018,04,17,02,42,3.90
2018,04,17,02,43,3.80
2018,04,17,02,44,3.80
2018,04,17,02,45,3.70
2018,04,17,02,46,3.70
2018,04,17,02,47,3.70
2018,04,17,02,48,3.70
2018,04,17,02,49,3.70
2018,04,17,02,50,3.70
2018,04,17,02,51,3.70
2018,04,17,02,52,3.70
2018,04,17,02,53,3.70
2018,04,17,02,54,3.70
2018,04,17,02,55,3.70
2018,04,17,02,56,3.80
2018,04,17,02,57,3.80
2018,04,17,02,58,3.80
2018,04,17,02,59,3.70
2018,04,17,03,00,3.80
2018,04,17,03,01,3.80
2018,04,17,03,02,3.80
2018,04,17,03,03,3.80
2018,04,17,03,04,3.80
2018,04,17,03,05,3.90
2018,04,17,03,06,4.00
2018,04,17,03,07,4.00
2018,04,17,03,08,4.10
2018,04,17,03,09,4.10
2018,04,17,03,10,4.10
2018,04,17,03,11,4.10
2018,04,17,03,12,4.10
2018,04,17,03,13,4.10
2018,04,17,03,14,4.10
2018,04,17,03,15,4.10
2018,04,17,03,16,4.10
2018,04,17,03,17,4.10
2018,04,17,03,18,4.10
2018,04,17,03,19,4.10
2018,04,17,03,20,4.00
2018,04,17,03,21,4.00
2018,04,17,03,22,3.90
2018,04,17,03,23,3.90
2018,04,17,03,24,3.90
2018,04,17,03,25,3.90
2018,04,17,03,26,3.90
2018,04,17,03,27,3.90
2018,04,17,03,28,3.90
2018,04,17,03,29,3.80
2018,04,17,03,30,3.80
2018,04,17,03,31,3.70
2018,04,17,03,32,3.70
2018,04,17,03,33,3.70
2018,04,17,03,34,3.70
2018,04,17,03,35,3.60
2018,04,17,03,36,3.60
2018,04,17,03,37,3.60
2018,04,17,03,38,3.60
2018,04,17,03,39,3.60
2018,04,17,03,40,3.60
2018,04,17,03,41,3.60
2018,04,17,03,42,3.50
2018,04,17,03,43,3.40
2018,04,17,03,44,3.40
2018,04,17,03,45,3.40
2018,04,17,03,46,3.30
2018,04,17,03,47,3.30
2018,04,17,03,48,3.20
2018,04,17,03,49,3.20
2018,04,17,03,50,3.20
2018,04,17,03,51,3.20
2018,04,17,03,52,3.20
2018,04,17,03,53,3.20
2018,04,17,03,54,3.20
2018,04,17,03,55,3.20
2018,04,17,03,56,3.30
2018,04,17,03,57,3.30
2018,04,17,03,58,3.40
2018,04,17,03,59,3.40
2018,04,17,04,00,3.40
2018,04,17,04,01,3.50
2018,04,17,04,02,3.50
2018,04,17,04,03,3.50
2018,04,17,04,04,3.50
2018,04,17,04,05,3.40
2018,04,17,04,06,3.40
2018,04,17,04,07,3.30
2018,04,17,04,08,3.30
2018,04,17,04,09,3.30
2018,04,17,04,10,3.30
2018,04,17,04,11,3.30
2018,04,17,04,12,3.30
2018,04,17,04,13,3.30
2018,04,17,04,14,3.20
2018,04,17,04,15,3.20
2018,04,17,04,16,3.20
2018,04,17,04,17,3.20
2018,04,17,04,18,3.20
2018,04,17,04,19,3.10
2018,04,17,04,20,3.10
2018,04,17,04,21,3.10
2018,04,17,04,22,3.10
2018,04,17,04,23,3.10
2018,04,17,04,24,3.10
2018,04,17,04,25,3.10
2018,04,17,04,26,3.10
2018,04,17,04,27,3.00
2018,04,17,04,28,3.00
2018,04,17,04,29,3.00
2018,04,17,04,30,3.00
2018,04,17,04,31,3.00
2018,04,17,04,32,3.10
2018,04,17,04,33,3.10
2018,04,17,04,34,3.10
2018,04,17,04,35,3.10
2018,04,17,04,36,3.10
2018,04,17,04,37,3.10
2018,04,17,04,38,3.00
2018,04,17,04,39,3.00
2018,04,17,04,40,2.90
2018,04,17,04,41,2.90
2018,04,17,04,42,2.90
2018,04,17,04,43,2.80
2018,04,17,04,44,2.80
2018,04,17,04,45,2.80
2018,04,17,04,46,2.90
2018,04,17,04,47,2.90
2018,04,17,04,48,3.00
2018,04,17,04,49,3.00
2018,04,17,04,50,3.00
2018,04,17,04,51,3.10
2018,04,17,04,52,3.10
2018,04,17,04,53,3.10
2018,04,17,04,54,3.10
2018,04,17,04,55,3.10
2018,04,17,04,56,3.10
2018,04,17,04,57,3.10
2018,04,17,04,58,3.10
2018,04,17,04,59,3.10
2018,04,17,05,00,3.10
2018,04,17,05,01,3.10
2018,04,17,05,02,3.10
2018,04,17,05,03,3.10
2018,04,17,05,04,3.10
2018,04,17,05,05,3.10
2018,04,17,05,06,3.20
2018,04,17,05,07,3.20
2018,04,17,05,08,3.20
2018,04,17,05,09,3.20
2018,04,17,05,10,3.20
2018,04,17,05,11,3.30
2018,04,17,05,12,3.30
2018,04,17,05,13,3.30
2018,04,17,05,14,3.30
2018,04,17,05,15,3.30
2018,04,17,05,16,3.30
2018,04,17,05,17,3.40
2018,04,17,05,18,3.40
2018,04,17,05,19,3.40
2018,04,17,05,20,3.50
2018,04,17,05,21,3.50
2018,04,17,05,22,3.50
2018,04,17,05,23,3.60
2018,04,17,05,24,3.60
2018,04,17,05,25,3.60
2018,04,17,05,26,3.60
2018,04,17,05,27,3.60
2018,04,17,05,28,3.60
2018,04,17,05,29,3.50
2018,04,17,05,30,3.50
2018,04,17,05,31,3.50
2018,04,17,05,32,3.50
2018,04,17,05,33,3.50
2018,04,17,05,34,3.40
2018,04,17,05,35,3.40
2018,04,17,05,36,3.40
2018,04,17,05,37,3.40
2018,04,17,05,38,3.40
2018,04,17,05,39,3.40
2018,04,17,05,40,3.40
2018,04,17,05,41,3.40
2018,04,17,05,42,3.30
2018,04,17,05,43,3.30
2018,04,17,05,44,3.30
2018,04,17,05,45,3.20
2018,04,17,05,46,3.20
2018,04,17,05,47,3.20
2018,04,17,05,48,3.20
2018,04,17,05,49,3.20
2018,04,17,05,50,3.20
2018,04,17,05,51,3.10
2018,04,17,05,52,3.10
2018,04,17,05,53,3.10
2018,04,17,05,54,3.20
2018,04,17,05,55,3.20
2018,04,17,05,56,3.20
2018,04,17,05,57,3.10
2018,04,17,05,58,3.10
2018,04,17,05,59,3.10
2018,04,17,06,00,3.10
2018,04,17,06,01,3.10
2018,04,17,06,02,3.10
2018,04,17,06,03,3.00
2018,04,17,06,04,3.00
2018,04,17,06,05,2.90
2018,04,17,06,06,2.80
2018,04,17,06,07,2.80
2018,04,17,06,08,2.70
2018,04,17,06,09,2.70
2018,04,17,06,10,2.70
2018,04,17,06,11,2.70
2018,04,17,06,12,2.70
2018,04,17,06,13,2.70
2018,04,17,06,14,2.70
2018,04,17,06,15,2.70
2018,04,17,06,16,2.70
2018,04,17,06,17,2.70
2018,04,17,06,18,2.70
2018,04,17,06,19,2.70
2018,04,17,06,20,2.70
2018,04,17,06,21,2.70
2018,04,17,06,22,2.70
2018,04,17,06,23,2.70
2018,04,17,06,24,2.70
2018,04,17,06,25,2.70
2018,04,17,06,26,2.60
2018,04,17,06,27,2.60
2018,04,17,06,28,2.60
2018,04,17,06,29,2.60
2018,04,17,06,30,2.60
2018,04,17,06,31,2.60
2018,04,17,06,32,2.70
2018,04,17,06,33,2.70
2018,04,17,06,34,2.70
2018,04,17,06,35,2.70
2018,04,17,06,36,2.70
2018,04,17,06,37,2.70
2018,04,17,06,38,2.70
2018,04,17,06,39,2.60
2018,04,17,06,40,2.60
2018,04,17,06,41,2.60
2018,04,17,06,42,2.50
2018,04,17,06,43,2.50
2018,04,17,06,44,2.40
2018,04,17,06,45,2.40
2018,04,17,06,46,2.40
2018,04,17,06,47,2.40
2018,04,17,06,48,2.40
2018,04,17,06,49,2.40
2018,04,17,06,50,2.40
2018,04,17,06,51,2.40
2018,04,17,06,52,2.40
2018,04,17,06,53,2.40
2018,04,17,06,54,2.40
2018,04,17,06,55,2.50
2018,04,17,06,56,2.50
2018,04,17,06,57,2.50
2018,04,17,06,58,2.60
2018,04,17,06,59,2.60
2018,04,17,07,00,2.60
2018,04,17,07,01,2.70
2018,04,17,07,02,2.70
2018,04,17,07,03,2.70
2018,04,17,07,04,2.70
2018,04,17,07,05,2.70
2018,04,17,07,06,2.70
2018,04,17,07,07,2.70
2018,04,17,07,08,2.70
2018,04,17,07,09,2.70
2018,04,17,07,10,2.70
2018,04,17,07,11,2.80
2018,04,17,07,12,2.80
2018,04,17,07,13,2.80
2018,04,17,07,14,2.80
2018,04,17,07,15,2.90
2018,04,17,07,16,2.90
2018,04,17,07,17,2.90
2018,04,17,07,18,2.90
2018,04,17,07,19,2.90
2018,04,17,07,20,2.90
2018,04,17,07,21,2.90
2018,04,17,07,22,2.90
2018,04,17,07,23,2.90
2018,04,17,07,24,2.90
2018,04,17,07,25,2.90
2018,04,17,07,26,2.90
2018,04,17,07,27,2.90
2018,04,17,07,28,2.90
2018,04,17,07,29,3.00
2018,04,17,07,30,3.10
2018,04,17,07,31,3.10
2018,04,17,07,32,3.10
2018,04,17,07,33,3.10
2018,04,17,07,34,3.20
2018,04,17,07,35,3.20
2018,04,17,07,36,3.20
2018,04,17,07,37,3.20
2018,04,17,07,38,3.20
2018,04,17,07,39,3.20
2018,04,17,07,40,3.20
2018,04,17,07,41,3.20
2018,04,17,07,42,3.30
2018,04,17,07,43,3.30
2018,04,17,07,44,3.30
2018,04,17,07,45,3.40
2018,04,17,07,46,3.40
2018,04,17,07,47,3.50
2018,04,17,07,48,3.60
2018,04,17,07,49,3.60
2018,04,17,07,50,3.70
2018,04,17,07,51,3.80
2018,04,17,07,52,3.90
2018,04,17,07,53,4.00
2018,04,17,07,54,4.00
2018,04,17,07,55,4.10
2018,04,17,07,56,4.10
2018,04,17,07,57,4.20
2018,04,17,07,58,4.20
2018,04,17,07,59,4.30
2018,04,17,08,00,4.30
2018,04,17,08,01,4.30
2018,04,17,08,02,4.30
2018,04,17,08,03,4.40
2018,04,17,08,04,4.50
2018,04,17,08,05,4.50
2018,04,17,08,06,4.60
2018,04,17,08,07,4.60
2018,04,17,08,08,4.60
2018,04,17,08,09,4.60
2018,04,17,08,10,4.70
2018,04,17,08,11,4.70
2018,04,17,08,12,4.70
2018,04,17,08,13,4.80
2018,04,17,08,14,4.80
2018,04,17,08,15,4.80
2018,04,17,08,16,4.80
2018,04,17,08,17,4.90
2018,04,17,08,18,4.90
2018,04,17,08,19,5.00
2018,04,17,08,20,5.00
2018,04,17,08,21,5.10
2018,04,17,08,22,5.10
2018,04,17,08,23,5.10
2018,04,17,08,24,5.10
2018,04,17,08,25,5.20
2018,04,17,08,26,5.20
2018,04,17,08,27,5.20
2018,04,17,08,28,5.30
2018,04,17,08,29,5.30
2018,04,17,08,30,5.40
2018,04,17,08,31,5.40
2018,04,17,08,32,5.50
2018,04,17,08,33,5.60
2018,04,17,08,34,5.70
2018,04,17,08,35,5.70
2018,04,17,08,36,5.80
2018,04,17,08,37,5.80
2018,04,17,08,38,5.80
2018,04,17,08,39,5.80
2018,04,17,08,40,5.80
2018,04,17,08,41,5.80
2018,04,17,08,42,5.80
2018,04,17,08,43,5.80
2018,04,17,08,44,5.90
2018,04,17,08,45,5.90
2018,04,17,08,46,5.90
2018,04,17,08,47,5.90
2018,04,17,08,48,5.90
2018,04,17,08,49,5.90
2018,04,17,08,50,5.90
2018,04,17,08,51,5.90
2018,04,17,08,52,5.90
2018,04,17,08,53,5.90
2018,04,17,08,54,5.90
2018,04,17,08,55,5.90
2018,04,17,08,56,5.90
2018,04,17,08,57,6.00
2018,04,17,08,58,6.00
2018,04,17,08,59,6.10
2018,04,17,09,00,6.20
2018,04,17,09,01,6.20
2018,04,17,09,02,6.30
2018,04,17,09,03,6.30
2018,04,17,09,04,6.30
2018,04,17,09,05,6.40
2018,04,17,09,06,6.40
2018,04,17,09,07,6.40
2018,04,17,09,08,6.50
2018,04,17,09,09,6.60
2018,04,17,09,10,6.70
2018,04,17,09,11,6.80
2018,04,17,09,12,6.90
2018,04,17,09,13,7.00
2018,04,17,09,14,7.10
2018,04,17,09,15,7.20
2018,04,17,09,16,7.30
2018,04,17,09,17,7.40
2018,04,17,09,18,7.50
2018,04,17,09,19,7.60
2018,04,17,09,20,7.70
2018,04,17,09,21,7.70
2018,04,17,09,22,7.80
2018,04,17,09,23,7.80
2018,04,17,09,24,7.90
2018,04,17,09,25,7.90
2018,04,17,09,26,7.90
2018,04,17,09,27,7.90
2018,04,17,09,28,7.90
2018,04,17,09,29,7.90
2018,04,17,09,30,8.00
2018,04,17,09,31,8.00
2018,04,17,09,32,8.00
2018,04,17,09,33,8.10
2018,04,17,09,34,8.10
2018,04,17,09,35,8.20
2018,04,17,09,36,8.20
2018,04,17,09,37,8.30
2018,04,17,09,38,8.30
2018,04,17,09,39,8.40
2018,04,17,09,40,8.50
2018,04,17,09,41,8.50
2018,04,17,09,42,8.50
2018,04,17,09,43,8.50
2018,04,17,09,44,8.40
2018,04,17,09,45,8.40
2018,04,17,09,46,8.30
2018,04,17,09,47,8.30
2018,04,17,09,48,8.40
2018,04,17,09,49,8.40
2018,04,17,09,50,8.40
2018,04,17,09,51,8.40
2018,04,17,09,52,8.40
2018,04,17,09,53,8.40
2018,04,17,09,54,8.40
2018,04,17,09,55,8.40
2018,04,17,09,56,8.40
2018,04,17,09,57,8.40
2018,04,17,09,58,8.40
2018,04,17,09,59,8.50
2018,04,17,10,00,8.50
2018,04,17,10,01,8.50
2018,04,17,10,02,8.60
2018,04,17,10,03,8.60
2018,04,17,10,04,8.60
2018,04,17,10,05,8.60
2018,04,17,10,06,8.60
2018,04,17,10,07,8.60
2018,04,17,10,08,8.60
2018,04,17,10,09,8.70
2018,04,17,10,10,8.70
2018,04,17,10,11,8.80
2018,04,17,10,12,8.90
2018,04,17,10,13,9.00
2018,04,17,10,14,9.10
2018,04,17,10,15,9.10
2018,04,17,10,16,9.10
2018,04,17,10,17,9.10
2018,04,17,10,18,9.20
2018,04,17,10,19,9.20
2018,04,17,10,20,9.20
2018,04,17,10,21,9.20
2018,04,17,10,22,9.20
2018,04,17,10,23,9.20
2018,04,17,10,24,9.20
2018,04,17,10,25,9.10
2018,04,17,10,26,9.10
2018,04,17,10,27,9.10
2018,04,17,10,28,9.00
2018,04,17,10,29,9.00
2018,04,17,10,30,9.00
2018,04,17,10,31,9.00
2018,04,17,10,32,9.00
2018,04,17,10,33,9.00
2018,04,17,10,34,9.00
2018,04,17,10,35,8.90
2018,04,17,10,36,8.90
2018,04,17,10,37,8.90
2018,04,17,10,38,8.80
2018,04,17,10,39,8.80
2018,04,17,10,40,8.70
2018,04,17,10,41,8.70
2018,04,17,10,42,8.70
2018,04,17,10,43,8.70
2018,04,17,10,44,8.70
2018,04,17,10,45,8.70
2018,04,17,10,46,8.70
2018,04,17,10,47,8.70
2018,04,17,10,48,8.80
2018,04,17,10,49,8.80
2018,04,17,10,50,8.90
2018,04,17,10,51,8.90
2018,04,17,10,52,8.90
2018,04,17,10,53,8.90
2018,04,17,10,54,8.90
2018,04,17,10,55,8.90
2018,04,17,10,56,9.00
2018,04,17,10,57,9.00
2018,04,17,10,58,9.00
2018,04,17,10,59,9.00
2018,04,17,11,00,8.90
2018,04,17,11,01,8.90
2018,04,17,11,02,8.80
2018,04,17,11,03,8.90
2018,04,17,11,04,8.90
2018,04,17,11,05,8.90
2018,04,17,11,06,9.00
2018,04,17,11,07,9.00
2018,04,17,11,08,9.10
2018,04,17,11,09,9.10
2018,04,17,11,10,9.00
2018,04,17,11,11,9.00
2018,04,17,11,12,9.00
2018,04,17,11,13,8.90
2018,04,17,11,14,8.90
2018,04,17,11,15,8.90
2018,04,17,11,16,8.90
2018,04,17,11,17,9.00
2018,04,17,11,18,9.00
2018,04,17,11,19,9.10
2018,04,17,11,20,9.00
2018,04,17,11,21,9.10
2018,04,17,11,22,9.10
2018,04,17,11,23,9.10
2018,04,17,11,24,9.20
2018,04,17,11,25,9.20
2018,04,17,11,26,9.20
2018,04,17,11,27,9.20
2018,04,17,11,28,9.20
2018,04,17,11,29,9.20
2018,04,17,11,30,9.20
2018,04,17,11,31,9.20
2018,04,17,11,32,9.20
2018,04,17,11,33,9.10
2018,04,17,11,34,9.10
2018,04,17,11,35,9.00
2018,04,17,11,36,9.00
2018,04,17,11,37,8.90
2018,04,17,11,38,8.90
2018,04,17,11,39,8.90
2018,04,17,11,40,9.00
2018,04,17,11,41,9.10
2018,04,17,11,42,9.20
2018,04,17,11,43,9.20
2018,04,17,11,44,9.30
2018,04,17,11,45,9.30
2018,04,17,11,46,9.30
2018,04,17,11,47,9.30
2018,04,17,11,48,9.40
2018,04,17,11,49,9.50
2018,04,17,11,50,9.60
2018,04,17,11,51,9.70
2018,04,17,11,52,9.70
2018,04,17,11,53,9.70
2018,04,17,11,54,9.70
2018,04,17,11,55,9.70
2018,04,17,11,56,9.70
2018,04,17,11,57,9.60
2018,04,17,11,58,9.70
2018,04,17,11,59,9.70
2018,04,17,12,00,9.70
2018,04,17,12,01,9.70
2018,04,17,12,02,9.70
2018,04,17,12,03,9.70
2018,04,17,12,04,9.70
2018,04,17,12,05,9.60
2018,04,17,12,06,9.60
2018,04,17,12,07,9.50
2018,04,17,12,08,9.50
2018,04,17,12,09,9.50
2018,04,17,12,10,9.50
2018,04,17,12,11,9.50
2018,04,17,12,12,9.50
2018,04,17,12,13,9.60
2018,04,17,12,14,9.60
2018,04,17,12,15,9.60
2018,04,17,12,16,9.60
2018,04,17,12,17,9.50
2018,04,17,12,18,9.50
2018,04,17,12,19,9.40
2018,04,17,12,20,9.40
2018,04,17,12,21,9.40
2018,04,17,12,22,9.40
2018,04,17,12,23,9.40
2018,04,17,12,24,9.40
2018,04,17,12,25,9.50
2018,04,17,12,26,9.50
2018,04,17,12,27,9.50
2018,04,17,12,28,9.50
2018,04,17,12,29,9.40
2018,04,17,12,30,9.40
2018,04,17,12,31,9.40
2018,04,17,12,32,9.40
2018,04,17,12,33,9.40
2018,04,17,12,34,9.40
2018,04,17,12,35,9.40
2018,04,17,12,36,9.40
2018,04,17,12,37,9.40
2018,04,17,12,38,9.40
2018,04,17,12,39,9.40
2018,04,17,12,40,9.40
2018,04,17,12,41,9.30
2018,04,17,12,42,9.30
2018,04,17,12,43,9.30
2018,04,17,12,44,9.30
2018,04,17,12,45,9.30
2018,04,17,12,46,9.30
2018,04,17,12,47,9.30
2018,04,17,12,48,9.30
2018,04,17,12,49,9.20
2018,04,17,12,50,9.20
2018,04,17,12,51,9.20
2018,04,17,12,52,9.20
2018,04,17,12,53,9.20
2018,04,17,12,54,9.30
2018,04,17,12,55,9.30
2018,04,17,12,56,9.30
2018,04,17,12,57,9.30
2018,04,17,12,58,9.30
2018,04,17,12,59,9.40
2018,04,17,13,00,9.40
2018,04,17,13,01,9.40
2018,04,17,13,02,9.40
2018,04,17,13,03,9.40
2018,04,17,13,04,9.50
2018,04,17,13,05,9.60
2018,04,17,13,06,9.60
2018,04,17,13,07,9.70
2018,04,17,13,08,9.70
2018,04,17,13,09,9.70
2018,04,17,13,10,9.70
2018,04,17,13,11,9.70
2018,04,17,13,12,9.60
2018,04,17,13,13,9.60
2018,04,17,13,14,9.60
2018,04,17,13,15,9.50
2018,04,17,13,16,9.50
2018,04,17,13,17,9.50
2018,04,17,13,18,9.50
2018,04,17,13,19,9.50
2018,04,17,13,20,9.50
2018,04,17,13,21,9.50
2018,04,17,13,22,9.50
2018,04,17,13,23,9.50
2018,04,17,13,24,9.50
2018,04,17,13,25,9.60
2018,04,17,13,26,9.60
2018,04,17,13,27,9.60
2018,04,17,13,28,9.50
2018,04,17,13,29,9.50
2018,04,17,13,30,9.50
2018,04,17,13,31,9.50
2018,04,17,13,32,9.60
2018,04,17,13,33,9.50
2018,04,17,13,34,9.50
2018,04,17,13,35,9.50
2018,04,17,13,36,9.50
2018,04,17,13,37,9.50
2018,04,17,13,38,9.50
2018,04,17,13,39,9.50
2018,04,17,13,40,9.50
2018,04,17,13,41,9.40
2018,04,17,13,42,9.40
2018,04,17,13,43,9.40
2018,04,17,13,44,9.40
2018,04,17,13,45,9.40
2018,04,17,13,46,9.40
2018,04,17,13,47,9.30
2018,04,17,13,48,9.30
2018,04,17,13,49,9.30
2018,04,17,13,50,9.30
2018,04,17,13,51,9.30
2018,04,17,13,52,9.40
2018,04,17,13,53,9.40
2018,04,17,13,54,9.50
2018,04,17,13,55,9.50
2018,04,17,13,56,9.50
2018,04,17,13,57,9.60
2018,04,17,13,58,9.60
2018,04,17,13,59,9.60
2018,04,17,14,00,9.60
2018,04,17,14,01,9.60
2018,04,17,14,02,9.60
2018,04,17,14,03,9.60
2018,04,17,14,04,9.60
2018,04,17,14,05,9.60
2018,04,17,14,06,9.70
2018,04,17,14,07,9.70
2018,04,17,14,08,9.70
2018,04,17,14,09,9.60
2018,04,17,14,10,9.60
2018,04,17,14,11,9.60
2018,04,17,14,12,9.60
2018,04,17,14,13,9.70
2018,04,17,14,14,9.70
2018,04,17,14,15,9.70
2018,04,17,14,16,9.70
2018,04,17,14,17,9.80
2018,04,17,14,18,9.80
2018,04,17,14,19,9.80
2018,04,17,14,20,9.80
2018,04,17,14,21,9.70
2018,04,17,14,22,9.70
2018,04,17,14,23,9.70
2018,04,17,14,24,9.60
2018,04,17,14,25,9.50
2018,04,17,14,26,9.40
2018,04,17,14,27,9.40
2018,04,17,14,28,9.40
2018,04,17,14,29,9.40
2018,04,17,14,30,9.50
2018,04,17,14,31,9.50
2018,04,17,14,32,9.50
2018,04,17,14,33,9.60
2018,04,17,14,34,9.60
2018,04,17,14,35,9.60
2018,04,17,14,36,9.60
2018,04,17,14,37,9.70
2018,04,17,14,38,9.70
2018,04,17,14,39,9.70
2018,04,17,14,40,9.70
2018,04,17,14,41,9.70
2018,04,17,14,42,9.70
2018,04,17,14,43,9.80
2018,04,17,14,44,9.80
2018,04,17,14,45,9.80
2018,04,17,14,46,9.80
2018,04,17,14,47,9.80
2018,04,17,14,48,9.80
2018,04,17,14,49,9.80
2018,04,17,14,50,9.80
2018,04,17,14,51,9.80
2018,04,17,14,52,9.90
2018,04,17,14,53,9.90
2018,04,17,14,54,9.90
2018,04,17,14,55,9.90
2018,04,17,14,56,9.90
2018,04,17,14,57,9.90
2018,04,17,14,58,9.90
2018,04,17,14,59,9.90
2018,04,17,15,00,9.90
2018,04,17,15,01,9.90
2018,04,17,15,02,9.90
2018,04,17,15,03,9.90
2018,04,17,15,04,9.90
2018,04,17,15,05,9.90
2018,04,17,15,06,9.90
2018,04,17,15,07,10.00
2018,04,17,15,08,10.00
2018,04,17,15,09,10.00
2018,04,17,15,10,10.00
2018,04,17,15,11,10.10
2018,04,17,15,12,10.10
2018,04,17,15,13,10.10
2018,04,17,15,14,10.20
2018,04,17,15,15,10.10
2018,04,17,15,16,10.10
2018,04,17,15,17,10.10
2018,04,17,15,18,10.10
2018,04,17,15,19,10.10
2018,04,17,15,20,10.10
2018,04,17,15,21,10.20
2018,04,17,15,22,10.20
2018,04,17,15,23,10.30
2018,04,17,15,24,10.30
2018,04,17,15,25,10.30
2018,04,17,15,26,10.30
2018,04,17,15,27,10.30
2018,04,17,15,28,10.30
2018,04,17,15,29,10.30
2018,04,17,15,30,10.30
2018,04,17,15,31,10.30
2018,04,17,15,32,10.30
2018,04,17,15,33,10.20
2018,04,17,15,34,10.20
2018,04,17,15,35,10.20
2018,04,17,15,36,10.20
2018,04,17,15,37,10.20
2018,04,17,15,38,10.10
2018,04,17,15,39,10.10
2018,04,17,15,40,10.10
2018,04,17,15,41,10.10
2018,04,17,15,42,10.10
2018,04,17,15,43,10.10
2018,04,17,15,44,10.10
2018,04,17,15,45,10.10
2018,04,17,15,46,10.20
2018,04,17,15,47,10.20
2018,04,17,15,48,10.20
2018,04,17,15,49,10.20
2018,04,17,15,50,10.20
2018,04,17,15,51,10.20
2018,04,17,15,52,10.20
2018,04,17,15,53,10.20
2018,04,17,15,54,10.30
2018,04,17,15,55,10.30
2018,04,17,15,56,10.30
2018,04,17,15,57,10.40
2018,04,17,15,58,10.40
2018,04,17,15,59,10.40
2018,04,17,16,00,10.50
2018,04,17,16,01,10.50
2018,04,17,16,02,10.50
2018,04,17,16,03,10.60
2018,04,17,16,04,10.60
2018,04,17,16,05,10.60
2018,04,17,16,06,10.60
2018,04,17,16,07,10.50
2018,04,17,16,08,10.50
2018,04,17,16,09,10.50
2018,04,17,16,10,10.40
2018,04,17,16,11,10.40
2018,04,17,16,12,10.50
2018,04,17,16,13,10.50
2018,04,17,16,14,10.50
2018,04,17,16,15,10.50
2018,04,17,16,16,10.60
2018,04,17,16,17,10.50
2018,04,17,16,18,10.50
2018,04,17,16,19,10.50
2018,04,17,16,20,10.40
2018,04,17,16,21,10.50
2018,04,17,16,22,10.50
2018,04,17,16,23,10.60
2018,04,17,16,24,10.70
2018,04,17,16,25,10.70
2018,04,17,16,26,10.80
2018,04,17,16,27,10.80
2018,04,17,16,28,10.70
2018,04,17,16,29,10.70
2018,04,17,16,30,10.70
2018,04,17,16,31,10.80
2018,04,17,16,32,10.80
2018,04,17,16,33,10.70
2018,04,17,16,34,10.70
2018,04,17,16,35,10.60
2018,04,17,16,36,10.60
2018,04,17,16,37,10.50
2018,04,17,16,38,10.50
2018,04,17,16,39,10.50
2018,04,17,16,40,10.50
2018,04,17,16,41,10.50
2018,04,17,16,42,10.50
2018,04,17,16,43,10.60
2018,04,17,16,44,10.60
2018,04,17,16,45,10.60
2018,04,17,16,46,10.70
2018,04,17,16,47,10.70
2018,04,17,16,48,10.70
2018,04,17,16,49,10.80
2018,04,17,16,50,10.70
2018,04,17,16,51,10.70
2018,04,17,16,52,10.70
2018,04,17,16,53,10.70
2018,04,17,16,54,10.70
2018,04,17,16,55,10.70
2018,04,17,16,56,10.70
2018,04,17,16,57,10.70
2018,04,17,16,58,10.70
2018,04,17,16,59,10.70
2018,04,17,17,00,10.80
2018,04,17,17,01,10.80
2018,04,17,17,02,10.80
2018,04,17,17,03,10.80
2018,04,17,17,04,10.90
2018,04,17,17,05,10.80
2018,04,17,17,06,10.80
2018,04,17,17,07,10.80
2018,04,17,17,08,10.70
2018,04,17,17,09,10.70
2018,04,17,17,10,10.70
2018,04,17,17,11,10.60
2018,04,17,17,12,10.60
2018,04,17,17,13,10.60
2018,04,17,17,14,10.60
2018,04,17,17,15,10.60
2018,04,17,17,16,10.60
2018,04,17,17,17,10.60
2018,04,17,17,18,10.60
2018,04,17,17,19,10.50
2018,04,17,17,20,10.50
2018,04,17,17,21,10.40
2018,04,17,17,22,10.40
2018,04,17,17,23,10.40
2018,04,17,17,24,10.30
2018,04,17,17,25,10.30
2018,04,17,17,26,10.20
2018,04,17,17,27,10.20
2018,04,17,17,28,10.20
2018,04,17,17,29,10.20
2018,04,17,17,30,10.20
2018,04,17,17,31,10.20
2018,04,17,17,32,10.20
2018,04,17,17,33,10.20
2018,04,17,17,34,10.20
2018,04,17,17,35,10.30
2018,04,17,17,36,10.30
2018,04,17,17,37,10.30
2018,04,17,17,38,10.30
2018,04,17,17,39,10.20
2018,04,17,17,40,10.20
2018,04,17,17,41,10.20
2018,04,17,17,42,10.20
2018,04,17,17,43,10.20
2018,04,17,17,44,10.20
2018,04,17,17,45,10.20
2018,04,17,17,46,10.20
2018,04,17,17,47,10.20
2018,04,17,17,48,10.20
2018,04,17,17,49,10.20
2018,04,17,17,50,10.20
2018,04,17,17,51,10.20
2018,04,17,17,52,10.30
2018,04,17,17,53,10.30
2018,04,17,17,54,10.30
2018,04,17,17,55,10.30
2018,04,17,17,56,10.30
2018,04,17,17,57,10.30
2018,04,17,17,58,10.40