Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,15,13,12.90
2014,04,25,15,14,13.00
2014,04,25,15,15,13.00
2014,04,25,15,16,13.00
2014,04,25,15,17,13.10
2014,04,25,15,18,13.10
2014,04,25,15,19,13.00
2014,04,25,15,20,12.90
2014,04,25,15,21,12.80
2014,04,25,15,22,12.80
2014,04,25,15,23,12.70
2014,04,25,15,24,12.70
2014,04,25,15,25,12.70
2014,04,25,15,26,12.70
2014,04,25,15,27,12.70
2014,04,25,15,28,12.70
2014,04,25,15,29,12.70
2014,04,25,15,30,12.70
2014,04,25,15,31,12.70
2014,04,25,15,32,12.80
2014,04,25,15,33,12.80
2014,04,25,15,34,12.90
2014,04,25,15,35,13.00
2014,04,25,15,36,13.10
2014,04,25,15,37,13.20
2014,04,25,15,38,13.30
2014,04,25,15,39,13.20
2014,04,25,15,40,13.20
2014,04,25,15,41,13.20
2014,04,25,15,42,13.20
2014,04,25,15,43,13.10
2014,04,25,15,44,13.10
2014,04,25,15,45,13.10
2014,04,25,15,46,13.20
2014,04,25,15,47,13.10
2014,04,25,15,48,13.00
2014,04,25,15,49,13.00
2014,04,25,15,50,13.00
2014,04,25,15,51,13.00
2014,04,25,15,52,13.00
2014,04,25,15,53,13.10
2014,04,25,15,54,13.20
2014,04,25,15,55,13.20
2014,04,25,15,56,13.20
2014,04,25,15,57,13.30
2014,04,25,15,58,13.30
2014,04,25,15,59,13.30
2014,04,25,16,00,13.30
2014,04,25,16,01,13.30
2014,04,25,16,02,13.20
2014,04,25,16,03,13.20
2014,04,25,16,04,13.20
2014,04,25,16,05,13.20
2014,04,25,16,06,13.20
2014,04,25,16,07,13.30
2014,04,25,16,08,13.30
2014,04,25,16,09,13.20
2014,04,25,16,10,13.10
2014,04,25,16,11,13.00
2014,04,25,16,12,13.00
2014,04,25,16,13,13.00
2014,04,25,16,14,12.90
2014,04,25,16,15,12.90
2014,04,25,16,16,13.00
2014,04,25,16,17,13.00
2014,04,25,16,18,13.10
2014,04,25,16,19,13.10
2014,04,25,16,20,13.10
2014,04,25,16,21,13.10
2014,04,25,16,22,13.10
2014,04,25,16,23,13.10
2014,04,25,16,24,13.10
2014,04,25,16,25,13.10
2014,04,25,16,26,13.20
2014,04,25,16,27,13.20
2014,04,25,16,28,13.10
2014,04,25,16,29,13.10
2014,04,25,16,30,13.10
2014,04,25,16,31,13.00
2014,04,25,16,32,13.00
2014,04,25,16,33,13.00
2014,04,25,16,34,13.00
2014,04,25,16,35,12.90
2014,04,25,16,36,12.90
2014,04,25,16,37,12.80
2014,04,25,16,38,12.80
2014,04,25,16,39,12.70
2014,04,25,16,40,12.70
2014,04,25,16,41,12.60
2014,04,25,16,42,12.50
2014,04,25,16,43,12.40
2014,04,25,16,44,12.30
2014,04,25,16,45,12.30
2014,04,25,16,46,12.20
2014,04,25,16,47,12.20
2014,04,25,16,48,12.10
2014,04,25,16,49,12.10
2014,04,25,16,50,12.10
2014,04,25,16,51,12.10
2014,04,25,16,52,12.10
2014,04,25,16,53,12.10
2014,04,25,16,54,12.00
2014,04,25,16,55,12.00
2014,04,25,16,56,12.00
2014,04,25,16,57,11.90
2014,04,25,16,58,11.90
2014,04,25,16,59,11.90
2014,04,25,17,00,11.80
2014,04,25,17,01,11.80
2014,04,25,17,02,11.80
2014,04,25,17,03,11.70
2014,04,25,17,04,11.70
2014,04,25,17,05,11.70
2014,04,25,17,06,11.70
2014,04,25,17,07,11.60
2014,04,25,17,08,11.60
2014,04,25,17,09,11.60
2014,04,25,17,10,11.60
2014,04,25,17,11,11.60
2014,04,25,17,12,11.60
2014,04,25,17,13,11.60
2014,04,25,17,14,11.60
2014,04,25,17,15,11.60
2014,04,25,17,16,11.60
2014,04,25,17,17,11.60
2014,04,25,17,18,11.60
2014,04,25,17,19,11.60
2014,04,25,17,20,11.60
2014,04,25,17,21,11.70
2014,04,25,17,22,11.70
2014,04,25,17,23,11.70
2014,04,25,17,24,11.70
2014,04,25,17,25,11.70
2014,04,25,17,26,11.80
2014,04,25,17,27,11.80
2014,04,25,17,28,11.80
2014,04,25,17,29,11.80
2014,04,25,17,30,11.80
2014,04,25,17,31,11.70
2014,04,25,17,32,11.70
2014,04,25,17,33,11.70
2014,04,25,17,34,11.70
2014,04,25,17,35,11.70
2014,04,25,17,36,11.60
2014,04,25,17,37,11.60
2014,04,25,17,38,11.60
2014,04,25,17,39,11.60
2014,04,25,17,40,11.60
2014,04,25,17,41,11.60
2014,04,25,17,42,11.70
2014,04,25,17,43,11.70
2014,04,25,17,44,11.80
2014,04,25,17,45,11.80
2014,04,25,17,46,11.90
2014,04,25,17,47,11.90
2014,04,25,17,48,12.00
2014,04,25,17,49,12.00
2014,04,25,17,50,12.00
2014,04,25,17,51,12.10
2014,04,25,17,52,12.10
2014,04,25,17,53,12.00
2014,04,25,17,54,12.00
2014,04,25,17,55,12.00
2014,04,25,17,56,12.10
2014,04,25,17,57,12.10
2014,04,25,17,58,12.10
2014,04,25,17,59,12.20
2014,04,25,18,00,12.10
2014,04,25,18,01,12.10
2014,04,25,18,02,12.10
2014,04,25,18,03,12.10
2014,04,25,18,04,12.10
2014,04,25,18,05,12.00
2014,04,25,18,06,12.00
2014,04,25,18,07,12.00
2014,04,25,18,08,12.00
2014,04,25,18,09,12.00
2014,04,25,18,10,12.00
2014,04,25,18,11,12.00
2014,04,25,18,12,11.90
2014,04,25,18,13,11.90
2014,04,25,18,14,11.90
2014,04,25,18,15,11.80
2014,04,25,18,16,11.80
2014,04,25,18,17,11.80
2014,04,25,18,18,11.80
2014,04,25,18,19,11.80
2014,04,25,18,20,11.80
2014,04,25,18,21,11.80
2014,04,25,18,22,11.90
2014,04,25,18,23,11.90
2014,04,25,18,24,12.00
2014,04,25,18,25,12.00
2014,04,25,18,26,12.00
2014,04,25,18,27,12.10
2014,04,25,18,28,12.10
2014,04,25,18,29,12.20
2014,04,25,18,30,12.20
2014,04,25,18,31,12.10
2014,04,25,18,32,12.10
2014,04,25,18,33,12.10
2014,04,25,18,34,12.20
2014,04,25,18,35,12.20
2014,04,25,18,36,12.20
2014,04,25,18,37,12.30
2014,04,25,18,38,12.30
2014,04,25,18,39,12.40
2014,04,25,18,40,12.50
2014,04,25,18,41,12.50
2014,04,25,18,42,12.50
2014,04,25,18,43,12.60
2014,04,25,18,44,12.60
2014,04,25,18,45,12.60
2014,04,25,18,46,12.50
2014,04,25,18,47,12.50
2014,04,25,18,48,12.50
2014,04,25,18,49,12.50
2014,04,25,18,50,12.50
2014,04,25,18,51,12.40
2014,04,25,18,52,12.50
2014,04,25,18,53,12.50
2014,04,25,18,54,12.50
2014,04,25,18,55,12.60
2014,04,25,18,56,12.60
2014,04,25,18,57,12.70
2014,04,25,18,58,12.80
2014,04,25,18,59,12.80
2014,04,25,19,00,12.90
2014,04,25,19,01,13.00
2014,04,25,19,02,13.00
2014,04,25,19,03,13.10
2014,04,25,19,04,13.10
2014,04,25,19,05,13.10
2014,04,25,19,06,13.20
2014,04,25,19,07,13.10
2014,04,25,19,08,13.20
2014,04,25,19,09,13.10
2014,04,25,19,10,13.10
2014,04,25,19,11,13.10
2014,04,25,19,12,13.10
2014,04,25,19,13,13.10
2014,04,25,19,14,13.10
2014,04,25,19,15,13.10
2014,04,25,19,16,13.10
2014,04,25,19,17,13.00
2014,04,25,19,18,13.00
2014,04,25,19,19,13.00
2014,04,25,19,20,13.00
2014,04,25,19,21,12.90
2014,04,25,19,22,12.80
2014,04,25,19,23,12.80
2014,04,25,19,24,12.70
2014,04,25,19,25,12.60
2014,04,25,19,26,12.60
2014,04,25,19,27,12.50
2014,04,25,19,28,12.40
2014,04,25,19,29,12.40
2014,04,25,19,30,12.40
2014,04,25,19,31,12.30
2014,04,25,19,32,12.30
2014,04,25,19,33,12.30
2014,04,25,19,34,12.20
2014,04,25,19,35,12.20
2014,04,25,19,36,12.20
2014,04,25,19,37,12.20
2014,04,25,19,38,12.10
2014,04,25,19,39,12.10
2014,04,25,19,40,12.00
2014,04,25,19,41,11.90
2014,04,25,19,42,11.80
2014,04,25,19,43,11.70
2014,04,25,19,44,11.60
2014,04,25,19,45,11.50
2014,04,25,19,46,11.40
2014,04,25,19,47,11.40
2014,04,25,19,48,11.30
2014,04,25,19,49,11.20
2014,04,25,19,50,11.20
2014,04,25,19,51,11.10
2014,04,25,19,52,11.00
2014,04,25,19,53,11.00
2014,04,25,19,54,10.90
2014,04,25,19,55,10.80
2014,04,25,19,56,10.80
2014,04,25,19,57,10.70
2014,04,25,19,58,10.70
2014,04,25,19,59,10.60
2014,04,25,20,00,10.50
2014,04,25,20,01,10.40
2014,04,25,20,02,10.40
2014,04,25,20,03,10.30
2014,04,25,20,04,10.20
2014,04,25,20,05,10.10
2014,04,25,20,06,10.00
2014,04,25,20,07,10.00
2014,04,25,20,08,9.90
2014,04,25,20,09,9.80
2014,04,25,20,10,9.60
2014,04,25,20,11,9.50
2014,04,25,20,12,9.30
2014,04,25,20,13,9.20
2014,04,25,20,14,9.20
2014,04,25,20,15,9.10
2014,04,25,20,16,9.00
2014,04,25,20,17,8.90
2014,04,25,20,18,8.90
2014,04,25,20,19,8.80
2014,04,25,20,20,8.80
2014,04,25,20,21,8.70
2014,04,25,20,22,8.70
2014,04,25,20,23,8.60
2014,04,25,20,24,8.60
2014,04,25,20,25,8.50
2014,04,25,20,26,8.40
2014,04,25,20,27,8.40
2014,04,25,20,28,8.30
2014,04,25,20,29,8.20
2014,04,25,20,30,8.20
2014,04,25,20,31,8.20
2014,04,25,20,32,8.10
2014,04,25,20,33,8.10
2014,04,25,20,34,8.10
2014,04,25,20,35,8.00
2014,04,25,20,36,8.00
2014,04,25,20,37,7.90
2014,04,25,20,38,7.90
2014,04,25,20,39,7.90
2014,04,25,20,40,7.80
2014,04,25,20,41,7.80
2014,04,25,20,42,7.80
2014,04,25,20,43,7.70
2014,04,25,20,44,7.70
2014,04,25,20,45,7.70
2014,04,25,20,46,7.60
2014,04,25,20,47,7.60
2014,04,25,20,48,7.50
2014,04,25,20,49,7.50
2014,04,25,20,50,7.40
2014,04,25,20,51,7.40
2014,04,25,20,52,7.30
2014,04,25,20,53,7.30
2014,04,25,20,54,7.30
2014,04,25,20,55,7.20
2014,04,25,20,56,7.20
2014,04,25,20,57,7.10
2014,04,25,20,58,7.10
2014,04,25,20,59,7.10
2014,04,25,21,00,7.00
2014,04,25,21,01,6.90
2014,04,25,21,02,6.90
2014,04,25,21,03,6.90
2014,04,25,21,04,6.80
2014,04,25,21,05,6.80
2014,04,25,21,06,6.70
2014,04,25,21,07,6.70
2014,04,25,21,08,6.70
2014,04,25,21,09,6.60
2014,04,25,21,10,6.60
2014,04,25,21,11,6.50
2014,04,25,21,12,6.50
2014,04,25,21,13,6.40
2014,04,25,21,14,6.40
2014,04,25,21,15,6.40
2014,04,25,21,16,6.30
2014,04,25,21,17,6.30
2014,04,25,21,18,6.30
2014,04,25,21,19,6.20
2014,04,25,21,20,6.20
2014,04,25,21,21,6.20
2014,04,25,21,22,6.20
2014,04,25,21,23,6.10
2014,04,25,21,24,6.10
2014,04,25,21,25,6.10
2014,04,25,21,26,6.10
2014,04,25,21,27,6.10
2014,04,25,21,28,6.00
2014,04,25,21,29,6.00
2014,04,25,21,30,6.00
2014,04,25,21,31,5.90
2014,04,25,21,32,5.90
2014,04,25,21,33,5.90
2014,04,25,21,34,5.90
2014,04,25,21,35,5.80
2014,04,25,21,36,5.80
2014,04,25,21,37,5.80
2014,04,25,21,38,5.80
2014,04,25,21,39,5.80
2014,04,25,21,40,5.70
2014,04,25,21,41,5.70
2014,04,25,21,42,5.70
2014,04,25,21,43,5.70
2014,04,25,21,44,5.70
2014,04,25,21,45,5.60
2014,04,25,21,46,5.60
2014,04,25,21,47,5.60
2014,04,25,21,48,5.60
2014,04,25,21,49,5.50
2014,04,25,21,50,5.50
2014,04,25,21,51,5.40
2014,04,25,21,52,5.40
2014,04,25,21,53,5.40
2014,04,25,21,54,5.40
2014,04,25,21,55,5.30
2014,04,25,21,56,5.30
2014,04,25,21,57,5.30
2014,04,25,21,58,5.30
2014,04,25,21,59,5.30
2014,04,25,22,00,5.30
2014,04,25,22,01,5.30
2014,04,25,22,02,5.30
2014,04,25,22,03,5.30
2014,04,25,22,04,5.20
2014,04,25,22,05,5.20
2014,04,25,22,06,5.20
2014,04,25,22,07,5.20
2014,04,25,22,08,5.20
2014,04,25,22,09,5.20
2014,04,25,22,10,5.10
2014,04,25,22,11,5.10
2014,04,25,22,12,5.10
2014,04,25,22,13,5.10
2014,04,25,22,14,5.00
2014,04,25,22,15,5.00
2014,04,25,22,16,5.00
2014,04,25,22,17,4.90
2014,04,25,22,18,4.90
2014,04,25,22,19,4.90
2014,04,25,22,20,4.90
2014,04,25,22,21,4.80
2014,04,25,22,22,4.80
2014,04,25,22,23,4.80
2014,04,25,22,24,4.80
2014,04,25,22,25,4.70
2014,04,25,22,26,4.70
2014,04,25,22,27,4.70
2014,04,25,22,28,4.70
2014,04,25,22,29,4.70
2014,04,25,22,30,4.60
2014,04,25,22,31,4.60
2014,04,25,22,32,4.60
2014,04,25,22,33,4.60
2014,04,25,22,34,4.60
2014,04,25,22,35,4.50
2014,04,25,22,36,4.50
2014,04,25,22,37,4.50
2014,04,25,22,38,4.50
2014,04,25,22,39,4.50
2014,04,25,22,40,4.40
2014,04,25,22,41,4.40
2014,04,25,22,42,4.40
2014,04,25,22,43,4.40
2014,04,25,22,44,4.30
2014,04,25,22,45,4.30
2014,04,25,22,46,4.30
2014,04,25,22,47,4.30
2014,04,25,22,48,4.30
2014,04,25,22,49,4.30
2014,04,25,22,50,4.20
2014,04,25,22,51,4.20
2014,04,25,22,52,4.20
2014,04,25,22,53,4.20
2014,04,25,22,54,4.20
2014,04,25,22,55,4.20
2014,04,25,22,56,4.10
2014,04,25,22,57,4.10
2014,04,25,22,58,4.10
2014,04,25,22,59,4.10
2014,04,25,23,00,4.10
2014,04,25,23,01,4.10
2014,04,25,23,02,4.10
2014,04,25,23,03,4.10
2014,04,25,23,04,4.10
2014,04,25,23,05,4.10
2014,04,25,23,06,4.10
2014,04,25,23,07,4.10
2014,04,25,23,08,4.10
2014,04,25,23,09,4.10
2014,04,25,23,10,4.10
2014,04,25,23,11,4.10
2014,04,25,23,12,4.10
2014,04,25,23,13,4.10
2014,04,25,23,14,4.00
2014,04,25,23,15,4.00
2014,04,25,23,16,4.00
2014,04,25,23,17,4.00
2014,04,25,23,18,3.90
2014,04,25,23,19,3.90
2014,04,25,23,20,3.90
2014,04,25,23,21,3.90
2014,04,25,23,22,3.80
2014,04,25,23,23,3.80
2014,04,25,23,24,3.80
2014,04,25,23,25,3.80
2014,04,25,23,26,3.80
2014,04,25,23,27,3.80
2014,04,25,23,28,3.80
2014,04,25,23,29,3.80
2014,04,25,23,30,3.80
2014,04,25,23,31,3.80
2014,04,25,23,32,3.80
2014,04,25,23,33,3.80
2014,04,25,23,34,3.80
2014,04,25,23,35,3.70
2014,04,25,23,36,3.70
2014,04,25,23,37,3.70
2014,04,25,23,38,3.70
2014,04,25,23,39,3.70
2014,04,25,23,40,3.70
2014,04,25,23,41,3.60
2014,04,25,23,42,3.60
2014,04,25,23,43,3.60
2014,04,25,23,44,3.60
2014,04,25,23,45,3.60
2014,04,25,23,46,3.50
2014,04,25,23,47,3.50
2014,04,25,23,48,3.50
2014,04,25,23,49,3.50
2014,04,25,23,50,3.50
2014,04,25,23,51,3.50
2014,04,25,23,52,3.50
2014,04,25,23,53,3.50
2014,04,25,23,54,3.50
2014,04,25,23,55,3.40
2014,04,25,23,56,3.40
2014,04,25,23,57,3.40
2014,04,25,23,58,3.40
2014,04,25,23,59,3.40
