Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,7.00
2015,10,15,00,01,7.00
2015,10,15,00,02,7.00
2015,10,15,00,03,7.00
2015,10,15,00,04,6.90
2015,10,15,00,05,6.90
2015,10,15,00,06,6.90
2015,10,15,00,07,6.90
2015,10,15,00,08,6.90
2015,10,15,00,09,6.90
2015,10,15,00,10,6.90
2015,10,15,00,11,6.80
2015,10,15,00,12,6.80
2015,10,15,00,13,6.80
2015,10,15,00,14,6.80
2015,10,15,00,15,6.80
2015,10,15,00,16,6.80
2015,10,15,00,17,6.80
2015,10,15,00,18,6.80
2015,10,15,00,19,6.80
2015,10,15,00,20,6.80
2015,10,15,00,21,6.80
2015,10,15,00,22,6.70
2015,10,15,00,23,6.70
2015,10,15,00,24,6.70
2015,10,15,00,25,6.70
2015,10,15,00,26,6.70
2015,10,15,00,27,6.70
2015,10,15,00,28,6.70
2015,10,15,00,29,6.70
2015,10,15,00,30,6.70
2015,10,15,00,31,6.70
2015,10,15,00,32,6.70
2015,10,15,00,33,6.70
2015,10,15,00,34,6.70
2015,10,15,00,35,6.70
2015,10,15,00,36,6.70
2015,10,15,00,37,6.70
2015,10,15,00,38,6.70
2015,10,15,00,39,6.70
2015,10,15,00,40,6.70
2015,10,15,00,41,6.70
2015,10,15,00,42,6.70
2015,10,15,00,43,6.70
2015,10,15,00,44,6.70
2015,10,15,00,45,6.70
2015,10,15,00,46,6.70
2015,10,15,00,47,6.70
2015,10,15,00,48,6.70
2015,10,15,00,49,6.70
2015,10,15,00,50,6.70
2015,10,15,00,51,6.70
2015,10,15,00,52,6.70
2015,10,15,00,53,6.70
2015,10,15,00,54,6.70
2015,10,15,00,55,6.70
2015,10,15,00,56,6.70
2015,10,15,00,57,6.60
2015,10,15,00,58,6.60
2015,10,15,00,59,6.60
2015,10,15,01,00,6.60
2015,10,15,01,01,6.60
2015,10,15,01,02,6.60
2015,10,15,01,03,6.60
2015,10,15,01,04,6.60
2015,10,15,01,05,6.60
2015,10,15,01,06,6.60
2015,10,15,01,07,6.60
2015,10,15,01,08,6.60
2015,10,15,01,09,6.60
2015,10,15,01,10,6.60
2015,10,15,01,11,6.60
2015,10,15,01,12,6.60
2015,10,15,01,13,6.50
2015,10,15,01,14,6.50
2015,10,15,01,15,6.50
2015,10,15,01,16,6.50
2015,10,15,01,17,6.50
2015,10,15,01,18,6.40
2015,10,15,01,19,6.40
2015,10,15,01,20,6.40
2015,10,15,01,21,6.40
2015,10,15,01,22,6.40
2015,10,15,01,23,6.40
2015,10,15,01,24,6.40
2015,10,15,01,25,6.40
2015,10,15,01,26,6.40
2015,10,15,01,27,6.40
2015,10,15,01,28,6.40
2015,10,15,01,29,6.30
2015,10,15,01,30,6.30
2015,10,15,01,31,6.30
2015,10,15,01,32,6.30
2015,10,15,01,33,6.30
2015,10,15,01,34,6.30
2015,10,15,01,35,6.30
2015,10,15,01,36,6.30
2015,10,15,01,37,6.30
2015,10,15,01,38,6.30
2015,10,15,01,39,6.30
2015,10,15,01,40,6.30
2015,10,15,01,41,6.30
2015,10,15,01,42,6.20
2015,10,15,01,43,6.20
2015,10,15,01,44,6.20
2015,10,15,01,45,6.20
2015,10,15,01,46,6.20
2015,10,15,01,47,6.20
2015,10,15,01,48,6.20
2015,10,15,01,49,6.20
2015,10,15,01,50,6.10
2015,10,15,01,51,6.10
2015,10,15,01,52,6.10
2015,10,15,01,53,6.00
2015,10,15,01,54,6.00
2015,10,15,01,55,6.00
2015,10,15,01,56,6.00
2015,10,15,01,57,5.90
2015,10,15,01,58,5.90
2015,10,15,01,59,5.90
2015,10,15,02,00,5.90
2015,10,15,02,01,5.90
2015,10,15,02,02,5.90
2015,10,15,02,03,5.90
2015,10,15,02,04,5.80
2015,10,15,02,05,5.80
2015,10,15,02,06,5.80
2015,10,15,02,07,5.80
2015,10,15,02,08,5.80
2015,10,15,02,09,5.80
2015,10,15,02,10,5.80
2015,10,15,02,11,5.80
2015,10,15,02,12,5.80
2015,10,15,02,13,5.80
2015,10,15,02,14,5.80
2015,10,15,02,15,5.80
2015,10,15,02,16,5.80
2015,10,15,02,17,5.80
2015,10,15,02,18,5.80
2015,10,15,02,19,5.80
2015,10,15,02,20,5.80
2015,10,15,02,21,5.80
2015,10,15,02,22,5.80
2015,10,15,02,23,5.80
2015,10,15,02,24,5.80
2015,10,15,02,25,5.80
2015,10,15,02,26,5.80
2015,10,15,02,27,5.80
2015,10,15,02,28,5.80
2015,10,15,02,29,5.80
2015,10,15,02,30,5.80
2015,10,15,02,31,5.80
2015,10,15,02,32,5.80
2015,10,15,02,33,5.80
2015,10,15,02,34,5.80
2015,10,15,02,35,5.80
2015,10,15,02,36,5.80
2015,10,15,02,37,5.80
2015,10,15,02,38,5.80
2015,10,15,02,39,5.80
2015,10,15,02,40,5.80
2015,10,15,02,41,5.80
2015,10,15,02,42,5.80
2015,10,15,02,43,5.80
2015,10,15,02,44,5.80
2015,10,15,02,45,5.80
2015,10,15,02,46,5.80
2015,10,15,02,47,5.80
2015,10,15,02,48,5.80
2015,10,15,02,49,5.80
2015,10,15,02,50,5.80
2015,10,15,02,51,5.80
2015,10,15,02,52,5.80
2015,10,15,02,53,5.80
2015,10,15,02,54,5.80
2015,10,15,02,55,5.80
2015,10,15,02,56,5.80
2015,10,15,02,57,5.80
2015,10,15,02,58,5.80
2015,10,15,02,59,5.80
2015,10,15,03,00,5.80
2015,10,15,03,01,5.90
2015,10,15,03,02,5.90
2015,10,15,03,03,5.90
2015,10,15,03,04,5.90
2015,10,15,03,05,5.90
2015,10,15,03,06,5.90
2015,10,15,03,07,5.90
2015,10,15,03,08,6.00
2015,10,15,03,09,6.00
2015,10,15,03,10,6.00
2015,10,15,03,11,6.10
2015,10,15,03,12,6.10
2015,10,15,03,13,6.10
2015,10,15,03,14,6.10
2015,10,15,03,15,6.10
2015,10,15,03,16,6.20
2015,10,15,03,17,6.20
2015,10,15,03,18,6.20
2015,10,15,03,19,6.20
2015,10,15,03,20,6.20
2015,10,15,03,21,6.30
2015,10,15,03,22,6.30
2015,10,15,03,23,6.30
2015,10,15,03,24,6.30
2015,10,15,03,25,6.20
2015,10,15,03,26,6.20
2015,10,15,03,27,6.20
2015,10,15,03,28,6.20
2015,10,15,03,29,6.20
2015,10,15,03,30,6.20
2015,10,15,03,31,6.20
2015,10,15,03,32,6.20
2015,10,15,03,33,6.20
2015,10,15,03,34,6.20
2015,10,15,03,35,6.20
2015,10,15,03,36,6.20
2015,10,15,03,37,6.20
2015,10,15,03,38,6.20
2015,10,15,03,39,6.20
2015,10,15,03,40,6.20
2015,10,15,03,41,6.20
2015,10,15,03,42,6.20
2015,10,15,03,43,6.30
2015,10,15,03,44,6.30
2015,10,15,03,45,6.30
2015,10,15,03,46,6.30
2015,10,15,03,47,6.30
2015,10,15,03,48,6.30
2015,10,15,03,49,6.30
2015,10,15,03,50,6.30
2015,10,15,03,51,6.30
2015,10,15,03,52,6.30
2015,10,15,03,53,6.30
2015,10,15,03,54,6.30
2015,10,15,03,55,6.20
2015,10,15,03,56,6.20
2015,10,15,03,57,6.20
2015,10,15,03,58,6.20
2015,10,15,03,59,6.20
2015,10,15,04,00,6.20
2015,10,15,04,01,6.20
2015,10,15,04,02,6.20
2015,10,15,04,03,6.20
2015,10,15,04,04,6.20
2015,10,15,04,05,6.20
2015,10,15,04,06,6.20
2015,10,15,04,07,6.20
2015,10,15,04,08,6.20
2015,10,15,04,09,6.20
2015,10,15,04,10,6.10
2015,10,15,04,11,6.10
2015,10,15,04,12,6.10
2015,10,15,04,13,6.10
2015,10,15,04,14,6.10
2015,10,15,04,15,6.10
2015,10,15,04,16,6.10
2015,10,15,04,17,6.10
2015,10,15,04,18,6.10
2015,10,15,04,19,6.10
2015,10,15,04,20,6.10
2015,10,15,04,21,6.10
2015,10,15,04,22,6.10
2015,10,15,04,23,6.10
2015,10,15,04,24,6.10
2015,10,15,04,25,6.10
2015,10,15,04,26,6.10
2015,10,15,04,27,6.10
2015,10,15,04,28,6.10
2015,10,15,04,29,6.10
2015,10,15,04,30,6.10
2015,10,15,04,31,6.10
2015,10,15,04,32,6.10
2015,10,15,04,33,6.10
2015,10,15,04,34,6.10
2015,10,15,04,35,6.10
2015,10,15,04,36,6.10
2015,10,15,04,37,6.10
2015,10,15,04,38,6.10
2015,10,15,04,39,6.10
2015,10,15,04,40,6.10
2015,10,15,04,41,6.10
2015,10,15,04,42,6.10
2015,10,15,04,43,6.00
2015,10,15,04,44,6.00
2015,10,15,04,45,6.00
2015,10,15,04,46,6.10
2015,10,15,04,47,6.00
2015,10,15,04,48,6.00
2015,10,15,04,49,6.00
2015,10,15,04,50,6.00
2015,10,15,04,51,6.00
2015,10,15,04,52,6.00
2015,10,15,04,53,6.00
2015,10,15,04,54,6.00
2015,10,15,04,55,6.00
2015,10,15,04,56,6.00
2015,10,15,04,57,6.00
2015,10,15,04,58,6.00
2015,10,15,04,59,6.00
2015,10,15,05,00,6.00
2015,10,15,05,01,6.00
2015,10,15,05,02,6.00
2015,10,15,05,03,5.90
2015,10,15,05,04,5.90
2015,10,15,05,05,5.90
2015,10,15,05,06,5.90
2015,10,15,05,07,5.90
2015,10,15,05,08,5.90
2015,10,15,05,09,5.90
2015,10,15,05,10,5.90
2015,10,15,05,11,5.90
2015,10,15,05,12,5.90
2015,10,15,05,13,5.90
2015,10,15,05,14,6.00
2015,10,15,05,15,6.00
2015,10,15,05,16,5.90
2015,10,15,05,17,5.90
2015,10,15,05,18,6.00
2015,10,15,05,19,5.90
2015,10,15,05,20,5.90
2015,10,15,05,21,5.90
2015,10,15,05,22,5.90
2015,10,15,05,23,5.90
2015,10,15,05,24,5.90
2015,10,15,05,25,5.90
2015,10,15,05,26,5.90
2015,10,15,05,27,6.00
2015,10,15,05,28,6.00
2015,10,15,05,29,6.00
2015,10,15,05,30,6.00
2015,10,15,05,31,6.00
2015,10,15,05,32,6.00
2015,10,15,05,33,6.10
2015,10,15,05,34,6.10
2015,10,15,05,35,6.10
2015,10,15,05,36,6.10
2015,10,15,05,37,6.10
2015,10,15,05,38,6.10
2015,10,15,05,39,6.20
2015,10,15,05,40,6.20
2015,10,15,05,41,6.20
2015,10,15,05,42,6.20
2015,10,15,05,43,6.20
2015,10,15,05,44,6.20
2015,10,15,05,45,6.20
2015,10,15,05,46,6.20
2015,10,15,05,47,6.20
2015,10,15,05,48,6.20
2015,10,15,05,49,6.20
2015,10,15,05,50,6.20
2015,10,15,05,51,6.20
2015,10,15,05,52,6.20
2015,10,15,05,53,6.20
2015,10,15,05,54,6.20
2015,10,15,05,55,6.20
2015,10,15,05,56,6.20
2015,10,15,05,57,6.20
2015,10,15,05,58,6.20
2015,10,15,05,59,6.20
2015,10,15,06,00,6.20
2015,10,15,06,01,6.20
2015,10,15,06,02,6.20
2015,10,15,06,03,6.20
2015,10,15,06,04,6.20
2015,10,15,06,05,6.20
2015,10,15,06,06,6.20
2015,10,15,06,07,6.20
2015,10,15,06,08,6.30
2015,10,15,06,09,6.30
2015,10,15,06,10,6.30
2015,10,15,06,11,6.30
2015,10,15,06,12,6.30
2015,10,15,06,13,6.30
2015,10,15,06,14,6.30
2015,10,15,06,15,6.30
2015,10,15,06,16,6.30
2015,10,15,06,17,6.30
2015,10,15,06,18,6.30
2015,10,15,06,19,6.40
2015,10,15,06,20,6.40
2015,10,15,06,21,6.40
2015,10,15,06,22,6.40
2015,10,15,06,23,6.40
2015,10,15,06,24,6.40
2015,10,15,06,25,6.40
2015,10,15,06,26,6.40
2015,10,15,06,27,6.50
2015,10,15,06,28,6.50
2015,10,15,06,29,6.50
2015,10,15,06,30,6.50
2015,10,15,06,31,6.50
2015,10,15,06,32,6.60
2015,10,15,06,33,6.60
2015,10,15,06,34,6.60
2015,10,15,06,35,6.60
2015,10,15,06,36,6.60
2015,10,15,06,37,6.60
2015,10,15,06,38,6.70
2015,10,15,06,39,6.70
2015,10,15,06,40,6.70
2015,10,15,06,41,6.70
2015,10,15,06,42,6.70
2015,10,15,06,43,6.70
2015,10,15,06,44,6.70
2015,10,15,06,45,6.70
2015,10,15,06,46,6.70
2015,10,15,06,47,6.70
2015,10,15,06,48,6.70
2015,10,15,06,49,6.70
2015,10,15,06,50,6.70
2015,10,15,06,51,6.70
2015,10,15,06,52,6.70
2015,10,15,06,53,6.70
2015,10,15,06,54,6.70
2015,10,15,06,55,6.70
2015,10,15,06,56,6.70
2015,10,15,06,57,6.70
2015,10,15,06,58,6.70
2015,10,15,06,59,6.70
2015,10,15,07,00,6.70
2015,10,15,07,01,6.60
2015,10,15,07,02,6.60
2015,10,15,07,03,6.60
2015,10,15,07,04,6.60
2015,10,15,07,05,6.60
2015,10,15,07,06,6.60
2015,10,15,07,07,6.60
2015,10,15,07,08,6.60
2015,10,15,07,09,6.60
2015,10,15,07,10,6.60
2015,10,15,07,11,6.60
2015,10,15,07,12,6.60
2015,10,15,07,13,6.60
2015,10,15,07,14,6.60
2015,10,15,07,15,6.60
2015,10,15,07,16,6.60
2015,10,15,07,17,6.60
2015,10,15,07,18,6.60
2015,10,15,07,19,6.60
2015,10,15,07,20,6.60
2015,10,15,07,21,6.50
2015,10,15,07,22,6.50
2015,10,15,07,23,6.50
2015,10,15,07,24,6.50
2015,10,15,07,25,6.50
2015,10,15,07,26,6.50
2015,10,15,07,27,6.50
2015,10,15,07,28,6.50
2015,10,15,07,29,6.50
2015,10,15,07,30,6.60
2015,10,15,07,31,6.60
2015,10,15,07,32,6.60
2015,10,15,07,33,6.60
2015,10,15,07,34,6.60
2015,10,15,07,35,6.60
2015,10,15,07,36,6.60
2015,10,15,07,37,6.60
2015,10,15,07,38,6.60
2015,10,15,07,39,6.70
2015,10,15,07,40,6.70
2015,10,15,07,41,6.70
2015,10,15,07,42,6.70
2015,10,15,07,43,6.70
2015,10,15,07,44,6.70
2015,10,15,07,45,6.70
2015,10,15,07,46,6.80
2015,10,15,07,47,6.80
2015,10,15,07,48,6.80
2015,10,15,07,49,6.80
2015,10,15,07,50,6.80
2015,10,15,07,51,6.80
2015,10,15,07,52,6.80
2015,10,15,07,53,6.80
2015,10,15,07,54,6.80
2015,10,15,07,55,6.80
2015,10,15,07,56,6.80
2015,10,15,07,57,6.80
2015,10,15,07,58,6.90
2015,10,15,07,59,6.90
2015,10,15,08,00,6.90
2015,10,15,08,01,6.90
2015,10,15,08,02,6.90
2015,10,15,08,03,6.90
2015,10,15,08,04,6.90
2015,10,15,08,05,7.00
2015,10,15,08,06,7.00
2015,10,15,08,07,7.00
2015,10,15,08,08,7.10
2015,10,15,08,09,7.10
2015,10,15,08,10,7.10
2015,10,15,08,11,7.10
2015,10,15,08,12,7.10
2015,10,15,08,13,7.10
2015,10,15,08,14,7.10
2015,10,15,08,15,7.10
2015,10,15,08,16,7.10
2015,10,15,08,17,7.20
2015,10,15,08,18,7.20
2015,10,15,08,19,7.20
2015,10,15,08,20,7.20
2015,10,15,08,21,7.20
2015,10,15,08,22,7.20
2015,10,15,08,23,7.20
2015,10,15,08,24,7.20
2015,10,15,08,25,7.10
2015,10,15,08,26,7.20
2015,10,15,08,27,7.10
2015,10,15,08,28,7.10
2015,10,15,08,29,7.10
2015,10,15,08,30,7.10
2015,10,15,08,31,7.20
2015,10,15,08,32,7.10
2015,10,15,08,33,7.10
2015,10,15,08,34,7.10
2015,10,15,08,35,7.10
2015,10,15,08,36,7.10
2015,10,15,08,37,7.10
2015,10,15,08,38,7.10
2015,10,15,08,39,7.10
2015,10,15,08,40,7.10
2015,10,15,08,41,7.10
2015,10,15,08,42,7.10
2015,10,15,08,43,7.00
2015,10,15,08,44,7.00
2015,10,15,08,45,7.00
2015,10,15,08,46,7.00
2015,10,15,08,47,7.00
2015,10,15,08,48,7.00
2015,10,15,08,49,7.00
2015,10,15,08,50,7.00
2015,10,15,08,51,7.00
2015,10,15,08,52,7.00
2015,10,15,08,53,7.00
2015,10,15,08,54,7.00
2015,10,15,08,55,7.00
2015,10,15,08,56,7.00
2015,10,15,08,57,7.00
2015,10,15,08,58,7.00
2015,10,15,08,59,7.10
2015,10,15,09,00,7.10
2015,10,15,09,01,7.10
2015,10,15,09,02,7.10
2015,10,15,09,03,7.10
2015,10,15,09,04,7.10
2015,10,15,09,05,7.10
2015,10,15,09,06,7.10
2015,10,15,09,07,7.10
2015,10,15,09,08,7.10
2015,10,15,09,09,7.10
2015,10,15,09,10,7.10
2015,10,15,09,11,7.10
2015,10,15,09,12,7.10
2015,10,15,09,13,7.10
2015,10,15,09,14,7.20
2015,10,15,09,15,7.20
2015,10,15,09,16,7.20
2015,10,15,09,17,7.20
2015,10,15,09,18,7.20
2015,10,15,09,19,7.20
2015,10,15,09,20,7.30
2015,10,15,09,21,7.30
2015,10,15,09,22,7.30
2015,10,15,09,23,7.30
2015,10,15,09,24,7.30
2015,10,15,09,25,7.30
2015,10,15,09,26,7.30
2015,10,15,09,27,7.30
2015,10,15,09,28,7.30
2015,10,15,09,29,7.30
2015,10,15,09,30,7.40
2015,10,15,09,31,7.40
2015,10,15,09,32,7.40
2015,10,15,09,33,7.30
2015,10,15,09,34,7.40
2015,10,15,09,35,7.40
2015,10,15,09,36,7.40
2015,10,15,09,37,7.40
2015,10,15,09,38,7.40
2015,10,15,09,39,7.40
2015,10,15,09,40,7.40
2015,10,15,09,41,7.40
2015,10,15,09,42,7.40
2015,10,15,09,43,7.40
2015,10,15,09,44,7.40
2015,10,15,09,45,7.40
2015,10,15,09,46,7.40
2015,10,15,09,47,7.40
2015,10,15,09,48,7.40
2015,10,15,09,49,7.40
2015,10,15,09,50,7.50
2015,10,15,09,51,7.50
2015,10,15,09,52,7.50
2015,10,15,09,53,7.50
2015,10,15,09,54,7.50
2015,10,15,09,55,7.50
2015,10,15,09,56,7.50
2015,10,15,09,57,7.50
2015,10,15,09,58,7.50
2015,10,15,09,59,7.50
2015,10,15,10,00,7.50
2015,10,15,10,01,7.50
2015,10,15,10,02,7.50
2015,10,15,10,03,7.60
2015,10,15,10,04,7.60
2015,10,15,10,05,7.60
2015,10,15,10,06,7.60
2015,10,15,10,07,7.60
2015,10,15,10,08,7.70
2015,10,15,10,09,7.70
2015,10,15,10,10,7.70
2015,10,15,10,11,7.80
2015,10,15,10,12,7.80
2015,10,15,10,13,7.80
2015,10,15,10,14,7.80
2015,10,15,10,15,7.80
2015,10,15,10,16,7.80
2015,10,15,10,17,7.80
2015,10,15,10,18,7.80
2015,10,15,10,19,7.80
2015,10,15,10,20,7.80
2015,10,15,10,21,7.80
2015,10,15,10,22,7.80
2015,10,15,10,23,7.90
2015,10,15,10,24,7.90
2015,10,15,10,25,7.90
2015,10,15,10,26,7.90
2015,10,15,10,27,7.90
2015,10,15,10,28,7.90
2015,10,15,10,29,7.90
2015,10,15,10,30,8.00
2015,10,15,10,31,8.00
2015,10,15,10,32,8.00
2015,10,15,10,33,8.10
2015,10,15,10,34,8.10
2015,10,15,10,35,8.10
2015,10,15,10,36,8.10
2015,10,15,10,37,8.20
2015,10,15,10,38,8.20
2015,10,15,10,39,8.20
2015,10,15,10,40,8.20
2015,10,15,10,41,8.20
2015,10,15,10,42,8.30
2015,10,15,10,43,8.30
2015,10,15,10,44,8.30
2015,10,15,10,45,8.30
2015,10,15,10,46,8.30
2015,10,15,10,47,8.30
2015,10,15,10,48,8.30
2015,10,15,10,49,8.30
2015,10,15,10,50,8.30
2015,10,15,10,51,8.30
2015,10,15,10,52,8.30
2015,10,15,10,53,8.30
2015,10,15,10,54,8.30
2015,10,15,10,55,8.30
2015,10,15,10,56,8.30
2015,10,15,10,57,8.40
2015,10,15,10,58,8.40
2015,10,15,10,59,8.40
2015,10,15,11,00,8.40
2015,10,15,11,01,8.40
2015,10,15,11,02,8.40
2015,10,15,11,03,8.50
2015,10,15,11,04,8.50
2015,10,15,11,05,8.60
2015,10,15,11,06,8.60
2015,10,15,11,07,8.70
2015,10,15,11,08,8.70
2015,10,15,11,09,8.70
2015,10,15,11,10,8.70
2015,10,15,11,11,8.70
2015,10,15,11,12,8.70
2015,10,15,11,13,8.70
2015,10,15,11,14,8.70
2015,10,15,11,15,8.70
2015,10,15,11,16,8.70
2015,10,15,11,17,8.70
2015,10,15,11,18,8.70
2015,10,15,11,19,8.70
2015,10,15,11,20,8.70
2015,10,15,11,21,8.70
2015,10,15,11,22,8.70
2015,10,15,11,23,8.90
2015,10,15,11,24,9.00
2015,10,15,11,25,9.00
2015,10,15,11,26,9.00
2015,10,15,11,27,9.10
2015,10,15,11,28,9.10
2015,10,15,11,29,9.10
2015,10,15,11,30,9.20
2015,10,15,11,31,9.20
2015,10,15,11,32,9.20
2015,10,15,11,33,9.20
2015,10,15,11,34,9.10
2015,10,15,11,35,9.20
2015,10,15,11,36,9.20
2015,10,15,11,37,9.20
2015,10,15,11,38,9.30
2015,10,15,11,39,9.30
2015,10,15,11,40,9.40
2015,10,15,11,41,9.40
2015,10,15,11,42,9.40
2015,10,15,11,43,9.40
2015,10,15,11,44,9.40
2015,10,15,11,45,9.40
2015,10,15,11,46,9.40
2015,10,15,11,47,9.50
2015,10,15,11,48,9.50
2015,10,15,11,49,9.60
2015,10,15,11,50,9.70
2015,10,15,11,51,9.80
2015,10,15,11,52,9.80
2015,10,15,11,53,9.90
2015,10,15,11,54,9.90
2015,10,15,11,55,10.00
2015,10,15,11,56,10.10
2015,10,15,11,57,10.20
2015,10,15,11,58,10.20
2015,10,15,11,59,10.20
2015,10,15,12,00,10.30
2015,10,15,12,01,10.30
2015,10,15,12,02,10.30
2015,10,15,12,03,10.40
2015,10,15,12,04,10.50
2015,10,15,12,05,10.60
2015,10,15,12,06,10.60
2015,10,15,12,07,10.60
2015,10,15,12,08,10.60
2015,10,15,12,09,10.70
2015,10,15,12,10,10.70
2015,10,15,12,11,10.80
2015,10,15,12,12,10.80
2015,10,15,12,13,10.90
2015,10,15,12,14,10.90
2015,10,15,12,15,11.00
2015,10,15,12,16,11.00
2015,10,15,12,17,11.10
2015,10,15,12,18,11.20
2015,10,15,12,19,11.30
2015,10,15,12,20,11.40
2015,10,15,12,21,11.50
2015,10,15,12,22,11.60
2015,10,15,12,23,11.60
2015,10,15,12,24,11.70
2015,10,15,12,25,11.80
2015,10,15,12,26,11.80
2015,10,15,12,27,11.90
2015,10,15,12,28,11.90
2015,10,15,12,29,12.00
2015,10,15,12,30,12.00
2015,10,15,12,31,12.00
2015,10,15,12,32,12.10
2015,10,15,12,33,12.20
2015,10,15,12,34,12.20
2015,10,15,12,35,12.30
2015,10,15,12,36,12.30
2015,10,15,12,37,12.50
2015,10,15,12,38,12.50
2015,10,15,12,39,12.70
2015,10,15,12,40,12.70
2015,10,15,12,41,12.80
2015,10,15,12,42,12.80
2015,10,15,12,43,12.80
2015,10,15,12,44,12.90
2015,10,15,12,45,12.90
2015,10,15,12,46,13.00
2015,10,15,12,47,13.00
2015,10,15,12,48,13.10
2015,10,15,12,49,13.10
2015,10,15,12,50,13.20
2015,10,15,12,51,13.30
2015,10,15,12,52,13.40
2015,10,15,12,53,13.50
2015,10,15,12,54,13.60
2015,10,15,12,55,13.70
2015,10,15,12,56,13.70
2015,10,15,12,57,13.80
2015,10,15,12,58,13.90
2015,10,15,12,59,13.90
2015,10,15,13,00,13.90
2015,10,15,13,01,13.90
2015,10,15,13,02,14.00
2015,10,15,13,03,13.90
2015,10,15,13,04,14.00
2015,10,15,13,05,14.00
2015,10,15,13,06,14.10
2015,10,15,13,07,14.10
2015,10,15,13,08,14.20
2015,10,15,13,09,14.20
2015,10,15,13,10,14.20
2015,10,15,13,11,14.20
2015,10,15,13,12,14.20
2015,10,15,13,13,14.30
2015,10,15,13,14,14.30
2015,10,15,13,15,14.40
2015,10,15,13,16,14.50
2015,10,15,13,17,14.60
2015,10,15,13,18,14.70
2015,10,15,13,19,14.80
2015,10,15,13,20,14.90
2015,10,15,13,21,14.90
2015,10,15,13,22,14.90
2015,10,15,13,23,15.00
2015,10,15,13,24,15.00
2015,10,15,13,25,15.10
2015,10,15,13,26,15.10
2015,10,15,13,27,15.20
2015,10,15,13,28,15.30
2015,10,15,13,29,15.40
2015,10,15,13,30,15.40
2015,10,15,13,31,15.40
2015,10,15,13,32,15.40
2015,10,15,13,33,15.40
2015,10,15,13,34,15.50
2015,10,15,13,35,15.60
2015,10,15,13,36,15.70
2015,10,15,13,37,15.70
2015,10,15,13,38,15.80
2015,10,15,13,39,15.80
2015,10,15,13,40,15.80
2015,10,15,13,41,15.80
2015,10,15,13,42,15.80
2015,10,15,13,43,15.80
2015,10,15,13,44,15.90
2015,10,15,13,45,16.00
2015,10,15,13,46,16.00
2015,10,15,13,47,16.10
2015,10,15,13,48,16.10
2015,10,15,13,49,16.10
2015,10,15,13,50,16.10
2015,10,15,13,51,16.10
2015,10,15,13,52,16.20
2015,10,15,13,53,16.20
2015,10,15,13,54,16.30
2015,10,15,13,55,16.30
2015,10,15,13,56,16.40
2015,10,15,13,57,16.40
2015,10,15,13,58,16.50
2015,10,15,13,59,16.50
2015,10,15,14,00,16.50
2015,10,15,14,01,16.50
2015,10,15,14,02,16.60
2015,10,15,14,03,16.70
2015,10,15,14,04,16.70
2015,10,15,14,05,16.70
2015,10,15,14,06,16.80
2015,10,15,14,07,16.80
2015,10,15,14,08,16.90
2015,10,15,14,09,17.00
2015,10,15,14,10,17.10
2015,10,15,14,11,17.20
2015,10,15,14,12,17.20
2015,10,15,14,13,17.30
2015,10,15,14,14,17.30
2015,10,15,14,15,17.40
2015,10,15,14,16,17.40
2015,10,15,14,17,17.40
2015,10,15,14,18,17.40
2015,10,15,14,19,17.50
2015,10,15,14,20,17.50
2015,10,15,14,21,17.60
2015,10,15,14,22,17.60
2015,10,15,14,23,17.60
2015,10,15,14,24,17.70
2015,10,15,14,25,17.70
2015,10,15,14,26,17.60
2015,10,15,14,27,17.60
2015,10,15,14,28,17.60
2015,10,15,14,29,17.50
2015,10,15,14,30,17.50
2015,10,15,14,31,17.50
2015,10,15,14,32,17.50
2015,10,15,14,33,17.50
2015,10,15,14,34,17.60
2015,10,15,14,35,17.60
2015,10,15,14,36,17.60
2015,10,15,14,37,17.70
2015,10,15,14,38,17.80
2015,10,15,14,39,17.90
2015,10,15,14,40,17.90
2015,10,15,14,41,17.90
2015,10,15,14,42,17.90
2015,10,15,14,43,18.00
2015,10,15,14,44,18.00
2015,10,15,14,45,18.10
2015,10,15,14,46,18.20
2015,10,15,14,47,18.20
2015,10,15,14,48,18.30
2015,10,15,14,49,18.40
2015,10,15,14,50,18.40
2015,10,15,14,51,18.50
2015,10,15,14,52,18.50
2015,10,15,14,53,18.50
2015,10,15,14,54,18.40
2015,10,15,14,55,18.40
2015,10,15,14,56,18.40
2015,10,15,14,57,18.30
2015,10,15,14,58,18.40
2015,10,15,14,59,18.40
2015,10,15,15,00,18.40
2015,10,15,15,01,18.50
2015,10,15,15,02,18.50
2015,10,15,15,03,18.50
2015,10,15,15,04,18.50
2015,10,15,15,05,18.40
2015,10,15,15,06,18.40
2015,10,15,15,07,18.30
2015,10,15,15,08,18.30
2015,10,15,15,09,18.20
2015,10,15,15,10,18.20
2015,10,15,15,11,18.20
2015,10,15,15,12,18.10
2015,10,15,15,13,18.10
2015,10,15,15,14,18.10
2015,10,15,15,15,18.10
2015,10,15,15,16,18.10
2015,10,15,15,17,18.10
2015,10,15,15,18,18.20
2015,10,15,15,19,18.20
2015,10,15,15,20,18.10
2015,10,15,15,21,18.10
2015,10,15,15,22,18.10
2015,10,15,15,23,18.10
2015,10,15,15,24,18.20
2015,10,15,15,25,18.20
2015,10,15,15,26,18.20
2015,10,15,15,27,18.20
2015,10,15,15,28,18.20
2015,10,15,15,29,18.20
2015,10,15,15,30,18.10
2015,10,15,15,31,18.10
2015,10,15,15,32,18.10
2015,10,15,15,33,18.10
2015,10,15,15,34,18.10
2015,10,15,15,35,18.10
2015,10,15,15,36,18.10
2015,10,15,15,37,18.10
2015,10,15,15,38,18.20
2015,10,15,15,39,18.20
2015,10,15,15,40,18.20
2015,10,15,15,41,18.20
2015,10,15,15,42,18.20
2015,10,15,15,43,18.20
2015,10,15,15,44,18.20
2015,10,15,15,45,18.20
2015,10,15,15,46,18.20
2015,10,15,15,47,18.20
2015,10,15,15,48,18.20
2015,10,15,15,49,18.20
2015,10,15,15,50,18.20
2015,10,15,15,51,18.20
2015,10,15,15,52,18.20
2015,10,15,15,53,18.20
2015,10,15,15,54,18.20
2015,10,15,15,55,18.20
2015,10,15,15,56,18.30
2015,10,15,15,57,18.30
2015,10,15,15,58,18.30
2015,10,15,15,59,18.30
2015,10,15,16,00,18.40
2015,10,15,16,01,18.40
2015,10,15,16,02,18.40
2015,10,15,16,03,18.40
2015,10,15,16,04,18.40
2015,10,15,16,05,18.40
2015,10,15,16,06,18.30
2015,10,15,16,07,18.30
2015,10,15,16,08,18.30
2015,10,15,16,09,18.30
2015,10,15,16,10,18.30
2015,10,15,16,11,18.30
2015,10,15,16,12,18.30
2015,10,15,16,13,18.30
2015,10,15,16,14,18.30
2015,10,15,16,15,18.40
2015,10,15,16,16,18.40
2015,10,15,16,17,18.40
2015,10,15,16,18,18.30
2015,10,15,16,19,18.30
2015,10,15,16,20,18.30
2015,10,15,16,21,18.30
2015,10,15,16,22,18.30
2015,10,15,16,23,18.30
2015,10,15,16,24,18.30
2015,10,15,16,25,18.30
2015,10,15,16,26,18.30
2015,10,15,16,27,18.30
2015,10,15,16,28,18.30
2015,10,15,16,29,18.30
2015,10,15,16,30,18.30
2015,10,15,16,31,18.30
2015,10,15,16,32,18.30
2015,10,15,16,33,18.30
2015,10,15,16,34,18.30
2015,10,15,16,35,18.30
2015,10,15,16,36,18.20
2015,10,15,16,37,18.30
2015,10,15,16,38,18.30
2015,10,15,16,39,18.20
2015,10,15,16,40,18.20
2015,10,15,16,41,18.20
2015,10,15,16,42,18.20
2015,10,15,16,43,18.20
2015,10,15,16,44,18.20
2015,10,15,16,45,18.20
2015,10,15,16,46,18.20
2015,10,15,16,47,18.20
2015,10,15,16,48,18.20
2015,10,15,16,49,18.20
2015,10,15,16,50,18.20
2015,10,15,16,51,18.20
2015,10,15,16,52,18.20
2015,10,15,16,53,18.20
2015,10,15,16,54,18.20
2015,10,15,16,55,18.10
2015,10,15,16,56,18.10
2015,10,15,16,57,18.10
2015,10,15,16,58,18.10
2015,10,15,16,59,18.10
2015,10,15,17,00,18.00
2015,10,15,17,01,18.00
2015,10,15,17,02,18.00
2015,10,15,17,03,17.90
2015,10,15,17,04,17.90
2015,10,15,17,05,17.90
2015,10,15,17,06,17.90
2015,10,15,17,07,17.90
2015,10,15,17,08,17.90
2015,10,15,17,09,17.90
2015,10,15,17,10,17.90
2015,10,15,17,11,17.90
2015,10,15,17,12,17.90
2015,10,15,17,13,17.90
2015,10,15,17,14,17.90
2015,10,15,17,15,17.80
2015,10,15,17,16,17.80
2015,10,15,17,17,17.80
2015,10,15,17,18,17.80
2015,10,15,17,19,17.80
2015,10,15,17,20,17.80
2015,10,15,17,21,17.70
2015,10,15,17,22,17.70
2015,10,15,17,23,17.70
2015,10,15,17,24,17.70
2015,10,15,17,25,17.60
2015,10,15,17,26,17.60
2015,10,15,17,27,17.60
2015,10,15,17,28,17.60
2015,10,15,17,29,17.50
2015,10,15,17,30,17.50
2015,10,15,17,31,17.50
2015,10,15,17,32,17.50
2015,10,15,17,33,17.50
2015,10,15,17,34,17.40
2015,10,15,17,35,17.40
2015,10,15,17,36,17.40
2015,10,15,17,37,17.40
2015,10,15,17,38,17.40
2015,10,15,17,39,17.40
2015,10,15,17,40,17.40
2015,10,15,17,41,17.40
2015,10,15,17,42,17.30
2015,10,15,17,43,17.30
2015,10,15,17,44,17.30
2015,10,15,17,45,17.30
2015,10,15,17,46,17.30
2015,10,15,17,47,17.30
2015,10,15,17,48,17.20
2015,10,15,17,49,17.20
2015,10,15,17,50,17.20