Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,21,00,00,4.10
2008,04,21,00,01,4.10
2008,04,21,00,02,4.10
2008,04,21,00,03,4.10
2008,04,21,00,04,4.10
2008,04,21,00,05,4.10
2008,04,21,00,06,4.00
2008,04,21,00,07,4.00
2008,04,21,00,08,4.00
2008,04,21,00,09,4.00
2008,04,21,00,10,4.00
2008,04,21,00,11,4.00
2008,04,21,00,12,4.00
2008,04,21,00,13,3.90
2008,04,21,00,14,3.90
2008,04,21,00,15,3.90
2008,04,21,00,16,3.90
2008,04,21,00,17,3.80
2008,04,21,00,18,3.80
2008,04,21,00,19,3.80
2008,04,21,00,20,3.80
2008,04,21,00,21,3.80
2008,04,21,00,22,3.70
2008,04,21,00,23,3.70
2008,04,21,00,24,3.60
2008,04,21,00,25,3.60
2008,04,21,00,26,3.60
2008,04,21,00,27,3.50
2008,04,21,00,28,3.50
2008,04,21,00,29,3.40
2008,04,21,00,30,3.40
2008,04,21,00,31,3.40
2008,04,21,00,32,3.30
2008,04,21,00,33,3.30
2008,04,21,00,34,3.40
2008,04,21,00,35,3.40
2008,04,21,00,36,3.40
2008,04,21,00,37,3.40
2008,04,21,00,38,3.40
2008,04,21,00,39,3.40
2008,04,21,00,40,3.40
2008,04,21,00,41,3.40
2008,04,21,00,42,3.40
2008,04,21,00,43,3.40
2008,04,21,00,44,3.40
2008,04,21,00,45,3.40
2008,04,21,00,46,3.40
2008,04,21,00,47,3.40
2008,04,21,00,48,3.50
2008,04,21,00,49,3.50
2008,04,21,00,50,3.50
2008,04,21,00,51,3.50
2008,04,21,00,52,3.50
2008,04,21,00,53,3.50
2008,04,21,00,54,3.40
2008,04,21,00,55,3.40
2008,04,21,00,56,3.40
2008,04,21,00,57,3.40
2008,04,21,00,58,3.30
2008,04,21,00,59,3.30
2008,04,21,01,00,3.30
2008,04,21,01,01,3.30
2008,04,21,01,02,3.30
2008,04,21,01,03,3.30
2008,04,21,01,04,3.30
2008,04,21,01,05,3.30
2008,04,21,01,06,3.30
2008,04,21,01,07,3.30
2008,04,21,01,08,3.30
2008,04,21,01,09,3.20
2008,04,21,01,10,3.10
2008,04,21,01,11,3.10
2008,04,21,01,12,3.00
2008,04,21,01,13,2.90
2008,04,21,01,14,2.90
2008,04,21,01,15,2.90
2008,04,21,01,16,2.80
2008,04,21,01,17,2.80
2008,04,21,01,18,2.80
2008,04,21,01,19,2.70
2008,04,21,01,20,2.70
2008,04,21,01,21,2.70
2008,04,21,01,22,2.70
2008,04,21,01,23,2.70
2008,04,21,01,24,2.70
2008,04,21,01,25,2.70
2008,04,21,01,26,2.70
2008,04,21,01,27,2.70
2008,04,21,01,28,2.80
2008,04,21,01,29,2.80
2008,04,21,01,30,2.80
2008,04,21,01,31,2.80
2008,04,21,01,32,2.80
2008,04,21,01,33,2.90
2008,04,21,01,34,2.90
2008,04,21,01,35,2.90
2008,04,21,01,36,2.90
2008,04,21,01,37,2.90
2008,04,21,01,38,2.90
2008,04,21,01,39,2.90
2008,04,21,01,40,3.00
2008,04,21,01,41,3.10
2008,04,21,01,42,3.10
2008,04,21,01,43,3.10
2008,04,21,01,44,3.10
2008,04,21,01,45,3.10
2008,04,21,01,46,3.20
2008,04,21,01,47,3.20
2008,04,21,01,48,3.20
2008,04,21,01,49,3.20
2008,04,21,01,50,3.20
2008,04,21,01,51,3.20
2008,04,21,01,52,3.20
2008,04,21,01,53,3.30
2008,04,21,01,54,3.30
2008,04,21,01,55,3.30
2008,04,21,01,56,3.30
2008,04,21,01,57,3.30
2008,04,21,01,58,3.30
2008,04,21,01,59,3.30
2008,04,21,02,00,3.30
2008,04,21,02,01,3.30
2008,04,21,02,02,3.30
2008,04,21,02,03,3.30
2008,04,21,02,04,3.30
2008,04,21,02,05,3.30
2008,04,21,02,06,3.30
2008,04,21,02,07,3.30
2008,04,21,02,08,3.30
2008,04,21,02,09,3.30
2008,04,21,02,10,3.30
2008,04,21,02,11,3.30
2008,04,21,02,12,3.30
2008,04,21,02,13,3.30
2008,04,21,02,14,3.30
2008,04,21,02,15,3.40
2008,04,21,02,16,3.40
2008,04,21,02,17,3.40
2008,04,21,02,18,3.40
2008,04,21,02,19,3.40
2008,04,21,02,20,3.40
2008,04,21,02,21,3.40
2008,04,21,02,22,3.40
2008,04,21,02,23,3.50
2008,04,21,02,24,3.50
2008,04,21,02,25,3.50
2008,04,21,02,26,3.50
2008,04,21,02,27,3.50
2008,04,21,02,28,3.50
2008,04,21,02,29,3.40
2008,04,21,02,30,3.40
2008,04,21,02,31,3.40
2008,04,21,02,32,3.40
2008,04,21,02,33,3.40
2008,04,21,02,34,3.30
2008,04,21,02,35,3.30
2008,04,21,02,36,3.30
2008,04,21,02,37,3.30
2008,04,21,02,38,3.30
2008,04,21,02,39,3.30
2008,04,21,02,40,3.30
2008,04,21,02,41,3.30
2008,04,21,02,42,3.30
2008,04,21,02,43,3.30
2008,04,21,02,44,3.30
2008,04,21,02,45,3.30
2008,04,21,02,46,3.30
2008,04,21,02,47,3.40
2008,04,21,02,48,3.50
2008,04,21,02,49,3.50
2008,04,21,02,50,3.60
2008,04,21,02,51,3.60
2008,04,21,02,52,3.60
2008,04,21,02,53,3.70
2008,04,21,02,54,3.70
2008,04,21,02,55,3.70
2008,04,21,02,56,3.70
2008,04,21,02,57,3.80
2008,04,21,02,58,3.80
2008,04,21,02,59,3.80
2008,04,21,03,00,3.80
2008,04,21,03,01,3.80
2008,04,21,03,02,3.80
2008,04,21,03,03,3.90
2008,04,21,03,04,3.90
2008,04,21,03,05,3.90
2008,04,21,03,06,3.90
2008,04,21,03,07,3.90
2008,04,21,03,08,3.90
2008,04,21,03,09,4.00
2008,04,21,03,10,4.00
2008,04,21,03,11,3.90
2008,04,21,03,12,3.90
2008,04,21,03,13,3.90
2008,04,21,03,14,3.90
2008,04,21,03,15,3.90
2008,04,21,03,16,3.90
2008,04,21,03,17,3.90
2008,04,21,03,18,3.90
2008,04,21,03,19,3.90
2008,04,21,03,20,3.90
2008,04,21,03,21,3.90
2008,04,21,03,22,3.90
2008,04,21,03,23,3.90
2008,04,21,03,24,3.90
2008,04,21,03,25,3.90
2008,04,21,03,26,3.90
2008,04,21,03,27,3.90
2008,04,21,03,28,3.90
2008,04,21,03,29,3.90
2008,04,21,03,30,3.90
2008,04,21,03,31,3.80
2008,04,21,03,32,3.80
2008,04,21,03,33,3.80
2008,04,21,03,34,3.80
2008,04,21,03,35,3.80
2008,04,21,03,36,3.80
2008,04,21,03,37,3.80
2008,04,21,03,38,3.80
2008,04,21,03,39,3.80
2008,04,21,03,40,3.80
2008,04,21,03,41,3.80
2008,04,21,03,42,3.80
2008,04,21,03,43,3.80
2008,04,21,03,44,3.80
2008,04,21,03,45,3.80
2008,04,21,03,46,3.80
2008,04,21,03,47,3.80
2008,04,21,03,48,3.80
2008,04,21,03,49,3.80
2008,04,21,03,50,3.80
2008,04,21,03,51,3.80
2008,04,21,03,52,3.80
2008,04,21,03,53,3.80
2008,04,21,03,54,3.80
2008,04,21,03,55,3.80
2008,04,21,03,56,3.80
2008,04,21,03,57,3.80
2008,04,21,03,58,3.80
2008,04,21,03,59,3.80
2008,04,21,04,00,3.80
2008,04,21,04,01,3.80
2008,04,21,04,02,3.80
2008,04,21,04,03,3.80
2008,04,21,04,04,3.80
2008,04,21,04,05,3.80
2008,04,21,04,06,3.80
2008,04,21,04,07,3.80
2008,04,21,04,08,3.80
2008,04,21,04,09,3.80
2008,04,21,04,10,3.80
2008,04,21,04,11,3.80
2008,04,21,04,12,3.80
2008,04,21,04,13,3.80
2008,04,21,04,14,3.80
2008,04,21,04,15,3.80
2008,04,21,04,16,3.80
2008,04,21,04,17,3.80
2008,04,21,04,18,3.80
2008,04,21,04,19,3.80
2008,04,21,04,20,3.80
2008,04,21,04,21,3.80
2008,04,21,04,22,3.80
2008,04,21,04,23,3.80
2008,04,21,04,24,3.80
2008,04,21,04,25,3.80
2008,04,21,04,26,3.80
2008,04,21,04,27,3.80
2008,04,21,04,28,3.80
2008,04,21,04,29,3.80
2008,04,21,04,30,3.80
2008,04,21,04,31,3.80
2008,04,21,04,32,3.80
2008,04,21,04,33,3.80
2008,04,21,04,34,3.80
2008,04,21,04,35,3.80
2008,04,21,04,36,3.80
2008,04,21,04,37,3.80
2008,04,21,04,38,3.80
2008,04,21,04,39,3.80
2008,04,21,04,40,3.80
2008,04,21,04,41,3.80
2008,04,21,04,42,3.80
2008,04,21,04,43,3.80
2008,04,21,04,44,3.80
2008,04,21,04,45,3.80
2008,04,21,04,46,3.80
2008,04,21,04,47,3.80
2008,04,21,04,48,3.80
2008,04,21,04,49,3.80
2008,04,21,04,50,3.80
2008,04,21,04,51,3.80
2008,04,21,04,52,3.80
2008,04,21,04,53,3.80
2008,04,21,04,54,3.80
2008,04,21,04,55,3.80
2008,04,21,04,56,3.80
2008,04,21,04,57,3.80
2008,04,21,04,58,3.80
2008,04,21,04,59,3.80
2008,04,21,05,00,3.80
2008,04,21,05,01,3.80
2008,04,21,05,02,3.80
2008,04,21,05,03,3.90
2008,04,21,05,04,3.90
2008,04,21,05,05,3.90
2008,04,21,05,06,3.90
2008,04,21,05,07,3.90
2008,04,21,05,08,3.90
2008,04,21,05,09,3.90
2008,04,21,05,10,3.90
2008,04,21,05,11,3.90
2008,04,21,05,12,3.90
2008,04,21,05,13,3.90
2008,04,21,05,14,3.90
2008,04,21,05,15,3.90
2008,04,21,05,16,3.90
2008,04,21,05,17,3.90
2008,04,21,05,18,3.90
2008,04,21,05,19,3.90
2008,04,21,05,20,3.90
2008,04,21,05,21,3.80
2008,04,21,05,22,3.80
2008,04,21,05,23,3.80
2008,04,21,05,24,3.80
2008,04,21,05,25,3.80
2008,04,21,05,26,3.80
2008,04,21,05,27,3.80
2008,04,21,05,28,3.70
2008,04,21,05,29,3.60
2008,04,21,05,30,3.60
2008,04,21,05,31,3.50
2008,04,21,05,32,3.50
2008,04,21,05,33,3.40
2008,04,21,05,34,3.40
2008,04,21,05,35,3.30
2008,04,21,05,36,3.30
2008,04,21,05,37,3.30
2008,04,21,05,38,3.30
2008,04,21,05,39,3.30
2008,04,21,05,40,3.30
2008,04,21,05,41,3.30
2008,04,21,05,42,3.30
2008,04,21,05,43,3.30
2008,04,21,05,44,3.30
2008,04,21,05,45,3.30
2008,04,21,05,46,3.30
2008,04,21,05,47,3.30
2008,04,21,05,48,3.30
2008,04,21,05,49,3.30
2008,04,21,05,50,3.30
2008,04,21,05,51,3.30
2008,04,21,05,52,3.20
2008,04,21,05,53,3.20
2008,04,21,05,54,3.20
2008,04,21,05,55,3.20
2008,04,21,05,56,3.20
2008,04,21,05,57,3.30
2008,04,21,05,58,3.30
2008,04,21,05,59,3.30
2008,04,21,06,00,3.30
2008,04,21,06,01,3.30
2008,04,21,06,02,3.30
2008,04,21,06,03,3.30
2008,04,21,06,04,3.30
2008,04,21,06,05,3.30
2008,04,21,06,06,3.30
2008,04,21,06,07,3.30
2008,04,21,06,08,3.30
2008,04,21,06,09,3.30
2008,04,21,06,10,3.30
2008,04,21,06,11,3.30
2008,04,21,06,12,3.30
2008,04,21,06,13,3.30
2008,04,21,06,14,3.30
2008,04,21,06,15,3.30
2008,04,21,06,16,3.30
2008,04,21,06,17,3.30
2008,04,21,06,18,3.30
2008,04,21,06,19,3.30
2008,04,21,06,20,3.30
2008,04,21,06,21,3.30
2008,04,21,06,22,3.30
2008,04,21,06,23,3.30
2008,04,21,06,24,3.30
2008,04,21,06,25,3.30
2008,04,21,06,26,3.30
2008,04,21,06,27,3.30
2008,04,21,06,28,3.30
2008,04,21,06,29,3.30
2008,04,21,06,30,3.30
2008,04,21,06,31,3.30
2008,04,21,06,32,3.30
2008,04,21,06,33,3.30
2008,04,21,06,34,3.30
2008,04,21,06,35,3.30
2008,04,21,06,36,3.30
2008,04,21,06,37,3.30
2008,04,21,06,38,3.30
2008,04,21,06,39,3.30
2008,04,21,06,40,3.30
2008,04,21,06,41,3.30
2008,04,21,06,42,3.30
2008,04,21,06,43,3.30
2008,04,21,06,44,3.30
2008,04,21,06,45,3.30
2008,04,21,06,46,3.30
2008,04,21,06,47,3.30
2008,04,21,06,48,3.30
2008,04,21,06,49,3.30
2008,04,21,06,50,3.30
2008,04,21,06,51,3.30
2008,04,21,06,52,3.30
2008,04,21,06,53,3.30
2008,04,21,06,54,3.30
2008,04,21,06,55,3.30
2008,04,21,06,56,3.40
2008,04,21,06,57,3.40
2008,04,21,06,58,3.50
2008,04,21,06,59,3.50
2008,04,21,07,00,3.50
2008,04,21,07,01,3.50
2008,04,21,07,02,3.60
2008,04,21,07,03,3.60
2008,04,21,07,04,3.60
2008,04,21,07,05,3.60
2008,04,21,07,06,3.60
2008,04,21,07,07,3.60
2008,04,21,07,08,3.60
2008,04,21,07,09,3.60
2008,04,21,07,10,3.60
2008,04,21,07,11,3.60
2008,04,21,07,12,3.60
2008,04,21,07,13,3.60
2008,04,21,07,14,3.60
2008,04,21,07,15,3.60
2008,04,21,07,16,3.70
2008,04,21,07,17,3.70
2008,04,21,07,18,3.70
2008,04,21,07,19,3.70
2008,04,21,07,20,3.80
2008,04,21,07,21,3.80
2008,04,21,07,22,3.80
2008,04,21,07,23,3.80
2008,04,21,07,24,3.90
2008,04,21,07,25,3.90
2008,04,21,07,26,3.90
2008,04,21,07,27,4.00
2008,04,21,07,28,4.00
2008,04,21,07,29,4.00
2008,04,21,07,30,4.10
2008,04,21,07,31,4.10
2008,04,21,07,32,4.10
2008,04,21,07,33,4.20
2008,04,21,07,34,4.20
2008,04,21,07,35,4.20
2008,04,21,07,36,4.20
2008,04,21,07,37,4.20
2008,04,21,07,38,4.20
2008,04,21,07,39,4.20
2008,04,21,07,40,4.20
2008,04,21,07,41,4.20
2008,04,21,07,42,4.20
2008,04,21,07,43,4.20
2008,04,21,07,44,4.20
2008,04,21,07,45,4.20
2008,04,21,07,46,4.30
2008,04,21,07,47,4.30
2008,04,21,07,48,4.30
2008,04,21,07,49,4.30
2008,04,21,07,50,4.30
2008,04,21,07,51,4.30
2008,04,21,07,52,4.30
2008,04,21,07,53,4.30
2008,04,21,07,54,4.40
2008,04,21,07,55,4.40
2008,04,21,07,56,4.40
2008,04,21,07,57,4.40
2008,04,21,07,58,4.40
2008,04,21,07,59,4.40
2008,04,21,08,00,4.40
2008,04,21,08,01,4.40
2008,04,21,08,02,4.40
2008,04,21,08,03,4.40
2008,04,21,08,04,4.40
2008,04,21,08,05,4.40
2008,04,21,08,06,4.40
2008,04,21,08,07,4.40
2008,04,21,08,08,4.40
2008,04,21,08,09,4.40
2008,04,21,08,10,4.40
2008,04,21,08,11,4.40
2008,04,21,08,12,4.40
2008,04,21,08,13,4.40
2008,04,21,08,14,4.40
2008,04,21,08,15,4.40
2008,04,21,08,16,4.40
2008,04,21,08,17,4.50
2008,04,21,08,18,4.50
2008,04,21,08,19,4.60
2008,04,21,08,20,4.60
2008,04,21,08,21,4.70
2008,04,21,08,22,4.80
2008,04,21,08,23,4.80
2008,04,21,08,24,4.80
2008,04,21,08,25,4.70
2008,04,21,08,26,4.80
2008,04,21,08,27,4.80
2008,04,21,08,28,4.90
2008,04,21,08,29,5.00
2008,04,21,08,30,5.00
2008,04,21,08,31,4.90
2008,04,21,08,32,4.90
2008,04,21,08,33,4.90
2008,04,21,08,34,4.90
2008,04,21,08,35,4.90
2008,04,21,08,36,4.90
2008,04,21,08,37,4.90
2008,04,21,08,38,4.90
2008,04,21,08,39,4.90
2008,04,21,08,40,4.90
2008,04,21,08,41,4.90
2008,04,21,08,42,4.80
2008,04,21,08,43,4.70
2008,04,21,08,44,4.60
2008,04,21,08,45,4.60
2008,04,21,08,46,4.60
2008,04,21,08,47,4.60
2008,04,21,08,48,4.50
2008,04,21,08,49,4.50
2008,04,21,08,50,4.50
2008,04,21,08,51,4.60
2008,04,21,08,52,4.60
2008,04,21,08,53,4.60
2008,04,21,08,54,4.60
2008,04,21,08,55,4.70
2008,04,21,08,56,4.70
2008,04,21,08,57,4.80
2008,04,21,08,58,4.80
2008,04,21,08,59,4.70
2008,04,21,09,00,4.70
2008,04,21,09,01,4.60
2008,04,21,09,02,4.60
2008,04,21,09,03,4.60
2008,04,21,09,04,4.60
2008,04,21,09,05,4.60
2008,04,21,09,06,4.60
2008,04,21,09,07,4.70
2008,04,21,09,08,4.80
2008,04,21,09,09,5.00
2008,04,21,09,10,5.20
2008,04,21,09,11,5.30
2008,04,21,09,12,5.20
2008,04,21,09,13,5.20
2008,04,21,09,14,5.10
2008,04,21,09,15,5.10
2008,04,21,09,16,5.10
2008,04,21,09,17,5.20
2008,04,21,09,18,5.20
2008,04,21,09,19,5.20
2008,04,21,09,20,5.10
2008,04,21,09,21,5.00
2008,04,21,09,22,4.80
2008,04,21,09,23,4.70
2008,04,21,09,24,4.60
2008,04,21,09,25,4.70
2008,04,21,09,26,4.80
2008,04,21,09,27,4.80
2008,04,21,09,28,4.90
2008,04,21,09,29,4.90
2008,04,21,09,30,5.00
2008,04,21,09,31,5.20
2008,04,21,09,32,5.30
2008,04,21,09,33,5.40
2008,04,21,09,34,5.50
2008,04,21,09,35,5.40
2008,04,21,09,36,5.30
2008,04,21,09,37,5.40
2008,04,21,09,38,5.50
2008,04,21,09,39,5.60
2008,04,21,09,40,5.70
2008,04,21,09,41,5.90
2008,04,21,09,42,5.90
2008,04,21,09,43,6.00
2008,04,21,09,44,6.10
2008,04,21,09,45,6.10
2008,04,21,09,46,6.00
2008,04,21,09,47,5.70
2008,04,21,09,48,5.60
2008,04,21,09,49,5.70
2008,04,21,09,50,5.70
2008,04,21,09,51,5.70
2008,04,21,09,52,5.70
2008,04,21,09,53,5.70
2008,04,21,09,54,5.70
2008,04,21,09,55,5.60
2008,04,21,09,56,5.60
2008,04,21,09,57,5.60
2008,04,21,09,58,5.40
2008,04,21,09,59,5.40
2008,04,21,10,00,5.50
2008,04,21,10,01,5.50
2008,04,21,10,02,5.60
2008,04,21,10,03,5.70
2008,04,21,10,04,5.60
2008,04,21,10,05,5.50
2008,04,21,10,06,5.60
2008,04,21,10,07,5.60
2008,04,21,10,08,5.60
2008,04,21,10,09,5.60
2008,04,21,10,10,5.70
2008,04,21,10,11,5.70
2008,04,21,10,12,5.80
2008,04,21,10,13,5.80
2008,04,21,10,14,5.70
2008,04,21,10,15,5.80
2008,04,21,10,16,5.90
2008,04,21,10,17,6.00
2008,04,21,10,18,5.90
2008,04,21,10,19,5.70
2008,04,21,10,20,5.70
2008,04,21,10,21,5.70
2008,04,21,10,22,5.60
2008,04,21,10,23,5.50
2008,04,21,10,24,5.50
2008,04,21,10,25,5.60
2008,04,21,10,26,5.80
2008,04,21,10,27,5.90
2008,04,21,10,28,6.00
2008,04,21,10,29,6.10
2008,04,21,10,30,6.20
2008,04,21,10,31,6.40
2008,04,21,10,32,6.40
2008,04,21,10,33,6.40
2008,04,21,10,34,6.50
2008,04,21,10,35,6.60
2008,04,21,10,36,6.70
2008,04,21,10,37,6.70
2008,04,21,10,38,6.70
2008,04,21,10,39,6.60
2008,04,21,10,40,6.50
2008,04,21,10,41,6.50
2008,04,21,10,42,6.60
2008,04,21,10,43,6.60
2008,04,21,10,44,6.50
2008,04,21,10,45,6.60
2008,04,21,10,46,6.70
2008,04,21,10,47,6.60
2008,04,21,10,48,6.50
2008,04,21,10,49,6.50
2008,04,21,10,50,6.60
2008,04,21,10,51,6.60
2008,04,21,10,52,6.60
2008,04,21,10,53,6.70
2008,04,21,10,54,6.80
2008,04,21,10,55,6.80
2008,04,21,10,56,6.80
2008,04,21,10,57,6.90
2008,04,21,10,58,6.70
2008,04,21,10,59,6.50
2008,04,21,11,00,6.40
2008,04,21,11,01,6.40
2008,04,21,11,02,6.50
2008,04,21,11,03,6.40
2008,04,21,11,04,6.30
2008,04,21,11,05,6.20
2008,04,21,11,06,6.30
2008,04,21,11,07,6.20
2008,04,21,11,08,6.20
2008,04,21,11,09,6.20
2008,04,21,11,10,6.10
2008,04,21,11,11,6.20
2008,04,21,11,12,6.20
2008,04,21,11,13,6.40
2008,04,21,11,14,6.40
2008,04,21,11,15,6.50
2008,04,21,11,16,6.40
2008,04,21,11,17,6.30
2008,04,21,11,18,6.30
2008,04,21,11,19,6.40
2008,04,21,11,20,6.60
2008,04,21,11,21,6.60
2008,04,21,11,22,6.60
2008,04,21,11,23,6.60
2008,04,21,11,24,6.40
2008,04,21,11,25,6.40
2008,04,21,11,26,6.40
2008,04,21,11,27,6.50
2008,04,21,11,28,6.60
2008,04,21,11,29,6.50
2008,04,21,11,30,6.50
2008,04,21,11,31,6.60
2008,04,21,11,32,6.70
2008,04,21,11,33,6.80
2008,04,21,11,34,6.80
2008,04,21,11,35,6.80
2008,04,21,11,36,6.90
2008,04,21,11,37,6.90
2008,04,21,11,38,6.80
2008,04,21,11,39,6.70
2008,04,21,11,40,6.70
2008,04,21,11,41,6.80
2008,04,21,11,42,6.80
2008,04,21,11,43,6.80
2008,04,21,11,44,6.80
2008,04,21,11,45,6.70
2008,04,21,11,46,6.80
2008,04,21,11,47,6.70
2008,04,21,11,48,6.80
2008,04,21,11,49,6.80
2008,04,21,11,50,6.80
2008,04,21,11,51,6.70
2008,04,21,11,52,6.60
2008,04,21,11,53,6.60
2008,04,21,11,54,6.60
2008,04,21,11,55,6.70
2008,04,21,11,56,6.80
2008,04,21,11,57,6.90
2008,04,21,11,58,6.80
2008,04,21,11,59,6.80
2008,04,21,12,00,6.80
2008,04,21,12,01,6.80
2008,04,21,12,02,6.70
2008,04,21,12,03,6.80
2008,04,21,12,04,6.90
2008,04,21,12,05,7.00
2008,04,21,12,06,7.00
2008,04,21,12,07,7.00
2008,04,21,12,08,7.00
2008,04,21,12,09,7.00
2008,04,21,12,10,6.90
2008,04,21,12,11,6.80
2008,04,21,12,12,6.80
2008,04,21,12,13,6.70
2008,04,21,12,14,6.70
2008,04,21,12,15,6.80
2008,04,21,12,16,6.90
2008,04,21,12,17,7.10
2008,04,21,12,18,7.20
2008,04,21,12,19,7.30
2008,04,21,12,20,7.30
2008,04,21,12,21,7.30
2008,04,21,12,22,7.20
2008,04,21,12,23,7.10
2008,04,21,12,24,7.10
2008,04,21,12,25,7.10
2008,04,21,12,26,7.30
2008,04,21,12,27,7.40
2008,04,21,12,28,7.60
2008,04,21,12,29,7.60
2008,04,21,12,30,7.60
2008,04,21,12,31,7.60
2008,04,21,12,32,7.60
2008,04,21,12,33,7.60
2008,04,21,12,34,7.80
2008,04,21,12,35,7.90
2008,04,21,12,36,8.00
2008,04,21,12,37,7.90
2008,04,21,12,38,7.90
2008,04,21,12,39,7.90
2008,04,21,12,40,7.90
2008,04,21,12,41,7.80
2008,04,21,12,42,7.80
2008,04,21,12,43,7.80
2008,04,21,12,44,7.90
2008,04,21,12,45,8.10
2008,04,21,12,46,8.20
2008,04,21,12,47,8.10
2008,04,21,12,48,7.90
2008,04,21,12,49,7.80
2008,04,21,12,50,7.90
2008,04,21,12,51,8.00
2008,04,21,12,52,8.20
2008,04,21,12,53,8.30
2008,04,21,12,54,8.20
2008,04,21,12,55,8.20
2008,04,21,12,56,8.00
2008,04,21,12,57,8.00
2008,04,21,12,58,8.00
2008,04,21,12,59,7.80
2008,04,21,13,00,7.80
2008,04,21,13,01,7.70
2008,04,21,13,02,7.80
2008,04,21,13,03,8.00
2008,04,21,13,04,8.10
2008,04,21,13,05,8.00
2008,04,21,13,06,8.00
2008,04,21,13,07,8.10
2008,04,21,13,08,8.20
2008,04,21,13,09,8.30
2008,04,21,13,10,8.50
2008,04,21,13,11,8.60
2008,04,21,13,12,8.70
2008,04,21,13,13,8.80
2008,04,21,13,14,8.90
2008,04,21,13,15,8.80
2008,04,21,13,16,8.90
2008,04,21,13,17,8.90
2008,04,21,13,18,8.90
2008,04,21,13,19,8.70
2008,04,21,13,20,8.50
2008,04,21,13,21,8.60
2008,04,21,13,22,8.70
2008,04,21,13,23,8.80
2008,04,21,13,24,8.80
2008,04,21,13,25,8.80
2008,04,21,13,26,8.60
2008,04,21,13,27,8.50
2008,04,21,13,28,8.60
2008,04,21,13,29,8.70
2008,04,21,13,30,8.60
2008,04,21,13,31,8.50
2008,04,21,13,32,8.60
2008,04,21,13,33,8.70
2008,04,21,13,34,8.60
2008,04,21,13,35,8.60
2008,04,21,13,36,8.40
2008,04,21,13,37,8.50
2008,04,21,13,38,8.50
2008,04,21,13,39,8.70
2008,04,21,13,40,8.70
2008,04,21,13,41,8.60
2008,04,21,13,42,8.40
2008,04,21,13,43,8.40
2008,04,21,13,44,8.40
2008,04,21,13,45,8.40
2008,04,21,13,46,8.50
2008,04,21,13,47,8.60
2008,04,21,13,48,8.70
2008,04,21,13,49,8.70
2008,04,21,13,50,8.60
2008,04,21,13,51,8.50
2008,04,21,13,52,8.60
2008,04,21,13,53,8.70
2008,04,21,13,54,8.90
2008,04,21,13,55,9.20
2008,04,21,13,56,9.30
2008,04,21,13,57,9.50
2008,04,21,13,58,9.60
2008,04,21,13,59,9.80
2008,04,21,14,00,9.90
2008,04,21,14,01,9.80
2008,04,21,14,02,9.70
2008,04,21,14,03,9.70
2008,04,21,14,04,9.70
2008,04,21,14,05,9.70
2008,04,21,14,06,9.50
2008,04,21,14,07,9.30
2008,04,21,14,08,9.20
2008,04,21,14,09,9.20
2008,04,21,14,10,9.10
2008,04,21,14,11,9.00
2008,04,21,14,12,9.00
2008,04,21,14,13,9.00
2008,04,21,14,14,8.90
2008,04,21,14,15,8.90
2008,04,21,14,16,8.90
2008,04,21,14,17,9.00
2008,04,21,14,18,9.10
2008,04,21,14,19,9.20
2008,04,21,14,20,9.10
2008,04,21,14,21,9.10
2008,04,21,14,22,9.20
2008,04,21,14,23,9.30
2008,04,21,14,24,9.40
2008,04,21,14,25,9.50
2008,04,21,14,26,9.40
2008,04,21,14,27,9.40
2008,04,21,14,28,9.50
2008,04,21,14,29,9.60
2008,04,21,14,30,9.40
2008,04,21,14,31,9.20
2008,04,21,14,32,9.10
2008,04,21,14,33,9.00
2008,04,21,14,34,8.90
2008,04,21,14,35,8.90
2008,04,21,14,36,8.70
2008,04,21,14,37,8.60
2008,04,21,14,38,8.50
2008,04,21,14,39,8.40
2008,04,21,14,40,8.60
2008,04,21,14,41,8.60
2008,04,21,14,42,8.60
2008,04,21,14,43,8.60
2008,04,21,14,44,8.50
2008,04,21,14,45,8.50
2008,04,21,14,46,8.60
2008,04,21,14,47,8.70
2008,04,21,14,48,8.70
2008,04,21,14,49,8.80
2008,04,21,14,50,8.90
2008,04,21,14,51,9.00
2008,04,21,14,52,9.20
2008,04,21,14,53,9.10
2008,04,21,14,54,9.10
2008,04,21,14,55,9.20
2008,04,21,14,56,9.30
2008,04,21,14,57,9.40
2008,04,21,14,58,9.50
2008,04,21,14,59,9.70
2008,04,21,15,00,9.60
2008,04,21,15,01,9.40
2008,04,21,15,02,9.30
2008,04,21,15,03,9.20
2008,04,21,15,04,9.10
2008,04,21,15,05,9.20
2008,04,21,15,06,9.20
2008,04,21,15,07,9.30
2008,04,21,15,08,9.30
2008,04,21,15,09,9.40
2008,04,21,15,10,9.50
2008,04,21,15,11,9.70
2008,04,21,15,12,9.80
2008,04,21,15,13,9.90
2008,04,21,15,14,9.90
2008,04,21,15,15,9.90
2008,04,21,15,16,9.90
2008,04,21,15,17,9.80
2008,04,21,15,18,9.60
2008,04,21,15,19,9.40
2008,04,21,15,20,9.40
2008,04,21,15,21,9.50
2008,04,21,15,22,9.60
2008,04,21,15,23,9.70
2008,04,21,15,24,9.80
2008,04,21,15,25,10.00
2008,04,21,15,26,10.10
2008,04,21,15,27,10.20
2008,04,21,15,28,10.40
2008,04,21,15,29,10.40
2008,04,21,15,30,10.20
2008,04,21,15,31,10.10
2008,04,21,15,32,10.00
2008,04,21,15,33,9.70
2008,04,21,15,34,9.70
2008,04,21,15,35,9.70
2008,04,21,15,36,9.70
2008,04,21,15,37,9.80
2008,04,21,15,38,9.90
2008,04,21,15,39,10.00
2008,04,21,15,40,10.00
2008,04,21,15,41,9.70
2008,04,21,15,42,9.70
2008,04,21,15,43,9.80
2008,04,21,15,44,9.70
2008,04,21,15,45,9.50
2008,04,21,15,46,9.20
2008,04,21,15,47,9.00
2008,04,21,15,48,9.00
2008,04,21,15,49,9.20
2008,04,21,15,50,9.20
2008,04,21,15,51,9.20
2008,04,21,15,52,9.30
2008,04,21,15,53,9.20
2008,04,21,15,54,9.20
2008,04,21,15,55,9.20
2008,04,21,15,56,9.30
2008,04,21,15,57,9.20
2008,04,21,15,58,9.20
2008,04,21,15,59,9.00
2008,04,21,16,00,8.90
2008,04,21,16,01,8.70
2008,04,21,16,02,8.60
2008,04,21,16,03,8.50
2008,04,21,16,04,8.60
2008,04,21,16,05,8.70
2008,04,21,16,06,8.90
2008,04,21,16,07,9.00
2008,04,21,16,08,8.90
2008,04,21,16,09,8.80
2008,04,21,16,10,8.80
2008,04,21,16,11,8.70
2008,04,21,16,12,8.70
2008,04,21,16,13,8.70
2008,04,21,16,14,8.70
2008,04,21,16,15,8.90
2008,04,21,16,16,9.00
2008,04,21,16,17,9.20
2008,04,21,16,18,9.20
2008,04,21,16,19,9.20
2008,04,21,16,20,9.10
2008,04,21,16,21,8.90
2008,04,21,16,22,8.80
2008,04,21,16,23,8.70
2008,04,21,16,24,8.70
2008,04,21,16,25,8.70
2008,04,21,16,26,8.80
2008,04,21,16,27,8.80
2008,04,21,16,28,8.90
2008,04,21,16,29,8.90
2008,04,21,16,30,8.90
2008,04,21,16,31,8.90
2008,04,21,16,32,8.90
2008,04,21,16,33,9.00
2008,04,21,16,34,9.10
2008,04,21,16,35,9.10
2008,04,21,16,36,9.00
2008,04,21,16,37,9.10
2008,04,21,16,38,9.20
2008,04,21,16,39,9.20
2008,04,21,16,40,9.30
2008,04,21,16,41,9.20
2008,04,21,16,42,9.30
2008,04,21,16,43,9.30
2008,04,21,16,44,9.30
2008,04,21,16,45,9.30
2008,04,21,16,46,9.20
2008,04,21,16,47,9.10
2008,04,21,16,48,9.00
2008,04,21,16,49,8.90
2008,04,21,16,50,8.80
2008,04,21,16,51,8.80
2008,04,21,16,52,8.80
2008,04,21,16,53,8.90
2008,04,21,16,54,9.00
2008,04,21,16,55,9.20
2008,04,21,16,56,9.30
2008,04,21,16,57,9.50
2008,04,21,16,58,9.60
2008,04,21,16,59,9.70
2008,04,21,17,00,9.70
2008,04,21,17,01,9.70
2008,04,21,17,02,9.80
2008,04,21,17,03,9.90
2008,04,21,17,04,9.90
2008,04,21,17,05,9.90
2008,04,21,17,06,9.80
2008,04,21,17,07,9.80
2008,04,21,17,08,9.80
2008,04,21,17,09,9.90
2008,04,21,17,10,9.80
2008,04,21,17,11,9.70
2008,04,21,17,12,9.70
2008,04,21,17,13,9.70
2008,04,21,17,14,9.60
2008,04,21,17,15,9.60
2008,04,21,17,16,9.60
2008,04,21,17,17,9.60
2008,04,21,17,18,9.60
2008,04,21,17,19,9.60
2008,04,21,17,20,9.60
2008,04,21,17,21,9.50
2008,04,21,17,22,9.40
2008,04,21,17,23,9.30
2008,04,21,17,24,9.20
2008,04,21,17,25,9.20
2008,04,21,17,26,9.10
2008,04,21,17,27,9.10
2008,04,21,17,28,9.10
2008,04,21,17,29,9.10
2008,04,21,17,30,9.00
2008,04,21,17,31,9.00
2008,04,21,17,32,9.00
2008,04,21,17,33,9.10
2008,04,21,17,34,9.20
2008,04,21,17,35,9.20
2008,04,21,17,36,9.20
2008,04,21,17,37,9.10
2008,04,21,17,38,8.90
2008,04,21,17,39,8.70
2008,04,21,17,40,8.70
2008,04,21,17,41,8.70
2008,04,21,17,42,8.70
2008,04,21,17,43,8.70
2008,04,21,17,44,8.60
2008,04,21,17,45,8.50
2008,04,21,17,46,8.60
2008,04,21,17,47,8.70
2008,04,21,17,48,8.70
2008,04,21,17,49,8.80
2008,04,21,17,50,8.90
2008,04,21,17,51,9.00
2008,04,21,17,52,9.00
2008,04,21,17,53,9.00
2008,04,21,17,54,9.00
2008,04,21,17,55,8.80
2008,04,21,17,56,8.70
2008,04,21,17,57,8.60
2008,04,21,17,58,8.60
2008,04,21,17,59,8.60
2008,04,21,18,00,8.50
2008,04,21,18,01,8.30
2008,04,21,18,02,8.30
2008,04,21,18,03,8.20
2008,04,21,18,04,8.10
2008,04,21,18,05,8.10
2008,04,21,18,06,8.20