Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,08,44,0.40
2017,03,19,08,45,0.40
2017,03,19,08,46,0.40
2017,03,19,08,47,0.40
2017,03,19,08,48,0.50
2017,03,19,08,49,0.50
2017,03,19,08,50,0.50
2017,03,19,08,51,0.50
2017,03,19,08,52,0.60
2017,03,19,08,53,0.60
2017,03,19,08,54,0.70
2017,03,19,08,55,0.70
2017,03,19,08,56,0.70
2017,03,19,08,57,0.80
2017,03,19,08,58,0.80
2017,03,19,08,59,0.80
2017,03,19,09,00,0.90
2017,03,19,09,01,0.90
2017,03,19,09,02,1.00
2017,03,19,09,03,1.10
2017,03,19,09,04,1.10
2017,03,19,09,05,1.20
2017,03,19,09,06,1.30
2017,03,19,09,07,1.40
2017,03,19,09,08,1.50
2017,03,19,09,09,1.60
2017,03,19,09,10,1.80
2017,03,19,09,11,1.90
2017,03,19,09,12,2.00
2017,03,19,09,13,2.20
2017,03,19,09,14,2.30
2017,03,19,09,15,2.50
2017,03,19,09,16,2.60
2017,03,19,09,17,2.80
2017,03,19,09,18,2.90
2017,03,19,09,19,3.00
2017,03,19,09,20,3.10
2017,03,19,09,21,3.20
2017,03,19,09,22,3.30
2017,03,19,09,23,3.40
2017,03,19,09,24,3.50
2017,03,19,09,25,3.60
2017,03,19,09,26,3.70
2017,03,19,09,27,3.70
2017,03,19,09,28,3.70
2017,03,19,09,29,3.80
2017,03,19,09,30,3.80
2017,03,19,09,31,3.80
2017,03,19,09,32,3.90
2017,03,19,09,33,4.00
2017,03,19,09,34,4.00
2017,03,19,09,35,4.10
2017,03,19,09,36,4.20
2017,03,19,09,37,4.30
2017,03,19,09,38,4.30
2017,03,19,09,39,4.40
2017,03,19,09,40,4.50
2017,03,19,09,41,4.60
2017,03,19,09,42,4.70
2017,03,19,09,43,4.80
2017,03,19,09,44,4.80
2017,03,19,09,45,4.90
2017,03,19,09,46,5.00
2017,03,19,09,47,5.10
2017,03,19,09,48,5.20
2017,03,19,09,49,5.20
2017,03,19,09,50,5.30
2017,03,19,09,51,5.50
2017,03,19,09,52,5.60
2017,03,19,09,53,5.70
2017,03,19,09,54,5.80
2017,03,19,09,55,5.90
2017,03,19,09,56,6.00
2017,03,19,09,57,6.10
2017,03,19,09,58,6.20
2017,03,19,09,59,6.20
2017,03,19,10,00,6.30
2017,03,19,10,01,6.40
2017,03,19,10,02,6.40
2017,03,19,10,03,6.50
2017,03,19,10,04,6.60
2017,03,19,10,05,6.60
2017,03,19,10,06,6.70
2017,03,19,10,07,6.70
2017,03,19,10,08,6.80
2017,03,19,10,09,6.80
2017,03,19,10,10,6.80
2017,03,19,10,11,6.90
2017,03,19,10,12,6.90
2017,03,19,10,13,6.90
2017,03,19,10,14,6.80
2017,03,19,10,15,6.70
2017,03,19,10,16,6.70
2017,03,19,10,17,6.70
2017,03,19,10,18,6.70
2017,03,19,10,19,6.70
2017,03,19,10,20,6.70
2017,03,19,10,21,6.70
2017,03,19,10,22,6.80
2017,03,19,10,23,6.90
2017,03,19,10,24,6.90
2017,03,19,10,25,7.00
2017,03,19,10,26,7.10
2017,03,19,10,27,7.20
2017,03,19,10,28,7.20
2017,03,19,10,29,7.30
2017,03,19,10,30,7.40
2017,03,19,10,31,7.40
2017,03,19,10,32,7.40
2017,03,19,10,33,7.50
2017,03,19,10,34,7.50
2017,03,19,10,35,7.60
2017,03,19,10,36,7.60
2017,03,19,10,37,7.70
2017,03,19,10,38,7.70
2017,03,19,10,39,7.80
2017,03,19,10,40,7.80
2017,03,19,10,41,7.90
2017,03,19,10,42,7.90
2017,03,19,10,43,8.00
2017,03,19,10,44,8.10
2017,03,19,10,45,8.10
2017,03,19,10,46,8.10
2017,03,19,10,47,8.20
2017,03,19,10,48,8.20
2017,03,19,10,49,8.20
2017,03,19,10,50,8.20
2017,03,19,10,51,8.20
2017,03,19,10,52,8.20
2017,03,19,10,53,8.10
2017,03,19,10,54,8.00
2017,03,19,10,55,8.00
2017,03,19,10,56,7.90
2017,03,19,10,57,7.80
2017,03,19,10,58,7.70
2017,03,19,10,59,7.70
2017,03,19,11,00,7.60
2017,03,19,11,01,7.60
2017,03,19,11,02,7.60
2017,03,19,11,03,7.60
2017,03,19,11,04,7.60
2017,03,19,11,05,7.60
2017,03,19,11,06,7.50
2017,03,19,11,07,7.50
2017,03,19,11,08,7.50
2017,03,19,11,09,7.40
2017,03,19,11,10,7.40
2017,03,19,11,11,7.30
2017,03,19,11,12,7.20
2017,03,19,11,13,7.20
2017,03,19,11,14,7.20
2017,03,19,11,15,7.20
2017,03,19,11,16,7.20
2017,03,19,11,17,7.20
2017,03,19,11,18,7.20
2017,03,19,11,19,7.20
2017,03,19,11,20,7.20
2017,03,19,11,21,7.10
2017,03,19,11,22,7.20
2017,03,19,11,23,7.20
2017,03,19,11,24,7.20
2017,03,19,11,25,7.30
2017,03,19,11,26,7.30
2017,03,19,11,27,7.30
2017,03,19,11,28,7.40
2017,03,19,11,29,7.40
2017,03,19,11,30,7.40
2017,03,19,11,31,7.40
2017,03,19,11,32,7.40
2017,03,19,11,33,7.30
2017,03,19,11,34,7.30
2017,03,19,11,35,7.30
2017,03,19,11,36,7.30
2017,03,19,11,37,7.30
2017,03,19,11,38,7.30
2017,03,19,11,39,7.30
2017,03,19,11,40,7.40
2017,03,19,11,41,7.30
2017,03,19,11,42,7.30
2017,03,19,11,43,7.30
2017,03,19,11,44,7.30
2017,03,19,11,45,7.30
2017,03,19,11,46,7.40
2017,03,19,11,47,7.40
2017,03,19,11,48,7.40
2017,03,19,11,49,7.40
2017,03,19,11,50,7.50
2017,03,19,11,51,7.50
2017,03,19,11,52,7.60
2017,03,19,11,53,7.70
2017,03,19,11,54,7.70
2017,03,19,11,55,7.80
2017,03,19,11,56,7.80
2017,03,19,11,57,7.80
2017,03,19,11,58,7.80
2017,03,19,11,59,7.70
2017,03,19,12,00,7.70
2017,03,19,12,01,7.80
2017,03,19,12,02,7.80
2017,03,19,12,03,7.80
2017,03,19,12,04,7.90
2017,03,19,12,05,7.90
2017,03,19,12,06,7.90
2017,03,19,12,07,7.90
2017,03,19,12,08,7.90
2017,03,19,12,09,7.90
2017,03,19,12,10,7.90
2017,03,19,12,11,7.90
2017,03,19,12,12,8.00
2017,03,19,12,13,8.00
2017,03,19,12,14,8.00
2017,03,19,12,15,7.90
2017,03,19,12,16,7.90
2017,03,19,12,17,7.90
2017,03,19,12,18,7.80
2017,03,19,12,19,7.80
2017,03,19,12,20,7.80
2017,03,19,12,21,7.80
2017,03,19,12,22,7.80
2017,03,19,12,23,7.70
2017,03,19,12,24,7.70
2017,03,19,12,25,7.80
2017,03,19,12,26,7.90
2017,03,19,12,27,7.90
2017,03,19,12,28,8.00
2017,03,19,12,29,8.10
2017,03,19,12,30,8.10
2017,03,19,12,31,8.10
2017,03,19,12,32,8.10
2017,03,19,12,33,8.10
2017,03,19,12,34,8.10
2017,03,19,12,35,8.10
2017,03,19,12,36,8.20
2017,03,19,12,37,8.10
2017,03,19,12,38,8.10
2017,03,19,12,39,8.10
2017,03,19,12,40,8.10
2017,03,19,12,41,8.10
2017,03,19,12,42,8.10
2017,03,19,12,43,8.10
2017,03,19,12,44,8.10
2017,03,19,12,45,8.10
2017,03,19,12,46,8.10
2017,03,19,12,47,8.10
2017,03,19,12,48,8.10
2017,03,19,12,49,8.10
2017,03,19,12,50,8.10
2017,03,19,12,51,8.20
2017,03,19,12,52,8.20
2017,03,19,12,53,8.30
2017,03,19,12,54,8.30
2017,03,19,12,55,8.30
2017,03,19,12,56,8.30
2017,03,19,12,57,8.40
2017,03,19,12,58,8.40
2017,03,19,12,59,8.40
2017,03,19,13,00,8.40
2017,03,19,13,01,8.40
2017,03,19,13,02,8.40
2017,03,19,13,03,8.40
2017,03,19,13,04,8.40
2017,03,19,13,05,8.40
2017,03,19,13,06,8.40
2017,03,19,13,07,8.40
2017,03,19,13,08,8.40
2017,03,19,13,09,8.40
2017,03,19,13,10,8.50
2017,03,19,13,11,8.50
2017,03,19,13,12,8.50
2017,03,19,13,13,8.50
2017,03,19,13,14,8.60
2017,03,19,13,15,8.60
2017,03,19,13,16,8.70
2017,03,19,13,17,8.60
2017,03,19,13,18,8.60
2017,03,19,13,19,8.60
2017,03,19,13,20,8.60
2017,03,19,13,21,8.60
2017,03,19,13,22,8.60
2017,03,19,13,23,8.60
2017,03,19,13,24,8.60
2017,03,19,13,25,8.60
2017,03,19,13,26,8.50
2017,03,19,13,27,8.40
2017,03,19,13,28,8.30
2017,03,19,13,29,8.30
2017,03,19,13,30,8.30
2017,03,19,13,31,8.30
2017,03,19,13,32,8.30
2017,03,19,13,33,8.30
2017,03,19,13,34,8.30
2017,03,19,13,35,8.30
2017,03,19,13,36,8.30
2017,03,19,13,37,8.30
2017,03,19,13,38,8.30
2017,03,19,13,39,8.30
2017,03,19,13,40,8.30
2017,03,19,13,41,8.20
2017,03,19,13,42,8.20
2017,03,19,13,43,8.10
2017,03,19,13,44,8.10
2017,03,19,13,45,8.10
2017,03,19,13,46,8.10
2017,03,19,13,47,8.10
2017,03,19,13,48,8.10
2017,03,19,13,49,8.10
2017,03,19,13,50,8.10
2017,03,19,13,51,8.10
2017,03,19,13,52,8.10
2017,03,19,13,53,8.10
2017,03,19,13,54,8.00
2017,03,19,13,55,7.90
2017,03,19,13,56,7.90
2017,03,19,13,57,7.80
2017,03,19,13,58,7.80
2017,03,19,13,59,7.80
2017,03,19,14,00,7.80
2017,03,19,14,01,7.80
2017,03,19,14,02,7.90
2017,03,19,14,03,8.00
2017,03,19,14,04,8.10
2017,03,19,14,05,8.10
2017,03,19,14,06,8.20
2017,03,19,14,07,8.30
2017,03,19,14,08,8.30
2017,03,19,14,09,8.40
2017,03,19,14,10,8.40
2017,03,19,14,11,8.50
2017,03,19,14,12,8.50
2017,03,19,14,13,8.60
2017,03,19,14,14,8.60
2017,03,19,14,15,8.50
2017,03,19,14,16,8.50
2017,03,19,14,17,8.40
2017,03,19,14,18,8.30
2017,03,19,14,19,8.30
2017,03,19,14,20,8.30
2017,03,19,14,21,8.30
2017,03,19,14,22,8.30
2017,03,19,14,23,8.30
2017,03,19,14,24,8.30
2017,03,19,14,25,8.30
2017,03,19,14,26,8.30
2017,03,19,14,27,8.40
2017,03,19,14,28,8.40
2017,03,19,14,29,8.50
2017,03,19,14,30,8.60
2017,03,19,14,31,8.60
2017,03,19,14,32,8.70
2017,03,19,14,33,8.70
2017,03,19,14,34,8.70
2017,03,19,14,35,8.70
2017,03,19,14,36,8.60
2017,03,19,14,37,8.60
2017,03,19,14,38,8.60
2017,03,19,14,39,8.60
2017,03,19,14,40,8.60
2017,03,19,14,41,8.60
2017,03,19,14,42,8.70
2017,03,19,14,43,8.70
2017,03,19,14,44,8.70
2017,03,19,14,45,8.70
2017,03,19,14,46,8.80
2017,03,19,14,47,8.80
2017,03,19,14,48,8.90
2017,03,19,14,49,8.90
2017,03,19,14,50,8.90
2017,03,19,14,51,9.00
2017,03,19,14,52,9.00
2017,03,19,14,53,9.00
2017,03,19,14,54,9.10
2017,03,19,14,55,9.10
2017,03,19,14,56,9.20
2017,03,19,14,57,9.20
2017,03,19,14,58,9.10
2017,03,19,14,59,9.10
2017,03,19,15,00,9.10
2017,03,19,15,01,9.10
2017,03,19,15,02,9.10
2017,03,19,15,03,9.10
2017,03,19,15,04,9.10
2017,03,19,15,05,9.10
2017,03,19,15,06,9.20
2017,03,19,15,07,9.20
2017,03,19,15,08,9.20
2017,03,19,15,09,9.20
2017,03,19,15,10,9.20
2017,03,19,15,11,9.20
2017,03,19,15,12,9.20
2017,03,19,15,13,9.30
2017,03,19,15,14,9.40
2017,03,19,15,15,9.40
2017,03,19,15,16,9.50
2017,03,19,15,17,9.50
2017,03,19,15,18,9.50
2017,03,19,15,19,9.40
2017,03,19,15,20,9.40
2017,03,19,15,21,9.40
2017,03,19,15,22,9.40
2017,03,19,15,23,9.40
2017,03,19,15,24,9.40
2017,03,19,15,25,9.30
2017,03,19,15,26,9.30
2017,03,19,15,27,9.30
2017,03,19,15,28,9.20
2017,03,19,15,29,9.20
2017,03,19,15,30,9.20
2017,03,19,15,31,9.10
2017,03,19,15,32,9.10
2017,03,19,15,33,9.00
2017,03,19,15,34,9.00
2017,03,19,15,35,8.90
2017,03,19,15,36,8.90
2017,03,19,15,37,8.90
2017,03,19,15,38,8.90
2017,03,19,15,39,9.00
2017,03,19,15,40,9.00
2017,03,19,15,41,9.00
2017,03,19,15,42,9.00
2017,03,19,15,43,9.00
2017,03,19,15,44,8.90
2017,03,19,15,45,8.90
2017,03,19,15,46,8.80
2017,03,19,15,47,8.80
2017,03,19,15,48,8.80
2017,03,19,15,49,8.80
2017,03,19,15,50,8.70
2017,03,19,15,51,8.70
2017,03,19,15,52,8.70
2017,03,19,15,53,8.70
2017,03,19,15,54,8.70
2017,03,19,15,55,8.60
2017,03,19,15,56,8.60
2017,03,19,15,57,8.60
2017,03,19,15,58,8.60
2017,03,19,15,59,8.60
2017,03,19,16,00,8.60
2017,03,19,16,01,8.70
2017,03,19,16,02,8.70
2017,03,19,16,03,8.80
2017,03,19,16,04,8.80
2017,03,19,16,05,8.80
2017,03,19,16,06,8.80
2017,03,19,16,07,8.80
2017,03,19,16,08,8.80
2017,03,19,16,09,8.80
2017,03,19,16,10,8.80
2017,03,19,16,11,8.80
2017,03,19,16,12,8.80
2017,03,19,16,13,8.70
2017,03,19,16,14,8.70
2017,03,19,16,15,8.80
2017,03,19,16,16,8.80
2017,03,19,16,17,8.80
2017,03,19,16,18,8.80
2017,03,19,16,19,8.80
2017,03,19,16,20,8.80
2017,03,19,16,21,8.80
2017,03,19,16,22,8.80
2017,03,19,16,23,8.80
2017,03,19,16,24,8.80
2017,03,19,16,25,8.80
2017,03,19,16,26,8.80
2017,03,19,16,27,8.80
2017,03,19,16,28,8.90
2017,03,19,16,29,8.90
2017,03,19,16,30,8.90
2017,03,19,16,31,8.90
2017,03,19,16,32,8.90
2017,03,19,16,33,8.80
2017,03,19,16,34,8.80
2017,03,19,16,35,8.80
2017,03,19,16,36,8.80
2017,03,19,16,37,8.80
2017,03,19,16,38,8.80
2017,03,19,16,39,8.80
2017,03,19,16,40,8.80
2017,03,19,16,41,8.80
2017,03,19,16,42,8.80
2017,03,19,16,43,8.80
2017,03,19,16,44,8.80
2017,03,19,16,45,8.70
2017,03,19,16,46,8.70
2017,03,19,16,47,8.70
2017,03,19,16,48,8.60
2017,03,19,16,49,8.60
2017,03,19,16,50,8.50
2017,03,19,16,51,8.50
2017,03,19,16,52,8.40
2017,03,19,16,53,8.40
2017,03,19,16,54,8.30
2017,03,19,16,55,8.30
2017,03,19,16,56,8.30
2017,03,19,16,57,8.30
2017,03,19,16,58,8.30
2017,03,19,16,59,8.30
2017,03,19,17,00,8.30
2017,03,19,17,01,8.30
2017,03,19,17,02,8.30
2017,03,19,17,03,8.30
2017,03,19,17,04,8.30
2017,03,19,17,05,8.30
2017,03,19,17,06,8.20
2017,03,19,17,07,8.20
2017,03,19,17,08,8.20
2017,03,19,17,09,8.10
2017,03,19,17,10,8.10
2017,03,19,17,11,8.10
2017,03,19,17,12,8.10
2017,03,19,17,13,8.10
2017,03,19,17,14,8.00
2017,03,19,17,15,8.00
2017,03,19,17,16,8.00
2017,03,19,17,17,8.00
2017,03,19,17,18,8.00
2017,03,19,17,19,8.00
2017,03,19,17,20,7.90
2017,03,19,17,21,7.90
2017,03,19,17,22,7.90
2017,03,19,17,23,7.90
2017,03,19,17,24,7.90
2017,03,19,17,25,7.80
2017,03,19,17,26,7.80
2017,03,19,17,27,7.80
2017,03,19,17,28,7.70
2017,03,19,17,29,7.70
2017,03,19,17,30,7.70
2017,03,19,17,31,7.70
2017,03,19,17,32,7.70
2017,03,19,17,33,7.70
2017,03,19,17,34,7.60
2017,03,19,17,35,7.60
2017,03,19,17,36,7.50
2017,03,19,17,37,7.40
2017,03,19,17,38,7.40
2017,03,19,17,39,7.30
2017,03,19,17,40,7.30
2017,03,19,17,41,7.30
2017,03,19,17,42,7.20
2017,03,19,17,43,7.20
2017,03,19,17,44,7.20
2017,03,19,17,45,7.20
2017,03,19,17,46,7.20
2017,03,19,17,47,7.20
2017,03,19,17,48,7.20
2017,03,19,17,49,7.20
2017,03,19,17,50,7.20
2017,03,19,17,51,7.20
2017,03,19,17,52,7.20
2017,03,19,17,53,7.30
2017,03,19,17,54,7.30
2017,03,19,17,55,7.30
2017,03,19,17,56,7.30
2017,03,19,17,57,7.40
2017,03,19,17,58,7.40
2017,03,19,17,59,7.40
2017,03,19,18,00,7.30
2017,03,19,18,01,7.30
2017,03,19,18,02,7.30
2017,03,19,18,03,7.30
2017,03,19,18,04,7.30
2017,03,19,18,05,7.40
2017,03,19,18,06,7.40
2017,03,19,18,07,7.40
2017,03,19,18,08,7.50
2017,03,19,18,09,7.60
2017,03,19,18,10,7.60
2017,03,19,18,11,7.70
2017,03,19,18,12,7.70
2017,03,19,18,13,7.70
2017,03,19,18,14,7.70
2017,03,19,18,15,7.70
2017,03,19,18,16,7.70
2017,03,19,18,17,7.70
2017,03,19,18,18,7.70
2017,03,19,18,19,7.70
2017,03,19,18,20,7.60
2017,03,19,18,21,7.60
2017,03,19,18,22,7.60
2017,03,19,18,23,7.60
2017,03,19,18,24,7.60
2017,03,19,18,25,7.60
2017,03,19,18,26,7.60
2017,03,19,18,27,7.50
2017,03,19,18,28,7.50
2017,03,19,18,29,7.50
2017,03,19,18,30,7.50
2017,03,19,18,31,7.50
2017,03,19,18,32,7.40
2017,03,19,18,33,7.40
2017,03,19,18,34,7.40
2017,03,19,18,35,7.40
2017,03,19,18,36,7.40
2017,03,19,18,37,7.40
2017,03,19,18,38,7.40
2017,03,19,18,39,7.40
2017,03,19,18,40,7.40
2017,03,19,18,41,7.40
2017,03,19,18,42,7.40
