Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,7.80
2009,04,27,00,01,7.80
2009,04,27,00,02,7.80
2009,04,27,00,03,7.70
2009,04,27,00,04,7.70
2009,04,27,00,05,7.70
2009,04,27,00,06,7.70
2009,04,27,00,07,7.60
2009,04,27,00,08,7.60
2009,04,27,00,09,7.60
2009,04,27,00,10,7.50
2009,04,27,00,11,7.50
2009,04,27,00,12,7.50
2009,04,27,00,13,7.50
2009,04,27,00,14,7.40
2009,04,27,00,15,7.40
2009,04,27,00,16,7.40
2009,04,27,00,17,7.40
2009,04,27,00,18,7.40
2009,04,27,00,19,7.40
2009,04,27,00,20,7.30
2009,04,27,00,21,7.30
2009,04,27,00,22,7.30
2009,04,27,00,23,7.30
2009,04,27,00,24,7.30
2009,04,27,00,25,7.30
2009,04,27,00,26,7.20
2009,04,27,00,27,7.20
2009,04,27,00,28,7.20
2009,04,27,00,29,7.20
2009,04,27,00,30,7.20
2009,04,27,00,31,7.20
2009,04,27,00,32,7.20
2009,04,27,00,33,7.20
2009,04,27,00,34,7.10
2009,04,27,00,35,7.10
2009,04,27,00,36,7.10
2009,04,27,00,37,7.10
2009,04,27,00,38,7.00
2009,04,27,00,39,7.00
2009,04,27,00,40,6.90
2009,04,27,00,41,6.90
2009,04,27,00,42,6.90
2009,04,27,00,43,6.90
2009,04,27,00,44,6.90
2009,04,27,00,45,6.90
2009,04,27,00,46,6.80
2009,04,27,00,47,6.80
2009,04,27,00,48,6.80
2009,04,27,00,49,6.80
2009,04,27,00,50,6.80
2009,04,27,00,51,6.80
2009,04,27,00,52,6.80
2009,04,27,00,53,6.80
2009,04,27,00,54,6.80
2009,04,27,00,55,6.80
2009,04,27,00,56,6.80
2009,04,27,00,57,6.80
2009,04,27,00,58,6.70
2009,04,27,00,59,6.70
2009,04,27,01,00,6.70
2009,04,27,01,01,6.70
2009,04,27,01,02,6.70
2009,04,27,01,03,6.70
2009,04,27,01,04,6.70
2009,04,27,01,05,6.70
2009,04,27,01,06,6.70
2009,04,27,01,07,6.70
2009,04,27,01,08,6.70
2009,04,27,01,09,6.70
2009,04,27,01,10,6.70
2009,04,27,01,11,6.70
2009,04,27,01,12,6.70
2009,04,27,01,13,6.70
2009,04,27,01,14,6.70
2009,04,27,01,15,6.70
2009,04,27,01,16,6.70
2009,04,27,01,17,6.70
2009,04,27,01,18,6.70
2009,04,27,01,19,6.70
2009,04,27,01,20,6.70
2009,04,27,01,21,6.70
2009,04,27,01,22,6.60
2009,04,27,01,23,6.60
2009,04,27,01,24,6.60
2009,04,27,01,25,6.60
2009,04,27,01,26,6.60
2009,04,27,01,27,6.70
2009,04,27,01,28,6.70
2009,04,27,01,29,6.70
2009,04,27,01,30,6.70
2009,04,27,01,31,6.70
2009,04,27,01,32,6.70
2009,04,27,01,33,6.70
2009,04,27,01,34,6.70
2009,04,27,01,35,6.70
2009,04,27,01,36,6.70
2009,04,27,01,37,6.70
2009,04,27,01,38,6.70
2009,04,27,01,39,6.70
2009,04,27,01,40,6.60
2009,04,27,01,41,6.60
2009,04,27,01,42,6.60
2009,04,27,01,43,6.60
2009,04,27,01,44,6.60
2009,04,27,01,45,6.60
2009,04,27,01,46,6.60
2009,04,27,01,47,6.60
2009,04,27,01,48,6.60
2009,04,27,01,49,6.60
2009,04,27,01,50,6.60
2009,04,27,01,51,6.60
2009,04,27,01,52,6.60
2009,04,27,01,53,6.50
2009,04,27,01,54,6.50
2009,04,27,01,55,6.50
2009,04,27,01,56,6.50
2009,04,27,01,57,6.50
2009,04,27,01,58,6.50
2009,04,27,01,59,6.40
2009,04,27,02,00,6.40
2009,04,27,02,01,6.40
2009,04,27,02,02,6.40
2009,04,27,02,03,6.40
2009,04,27,02,04,6.40
2009,04,27,02,05,6.40
2009,04,27,02,06,6.40
2009,04,27,02,07,6.40
2009,04,27,02,08,6.40
2009,04,27,02,09,6.40
2009,04,27,02,10,6.40
2009,04,27,02,11,6.30
2009,04,27,02,12,6.30
2009,04,27,02,13,6.30
2009,04,27,02,14,6.30
2009,04,27,02,15,6.30
2009,04,27,02,16,6.30
2009,04,27,02,17,6.20
2009,04,27,02,18,6.20
2009,04,27,02,19,6.20
2009,04,27,02,20,6.20
2009,04,27,02,21,6.20
2009,04,27,02,22,6.20
2009,04,27,02,23,6.10
2009,04,27,02,24,6.10
2009,04,27,02,25,6.10
2009,04,27,02,26,6.10
2009,04,27,02,27,6.10
2009,04,27,02,28,6.10
2009,04,27,02,29,6.10
2009,04,27,02,30,6.10
2009,04,27,02,31,6.10
2009,04,27,02,32,6.10
2009,04,27,02,33,6.00
2009,04,27,02,34,6.00
2009,04,27,02,35,6.00
2009,04,27,02,36,6.00
2009,04,27,02,37,6.00
2009,04,27,02,38,6.00
2009,04,27,02,39,6.00
2009,04,27,02,40,6.00
2009,04,27,02,41,6.00
2009,04,27,02,42,5.90
2009,04,27,02,43,5.90
2009,04,27,02,44,5.90
2009,04,27,02,45,5.90
2009,04,27,02,46,5.90
2009,04,27,02,47,5.90
2009,04,27,02,48,5.90
2009,04,27,02,49,5.90
2009,04,27,02,50,5.90
2009,04,27,02,51,5.90
2009,04,27,02,52,5.80
2009,04,27,02,53,5.80
2009,04,27,02,54,5.80
2009,04,27,02,55,5.80
2009,04,27,02,56,5.80
2009,04,27,02,57,5.80
2009,04,27,02,58,5.80
2009,04,27,02,59,5.80
2009,04,27,03,00,5.70
2009,04,27,03,01,5.70
2009,04,27,03,02,5.70
2009,04,27,03,03,5.70
2009,04,27,03,04,5.70
2009,04,27,03,05,5.70
2009,04,27,03,06,5.70
2009,04,27,03,07,5.70
2009,04,27,03,08,5.70
2009,04,27,03,09,5.60
2009,04,27,03,10,5.60
2009,04,27,03,11,5.60
2009,04,27,03,12,5.60
2009,04,27,03,13,5.60
2009,04,27,03,14,5.60
2009,04,27,03,15,5.60
2009,04,27,03,16,5.60
2009,04,27,03,17,5.60
2009,04,27,03,18,5.60
2009,04,27,03,19,5.60
2009,04,27,03,20,5.60
2009,04,27,03,21,5.60
2009,04,27,03,22,5.60
2009,04,27,03,23,5.60
2009,04,27,03,24,5.60
2009,04,27,03,25,5.60
2009,04,27,03,26,5.60
2009,04,27,03,27,5.50
2009,04,27,03,28,5.50
2009,04,27,03,29,5.50
2009,04,27,03,30,5.50
2009,04,27,03,31,5.50
2009,04,27,03,32,5.40
2009,04,27,03,33,5.40
2009,04,27,03,34,5.40
2009,04,27,03,35,5.40
2009,04,27,03,36,5.40
2009,04,27,03,37,5.40
2009,04,27,03,38,5.40
2009,04,27,03,39,5.40
2009,04,27,03,40,5.40
2009,04,27,03,41,5.40
2009,04,27,03,42,5.30
2009,04,27,03,43,5.30
2009,04,27,03,44,5.30
2009,04,27,03,45,5.30
2009,04,27,03,46,5.30
2009,04,27,03,47,5.30
2009,04,27,03,48,5.30
2009,04,27,03,49,5.30
2009,04,27,03,50,5.30
2009,04,27,03,51,5.30
2009,04,27,03,52,5.40
2009,04,27,03,53,5.40
2009,04,27,03,54,5.40
2009,04,27,03,55,5.40
2009,04,27,03,56,5.40
2009,04,27,03,57,5.40
2009,04,27,03,58,5.40
2009,04,27,03,59,5.40
2009,04,27,04,00,5.40
2009,04,27,04,01,5.40
2009,04,27,04,02,5.50
2009,04,27,04,03,5.50
2009,04,27,04,04,5.50
2009,04,27,04,05,5.50
2009,04,27,04,06,5.50
2009,04,27,04,07,5.60
2009,04,27,04,08,5.60
2009,04,27,04,09,5.60
2009,04,27,04,10,5.60
2009,04,27,04,11,5.60
2009,04,27,04,12,5.60
2009,04,27,04,13,5.70
2009,04,27,04,14,5.70
2009,04,27,04,15,5.70
2009,04,27,04,16,5.80
2009,04,27,04,17,5.80
2009,04,27,04,18,5.80
2009,04,27,04,19,5.90
2009,04,27,04,20,5.90
2009,04,27,04,21,6.00
2009,04,27,04,22,6.00
2009,04,27,04,23,6.10
2009,04,27,04,24,6.10
2009,04,27,04,25,6.20
2009,04,27,04,26,6.20
2009,04,27,04,27,6.20
2009,04,27,04,28,6.30
2009,04,27,04,29,6.30
2009,04,27,04,30,6.30
2009,04,27,04,31,6.40
2009,04,27,04,32,6.40
2009,04,27,04,33,6.40
2009,04,27,04,34,6.30
2009,04,27,04,35,6.30
2009,04,27,04,36,6.30
2009,04,27,04,37,6.20
2009,04,27,04,38,6.10
2009,04,27,04,39,6.00
2009,04,27,04,40,5.90
2009,04,27,04,41,5.80
2009,04,27,04,42,5.80
2009,04,27,04,43,5.70
2009,04,27,04,44,5.70
2009,04,27,04,45,5.60
2009,04,27,04,46,5.60
2009,04,27,04,47,5.60
2009,04,27,04,48,5.50
2009,04,27,04,49,5.50
2009,04,27,04,50,5.50
2009,04,27,04,51,5.40
2009,04,27,04,52,5.40
2009,04,27,04,53,5.40
2009,04,27,04,54,5.40
2009,04,27,04,55,5.40
2009,04,27,04,56,5.40
2009,04,27,04,57,5.40
2009,04,27,04,58,5.50
2009,04,27,04,59,5.50
2009,04,27,05,00,5.50
2009,04,27,05,01,5.50
2009,04,27,05,02,5.50
2009,04,27,05,03,5.60
2009,04,27,05,04,5.60
2009,04,27,05,05,5.60
2009,04,27,05,06,5.70
2009,04,27,05,07,5.70
2009,04,27,05,08,5.70
2009,04,27,05,09,5.70
2009,04,27,05,10,5.70
2009,04,27,05,11,5.70
2009,04,27,05,12,5.70
2009,04,27,05,13,5.70
2009,04,27,05,14,5.80
2009,04,27,05,15,5.80
2009,04,27,05,16,5.80
2009,04,27,05,17,5.80
2009,04,27,05,18,5.80
2009,04,27,05,19,5.80
2009,04,27,05,20,5.80
2009,04,27,05,21,5.80
2009,04,27,05,22,5.80
2009,04,27,05,23,5.80
2009,04,27,05,24,5.80
2009,04,27,05,25,5.80
2009,04,27,05,26,5.80
2009,04,27,05,27,5.80
2009,04,27,05,28,5.80
2009,04,27,05,29,5.80
2009,04,27,05,30,5.80
2009,04,27,05,31,5.80
2009,04,27,05,32,5.80
2009,04,27,05,33,5.80
2009,04,27,05,34,5.80
2009,04,27,05,35,5.80
2009,04,27,05,36,5.80
2009,04,27,05,37,5.80
2009,04,27,05,38,5.80
2009,04,27,05,39,5.80
2009,04,27,05,40,5.80
2009,04,27,05,41,5.80
2009,04,27,05,42,5.80
2009,04,27,05,43,5.80
2009,04,27,05,44,5.80
2009,04,27,05,45,5.80
2009,04,27,05,46,5.80
2009,04,27,05,47,5.80
2009,04,27,05,48,5.80
2009,04,27,05,49,5.70
2009,04,27,05,50,5.70
2009,04,27,05,51,5.70
2009,04,27,05,52,5.70
2009,04,27,05,53,5.70
2009,04,27,05,54,5.70
2009,04,27,05,55,5.70
2009,04,27,05,56,5.70
2009,04,27,05,57,5.60
2009,04,27,05,58,5.60
2009,04,27,05,59,5.60
2009,04,27,06,00,5.60
2009,04,27,06,01,5.60
2009,04,27,06,02,5.60
2009,04,27,06,03,5.60
2009,04,27,06,04,5.60
2009,04,27,06,05,5.60
2009,04,27,06,06,5.60
2009,04,27,06,07,5.60
2009,04,27,06,08,5.60
2009,04,27,06,09,5.60
2009,04,27,06,10,5.60
2009,04,27,06,11,5.60
2009,04,27,06,12,5.60
2009,04,27,06,13,5.50
2009,04,27,06,14,5.50
2009,04,27,06,15,5.50
2009,04,27,06,16,5.50
2009,04,27,06,17,5.50
2009,04,27,06,18,5.50
2009,04,27,06,19,5.50
2009,04,27,06,20,5.50
2009,04,27,06,21,5.60
2009,04,27,06,22,5.60
2009,04,27,06,23,5.60
2009,04,27,06,24,5.60
2009,04,27,06,25,5.60
2009,04,27,06,26,5.60
2009,04,27,06,27,5.70
2009,04,27,06,28,5.70
2009,04,27,06,29,5.70
2009,04,27,06,30,5.70
2009,04,27,06,31,5.70
2009,04,27,06,32,5.70
2009,04,27,06,33,5.70
2009,04,27,06,34,5.80
2009,04,27,06,35,5.80
2009,04,27,06,36,5.80
2009,04,27,06,37,5.80
2009,04,27,06,38,5.90
2009,04,27,06,39,5.90
2009,04,27,06,40,5.90
2009,04,27,06,41,5.90
2009,04,27,06,42,6.00
2009,04,27,06,43,6.00
2009,04,27,06,44,6.00
2009,04,27,06,45,6.10
2009,04,27,06,46,6.10
2009,04,27,06,47,6.10
2009,04,27,06,48,6.20
2009,04,27,06,49,6.20
2009,04,27,06,50,6.20
2009,04,27,06,51,6.20
2009,04,27,06,52,6.30
2009,04,27,06,53,6.30
2009,04,27,06,54,6.30
2009,04,27,06,55,6.30
2009,04,27,06,56,6.40
2009,04,27,06,57,6.40
2009,04,27,06,58,6.40
2009,04,27,06,59,6.50
2009,04,27,07,00,6.50
2009,04,27,07,01,6.60
2009,04,27,07,02,6.60
2009,04,27,07,03,6.70
2009,04,27,07,04,6.70
2009,04,27,07,05,6.70
2009,04,27,07,06,6.80
2009,04,27,07,07,6.80
2009,04,27,07,08,6.90
2009,04,27,07,09,6.90
2009,04,27,07,10,6.90
2009,04,27,07,11,6.90
2009,04,27,07,12,7.00
2009,04,27,07,13,7.00
2009,04,27,07,14,7.00
2009,04,27,07,15,7.10
2009,04,27,07,16,7.10
2009,04,27,07,17,7.10
2009,04,27,07,18,7.10
2009,04,27,07,19,7.10
2009,04,27,07,20,7.20
2009,04,27,07,21,7.20
2009,04,27,07,22,7.20
2009,04,27,07,23,7.20
2009,04,27,07,24,7.20
2009,04,27,07,25,7.30
2009,04,27,07,26,7.30
2009,04,27,07,27,7.30
2009,04,27,07,28,7.30
2009,04,27,07,29,7.40
2009,04,27,07,30,7.40
2009,04,27,07,31,7.40
2009,04,27,07,32,7.50
2009,04,27,07,33,7.50
2009,04,27,07,34,7.60
2009,04,27,07,35,7.60
2009,04,27,07,36,7.70
2009,04,27,07,37,7.70
2009,04,27,07,38,7.70
2009,04,27,07,39,7.90
2009,04,27,07,40,8.00
2009,04,27,07,41,8.00
2009,04,27,07,42,8.10
2009,04,27,07,43,8.10
2009,04,27,07,44,8.20
2009,04,27,07,45,8.20
2009,04,27,07,46,8.20
2009,04,27,07,47,8.30
2009,04,27,07,48,8.30
2009,04,27,07,49,8.30
2009,04,27,07,50,8.30
2009,04,27,07,51,8.40
2009,04,27,07,52,8.50
2009,04,27,07,53,8.50
2009,04,27,07,54,8.60
2009,04,27,07,55,8.60
2009,04,27,07,56,8.70
2009,04,27,07,57,8.70
2009,04,27,07,58,8.80
2009,04,27,07,59,8.80
2009,04,27,08,00,8.90
2009,04,27,08,01,8.90
2009,04,27,08,02,9.00
2009,04,27,08,03,9.00
2009,04,27,08,04,9.10
2009,04,27,08,05,9.20
2009,04,27,08,06,9.20
2009,04,27,08,07,9.30
2009,04,27,08,08,9.30
2009,04,27,08,09,9.30
2009,04,27,08,10,9.40
2009,04,27,08,11,9.40
2009,04,27,08,12,9.40
2009,04,27,08,13,9.40
2009,04,27,08,14,9.40
2009,04,27,08,15,9.50
2009,04,27,08,16,9.50
2009,04,27,08,17,9.50
2009,04,27,08,18,9.50
2009,04,27,08,19,9.60
2009,04,27,08,20,9.60
2009,04,27,08,21,9.70
2009,04,27,08,22,9.80
2009,04,27,08,23,9.90
2009,04,27,08,24,10.00
2009,04,27,08,25,10.10
2009,04,27,08,26,10.10
2009,04,27,08,27,10.20
2009,04,27,08,28,10.30
2009,04,27,08,29,10.30
2009,04,27,08,30,10.30
2009,04,27,08,31,10.40
2009,04,27,08,32,10.40
2009,04,27,08,33,10.40
2009,04,27,08,34,10.50
2009,04,27,08,35,10.50
2009,04,27,08,36,10.40
2009,04,27,08,37,10.40
2009,04,27,08,38,10.40
2009,04,27,08,39,10.40
2009,04,27,08,40,10.40
2009,04,27,08,41,10.40
2009,04,27,08,42,10.40
2009,04,27,08,43,10.40
2009,04,27,08,44,10.50
2009,04,27,08,45,10.50
2009,04,27,08,46,10.50
2009,04,27,08,47,10.50
2009,04,27,08,48,10.60
2009,04,27,08,49,10.60
2009,04,27,08,50,10.60
2009,04,27,08,51,10.70
2009,04,27,08,52,10.80
2009,04,27,08,53,10.80
2009,04,27,08,54,10.90
2009,04,27,08,55,11.00
2009,04,27,08,56,11.10
2009,04,27,08,57,11.10
2009,04,27,08,58,11.20
2009,04,27,08,59,11.20
2009,04,27,09,00,11.30
2009,04,27,09,01,11.30
2009,04,27,09,02,11.40
2009,04,27,09,03,11.40
2009,04,27,09,04,11.50
2009,04,27,09,05,11.60
2009,04,27,09,06,11.70
2009,04,27,09,07,11.90
2009,04,27,09,08,12.00
2009,04,27,09,09,12.10
2009,04,27,09,10,12.10
2009,04,27,09,11,12.20
2009,04,27,09,12,12.30
2009,04,27,09,13,12.30
2009,04,27,09,14,12.40
2009,04,27,09,15,12.40
2009,04,27,09,16,12.50
2009,04,27,09,17,12.50
2009,04,27,09,18,12.60
2009,04,27,09,19,12.60
2009,04,27,09,20,12.70
2009,04,27,09,21,12.70
2009,04,27,09,22,12.70
2009,04,27,09,23,12.80
2009,04,27,09,24,12.80
2009,04,27,09,25,12.80
2009,04,27,09,26,12.80
2009,04,27,09,27,12.70
2009,04,27,09,28,12.70
2009,04,27,09,29,12.80
2009,04,27,09,30,12.80
2009,04,27,09,31,12.80
2009,04,27,09,32,12.80
2009,04,27,09,33,12.80
2009,04,27,09,34,12.80
2009,04,27,09,35,12.80
2009,04,27,09,36,12.90
2009,04,27,09,37,12.90
2009,04,27,09,38,12.90
2009,04,27,09,39,13.00
2009,04,27,09,40,13.00
2009,04,27,09,41,13.10
2009,04,27,09,42,13.10
2009,04,27,09,43,13.10
2009,04,27,09,44,13.10
2009,04,27,09,45,13.20
2009,04,27,09,46,13.20
2009,04,27,09,47,13.10
2009,04,27,09,48,13.10
2009,04,27,09,49,13.10
2009,04,27,09,50,13.20
2009,04,27,09,51,13.20
2009,04,27,09,52,13.20
2009,04,27,09,53,13.30
2009,04,27,09,54,13.30
2009,04,27,09,55,13.30
2009,04,27,09,56,13.30
2009,04,27,09,57,13.30
2009,04,27,09,58,13.30
2009,04,27,09,59,13.30
2009,04,27,10,00,13.30
2009,04,27,10,01,13.30
2009,04,27,10,02,13.30
2009,04,27,10,03,13.30
2009,04,27,10,04,13.30
2009,04,27,10,05,13.20
2009,04,27,10,06,13.20
2009,04,27,10,07,13.20
2009,04,27,10,08,13.10
2009,04,27,10,09,13.10
2009,04,27,10,10,13.10
2009,04,27,10,11,13.10
2009,04,27,10,12,13.10
2009,04,27,10,13,13.10
2009,04,27,10,14,13.10
2009,04,27,10,15,13.10
2009,04,27,10,16,13.10
2009,04,27,10,17,13.10
2009,04,27,10,18,13.10
2009,04,27,10,19,13.20
2009,04,27,10,20,13.20
2009,04,27,10,21,13.20
2009,04,27,10,22,13.30
2009,04,27,10,23,13.30
2009,04,27,10,24,13.40
2009,04,27,10,25,13.40
2009,04,27,10,26,13.40
2009,04,27,10,27,13.40
2009,04,27,10,28,13.50
2009,04,27,10,29,13.50
2009,04,27,10,30,13.60
2009,04,27,10,31,13.60
2009,04,27,10,32,13.60
2009,04,27,10,33,13.60
2009,04,27,10,34,13.70
2009,04,27,10,35,13.70
2009,04,27,10,36,13.70
2009,04,27,10,37,13.70
2009,04,27,10,38,13.80
2009,04,27,10,39,13.80
2009,04,27,10,40,13.70
2009,04,27,10,41,13.70
2009,04,27,10,42,13.80
2009,04,27,10,43,13.80
2009,04,27,10,44,13.80
2009,04,27,10,45,13.80
2009,04,27,10,46,13.80
2009,04,27,10,47,13.90
2009,04,27,10,48,13.90
2009,04,27,10,49,13.90
2009,04,27,10,50,13.90
2009,04,27,10,51,13.90
2009,04,27,10,52,13.90
2009,04,27,10,53,14.00
2009,04,27,10,54,14.10
2009,04,27,10,55,14.10
2009,04,27,10,56,14.10
2009,04,27,10,57,14.10
2009,04,27,10,58,14.10
2009,04,27,10,59,14.10
2009,04,27,11,00,14.10
2009,04,27,11,01,14.10
2009,04,27,11,02,14.10
2009,04,27,11,03,14.10
2009,04,27,11,04,14.20
2009,04,27,11,05,14.20
2009,04,27,11,06,14.20
2009,04,27,11,07,14.20
2009,04,27,11,08,14.20
2009,04,27,11,09,14.20
2009,04,27,11,10,14.30
2009,04,27,11,11,14.30
2009,04,27,11,12,14.40
2009,04,27,11,13,14.40
2009,04,27,11,14,14.30
2009,04,27,11,15,14.30
2009,04,27,11,16,14.30
2009,04,27,11,17,14.30
2009,04,27,11,18,14.40
2009,04,27,11,19,14.40
2009,04,27,11,20,14.40
2009,04,27,11,21,14.50
2009,04,27,11,22,14.50
2009,04,27,11,23,14.40
2009,04,27,11,24,14.30
2009,04,27,11,25,14.20
2009,04,27,11,26,14.20
2009,04,27,11,27,14.30
2009,04,27,11,28,14.30
2009,04,27,11,29,14.30
2009,04,27,11,30,14.40
2009,04,27,11,31,14.40
2009,04,27,11,32,14.50
2009,04,27,11,33,14.50
2009,04,27,11,34,14.60
2009,04,27,11,35,14.50
2009,04,27,11,36,14.50
2009,04,27,11,37,14.40
2009,04,27,11,38,14.40
2009,04,27,11,39,14.40
2009,04,27,11,40,14.40
2009,04,27,11,41,14.50
2009,04,27,11,42,14.60
2009,04,27,11,43,14.70
2009,04,27,11,44,14.70
2009,04,27,11,45,14.70
2009,04,27,11,46,14.60
2009,04,27,11,47,14.60
2009,04,27,11,48,14.60
2009,04,27,11,49,14.60
2009,04,27,11,50,14.70
2009,04,27,11,51,14.70
2009,04,27,11,52,14.70
2009,04,27,11,53,14.70
2009,04,27,11,54,14.70
2009,04,27,11,55,14.70
2009,04,27,11,56,14.80
2009,04,27,11,57,15.00
2009,04,27,11,58,15.00
2009,04,27,11,59,15.00
2009,04,27,12,00,15.00
2009,04,27,12,01,15.00
2009,04,27,12,02,15.00
2009,04,27,12,03,15.00
2009,04,27,12,04,15.00
2009,04,27,12,05,15.00
2009,04,27,12,06,15.00
2009,04,27,12,07,15.00
2009,04,27,12,08,15.00
2009,04,27,12,09,15.00
2009,04,27,12,10,15.00
2009,04,27,12,11,15.00
2009,04,27,12,12,15.00
2009,04,27,12,13,15.00
2009,04,27,12,14,15.00
2009,04,27,12,15,15.00
2009,04,27,12,16,15.00
2009,04,27,12,17,15.00
2009,04,27,12,18,15.10
2009,04,27,12,19,15.10
2009,04,27,12,20,15.10
2009,04,27,12,21,15.20
2009,04,27,12,22,15.30
2009,04,27,12,23,15.30
2009,04,27,12,24,15.30
2009,04,27,12,25,15.30
2009,04,27,12,26,15.30
2009,04,27,12,27,15.20
2009,04,27,12,28,15.20
2009,04,27,12,29,15.20
2009,04,27,12,30,15.10
2009,04,27,12,31,15.00
2009,04,27,12,32,15.00
2009,04,27,12,33,15.00
2009,04,27,12,34,15.00
2009,04,27,12,35,15.00
2009,04,27,12,36,15.10
2009,04,27,12,37,15.20
2009,04,27,12,38,15.30
2009,04,27,12,39,15.30
2009,04,27,12,40,15.40
2009,04,27,12,41,15.40
2009,04,27,12,42,15.60
2009,04,27,12,43,15.60
2009,04,27,12,44,15.60
2009,04,27,12,45,15.70
2009,04,27,12,46,15.70
2009,04,27,12,47,15.70
2009,04,27,12,48,15.70
2009,04,27,12,49,15.70
2009,04,27,12,50,15.60
2009,04,27,12,51,15.50
2009,04,27,12,52,15.50
2009,04,27,12,53,15.50
2009,04,27,12,54,15.50
2009,04,27,12,55,15.50
2009,04,27,12,56,15.50
2009,04,27,12,57,15.70
2009,04,27,12,58,15.80
2009,04,27,12,59,15.80
2009,04,27,13,00,15.90
2009,04,27,13,01,15.90
2009,04,27,13,02,15.90
2009,04,27,13,03,15.90
2009,04,27,13,04,15.90
2009,04,27,13,05,15.90
2009,04,27,13,06,15.90
2009,04,27,13,07,15.90
2009,04,27,13,08,15.90
2009,04,27,13,09,15.90
2009,04,27,13,10,15.90
2009,04,27,13,11,15.80
2009,04,27,13,12,15.80
2009,04,27,13,13,15.70
2009,04,27,13,14,15.70
2009,04,27,13,15,15.60
2009,04,27,13,16,15.60
2009,04,27,13,17,15.70
2009,04,27,13,18,15.70
2009,04,27,13,19,15.70
2009,04,27,13,20,15.70
2009,04,27,13,21,15.80
2009,04,27,13,22,15.80
2009,04,27,13,23,15.90
2009,04,27,13,24,16.00
2009,04,27,13,25,16.00
2009,04,27,13,26,16.10
2009,04,27,13,27,16.10
2009,04,27,13,28,16.10
2009,04,27,13,29,16.10
2009,04,27,13,30,16.10
2009,04,27,13,31,16.10
2009,04,27,13,32,16.20
2009,04,27,13,33,16.10
2009,04,27,13,34,16.10
2009,04,27,13,35,16.20
2009,04,27,13,36,16.30
2009,04,27,13,37,16.30
2009,04,27,13,38,16.30
2009,04,27,13,39,16.30
2009,04,27,13,40,16.30
2009,04,27,13,41,16.30
2009,04,27,13,42,16.20
2009,04,27,13,43,16.20
2009,04,27,13,44,16.30
2009,04,27,13,45,16.30
2009,04,27,13,46,16.30
2009,04,27,13,47,16.30
2009,04,27,13,48,16.10
2009,04,27,13,49,16.10
2009,04,27,13,50,16.20
2009,04,27,13,51,16.20
2009,04,27,13,52,16.30
2009,04,27,13,53,16.30
2009,04,27,13,54,16.30
2009,04,27,13,55,16.30
2009,04,27,13,56,16.30
2009,04,27,13,57,16.40
2009,04,27,13,58,16.40
2009,04,27,13,59,16.50
2009,04,27,14,00,16.60
2009,04,27,14,01,16.70
2009,04,27,14,02,16.70
2009,04,27,14,03,16.70
2009,04,27,14,04,16.70
2009,04,27,14,05,16.60
2009,04,27,14,06,16.50
2009,04,27,14,07,16.50
2009,04,27,14,08,16.50
2009,04,27,14,09,16.50
2009,04,27,14,10,16.60
2009,04,27,14,11,16.60
2009,04,27,14,12,16.60
2009,04,27,14,13,16.50
2009,04,27,14,14,16.40
2009,04,27,14,15,16.50
2009,04,27,14,16,16.50
2009,04,27,14,17,16.50
2009,04,27,14,18,16.50
2009,04,27,14,19,16.50
2009,04,27,14,20,16.60
2009,04,27,14,21,16.60
2009,04,27,14,22,16.60
2009,04,27,14,23,16.60
2009,04,27,14,24,16.50
2009,04,27,14,25,16.40
2009,04,27,14,26,16.40
2009,04,27,14,27,16.50
2009,04,27,14,28,16.50
2009,04,27,14,29,16.60
2009,04,27,14,30,16.60
2009,04,27,14,31,16.70
2009,04,27,14,32,16.80
2009,04,27,14,33,16.90
2009,04,27,14,34,16.80
2009,04,27,14,35,16.80
2009,04,27,14,36,16.80
2009,04,27,14,37,16.70
2009,04,27,14,38,16.60
2009,04,27,14,39,16.60
2009,04,27,14,40,16.60
2009,04,27,14,41,16.70
2009,04,27,14,42,16.80
2009,04,27,14,43,16.80
2009,04,27,14,44,16.90
2009,04,27,14,45,16.90
2009,04,27,14,46,16.90
2009,04,27,14,47,16.80
2009,04,27,14,48,16.60
2009,04,27,14,49,16.60
2009,04,27,14,50,16.60
2009,04,27,14,51,16.60
2009,04,27,14,52,16.60
2009,04,27,14,53,16.70
2009,04,27,14,54,16.80
2009,04,27,14,55,16.80
2009,04,27,14,56,17.00
2009,04,27,14,57,17.10
2009,04,27,14,58,17.20
2009,04,27,14,59,17.30
2009,04,27,15,00,17.40
2009,04,27,15,01,17.40
2009,04,27,15,02,17.40
2009,04,27,15,03,17.40
2009,04,27,15,04,17.40
2009,04,27,15,05,17.40
2009,04,27,15,06,17.40
2009,04,27,15,07,17.30
2009,04,27,15,08,17.30
2009,04,27,15,09,17.30
2009,04,27,15,10,17.40
2009,04,27,15,11,17.40
2009,04,27,15,12,17.40
2009,04,27,15,13,17.40
2009,04,27,15,14,17.40
2009,04,27,15,15,17.40
2009,04,27,15,16,17.50
2009,04,27,15,17,17.60
2009,04,27,15,18,17.50
2009,04,27,15,19,17.40
2009,04,27,15,20,17.30
2009,04,27,15,21,17.20
2009,04,27,15,22,17.20
2009,04,27,15,23,17.20
2009,04,27,15,24,17.30
2009,04,27,15,25,17.20
2009,04,27,15,26,17.20
2009,04,27,15,27,17.10
2009,04,27,15,28,17.10
2009,04,27,15,29,17.20
2009,04,27,15,30,17.20
2009,04,27,15,31,17.30
2009,04,27,15,32,17.30
2009,04,27,15,33,17.40
2009,04,27,15,34,17.40
2009,04,27,15,35,17.40
2009,04,27,15,36,17.40
2009,04,27,15,37,17.30
2009,04,27,15,38,17.30
2009,04,27,15,39,17.30
2009,04,27,15,40,17.30
2009,04,27,15,41,17.30
2009,04,27,15,42,17.20
2009,04,27,15,43,17.20
2009,04,27,15,44,17.20
2009,04,27,15,45,17.20
2009,04,27,15,46,17.30
2009,04,27,15,47,17.30
2009,04,27,15,48,17.40
2009,04,27,15,49,17.40
2009,04,27,15,50,17.40
2009,04,27,15,51,17.50
2009,04,27,15,52,17.60
2009,04,27,15,53,17.70
2009,04,27,15,54,17.70
2009,04,27,15,55,17.70
2009,04,27,15,56,17.60
2009,04,27,15,57,17.50
2009,04,27,15,58,17.40
2009,04,27,15,59,17.30
2009,04,27,16,00,17.40
2009,04,27,16,01,17.40
2009,04,27,16,02,17.40
2009,04,27,16,03,17.50
2009,04,27,16,04,17.60
2009,04,27,16,05,17.60
2009,04,27,16,06,17.50
2009,04,27,16,07,17.50
2009,04,27,16,08,17.40
2009,04,27,16,09,17.40
2009,04,27,16,10,17.40
2009,04,27,16,11,17.50
2009,04,27,16,12,17.50
2009,04,27,16,13,17.50
2009,04,27,16,14,17.50
2009,04,27,16,15,17.50
2009,04,27,16,16,17.40
2009,04,27,16,17,17.50
2009,04,27,16,18,17.50
2009,04,27,16,19,17.50
2009,04,27,16,20,17.40
2009,04,27,16,21,17.40
2009,04,27,16,22,17.50
2009,04,27,16,23,17.40
2009,04,27,16,24,17.50
2009,04,27,16,25,17.50
2009,04,27,16,26,17.50
2009,04,27,16,27,17.40
2009,04,27,16,28,17.50
2009,04,27,16,29,17.50
2009,04,27,16,30,17.50
2009,04,27,16,31,17.60
2009,04,27,16,32,17.60
2009,04,27,16,33,17.60
2009,04,27,16,34,17.50
2009,04,27,16,35,17.50
2009,04,27,16,36,17.40
2009,04,27,16,37,17.40
2009,04,27,16,38,17.30
2009,04,27,16,39,17.40
2009,04,27,16,40,17.50
2009,04,27,16,41,17.60
2009,04,27,16,42,17.70
2009,04,27,16,43,17.70
2009,04,27,16,44,17.80
2009,04,27,16,45,17.70
2009,04,27,16,46,17.70
2009,04,27,16,47,17.80
2009,04,27,16,48,17.80
2009,04,27,16,49,17.80
2009,04,27,16,50,17.90
2009,04,27,16,51,18.00
2009,04,27,16,52,18.00
2009,04,27,16,53,18.10
2009,04,27,16,54,18.00
2009,04,27,16,55,18.00
2009,04,27,16,56,18.00
2009,04,27,16,57,17.90
2009,04,27,16,58,17.90
2009,04,27,16,59,17.90
2009,04,27,17,00,17.80
2009,04,27,17,01,17.60
2009,04,27,17,02,17.60
2009,04,27,17,03,17.60
2009,04,27,17,04,17.60
2009,04,27,17,05,17.60
2009,04,27,17,06,17.70
2009,04,27,17,07,17.70
2009,04,27,17,08,17.80
2009,04,27,17,09,17.90
2009,04,27,17,10,17.80
2009,04,27,17,11,17.80
2009,04,27,17,12,17.60
2009,04,27,17,13,17.50
2009,04,27,17,14,17.30
2009,04,27,17,15,17.20
2009,04,27,17,16,17.10
2009,04,27,17,17,17.00
2009,04,27,17,18,16.90
2009,04,27,17,19,16.90
2009,04,27,17,20,16.90
2009,04,27,17,21,16.80
2009,04,27,17,22,16.80
2009,04,27,17,23,16.70
2009,04,27,17,24,16.70
2009,04,27,17,25,16.70
2009,04,27,17,26,16.60
2009,04,27,17,27,16.60
2009,04,27,17,28,16.60
2009,04,27,17,29,16.50
2009,04,27,17,30,16.30
2009,04,27,17,31,16.20
2009,04,27,17,32,16.20
2009,04,27,17,33,16.30
2009,04,27,17,34,16.40
2009,04,27,17,35,16.40
2009,04,27,17,36,16.50
2009,04,27,17,37,16.60
2009,04,27,17,38,16.80
2009,04,27,17,39,16.80
2009,04,27,17,40,16.90
2009,04,27,17,41,16.90