Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,11.00
2015,04,20,00,01,11.00
2015,04,20,00,02,11.00
2015,04,20,00,03,10.90
2015,04,20,00,04,10.90
2015,04,20,00,05,10.90
2015,04,20,00,06,10.90
2015,04,20,00,07,10.80
2015,04,20,00,08,10.80
2015,04,20,00,09,10.80
2015,04,20,00,10,10.80
2015,04,20,00,11,10.80
2015,04,20,00,12,10.80
2015,04,20,00,13,10.80
2015,04,20,00,14,10.70
2015,04,20,00,15,10.70
2015,04,20,00,16,10.70
2015,04,20,00,17,10.70
2015,04,20,00,18,10.70
2015,04,20,00,19,10.70
2015,04,20,00,20,10.70
2015,04,20,00,21,10.70
2015,04,20,00,22,10.70
2015,04,20,00,23,10.60
2015,04,20,00,24,10.60
2015,04,20,00,25,10.60
2015,04,20,00,26,10.60
2015,04,20,00,27,10.60
2015,04,20,00,28,10.60
2015,04,20,00,29,10.60
2015,04,20,00,30,10.60
2015,04,20,00,31,10.60
2015,04,20,00,32,10.60
2015,04,20,00,33,10.60
2015,04,20,00,34,10.60
2015,04,20,00,35,10.60
2015,04,20,00,36,10.50
2015,04,20,00,37,10.50
2015,04,20,00,38,10.50
2015,04,20,00,39,10.50
2015,04,20,00,40,10.50
2015,04,20,00,41,10.50
2015,04,20,00,42,10.50
2015,04,20,00,43,10.40
2015,04,20,00,44,10.40
2015,04,20,00,45,10.40
2015,04,20,00,46,10.40
2015,04,20,00,47,10.40
2015,04,20,00,48,10.40
2015,04,20,00,49,10.40
2015,04,20,00,50,10.40
2015,04,20,00,51,10.40
2015,04,20,00,52,10.40
2015,04,20,00,53,10.40
2015,04,20,00,54,10.40
2015,04,20,00,55,10.40
2015,04,20,00,56,10.40
2015,04,20,00,57,10.40
2015,04,20,00,58,10.40
2015,04,20,00,59,10.40
2015,04,20,01,00,10.40
2015,04,20,01,01,10.40
2015,04,20,01,02,10.40
2015,04,20,01,03,10.30
2015,04,20,01,04,10.30
2015,04,20,01,05,10.30
2015,04,20,01,06,10.30
2015,04,20,01,07,10.30
2015,04,20,01,08,10.20
2015,04,20,01,09,10.20
2015,04,20,01,10,10.20
2015,04,20,01,11,10.20
2015,04,20,01,12,10.10
2015,04,20,01,13,10.10
2015,04,20,01,14,10.00
2015,04,20,01,15,10.00
2015,04,20,01,16,10.00
2015,04,20,01,17,9.90
2015,04,20,01,18,9.90
2015,04,20,01,19,9.90
2015,04,20,01,20,9.90
2015,04,20,01,21,9.90
2015,04,20,01,22,9.80
2015,04,20,01,23,9.80
2015,04,20,01,24,9.80
2015,04,20,01,25,9.80
2015,04,20,01,26,9.80
2015,04,20,01,27,9.80
2015,04,20,01,28,9.80
2015,04,20,01,29,9.70
2015,04,20,01,30,9.70
2015,04,20,01,31,9.70
2015,04,20,01,32,9.70
2015,04,20,01,33,9.70
2015,04,20,01,34,9.70
2015,04,20,01,35,9.60
2015,04,20,01,36,9.60
2015,04,20,01,37,9.60
2015,04,20,01,38,9.60
2015,04,20,01,39,9.60
2015,04,20,01,40,9.60
2015,04,20,01,41,9.50
2015,04,20,01,42,9.50
2015,04,20,01,43,9.50
2015,04,20,01,44,9.40
2015,04,20,01,45,9.40
2015,04,20,01,46,9.40
2015,04,20,01,47,9.40
2015,04,20,01,48,9.40
2015,04,20,01,49,9.40
2015,04,20,01,50,9.30
2015,04,20,01,51,9.30
2015,04,20,01,52,9.30
2015,04,20,01,53,9.30
2015,04,20,01,54,9.30
2015,04,20,01,55,9.30
2015,04,20,01,56,9.30
2015,04,20,01,57,9.20
2015,04,20,01,58,9.20
2015,04,20,01,59,9.20
2015,04,20,02,00,9.20
2015,04,20,02,01,9.20
2015,04,20,02,02,9.20
2015,04,20,02,03,9.20
2015,04,20,02,04,9.20
2015,04,20,02,05,9.20
2015,04,20,02,06,9.20
2015,04,20,02,07,9.20
2015,04,20,02,08,9.20
2015,04,20,02,09,9.20
2015,04,20,02,10,9.20
2015,04,20,02,11,9.20
2015,04,20,02,12,9.20
2015,04,20,02,13,9.20
2015,04,20,02,14,9.20
2015,04,20,02,15,9.20
2015,04,20,02,16,9.20
2015,04,20,02,17,9.30
2015,04,20,02,18,9.30
2015,04,20,02,19,9.30
2015,04,20,02,20,9.30
2015,04,20,02,21,9.30
2015,04,20,02,22,9.30
2015,04,20,02,23,9.30
2015,04,20,02,24,9.20
2015,04,20,02,25,9.20
2015,04,20,02,26,9.20
2015,04,20,02,27,9.20
2015,04,20,02,28,9.20
2015,04,20,02,29,9.20
2015,04,20,02,30,9.10
2015,04,20,02,31,9.10
2015,04,20,02,32,9.10
2015,04,20,02,33,9.10
2015,04,20,02,34,9.10
2015,04,20,02,35,9.10
2015,04,20,02,36,9.10
2015,04,20,02,37,9.10
2015,04,20,02,38,9.10
2015,04,20,02,39,9.00
2015,04,20,02,40,9.00
2015,04,20,02,41,9.00
2015,04,20,02,42,9.00
2015,04,20,02,43,9.00
2015,04,20,02,44,8.90
2015,04,20,02,45,8.90
2015,04,20,02,46,8.90
2015,04,20,02,47,8.90
2015,04,20,02,48,8.90
2015,04,20,02,49,8.90
2015,04,20,02,50,8.90
2015,04,20,02,51,8.90
2015,04,20,02,52,8.90
2015,04,20,02,53,8.80
2015,04,20,02,54,8.80
2015,04,20,02,55,8.80
2015,04,20,02,56,8.80
2015,04,20,02,57,8.80
2015,04,20,02,58,8.80
2015,04,20,02,59,8.80
2015,04,20,03,00,8.80
2015,04,20,03,01,8.70
2015,04,20,03,02,8.70
2015,04,20,03,06,8.70
2015,04,20,03,07,8.60
2015,04,20,03,08,8.60
2015,04,20,03,09,8.60
2015,04,20,03,10,8.60
2015,04,20,03,11,8.60
2015,04,20,03,12,8.60
2015,04,20,03,13,8.60
2015,04,20,03,14,8.50
2015,04,20,03,15,8.60
2015,04,20,03,16,8.50
2015,04,20,03,17,8.50
2015,04,20,03,18,8.50
2015,04,20,03,19,8.60
2015,04,20,03,20,8.60
2015,04,20,03,21,8.60
2015,04,20,03,22,8.60
2015,04,20,03,23,8.60
2015,04,20,03,24,8.60
2015,04,20,03,25,8.70
2015,04,20,03,26,8.70
2015,04,20,03,27,8.70
2015,04,20,03,28,8.70
2015,04,20,03,29,8.70
2015,04,20,03,30,8.70
2015,04,20,03,31,8.80
2015,04,20,03,32,8.80
2015,04,20,03,33,8.80
2015,04,20,03,34,8.80
2015,04,20,03,35,8.80
2015,04,20,03,36,8.90
2015,04,20,03,37,8.90
2015,04,20,03,38,8.90
2015,04,20,03,39,8.90
2015,04,20,03,40,8.90
2015,04,20,03,41,8.90
2015,04,20,03,42,8.90
2015,04,20,03,43,8.90
2015,04,20,03,44,8.90
2015,04,20,03,45,8.90
2015,04,20,03,46,8.90
2015,04,20,03,47,8.90
2015,04,20,03,48,8.90
2015,04,20,03,49,8.90
2015,04,20,03,50,8.90
2015,04,20,03,51,9.00
2015,04,20,03,52,9.00
2015,04,20,03,53,9.00
2015,04,20,03,54,9.00
2015,04,20,03,55,9.00
2015,04,20,03,56,9.00
2015,04,20,03,57,9.00
2015,04,20,03,58,8.90
2015,04,20,03,59,8.90
2015,04,20,04,00,8.90
2015,04,20,04,01,8.90
2015,04,20,04,02,8.90
2015,04,20,04,03,8.90
2015,04,20,04,04,8.90
2015,04,20,04,05,8.90
2015,04,20,04,06,8.90
2015,04,20,04,07,8.80
2015,04,20,04,08,8.80
2015,04,20,04,09,8.80
2015,04,20,04,10,8.80
2015,04,20,04,11,8.80
2015,04,20,04,12,8.80
2015,04,20,04,13,8.80
2015,04,20,04,14,8.80
2015,04,20,04,15,8.80
2015,04,20,04,16,8.70
2015,04,20,04,17,8.70
2015,04,20,04,18,8.70
2015,04,20,04,19,8.70
2015,04,20,04,20,8.70
2015,04,20,04,21,8.70
2015,04,20,04,22,8.70
2015,04,20,04,23,8.60
2015,04,20,04,24,8.60
2015,04,20,04,25,8.60
2015,04,20,04,26,8.60
2015,04,20,04,27,8.60
2015,04,20,04,28,8.60
2015,04,20,04,29,8.60
2015,04,20,04,30,8.60
2015,04,20,04,31,8.60
2015,04,20,04,32,8.60
2015,04,20,04,33,8.60
2015,04,20,04,34,8.60
2015,04,20,04,35,8.60
2015,04,20,04,36,8.60
2015,04,20,04,37,8.60
2015,04,20,04,38,8.60
2015,04,20,04,39,8.60
2015,04,20,04,40,8.60
2015,04,20,04,41,8.60
2015,04,20,04,42,8.60
2015,04,20,04,43,8.50
2015,04,20,04,44,8.60
2015,04,20,04,45,8.60
2015,04,20,04,46,8.60
2015,04,20,04,47,8.60
2015,04,20,04,48,8.60
2015,04,20,04,49,8.60
2015,04,20,04,50,8.60
2015,04,20,04,51,8.60
2015,04,20,04,52,8.70
2015,04,20,04,53,8.70
2015,04,20,04,54,8.70
2015,04,20,04,55,8.70
2015,04,20,04,56,8.70
2015,04,20,04,57,8.70
2015,04,20,04,58,8.70
2015,04,20,04,59,8.70
2015,04,20,05,00,8.70
2015,04,20,05,01,8.70
2015,04,20,05,02,8.70
2015,04,20,05,03,8.70
2015,04,20,05,04,8.70
2015,04,20,05,05,8.70
2015,04,20,05,06,8.70
2015,04,20,05,07,8.80
2015,04,20,05,08,8.80
2015,04,20,05,09,8.80
2015,04,20,05,10,8.80
2015,04,20,05,11,8.80
2015,04,20,05,12,8.80
2015,04,20,05,13,8.80
2015,04,20,05,14,8.80
2015,04,20,05,15,8.80
2015,04,20,05,16,8.70
2015,04,20,05,17,8.70
2015,04,20,05,18,8.70
2015,04,20,05,19,8.70
2015,04,20,05,20,8.60
2015,04,20,05,21,8.60
2015,04,20,05,22,8.60
2015,04,20,05,23,8.50
2015,04,20,05,24,8.50
2015,04,20,05,25,8.50
2015,04,20,05,26,8.40
2015,04,20,05,27,8.40
2015,04,20,05,28,8.40
2015,04,20,05,29,8.40
2015,04,20,05,30,8.40
2015,04,20,05,31,8.40
2015,04,20,05,32,8.30
2015,04,20,05,33,8.30
2015,04,20,05,34,8.30
2015,04,20,05,35,8.30
2015,04,20,05,36,8.30
2015,04,20,05,37,8.30
2015,04,20,05,38,8.30
2015,04,20,05,39,8.30
2015,04,20,05,40,8.30
2015,04,20,05,41,8.30
2015,04,20,05,42,8.30
2015,04,20,05,43,8.30
2015,04,20,05,44,8.30
2015,04,20,05,45,8.30
2015,04,20,05,46,8.30
2015,04,20,05,47,8.30
2015,04,20,05,48,8.30
2015,04,20,05,49,8.30
2015,04,20,05,50,8.30
2015,04,20,05,51,8.30
2015,04,20,05,52,8.30
2015,04,20,05,53,8.30
2015,04,20,05,54,8.20
2015,04,20,05,55,8.20
2015,04,20,05,56,8.20
2015,04,20,05,57,8.20
2015,04,20,05,58,8.20
2015,04,20,05,59,8.20
2015,04,20,06,00,8.10
2015,04,20,06,01,8.10
2015,04,20,06,02,8.10
2015,04,20,06,03,8.10
2015,04,20,06,04,8.10
2015,04,20,06,05,8.00
2015,04,20,06,06,8.00
2015,04,20,06,07,8.00
2015,04,20,06,08,7.90
2015,04,20,06,09,7.90
2015,04,20,06,10,7.90
2015,04,20,06,11,7.90
2015,04,20,06,12,7.90
2015,04,20,06,13,7.80
2015,04,20,06,14,7.80
2015,04,20,06,15,7.80
2015,04,20,06,16,7.80
2015,04,20,06,17,7.80
2015,04,20,06,18,7.80
2015,04,20,06,19,7.80
2015,04,20,06,20,7.70
2015,04,20,06,21,7.70
2015,04,20,06,22,7.70
2015,04,20,06,23,7.70
2015,04,20,06,24,7.70
2015,04,20,06,25,7.70
2015,04,20,06,26,7.70
2015,04,20,06,27,7.70
2015,04,20,06,28,7.60
2015,04,20,06,29,7.60
2015,04,20,06,30,7.60
2015,04,20,06,31,7.60
2015,04,20,06,32,7.60
2015,04,20,06,33,7.60
2015,04,20,06,34,7.50
2015,04,20,06,35,7.50
2015,04,20,06,36,7.50
2015,04,20,06,37,7.50
2015,04,20,06,38,7.50
2015,04,20,06,39,7.40
2015,04,20,06,40,7.40
2015,04,20,06,41,7.40
2015,04,20,06,42,7.40
2015,04,20,06,43,7.40
2015,04,20,06,44,7.40
2015,04,20,06,45,7.40
2015,04,20,06,46,7.40
2015,04,20,06,47,7.50
2015,04,20,06,48,7.50
2015,04,20,06,49,7.50
2015,04,20,06,50,7.50
2015,04,20,06,51,7.60
2015,04,20,06,52,7.60
2015,04,20,06,53,7.60
2015,04,20,06,54,7.70
2015,04,20,06,55,7.70
2015,04,20,06,56,7.70
2015,04,20,06,57,7.70
2015,04,20,06,58,7.70
2015,04,20,06,59,7.80
2015,04,20,07,00,7.80
2015,04,20,07,01,7.80
2015,04,20,07,02,7.70
2015,04,20,07,03,7.70
2015,04,20,07,04,7.70
2015,04,20,07,05,7.70
2015,04,20,07,06,7.70
2015,04,20,07,07,7.70
2015,04,20,07,08,7.70
2015,04,20,07,09,7.70
2015,04,20,07,10,7.70
2015,04,20,07,11,7.80
2015,04,20,07,12,7.80
2015,04,20,07,13,7.80
2015,04,20,07,14,7.80
2015,04,20,07,15,7.80
2015,04,20,07,16,7.80
2015,04,20,07,17,7.80
2015,04,20,07,18,7.80
2015,04,20,07,19,7.80
2015,04,20,07,20,7.80
2015,04,20,07,21,7.80
2015,04,20,07,22,7.90
2015,04,20,07,23,7.90
2015,04,20,07,24,7.90
2015,04,20,07,25,8.00
2015,04,20,07,26,8.00
2015,04,20,07,27,8.10
2015,04,20,07,28,8.10
2015,04,20,07,29,8.10
2015,04,20,07,30,8.20
2015,04,20,07,31,8.20
2015,04,20,07,32,8.30
2015,04,20,07,33,8.30
2015,04,20,07,34,8.40
2015,04,20,07,35,8.40
2015,04,20,07,36,8.50
2015,04,20,07,37,8.50
2015,04,20,07,38,8.60
2015,04,20,07,39,8.60
2015,04,20,07,40,8.60
2015,04,20,07,41,8.70
2015,04,20,07,42,8.70
2015,04,20,07,43,8.80
2015,04,20,07,44,8.80
2015,04,20,07,45,8.80
2015,04,20,07,46,8.90
2015,04,20,07,47,8.90
2015,04,20,07,48,8.90
2015,04,20,07,49,9.00
2015,04,20,07,50,9.00
2015,04,20,07,51,9.10
2015,04,20,07,52,9.20
2015,04,20,07,53,9.30
2015,04,20,07,54,9.30
2015,04,20,07,55,9.40
2015,04,20,07,56,9.40
2015,04,20,07,57,9.50
2015,04,20,07,58,9.50
2015,04,20,07,59,9.60
2015,04,20,08,00,9.60
2015,04,20,08,01,9.60
2015,04,20,08,02,9.70
2015,04,20,08,03,9.80
2015,04,20,08,04,9.80
2015,04,20,08,05,9.90
2015,04,20,08,06,10.00
2015,04,20,08,07,10.10
2015,04,20,08,08,10.20
2015,04,20,08,09,10.30
2015,04,20,08,10,10.40
2015,04,20,08,11,10.40
2015,04,20,08,12,10.50
2015,04,20,08,13,10.60
2015,04,20,08,14,10.60
2015,04,20,08,15,10.70
2015,04,20,08,16,10.80
2015,04,20,08,17,10.80
2015,04,20,08,18,10.80
2015,04,20,08,19,10.90
2015,04,20,08,20,11.00
2015,04,20,08,21,11.00
2015,04,20,08,22,11.10
2015,04,20,08,23,11.20
2015,04,20,08,24,11.20
2015,04,20,08,25,11.30
2015,04,20,08,26,11.40
2015,04,20,08,27,11.40
2015,04,20,08,28,11.50
2015,04,20,08,29,11.60
2015,04,20,08,30,11.70
2015,04,20,08,31,11.80
2015,04,20,08,32,11.80
2015,04,20,08,33,11.90
2015,04,20,08,34,12.00
2015,04,20,08,35,12.00
2015,04,20,08,36,12.10
2015,04,20,08,37,12.20
2015,04,20,08,38,12.20
2015,04,20,08,39,12.20
2015,04,20,08,40,12.30
2015,04,20,08,41,12.30
2015,04,20,08,42,12.30
2015,04,20,08,43,12.40
2015,04,20,08,44,12.40
2015,04,20,08,45,12.40
2015,04,20,08,46,12.50
2015,04,20,08,47,12.50
2015,04,20,08,48,12.60
2015,04,20,08,49,12.70
2015,04,20,08,50,12.70
2015,04,20,08,51,12.80
2015,04,20,08,52,12.80
2015,04,20,08,53,12.90
2015,04,20,08,54,12.90
2015,04,20,08,55,13.00
2015,04,20,08,56,13.00
2015,04,20,08,57,13.10
2015,04,20,08,58,13.10
2015,04,20,08,59,13.20
2015,04,20,09,00,13.30
2015,04,20,09,01,13.30
2015,04,20,09,02,13.40
2015,04,20,09,03,13.50
2015,04,20,09,04,13.60
2015,04,20,09,05,13.60
2015,04,20,09,06,13.70
2015,04,20,09,07,13.70
2015,04,20,09,08,13.80
2015,04,20,09,09,13.80
2015,04,20,09,10,13.90
2015,04,20,09,11,14.00
2015,04,20,09,12,14.00
2015,04,20,09,13,14.10
2015,04,20,09,14,14.20
2015,04,20,09,15,14.20
2015,04,20,09,16,14.30
2015,04,20,09,17,14.30
2015,04,20,09,18,14.40
2015,04,20,09,19,14.40
2015,04,20,09,20,14.50
2015,04,20,09,21,14.50
2015,04,20,09,22,14.60
2015,04,20,09,23,14.60
2015,04,20,09,24,14.60
2015,04,20,09,25,14.60
2015,04,20,09,26,14.70
2015,04,20,09,27,14.70
2015,04,20,09,28,14.70
2015,04,20,09,29,14.80
2015,04,20,09,30,14.80
2015,04,20,09,31,14.80
2015,04,20,09,32,14.80
2015,04,20,09,33,14.80
2015,04,20,09,34,14.80
2015,04,20,09,35,14.80
2015,04,20,09,36,14.80
2015,04,20,09,37,14.80
2015,04,20,09,38,14.80
2015,04,20,09,39,14.80
2015,04,20,09,40,14.90
2015,04,20,09,41,14.90
2015,04,20,09,42,14.90
2015,04,20,09,43,14.90
2015,04,20,09,44,15.00
2015,04,20,09,45,15.00
2015,04,20,09,46,15.00
2015,04,20,09,47,15.10
2015,04,20,09,48,15.10
2015,04,20,09,49,15.10
2015,04,20,09,50,15.10
2015,04,20,09,51,15.10
2015,04,20,09,52,15.10
2015,04,20,09,53,15.10
2015,04,20,09,54,15.10
2015,04,20,09,55,15.10
2015,04,20,09,56,15.10
2015,04,20,09,57,15.10
2015,04,20,09,58,15.10
2015,04,20,09,59,15.20
2015,04,20,10,00,15.20
2015,04,20,10,01,15.20
2015,04,20,10,02,15.20
2015,04,20,10,03,15.20
2015,04,20,10,04,15.20
2015,04,20,10,05,15.20
2015,04,20,10,06,15.20
2015,04,20,10,07,15.20
2015,04,20,10,08,15.20
2015,04,20,10,09,15.20
2015,04,20,10,10,15.30
2015,04,20,10,11,15.30
2015,04,20,10,12,15.30
2015,04,20,10,13,15.30
2015,04,20,10,14,15.40
2015,04,20,10,15,15.40
2015,04,20,10,16,15.40
2015,04,20,10,17,15.50
2015,04,20,10,18,15.50
2015,04,20,10,19,15.60
2015,04,20,10,20,15.60
2015,04,20,10,21,15.60
2015,04,20,10,22,15.70
2015,04,20,10,23,15.70
2015,04,20,10,24,15.70
2015,04,20,10,25,15.80
2015,04,20,10,26,15.80
2015,04,20,10,27,15.80
2015,04,20,10,28,15.80
2015,04,20,10,29,15.90
2015,04,20,10,30,15.90
2015,04,20,10,31,15.90
2015,04,20,10,32,16.00
2015,04,20,10,33,16.00
2015,04,20,10,34,16.10
2015,04,20,10,35,16.10
2015,04,20,10,36,16.10
2015,04,20,10,37,16.20
2015,04,20,10,38,16.20
2015,04,20,10,39,16.20
2015,04,20,10,40,16.20
2015,04,20,10,41,16.30
2015,04,20,10,42,16.30
2015,04,20,10,43,16.30
2015,04,20,10,44,16.30
2015,04,20,10,45,16.30
2015,04,20,10,46,16.30
2015,04,20,10,47,16.30
2015,04,20,10,48,16.30
2015,04,20,10,49,16.40
2015,04,20,10,50,16.40
2015,04,20,10,51,16.40
2015,04,20,10,52,16.40
2015,04,20,10,53,16.40
2015,04,20,10,54,16.40
2015,04,20,10,55,16.40
2015,04,20,10,56,16.40
2015,04,20,10,57,16.40
2015,04,20,10,58,16.40
2015,04,20,10,59,16.40
2015,04,20,11,00,16.40
2015,04,20,11,01,16.40
2015,04,20,11,02,16.40
2015,04,20,11,03,16.50
2015,04,20,11,04,16.50
2015,04,20,11,05,16.50
2015,04,20,11,06,16.60
2015,04,20,11,07,16.60
2015,04,20,11,08,16.60
2015,04,20,11,09,16.60
2015,04,20,11,10,16.60
2015,04,20,11,11,16.70
2015,04,20,11,12,16.70
2015,04,20,11,13,16.70
2015,04,20,11,14,16.80
2015,04,20,11,15,16.80
2015,04,20,11,16,16.80
2015,04,20,11,17,16.80
2015,04,20,11,18,16.80
2015,04,20,11,19,16.80
2015,04,20,11,20,16.90
2015,04,20,11,21,16.90
2015,04,20,11,22,16.90
2015,04,20,11,23,17.00
2015,04,20,11,24,17.00
2015,04,20,11,25,17.00
2015,04,20,11,26,17.10
2015,04,20,11,27,17.10
2015,04,20,11,28,17.10
2015,04,20,11,29,17.10
2015,04,20,11,30,17.10
2015,04,20,11,31,17.10
2015,04,20,11,32,17.10
2015,04,20,11,33,17.10
2015,04,20,11,34,17.20
2015,04,20,11,35,17.20
2015,04,20,11,36,17.20
2015,04,20,11,37,17.20
2015,04,20,11,38,17.20
2015,04,20,11,39,17.30
2015,04,20,11,40,17.30
2015,04,20,11,41,17.30
2015,04,20,11,42,17.20
2015,04,20,11,43,17.20
2015,04,20,11,44,17.10
2015,04,20,11,45,16.90
2015,04,20,11,46,16.80
2015,04,20,11,47,16.70
2015,04,20,11,48,16.60
2015,04,20,11,49,16.50
2015,04,20,11,50,16.50
2015,04,20,11,51,16.40
2015,04,20,11,52,16.40
2015,04,20,11,53,16.40
2015,04,20,11,54,16.40
2015,04,20,11,55,16.40
2015,04,20,11,56,16.50
2015,04,20,11,57,16.50
2015,04,20,11,58,16.50
2015,04,20,11,59,16.50
2015,04,20,12,00,16.50
2015,04,20,12,01,16.50
2015,04,20,12,02,16.50
2015,04,20,12,03,16.60
2015,04,20,12,04,16.60
2015,04,20,12,05,16.70
2015,04,20,12,06,16.70
2015,04,20,12,07,16.70
2015,04,20,12,08,16.70
2015,04,20,12,09,16.70
2015,04,20,12,10,16.70
2015,04,20,12,11,16.70
2015,04,20,12,12,16.80
2015,04,20,12,13,16.80
2015,04,20,12,14,16.80
2015,04,20,12,15,16.80
2015,04,20,12,16,16.80
2015,04,20,12,17,16.80
2015,04,20,12,18,16.70
2015,04,20,12,19,16.70
2015,04,20,12,20,16.80
2015,04,20,12,21,16.80
2015,04,20,12,22,16.80
2015,04,20,12,23,16.80
2015,04,20,12,24,16.90
2015,04,20,12,25,17.00
2015,04,20,12,26,17.10
2015,04,20,12,27,17.20
2015,04,20,12,28,17.20
2015,04,20,12,29,17.20
2015,04,20,12,30,17.30
2015,04,20,12,31,17.30
2015,04,20,12,32,17.40
2015,04,20,12,33,17.40
2015,04,20,12,34,17.50
2015,04,20,12,35,17.50
2015,04,20,12,36,17.50
2015,04,20,12,37,17.50
2015,04,20,12,38,17.50
2015,04,20,12,39,17.50
2015,04,20,12,40,17.50
2015,04,20,12,41,17.50
2015,04,20,12,42,17.50
2015,04,20,12,43,17.50
2015,04,20,12,44,17.50
2015,04,20,12,45,17.50
2015,04,20,12,46,17.30
2015,04,20,12,47,17.20
2015,04,20,12,48,17.20
2015,04,20,12,49,17.20
2015,04,20,12,50,17.20
2015,04,20,12,51,17.20
2015,04,20,12,52,17.20
2015,04,20,12,53,17.20
2015,04,20,12,54,17.10
2015,04,20,12,55,17.10
2015,04,20,12,56,17.10
2015,04,20,12,57,17.00
2015,04,20,12,58,17.00
2015,04,20,12,59,16.90
2015,04,20,13,00,17.00
2015,04,20,13,01,17.00
2015,04,20,13,02,17.00
2015,04,20,13,03,17.00
2015,04,20,13,04,17.10
2015,04,20,13,05,17.10
2015,04,20,13,06,17.10
2015,04,20,13,07,17.20
2015,04,20,13,08,17.20
2015,04,20,13,09,17.20
2015,04,20,13,10,17.30
2015,04,20,13,11,17.30
2015,04,20,13,12,17.40
2015,04,20,13,13,17.40
2015,04,20,13,14,17.50
2015,04,20,13,15,17.50
2015,04,20,13,16,17.50
2015,04,20,13,17,17.50
2015,04,20,13,18,17.40
2015,04,20,13,19,17.40
2015,04,20,13,20,17.40
2015,04,20,13,21,17.50
2015,04,20,13,22,17.50
2015,04,20,13,23,17.50
2015,04,20,13,24,17.50
2015,04,20,13,25,17.40
2015,04,20,13,26,17.40
2015,04,20,13,27,17.50
2015,04,20,13,28,17.50
2015,04,20,13,29,17.50
2015,04,20,13,30,17.50
2015,04,20,13,31,17.50
2015,04,20,13,32,17.40
2015,04,20,13,33,17.40
2015,04,20,13,34,17.40
2015,04,20,13,35,17.40
2015,04,20,13,36,17.50
2015,04,20,13,37,17.60
2015,04,20,13,38,17.70
2015,04,20,13,39,17.80
2015,04,20,13,40,17.80
2015,04,20,13,41,17.80
2015,04,20,13,42,17.80
2015,04,20,13,43,17.90
2015,04,20,13,44,17.90
2015,04,20,13,45,18.00
2015,04,20,13,46,18.10
2015,04,20,13,47,18.10
2015,04,20,13,48,18.20
2015,04,20,13,49,18.20
2015,04,20,13,50,18.20
2015,04,20,13,51,18.30
2015,04,20,13,52,18.30
2015,04,20,13,53,18.20
2015,04,20,13,54,18.20
2015,04,20,13,55,18.20
2015,04,20,13,56,18.30
2015,04,20,13,57,18.30
2015,04,20,13,58,18.30
2015,04,20,13,59,18.30
2015,04,20,14,00,18.30
2015,04,20,14,01,18.30
2015,04,20,14,02,18.30
2015,04,20,14,03,18.20
2015,04,20,14,04,18.20
2015,04,20,14,05,18.20
2015,04,20,14,06,18.30
2015,04,20,14,07,18.40
2015,04,20,14,08,18.40
2015,04,20,14,09,18.50
2015,04,20,14,10,18.50
2015,04,20,14,11,18.60
2015,04,20,14,12,18.60
2015,04,20,14,13,18.70
2015,04,20,14,14,18.70
2015,04,20,14,15,18.60
2015,04,20,14,16,18.60
2015,04,20,14,17,18.50
2015,04,20,14,18,18.40
2015,04,20,14,19,18.40
2015,04,20,14,20,18.40
2015,04,20,14,21,18.50
2015,04,20,14,22,18.40
2015,04,20,14,23,18.40
2015,04,20,14,24,18.40
2015,04,20,14,25,18.40
2015,04,20,14,26,18.40
2015,04,20,14,27,18.50
2015,04,20,14,28,18.50
2015,04,20,14,29,18.60
2015,04,20,14,30,18.60
2015,04,20,14,31,18.70
2015,04,20,14,32,18.80
2015,04,20,14,33,18.80
2015,04,20,14,34,18.80
2015,04,20,14,35,18.80
2015,04,20,14,36,18.70
2015,04,20,14,37,18.70
2015,04,20,14,38,18.70
2015,04,20,14,39,18.70
2015,04,20,14,40,18.70
2015,04,20,14,41,18.70
2015,04,20,14,42,18.60
2015,04,20,14,43,18.60
2015,04,20,14,44,18.60
2015,04,20,14,45,18.60
2015,04,20,14,46,18.60
2015,04,20,14,47,18.60
2015,04,20,14,48,18.70
2015,04,20,14,49,18.70
2015,04,20,14,50,18.70
2015,04,20,14,51,18.70
2015,04,20,14,52,18.70
2015,04,20,14,53,18.70
2015,04,20,14,54,18.70
2015,04,20,14,55,18.70
2015,04,20,14,56,18.60
2015,04,20,14,57,18.60
2015,04,20,14,58,18.60
2015,04,20,14,59,18.60
2015,04,20,15,00,18.60
2015,04,20,15,01,18.60
2015,04,20,15,02,18.60
2015,04,20,15,03,18.50
2015,04,20,15,04,18.60
2015,04,20,15,05,18.60
2015,04,20,15,06,18.60
2015,04,20,15,07,18.70
2015,04,20,15,08,18.80
2015,04,20,15,09,18.80
2015,04,20,15,10,18.90
2015,04,20,15,11,18.90
2015,04,20,15,12,18.90
2015,04,20,15,13,18.90
2015,04,20,15,14,18.90
2015,04,20,15,15,18.90
2015,04,20,15,16,18.90
2015,04,20,15,17,19.00
2015,04,20,15,18,19.00
2015,04,20,15,19,19.00
2015,04,20,15,20,19.00
2015,04,20,15,21,19.10
2015,04,20,15,22,19.10
2015,04,20,15,23,19.10
2015,04,20,15,24,19.00
2015,04,20,15,25,19.00
2015,04,20,15,26,18.90
2015,04,20,15,27,18.90
2015,04,20,15,28,18.90
2015,04,20,15,29,19.00
2015,04,20,15,30,19.10
2015,04,20,15,31,19.10
2015,04,20,15,32,19.20
2015,04,20,15,33,19.30
2015,04,20,15,34,19.20
2015,04,20,15,35,19.20
2015,04,20,15,36,19.20
2015,04,20,15,37,19.20
2015,04,20,15,38,19.20
2015,04,20,15,39,19.20
2015,04,20,15,40,19.20
2015,04,20,15,41,19.20
2015,04,20,15,42,19.20
2015,04,20,15,43,19.20
2015,04,20,15,44,19.20
2015,04,20,15,45,19.20
2015,04,20,15,46,19.20
2015,04,20,15,47,19.20
2015,04,20,15,48,19.30
2015,04,20,15,49,19.30
2015,04,20,15,50,19.30
2015,04,20,15,51,19.30
2015,04,20,15,52,19.30
2015,04,20,15,53,19.30
2015,04,20,15,54,19.30
2015,04,20,15,55,19.30
2015,04,20,15,56,19.40
2015,04,20,15,57,19.40
2015,04,20,15,58,19.40
2015,04,20,15,59,19.30
2015,04,20,16,00,19.30
2015,04,20,16,01,19.40
2015,04,20,16,02,19.40
2015,04,20,16,03,19.30
2015,04,20,16,04,19.30
2015,04,20,16,05,19.40
2015,04,20,16,06,19.40
2015,04,20,16,07,19.40
2015,04,20,16,08,19.40
2015,04,20,16,09,19.40
2015,04,20,16,10,19.40
2015,04,20,16,11,19.40
2015,04,20,16,12,19.40
2015,04,20,16,13,19.40
2015,04,20,16,14,19.40
2015,04,20,16,15,19.40
2015,04,20,16,16,19.40
2015,04,20,16,17,19.50
2015,04,20,16,18,19.40
2015,04,20,16,19,19.30
2015,04,20,16,20,19.20
2015,04,20,16,21,19.10
2015,04,20,16,22,19.00
2015,04,20,16,23,19.00
2015,04,20,16,24,18.90
2015,04,20,16,25,18.90
2015,04,20,16,26,19.00
2015,04,20,16,27,19.00
2015,04,20,16,28,19.10
2015,04,20,16,29,19.10
2015,04,20,16,30,19.10
2015,04,20,16,31,19.10
2015,04,20,16,32,19.10
2015,04,20,16,33,19.10
2015,04,20,16,34,19.10
2015,04,20,16,35,19.20
2015,04,20,16,36,19.20
2015,04,20,16,37,19.30
2015,04,20,16,38,19.30
2015,04,20,16,39,19.40
2015,04,20,16,40,19.40
2015,04,20,16,41,19.50
2015,04,20,16,42,19.40
2015,04,20,16,43,19.40
2015,04,20,16,44,19.40
2015,04,20,16,45,19.50
2015,04,20,16,46,19.50
2015,04,20,16,47,19.60
2015,04,20,16,48,19.60
2015,04,20,16,49,19.60
2015,04,20,16,50,19.60
2015,04,20,16,51,19.60
2015,04,20,16,52,19.60
2015,04,20,16,53,19.60
2015,04,20,16,54,19.60
2015,04,20,16,55,19.60
2015,04,20,16,56,19.70
2015,04,20,16,57,19.70
2015,04,20,16,58,19.70
2015,04,20,16,59,19.70
2015,04,20,17,00,19.60
2015,04,20,17,01,19.50
2015,04,20,17,02,19.40
2015,04,20,17,03,19.30
2015,04,20,17,04,19.20
2015,04,20,17,05,19.20
2015,04,20,17,06,19.10
2015,04,20,17,07,19.10
2015,04,20,17,08,19.10
2015,04,20,17,09,19.00
2015,04,20,17,10,18.90
2015,04,20,17,11,18.80
2015,04,20,17,12,18.70
2015,04,20,17,13,18.60
2015,04,20,17,14,18.50
2015,04,20,17,15,18.50
2015,04,20,17,16,18.40
2015,04,20,17,17,18.50
2015,04,20,17,18,18.50
2015,04,20,17,19,18.50
2015,04,20,17,20,18.50
2015,04,20,17,21,18.40
2015,04,20,17,22,18.30
2015,04,20,17,23,18.20
2015,04,20,17,24,18.10
2015,04,20,17,25,18.00
2015,04,20,17,26,17.90
2015,04,20,17,27,17.90
2015,04,20,17,28,17.80
2015,04,20,17,29,17.70
2015,04,20,17,30,17.60
2015,04,20,17,31,17.60
2015,04,20,17,32,17.50
2015,04,20,17,33,17.50
2015,04,20,17,34,17.50
2015,04,20,17,35,17.50
2015,04,20,17,36,17.50
2015,04,20,17,37,17.50
2015,04,20,17,38,17.50
2015,04,20,17,39,17.50
2015,04,20,17,40,17.50