Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,18,00,00,6.70
2016,01,18,00,01,6.70
2016,01,18,00,02,6.70
2016,01,18,00,03,6.70
2016,01,18,00,04,6.70
2016,01,18,00,05,6.60
2016,01,18,00,06,6.60
2016,01,18,00,07,6.60
2016,01,18,00,08,6.60
2016,01,18,00,09,6.60
2016,01,18,00,10,6.60
2016,01,18,00,11,6.60
2016,01,18,00,12,6.60
2016,01,18,00,13,6.60
2016,01,18,00,14,6.60
2016,01,18,00,15,6.60
2016,01,18,00,16,6.60
2016,01,18,00,17,6.60
2016,01,18,00,18,6.60
2016,01,18,00,19,6.60
2016,01,18,00,20,6.60
2016,01,18,00,21,6.70
2016,01,18,00,22,6.70
2016,01,18,00,23,6.70
2016,01,18,00,24,6.70
2016,01,18,00,25,6.70
2016,01,18,00,26,6.70
2016,01,18,00,27,6.70
2016,01,18,00,28,6.70
2016,01,18,00,29,6.70
2016,01,18,00,30,6.70
2016,01,18,00,31,6.70
2016,01,18,00,32,6.70
2016,01,18,00,33,6.70
2016,01,18,00,34,6.70
2016,01,18,00,35,6.70
2016,01,18,00,36,6.70
2016,01,18,00,37,6.70
2016,01,18,00,38,6.70
2016,01,18,00,39,6.70
2016,01,18,00,40,6.70
2016,01,18,00,41,6.70
2016,01,18,00,42,6.70
2016,01,18,00,43,6.80
2016,01,18,00,44,6.80
2016,01,18,00,45,6.80
2016,01,18,00,46,6.80
2016,01,18,00,47,6.80
2016,01,18,00,48,6.80
2016,01,18,00,49,6.80
2016,01,18,00,50,6.80
2016,01,18,00,51,6.80
2016,01,18,00,52,6.80
2016,01,18,00,53,6.80
2016,01,18,00,54,6.80
2016,01,18,00,55,6.80
2016,01,18,00,56,6.80
2016,01,18,00,57,6.80
2016,01,18,00,58,6.80
2016,01,18,00,59,6.80
2016,01,18,01,00,6.70
2016,01,18,01,01,6.70
2016,01,18,01,02,6.70
2016,01,18,01,03,6.70
2016,01,18,01,04,6.80
2016,01,18,01,05,6.80
2016,01,18,01,06,6.80
2016,01,18,01,07,6.80
2016,01,18,01,08,6.90
2016,01,18,01,09,6.90
2016,01,18,01,10,6.90
2016,01,18,01,11,6.90
2016,01,18,01,12,6.90
2016,01,18,01,13,6.90
2016,01,18,01,14,6.90
2016,01,18,01,15,6.80
2016,01,18,01,16,6.80
2016,01,18,01,17,6.80
2016,01,18,01,18,6.80
2016,01,18,01,19,6.90
2016,01,18,01,20,6.90
2016,01,18,01,21,6.90
2016,01,18,01,22,6.90
2016,01,18,01,23,6.90
2016,01,18,01,24,7.00
2016,01,18,01,25,7.00
2016,01,18,01,26,7.00
2016,01,18,01,27,7.00
2016,01,18,01,28,7.00
2016,01,18,01,29,7.10
2016,01,18,01,30,7.10
2016,01,18,01,31,7.00
2016,01,18,01,32,7.00
2016,01,18,01,33,7.00
2016,01,18,01,34,7.00
2016,01,18,01,35,6.90
2016,01,18,01,36,6.90
2016,01,18,01,37,6.90
2016,01,18,01,38,6.90
2016,01,18,01,39,6.90
2016,01,18,01,40,6.90
2016,01,18,01,41,6.90
2016,01,18,01,42,6.90
2016,01,18,01,43,6.80
2016,01,18,01,44,6.80
2016,01,18,01,45,6.80
2016,01,18,01,46,6.80
2016,01,18,01,47,6.90
2016,01,18,01,48,6.90
2016,01,18,01,49,7.00
2016,01,18,01,50,7.00
2016,01,18,01,51,7.00
2016,01,18,01,52,7.00
2016,01,18,01,53,7.00
2016,01,18,01,54,7.00
2016,01,18,01,55,7.00
2016,01,18,01,56,6.90
2016,01,18,01,57,6.90
2016,01,18,01,58,6.90
2016,01,18,01,59,6.90
2016,01,18,02,00,6.90
2016,01,18,02,01,6.80
2016,01,18,02,02,6.80
2016,01,18,02,03,6.80
2016,01,18,02,04,6.80
2016,01,18,02,05,6.80
2016,01,18,02,06,6.80
2016,01,18,02,07,6.80
2016,01,18,02,08,6.80
2016,01,18,02,09,6.80
2016,01,18,02,10,6.80
2016,01,18,02,11,6.80
2016,01,18,02,12,6.80
2016,01,18,02,13,6.80
2016,01,18,02,14,6.80
2016,01,18,02,15,6.80
2016,01,18,02,16,6.80
2016,01,18,02,17,6.80
2016,01,18,02,18,6.80
2016,01,18,02,19,6.80
2016,01,18,02,20,6.80
2016,01,18,02,21,6.80
2016,01,18,02,22,6.80
2016,01,18,02,23,6.80
2016,01,18,02,24,6.80
2016,01,18,02,25,6.80
2016,01,18,02,26,6.80
2016,01,18,02,27,6.80
2016,01,18,02,28,6.80
2016,01,18,02,29,6.80
2016,01,18,02,30,6.80
2016,01,18,02,31,6.80
2016,01,18,02,32,6.80
2016,01,18,02,33,6.80
2016,01,18,02,34,6.80
2016,01,18,02,35,6.80
2016,01,18,02,36,6.80
2016,01,18,02,37,6.80
2016,01,18,02,38,6.80
2016,01,18,02,39,6.80
2016,01,18,02,40,6.80
2016,01,18,02,41,6.80
2016,01,18,02,42,6.80
2016,01,18,02,43,6.80
2016,01,18,02,44,6.80
2016,01,18,02,45,6.80
2016,01,18,02,46,6.80
2016,01,18,02,47,6.80
2016,01,18,02,48,6.80
2016,01,18,02,49,6.80
2016,01,18,02,50,6.80
2016,01,18,02,51,6.80
2016,01,18,02,52,6.80
2016,01,18,02,53,6.80
2016,01,18,02,54,6.80
2016,01,18,02,55,6.80
2016,01,18,02,56,6.80
2016,01,18,02,57,6.80
2016,01,18,02,58,6.80
2016,01,18,02,59,6.90
2016,01,18,03,00,6.90
2016,01,18,03,01,6.90
2016,01,18,03,02,6.90
2016,01,18,03,03,6.90
2016,01,18,03,04,6.90
2016,01,18,03,05,6.90
2016,01,18,03,06,6.90
2016,01,18,03,07,6.90
2016,01,18,03,08,6.90
2016,01,18,03,09,6.90
2016,01,18,03,10,6.80
2016,01,18,03,11,6.80
2016,01,18,03,12,6.80
2016,01,18,03,13,6.80
2016,01,18,03,14,6.80
2016,01,18,03,15,6.80
2016,01,18,03,16,6.80
2016,01,18,03,17,6.80
2016,01,18,03,18,6.80
2016,01,18,03,19,6.80
2016,01,18,03,20,6.80
2016,01,18,03,21,6.80
2016,01,18,03,22,6.80
2016,01,18,03,23,6.80
2016,01,18,03,24,6.80
2016,01,18,03,25,6.80
2016,01,18,03,26,6.80
2016,01,18,03,27,6.80
2016,01,18,03,28,6.80
2016,01,18,03,29,6.80
2016,01,18,03,30,6.70
2016,01,18,03,31,6.70
2016,01,18,03,32,6.70
2016,01,18,03,33,6.70
2016,01,18,03,34,6.80
2016,01,18,03,35,6.80
2016,01,18,03,36,6.80
2016,01,18,03,37,6.80
2016,01,18,03,38,6.80
2016,01,18,03,39,6.80
2016,01,18,03,40,6.80
2016,01,18,03,41,6.80
2016,01,18,03,42,6.80
2016,01,18,03,43,6.80
2016,01,18,03,44,6.80
2016,01,18,03,45,6.80
2016,01,18,03,46,6.80
2016,01,18,03,47,6.70
2016,01,18,03,48,6.70
2016,01,18,03,49,6.70
2016,01,18,03,50,6.70
2016,01,18,03,51,6.70
2016,01,18,03,52,6.70
2016,01,18,03,53,6.80
2016,01,18,03,54,6.80
2016,01,18,03,55,6.80
2016,01,18,03,56,6.80
2016,01,18,03,57,6.80
2016,01,18,03,58,6.70
2016,01,18,03,59,6.70
2016,01,18,04,00,6.70
2016,01,18,04,01,6.70
2016,01,18,04,02,6.70
2016,01,18,04,03,6.70
2016,01,18,04,04,6.70
2016,01,18,04,05,6.80
2016,01,18,04,06,6.80
2016,01,18,04,07,6.80
2016,01,18,04,08,6.80
2016,01,18,04,09,6.80
2016,01,18,04,10,6.80
2016,01,18,04,11,6.80
2016,01,18,04,12,6.80
2016,01,18,04,13,6.80
2016,01,18,04,14,6.80
2016,01,18,04,15,6.90
2016,01,18,04,16,6.90
2016,01,18,04,17,6.90
2016,01,18,04,18,6.90
2016,01,18,04,19,6.90
2016,01,18,04,20,6.80
2016,01,18,04,21,6.80
2016,01,18,04,22,6.80
2016,01,18,04,23,6.80
2016,01,18,04,24,6.80
2016,01,18,04,25,6.80
2016,01,18,04,26,6.80
2016,01,18,04,27,6.80
2016,01,18,04,28,6.80
2016,01,18,04,29,6.80
2016,01,18,04,30,6.90
2016,01,18,04,31,6.90
2016,01,18,04,32,6.90
2016,01,18,04,33,6.90
2016,01,18,04,34,6.80
2016,01,18,04,35,6.80
2016,01,18,04,36,6.80
2016,01,18,04,37,6.80
2016,01,18,04,38,6.70
2016,01,18,04,39,6.70
2016,01,18,04,40,6.80
2016,01,18,04,41,6.80
2016,01,18,04,42,6.80
2016,01,18,04,43,6.80
2016,01,18,04,44,6.80
2016,01,18,04,45,6.80
2016,01,18,04,46,6.80
2016,01,18,04,47,6.70
2016,01,18,04,48,6.70
2016,01,18,04,49,6.70
2016,01,18,04,50,6.60
2016,01,18,04,51,6.60
2016,01,18,04,52,6.40
2016,01,18,04,53,6.40
2016,01,18,04,54,6.40
2016,01,18,04,55,6.40
2016,01,18,04,56,6.40
2016,01,18,04,57,6.40
2016,01,18,04,58,6.40
2016,01,18,04,59,6.40
2016,01,18,05,00,6.40
2016,01,18,05,01,6.40
2016,01,18,05,02,6.30
2016,01,18,05,03,6.30
2016,01,18,05,04,6.30
2016,01,18,05,05,6.30
2016,01,18,05,06,6.30
2016,01,18,05,07,6.30
2016,01,18,05,08,6.30
2016,01,18,05,09,6.30
2016,01,18,05,10,6.40
2016,01,18,05,11,6.40
2016,01,18,05,12,6.40
2016,01,18,05,13,6.40
2016,01,18,05,14,6.40
2016,01,18,05,15,6.40
2016,01,18,05,16,6.40
2016,01,18,05,17,6.40
2016,01,18,05,18,6.40
2016,01,18,05,19,6.40
2016,01,18,05,20,6.30
2016,01,18,05,21,6.30
2016,01,18,05,22,6.30
2016,01,18,05,23,6.30
2016,01,18,05,24,6.30
2016,01,18,05,25,6.40
2016,01,18,05,26,6.40
2016,01,18,05,27,6.40
2016,01,18,05,28,6.40
2016,01,18,05,29,6.30
2016,01,18,05,30,6.30
2016,01,18,05,31,6.30
2016,01,18,05,32,6.20
2016,01,18,05,33,6.20
2016,01,18,05,34,6.10
2016,01,18,05,35,6.00
2016,01,18,05,36,6.00
2016,01,18,05,37,5.90
2016,01,18,05,38,6.00
2016,01,18,05,39,6.00
2016,01,18,05,40,6.10
2016,01,18,05,41,6.10
2016,01,18,05,42,6.20
2016,01,18,05,43,6.10
2016,01,18,05,44,6.10
2016,01,18,05,45,6.10
2016,01,18,05,46,6.10
2016,01,18,05,47,6.00
2016,01,18,05,48,6.00
2016,01,18,05,49,6.10
2016,01,18,05,50,6.10
2016,01,18,05,51,6.10
2016,01,18,05,52,6.10
2016,01,18,05,53,6.10
2016,01,18,05,54,6.00
2016,01,18,05,55,6.00
2016,01,18,05,56,5.90
2016,01,18,05,57,5.90
2016,01,18,05,58,5.80
2016,01,18,05,59,5.70
2016,01,18,06,00,5.60
2016,01,18,06,01,5.50
2016,01,18,06,02,5.40
2016,01,18,06,03,5.30
2016,01,18,06,04,5.30
2016,01,18,06,05,5.30
2016,01,18,06,06,5.30
2016,01,18,06,07,5.30
2016,01,18,06,08,5.30
2016,01,18,06,09,5.30
2016,01,18,06,10,5.30
2016,01,18,06,11,5.30
2016,01,18,06,12,5.30
2016,01,18,06,13,5.30
2016,01,18,06,14,5.40
2016,01,18,06,15,5.40
2016,01,18,06,16,5.50
2016,01,18,06,17,5.50
2016,01,18,06,18,5.50
2016,01,18,06,19,5.50
2016,01,18,06,20,5.50
2016,01,18,06,21,5.40
2016,01,18,06,22,5.40
2016,01,18,06,23,5.40
2016,01,18,06,24,5.40
2016,01,18,06,25,5.30
2016,01,18,06,26,5.30
2016,01,18,06,27,5.20
2016,01,18,06,28,5.10
2016,01,18,06,29,5.10
2016,01,18,06,30,5.00
2016,01,18,06,31,4.90
2016,01,18,06,32,4.90
2016,01,18,06,33,4.80
2016,01,18,06,34,4.80
2016,01,18,06,35,4.90
2016,01,18,06,36,5.00
2016,01,18,06,37,5.10
2016,01,18,06,38,5.20
2016,01,18,06,39,5.30
2016,01,18,06,40,5.30
2016,01,18,06,41,5.30
2016,01,18,06,42,5.30
2016,01,18,06,43,5.30
2016,01,18,06,44,5.20
2016,01,18,06,45,5.10
2016,01,18,06,46,5.00
2016,01,18,06,47,4.90
2016,01,18,06,48,4.90
2016,01,18,06,49,4.90
2016,01,18,06,50,4.90
2016,01,18,06,51,4.90
2016,01,18,06,52,4.90
2016,01,18,06,53,4.90
2016,01,18,06,54,5.10
2016,01,18,06,55,5.10
2016,01,18,06,56,5.10
2016,01,18,06,57,5.10
2016,01,18,06,58,5.10
2016,01,18,06,59,5.00
2016,01,18,07,00,4.90
2016,01,18,07,01,4.90
2016,01,18,07,02,4.90
2016,01,18,07,03,4.90
2016,01,18,07,04,5.00
2016,01,18,07,05,5.10
2016,01,18,07,06,5.20
2016,01,18,07,07,5.30
2016,01,18,07,08,5.30
2016,01,18,07,09,5.40
2016,01,18,07,10,5.40
2016,01,18,07,11,5.40
2016,01,18,07,12,5.50
2016,01,18,07,13,5.50
2016,01,18,07,14,5.60
2016,01,18,07,15,5.60
2016,01,18,07,16,5.60
2016,01,18,07,17,5.70
2016,01,18,07,18,5.70
2016,01,18,07,19,5.60
2016,01,18,07,20,5.70
2016,01,18,07,21,5.70
2016,01,18,07,22,5.70
2016,01,18,07,23,5.70
2016,01,18,07,24,5.70
2016,01,18,07,25,5.70
2016,01,18,07,26,5.70
2016,01,18,07,27,5.70
2016,01,18,07,28,5.70
2016,01,18,07,29,5.70
2016,01,18,07,30,5.70
2016,01,18,07,31,5.70
2016,01,18,07,32,5.70
2016,01,18,07,33,5.70
2016,01,18,07,34,5.70
2016,01,18,07,35,5.70
2016,01,18,07,36,5.70
2016,01,18,07,37,5.80
2016,01,18,07,38,5.90
2016,01,18,07,39,5.90
2016,01,18,07,40,5.90
2016,01,18,07,41,5.90
2016,01,18,07,42,5.90
2016,01,18,07,43,5.90
2016,01,18,07,44,5.90
2016,01,18,07,45,6.00
2016,01,18,07,46,6.00
2016,01,18,07,47,6.00
2016,01,18,07,48,6.00
2016,01,18,07,49,6.00
2016,01,18,07,50,5.90
2016,01,18,07,51,5.90
2016,01,18,07,52,5.90
2016,01,18,07,53,5.90
2016,01,18,07,54,5.90
2016,01,18,07,55,5.90
2016,01,18,07,56,5.90
2016,01,18,07,57,5.80
2016,01,18,07,58,5.80
2016,01,18,07,59,5.80
2016,01,18,08,00,5.80
2016,01,18,08,01,5.80
2016,01,18,08,02,5.80
2016,01,18,08,03,5.80
2016,01,18,08,04,5.80
2016,01,18,08,05,5.80
2016,01,18,08,06,5.90
2016,01,18,08,07,5.90
2016,01,18,08,08,5.90
2016,01,18,08,09,5.90
2016,01,18,08,10,5.80
2016,01,18,08,11,5.80
2016,01,18,08,12,5.80
2016,01,18,08,13,5.80
2016,01,18,08,14,5.80
2016,01,18,08,15,5.80
2016,01,18,08,16,5.70
2016,01,18,08,17,5.70
2016,01,18,08,18,5.70
2016,01,18,08,19,5.70
2016,01,18,08,20,5.70
2016,01,18,08,21,5.70
2016,01,18,08,22,5.70
2016,01,18,08,23,5.70
2016,01,18,08,24,5.70
2016,01,18,08,25,5.70
2016,01,18,08,26,5.70
2016,01,18,08,27,5.70
2016,01,18,08,28,5.70
2016,01,18,08,29,5.70
2016,01,18,08,30,5.70
2016,01,18,08,31,5.70
2016,01,18,08,32,5.70
2016,01,18,08,33,5.70
2016,01,18,08,34,5.70
2016,01,18,08,35,5.70
2016,01,18,08,36,5.70
2016,01,18,08,37,5.70
2016,01,18,08,38,5.70
2016,01,18,08,39,5.70
2016,01,18,08,40,5.70
2016,01,18,08,41,5.70
2016,01,18,08,42,5.70
2016,01,18,08,43,5.70
2016,01,18,08,44,5.70
2016,01,18,08,45,5.70
2016,01,18,08,46,5.70
2016,01,18,08,47,5.70
2016,01,18,08,48,5.70
2016,01,18,08,49,5.80
2016,01,18,08,50,5.80
2016,01,18,08,51,5.80
2016,01,18,08,52,5.80
2016,01,18,08,53,5.80
2016,01,18,08,54,5.80
2016,01,18,08,55,5.80
2016,01,18,08,56,5.80
2016,01,18,08,57,5.80
2016,01,18,08,58,5.80
2016,01,18,08,59,5.90
2016,01,18,09,00,5.90
2016,01,18,09,01,5.90
2016,01,18,09,02,5.90
2016,01,18,09,03,5.90
2016,01,18,09,04,5.90
2016,01,18,09,05,5.90
2016,01,18,09,06,5.90
2016,01,18,09,07,5.90
2016,01,18,09,08,5.90
2016,01,18,09,09,5.90
2016,01,18,09,10,6.00
2016,01,18,09,11,6.00
2016,01,18,09,12,6.00
2016,01,18,09,13,6.10
2016,01,18,09,14,6.10
2016,01,18,09,15,6.10
2016,01,18,09,16,6.20
2016,01,18,09,17,6.20
2016,01,18,09,18,6.10
2016,01,18,09,19,6.10
2016,01,18,09,20,6.10
2016,01,18,09,21,6.10
2016,01,18,09,22,6.10
2016,01,18,09,23,6.10
2016,01,18,09,24,6.10
2016,01,18,09,25,6.10
2016,01,18,09,26,6.10
2016,01,18,09,27,6.10
2016,01,18,09,28,6.10
2016,01,18,09,29,6.20
2016,01,18,09,30,6.20
2016,01,18,09,31,6.20
2016,01,18,09,32,6.20
2016,01,18,09,33,6.20
2016,01,18,09,34,6.20
2016,01,18,09,35,6.20
2016,01,18,09,36,6.20
2016,01,18,09,37,6.20
2016,01,18,09,38,6.20
2016,01,18,09,39,6.20
2016,01,18,09,40,6.20
2016,01,18,09,41,6.20
2016,01,18,09,42,6.20
2016,01,18,09,43,6.20
2016,01,18,09,44,6.20
2016,01,18,09,45,6.30
2016,01,18,09,46,6.30
2016,01,18,09,47,6.30
2016,01,18,09,48,6.30
2016,01,18,09,49,6.30
2016,01,18,09,50,6.40
2016,01,18,09,51,6.40
2016,01,18,09,52,6.40
2016,01,18,09,53,6.40
2016,01,18,09,54,6.40
2016,01,18,09,55,6.40
2016,01,18,09,56,6.40
2016,01,18,09,57,6.40
2016,01,18,09,58,6.40
2016,01,18,09,59,6.40
2016,01,18,10,00,6.40
2016,01,18,10,01,6.50
2016,01,18,10,02,6.60
2016,01,18,10,03,6.60
2016,01,18,10,04,6.60
2016,01,18,10,05,6.60
2016,01,18,10,06,6.60
2016,01,18,10,07,6.60
2016,01,18,10,08,6.60
2016,01,18,10,09,6.60
2016,01,18,10,10,6.60
2016,01,18,10,11,6.60
2016,01,18,10,12,6.70
2016,01,18,10,13,6.70
2016,01,18,10,14,6.70
2016,01,18,10,15,6.70
2016,01,18,10,16,6.70
2016,01,18,10,17,6.80
2016,01,18,10,18,6.80
2016,01,18,10,19,6.80
2016,01,18,10,20,6.80
2016,01,18,10,21,6.80
2016,01,18,10,22,6.80
2016,01,18,10,23,6.90
2016,01,18,10,24,6.90
2016,01,18,10,25,6.90
2016,01,18,10,26,6.90
2016,01,18,10,27,6.90
2016,01,18,10,28,6.90
2016,01,18,10,29,6.90
2016,01,18,10,30,7.00
2016,01,18,10,31,7.00
2016,01,18,10,32,7.00
2016,01,18,10,33,7.00
2016,01,18,10,34,7.00
2016,01,18,10,35,7.00
2016,01,18,10,36,7.10
2016,01,18,10,37,7.10
2016,01,18,10,38,7.10
2016,01,18,10,39,7.10
2016,01,18,10,40,7.10
2016,01,18,10,41,7.20
2016,01,18,10,42,7.20
2016,01,18,10,43,7.20
2016,01,18,10,44,7.20
2016,01,18,10,45,7.20
2016,01,18,10,46,7.20
2016,01,18,10,47,7.30
2016,01,18,10,48,7.30
2016,01,18,10,49,7.30
2016,01,18,10,50,7.30
2016,01,18,10,51,7.30
2016,01,18,10,52,7.30
2016,01,18,10,53,7.30
2016,01,18,10,54,7.30
2016,01,18,10,55,7.30
2016,01,18,10,56,7.30
2016,01,18,10,57,7.30
2016,01,18,10,58,7.30
2016,01,18,10,59,7.30
2016,01,18,11,00,7.30
2016,01,18,11,01,7.30
2016,01,18,11,02,7.30
2016,01,18,11,03,7.30
2016,01,18,11,04,7.30
2016,01,18,11,05,7.30
2016,01,18,11,06,7.40
2016,01,18,11,07,7.40
2016,01,18,11,08,7.40
2016,01,18,11,09,7.40
2016,01,18,11,10,7.40
2016,01,18,11,11,7.40
2016,01,18,11,12,7.40
2016,01,18,11,13,7.40
2016,01,18,11,14,7.40
2016,01,18,11,15,7.40
2016,01,18,11,16,7.50
2016,01,18,11,17,7.50
2016,01,18,11,18,7.50
2016,01,18,11,19,7.50
2016,01,18,11,20,7.50
2016,01,18,11,21,7.50
2016,01,18,11,22,7.50
2016,01,18,11,23,7.50
2016,01,18,11,24,7.60
2016,01,18,11,25,7.60
2016,01,18,11,26,7.60
2016,01,18,11,27,7.60
2016,01,18,11,28,7.60
2016,01,18,11,29,7.60
2016,01,18,11,30,7.60
2016,01,18,11,31,7.60
2016,01,18,11,32,7.60
2016,01,18,11,33,7.60
2016,01,18,11,34,7.50
2016,01,18,11,35,7.40
2016,01,18,11,36,7.30
2016,01,18,11,37,7.30
2016,01,18,11,38,7.30
2016,01,18,11,39,7.30
2016,01,18,11,40,7.30
2016,01,18,11,41,7.30
2016,01,18,11,42,7.30
2016,01,18,11,43,7.30
2016,01,18,11,44,7.30
2016,01,18,11,45,7.30
2016,01,18,11,46,7.30
2016,01,18,11,47,7.30
2016,01,18,11,48,7.30
2016,01,18,11,49,7.30
2016,01,18,11,50,7.30
2016,01,18,11,51,7.30
2016,01,18,11,52,7.30
2016,01,18,11,53,7.30
2016,01,18,11,54,7.30
2016,01,18,11,55,7.30
2016,01,18,11,56,7.40
2016,01,18,11,57,7.40
2016,01,18,11,58,7.40
2016,01,18,11,59,7.40
2016,01,18,12,00,7.50
2016,01,18,12,01,7.50
2016,01,18,12,02,7.50
2016,01,18,12,03,7.50
2016,01,18,12,04,7.60
2016,01,18,12,05,7.60
2016,01,18,12,06,7.60
2016,01,18,12,07,7.60
2016,01,18,12,08,7.70
2016,01,18,12,09,7.70
2016,01,18,12,10,7.70
2016,01,18,12,11,7.70
2016,01,18,12,12,7.80
2016,01,18,12,13,7.80
2016,01,18,12,14,7.80
2016,01,18,12,15,7.80
2016,01,18,12,16,7.80
2016,01,18,12,17,7.80
2016,01,18,12,18,7.80
2016,01,18,12,19,7.80
2016,01,18,12,20,7.90
2016,01,18,12,21,7.90
2016,01,18,12,22,7.90
2016,01,18,12,23,7.90
2016,01,18,12,24,7.90
2016,01,18,12,25,8.00
2016,01,18,12,26,8.00
2016,01,18,12,27,8.00
2016,01,18,12,28,8.00
2016,01,18,12,29,8.00
2016,01,18,12,30,7.90
2016,01,18,12,31,7.90
2016,01,18,12,32,7.90
2016,01,18,12,33,7.90
2016,01,18,12,34,8.00
2016,01,18,12,35,8.00
2016,01,18,12,36,8.00
2016,01,18,12,37,8.00
2016,01,18,12,38,8.00
2016,01,18,12,39,8.00
2016,01,18,12,40,8.00
2016,01,18,12,41,8.00
2016,01,18,12,42,8.00
2016,01,18,12,43,8.00
2016,01,18,12,44,8.00
2016,01,18,12,45,8.00
2016,01,18,12,46,8.00
2016,01,18,12,47,8.00
2016,01,18,12,48,8.00
2016,01,18,12,49,8.00
2016,01,18,12,50,8.00
2016,01,18,12,51,8.00
2016,01,18,12,52,8.00
2016,01,18,12,53,8.00
2016,01,18,12,54,8.00
2016,01,18,12,55,8.00
2016,01,18,12,56,8.00
2016,01,18,12,57,8.00
2016,01,18,12,58,8.00
2016,01,18,12,59,8.00
2016,01,18,13,00,8.00
2016,01,18,13,01,8.00
2016,01,18,13,02,8.00
2016,01,18,13,03,8.00
2016,01,18,13,04,8.00
2016,01,18,13,05,8.00
2016,01,18,13,06,8.00
2016,01,18,13,07,8.00
2016,01,18,13,08,8.00
2016,01,18,13,09,8.00
2016,01,18,13,10,8.00
2016,01,18,13,11,8.00
2016,01,18,13,12,8.00
2016,01,18,13,13,8.00
2016,01,18,13,14,8.00
2016,01,18,13,15,8.00
2016,01,18,13,16,8.00
2016,01,18,13,17,8.00
2016,01,18,13,18,8.00
2016,01,18,13,19,8.00
2016,01,18,13,20,8.00
2016,01,18,13,21,8.00
2016,01,18,13,22,8.00
2016,01,18,13,23,8.00
2016,01,18,13,24,8.00
2016,01,18,13,25,8.00
2016,01,18,13,26,8.00
2016,01,18,13,27,8.00
2016,01,18,13,28,8.00
2016,01,18,13,29,8.00
2016,01,18,13,30,8.00
2016,01,18,13,31,8.00
2016,01,18,13,32,8.00
2016,01,18,13,33,8.00
2016,01,18,13,34,8.00
2016,01,18,13,35,8.00
2016,01,18,13,36,8.00
2016,01,18,13,37,8.00
2016,01,18,13,38,8.00
2016,01,18,13,39,8.00
2016,01,18,13,40,7.90
2016,01,18,13,41,7.90
2016,01,18,13,42,7.90
2016,01,18,13,43,7.90
2016,01,18,13,44,7.90
2016,01,18,13,45,7.90
2016,01,18,13,46,7.90
2016,01,18,13,47,7.90
2016,01,18,13,48,7.90
2016,01,18,13,49,7.90
2016,01,18,13,50,7.90
2016,01,18,13,51,7.90
2016,01,18,13,52,8.00
2016,01,18,13,53,8.00
2016,01,18,13,54,7.90
2016,01,18,13,55,7.90
2016,01,18,13,56,7.90
2016,01,18,13,57,7.90
2016,01,18,13,58,7.90
2016,01,18,13,59,7.90
2016,01,18,14,00,7.90
2016,01,18,14,01,7.90
2016,01,18,14,02,7.90
2016,01,18,14,03,7.90
2016,01,18,14,04,7.90
2016,01,18,14,05,7.90
2016,01,18,14,06,7.90
2016,01,18,14,07,7.90
2016,01,18,14,08,7.90
2016,01,18,14,09,7.90
2016,01,18,14,10,7.90
2016,01,18,14,11,7.90
2016,01,18,14,12,7.90
2016,01,18,14,13,7.90
2016,01,18,14,14,7.90
2016,01,18,14,15,7.80
2016,01,18,14,16,7.80
2016,01,18,14,17,7.80
2016,01,18,14,18,7.80
2016,01,18,14,19,7.80
2016,01,18,14,20,7.80
2016,01,18,14,21,7.80
2016,01,18,14,22,7.80
2016,01,18,14,23,7.80
2016,01,18,14,24,7.80
2016,01,18,14,25,7.80
2016,01,18,14,26,7.80
2016,01,18,14,27,7.80
2016,01,18,14,28,7.80
2016,01,18,14,29,7.80
2016,01,18,14,30,7.80
2016,01,18,14,31,7.80
2016,01,18,14,32,7.80
2016,01,18,14,33,7.80
2016,01,18,14,34,7.80
2016,01,18,14,35,7.80
2016,01,18,14,36,7.80
2016,01,18,14,37,7.80
2016,01,18,14,38,7.80
2016,01,18,14,39,7.80
2016,01,18,14,40,7.80
2016,01,18,14,41,7.80
2016,01,18,14,42,7.80
2016,01,18,14,43,7.80
2016,01,18,14,44,7.80
2016,01,18,14,45,7.80
2016,01,18,14,46,7.80
2016,01,18,14,47,7.70
2016,01,18,14,48,7.70
2016,01,18,14,49,7.70
2016,01,18,14,50,7.70
2016,01,18,14,51,7.70
2016,01,18,14,52,7.70
2016,01,18,14,53,7.70
2016,01,18,14,54,7.70
2016,01,18,14,55,7.70
2016,01,18,14,56,7.70
2016,01,18,14,57,7.70
2016,01,18,14,58,7.70
2016,01,18,14,59,7.70
2016,01,18,15,00,7.60
2016,01,18,15,01,7.60
2016,01,18,15,02,7.60
2016,01,18,15,03,7.60
2016,01,18,15,04,7.60
2016,01,18,15,05,7.60
2016,01,18,15,06,7.60
2016,01,18,15,07,7.60
2016,01,18,15,08,7.60
2016,01,18,15,09,7.60
2016,01,18,15,10,7.60
2016,01,18,15,11,7.60
2016,01,18,15,12,7.60
2016,01,18,15,13,7.60
2016,01,18,15,14,7.60
2016,01,18,15,15,7.60
2016,01,18,15,16,7.60
2016,01,18,15,17,7.60
2016,01,18,15,18,7.60
2016,01,18,15,19,7.60
2016,01,18,15,20,7.60
2016,01,18,15,21,7.60
2016,01,18,15,22,7.50
2016,01,18,15,23,7.50
2016,01,18,15,24,7.50
2016,01,18,15,25,7.50
2016,01,18,15,26,7.50
2016,01,18,15,27,7.40
2016,01,18,15,28,7.40
2016,01,18,15,29,7.40
2016,01,18,15,30,7.40
2016,01,18,15,31,7.40
2016,01,18,15,32,7.40
2016,01,18,15,33,7.40
2016,01,18,15,34,7.40
2016,01,18,15,35,7.40
2016,01,18,15,36,7.50
2016,01,18,15,37,7.50
2016,01,18,15,38,7.50
2016,01,18,15,39,7.50
2016,01,18,15,40,7.60
2016,01,18,15,41,7.60
2016,01,18,15,42,7.60
2016,01,18,15,43,7.60
2016,01,18,15,44,7.70
2016,01,18,15,45,7.70
2016,01,18,15,46,7.70
2016,01,18,15,47,7.70
2016,01,18,15,48,7.70
2016,01,18,15,49,7.70
2016,01,18,15,50,7.80
2016,01,18,15,51,7.80
2016,01,18,15,52,7.80
2016,01,18,15,53,7.80
2016,01,18,15,54,7.80
2016,01,18,15,55,7.80
2016,01,18,15,56,7.80
2016,01,18,15,57,7.80
2016,01,18,15,58,7.80
2016,01,18,15,59,7.80
2016,01,18,16,00,7.80
2016,01,18,16,01,7.80
2016,01,18,16,02,7.80
2016,01,18,16,03,7.80
2016,01,18,16,04,7.80
2016,01,18,16,05,7.80
2016,01,18,16,06,7.80
2016,01,18,16,07,7.80
2016,01,18,16,08,7.80
2016,01,18,16,09,7.80
2016,01,18,16,10,7.80
2016,01,18,16,11,7.80
2016,01,18,16,12,7.80
2016,01,18,16,13,7.80
2016,01,18,16,14,7.80
2016,01,18,16,15,7.80
2016,01,18,16,16,7.80
2016,01,18,16,17,7.80
2016,01,18,16,18,7.80
2016,01,18,16,19,7.80
2016,01,18,16,20,7.80
2016,01,18,16,21,7.80
2016,01,18,16,22,7.80
2016,01,18,16,23,7.80
2016,01,18,16,24,7.90
2016,01,18,16,25,7.90
2016,01,18,16,26,7.90
2016,01,18,16,27,7.90
2016,01,18,16,28,7.90
2016,01,18,16,29,7.90
2016,01,18,16,30,7.90
2016,01,18,16,31,8.00
2016,01,18,16,32,8.00
2016,01,18,16,33,8.00
2016,01,18,16,34,8.10
2016,01,18,16,35,8.20
2016,01,18,16,36,8.20
2016,01,18,16,37,8.30
2016,01,18,16,38,8.30
2016,01,18,16,39,8.30
2016,01,18,16,40,8.50
2016,01,18,16,41,8.60
2016,01,18,16,42,8.70
2016,01,18,16,43,8.70
2016,01,18,16,44,8.80
2016,01,18,16,45,8.90
2016,01,18,16,46,9.00
2016,01,18,16,47,9.00
2016,01,18,16,48,9.00
2016,01,18,16,49,9.00
2016,01,18,16,50,9.00
2016,01,18,16,51,9.00
2016,01,18,16,52,9.10
2016,01,18,16,53,9.00
2016,01,18,16,54,9.00
2016,01,18,16,55,9.00
2016,01,18,16,56,9.00
2016,01,18,16,57,9.00
2016,01,18,16,58,9.00
2016,01,18,16,59,9.00
2016,01,18,17,00,9.00
2016,01,18,17,01,9.00
2016,01,18,17,02,9.00
2016,01,18,17,03,9.10
2016,01,18,17,04,9.20
2016,01,18,17,05,9.20
2016,01,18,17,06,9.20
2016,01,18,17,07,9.20
2016,01,18,17,08,9.20
2016,01,18,17,09,9.20
2016,01,18,17,10,9.20
2016,01,18,17,11,9.20
2016,01,18,17,12,9.20
2016,01,18,17,13,9.20
2016,01,18,17,14,9.20
2016,01,18,17,15,9.20
2016,01,18,17,16,9.20
2016,01,18,17,17,9.20
2016,01,18,17,18,9.20
2016,01,18,17,19,9.20
2016,01,18,17,20,9.30
2016,01,18,17,21,9.30
2016,01,18,17,22,9.30
2016,01,18,17,23,9.30
2016,01,18,17,24,9.30
2016,01,18,17,25,9.30
2016,01,18,17,26,9.30
2016,01,18,17,27,9.30
2016,01,18,17,28,9.40
2016,01,18,17,29,9.40
2016,01,18,17,30,9.40
2016,01,18,17,31,9.40
2016,01,18,17,32,9.40
2016,01,18,17,33,9.30
2016,01,18,17,34,9.30
2016,01,18,17,35,9.30
2016,01,18,17,36,9.30
2016,01,18,17,37,9.30
2016,01,18,17,38,9.30
2016,01,18,17,39,9.30
2016,01,18,17,40,9.30
2016,01,18,17,41,9.30
2016,01,18,17,42,9.30
2016,01,18,17,43,9.30
2016,01,18,17,44,9.20
2016,01,18,17,45,9.30
2016,01,18,17,46,9.30
2016,01,18,17,47,9.30
2016,01,18,17,48,9.30
2016,01,18,17,49,9.40
2016,01,18,17,50,9.40
2016,01,18,17,51,9.50
2016,01,18,17,52,9.50
2016,01,18,17,53,9.60
2016,01,18,17,54,9.60
2016,01,18,17,55,9.60
2016,01,18,17,56,9.60
2016,01,18,17,57,9.60
2016,01,18,17,58,9.60
2016,01,18,17,59,9.60
2016,01,18,18,00,9.50
2016,01,18,18,01,9.50
2016,01,18,18,02,9.40
2016,01,18,18,03,9.40
2016,01,18,18,04,9.30
2016,01,18,18,05,9.40
2016,01,18,18,06,9.40