Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,22.50
2015,06,29,00,01,22.50
2015,06,29,00,02,22.60
2015,06,29,00,03,22.60
2015,06,29,00,04,22.60
2015,06,29,00,05,22.60
2015,06,29,00,06,22.60
2015,06,29,00,07,22.50
2015,06,29,00,08,22.40
2015,06,29,00,09,22.40
2015,06,29,00,10,22.40
2015,06,29,00,11,22.30
2015,06,29,00,12,22.30
2015,06,29,00,13,22.30
2015,06,29,00,14,22.30
2015,06,29,00,15,22.30
2015,06,29,00,16,22.30
2015,06,29,00,17,22.30
2015,06,29,00,18,22.30
2015,06,29,00,19,22.30
2015,06,29,00,20,22.30
2015,06,29,00,21,22.30
2015,06,29,00,22,22.40
2015,06,29,00,23,22.40
2015,06,29,00,24,22.40
2015,06,29,00,25,22.40
2015,06,29,00,26,22.40
2015,06,29,00,27,22.50
2015,06,29,00,28,22.50
2015,06,29,00,29,22.50
2015,06,29,00,30,22.50
2015,06,29,00,31,22.60
2015,06,29,00,32,22.60
2015,06,29,00,33,22.60
2015,06,29,00,34,22.60
2015,06,29,00,35,22.60
2015,06,29,00,36,22.60
2015,06,29,00,37,22.60
2015,06,29,00,38,22.60
2015,06,29,00,39,22.60
2015,06,29,00,40,22.60
2015,06,29,00,41,22.60
2015,06,29,00,42,22.60
2015,06,29,00,43,22.60
2015,06,29,00,44,22.70
2015,06,29,00,45,22.70
2015,06,29,00,46,22.70
2015,06,29,00,47,22.70
2015,06,29,00,48,22.70
2015,06,29,00,49,22.70
2015,06,29,00,50,22.70
2015,06,29,00,51,22.70
2015,06,29,00,52,22.70
2015,06,29,00,53,22.70
2015,06,29,00,54,22.70
2015,06,29,00,55,22.70
2015,06,29,00,56,22.70
2015,06,29,00,57,22.70
2015,06,29,00,58,22.70
2015,06,29,00,59,22.70
2015,06,29,01,00,22.60
2015,06,29,01,01,22.60
2015,06,29,01,02,22.60
2015,06,29,01,03,22.60
2015,06,29,01,04,22.60
2015,06,29,01,05,22.60
2015,06,29,01,06,22.60
2015,06,29,01,07,22.60
2015,06,29,01,08,22.50
2015,06,29,01,09,22.50
2015,06,29,01,10,22.50
2015,06,29,01,11,22.50
2015,06,29,01,12,22.50
2015,06,29,01,13,22.50
2015,06,29,01,14,22.50
2015,06,29,01,15,22.50
2015,06,29,01,16,22.50
2015,06,29,01,17,22.50
2015,06,29,01,18,22.50
2015,06,29,01,19,22.50
2015,06,29,01,20,22.50
2015,06,29,01,21,22.50
2015,06,29,01,22,22.50
2015,06,29,01,23,22.60
2015,06,29,01,24,22.60
2015,06,29,01,25,22.60
2015,06,29,01,26,22.60
2015,06,29,01,27,22.60
2015,06,29,01,28,22.60
2015,06,29,01,29,22.60
2015,06,29,01,30,22.60
2015,06,29,01,31,22.60
2015,06,29,01,32,22.60
2015,06,29,01,33,22.60
2015,06,29,01,34,22.50
2015,06,29,01,35,22.50
2015,06,29,01,36,22.40
2015,06,29,01,37,22.40
2015,06,29,01,38,22.30
2015,06,29,01,39,22.30
2015,06,29,01,40,22.30
2015,06,29,01,41,22.30
2015,06,29,01,42,22.20
2015,06,29,01,43,22.20
2015,06,29,01,44,22.20
2015,06,29,01,45,22.10
2015,06,29,01,46,22.10
2015,06,29,01,47,22.10
2015,06,29,01,48,22.10
2015,06,29,01,49,22.00
2015,06,29,01,50,22.00
2015,06,29,01,51,22.00
2015,06,29,01,52,22.00
2015,06,29,01,53,21.90
2015,06,29,01,54,21.90
2015,06,29,01,55,21.90
2015,06,29,01,56,21.90
2015,06,29,01,57,21.80
2015,06,29,01,58,21.80
2015,06,29,01,59,21.80
2015,06,29,02,00,21.80
2015,06,29,02,01,21.80
2015,06,29,02,02,21.80
2015,06,29,02,03,21.80
2015,06,29,02,04,21.80
2015,06,29,02,05,21.70
2015,06,29,02,06,21.70
2015,06,29,02,07,21.80
2015,06,29,02,08,21.80
2015,06,29,02,09,21.80
2015,06,29,02,10,21.80
2015,06,29,02,11,21.80
2015,06,29,02,12,21.80
2015,06,29,02,13,21.80
2015,06,29,02,14,21.80
2015,06,29,02,15,21.80
2015,06,29,02,16,21.80
2015,06,29,02,17,21.80
2015,06,29,02,18,21.80
2015,06,29,02,19,21.80
2015,06,29,02,20,21.70
2015,06,29,02,21,21.70
2015,06,29,02,22,21.70
2015,06,29,02,23,21.70
2015,06,29,02,24,21.70
2015,06,29,02,25,21.70
2015,06,29,02,26,21.70
2015,06,29,02,27,21.70
2015,06,29,02,28,21.60
2015,06,29,02,29,21.60
2015,06,29,02,30,21.60
2015,06,29,02,31,21.60
2015,06,29,02,32,21.50
2015,06,29,02,33,21.50
2015,06,29,02,34,21.50
2015,06,29,02,35,21.40
2015,06,29,02,36,21.40
2015,06,29,02,37,21.40
2015,06,29,02,38,21.40
2015,06,29,02,39,21.40
2015,06,29,02,40,21.40
2015,06,29,02,41,21.40
2015,06,29,02,42,21.40
2015,06,29,02,43,21.40
2015,06,29,02,44,21.40
2015,06,29,02,45,21.40
2015,06,29,02,46,21.40
2015,06,29,02,47,21.40
2015,06,29,02,48,21.50
2015,06,29,02,49,21.50
2015,06,29,02,50,21.50
2015,06,29,02,51,21.60
2015,06,29,02,52,21.60
2015,06,29,02,53,21.60
2015,06,29,02,54,21.60
2015,06,29,02,55,21.60
2015,06,29,02,56,21.60
2015,06,29,02,57,21.60
2015,06,29,02,58,21.60
2015,06,29,02,59,21.50
2015,06,29,03,00,21.50
2015,06,29,03,01,21.60
2015,06,29,03,02,21.60
2015,06,29,03,03,21.60
2015,06,29,03,04,21.60
2015,06,29,03,05,21.60
2015,06,29,03,06,21.60
2015,06,29,03,07,21.60
2015,06,29,03,08,21.70
2015,06,29,03,09,21.70
2015,06,29,03,10,21.70
2015,06,29,03,11,21.70
2015,06,29,03,12,21.70
2015,06,29,03,13,21.80
2015,06,29,03,14,21.80
2015,06,29,03,15,21.80
2015,06,29,03,16,21.80
2015,06,29,03,17,21.80
2015,06,29,03,18,21.80
2015,06,29,03,19,21.80
2015,06,29,03,20,21.90
2015,06,29,03,21,21.90
2015,06,29,03,22,21.90
2015,06,29,03,23,21.90
2015,06,29,03,24,21.90
2015,06,29,03,25,21.90
2015,06,29,03,26,21.90
2015,06,29,03,27,22.00
2015,06,29,03,28,22.00
2015,06,29,03,29,22.10
2015,06,29,03,30,22.10
2015,06,29,03,31,22.10
2015,06,29,03,32,22.20
2015,06,29,03,33,22.20
2015,06,29,03,34,22.30
2015,06,29,03,35,22.30
2015,06,29,03,36,22.40
2015,06,29,03,37,22.40
2015,06,29,03,38,22.50
2015,06,29,03,39,22.50
2015,06,29,03,40,22.60
2015,06,29,03,41,22.60
2015,06,29,03,42,22.70
2015,06,29,03,43,22.70
2015,06,29,03,44,22.70
2015,06,29,03,45,22.70
2015,06,29,03,46,22.80
2015,06,29,03,47,22.80
2015,06,29,03,48,22.80
2015,06,29,03,49,22.80
2015,06,29,03,50,22.80
2015,06,29,03,51,22.90
2015,06,29,03,52,22.90
2015,06,29,03,53,22.90
2015,06,29,03,54,23.00
2015,06,29,03,55,23.00
2015,06,29,03,56,23.00
2015,06,29,03,57,23.00
2015,06,29,03,58,23.00
2015,06,29,03,59,23.00
2015,06,29,04,00,23.00
2015,06,29,04,01,23.00
2015,06,29,04,02,22.90
2015,06,29,04,03,22.90
2015,06,29,04,04,22.90
2015,06,29,04,05,22.90
2015,06,29,04,06,22.80
2015,06,29,04,07,22.80
2015,06,29,04,08,22.80
2015,06,29,04,09,22.70
2015,06,29,04,10,22.70
2015,06,29,04,11,22.60
2015,06,29,04,12,22.60
2015,06,29,04,13,22.50
2015,06,29,04,14,22.40
2015,06,29,04,15,22.40
2015,06,29,04,16,22.30
2015,06,29,04,17,22.20
2015,06,29,04,18,22.20
2015,06,29,04,19,22.10
2015,06,29,04,20,22.00
2015,06,29,04,21,21.90
2015,06,29,04,22,21.80
2015,06,29,04,23,21.80
2015,06,29,04,24,21.70
2015,06,29,04,25,21.70
2015,06,29,04,26,21.70
2015,06,29,04,27,21.60
2015,06,29,04,28,21.60
2015,06,29,04,29,21.60
2015,06,29,04,30,21.50
2015,06,29,04,31,21.50
2015,06,29,04,32,21.40
2015,06,29,04,33,21.40
2015,06,29,04,34,21.40
2015,06,29,04,35,21.30
2015,06,29,04,36,21.30
2015,06,29,04,37,21.20
2015,06,29,04,38,21.20
2015,06,29,04,39,21.10
2015,06,29,04,40,21.10
2015,06,29,04,41,21.00
2015,06,29,04,42,20.90
2015,06,29,04,43,20.90
2015,06,29,04,44,20.80
2015,06,29,04,45,20.70
2015,06,29,04,46,20.70
2015,06,29,04,47,20.60
2015,06,29,04,48,20.50
2015,06,29,04,49,20.40
2015,06,29,04,50,20.40
2015,06,29,04,51,20.30
2015,06,29,04,52,20.30
2015,06,29,04,53,20.20
2015,06,29,04,54,20.20
2015,06,29,04,55,20.10
2015,06,29,04,56,20.10
2015,06,29,04,57,20.00
2015,06,29,04,58,20.00
2015,06,29,04,59,19.90
2015,06,29,05,00,19.80
2015,06,29,05,01,19.80
2015,06,29,05,02,19.70
2015,06,29,05,03,19.60
2015,06,29,05,04,19.60
2015,06,29,05,05,19.50
2015,06,29,05,06,19.50
2015,06,29,05,07,19.40
2015,06,29,05,08,19.40
2015,06,29,05,09,19.40
2015,06,29,05,10,19.30
2015,06,29,05,11,19.30
2015,06,29,05,12,19.30
2015,06,29,05,13,19.20
2015,06,29,05,14,19.20
2015,06,29,05,15,19.20
2015,06,29,05,16,19.10
2015,06,29,05,17,19.10
2015,06,29,05,18,19.10
2015,06,29,05,19,19.10
2015,06,29,05,20,19.10
2015,06,29,05,21,19.00
2015,06,29,05,22,19.00
2015,06,29,05,23,19.00
2015,06,29,05,24,19.00
2015,06,29,05,25,19.00
2015,06,29,05,26,19.00
2015,06,29,05,27,19.00
2015,06,29,05,28,19.00
2015,06,29,05,29,19.00
2015,06,29,05,30,19.00
2015,06,29,05,31,19.00
2015,06,29,05,32,19.00
2015,06,29,05,33,19.00
2015,06,29,05,34,19.00
2015,06,29,05,35,19.10
2015,06,29,05,36,19.10
2015,06,29,05,37,19.10
2015,06,29,05,38,19.10
2015,06,29,05,39,19.10
2015,06,29,05,40,19.10
2015,06,29,05,41,19.10
2015,06,29,05,42,19.10
2015,06,29,05,43,19.10
2015,06,29,05,44,19.10
2015,06,29,05,45,19.10
2015,06,29,05,46,19.10
2015,06,29,05,47,19.10
2015,06,29,05,48,19.20
2015,06,29,05,49,19.20
2015,06,29,05,50,19.20
2015,06,29,05,51,19.20
2015,06,29,05,52,19.20
2015,06,29,05,53,19.20
2015,06,29,05,54,19.20
2015,06,29,05,55,19.20
2015,06,29,05,56,19.30
2015,06,29,05,57,19.30
2015,06,29,05,58,19.30
2015,06,29,05,59,19.30
2015,06,29,06,00,19.30
2015,06,29,06,01,19.30
2015,06,29,06,02,19.30
2015,06,29,06,03,19.40
2015,06,29,06,04,19.40
2015,06,29,06,05,19.40
2015,06,29,06,06,19.40
2015,06,29,06,07,19.40
2015,06,29,06,08,19.40
2015,06,29,06,09,19.40
2015,06,29,06,10,19.40
2015,06,29,06,11,19.50
2015,06,29,06,12,19.50
2015,06,29,06,13,19.50
2015,06,29,06,14,19.50
2015,06,29,06,15,19.50
2015,06,29,06,16,19.50
2015,06,29,06,17,19.60
2015,06,29,06,18,19.60
2015,06,29,06,19,19.60
2015,06,29,06,20,19.60
2015,06,29,06,21,19.60
2015,06,29,06,22,19.60
2015,06,29,06,23,19.60
2015,06,29,06,24,19.60
2015,06,29,06,25,19.60
2015,06,29,06,26,19.60
2015,06,29,06,27,19.60
2015,06,29,06,28,19.60
2015,06,29,06,29,19.60
2015,06,29,06,30,19.60
2015,06,29,06,31,19.60
2015,06,29,06,32,19.60
2015,06,29,06,33,19.60
2015,06,29,06,34,19.60
2015,06,29,06,35,19.60
2015,06,29,06,36,19.60
2015,06,29,06,37,19.60
2015,06,29,06,38,19.60
2015,06,29,06,39,19.70
2015,06,29,06,40,19.70
2015,06,29,06,41,19.70
2015,06,29,06,42,19.70
2015,06,29,06,43,19.70
2015,06,29,06,44,19.70
2015,06,29,06,45,19.70
2015,06,29,06,46,19.70
2015,06,29,06,47,19.70
2015,06,29,06,48,19.70
2015,06,29,06,49,19.70
2015,06,29,06,50,19.70
2015,06,29,06,51,19.70
2015,06,29,06,52,19.80
2015,06,29,06,53,19.80
2015,06,29,06,54,19.80
2015,06,29,06,55,19.80
2015,06,29,06,56,19.80
2015,06,29,06,57,19.80
2015,06,29,06,58,19.80
2015,06,29,06,59,19.90
2015,06,29,07,00,19.90
2015,06,29,07,01,19.90
2015,06,29,07,02,19.90
2015,06,29,07,03,19.90
2015,06,29,07,04,19.90
2015,06,29,07,05,19.90
2015,06,29,07,06,19.90
2015,06,29,07,07,19.90
2015,06,29,07,08,20.00
2015,06,29,07,09,20.00
2015,06,29,07,10,20.00
2015,06,29,07,11,20.00
2015,06,29,07,12,20.10
2015,06,29,07,13,20.10
2015,06,29,07,14,20.10
2015,06,29,07,15,20.10
2015,06,29,07,16,20.10
2015,06,29,07,17,20.20
2015,06,29,07,18,20.20
2015,06,29,07,19,20.20
2015,06,29,07,20,20.20
2015,06,29,07,21,20.20
2015,06,29,07,22,20.20
2015,06,29,07,23,20.30
2015,06,29,07,24,20.30
2015,06,29,07,25,20.30
2015,06,29,07,26,20.30
2015,06,29,07,27,20.30
2015,06,29,07,28,20.30
2015,06,29,07,29,20.30
2015,06,29,07,30,20.30
2015,06,29,07,31,20.40
2015,06,29,07,32,20.40
2015,06,29,07,33,20.40
2015,06,29,07,34,20.40
2015,06,29,07,35,20.40
2015,06,29,07,36,20.50
2015,06,29,07,37,20.50
2015,06,29,07,38,20.50
2015,06,29,07,39,20.60
2015,06,29,07,40,20.60
2015,06,29,07,41,20.60
2015,06,29,07,42,20.60
2015,06,29,07,43,20.60
2015,06,29,07,44,20.70
2015,06,29,07,45,20.70
2015,06,29,07,46,20.70
2015,06,29,07,47,20.70
2015,06,29,07,48,20.70
2015,06,29,07,49,20.70
2015,06,29,07,50,20.80
2015,06,29,07,51,20.80
2015,06,29,07,52,20.80
2015,06,29,07,53,20.80
2015,06,29,07,54,20.90
2015,06,29,07,55,20.90
2015,06,29,07,56,20.90
2015,06,29,07,57,21.00
2015,06,29,07,58,21.00
2015,06,29,07,59,21.10
2015,06,29,08,00,21.10
2015,06,29,08,01,21.10
2015,06,29,08,02,21.20
2015,06,29,08,03,21.20
2015,06,29,08,04,21.20
2015,06,29,08,05,21.30
2015,06,29,08,06,21.30
2015,06,29,08,07,21.40
2015,06,29,08,08,21.40
2015,06,29,08,09,21.50
2015,06,29,08,10,21.50
2015,06,29,08,11,21.60
2015,06,29,08,12,21.60
2015,06,29,08,13,21.60
2015,06,29,08,14,21.70
2015,06,29,08,15,21.70
2015,06,29,08,16,21.70
2015,06,29,08,17,21.70
2015,06,29,08,18,21.70
2015,06,29,08,19,21.70
2015,06,29,08,20,21.70
2015,06,29,08,21,21.70
2015,06,29,08,22,21.80
2015,06,29,08,23,21.80
2015,06,29,08,24,21.90
2015,06,29,08,25,21.90
2015,06,29,08,26,22.00
2015,06,29,08,27,22.00
2015,06,29,08,28,22.10
2015,06,29,08,29,22.20
2015,06,29,08,30,22.20
2015,06,29,08,31,22.30
2015,06,29,08,32,22.30
2015,06,29,08,33,22.40
2015,06,29,08,34,22.50
2015,06,29,08,35,22.60
2015,06,29,08,36,22.60
2015,06,29,08,37,22.60
2015,06,29,08,38,22.60
2015,06,29,08,39,22.60
2015,06,29,08,40,22.60
2015,06,29,08,41,22.60
2015,06,29,08,42,22.60
2015,06,29,08,43,22.60
2015,06,29,08,44,22.60
2015,06,29,08,45,22.60
2015,06,29,08,46,22.60
2015,06,29,08,47,22.70
2015,06,29,08,48,22.70
2015,06,29,08,49,22.70
2015,06,29,08,50,22.70
2015,06,29,08,51,22.60
2015,06,29,08,52,22.60
2015,06,29,08,53,22.60
2015,06,29,08,54,22.50
2015,06,29,08,55,22.50
2015,06,29,08,56,22.50
2015,06,29,08,57,22.50
2015,06,29,08,58,22.50
2015,06,29,08,59,22.50
2015,06,29,09,00,22.50
2015,06,29,09,01,22.50
2015,06,29,09,02,22.60
2015,06,29,09,03,22.60
2015,06,29,09,04,22.60
2015,06,29,09,05,22.60
2015,06,29,09,06,22.60
2015,06,29,09,07,22.50
2015,06,29,09,08,22.50
2015,06,29,09,09,22.40
2015,06,29,09,10,22.40
2015,06,29,09,11,22.40
2015,06,29,09,12,22.40
2015,06,29,09,13,22.30
2015,06,29,09,14,22.20
2015,06,29,09,15,22.10
2015,06,29,09,16,22.00
2015,06,29,09,17,21.90
2015,06,29,09,18,21.90
2015,06,29,09,19,21.80
2015,06,29,09,20,21.80
2015,06,29,09,21,21.80
2015,06,29,09,22,21.80
2015,06,29,09,23,21.80
2015,06,29,09,24,21.70
2015,06,29,09,25,21.80
2015,06,29,09,26,21.80
2015,06,29,09,27,21.80
2015,06,29,09,28,21.80
2015,06,29,09,29,21.80
2015,06,29,09,30,21.80
2015,06,29,09,31,21.80
2015,06,29,09,32,21.80
2015,06,29,09,33,21.80
2015,06,29,09,34,21.80
2015,06,29,09,35,21.80
2015,06,29,09,36,21.90
2015,06,29,09,37,21.90
2015,06,29,09,38,21.90
2015,06,29,09,39,22.00
2015,06,29,09,40,22.00
2015,06,29,09,41,22.10
2015,06,29,09,42,22.10
2015,06,29,09,43,22.10
2015,06,29,09,44,22.10
2015,06,29,09,45,22.00
2015,06,29,09,46,22.00
2015,06,29,09,47,22.00
2015,06,29,09,48,22.00
2015,06,29,09,49,22.00
2015,06,29,09,50,22.00
2015,06,29,09,51,22.10
2015,06,29,09,52,22.10
2015,06,29,09,53,22.20
2015,06,29,09,54,22.30
2015,06,29,09,55,22.30
2015,06,29,09,56,22.40
2015,06,29,09,57,22.40
2015,06,29,09,58,22.50
2015,06,29,09,59,22.50
2015,06,29,10,00,22.50
2015,06,29,10,01,22.50
2015,06,29,10,02,22.50
2015,06,29,10,03,22.40
2015,06,29,10,04,22.40
2015,06,29,10,05,22.40
2015,06,29,10,06,22.40
2015,06,29,10,07,22.30
2015,06,29,10,08,22.30
2015,06,29,10,09,22.10
2015,06,29,10,10,21.90
2015,06,29,10,11,21.80
2015,06,29,10,12,21.90
2015,06,29,10,13,21.90
2015,06,29,10,14,21.90
2015,06,29,10,15,22.00
2015,06,29,10,16,22.00
2015,06,29,10,17,22.10
2015,06,29,10,18,22.20
2015,06,29,10,19,22.20
2015,06,29,10,20,22.30
2015,06,29,10,21,22.40
2015,06,29,10,22,22.40
2015,06,29,10,23,22.40
2015,06,29,10,24,22.40
2015,06,29,10,25,22.40
2015,06,29,10,26,22.50
2015,06,29,10,27,22.60
2015,06,29,10,28,22.60
2015,06,29,10,29,22.70
2015,06,29,10,30,22.80
2015,06,29,10,31,22.90
2015,06,29,10,32,22.90
2015,06,29,10,33,23.10
2015,06,29,10,34,23.20
2015,06,29,10,35,23.30
2015,06,29,10,36,23.40
2015,06,29,10,37,23.40
2015,06,29,10,38,23.40
2015,06,29,10,39,23.50
2015,06,29,10,40,23.50
2015,06,29,10,41,23.60
2015,06,29,10,42,23.70
2015,06,29,10,43,23.70
2015,06,29,10,44,23.70
2015,06,29,10,45,23.70
2015,06,29,10,46,23.80
2015,06,29,10,47,23.80
2015,06,29,10,48,23.90
2015,06,29,10,49,24.00
2015,06,29,10,50,24.00
2015,06,29,10,51,24.10
2015,06,29,10,52,24.10
2015,06,29,10,53,24.20
2015,06,29,10,54,24.30
2015,06,29,10,55,24.30
2015,06,29,10,56,24.40
2015,06,29,10,57,24.50
2015,06,29,10,58,24.50
2015,06,29,10,59,24.60
2015,06,29,11,00,24.70
2015,06,29,11,01,24.70
2015,06,29,11,02,24.70
2015,06,29,11,03,24.70
2015,06,29,11,04,24.60
2015,06,29,11,05,24.40
2015,06,29,11,06,24.20
2015,06,29,11,07,24.10
2015,06,29,11,08,24.10
2015,06,29,11,09,24.10
2015,06,29,11,10,24.10
2015,06,29,11,11,24.10
2015,06,29,11,12,24.00
2015,06,29,11,13,23.90
2015,06,29,11,14,23.80
2015,06,29,11,15,23.70
2015,06,29,11,16,23.70
2015,06,29,11,17,23.60
2015,06,29,11,18,23.60
2015,06,29,11,19,23.60
2015,06,29,11,20,23.60
2015,06,29,11,21,23.70
2015,06,29,11,22,23.80
2015,06,29,11,23,23.90
2015,06,29,11,24,24.00
2015,06,29,11,25,24.10
2015,06,29,11,26,24.20
2015,06,29,11,27,24.30
2015,06,29,11,28,24.40
2015,06,29,11,29,24.50
2015,06,29,11,30,24.60
2015,06,29,11,31,24.70
2015,06,29,11,32,24.80
2015,06,29,11,33,24.90
2015,06,29,11,34,24.90
2015,06,29,11,35,24.90
2015,06,29,11,36,24.90
2015,06,29,11,37,24.90
2015,06,29,11,38,25.00
2015,06,29,11,39,25.00
2015,06,29,11,40,25.10
2015,06,29,11,41,25.20
2015,06,29,11,42,25.20
2015,06,29,11,43,25.30
2015,06,29,11,44,25.40
2015,06,29,11,45,25.40
2015,06,29,11,46,25.40
2015,06,29,11,47,25.40
2015,06,29,11,48,25.50
2015,06,29,11,49,25.50
2015,06,29,11,50,25.60
2015,06,29,11,51,25.60
2015,06,29,11,52,25.60
2015,06,29,11,53,25.60
2015,06,29,11,54,25.60
2015,06,29,11,55,25.60
2015,06,29,11,56,25.60
2015,06,29,11,57,25.70
2015,06,29,11,58,25.80
2015,06,29,11,59,25.80
2015,06,29,12,00,25.80
2015,06,29,12,01,25.90
2015,06,29,12,02,25.90
2015,06,29,12,03,25.90
2015,06,29,12,04,25.80
2015,06,29,12,05,25.70
2015,06,29,12,06,25.70
2015,06,29,12,07,25.70
2015,06,29,12,08,25.70
2015,06,29,12,09,25.70
2015,06,29,12,10,25.70
2015,06,29,12,11,25.80
2015,06,29,12,12,25.80
2015,06,29,12,13,25.70
2015,06,29,12,14,25.70
2015,06,29,12,15,25.70
2015,06,29,12,16,25.70
2015,06,29,12,17,25.70
2015,06,29,12,18,25.70
2015,06,29,12,19,25.80
2015,06,29,12,20,25.90
2015,06,29,12,21,26.00
2015,06,29,12,22,26.00
2015,06,29,12,23,26.10
2015,06,29,12,24,26.10
2015,06,29,12,25,26.10
2015,06,29,12,26,26.20
2015,06,29,12,27,26.30
2015,06,29,12,28,26.40
2015,06,29,12,29,26.50
2015,06,29,12,30,26.60
2015,06,29,12,31,26.70
2015,06,29,12,32,26.80
2015,06,29,12,33,26.90
2015,06,29,12,34,27.00
2015,06,29,12,35,27.10
2015,06,29,12,36,27.30
2015,06,29,12,37,27.50
2015,06,29,12,38,27.70
2015,06,29,12,39,28.00
2015,06,29,12,40,28.20
2015,06,29,12,41,28.40
2015,06,29,12,42,28.60
2015,06,29,12,43,28.80
2015,06,29,12,44,28.90
2015,06,29,12,45,29.10
2015,06,29,12,46,29.20
2015,06,29,12,47,29.20
2015,06,29,12,48,29.30
2015,06,29,12,49,29.30
2015,06,29,12,50,29.30
2015,06,29,12,51,29.30
2015,06,29,12,52,29.40
2015,06,29,12,53,29.40
2015,06,29,12,54,29.40
2015,06,29,12,55,29.40
2015,06,29,12,56,29.30
2015,06,29,12,57,29.30
2015,06,29,12,58,29.30
2015,06,29,12,59,29.30
2015,06,29,13,00,29.30
2015,06,29,13,01,29.30
2015,06,29,13,02,29.30
2015,06,29,13,03,29.30
2015,06,29,13,04,29.40
2015,06,29,13,05,29.40
2015,06,29,13,06,29.40
2015,06,29,13,07,29.30
2015,06,29,13,08,29.30
2015,06,29,13,09,29.20
2015,06,29,13,10,29.30
2015,06,29,13,11,29.30
2015,06,29,13,12,29.30
2015,06,29,13,13,29.40
2015,06,29,13,14,29.40
2015,06,29,13,15,29.50
2015,06,29,13,16,29.50
2015,06,29,13,17,29.50
2015,06,29,13,18,29.50
2015,06,29,13,19,29.40
2015,06,29,13,20,29.40
2015,06,29,13,21,29.40
2015,06,29,13,22,29.40
2015,06,29,13,23,29.40
2015,06,29,13,24,29.40
2015,06,29,13,25,29.40
2015,06,29,13,26,29.40
2015,06,29,13,27,29.30
2015,06,29,13,28,29.30
2015,06,29,13,29,29.30
2015,06,29,13,30,29.30
2015,06,29,13,31,29.30
2015,06,29,13,32,29.30
2015,06,29,13,33,29.40
2015,06,29,13,34,29.40
2015,06,29,13,35,29.50
2015,06,29,13,36,29.50
2015,06,29,13,37,29.60
2015,06,29,13,38,29.60
2015,06,29,13,39,29.50
2015,06,29,13,40,29.40
2015,06,29,13,41,29.40
2015,06,29,13,42,29.30
2015,06,29,13,43,29.30
2015,06,29,13,44,29.30
2015,06,29,13,45,29.20
2015,06,29,13,46,29.10
2015,06,29,13,47,29.00
2015,06,29,13,48,29.00
2015,06,29,13,49,29.10
2015,06,29,13,50,29.20
2015,06,29,13,51,29.30
2015,06,29,13,52,29.30
2015,06,29,13,53,29.30
2015,06,29,13,54,29.20
2015,06,29,13,55,29.20
2015,06,29,13,56,29.30
2015,06,29,13,57,29.30
2015,06,29,13,58,29.30
2015,06,29,13,59,29.30
2015,06,29,14,00,29.40
2015,06,29,14,01,29.50
2015,06,29,14,02,29.60
2015,06,29,14,03,29.70
2015,06,29,14,04,29.70
2015,06,29,14,05,29.70
2015,06,29,14,06,29.80
2015,06,29,14,07,29.90
2015,06,29,14,08,29.90
2015,06,29,14,09,29.90
2015,06,29,14,10,30.00
2015,06,29,14,11,30.10
2015,06,29,14,12,30.10
2015,06,29,14,13,30.20
2015,06,29,14,14,30.20
2015,06,29,14,15,30.30
2015,06,29,14,16,30.40
2015,06,29,14,17,30.40
2015,06,29,14,18,30.50
2015,06,29,14,19,30.40
2015,06,29,14,20,30.50
2015,06,29,14,21,30.50
2015,06,29,14,22,30.40
2015,06,29,14,23,30.30
2015,06,29,14,24,30.30
2015,06,29,14,25,30.30
2015,06,29,14,26,30.30
2015,06,29,14,27,30.30
2015,06,29,14,28,30.30
2015,06,29,14,29,30.30
2015,06,29,14,30,30.40
2015,06,29,14,31,30.50
2015,06,29,14,32,30.60
2015,06,29,14,33,30.70
2015,06,29,14,34,30.80
2015,06,29,14,35,31.00
2015,06,29,14,36,31.00
2015,06,29,14,37,31.10
2015,06,29,14,38,31.10
2015,06,29,14,39,31.10
2015,06,29,14,40,31.10
2015,06,29,14,41,31.00
2015,06,29,14,42,30.80
2015,06,29,14,43,30.80
2015,06,29,14,44,30.80
2015,06,29,14,45,30.80
2015,06,29,14,46,30.70
2015,06,29,14,47,30.60
2015,06,29,14,48,30.50
2015,06,29,14,49,30.40
2015,06,29,14,50,30.40
2015,06,29,14,51,30.40
2015,06,29,14,52,30.40
2015,06,29,14,53,30.50
2015,06,29,14,54,30.50
2015,06,29,14,55,30.60
2015,06,29,14,56,30.70
2015,06,29,14,57,30.70
2015,06,29,14,58,30.70
2015,06,29,14,59,30.70
2015,06,29,15,00,30.70
2015,06,29,15,01,30.70
2015,06,29,15,02,30.70
2015,06,29,15,03,30.70
2015,06,29,15,04,30.70
2015,06,29,15,05,30.70
2015,06,29,15,06,30.70
2015,06,29,15,07,30.80
2015,06,29,15,08,30.80
2015,06,29,15,09,30.80
2015,06,29,15,10,30.80
2015,06,29,15,11,30.90
2015,06,29,15,12,30.90
2015,06,29,15,13,31.00
2015,06,29,15,14,31.00
2015,06,29,15,15,31.00
2015,06,29,15,16,30.90
2015,06,29,15,17,30.80
2015,06,29,15,18,30.80
2015,06,29,15,19,30.80
2015,06,29,15,20,30.90
2015,06,29,15,21,31.00
2015,06,29,15,22,31.20
2015,06,29,15,23,31.40
2015,06,29,15,24,31.50
2015,06,29,15,25,31.60
2015,06,29,15,26,31.70
2015,06,29,15,27,31.80
2015,06,29,15,28,31.80
2015,06,29,15,29,31.70
2015,06,29,15,30,31.70
2015,06,29,15,31,31.60
2015,06,29,15,32,31.60
2015,06,29,15,33,31.60
2015,06,29,15,34,31.50
2015,06,29,15,35,31.30
2015,06,29,15,36,31.20
2015,06,29,15,37,31.10
2015,06,29,15,38,31.00
2015,06,29,15,39,30.90
2015,06,29,15,40,30.90
2015,06,29,15,41,30.80
2015,06,29,15,42,30.80
2015,06,29,15,43,30.70
2015,06,29,15,44,30.60
2015,06,29,15,45,30.50
2015,06,29,15,46,30.40
2015,06,29,15,47,30.40
2015,06,29,15,48,30.40
2015,06,29,15,49,30.40
2015,06,29,15,50,30.40
2015,06,29,15,51,30.40
2015,06,29,15,52,30.30
2015,06,29,15,53,30.20
2015,06,29,15,54,30.20
2015,06,29,15,55,30.20
2015,06,29,15,56,30.20
2015,06,29,15,57,30.20
2015,06,29,15,58,30.20
2015,06,29,15,59,30.20
2015,06,29,16,00,30.20
2015,06,29,16,01,30.30
2015,06,29,16,02,30.20
2015,06,29,16,03,30.20
2015,06,29,16,04,30.20
2015,06,29,16,05,30.20
2015,06,29,16,06,30.20
2015,06,29,16,07,30.30
2015,06,29,16,08,30.30
2015,06,29,16,09,30.30
2015,06,29,16,10,30.20
2015,06,29,16,11,30.20
2015,06,29,16,12,30.20
2015,06,29,16,13,30.20
2015,06,29,16,14,30.10
2015,06,29,16,15,30.10
2015,06,29,16,16,30.10
2015,06,29,16,17,30.10
2015,06,29,16,18,30.00
2015,06,29,16,19,30.00
2015,06,29,16,20,29.90
2015,06,29,16,21,29.80
2015,06,29,16,22,29.70
2015,06,29,16,23,29.70
2015,06,29,16,24,29.60
2015,06,29,16,25,29.50
2015,06,29,16,26,29.30
2015,06,29,16,27,29.30
2015,06,29,16,28,29.20
2015,06,29,16,29,29.10
2015,06,29,16,30,29.00
2015,06,29,16,31,29.00
2015,06,29,16,32,29.00
2015,06,29,16,33,29.00
2015,06,29,16,34,28.90
2015,06,29,16,35,28.90
2015,06,29,16,36,28.90
2015,06,29,16,37,28.80
2015,06,29,16,38,28.80
2015,06,29,16,39,28.70
2015,06,29,16,40,28.70
2015,06,29,16,41,28.70
2015,06,29,16,42,28.60
2015,06,29,16,43,28.50
2015,06,29,16,44,28.50
2015,06,29,16,45,28.50
2015,06,29,16,46,28.40
2015,06,29,16,47,28.40
2015,06,29,16,48,28.40
2015,06,29,16,49,28.40
2015,06,29,16,50,28.40
2015,06,29,16,51,28.40
2015,06,29,16,52,28.40
2015,06,29,16,53,28.50
2015,06,29,16,54,28.50
2015,06,29,16,55,28.60
2015,06,29,16,56,28.60
2015,06,29,16,57,28.70
2015,06,29,16,58,28.70
2015,06,29,16,59,28.70
2015,06,29,17,00,28.80
2015,06,29,17,01,28.90
2015,06,29,17,02,29.00
2015,06,29,17,03,29.10
2015,06,29,17,04,29.30
2015,06,29,17,05,29.30
2015,06,29,17,06,29.40
2015,06,29,17,07,29.50
2015,06,29,17,08,29.50
2015,06,29,17,09,29.60
2015,06,29,17,10,29.60
2015,06,29,17,11,29.60
2015,06,29,17,12,29.60
2015,06,29,17,13,29.60
2015,06,29,17,14,29.60
2015,06,29,17,15,29.70
2015,06,29,17,16,29.70
2015,06,29,17,17,29.80
2015,06,29,17,18,29.80
2015,06,29,17,19,29.80