Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,16,05,36,6.00
2018,04,16,05,37,6.00
2018,04,16,05,38,6.00
2018,04,16,05,39,6.00
2018,04,16,05,40,6.00
2018,04,16,05,41,6.10
2018,04,16,05,42,6.10
2018,04,16,05,43,6.10
2018,04,16,05,44,6.10
2018,04,16,05,45,6.10
2018,04,16,05,46,6.10
2018,04,16,05,47,6.10
2018,04,16,05,48,6.00
2018,04,16,05,49,6.00
2018,04,16,05,50,6.00
2018,04,16,05,51,6.00
2018,04,16,05,52,6.00
2018,04,16,05,53,6.00
2018,04,16,05,54,6.00
2018,04,16,05,55,6.00
2018,04,16,05,56,6.00
2018,04,16,05,57,6.00
2018,04,16,05,58,6.00
2018,04,16,05,59,6.00
2018,04,16,06,00,6.00
2018,04,16,06,01,6.00
2018,04,16,06,02,6.00
2018,04,16,06,03,6.00
2018,04,16,06,04,6.00
2018,04,16,06,05,6.00
2018,04,16,06,06,6.00
2018,04,16,06,07,6.00
2018,04,16,06,08,6.00
2018,04,16,06,09,6.00
2018,04,16,06,10,6.00
2018,04,16,06,11,6.00
2018,04,16,06,12,6.00
2018,04,16,06,13,6.00
2018,04,16,06,14,6.00
2018,04,16,06,15,6.00
2018,04,16,06,16,6.00
2018,04,16,06,17,6.00
2018,04,16,06,18,6.00
2018,04,16,06,19,6.00
2018,04,16,06,20,6.00
2018,04,16,06,21,6.00
2018,04,16,06,22,6.00
2018,04,16,06,23,6.00
2018,04,16,06,24,6.00
2018,04,16,06,25,6.00
2018,04,16,06,26,6.00
2018,04,16,06,27,6.00
2018,04,16,06,28,6.00
2018,04,16,06,29,6.00
2018,04,16,06,30,6.00
2018,04,16,06,31,6.00
2018,04,16,06,32,6.00
2018,04,16,06,33,6.00
2018,04,16,06,34,6.00
2018,04,16,06,35,6.00
2018,04,16,06,36,6.00
2018,04,16,06,37,6.00
2018,04,16,06,38,6.00
2018,04,16,06,39,6.00
2018,04,16,06,40,6.00
2018,04,16,06,41,6.00
2018,04,16,06,42,6.00
2018,04,16,06,43,6.00
2018,04,16,06,44,6.00
2018,04,16,06,45,6.00
2018,04,16,06,46,6.00
2018,04,16,06,47,6.00
2018,04,16,06,48,6.00
2018,04,16,06,49,6.00
2018,04,16,06,50,6.00
2018,04,16,06,51,5.90
2018,04,16,06,52,5.90
2018,04,16,06,53,5.90
2018,04,16,06,54,5.90
2018,04,16,06,55,5.90
2018,04,16,06,56,5.90
2018,04,16,06,57,5.90
2018,04,16,06,58,5.90
2018,04,16,06,59,5.90
2018,04,16,07,00,5.90
2018,04,16,07,01,5.90
2018,04,16,07,02,5.90
2018,04,16,07,03,5.90
2018,04,16,07,04,5.90
2018,04,16,07,05,5.90
2018,04,16,07,06,5.90
2018,04,16,07,07,5.90
2018,04,16,07,08,5.90
2018,04,16,07,09,5.90
2018,04,16,07,10,5.90
2018,04,16,07,11,5.90
2018,04,16,07,12,5.90
2018,04,16,07,13,5.90
2018,04,16,07,14,5.90
2018,04,16,07,15,5.90
2018,04,16,07,16,5.90
2018,04,16,07,17,5.90
2018,04,16,07,18,5.90
2018,04,16,07,19,5.90
2018,04,16,07,20,5.90
2018,04,16,07,21,5.90
2018,04,16,07,22,5.90
2018,04,16,07,23,5.90
2018,04,16,07,24,5.90
2018,04,16,07,25,5.90
2018,04,16,07,26,5.90
2018,04,16,07,27,5.90
2018,04,16,07,28,5.90
2018,04,16,07,29,5.90
2018,04,16,07,30,5.90
2018,04,16,07,31,5.90
2018,04,16,07,32,5.90
2018,04,16,07,33,5.90
2018,04,16,07,34,5.90
2018,04,16,07,35,5.90
2018,04,16,07,36,5.90
2018,04,16,07,37,5.90
2018,04,16,07,38,5.90
2018,04,16,07,39,5.90
2018,04,16,07,40,5.90
2018,04,16,07,41,5.90
2018,04,16,07,42,5.90
2018,04,16,07,43,5.90
2018,04,16,07,44,5.90
2018,04,16,07,45,5.90
2018,04,16,07,46,5.90
2018,04,16,07,47,6.00
2018,04,16,07,48,6.00
2018,04,16,07,49,6.00
2018,04,16,07,50,6.00
2018,04,16,07,51,6.00
2018,04,16,07,52,6.00
2018,04,16,07,53,6.00
2018,04,16,07,54,6.10
2018,04,16,07,55,6.10
2018,04,16,07,56,6.10
2018,04,16,07,57,6.10
2018,04,16,07,58,6.10
2018,04,16,07,59,6.10
2018,04,16,08,00,6.20
2018,04,16,08,01,6.20
2018,04,16,08,02,6.20
2018,04,16,08,03,6.20
2018,04,16,08,04,6.20
2018,04,16,08,05,6.20
2018,04,16,08,06,6.20
2018,04,16,08,07,6.20
2018,04,16,08,08,6.30
2018,04,16,08,09,6.20
2018,04,16,08,10,6.20
2018,04,16,08,11,6.20
2018,04,16,08,12,6.20
2018,04,16,08,13,6.20
2018,04,16,08,14,6.20
2018,04,16,08,15,6.20
2018,04,16,08,16,6.20
2018,04,16,08,17,6.20
2018,04,16,08,18,6.20
2018,04,16,08,19,6.20
2018,04,16,08,20,6.20
2018,04,16,08,21,6.20
2018,04,16,08,22,6.20
2018,04,16,08,23,6.20
2018,04,16,08,24,6.20
2018,04,16,08,25,6.20
2018,04,16,08,26,6.20
2018,04,16,08,27,6.20
2018,04,16,08,28,6.20
2018,04,16,08,29,6.20
2018,04,16,08,30,6.20
2018,04,16,08,31,6.20
2018,04,16,08,32,6.20
2018,04,16,08,33,6.20
2018,04,16,08,34,6.20
2018,04,16,08,35,6.20
2018,04,16,08,36,6.20
2018,04,16,08,37,6.20
2018,04,16,08,38,6.20
2018,04,16,08,39,6.20
2018,04,16,08,40,6.20
2018,04,16,08,41,6.20
2018,04,16,08,42,6.20
2018,04,16,08,43,6.20
2018,04,16,08,44,6.20
2018,04,16,08,45,6.20
2018,04,16,08,46,6.30
2018,04,16,08,47,6.30
2018,04,16,08,48,6.30
2018,04,16,08,49,6.30
2018,04,16,08,50,6.30
2018,04,16,08,51,6.30
2018,04,16,08,52,6.30
2018,04,16,08,53,6.30
2018,04,16,08,54,6.30
2018,04,16,08,55,6.30
2018,04,16,08,56,6.30
2018,04,16,08,57,6.30
2018,04,16,08,58,6.40
2018,04,16,08,59,6.40
2018,04,16,09,00,6.40
2018,04,16,09,01,6.40
2018,04,16,09,02,6.40
2018,04,16,09,03,6.40
2018,04,16,09,04,6.40
2018,04,16,09,05,6.40
2018,04,16,09,06,6.40
2018,04,16,09,07,6.50
2018,04,16,09,08,6.50
2018,04,16,09,09,6.50
2018,04,16,09,10,6.50
2018,04,16,09,11,6.50
2018,04,16,09,12,6.50
2018,04,16,09,13,6.50
2018,04,16,09,14,6.50
2018,04,16,09,15,6.50
2018,04,16,09,16,6.50
2018,04,16,09,17,6.50
2018,04,16,09,18,6.50
2018,04,16,09,19,6.50
2018,04,16,09,20,6.50
2018,04,16,09,21,6.50
2018,04,16,09,22,6.50
2018,04,16,09,23,6.50
2018,04,16,09,24,6.50
2018,04,16,09,25,6.60
2018,04,16,09,26,6.60
2018,04,16,09,27,6.60
2018,04,16,09,28,6.60
2018,04,16,09,29,6.60
2018,04,16,09,30,6.60
2018,04,16,09,31,6.60
2018,04,16,09,32,6.60
2018,04,16,09,33,6.60
2018,04,16,09,34,6.60
2018,04,16,09,35,6.50
2018,04,16,09,36,6.50
2018,04,16,09,37,6.50
2018,04,16,09,38,6.50
2018,04,16,09,39,6.60
2018,04,16,09,40,6.60
2018,04,16,09,41,6.60
2018,04,16,09,42,6.60
2018,04,16,09,43,6.60
2018,04,16,09,44,6.60
2018,04,16,09,45,6.60
2018,04,16,09,46,6.60
2018,04,16,09,47,6.60
2018,04,16,09,48,6.60
2018,04,16,09,49,6.60
2018,04,16,09,50,6.60
2018,04,16,09,51,6.60
2018,04,16,09,52,6.60
2018,04,16,09,53,6.60
2018,04,16,09,54,6.50
2018,04,16,09,55,6.50
2018,04,16,09,56,6.50
2018,04,16,09,57,6.50
2018,04,16,09,58,6.50
2018,04,16,09,59,6.50
2018,04,16,10,00,6.50
2018,04,16,10,01,6.50
2018,04,16,10,02,6.50
2018,04,16,10,03,6.50
2018,04,16,10,04,6.50
2018,04,16,10,05,6.50
2018,04,16,10,06,6.60
2018,04,16,10,07,6.60
2018,04,16,10,08,6.60
2018,04,16,10,09,6.60
2018,04,16,10,10,6.60
2018,04,16,10,11,6.60
2018,04,16,10,12,6.60
2018,04,16,10,13,6.60
2018,04,16,10,14,6.60
2018,04,16,10,15,6.60
2018,04,16,10,16,6.60
2018,04,16,10,17,6.60
2018,04,16,10,18,6.60
2018,04,16,10,19,6.70
2018,04,16,10,20,6.70
2018,04,16,10,21,6.70
2018,04,16,10,22,6.70
2018,04,16,10,23,6.70
2018,04,16,10,24,6.70
2018,04,16,10,25,6.70
2018,04,16,10,26,6.70
2018,04,16,10,27,6.70
2018,04,16,10,28,6.70
2018,04,16,10,29,6.70
2018,04,16,10,30,6.70
2018,04,16,10,31,6.70
2018,04,16,10,32,6.70
2018,04,16,10,33,6.70
2018,04,16,10,34,6.70
2018,04,16,10,35,6.70
2018,04,16,10,36,6.80
2018,04,16,10,37,6.80
2018,04,16,10,38,6.80
2018,04,16,10,39,6.80
2018,04,16,10,40,6.90
2018,04,16,10,41,6.90
2018,04,16,10,42,6.90
2018,04,16,10,43,6.90
2018,04,16,10,44,6.80
2018,04,16,10,45,6.80
2018,04,16,10,46,6.80
2018,04,16,10,47,6.80
2018,04,16,10,48,6.80
2018,04,16,10,49,6.80
2018,04,16,10,50,6.80
2018,04,16,10,51,6.70
2018,04,16,10,52,6.70
2018,04,16,10,53,6.80
2018,04,16,10,54,6.80
2018,04,16,10,55,6.80
2018,04,16,10,56,6.80
2018,04,16,10,57,6.80
2018,04,16,10,58,6.80
2018,04,16,10,59,6.80
2018,04,16,11,00,6.80
2018,04,16,11,01,6.80
2018,04,16,11,02,6.80
2018,04,16,11,03,6.80
2018,04,16,11,04,6.80
2018,04,16,11,05,6.80
2018,04,16,11,06,6.80
2018,04,16,11,07,6.80
2018,04,16,11,08,6.80
2018,04,16,11,09,6.80
2018,04,16,11,10,6.90
2018,04,16,11,11,6.90
2018,04,16,11,12,6.90
2018,04,16,11,13,6.90
2018,04,16,11,14,6.90
2018,04,16,11,15,6.90
2018,04,16,11,16,6.90
2018,04,16,11,17,6.90
2018,04,16,11,18,6.90
2018,04,16,11,19,7.00
2018,04,16,11,20,6.90
2018,04,16,11,21,6.90
2018,04,16,11,22,6.90
2018,04,16,11,23,7.00
2018,04,16,11,24,7.00
2018,04,16,11,25,7.00
2018,04,16,11,26,7.00
2018,04,16,11,27,7.00
2018,04,16,11,28,7.00
2018,04,16,11,29,7.10
2018,04,16,11,30,7.10
2018,04,16,11,31,7.10
2018,04,16,11,32,7.20
2018,04,16,11,33,7.20
2018,04,16,11,34,7.20
2018,04,16,11,35,7.20
2018,04,16,11,36,7.10
2018,04,16,11,37,7.10
2018,04,16,11,38,7.10
2018,04,16,11,39,7.10
2018,04,16,11,40,7.10
2018,04,16,11,41,7.10
2018,04,16,11,42,7.20
2018,04,16,11,43,7.20
2018,04,16,11,44,7.20
2018,04,16,11,45,7.20
2018,04,16,11,46,7.20
2018,04,16,11,47,7.20
2018,04,16,11,48,7.20
2018,04,16,11,49,7.20
2018,04,16,11,50,7.20
2018,04,16,11,51,7.20
2018,04,16,11,52,7.20
2018,04,16,11,53,7.20
2018,04,16,11,54,7.30
2018,04,16,11,55,7.30
2018,04,16,11,56,7.30
2018,04,16,11,57,7.30
2018,04,16,11,58,7.30
2018,04,16,11,59,7.30
2018,04,16,12,00,7.30
2018,04,16,12,01,7.30
2018,04,16,12,02,7.30
2018,04,16,12,03,7.30
2018,04,16,12,04,7.30
2018,04,16,12,05,7.30
2018,04,16,12,06,7.30
2018,04,16,12,07,7.30
2018,04,16,12,08,7.30
2018,04,16,12,09,7.40
2018,04,16,12,10,7.30
2018,04,16,12,11,7.40
2018,04,16,12,12,7.40
2018,04,16,12,13,7.40
2018,04,16,12,14,7.40
2018,04,16,12,15,7.40
2018,04,16,12,16,7.40
2018,04,16,12,17,7.40
2018,04,16,12,18,7.40
2018,04,16,12,19,7.30
2018,04,16,12,20,7.30
2018,04,16,12,21,7.30
2018,04,16,12,22,7.30
2018,04,16,12,23,7.30
2018,04,16,12,24,7.30
2018,04,16,12,25,7.30
2018,04,16,12,26,7.30
2018,04,16,12,27,7.30
2018,04,16,12,28,7.30
2018,04,16,12,29,7.30
2018,04,16,12,30,7.30
2018,04,16,12,31,7.40
2018,04,16,12,32,7.40
2018,04,16,12,33,7.40
2018,04,16,12,34,7.40
2018,04,16,12,35,7.40
2018,04,16,12,36,7.40
2018,04,16,12,37,7.40
2018,04,16,12,38,7.40
2018,04,16,12,39,7.40
2018,04,16,12,40,7.40
2018,04,16,12,41,7.40
2018,04,16,12,42,7.40
2018,04,16,12,43,7.40
2018,04,16,12,44,7.40
2018,04,16,12,45,7.30
2018,04,16,12,46,7.30
2018,04,16,12,47,7.30
2018,04,16,12,48,7.30
2018,04,16,12,49,7.30
2018,04,16,12,50,7.30
2018,04,16,12,51,7.30
2018,04,16,12,52,7.30
2018,04,16,12,53,7.30
2018,04,16,12,54,7.30
2018,04,16,12,55,7.30
2018,04,16,12,56,7.40
2018,04,16,12,57,7.40
2018,04,16,12,58,7.40
2018,04,16,12,59,7.40
2018,04,16,13,00,7.40
2018,04,16,13,01,7.40
2018,04,16,13,02,7.40
2018,04,16,13,03,7.40
2018,04,16,13,04,7.40
2018,04,16,13,05,7.40
2018,04,16,13,06,7.40
2018,04,16,13,07,7.40
2018,04,16,13,08,7.40
2018,04,16,13,09,7.40
2018,04,16,13,10,7.40
2018,04,16,13,11,7.40
2018,04,16,13,12,7.40
2018,04,16,13,13,7.40
2018,04,16,13,14,7.50
2018,04,16,13,15,7.50
2018,04,16,13,16,7.50
2018,04,16,13,17,7.50
2018,04,16,13,18,7.50
2018,04,16,13,19,7.50
2018,04,16,13,20,7.50
2018,04,16,13,21,7.50
2018,04,16,13,22,7.40
2018,04,16,13,23,7.40
2018,04,16,13,24,7.40
2018,04,16,13,25,7.40
2018,04,16,13,26,7.40
2018,04,16,13,27,7.50
2018,04,16,13,28,7.50
2018,04,16,13,29,7.50
2018,04,16,13,30,7.60
2018,04,16,13,31,7.50
2018,04,16,13,32,7.50
2018,04,16,13,33,7.50
2018,04,16,13,34,7.40
2018,04,16,13,35,7.40
2018,04,16,13,36,7.40
2018,04,16,13,37,7.50
2018,04,16,13,38,7.50
2018,04,16,13,39,7.50
2018,04,16,13,40,7.50
2018,04,16,13,41,7.50
2018,04,16,13,42,7.50
2018,04,16,13,43,7.50
2018,04,16,13,44,7.50
2018,04,16,13,45,7.40
2018,04,16,13,46,7.40
2018,04,16,13,47,7.40
2018,04,16,13,48,7.40
2018,04,16,13,49,7.40
2018,04,16,13,50,7.40
2018,04,16,13,51,7.40
2018,04,16,13,52,7.40
2018,04,16,13,53,7.40
2018,04,16,13,54,7.40
2018,04,16,13,55,7.40
2018,04,16,13,56,7.40
2018,04,16,13,57,7.40
2018,04,16,13,58,7.40
2018,04,16,13,59,7.40
2018,04,16,14,00,7.40
2018,04,16,14,01,7.40
2018,04,16,14,02,7.40
2018,04,16,14,03,7.40
2018,04,16,14,04,7.40
2018,04,16,14,05,7.40
2018,04,16,14,06,7.40
2018,04,16,14,07,7.40
2018,04,16,14,08,7.40
2018,04,16,14,09,7.40
2018,04,16,14,10,7.50
2018,04,16,14,11,7.50
2018,04,16,14,12,7.50
2018,04,16,14,13,7.50
2018,04,16,14,14,7.50
2018,04,16,14,15,7.50
2018,04,16,14,16,7.40
2018,04,16,14,17,7.40
2018,04,16,14,18,7.40
2018,04,16,14,19,7.40
2018,04,16,14,20,7.40
2018,04,16,14,21,7.40
2018,04,16,14,22,7.40
2018,04,16,14,23,7.40
2018,04,16,14,24,7.30
2018,04,16,14,25,7.30
2018,04,16,14,26,7.30
2018,04,16,14,27,7.30
2018,04,16,14,28,7.30
2018,04,16,14,29,7.30
2018,04,16,14,30,7.40
2018,04,16,14,31,7.40
2018,04,16,14,32,7.40
2018,04,16,14,33,7.40
2018,04,16,14,34,7.40
2018,04,16,14,35,7.40
2018,04,16,14,36,7.40
2018,04,16,14,37,7.50
2018,04,16,14,38,7.50
2018,04,16,14,39,7.50
2018,04,16,14,40,7.50
2018,04,16,14,41,7.50
2018,04,16,14,42,7.50
2018,04,16,14,43,7.40
2018,04,16,14,44,7.40
2018,04,16,14,45,7.40
2018,04,16,14,46,7.40
2018,04,16,14,47,7.40
2018,04,16,14,48,7.40
2018,04,16,14,49,7.40
2018,04,16,14,50,7.40
2018,04,16,14,51,7.40
2018,04,16,14,52,7.40
2018,04,16,14,53,7.50
2018,04,16,14,54,7.50
2018,04,16,14,55,7.50
2018,04,16,14,56,7.50
2018,04,16,14,57,7.60
2018,04,16,14,58,7.60
2018,04,16,14,59,7.60
2018,04,16,15,00,7.60
2018,04,16,15,01,7.60
2018,04,16,15,02,7.60
2018,04,16,15,03,7.60
2018,04,16,15,04,7.50
2018,04,16,15,05,7.50
2018,04,16,15,06,7.50
2018,04,16,15,07,7.50
2018,04,16,15,08,7.50
2018,04,16,15,09,7.50
2018,04,16,15,10,7.50
2018,04,16,15,11,7.40
2018,04,16,15,12,7.40
2018,04,16,15,13,7.50
2018,04,16,15,14,7.50
2018,04,16,15,15,7.50
2018,04,16,15,16,7.50
2018,04,16,15,17,7.50
2018,04,16,15,18,7.50
2018,04,16,15,19,7.50
2018,04,16,15,20,7.50
2018,04,16,15,21,7.50
2018,04,16,15,22,7.50
2018,04,16,15,23,7.50
2018,04,16,15,24,7.50
2018,04,16,15,25,7.50
2018,04,16,15,26,7.50
2018,04,16,15,27,7.50
2018,04,16,15,28,7.50
2018,04,16,15,29,7.50
2018,04,16,15,30,7.60
2018,04,16,15,31,7.60
2018,04,16,15,32,7.60
2018,04,16,15,33,7.60
2018,04,16,15,34,7.60
2018,04,16,15,35,7.60
2018,04,16,15,36,7.70
2018,04,16,15,37,7.70
2018,04,16,15,38,7.70
2018,04,16,15,39,7.70
2018,04,16,15,40,7.70
2018,04,16,15,41,7.70
2018,04,16,15,42,7.70
2018,04,16,15,43,7.70
2018,04,16,15,44,7.70
2018,04,16,15,45,7.70
2018,04,16,15,46,7.70
2018,04,16,15,47,7.70
2018,04,16,15,48,7.80
2018,04,16,15,49,7.80
2018,04,16,15,50,7.80
2018,04,16,15,51,7.80
2018,04,16,15,52,7.80
2018,04,16,15,53,7.80
2018,04,16,15,54,7.80
2018,04,16,15,55,7.80
2018,04,16,15,56,7.70
2018,04,16,15,57,7.70
2018,04,16,15,58,7.70
2018,04,16,15,59,7.70
2018,04,16,16,00,7.70
2018,04,16,16,01,7.60
2018,04,16,16,02,7.60
2018,04,16,16,03,7.60
2018,04,16,16,04,7.60
2018,04,16,16,05,7.60
2018,04,16,16,06,7.70
2018,04,16,16,07,7.70
2018,04,16,16,08,7.70
2018,04,16,16,09,7.70
2018,04,16,16,10,7.60
2018,04,16,16,11,7.60
2018,04,16,16,12,7.60
2018,04,16,16,13,7.50
2018,04,16,16,14,7.50
2018,04,16,16,15,7.50
2018,04,16,16,16,7.50
2018,04,16,16,17,7.50
2018,04,16,16,18,7.40
2018,04,16,16,19,7.40
2018,04,16,16,20,7.40
2018,04,16,16,21,7.50
2018,04,16,16,22,7.50
2018,04,16,16,23,7.50
2018,04,16,16,24,7.50
2018,04,16,16,25,7.50
2018,04,16,16,26,7.50
2018,04,16,16,27,7.60
2018,04,16,16,28,7.60
2018,04,16,16,29,7.60
2018,04,16,16,30,7.60
2018,04,16,16,31,7.60
2018,04,16,16,32,7.60
2018,04,16,16,33,7.60
2018,04,16,16,34,7.60
2018,04,16,16,35,7.50
2018,04,16,16,36,7.50
2018,04,16,16,37,7.40
2018,04,16,16,38,7.40
2018,04,16,16,39,7.40
2018,04,16,16,40,7.40
2018,04,16,16,41,7.40
2018,04,16,16,42,7.40
2018,04,16,16,43,7.40
2018,04,16,16,44,7.30
2018,04,16,16,45,7.30
2018,04,16,16,46,7.30
2018,04,16,16,47,7.30
2018,04,16,16,48,7.30
2018,04,16,16,49,7.30
2018,04,16,16,50,7.30
2018,04,16,16,51,7.30
2018,04,16,16,52,7.30
2018,04,16,16,53,7.30
2018,04,16,16,54,7.30
2018,04,16,16,55,7.30
2018,04,16,16,56,7.30
2018,04,16,16,57,7.20
2018,04,16,16,58,7.20
2018,04,16,16,59,7.20
2018,04,16,17,00,7.20
2018,04,16,17,01,7.20
2018,04,16,17,02,7.30
2018,04,16,17,03,7.30
2018,04,16,17,04,7.30
2018,04,16,17,05,7.30
2018,04,16,17,06,7.30
2018,04,16,17,07,7.30
2018,04,16,17,08,7.30
2018,04,16,17,09,7.30
2018,04,16,17,10,7.30
2018,04,16,17,11,7.30
2018,04,16,17,12,7.30
2018,04,16,17,13,7.30
2018,04,16,17,14,7.30
2018,04,16,17,15,7.30
2018,04,16,17,16,7.30
2018,04,16,17,17,7.30
2018,04,16,17,18,7.30
2018,04,16,17,19,7.30
2018,04,16,17,20,7.30
2018,04,16,17,21,7.30
2018,04,16,17,22,7.30
2018,04,16,17,23,7.30
2018,04,16,17,24,7.30
2018,04,16,17,25,7.30
2018,04,16,17,26,7.30
2018,04,16,17,27,7.30
2018,04,16,17,28,7.20
2018,04,16,17,29,7.20
2018,04,16,17,30,7.20
2018,04,16,17,31,7.30
2018,04,16,17,32,7.30
2018,04,16,17,33,7.30
2018,04,16,17,34,7.30
2018,04,16,17,35,7.30
2018,04,16,17,36,7.30
2018,04,16,17,37,7.30
2018,04,16,17,38,7.30
2018,04,16,17,39,7.30
2018,04,16,17,40,7.30
2018,04,16,17,41,7.30
2018,04,16,17,42,7.30
2018,04,16,17,43,7.30
2018,04,16,17,44,7.30
2018,04,16,17,45,7.30
2018,04,16,17,46,7.30
2018,04,16,17,47,7.30
2018,04,16,17,48,7.20
2018,04,16,17,49,7.20
2018,04,16,17,50,7.20
2018,04,16,17,51,7.20
2018,04,16,17,52,7.20
2018,04,16,17,53,7.20
2018,04,16,17,54,7.20
2018,04,16,17,55,7.10
2018,04,16,17,56,7.10
2018,04,16,17,57,7.10
2018,04,16,17,58,7.10
2018,04,16,17,59,7.10
2018,04,16,18,00,7.10
2018,04,16,18,01,7.10
2018,04,16,18,02,7.10
2018,04,16,18,03,7.10
2018,04,16,18,04,7.10
2018,04,16,18,05,7.10
2018,04,16,18,06,7.10
2018,04,16,18,07,7.10
2018,04,16,18,08,7.10
2018,04,16,18,09,7.10
2018,04,16,18,10,7.10
2018,04,16,18,11,7.10
2018,04,16,18,12,7.10
2018,04,16,18,13,7.10
2018,04,16,18,14,7.20
2018,04,16,18,15,7.20
2018,04,16,18,16,7.20
2018,04,16,18,17,7.10
2018,04,16,18,18,7.10
2018,04,16,18,19,7.10
2018,04,16,18,20,7.10
2018,04,16,18,21,7.10
2018,04,16,18,22,7.10
2018,04,16,18,23,7.10
2018,04,16,18,24,7.20
2018,04,16,18,25,7.20
2018,04,16,18,26,7.20
2018,04,16,18,27,7.10
2018,04,16,18,28,7.10
2018,04,16,18,29,7.10
2018,04,16,18,30,7.10
2018,04,16,18,31,7.10
2018,04,16,18,32,7.10
2018,04,16,18,33,7.10
2018,04,16,18,34,7.10
2018,04,16,18,35,7.10
2018,04,16,18,36,7.10
2018,04,16,18,37,7.20
2018,04,16,18,38,7.20
2018,04,16,18,39,7.20
2018,04,16,18,40,7.20
2018,04,16,18,41,7.20
2018,04,16,18,42,7.20
2018,04,16,18,43,7.20
2018,04,16,18,44,7.20
2018,04,16,18,45,7.20
2018,04,16,18,46,7.20
2018,04,16,18,47,7.20
2018,04,16,18,48,7.20
2018,04,16,18,49,7.20
2018,04,16,18,50,7.20
2018,04,16,18,51,7.20
2018,04,16,18,52,7.30
2018,04,16,18,53,7.30
2018,04,16,18,54,7.30
2018,04,16,18,55,7.30
2018,04,16,18,56,7.30
2018,04,16,18,57,7.30
2018,04,16,18,58,7.30
2018,04,16,18,59,7.30
2018,04,16,19,00,7.30
2018,04,16,19,01,7.30
2018,04,16,19,02,7.30
2018,04,16,19,03,7.30
2018,04,16,19,04,7.30
2018,04,16,19,05,7.30
2018,04,16,19,06,7.30
2018,04,16,19,07,7.30
2018,04,16,19,08,7.30
2018,04,16,19,09,7.30
2018,04,16,19,10,7.30
2018,04,16,19,11,7.30
2018,04,16,19,12,7.30
2018,04,16,19,13,7.30
2018,04,16,19,14,7.30
2018,04,16,19,15,7.30
2018,04,16,19,16,7.30
2018,04,16,19,17,7.30
2018,04,16,19,18,7.30
2018,04,16,19,19,7.30
2018,04,16,19,20,7.30
2018,04,16,19,21,7.30
2018,04,16,19,22,7.30
2018,04,16,19,23,7.30
2018,04,16,19,24,7.30
2018,04,16,19,25,7.30
2018,04,16,19,26,7.30
2018,04,16,19,27,7.30
2018,04,16,19,28,7.30
2018,04,16,19,29,7.30
2018,04,16,19,30,7.30
2018,04,16,19,31,7.30
2018,04,16,19,32,7.30
2018,04,16,19,33,7.30
2018,04,16,19,34,7.30
2018,04,16,19,35,7.30
2018,04,16,19,36,7.30
2018,04,16,19,37,7.30
2018,04,16,19,38,7.30
2018,04,16,19,39,7.30
2018,04,16,19,40,7.30
2018,04,16,19,41,7.30
2018,04,16,19,42,7.30
2018,04,16,19,43,7.30
2018,04,16,19,44,7.30
2018,04,16,19,45,7.30
2018,04,16,19,46,7.30
2018,04,16,19,47,7.30
2018,04,16,19,48,7.30
2018,04,16,19,49,7.30
2018,04,16,19,50,7.30
2018,04,16,19,51,7.30
2018,04,16,19,52,7.30
2018,04,16,19,53,7.30
2018,04,16,19,54,7.30
2018,04,16,19,55,7.30
2018,04,16,19,56,7.30
2018,04,16,19,57,7.30
2018,04,16,19,58,7.30
2018,04,16,19,59,7.30
2018,04,16,20,00,7.20
2018,04,16,20,01,7.20
2018,04,16,20,02,7.20
2018,04,16,20,03,7.20
2018,04,16,20,04,7.20
2018,04,16,20,05,7.20
2018,04,16,20,06,7.20
2018,04,16,20,07,7.20
2018,04,16,20,08,7.20
2018,04,16,20,09,7.20
2018,04,16,20,10,7.20
2018,04,16,20,11,7.20
2018,04,16,20,12,7.20
2018,04,16,20,13,7.20
2018,04,16,20,14,7.20
2018,04,16,20,15,7.20
2018,04,16,20,16,7.20
2018,04,16,20,17,7.20
2018,04,16,20,18,7.20
2018,04,16,20,19,7.20
2018,04,16,20,20,7.20
2018,04,16,20,21,7.20
2018,04,16,20,22,7.20
2018,04,16,20,23,7.20
2018,04,16,20,24,7.30
2018,04,16,20,25,7.30
2018,04,16,20,26,7.30
2018,04,16,20,27,7.30
2018,04,16,20,28,7.30
2018,04,16,20,29,7.30
2018,04,16,20,30,7.30
2018,04,16,20,31,7.30
2018,04,16,20,32,7.30
2018,04,16,20,33,7.30
2018,04,16,20,34,7.30
2018,04,16,20,35,7.30
2018,04,16,20,36,7.30
2018,04,16,20,37,7.30
2018,04,16,20,38,7.30
2018,04,16,20,39,7.30
2018,04,16,20,40,7.30
2018,04,16,20,41,7.30
2018,04,16,20,42,7.30
2018,04,16,20,43,7.30
2018,04,16,20,44,7.30
2018,04,16,20,45,7.30
2018,04,16,20,46,7.30
2018,04,16,20,47,7.30
2018,04,16,20,48,7.30
2018,04,16,20,49,7.30
2018,04,16,20,50,7.30
2018,04,16,20,51,7.40
2018,04,16,20,52,7.40
2018,04,16,20,53,7.40
2018,04,16,20,54,7.40
2018,04,16,20,55,7.40
2018,04,16,20,56,7.40
2018,04,16,20,57,7.30
2018,04,16,20,58,7.30
2018,04,16,20,59,7.30
2018,04,16,21,00,7.30
2018,04,16,21,01,7.30
2018,04,16,21,02,7.30
2018,04,16,21,03,7.30
2018,04,16,21,04,7.30
2018,04,16,21,05,7.30
2018,04,16,21,06,7.30
2018,04,16,21,07,7.30
2018,04,16,21,08,7.30
2018,04,16,21,09,7.30
2018,04,16,21,10,7.30
2018,04,16,21,11,7.30
2018,04,16,21,12,7.30
2018,04,16,21,13,7.30
2018,04,16,21,14,7.30
2018,04,16,21,15,7.30
2018,04,16,21,16,7.30
2018,04,16,21,17,7.30
2018,04,16,21,18,7.30
2018,04,16,21,19,7.30
2018,04,16,21,20,7.30
2018,04,16,21,21,7.30
2018,04,16,21,22,7.30
2018,04,16,21,23,7.30
2018,04,16,21,24,7.30
2018,04,16,21,25,7.30
2018,04,16,21,26,7.40
2018,04,16,21,27,7.40
2018,04,16,21,28,7.40
2018,04,16,21,29,7.40
2018,04,16,21,30,7.40
2018,04,16,21,31,7.40
2018,04,16,21,32,7.40
2018,04,16,21,33,7.40
2018,04,16,21,34,7.40
2018,04,16,21,35,7.40
2018,04,16,21,36,7.40
2018,04,16,21,37,7.40
2018,04,16,21,38,7.40
2018,04,16,21,39,7.40
2018,04,16,21,40,7.40
2018,04,16,21,41,7.40
2018,04,16,21,42,7.40
2018,04,16,21,43,7.40
2018,04,16,21,44,7.50
2018,04,16,21,45,7.50
2018,04,16,21,46,7.50
2018,04,16,21,47,7.50
2018,04,16,21,48,7.60
2018,04,16,21,49,7.60
2018,04,16,21,50,7.60
2018,04,16,21,51,7.60
2018,04,16,21,52,7.60
2018,04,16,21,53,7.60
2018,04,16,21,54,7.60
2018,04,16,21,55,7.60
2018,04,16,21,56,7.70
2018,04,16,21,57,7.70
2018,04,16,21,58,7.70
2018,04,16,21,59,7.60
2018,04,16,22,00,7.60
2018,04,16,22,01,7.60
2018,04,16,22,02,7.60
2018,04,16,22,03,7.60
2018,04,16,22,04,7.60
2018,04,16,22,05,7.60
2018,04,16,22,06,7.60
2018,04,16,22,07,7.60
2018,04,16,22,08,7.60
2018,04,16,22,09,7.60
2018,04,16,22,10,7.60
2018,04,16,22,11,7.60
2018,04,16,22,12,7.60
2018,04,16,22,13,7.60
2018,04,16,22,14,7.60
2018,04,16,22,15,7.70
2018,04,16,22,16,7.70
2018,04,16,22,17,7.70
2018,04,16,22,18,7.70
2018,04,16,22,19,7.70
2018,04,16,22,20,7.70
2018,04,16,22,21,7.70
2018,04,16,22,22,7.70
2018,04,16,22,23,7.70
2018,04,16,22,24,7.70
2018,04,16,22,25,7.70
2018,04,16,22,26,7.70
2018,04,16,22,27,7.70
2018,04,16,22,28,7.70
2018,04,16,22,29,7.80
2018,04,16,22,30,7.80
2018,04,16,22,31,7.70
2018,04,16,22,32,7.70
2018,04,16,22,33,7.70
2018,04,16,22,34,7.70
2018,04,16,22,35,7.70
2018,04,16,22,36,7.70
2018,04,16,22,37,7.70
2018,04,16,22,38,7.70
2018,04,16,22,39,7.70
2018,04,16,22,40,7.70
2018,04,16,22,41,7.70
2018,04,16,22,42,7.70
2018,04,16,22,43,7.70
2018,04,16,22,44,7.70
2018,04,16,22,45,7.70
2018,04,16,22,46,7.70
2018,04,16,22,47,7.70
2018,04,16,22,48,7.70
2018,04,16,22,49,7.70
2018,04,16,22,50,7.70
2018,04,16,22,51,7.70
2018,04,16,22,52,7.70
2018,04,16,22,53,7.70
2018,04,16,22,54,7.70
2018,04,16,22,55,7.70
2018,04,16,22,56,7.70
2018,04,16,22,57,7.70
2018,04,16,22,58,7.70
2018,04,16,22,59,7.70
2018,04,16,23,00,7.70
2018,04,16,23,01,7.70
2018,04,16,23,02,7.70
2018,04,16,23,03,7.70
2018,04,16,23,04,7.80
2018,04,16,23,05,7.80
2018,04,16,23,06,7.80
2018,04,16,23,07,7.80
2018,04,16,23,08,7.80
2018,04,16,23,09,7.80
2018,04,16,23,10,7.80
2018,04,16,23,11,7.80
2018,04,16,23,12,7.80
2018,04,16,23,13,7.80
2018,04,16,23,14,7.80
2018,04,16,23,15,7.80
2018,04,16,23,16,7.80
2018,04,16,23,17,7.80
2018,04,16,23,18,7.80
2018,04,16,23,19,7.80
2018,04,16,23,20,7.90
2018,04,16,23,21,7.90
2018,04,16,23,22,7.90
2018,04,16,23,23,7.90
2018,04,16,23,24,7.90
2018,04,16,23,25,7.90
2018,04,16,23,26,7.90
2018,04,16,23,27,7.90
2018,04,16,23,28,7.90
2018,04,16,23,29,7.90
2018,04,16,23,30,7.90
2018,04,16,23,31,7.90
2018,04,16,23,32,8.00
2018,04,16,23,33,8.00
2018,04,16,23,34,8.10
2018,04,16,23,35,8.10
2018,04,16,23,36,8.10
2018,04,16,23,37,8.10
2018,04,16,23,38,8.10
2018,04,16,23,39,8.10
2018,04,16,23,40,8.10
2018,04,16,23,41,8.10
2018,04,16,23,42,8.10