Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.70
2018,04,26,00,01,10.70
2018,04,26,00,02,10.70
2018,04,26,00,03,10.70
2018,04,26,00,04,10.60
2018,04,26,00,05,10.60
2018,04,26,00,06,10.60
2018,04,26,00,07,10.60
2018,04,26,00,08,10.60
2018,04,26,00,09,10.60
2018,04,26,00,10,10.50
2018,04,26,00,11,10.50
2018,04,26,00,12,10.50
2018,04,26,00,13,10.50
2018,04,26,00,14,10.50
2018,04,26,00,15,10.50
2018,04,26,00,16,10.40
2018,04,26,00,17,10.40
2018,04,26,00,18,10.40
2018,04,26,00,19,10.40
2018,04,26,00,20,10.40
2018,04,26,00,21,10.40
2018,04,26,00,22,10.40
2018,04,26,00,23,10.30
2018,04,26,00,24,10.30
2018,04,26,00,25,10.30
2018,04,26,00,26,10.30
2018,04,26,00,27,10.20
2018,04,26,00,28,10.20
2018,04,26,00,29,10.20
2018,04,26,00,30,10.20
2018,04,26,00,31,10.10
2018,04,26,00,32,10.10
2018,04,26,00,33,10.10
2018,04,26,00,34,10.00
2018,04,26,00,35,10.00
2018,04,26,00,36,9.90
2018,04,26,00,37,9.90
2018,04,26,00,38,9.90
2018,04,26,00,39,9.90
2018,04,26,00,40,9.80
2018,04,26,00,41,9.80
2018,04,26,00,42,9.80
2018,04,26,00,43,9.80
2018,04,26,00,44,9.80
2018,04,26,00,45,9.80
2018,04,26,00,46,9.80
2018,04,26,00,47,9.70
2018,04,26,00,48,9.70
2018,04,26,00,49,9.70
2018,04,26,00,50,9.70
2018,04,26,00,51,9.70
2018,04,26,00,52,9.70
2018,04,26,00,53,9.60
2018,04,26,00,54,9.60
2018,04,26,00,55,9.60
2018,04,26,00,56,9.60
2018,04,26,00,57,9.60
2018,04,26,00,58,9.60
2018,04,26,00,59,9.50
2018,04,26,01,00,9.50
2018,04,26,01,01,9.50
2018,04,26,01,02,9.50
2018,04,26,01,03,9.50
2018,04,26,01,04,9.40
2018,04,26,01,05,9.40
2018,04,26,01,06,9.40
2018,04,26,01,07,9.40
2018,04,26,01,08,9.40
2018,04,26,01,09,9.40
2018,04,26,01,10,9.40
2018,04,26,01,11,9.40
2018,04,26,01,12,9.40
2018,04,26,01,13,9.40
2018,04,26,01,14,9.40
2018,04,26,01,15,9.40
2018,04,26,01,16,9.40
2018,04,26,01,17,9.30
2018,04,26,01,18,9.30
2018,04,26,01,19,9.30
2018,04,26,01,20,9.30
2018,04,26,01,21,9.30
2018,04,26,01,22,9.20
2018,04,26,01,23,9.20
2018,04,26,01,24,9.20
2018,04,26,01,25,9.20
2018,04,26,01,26,9.10
2018,04,26,01,27,9.10
2018,04,26,01,28,9.10
2018,04,26,01,29,9.10
2018,04,26,01,30,9.10
2018,04,26,01,31,9.10
2018,04,26,01,32,9.10
2018,04,26,01,33,9.10
2018,04,26,01,34,9.00
2018,04,26,01,35,9.00
2018,04,26,01,36,9.00
2018,04,26,01,37,9.00
2018,04,26,01,38,9.00
2018,04,26,01,39,9.00
2018,04,26,01,40,9.00
2018,04,26,01,41,9.00
2018,04,26,01,42,9.00
2018,04,26,01,43,9.00
2018,04,26,01,44,9.00
2018,04,26,01,45,9.00
2018,04,26,01,46,9.00
2018,04,26,01,47,9.10
2018,04,26,01,48,9.10
2018,04,26,01,49,9.10
2018,04,26,01,50,9.10
2018,04,26,01,51,9.10
2018,04,26,01,52,9.00
2018,04,26,01,53,9.00
2018,04,26,01,54,9.00
2018,04,26,01,55,9.00
2018,04,26,01,56,9.00
2018,04,26,01,57,9.00
2018,04,26,01,58,9.00
2018,04,26,01,59,8.90
2018,04,26,02,00,8.90
2018,04,26,02,01,8.90
2018,04,26,02,02,8.90
2018,04,26,02,03,8.90
2018,04,26,02,04,8.90
2018,04,26,02,05,8.90
2018,04,26,02,06,8.80
2018,04,26,02,07,8.80
2018,04,26,02,08,8.80
2018,04,26,02,09,8.80
2018,04,26,02,10,8.70
2018,04,26,02,11,8.70
2018,04,26,02,12,8.70
2018,04,26,02,13,8.70
2018,04,26,02,14,8.70
2018,04,26,02,15,8.70
2018,04,26,02,16,8.70
2018,04,26,02,17,8.70
2018,04,26,02,18,8.70
2018,04,26,02,19,8.60
2018,04,26,02,20,8.60
2018,04,26,02,21,8.60
2018,04,26,02,22,8.60
2018,04,26,02,23,8.60
2018,04,26,02,24,8.50
2018,04,26,02,25,8.50
2018,04,26,02,26,8.50
2018,04,26,02,27,8.50
2018,04,26,02,28,8.50
2018,04,26,02,29,8.50
2018,04,26,02,30,8.50
2018,04,26,02,31,8.50
2018,04,26,02,32,8.50
2018,04,26,02,33,8.50
2018,04,26,02,34,8.50
2018,04,26,02,35,8.50
2018,04,26,02,36,8.50
2018,04,26,02,37,8.50
2018,04,26,02,38,8.50
2018,04,26,02,39,8.50
2018,04,26,02,40,8.50
2018,04,26,02,41,8.50
2018,04,26,02,42,8.50
2018,04,26,02,43,8.50
2018,04,26,02,44,8.50
2018,04,26,02,45,8.50
2018,04,26,02,46,8.50
2018,04,26,02,47,8.50
2018,04,26,02,48,8.50
2018,04,26,02,49,8.50
2018,04,26,02,50,8.50
2018,04,26,02,51,8.50
2018,04,26,02,52,8.50
2018,04,26,02,53,8.40
2018,04,26,02,54,8.40
2018,04,26,02,55,8.40
2018,04,26,02,56,8.30
2018,04,26,02,57,8.30
2018,04,26,02,58,8.30
2018,04,26,02,59,8.20
2018,04,26,03,00,8.20
2018,04,26,03,01,8.20
2018,04,26,03,02,8.20
2018,04,26,03,03,8.20
2018,04,26,03,04,8.20
2018,04,26,03,05,8.20
2018,04,26,03,06,8.20
2018,04,26,03,07,8.20
2018,04,26,03,08,8.20
2018,04,26,03,09,8.20
2018,04,26,03,10,8.20
2018,04,26,03,11,8.20
2018,04,26,03,12,8.10
2018,04,26,03,13,8.10
2018,04,26,03,14,8.10
2018,04,26,03,15,8.10
2018,04,26,03,16,8.10
2018,04,26,03,17,8.10
2018,04,26,03,18,8.10
2018,04,26,03,19,8.10
2018,04,26,03,20,8.10
2018,04,26,03,21,8.10
2018,04,26,03,22,8.10
2018,04,26,03,23,8.10
2018,04,26,03,24,8.10
2018,04,26,03,25,8.10
2018,04,26,03,26,8.10
2018,04,26,03,27,8.00
2018,04,26,03,28,8.00
2018,04,26,03,29,8.00
2018,04,26,03,30,8.00
2018,04,26,03,31,7.90
2018,04,26,03,32,7.90
2018,04,26,03,33,7.90
2018,04,26,03,34,7.90
2018,04,26,03,35,7.90
2018,04,26,03,36,7.80
2018,04,26,03,37,7.80
2018,04,26,03,38,7.80
2018,04,26,03,39,7.80
2018,04,26,03,40,7.80
2018,04,26,03,41,7.80
2018,04,26,03,42,7.80
2018,04,26,03,43,7.80
2018,04,26,03,44,7.80
2018,04,26,03,45,7.80
2018,04,26,03,46,7.80
2018,04,26,03,47,7.80
2018,04,26,03,48,7.80
2018,04,26,03,49,7.70
2018,04,26,03,50,7.70
2018,04,26,03,51,7.70
2018,04,26,03,52,7.70
2018,04,26,03,53,7.60
2018,04,26,03,54,7.60
2018,04,26,03,55,7.60
2018,04,26,03,56,7.60
2018,04,26,03,57,7.60
2018,04,26,03,58,7.60
2018,04,26,03,59,7.60
2018,04,26,04,00,7.70
2018,04,26,04,01,7.70
2018,04,26,04,02,7.70
2018,04,26,04,03,7.80
2018,04,26,04,04,7.80
2018,04,26,04,05,7.80
2018,04,26,04,06,7.80
2018,04,26,04,07,7.80
2018,04,26,04,08,7.80
2018,04,26,04,09,7.80
2018,04,26,04,10,7.90
2018,04,26,04,11,7.90
2018,04,26,04,12,7.90
2018,04,26,04,13,7.90
2018,04,26,04,14,7.90
2018,04,26,04,15,7.90
2018,04,26,04,16,8.00
2018,04,26,04,17,8.00
2018,04,26,04,18,8.00
2018,04,26,04,19,8.00
2018,04,26,04,20,8.00
2018,04,26,04,21,8.00
2018,04,26,04,22,7.90
2018,04,26,04,23,7.90
2018,04,26,04,24,7.90
2018,04,26,04,25,7.90
2018,04,26,04,26,7.90
2018,04,26,04,27,7.90
2018,04,26,04,28,7.90
2018,04,26,04,29,7.90
2018,04,26,04,30,7.90
2018,04,26,04,31,7.90
2018,04,26,04,32,7.90
2018,04,26,04,33,7.80
2018,04,26,04,34,7.80
2018,04,26,04,35,7.80
2018,04,26,04,36,7.80
2018,04,26,04,37,7.80
2018,04,26,04,38,7.80
2018,04,26,04,39,7.80
2018,04,26,04,40,7.70
2018,04,26,04,41,7.70
2018,04,26,04,42,7.70
2018,04,26,04,43,7.70
2018,04,26,04,44,7.70
2018,04,26,04,45,7.70
2018,04,26,04,46,7.70
2018,04,26,04,47,7.70
2018,04,26,04,48,7.70
2018,04,26,04,49,7.70
2018,04,26,04,50,7.70
2018,04,26,04,51,7.70
2018,04,26,04,52,7.70
2018,04,26,04,53,7.80
2018,04,26,04,54,7.80
2018,04,26,04,55,7.80
2018,04,26,04,56,7.80
2018,04,26,04,57,7.90
2018,04,26,04,58,7.90
2018,04,26,04,59,7.90
2018,04,26,05,00,7.90
2018,04,26,05,01,8.00
2018,04,26,05,02,8.00
2018,04,26,05,03,8.00
2018,04,26,05,04,8.00
2018,04,26,05,05,8.00
2018,04,26,05,06,8.00
2018,04,26,05,07,8.00
2018,04,26,05,08,8.00
2018,04,26,05,09,8.00
2018,04,26,05,10,8.10
2018,04,26,05,11,8.10
2018,04,26,05,12,8.10
2018,04,26,05,13,8.10
2018,04,26,05,14,8.10
2018,04,26,05,15,8.10
2018,04,26,05,16,8.10
2018,04,26,05,17,8.10
2018,04,26,05,18,8.10
2018,04,26,05,19,8.10
2018,04,26,05,20,8.10
2018,04,26,05,21,8.10
2018,04,26,05,22,8.10
2018,04,26,05,23,8.10
2018,04,26,05,24,8.10
2018,04,26,05,25,8.10
2018,04,26,05,26,8.10
2018,04,26,05,27,8.10
2018,04,26,05,28,8.10
2018,04,26,05,29,8.20
2018,04,26,05,30,8.20
2018,04,26,05,31,8.20
2018,04,26,05,32,8.20
2018,04,26,05,33,8.20
2018,04,26,05,34,8.20
2018,04,26,05,35,8.30
2018,04,26,05,36,8.30
2018,04,26,05,37,8.30
2018,04,26,05,38,8.30
2018,04,26,05,39,8.30
2018,04,26,05,40,8.30
2018,04,26,05,41,8.40
2018,04,26,05,42,8.40
2018,04,26,05,43,8.40
2018,04,26,05,44,8.40
2018,04,26,05,45,8.40
2018,04,26,05,46,8.40
2018,04,26,05,47,8.40
2018,04,26,05,48,8.40
2018,04,26,05,49,8.40
2018,04,26,05,50,8.40
2018,04,26,05,51,8.40
2018,04,26,05,52,8.40
2018,04,26,05,53,8.40
2018,04,26,05,54,8.50
2018,04,26,05,55,8.50
2018,04,26,05,56,8.60
2018,04,26,05,57,8.60
2018,04,26,05,58,8.70
2018,04,26,05,59,8.70
2018,04,26,06,00,8.80
2018,04,26,06,01,8.80
2018,04,26,06,02,8.80
2018,04,26,06,03,8.80
2018,04,26,06,04,8.90
2018,04,26,06,05,8.90
2018,04,26,06,06,8.90
2018,04,26,06,07,8.90
2018,04,26,06,08,9.00
2018,04,26,06,09,9.00
2018,04,26,06,10,9.10
2018,04,26,06,11,9.10
2018,04,26,06,12,9.20
2018,04,26,06,13,9.20
2018,04,26,06,14,9.20
2018,04,26,06,15,9.20
2018,04,26,06,16,9.20
2018,04,26,06,17,9.20
2018,04,26,06,18,9.20
2018,04,26,06,19,9.20
2018,04,26,06,20,9.20
2018,04,26,06,21,9.20
2018,04,26,06,22,9.20
2018,04,26,06,23,9.30
2018,04,26,06,24,9.30
2018,04,26,06,25,9.40
2018,04,26,06,26,9.40
2018,04,26,06,27,9.50
2018,04,26,06,28,9.50
2018,04,26,06,29,9.60
2018,04,26,06,30,9.60
2018,04,26,06,31,9.70
2018,04,26,06,32,9.70
2018,04,26,06,33,9.70
2018,04,26,06,34,9.70
2018,04,26,06,35,9.80
2018,04,26,06,36,9.80
2018,04,26,06,37,9.80
2018,04,26,06,38,9.80
2018,04,26,06,39,9.90
2018,04,26,06,40,9.90
2018,04,26,06,41,9.90
2018,04,26,06,42,9.90
2018,04,26,06,43,9.90
2018,04,26,06,44,10.00
2018,04,26,06,45,10.00
2018,04,26,06,46,10.00
2018,04,26,06,47,10.10
2018,04,26,06,48,10.10
2018,04,26,06,49,10.20
2018,04,26,06,50,10.30
2018,04,26,06,51,10.30
2018,04,26,06,52,10.40
2018,04,26,06,53,10.40
2018,04,26,06,54,10.40
2018,04,26,06,55,10.40
2018,04,26,06,56,10.50
2018,04,26,06,57,10.50
2018,04,26,06,58,10.60
2018,04,26,06,59,10.70
2018,04,26,07,00,10.70
2018,04,26,07,01,10.80
2018,04,26,07,02,10.90
2018,04,26,07,03,10.90
2018,04,26,07,04,10.90
2018,04,26,07,05,11.00
2018,04,26,07,06,11.00
2018,04,26,07,07,11.10
2018,04,26,07,08,11.10
2018,04,26,07,09,11.20
2018,04,26,07,10,11.30
2018,04,26,07,11,11.30
2018,04,26,07,12,11.40
2018,04,26,07,13,11.50
2018,04,26,07,14,11.50
2018,04,26,07,15,11.60
2018,04,26,07,16,11.70
2018,04,26,07,17,11.70
2018,04,26,07,18,11.80
2018,04,26,07,19,11.80
2018,04,26,07,20,11.90
2018,04,26,07,21,12.00
2018,04,26,07,22,12.10
2018,04,26,07,23,12.20
2018,04,26,07,24,12.30
2018,04,26,07,25,12.40
2018,04,26,07,26,12.50
2018,04,26,07,27,12.50
2018,04,26,07,28,12.60
2018,04,26,07,29,12.70
2018,04,26,07,30,12.80
2018,04,26,07,31,12.90
2018,04,26,07,32,12.90
2018,04,26,07,33,13.00
2018,04,26,07,34,13.10
2018,04,26,07,35,13.10
2018,04,26,07,36,13.20
2018,04,26,07,37,13.20
2018,04,26,07,38,13.30
2018,04,26,07,39,13.30
2018,04,26,07,40,13.40
2018,04,26,07,41,13.50
2018,04,26,07,42,13.60
2018,04,26,07,43,13.60
2018,04,26,07,44,13.70
2018,04,26,07,45,13.70
2018,04,26,07,46,13.70
2018,04,26,07,47,13.80
2018,04,26,07,48,13.80
2018,04,26,07,49,13.80
2018,04,26,07,50,13.90
2018,04,26,07,51,14.00
2018,04,26,07,52,14.00
2018,04,26,07,53,14.10
2018,04,26,07,54,14.30
2018,04,26,07,55,14.40
2018,04,26,07,56,14.50
2018,04,26,07,57,14.60
2018,04,26,07,58,14.80
2018,04,26,07,59,14.90
2018,04,26,08,00,15.10
2018,04,26,08,01,15.20
2018,04,26,08,02,15.30
2018,04,26,08,03,15.50
2018,04,26,08,04,15.60
2018,04,26,08,05,15.80
2018,04,26,08,06,15.90
2018,04,26,08,07,16.00
2018,04,26,08,08,16.10
2018,04,26,08,09,16.20
2018,04,26,08,10,16.30
2018,04,26,08,11,16.40
2018,04,26,08,12,16.50
2018,04,26,08,13,16.60
2018,04,26,08,14,16.70
2018,04,26,08,15,16.80
2018,04,26,08,16,16.80
2018,04,26,08,17,16.90
2018,04,26,08,18,17.00
2018,04,26,08,19,17.10
2018,04,26,08,20,17.10
2018,04,26,08,21,17.20
2018,04,26,08,22,17.30
2018,04,26,08,23,17.30
2018,04,26,08,24,17.30
2018,04,26,08,25,17.40
2018,04,26,08,26,17.40
2018,04,26,08,27,17.50
2018,04,26,08,28,17.60
2018,04,26,08,29,17.60
2018,04,26,08,30,17.60
2018,04,26,08,31,17.70
2018,04,26,08,32,17.70
2018,04,26,08,33,17.80
2018,04,26,08,34,17.80
2018,04,26,08,35,17.90
2018,04,26,08,36,17.90
2018,04,26,08,37,17.90
2018,04,26,08,38,18.00
2018,04,26,08,39,18.00
2018,04,26,08,40,18.10
2018,04,26,08,41,18.20
2018,04,26,08,42,18.20
2018,04,26,08,43,18.20
2018,04,26,08,44,18.20
2018,04,26,08,45,18.30
2018,04,26,08,46,18.30
2018,04,26,08,47,18.30
2018,04,26,08,48,18.30
2018,04,26,08,49,18.30
2018,04,26,08,50,18.20
2018,04,26,08,51,18.20
2018,04,26,08,52,18.30
2018,04,26,08,53,18.20
2018,04,26,08,54,18.20
2018,04,26,08,55,18.20
2018,04,26,08,56,18.20
2018,04,26,08,57,18.20
2018,04,26,08,58,18.20
2018,04,26,08,59,18.30
2018,04,26,09,00,18.30
2018,04,26,09,01,18.30
2018,04,26,09,02,18.30
2018,04,26,09,03,18.30
2018,04,26,09,04,18.30
2018,04,26,09,05,18.40
2018,04,26,09,06,18.40
2018,04,26,09,07,18.50
2018,04,26,09,08,18.50
2018,04,26,09,09,18.60
2018,04,26,09,10,18.70
2018,04,26,09,11,18.70
2018,04,26,09,12,18.80
2018,04,26,09,13,18.80
2018,04,26,09,14,18.90
2018,04,26,09,15,19.00
2018,04,26,09,16,19.00
2018,04,26,09,17,19.10
2018,04,26,09,18,19.10
2018,04,26,09,19,19.20
2018,04,26,09,20,19.20
2018,04,26,09,21,19.20
2018,04,26,09,22,19.20
2018,04,26,09,23,19.20
2018,04,26,09,24,19.20
2018,04,26,09,25,19.20
2018,04,26,09,26,19.30
2018,04,26,09,27,19.30
2018,04,26,09,28,19.30
2018,04,26,09,29,19.30
2018,04,26,09,30,19.30
2018,04,26,09,31,19.30
2018,04,26,09,32,19.30
2018,04,26,09,33,19.30
2018,04,26,09,34,19.30
2018,04,26,09,35,19.30
2018,04,26,09,36,19.30
2018,04,26,09,37,19.40
2018,04,26,09,38,19.40
2018,04,26,09,39,19.40
2018,04,26,09,40,19.40
2018,04,26,09,41,19.40
2018,04,26,09,42,19.40
2018,04,26,09,43,19.40
2018,04,26,09,44,19.40
2018,04,26,09,45,19.50
2018,04,26,09,46,19.50
2018,04,26,09,47,19.50
2018,04,26,09,48,19.50
2018,04,26,09,49,19.60
2018,04,26,09,50,19.70
2018,04,26,09,51,19.70
2018,04,26,09,52,19.80
2018,04,26,09,53,19.80
2018,04,26,09,54,19.80
2018,04,26,09,55,19.80
2018,04,26,09,56,19.80
2018,04,26,09,57,19.90
2018,04,26,09,58,19.90
2018,04,26,09,59,19.90
2018,04,26,10,00,19.90
2018,04,26,10,01,19.90
2018,04,26,10,02,19.90
2018,04,26,10,03,20.00
2018,04,26,10,04,20.00
2018,04,26,10,05,20.10
2018,04,26,10,06,20.10
2018,04,26,10,07,20.20
2018,04,26,10,08,20.20
2018,04,26,10,09,20.30
2018,04,26,10,10,20.30
2018,04,26,10,11,20.30
2018,04,26,10,12,20.30
2018,04,26,10,13,20.30
2018,04,26,10,14,20.30
2018,04,26,10,15,20.40
2018,04,26,10,16,20.40
2018,04,26,10,17,20.30
2018,04,26,10,18,20.30
2018,04,26,10,19,20.30
2018,04,26,10,20,20.30
2018,04,26,10,21,20.20
2018,04,26,10,22,20.20
2018,04,26,10,23,20.10
2018,04,26,10,24,20.10
2018,04,26,10,25,20.20
2018,04,26,10,26,20.20
2018,04,26,10,27,20.20
2018,04,26,10,28,20.20
2018,04,26,10,29,20.30
2018,04,26,10,30,20.30
2018,04,26,10,31,20.30
2018,04,26,10,32,20.30
2018,04,26,10,33,20.30
2018,04,26,10,34,20.40
2018,04,26,10,35,20.30
2018,04,26,10,36,20.30
2018,04,26,10,37,20.30
2018,04,26,10,38,20.30
2018,04,26,10,39,20.30
2018,04,26,10,40,20.30
2018,04,26,10,41,20.30
2018,04,26,10,42,20.30
2018,04,26,10,43,20.40
2018,04,26,10,44,20.30
2018,04,26,10,45,20.30
2018,04,26,10,46,20.30
2018,04,26,10,47,20.20
2018,04,26,10,48,20.20
2018,04,26,10,49,20.20
2018,04,26,10,50,20.20
2018,04,26,10,51,20.20
2018,04,26,10,52,20.30
2018,04,26,10,53,20.30
2018,04,26,10,54,20.40
2018,04,26,10,55,20.40
2018,04,26,10,56,20.40
2018,04,26,10,57,20.50
2018,04,26,10,58,20.50
2018,04,26,10,59,20.60
2018,04,26,11,00,20.60
2018,04,26,11,01,20.70
2018,04,26,11,02,20.70
2018,04,26,11,03,20.80
2018,04,26,11,04,20.80
2018,04,26,11,05,20.80
2018,04,26,11,06,20.80
2018,04,26,11,07,20.80
2018,04,26,11,08,20.80
2018,04,26,11,09,20.70
2018,04,26,11,10,20.70
2018,04,26,11,11,20.70
2018,04,26,11,12,20.70
2018,04,26,11,13,20.80
2018,04,26,11,14,20.80
2018,04,26,11,15,20.80
2018,04,26,11,16,20.80
2018,04,26,11,17,20.80
2018,04,26,11,18,20.90
2018,04,26,11,19,20.90
2018,04,26,11,20,21.00
2018,04,26,11,21,21.00
2018,04,26,11,22,21.00
2018,04,26,11,23,21.10
2018,04,26,11,24,21.10
2018,04,26,11,25,21.20
2018,04,26,11,26,21.10
2018,04,26,11,27,21.10
2018,04,26,11,28,21.10
2018,04,26,11,29,21.10
2018,04,26,11,30,21.00
2018,04,26,11,31,21.00
2018,04,26,11,32,21.00
2018,04,26,11,33,20.90
2018,04,26,11,34,20.90
2018,04,26,11,35,20.90
2018,04,26,11,36,20.90
2018,04,26,11,37,21.00
2018,04,26,11,38,21.10
2018,04,26,11,39,21.10
2018,04,26,11,40,21.10
2018,04,26,11,41,21.20
2018,04,26,11,42,21.20
2018,04,26,11,43,21.20
2018,04,26,11,44,21.20
2018,04,26,11,45,21.20
2018,04,26,11,46,21.10
2018,04,26,11,47,21.10
2018,04,26,11,48,21.10
2018,04,26,11,49,21.10
2018,04,26,11,50,21.00
2018,04,26,11,51,21.00
2018,04,26,11,52,20.90
2018,04,26,11,53,20.90
2018,04,26,11,54,20.90
2018,04,26,11,55,21.00
2018,04,26,11,56,21.00
2018,04,26,11,57,21.10
2018,04,26,11,58,21.20
2018,04,26,11,59,21.20
2018,04,26,12,00,21.20
2018,04,26,12,01,21.30
2018,04,26,12,02,21.30
2018,04,26,12,03,21.40
2018,04,26,12,04,21.40
2018,04,26,12,05,21.50
2018,04,26,12,06,21.50
2018,04,26,12,07,21.60
2018,04,26,12,08,21.60
2018,04,26,12,09,21.70
2018,04,26,12,10,21.70
2018,04,26,12,11,21.80
2018,04,26,12,12,21.80
2018,04,26,12,13,21.90
2018,04,26,12,14,21.90
2018,04,26,12,15,21.90
2018,04,26,12,16,21.90
2018,04,26,12,17,21.90
2018,04,26,12,18,21.80
2018,04,26,12,19,21.80
2018,04,26,12,20,21.80
2018,04,26,12,21,21.80
2018,04,26,12,22,21.90
2018,04,26,12,23,21.90
2018,04,26,12,24,22.00
2018,04,26,12,25,22.10
2018,04,26,12,26,22.10
2018,04,26,12,27,22.10
2018,04,26,12,28,22.10
2018,04,26,12,29,22.10
2018,04,26,12,30,22.00
2018,04,26,12,31,22.00
2018,04,26,12,32,21.90
2018,04,26,12,33,21.90
2018,04,26,12,34,21.90
2018,04,26,12,35,21.90
2018,04,26,12,36,21.90
2018,04,26,12,37,22.00
2018,04,26,12,38,22.00
2018,04,26,12,39,21.90
2018,04,26,12,40,21.90
2018,04,26,12,41,21.90
2018,04,26,12,42,21.90
2018,04,26,12,43,21.90
2018,04,26,12,44,22.00
2018,04,26,12,45,21.90
2018,04,26,12,46,22.00
2018,04,26,12,47,22.00
2018,04,26,12,48,22.00
2018,04,26,12,49,21.90
2018,04,26,12,50,21.90
2018,04,26,12,51,21.90
2018,04,26,12,52,21.90
2018,04,26,12,53,21.90
2018,04,26,12,54,21.90
2018,04,26,12,55,21.90
2018,04,26,12,56,21.90
2018,04,26,12,57,21.90
2018,04,26,12,58,21.90
2018,04,26,12,59,21.90
2018,04,26,13,00,21.90
2018,04,26,13,01,21.90
2018,04,26,13,02,21.90
2018,04,26,13,03,21.80
2018,04,26,13,04,21.80
2018,04,26,13,05,21.90
2018,04,26,13,06,21.90
2018,04,26,13,07,21.90
2018,04,26,13,08,21.90
2018,04,26,13,09,22.00
2018,04,26,13,10,22.00
2018,04,26,13,11,22.10
2018,04,26,13,12,22.10
2018,04,26,13,13,22.20
2018,04,26,13,14,22.20
2018,04,26,13,15,22.30
2018,04,26,13,16,22.30
2018,04,26,13,17,22.30
2018,04,26,13,18,22.30
2018,04,26,13,19,22.30
2018,04,26,13,20,22.30
2018,04,26,13,21,22.20
2018,04,26,13,22,22.20
2018,04,26,13,23,22.20
2018,04,26,13,24,22.30
2018,04,26,13,25,22.40
2018,04,26,13,26,22.50
2018,04,26,13,27,22.60
2018,04,26,13,28,22.60
2018,04,26,13,29,22.70
2018,04,26,13,30,22.70
2018,04,26,13,31,22.80
2018,04,26,13,32,22.80
2018,04,26,13,33,22.90
2018,04,26,13,34,22.90
2018,04,26,13,35,22.90
2018,04,26,13,36,22.80
2018,04,26,13,37,22.80
2018,04,26,13,38,22.70
2018,04,26,13,39,22.70
2018,04,26,13,40,22.60
2018,04,26,13,41,22.60
2018,04,26,13,42,22.60
2018,04,26,13,43,22.60
2018,04,26,13,44,22.70
2018,04,26,13,45,22.70
2018,04,26,13,46,22.80
2018,04,26,13,47,22.90
2018,04,26,13,48,22.90
2018,04,26,13,49,22.90
2018,04,26,13,50,23.00
2018,04,26,13,51,23.00
2018,04,26,13,52,23.10
2018,04,26,13,53,23.20
2018,04,26,13,54,23.30
2018,04,26,13,55,23.30
2018,04,26,13,56,23.30
2018,04,26,13,57,23.40
2018,04,26,13,58,23.40
2018,04,26,13,59,23.40
2018,04,26,14,00,23.30
2018,04,26,14,01,23.30
2018,04,26,14,02,23.20
2018,04,26,14,03,23.20
2018,04,26,14,04,23.20
2018,04,26,14,05,23.20
2018,04,26,14,06,23.20
2018,04,26,14,07,23.20
2018,04,26,14,08,23.10
2018,04,26,14,09,23.10
2018,04,26,14,10,23.10
2018,04,26,14,11,23.10
2018,04,26,14,12,23.10
2018,04,26,14,13,23.10
2018,04,26,14,14,23.10
2018,04,26,14,15,23.20
2018,04,26,14,16,23.20
2018,04,26,14,17,23.20
2018,04,26,14,18,23.20
2018,04,26,14,19,23.20
2018,04,26,14,20,23.20
2018,04,26,14,21,23.20
2018,04,26,14,22,23.30
2018,04,26,14,23,23.30
2018,04,26,14,24,23.40
2018,04,26,14,25,23.40
2018,04,26,14,26,23.40
2018,04,26,14,27,23.40
2018,04,26,14,28,23.50
2018,04,26,14,29,23.60
2018,04,26,14,30,23.70
2018,04,26,14,31,23.70
2018,04,26,14,32,23.70
2018,04,26,14,33,23.80
2018,04,26,14,34,23.90
2018,04,26,14,35,23.90
2018,04,26,14,36,23.90
2018,04,26,14,37,23.80
2018,04,26,14,38,23.80
2018,04,26,14,39,23.80
2018,04,26,14,40,23.80
2018,04,26,14,41,23.80
2018,04,26,14,42,23.70
2018,04,26,14,43,23.70
2018,04,26,14,44,23.70
2018,04,26,14,45,23.80
2018,04,26,14,46,23.80
2018,04,26,14,47,23.80
2018,04,26,14,48,23.80
2018,04,26,14,49,23.80
2018,04,26,14,50,23.90
2018,04,26,14,51,24.00
2018,04,26,14,52,24.00
2018,04,26,14,53,24.10
2018,04,26,14,54,24.20
2018,04,26,14,55,24.30
2018,04,26,14,56,24.30
2018,04,26,14,57,24.30
2018,04,26,14,58,24.30
2018,04,26,14,59,24.20
2018,04,26,15,00,24.20
2018,04,26,15,01,24.20
2018,04,26,15,02,24.20
2018,04,26,15,03,24.20
2018,04,26,15,04,24.30
2018,04,26,15,05,24.30
2018,04,26,15,06,24.30
2018,04,26,15,07,24.30
2018,04,26,15,08,24.40
2018,04,26,15,09,24.40
2018,04,26,15,10,24.50
2018,04,26,15,11,24.50
2018,04,26,15,12,24.60
2018,04,26,15,13,24.50
2018,04,26,15,14,24.50
2018,04,26,15,15,24.40
2018,04,26,15,16,24.30
2018,04,26,15,17,24.20
2018,04,26,15,18,24.20
2018,04,26,15,19,24.20
2018,04,26,15,20,24.20
2018,04,26,15,21,24.20
2018,04,26,15,22,24.20
2018,04,26,15,23,24.20
2018,04,26,15,24,24.20
2018,04,26,15,25,24.20
2018,04,26,15,26,24.10
2018,04,26,15,27,24.20
2018,04,26,15,28,24.20
2018,04,26,15,29,24.20
2018,04,26,15,30,24.10
2018,04,26,15,31,24.10
2018,04,26,15,32,24.10
2018,04,26,15,33,24.10
2018,04,26,15,34,24.10
2018,04,26,15,35,24.20
2018,04,26,15,36,24.10
2018,04,26,15,37,24.10
2018,04,26,15,38,24.10
2018,04,26,15,39,24.10
2018,04,26,15,40,24.00
2018,04,26,15,41,24.10
2018,04,26,15,42,24.10
2018,04,26,15,43,24.10
2018,04,26,15,44,24.10
2018,04,26,15,45,24.00
2018,04,26,15,46,24.00
2018,04,26,15,47,24.00
2018,04,26,15,48,24.00
2018,04,26,15,49,24.10
2018,04,26,15,50,24.10
2018,04,26,15,51,24.10
2018,04,26,15,52,24.20
2018,04,26,15,53,24.30
2018,04,26,15,54,24.30
2018,04,26,15,55,24.30
2018,04,26,15,56,24.20
2018,04,26,15,57,24.20
2018,04,26,15,58,24.10
2018,04,26,15,59,24.00
2018,04,26,16,00,23.90
2018,04,26,16,01,23.90
2018,04,26,16,02,23.90
2018,04,26,16,03,23.90
2018,04,26,16,04,23.90
2018,04,26,16,05,23.90
2018,04,26,16,06,24.00
2018,04,26,16,07,24.00
2018,04,26,16,08,24.10
2018,04,26,16,09,24.20
2018,04,26,16,10,24.30
2018,04,26,16,11,24.40
2018,04,26,16,12,24.50
2018,04,26,16,13,24.60
2018,04,26,16,14,24.70
2018,04,26,16,15,24.80
2018,04,26,16,16,24.80
2018,04,26,16,17,24.90
2018,04,26,16,18,24.90
2018,04,26,16,19,24.90
2018,04,26,16,20,24.90
2018,04,26,16,21,24.90
2018,04,26,16,22,24.90
2018,04,26,16,23,24.90
2018,04,26,16,24,24.90
2018,04,26,16,25,24.90
2018,04,26,16,26,24.70
2018,04,26,16,27,24.50
2018,04,26,16,28,24.30
2018,04,26,16,29,24.10
2018,04,26,16,30,23.90
2018,04,26,16,31,23.70
2018,04,26,16,32,23.50
2018,04,26,16,33,23.40
2018,04,26,16,34,23.40
2018,04,26,16,35,23.40
2018,04,26,16,36,23.50
2018,04,26,16,37,23.50
2018,04,26,16,38,23.50
2018,04,26,16,39,23.60
2018,04,26,16,40,23.70
2018,04,26,16,41,23.70
2018,04,26,16,42,23.90
2018,04,26,16,43,24.00
2018,04,26,16,44,24.10
2018,04,26,16,45,24.20
2018,04,26,16,46,24.30
2018,04,26,16,47,24.40
2018,04,26,16,48,24.40
2018,04,26,16,49,24.40
2018,04,26,16,50,24.40
2018,04,26,16,51,24.40
2018,04,26,16,52,24.40
2018,04,26,16,53,24.40
2018,04,26,16,54,24.40
2018,04,26,16,55,24.40
2018,04,26,16,56,24.40
2018,04,26,16,57,24.40
2018,04,26,16,58,24.40
2018,04,26,16,59,24.30
2018,04,26,17,00,24.20
2018,04,26,17,01,24.20
2018,04,26,17,02,24.20
2018,04,26,17,03,24.30
2018,04,26,17,04,24.40
2018,04,26,17,05,24.40
2018,04,26,17,06,24.50
2018,04,26,17,07,24.60
2018,04,26,17,08,24.60
2018,04,26,17,09,24.70
2018,04,26,17,10,24.70
2018,04,26,17,11,24.80
2018,04,26,17,12,24.80
2018,04,26,17,13,24.80
2018,04,26,17,14,24.80
2018,04,26,17,15,24.80
2018,04,26,17,16,24.70
2018,04,26,17,17,24.70
2018,04,26,17,18,24.60
2018,04,26,17,19,24.40
2018,04,26,17,20,24.30
2018,04,26,17,21,24.20
2018,04,26,17,22,24.20
2018,04,26,17,23,24.10
2018,04,26,17,24,24.10
2018,04,26,17,25,24.00
2018,04,26,17,26,23.90
2018,04,26,17,27,23.80
2018,04,26,17,28,23.70
2018,04,26,17,29,23.70
2018,04,26,17,30,23.60
2018,04,26,17,31,23.50
2018,04,26,17,32,23.40
2018,04,26,17,33,23.20
2018,04,26,17,34,23.00
2018,04,26,17,35,22.70