Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,14.00
2007,07,14,00,01,13.90
2007,07,14,00,02,13.90
2007,07,14,00,03,13.90
2007,07,14,00,04,13.90
2007,07,14,00,05,13.80
2007,07,14,00,06,13.70
2007,07,14,00,07,13.70
2007,07,14,00,08,13.60
2007,07,14,00,09,13.60
2007,07,14,00,10,13.50
2007,07,14,00,11,13.50
2007,07,14,00,12,13.50
2007,07,14,00,13,13.40
2007,07,14,00,14,13.40
2007,07,14,00,15,13.40
2007,07,14,00,16,13.40
2007,07,14,00,17,13.40
2007,07,14,00,18,13.40
2007,07,14,00,19,13.40
2007,07,14,00,20,13.40
2007,07,14,00,21,13.40
2007,07,14,00,22,13.30
2007,07,14,00,23,13.30
2007,07,14,00,24,13.30
2007,07,14,00,25,13.30
2007,07,14,00,26,13.30
2007,07,14,00,27,13.20
2007,07,14,00,28,13.20
2007,07,14,00,29,13.20
2007,07,14,00,30,13.10
2007,07,14,00,31,13.10
2007,07,14,00,32,13.00
2007,07,14,00,33,13.00
2007,07,14,00,34,12.90
2007,07,14,00,35,12.90
2007,07,14,00,36,12.90
2007,07,14,00,37,12.90
2007,07,14,00,38,12.80
2007,07,14,00,39,12.80
2007,07,14,00,40,12.80
2007,07,14,00,41,12.80
2007,07,14,00,42,12.80
2007,07,14,00,43,12.80
2007,07,14,00,44,12.80
2007,07,14,00,45,12.80
2007,07,14,00,46,12.80
2007,07,14,00,47,12.80
2007,07,14,00,48,12.80
2007,07,14,00,49,12.80
2007,07,14,00,50,12.80
2007,07,14,00,51,12.70
2007,07,14,00,52,12.70
2007,07,14,00,53,12.70
2007,07,14,00,54,12.70
2007,07,14,00,55,12.70
2007,07,14,00,56,12.70
2007,07,14,00,57,12.70
2007,07,14,00,58,12.60
2007,07,14,00,59,12.60
2007,07,14,01,00,12.60
2007,07,14,01,01,12.60
2007,07,14,01,02,12.60
2007,07,14,01,03,12.60
2007,07,14,01,04,12.50
2007,07,14,01,05,12.50
2007,07,14,01,06,12.40
2007,07,14,01,07,12.40
2007,07,14,01,08,12.40
2007,07,14,01,09,12.40
2007,07,14,01,10,12.40
2007,07,14,01,11,12.30
2007,07,14,01,12,12.30
2007,07,14,01,13,12.30
2007,07,14,01,14,12.30
2007,07,14,01,15,12.30
2007,07,14,01,16,12.30
2007,07,14,01,17,12.30
2007,07,14,01,18,12.30
2007,07,14,01,19,12.30
2007,07,14,01,20,12.30
2007,07,14,01,21,12.30
2007,07,14,01,22,12.20
2007,07,14,01,23,12.20
2007,07,14,01,24,12.20
2007,07,14,01,25,12.20
2007,07,14,01,26,12.20
2007,07,14,01,27,12.20
2007,07,14,01,28,12.20
2007,07,14,01,29,12.20
2007,07,14,01,30,12.20
2007,07,14,01,31,12.20
2007,07,14,01,32,12.20
2007,07,14,01,33,12.20
2007,07,14,01,34,12.20
2007,07,14,01,35,12.20
2007,07,14,01,36,12.20
2007,07,14,01,37,12.20
2007,07,14,01,38,12.20
2007,07,14,01,39,12.10
2007,07,14,01,40,12.10
2007,07,14,01,41,12.10
2007,07,14,01,42,12.10
2007,07,14,01,43,12.00
2007,07,14,01,44,12.00
2007,07,14,01,45,11.90
2007,07,14,01,46,11.90
2007,07,14,01,47,11.90
2007,07,14,01,48,11.90
2007,07,14,01,49,11.80
2007,07,14,01,50,11.80
2007,07,14,01,51,11.80
2007,07,14,01,52,11.70
2007,07,14,01,53,11.70
2007,07,14,01,54,11.60
2007,07,14,01,55,11.60
2007,07,14,01,56,11.50
2007,07,14,01,57,11.50
2007,07,14,01,58,11.50
2007,07,14,01,59,11.40
2007,07,14,02,00,11.40
2007,07,14,02,01,11.40
2007,07,14,02,02,11.40
2007,07,14,02,03,11.40
2007,07,14,02,04,11.40
2007,07,14,02,05,11.40
2007,07,14,02,06,11.40
2007,07,14,02,07,11.40
2007,07,14,02,08,11.40
2007,07,14,02,09,11.40
2007,07,14,02,10,11.50
2007,07,14,02,11,11.50
2007,07,14,02,12,11.50
2007,07,14,02,13,11.50
2007,07,14,02,14,11.60
2007,07,14,02,15,11.60
2007,07,14,02,16,11.50
2007,07,14,02,17,11.50
2007,07,14,02,18,11.50
2007,07,14,02,19,11.50
2007,07,14,02,20,11.50
2007,07,14,02,21,11.50
2007,07,14,02,22,11.50
2007,07,14,02,23,11.40
2007,07,14,02,24,11.40
2007,07,14,02,25,11.40
2007,07,14,02,26,11.40
2007,07,14,02,27,11.40
2007,07,14,02,28,11.30
2007,07,14,02,29,11.30
2007,07,14,02,30,11.30
2007,07,14,02,31,11.30
2007,07,14,02,32,11.30
2007,07,14,02,33,11.30
2007,07,14,02,34,11.20
2007,07,14,02,35,11.20
2007,07,14,02,36,11.20
2007,07,14,02,37,11.20
2007,07,14,02,38,11.20
2007,07,14,02,39,11.20
2007,07,14,02,40,11.20
2007,07,14,02,41,11.20
2007,07,14,02,42,11.20
2007,07,14,02,43,11.20
2007,07,14,02,44,11.20
2007,07,14,02,45,11.20
2007,07,14,02,46,11.20
2007,07,14,02,47,11.20
2007,07,14,02,48,11.20
2007,07,14,02,49,11.20
2007,07,14,02,50,11.20
2007,07,14,02,51,11.20
2007,07,14,02,52,11.20
2007,07,14,02,53,11.20
2007,07,14,02,54,11.20
2007,07,14,02,55,11.20
2007,07,14,02,56,11.20
2007,07,14,02,57,11.20
2007,07,14,02,58,11.20
2007,07,14,02,59,11.20
2007,07,14,03,00,11.20
2007,07,14,03,01,11.20
2007,07,14,03,02,11.30
2007,07,14,03,03,11.30
2007,07,14,03,04,11.30
2007,07,14,03,05,11.30
2007,07,14,03,06,11.30
2007,07,14,03,07,11.30
2007,07,14,03,08,11.30
2007,07,14,03,09,11.30
2007,07,14,03,10,11.30
2007,07,14,03,11,11.30
2007,07,14,03,12,11.30
2007,07,14,03,13,11.40
2007,07,14,03,14,11.40
2007,07,14,03,15,11.50
2007,07,14,03,16,11.50
2007,07,14,03,17,11.50
2007,07,14,03,18,11.40
2007,07,14,03,19,11.40
2007,07,14,03,20,11.40
2007,07,14,03,21,11.40
2007,07,14,03,22,11.40
2007,07,14,03,23,11.40
2007,07,14,03,24,11.30
2007,07,14,03,25,11.30
2007,07,14,03,26,11.30
2007,07,14,03,27,11.30
2007,07,14,03,28,11.30
2007,07,14,03,29,11.30
2007,07,14,03,30,11.30
2007,07,14,03,31,11.30
2007,07,14,03,32,11.30
2007,07,14,03,33,11.20
2007,07,14,03,34,11.20
2007,07,14,03,35,11.20
2007,07,14,03,36,11.20
2007,07,14,03,37,11.20
2007,07,14,03,38,11.10
2007,07,14,03,39,11.10
2007,07,14,03,40,11.10
2007,07,14,03,41,11.10
2007,07,14,03,42,11.10
2007,07,14,03,43,11.10
2007,07,14,03,44,11.10
2007,07,14,03,45,11.10
2007,07,14,03,46,11.10
2007,07,14,03,47,11.10
2007,07,14,03,48,11.20
2007,07,14,03,49,11.20
2007,07,14,03,50,11.20
2007,07,14,03,51,11.20
2007,07,14,03,52,11.30
2007,07,14,03,53,11.30
2007,07,14,03,54,11.30
2007,07,14,03,55,11.30
2007,07,14,03,56,11.30
2007,07,14,03,57,11.30
2007,07,14,03,58,11.30
2007,07,14,03,59,11.30
2007,07,14,04,00,11.30
2007,07,14,04,01,11.20
2007,07,14,04,02,11.20
2007,07,14,04,03,11.20
2007,07,14,04,04,11.10
2007,07,14,04,05,11.10
2007,07,14,04,06,11.10
2007,07,14,04,07,11.10
2007,07,14,04,08,11.00
2007,07,14,04,09,11.00
2007,07,14,04,10,11.00
2007,07,14,04,11,10.90
2007,07,14,04,12,10.90
2007,07,14,04,13,10.90
2007,07,14,04,14,10.90
2007,07,14,04,15,10.80
2007,07,14,04,16,10.80
2007,07,14,04,17,10.80
2007,07,14,04,18,10.80
2007,07,14,04,19,10.80
2007,07,14,04,20,10.70
2007,07,14,04,21,10.70
2007,07,14,04,22,10.70
2007,07,14,04,23,10.70
2007,07,14,04,24,10.70
2007,07,14,04,25,10.70
2007,07,14,04,26,10.70
2007,07,14,04,27,10.70
2007,07,14,04,28,10.70
2007,07,14,04,29,10.70
2007,07,14,04,30,10.70
2007,07,14,04,31,10.70
2007,07,14,04,32,10.70
2007,07,14,04,33,10.70
2007,07,14,04,34,10.70
2007,07,14,04,35,10.70
2007,07,14,04,36,10.70
2007,07,14,04,37,10.70
2007,07,14,04,38,10.80
2007,07,14,04,39,10.80
2007,07,14,04,40,10.80
2007,07,14,04,41,10.80
2007,07,14,04,42,10.80
2007,07,14,04,43,10.80
2007,07,14,04,44,10.90
2007,07,14,04,45,10.90
2007,07,14,04,46,10.80
2007,07,14,04,47,10.80
2007,07,14,04,48,10.80
2007,07,14,04,49,10.80
2007,07,14,04,50,10.80
2007,07,14,04,51,10.80
2007,07,14,04,52,10.80
2007,07,14,04,53,10.70
2007,07,14,04,54,10.70
2007,07,14,04,55,10.70
2007,07,14,04,56,10.60
2007,07,14,04,57,10.60
2007,07,14,04,58,10.60
2007,07,14,04,59,10.60
2007,07,14,05,00,10.60
2007,07,14,05,01,10.60
2007,07,14,05,02,10.60
2007,07,14,05,03,10.60
2007,07,14,05,04,10.60
2007,07,14,05,05,10.60
2007,07,14,05,06,10.60
2007,07,14,05,07,10.50
2007,07,14,05,08,10.50
2007,07,14,05,09,10.50
2007,07,14,05,10,10.50
2007,07,14,05,11,10.50
2007,07,14,05,12,10.50
2007,07,14,05,13,10.50
2007,07,14,05,14,10.50
2007,07,14,05,15,10.50
2007,07,14,05,16,10.40
2007,07,14,05,17,10.40
2007,07,14,05,18,10.40
2007,07,14,05,19,10.40
2007,07,14,05,20,10.40
2007,07,14,05,21,10.40
2007,07,14,05,22,10.40
2007,07,14,05,23,10.40
2007,07,14,05,24,10.40
2007,07,14,05,25,10.40
2007,07,14,05,26,10.40
2007,07,14,05,27,10.40
2007,07,14,05,28,10.40
2007,07,14,05,29,10.40
2007,07,14,05,30,10.40
2007,07,14,05,31,10.40
2007,07,14,05,32,10.40
2007,07,14,05,33,10.40
2007,07,14,05,34,10.40
2007,07,14,05,35,10.40
2007,07,14,05,36,10.40
2007,07,14,05,37,10.40
2007,07,14,05,38,10.40
2007,07,14,05,39,10.40
2007,07,14,05,40,10.50
2007,07,14,05,41,10.50
2007,07,14,05,42,10.50
2007,07,14,05,43,10.60
2007,07,14,05,44,10.60
2007,07,14,05,45,10.60
2007,07,14,05,46,10.60
2007,07,14,05,47,10.60
2007,07,14,05,48,10.60
2007,07,14,05,49,10.60
2007,07,14,05,50,10.70
2007,07,14,05,51,10.70
2007,07,14,05,52,10.70
2007,07,14,05,53,10.80
2007,07,14,05,54,10.80
2007,07,14,05,55,10.80
2007,07,14,05,56,10.80
2007,07,14,05,57,10.90
2007,07,14,05,58,10.90
2007,07,14,05,59,10.90
2007,07,14,06,00,10.90
2007,07,14,06,01,10.90
2007,07,14,06,02,10.90
2007,07,14,06,03,10.90
2007,07,14,06,04,10.90
2007,07,14,06,05,10.90
2007,07,14,06,06,10.90
2007,07,14,06,07,10.90
2007,07,14,06,08,10.90
2007,07,14,06,09,10.90
2007,07,14,06,10,11.00
2007,07,14,06,11,10.90
2007,07,14,06,12,10.90
2007,07,14,06,13,11.00
2007,07,14,06,14,11.00
2007,07,14,06,15,11.10
2007,07,14,06,16,11.10
2007,07,14,06,17,11.10
2007,07,14,06,18,11.10
2007,07,14,06,19,11.10
2007,07,14,06,20,11.10
2007,07,14,06,21,11.10
2007,07,14,06,22,11.20
2007,07,14,06,23,11.20
2007,07,14,06,24,11.20
2007,07,14,06,25,11.20
2007,07,14,06,26,11.20
2007,07,14,06,27,11.30
2007,07,14,06,28,11.30
2007,07,14,06,29,11.30
2007,07,14,06,30,11.30
2007,07,14,06,31,11.30
2007,07,14,06,32,11.30
2007,07,14,06,33,11.40
2007,07,14,06,34,11.40
2007,07,14,06,35,11.40
2007,07,14,06,36,11.40
2007,07,14,06,37,11.50
2007,07,14,06,38,11.50
2007,07,14,06,39,11.60
2007,07,14,06,40,11.70
2007,07,14,06,41,11.70
2007,07,14,06,42,11.80
2007,07,14,06,43,11.90
2007,07,14,06,44,12.00
2007,07,14,06,45,12.10
2007,07,14,06,46,12.10
2007,07,14,06,47,12.10
2007,07,14,06,48,12.10
2007,07,14,06,49,12.10
2007,07,14,06,50,12.20
2007,07,14,06,51,12.20
2007,07,14,06,52,12.20
2007,07,14,06,53,12.20
2007,07,14,06,54,12.20
2007,07,14,06,55,12.20
2007,07,14,06,56,12.20
2007,07,14,06,57,12.20
2007,07,14,06,58,12.20
2007,07,14,06,59,12.20
2007,07,14,07,00,12.30
2007,07,14,07,01,12.30
2007,07,14,07,02,12.30
2007,07,14,07,03,12.40
2007,07,14,07,04,12.40
2007,07,14,07,05,12.50
2007,07,14,07,06,12.50
2007,07,14,07,07,12.60
2007,07,14,07,08,12.60
2007,07,14,07,09,12.60
2007,07,14,07,10,12.60
2007,07,14,07,11,12.70
2007,07,14,07,12,12.70
2007,07,14,07,13,12.70
2007,07,14,07,14,12.80
2007,07,14,07,15,12.80
2007,07,14,07,16,12.90
2007,07,14,07,17,12.90
2007,07,14,07,18,13.00
2007,07,14,07,19,13.10
2007,07,14,07,20,13.10
2007,07,14,07,21,13.20
2007,07,14,07,22,13.20
2007,07,14,07,23,13.30
2007,07,14,07,24,13.30
2007,07,14,07,25,13.40
2007,07,14,07,26,13.40
2007,07,14,07,27,13.40
2007,07,14,07,28,13.40
2007,07,14,07,29,13.50
2007,07,14,07,30,13.50
2007,07,14,07,31,13.60
2007,07,14,07,32,13.70
2007,07,14,07,33,13.80
2007,07,14,07,34,13.90
2007,07,14,07,35,14.00
2007,07,14,07,36,14.00
2007,07,14,07,37,14.10
2007,07,14,07,38,14.20
2007,07,14,07,39,14.30
2007,07,14,07,40,14.30
2007,07,14,07,41,14.40
2007,07,14,07,42,14.40
2007,07,14,07,43,14.50
2007,07,14,07,44,14.50
2007,07,14,07,45,14.60
2007,07,14,07,46,14.60
2007,07,14,07,47,14.70
2007,07,14,07,48,14.70
2007,07,14,07,49,14.80
2007,07,14,07,50,14.80
2007,07,14,07,51,14.90
2007,07,14,07,52,15.00
2007,07,14,07,53,15.00
2007,07,14,07,54,15.00
2007,07,14,07,55,15.10
2007,07,14,07,56,15.30
2007,07,14,07,57,15.40
2007,07,14,07,58,15.50
2007,07,14,07,59,15.60
2007,07,14,08,00,15.70
2007,07,14,08,01,15.80
2007,07,14,08,02,15.80
2007,07,14,08,03,15.90
2007,07,14,08,04,16.00
2007,07,14,08,05,16.00
2007,07,14,08,06,16.10
2007,07,14,08,07,16.10
2007,07,14,08,08,16.10
2007,07,14,08,09,16.20
2007,07,14,08,10,16.20
2007,07,14,08,11,16.20
2007,07,14,08,12,16.20
2007,07,14,08,13,16.30
2007,07,14,08,14,16.30
2007,07,14,08,15,16.40
2007,07,14,08,16,16.40
2007,07,14,08,17,16.40
2007,07,14,08,18,16.50
2007,07,14,08,19,16.50
2007,07,14,08,20,16.60
2007,07,14,08,21,16.60
2007,07,14,08,22,16.70
2007,07,14,08,23,16.70
2007,07,14,08,24,16.80
2007,07,14,08,25,16.80
2007,07,14,08,26,16.80
2007,07,14,08,27,16.80
2007,07,14,08,28,16.80
2007,07,14,08,29,16.80
2007,07,14,08,30,16.80
2007,07,14,08,31,16.80
2007,07,14,08,32,16.70
2007,07,14,08,33,16.70
2007,07,14,08,34,16.70
2007,07,14,08,35,16.70
2007,07,14,08,36,16.70
2007,07,14,08,37,16.80
2007,07,14,08,38,16.90
2007,07,14,08,39,16.90
2007,07,14,08,40,17.00
2007,07,14,08,41,17.10
2007,07,14,08,42,17.10
2007,07,14,08,43,17.10
2007,07,14,08,44,17.10
2007,07,14,08,45,17.20
2007,07,14,08,46,17.20
2007,07,14,08,47,17.20
2007,07,14,08,48,17.20
2007,07,14,08,49,17.20
2007,07,14,08,50,17.20
2007,07,14,08,51,17.10
2007,07,14,08,52,17.10
2007,07,14,08,53,17.10
2007,07,14,08,54,17.10
2007,07,14,08,55,17.10
2007,07,14,08,56,17.10
2007,07,14,08,57,17.20
2007,07,14,08,58,17.20
2007,07,14,08,59,17.30
2007,07,14,09,00,17.40
2007,07,14,09,01,17.50
2007,07,14,09,02,17.60
2007,07,14,09,03,17.60
2007,07,14,09,04,17.70
2007,07,14,09,05,17.70
2007,07,14,09,06,17.80
2007,07,14,09,07,17.90
2007,07,14,09,08,18.00
2007,07,14,09,09,18.10
2007,07,14,09,10,18.20
2007,07,14,09,11,18.20
2007,07,14,09,12,18.30
2007,07,14,09,13,18.30
2007,07,14,09,14,18.30
2007,07,14,09,15,18.30
2007,07,14,09,16,18.10
2007,07,14,09,17,17.80
2007,07,14,09,18,17.40
2007,07,14,09,19,16.90
2007,07,14,09,20,16.60
2007,07,14,09,21,16.20
2007,07,14,09,22,15.90
2007,07,14,09,23,15.60
2007,07,14,09,24,15.40
2007,07,14,09,25,15.30
2007,07,14,09,26,15.30
2007,07,14,09,27,15.30
2007,07,14,09,28,15.30
2007,07,14,09,29,15.40
2007,07,14,09,30,15.50
2007,07,14,09,31,15.60
2007,07,14,09,32,15.60
2007,07,14,09,33,15.70
2007,07,14,09,34,15.80
2007,07,14,09,35,15.80
2007,07,14,09,36,15.90
2007,07,14,09,37,15.90
2007,07,14,09,38,15.90
2007,07,14,09,39,16.00
2007,07,14,09,40,16.00
2007,07,14,09,41,15.90
2007,07,14,09,42,15.80
2007,07,14,09,43,15.80
2007,07,14,09,44,15.80
2007,07,14,09,45,15.80
2007,07,14,09,46,15.80
2007,07,14,09,47,15.80
2007,07,14,09,48,15.70
2007,07,14,09,49,15.70
2007,07,14,09,50,15.60
2007,07,14,09,51,15.50
2007,07,14,09,52,15.30
2007,07,14,09,53,15.10
2007,07,14,09,54,15.00
2007,07,14,09,55,14.90
2007,07,14,09,56,14.70
2007,07,14,09,57,14.60
2007,07,14,09,58,14.40
2007,07,14,09,59,14.30
2007,07,14,10,00,14.20
2007,07,14,10,01,14.20
2007,07,14,10,02,14.20
2007,07,14,10,03,14.10
2007,07,14,10,04,14.20
2007,07,14,10,05,14.20
2007,07,14,10,06,14.20
2007,07,14,10,07,14.20
2007,07,14,10,08,14.20
2007,07,14,10,09,14.20
2007,07,14,10,10,14.20
2007,07,14,10,11,14.30
2007,07,14,10,12,14.40
2007,07,14,10,13,14.40
2007,07,14,10,14,14.50
2007,07,14,10,15,14.60
2007,07,14,10,16,14.70
2007,07,14,10,17,14.80
2007,07,14,10,18,14.80
2007,07,14,10,19,15.00
2007,07,14,10,20,15.00
2007,07,14,10,21,15.00
2007,07,14,10,22,15.10
2007,07,14,10,23,15.30
2007,07,14,10,24,15.30
2007,07,14,10,25,15.20
2007,07,14,10,26,15.00
2007,07,14,10,27,15.00
2007,07,14,10,28,15.00
2007,07,14,10,29,15.00
2007,07,14,10,30,15.00
2007,07,14,10,31,15.00
2007,07,14,10,32,15.00
2007,07,14,10,33,15.10
2007,07,14,10,34,15.20
2007,07,14,10,35,15.20
2007,07,14,10,36,15.20
2007,07,14,10,37,15.30
2007,07,14,10,38,15.30
2007,07,14,10,39,15.40
2007,07,14,10,40,15.40
2007,07,14,10,41,15.50
2007,07,14,10,42,15.60
2007,07,14,10,43,15.70
2007,07,14,10,44,15.80
2007,07,14,10,45,15.80
2007,07,14,10,46,15.90
2007,07,14,10,47,15.90
2007,07,14,10,48,16.00
2007,07,14,10,49,16.10
2007,07,14,10,50,16.10
2007,07,14,10,51,16.10
2007,07,14,10,52,16.10
2007,07,14,10,53,16.10
2007,07,14,10,54,16.10
2007,07,14,10,55,16.10
2007,07,14,10,56,16.20
2007,07,14,10,57,16.20
2007,07,14,10,58,16.20
2007,07,14,10,59,16.20
2007,07,14,11,00,16.20
2007,07,14,11,01,16.20
2007,07,14,11,02,16.30
2007,07,14,11,03,16.30
2007,07,14,11,04,16.30
2007,07,14,11,05,16.40
2007,07,14,11,06,16.50
2007,07,14,11,07,16.50
2007,07,14,11,08,16.50
2007,07,14,11,09,16.40
2007,07,14,11,10,16.40
2007,07,14,11,11,16.30
2007,07,14,11,12,16.20
2007,07,14,11,13,16.10
2007,07,14,11,14,16.00
2007,07,14,11,15,15.80
2007,07,14,11,16,15.60
2007,07,14,11,17,15.60
2007,07,14,11,18,15.50
2007,07,14,11,19,15.40
2007,07,14,11,20,15.40
2007,07,14,11,21,15.40
2007,07,14,11,22,15.40
2007,07,14,11,23,15.40
2007,07,14,11,24,15.40
2007,07,14,11,25,15.40
2007,07,14,11,26,15.30
2007,07,14,11,27,15.30
2007,07,14,11,28,15.20
2007,07,14,11,29,15.10
2007,07,14,11,30,15.00
2007,07,14,11,31,15.00
2007,07,14,11,32,15.00
2007,07,14,11,33,15.00
2007,07,14,11,34,15.10
2007,07,14,11,35,15.10
2007,07,14,11,36,15.10
2007,07,14,11,37,15.00
2007,07,14,11,38,15.00
2007,07,14,11,39,15.00
2007,07,14,11,40,14.90
2007,07,14,11,41,14.90
2007,07,14,11,42,14.90
2007,07,14,11,43,15.00
2007,07,14,11,44,14.90
2007,07,14,11,45,14.80
2007,07,14,11,46,14.90
2007,07,14,11,47,15.00
2007,07,14,11,48,15.00
2007,07,14,11,49,15.00
2007,07,14,11,50,15.00
2007,07,14,11,51,15.00
2007,07,14,11,52,15.00
2007,07,14,11,53,15.00
2007,07,14,11,54,14.90
2007,07,14,11,55,14.90
2007,07,14,11,56,14.90
2007,07,14,11,57,15.00
2007,07,14,11,58,15.00
2007,07,14,11,59,15.00
2007,07,14,12,00,15.10
2007,07,14,12,01,15.20
2007,07,14,12,02,15.20
2007,07,14,12,03,15.20
2007,07,14,12,04,15.00
2007,07,14,12,05,15.00
2007,07,14,12,06,15.00
2007,07,14,12,07,15.00
2007,07,14,12,08,15.00
2007,07,14,12,09,15.00
2007,07,14,12,10,15.00
2007,07,14,12,11,15.10
2007,07,14,12,12,15.10
2007,07,14,12,13,15.20
2007,07,14,12,14,15.20
2007,07,14,12,15,15.20
2007,07,14,12,16,15.20
2007,07,14,12,17,15.30
2007,07,14,12,18,15.40
2007,07,14,12,19,15.40
2007,07,14,12,20,15.50
2007,07,14,12,21,15.50
2007,07,14,12,22,15.40
2007,07,14,12,23,15.30
2007,07,14,12,24,15.30
2007,07,14,12,25,15.20
2007,07,14,12,26,15.20
2007,07,14,12,27,15.20
2007,07,14,12,28,15.20
2007,07,14,12,29,15.20
2007,07,14,12,30,15.30
2007,07,14,12,31,15.30
2007,07,14,12,32,15.30
2007,07,14,12,33,15.30
2007,07,14,12,34,15.30
2007,07,14,12,35,15.20
2007,07,14,12,36,15.10
2007,07,14,12,37,15.10
2007,07,14,12,38,15.00
2007,07,14,12,39,15.00
2007,07,14,12,40,15.00
2007,07,14,12,41,15.10
2007,07,14,12,42,15.10
2007,07,14,12,43,15.00
2007,07,14,12,44,15.00
2007,07,14,12,45,15.10
2007,07,14,12,46,15.10
2007,07,14,12,47,15.20
2007,07,14,12,48,15.20
2007,07,14,12,49,15.20
2007,07,14,12,50,15.30
2007,07,14,12,51,15.40
2007,07,14,12,52,15.50
2007,07,14,12,53,15.60
2007,07,14,12,54,15.70
2007,07,14,12,55,15.80
2007,07,14,12,56,15.80
2007,07,14,12,57,15.90
2007,07,14,12,58,15.90
2007,07,14,12,59,15.90
2007,07,14,13,00,15.90
2007,07,14,13,01,15.80
2007,07,14,13,02,15.80
2007,07,14,13,03,15.90
2007,07,14,13,04,16.10
2007,07,14,13,05,16.20
2007,07,14,13,06,16.20
2007,07,14,13,07,16.30
2007,07,14,13,08,16.30
2007,07,14,13,09,16.20
2007,07,14,13,10,16.10
2007,07,14,13,11,16.10
2007,07,14,13,12,16.00
2007,07,14,13,13,15.90
2007,07,14,13,14,15.80
2007,07,14,13,15,15.80
2007,07,14,13,16,15.70
2007,07,14,13,17,15.70
2007,07,14,13,18,15.50
2007,07,14,13,19,15.40
2007,07,14,13,20,15.40
2007,07,14,13,21,15.30
2007,07,14,13,22,15.40
2007,07,14,13,23,15.50
2007,07,14,13,24,15.60
2007,07,14,13,25,15.70
2007,07,14,13,26,15.70
2007,07,14,13,27,15.70
2007,07,14,13,28,15.80
2007,07,14,13,29,15.80
2007,07,14,13,30,15.80
2007,07,14,13,31,15.80
2007,07,14,13,32,15.80
2007,07,14,13,33,15.70
2007,07,14,13,34,15.60
2007,07,14,13,35,15.60
2007,07,14,13,36,15.60
2007,07,14,13,37,15.60
2007,07,14,13,38,15.60
2007,07,14,13,39,15.70
2007,07,14,13,40,15.70
2007,07,14,13,41,15.60
2007,07,14,13,42,15.50
2007,07,14,13,43,15.50
2007,07,14,13,44,15.60
2007,07,14,13,45,15.80
2007,07,14,13,46,15.90
2007,07,14,13,47,15.90
2007,07,14,13,48,16.00
2007,07,14,13,49,16.10
2007,07,14,13,50,16.20
2007,07,14,13,51,16.40
2007,07,14,13,52,16.40
2007,07,14,13,53,16.40
2007,07,14,13,54,16.40
2007,07,14,13,55,16.40
2007,07,14,13,56,16.40
2007,07,14,13,57,16.30
2007,07,14,13,58,16.30
2007,07,14,13,59,16.30
2007,07,14,14,00,16.30
2007,07,14,14,01,16.20
2007,07,14,14,02,16.10
2007,07,14,14,03,16.10
2007,07,14,14,04,16.00
2007,07,14,14,05,15.80
2007,07,14,14,06,15.80
2007,07,14,14,07,15.70
2007,07,14,14,08,15.70
2007,07,14,14,09,15.70
2007,07,14,14,10,15.60
2007,07,14,14,11,15.50
2007,07,14,14,12,15.40
2007,07,14,14,13,15.40
2007,07,14,14,14,15.30
2007,07,14,14,15,15.30
2007,07,14,14,16,15.40
2007,07,14,14,17,15.40
2007,07,14,14,18,15.40
2007,07,14,14,19,15.40
2007,07,14,14,20,15.50
2007,07,14,14,21,15.50
2007,07,14,14,22,15.60
2007,07,14,14,23,15.60
2007,07,14,14,24,15.60
2007,07,14,14,25,15.50
2007,07,14,14,26,15.50
2007,07,14,14,27,15.50
2007,07,14,14,28,15.40
2007,07,14,14,29,15.40
2007,07,14,14,30,15.30
2007,07,14,14,31,15.20
2007,07,14,14,32,15.10
2007,07,14,14,33,15.00
2007,07,14,14,34,15.00
2007,07,14,14,35,14.90
2007,07,14,14,36,14.80
2007,07,14,14,37,14.70
2007,07,14,14,38,14.50
2007,07,14,14,39,14.50
2007,07,14,14,40,14.40
2007,07,14,14,41,14.40
2007,07,14,14,42,14.40
2007,07,14,14,43,14.50
2007,07,14,14,44,14.60
2007,07,14,14,45,14.60
2007,07,14,14,46,14.60
2007,07,14,14,47,14.60
2007,07,14,14,48,14.70
2007,07,14,14,49,14.80
2007,07,14,14,50,14.70
2007,07,14,14,51,14.70
2007,07,14,14,52,14.60
2007,07,14,14,53,14.60
2007,07,14,14,54,14.60
2007,07,14,14,55,14.60
2007,07,14,14,56,14.70
2007,07,14,14,57,14.70
2007,07,14,14,58,14.80
2007,07,14,14,59,15.00
2007,07,14,15,00,15.00
2007,07,14,15,01,15.00
2007,07,14,15,02,15.10
2007,07,14,15,03,15.00
2007,07,14,15,04,15.00
2007,07,14,15,05,15.00
2007,07,14,15,06,15.10
2007,07,14,15,07,15.00
2007,07,14,15,08,15.00
2007,07,14,15,09,15.00
2007,07,14,15,10,15.00
2007,07,14,15,11,15.00
2007,07,14,15,12,15.00
2007,07,14,15,13,15.00
2007,07,14,15,14,15.00
2007,07,14,15,15,15.00
2007,07,14,15,16,15.00
2007,07,14,15,17,15.00
2007,07,14,15,18,14.90
2007,07,14,15,19,14.80
2007,07,14,15,20,14.80
2007,07,14,15,21,14.70
2007,07,14,15,22,14.70
2007,07,14,15,23,14.60
2007,07,14,15,24,14.60
2007,07,14,15,25,14.70
2007,07,14,15,26,14.90
2007,07,14,15,27,15.00
2007,07,14,15,28,15.20
2007,07,14,15,29,15.50
2007,07,14,15,30,15.80
2007,07,14,15,31,15.90
2007,07,14,15,32,16.20
2007,07,14,15,33,16.40
2007,07,14,15,34,16.50
2007,07,14,15,35,16.70
2007,07,14,15,36,16.70
2007,07,14,15,37,16.80
2007,07,14,15,38,16.80
2007,07,14,15,39,16.80
2007,07,14,15,40,16.80
2007,07,14,15,41,16.50
2007,07,14,15,42,16.30
2007,07,14,15,43,16.20
2007,07,14,15,44,16.10
2007,07,14,15,45,16.00
2007,07,14,15,46,15.80
2007,07,14,15,47,15.70
2007,07,14,15,48,15.50
2007,07,14,15,49,15.40
2007,07,14,15,50,15.20
2007,07,14,15,51,15.00
2007,07,14,15,52,15.00
2007,07,14,15,53,15.00
2007,07,14,15,54,15.00
2007,07,14,15,55,15.00
2007,07,14,15,56,15.00
2007,07,14,15,57,15.00
2007,07,14,15,58,15.00
2007,07,14,15,59,14.90
2007,07,14,16,00,14.90
2007,07,14,16,01,14.90
2007,07,14,16,02,14.90
2007,07,14,16,03,15.00
2007,07,14,16,04,15.00
2007,07,14,16,05,15.00
2007,07,14,16,06,15.10
2007,07,14,16,07,15.20
2007,07,14,16,08,15.20
2007,07,14,16,09,15.30
2007,07,14,16,10,15.30
2007,07,14,16,11,15.20
2007,07,14,16,12,15.10
2007,07,14,16,13,15.00
2007,07,14,16,14,15.00
2007,07,14,16,15,15.00
2007,07,14,16,16,15.00
2007,07,14,16,17,15.00
2007,07,14,16,18,15.00
2007,07,14,16,19,14.90
2007,07,14,16,20,14.80
2007,07,14,16,21,14.80
2007,07,14,16,22,14.70
2007,07,14,16,23,14.60
2007,07,14,16,24,14.50
2007,07,14,16,25,14.40
2007,07,14,16,26,14.30
2007,07,14,16,27,14.20
2007,07,14,16,28,14.10
2007,07,14,16,29,14.10
2007,07,14,16,30,14.10
2007,07,14,16,31,14.00
2007,07,14,16,32,13.90
2007,07,14,16,33,13.80
2007,07,14,16,34,13.80
2007,07,14,16,35,13.70
2007,07,14,16,36,13.70
2007,07,14,16,37,13.70
2007,07,14,16,38,13.80
2007,07,14,16,39,13.80
2007,07,14,16,40,13.90
2007,07,14,16,41,14.00
2007,07,14,16,42,14.00
2007,07,14,16,43,14.10
2007,07,14,16,44,14.10
2007,07,14,16,45,14.20
2007,07,14,16,46,14.20
2007,07,14,16,47,14.30
2007,07,14,16,48,14.30
2007,07,14,16,49,14.30
2007,07,14,16,50,14.30
2007,07,14,16,51,14.40
2007,07,14,16,52,14.50
2007,07,14,16,53,14.60
2007,07,14,16,54,14.60
2007,07,14,16,55,14.70
2007,07,14,16,56,14.60
2007,07,14,16,57,14.60
2007,07,14,16,58,14.60
2007,07,14,16,59,14.60
2007,07,14,17,00,14.60
2007,07,14,17,01,14.70
2007,07,14,17,02,14.70
2007,07,14,17,03,14.80
2007,07,14,17,04,14.80
2007,07,14,17,05,14.80
2007,07,14,17,06,14.90
2007,07,14,17,07,15.00
2007,07,14,17,08,15.00
2007,07,14,17,09,15.00
2007,07,14,17,10,15.00
2007,07,14,17,11,15.00
2007,07,14,17,12,15.10
2007,07,14,17,13,15.20
2007,07,14,17,14,15.30
2007,07,14,17,15,15.40
2007,07,14,17,16,15.40
2007,07,14,17,17,15.50
2007,07,14,17,18,15.50
2007,07,14,17,19,15.60