Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,16.30
2009,07,22,00,01,16.30
2009,07,22,00,02,16.30
2009,07,22,00,03,16.30
2009,07,22,00,04,16.30
2009,07,22,00,05,16.20
2009,07,22,00,06,16.20
2009,07,22,00,07,16.20
2009,07,22,00,08,16.20
2009,07,22,00,09,16.20
2009,07,22,00,10,16.10
2009,07,22,00,11,16.10
2009,07,22,00,12,16.10
2009,07,22,00,13,16.10
2009,07,22,00,16,16.00
2009,07,22,00,17,15.90
2009,07,22,00,18,15.90
2009,07,22,00,19,15.90
2009,07,22,00,20,15.80
2009,07,22,00,21,15.80
2009,07,22,00,22,15.80
2009,07,22,00,23,15.80
2009,07,22,00,24,15.80
2009,07,22,00,25,15.80
2009,07,22,00,26,15.80
2009,07,22,00,27,15.70
2009,07,22,00,28,15.70
2009,07,22,00,29,15.70
2009,07,22,00,30,15.70
2009,07,22,00,31,15.70
2009,07,22,00,32,15.60
2009,07,22,00,33,15.60
2009,07,22,00,34,15.60
2009,07,22,00,35,15.60
2009,07,22,00,36,15.50
2009,07,22,00,37,15.50
2009,07,22,00,38,15.50
2009,07,22,00,39,15.50
2009,07,22,00,40,15.50
2009,07,22,00,41,15.50
2009,07,22,00,42,15.40
2009,07,22,00,43,15.40
2009,07,22,00,44,15.40
2009,07,22,00,45,15.40
2009,07,22,00,46,15.30
2009,07,22,00,47,15.30
2009,07,22,00,48,15.30
2009,07,22,00,49,15.30
2009,07,22,00,50,15.30
2009,07,22,00,51,15.30
2009,07,22,00,52,15.30
2009,07,22,00,53,15.30
2009,07,22,00,54,15.20
2009,07,22,00,55,15.20
2009,07,22,00,56,15.20
2009,07,22,00,57,15.20
2009,07,22,00,58,15.20
2009,07,22,00,59,15.10
2009,07,22,01,00,15.10
2009,07,22,01,01,15.10
2009,07,22,01,02,15.10
2009,07,22,01,03,15.00
2009,07,22,01,04,15.00
2009,07,22,01,05,15.00
2009,07,22,01,06,15.00
2009,07,22,01,07,14.90
2009,07,22,01,08,14.90
2009,07,22,01,09,14.90
2009,07,22,01,10,14.90
2009,07,22,01,11,14.80
2009,07,22,01,12,14.80
2009,07,22,01,13,14.80
2009,07,22,01,14,14.80
2009,07,22,01,15,14.80
2009,07,22,01,16,14.80
2009,07,22,01,17,14.80
2009,07,22,01,18,14.80
2009,07,22,01,19,14.70
2009,07,22,01,20,14.70
2009,07,22,01,21,14.70
2009,07,22,01,22,14.70
2009,07,22,01,23,14.60
2009,07,22,01,24,14.60
2009,07,22,01,25,14.60
2009,07,22,01,26,14.60
2009,07,22,01,27,14.60
2009,07,22,01,28,14.50
2009,07,22,01,29,14.50
2009,07,22,01,30,14.50
2009,07,22,01,31,14.50
2009,07,22,01,32,14.50
2009,07,22,01,33,14.40
2009,07,22,01,34,14.40
2009,07,22,01,35,14.40
2009,07,22,01,36,14.40
2009,07,22,01,37,14.40
2009,07,22,01,38,14.30
2009,07,22,01,39,14.30
2009,07,22,01,40,14.30
2009,07,22,01,41,14.30
2009,07,22,01,42,14.30
2009,07,22,01,43,14.20
2009,07,22,01,44,14.20
2009,07,22,01,45,14.20
2009,07,22,01,46,14.20
2009,07,22,01,47,14.20
2009,07,22,01,48,14.20
2009,07,22,01,49,14.20
2009,07,22,01,50,14.20
2009,07,22,01,51,14.20
2009,07,22,01,52,14.20
2009,07,22,01,53,14.20
2009,07,22,01,54,14.20
2009,07,22,01,55,14.20
2009,07,22,01,56,14.10
2009,07,22,01,57,14.10
2009,07,22,01,58,14.10
2009,07,22,01,59,14.10
2009,07,22,02,00,14.10
2009,07,22,02,01,14.10
2009,07,22,02,02,14.00
2009,07,22,02,03,14.00
2009,07,22,02,04,14.00
2009,07,22,02,05,14.00
2009,07,22,02,06,14.00
2009,07,22,02,07,14.00
2009,07,22,02,08,14.00
2009,07,22,02,09,13.90
2009,07,22,02,10,13.90
2009,07,22,02,11,13.90
2009,07,22,02,12,13.90
2009,07,22,02,13,13.90
2009,07,22,02,14,13.90
2009,07,22,02,15,13.90
2009,07,22,02,16,13.90
2009,07,22,02,17,13.90
2009,07,22,02,18,13.90
2009,07,22,02,19,13.90
2009,07,22,02,20,13.80
2009,07,22,02,21,13.80
2009,07,22,02,22,13.80
2009,07,22,02,23,13.80
2009,07,22,02,24,13.80
2009,07,22,02,25,13.80
2009,07,22,02,26,13.80
2009,07,22,02,27,13.80
2009,07,22,02,28,13.80
2009,07,22,02,29,13.80
2009,07,22,02,30,13.80
2009,07,22,02,31,13.80
2009,07,22,02,32,13.80
2009,07,22,02,33,13.80
2009,07,22,02,34,13.80
2009,07,22,02,35,13.80
2009,07,22,02,36,13.80
2009,07,22,02,37,13.80
2009,07,22,02,38,13.70
2009,07,22,02,39,13.70
2009,07,22,02,40,13.70
2009,07,22,02,41,13.70
2009,07,22,02,42,13.70
2009,07,22,02,43,13.70
2009,07,22,02,44,13.70
2009,07,22,02,45,13.70
2009,07,22,02,46,13.70
2009,07,22,02,47,13.70
2009,07,22,02,48,13.70
2009,07,22,02,49,13.70
2009,07,22,02,50,13.70
2009,07,22,02,51,13.70
2009,07,22,02,52,13.70
2009,07,22,02,53,13.70
2009,07,22,02,54,13.70
2009,07,22,02,55,13.70
2009,07,22,02,56,13.70
2009,07,22,02,57,13.70
2009,07,22,02,58,13.70
2009,07,22,02,59,13.70
2009,07,22,03,00,13.70
2009,07,22,03,01,13.70
2009,07,22,03,02,13.70
2009,07,22,03,03,13.70
2009,07,22,03,04,13.70
2009,07,22,03,05,13.70
2009,07,22,03,06,13.70
2009,07,22,03,07,13.70
2009,07,22,03,08,13.70
2009,07,22,03,09,13.70
2009,07,22,03,10,13.70
2009,07,22,03,11,13.70
2009,07,22,03,12,13.70
2009,07,22,03,13,13.70
2009,07,22,03,14,13.70
2009,07,22,03,15,13.70
2009,07,22,03,16,13.70
2009,07,22,03,17,13.70
2009,07,22,03,18,13.70
2009,07,22,03,19,13.70
2009,07,22,03,20,13.70
2009,07,22,03,21,13.70
2009,07,22,03,22,13.70
2009,07,22,03,23,13.70
2009,07,22,03,24,13.70
2009,07,22,03,25,13.70
2009,07,22,03,26,13.70
2009,07,22,03,27,13.70
2009,07,22,03,28,13.70
2009,07,22,03,29,13.70
2009,07,22,03,30,13.70
2009,07,22,03,31,13.70
2009,07,22,03,32,13.70
2009,07,22,03,33,13.70
2009,07,22,03,34,13.70
2009,07,22,03,35,13.70
2009,07,22,03,36,13.70
2009,07,22,03,37,13.70
2009,07,22,03,38,13.70
2009,07,22,03,39,13.70
2009,07,22,03,40,13.70
2009,07,22,03,41,13.70
2009,07,22,03,42,13.70
2009,07,22,03,43,13.70
2009,07,22,03,44,13.70
2009,07,22,03,45,13.70
2009,07,22,03,46,13.70
2009,07,22,03,47,13.80
2009,07,22,03,48,13.80
2009,07,22,03,49,13.80
2009,07,22,03,50,13.80
2009,07,22,03,51,13.80
2009,07,22,03,52,13.80
2009,07,22,03,53,13.80
2009,07,22,03,54,13.80
2009,07,22,03,55,13.80
2009,07,22,03,56,13.80
2009,07,22,03,57,13.80
2009,07,22,03,58,13.80
2009,07,22,03,59,13.80
2009,07,22,04,00,13.80
2009,07,22,04,01,13.80
2009,07,22,04,02,13.80
2009,07,22,04,03,13.80
2009,07,22,04,04,13.70
2009,07,22,04,05,13.70
2009,07,22,04,06,13.70
2009,07,22,04,07,13.70
2009,07,22,04,08,13.70
2009,07,22,04,09,13.70
2009,07,22,04,10,13.70
2009,07,22,04,11,13.70
2009,07,22,04,12,13.70
2009,07,22,04,13,13.70
2009,07,22,04,14,13.60
2009,07,22,04,15,13.60
2009,07,22,04,16,13.50
2009,07,22,04,17,13.50
2009,07,22,04,18,13.40
2009,07,22,04,19,13.40
2009,07,22,04,20,13.30
2009,07,22,04,21,13.30
2009,07,22,04,22,13.30
2009,07,22,04,23,13.30
2009,07,22,04,24,13.30
2009,07,22,04,25,13.30
2009,07,22,04,26,13.20
2009,07,22,04,27,13.20
2009,07,22,04,28,13.20
2009,07,22,04,29,13.10
2009,07,22,04,30,13.10
2009,07,22,04,31,13.10
2009,07,22,04,32,13.00
2009,07,22,04,33,13.00
2009,07,22,04,34,13.00
2009,07,22,04,35,13.00
2009,07,22,04,36,13.00
2009,07,22,04,37,12.90
2009,07,22,04,38,12.90
2009,07,22,04,39,12.90
2009,07,22,04,40,12.90
2009,07,22,04,41,12.90
2009,07,22,04,42,12.90
2009,07,22,04,43,12.90
2009,07,22,04,44,12.80
2009,07,22,04,45,12.80
2009,07,22,04,46,12.80
2009,07,22,04,47,12.80
2009,07,22,04,48,12.80
2009,07,22,04,49,12.80
2009,07,22,04,50,12.80
2009,07,22,04,51,12.80
2009,07,22,04,52,12.80
2009,07,22,04,53,12.80
2009,07,22,04,54,12.80
2009,07,22,04,55,12.80
2009,07,22,04,56,12.80
2009,07,22,04,57,12.80
2009,07,22,04,58,12.80
2009,07,22,04,59,12.80
2009,07,22,05,00,12.80
2009,07,22,05,01,12.80
2009,07,22,05,02,12.80
2009,07,22,05,03,12.80
2009,07,22,05,04,12.80
2009,07,22,05,05,12.80
2009,07,22,05,06,12.80
2009,07,22,05,07,12.80
2009,07,22,05,08,12.70
2009,07,22,05,09,12.70
2009,07,22,05,10,12.70
2009,07,22,05,11,12.70
2009,07,22,05,12,12.70
2009,07,22,05,13,12.70
2009,07,22,05,14,12.70
2009,07,22,05,15,12.70
2009,07,22,05,16,12.70
2009,07,22,05,17,12.70
2009,07,22,05,18,12.70
2009,07,22,05,19,12.70
2009,07,22,05,20,12.70
2009,07,22,05,21,12.70
2009,07,22,05,22,12.70
2009,07,22,05,23,12.70
2009,07,22,05,24,12.70
2009,07,22,05,25,12.70
2009,07,22,05,26,12.70
2009,07,22,05,27,12.70
2009,07,22,05,28,12.60
2009,07,22,05,29,12.60
2009,07,22,05,30,12.60
2009,07,22,05,31,12.60
2009,07,22,05,32,12.60
2009,07,22,05,33,12.60
2009,07,22,05,34,12.60
2009,07,22,05,35,12.60
2009,07,22,05,36,12.60
2009,07,22,05,37,12.60
2009,07,22,05,38,12.60
2009,07,22,05,39,12.60
2009,07,22,05,40,12.60
2009,07,22,05,41,12.60
2009,07,22,05,42,12.60
2009,07,22,05,43,12.60
2009,07,22,05,44,12.60
2009,07,22,05,45,12.60
2009,07,22,05,46,12.60
2009,07,22,05,47,12.60
2009,07,22,05,48,12.60
2009,07,22,05,49,12.60
2009,07,22,05,50,12.50
2009,07,22,05,51,12.50
2009,07,22,05,52,12.50
2009,07,22,05,53,12.50
2009,07,22,05,54,12.50
2009,07,22,05,55,12.50
2009,07,22,05,56,12.50
2009,07,22,05,57,12.50
2009,07,22,05,58,12.50
2009,07,22,05,59,12.50
2009,07,22,06,00,12.50
2009,07,22,06,01,12.50
2009,07,22,06,02,12.50
2009,07,22,06,03,12.40
2009,07,22,06,04,12.40
2009,07,22,06,05,12.40
2009,07,22,06,06,12.40
2009,07,22,06,07,12.40
2009,07,22,06,08,12.40
2009,07,22,06,09,12.40
2009,07,22,06,10,12.40
2009,07,22,06,11,12.40
2009,07,22,06,12,12.40
2009,07,22,06,13,12.40
2009,07,22,06,14,12.40
2009,07,22,06,15,12.40
2009,07,22,06,16,12.40
2009,07,22,06,17,12.40
2009,07,22,06,18,12.40
2009,07,22,06,19,12.40
2009,07,22,06,20,12.40
2009,07,22,06,21,12.40
2009,07,22,06,22,12.40
2009,07,22,06,23,12.40
2009,07,22,06,24,12.40
2009,07,22,06,25,12.40
2009,07,22,06,26,12.40
2009,07,22,06,27,12.40
2009,07,22,06,28,12.40
2009,07,22,06,29,12.40
2009,07,22,06,30,12.40
2009,07,22,06,31,12.40
2009,07,22,06,32,12.40
2009,07,22,06,33,12.40
2009,07,22,06,34,12.40
2009,07,22,06,35,12.40
2009,07,22,06,36,12.40
2009,07,22,06,37,12.40
2009,07,22,06,38,12.40
2009,07,22,06,39,12.40
2009,07,22,06,40,12.40
2009,07,22,06,41,12.40
2009,07,22,06,42,12.40
2009,07,22,06,43,12.50
2009,07,22,06,44,12.50
2009,07,22,06,45,12.50
2009,07,22,06,46,12.50
2009,07,22,06,47,12.50
2009,07,22,06,48,12.50
2009,07,22,06,49,12.50
2009,07,22,06,50,12.50
2009,07,22,06,51,12.50
2009,07,22,06,52,12.60
2009,07,22,06,53,12.60
2009,07,22,06,54,12.60
2009,07,22,06,55,12.60
2009,07,22,06,56,12.60
2009,07,22,06,57,12.70
2009,07,22,06,58,12.70
2009,07,22,06,59,12.70
2009,07,22,07,00,12.70
2009,07,22,07,01,12.70
2009,07,22,07,02,12.70
2009,07,22,07,03,12.80
2009,07,22,07,04,12.80
2009,07,22,07,05,12.80
2009,07,22,07,06,12.80
2009,07,22,07,07,12.80
2009,07,22,07,08,12.80
2009,07,22,07,09,12.80
2009,07,22,07,10,12.80
2009,07,22,07,11,12.90
2009,07,22,07,12,12.90
2009,07,22,07,13,13.00
2009,07,22,07,14,13.00
2009,07,22,07,15,13.00
2009,07,22,07,16,13.10
2009,07,22,07,17,13.10
2009,07,22,07,18,13.10
2009,07,22,07,19,13.20
2009,07,22,07,20,13.20
2009,07,22,07,21,13.20
2009,07,22,07,22,13.30
2009,07,22,07,23,13.30
2009,07,22,07,24,13.30
2009,07,22,07,25,13.40
2009,07,22,07,26,13.40
2009,07,22,07,27,13.50
2009,07,22,07,28,13.50
2009,07,22,07,29,13.50
2009,07,22,07,30,13.60
2009,07,22,07,31,13.60
2009,07,22,07,32,13.60
2009,07,22,07,33,13.70
2009,07,22,07,34,13.70
2009,07,22,07,35,13.70
2009,07,22,07,36,13.70
2009,07,22,07,37,13.70
2009,07,22,07,38,13.80
2009,07,22,07,39,13.80
2009,07,22,07,40,13.80
2009,07,22,07,41,13.90
2009,07,22,07,42,13.90
2009,07,22,07,43,13.90
2009,07,22,07,44,13.90
2009,07,22,07,45,13.90
2009,07,22,07,46,14.00
2009,07,22,07,47,14.00
2009,07,22,07,48,14.10
2009,07,22,07,49,14.10
2009,07,22,07,50,14.10
2009,07,22,07,51,14.20
2009,07,22,07,52,14.20
2009,07,22,07,53,14.20
2009,07,22,07,54,14.30
2009,07,22,07,55,14.30
2009,07,22,07,56,14.40
2009,07,22,07,57,14.50
2009,07,22,07,58,14.50
2009,07,22,07,59,14.60
2009,07,22,08,00,14.70
2009,07,22,08,01,14.70
2009,07,22,08,02,14.80
2009,07,22,08,03,14.90
2009,07,22,08,04,14.90
2009,07,22,08,05,15.00
2009,07,22,08,06,15.10
2009,07,22,08,07,15.20
2009,07,22,08,08,15.20
2009,07,22,08,09,15.30
2009,07,22,08,10,15.30
2009,07,22,08,11,15.40
2009,07,22,08,12,15.50
2009,07,22,08,13,15.50
2009,07,22,08,14,15.60
2009,07,22,08,15,15.60
2009,07,22,08,16,15.70
2009,07,22,08,17,15.70
2009,07,22,08,18,15.80
2009,07,22,08,19,15.80
2009,07,22,08,20,15.90
2009,07,22,08,21,16.00
2009,07,22,08,22,16.10
2009,07,22,08,23,16.10
2009,07,22,08,24,16.20
2009,07,22,08,25,16.20
2009,07,22,08,26,16.30
2009,07,22,08,27,16.30
2009,07,22,08,28,16.40
2009,07,22,08,29,16.40
2009,07,22,08,30,16.50
2009,07,22,08,31,16.60
2009,07,22,08,32,16.70
2009,07,22,08,33,16.70
2009,07,22,08,34,16.80
2009,07,22,08,35,16.90
2009,07,22,08,36,16.90
2009,07,22,08,37,17.00
2009,07,22,08,38,17.00
2009,07,22,08,39,17.10
2009,07,22,08,40,17.20
2009,07,22,08,41,17.30
2009,07,22,08,42,17.30
2009,07,22,08,43,17.40
2009,07,22,08,44,17.40
2009,07,22,08,45,17.50
2009,07,22,08,46,17.60
2009,07,22,08,47,17.60
2009,07,22,08,48,17.70
2009,07,22,08,49,17.70
2009,07,22,08,50,17.70
2009,07,22,08,51,17.70
2009,07,22,08,52,17.70
2009,07,22,08,53,17.70
2009,07,22,08,54,17.70
2009,07,22,08,55,17.60
2009,07,22,08,56,17.50
2009,07,22,08,57,17.40
2009,07,22,08,58,17.30
2009,07,22,08,59,17.20
2009,07,22,09,00,17.10
2009,07,22,09,01,17.00
2009,07,22,09,02,16.90
2009,07,22,09,03,16.90
2009,07,22,09,04,16.80
2009,07,22,09,05,16.80
2009,07,22,09,06,16.80
2009,07,22,09,07,16.90
2009,07,22,09,08,16.90
2009,07,22,09,09,17.00
2009,07,22,09,10,17.00
2009,07,22,09,11,17.10
2009,07,22,09,12,17.20
2009,07,22,09,13,17.30
2009,07,22,09,14,17.30
2009,07,22,09,15,17.40
2009,07,22,09,16,17.50
2009,07,22,09,17,17.60
2009,07,22,09,18,17.70
2009,07,22,09,19,17.70
2009,07,22,09,20,17.80
2009,07,22,09,21,18.00
2009,07,22,09,22,18.10
2009,07,22,09,23,18.20
2009,07,22,09,24,18.30
2009,07,22,09,25,18.40
2009,07,22,09,26,18.50
2009,07,22,09,27,18.50
2009,07,22,09,28,18.50
2009,07,22,09,29,18.50
2009,07,22,09,30,18.50
2009,07,22,09,31,18.50
2009,07,22,09,32,18.50
2009,07,22,09,33,18.40
2009,07,22,09,34,18.30
2009,07,22,09,35,18.10
2009,07,22,09,36,17.90
2009,07,22,09,37,17.80
2009,07,22,09,38,17.70
2009,07,22,09,39,17.50
2009,07,22,09,40,17.30
2009,07,22,09,41,17.20
2009,07,22,09,42,17.00
2009,07,22,09,43,16.90
2009,07,22,09,44,16.80
2009,07,22,09,45,16.70
2009,07,22,09,46,16.70
2009,07,22,09,47,16.70
2009,07,22,09,48,16.60
2009,07,22,09,49,16.60
2009,07,22,09,50,16.60
2009,07,22,09,51,16.40
2009,07,22,09,52,16.40
2009,07,22,09,53,16.40
2009,07,22,09,54,16.30
2009,07,22,09,55,16.30
2009,07,22,09,56,16.20
2009,07,22,09,57,16.20
2009,07,22,09,58,16.20
2009,07,22,09,59,16.20
2009,07,22,10,00,16.20
2009,07,22,10,01,16.20
2009,07,22,10,02,16.10
2009,07,22,10,03,16.20
2009,07,22,10,04,16.20
2009,07,22,10,05,16.20
2009,07,22,10,06,16.30
2009,07,22,10,07,16.30
2009,07,22,10,08,16.40
2009,07,22,10,09,16.40
2009,07,22,10,10,16.40
2009,07,22,10,11,16.50
2009,07,22,10,12,16.60
2009,07,22,10,13,16.60
2009,07,22,10,14,16.70
2009,07,22,10,15,16.90
2009,07,22,10,16,17.10
2009,07,22,10,17,17.20
2009,07,22,10,18,17.30
2009,07,22,10,19,17.30
2009,07,22,10,20,17.20
2009,07,22,10,21,17.10
2009,07,22,10,22,17.00
2009,07,22,10,23,16.90
2009,07,22,10,24,16.90
2009,07,22,10,25,16.80
2009,07,22,10,26,16.70
2009,07,22,10,27,16.70
2009,07,22,10,28,16.60
2009,07,22,10,29,16.50
2009,07,22,10,30,16.40
2009,07,22,10,31,16.40
2009,07,22,10,32,16.30
2009,07,22,10,33,16.30
2009,07,22,10,34,16.20
2009,07,22,10,35,16.20
2009,07,22,10,36,16.10
2009,07,22,10,37,16.10
2009,07,22,10,38,16.10
2009,07,22,10,39,16.10
2009,07,22,10,40,16.10
2009,07,22,10,41,16.10
2009,07,22,10,42,16.10
2009,07,22,10,43,16.10
2009,07,22,10,44,16.10
2009,07,22,10,45,16.10
2009,07,22,10,46,16.10
2009,07,22,10,47,16.20
2009,07,22,10,48,16.20
2009,07,22,10,49,16.30
2009,07,22,10,50,16.30
2009,07,22,10,51,16.40
2009,07,22,10,52,16.40
2009,07,22,10,53,16.40
2009,07,22,10,54,16.50
2009,07,22,10,55,16.60
2009,07,22,10,56,16.70
2009,07,22,10,57,16.70
2009,07,22,10,58,16.70
2009,07,22,10,59,16.70
2009,07,22,11,00,16.70
2009,07,22,11,01,16.70
2009,07,22,11,02,16.60
2009,07,22,11,03,16.60
2009,07,22,11,04,16.50
2009,07,22,11,05,16.40
2009,07,22,11,06,16.40
2009,07,22,11,07,16.40
2009,07,22,11,08,16.40
2009,07,22,11,09,16.30
2009,07,22,11,10,16.30
2009,07,22,11,11,16.20
2009,07,22,11,12,16.10
2009,07,22,11,13,16.10
2009,07,22,11,14,16.10
2009,07,22,11,15,16.10
2009,07,22,11,16,16.00
2009,07,22,11,17,15.90
2009,07,22,11,18,15.90
2009,07,22,11,19,15.90
2009,07,22,11,20,16.00
2009,07,22,11,21,16.10
2009,07,22,11,22,16.20
2009,07,22,11,23,16.40
2009,07,22,11,24,16.40
2009,07,22,11,25,16.30
2009,07,22,11,26,16.30
2009,07,22,11,27,16.20
2009,07,22,11,28,16.10
2009,07,22,11,29,16.00
2009,07,22,11,30,16.00
2009,07,22,11,31,15.90
2009,07,22,11,32,15.80
2009,07,22,11,33,15.90
2009,07,22,11,34,16.00
2009,07,22,11,35,16.20
2009,07,22,11,36,16.20
2009,07,22,11,37,16.40
2009,07,22,11,38,16.40
2009,07,22,11,39,16.40
2009,07,22,11,40,16.40
2009,07,22,11,41,16.40
2009,07,22,11,42,16.50
2009,07,22,11,43,16.60
2009,07,22,11,44,16.60
2009,07,22,11,45,16.60
2009,07,22,11,46,16.70
2009,07,22,11,47,16.60
2009,07,22,11,48,16.50
2009,07,22,11,49,16.40
2009,07,22,11,50,16.40
2009,07,22,11,51,16.40
2009,07,22,11,52,16.50
2009,07,22,11,53,16.40
2009,07,22,11,54,16.30
2009,07,22,11,55,16.10
2009,07,22,11,56,15.90
2009,07,22,11,57,15.90
2009,07,22,11,58,16.00
2009,07,22,11,59,16.10
2009,07,22,12,00,16.10
2009,07,22,12,01,16.20
2009,07,22,12,02,16.40
2009,07,22,12,03,16.50
2009,07,22,12,04,16.70
2009,07,22,12,05,16.70
2009,07,22,12,06,16.70
2009,07,22,12,07,16.70
2009,07,22,12,08,16.60
2009,07,22,12,09,16.40
2009,07,22,12,10,16.30
2009,07,22,12,11,16.10
2009,07,22,12,12,15.90
2009,07,22,12,13,15.80
2009,07,22,12,14,15.70
2009,07,22,12,15,15.60
2009,07,22,12,16,15.60
2009,07,22,12,17,15.70
2009,07,22,12,18,15.80
2009,07,22,12,19,15.80
2009,07,22,12,20,15.90
2009,07,22,12,21,15.80
2009,07,22,12,22,15.90
2009,07,22,12,23,16.10
2009,07,22,12,24,16.20
2009,07,22,12,25,16.30
2009,07,22,12,26,16.40
2009,07,22,12,27,16.50
2009,07,22,12,28,16.60
2009,07,22,12,29,16.80
2009,07,22,12,30,16.90
2009,07,22,12,31,17.00
2009,07,22,12,32,17.00
2009,07,22,12,33,17.00
2009,07,22,12,34,17.00
2009,07,22,12,35,17.00
2009,07,22,12,36,17.00
2009,07,22,12,37,17.00
2009,07,22,12,38,17.00
2009,07,22,12,39,16.80
2009,07,22,12,40,16.70
2009,07,22,12,41,16.40
2009,07,22,12,42,16.20
2009,07,22,12,43,16.10
2009,07,22,12,44,16.10
2009,07,22,12,45,16.10
2009,07,22,12,46,16.10
2009,07,22,12,47,16.10
2009,07,22,12,48,16.20
2009,07,22,12,49,16.20
2009,07,22,12,50,16.10
2009,07,22,12,51,16.00
2009,07,22,12,52,15.90
2009,07,22,12,53,15.80
2009,07,22,12,54,15.80
2009,07,22,12,55,15.70
2009,07,22,12,56,15.70
2009,07,22,12,57,15.80
2009,07,22,12,58,15.80
2009,07,22,12,59,15.90
2009,07,22,13,00,15.90
2009,07,22,13,01,15.90
2009,07,22,13,02,15.90
2009,07,22,13,03,15.80
2009,07,22,13,04,15.80
2009,07,22,13,05,15.90
2009,07,22,13,06,16.10
2009,07,22,13,07,16.10
2009,07,22,13,08,16.10
2009,07,22,13,09,16.10
2009,07,22,13,10,15.90
2009,07,22,13,11,15.80
2009,07,22,13,12,15.80
2009,07,22,13,13,15.80
2009,07,22,13,14,15.70
2009,07,22,13,15,15.70
2009,07,22,13,16,15.70
2009,07,22,13,17,15.70
2009,07,22,13,18,15.80
2009,07,22,13,19,15.90
2009,07,22,13,20,16.00
2009,07,22,13,21,16.10
2009,07,22,13,22,16.30
2009,07,22,13,23,16.40
2009,07,22,13,24,16.60
2009,07,22,13,25,16.60
2009,07,22,13,26,16.70
2009,07,22,13,27,16.70
2009,07,22,13,28,16.70
2009,07,22,13,29,16.70
2009,07,22,13,30,16.80
2009,07,22,13,31,16.80
2009,07,22,13,32,16.90
2009,07,22,13,33,16.90
2009,07,22,13,34,17.00
2009,07,22,13,35,17.00
2009,07,22,13,36,17.00
2009,07,22,13,37,17.00
2009,07,22,13,38,16.90
2009,07,22,13,39,16.90
2009,07,22,13,40,17.00
2009,07,22,13,41,17.00
2009,07,22,13,42,17.00
2009,07,22,13,43,16.90
2009,07,22,13,44,16.90
2009,07,22,13,45,16.90
2009,07,22,13,46,16.90
2009,07,22,13,47,17.00
2009,07,22,13,48,17.20
2009,07,22,13,49,17.30
2009,07,22,13,50,17.30
2009,07,22,13,51,17.40
2009,07,22,13,52,17.40
2009,07,22,13,53,17.50
2009,07,22,13,54,17.60
2009,07,22,13,55,17.70
2009,07,22,13,56,17.70
2009,07,22,13,57,17.70
2009,07,22,13,58,17.60
2009,07,22,13,59,17.50
2009,07,22,14,00,17.50
2009,07,22,14,01,17.60
2009,07,22,14,02,17.70
2009,07,22,14,03,17.80
2009,07,22,14,04,17.80
2009,07,22,14,05,17.70
2009,07,22,14,06,17.60
2009,07,22,14,07,17.50
2009,07,22,14,08,17.60
2009,07,22,14,09,17.70
2009,07,22,14,10,17.70
2009,07,22,14,11,17.70
2009,07,22,14,12,17.70
2009,07,22,14,13,17.80
2009,07,22,14,14,17.90
2009,07,22,14,15,18.10
2009,07,22,14,16,18.20
2009,07,22,14,17,18.40
2009,07,22,14,18,18.50
2009,07,22,14,19,18.60
2009,07,22,14,20,18.50
2009,07,22,14,21,18.50
2009,07,22,14,22,18.40
2009,07,22,14,23,18.30
2009,07,22,14,24,18.10
2009,07,22,14,25,17.90
2009,07,22,14,26,17.70
2009,07,22,14,27,17.50
2009,07,22,14,28,17.50
2009,07,22,14,29,17.40
2009,07,22,14,30,17.30
2009,07,22,14,31,17.30
2009,07,22,14,32,17.30
2009,07,22,14,33,17.30
2009,07,22,14,34,17.30
2009,07,22,14,35,17.30
2009,07,22,14,36,17.30
2009,07,22,14,37,17.30
2009,07,22,14,38,17.30
2009,07,22,14,39,17.30
2009,07,22,14,40,17.40
2009,07,22,14,41,17.40
2009,07,22,14,42,17.50
2009,07,22,14,43,17.50
2009,07,22,14,44,17.70
2009,07,22,14,45,17.80
2009,07,22,14,46,18.10
2009,07,22,14,47,18.50
2009,07,22,14,48,18.90
2009,07,22,14,49,19.20
2009,07,22,14,50,19.20
2009,07,22,14,51,19.20
2009,07,22,14,52,19.20
2009,07,22,14,53,19.10
2009,07,22,14,54,19.00
2009,07,22,14,55,18.80
2009,07,22,14,56,18.80
2009,07,22,14,57,18.80
2009,07,22,14,58,18.80
2009,07,22,14,59,18.70
2009,07,22,15,00,18.60
2009,07,22,15,01,18.60
2009,07,22,15,02,18.60
2009,07,22,15,03,18.60
2009,07,22,15,04,18.70
2009,07,22,15,05,18.80
2009,07,22,15,06,18.90
2009,07,22,15,07,18.90
2009,07,22,15,08,18.90
2009,07,22,15,09,18.90
2009,07,22,15,10,18.90
2009,07,22,15,11,18.90
2009,07,22,15,12,18.90
2009,07,22,15,13,18.80
2009,07,22,15,14,18.80
2009,07,22,15,15,18.90
2009,07,22,15,16,18.90
2009,07,22,15,17,18.80
2009,07,22,15,18,18.90
2009,07,22,15,19,18.90
2009,07,22,15,20,19.00
2009,07,22,15,21,19.10
2009,07,22,15,22,19.10
2009,07,22,15,23,19.10
2009,07,22,15,24,19.10
2009,07,22,15,25,19.10
2009,07,22,15,26,19.10
2009,07,22,15,27,19.10
2009,07,22,15,28,19.20
2009,07,22,15,29,19.30
2009,07,22,15,30,19.40
2009,07,22,15,31,19.50
2009,07,22,15,32,19.60
2009,07,22,15,33,19.60
2009,07,22,15,34,19.70
2009,07,22,15,35,19.80
2009,07,22,15,36,19.90
2009,07,22,15,37,19.90
2009,07,22,15,38,20.00
2009,07,22,15,39,20.10
2009,07,22,15,40,20.20
2009,07,22,15,41,20.20
2009,07,22,15,42,20.20
2009,07,22,15,43,20.10
2009,07,22,15,44,20.10
2009,07,22,15,45,20.10
2009,07,22,15,46,20.20
2009,07,22,15,47,20.30
2009,07,22,15,48,20.50
2009,07,22,15,49,20.60
2009,07,22,15,50,20.70
2009,07,22,15,51,20.80
2009,07,22,15,52,20.80
2009,07,22,15,53,20.90
2009,07,22,15,54,21.00
2009,07,22,15,55,21.00
2009,07,22,15,56,20.90
2009,07,22,15,57,20.90
2009,07,22,15,58,20.80
2009,07,22,15,59,20.80
2009,07,22,16,00,20.90
2009,07,22,16,01,20.90
2009,07,22,16,02,20.90
2009,07,22,16,03,20.90
2009,07,22,16,04,21.00
2009,07,22,16,05,21.10
2009,07,22,16,06,21.20
2009,07,22,16,07,21.20
2009,07,22,16,08,21.20
2009,07,22,16,09,21.30
2009,07,22,16,10,21.30
2009,07,22,16,11,21.30
2009,07,22,16,12,21.30
2009,07,22,16,13,21.30
2009,07,22,16,14,21.30
2009,07,22,16,15,21.30
2009,07,22,16,16,21.30
2009,07,22,16,17,21.30
2009,07,22,16,18,21.40
2009,07,22,16,19,21.50
2009,07,22,16,20,21.60
2009,07,22,16,21,21.60
2009,07,22,16,22,21.60
2009,07,22,16,23,21.60
2009,07,22,16,24,21.60
2009,07,22,16,25,21.60
2009,07,22,16,26,21.60
2009,07,22,16,27,21.70
2009,07,22,16,28,21.80
2009,07,22,16,29,21.90
2009,07,22,16,30,21.90
2009,07,22,16,31,22.00
2009,07,22,16,32,21.90
2009,07,22,16,33,21.90
2009,07,22,16,34,21.80
2009,07,22,16,35,21.80
2009,07,22,16,36,21.80
2009,07,22,16,37,21.80
2009,07,22,16,38,21.80
2009,07,22,16,39,21.80
2009,07,22,16,40,22.00
2009,07,22,16,41,22.00
2009,07,22,16,42,22.10
2009,07,22,16,43,22.10
2009,07,22,16,44,22.10
2009,07,22,16,45,22.10
2009,07,22,16,46,22.20
2009,07,22,16,47,22.20
2009,07,22,16,48,22.10
2009,07,22,16,49,22.00
2009,07,22,16,50,21.90
2009,07,22,16,51,21.80
2009,07,22,16,52,21.80
2009,07,22,16,53,21.80
2009,07,22,16,54,21.80
2009,07,22,16,55,21.80
2009,07,22,16,56,21.80
2009,07,22,16,57,21.80
2009,07,22,16,58,21.80
2009,07,22,16,59,21.80
2009,07,22,17,00,21.90
2009,07,22,17,01,21.80
2009,07,22,17,02,21.80
2009,07,22,17,03,21.80
2009,07,22,17,04,21.80
2009,07,22,17,05,21.80
2009,07,22,17,06,21.80
2009,07,22,17,07,21.80
2009,07,22,17,08,21.80
2009,07,22,17,09,21.80
2009,07,22,17,10,21.80
2009,07,22,17,11,21.80
2009,07,22,17,12,21.80
2009,07,22,17,13,21.70
2009,07,22,17,14,21.70
2009,07,22,17,15,21.70
2009,07,22,17,16,21.70
2009,07,22,17,17,21.70
2009,07,22,17,18,21.70
2009,07,22,17,19,21.70
2009,07,22,17,20,21.70
2009,07,22,17,21,21.80