Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,10.40
2009,06,26,00,01,10.40
2009,06,26,00,02,10.40
2009,06,26,00,03,10.40
2009,06,26,00,04,10.40
2009,06,26,00,05,10.40
2009,06,26,00,06,10.40
2009,06,26,00,07,10.40
2009,06,26,00,08,10.40
2009,06,26,00,09,10.40
2009,06,26,00,10,10.40
2009,06,26,00,11,10.40
2009,06,26,00,12,10.40
2009,06,26,00,13,10.40
2009,06,26,00,14,10.40
2009,06,26,00,15,10.40
2009,06,26,00,16,10.40
2009,06,26,00,17,10.40
2009,06,26,00,18,10.40
2009,06,26,00,19,10.40
2009,06,26,00,20,10.40
2009,06,26,00,21,10.40
2009,06,26,00,22,10.40
2009,06,26,00,23,10.40
2009,06,26,00,24,10.40
2009,06,26,00,25,10.40
2009,06,26,00,26,10.40
2009,06,26,00,27,10.40
2009,06,26,00,28,10.40
2009,06,26,00,29,10.40
2009,06,26,00,30,10.40
2009,06,26,00,31,10.40
2009,06,26,00,32,10.40
2009,06,26,00,33,10.40
2009,06,26,00,34,10.40
2009,06,26,00,35,10.40
2009,06,26,00,36,10.40
2009,06,26,00,37,10.40
2009,06,26,00,38,10.40
2009,06,26,00,39,10.40
2009,06,26,00,40,10.40
2009,06,26,00,41,10.40
2009,06,26,00,42,10.40
2009,06,26,00,43,10.40
2009,06,26,00,44,10.40
2009,06,26,00,45,10.40
2009,06,26,00,46,10.40
2009,06,26,00,47,10.40
2009,06,26,00,48,10.40
2009,06,26,00,49,10.40
2009,06,26,00,50,10.40
2009,06,26,00,51,10.40
2009,06,26,00,52,10.40
2009,06,26,00,53,10.40
2009,06,26,00,54,10.40
2009,06,26,00,55,10.40
2009,06,26,00,56,10.40
2009,06,26,00,57,10.40
2009,06,26,00,58,10.40
2009,06,26,00,59,10.40
2009,06,26,01,00,10.40
2009,06,26,01,01,10.40
2009,06,26,01,02,10.40
2009,06,26,01,03,10.40
2009,06,26,01,04,10.30
2009,06,26,01,05,10.30
2009,06,26,01,06,10.30
2009,06,26,01,07,10.30
2009,06,26,01,08,10.30
2009,06,26,01,09,10.30
2009,06,26,01,10,10.30
2009,06,26,01,11,10.30
2009,06,26,01,12,10.20
2009,06,26,01,13,10.20
2009,06,26,01,14,10.20
2009,06,26,01,15,10.20
2009,06,26,01,16,10.20
2009,06,26,01,17,10.20
2009,06,26,01,18,10.20
2009,06,26,01,19,10.20
2009,06,26,01,20,10.20
2009,06,26,01,21,10.20
2009,06,26,01,22,10.20
2009,06,26,01,23,10.20
2009,06,26,01,24,10.20
2009,06,26,01,25,10.20
2009,06,26,01,26,10.20
2009,06,26,01,27,10.20
2009,06,26,01,28,10.20
2009,06,26,01,29,10.10
2009,06,26,01,30,10.10
2009,06,26,01,31,10.10
2009,06,26,01,32,10.10
2009,06,26,01,33,10.10
2009,06,26,01,34,10.10
2009,06,26,01,35,10.10
2009,06,26,01,36,10.10
2009,06,26,01,37,10.10
2009,06,26,01,38,10.10
2009,06,26,01,39,10.10
2009,06,26,01,40,10.10
2009,06,26,01,41,10.10
2009,06,26,01,42,10.10
2009,06,26,01,43,10.10
2009,06,26,01,44,10.10
2009,06,26,01,45,10.10
2009,06,26,01,46,9.90
2009,06,26,01,47,9.90
2009,06,26,01,48,9.90
2009,06,26,01,49,9.90
2009,06,26,01,50,9.90
2009,06,26,01,51,9.90
2009,06,26,01,52,9.90
2009,06,26,01,53,9.90
2009,06,26,01,54,9.90
2009,06,26,01,55,9.90
2009,06,26,01,56,9.90
2009,06,26,01,57,9.90
2009,06,26,01,58,9.90
2009,06,26,01,59,9.90
2009,06,26,02,00,9.80
2009,06,26,02,01,9.80
2009,06,26,02,02,9.80
2009,06,26,02,03,9.70
2009,06,26,02,04,9.70
2009,06,26,02,05,9.70
2009,06,26,02,06,9.70
2009,06,26,02,07,9.70
2009,06,26,02,08,9.70
2009,06,26,02,09,9.70
2009,06,26,02,10,9.70
2009,06,26,02,11,9.70
2009,06,26,02,12,9.70
2009,06,26,02,13,9.70
2009,06,26,02,14,9.70
2009,06,26,02,15,9.70
2009,06,26,02,16,9.70
2009,06,26,02,17,9.70
2009,06,26,02,18,9.70
2009,06,26,02,19,9.70
2009,06,26,02,20,9.70
2009,06,26,02,21,9.70
2009,06,26,02,22,9.70
2009,06,26,02,23,9.70
2009,06,26,02,24,9.70
2009,06,26,02,25,9.70
2009,06,26,02,26,9.70
2009,06,26,02,27,9.70
2009,06,26,02,28,9.70
2009,06,26,02,29,9.70
2009,06,26,02,30,9.70
2009,06,26,02,31,9.70
2009,06,26,02,32,9.70
2009,06,26,02,33,9.60
2009,06,26,02,34,9.60
2009,06,26,02,35,9.60
2009,06,26,02,36,9.60
2009,06,26,02,37,9.70
2009,06,26,02,38,9.70
2009,06,26,02,39,9.70
2009,06,26,02,40,9.70
2009,06,26,02,41,9.70
2009,06,26,02,42,9.70
2009,06,26,02,43,9.80
2009,06,26,02,44,9.80
2009,06,26,02,45,9.80
2009,06,26,02,46,9.80
2009,06,26,02,47,9.80
2009,06,26,02,48,9.80
2009,06,26,02,49,9.70
2009,06,26,02,50,9.70
2009,06,26,02,51,9.70
2009,06,26,02,52,9.70
2009,06,26,02,53,9.70
2009,06,26,02,54,9.70
2009,06,26,02,55,9.70
2009,06,26,02,56,9.60
2009,06,26,02,57,9.60
2009,06,26,02,58,9.60
2009,06,26,02,59,9.60
2009,06,26,03,00,9.60
2009,06,26,03,01,9.60
2009,06,26,03,02,9.50
2009,06,26,03,03,9.50
2009,06,26,03,04,9.50
2009,06,26,03,05,9.50
2009,06,26,03,06,9.50
2009,06,26,03,07,9.40
2009,06,26,03,08,9.40
2009,06,26,03,09,9.40
2009,06,26,03,10,9.40
2009,06,26,03,11,9.30
2009,06,26,03,12,9.30
2009,06,26,03,13,9.30
2009,06,26,03,14,9.30
2009,06,26,03,15,9.30
2009,06,26,03,16,9.20
2009,06,26,03,17,9.20
2009,06,26,03,18,9.20
2009,06,26,03,19,9.20
2009,06,26,03,20,9.20
2009,06,26,03,21,9.20
2009,06,26,03,22,9.20
2009,06,26,03,23,9.10
2009,06,26,03,24,9.10
2009,06,26,03,25,9.00
2009,06,26,03,26,9.00
2009,06,26,03,27,9.00
2009,06,26,03,28,8.90
2009,06,26,03,29,8.90
2009,06,26,03,30,8.90
2009,06,26,03,31,8.80
2009,06,26,03,32,8.80
2009,06,26,03,33,8.70
2009,06,26,03,34,8.70
2009,06,26,03,35,8.70
2009,06,26,03,36,8.70
2009,06,26,03,37,8.70
2009,06,26,03,38,8.70
2009,06,26,03,39,8.70
2009,06,26,03,40,8.70
2009,06,26,03,41,8.60
2009,06,26,03,42,8.60
2009,06,26,03,43,8.60
2009,06,26,03,44,8.60
2009,06,26,03,45,8.60
2009,06,26,03,46,8.50
2009,06,26,03,47,8.50
2009,06,26,03,48,8.50
2009,06,26,03,49,8.50
2009,06,26,03,50,8.50
2009,06,26,03,51,8.40
2009,06,26,03,52,8.40
2009,06,26,03,53,8.40
2009,06,26,03,54,8.30
2009,06,26,03,55,8.30
2009,06,26,03,56,8.30
2009,06,26,03,57,8.30
2009,06,26,03,58,8.20
2009,06,26,03,59,8.20
2009,06,26,04,00,8.20
2009,06,26,04,01,8.20
2009,06,26,04,02,8.20
2009,06,26,04,03,8.20
2009,06,26,04,04,8.10
2009,06,26,04,05,8.10
2009,06,26,04,06,8.10
2009,06,26,04,07,8.10
2009,06,26,04,08,8.00
2009,06,26,04,09,8.00
2009,06,26,04,10,8.00
2009,06,26,04,11,8.00
2009,06,26,04,12,8.00
2009,06,26,04,13,7.90
2009,06,26,04,14,7.90
2009,06,26,04,15,7.90
2009,06,26,04,16,7.90
2009,06,26,04,17,7.90
2009,06,26,04,18,7.90
2009,06,26,04,19,7.90
2009,06,26,04,20,7.80
2009,06,26,04,21,7.80
2009,06,26,04,22,7.80
2009,06,26,04,23,7.80
2009,06,26,04,24,7.80
2009,06,26,04,25,7.80
2009,06,26,04,26,7.80
2009,06,26,04,27,7.80
2009,06,26,04,28,7.80
2009,06,26,04,29,7.80
2009,06,26,04,30,7.80
2009,06,26,04,31,7.70
2009,06,26,04,32,7.70
2009,06,26,04,33,7.70
2009,06,26,04,34,7.70
2009,06,26,04,35,7.70
2009,06,26,04,36,7.70
2009,06,26,04,37,7.60
2009,06,26,04,38,7.60
2009,06,26,04,39,7.60
2009,06,26,04,40,7.60
2009,06,26,04,41,7.60
2009,06,26,04,42,7.60
2009,06,26,04,43,7.60
2009,06,26,04,44,7.60
2009,06,26,04,45,7.50
2009,06,26,04,46,7.50
2009,06,26,04,47,7.50
2009,06,26,04,48,7.50
2009,06,26,04,49,7.50
2009,06,26,04,50,7.50
2009,06,26,04,51,7.50
2009,06,26,04,52,7.50
2009,06,26,04,53,7.50
2009,06,26,04,54,7.50
2009,06,26,04,55,7.50
2009,06,26,04,56,7.40
2009,06,26,04,57,7.40
2009,06,26,04,58,7.40
2009,06,26,04,59,7.40
2009,06,26,05,00,7.30
2009,06,26,05,01,7.30
2009,06,26,05,02,7.30
2009,06,26,05,03,7.30
2009,06,26,05,04,7.30
2009,06,26,05,05,7.30
2009,06,26,05,06,7.30
2009,06,26,05,07,7.30
2009,06,26,05,08,7.30
2009,06,26,05,09,7.30
2009,06,26,05,10,7.30
2009,06,26,05,11,7.30
2009,06,26,05,12,7.30
2009,06,26,05,13,7.30
2009,06,26,05,14,7.30
2009,06,26,05,15,7.30
2009,06,26,05,16,7.30
2009,06,26,05,17,7.30
2009,06,26,05,18,7.30
2009,06,26,05,19,7.20
2009,06,26,05,20,7.20
2009,06,26,05,21,7.20
2009,06,26,05,22,7.20
2009,06,26,05,23,7.20
2009,06,26,05,24,7.20
2009,06,26,05,25,7.20
2009,06,26,05,26,7.20
2009,06,26,05,27,7.20
2009,06,26,05,28,7.10
2009,06,26,05,29,7.10
2009,06,26,05,30,7.10
2009,06,26,05,31,7.10
2009,06,26,05,32,7.10
2009,06,26,05,33,7.10
2009,06,26,05,34,7.10
2009,06,26,05,35,7.10
2009,06,26,05,36,7.10
2009,06,26,05,37,7.10
2009,06,26,05,38,7.10
2009,06,26,05,39,7.00
2009,06,26,05,40,7.00
2009,06,26,05,41,7.00
2009,06,26,05,42,7.00
2009,06,26,05,43,7.00
2009,06,26,05,44,7.00
2009,06,26,05,45,7.00
2009,06,26,05,46,7.00
2009,06,26,05,47,7.00
2009,06,26,05,48,7.00
2009,06,26,05,49,7.00
2009,06,26,05,50,7.00
2009,06,26,05,51,7.00
2009,06,26,05,52,7.00
2009,06,26,05,53,7.00
2009,06,26,05,54,7.00
2009,06,26,05,55,7.00
2009,06,26,05,56,7.00
2009,06,26,05,57,7.10
2009,06,26,05,58,7.10
2009,06,26,05,59,7.10
2009,06,26,06,00,7.10
2009,06,26,06,01,7.10
2009,06,26,06,02,7.10
2009,06,26,06,03,7.10
2009,06,26,06,04,7.10
2009,06,26,06,05,7.10
2009,06,26,06,06,7.10
2009,06,26,06,07,7.10
2009,06,26,06,08,7.10
2009,06,26,06,09,7.00
2009,06,26,06,10,7.00
2009,06,26,06,11,7.00
2009,06,26,06,12,7.00
2009,06,26,06,13,7.00
2009,06,26,06,14,7.00
2009,06,26,06,15,7.00
2009,06,26,06,16,7.00
2009,06,26,06,17,7.10
2009,06,26,06,18,7.10
2009,06,26,06,19,7.10
2009,06,26,06,20,7.10
2009,06,26,06,21,7.20
2009,06,26,06,22,7.20
2009,06,26,06,23,7.20
2009,06,26,06,24,7.30
2009,06,26,06,25,7.30
2009,06,26,06,26,7.30
2009,06,26,06,27,7.30
2009,06,26,06,28,7.30
2009,06,26,06,29,7.40
2009,06,26,06,30,7.40
2009,06,26,06,31,7.40
2009,06,26,06,32,7.40
2009,06,26,06,33,7.50
2009,06,26,06,34,7.50
2009,06,26,06,35,7.50
2009,06,26,06,36,7.60
2009,06,26,06,37,7.60
2009,06,26,06,38,7.60
2009,06,26,06,39,7.70
2009,06,26,06,40,7.70
2009,06,26,06,41,7.70
2009,06,26,06,42,7.80
2009,06,26,06,43,7.80
2009,06,26,06,44,7.80
2009,06,26,06,45,7.80
2009,06,26,06,46,7.80
2009,06,26,06,47,7.80
2009,06,26,06,48,7.90
2009,06,26,06,49,7.90
2009,06,26,06,50,7.90
2009,06,26,06,51,8.00
2009,06,26,06,52,8.00
2009,06,26,06,53,8.00
2009,06,26,06,54,8.10
2009,06,26,06,55,8.10
2009,06,26,06,56,8.10
2009,06,26,06,57,8.10
2009,06,26,06,58,8.20
2009,06,26,06,59,8.20
2009,06,26,07,00,8.20
2009,06,26,07,01,8.20
2009,06,26,07,02,8.20
2009,06,26,07,03,8.30
2009,06,26,07,04,8.30
2009,06,26,07,05,8.40
2009,06,26,07,06,8.40
2009,06,26,07,07,8.40
2009,06,26,07,08,8.50
2009,06,26,07,09,8.50
2009,06,26,07,10,8.50
2009,06,26,07,11,8.60
2009,06,26,07,12,8.60
2009,06,26,07,13,8.60
2009,06,26,07,14,8.70
2009,06,26,07,15,8.70
2009,06,26,07,16,8.70
2009,06,26,07,17,8.70
2009,06,26,07,18,8.70
2009,06,26,07,19,8.80
2009,06,26,07,20,8.80
2009,06,26,07,21,8.90
2009,06,26,07,22,8.90
2009,06,26,07,23,8.90
2009,06,26,07,24,9.00
2009,06,26,07,25,9.00
2009,06,26,07,26,9.00
2009,06,26,07,27,9.10
2009,06,26,07,28,9.10
2009,06,26,07,29,9.10
2009,06,26,07,30,9.20
2009,06,26,07,31,9.20
2009,06,26,07,32,9.20
2009,06,26,07,33,9.20
2009,06,26,07,34,9.30
2009,06,26,07,35,9.30
2009,06,26,07,36,9.30
2009,06,26,07,37,9.40
2009,06,26,07,38,9.40
2009,06,26,07,39,9.40
2009,06,26,07,40,9.50
2009,06,26,07,41,9.50
2009,06,26,07,42,9.60
2009,06,26,07,43,9.60
2009,06,26,07,44,9.60
2009,06,26,07,45,9.70
2009,06,26,07,46,9.70
2009,06,26,07,47,9.70
2009,06,26,07,48,9.70
2009,06,26,07,49,9.80
2009,06,26,07,50,9.80
2009,06,26,07,51,9.90
2009,06,26,07,52,9.90
2009,06,26,07,53,9.90
2009,06,26,07,54,10.00
2009,06,26,07,55,10.10
2009,06,26,07,56,10.10
2009,06,26,07,57,10.10
2009,06,26,07,58,10.10
2009,06,26,07,59,10.20
2009,06,26,08,00,10.20
2009,06,26,08,01,10.30
2009,06,26,08,02,10.30
2009,06,26,08,03,10.30
2009,06,26,08,04,10.40
2009,06,26,08,05,10.40
2009,06,26,08,06,10.40
2009,06,26,08,07,10.40
2009,06,26,08,08,10.50
2009,06,26,08,09,10.60
2009,06,26,08,10,10.60
2009,06,26,08,11,10.70
2009,06,26,08,12,10.70
2009,06,26,08,13,10.80
2009,06,26,08,14,10.80
2009,06,26,08,15,10.80
2009,06,26,08,16,10.90
2009,06,26,08,17,10.90
2009,06,26,08,18,10.90
2009,06,26,08,19,10.90
2009,06,26,08,20,11.00
2009,06,26,08,21,11.10
2009,06,26,08,22,11.10
2009,06,26,08,23,11.10
2009,06,26,08,24,11.20
2009,06,26,08,25,11.20
2009,06,26,08,26,11.20
2009,06,26,08,27,11.20
2009,06,26,08,28,11.30
2009,06,26,08,29,11.30
2009,06,26,08,30,11.30
2009,06,26,08,31,11.40
2009,06,26,08,32,11.40
2009,06,26,08,33,11.40
2009,06,26,08,34,11.40
2009,06,26,08,35,11.40
2009,06,26,08,36,11.40
2009,06,26,08,37,11.50
2009,06,26,08,38,11.60
2009,06,26,08,39,11.60
2009,06,26,08,40,11.60
2009,06,26,08,41,11.60
2009,06,26,08,42,11.60
2009,06,26,08,43,11.70
2009,06,26,08,44,11.70
2009,06,26,08,45,11.70
2009,06,26,08,46,11.70
2009,06,26,08,47,11.80
2009,06,26,08,48,11.80
2009,06,26,08,49,11.80
2009,06,26,08,50,11.80
2009,06,26,08,51,11.80
2009,06,26,08,52,11.80
2009,06,26,08,53,11.80
2009,06,26,08,54,11.90
2009,06,26,08,55,11.90
2009,06,26,08,56,11.90
2009,06,26,08,57,11.90
2009,06,26,08,58,12.00
2009,06,26,08,59,12.00
2009,06,26,09,00,12.10
2009,06,26,09,01,12.10
2009,06,26,09,02,12.10
2009,06,26,09,03,12.10
2009,06,26,09,04,12.20
2009,06,26,09,05,12.20
2009,06,26,09,06,12.20
2009,06,26,09,07,12.30
2009,06,26,09,08,12.30
2009,06,26,09,09,12.30
2009,06,26,09,10,12.30
2009,06,26,09,11,12.30
2009,06,26,09,12,12.40
2009,06,26,09,13,12.40
2009,06,26,09,14,12.40
2009,06,26,09,15,12.50
2009,06,26,09,16,12.50
2009,06,26,09,17,12.50
2009,06,26,09,18,12.60
2009,06,26,09,19,12.60
2009,06,26,09,20,12.70
2009,06,26,09,21,12.70
2009,06,26,09,22,12.80
2009,06,26,09,23,12.80
2009,06,26,09,24,12.80
2009,06,26,09,25,12.90
2009,06,26,09,26,12.90
2009,06,26,09,27,12.90
2009,06,26,09,28,12.90
2009,06,26,09,29,12.90
2009,06,26,09,30,13.00
2009,06,26,09,31,13.00
2009,06,26,09,32,13.00
2009,06,26,09,33,13.10
2009,06,26,09,34,13.10
2009,06,26,09,35,13.20
2009,06,26,09,36,13.20
2009,06,26,09,37,13.20
2009,06,26,09,38,13.30
2009,06,26,09,39,13.30
2009,06,26,09,40,13.30
2009,06,26,09,41,13.30
2009,06,26,09,42,13.40
2009,06,26,09,43,13.40
2009,06,26,09,44,13.50
2009,06,26,09,45,13.50
2009,06,26,09,46,13.50
2009,06,26,09,47,13.50
2009,06,26,09,48,13.50
2009,06,26,09,49,13.50
2009,06,26,09,50,13.60
2009,06,26,09,51,13.60
2009,06,26,09,52,13.60
2009,06,26,09,53,13.60
2009,06,26,09,54,13.70
2009,06,26,09,55,13.70
2009,06,26,09,56,13.70
2009,06,26,09,57,13.70
2009,06,26,09,58,13.70
2009,06,26,09,59,13.70
2009,06,26,10,00,13.70
2009,06,26,10,01,13.70
2009,06,26,10,02,13.80
2009,06,26,10,03,13.80
2009,06,26,10,04,13.80
2009,06,26,10,05,13.90
2009,06,26,10,06,13.90
2009,06,26,10,07,14.00
2009,06,26,10,08,14.00
2009,06,26,10,09,14.00
2009,06,26,10,10,14.10
2009,06,26,10,11,14.10
2009,06,26,10,12,14.10
2009,06,26,10,13,14.20
2009,06,26,10,14,14.20
2009,06,26,10,15,14.20
2009,06,26,10,16,14.20
2009,06,26,10,17,14.20
2009,06,26,10,18,14.20
2009,06,26,10,19,14.20
2009,06,26,10,20,14.20
2009,06,26,10,21,14.30
2009,06,26,10,22,14.30
2009,06,26,10,23,14.30
2009,06,26,10,24,14.30
2009,06,26,10,25,14.30
2009,06,26,10,26,14.30
2009,06,26,10,27,14.30
2009,06,26,10,28,14.30
2009,06,26,10,29,14.30
2009,06,26,10,30,14.30
2009,06,26,10,31,14.30
2009,06,26,10,32,14.30
2009,06,26,10,33,14.30
2009,06,26,10,34,14.30
2009,06,26,10,35,14.30
2009,06,26,10,36,14.40
2009,06,26,10,37,14.40
2009,06,26,10,38,14.40
2009,06,26,10,39,14.40
2009,06,26,10,40,14.40
2009,06,26,10,41,14.40
2009,06,26,10,42,14.40
2009,06,26,10,43,14.40
2009,06,26,10,44,14.40
2009,06,26,10,45,14.30
2009,06,26,10,46,14.30
2009,06,26,10,47,14.30
2009,06,26,10,48,14.30
2009,06,26,10,49,14.30
2009,06,26,10,50,14.30
2009,06,26,10,51,14.30
2009,06,26,10,52,14.40
2009,06,26,10,53,14.40
2009,06,26,10,54,14.40
2009,06,26,10,55,14.40
2009,06,26,10,56,14.40
2009,06,26,10,57,14.40
2009,06,26,10,58,14.40
2009,06,26,10,59,14.40
2009,06,26,11,00,14.40
2009,06,26,11,01,14.40
2009,06,26,11,02,14.40
2009,06,26,11,03,14.50
2009,06,26,11,04,14.50
2009,06,26,11,05,14.50
2009,06,26,11,06,14.50
2009,06,26,11,07,14.60
2009,06,26,11,08,14.60
2009,06,26,11,09,14.60
2009,06,26,11,10,14.60
2009,06,26,11,11,14.60
2009,06,26,11,12,14.60
2009,06,26,11,13,14.60
2009,06,26,11,14,14.70
2009,06,26,11,15,14.70
2009,06,26,11,16,14.70
2009,06,26,11,17,14.70
2009,06,26,11,18,14.70
2009,06,26,11,19,14.70
2009,06,26,11,20,14.70
2009,06,26,11,21,14.70
2009,06,26,11,22,14.70
2009,06,26,11,23,14.70
2009,06,26,11,24,14.80
2009,06,26,11,25,14.80
2009,06,26,11,26,14.80
2009,06,26,11,27,14.70
2009,06,26,11,28,14.70
2009,06,26,11,29,14.80
2009,06,26,11,30,14.80
2009,06,26,11,31,14.80
2009,06,26,11,32,14.80
2009,06,26,11,33,14.80
2009,06,26,11,34,14.80
2009,06,26,11,35,14.80
2009,06,26,11,36,14.80
2009,06,26,11,37,14.80
2009,06,26,11,38,14.80
2009,06,26,11,39,14.80
2009,06,26,11,40,14.80
2009,06,26,11,41,14.80
2009,06,26,11,42,14.80
2009,06,26,11,43,14.80
2009,06,26,11,44,14.80
2009,06,26,11,45,14.80
2009,06,26,11,46,14.80
2009,06,26,11,47,14.80
2009,06,26,11,48,14.90
2009,06,26,11,49,14.90
2009,06,26,11,50,14.90
2009,06,26,11,51,14.90
2009,06,26,11,52,15.00
2009,06,26,11,53,15.00
2009,06,26,11,54,15.00
2009,06,26,11,55,15.00
2009,06,26,11,56,15.10
2009,06,26,11,57,15.10
2009,06,26,11,58,15.10
2009,06,26,11,59,15.20
2009,06,26,12,00,15.20
2009,06,26,12,01,15.20
2009,06,26,12,02,15.20
2009,06,26,12,03,15.20
2009,06,26,12,04,15.20
2009,06,26,12,05,15.30
2009,06,26,12,06,15.30
2009,06,26,12,07,15.30
2009,06,26,12,08,15.30
2009,06,26,12,09,15.30
2009,06,26,12,10,15.30
2009,06,26,12,11,15.30
2009,06,26,12,12,15.40
2009,06,26,12,13,15.50
2009,06,26,12,14,15.60
2009,06,26,12,15,15.60
2009,06,26,12,16,15.70
2009,06,26,12,17,15.70
2009,06,26,12,18,15.70
2009,06,26,12,19,15.70
2009,06,26,12,20,15.70
2009,06,26,12,21,15.70
2009,06,26,12,22,15.80
2009,06,26,12,23,15.80
2009,06,26,12,24,15.80
2009,06,26,12,25,15.80
2009,06,26,12,26,15.80
2009,06,26,12,27,15.80
2009,06,26,12,28,15.80
2009,06,26,12,29,15.80
2009,06,26,12,30,15.80
2009,06,26,12,31,15.90
2009,06,26,12,32,16.00
2009,06,26,12,33,16.10
2009,06,26,12,34,16.10
2009,06,26,12,35,16.10
2009,06,26,12,36,16.10
2009,06,26,12,37,16.10
2009,06,26,12,38,16.10
2009,06,26,12,39,16.10
2009,06,26,12,40,16.10
2009,06,26,12,41,16.10
2009,06,26,12,42,16.20
2009,06,26,12,43,16.30
2009,06,26,12,44,16.40
2009,06,26,12,45,16.50
2009,06,26,12,46,16.60
2009,06,26,12,47,16.60
2009,06,26,12,48,16.50
2009,06,26,12,49,16.40
2009,06,26,12,50,16.40
2009,06,26,12,51,16.50
2009,06,26,12,52,16.70
2009,06,26,12,53,16.70
2009,06,26,12,54,16.80
2009,06,26,12,55,16.80
2009,06,26,12,56,16.80
2009,06,26,12,57,16.90
2009,06,26,12,58,16.90
2009,06,26,12,59,16.90
2009,06,26,13,00,17.00
2009,06,26,13,01,17.00
2009,06,26,13,02,17.00
2009,06,26,13,03,17.10
2009,06,26,13,04,17.10
2009,06,26,13,05,17.20
2009,06,26,13,06,17.10
2009,06,26,13,07,17.10
2009,06,26,13,08,17.20
2009,06,26,13,09,17.20
2009,06,26,13,10,17.30
2009,06,26,13,11,17.30
2009,06,26,13,12,17.20
2009,06,26,13,13,17.20
2009,06,26,13,14,17.20
2009,06,26,13,15,17.30
2009,06,26,13,16,17.30
2009,06,26,13,17,17.30
2009,06,26,13,18,17.30
2009,06,26,13,19,17.40
2009,06,26,13,20,17.40
2009,06,26,13,21,17.50
2009,06,26,13,22,17.50
2009,06,26,13,23,17.40
2009,06,26,13,24,17.40
2009,06,26,13,25,17.30
2009,06,26,13,26,17.30
2009,06,26,13,27,17.30
2009,06,26,13,28,17.20
2009,06,26,13,29,17.10
2009,06,26,13,30,17.10
2009,06,26,13,31,17.10
2009,06,26,13,32,17.00
2009,06,26,13,33,17.10
2009,06,26,13,34,17.00
2009,06,26,13,35,17.00
2009,06,26,13,36,17.00
2009,06,26,13,37,17.10
2009,06,26,13,38,17.10
2009,06,26,13,39,17.10
2009,06,26,13,40,17.20
2009,06,26,13,41,17.20
2009,06,26,13,42,17.20
2009,06,26,13,43,17.20
2009,06,26,13,44,17.10
2009,06,26,13,45,17.10
2009,06,26,13,46,17.10
2009,06,26,13,47,17.10
2009,06,26,13,48,17.10
2009,06,26,13,49,17.10
2009,06,26,13,50,17.10
2009,06,26,13,51,17.00
2009,06,26,13,52,17.00
2009,06,26,13,53,17.00
2009,06,26,13,54,17.00
2009,06,26,13,55,17.20
2009,06,26,13,56,17.30
2009,06,26,13,57,17.40
2009,06,26,13,58,17.50
2009,06,26,13,59,17.50
2009,06,26,14,00,17.60
2009,06,26,14,01,17.70
2009,06,26,14,02,17.70
2009,06,26,14,03,17.80
2009,06,26,14,04,17.80
2009,06,26,14,05,17.80
2009,06,26,14,06,17.80
2009,06,26,14,07,17.80
2009,06,26,14,08,17.80
2009,06,26,14,09,17.80
2009,06,26,14,10,17.80
2009,06,26,14,11,17.90
2009,06,26,14,12,17.90
2009,06,26,14,13,17.90
2009,06,26,14,14,18.00
2009,06,26,14,15,18.10
2009,06,26,14,16,18.20
2009,06,26,14,17,18.20
2009,06,26,14,18,18.20
2009,06,26,14,19,18.10
2009,06,26,14,20,18.10
2009,06,26,14,21,18.10
2009,06,26,14,22,18.10
2009,06,26,14,23,18.10
2009,06,26,14,24,18.10
2009,06,26,14,25,18.10
2009,06,26,14,26,18.20
2009,06,26,14,27,18.20
2009,06,26,14,28,18.10
2009,06,26,14,29,18.10
2009,06,26,14,30,18.10
2009,06,26,14,31,18.00
2009,06,26,14,32,17.90
2009,06,26,14,33,17.90
2009,06,26,14,34,17.90
2009,06,26,14,35,18.00
2009,06,26,14,36,18.10
2009,06,26,14,37,18.10
2009,06,26,14,38,18.00
2009,06,26,14,39,17.90
2009,06,26,14,40,17.90
2009,06,26,14,41,17.90
2009,06,26,14,42,17.90
2009,06,26,14,43,17.90
2009,06,26,14,44,17.90
2009,06,26,14,45,17.90
2009,06,26,14,46,18.10
2009,06,26,14,47,18.10
2009,06,26,14,48,18.10
2009,06,26,14,49,18.10
2009,06,26,14,50,18.00
2009,06,26,14,51,17.90
2009,06,26,14,52,17.90
2009,06,26,14,53,17.90
2009,06,26,14,54,17.90
2009,06,26,14,55,17.90
2009,06,26,14,56,18.10
2009,06,26,14,57,18.10
2009,06,26,14,58,18.10
2009,06,26,14,59,18.20
2009,06,26,15,00,18.20
2009,06,26,15,01,18.20
2009,06,26,15,02,18.30
2009,06,26,15,03,18.40
2009,06,26,15,04,18.50
2009,06,26,15,05,18.60
2009,06,26,15,06,18.70
2009,06,26,15,07,18.70
2009,06,26,15,08,18.70
2009,06,26,15,09,18.60
2009,06,26,15,10,18.60
2009,06,26,15,11,18.70
2009,06,26,15,12,18.70
2009,06,26,15,13,18.80
2009,06,26,15,14,18.70
2009,06,26,15,15,18.70
2009,06,26,15,16,18.70
2009,06,26,15,17,18.70
2009,06,26,15,18,18.80
2009,06,26,15,19,18.80
2009,06,26,15,20,18.90
2009,06,26,15,21,18.90
2009,06,26,15,22,18.90
2009,06,26,15,23,18.90
2009,06,26,15,24,18.90
2009,06,26,15,25,19.00
2009,06,26,15,26,19.10
2009,06,26,15,27,19.10
2009,06,26,15,28,19.10
2009,06,26,15,29,19.10
2009,06,26,15,30,19.10
2009,06,26,15,31,19.10
2009,06,26,15,32,19.20
2009,06,26,15,33,19.20
2009,06,26,15,34,19.20
2009,06,26,15,35,19.20
2009,06,26,15,36,19.10
2009,06,26,15,37,19.10
2009,06,26,15,38,19.10
2009,06,26,15,39,19.10
2009,06,26,15,40,19.10
2009,06,26,15,41,19.00
2009,06,26,15,42,18.90
2009,06,26,15,43,18.80
2009,06,26,15,44,18.70
2009,06,26,15,45,18.60
2009,06,26,15,46,18.60
2009,06,26,15,47,18.60
2009,06,26,15,48,18.60
2009,06,26,15,49,18.50
2009,06,26,15,50,18.60
2009,06,26,15,51,18.60
2009,06,26,15,52,18.60
2009,06,26,15,53,18.70
2009,06,26,15,54,18.80
2009,06,26,15,55,18.90
2009,06,26,15,56,19.00
2009,06,26,15,57,19.10
2009,06,26,15,58,19.10
2009,06,26,15,59,19.20
2009,06,26,16,00,19.20
2009,06,26,16,01,19.20
2009,06,26,16,02,19.20
2009,06,26,16,03,19.20
2009,06,26,16,04,19.20
2009,06,26,16,05,19.10
2009,06,26,16,06,19.20
2009,06,26,16,07,19.20
2009,06,26,16,08,19.20
2009,06,26,16,09,19.20
2009,06,26,16,10,19.20
2009,06,26,16,11,19.20
2009,06,26,16,12,19.20
2009,06,26,16,13,19.30
2009,06,26,16,14,19.30
2009,06,26,16,15,19.30
2009,06,26,16,16,19.30
2009,06,26,16,17,19.40
2009,06,26,16,18,19.40
2009,06,26,16,19,19.40
2009,06,26,16,20,19.40
2009,06,26,16,21,19.40
2009,06,26,16,22,19.40
2009,06,26,16,23,19.30
2009,06,26,16,24,19.30
2009,06,26,16,25,19.20
2009,06,26,16,26,19.10
2009,06,26,16,27,19.10
2009,06,26,16,28,19.10
2009,06,26,16,29,19.10
2009,06,26,16,30,19.00
2009,06,26,16,31,19.10
2009,06,26,16,32,19.10
2009,06,26,16,33,19.10
2009,06,26,16,34,19.10
2009,06,26,16,35,19.10
2009,06,26,16,36,19.10
2009,06,26,16,37,19.10
2009,06,26,16,38,19.10
2009,06,26,16,39,19.10
2009,06,26,16,40,19.10
2009,06,26,16,41,19.00
2009,06,26,16,42,18.90
2009,06,26,16,43,18.90
2009,06,26,16,44,18.90
2009,06,26,16,45,18.90
2009,06,26,16,46,18.90
2009,06,26,16,47,18.90
2009,06,26,16,48,18.80
2009,06,26,16,49,18.80
2009,06,26,16,50,18.80
2009,06,26,16,51,18.70
2009,06,26,16,52,18.70
2009,06,26,16,53,18.70
2009,06,26,16,54,18.70
2009,06,26,16,55,18.60
2009,06,26,16,56,18.60
2009,06,26,16,57,18.60
2009,06,26,16,58,18.60
2009,06,26,16,59,18.60
2009,06,26,17,00,18.60
2009,06,26,17,01,18.60
2009,06,26,17,02,18.60
2009,06,26,17,03,18.70
2009,06,26,17,04,18.70
2009,06,26,17,05,18.70
2009,06,26,17,06,18.70
2009,06,26,17,07,18.70
2009,06,26,17,08,18.70
2009,06,26,17,09,18.70
2009,06,26,17,10,18.70
2009,06,26,17,11,18.70
2009,06,26,17,12,18.70
2009,06,26,17,13,18.80
2009,06,26,17,14,18.80
2009,06,26,17,15,18.80
2009,06,26,17,16,18.80
2009,06,26,17,17,18.80
2009,06,26,17,18,18.80
2009,06,26,17,19,18.80
2009,06,26,17,20,18.70
2009,06,26,17,21,18.70
2009,06,26,17,22,18.70
2009,06,26,17,23,18.70
2009,06,26,17,24,18.70
2009,06,26,17,25,18.70
2009,06,26,17,26,18.70
2009,06,26,17,27,18.80
2009,06,26,17,28,18.80
2009,06,26,17,29,18.80
2009,06,26,17,30,18.80
2009,06,26,17,31,18.80
2009,06,26,17,32,18.80
2009,06,26,17,33,18.70
2009,06,26,17,34,18.70
2009,06,26,17,35,18.70