Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,22,10,47,7.30
2009,02,22,10,48,7.30
2009,02,22,10,49,7.20
2009,02,22,10,50,7.20
2009,02,22,10,51,7.20
2009,02,22,10,52,7.20
2009,02,22,10,53,7.20
2009,02,22,10,54,7.20
2009,02,22,10,55,7.20
2009,02,22,10,56,7.20
2009,02,22,10,57,7.20
2009,02,22,10,58,7.20
2009,02,22,10,59,7.20
2009,02,22,11,00,7.20
2009,02,22,11,01,7.30
2009,02,22,11,02,7.30
2009,02,22,11,03,7.30
2009,02,22,11,04,7.40
2009,02,22,11,05,7.50
2009,02,22,11,06,7.60
2009,02,22,11,07,7.70
2009,02,22,11,08,7.70
2009,02,22,11,09,7.80
2009,02,22,11,10,7.80
2009,02,22,11,11,7.90
2009,02,22,11,12,7.90
2009,02,22,11,13,8.00
2009,02,22,11,14,8.10
2009,02,22,11,15,8.10
2009,02,22,11,16,8.20
2009,02,22,11,17,8.20
2009,02,22,11,18,8.30
2009,02,22,11,19,8.40
2009,02,22,11,20,8.50
2009,02,22,11,21,8.60
2009,02,22,11,22,8.70
2009,02,22,11,23,8.70
2009,02,22,11,24,8.80
2009,02,22,11,25,8.90
2009,02,22,11,26,9.00
2009,02,22,11,27,9.00
2009,02,22,11,28,9.00
2009,02,22,11,29,8.90
2009,02,22,11,30,8.90
2009,02,22,11,31,8.90
2009,02,22,11,32,8.70
2009,02,22,11,33,8.70
2009,02,22,11,34,8.50
2009,02,22,11,35,8.50
2009,02,22,11,36,8.40
2009,02,22,11,37,8.30
2009,02,22,11,38,8.40
2009,02,22,11,39,8.40
2009,02,22,11,40,8.30
2009,02,22,11,41,8.40
2009,02,22,11,42,8.40
2009,02,22,11,43,8.40
2009,02,22,11,44,8.50
2009,02,22,11,45,8.50
2009,02,22,11,46,8.50
2009,02,22,11,47,8.60
2009,02,22,11,48,8.50
2009,02,22,11,49,8.50
2009,02,22,11,50,8.50
2009,02,22,11,51,8.50
2009,02,22,11,52,8.50
2009,02,22,11,53,8.50
2009,02,22,11,54,8.50
2009,02,22,11,55,8.50
2009,02,22,11,56,8.50
2009,02,22,11,57,8.50
2009,02,22,11,58,8.60
2009,02,22,11,59,8.70
2009,02,22,12,00,8.70
2009,02,22,12,01,8.70
2009,02,22,12,02,8.70
2009,02,22,12,03,8.70
2009,02,22,12,04,8.70
2009,02,22,12,05,8.70
2009,02,22,12,06,8.70
2009,02,22,12,07,8.70
2009,02,22,12,08,8.70
2009,02,22,12,09,8.70
2009,02,22,12,10,8.70
2009,02,22,12,11,8.70
2009,02,22,12,12,8.70
2009,02,22,12,13,8.70
2009,02,22,12,14,8.70
2009,02,22,12,15,8.70
2009,02,22,12,16,8.70
2009,02,22,12,17,8.70
2009,02,22,12,18,8.70
2009,02,22,12,19,8.70
2009,02,22,12,20,8.70
2009,02,22,12,21,8.70
2009,02,22,12,22,8.70
2009,02,22,12,23,8.70
2009,02,22,12,24,8.70
2009,02,22,12,25,8.80
2009,02,22,12,26,8.90
2009,02,22,12,27,9.00
2009,02,22,12,28,9.00
2009,02,22,12,29,9.10
2009,02,22,12,30,9.10
2009,02,22,12,31,9.20
2009,02,22,12,32,9.20
2009,02,22,12,33,9.10
2009,02,22,12,34,9.00
2009,02,22,12,35,9.00
2009,02,22,12,36,9.00
2009,02,22,12,37,9.10
2009,02,22,12,38,9.00
2009,02,22,12,39,9.00
2009,02,22,12,40,9.00
2009,02,22,12,41,9.10
2009,02,22,12,42,9.20
2009,02,22,12,43,9.30
2009,02,22,12,44,9.30
2009,02,22,12,45,9.20
2009,02,22,12,46,9.20
2009,02,22,12,47,9.20
2009,02,22,12,48,9.20
2009,02,22,12,49,9.20
2009,02,22,12,50,9.30
2009,02,22,12,51,9.30
2009,02,22,12,52,9.30
2009,02,22,12,53,9.30
2009,02,22,12,54,9.30
2009,02,22,12,55,9.30
2009,02,22,12,56,9.30
2009,02,22,12,57,9.40
2009,02,22,12,58,9.50
2009,02,22,12,59,9.50
2009,02,22,13,00,9.70
2009,02,22,13,01,9.70
2009,02,22,13,02,9.70
2009,02,22,13,03,9.70
2009,02,22,13,04,9.70
2009,02,22,13,05,9.80
2009,02,22,13,06,9.80
2009,02,22,13,07,9.80
2009,02,22,13,08,9.90
2009,02,22,13,09,9.90
2009,02,22,13,10,10.00
2009,02,22,13,11,10.00
2009,02,22,13,12,9.90
2009,02,22,13,13,9.90
2009,02,22,13,14,9.90
2009,02,22,13,15,9.90
2009,02,22,13,16,9.90
2009,02,22,13,17,9.90
2009,02,22,13,18,9.90
2009,02,22,13,19,9.90
2009,02,22,13,20,9.90
2009,02,22,13,21,10.10
2009,02,22,13,22,10.10
2009,02,22,13,23,10.10
2009,02,22,13,24,10.20
2009,02,22,13,25,10.20
2009,02,22,13,26,10.30
2009,02,22,13,27,10.50
2009,02,22,13,28,10.60
2009,02,22,13,29,10.50
2009,02,22,13,30,10.40
2009,02,22,13,31,10.40
2009,02,22,13,32,10.40
2009,02,22,13,33,10.40
2009,02,22,13,34,10.40
2009,02,22,13,35,10.40
2009,02,22,13,36,10.40
2009,02,22,13,37,10.40
2009,02,22,13,38,10.30
2009,02,22,13,39,10.30
2009,02,22,13,40,10.30
2009,02,22,13,41,10.30
2009,02,22,13,42,10.40
2009,02,22,13,43,10.50
2009,02,22,13,44,10.60
2009,02,22,13,45,10.60
2009,02,22,13,46,10.60
2009,02,22,13,47,10.60
2009,02,22,13,48,10.50
2009,02,22,13,49,10.40
2009,02,22,13,50,10.40
2009,02,22,13,51,10.40
2009,02,22,13,52,10.40
2009,02,22,13,53,10.30
2009,02,22,13,54,10.40
2009,02,22,13,55,10.30
2009,02,22,13,56,10.20
2009,02,22,13,57,10.20
2009,02,22,13,58,10.20
2009,02,22,13,59,10.20
2009,02,22,14,00,10.20
2009,02,22,14,01,10.20
2009,02,22,14,02,10.30
2009,02,22,14,03,10.30
2009,02,22,14,04,10.30
2009,02,22,14,05,10.40
2009,02,22,14,06,10.60
2009,02,22,14,07,10.70
2009,02,22,14,08,10.90
2009,02,22,14,09,10.90
2009,02,22,14,10,11.00
2009,02,22,14,11,11.10
2009,02,22,14,12,11.10
2009,02,22,14,13,11.20
2009,02,22,14,14,11.40
2009,02,22,14,15,11.40
2009,02,22,14,16,11.40
2009,02,22,14,17,11.40
2009,02,22,14,18,11.40
2009,02,22,14,19,11.50
2009,02,22,14,20,11.60
2009,02,22,14,21,11.60
2009,02,22,14,22,11.60
2009,02,22,14,23,11.60
2009,02,22,14,24,11.70
2009,02,22,14,25,11.80
2009,02,22,14,26,11.70
2009,02,22,14,27,11.80
2009,02,22,14,28,11.80
2009,02,22,14,29,11.80
2009,02,22,14,30,11.90
2009,02,22,14,31,11.90
2009,02,22,14,32,11.90
2009,02,22,14,33,11.80
2009,02,22,14,34,11.80
2009,02,22,14,35,11.70
2009,02,22,14,36,11.70
2009,02,22,14,37,11.70
2009,02,22,14,38,11.60
2009,02,22,14,39,11.60
2009,02,22,14,40,11.60
2009,02,22,14,41,11.60
2009,02,22,14,42,11.60
2009,02,22,14,43,11.80
2009,02,22,14,44,11.90
2009,02,22,14,45,11.90
2009,02,22,14,46,11.90
2009,02,22,14,47,11.80
2009,02,22,14,48,12.00
2009,02,22,14,49,12.10
2009,02,22,14,50,12.20
2009,02,22,14,51,12.30
2009,02,22,14,52,12.20
2009,02,22,14,53,12.20
2009,02,22,14,54,12.30
2009,02,22,14,55,12.40
2009,02,22,14,56,12.50
2009,02,22,14,57,12.50
2009,02,22,14,58,12.50
2009,02,22,14,59,12.50
2009,02,22,15,00,12.60
2009,02,22,15,01,12.50
2009,02,22,15,02,12.50
2009,02,22,15,03,12.40
2009,02,22,15,04,12.30
2009,02,22,15,05,12.40
2009,02,22,15,06,12.40
2009,02,22,15,07,12.40
2009,02,22,15,08,12.30
2009,02,22,15,09,12.30
2009,02,22,15,10,12.30
2009,02,22,15,11,12.30
2009,02,22,15,12,12.20
2009,02,22,15,13,12.20
2009,02,22,15,14,12.20
2009,02,22,15,15,12.20
2009,02,22,15,16,12.10
2009,02,22,15,17,12.10
2009,02,22,15,18,12.00
2009,02,22,15,19,12.00
2009,02,22,15,20,12.00
2009,02,22,15,21,11.90
2009,02,22,15,22,11.80
2009,02,22,15,23,11.80
2009,02,22,15,24,11.80
2009,02,22,15,25,11.70
2009,02,22,15,26,11.60
2009,02,22,15,27,11.60
2009,02,22,15,28,11.70
2009,02,22,15,29,11.70
2009,02,22,15,30,11.60
2009,02,22,15,31,11.50
2009,02,22,15,32,11.40
2009,02,22,15,33,11.40
2009,02,22,15,34,11.40
2009,02,22,15,35,11.30
2009,02,22,15,36,11.30
2009,02,22,15,37,11.30
2009,02,22,15,38,11.30
2009,02,22,15,39,11.20
2009,02,22,15,40,11.20
2009,02,22,15,41,11.20
2009,02,22,15,42,11.00
2009,02,22,15,43,10.90
2009,02,22,15,44,10.70
2009,02,22,15,45,10.60
2009,02,22,15,46,10.50
2009,02,22,15,47,10.40
2009,02,22,15,48,10.40
2009,02,22,15,49,10.40
2009,02,22,15,50,10.40
2009,02,22,15,51,10.40
2009,02,22,15,52,10.30
2009,02,22,15,53,10.30
2009,02,22,15,54,10.20
2009,02,22,15,55,10.10
2009,02,22,15,56,10.10
2009,02,22,15,57,10.10
2009,02,22,15,58,10.10
2009,02,22,15,59,10.10
2009,02,22,16,00,10.10
2009,02,22,16,01,10.10
2009,02,22,16,02,10.10
2009,02,22,16,03,10.10
2009,02,22,16,04,10.10
2009,02,22,16,05,10.10
